Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:48;;;;;;;9.00;6.10;;;;;;;24.90;46.90;100782.27;111134;1233;72360;-79
2021/09/17 00:05:02;;;;;;;8.90;5.90;;;;;;;24.90;46.82;100786.05;111149;1232;74003;-85
2021/09/17 00:08:09;;;;;;;8.60;6.40;;;;;;;24.90;46.89;100784.91;111101;1235;60230;-84
2021/09/17 00:11:23;;;;;;;7.00;5.90;;;;;;;24.90;46.99;100780.83;110776;1235;61646;-85
2021/09/17 00:14:58;;;;;;;8.90;6.20;;;;;;;24.90;46.98;100782.47;111021;1234;72641;-86
2021/09/17 00:17:47;;;;;;;9.80;6.30;;;;;;;24.89;46.95;100776.20;111092;1233;75148;-88
2021/09/17 00:21:26;;;;;;;8.40;6.40;;;;;;;24.89;47.07;100770.08;111039;1234;60984;-81
2021/09/17 00:24:45;;;;;;;8.60;6.00;;;;;;;24.89;46.88;100770.09;110755;1237;60207;-87
2021/09/17 00:27:58;;;;;;;;;;;;;;;;;;;;;
2021/09/17 00:31:14;;;;;;;8.80;6.10;;;;;;;24.90;47.10;100769.32;110596;1239;74860;-82
2021/09/17 00:34:18;;;;;;;;;;;;;;;;;;;;;
2021/09/17 00:37:15;;;;;;;8.70;5.60;;;;;;;24.90;47.09;100760.84;110761;1237;60422;-87
2021/09/17 00:40:27;;;;;;;8.00;5.80;;;;;;;24.89;46.99;100756.55;110782;1237;73472;-84
2021/09/17 00:43:55;;;;;;;7.40;5.70;;;;;;;24.89;47.19;100751.02;110560;1239;72714;-85
2021/09/17 00:47:04;;;;;;;9.70;6.20;;;;;;;24.89;47.10;100746.68;110634;1238;60180;-89
2021/09/17 00:50:19;;;;;;;;;;;;;;;;;;;;;
2021/09/17 00:53:34;;;;;;;8.20;6.30;;;;;;;24.89;47.19;100746.37;110631;1238;72320;-86
2021/09/17 00:56:43;;;;;;;9.70;6.30;;;;;;;24.89;47.15;100740.78;110542;1239;74832;-86
2021/09/17 00:59:44;;;;;;;9.30;5.90;;;;;;;24.89;47.22;100732.80;110261;1242;61008;-89
2021/09/17 01:02:47;;;;;;;8.50;6.10;;;;;;;24.89;47.22;100726.37;110073;1243;61143;-86
2021/09/17 01:06:16;;;;;;;8.40;6.30;;;;;;;24.89;47.24;100727.98;110169;1244;71112;-89
2021/09/17 01:09:19;;;;;;;;;;;;;;;;;;;;;
2021/09/17 01:12:43;;;;;;;8.80;6.20;;;;;;;24.89;47.29;100726.91;110085;1244;60249;-87
2021/09/17 01:15:30;;;;;;;8.40;6.40;;;;;;;24.88;47.16;100725.00;110236;1244;60544;-85
2021/09/17 01:18:59;;;;;;;8.60;6.20;;;;;;;24.88;47.31;100712.92;110230;1244;72638;-86
2021/09/17 01:22:06;;;;;;;8.50;6.50;;;;;;;24.88;47.22;100706.80;110046;1245;73633;-85
2021/09/17 01:24:59;;;;;;;7.20;5.90;;;;;;;24.88;47.34;100703.38;110046;1245;61143;-84
2021/09/17 01:28:13;;;;;;;8.60;6.00;;;;;;;24.88;47.32;100703.16;110206;1244;60782;-87
2021/09/17 01:31:12;;;;;;;7.50;6.50;;;;;;;24.88;47.42;100704.85;110505;1238;73467;-85
2021/09/17 01:34:57;;;;;;;7.90;6.50;;;;;;;24.88;47.35;100703.42;110809;1235;72510;-87
2021/09/17 01:38:15;;;;;;;;;;;;;;;;;;;;;
2021/09/17 01:41:19;;;;;;;10.80;6.50;;;;;;;24.88;47.39;100700.55;110980;1219;60617;-86
2021/09/17 01:44:05;;;;;;;9.50;6.10;;;;;;;24.88;47.31;100698.16;110967;1234;73543;-89
2021/09/17 01:47:01;;;;;;;;;;;;;;;;;;;;;
2021/09/17 01:50:19;;;;;;;7.50;5.70;;;;;;;24.87;47.31;100699.31;111509;1230;60471;-89
2021/09/17 01:53:52;;;;;;;8.90;6.30;;;;;;;24.87;47.41;100702.20;111173;1232;62078;-86
2021/09/17 01:57:02;;;;;;;9.20;6.10;;;;;;;24.88;47.49;100698.39;110865;1235;71610;-85
2021/09/17 02:00:10;;;;;;;;;;;;;;;;;;;;;
2021/09/17 02:03:33;;;;;;;;;;;;;;;;;;;;;
2021/09/17 02:07:02;;;;;;;;;;;;;;;;;;;;;
2021/09/17 02:10:37;;;;;;;;;;;;;;;;;;;;;
2021/09/17 02:14:03;;;;;;;;;;;;;;;;;;;;;
2021/09/17 02:17:15;;;;;;;7.50;6.20;;;;;;;24.87;47.52;100676.27;111088;1235;60333;-86
2021/09/17 02:20:12;;;;;;;;;;;;;;;;;;;;;
2021/09/17 02:23:20;;;;;;;8.20;6.00;;;;;;;24.87;47.80;100671.45;111044;1233;72761;-83
2021/09/17 02:29:49;;;;;;;8.00;6.00;;;;;;;24.87;47.62;100676.33;110795;1236;60165;-86
2021/09/17 02:32:58;;;;;;;9.10;6.20;;;;;;;24.87;47.87;100672.92;110754;1237;60522;-84
2021/09/17 02:35:57;;;;;;;;;;;;;;;;;;;;;
2021/09/17 02:38:57;;;;;;;8.50;6.60;;;;;;;24.87;47.77;100677.39;111119;1233;74796;-92
2021/09/17 02:42:16;;;;;;;;;;;;;;;;;;;;;
2021/09/17 02:45:27;;;;;;;9.20;6.10;;;;;;;24.84;47.83;100669.91;111078;1234;60196;-90
2021/09/17 02:49:15;;;;;;;9.90;6.40;;;;;;;24.85;47.85;100666.27;111054;1235;71552;-80
2021/09/17 02:52:14;;;;;;;8.00;6.20;;;;;;;24.85;47.86;100659.42;110768;1237;73852;-84
2021/09/17 02:55:22;;;;;;;9.10;6.20;;;;;;;24.85;47.90;100655.94;110809;1237;61474;-86
2021/09/17 02:58:28;;;;;;;7.90;6.00;;;;;;;24.85;47.85;100650.04;111011;1234;60466;-87
2021/09/17 03:01:46;;;;;;;11.20;6.60;;;;;;;24.84;47.94;100646.65;110696;1237;73703;-83
2021/09/17 03:04:35;;;;;;;8.60;6.00;;;;;;;24.85;47.93;100648.41;110413;1241;73639;-91
2021/09/17 03:07:50;;;;;;;10.10;5.80;;;;;;;24.85;47.92;100642.47;110237;1243;60578;-79
2021/09/17 03:10:48;;;;;;;8.00;5.90;;;;;;;24.85;48.04;100639.23;110541;1241;60328;-83
2021/09/17 03:13:53;;;;;;;;;;;;;;;;;;;;;
2021/09/17 03:17:20;;;;;;;6.90;5.90;;;;;;;24.84;48.08;100632.13;110045;1244;74857;-87
2021/09/17 03:20:22;;;;;;;9.20;6.10;;;;;;;24.85;48.07;100633.84;110028;1246;61844;-90
2021/09/17 03:23:26;;;;;;;11.10;5.80;;;;;;;24.84;48.08;100631.71;110013;1247;61169;-88
2021/09/17 03:27:02;;;;;;;;;;;;;;;;;;;;;
2021/09/17 03:30:00;;;;;;;9.20;6.20;;;;;;;24.84;48.11;100634.27;110205;1244;73943;-79
2021/09/17 03:33:18;;;;;;;7.90;6.20;;;;;;;24.84;48.10;100631.20;110255;1244;61372;-81
2021/09/17 03:36:37;;;;;;;;;;;;;;;;;;;;;
2021/09/17 03:40:02;;;;;;;9.50;6.50;;;;;;;24.84;48.07;100623.64;110285;1241;72536;-83
2021/09/17 03:43:08;;;;;;;8.70;6.10;;;;;;;24.84;48.18;100617.86;110736;1237;74685;-85
2021/09/17 03:46:11;;;;;;;9.40;6.60;;;;;;;24.84;48.21;100620.23;110973;1235;60246;-84
2021/09/17 03:49:26;;;;;;;;;;;;;;;;;;;;;
2021/09/17 03:52:43;;;;;;;;;;;;;;;;;;;;;
2021/09/17 03:55:39;;;;;;;8.10;5.70;;;;;;;24.83;48.17;100616.70;110632;1238;74611;-86
2021/09/17 03:59:06;;;;;;;9.10;5.90;;;;;;;24.84;48.41;100622.27;110649;1239;60236;-91
2021/09/17 04:02:12;;;;;;;7.80;5.90;;;;;;;24.83;48.38;100622.46;110627;1238;60328;-83
2021/09/17 04:05:09;;;;;;;8.90;5.90;;;;;;;24.84;48.49;100619.20;110650;1238;73729;-86
2021/09/17 04:08:29;;;;;;;7.20;6.00;;;;;;;24.84;48.37;100619.52;110859;1237;74821;-87
2021/09/17 04:11:47;;;;;;;7.40;6.00;;;;;;;24.84;48.39;100622.44;110623;1238;61312;-81
2021/09/17 04:14:41;;;;;;;7.70;6.30;;;;;;;24.83;48.47;100619.80;110618;1238;60225;-79
2021/09/17 04:17:49;;;;;;;;;;;;;;;;;;;;;
2021/09/17 04:21:42;;;;;;;12.00;7.60;;;;;;;24.82;48.39;100616.10;110559;1241;73707;-83
2021/09/17 04:24:37;;;;;;;11.80;8.60;;;;;;;24.80;48.42;100611.60;110324;1241;61241;-84
2021/09/17 04:27:40;;;;;;;;;;;;;;;;;;;;;
2021/09/17 04:30:43;;;;;;;14.20;8.80;;;;;;;24.77;47.95;100607.88;110919;1235;72461;-88
2021/09/17 04:33:59;;;;;;;;;;;;;;;;;;;;;
2021/09/17 04:37:33;;;;;;;12.30;8.60;;;;;;;24.74;47.59;100599.85;111248;1231;60665;-84
2021/09/17 04:40:39;;;;;;;12.00;8.60;;;;;;;24.73;47.40;100598.14;111114;1232;60492;-83
2021/09/17 04:43:28;;;;;;;14.30;9.40;;;;;;;24.73;46.82;100590.48;111103;1232;72573;-83
2021/09/17 04:46:15;;;;;;;;;;;;;;;24.71;46.91;100587.37;111366;1230;74911;-80
2021/09/17 04:48:41;;;;;;;14.70;8.70;;;;;;;24.67;46.67;100586.01;111762;1224;60189;-81
2021/09/17 04:51:25;;;;;;;13.40;9.10;;;;;;;24.66;46.64;100583.52;112280;1224;60185;-81
2021/09/17 04:54:29;;;;;;;18.60;9.10;;;;;;;24.64;46.42;100579.73;112272;1220;73526;-82
2021/09/17 04:57:02;;;;;;;17.40;7.80;;;;;;;24.61;46.18;100581.55;112220;1221;73658;-82
2021/09/17 04:59:37;;;;;;;15.80;7.00;;;;;;;24.61;45.99;100588.64;112246;1221;61257;-83
2021/09/17 05:02:14;;;;;;;;;;;;;;;;;;;;;
2021/09/17 05:05:08;;;;;;;18.20;8.50;;;;;;;24.61;45.67;100596.14;112876;1213;72258;-82
2021/09/17 05:07:34;;;;;;;21.40;8.90;;;;;;;24.62;45.61;100600.97;112943;1213;73695;-80
2021/09/17 05:10:00;;;;;;;20.90;9.00;;;;;;;24.63;45.40;100598.07;113074;1212;60130;-79
2021/09/17 05:12:27;;;;;;;67.70;19.10;;;;;;;24.62;45.32;100601.68;112604;1215;60428;-80
2021/09/17 05:15:04;;;;;;;;;;;;;;;;;;;;;
2021/09/17 05:17:41;;;;;;;72.40;19.90;;;;;;;24.63;45.10;100598.22;113198;1208;73691;-81
2021/09/17 05:20:11;;;;;;;59.20;16.90;;;;;;;24.63;45.01;100592.09;113298;1208;61182;-79
2021/09/17 05:22:58;;;;;;;47.20;16.30;;;;;;;24.62;44.93;100595.02;113508;1209;60159;-84
2021/09/17 05:25:36;;;;;;;33.10;12.40;;;;;;;24.62;44.82;100595.38;112997;1208;72378;-80
2021/09/17 05:28:26;;;;;;;31.70;11.90;;;;;;;24.64;44.86;100599.57;113325;1208;73367;-81
2021/09/17 05:31:12;;;;;;;34.60;11.60;;;;;;;24.66;44.94;100601.58;113014;1209;60237;-80
2021/09/17 05:33:57;;;;;;;;;;;;;;;;;;;;;
2021/09/17 05:36:40;;;;;;;25.00;11.50;;;;;;;24.69;45.08;100599.42;113252;1208;74355;-81
2021/09/17 05:39:18;;;;;;;31.60;12.80;;;;;;;24.71;45.12;100596.60;113030;1209;74014;-81
2021/09/17 05:41:50;;;;;;;25.80;12.10;;;;;;;24.70;45.01;100596.86;113125;1209;60199;-81
2021/09/17 05:44:21;;;;;;;30.40;11.10;;;;;;;24.70;44.91;100599.95;113035;1209;60982;-82
2021/09/17 05:46:59;;;;;;;;;;;;;;;;;;;;;
2021/09/17 05:49:28;;;;;;;20.20;10.20;;;;;;;24.69;44.53;100601.45;113305;1208;73632;-80
2021/09/17 05:52:11;;;;;;;19.70;10.10;;;;;;;24.68;44.41;100606.55;113227;1208;59984;-83
2021/09/17 05:54:46;;;;;;;26.20;10.20;;;;;;;24.66;44.27;100605.10;112863;1209;60153;-82
2021/09/17 05:57:31;;;;;;;22.70;10.00;;;;;;;24.60;44.01;100594.67;112977;1209;63558;-80
2021/09/17 05:59:57;;;;;;;20.60;9.90;;;;;;;24.52;44.12;100592.65;113075;1208;73440;-82
2021/09/17 06:02:25;;;;;;;18.40;10.10;;;;;;;24.47;44.11;100590.80;112962;1208;60123;-80
2021/09/17 06:04:51;;;;;;;23.30;11.00;;;;;;;24.44;43.92;100594.83;113165;1208;61051;-80
2021/09/17 06:07:19;;;;;;;23.60;10.20;;;;;;;24.38;43.94;100592.77;113094;1208;60082;-80
2021/09/17 06:09:56;;;;;;;22.40;11.00;;;;;;;24.35;43.87;100595.39;112946;1208;73658;-80
2021/09/17 06:12:52;;;;;;;19.10;9.70;;;;;;;24.35;44.00;100602.83;112945;1211;60139;-80
2021/09/17 06:15:43;;;;;;;16.60;9.50;;;;;;;24.36;44.03;100597.66;113038;1212;60066;-82
2021/09/17 06:18:12;;;;;;;17.60;9.20;;;;;;;24.39;43.92;100596.14;112893;1212;73422;-80
2021/09/17 06:20:47;;;;;;;16.00;9.80;;;;;;;24.41;43.91;100599.02;112754;1212;74980;-79
2021/09/17 06:23:17;;;;;;;18.50;9.40;;;;;;;24.43;43.78;100595.92;112813;1211;61101;-82
2021/09/17 06:25:46;;;;;;;19.30;9.70;;;;;;;24.44;43.78;100592.77;112856;1212;60296;-81
2021/09/17 06:28:32;;;;;;;16.80;8.80;;;;;;;24.46;43.73;100589.95;112963;1211;74438;-83
2021/09/17 06:31:38;;;;;;;;;;;;;;;;;;;;;
2021/09/17 06:34:20;;;;;;;22.30;8.90;;;;;;;24.48;43.80;100591.37;113076;1214;60340;-80
2021/09/17 06:37:09;;;;;;;14.60;8.80;;;;;;;24.50;43.75;100588.70;112988;1214;61083;-81
2021/09/17 06:39:44;;;;;;;17.90;8.80;;;;;;;24.52;43.64;100586.41;112991;1213;73064;-80
2021/09/17 06:42:20;;;;;;;18.70;8.80;;;;;;;24.52;43.57;100592.66;112984;1214;74483;-80
2021/09/17 06:45:02;;;;;;;19.60;8.50;;;;;;;24.54;43.68;100594.48;112753;1213;62218;-80
2021/09/17 06:47:41;;;;;;;15.80;8.30;;;;;;;24.55;43.54;100601.23;112778;1214;60999;-80
2021/09/17 06:50:30;;;;;;;16.20;9.00;;;;;;;24.55;43.52;100600.44;112812;1212;73861;-80
2021/09/17 06:52:58;;;;;;;22.30;10.10;;;;;;;24.56;43.51;100599.64;113445;1212;74663;-80
2021/09/17 06:55:26;;;;;;;23.80;9.50;;;;;;;24.53;43.47;100597.80;112667;1212;60250;-80
2021/09/17 06:57:56;;;;;;;28.20;9.50;;;;;;;24.49;43.64;100599.42;112781;1212;60171;-85
2021/09/17 07:00:27;;;;;;;36.00;10.40;;;;;;;24.49;43.71;100596.74;112822;1212;73320;-79
2021/09/17 07:02:55;;;;;;;31.40;14.10;;;;;;;24.49;43.89;100593.67;112858;1212;73793;-79
2021/09/17 07:05:22;;;;;;;25.70;12.20;;;;;;;24.48;43.77;100592.08;112830;1212;60159;-80
2021/09/17 07:07:48;;;;;;;23.40;11.90;;;;;;;24.49;43.95;100592.52;113991;1209;60134;-80
2021/09/17 07:10:17;;;;;;;21.70;11.70;;;;;;;24.51;43.89;100596.01;113284;1208;60192;-81
2021/09/17 07:12:46;;;;;;;;;;;;;;;24.51;43.95;100598.34;113047;1209;74044;-80
2021/09/17 07:15:14;;;;;;;21.30;10.90;;;;;;;24.47;43.88;100605.55;114338;1208;59894;-79
2021/09/17 07:17:41;;;;;;;22.90;11.00;;;;;;;24.48;43.87;100604.34;114268;1208;58217;-79
2021/09/17 07:20:07;;;;;;;19.60;11.20;;;;;;;24.50;43.81;100595.36;114235;1209;73444;-79
2021/09/17 07:22:33;;;;;;;23.90;11.00;;;;;;;24.53;43.84;100594.70;114164;1208;58856;-80
2021/09/17 07:24:59;;;;;;;24.80;10.70;;;;;;;24.56;43.85;100596.57;114156;1208;59458;-80
2021/09/17 07:27:24;;;;;;;27.30;10.50;;;;;;;24.59;43.73;100595.83;114258;1208;58155;-80
2021/09/17 07:29:50;;;;;;;24.10;10.70;;;;;;;24.60;43.81;100593.88;113114;1209;60656;-81
2021/09/17 07:32:40;;;;;;;;;;;;;;;;;;;;;
2021/09/17 07:35:06;;;;;;;25.50;10.50;;;;;;;24.63;43.67;100597.08;113510;1208;60127;-80
2021/09/17 07:37:40;;;;;;;28.40;10.90;;;;;;;24.63;43.61;100594.44;113386;1208;60195;-80
2021/09/17 07:40:27;;;;;;;24.30;9.60;;;;;;;24.63;43.61;100602.54;113142;1208;70095;-80
2021/09/17 07:42:58;;;;;;;25.60;10.20;;;;;;;24.61;43.53;100603.35;112947;1208;74832;-80
2021/09/17 07:45:47;;;;;;;23.60;9.70;;;;;;;24.61;43.57;100607.67;113256;1208;60150;-80
2021/09/17 07:48:24;;;;;;;20.90;9.70;;;;;;;24.62;43.47;100607.28;112764;1212;61017;-85
2021/09/17 07:51:03;;;;;;;;;;;;;;;;;;;;;
2021/09/17 07:53:37;;;;;;;28.80;10.50;;;;;;;24.64;43.54;100609.05;112764;1212;75951;-81
2021/09/17 07:56:17;;;;;;;33.50;10.90;;;;;;;24.64;43.57;100608.38;112574;1214;60299;-80
2021/09/17 07:58:51;;;;;;;28.80;10.90;;;;;;;24.64;43.84;100610.85;112555;1214;61754;-82
2021/09/17 08:01:18;;;;;;;35.20;11.40;;;;;;;24.67;44.13;100616.55;113558;1212;73368;-80
2021/09/17 08:03:45;;;;;;;32.70;11.20;;;;;;;24.68;44.33;100616.13;112648;1212;74706;-80
2021/09/17 08:06:15;;;;;;;29.50;11.60;;;;;;;24.68;44.40;100609.80;112682;1214;60312;-80
2021/09/17 08:09:01;;;;;;;28.70;10.90;;;;;;;24.69;44.39;100604.53;112694;1212;60152;-80
2021/09/17 08:11:27;;;;;;;26.40;11.00;;;;;;;24.69;44.35;100598.42;112725;1213;71408;-80
2021/09/17 08:14:12;;;;;;;18.00;9.70;;;;;;;24.70;44.56;100590.58;112865;1212;73716;-83
2021/09/17 08:16:43;;;;;;;20.30;9.60;;;;;;;24.70;44.51;100597.18;112693;1215;60280;-80
2021/09/17 08:19:29;;;;;;;24.40;10.10;;;;;;;24.71;44.43;100597.11;112789;1212;61037;-80
2021/09/17 08:21:55;;;;;;;19.20;10.50;;;;;;;24.71;44.45;100592.74;112777;1214;72405;-80
2021/09/17 08:24:21;;;;;;;17.50;9.20;;;;;;;24.72;44.26;100602.75;112782;1212;60188;-81
2021/09/17 08:26:56;;;;;;;19.10;9.70;;;;;;;24.72;44.33;100616.05;113109;1209;60192;-81
2021/09/17 08:29:45;;;;;;;19.30;9.90;;;;;;;24.73;44.13;100602.90;113373;1208;60189;-81
2021/09/17 08:32:10;;;;;;;27.10;11.90;;;;;;;24.73;44.10;100588.69;113034;1209;73859;-78
2021/09/17 08:35:19;;;;;;;23.70;11.20;;;;;;;24.72;43.97;100581.18;113128;1208;74648;-80
2021/09/17 08:37:53;;;;;;;25.40;12.20;;;;;;;24.70;43.93;100580.81;113251;1208;60154;-82
2021/09/17 08:40:22;;;;;;;23.60;11.30;;;;;;;24.69;43.65;100576.77;113295;1208;61570;-81
2021/09/17 08:42:54;;;;;;;23.40;12.80;;;;;;;24.67;43.69;100587.05;113066;1208;73465;-79
2021/09/17 08:45:43;;;;;;;25.20;12.10;;;;;;;24.65;43.56;100589.41;113059;1208;72513;-82
2021/09/17 08:48:31;;;;;;;21.00;12.00;;;;;;;24.64;43.75;100584.23;113210;1208;61457;-80
2021/09/17 08:50:57;;;;;;;28.30;12.00;;;;;;;24.66;44.10;100587.48;113102;1209;60167;-79
2021/09/17 08:53:24;;;;;;;32.60;11.40;;;;;;;24.68;44.27;100582.43;112627;1208;60149;-78
2021/09/17 08:55:50;;;;;;;33.50;12.50;;;;;;;24.72;44.78;100573.46;112644;1209;74622;-79
2021/09/17 08:58:19;;;;;;;34.10;13.30;;;;;;;24.76;45.23;100559.60;112640;1209;60230;-80
2021/09/17 09:00:45;;;;;;;33.40;11.90;;;;;;;24.76;45.65;100547.16;112445;1208;60140;-79
2021/09/17 09:03:33;;;;;;;25.20;12.80;;;;;;;24.77;45.84;100545.11;112710;1208;60112;-78
2021/09/17 09:06:19;;;;;;;19.60;11.30;;;;;;;24.76;45.99;100546.23;112875;1209;73760;-80
2021/09/17 09:08:45;;;;;;;25.30;12.20;;;;;;;24.77;45.98;100545.14;114395;1208;61075;-79
2021/09/17 09:11:22;;;;;;;20.40;11.60;;;;;;;24.76;45.98;100536.38;114165;1208;59422;-80
2021/09/17 09:14:04;;;;;;;24.30;11.80;;;;;;;24.73;45.97;100535.21;112859;1209;73428;-80
2021/09/17 09:16:44;;;;;;;20.20;11.50;;;;;;;24.73;46.03;100536.83;112836;1208;72491;-82
2021/09/17 09:19:34;;;;;;;22.40;12.10;;;;;;;24.73;45.84;100536.12;112907;1208;61411;-80
2021/09/17 09:22:23;;;;;;;22.20;12.20;;;;;;;24.74;45.77;100528.11;113227;1209;61112;-80
2021/09/17 09:24:53;;;;;;;23.80;13.10;;;;;;;24.73;45.78;100522.03;112878;1212;72290;-80
2021/09/17 09:27:30;;;;;;;20.10;11.60;;;;;;;24.73;45.88;100529.30;112985;1212;74549;-82
2021/09/17 09:30:08;;;;;;;24.90;14.20;;;;;;;24.71;46.01;100529.23;112912;1211;61088;-82
2021/09/17 09:32:43;;;;;;;23.60;13.90;;;;;;;24.71;46.04;100522.41;112826;1212;60386;-81
2021/09/17 09:35:38;;;;;;;22.60;12.80;;;;;;;24.69;46.22;100521.88;112533;1216;72566;-81
2021/09/17 09:38:27;;;;;;;25.20;14.10;;;;;;;24.70;46.20;100519.50;112537;1214;72492;-81
2021/09/17 09:41:15;;;;;;;29.50;14.70;;;;;;;24.69;46.28;100512.54;112592;1216;60239;-81
2021/09/17 09:44:05;;;;;;;17.00;12.90;;;;;;;24.67;46.30;100514.15;112681;1216;60162;-82
2021/09/17 09:47:03;;;;;;;23.30;13.00;;;;;;;24.67;46.18;100519.89;112716;1215;72480;-80
2021/09/17 09:49:41;;;;;;;;;;;;;;;;;;;;;
2021/09/17 09:52:23;;;;;;;22.80;13.20;;;;;;;24.67;46.21;100525.11;112504;1219;60275;-81
2021/09/17 09:55:03;;;;;;;27.60;14.20;;;;;;;24.66;46.23;100522.92;111917;1218;61221;-80
2021/09/17 09:57:30;;;;;;;26.80;13.20;;;;;;;24.65;46.33;100528.51;111559;1219;71677;-81
2021/09/17 09:59:58;;;;;;;26.10;14.00;;;;;;;24.64;46.27;100521.08;113394;1218;72730;-80
2021/09/17 10:02:23;;;;;;;26.80;14.70;;;;;;;24.62;46.22;100510.80;113577;1216;58236;-79
2021/09/17 10:04:49;;;;;;;26.60;13.60;;;;;;;24.62;46.07;100509.03;113777;1216;58441;-79
2021/09/17 10:07:17;;;;;;;24.90;13.80;;;;;;;24.63;45.93;100504.11;113060;1216;60158;-80
2021/09/17 10:09:45;;;;;;;19.70;13.30;;;;;;;24.64;45.90;100491.56;112320;1216;60238;-81
2021/09/17 10:12:37;;;;;;;17.00;11.40;;;;;;;24.67;45.89;100485.05;112332;1214;60178;-80
2021/09/17 10:15:07;;;;;;;21.90;11.90;;;;;;;24.69;45.77;100483.55;112502;1218;60172;-80
2021/09/17 10:18:15;;;;;;;;;;;;;;;;;;;;;
2021/09/17 10:21:00;;;;;;;24.60;13.50;;;;;;;24.72;45.55;100485.65;112262;1221;74205;-80
2021/09/17 10:23:33;;;;;;;25.90;14.70;;;;;;;24.73;45.64;100470.03;112364;1221;60249;-80
2021/09/17 10:26:32;;;;;;;25.20;14.20;;;;;;;24.72;45.49;100454.29;112408;1216;60266;-80
2021/09/17 10:29:18;;;;;;;19.00;12.90;;;;;;;24.69;45.46;100443.77;112514;1216;73974;-81
2021/09/17 10:31:46;;;;;;;22.30;12.80;;;;;;;24.67;45.40;100436.42;112551;1216;74060;-80
2021/09/17 10:35:12;;;;;;;25.70;12.70;;;;;;;24.68;45.33;100437.59;112715;1215;60251;-81
2021/09/17 10:38:21;;;;;;;22.10;12.20;;;;;;;24.68;45.29;100432.58;112757;1219;60546;-80
2021/09/17 10:41:13;;;;;;;29.00;15.20;;;;;;;24.69;45.32;100431.56;112688;1218;72698;-82
2021/09/17 10:43:52;;;;;;;21.70;12.00;;;;;;;24.69;45.32;100427.44;112194;1219;74303;-81
2021/09/17 10:46:58;;;;;;;20.80;13.10;;;;;;;24.70;45.21;100434.88;112430;1220;60515;-80
2021/09/17 10:50:06;;;;;;;25.90;13.30;;;;;;;24.70;45.14;100437.45;112470;1219;59062;-80
2021/09/17 10:52:48;;;;;;;33.20;12.70;;;;;;;24.68;45.09;100435.12;111797;1218;72000;-80
2021/09/17 10:55:53;;;;;;;30.90;13.10;;;;;;;24.69;45.17;100433.15;113576;1218;73705;-80
2021/09/17 10:58:29;;;;;;;26.10;13.10;;;;;;;24.72;45.15;100430.56;113563;1218;60226;-81
2021/09/17 11:01:04;;;;;;;18.00;12.00;;;;;;;24.74;45.01;100428.60;113507;1219;59093;-81
2021/09/17 11:03:38;;;;;;;27.40;12.90;;;;;;;24.76;44.97;100423.75;113794;1217;73730;-81
2021/09/17 11:06:30;;;;;;;28.70;12.90;;;;;;;24.79;44.83;100421.66;112542;1218;73423;-80
2021/09/17 11:10:03;;;;;;;23.90;12.60;;;;;;;24.81;44.81;100424.67;112367;1218;60292;-80
2021/09/17 11:12:43;;;;;;;19.50;11.10;;;;;;;24.82;44.46;100420.84;111799;1224;61329;-80
2021/09/17 11:15:22;;;;;;;21.40;12.40;;;;;;;24.85;44.42;100417.70;111997;1222;73620;-79
2021/09/17 11:17:57;;;;;;;28.80;12.80;;;;;;;24.86;44.51;100405.13;112217;1221;74909;-79
2021/09/17 11:20:34;;;;;;;21.60;11.90;;;;;;;24.86;44.33;100397.94;112295;1220;60223;-80
2021/09/17 11:23:08;;;;;;;22.60;11.60;;;;;;;24.87;44.19;100388.09;113130;1219;59912;-80
2021/09/17 11:25:41;;;;;;;21.60;12.30;;;;;;;24.88;44.22;100381.70;112597;1219;73503;-80
2021/09/17 11:28:58;;;;;;;19.50;11.00;;;;;;;24.90;44.11;100373.45;112485;1219;65016;-80
2021/09/17 11:31:49;;;;;;;18.60;11.70;;;;;;;24.91;44.05;100378.20;112498;1219;60187;-80
2021/09/17 11:34:33;;;;;;;;;;;;;;;24.92;44.13;100377.56;112552;1220;60232;-81
2021/09/17 11:38:06;;;;;;;;;;;;;;;;;;;;;
2021/09/17 11:41:03;;;;;;;17.70;11.00;;;;;;;24.93;44.11;100369.79;112720;1215;72750;-82
2021/09/17 11:44:07;;;;;;;19.20;10.70;;;;;;;24.94;44.29;100362.83;112818;1212;60189;-81
2021/09/17 11:46:59;;;;;;;20.40;10.80;;;;;;;24.94;44.45;100363.15;112920;1215;60360;-85
2021/09/17 11:49:55;;;;;;;;;;;;;;;;;;;;;
2021/09/17 11:52:43;;;;;;;18.80;10.50;;;;;;;24.97;44.55;100369.75;112903;1212;74757;-78
2021/09/17 11:55:58;;;;;;;18.00;10.80;;;;;;;24.97;44.72;100369.17;113212;1211;60239;-83
2021/09/17 11:58:47;;;;;;;16.40;10.60;;;;;;;24.98;44.69;100366.75;112937;1212;60200;-81
2021/09/17 12:01:59;;;;;;;20.10;10.80;;;;;;;24.99;44.78;100366.19;113006;1212;73518;-80
2021/09/17 12:04:53;;;;;;;13.10;10.00;;;;;;;24.99;44.78;100365.46;113071;1211;73295;-80
2021/09/17 12:07:55;;;;;;;;;;;;;;;;;;;;;
2021/09/17 12:10:49;;;;;;;18.30;10.10;;;;;;;25.00;44.93;100363.75;113193;1211;60632;-87
2021/09/17 12:14:09;;;;;;;;;;;;;;;;;;;;;
2021/09/17 12:17:30;;;;;;;20.00;9.80;;;;;;;25.00;44.92;100358.86;113196;1211;65074;-84
2021/09/17 12:20:54;;;;;;;15.20;10.50;;;;;;;25.00;45.00;100360.61;113202;1212;60330;-86
2021/09/17 12:24:21;;;;;;;13.50;9.40;;;;;;;25.00;45.05;100353.80;113121;1212;60160;-79
2021/09/17 12:27:27;;;;;;;;;;;;;;;;;;;;;
2021/09/17 12:30:27;;;;;;;;;;;;;;;;;;;;;
2021/09/17 12:33:54;;;;;;;19.80;10.30;;;;;;;25.00;45.27;100322.64;112948;1218;60166;-85
2021/09/17 12:37:14;;;;;;;15.60;9.40;;;;;;;25.00;45.10;100322.98;112774;1221;60218;-84
2021/09/17 12:40:28;;;;;;;14.30;9.60;;;;;;;25.01;45.23;100329.63;112707;1221;72654;-83
2021/09/17 12:44:08;;;;;;;;;;;;;;;;;;;;;
2021/09/17 12:47:12;;;;;;;14.10;10.10;;;;;;;25.01;45.21;100318.80;112504;1224;60204;-84
2021/09/17 12:50:37;;;;;;;13.30;9.60;;;;;;;25.01;45.33;100323.42;111725;1230;60179;-82
2021/09/17 12:53:36;;;;;;;16.50;10.00;;;;;;;25.02;45.24;100326.21;111300;1232;72624;-80
2021/09/17 12:56:38;;;;;;;14.60;9.70;;;;;;;25.02;45.37;100314.16;111014;1235;64801;-85
2021/09/17 12:59:38;;;;;;;15.60;9.40;;;;;;;25.03;45.29;100306.38;111044;1233;60388;-86
2021/09/17 13:03:03;;;;;;;16.30;10.10;;;;;;;25.03;45.28;100300.04;111205;1233;61225;-88
2021/09/17 13:06:10;;;;;;;14.40;9.40;;;;;;;25.03;45.31;100295.58;111094;1234;63862;-85
2021/09/17 13:09:17;;;;;;;14.70;9.70;;;;;;;25.03;45.30;100289.44;110615;1238;74027;-86
2021/09/17 13:12:43;;;;;;;15.70;9.50;;;;;;;25.04;45.45;100285.75;110790;1237;60510;-89
2021/09/17 13:15:46;;;;;;;15.10;9.60;;;;;;;25.04;45.45;100288.96;110599;1238;60488;-83
2021/09/17 13:18:36;;;;;;;11.80;9.50;;;;;;;25.04;45.50;100286.64;110629;1238;72577;-84
2021/09/17 13:21:42;;;;;;;15.80;10.00;;;;;;;25.04;45.50;100282.46;110767;1237;74869;-89
2021/09/17 13:24:44;;;;;;;16.00;10.00;;;;;;;25.05;45.32;100277.51;110806;1237;60703;-86
2021/09/17 13:27:51;;;;;;;16.60;9.20;;;;;;;25.05;45.40;100269.81;110895;1234;60376;-83
2021/09/17 13:30:41;;;;;;;;;;;;;;;;;;;;;
2021/09/17 13:33:51;;;;;;;14.10;9.60;;;;;;;25.06;45.57;100257.98;111337;1230;75297;-85
2021/09/17 13:36:46;;;;;;;;;;;;;;;;;;;;;
2021/09/17 13:40:03;;;;;;;14.60;9.90;;;;;;;25.06;45.40;100252.61;111310;1231;61804;-86
2021/09/17 13:43:02;;;;;;;13.40;9.80;;;;;;;25.05;45.48;100255.70;111487;1229;63843;-85
2021/09/17 13:46:09;;;;;;;15.20;9.40;;;;;;;25.06;45.53;100256.16;111917;1223;65171;-82
2021/09/17 13:49:15;;;;;;;17.60;10.90;;;;;;;25.06;45.75;100254.55;112390;1224;60194;-86
2021/09/17 13:52:29;;;;;;;14.00;9.60;;;;;;;25.07;45.53;100245.07;112433;1219;60198;-80
2021/09/17 13:55:38;;;;;;;18.00;9.60;;;;;;;25.07;45.51;100238.81;112816;1221;72230;-84
2021/09/17 13:58:52;;;;;;;;;;;;;;;;;;;;;
2021/09/17 14:02:08;;;;;;;17.60;9.20;;;;;;;25.08;45.84;100236.93;112069;1226;61598;-81
2021/09/17 14:05:06;;;;;;;14.60;9.40;;;;;;;25.07;45.71;100233.55;111752;1227;60226;-82
2021/09/17 14:08:15;;;;;;;13.00;9.60;;;;;;;25.08;45.58;100234.41;111977;1225;73428;-82
2021/09/17 14:11:01;;;;;;;14.00;9.20;;;;;;;25.08;45.62;100233.52;111973;1225;73451;-80
2021/09/17 14:13:57;;;;;;;13.00;9.40;;;;;;;25.08;45.65;100231.31;112120;1222;61842;-79