Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:36;;;;;;;30.95;10.68;;;;;;;24.57;53.96;98239.81;129432;1096;114815;-81
2021/07/28 00:03:02;;;;;;;26.10;9.40;;;;;;;24.57;54.21;98241.78;129486;1096;114658;-80
2021/07/28 00:05:28;;;;;;;31.23;9.18;;;;;;;24.54;54.39;98235.11;129476;1096;114305;-80
2021/07/28 00:07:54;;;;;;;19.53;8.95;;;;;;;24.51;54.58;98246.92;129575;1095;22514;-80
2021/07/28 00:10:20;;;;;;;27.98;9.03;;;;;;;24.46;54.78;98234.38;129442;1095;114108;-80
2021/07/28 00:12:46;;;;;;;25.75;8.65;;;;;;;24.42;55.01;98236.38;129455;1096;114162;-80
2021/07/28 00:15:13;;;;;;;25.15;8.83;;;;;;;24.40;55.05;98243.47;129444;1096;114776;-80
2021/07/28 00:17:47;;;;;;;23.53;9.08;;;;;;;24.37;55.14;98236.02;129494;1095;115287;-81
2021/07/28 00:23:14;;;;;;;22.03;8.05;;;;;;;24.31;55.12;98230.14;129228;1096;22540;-80
2021/07/28 00:25:45;;;;;;;17.98;8.95;;;;;;;24.29;55.10;98221.52;129613;1096;22545;-80
2021/07/28 00:28:14;;;;;;;18.53;8.00;;;;;;;24.28;55.18;98225.44;129480;1095;113922;-80
2021/07/28 00:30:43;;;;;;;22.83;8.98;;;;;;;24.28;55.08;98219.94;129499;1096;114164;-80
2021/07/28 00:33:10;;;;;;;26.33;9.40;;;;;;;24.28;55.08;98216.41;129486;1096;114255;-80
2021/07/28 00:35:36;;;;;;;27.80;9.90;;;;;;;24.28;55.31;98208.16;129486;1095;114495;-80
2021/07/28 00:38:07;;;;;;;23.20;9.90;;;;;;;24.28;55.37;98219.16;129559;1096;22510;-80
2021/07/28 00:40:33;;;;;;;23.25;9.20;;;;;;;24.28;55.39;98221.91;129474;1096;113851;-80
2021/07/28 00:43:14;;;;;;;26.95;8.65;;;;;;;24.28;55.60;98216.41;129462;1095;114066;-80
2021/07/28 00:45:41;;;;;;;26.50;9.08;;;;;;;24.29;55.46;98215.22;129742;1096;114282;-80
2021/07/28 00:48:09;;;;;;;25.70;8.93;;;;;;;24.30;55.78;98216.80;129493;1095;114442;-80
2021/07/28 00:50:37;;;;;;;26.80;9.23;;;;;;;24.30;55.68;98219.55;129497;1096;114283;-80
2021/07/28 00:53:04;;;;;;;29.25;10.00;;;;;;;24.30;56.05;98214.05;129552;1096;22559;-80
2021/07/28 00:55:31;;;;;;;24.35;9.23;;;;;;;24.29;56.07;98204.20;129435;1095;113889;-80
2021/07/28 00:58:01;;;;;;;28.95;9.33;;;;;;;24.29;55.93;98206.95;129758;1095;114226;-80
2021/07/28 01:00:28;;;;;;;20.50;9.38;;;;;;;24.31;55.86;98219.14;129753;1095;114155;-80
2021/07/28 01:02:54;;;;;;;24.05;9.25;;;;;;;24.31;55.91;98202.63;129418;1096;113194;-80
2021/07/28 01:05:21;;;;;;;29.55;9.73;;;;;;;24.32;55.96;98211.66;129433;1096;114378;-80
2021/07/28 01:07:47;;;;;;;23.93;9.00;;;;;;;24.33;55.58;98200.27;129553;1096;22516;-80
2021/07/28 01:10:13;;;;;;;20.58;8.80;;;;;;;24.35;55.73;98202.59;129450;1096;114074;-80
2021/07/28 01:12:44;;;;;;;24.73;9.65;;;;;;;24.34;55.91;98207.33;129481;1096;114079;-80
2021/07/28 01:15:20;;;;;;;30.60;10.23;;;;;;;24.34;56.01;98206.55;129469;1095;114336;-80
2021/07/28 01:17:47;;;;;;;30.15;9.43;;;;;;;24.32;56.17;98206.16;129768;1096;114852;-80
2021/07/28 01:20:18;;;;;;;25.35;9.28;;;;;;;24.31;56.63;98196.34;129462;1096;114173;-80
2021/07/28 01:22:44;;;;;;;25.15;8.40;;;;;;;24.31;57.06;98201.84;129861;1095;22533;-80
2021/07/28 01:25:10;;;;;;;23.95;9.00;;;;;;;24.31;57.38;98207.35;129486;1095;112958;-80
2021/07/28 01:27:37;;;;;;;28.68;9.05;;;;;;;24.30;57.45;98201.06;129506;1096;114345;-80
2021/07/28 01:30:03;;;;;;;23.40;8.70;;;;;;;24.31;57.34;98201.84;129488;1096;114286;-80
2021/07/28 01:32:29;;;;;;;24.85;9.18;;;;;;;24.32;57.02;98189.64;129454;1096;114368;-80
2021/07/28 01:34:55;;;;;;;22.73;9.70;;;;;;;24.34;56.86;98192.79;129848;1095;22505;-80
2021/07/28 01:37:23;;;;;;;25.50;9.95;;;;;;;24.36;56.79;98198.66;129517;1095;114060;-80
2021/07/28 01:39:49;;;;;;;25.63;9.83;;;;;;;24.36;57.27;98187.64;129535;1096;114243;-80
2021/07/28 01:42:15;;;;;;;22.90;9.58;;;;;;;24.33;56.87;98186.50;129455;1095;114293;-80
2021/07/28 01:44:43;;;;;;;24.73;8.88;;;;;;;24.32;56.74;98186.89;129771;1096;115122;-80
2021/07/28 01:47:09;;;;;;;26.08;9.93;;;;;;;24.30;56.93;98186.53;129582;1095;22504;-80
2021/07/28 01:49:35;;;;;;;27.83;10.08;;;;;;;24.26;56.72;98178.30;129490;1095;113954;-80
2021/07/28 01:52:01;;;;;;;20.60;9.63;;;;;;;24.21;56.70;98176.00;129504;1096;114679;-80
2021/07/28 01:54:27;;;;;;;25.38;9.73;;;;;;;24.16;56.76;98185.44;129476;1096;114305;-80
2021/07/28 01:56:52;;;;;;;28.63;10.10;;;;;;;24.11;57.03;98168.59;129444;1096;115185;-80
2021/07/28 01:59:21;;;;;;;25.88;10.75;;;;;;;24.05;57.09;98171.00;129487;1096;114635;-80
2021/07/28 02:01:47;;;;;;;33.15;9.83;;;;;;;24.00;56.81;98174.94;129582;1096;23241;-80
2021/07/28 02:04:13;;;;;;;29.93;9.80;;;;;;;23.97;56.80;98163.96;129774;1096;113957;-80
2021/07/28 02:06:40;;;;;;;27.50;9.60;;;;;;;23.94;56.80;98160.07;129463;1097;114417;-80
2021/07/28 02:09:06;;;;;;;24.38;10.03;;;;;;;23.94;56.69;98156.55;129772;1096;114296;-80
2021/07/28 02:11:32;;;;;;;32.13;9.48;;;;;;;23.92;56.61;98151.42;129715;1096;114602;-80
2021/07/28 02:13:59;;;;;;;25.55;9.45;;;;;;;23.91;56.71;98157.34;129845;1095;23016;-80
2021/07/28 02:16:25;;;;;;;22.93;9.23;;;;;;;23.90;56.64;98158.53;129756;1095;113926;-80
2021/07/28 02:18:51;;;;;;;28.20;10.28;;;;;;;23.87;56.72;98157.36;129774;1096;114245;-80
2021/07/28 02:21:17;;;;;;;21.85;9.35;;;;;;;23.86;56.74;98163.28;129474;1096;114253;-80
2021/07/28 02:23:43;;;;;;;28.25;11.00;;;;;;;23.83;57.31;98153.86;129485;1096;114424;-80
2021/07/28 02:26:09;;;;;;;28.70;10.55;;;;;;;23.79;57.57;98153.09;129571;1096;22517;-80
2021/07/28 02:28:35;;;;;;;27.28;9.78;;;;;;;23.75;57.63;98161.36;129755;1096;113852;-80
2021/07/28 02:31:01;;;;;;;23.98;9.10;;;;;;;23.73;57.50;98154.70;129784;1096;114496;-80
2021/07/28 02:33:28;;;;;;;26.50;8.43;;;;;;;23.73;57.81;98163.72;129476;1095;114294;-81
2021/07/28 02:35:54;;;;;;;24.45;11.10;;;;;;;23.75;57.88;98166.86;129495;1096;114436;-80
2021/07/28 02:38:20;;;;;;;20.13;9.20;;;;;;;23.78;57.82;98164.48;129486;1096;114643;-80
2021/07/28 02:40:46;;;;;;;19.63;9.55;;;;;;;23.77;57.91;98160.95;129883;1096;22555;-80
2021/07/28 02:43:12;;;;;;;24.95;9.70;;;;;;;23.78;58.13;98167.23;129471;1096;114026;-80
2021/07/28 02:45:38;;;;;;;21.40;9.73;;;;;;;23.75;58.09;98172.36;129507;1096;114421;-80
2021/07/28 02:48:04;;;;;;;24.48;9.33;;;;;;;23.72;58.22;98166.88;129465;1096;114108;-80
2021/07/28 02:50:32;;;;;;;21.73;9.93;;;;;;;23.66;58.26;98163.78;129743;1096;114150;-80
2021/07/28 02:52:59;;;;;;;26.33;10.40;;;;;;;23.62;58.38;98167.69;129585;1096;22525;-80
2021/07/28 02:55:25;;;;;;;29.60;10.28;;;;;;;23.55;58.37;98167.75;129443;1095;114209;-80
2021/07/28 02:57:51;;;;;;;21.35;10.20;;;;;;;23.48;58.47;98169.34;129439;1095;114303;-80
2021/07/28 03:00:17;;;;;;;23.43;9.33;;;;;;;23.45;58.30;98159.13;129472;1096;114333;-80
2021/07/28 03:02:43;;;;;;;24.88;10.08;;;;;;;23.45;58.42;98163.85;129747;1096;114332;-80
2021/07/28 03:05:11;;;;;;;18.23;9.08;;;;;;;23.44;58.23;98162.30;129575;1096;22580;-80
2021/07/28 03:07:37;;;;;;;21.88;9.65;;;;;;;23.43;58.30;98157.98;129740;1095;113798;-80
2021/07/28 03:10:04;;;;;;;20.52;8.38;;;;;;;23.43;58.54;98161.52;129474;1095;114154;-80
2021/07/28 03:12:29;;;;;;;22.60;10.08;;;;;;;23.39;58.58;98149.77;129400;1096;114251;-80
2021/07/28 03:14:55;;;;;;;25.80;9.38;;;;;;;23.38;58.46;98150.14;129764;1096;114619;-80
2021/07/28 03:17:22;;;;;;;21.60;8.85;;;;;;;23.38;58.70;98152.89;129439;1096;114290;-80
2021/07/28 03:19:48;;;;;;;33.50;10.48;;;;;;;23.37;58.61;98145.84;129565;1096;22534;-80
2021/07/28 03:22:13;;;;;;;22.70;9.03;;;;;;;23.37;58.72;98141.13;129756;1096;112994;-80
2021/07/28 03:24:39;;;;;;;23.38;9.40;;;;;;;23.38;58.76;98148.17;129463;1095;114342;-80
2021/07/28 03:27:06;;;;;;;22.80;9.30;;;;;;;23.41;59.06;98146.60;129462;1095;114213;-80
2021/07/28 03:29:32;;;;;;;23.18;9.18;;;;;;;23.43;59.25;98138.75;129414;1096;114502;-80
2021/07/28 03:31:58;;;;;;;22.73;9.90;;;;;;;23.45;59.01;98139.90;129560;1096;22518;-80
2021/07/28 03:34:25;;;;;;;25.33;10.08;;;;;;;23.50;58.76;98152.44;129486;1096;114181;-80
2021/07/28 03:36:52;;;;;;;28.45;10.53;;;;;;;23.57;58.55;98143.38;129748;1096;114443;-80
2021/07/28 03:39:18;;;;;;;26.40;10.30;;;;;;;23.60;58.24;98137.08;129433;1096;114297;-80
2021/07/28 03:41:44;;;;;;;25.03;9.60;;;;;;;23.63;58.21;98150.03;129756;1096;114450;-80
2021/07/28 03:44:10;;;;;;;24.75;10.28;;;;;;;23.64;57.99;98149.62;129555;1097;23418;-80
2021/07/28 03:46:35;;;;;;;24.10;9.25;;;;;;;23.67;57.90;98148.07;129764;1096;114112;-80
2021/07/28 03:49:01;;;;;;;25.70;10.63;;;;;;;23.68;57.78;98142.16;129425;1097;114157;-80
2021/07/28 03:51:27;;;;;;;27.03;10.88;;;;;;;23.70;57.63;98142.55;129443;1096;113392;-80
2021/07/28 03:53:53;;;;;;;27.35;9.98;;;;;;;23.72;57.60;98151.17;129464;1096;114633;-80
2021/07/28 03:56:23;;;;;;;24.35;10.70;;;;;;;23.73;57.40;98144.48;129482;1096;114337;-80
2021/07/28 03:58:53;;;;;;;26.93;10.53;;;;;;;23.73;57.52;98149.97;129563;1097;22532;-80
2021/07/28 04:01:20;;;;;;;20.75;9.95;;;;;;;23.74;57.58;98148.03;129459;1096;114097;-80
2021/07/28 04:03:47;;;;;;;23.93;9.93;;;;;;;23.74;57.32;98151.56;129781;1096;114106;-80
2021/07/28 04:06:13;;;;;;;21.80;10.25;;;;;;;23.75;57.38;98155.87;129431;1095;114610;-80
2021/07/28 04:08:39;;;;;;;27.33;10.35;;;;;;;23.76;57.43;98160.17;129760;1096;114625;-80
2021/07/28 04:11:05;;;;;;;26.38;11.23;;;;;;;23.76;57.84;98165.67;129575;1096;22639;-80
2021/07/28 04:13:31;;;;;;;27.95;10.13;;;;;;;23.77;58.43;98166.45;129409;1096;114813;-80
2021/07/28 04:15:57;;;;;;;25.83;10.98;;;;;;;23.78;58.67;98158.98;129767;1096;114404;-80
2021/07/28 04:18:23;;;;;;;24.65;9.25;;;;;;;23.79;59.19;98161.34;129486;1096;114271;-80
2021/07/28 04:20:49;;;;;;;29.70;10.85;;;;;;;23.80;59.54;98165.66;129457;1096;113232;-80
2021/07/28 04:23:15;;;;;;;25.73;10.60;;;;;;;23.82;59.66;98159.77;129463;1097;114348;-80
2021/07/28 04:25:41;;;;;;;25.83;9.95;;;;;;;23.82;59.67;98163.30;129565;1096;22570;-80
2021/07/28 04:28:07;;;;;;;24.73;9.93;;;;;;;23.83;59.68;98159.36;129753;1096;113926;-80
2021/07/28 04:30:33;;;;;;;24.38;10.35;;;;;;;23.83;59.47;98151.11;129447;1095;114240;-80
2021/07/28 04:33:00;;;;;;;24.20;10.85;;;;;;;23.84;59.53;98149.91;129460;1096;114374;-80
2021/07/28 04:35:26;;;;;;;26.63;10.80;;;;;;;23.85;59.64;98147.94;129419;1096;114305;-80
2021/07/28 04:37:51;;;;;;;23.35;10.73;;;;;;;23.86;59.52;98149.53;129597;1096;22525;-80
2021/07/28 04:40:18;;;;;;;25.03;10.40;;;;;;;23.86;59.91;98149.53;129486;1096;114090;-80
2021/07/28 04:42:44;;;;;;;22.78;10.78;;;;;;;23.86;59.76;98149.53;129473;1095;114427;-80
2021/07/28 04:45:10;;;;;;;25.40;10.23;;;;;;;23.87;59.65;98153.83;129463;1096;114288;-80
2021/07/28 04:47:36;;;;;;;22.53;10.43;;;;;;;23.89;59.88;98148.70;129473;1095;114601;-80
2021/07/28 04:50:02;;;;;;;22.60;10.73;;;;;;;23.89;59.69;98143.98;129846;1096;22547;-80
2021/07/28 04:52:28;;;;;;;22.50;10.20;;;;;;;23.89;60.03;98138.48;129444;1095;113996;-80
2021/07/28 04:54:54;;;;;;;24.38;10.75;;;;;;;23.92;60.07;98136.90;129486;1096;114267;-80
2021/07/28 04:57:20;;;;;;;24.25;9.48;;;;;;;23.94;60.16;98134.55;129458;1096;114421;-81
2021/07/28 04:59:46;;;;;;;30.98;10.35;;;;;;;24.00;60.42;98141.16;129479;1095;114492;-82
2021/07/28 05:02:12;;;;;;;28.33;10.18;;;;;;;24.09;60.50;98148.95;129450;1096;114388;-82
2021/07/28 05:04:38;;;;;;;21.60;10.85;;;;;;;24.17;60.30;98129.25;129520;1096;23377;-81
2021/07/28 05:07:04;;;;;;;29.90;11.93;;;;;;;24.29;60.17;98132.67;129441;1097;114431;-81
2021/07/28 05:09:30;;;;;;;24.28;10.93;;;;;;;24.39;59.85;98140.09;129434;1095;114631;-81
2021/07/28 05:11:56;;;;;;;41.70;20.18;;;;;;;24.49;59.39;98141.97;129424;1096;113623;-81
2021/07/28 05:14:22;;;;;;;30.88;12.10;;;;;;;24.59;59.04;98137.53;129456;1096;114524;-82
2021/07/28 05:16:48;;;;;;;25.35;11.13;;;;;;;24.65;58.53;98136.70;129553;1096;22603;-82
2021/07/28 05:19:14;;;;;;;25.23;10.65;;;;;;;24.71;58.27;98139.77;129755;1096;114239;-81
2021/07/28 05:21:40;;;;;;;29.33;10.75;;;;;;;24.76;58.36;98141.29;129514;1096;114644;-81
2021/07/28 05:24:06;;;;;;;25.48;10.93;;;;;;;24.79;57.59;98137.72;129431;1096;114586;-84
2021/07/28 05:26:32;;;;;;;29.95;10.60;;;;;;;24.82;57.54;98143.20;129438;1096;114478;-82
2021/07/28 05:28:58;;;;;;;24.90;10.78;;;;;;;24.87;57.55;98139.20;129877;1095;22598;-82
2021/07/28 05:31:24;;;;;;;24.90;11.13;;;;;;;24.93;57.42;98141.11;129464;1096;114467;-82
2021/07/28 05:33:50;;;;;;;31.25;11.28;;;;;;;24.97;57.34;98135.56;129461;1096;114620;-82
2021/07/28 05:36:16;;;;;;;23.60;11.00;;;;;;;25.02;56.98;98148.09;129492;1096;114458;-82
2021/07/28 05:38:42;;;;;;;25.08;10.45;;;;;;;25.06;56.75;98146.86;129764;1096;114428;-82
2021/07/28 05:41:08;;;;;;;25.60;11.13;;;;;;;25.13;56.67;98154.30;129864;1095;22514;-83
2021/07/28 05:43:34;;;;;;;28.48;11.15;;;;;;;25.19;56.31;98150.69;129437;1096;113938;-82
2021/07/28 05:46:00;;;;;;;29.93;11.35;;;;;;;25.22;56.07;98149.84;129449;1095;113376;-83
2021/07/28 05:48:31;;;;;;;27.18;10.45;;;;;;;25.28;56.22;98154.91;129468;1096;114462;-83
2021/07/28 05:50:58;;;;;;;21.03;10.18;;;;;;;25.30;55.96;98158.80;129718;1096;114625;-83
2021/07/28 05:53:25;;;;;;;23.70;11.10;;;;;;;25.32;55.99;98148.16;129534;1096;114619;-84
2021/07/28 05:55:53;;;;;;;26.33;11.48;;;;;;;25.41;56.00;98153.16;129559;1096;22535;-84
2021/07/28 05:58:20;;;;;;;24.25;11.43;;;;;;;25.52;55.80;98145.53;129766;1096;114141;-83
2021/07/28 06:00:46;;;;;;;26.48;11.23;;;;;;;25.63;55.65;98156.42;129750;1096;114255;-83
2021/07/28 06:03:12;;;;;;;96.85;17.08;;;;;;;25.72;55.78;98148.41;129416;1096;114307;-83
2021/07/28 06:05:38;;;;;;;29.23;11.00;;;;;;;25.82;55.50;98158.55;129461;1096;114545;-83
2021/07/28 06:08:05;;;;;;;40.98;13.85;;;;;;;25.94;55.13;98152.45;129578;1096;23247;-83
2021/07/28 06:10:31;;;;;;;40.53;21.38;;;;;;;26.10;55.46;98151.80;129753;1096;113873;-83
2021/07/28 06:12:59;;;;;;;31.83;12.78;;;;;;;26.25;54.96;98162.59;129448;1096;114563;-83
2021/07/28 06:15:25;;;;;;;27.08;10.90;;;;;;;26.29;54.57;98175.16;129497;1095;114459;-83
2021/07/28 06:17:51;;;;;;;26.35;11.43;;;;;;;26.30;53.72;98171.20;129458;1096;114462;-83
2021/07/28 06:20:21;;;;;;;22.85;10.65;;;;;;;26.34;53.91;98168.38;129438;1096;114461;-88
2021/07/28 06:22:48;;;;;;;27.25;11.10;;;;;;;26.37;54.49;98173.84;129565;1096;22520;-87
2021/07/28 06:25:15;;;;;;;35.00;12.28;;;;;;;26.39;54.41;98168.67;129478;1096;114104;-87
2021/07/28 06:27:45;;;;;;;29.25;11.23;;;;;;;26.41;54.07;98171.03;129448;1096;114247;-87
2021/07/28 06:30:11;;;;;;;26.20;11.03;;;;;;;26.41;53.98;98173.79;129440;1096;114370;-86
2021/07/28 06:32:40;;;;;;;24.93;11.83;;;;;;;26.42;53.77;98169.81;129438;1096;114365;-85
2021/07/28 06:35:06;;;;;;;35.30;12.30;;;;;;;26.47;53.66;98163.84;129591;1096;22512;-86
2021/07/28 06:37:32;;;;;;;30.30;12.30;;;;;;;26.56;53.96;98171.57;129432;1096;114159;-84
2021/07/28 06:39:58;;;;;;;27.78;12.50;;;;;;;26.61;53.78;98174.64;129460;1096;114509;-85
2021/07/28 06:42:24;;;;;;;32.90;11.70;;;;;;;26.67;53.86;98158.36;129457;1096;114335;-85
2021/07/28 06:44:52;;;;;;;34.10;11.78;;;;;;;26.71;53.79;98167.36;129486;1095;114594;-87
2021/07/28 06:47:19;;;;;;;31.30;11.03;;;;;;;26.76;53.64;98160.56;129469;1096;113808;-86
2021/07/28 06:49:45;;;;;;;31.88;13.90;;;;;;;26.82;53.73;98165.19;129832;1096;23071;-85
2021/07/28 06:52:11;;;;;;;27.73;11.98;;;;;;;26.86;53.51;98159.59;129777;1095;114085;-86
2021/07/28 06:54:37;;;;;;;27.38;11.48;;;;;;;26.89;53.65;98155.98;129463;1097;114431;-86
2021/07/28 06:57:03;;;;;;;32.43;12.05;;;;;;;26.93;53.56;98153.94;129484;1095;114287;-87
2021/07/28 06:59:29;;;;;;;26.13;11.58;;;;;;;26.98;53.13;98170.02;129464;1096;114468;-87
2021/07/28 07:01:55;;;;;;;30.05;11.80;;;;;;;27.06;53.07;98163.14;129572;1096;23104;-87
2021/07/28 07:04:22;;;;;;;29.60;13.20;;;;;;;27.16;53.07;98164.19;129487;1096;114218;-87
2021/07/28 07:06:49;;;;;;;23.63;11.65;;;;;;;27.24;53.01;98162.83;129492;1096;114275;-87
2021/07/28 07:09:15;;;;;;;26.38;11.45;;;;;;;27.30;53.05;98166.64;129463;1096;114237;-86
2021/07/28 07:11:41;;;;;;;29.10;11.98;;;;;;;27.42;52.65;98173.51;129456;1095;114466;-87
2021/07/28 07:14:07;;;;;;;32.30;11.95;;;;;;;27.50;52.61;98166.61;129582;1096;22506;-86
2021/07/28 07:16:33;;;;;;;25.83;12.08;;;;;;;27.56;52.72;98172.44;129449;1096;114093;-86
2021/07/28 07:18:59;;;;;;;31.35;11.75;;;;;;;27.63;53.02;98166.76;129481;1096;114288;-87
2021/07/28 07:21:26;;;;;;;27.65;12.70;;;;;;;27.69;52.80;98162.26;129459;1096;114933;-86
2021/07/28 07:23:54;;;;;;;38.35;13.23;;;;;;;27.78;52.80;98170.00;129782;1096;115221;-88
2021/07/28 07:26:22;;;;;;;34.23;12.35;;;;;;;27.88;52.16;98172.53;129441;1096;114372;-88
2021/07/28 07:29:03;;;;;;;25.45;12.50;;;;;;;27.98;52.04;98165.20;129838;1096;22545;-90
2021/07/28 07:31:33;;;;;;;31.83;12.38;;;;;;;28.05;51.69;98170.55;129755;1095;114291;-88
2021/07/28 07:34:40;;;;;;;28.13;13.97;;;;;;;28.15;51.89;98171.52;129769;1096;114187;-90
2021/07/28 07:37:47;;;;;;;30.53;12.33;;;;;;;28.25;51.57;98164.92;129770;1096;114370;-90
2021/07/28 07:40:42;;;;;;;23.98;11.53;;;;;;;28.38;51.07;98171.38;129732;1096;115395;-89
2021/07/28 07:43:09;;;;;;;25.93;11.48;;;;;;;28.49;51.27;98168.34;129492;1096;114364;-86
2021/07/28 07:45:36;;;;;;;28.95;12.33;;;;;;;28.58;50.70;98171.27;129463;1096;114436;-86
2021/07/28 07:48:04;;;;;;;27.60;11.98;;;;;;;28.67;50.91;98167.87;129727;1096;116604;-85
2021/07/28 07:50:35;;;;;;;73.88;15.70;;;;;;;28.76;50.74;98162.47;129490;1096;114628;-86
2021/07/28 07:53:03;;;;;;;58.15;16.75;;;;;;;28.86;50.90;98172.50;129574;1096;22536;-88
2021/07/28 07:55:30;;;;;;;30.43;11.78;;;;;;;28.96;49.91;98172.64;129467;1096;114068;-88
2021/07/28 07:57:57;;;;;;;30.40;12.85;;;;;;;28.98;49.44;98161.94;129516;1096;114704;-87
2021/07/28 08:00:24;;;;;;;31.35;12.23;;;;;;;28.97;49.27;98163.94;129416;1096;115105;-88
2021/07/28 08:02:51;;;;;;;32.60;11.85;;;;;;;29.00;49.40;98168.58;129483;1096;114981;-87
2021/07/28 08:05:17;;;;;;;34.20;14.30;;;;;;;29.03;49.46;98162.16;129475;1095;114457;-86
2021/07/28 08:07:44;;;;;;;149.90;25.15;;;;;;;29.07;49.50;98168.39;129852;1096;22527;-87
2021/07/28 08:10:10;;;;;;;24.63;11.58;;;;;;;29.14;49.15;98172.19;129770;1096;114267;-86
2021/07/28 08:12:37;;;;;;;24.05;10.90;;;;;;;29.15;48.69;98173.73;129490;1096;114656;-88
2021/07/28 08:15:04;;;;;;;27.08;12.00;;;;;;;29.11;48.43;98171.06;129460;1096;114458;-85
2021/07/28 08:17:32;;;;;;;26.13;11.73;;;;;;;29.12;48.84;98164.29;129452;1096;114468;-87
2021/07/28 08:20:00;;;;;;;25.15;11.30;;;;;;;29.07;48.43;98162.84;129529;1096;22521;-88
2021/07/28 08:22:29;;;;;;;28.33;12.38;;;;;;;29.05;48.97;98164.52;129445;1097;114156;-88
2021/07/28 08:24:55;;;;;;;33.38;12.90;;;;;;;29.20;49.72;98170.41;129520;1096;114336;-88
2021/07/28 08:27:23;;;;;;;34.28;12.05;;;;;;;29.34;49.16;98156.92;129465;1096;114609;-88
2021/07/28 08:29:49;;;;;;;27.95;11.45;;;;;;;29.44;49.36;98166.17;129472;1096;114522;-89
2021/07/28 08:32:16;;;;;;;23.18;11.28;;;;;;;29.51;48.51;98159.61;129503;1095;114785;-89
2021/07/28 08:34:43;;;;;;;108.83;20.05;;;;;;;29.52;48.56;98161.19;129546;1096;22505;-89
2021/07/28 08:37:10;;;;;;;31.73;12.45;;;;;;;29.53;47.78;98157.96;129449;1096;114393;-87
2021/07/28 08:39:39;;;;;;;57.03;14.13;;;;;;;29.58;46.63;98156.66;129450;1096;114392;-88
2021/07/28 08:42:46;;;;;;;31.85;10.90;;;;;;;29.66;46.58;98143.34;129406;1096;114234;-91
2021/07/28 08:45:17;;;;;;;29.05;10.83;;;;;;;29.74;46.23;98145.45;129671;1096;114434;-87
2021/07/28 08:47:45;;;;;;;25.73;11.15;;;;;;;29.83;45.51;98150.36;129496;1096;114662;-86
2021/07/28 08:50:12;;;;;;;21.68;11.38;;;;;;;29.90;45.24;98143.79;129536;1095;22533;-85
2021/07/28 08:52:39;;;;;;;23.60;10.73;;;;;;;29.94;45.48;98133.34;129579;1096;22552;-86
2021/07/28 08:55:07;;;;;;;25.25;10.40;;;;;;;30.06;45.26;98146.44;129429;1096;114270;-87
2021/07/28 08:57:34;;;;;;;21.95;11.23;;;;;;;30.15;45.15;98138.23;129477;1096;114673;-88
2021/07/28 09:00:00;;;;;;;29.53;11.83;;;;;;;30.20;43.82;98146.02;129439;1096;114639;-88
2021/07/28 09:02:28;;;;;;;24.10;11.13;;;;;;;30.25;43.77;98141.89;129453;1096;114600;-88
2021/07/28 09:04:55;;;;;;;76.55;17.40;;;;;;;30.35;43.71;98135.22;129565;1095;22549;-87
2021/07/28 09:07:22;;;;;;;29.77;12.67;;;;;;;30.40;43.59;98139.42;129493;1096;114048;-87
2021/07/28 09:09:53;;;;;;;24.98;11.93;;;;;;;30.48;43.06;98137.95;129450;1095;114462;-87
2021/07/28 09:12:20;;;;;;;53.98;15.30;;;;;;;30.56;42.82;98136.48;129777;1096;114437;-86
2021/07/28 09:14:56;;;;;;;19.33;8.93;;;;;;;30.64;41.77;98134.23;129456;1096;114948;-85
2021/07/28 09:17:26;;;;;;;24.45;10.33;;;;;;;30.73;41.96;98137.91;129719;1096;114161;-86
2021/07/28 09:19:54;;;;;;;31.45;12.58;;;;;;;30.84;42.05;98125.62;129577;1096;22556;-86
2021/07/28 09:22:21;;;;;;;22.48;9.85;;;;;;;30.92;41.42;98122.13;129747;1096;114673;-87
2021/07/28 09:25:19;;;;;;;19.38;10.38;;;;;;;31.01;41.28;98118.65;129467;1096;114104;-87
2021/07/28 09:27:52;;;;;;;29.18;10.58;;;;;;;31.10;40.08;98132.61;129470;1097;114260;-85
2021/07/28 09:30:30;;;;;;;18.80;8.55;;;;;;;31.10;38.57;98121.48;129535;1096;114397;-86
2021/07/28 09:33:10;;;;;;;21.98;10.43;;;;;;;31.12;39.80;98127.34;129445;1096;114289;-87
2021/07/28 09:35:55;;;;;;;21.77;9.90;;;;;;;31.17;38.75;98118.44;129474;1096;113782;-85
2021/07/28 09:38:55;;;;;;;;;;;;;;;;;;;;;
2021/07/28 09:41:26;;;;;;;20.18;10.13;;;;;;;31.36;38.71;98110.20;129725;1096;114190;-85
2021/07/28 09:43:56;;;;;;;21.98;9.18;;;;;;;31.45;38.42;98119.39;129585;1096;22533;-87
2021/07/28 09:46:36;;;;;;;16.90;9.60;;;;;;;31.56;37.87;98123.75;129721;1096;113668;-87
2021/07/28 09:49:07;;;;;;;22.63;9.45;;;;;;;31.65;36.64;98113.45;129753;1095;116362;-87
2021/07/28 09:51:43;;;;;;;20.68;9.85;;;;;;;31.77;35.71;98104.21;129494;1096;114340;-91
2021/07/28 09:54:11;;;;;;;20.35;9.65;;;;;;;31.87;34.76;98109.83;129475;1096;114082;-88
2021/07/28 09:56:50;;;;;;;22.88;9.65;;;;;;;31.92;33.61;98112.03;129432;1095;115198;-87
2021/07/28 09:59:17;;;;;;;28.40;11.05;;;;;;;31.99;34.55;98112.52;129399;1096;114229;-87
2021/07/28 10:01:46;;;;;;;20.03;9.35;;;;;;;32.08;33.78;98108.20;129551;1096;22515;-86
2021/07/28 10:04:14;;;;;;;25.73;10.68;;;;;;;32.15;33.00;98102.34;129493;1095;113017;-84
2021/07/28 10:06:48;;;;;;;20.38;9.18;;;;;;;32.19;33.00;98091.83;129445;1096;114613;-86
2021/07/28 10:09:18;;;;;;;22.03;9.97;;;;;;;32.28;33.27;98104.98;129447;1096;114164;-84
2021/07/28 10:11:46;;;;;;;30.07;11.63;;;;;;;32.34;33.30;98098.31;129739;1096;114505;-85
2021/07/28 10:14:17;;;;;;;20.88;9.23;;;;;;;32.38;33.25;98092.59;129559;1096;22533;-86
2021/07/28 10:16:43;;;;;;;19.30;10.20;;;;;;;32.42;33.43;98091.26;129855;1096;22529;-85
2021/07/28 10:19:10;;;;;;;84.20;17.93;;;;;;;32.48;33.95;98092.17;129462;1096;114154;-86
2021/07/28 10:21:36;;;;;;;20.40;9.95;;;;;;;32.58;34.26;98084.60;129458;1096;114257;-85
2021/07/28 10:24:04;;;;;;;25.65;9.30;;;;;;;32.70;34.23;98083.66;129458;1096;114342;-86
2021/07/28 10:26:36;;;;;;;24.35;9.73;;;;;;;32.86;34.52;98076.98;129476;1095;114382;-85
2021/07/28 10:29:03;;;;;;;37.58;11.60;;;;;;;33.00;34.57;98089.52;129560;1096;22513;-85
2021/07/28 10:31:45;;;;;;;21.00;9.45;;;;;;;33.10;33.04;98077.11;129783;1096;113889;-85
2021/07/28 10:34:28;;;;;;;17.98;10.65;;;;;;;33.15;32.06;98078.49;129746;1096;115094;-85
2021/07/28 10:37:07;;;;;;;20.00;9.60;;;;;;;33.15;31.59;98076.47;129723;1096;114372;-84
2021/07/28 10:39:34;;;;;;;19.13;9.53;;;;;;;33.18;31.84;98075.54;129482;1096;114130;-85
2021/07/28 10:42:02;;;;;;;14.75;9.85;;;;;;;33.20;30.80;98075.06;129781;1096;114077;-84
2021/07/28 10:44:28;;;;;;;23.18;9.60;;;;;;;33.23;31.31;98054.59;129491;1096;114603;-87
2021/07/28 10:46:54;;;;;;;26.70;10.95;;;;;;;33.30;31.35;98070.23;129537;1096;22566;-87
2021/07/28 10:49:35;;;;;;;20.18;8.60;;;;;;;33.37;30.69;98064.33;129764;1096;114118;-87
2021/07/28 10:52:05;;;;;;;18.23;9.50;;;;;;;33.45;30.94;98077.50;129746;1095;114496;-87
2021/07/28 10:54:50;;;;;;;19.97;10.47;;;;;;;33.53;30.57;98066.77;129445;1096;114139;-90
2021/07/28 10:57:34;;;;;;;21.55;9.93;;;;;;;33.58;31.00;98068.91;129484;1096;114312;-92
2021/07/28 11:00:10;;;;;;;20.00;9.00;;;;;;;33.70;29.33;98067.91;129803;1096;114158;-91
2021/07/28 11:02:57;;;;;;;23.68;9.95;;;;;;;33.81;29.17;98061.05;129433;1095;114295;-89
2021/07/28 11:05:24;;;;;;;19.70;9.38;;;;;;;33.92;27.93;98053.68;129764;1096;116270;-87
2021/07/28 11:08:03;;;;;;;24.23;9.20;;;;;;;33.99;27.97;98062.97;129860;1096;22562;-90
2021/07/28 11:10:41;;;;;;;18.93;9.40;;;;;;;34.10;27.27;98066.77;129698;1096;113901;-90
2021/07/28 11:13:47;;;;;;;16.93;8.10;;;;;;;34.17;26.83;98052.44;129517;1096;114019;-93
2021/07/28 11:16:17;;;;;;;19.83;9.35;;;;;;;34.26;26.82;98045.23;129723;1095;114001;-89