Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:10;;;;;;;8.63;3.60;;;;;;;21.15;38.04;101737.25;4942894;29;20040;-57
2023/05/28 00:03:35;;;;;;;8.95;3.80;;;;;;;21.11;37.58;101735.91;4946814;28;20070;-58
2023/05/28 00:06:02;;;;;;;9.93;3.70;;;;;;;21.07;38.09;101729.97;4944854;29;20114;-57
2023/05/28 00:08:27;;;;;;;6.88;3.50;;;;;;;21.02;38.40;101726.88;4943498;29;20031;-57
2023/05/28 00:10:59;;;;;;;8.00;4.00;;;;;;;20.96;37.77;101733.03;4960690;28;20039;-57
2023/05/28 00:13:26;;;;;;;12.00;4.15;;;;;;;20.90;37.76;101722.84;4944790;29;20032;-58
2023/05/28 00:15:52;;;;;;;6.10;3.50;;;;;;;20.85;38.43;101728.78;4942597;29;20035;-57
2023/05/28 00:18:17;;;;;;;6.22;3.80;;;;;;;20.81;38.44;101729.31;4943357;29;20031;-58
2023/05/28 00:20:43;;;;;;;12.25;4.07;;;;;;;20.76;38.02;101731.72;4946007;29;20027;-57
2023/05/28 00:23:08;;;;;;;13.30;4.45;;;;;;;20.71;38.89;101723.22;4944265;28;20114;-58
2023/05/28 00:25:33;;;;;;;13.70;3.80;;;;;;;20.58;38.16;101712.84;4954955;28;20450;-57
2023/05/28 00:28:00;;;;;;;16.17;4.35;;;;;;;20.66;38.82;101736.53;4953673;29;20052;-57
2023/05/28 00:30:26;;;;;;;8.25;3.85;;;;;;;20.64;38.36;101733.09;4944586;29;20452;-57
2023/05/28 00:32:51;;;;;;;9.98;4.18;;;;;;;20.63;38.72;101731.41;4934859;29;20063;-58
2023/05/28 00:35:16;;;;;;;7.68;3.28;;;;;;;20.44;38.12;101699.94;4949251;28;20135;-57
2023/05/28 00:37:42;;;;;;;13.48;3.85;;;;;;;20.59;38.59;101730.03;4918575;29;20107;-57
2023/05/28 00:40:07;;;;;;;9.48;3.85;;;;;;;20.54;38.85;101727.84;4935686;28;20032;-57
2023/05/28 00:42:33;;;;;;;7.82;3.72;;;;;;;20.31;38.46;101694.19;4937398;28;20038;-57
2023/05/28 00:44:58;;;;;;;6.72;3.75;;;;;;;20.42;39.70;101722.91;4939861;29;20031;-57
2023/05/28 00:47:24;;;;;;;12.02;4.18;;;;;;;20.34;38.83;101715.59;4939883;28;20043;-57
2023/05/28 00:49:49;;;;;;;9.90;3.85;;;;;;;20.29;39.47;101718.00;4940754;28;20434;-57
2023/05/28 00:52:15;;;;;;;6.93;4.20;;;;;;;20.23;39.12;101708.63;4939680;28;20036;-57
2023/05/28 00:54:40;;;;;;;9.95;4.18;;;;;;;20.21;38.77;101710.63;4938249;29;20036;-57
2023/05/28 00:57:06;;;;;;;9.75;4.15;;;;;;;20.17;39.55;101706.56;4939619;29;20032;-57
2023/05/28 00:59:33;;;;;;;7.22;4.25;;;;;;;20.13;39.20;101702.47;4939201;28;20060;-57
2023/05/28 01:01:59;;;;;;;7.60;4.22;;;;;;;20.09;38.93;101712.00;4938119;29;20038;-57
2023/05/28 01:04:29;;;;;;;12.45;3.78;;;;;;;20.04;39.61;101703.50;4939179;28;20431;-57
2023/05/28 01:06:56;;;;;;;10.32;3.53;;;;;;;20.01;39.54;101709.28;4939223;28;20055;-57
2023/05/28 01:09:22;;;;;;;7.63;4.03;;;;;;;19.95;39.81;101704.50;4938724;28;20114;-57
2023/05/28 01:11:50;;;;;;;8.25;4.55;;;;;;;19.90;39.65;101706.91;4938679;29;20483;-57
2023/05/28 01:14:16;;;;;;;7.50;3.65;;;;;;;19.85;39.90;101697.53;4939369;28;20034;-57
2023/05/28 01:16:41;;;;;;;7.93;3.72;;;;;;;19.82;40.24;101700.59;4939418;28;20043;-57
2023/05/28 01:19:08;;;;;;;11.43;5.07;;;;;;;19.51;39.35;101652.28;4938266;29;20036;-57
2023/05/28 01:21:34;;;;;;;11.07;3.65;;;;;;;19.80;39.80;101699.88;4954550;28;20062;-57
2023/05/28 01:24:02;;;;;;;6.32;3.60;;;;;;;19.78;40.42;101697.34;4954797;29;20047;-57
2023/05/28 01:26:28;;;;;;;10.25;4.13;;;;;;;19.62;39.44;101675.59;4954091;28;20038;-57
2023/05/28 01:28:54;;;;;;;12.90;4.18;;;;;;;19.71;40.04;101699.88;4937377;29;20051;-57
2023/05/28 01:31:20;;;;;;;10.68;3.85;;;;;;;19.66;40.17;101704.97;4937659;29;20032;-57
2023/05/28 01:33:45;;;;;;;8.80;3.97;;;;;;;19.64;39.72;101696.16;4937880;28;20043;-57
2023/05/28 01:36:16;;;;;;;9.43;3.83;;;;;;;19.59;39.82;101686.78;4938924;29;20439;-57
2023/05/28 01:38:43;;;;;;;8.20;4.70;;;;;;;19.54;40.53;101683.72;4953596;29;20130;-57
2023/05/28 01:41:08;;;;;;;14.05;4.05;;;;;;;19.47;40.58;101691.69;4937857;29;20032;-57
2023/05/28 01:43:34;;;;;;;12.57;3.72;;;;;;;19.43;40.45;101693.00;4938596;29;20409;-57
2023/05/28 01:46:00;;;;;;;8.18;3.97;;;;;;;19.39;39.46;101690.81;4938578;28;20490;-57
2023/05/28 01:48:28;;;;;;;7.13;3.88;;;;;;;19.33;40.62;101686.84;4938540;28;20035;-57
2023/05/28 01:50:53;;;;;;;10.50;3.70;;;;;;;19.31;40.21;101682.59;4939800;29;20025;-58
2023/05/28 01:53:19;;;;;;;8.50;3.70;;;;;;;19.26;40.74;101684.97;4952656;28;20058;-59
2023/05/28 01:55:45;;;;;;;10.52;3.80;;;;;;;19.24;40.62;101686.97;4931417;29;20422;-59
2023/05/28 01:58:10;;;;;;;13.07;4.13;;;;;;;19.24;40.37;101692.41;4936938;29;20043;-60
2023/05/28 02:00:41;;;;;;;7.88;3.25;;;;;;;19.22;41.00;101686.28;4937993;28;20135;-59
2023/05/28 02:03:11;;;;;;;12.15;3.63;;;;;;;19.16;41.07;101685.94;4953614;29;20083;-59
2023/05/28 02:05:37;;;;;;;8.90;3.75;;;;;;;19.12;41.12;101672.84;4938661;28;20411;-59
2023/05/28 02:08:04;;;;;;;7.90;3.20;;;;;;;19.09;40.97;101684.06;4938212;28;20085;-59
2023/05/28 02:10:29;;;;;;;4.70;2.65;;;;;;;19.03;41.43;101685.56;4938004;28;20474;-59
2023/05/28 02:12:55;;;;;;;7.38;3.38;;;;;;;18.94;41.14;101681.09;4938107;28;20042;-59
2023/05/28 02:15:21;;;;;;;6.60;3.35;;;;;;;18.90;41.50;101690.56;4937900;28;20395;-60
2023/05/28 02:17:47;;;;;;;8.45;3.42;;;;;;;18.85;40.91;101695.63;4938341;29;20052;-59
2023/05/28 02:20:12;;;;;;;11.75;3.97;;;;;;;18.80;41.33;101692.56;4937807;28;20039;-60
2023/05/28 02:22:38;;;;;;;7.20;4.20;;;;;;;18.81;41.32;101691.56;4937811;28;20035;-59
2023/05/28 02:25:04;;;;;;;7.00;3.38;;;;;;;18.81;41.08;101696.13;4937609;28;20036;-59
2023/05/28 02:27:30;;;;;;;8.18;4.30;;;;;;;18.78;40.99;101696.44;4937647;28;20047;-57
2023/05/28 02:29:55;;;;;;;9.23;4.50;;;;;;;18.76;41.28;101699.31;4938870;29;20024;-57
2023/05/28 02:32:21;;;;;;;10.75;4.25;;;;;;;18.72;41.74;101697.94;4937186;29;20470;-58
2023/05/28 02:34:46;;;;;;;9.40;3.78;;;;;;;18.67;41.68;101705.72;4936452;29;20036;-58
2023/05/28 02:37:12;;;;;;;7.53;3.28;;;;;;;18.64;41.08;101691.63;4937675;28;20487;-58
2023/05/28 02:39:37;;;;;;;7.22;3.30;;;;;;;18.45;41.56;101674.47;4938016;28;20035;-58
2023/05/28 02:42:03;;;;;;;6.32;2.97;;;;;;;18.56;42.11;101692.41;4937731;29;20023;-57
2023/05/28 02:44:28;;;;;;;9.25;3.75;;;;;;;18.55;41.30;101698.84;4936044;29;20072;-58
2023/05/28 02:46:53;;;;;;;8.50;3.65;;;;;;;18.54;41.53;101694.41;4936028;29;20047;-58
2023/05/28 02:49:19;;;;;;;10.48;4.38;;;;;;;18.51;41.49;101695.59;4937593;28;20036;-58
2023/05/28 02:51:44;;;;;;;13.13;4.10;;;;;;;18.32;41.93;101665.06;4936033;29;20111;-57
2023/05/28 02:54:10;;;;;;;10.38;4.38;;;;;;;18.48;41.69;101700.50;4936415;29;20019;-58
2023/05/28 02:56:35;;;;;;;7.82;3.67;;;;;;;18.42;41.50;101696.53;4937602;28;20039;-57
2023/05/28 02:59:01;;;;;;;7.13;4.15;;;;;;;18.39;41.02;101687.84;4951665;28;20138;-58
2023/05/28 03:01:26;;;;;;;8.35;4.00;;;;;;;18.34;41.87;101687.50;4937193;28;20078;-57
2023/05/28 03:03:52;;;;;;;7.80;3.10;;;;;;;18.28;42.21;101693.53;4935924;29;20047;-58
2023/05/28 03:06:17;;;;;;;8.95;3.90;;;;;;;18.25;42.32;101700.13;4935654;28;20032;-58
2023/05/28 03:08:43;;;;;;;6.30;3.65;;;;;;;18.23;41.28;101694.00;4937526;29;20098;-58
2023/05/28 03:11:08;;;;;;;7.10;3.58;;;;;;;18.24;42.04;101702.97;4951904;28;20040;-58
2023/05/28 03:13:33;;;;;;;9.73;3.80;;;;;;;18.23;41.41;101706.72;4936865;28;20517;-58
2023/05/28 03:15:59;;;;;;;7.65;3.75;;;;;;;18.18;41.20;101706.31;4936561;28;20054;-58
2023/05/28 03:18:24;;;;;;;8.52;3.22;;;;;;;18.16;42.50;101701.06;4936994;28;20111;-59
2023/05/28 03:20:50;;;;;;;5.22;3.17;;;;;;;18.14;42.41;101707.66;4937440;29;20052;-57
2023/05/28 03:23:16;;;;;;;6.80;3.53;;;;;;;18.10;42.36;101703.53;4920014;29;20114;-57
2023/05/28 03:25:41;;;;;;;11.63;4.60;;;;;;;18.06;41.79;101699.47;4936964;28;20493;-58
2023/05/28 03:28:07;;;;;;;9.88;3.88;;;;;;;18.03;41.87;101715.00;4936717;28;20383;-57
2023/05/28 03:30:32;;;;;;;5.57;3.25;;;;;;;17.98;42.79;101703.78;4936393;28;20043;-57
2023/05/28 03:32:57;;;;;;;11.98;3.75;;;;;;;17.97;42.43;101704.81;4937493;29;20070;-57
2023/05/28 03:35:23;;;;;;;6.57;3.35;;;;;;;17.95;42.64;101698.66;4936529;28;20032;-58
2023/05/28 03:37:48;;;;;;;9.40;4.03;;;;;;;17.93;42.04;101700.69;4935461;28;20406;-57
2023/05/28 03:40:14;;;;;;;8.48;3.33;;;;;;;17.91;42.59;101699.16;4936500;28;20376;-57
2023/05/28 03:42:40;;;;;;;7.28;3.67;;;;;;;17.89;42.65;101704.75;4936368;28;20035;-58
2023/05/28 03:45:06;;;;;;;7.65;3.45;;;;;;;17.87;42.78;101698.59;4936984;29;20087;-58
2023/05/28 03:47:32;;;;;;;4.55;3.35;;;;;;;17.84;42.25;101698.91;4936305;28;20578;-57
2023/05/28 03:49:58;;;;;;;9.68;3.92;;;;;;;17.82;42.59;101695.50;4936176;28;20063;-58
2023/05/28 03:52:24;;;;;;;9.00;4.20;;;;;;;17.62;42.24;101666.84;4934973;29;20066;-58
2023/05/28 03:54:50;;;;;;;6.38;3.85;;;;;;;17.78;42.99;101695.97;4936144;28;20036;-57
2023/05/28 03:57:15;;;;;;;7.82;4.47;;;;;;;17.75;41.92;101697.16;4935888;28;20040;-62
2023/05/28 03:59:41;;;;;;;11.15;4.13;;;;;;;17.74;42.32;101706.28;4919215;29;20139;-58
2023/05/28 04:02:06;;;;;;;10.40;3.92;;;;;;;17.74;43.10;101711.69;4934823;29;20066;-58
2023/05/28 04:04:31;;;;;;;8.77;4.53;;;;;;;17.74;42.69;101711.69;4934782;29;20040;-58
2023/05/28 04:06:57;;;;;;;9.93;4.35;;;;;;;17.74;42.74;101711.69;4935984;28;20064;-58
2023/05/28 04:09:22;;;;;;;13.73;5.10;;;;;;;17.79;43.47;101712.06;4936025;28;20069;-57
2023/05/28 04:11:48;;;;;;;11.13;4.13;;;;;;;17.83;42.36;101709.91;4937475;29;20023;-58
2023/05/28 04:14:13;;;;;;;10.02;3.97;;;;;;;17.84;43.35;101717.88;4937037;28;20428;-58
2023/05/28 04:16:39;;;;;;;8.82;3.72;;;;;;;17.86;42.84;101721.31;4936325;28;20046;-58
2023/05/28 04:19:05;;;;;;;8.18;3.58;;;;;;;17.87;43.44;101716.72;4936685;28;20376;-58
2023/05/28 04:21:31;;;;;;;8.20;3.97;;;;;;;17.87;43.10;101711.28;4936502;28;20036;-57
2023/05/28 04:23:57;;;;;;;13.45;4.53;;;;;;;17.88;43.90;101713.88;4936745;29;20035;-58
2023/05/28 04:26:24;;;;;;;8.43;4.68;;;;;;;17.89;43.20;101715.59;4934567;29;20060;-58
2023/05/28 04:28:52;;;;;;;10.77;3.60;;;;;;;17.85;43.24;101697.06;4935827;28;20443;-57
2023/05/28 04:31:18;;;;;;;9.73;4.63;;;;;;;17.99;44.03;101716.34;4935727;28;20050;-57
2023/05/28 04:33:46;;;;;;;6.50;3.65;;;;;;;18.04;43.07;101714.00;4936080;28;20095;-57
2023/05/28 04:36:13;;;;;;;7.43;4.20;;;;;;;18.06;42.64;101715.72;4950960;29;20439;-58
2023/05/28 04:38:39;;;;;;;10.20;4.10;;;;;;;18.15;43.39;101725.63;4936425;28;20091;-58
2023/05/28 04:41:05;;;;;;;9.10;4.10;;;;;;;18.20;42.43;101723.31;4935698;28;20095;-57
2023/05/28 04:43:30;;;;;;;10.43;5.07;;;;;;;18.26;43.40;101733.50;4935626;28;20035;-57
2023/05/28 04:45:59;;;;;;;9.30;3.97;;;;;;;18.33;43.78;101729.16;4950470;28;20094;-57
2023/05/28 04:48:28;;;;;;;9.82;5.13;;;;;;;18.41;43.68;101726.53;4935952;28;20048;-58
2023/05/28 04:50:53;;;;;;;13.15;4.55;;;;;;;18.47;44.24;101728.59;4935979;29;20028;-57
2023/05/28 04:53:19;;;;;;;9.38;3.95;;;;;;;18.54;43.73;101725.13;4936313;28;20063;-57
2023/05/28 04:55:46;;;;;;;10.13;5.07;;;;;;;18.45;43.11;101700.78;4935620;28;20043;-58
2023/05/28 04:58:11;;;;;;;9.43;4.43;;;;;;;18.68;44.02;101731.81;4950104;28;20036;-58
2023/05/28 05:00:37;;;;;;;11.32;4.53;;;;;;;18.79;43.59;101722.59;4935674;28;20094;-58
2023/05/28 05:03:02;;;;;;;13.25;5.03;;;;;;;18.88;43.71;101718.88;4935062;29;20387;-57
2023/05/28 05:05:28;;;;;;;12.38;4.90;;;;;;;18.99;44.09;101727.63;4934481;29;20039;-58
2023/05/28 05:07:53;;;;;;;9.63;4.43;;;;;;;18.98;43.96;101717.75;4935374;28;20237;-58
2023/05/28 05:10:19;;;;;;;12.02;4.72;;;;;;;19.18;43.67;101732.78;4934406;29;20063;-57
2023/05/28 05:12:44;;;;;;;11.30;4.60;;;;;;;19.33;43.93;101746.63;4935649;28;20454;-58
2023/05/28 05:15:10;;;;;;;10.48;4.28;;;;;;;19.45;43.76;101749.94;4934891;29;20031;-57
2023/05/28 05:17:35;;;;;;;7.10;4.18;;;;;;;19.59;43.78;101754.75;4935100;28;20503;-58
2023/05/28 05:20:04;;;;;;;17.63;5.90;;;;;;;19.71;44.00;101756.97;4935486;28;20038;-58
2023/05/28 05:22:31;;;;;;;11.35;4.63;;;;;;;19.84;44.21;101761.94;4935781;28;20035;-58
2023/05/28 05:24:56;;;;;;;13.15;5.40;;;;;;;19.98;43.81;101757.72;4934073;29;20119;-58
2023/05/28 05:27:22;;;;;;;13.52;5.22;;;;;;;19.97;43.81;101745.13;4935669;28;20032;-58
2023/05/28 05:29:47;;;;;;;16.00;5.15;;;;;;;20.23;44.01;101763.03;4936992;29;20036;-57
2023/05/28 05:32:13;;;;;;;11.43;3.95;;;;;;;20.35;43.63;101755.41;4938729;28;20039;-58
2023/05/28 05:34:38;;;;;;;10.65;4.50;;;;;;;20.50;43.49;101753.69;4939037;28;20061;-58
2023/05/28 05:37:04;;;;;;;11.82;4.40;;;;;;;20.66;43.27;101744.69;4938884;28;20038;-58
2023/05/28 05:39:29;;;;;;;13.95;4.70;;;;;;;20.80;43.50;101742.09;4953443;28;20043;-57
2023/05/28 05:41:55;;;;;;;8.35;4.25;;;;;;;20.97;43.54;101744.75;4939125;29;20123;-57
2023/05/28 05:44:20;;;;;;;6.05;3.75;;;;;;;21.13;43.15;101747.50;4937403;29;20063;-58
2023/05/28 05:46:46;;;;;;;11.48;4.55;;;;;;;21.29;43.23;101744.72;4938941;28;20032;-57
2023/05/28 05:49:11;;;;;;;12.18;4.57;;;;;;;21.43;43.56;101744.81;4937449;29;20530;-58
2023/05/28 05:51:37;;;;;;;12.98;5.40;;;;;;;21.60;43.26;101752.91;4938858;28;20043;-58
2023/05/28 05:54:03;;;;;;;15.05;5.32;;;;;;;21.56;43.17;101721.56;4939863;29;20108;-58
2023/05/28 05:56:28;;;;;;;9.48;4.47;;;;;;;21.85;42.27;101749.03;4938643;28;20039;-58
2023/05/28 05:58:54;;;;;;;11.98;4.60;;;;;;;21.99;42.77;101756.47;4938244;28;20052;-58
2023/05/28 06:01:21;;;;;;;9.57;4.72;;;;;;;22.09;42.88;101759.78;4938664;28;20070;-58
2023/05/28 06:03:46;;;;;;;10.88;4.60;;;;;;;22.20;42.27;101751.19;4938554;28;20036;-58
2023/05/28 06:06:12;;;;;;;12.27;4.90;;;;;;;22.34;42.38;101755.00;4939154;29;20038;-58
2023/05/28 06:08:39;;;;;;;8.57;4.82;;;;;;;22.31;42.34;101728.91;4938410;28;20171;-58
2023/05/28 06:11:04;;;;;;;8.75;3.97;;;;;;;22.55;41.51;101755.16;4953090;28;20036;-58
2023/05/28 06:13:30;;;;;;;11.75;4.93;;;;;;;22.68;41.63;101749.94;4937296;29;20036;-58
2023/05/28 06:15:55;;;;;;;13.05;5.18;;;;;;;22.79;42.09;101751.38;4937320;28;20032;-58
2023/05/28 06:18:21;;;;;;;12.38;4.85;;;;;;;22.91;41.22;101753.47;4938414;28;20028;-58
2023/05/28 06:20:49;;;;;;;10.95;4.70;;;;;;;23.03;42.23;101753.88;4938725;29;20483;-58
2023/05/28 06:23:14;;;;;;;12.88;4.75;;;;;;;23.18;41.17;101751.97;4937985;28;20130;-58
2023/05/28 06:25:40;;;;;;;12.68;5.72;;;;;;;23.31;40.74;101760.34;4936921;29;20495;-58
2023/05/28 06:28:05;;;;;;;10.77;4.53;;;;;;;23.44;41.45;101755.09;4938981;28;20035;-58
2023/05/28 06:30:31;;;;;;;11.70;5.28;;;;;;;23.57;41.09;101755.25;4938078;28;20534;-58
2023/05/28 06:32:56;;;;;;;15.07;5.25;;;;;;;23.69;41.33;101753.75;4938532;29;20055;-58
2023/05/28 06:35:22;;;;;;;9.52;4.30;;;;;;;23.78;40.71;101752.56;4938269;28;20499;-58
2023/05/28 06:37:47;;;;;;;13.32;5.05;;;;;;;23.86;40.51;101751.63;4937972;28;20091;-58
2023/05/28 06:40:13;;;;;;;16.27;4.22;;;;;;;23.88;40.46;101724.91;4936549;28;20040;-58
2023/05/28 06:42:38;;;;;;;12.55;5.78;;;;;;;24.08;39.82;101745.13;4952547;28;20057;-58
2023/05/28 06:45:04;;;;;;;8.60;5.28;;;;;;;24.23;39.58;101753.31;4938017;29;20046;-58
2023/05/28 06:47:30;;;;;;;10.88;5.70;;;;;;;24.36;39.76;101750.69;4937613;28;20032;-58
2023/05/28 06:49:55;;;;;;;16.38;5.45;;;;;;;24.38;39.95;101726.69;4937556;28;20570;-58
2023/05/28 06:52:21;;;;;;;11.55;5.10;;;;;;;24.65;39.70;101746.94;4937612;28;20051;-57
2023/05/28 06:54:47;;;;;;;10.65;4.50;;;;;;;24.79;39.68;101752.34;4937818;28;20032;-57
2023/05/28 06:57:12;;;;;;;12.63;5.45;;;;;;;24.92;38.88;101756.22;4938333;29;20030;-58
2023/05/28 06:59:37;;;;;;;11.70;5.22;;;;;;;25.05;39.00;101753.56;4937050;28;20044;-58
2023/05/28 07:02:03;;;;;;;13.85;6.28;;;;;;;25.19;39.07;101750.72;4936075;29;20036;-58
2023/05/28 07:04:28;;;;;;;10.63;5.25;;;;;;;25.34;38.33;101753.31;4936074;29;20530;-58
2023/05/28 07:06:54;;;;;;;9.57;4.78;;;;;;;25.50;38.71;101755.75;4936150;29;20043;-58
2023/05/28 07:09:19;;;;;;;11.30;5.20;;;;;;;25.64;38.53;101757.50;4937453;28;20058;-58
2023/05/28 07:11:45;;;;;;;11.25;5.30;;;;;;;25.77;38.14;101760.28;4937280;29;20027;-58
2023/05/28 07:14:10;;;;;;;13.77;6.75;;;;;;;25.88;37.78;101767.94;4935894;29;20028;-56
2023/05/28 07:16:36;;;;;;;13.52;5.95;;;;;;;25.99;37.71;101763.75;4937304;28;20047;-56
2023/05/28 07:19:01;;;;;;;12.73;5.88;;;;;;;26.10;37.67;101763.16;4937260;28;20530;-56
2023/05/28 07:21:26;;;;;;;10.70;5.80;;;;;;;26.13;37.75;101742.66;4937080;28;20031;-58
2023/05/28 07:23:52;;;;;;;12.13;5.82;;;;;;;26.36;37.23;101754.13;4937044;29;20468;-58
2023/05/28 07:26:17;;;;;;;11.52;5.57;;;;;;;26.50;37.37;101756.66;4936807;28;20050;-58
2023/05/28 07:28:42;;;;;;;10.98;5.70;;;;;;;26.67;37.26;101758.97;4936819;28;20039;-56
2023/05/28 07:31:08;;;;;;;9.98;5.40;;;;;;;26.80;37.23;101759.84;4936680;28;20035;-56
2023/05/28 07:33:33;;;;;;;13.60;6.25;;;;;;;26.90;36.89;101763.03;4936596;28;20028;-56
2023/05/28 07:35:59;;;;;;;11.43;5.38;;;;;;;27.06;36.54;101759.81;4937307;29;20147;-56
2023/05/28 07:38:24;;;;;;;9.50;5.53;;;;;;;27.09;36.30;101740.16;4936547;28;20032;-55
2023/05/28 07:40:50;;;;;;;12.18;5.25;;;;;;;27.35;36.58;101760.41;4936612;28;20043;-56
2023/05/28 07:43:15;;;;;;;13.48;5.72;;;;;;;27.50;35.92;101769.28;4936788;28;20087;-56
2023/05/28 07:45:41;;;;;;;10.27;5.28;;;;;;;27.63;35.62;101760.97;4951853;28;20530;-56
2023/05/28 07:48:06;;;;;;;13.98;5.32;;;;;;;27.77;35.97;101770.84;4936834;29;20039;-56
2023/05/28 07:50:32;;;;;;;13.15;5.03;;;;;;;27.94;35.15;101765.69;4936228;29;20090;-57
2023/05/28 07:52:57;;;;;;;10.90;4.65;;;;;;;28.07;35.45;101760.97;4936127;29;20119;-56
2023/05/28 07:55:23;;;;;;;9.82;5.13;;;;;;;28.25;35.85;101762.97;4936320;29;20531;-56
2023/05/28 07:57:49;;;;;;;12.90;5.30;;;;;;;28.39;35.20;101769.22;4936414;29;20040;-56
2023/05/28 08:00:16;;;;;;;9.45;4.60;;;;;;;28.52;35.31;101758.09;4936785;29;20043;-56
2023/05/28 08:02:43;;;;;;;12.15;4.95;;;;;;;28.65;34.43;101760.75;4936909;29;20048;-56
2023/05/28 08:05:08;;;;;;;15.30;4.47;;;;;;;28.72;34.38;101742.25;4936367;29;20028;-55
2023/05/28 08:07:34;;;;;;;11.48;4.53;;;;;;;28.95;33.67;101750.72;4936172;29;20050;-56
2023/05/28 08:09:59;;;;;;;8.68;4.80;;;;;;;29.01;34.01;101747.03;4936546;29;20035;-56
2023/05/28 08:12:25;;;;;;;9.88;4.45;;;;;;;29.26;33.64;101761.66;4935862;29;20034;-56
2023/05/28 08:14:50;;;;;;;9.82;4.40;;;;;;;29.37;33.11;101758.16;4936390;29;20020;-56
2023/05/28 08:17:16;;;;;;;9.90;4.10;;;;;;;29.50;32.94;101750.78;4936088;29;20496;-56
2023/05/28 08:19:42;;;;;;;8.32;4.20;;;;;;;29.63;33.06;101761.66;4935777;29;20047;-56
2023/05/28 08:22:08;;;;;;;10.88;4.78;;;;;;;29.77;33.17;101752.13;4950523;29;20031;-61
2023/05/28 08:24:33;;;;;;;38.38;7.75;;;;;;;29.79;33.23;101739.75;4935827;29;20035;-57
2023/05/28 08:26:59;;;;;;;10.95;4.05;;;;;;;29.97;33.10;101737.00;4936544;29;20432;-57
2023/05/28 08:29:24;;;;;;;9.30;3.95;;;;;;;30.10;32.26;101735.94;4935922;29;20036;-57
2023/05/28 08:31:50;;;;;;;8.90;4.03;;;;;;;30.23;32.58;101745.97;4935697;29;20035;-57
2023/05/28 08:34:16;;;;;;;12.60;3.83;;;;;;;30.38;32.15;101743.63;4935867;29;20036;-57
2023/05/28 08:36:41;;;;;;;8.07;3.53;;;;;;;30.54;31.95;101732.69;4936011;29;20124;-57
2023/05/28 08:39:08;;;;;;;10.65;3.55;;;;;;;30.69;31.82;101731.38;4935907;29;20032;-57
2023/05/28 08:41:34;;;;;;;7.45;3.42;;;;;;;30.84;31.75;101740.91;4935511;29;20040;-57
2023/05/28 08:43:59;;;;;;;5.65;3.10;;;;;;;30.93;31.79;101722.06;4935536;29;20028;-58
2023/05/28 08:46:25;;;;;;;6.85;3.50;;;;;;;31.07;31.08;101723.47;4935738;29;20114;-57
2023/05/28 08:48:51;;;;;;;5.18;3.35;;;;;;;31.18;31.28;101717.09;4935660;29;20377;-58
2023/05/28 08:51:19;;;;;;;9.60;2.95;;;;;;;31.30;30.69;101720.66;4934792;29;20023;-57
2023/05/28 08:53:48;;;;;;;7.78;3.72;;;;;;;31.41;30.32;101714.25;4936340;29;20020;-58
2023/05/28 08:56:14;;;;;;;6.50;2.65;;;;;;;31.57;29.90;101710.75;4935496;29;20499;-58
2023/05/28 08:58:39;;;;;;;9.10;3.35;;;;;;;31.70;30.13;101707.69;4934247;29;20052;-58
2023/05/28 09:01:09;;;;;;;8.38;3.08;;;;;;;31.84;30.10;101708.22;4934553;29;20032;-58
2023/05/28 09:03:37;;;;;;;4.43;2.58;;;;;;;31.97;30.06;101704.28;4935854;29;20031;-57
2023/05/28 09:06:03;;;;;;;6.55;3.10;;;;;;;32.07;30.20;101704.50;4939599;29;20128;-58
2023/05/28 09:08:29;;;;;;;7.68;3.60;;;;;;;32.19;30.04;101696.97;4939091;29;20109;-58
2023/05/28 09:10:56;;;;;;;11.27;3.60;;;;;;;32.21;30.22;101683.69;4939257;29;20184;-58
2023/05/28 09:13:21;;;;;;;6.30;3.53;;;;;;;32.45;29.83;101696.28;4939247;29;20028;-58
2023/05/28 09:15:53;;;;;;;11.45;3.88;;;;;;;32.59;29.78;101697.66;4940076;29;20038;-58
2023/05/28 09:18:21;;;;;;;8.65;4.18;;;;;;;32.70;28.82;101693.94;4940370;29;20099;-58
2023/05/28 09:20:48;;;;;;;8.85;3.38;;;;;;;32.64;28.75;101672.75;4954182;29;20028;-58
2023/05/28 09:23:16;;;;;;;11.60;3.13;;;;;;;32.92;28.69;101690.34;4953726;29;20039;-58
2023/05/28 09:25:42;;;;;;;10.68;3.78;;;;;;;33.04;29.48;101688.31;4938916;29;20039;-57
2023/05/28 09:28:07;;;;;;;13.57;3.45;;;;;;;33.17;29.01;101682.41;4938926;29;20590;-57
2023/05/28 09:30:37;;;;;;;5.82;3.10;;;;;;;33.24;28.64;101680.28;4938840;29;20498;-58
2023/05/28 09:33:03;;;;;;;9.07;3.42;;;;;;;33.34;28.03;101683.19;4939021;29;20027;-58
2023/05/28 09:35:29;;;;;;;10.18;3.17;;;;;;;33.43;28.84;101670.53;4938738;29;20095;-58
2023/05/28 09:38:11;;;;;;;38.33;5.80;;;;;;;33.57;27.92;101676.50;4953677;29;20404;-58
2023/05/28 09:40:43;;;;;;;7.20;3.08;;;;;;;33.66;27.64;101669.41;4937999;29;20046;-58
2023/05/28 09:43:09;;;;;;;6.88;3.70;;;;;;;33.74;27.58;101671.72;4938871;29;20058;-58
2023/05/28 09:45:35;;;;;;;7.38;3.13;;;;;;;33.85;27.78;101679.06;4939031;29;20467;-58
2023/05/28 09:48:00;;;;;;;8.10;2.65;;;;;;;33.98;28.03;101668.34;4939272;29;20038;-58
2023/05/28 09:50:26;;;;;;;8.23;2.83;;;;;;;34.10;27.28;101675.72;4938683;29;20066;-58
2023/05/28 09:52:54;;;;;;;5.40;2.55;;;;;;;34.20;27.17;101676.63;4938398;29;20587;-58
2023/05/28 09:55:23;;;;;;;7.55;2.60;;;;;;;34.27;26.63;101662.50;4937411;29;20036;-58
2023/05/28 09:58:05;;;;;;;6.47;2.30;;;;;;;34.36;27.44;101670.13;4938625;29;20035;-58
2023/05/28 10:00:54;;;;;;;3.63;2.30;;;;;;;34.50;26.36;101670.50;4938123;29;20047;-58
2023/05/28 10:03:19;;;;;;;9.98;2.58;;;;;;;34.62;26.62;101668.38;4936962;29;20039;-59
2023/05/28 10:05:52;;;;;;;4.90;2.40;;;;;;;34.58;26.92;101636.63;4939024;29;20023;-58
2023/05/28 10:08:19;;;;;;;3.50;2.15;;;;;;;34.93;26.16;101675.81;4938150;29;20175;-58
2023/05/28 10:10:49;;;;;;;8.77;2.55;;;;;;;35.06;25.80;101678.16;4938339;29;20095;-58
2023/05/28 10:13:15;;;;;;;5.25;2.35;;;;;;;35.23;26.34;101679.88;4920861;29;20032;-58
2023/05/28 10:15:41;;;;;;;5.68;3.03;;;;;;;35.20;25.93;101658.97;4938029;29;20032;-59
2023/05/28 10:18:07;;;;;;;9.85;2.63;;;;;;;35.33;25.40;101668.78;4939422;29;20027;-58
2023/05/28 10:20:32;;;;;;;8.85;2.25;;;;;;;35.21;26.24;101676.50;4936812;29;20039;-58
2023/05/28 10:22:58;;;;;;;8.18;2.63;;;;;;;35.20;24.86;101658.97;4937691;28;20055;-58
2023/05/28 10:25:24;;;;;;;8.52;2.53;;;;;;;35.41;24.82;101671.88;4936310;29;20035;-58
2023/05/28 10:27:49;;;;;;;7.38;2.90;;;;;;;35.55;25.05;101675.00;4937757;29;20385;-58
2023/05/28 10:30:31;;;;;;;6.05;2.92;;;;;;;35.49;24.75;101657.38;4938259;29;20450;-58
2023/05/28 10:32:56;;;;;;;6.70;3.08;;;;;;;35.65;25.38;101673.06;4938011;29;20043;-58
2023/05/28 10:35:22;;;;;;;6.53;2.78;;;;;;;35.70;25.40;101675.06;4937344;29;20415;-59
2023/05/28 10:37:47;;;;;;;7.93;3.28;;;;;;;35.67;25.07;101677.56;4936207;29;20045;-58
2023/05/28 10:40:22;;;;;;;4.65;2.65;;;;;;;35.67;24.70;101681.19;4937225;28;20043;-58
2023/05/28 10:42:47;;;;;;;7.03;2.75;;;;;;;35.81;25.15;101681.50;4936153;29;20046;-58
2023/05/28 10:45:13;;;;;;;6.43;2.30;;;;;;;35.95;24.89;101683.47;4937545;29;20020;-58
2023/05/28 10:47:51;;;;;;;9.25;2.70;;;;;;;36.14;24.31;101673.47;4937219;29;20032;-58
2023/05/28 10:50:18;;;;;;;7.95;2.58;;;;;;;36.33;24.42;101673.72;4937367;29;20123;-59
2023/05/28 10:53:05;;;;;;;6.57;3.00;;;;;;;36.54;24.56;101669.00;4937154;29;20032;-58
2023/05/28 10:55:50;;;;;;;6.07;3.30;;;;;;;36.75;24.33;101667.84;4936982;29;20116;-58
2023/05/28 10:58:23;;;;;;;6.63;2.67;;;;;;;36.94;24.50;101656.88;4937115;29;20055;-59
2023/05/28 11:00:48;;;;;;;8.57;2.42;;;;;;;37.04;24.34;101662.47;4937416;29;20035;-59
2023/05/28 11:03:14;;;;;;;6.35;2.85;;;;;;;37.19;24.09;101666.03;4937389;29;20491;-58
2023/05/28 11:05:40;;;;;;;5.47;2.72;;;;;;;37.36;23.48;101668.47;4936973;29;20201;-58
2023/05/28 11:08:06;;;;;;;4.93;2.63;;;;;;;37.54;23.76;101672.63;4936958;29;20526;-58
2023/05/28 11:10:32;;;;;;;4.28;2.60;;;;;;;37.75;23.56;101662.97;4935799;29;20075;-59
2023/05/28 11:12:57;;;;;;;9.32;3.28;;;;;;;37.97;22.46;101660.59;4951491;28;20440;-59
2023/05/28 11:15:23;;;;;;;7.38;3.00;;;;;;;38.15;23.23;101670.25;4951797;28;20032;-60
2023/05/28 11:17:49;;;;;;;7.50;2.72;;;;;;;38.32;22.79;101665.06;4937530;29;20107;-58