Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5075354;28;20017;-76
2022/07/01 00:04:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5075384;28;20070;-70
2022/07/01 00:06:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5075138;28;20666;-70
2022/07/01 00:09:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5075025;28;20035;-76
2022/07/01 00:11:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074980;28;20104;-76
2022/07/01 00:14:10;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5065575;28;20029;-76
2022/07/01 00:16:36;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055095;28;20029;-76
2022/07/01 00:19:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5070117;28;20085;-71
2022/07/01 00:21:29;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5065790;28;20044;-71
2022/07/01 00:23:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5070710;28;20479;-76
2022/07/01 00:26:20;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5074844;28;20110;-76
2022/07/01 00:28:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5074779;28;20060;-76
2022/07/01 00:31:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5074640;28;20388;-70
2022/07/01 00:33:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5060016;28;20061;-70
2022/07/01 00:36:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5074524;28;20082;-76
2022/07/01 00:38:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5066022;28;20025;-76
2022/07/01 00:40:54;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055126;28;20025;-71
2022/07/01 00:43:23;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5061605;28;20017;-76
2022/07/01 00:45:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5065371;28;20116;-70
2022/07/01 00:48:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5063125;28;20020;-76
2022/07/01 00:50:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5056504;28;20474;-70
2022/07/01 00:53:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5058353;28;20104;-76
2022/07/01 00:55:32;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072344;28;20471;-76
2022/07/01 00:57:58;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073623;28;20511;-70
2022/07/01 01:00:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072077;28;20028;-71
2022/07/01 01:02:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5058267;28;20503;-76
2022/07/01 01:05:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5063549;28;20024;-76
2022/07/01 01:07:43;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073787;28;20047;-76
2022/07/01 01:10:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074051;28;20028;-70
2022/07/01 01:12:36;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073794;28;20017;-70
2022/07/01 01:15:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073315;28;20028;-76
2022/07/01 01:17:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073879;28;20040;-70
2022/07/01 01:19:54;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5058025;28;20037;-76
2022/07/01 01:22:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5059961;28;20383;-76
2022/07/01 01:24:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5070606;28;20036;-70
2022/07/01 01:27:13;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5059978;28;20013;-76
2022/07/01 01:29:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053802;28;20029;-76
2022/07/01 01:32:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5055050;28;20526;-70
2022/07/01 01:34:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5070198;28;20373;-71
2022/07/01 01:37:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5066555;28;20055;-70
2022/07/01 01:39:30;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5058343;28;20120;-71
2022/07/01 01:41:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070257;28;20424;-76
2022/07/01 01:44:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5068859;28;20074;-70
2022/07/01 01:46:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5070148;28;20033;-76
2022/07/01 01:49:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053238;28;20224;-70
2022/07/01 01:51:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053099;28;20553;-76
2022/07/01 01:54:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5058627;28;20025;-76
2022/07/01 01:56:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053119;28;20082;-76
2022/07/01 01:58:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052574;28;20037;-76
2022/07/01 02:01:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5069309;28;20154;-76
2022/07/01 02:03:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5067787;28;20476;-76
2022/07/01 02:06:18;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070215;28;20491;-76
2022/07/01 02:08:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5070593;28;20039;-76
2022/07/01 02:11:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054711;28;20029;-76
2022/07/01 02:13:37;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5068052;28;20040;-70
2022/07/01 02:16:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5068211;28;20020;-70
2022/07/01 02:18:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072851;28;20024;-76
2022/07/01 02:20:54;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5067795;28;20386;-75
2022/07/01 02:23:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052750;28;20036;-76
2022/07/01 02:25:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5057275;28;20032;-76
2022/07/01 02:28:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072619;28;20043;-76
2022/07/01 02:30:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072849;28;20029;-71
2022/07/01 02:33:07;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5059066;28;20024;-76
2022/07/01 02:35:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5061325;28;20396;-76
2022/07/01 02:38:01;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056157;28;20036;-76
2022/07/01 02:40:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5066208;28;20447;-76
2022/07/01 02:42:52;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5057061;28;20048;-76
2022/07/01 02:45:18;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072569;28;20021;-71
2022/07/01 02:47:44;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072554;28;20020;-76
2022/07/01 02:50:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072577;28;20028;-76
2022/07/01 02:52:40;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053434;28;20541;-76
2022/07/01 02:55:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5065726;28;20021;-76
2022/07/01 02:57:34;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072356;28;20032;-71
2022/07/01 03:00:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047433;28;20043;-71
2022/07/01 03:02:26;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5065639;28;20025;-76
2022/07/01 03:04:53;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072434;28;20027;-70
2022/07/01 03:07:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071825;28;20115;-71
2022/07/01 03:09:46;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072335;28;20078;-70
2022/07/01 03:12:24;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5064824;28;20426;-76
2022/07/01 03:14:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070788;28;20027;-76
2022/07/01 03:17:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071814;28;20028;-76
2022/07/01 03:19:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052819;28;20025;-76
2022/07/01 03:22:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5068199;28;20021;-70
2022/07/01 03:24:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5067343;28;20115;-76
2022/07/01 03:27:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072254;28;20515;-75
2022/07/01 03:29:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072363;28;20426;-76
2022/07/01 03:31:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5072303;28;20085;-76
2022/07/01 03:34:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071803;28;20028;-71
2022/07/01 03:36:46;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071363;28;20052;-75
2022/07/01 03:39:11;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5063889;28;20025;-71
2022/07/01 03:41:37;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5060228;28;20028;-76
2022/07/01 03:44:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071933;28;20036;-75
2022/07/01 03:46:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071618;28;20052;-71
2022/07/01 03:49:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5067061;28;20056;-76
2022/07/01 03:51:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071694;28;20099;-76
2022/07/01 03:56:35;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5055457;28;20036;-76
2022/07/01 03:59:01;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5037322;28;20052;-70
2022/07/01 04:01:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5067488;28;20089;-71
2022/07/01 04:03:52;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071928;28;20368;-70
2022/07/01 04:06:18;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5055331;28;20069;-75
2022/07/01 04:08:45;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5055017;28;20032;-76
2022/07/01 04:11:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5055055;28;20031;-76
2022/07/01 04:13:37;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5061470;28;20108;-76
2022/07/01 04:16:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071583;28;20025;-71
2022/07/01 04:18:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074743;28;20036;-76
2022/07/01 04:23:40;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5068742;28;20036;-76
2022/07/01 04:26:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5068289;28;20387;-70
2022/07/01 04:28:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074913;28;20103;-71
2022/07/01 04:30:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074738;28;20043;-76
2022/07/01 04:33:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5067601;28;20029;-75
2022/07/01 04:35:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071199;28;20028;-71
2022/07/01 04:38:14;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5058940;28;20091;-76
2022/07/01 04:40:40;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054698;28;20049;-71
2022/07/01 04:43:05;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5055439;28;20470;-70
2022/07/01 04:45:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5066593;28;20024;-70
2022/07/01 04:47:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5067298;28;20542;-75
2022/07/01 04:50:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074466;28;20031;-76
2022/07/01 04:52:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074007;28;20032;-71
2022/07/01 04:55:13;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5068472;28;20056;-71
2022/07/01 04:57:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073709;28;20052;-76
2022/07/01 05:00:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5066999;28;20091;-71
2022/07/01 05:02:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5060216;28;20071;-75
2022/07/01 05:04:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5061125;28;20070;-71
2022/07/01 05:07:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073422;28;20035;-71
2022/07/01 05:09:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5067806;28;20028;-76
2022/07/01 05:12:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074025;28;20040;-76
2022/07/01 05:14:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5059557;28;20021;-76
2022/07/01 05:17:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5066345;28;20113;-71
2022/07/01 05:22:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5061646;28;20498;-76
2022/07/01 05:24:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054130;28;20036;-76
2022/07/01 05:27:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5035552;28;20033;-76
2022/07/01 05:29:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5063506;28;20032;-76
2022/07/01 05:32:09;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073302;28;20103;-70
2022/07/01 05:34:36;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5061247;28;20028;-71
2022/07/01 05:37:02;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075650;28;20582;-75
2022/07/01 05:39:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5065511;28;20044;-75
2022/07/01 05:41:53;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5065994;28;20442;-70
2022/07/01 05:44:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074546;28;20024;-76
2022/07/01 05:46:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5077471;28;20109;-70
2022/07/01 05:49:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055749;28;20029;-76
2022/07/01 05:51:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5080378;28;20029;-75
2022/07/01 05:54:01;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075249;28;20424;-76
2022/07/01 05:56:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5087716;28;20097;-76
2022/07/01 05:58:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5069919;28;20029;-70
2022/07/01 06:01:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070957;28;20054;-76
2022/07/01 06:03:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073023;28;20040;-76
2022/07/01 06:06:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073101;28;20024;-70
2022/07/01 06:08:36;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072645;28;20399;-76
2022/07/01 06:11:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072825;28;20181;-75
2022/07/01 06:13:29;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5069768;28;20396;-70
2022/07/01 06:15:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053693;28;20033;-70
2022/07/01 06:18:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5065654;28;20441;-70
2022/07/01 06:20:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5071509;28;20029;-75
2022/07/01 06:23:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5056029;28;20063;-70
2022/07/01 06:25:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5047376;28;20068;-76
2022/07/01 06:28:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072436;28;20029;-76
2022/07/01 06:30:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5066088;28;20028;-76
2022/07/01 06:32:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072340;28;20035;-76
2022/07/01 06:35:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5069843;28;20025;-72
2022/07/01 06:37:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056130;28;20529;-71
2022/07/01 06:40:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5068656;28;20086;-76
2022/07/01 06:42:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056705;28;20071;-76
2022/07/01 06:45:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072306;28;20035;-76
2022/07/01 06:47:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072381;28;20047;-76
2022/07/01 06:49:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054310;28;20060;-71
2022/07/01 06:52:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5056148;28;20037;-70
2022/07/01 06:54:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5047250;28;20025;-71
2022/07/01 06:57:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072259;28;20103;-76
2022/07/01 06:59:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5071805;28;20131;-70
2022/07/01 07:02:07;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5065617;28;20020;-71
2022/07/01 07:04:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5070419;28;20087;-71
2022/07/01 07:06:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5044943;28;20025;-70
2022/07/01 07:09:24;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5065580;28;20032;-76
2022/07/01 07:11:50;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5065802;28;20036;-71
2022/07/01 07:14:16;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5064505;28;20495;-71
2022/07/01 07:16:41;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5062225;28;20108;-72
2022/07/01 07:19:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5071641;28;20394;-77
2022/07/01 07:21:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5065752;28;20440;-71
2022/07/01 07:23:59;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5066174;28;20032;-77
2022/07/01 07:26:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5071328;28;20036;-77
2022/07/01 07:28:51;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5073020;28;20032;-71
2022/07/01 07:31:16;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5074902;28;20479;-71
2022/07/01 07:33:42;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5073364;28;20111;-77
2022/07/01 07:36:08;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5070947;28;20033;-77
2022/07/01 07:38:36;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5050253;28;20033;-76
2022/07/01 07:41:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5072915;28;20021;-71
2022/07/01 07:43:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5069099;28;20016;-72
2022/07/01 07:45:55;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074125;28;20138;-71
2022/07/01 07:48:21;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5065802;28;20029;-77
2022/07/01 07:50:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5065511;28;20436;-77
2022/07/01 07:53:13;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5071038;28;20056;-72
2022/07/01 07:55:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073258;28;20048;-71
2022/07/01 07:58:06;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5068614;28;20372;-77
2022/07/01 08:00:31;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072320;28;20364;-77
2022/07/01 08:02:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5070758;28;20154;-71
2022/07/01 08:05:23;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074216;28;20491;-77
2022/07/01 08:07:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073339;28;20107;-70
2022/07/01 08:10:14;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5068445;28;20399;-76
2022/07/01 08:12:40;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073968;28;20032;-76
2022/07/01 08:15:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073158;28;20028;-76
2022/07/01 08:17:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074154;28;20024;-76
2022/07/01 08:19:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5074148;28;20029;-76
2022/07/01 08:22:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5063929;28;20029;-76
2022/07/01 08:24:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5074061;28;20033;-71
2022/07/01 08:27:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5073852;28;20027;-71
2022/07/01 08:29:41;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074153;28;20392;-71
2022/07/01 08:32:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073234;28;20479;-71
2022/07/01 08:34:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5071884;28;20078;-76
2022/07/01 08:37:01;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5070702;28;20068;-71
2022/07/01 08:39:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5064430;28;20035;-75
2022/07/01 08:41:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5064805;28;20020;-76
2022/07/01 08:44:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5065998;28;20021;-76
2022/07/01 08:46:44;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5073049;28;20451;-71
2022/07/01 08:49:11;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5073894;28;20033;-71
2022/07/01 08:51:36;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5073808;28;20035;-72
2022/07/01 08:54:02;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5070301;28;20033;-76
2022/07/01 08:56:45;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5070468;28;20029;-76
2022/07/01 08:59:22;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5066423;28;20024;-76
2022/07/01 09:01:58;;;;;;;1999.90;999.90;;;23.00;96.30;;;;;;5062458;28;20491;-71
2022/07/01 09:04:24;;;;;;;1999.90;999.90;;;22.70;96.10;;;;;;5073458;28;20021;-76
2022/07/01 09:06:50;;;;;;;1999.90;999.90;;;22.30;97.30;;;;;;5069011;28;20082;-71
2022/07/01 09:09:19;;;;;;;1999.90;999.90;;;21.40;97.70;;;;;;5070309;28;20021;-71
2022/07/01 09:11:55;;;;;;;1999.90;999.90;;;21.10;99.50;;;;;;5073151;28;20418;-71
2022/07/01 09:14:26;;;;;;;1999.90;999.90;;;20.70;98.50;;;;;;5073126;28;20024;-71
2022/07/01 09:17:00;;;;;;;1999.90;999.90;;;20.40;99.30;;;;;;5055067;28;20036;-77
2022/07/01 09:19:28;;;;;;;1999.90;999.90;;;20.30;99.20;;;;;;5072578;28;20119;-77
2022/07/01 09:21:56;;;;;;;1999.90;999.90;;;20.30;99.80;;;;;;5063165;28;20024;-76
2022/07/01 09:24:24;;;;;;;1999.90;999.90;;;20.30;99.60;;;;;;5071920;28;20056;-71
2022/07/01 09:27:13;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5048153;28;20035;-71
2022/07/01 09:29:40;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5056971;28;20040;-71
2022/07/01 09:32:09;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5052915;28;20028;-72
2022/07/01 09:34:35;;;;;;;1999.90;999.90;;;20.40;99.50;;;;;;5072647;28;20029;-76
2022/07/01 09:37:01;;;;;;;1999.90;999.90;;;20.20;99.50;;;;;;5071711;28;20053;-76
2022/07/01 09:39:27;;;;;;;1999.90;999.90;;;20.30;99.50;;;;;;5058854;28;20032;-71
2022/07/01 09:41:57;;;;;;;1999.90;999.90;;;21.60;98.50;;;;;;5072669;28;20031;-71
2022/07/01 09:44:23;;;;;;;1999.90;999.90;;;22.50;98.80;;;;;;5072322;28;20081;-77
2022/07/01 09:46:53;;;;;;;1999.90;999.90;;;24.50;96.10;;;;;;5072772;28;20425;-77
2022/07/01 09:49:19;;;;;;;1999.90;999.90;;;27.10;92.80;;;;;;5072410;28;20108;-77
2022/07/01 09:51:44;;;;;;;1999.90;999.90;;;27.90;91.70;;;;;;5071410;28;20060;-69
2022/07/01 09:54:12;;;;;;;1999.90;999.90;;;28.10;90.90;;;;;;5063223;28;20158;-74
2022/07/01 09:56:38;;;;;;;1999.90;999.90;;;26.20;92.10;;;;;;5067276;28;20194;-71
2022/07/01 09:59:04;;;;;;;1999.90;999.90;;;24.60;92.90;;;;;;5061142;28;20112;-72
2022/07/01 10:01:32;;;;;;;1999.90;999.90;;;24.60;92.90;;;;;;5072253;28;20410;-77
2022/07/01 10:04:00;;;;;;;1999.90;999.90;;;26.50;91.40;;;;;;5072558;28;20487;-72
2022/07/01 10:06:57;;;;;;;1999.90;999.90;;;26.30;91.10;;;;;;5071050;28;20039;-77
2022/07/01 10:09:37;;;;;;;1999.90;999.90;;;24.90;92.10;;;;;;5061086;28;20077;-77
2022/07/01 10:12:03;;;;;;;1999.90;999.90;;;23.30;94.20;;;;;;5072095;28;20039;-77
2022/07/01 10:14:31;;;;;;;1999.90;999.90;;;25.60;93.60;;;;;;5071793;28;20028;-77
2022/07/01 10:16:56;;;;;;;1999.90;999.90;;;25.30;92.20;;;;;;5042426;28;20029;-72
2022/07/01 10:19:30;;;;;;;1999.90;999.90;;;27.20;92.00;;;;;;5072414;28;20028;-71
2022/07/01 10:22:01;;;;;;;1999.90;999.90;;;26.80;90.50;;;;;;5059996;28;20017;-72
2022/07/01 10:24:27;;;;;;;1999.90;999.90;;;28.20;90.10;;;;;;5065844;28;20107;-75
2022/07/01 10:27:00;;;;;;;1999.90;999.90;;;29.20;86.10;;;;;;5059193;28;20032;-75
2022/07/01 10:29:36;;;;;;;1999.90;999.90;;;30.40;84.60;;;;;;5072185;28;20161;-69
2022/07/01 10:32:25;;;;;;;1999.90;999.90;;;30.40;86.50;;;;;;5059536;28;20028;-71
2022/07/01 10:35:03;;;;;;;1999.90;999.90;;;29.00;80.10;;;;;;5070723;28;20107;-77
2022/07/01 10:37:29;;;;;;;1999.90;999.90;;;26.30;87.30;;;;;;5061805;28;20041;-72
2022/07/01 10:40:02;;;;;;;1999.90;999.90;;;27.50;86.50;;;;;;5069500;28;20039;-77
2022/07/01 10:42:36;;;;;;;1999.90;999.90;;;27.90;85.20;;;;;;5059090;28;20032;-72
2022/07/01 10:45:10;;;;;;;1999.90;999.90;;;28.80;85.00;;;;;;5061034;28;20017;-70
2022/07/01 10:47:37;;;;;;;1999.90;999.90;;;29.70;83.60;;;;;;5041419;28;20032;-75
2022/07/01 10:50:04;;;;;;;1999.90;999.90;;;29.30;83.80;;;;;;5071124;28;20086;-76
2022/07/01 10:52:29;;;;;;;1999.90;999.90;;;28.70;83.30;;;;;;5065463;28;20026;-76
2022/07/01 10:54:57;;;;;;;1999.90;999.90;;;28.80;83.10;;;;;;5064404;28;20032;-75
2022/07/01 10:57:39;;;;;;;1999.90;999.90;;;27.90;84.40;;;;;;5067775;28;20414;-75
2022/07/01 11:00:04;;;;;;;1999.90;999.90;;;28.90;82.20;;;;;;5068236;28;20035;-70
2022/07/01 11:02:35;;;;;;;1999.90;999.90;;;27.80;82.90;;;;;;5069541;28;20025;-77
2022/07/01 11:05:03;;;;;;;1999.90;999.90;;;27.90;83.30;;;;;;5069251;28;20012;-79
2022/07/01 11:07:34;;;;;;;1999.90;999.90;;;27.40;84.10;;;;;;5073871;28;20025;-78
2022/07/01 11:10:01;;;;;;;1999.90;999.90;;;27.20;85.80;;;;;;5073510;28;20033;-72
2022/07/01 11:12:30;;;;;;;1999.90;999.90;;;27.50;85.20;;;;;;5072070;28;20508;-79
2022/07/01 11:14:58;;;;;;;1999.90;999.90;;;28.00;86.70;;;;;;5073476;28;20535;-78
2022/07/01 11:17:25;;;;;;;1999.90;999.90;;;28.80;84.30;;;;;;5061304;28;20031;-77
2022/07/01 11:19:53;;;;;;;1999.90;999.90;;;29.50;82.40;;;;;;5075730;28;20483;-78
2022/07/01 11:22:24;;;;;;;1999.90;999.90;;;28.00;82.30;;;;;;5050384;28;20124;-72
2022/07/01 11:24:54;;;;;;;1999.90;999.90;;;27.60;84.00;;;;;;5074941;28;20483;-72
2022/07/01 11:27:24;;;;;;;1999.90;999.90;;;26.70;84.80;;;;;;5052369;28;20017;-73
2022/07/01 11:30:01;;;;;;;1999.90;999.90;;;26.90;85.20;;;;;;5073461;28;20479;-78
2022/07/01 11:32:35;;;;;;;1999.90;999.90;;;26.80;86.10;;;;;;5067475;28;20111;-79
2022/07/01 11:39:21;;;;;;;1999.90;999.90;;;26.20;86.10;;;;;;5073303;28;20025;-72
2022/07/01 11:40:33;;;;;;;1999.90;999.90;;;26.30;86.80;;;;;;5067902;28;20099;-78
2022/07/01 11:42:59;;;;;;;1999.90;999.90;;;26.70;87.30;;;;;;5061526;28;20045;-78
2022/07/01 11:45:26;;;;;;;1999.90;999.90;;;26.70;87.60;;;;;;5068752;28;20098;-80
2022/07/01 11:47:53;;;;;;;1999.90;999.90;;;27.10;86.90;;;;;;5074493;28;20028;-73
2022/07/01 11:50:19;;;;;;;1999.90;999.90;;;27.00;88.00;;;;;;5074986;28;20392;-79
2022/07/01 11:52:46;;;;;;;1999.90;999.90;;;26.10;87.80;;;;;;5073798;28;20442;-73
2022/07/01 11:55:11;;;;;;;1999.90;999.90;;;25.70;86.50;;;;;;5051862;28;20112;-79
2022/07/01 11:57:38;;;;;;;1999.90;999.90;;;25.70;84.30;;;;;;5074515;28;20095;-78
2022/07/01 12:00:12;;;;;;;1999.90;999.90;;;25.50;82.70;;;;;;5074544;28;20050;-77
2022/07/01 12:02:38;;;;;;;1999.90;999.90;;;25.80;85.40;;;;;;5065662;28;20502;-72
2022/07/01 12:05:05;;;;;;;1999.90;999.90;;;25.40;81.30;;;;;;5074872;28;20017;-80
2022/07/01 12:07:31;;;;;;;1999.90;999.90;;;25.20;84.20;;;;;;5074457;28;20059;-71
2022/07/01 12:09:57;;;;;;;1999.90;999.90;;;25.40;84.00;;;;;;5074353;28;20482;-78