Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:48;;;;;;;19.67;7.47;;;16.00;84.30;;;;;;4948575;28;20047;-68
2022/06/23 00:04:20;;;;;;;17.00;7.25;;;16.10;83.40;;;;;;4955404;28;20019;-68
2022/06/23 00:07:00;;;;;;;18.90;6.65;;;16.20;83.10;;;;;;4944481;28;20030;-70
2022/06/23 00:09:32;;;;;;;17.70;7.40;;;16.20;83.10;;;;;;4957763;28;20158;-69
2022/06/23 00:11:59;;;;;;;17.50;6.85;;;16.20;83.40;;;;;;4945123;28;20047;-69
2022/06/23 00:14:26;;;;;;;20.25;7.18;;;16.20;83.30;;;;;;4953812;28;20125;-67
2022/06/23 00:16:53;;;;;;;21.05;7.32;;;16.20;83.40;;;;;;4958828;28;20031;-68
2022/06/23 00:19:19;;;;;;;18.17;7.60;;;16.10;83.30;;;;;;4950180;28;20058;-68
2022/06/23 00:21:51;;;;;;;22.85;6.85;;;16.10;83.30;;;;;;4951930;28;20027;-69
2022/06/23 00:24:23;;;;;;;18.90;6.82;;;16.10;83.00;;;;;;4939692;28;20086;-69
2022/06/23 00:26:52;;;;;;;18.67;7.15;;;16.10;83.20;;;;;;4960253;28;20450;-69
2022/06/23 00:29:20;;;;;;;17.55;7.72;;;16.00;83.10;;;;;;4954215;28;20062;-69
2022/06/23 00:31:56;;;;;;;26.27;8.45;;;16.00;83.30;;;;;;4956434;28;20031;-69
2022/06/23 00:34:33;;;;;;;22.70;7.53;;;15.90;82.50;;;;;;4952550;28;20065;-70
2022/06/23 00:37:25;;;;;;;22.02;7.85;;;16.00;82.60;;;;;;4961150;28;20110;-69
2022/06/23 00:40:06;;;;;;;23.40;7.30;;;15.90;83.30;;;;;;4946385;28;20057;-69
2022/06/23 00:42:36;;;;;;;17.92;6.95;;;15.90;83.10;;;;;;4941217;28;20026;-69
2022/06/23 00:45:11;;;;;;;17.73;7.45;;;15.80;83.30;;;;;;4945234;28;20053;-69
2022/06/23 00:47:56;;;;;;;17.27;7.22;;;15.80;82.90;;;;;;4962262;28;20026;-69
2022/06/23 00:50:37;;;;;;;19.92;7.18;;;15.80;83.10;;;;;;4954944;28;20035;-69
2022/06/23 00:53:11;;;;;;;16.75;6.22;;;15.70;82.90;;;;;;4950688;28;20027;-69
2022/06/23 00:55:56;;;;;;;22.33;6.88;;;15.70;82.60;;;;;;4955847;28;20575;-68
2022/06/23 00:58:47;;;;;;;15.77;6.00;;;15.70;82.70;;;;;;4948565;28;20031;-69
2022/06/23 01:01:16;;;;;;;15.60;6.60;;;15.70;82.70;;;;;;4951841;28;20046;-69
2022/06/23 01:03:55;;;;;;;18.65;6.95;;;15.70;83.10;;;;;;4947763;28;20427;-68
2022/06/23 01:06:40;;;;;;;23.10;7.78;;;15.60;83.40;;;;;;4948135;28;20039;-69
2022/06/23 01:09:16;;;;;;;16.92;6.82;;;15.60;83.50;;;;;;4946700;28;20045;-68
2022/06/23 01:11:47;;;;;;;16.45;5.50;;;15.50;83.80;;;;;;4966768;28;20976;-69
2022/06/23 01:14:29;;;;;;;16.40;7.20;;;15.40;83.60;;;;;;4952958;28;20038;-68
2022/06/23 01:17:24;;;;;;;19.70;6.80;;;15.30;84.30;;;;;;4949240;28;20038;-69
2022/06/23 01:20:15;;;;;;;21.23;7.90;;;15.20;84.00;;;;;;4947844;28;20075;-69
2022/06/23 01:22:50;;;;;;;19.65;6.97;;;15.10;82.50;;;;;;4946837;28;20048;-68
2022/06/23 01:25:31;;;;;;;17.27;7.15;;;15.10;83.00;;;;;;4950853;28;20036;-69
2022/06/23 01:28:18;;;;;;;17.85;7.20;;;15.00;83.50;;;;;;4952161;28;20157;-69
2022/06/23 01:30:55;;;;;;;16.83;7.32;;;15.00;82.50;;;;;;4948558;28;20054;-69
2022/06/23 01:33:59;;;;;;;18.35;6.75;;;15.00;82.00;;;;;;4958231;28;20308;-68
2022/06/23 01:36:32;;;;;;;16.08;6.85;;;15.00;83.00;;;;;;4976399;28;20505;-69
2022/06/23 01:39:04;;;;;;;21.00;6.13;;;15.00;82.20;;;;;;4951799;28;20036;-68
2022/06/23 01:41:32;;;;;;;22.35;8.18;;;15.00;82.20;;;;;;4962219;28;20055;-68
2022/06/23 01:44:33;;;;;;;19.73;8.07;;;15.10;82.40;;;;;;4946385;28;20484;-68
2022/06/23 01:47:00;;;;;;;18.25;5.90;;;15.10;82.70;;;;;;4956575;28;20027;-69
2022/06/23 01:49:38;;;;;;;17.73;6.30;;;15.10;82.90;;;;;;4958051;28;20125;-69
2022/06/23 01:52:10;;;;;;;15.00;6.10;;;15.00;83.00;;;;;;4951812;28;20039;-69
2022/06/23 01:54:38;;;;;;;18.80;6.25;;;15.00;82.80;;;;;;4950568;28;20034;-68
2022/06/23 01:57:27;;;;;;;17.40;6.22;;;15.10;82.80;;;;;;4963147;28;20038;-68
2022/06/23 02:00:19;;;;;;;16.80;6.85;;;15.10;83.00;;;;;;4953634;28;20024;-69
2022/06/23 02:02:58;;;;;;;14.85;5.38;;;15.10;83.70;;;;;;4953450;28;20644;-69
2022/06/23 02:05:39;;;;;;;16.13;6.03;;;15.10;83.60;;;;;;4961304;28;20019;-68
2022/06/23 02:08:26;;;;;;;19.38;7.55;;;15.10;84.30;;;;;;4963697;28;20053;-68
2022/06/23 02:10:55;;;;;;;16.90;6.25;;;15.00;84.50;;;;;;4978393;28;20031;-68
2022/06/23 02:13:34;;;;;;;14.70;5.63;;;15.00;84.50;;;;;;4957242;28;20533;-68
2022/06/23 02:16:10;;;;;;;13.63;5.60;;;15.10;84.50;;;;;;4953915;28;20031;-69
2022/06/23 02:19:09;;;;;;;15.57;5.60;;;15.00;84.80;;;;;;4953973;28;20354;-69
2022/06/23 02:21:39;;;;;;;12.77;5.35;;;15.00;84.00;;;;;;4954809;28;20439;-69
2022/06/23 02:24:28;;;;;;;13.27;5.90;;;15.00;84.40;;;;;;4948785;28;20027;-69
2022/06/23 02:27:13;;;;;;;18.38;6.35;;;14.90;84.20;;;;;;4939469;28;20038;-68
2022/06/23 02:29:40;;;;;;;21.08;7.35;;;14.90;84.30;;;;;;4954674;28;20142;-68
2022/06/23 02:32:35;;;;;;;14.85;6.25;;;14.90;84.30;;;;;;4965548;28;20320;-69
2022/06/23 02:35:33;;;;;;;14.35;5.90;;;14.90;83.90;;;;;;4939117;28;20036;-69
2022/06/23 02:38:04;;;;;;;19.20;6.85;;;14.90;83.70;;;;;;4940139;28;20040;-69
2022/06/23 02:40:43;;;;;;;15.88;5.70;;;14.90;83.70;;;;;;4941593;28;20028;-68
2022/06/23 02:43:13;;;;;;;16.70;6.28;;;14.90;83.90;;;;;;4938859;28;20024;-69
2022/06/23 02:46:03;;;;;;;17.65;6.15;;;14.80;83.90;;;;;;4942403;28;20024;-68
2022/06/23 02:48:59;;;;;;;21.42;6.40;;;14.80;83.80;;;;;;4952299;28;20023;-68
2022/06/23 02:51:38;;;;;;;23.88;7.10;;;14.90;84.10;;;;;;4954347;28;20054;-68
2022/06/23 02:54:24;;;;;;;15.23;5.80;;;14.90;84.30;;;;;;4950766;28;20027;-68
2022/06/23 02:57:30;;;;;;;15.88;6.18;;;15.00;84.00;;;;;;4951916;28;20043;-68
2022/06/23 03:00:12;;;;;;;14.10;6.63;;;14.90;84.60;;;;;;4958829;28;20065;-69
2022/06/23 03:03:18;;;;;;;17.50;6.43;;;14.90;84.20;;;;;;4958646;28;20440;-69
2022/06/23 03:05:52;;;;;;;16.98;6.35;;;14.90;83.80;;;;;;4945832;28;20036;-69
2022/06/23 03:08:29;;;;;;;17.15;6.45;;;15.00;84.00;;;;;;4958426;28;21705;-68
2022/06/23 03:11:13;;;;;;;15.63;6.72;;;15.00;84.50;;;;;;4950598;28;20374;-69
2022/06/23 03:13:48;;;;;;;15.27;6.20;;;15.00;84.60;;;;;;4946008;28;20104;-68
2022/06/23 03:16:29;;;;;;;14.82;6.07;;;15.00;84.20;;;;;;4948898;28;20032;-69
2022/06/23 03:19:00;;;;;;;16.35;6.25;;;15.10;84.30;;;;;;4964954;28;20112;-68
2022/06/23 03:21:36;;;;;;;17.67;6.60;;;15.20;84.50;;;;;;4957310;28;20023;-68
2022/06/23 03:24:29;;;;;;;16.40;6.78;;;15.10;85.00;;;;;;4974941;28;20025;-68
2022/06/23 03:27:07;;;;;;;18.58;6.53;;;15.10;85.10;;;;;;4944833;28;20344;-69
2022/06/23 03:29:41;;;;;;;16.00;6.00;;;15.10;84.80;;;;;;4959606;28;20024;-68
2022/06/23 03:32:35;;;;;;;14.57;5.97;;;15.10;84.70;;;;;;4959884;28;20039;-68
2022/06/23 03:35:37;;;;;;;17.57;6.47;;;15.10;84.90;;;;;;4960415;28;20055;-68
2022/06/23 03:41:36;;;;;;;16.88;6.40;;;15.00;85.10;;;;;;4941355;28;20053;-69
2022/06/23 03:41:39;;;;;;;11.95;5.93;;;15.00;85.10;;;;;;4959346;28;20026;-69
2022/06/23 03:44:08;;;;;;;13.45;5.70;;;15.00;85.40;;;;;;4948297;28;20024;-68
2022/06/23 03:46:45;;;;;;;16.00;6.28;;;14.90;85.60;;;;;;4945344;28;20030;-69
2022/06/23 03:49:28;;;;;;;17.85;6.30;;;14.90;85.20;;;;;;4945034;28;20035;-69
2022/06/23 03:51:59;;;;;;;18.08;6.28;;;14.90;85.30;;;;;;4999523;28;20078;-68
2022/06/23 03:54:50;;;;;;;14.93;5.70;;;14.90;84.90;;;;;;4986541;28;20039;-69
2022/06/23 03:57:24;;;;;;;13.07;5.35;;;14.90;84.60;;;;;;4948249;28;20036;-69
2022/06/23 04:00:01;;;;;;;11.63;4.82;;;14.90;84.70;;;;;;4967182;28;20030;-69
2022/06/23 04:02:45;;;;;;;14.35;5.78;;;14.90;84.80;;;;;;4961329;28;20039;-67
2022/06/23 04:05:30;;;;;;;12.23;5.03;;;14.90;85.00;;;;;;4948241;28;20073;-69
2022/06/23 04:07:58;;;;;;;9.80;5.15;;;15.00;85.60;;;;;;4948475;28;20031;-68
2022/06/23 04:10:37;;;;;;;8.90;4.68;;;14.90;86.40;;;;;;4953547;28;20613;-69
2022/06/23 04:13:19;;;;;;;9.95;4.47;;;14.90;86.70;;;;;;4942053;28;20059;-68
2022/06/23 04:15:45;;;;;;;10.68;4.10;;;14.90;86.80;;;;;;4953368;28;20704;-68
2022/06/23 04:18:23;;;;;;;8.90;4.10;;;14.90;86.80;;;;;;4952135;28;20416;-68
2022/06/23 04:20:58;;;;;;;9.32;4.45;;;14.90;86.90;;;;;;4981536;28;20104;-69
2022/06/23 04:23:33;;;;;;;9.70;4.13;;;14.90;87.30;;;;;;4955564;28;20060;-68
2022/06/23 04:26:11;;;;;;;7.28;3.72;;;14.80;87.50;;;;;;4938359;28;20443;-69
2022/06/23 04:28:59;;;;;;;9.63;4.38;;;14.80;87.20;;;;;;4962177;28;20033;-68
2022/06/23 04:31:33;;;;;;;9.73;3.80;;;14.90;87.50;;;;;;4955230;28;20024;-69
2022/06/23 04:34:01;;;;;;;9.63;3.70;;;14.80;88.00;;;;;;4964574;28;20052;-68
2022/06/23 04:36:30;;;;;;;7.10;3.80;;;14.90;87.40;;;;;;4963496;28;20045;-68
2022/06/23 04:39:17;;;;;;;9.30;4.10;;;14.90;87.80;;;;;;4964229;28;20208;-68
2022/06/23 04:42:10;;;;;;;8.63;4.07;;;14.90;88.10;;;;;;4954861;28;20079;-69
2022/06/23 04:44:43;;;;;;;8.20;3.75;;;15.00;88.80;;;;;;4959602;28;20030;-68
2022/06/23 04:47:19;;;;;;;11.02;3.78;;;15.10;89.40;;;;;;4964697;28;20092;-67
2022/06/23 04:49:53;;;;;;;6.78;3.20;;;15.10;90.20;;;;;;4946378;28;20043;-68
2022/06/23 04:52:35;;;;;;;6.97;3.85;;;15.10;90.40;;;;;;4954060;28;20141;-67
2022/06/23 04:55:25;;;;;;;9.55;3.97;;;15.10;90.50;;;;;;4978108;28;20073;-68
2022/06/23 04:58:00;;;;;;;7.45;3.90;;;15.20;90.60;;;;;;4951848;28;20386;-67
2022/06/23 05:00:48;;;;;;;8.88;3.90;;;15.20;90.60;;;;;;4951866;28;20038;-68
2022/06/23 05:03:25;;;;;;;11.65;4.13;;;15.30;90.80;;;;;;4965492;28;20025;-68
2022/06/23 05:06:27;;;;;;;9.23;4.03;;;15.40;90.70;;;;;;4948998;28;20032;-69
2022/06/23 05:08:53;;;;;;;8.15;3.90;;;15.40;91.00;;;;;;4949139;28;20035;-68
2022/06/23 05:11:36;;;;;;;8.55;3.95;;;15.60;91.00;;;;;;4969728;28;20035;-68
2022/06/23 05:14:06;;;;;;;7.47;3.33;;;15.70;91.60;;;;;;4963116;28;20063;-68
2022/06/23 05:16:48;;;;;;;8.70;3.25;;;15.80;92.50;;;;;;4968570;28;20126;-69
2022/06/23 05:19:41;;;;;;;10.60;3.30;;;16.00;93.20;;;;;;4947860;29;20028;-68
2022/06/23 05:22:24;;;;;;;10.00;3.83;;;16.10;93.90;;;;;;4955335;28;20032;-69
2022/06/23 05:24:52;;;;;;;10.50;3.60;;;16.30;94.10;;;;;;4954575;28;20031;-68
2022/06/23 05:27:38;;;;;;;11.70;3.67;;;16.40;93.90;;;;;;4965500;28;20434;-69
2022/06/23 05:30:29;;;;;;;11.27;3.60;;;16.50;94.00;;;;;;4973999;28;20039;-68
2022/06/23 05:33:06;;;;;;;9.73;3.63;;;16.70;94.90;;;;;;5017736;28;20039;-69
2022/06/23 05:35:42;;;;;;;8.98;2.97;;;16.80;95.50;;;;;;4955743;28;20038;-68
2022/06/23 05:38:36;;;;;;;10.80;3.03;;;16.90;96.20;;;;;;4986517;28;20041;-68
2022/06/23 05:41:18;;;;;;;7.22;2.88;;;17.10;96.20;;;;;;4954405;28;20107;-68
2022/06/23 05:43:46;;;;;;;9.98;2.83;;;17.30;97.10;;;;;;4952297;28;20023;-68
2022/06/23 05:46:27;;;;;;;9.63;2.90;;;17.60;97.00;;;;;;4954200;28;20035;-68
2022/06/23 05:49:01;;;;;;;9.90;3.00;;;17.70;97.80;;;;;;4954623;28;20081;-68
2022/06/23 05:52:06;;;;;;;7.35;2.78;;;17.90;97.60;;;;;;4950750;28;20019;-68
2022/06/23 05:54:43;;;;;;;8.70;2.60;;;18.00;98.00;;;;;;4952079;29;20023;-70
2022/06/23 05:57:24;;;;;;;7.22;2.53;;;18.20;98.00;;;;;;4963540;28;20035;-70
2022/06/23 06:00:14;;;;;;;8.65;2.72;;;18.40;98.00;;;;;;4969752;28;20030;-70
2022/06/23 06:02:55;;;;;;;7.38;2.30;;;18.50;98.00;;;;;;4969097;28;20035;-69
2022/06/23 06:05:32;;;;;;;8.48;2.30;;;18.50;98.00;;;;;;4956854;28;20027;-69
2022/06/23 06:08:01;;;;;;;6.38;2.17;;;18.70;98.00;;;;;;4972253;28;20084;-69
2022/06/23 06:10:29;;;;;;;6.28;2.13;;;18.80;98.00;;;;;;4970592;28;20301;-69
2022/06/23 06:12:56;;;;;;;6.55;2.33;;;18.90;98.00;;;;;;4972714;28;20062;-69
2022/06/23 06:15:27;;;;;;;5.03;1.98;;;19.20;98.00;;;;;;4966853;28;20039;-69
2022/06/23 06:18:03;;;;;;;6.45;2.60;;;19.30;98.00;;;;;;4985031;28;20071;-69
2022/06/23 06:20:29;;;;;;;7.32;2.17;;;19.60;97.90;;;;;;4942255;29;20034;-69
2022/06/23 06:23:13;;;;;;;8.07;2.50;;;19.70;97.50;;;;;;4954791;28;20106;-69
2022/06/23 06:25:43;;;;;;;8.52;2.75;;;19.80;97.00;;;;;;4973542;28;20443;-69
2022/06/23 06:28:19;;;;;;;8.27;2.20;;;19.90;96.70;;;;;;4971145;28;20122;-69
2022/06/23 06:31:22;;;;;;;7.07;2.53;;;20.00;96.30;;;;;;4975038;28;20039;-69
2022/06/23 06:33:57;;;;;;;8.38;2.45;;;20.10;96.20;;;;;;4966307;28;20032;-69
2022/06/23 06:36:38;;;;;;;9.35;2.65;;;20.20;95.90;;;;;;4954652;28;20033;-69
2022/06/23 06:39:14;;;;;;;8.02;2.63;;;20.30;96.00;;;;;;4954255;28;20085;-69
2022/06/23 06:41:43;;;;;;;5.95;2.10;;;20.50;95.10;;;;;;4947144;28;20028;-69
2022/06/23 06:44:11;;;;;;;6.35;2.40;;;20.70;94.70;;;;;;4972175;28;20026;-69
2022/06/23 06:46:38;;;;;;;11.23;3.25;;;20.90;94.60;;;;;;4975292;28;20023;-69
2022/06/23 06:49:05;;;;;;;7.15;2.50;;;21.00;94.60;;;;;;4967706;28;20088;-69
2022/06/23 06:51:32;;;;;;;9.48;2.72;;;21.20;93.90;;;;;;4949897;28;20428;-69
2022/06/23 06:54:06;;;;;;;8.23;2.20;;;21.30;93.90;;;;;;4960774;28;20327;-69
2022/06/23 06:56:44;;;;;;;7.70;2.28;;;21.40;93.30;;;;;;5003101;28;20036;-69
2022/06/23 06:59:33;;;;;;;7.40;2.08;;;21.60;91.60;;;;;;5047488;28;20410;-69
2022/06/23 07:02:11;;;;;;;5.65;2.25;;;21.70;91.00;;;;;;5056918;28;20028;-69
2022/06/23 07:04:52;;;;;;;8.18;2.40;;;21.90;89.40;;;;;;4981591;28;20324;-69
2022/06/23 07:07:21;;;;;;;8.65;2.22;;;22.20;88.50;;;;;;5005209;28;20108;-69
2022/06/23 07:09:57;;;;;;;7.20;2.25;;;22.30;88.70;;;;;;4995858;28;20327;-69
2022/06/23 07:12:26;;;;;;;6.97;2.30;;;22.40;87.40;;;;;;4934920;28;1141588;-69
2022/06/23 07:15:11;;;;;;;9.32;2.15;;;22.50;86.50;;;;;;4995134;28;20051;-69
2022/06/23 07:18:11;;;;;;;9.15;2.15;;;22.70;85.80;;;;;;4975577;28;20037;-69
2022/06/23 07:21:00;;;;;;;10.70;2.33;;;22.80;85.40;;;;;;4963028;28;20489;-69
2022/06/23 07:23:47;;;;;;;7.25;2.03;;;23.00;82.80;;;;;;4955301;28;20042;-68
2022/06/23 07:26:45;;;;;;;11.55;2.40;;;23.70;81.50;;;;;;4936439;29;20032;-69
2022/06/23 07:29:23;;;;;;;9.75;2.00;;;24.80;78.70;;;;;;5010933;28;20035;-68
2022/06/23 07:32:01;;;;;;;9.73;2.13;;;26.00;75.50;;;;;;4956217;29;20474;-69
2022/06/23 07:34:32;;;;;;;9.30;2.00;;;27.00;72.40;;;;;;4953987;28;20081;-69
2022/06/23 07:36:59;;;;;;;6.15;2.03;;;28.20;71.10;;;;;;4954763;28;20289;-69
2022/06/23 07:39:38;;;;;;;7.57;1.77;;;28.90;69.90;;;;;;4971792;28;20043;-69
2022/06/23 07:42:33;;;;;;;12.15;2.50;;;29.10;71.80;;;;;;4966278;28;20118;-69
2022/06/23 07:45:05;;;;;;;7.35;1.95;;;29.20;66.80;;;;;;5014261;28;20025;-69
2022/06/23 07:47:30;;;;;;;12.60;2.30;;;29.60;65.70;;;;;;5057144;28;20415;-69
2022/06/23 07:49:56;;;;;;;10.07;2.15;;;30.00;65.80;;;;;;4994928;28;20027;-69
2022/06/23 07:52:23;;;;;;;8.57;1.90;;;29.90;66.60;;;;;;4974238;28;20035;-69
2022/06/23 07:54:49;;;;;;;9.73;2.20;;;29.90;65.60;;;;;;4972150;28;20049;-69
2022/06/23 07:57:16;;;;;;;7.75;2.00;;;30.40;64.30;;;;;;4975164;28;20030;-69
2022/06/23 07:59:50;;;;;;;11.75;2.38;;;31.10;64.10;;;;;;4987116;28;20045;-69
2022/06/23 08:03:00;;;;;;;5.93;1.60;;;31.60;62.60;;;;;;5053705;28;20033;-69
2022/06/23 08:05:48;;;;;;;11.10;2.15;;;31.20;63.00;;;;;;5000928;28;20468;-69
2022/06/23 08:08:21;;;;;;;10.55;2.20;;;30.40;67.20;;;;;;4983738;28;20049;-68
2022/06/23 08:12:52;;;;;;;9.05;2.13;;;30.00;68.40;;;;;;4967208;28;20496;-68
2022/06/23 08:13:39;;;;;;;8.10;1.92;;;29.50;70.00;;;;;;5012192;28;20533;-69
2022/06/23 08:19:09;;;;;;;6.95;2.03;;;30.00;70.00;;;;;;5011451;28;20131;-68
2022/06/23 08:21:43;;;;;;;8.73;2.40;;;30.10;69.70;;;;;;4973626;28;20042;-67
2022/06/23 08:24:13;;;;;;;7.50;2.55;;;30.40;68.60;;;;;;5022944;28;20411;-68
2022/06/23 08:26:43;;;;;;;8.77;1.95;;;30.90;68.10;;;;;;4974734;28;20054;-68
2022/06/23 08:29:22;;;;;;;7.57;1.95;;;30.40;69.00;;;;;;4990754;28;20031;-68
2022/06/23 08:31:48;;;;;;;8.68;2.15;;;30.60;67.60;;;;;;4936367;29;20036;-68
2022/06/23 08:34:13;;;;;;;6.30;1.77;;;30.00;69.20;;;;;;4955280;28;20088;-68
2022/06/23 08:36:46;;;;;;;7.47;2.15;;;30.30;66.00;;;;;;4972166;28;20031;-68
2022/06/23 08:39:30;;;;;;;9.90;1.97;;;31.20;65.10;;;;;;4951098;28;20035;-68
2022/06/23 08:41:58;;;;;;;10.25;2.25;;;32.20;60.80;;;;;;4974490;28;20031;-68
2022/06/23 08:44:52;;;;;;;8.35;2.03;;;32.30;61.70;;;;;;4972572;28;20027;-68
2022/06/23 08:47:45;;;;;;;7.22;2.42;;;31.40;62.60;;;;;;4974691;28;20031;-68
2022/06/23 08:50:35;;;;;;;7.70;1.77;;;30.50;65.30;;;;;;4966969;28;20027;-70
2022/06/23 08:53:18;;;;;;;6.90;1.77;;;31.00;62.10;;;;;;4963750;28;20038;-69
2022/06/23 08:55:56;;;;;;;7.00;2.13;;;31.60;61.70;;;;;;4969747;28;20031;-68
2022/06/23 08:58:37;;;;;;;10.20;2.22;;;32.30;60.00;;;;;;4955043;28;20043;-69
2022/06/23 09:01:15;;;;;;;10.95;1.92;;;32.30;59.90;;;;;;5008786;28;20367;-68
2022/06/23 09:04:08;;;;;;;11.98;2.45;;;32.40;60.20;;;;;;5055750;28;20071;-69
2022/06/23 09:06:49;;;;;;;8.85;2.50;;;32.30;60.60;;;;;;4941389;28;20037;-68
2022/06/23 09:09:55;;;;;;;10.48;2.35;;;32.00;59.70;;;;;;4969454;28;20065;-68
2022/06/23 09:12:44;;;;;;;13.52;2.58;;;31.40;60.70;;;;;;4935673;29;20242;-68
2022/06/23 09:15:58;;;;;;;14.07;2.38;;;31.50;61.10;;;;;;4944380;28;20055;-68
2022/06/23 09:18:34;;;;;;;10.52;2.53;;;32.00;61.20;;;;;;4933307;29;20125;-68
2022/06/23 09:21:21;;;;;;;11.48;2.03;;;31.80;60.20;;;;;;4963710;28;20034;-68
2022/06/23 09:24:12;;;;;;;10.70;2.45;;;32.30;59.70;;;;;;4956512;28;20027;-68
2022/06/23 09:26:53;;;;;;;8.93;2.45;;;31.20;61.10;;;;;;4939654;29;20041;-68
2022/06/23 09:29:37;;;;;;;12.35;2.80;;;30.70;65.00;;;;;;4952114;28;20114;-68
2022/06/23 09:32:26;;;;;;;10.20;2.15;;;30.80;63.30;;;;;;4935264;28;20115;-68
2022/06/23 09:34:57;;;;;;;12.82;2.70;;;30.70;62.80;;;;;;5024137;28;20452;-69
2022/06/23 09:37:58;;;;;;;12.80;2.75;;;31.40;63.80;;;;;;4959744;28;20040;-68
2022/06/23 09:40:34;;;;;;;13.50;2.33;;;32.20;62.70;;;;;;4971828;28;20105;-68
2022/06/23 09:43:19;;;;;;;13.30;3.03;;;33.10;61.40;;;;;;4967920;28;20031;-68
2022/06/23 09:46:10;;;;;;;15.07;3.00;;;33.60;58.00;;;;;;4957502;28;20111;-68
2022/06/23 09:49:12;;;;;;;10.25;1.95;;;33.70;58.60;;;;;;4935373;29;20070;-68
2022/06/23 09:52:19;;;;;;;19.77;2.97;;;32.80;58.20;;;;;;4937325;29;20024;-68
2022/06/23 09:55:19;;;;;;;12.55;2.53;;;32.20;57.40;;;;;;4919858;29;20040;-68
2022/06/23 09:58:00;;;;;;;14.50;2.53;;;31.70;59.60;;;;;;4938665;29;20424;-68
2022/06/23 10:00:56;;;;;;;11.10;2.67;;;31.70;61.50;;;;;;4938665;29;20356;-68
2022/06/23 10:03:44;;;;;;;15.23;2.85;;;32.10;60.50;;;;;;4938614;29;20032;-68
2022/06/23 10:06:28;;;;;;;16.42;3.90;;;32.60;60.00;;;;;;4937449;29;20031;-69
2022/06/23 10:08:54;;;;;;;11.35;2.72;;;32.80;58.70;;;;;;4938463;29;20103;-67
2022/06/23 10:11:44;;;;;;;14.50;3.00;;;32.90;57.40;;;;;;4938318;29;20154;-68
2022/06/23 10:14:27;;;;;;;13.25;2.88;;;32.50;58.90;;;;;;4938483;29;20067;-68
2022/06/23 10:17:05;;;;;;;9.00;2.10;;;31.90;59.90;;;;;;4938332;29;20028;-68
2022/06/23 10:19:46;;;;;;;13.82;2.95;;;31.40;60.40;;;;;;4947513;29;20327;-68
2022/06/23 10:22:28;;;;;;;12.55;2.53;;;30.80;61.60;;;;;;4956007;28;20027;-68
2022/06/23 10:25:00;;;;;;;10.30;2.92;;;30.80;63.20;;;;;;4957322;28;20028;-68
2022/06/23 10:27:44;;;;;;;12.10;2.50;;;31.10;64.40;;;;;;4957364;28;20424;-69
2022/06/23 10:30:48;;;;;;;8.65;2.45;;;31.50;62.90;;;;;;4957305;28;20332;-68
2022/06/23 10:33:35;;;;;;;11.38;2.63;;;32.10;62.20;;;;;;4957293;28;20371;-68
2022/06/23 10:36:19;;;;;;;8.93;2.30;;;32.40;60.30;;;;;;4955588;28;20483;-68
2022/06/23 10:39:12;;;;;;;12.73;2.90;;;32.70;61.00;;;;;;4956799;28;20114;-68
2022/06/23 10:41:57;;;;;;;15.27;3.22;;;32.90;62.10;;;;;;4956896;28;20098;-68
2022/06/23 10:44:47;;;;;;;11.57;2.72;;;32.80;59.50;;;;;;4957197;28;20424;-68
2022/06/23 10:47:34;;;;;;;11.07;2.13;;;32.40;60.50;;;;;;4957016;28;20023;-68
2022/06/23 10:50:09;;;;;;;9.52;2.25;;;32.40;59.90;;;;;;4956960;28;20102;-68
2022/06/23 10:52:40;;;;;;;13.02;2.47;;;31.80;61.00;;;;;;4955657;28;20142;-68
2022/06/23 10:55:25;;;;;;;9.88;2.53;;;30.80;65.10;;;;;;4957022;28;20110;-68
2022/06/23 10:58:03;;;;;;;14.20;3.30;;;31.40;62.80;;;;;;4956744;28;20031;-67
2022/06/23 11:00:43;;;;;;;10.35;2.53;;;30.70;62.60;;;;;;4956620;28;20023;-68
2022/06/23 11:03:22;;;;;;;13.90;2.55;;;30.30;63.90;;;;;;4956663;28;20034;-68
2022/06/23 11:06:07;;;;;;;12.18;2.83;;;30.70;63.70;;;;;;4956547;28;20027;-68
2022/06/23 11:08:41;;;;;;;13.75;3.10;;;31.30;62.90;;;;;;4956214;28;20031;-68
2022/06/23 11:11:36;;;;;;;10.77;2.67;;;31.30;63.00;;;;;;4956071;29;20031;-67
2022/06/23 11:14:28;;;;;;;10.80;2.38;;;30.40;65.40;;;;;;4956047;28;20415;-68
2022/06/23 11:17:12;;;;;;;7.22;2.00;;;31.10;63.60;;;;;;4955335;28;20024;-68
2022/06/23 11:20:15;;;;;;;13.10;2.30;;;31.20;63.00;;;;;;4954922;28;20366;-68
2022/06/23 11:22:50;;;;;;;9.65;1.98;;;30.30;63.90;;;;;;4950764;29;20023;-68
2022/06/23 11:25:30;;;;;;;16.80;3.17;;;30.00;65.50;;;;;;4954186;28;20102;-68
2022/06/23 11:28:16;;;;;;;11.75;2.67;;;30.00;64.50;;;;;;4945632;28;20024;-68
2022/06/23 11:31:01;;;;;;;14.63;2.70;;;30.70;63.70;;;;;;4956184;28;20027;-68
2022/06/23 11:33:48;;;;;;;13.05;2.42;;;31.90;62.50;;;;;;4956302;28;20316;-67
2022/06/23 11:36:25;;;;;;;11.95;2.67;;;32.50;58.90;;;;;;4954767;28;20042;-67
2022/06/23 11:39:18;;;;;;;12.05;2.70;;;32.20;59.80;;;;;;4955054;28;20064;-67
2022/06/23 11:42:10;;;;;;;11.23;2.20;;;33.00;58.70;;;;;;4952434;28;20027;-67
2022/06/23 11:44:57;;;;;;;11.35;2.60;;;33.60;58.50;;;;;;4955055;29;20035;-69
2022/06/23 11:47:50;;;;;;;16.42;2.60;;;33.80;58.30;;;;;;4955973;28;20057;-69
2022/06/23 11:50:47;;;;;;;9.88;2.63;;;33.20;59.70;;;;;;4956045;28;20036;-69
2022/06/23 11:53:38;;;;;;;10.63;2.53;;;32.80;61.90;;;;;;4954805;28;20110;-68
2022/06/23 11:56:22;;;;;;;12.73;2.88;;;32.70;58.30;;;;;;4956022;28;20085;-68
2022/06/23 11:58:48;;;;;;;;;;;32.00;60.20;;;;;;4956404;28;20445;-69
2022/06/23 12:01:20;;;;;;;10.02;2.67;;;32.10;60.60;;;;;;4955240;28;19906;-68
2022/06/23 12:04:07;;;;;;;9.98;2.40;;;32.00;58.50;;;;;;4955514;28;20102;-68
2022/06/23 12:06:51;;;;;;;10.90;1.95;;;31.80;57.90;;;;;;4954326;28;20027;-68
2022/06/23 12:09:55;;;;;;;11.77;2.40;;;31.60;59.10;;;;;;4955740;28;20028;-68
2022/06/23 12:12:22;;;;;;;;;;;31.40;61.80;;;;;;4951643;29;20105;-68
2022/06/23 12:14:50;;;;;;;7.80;2.22;;;31.20;63.10;;;;;;4955726;28;19906;-69
2022/06/23 12:17:48;;;;;;;10.88;2.78;;;31.20;61.90;;;;;;4955785;28;20042;-68
2022/06/23 12:20:27;;;;;;;8.02;2.03;;;31.70;62.40;;;;;;4951620;28;20042;-68
2022/06/23 12:23:18;;;;;;;10.60;2.50;;;32.50;59.70;;;;;;4954496;28;20023;-68
2022/06/23 12:26:02;;;;;;;10.38;2.20;;;33.20;56.40;;;;;;4955549;28;20024;-68
2022/06/23 12:28:28;;;;;;;10.93;2.30;;;33.30;57.50;;;;;;4955377;28;20031;-68
2022/06/23 12:31:00;;;;;;;8.38;2.33;;;33.50;56.70;;;;;;4955502;28;20036;-68
2022/06/23 12:33:36;;;;;;;10.00;2.00;;;33.60;56.80;;;;;;4955437;28;20089;-68
2022/06/23 12:36:12;;;;;;;9.10;2.00;;;33.40;58.20;;;;;;4953727;28;20031;-68
2022/06/23 12:39:01;;;;;;;9.40;2.53;;;33.50;57.50;;;;;;4955113;28;20110;-68
2022/06/23 12:41:46;;;;;;;7.50;2.03;;;34.10;55.40;;;;;;4955422;28;20315;-68
2022/06/23 12:44:29;;;;;;;7.90;2.05;;;33.90;57.90;;;;;;4955008;28;20106;-68
2022/06/23 12:47:26;;;;;;;8.25;2.08;;;34.30;57.10;;;;;;4955094;28;20032;-68
2022/06/23 12:50:29;;;;;;;10.60;2.70;;;34.60;54.90;;;;;;4955220;28;20062;-68
2022/06/23 12:53:23;;;;;;;9.95;2.38;;;34.90;54.10;;;;;;4954099;28;20027;-68
2022/06/23 12:55:59;;;;;;;;;;;34.70;53.70;;;;;;4955585;28;20041;-68
2022/06/23 12:58:37;;;;;;;10.32;2.80;;;34.20;53.90;;;;;;4954886;28;19918;-68
2022/06/23 13:01:14;;;;;;;14.02;3.13;;;33.90;54.40;;;;;;4954914;28;20019;-68
2022/06/23 13:04:01;;;;;;;12.80;2.15;;;33.80;54.80;;;;;;4954874;28;20023;-68
2022/06/23 13:06:53;;;;;;;10.05;2.28;;;33.10;57.60;;;;;;4953824;28;20031;-69
2022/06/23 13:09:22;;;;;;;12.18;2.30;;;33.80;56.70;;;;;;4954978;28;20034;-68
2022/06/23 13:12:05;;;;;;;11.45;2.70;;;35.10;53.90;;;;;;4954175;28;20321;-68
2022/06/23 13:14:34;;;;;;;9.60;2.57;;;35.80;53.70;;;;;;4954418;28;20367;-68
2022/06/23 13:17:21;;;;;;;7.55;1.98;;;35.40;53.30;;;;;;4954824;28;20317;-68
2022/06/23 13:20:05;;;;;;;9.20;2.30;;;36.00;53.70;;;;;;4954868;28;20034;-69
2022/06/23 13:22:42;;;;;;;10.13;2.30;;;36.20;51.50;;;;;;4953662;28;20084;-67
2022/06/23 13:25:07;;;;;;;11.57;2.50;;;35.70;51.80;;;;;;4956626;28;20039;-68
2022/06/23 13:27:33;;;;;;;10.38;2.90;;;34.80;52.70;;;;;;4958192;28;20316;-68
2022/06/23 13:30:08;;;;;;;14.98;2.50;;;35.60;53.40;;;;;;4958260;28;20039;-68
2022/06/23 13:32:52;;;;;;;12.23;2.00;;;35.80;52.00;;;;;;4958133;28;20053;-68
2022/06/23 13:35:46;;;;;;;8.68;2.10;;;35.80;51.80;;;;;;4958107;28;20443;-68
2022/06/23 13:38:37;;;;;;;7.82;1.90;;;35.70;52.80;;;;;;4956785;28;20039;-68
2022/06/23 13:41:32;;;;;;;7.60;2.13;;;36.50;50.90;;;;;;4957676;28;20027;-68
2022/06/23 13:44:39;;;;;;;7.35;1.95;;;37.20;50.10;;;;;;4957787;28;20411;-68
2022/06/23 13:47:14;;;;;;;12.02;3.13;;;36.60;49.20;;;;;;4956894;28;20169;-68
2022/06/23 13:50:01;;;;;;;11.23;2.63;;;35.10;51.90;;;;;;4957754;28;20138;-68
2022/06/23 13:52:35;;;;;;;11.15;2.60;;;33.70;55.00;;;;;;4956290;28;20031;-69
2022/06/23 13:55:42;;;;;;;11.00;2.50;;;32.60;56.40;;;;;;4957572;28;20039;-68