Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;17.13;6.65;;;19.90;82.90;;;;;;4954830;29;20030;-67
2022/05/15 00:00:41;;;;;;;16.23;6.20;;;19.80;83.10;;;;;;4954252;29;20473;-66
2022/05/15 00:03:17;;;;;;;19.83;7.68;;;19.80;83.40;;;;;;4954087;29;20019;-67
2022/05/15 00:05:44;;;;;;;18.27;7.10;;;19.80;84.40;;;;;;4953881;28;20039;-66
2022/05/15 00:08:10;;;;;;;23.25;7.60;;;19.80;83.90;;;;;;4954327;28;20027;-67
2022/05/15 00:10:38;;;;;;;16.67;6.63;;;19.80;84.60;;;;;;4954356;28;20024;-70
2022/05/15 00:13:05;;;;;;;14.30;5.85;;;19.80;84.80;;;;;;4954038;28;20495;-67
2022/05/15 00:15:32;;;;;;;16.20;7.15;;;19.80;85.20;;;;;;4953847;28;20031;-67
2022/05/15 00:17:58;;;;;;;19.33;7.32;;;19.80;85.00;;;;;;4953991;28;20176;-66
2022/05/15 00:20:24;;;;;;;21.80;7.28;;;19.80;85.60;;;;;;4954001;28;20064;-66
2022/05/15 00:22:49;;;;;;;17.00;6.80;;;19.80;86.10;;;;;;4953962;29;20059;-68
2022/05/15 00:25:15;;;;;;;25.60;7.40;;;19.70;86.40;;;;;;4964711;28;20023;-69
2022/05/15 00:27:41;;;;;;;20.67;8.00;;;19.70;86.80;;;;;;4971941;28;20425;-67
2022/05/15 00:30:07;;;;;;;20.42;6.78;;;19.70;87.20;;;;;;4973438;28;20031;-67
2022/05/15 00:32:33;;;;;;;20.15;6.80;;;19.70;87.60;;;;;;4973335;28;20110;-67
2022/05/15 00:34:59;;;;;;;21.45;7.45;;;19.70;88.20;;;;;;4973281;28;20457;-67
2022/05/15 00:37:24;;;;;;;17.23;6.70;;;19.70;88.60;;;;;;4973477;28;20142;-67
2022/05/15 00:39:50;;;;;;;26.73;8.15;;;19.60;88.90;;;;;;4973527;28;20038;-67
2022/05/15 00:42:16;;;;;;;18.35;6.75;;;19.60;89.50;;;;;;4973243;28;20468;-66
2022/05/15 00:44:42;;;;;;;14.93;7.45;;;19.50;89.90;;;;;;4973133;28;20047;-70
2022/05/15 00:47:08;;;;;;;26.42;7.65;;;19.50;90.20;;;;;;4973114;28;20127;-67
2022/05/15 00:49:35;;;;;;;17.77;7.15;;;19.50;90.40;;;;;;4973434;28;20050;-67
2022/05/15 00:52:12;;;;;;;18.42;7.43;;;19.60;90.40;;;;;;4973271;28;20547;-68
2022/05/15 00:54:57;;;;;;;17.60;7.55;;;19.60;90.30;;;;;;4973194;28;20034;-67
2022/05/15 00:57:30;;;;;;;15.55;7.03;;;19.50;90.50;;;;;;4973320;28;20027;-66
2022/05/15 01:00:04;;;;;;;19.05;7.63;;;19.50;90.60;;;;;;4973596;28;20041;-66
2022/05/15 01:02:32;;;;;;;;;;;19.50;91.10;;;;;;4973563;28;20080;-67
2022/05/15 01:04:58;;;;;;;21.50;7.38;;;19.40;91.60;;;;;;4973213;28;19934;-67
2022/05/15 01:07:23;;;;;;;20.30;7.07;;;19.50;90.90;;;;;;4972972;28;20058;-67
2022/05/15 01:09:50;;;;;;;18.27;7.30;;;19.50;91.00;;;;;;4971730;28;20086;-67
2022/05/15 01:12:16;;;;;;;19.85;7.55;;;19.50;91.10;;;;;;4972935;28;20058;-66
2022/05/15 01:14:47;;;;;;;20.42;7.28;;;19.50;91.20;;;;;;4973198;28;20110;-66
2022/05/15 01:17:12;;;;;;;13.27;6.55;;;19.50;91.30;;;;;;4973074;28;20437;-67
2022/05/15 01:19:41;;;;;;;19.60;6.63;;;19.40;91.40;;;;;;4975913;28;20512;-66
2022/05/15 01:22:09;;;;;;;16.35;6.60;;;19.40;91.70;;;;;;4976297;28;20121;-67
2022/05/15 01:24:35;;;;;;;20.23;7.90;;;19.40;92.10;;;;;;4976243;28;20019;-67
2022/05/15 01:27:06;;;;;;;17.30;6.47;;;19.30;92.30;;;;;;4976365;28;20457;-66
2022/05/15 01:29:40;;;;;;;17.50;6.50;;;19.30;92.60;;;;;;4976392;28;20150;-67
2022/05/15 01:32:06;;;;;;;17.17;6.43;;;19.30;92.40;;;;;;4976153;28;20062;-67
2022/05/15 01:34:32;;;;;;;17.10;6.78;;;19.40;92.60;;;;;;4975869;28;20027;-66
2022/05/15 01:36:59;;;;;;;19.00;7.35;;;19.40;92.60;;;;;;4976279;28;20030;-66
2022/05/15 01:39:26;;;;;;;19.15;6.97;;;19.30;92.60;;;;;;4976242;28;20090;-66
2022/05/15 01:41:52;;;;;;;15.93;6.72;;;19.30;92.80;;;;;;4976311;28;20033;-66
2022/05/15 01:44:18;;;;;;;15.27;6.18;;;19.30;92.90;;;;;;4975874;28;20031;-67
2022/05/15 01:46:44;;;;;;;14.70;6.78;;;19.30;93.20;;;;;;4976149;28;20047;-67
2022/05/15 01:49:09;;;;;;;17.20;6.22;;;19.30;93.40;;;;;;4975829;28;20373;-68
2022/05/15 01:51:39;;;;;;;11.70;6.40;;;19.30;93.50;;;;;;4975985;28;20131;-67
2022/05/15 01:54:05;;;;;;;18.05;6.25;;;19.20;93.60;;;;;;4974514;28;20445;-66
2022/05/15 01:56:31;;;;;;;16.60;6.82;;;19.20;93.80;;;;;;4975743;28;20025;-66
2022/05/15 01:58:57;;;;;;;14.38;6.40;;;19.30;93.80;;;;;;4975903;28;20046;-67
2022/05/15 02:01:24;;;;;;;20.55;7.10;;;19.30;93.80;;;;;;4975864;28;20031;-66
2022/05/15 02:03:49;;;;;;;19.83;7.30;;;19.30;93.90;;;;;;4975621;28;20391;-68
2022/05/15 02:06:16;;;;;;;18.05;6.28;;;19.30;94.00;;;;;;4975885;28;20146;-67
2022/05/15 02:08:42;;;;;;;17.23;6.35;;;19.20;94.20;;;;;;4975506;28;20535;-67
2022/05/15 02:11:08;;;;;;;23.25;7.50;;;19.20;94.30;;;;;;4975815;28;20022;-67
2022/05/15 02:13:34;;;;;;;14.52;5.80;;;19.20;94.40;;;;;;4975570;28;20118;-67
2022/05/15 02:16:00;;;;;;;14.02;6.75;;;19.20;94.50;;;;;;4975331;28;20037;-67
2022/05/15 02:18:25;;;;;;;20.77;7.18;;;19.20;94.60;;;;;;4975443;28;20034;-66
2022/05/15 02:20:51;;;;;;;12.07;6.78;;;19.10;94.70;;;;;;4975253;28;20046;-66
2022/05/15 02:23:17;;;;;;;15.70;6.57;;;19.10;95.00;;;;;;4975493;28;20031;-66
2022/05/15 02:25:42;;;;;;;17.50;6.60;;;19.10;95.10;;;;;;4975106;28;20015;-66
2022/05/15 02:28:09;;;;;;;17.58;6.70;;;19.10;95.10;;;;;;4975192;28;20031;-66
2022/05/15 02:30:35;;;;;;;14.85;6.80;;;19.10;95.30;;;;;;4974733;28;20464;-66
2022/05/15 02:33:01;;;;;;;19.70;7.32;;;19.10;95.40;;;;;;4975050;28;20031;-67
2022/05/15 02:35:27;;;;;;;19.08;7.25;;;19.10;95.60;;;;;;4973880;28;20061;-67
2022/05/15 02:37:52;;;;;;;21.30;6.80;;;19.00;95.60;;;;;;4975431;28;20102;-67
2022/05/15 02:40:22;;;;;;;15.82;7.00;;;19.00;95.70;;;;;;4975141;28;20032;-67
2022/05/15 02:42:48;;;;;;;16.90;6.70;;;19.00;95.80;;;;;;4974967;28;20034;-66
2022/05/15 02:45:14;;;;;;;15.93;6.28;;;19.00;95.80;;;;;;4974517;28;20126;-67
2022/05/15 02:47:41;;;;;;;14.13;6.50;;;19.10;95.90;;;;;;4975161;28;20027;-68
2022/05/15 02:52:53;;;;;;;14.50;6.55;;;19.00;96.00;;;;;;4975059;28;20046;-67
2022/05/15 02:55:21;;;;;;;18.00;7.45;;;19.00;96.10;;;;;;4974676;28;20095;-66
2022/05/15 02:57:47;;;;;;;17.05;7.13;;;18.90;96.30;;;;;;4974367;28;20027;-66
2022/05/15 03:00:14;;;;;;;15.32;6.68;;;18.80;96.50;;;;;;4974750;28;20037;-66
2022/05/15 03:02:41;;;;;;;21.15;6.80;;;18.70;96.50;;;;;;4974857;28;20035;-68
2022/05/15 03:05:09;;;;;;;17.80;6.63;;;18.70;96.70;;;;;;4974625;28;20434;-66
2022/05/15 03:07:36;;;;;;;17.88;6.97;;;18.70;96.70;;;;;;4974423;28;20030;-68
2022/05/15 03:10:03;;;;;;;18.33;6.45;;;18.70;96.30;;;;;;4974395;28;20073;-67
2022/05/15 03:12:28;;;;;;;18.05;5.55;;;18.70;95.80;;;;;;4974125;28;20041;-66
2022/05/15 03:14:54;;;;;;;13.80;5.65;;;18.70;94.20;;;;;;4974239;28;20393;-67
2022/05/15 03:17:21;;;;;;;12.85;5.30;;;18.70;92.60;;;;;;4974210;28;20055;-67
2022/05/15 03:19:46;;;;;;;16.52;5.68;;;18.70;91.20;;;;;;4974064;28;20031;-67
2022/05/15 03:22:12;;;;;;;20.20;5.93;;;18.70;89.30;;;;;;4974101;28;20015;-66
2022/05/15 03:24:38;;;;;;;13.88;5.20;;;18.70;87.50;;;;;;4974137;28;20110;-66
2022/05/15 03:27:04;;;;;;;18.80;5.35;;;18.70;85.50;;;;;;4974149;28;20072;-66
2022/05/15 03:29:30;;;;;;;10.10;4.93;;;18.70;83.00;;;;;;4974481;28;20480;-66
2022/05/15 03:31:56;;;;;;;15.25;5.60;;;18.60;81.90;;;;;;4974198;28;20022;-68
2022/05/15 03:34:23;;;;;;;18.63;5.72;;;18.60;79.60;;;;;;4974212;28;20050;-67
2022/05/15 03:36:53;;;;;;;15.75;5.55;;;18.60;77.90;;;;;;4974134;28;20022;-66
2022/05/15 03:39:20;;;;;;;11.13;4.78;;;18.50;76.70;;;;;;4973849;28;20158;-67
2022/05/15 03:41:47;;;;;;;13.50;5.03;;;18.50;75.50;;;;;;4973139;28;20077;-66
2022/05/15 03:44:13;;;;;;;15.73;5.63;;;18.50;74.00;;;;;;4973926;28;20034;-67
2022/05/15 03:46:39;;;;;;;17.33;4.90;;;18.50;73.00;;;;;;4973838;28;20031;-66
2022/05/15 03:49:06;;;;;;;12.75;4.47;;;18.40;71.90;;;;;;4973852;28;20025;-66
2022/05/15 03:51:32;;;;;;;13.93;4.50;;;18.40;71.10;;;;;;4973729;28;20074;-66
2022/05/15 03:53:58;;;;;;;14.52;5.43;;;18.30;70.80;;;;;;4973704;28;20545;-67
2022/05/15 03:59:08;;;;;;;16.48;5.43;;;18.30;68.80;;;;;;4974014;28;20049;-66
2022/05/15 04:01:33;;;;;;;16.75;5.70;;;18.20;67.40;;;;;;4973970;28;20377;-66
2022/05/15 04:03:59;;;;;;;17.05;5.60;;;18.20;67.10;;;;;;4973787;28;20077;-68
2022/05/15 04:06:25;;;;;;;14.57;5.40;;;18.10;66.70;;;;;;4973767;28;20176;-67
2022/05/15 04:08:51;;;;;;;13.88;5.50;;;18.10;66.90;;;;;;4973542;28;20115;-67
2022/05/15 04:11:18;;;;;;;15.60;5.22;;;18.10;66.40;;;;;;4973849;28;20058;-67
2022/05/15 04:13:44;;;;;;;12.95;5.25;;;18.20;66.60;;;;;;4973850;28;20467;-67
2022/05/15 04:16:10;;;;;;;14.65;5.78;;;18.20;65.90;;;;;;4973293;28;20102;-66
2022/05/15 04:18:36;;;;;;;18.88;5.70;;;18.30;65.60;;;;;;4973642;28;20046;-66
2022/05/15 04:21:03;;;;;;;13.48;5.38;;;18.30;65.30;;;;;;4973750;28;20384;-66
2022/05/15 04:23:29;;;;;;;16.48;5.40;;;18.40;65.10;;;;;;4973639;28;20081;-67
2022/05/15 04:25:55;;;;;;;13.85;5.15;;;18.40;64.00;;;;;;4973500;28;20027;-67
2022/05/15 04:28:21;;;;;;;13.50;5.30;;;18.40;63.90;;;;;;4973659;28;20023;-70
2022/05/15 04:30:47;;;;;;;16.65;5.15;;;18.30;63.20;;;;;;4973755;28;20031;-67
2022/05/15 04:33:12;;;;;;;13.00;5.22;;;18.20;63.40;;;;;;4973608;28;20114;-68
2022/05/15 04:35:38;;;;;;;16.80;4.85;;;18.20;63.40;;;;;;4973351;28;20034;-66
2022/05/15 04:38:04;;;;;;;15.10;5.18;;;18.20;63.30;;;;;;4972213;28;20114;-67
2022/05/15 04:40:30;;;;;;;17.77;5.25;;;18.20;63.30;;;;;;4973265;28;20023;-69
2022/05/15 04:42:55;;;;;;;11.65;5.47;;;18.20;63.60;;;;;;4973503;28;20485;-67
2022/05/15 04:45:21;;;;;;;15.48;4.95;;;18.10;63.30;;;;;;4973118;28;20142;-68
2022/05/15 04:47:47;;;;;;;16.60;5.03;;;18.10;63.50;;;;;;4973297;28;20030;-68
2022/05/15 04:50:16;;;;;;;12.30;4.50;;;18.00;62.90;;;;;;4973878;28;20027;-68
2022/05/15 04:52:41;;;;;;;10.95;4.38;;;18.00;63.70;;;;;;4975417;28;20109;-67
2022/05/15 04:55:07;;;;;;;12.88;4.75;;;18.10;63.50;;;;;;4977070;28;20118;-68
2022/05/15 04:57:33;;;;;;;17.10;4.95;;;18.10;63.10;;;;;;4977434;28;20023;-66
2022/05/15 04:59:59;;;;;;;13.77;4.10;;;18.10;63.30;;;;;;4976982;28;20137;-67
2022/05/15 05:02:24;;;;;;;14.13;5.32;;;18.10;63.50;;;;;;4977052;28;20015;-68
2022/05/15 05:04:50;;;;;;;14.43;5.15;;;18.20;63.70;;;;;;4976873;28;20031;-67
2022/05/15 05:07:16;;;;;;;10.38;4.68;;;18.30;64.00;;;;;;4975373;28;20113;-66
2022/05/15 05:09:42;;;;;;;9.65;4.55;;;18.30;63.60;;;;;;4976758;28;20098;-67
2022/05/15 05:12:08;;;;;;;12.63;4.65;;;18.40;63.60;;;;;;4976607;28;20086;-67
2022/05/15 05:14:34;;;;;;;11.30;4.13;;;18.50;63.60;;;;;;4976300;28;20082;-68
2022/05/15 05:16:59;;;;;;;13.50;4.72;;;18.60;63.70;;;;;;4976614;28;20027;-67
2022/05/15 05:19:25;;;;;;;15.57;4.65;;;18.90;63.40;;;;;;4976373;28;20106;-68
2022/05/15 05:21:51;;;;;;;20.80;5.35;;;19.10;63.60;;;;;;4976372;28;20026;-66
2022/05/15 05:24:16;;;;;;;14.18;4.70;;;19.30;62.60;;;;;;4976315;28;20023;-66
2022/05/15 05:26:42;;;;;;;10.77;4.50;;;19.50;62.60;;;;;;4976487;28;20037;-65
2022/05/15 05:29:07;;;;;;;14.38;5.10;;;19.80;62.40;;;;;;4976347;28;20019;-66
2022/05/15 05:31:33;;;;;;;13.05;5.10;;;20.00;61.60;;;;;;4976317;28;20410;-67
2022/05/15 05:33:59;;;;;;;15.18;4.70;;;20.20;61.40;;;;;;4974670;28;20061;-66
2022/05/15 05:36:25;;;;;;;16.85;5.97;;;20.30;60.90;;;;;;4976063;28;20034;-66
2022/05/15 05:38:50;;;;;;;15.35;4.75;;;20.40;60.80;;;;;;4976367;28;20109;-67
2022/05/15 05:41:16;;;;;;;16.20;5.55;;;20.40;60.70;;;;;;4975882;28;20058;-68
2022/05/15 05:43:42;;;;;;;13.93;5.10;;;20.70;60.80;;;;;;4976079;28;20106;-67
2022/05/15 05:46:07;;;;;;;14.63;5.50;;;21.10;60.00;;;;;;4975620;28;20460;-68
2022/05/15 05:48:33;;;;;;;18.05;6.47;;;21.20;59.40;;;;;;4975895;28;20106;-67
2022/05/15 05:50:59;;;;;;;20.67;6.35;;;21.40;59.20;;;;;;4976070;28;20027;-66
2022/05/15 05:53:25;;;;;;;14.30;5.57;;;21.40;59.30;;;;;;4976302;28;20035;-65
2022/05/15 05:55:51;;;;;;;12.55;4.97;;;21.60;59.00;;;;;;4975796;28;20114;-67
2022/05/15 05:58:17;;;;;;;14.32;5.85;;;21.70;59.10;;;;;;4975916;28;20129;-67
2022/05/15 06:00:43;;;;;;;15.70;5.50;;;21.90;59.10;;;;;;4975737;28;20525;-67
2022/05/15 06:05:54;;;;;;;16.65;5.82;;;22.10;59.20;;;;;;4975733;28;20492;-68
2022/05/15 06:08:20;;;;;;;16.80;7.78;;;22.20;60.20;;;;;;4976250;28;20441;-68
2022/05/15 06:10:47;;;;;;;15.88;6.57;;;22.40;60.60;;;;;;4975773;28;20054;-67
2022/05/15 06:13:13;;;;;;;16.02;6.55;;;22.70;61.50;;;;;;4975570;28;20045;-68
2022/05/15 06:15:39;;;;;;;17.58;5.57;;;22.90;62.60;;;;;;4975517;28;20432;-67
2022/05/15 06:18:07;;;;;;;15.07;5.50;;;22.90;63.00;;;;;;4975897;28;20023;-69
2022/05/15 06:20:33;;;;;;;15.45;6.50;;;23.10;63.50;;;;;;4975588;28;20031;-68
2022/05/15 06:22:59;;;;;;;15.00;6.13;;;23.30;64.10;;;;;;4975485;28;20022;-65
2022/05/15 06:25:25;;;;;;;12.75;5.32;;;23.60;64.50;;;;;;4975393;28;20027;-66
2022/05/15 06:27:51;;;;;;;21.85;8.45;;;23.70;63.80;;;;;;4975284;28;20031;-68
2022/05/15 06:30:17;;;;;;;18.77;8.32;;;23.80;64.30;;;;;;4975109;28;20038;-67
2022/05/15 06:32:43;;;;;;;14.85;6.10;;;23.80;63.90;;;;;;4975077;28;20023;-68
2022/05/15 06:35:12;;;;;;;21.38;7.20;;;23.90;63.90;;;;;;4973529;28;20027;-68
2022/05/15 06:37:38;;;;;;;15.00;7.03;;;24.10;63.90;;;;;;4975173;28;20073;-68
2022/05/15 06:40:05;;;;;;;18.13;7.28;;;24.20;63.80;;;;;;4975158;28;20034;-67
2022/05/15 06:42:31;;;;;;;19.05;6.30;;;24.20;63.90;;;;;;4975139;28;20155;-66
2022/05/15 06:44:57;;;;;;;17.95;6.15;;;24.20;64.40;;;;;;4974707;28;20445;-68
2022/05/15 06:47:25;;;;;;;15.52;5.47;;;24.30;64.20;;;;;;4975105;28;20105;-67
2022/05/15 06:49:51;;;;;;;12.90;5.38;;;24.40;64.20;;;;;;4973492;28;20058;-67
2022/05/15 06:52:17;;;;;;;19.17;6.10;;;24.30;64.10;;;;;;4974846;28;20031;-66
2022/05/15 06:54:43;;;;;;;13.18;5.40;;;24.40;64.10;;;;;;4973517;28;20035;-67
2022/05/15 06:59:53;;;;;;;12.55;5.28;;;24.60;63.50;;;;;;4974772;28;20045;-69
2022/05/15 07:02:19;;;;;;;13.13;5.38;;;24.90;63.80;;;;;;4973746;28;20129;-68
2022/05/15 07:04:45;;;;;;;16.30;6.38;;;25.10;63.10;;;;;;4973844;28;20472;-67
2022/05/15 07:07:11;;;;;;;15.52;5.78;;;25.20;62.50;;;;;;4974679;28;20464;-68
2022/05/15 07:09:37;;;;;;;15.98;6.22;;;25.10;62.60;;;;;;4974791;28;20031;-67
2022/05/15 07:12:04;;;;;;;18.60;6.13;;;25.00;62.90;;;;;;4973134;28;20039;-69
2022/05/15 07:14:30;;;;;;;18.05;5.90;;;24.90;62.90;;;;;;4955109;29;20031;-68
2022/05/15 07:16:56;;;;;;;17.40;5.65;;;24.90;63.50;;;;;;4955453;28;20078;-68
2022/05/15 07:19:21;;;;;;;16.35;6.38;;;25.00;63.10;;;;;;4955521;28;20029;-68
2022/05/15 07:21:47;;;;;;;18.20;6.68;;;25.10;62.90;;;;;;4965357;28;20015;-66
2022/05/15 07:24:13;;;;;;;13.73;5.82;;;25.10;62.70;;;;;;4974179;28;20030;-71
2022/05/15 07:26:44;;;;;;;12.85;5.55;;;25.10;62.70;;;;;;4974288;28;20534;-68
2022/05/15 07:29:10;;;;;;;22.58;6.93;;;25.20;62.20;;;;;;4989465;28;20034;-69
2022/05/15 07:31:38;;;;;;;13.32;6.60;;;25.40;62.30;;;;;;4974111;28;20162;-69
2022/05/15 07:34:04;;;;;;;19.05;6.78;;;25.40;61.80;;;;;;4973869;28;20039;-66
2022/05/15 07:36:29;;;;;;;14.73;6.35;;;25.50;62.00;;;;;;4973977;28;20029;-68
2022/05/15 07:38:55;;;;;;;22.33;6.88;;;25.50;62.10;;;;;;4974075;28;20125;-69
2022/05/15 07:41:21;;;;;;;20.27;7.72;;;25.60;62.00;;;;;;4972161;28;20041;-70
2022/05/15 07:43:46;;;;;;;20.05;6.70;;;25.50;61.50;;;;;;4970337;28;20118;-68
2022/05/15 07:46:13;;;;;;;21.30;7.18;;;25.50;62.10;;;;;;4971416;28;20063;-69
2022/05/15 07:48:39;;;;;;;16.58;6.63;;;25.50;62.10;;;;;;4969935;28;20042;-68
2022/05/15 07:51:05;;;;;;;13.52;6.30;;;25.30;62.10;;;;;;4972450;28;20493;-67
2022/05/15 07:53:31;;;;;;;16.30;5.85;;;25.40;62.50;;;;;;4973053;28;20437;-68
2022/05/15 07:55:59;;;;;;;17.00;6.18;;;25.50;62.10;;;;;;4973870;28;20057;-69
2022/05/15 07:58:25;;;;;;;21.60;5.53;;;25.40;62.20;;;;;;4974021;28;20030;-68
2022/05/15 08:00:53;;;;;;;18.92;5.20;;;25.50;62.10;;;;;;4973949;28;20124;-66
2022/05/15 08:03:19;;;;;;;15.75;5.40;;;25.70;61.60;;;;;;4973848;28;20448;-67
2022/05/15 08:08:30;;;;;;;19.88;4.72;;;25.90;59.70;;;;;;4973667;28;20050;-70
2022/05/15 08:10:55;;;;;;;14.70;4.72;;;25.90;59.80;;;;;;4972435;28;20469;-68
2022/05/15 08:13:31;;;;;;;18.02;4.75;;;26.00;59.30;;;;;;4973520;28;20034;-69
2022/05/15 08:15:57;;;;;;;13.90;4.53;;;26.00;59.40;;;;;;4972272;28;20030;-68
2022/05/15 08:23:56;;;;;;;11.88;4.25;;;26.00;57.10;;;;;;4971841;28;20038;-69
2022/05/15 08:26:22;;;;;;;14.70;4.15;;;25.90;56.50;;;;;;4963934;28;20101;-70
2022/05/15 08:28:48;;;;;;;16.60;5.20;;;25.90;56.50;;;;;;4976853;28;20380;-69
2022/05/15 08:31:17;;;;;;;39.53;7.82;;;25.90;56.40;;;;;;4977412;28;20030;-70
2022/05/15 08:33:44;;;;;;;16.42;4.78;;;25.90;56.90;;;;;;4977081;28;20038;-69
2022/05/15 08:36:10;;;;;;;16.30;4.00;;;25.80;56.30;;;;;;4977677;28;20027;-68
2022/05/15 08:38:37;;;;;;;18.55;5.25;;;25.70;56.10;;;;;;4977418;28;20392;-68
2022/05/15 08:41:15;;;;;;;18.02;5.30;;;25.70;55.70;;;;;;4977589;28;20054;-70
2022/05/15 08:43:44;;;;;;;19.88;5.05;;;25.60;54.90;;;;;;4977310;28;20029;-70
2022/05/15 08:46:43;;;;;;;23.25;5.45;;;25.70;55.30;;;;;;4975543;28;20138;-72
2022/05/15 08:49:21;;;;;;;13.50;4.32;;;25.70;54.70;;;;;;4977325;28;20235;-71
2022/05/15 08:52:15;;;;;;;13.40;5.07;;;25.60;54.40;;;;;;4977268;28;20038;-71
2022/05/15 08:54:53;;;;;;;15.05;4.97;;;25.60;55.70;;;;;;4976714;28;20058;-71
2022/05/15 08:57:51;;;;;;;16.50;4.80;;;25.60;54.60;;;;;;4976919;28;20015;-71
2022/05/15 09:00:25;;;;;;;10.68;4.22;;;25.60;53.60;;;;;;4945266;28;20131;-70
2022/05/15 09:02:51;;;;;;;13.07;3.97;;;25.60;53.70;;;;;;4977398;28;20346;-69
2022/05/15 09:05:16;;;;;;;18.92;5.40;;;25.50;55.00;;;;;;4977073;28;20491;-70
2022/05/15 09:07:50;;;;;;;14.75;4.90;;;25.50;55.50;;;;;;4976939;28;20480;-73
2022/05/15 09:10:15;;;;;;;26.90;6.88;;;25.50;55.80;;;;;;4977157;28;20082;-71
2022/05/15 09:12:47;;;;;;;16.25;4.40;;;25.50;56.50;;;;;;4977021;28;20492;-68
2022/05/15 09:15:20;;;;;;;14.65;4.10;;;25.50;56.20;;;;;;4978699;28;20057;-72
2022/05/15 09:18:05;;;;;;;11.85;3.85;;;25.50;55.10;;;;;;4978235;28;20512;-71
2022/05/15 09:20:47;;;;;;;15.07;4.47;;;25.50;55.20;;;;;;4978586;28;20027;-73
2022/05/15 09:23:19;;;;;;;15.77;4.50;;;25.50;54.60;;;;;;4977418;28;20105;-70
2022/05/15 09:25:52;;;;;;;12.13;4.25;;;25.60;53.30;;;;;;4977154;28;20054;-72
2022/05/15 09:28:17;;;;;;;10.77;3.80;;;25.70;52.30;;;;;;4974823;28;20109;-70
2022/05/15 09:30:46;;;;;;;11.10;3.70;;;25.70;52.00;;;;;;4977551;28;20105;-71
2022/05/15 09:33:46;;;;;;;19.52;4.55;;;25.70;52.10;;;;;;4967777;28;20050;-69
2022/05/15 09:36:39;;;;;;;11.43;3.53;;;25.70;51.20;;;;;;4957298;29;20031;-68
2022/05/15 09:39:23;;;;;;;10.40;3.42;;;25.70;51.50;;;;;;4970968;28;20388;-69
2022/05/15 09:44:46;;;;;;;16.27;4.43;;;25.80;52.90;;;;;;4976401;28;20053;-70
2022/05/15 09:47:20;;;;;;;13.77;3.90;;;25.80;52.60;;;;;;4976412;28;20027;-70
2022/05/15 09:49:47;;;;;;;12.00;4.35;;;25.80;52.20;;;;;;4976122;28;20094;-69
2022/05/15 09:52:35;;;;;;;15.98;5.00;;;25.90;53.40;;;;;;4975814;28;20026;-69
2022/05/15 09:55:12;;;;;;;12.23;4.60;;;25.90;52.80;;;;;;4975634;28;20046;-70
2022/05/15 09:57:51;;;;;;;9.93;4.25;;;26.00;53.20;;;;;;4976012;28;20058;-70
2022/05/15 10:00:21;;;;;;;12.95;3.63;;;26.10;53.40;;;;;;4975859;28;20484;-68
2022/05/15 10:02:49;;;;;;;14.95;4.93;;;26.10;53.00;;;;;;4975833;28;20030;-69
2022/05/15 10:05:14;;;;;;;10.13;4.35;;;26.10;53.00;;;;;;4976110;28;20468;-70
2022/05/15 10:07:46;;;;;;;14.95;4.45;;;26.20;52.80;;;;;;4975856;28;20208;-69
2022/05/15 10:10:16;;;;;;;15.13;4.65;;;26.20;53.20;;;;;;4976000;28;20408;-70
2022/05/15 10:12:46;;;;;;;16.05;5.07;;;26.20;53.70;;;;;;4974570;28;20410;-70
2022/05/15 10:15:15;;;;;;;12.88;4.90;;;26.30;54.60;;;;;;4975600;28;20026;-71
2022/05/15 10:17:54;;;;;;;16.45;5.45;;;26.30;55.10;;;;;;4974391;28;20411;-70
2022/05/15 10:20:34;;;;;;;14.20;5.18;;;26.30;55.40;;;;;;4975839;28;20027;-71
2022/05/15 10:23:18;;;;;;;14.35;5.20;;;26.20;55.90;;;;;;4975409;28;20041;-70
2022/05/15 10:25:59;;;;;;;18.55;5.82;;;26.20;56.20;;;;;;4975417;28;20030;-69
2022/05/15 10:28:28;;;;;;;16.23;4.88;;;26.20;56.60;;;;;;4975498;28;20030;-70
2022/05/15 10:31:21;;;;;;;14.55;4.72;;;26.30;56.70;;;;;;4975725;28;20018;-70
2022/05/15 10:33:50;;;;;;;17.48;4.57;;;26.30;56.20;;;;;;4975575;28;20170;-71
2022/05/15 10:36:28;;;;;;;15.50;4.82;;;26.30;56.20;;;;;;4974225;28;20242;-70
2022/05/15 10:39:33;;;;;;;9.95;4.40;;;26.30;55.80;;;;;;4975532;28;20023;-70
2022/05/15 10:42:14;;;;;;;20.45;6.38;;;26.30;55.80;;;;;;4975324;28;20042;-70
2022/05/15 10:45:08;;;;;;;16.27;5.15;;;26.30;55.80;;;;;;4975184;28;20035;-70
2022/05/15 10:47:44;;;;;;;17.10;5.47;;;26.40;55.30;;;;;;4973963;28;20027;-70
2022/05/15 10:50:32;;;;;;;14.52;5.10;;;26.40;56.10;;;;;;4973567;28;20469;-70
2022/05/15 10:59:50;;;;;;;12.95;4.03;;;26.50;54.20;;;;;;4975103;28;20042;-71
2022/05/15 11:02:49;;;;;;;16.67;4.68;;;26.50;53.80;;;;;;4974259;28;20524;-70
2022/05/15 11:05:24;;;;;;;21.25;5.45;;;26.50;53.70;;;;;;4974000;28;20428;-71
2022/05/15 11:08:07;;;;;;;13.60;4.78;;;26.50;53.70;;;;;;4973804;28;20030;-70
2022/05/15 11:10:49;;;;;;;14.73;4.38;;;26.70;53.20;;;;;;4974942;28;20059;-70
2022/05/15 11:13:34;;;;;;;12.80;4.75;;;26.70;53.10;;;;;;4973278;28;20027;-70
2022/05/15 11:16:00;;;;;;;11.95;4.15;;;26.80;52.90;;;;;;4974696;28;20027;-71
2022/05/15 11:18:41;;;;;;;12.20;4.40;;;26.80;52.30;;;;;;4973927;28;20046;-71
2022/05/15 11:21:45;;;;;;;14.43;4.70;;;26.80;52.10;;;;;;4974486;28;20031;-69
2022/05/15 11:24:13;;;;;;;;;;;26.90;51.30;;;;;;4966389;28;20035;-70
2022/05/15 11:26:49;;;;;;;11.10;4.22;;;26.90;51.50;;;;;;4973033;28;19906;-70
2022/05/15 11:29:18;;;;;;;13.77;4.40;;;26.90;50.40;;;;;;4974301;28;20023;-68
2022/05/15 11:32:24;;;;;;;12.27;4.07;;;27.00;50.00;;;;;;4974327;28;20445;-69
2022/05/15 11:35:12;;;;;;;14.30;4.65;;;27.10;49.00;;;;;;4974188;28;20377;-70
2022/05/15 11:37:38;;;;;;;12.45;4.53;;;27.10;48.20;;;;;;4971182;28;20452;-70
2022/05/15 11:40:10;;;;;;;13.65;4.22;;;27.10;49.50;;;;;;4974316;28;20058;-70
2022/05/15 11:42:36;;;;;;;19.42;4.93;;;27.20;49.40;;;;;;4973101;28;20037;-69
2022/05/15 11:45:33;;;;;;;11.35;4.78;;;27.30;49.40;;;;;;4974105;28;20047;-70
2022/05/15 11:48:11;;;;;;;12.38;4.45;;;27.30;50.10;;;;;;4973007;28;20050;-70
2022/05/15 11:50:51;;;;;;;13.68;4.28;;;27.20;50.60;;;;;;4974291;28;20015;-70
2022/05/15 11:53:30;;;;;;;17.33;5.10;;;27.20;50.90;;;;;;4974320;28;20117;-70
2022/05/15 11:55:57;;;;;;;14.55;4.60;;;27.20;50.40;;;;;;4974138;28;20038;-70
2022/05/15 11:58:36;;;;;;;14.32;4.00;;;27.20;51.40;;;;;;4972784;28;20033;-70
2022/05/15 12:01:25;;;;;;;15.35;4.72;;;27.30;51.20;;;;;;4974013;28;20074;-71
2022/05/15 12:03:59;;;;;;;11.50;4.15;;;27.20;51.20;;;;;;4973191;28;20019;-69
2022/05/15 12:06:31;;;;;;;13.38;4.03;;;27.20;51.20;;;;;;4972668;28;20473;-70
2022/05/15 12:09:19;;;;;;;14.70;4.70;;;27.30;50.90;;;;;;4973997;28;20029;-70
2022/05/15 12:11:49;;;;;;;13.13;4.78;;;27.20;49.10;;;;;;4972640;28;20035;-69
2022/05/15 12:14:35;;;;;;;13.48;4.60;;;27.20;50.90;;;;;;4972330;28;20122;-70
2022/05/15 12:17:04;;;;;;;13.32;4.32;;;27.30;50.60;;;;;;4973999;28;20457;-70
2022/05/15 12:19:41;;;;;;;15.88;4.43;;;27.30;48.90;;;;;;4973938;28;20078;-70
2022/05/15 12:22:10;;;;;;;12.50;4.57;;;27.30;50.60;;;;;;4973691;28;20050;-68
2022/05/15 12:24:38;;;;;;;14.30;4.40;;;27.30;51.00;;;;;;4973706;28;20114;-70
2022/05/15 12:27:18;;;;;;;14.60;4.72;;;27.40;50.90;;;;;;4974027;28;20027;-69
2022/05/15 12:30:12;;;;;;;13.98;4.68;;;27.40;49.00;;;;;;4973740;28;20030;-70
2022/05/15 12:32:45;;;;;;;17.30;5.73;;;27.40;48.80;;;;;;4974096;28;20023;-70
2022/05/15 12:35:32;;;;;;;11.77;4.50;;;27.50;49.00;;;;;;4973667;28;20046;-69
2022/05/15 12:38:17;;;;;;;12.38;3.88;;;27.50;48.60;;;;;;4973822;28;20026;-70
2022/05/15 12:41:06;;;;;;;16.17;4.82;;;27.50;49.60;;;;;;4973777;28;20031;-69
2022/05/15 12:43:38;;;;;;;15.48;5.18;;;27.50;49.50;;;;;;4973738;28;20035;-70
2022/05/15 12:46:05;;;;;;;11.07;3.92;;;27.60;49.10;;;;;;4973314;28;20481;-71
2022/05/15 12:48:36;;;;;;;11.13;3.95;;;27.70;48.30;;;;;;4973505;28;20569;-69
2022/05/15 12:51:09;;;;;;;11.63;4.10;;;27.70;48.20;;;;;;4973317;28;20388;-71
2022/05/15 12:53:44;;;;;;;11.65;3.88;;;27.70;47.40;;;;;;4973718;28;20042;-71
2022/05/15 12:56:12;;;;;;;11.48;4.20;;;27.70;48.50;;;;;;4973502;28;20415;-70
2022/05/15 12:58:39;;;;;;;12.65;4.20;;;27.70;48.40;;;;;;4972177;28;20078;-70
2022/05/15 13:01:05;;;;;;;17.88;5.03;;;27.60;48.10;;;;;;4973382;28;20026;-69
2022/05/15 13:03:31;;;;;;;12.35;4.18;;;27.60;47.70;;;;;;4972185;28;20074;-70
2022/05/15 13:06:00;;;;;;;14.15;4.43;;;27.50;48.10;;;;;;4973385;28;20026;-70
2022/05/15 13:08:43;;;;;;;15.77;4.85;;;27.50;48.10;;;;;;4973599;28;20062;-70
2022/05/15 13:11:11;;;;;;;14.30;4.55;;;27.60;48.10;;;;;;4973613;28;20076;-70
2022/05/15 13:13:39;;;;;;;12.15;4.32;;;27.60;48.10;;;;;;4974823;28;20035;-69
2022/05/15 13:16:07;;;;;;;13.80;4.13;;;27.60;47.50;;;;;;4976669;28;20066;-69
2022/05/15 13:18:36;;;;;;;12.52;3.97;;;27.60;47.80;;;;;;4975575;28;20023;-69