Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:03:32;;;;;;;11.48;10.48;;;;;;;;;;10277986;28;20076;-64
2021/10/12 00:08:33;;;;;;;10.65;9.32;;;;;;;;;;10278345;28;20103;-63
2021/10/12 00:13:31;;;;;;;11.43;10.30;;;;;;;;;;10277718;28;20064;-63
2021/10/12 00:18:30;;;;;;;15.85;11.15;;;;;;;;;;10278445;28;20060;-64
2021/10/12 00:23:28;;;;;;;11.40;10.10;;;;;;;;;;10277028;28;20077;-64
2021/10/12 00:28:28;;;;;;;10.70;9.55;;;;;;;;;;10265031;28;20053;-63
2021/10/12 00:33:26;;;;;;;13.75;10.02;;;;;;;;;;10276839;28;20532;-64
2021/10/12 00:38:24;;;;;;;12.45;11.18;;;;;;;;;;10275937;28;20049;-63
2021/10/12 00:43:27;;;;;;;13.77;12.45;;;;;;;;;;10276773;28;20084;-64
2021/10/12 00:48:27;;;;;;;13.05;11.63;;;;;;;;;;10276572;28;20068;-64
2021/10/12 00:53:25;;;;;;;13.45;12.00;;;;;;;;;;10276446;28;20091;-64
2021/10/12 00:58:24;;;;;;;13.68;12.35;;;;;;;;;;10275688;28;20079;-64
2021/10/12 01:03:24;;;;;;;14.57;12.98;;;;;;;;;;10275978;28;20087;-63
2021/10/12 01:08:24;;;;;;;16.63;13.50;;;;;;;;;;10269363;28;20072;-64
2021/10/12 01:13:22;;;;;;;14.95;13.35;;;;;;;;;;10275313;28;20103;-64
2021/10/12 01:18:21;;;;;;;13.70;12.30;;;;;;;;;;10275271;28;20088;-64
2021/10/12 01:23:21;;;;;;;19.10;13.55;;;;;;;;;;10274271;28;20073;-64
2021/10/12 01:28:19;;;;;;;15.98;14.15;;;;;;;;;;10275196;28;20052;-63
2021/10/12 01:33:18;;;;;;;17.98;12.98;;;;;;;;;;10264837;28;20091;-63
2021/10/12 01:38:16;;;;;;;14.77;13.27;;;;;;;;;;10267880;28;20073;-64
2021/10/12 01:43:18;;;;;;;16.48;12.43;;;;;;;;;;10274851;28;20099;-64
2021/10/12 01:48:16;;;;;;;13.75;12.43;;;;;;;;;;10274651;28;20044;-63
2021/10/12 01:53:14;;;;;;;12.85;11.65;;;;;;;;;;10274263;28;20186;-63
2021/10/12 01:58:13;;;;;;;14.88;11.77;;;;;;;;;;10273682;28;20521;-63
2021/10/12 02:03:12;;;;;;;14.60;13.05;;;;;;;;;;10274121;28;20069;-64
2021/10/12 02:08:11;;;;;;;12.02;10.88;;;;;;;;;;10274265;28;20064;-64
2021/10/12 02:13:09;;;;;;;13.55;12.15;;;;;;;;;;10274024;28;20036;-64
2021/10/12 02:18:08;;;;;;;14.20;11.38;;;;;;;;;;10267789;28;20076;-63
2021/10/12 02:23:08;;;;;;;14.73;12.20;;;;;;;;;;10273883;28;20092;-64
2021/10/12 02:28:06;;;;;;;16.27;12.50;;;;;;;;;;10274334;28;20052;-63
2021/10/12 02:33:05;;;;;;;15.77;13.35;;;;;;;;;;10266983;28;20087;-63
2021/10/12 02:38:03;;;;;;;17.38;14.40;;;;;;;;;;10267024;28;20510;-63
2021/10/12 02:43:03;;;;;;;19.20;15.73;;;;;;;;;;10273332;28;20072;-63
2021/10/12 02:48:02;;;;;;;18.27;16.27;;;;;;;;;;10277857;28;20076;-64
2021/10/12 02:53:00;;;;;;;18.35;15.20;;;;;;;;;;10265676;28;20045;-63
2021/10/12 02:57:58;;;;;;;22.80;17.23;;;;;;;;;;10280933;28;20048;-64
2021/10/12 03:02:58;;;;;;;24.02;19.75;;;;;;;;;;10280907;28;20080;-64
2021/10/12 03:07:56;;;;;;;26.02;22.73;;;;;;;;;;10276748;28;20068;-64
2021/10/12 03:12:54;;;;;;;23.27;20.77;;;;;;;;;;10273930;28;20037;-64
2021/10/12 03:17:53;;;;;;;26.48;21.17;;;;;;;;;;10275777;28;20062;-64
2021/10/12 03:22:53;;;;;;;27.50;24.60;;;;;;;;;;10313608;28;20079;-64
2021/10/12 03:27:51;;;;;;;36.60;27.63;;;;;;;;;;10279767;28;20041;-64
2021/10/12 03:32:50;;;;;;;61.28;40.50;;;;;;;;;;10268248;28;20557;-64
2021/10/12 03:37:48;;;;;;;43.38;28.77;;;;;;;;;;10278654;28;20049;-64
2021/10/12 03:42:48;;;;;;;44.28;32.22;;;;;;;;;;10278973;28;20466;-64
2021/10/12 03:47:46;;;;;;;57.83;37.63;;;;;;;;;;10277375;28;20478;-64
2021/10/12 03:52:44;;;;;;;43.58;30.30;;;;;;;;;;10278136;28;20068;-63
2021/10/12 03:57:43;;;;;;;90.50;45.15;;;;;;;;;;10278823;28;20143;-64
2021/10/12 04:02:42;;;;;;;90.25;51.03;;;;;;;;;;10272930;28;20162;-63
2021/10/12 04:07:41;;;;;;;50.90;36.45;;;;;;;;;;10269840;28;20053;-64
2021/10/12 04:12:39;;;;;;;52.47;36.10;;;;;;;;;;10261694;28;20068;-64
2021/10/12 04:17:37;;;;;;;43.38;32.20;;;;;;;;;;10271659;28;20072;-64
2021/10/12 04:22:37;;;;;;;34.90;26.33;;;;;;;;;;10264373;28;20095;-64
2021/10/12 04:27:36;;;;;;;33.83;25.08;;;;;;;;;;10266339;28;20076;-64
2021/10/12 04:32:34;;;;;;;33.72;24.48;;;;;;;;;;10264288;28;20083;-64
2021/10/12 04:37:32;;;;;;;34.90;24.02;;;;;;;;;;10276290;28;20521;-64
2021/10/12 04:42:32;;;;;;;37.20;23.98;;;;;;;;;;10276172;28;20072;-64
2021/10/12 04:47:30;;;;;;;25.77;22.88;;;;;;;;;;10275932;28;20080;-64
2021/10/12 04:52:28;;;;;;;29.80;23.63;;;;;;;;;;10276197;28;20068;-63
2021/10/12 04:57:27;;;;;;;36.35;26.27;;;;;;;;;;10268837;28;20076;-61
2021/10/12 05:02:26;;;;;;;33.45;25.08;;;;;;;;;;10271842;28;20076;-64
2021/10/12 05:07:28;;;;;;;32.00;25.20;;;;;;;;;;10270076;28;20069;-64
2021/10/12 05:12:26;;;;;;;29.92;23.40;;;;;;;;;;10265930;28;20075;-63
2021/10/12 05:17:26;;;;;;;32.97;23.85;;;;;;;;;;10232273;28;20041;-62
2021/10/12 05:22:26;;;;;;;35.88;24.85;;;;;;;;;;10272653;28;20080;-62
2021/10/12 05:27:25;;;;;;;33.28;23.23;;;;;;;;;;10269188;28;20307;-63
2021/10/12 05:32:23;;;;;;;27.58;23.33;;;;;;;;;;10270647;28;20060;-62
2021/10/12 05:37:21;;;;;;;34.22;22.95;;;;;;;;;;10271384;28;20099;-62
2021/10/12 05:42:21;;;;;;;28.05;24.20;;;;;;;;;;10262091;28;20509;-63
2021/10/12 05:47:19;;;;;;;32.47;24.50;;;;;;;;;;10267338;28;20061;-63
2021/10/12 05:52:20;;;;;;;30.52;24.55;;;;;;;;;;10273177;28;20065;-63
2021/10/12 05:57:33;;;;;;;31.60;25.15;;;;;;;;;;10284149;28;20076;-63
2021/10/12 06:02:33;;;;;;;32.05;27.83;;;;;;;;;;10276092;28;20071;-62
2021/10/12 06:07:31;;;;;;;35.90;27.17;;;;;;;;;;10276656;28;20084;-63
2021/10/12 06:12:34;;;;;;;49.80;39.53;;;;;;;;;;10267550;28;20068;-63
2021/10/12 06:17:33;;;;;;;32.28;23.65;;;;;;;;;;10269230;28;20064;-63
2021/10/12 06:22:32;;;;;;;28.27;22.00;;;;;;;;;;10276319;28;20076;-64
2021/10/12 06:27:31;;;;;;;32.67;27.88;;;;;;;;;;10277202;28;20540;-63
2021/10/12 06:32:29;;;;;;;31.08;23.60;;;;;;;;;;10279322;28;20083;-63
2021/10/12 06:37:29;;;;;;;30.08;23.98;;;;;;;;;;10278451;28;20087;-64
2021/10/12 06:42:27;;;;;;;33.65;25.30;;;;;;;;;;10279110;28;20065;-64
2021/10/12 06:47:26;;;;;;;28.88;25.52;;;;;;;;;;10318199;28;20091;-64
2021/10/12 06:52:24;;;;;;;25.73;20.73;;;;;;;;;;10284782;28;20076;-64
2021/10/12 06:57:24;;;;;;;29.52;22.80;;;;;;;;;;10277056;28;20057;-63
2021/10/12 07:02:24;;;;;;;28.75;23.27;;;;;;;;;;10278763;28;20041;-63
2021/10/12 07:07:22;;;;;;;30.77;23.98;;;;;;;;;;10272423;28;20068;-63
2021/10/12 07:12:21;;;;;;;29.30;21.85;;;;;;;;;;10277779;28;20045;-63
2021/10/12 07:17:20;;;;;;;25.85;20.17;;;;;;;;;;10277865;28;20069;-63
2021/10/12 07:22:21;;;;;;;27.58;21.42;;;;;;;;;;10257396;28;20451;-63
2021/10/12 07:27:20;;;;;;;23.00;20.50;;;;;;;;;;10271633;28;20510;-63
2021/10/12 07:32:19;;;;;;;28.27;21.20;;;;;;;;;;10277717;28;20077;-63
2021/10/12 07:37:19;;;;;;;25.33;20.27;;;;;;;;;;10276425;28;20073;-64
2021/10/12 07:42:17;;;;;;;32.38;20.67;;;;;;;;;;10277037;28;20061;-63
2021/10/12 07:47:16;;;;;;;44.22;31.95;;;;;;;;;;10276111;28;20072;-63
2021/10/12 07:52:14;;;;;;;35.08;27.73;;;;;;;;;;10276756;28;20421;-63
2021/10/12 07:57:15;;;;;;;29.85;26.63;;;;;;;;;;10276182;28;20064;-63
2021/10/12 08:02:14;;;;;;;31.50;24.50;;;;;;;;;;10270511;28;20060;-63
2021/10/12 08:07:12;;;;;;;35.60;27.92;;;;;;;;;;10269825;28;20080;-63
2021/10/12 08:12:10;;;;;;;102.30;72.20;;;;;;;;;;10276041;28;20045;-64
2021/10/12 08:17:10;;;;;;;34.45;26.27;;;;;;;;;;10275796;28;20049;-64
2021/10/12 08:22:09;;;;;;;43.80;32.85;;;;;;;;;;10275474;28;20549;-64
2021/10/12 08:27:07;;;;;;;33.25;28.55;;;;;;;;;;10274241;28;20075;-63
2021/10/12 08:32:06;;;;;;;33.47;27.27;;;;;;;;;;10273660;28;20068;-64
2021/10/12 08:37:06;;;;;;;46.78;32.70;;;;;;;;;;10272300;28;20079;-63
2021/10/12 08:42:05;;;;;;;49.03;34.13;;;;;;;;;;10263837;28;20073;-64
2021/10/12 08:47:06;;;;;;;41.33;33.85;;;;;;;;;;10266945;28;20065;-63
2021/10/12 08:52:06;;;;;;;35.13;27.20;;;;;;;;;;10273702;28;20068;-63
2021/10/12 08:57:04;;;;;;;28.15;23.67;;;;;;;;;;10270494;28;20072;-64
2021/10/12 09:02:05;;;;;;;26.48;20.88;;;;;;;;;;10269873;28;20064;-63
2021/10/12 09:07:06;;;;;;;27.25;23.63;;;;;;;;;;10271108;28;20072;-63
2021/10/12 09:12:05;;;;;;;26.83;22.20;;;;;;;;;;10272801;28;20060;-63
2021/10/12 09:17:04;;;;;;;30.42;24.20;;;;;;;;;;10272600;28;20079;-62
2021/10/12 09:22:04;;;;;;;32.78;25.67;;;;;;;;;;10272954;28;20462;-62
2021/10/12 09:27:05;;;;;;;26.67;20.90;;;;;;;;;;10271863;28;20060;-63
2021/10/12 09:32:04;;;;;;;30.63;23.52;;;;;;;;;;10272802;28;20068;-63
2021/10/12 09:37:03;;;;;;;32.83;24.65;;;;;;;;;;10272039;28;20521;-63
2021/10/12 09:42:02;;;;;;;29.20;24.55;;;;;;;;;;10272982;28;20073;-63
2021/10/12 09:47:09;;;;;;;32.97;29.20;;;;;;;;;;10271823;28;20571;-63
2021/10/12 09:52:10;;;;;;;38.55;34.47;;;;;;;;;;10292752;28;20075;-64
2021/10/12 09:57:09;;;;;;;104.13;57.65;;;;;;;;;;10277198;28;20060;-64
2021/10/12 10:02:12;;;;;;;140.77;77.60;;;;;;;;;;10268925;28;20057;-64
2021/10/12 10:07:11;;;;;;;38.05;30.98;;;;;;;;;;10276093;28;20364;-64
2021/10/12 10:12:10;;;;;;;39.70;33.47;;;;;;;;;;10279656;28;20068;-64
2021/10/12 10:17:09;;;;;;;38.63;32.60;;;;;;;;;;10279338;28;20509;-66
2021/10/12 10:22:08;;;;;;;40.40;32.65;;;;;;;;;;10278551;28;20381;-65
2021/10/12 10:27:07;;;;;;;55.58;39.95;;;;;;;;;;10282901;28;20068;-65
2021/10/12 10:32:14;;;;;;;52.40;36.25;;;;;;;;;;10278637;28;20057;-65
2021/10/12 10:37:28;;;;;;;49.55;41.60;;;;;;;;;;10278680;28;20077;-66
2021/10/12 10:42:45;;;;;;;31.42;28.02;;;;;;;;;;10277759;28;20072;-65
2021/10/12 10:47:51;;;;;;;46.83;37.40;;;;;;;;;;10278065;28;20077;-66
2021/10/12 10:52:51;;;;;;;45.40;32.30;;;;;;;;;;10278076;28;20087;-66
2021/10/12 10:58:07;;;;;;;35.03;28.33;;;;;;;;;;10278523;28;20498;-66
2021/10/12 11:03:07;;;;;;;71.28;49.28;;;;;;;;;;10266533;28;20190;-66
2021/10/12 11:08:07;;;;;;;69.82;46.92;;;;;;;;;;10282799;28;20072;-65
2021/10/12 11:13:07;;;;;;;48.28;38.03;;;;;;;;;;10277900;28;20072;-65
2021/10/12 11:18:08;;;;;;;47.45;40.13;;;;;;;;;;10277562;28;20076;-65
2021/10/12 11:23:06;;;;;;;40.15;34.35;;;;;;;;;;10277565;28;20079;-66
2021/10/12 11:28:10;;;;;;;31.20;26.50;;;;;;;;;;10277002;28;20068;-65
2021/10/12 11:33:09;;;;;;;37.08;27.48;;;;;;;;;;10278451;28;20056;-65
2021/10/12 11:38:09;;;;;;;65.68;48.08;;;;;;;;;;10292230;28;20064;-66
2021/10/12 11:43:07;;;;;;;35.95;31.67;;;;;;;;;;10277251;28;20061;-66
2021/10/12 11:48:18;;;;;;;35.08;27.90;;;;;;;;;;10277454;28;20076;-66
2021/10/12 11:53:25;;;;;;;191.40;164.85;;;;;;;;;;10270456;28;20061;-66
2021/10/12 11:58:29;;;;;;;45.95;36.97;;;;;;;;;;10276339;28;20072;-65
2021/10/12 12:03:29;;;;;;;40.37;30.60;;;;;;;;;;10276811;28;20048;-66
2021/10/12 12:08:28;;;;;;;28.90;24.67;;;;;;;;;;10270139;28;20084;-65
2021/10/12 12:13:26;;;;;;;33.75;28.88;;;;;;;;;;10276050;28;20072;-66
2021/10/12 12:18:27;;;;;;;44.70;37.10;;;;;;;;;;10261373;28;20278;-66
2021/10/12 12:23:37;;;;;;;41.15;31.23;;;;;;;;;;10275553;28;20079;-66
2021/10/12 12:28:37;;;;;;;41.05;30.48;;;;;;;;;;10271091;28;20077;-67
2021/10/12 12:33:41;;;;;;;38.13;34.03;;;;;;;;;;10268918;28;20061;-66
2021/10/12 12:38:42;;;;;;;37.75;32.00;;;;;;;;;;10266711;28;20483;-67
2021/10/12 12:43:50;;;;;;;121.63;98.40;;;;;;;;;;10282111;28;20075;-66
2021/10/12 12:49:02;;;;;;;76.78;60.33;;;;;;;;;;10275100;28;20079;-66
2021/10/12 12:54:01;;;;;;;66.63;58.70;;;;;;;;;;10286254;28;20080;-66
2021/10/12 12:59:10;;;;;;;38.95;33.13;;;;;;;;;;10258317;28;20060;-66
2021/10/12 13:04:09;;;;;;;61.53;55.33;;;;;;;;;;10303727;28;20069;-66
2021/10/12 13:09:08;;;;;;;57.72;50.10;;;;;;;;;;10305150;28;20088;-66
2021/10/12 13:14:07;;;;;;;51.58;41.17;;;;;;;;;;10286706;28;20067;-66
2021/10/12 13:19:05;;;;;;;65.18;54.90;;;;;;;;;;10275980;28;20065;-66
2021/10/12 13:24:03;;;;;;;40.17;34.85;;;;;;;;;;10297447;28;20070;-66
2021/10/12 13:29:03;;;;;;;52.30;43.83;;;;;;;;;;10286135;28;20076;-66
2021/10/12 13:34:02;;;;;;;47.40;42.20;;;;;;;;;;10278989;28;20057;-66
2021/10/12 13:39:00;;;;;;;59.65;45.72;;;;;;;;;;10272030;28;20133;-66
2021/10/12 13:44:00;;;;;;;113.38;77.40;;;;;;;;;;10272702;28;20561;-66
2021/10/12 13:49:00;;;;;;;46.05;41.13;;;;;;;;;;10275108;28;20069;-67
2021/10/12 13:53:58;;;;;;;91.75;64.05;;;;;;;;;;10272852;28;20037;-66
2021/10/12 13:58:56;;;;;;;46.88;41.78;;;;;;;;;;10271201;28;20079;-66
2021/10/12 14:03:55;;;;;;;43.10;36.97;;;;;;;;;;10283688;28;20075;-65
2021/10/12 14:08:54;;;;;;;56.22;46.13;;;;;;;;;;10290937;28;20068;-65
2021/10/12 14:13:53;;;;;;;51.65;40.40;;;;;;;;;;10291214;28;20056;-66
2021/10/12 14:18:51;;;;;;;38.35;30.45;;;;;;;;;;10312734;28;20783;-67
2021/10/12 14:23:52;;;;;;;47.25;39.95;;;;;;;;;;10312540;28;20068;-66
2021/10/12 14:28:52;;;;;;;55.85;46.38;;;;;;;;;;10271828;28;20529;-66
2021/10/12 14:33:50;;;;;;;59.38;49.53;;;;;;;;;;10274353;28;20067;-66
2021/10/12 14:38:49;;;;;;;55.58;41.45;;;;;;;;;;10266908;28;20453;-66
2021/10/12 14:43:47;;;;;;;41.65;29.48;;;;;;;;;;10283609;28;20072;-66
2021/10/12 14:48:47;;;;;;;32.97;25.55;;;;;;;;;;10278528;28;20088;-66
2021/10/12 14:53:45;;;;;;;62.17;43.33;;;;;;;;;;10278897;28;20584;-66
2021/10/12 14:58:44;;;;;;;44.85;33.03;;;;;;;;;;10278024;28;20056;-66
2021/10/12 15:03:42;;;;;;;34.78;27.98;;;;;;;;;;10280936;28;20322;-65
2021/10/12 15:08:58;;;;;;;93.18;75.88;;;;;;;;;;10278871;28;20072;-66
2021/10/12 15:13:57;;;;;;;66.43;51.72;;;;;;;;;;10277943;28;20049;-64
2021/10/12 15:18:55;;;;;;;73.15;56.75;;;;;;;;;;10278311;28;20092;-65
2021/10/12 15:23:53;;;;;;;43.70;38.92;;;;;;;;;;10280525;28;20071;-66
2021/10/12 15:28:53;;;;;;;33.63;29.63;;;;;;;;;;10293419;28;20071;-65
2021/10/12 15:33:52;;;;;;;35.97;29.45;;;;;;;;;;10290320;28;20425;-65
2021/10/12 15:39:05;;;;;;;56.10;44.53;;;;;;;;;;10297889;28;20076;-66
2021/10/12 15:44:05;;;;;;;53.85;45.03;;;;;;;;;;10276304;28;20073;-65
2021/10/12 15:49:04;;;;;;;48.75;39.00;;;;;;;;;;10270363;28;20072;-64
2021/10/12 15:54:03;;;;;;;127.43;75.72;;;;;;;;;;10286926;28;20490;-65
2021/10/12 15:59:03;;;;;;;50.97;35.65;;;;;;;;;;10285457;28;20080;-65
2021/10/12 16:04:08;;;;;;;52.70;36.88;;;;;;;;;;10281220;28;20080;-64
2021/10/12 16:09:07;;;;;;;;;;;;;;;;;;10278399;28;20498;-64
2021/10/12 16:14:10;;;;;;;68.40;49.45;;;;;;;;;;10270691;28;20028;-64
2021/10/12 16:19:19;;;;;;;39.85;34.55;;;;;;;;;;10284608;28;20522;-63
2021/10/12 16:24:19;;;;;;;104.13;74.03;;;;;;;;;;10272574;28;20080;-63
2021/10/12 16:29:18;;;;;;;77.03;59.72;;;;;;;;;;10288345;28;20099;-64
2021/10/12 16:34:19;;;;;;;89.63;59.53;;;;;;;;;;10276124;28;20588;-64
2021/10/12 16:39:18;;;;;;;111.55;65.43;;;;;;;;;;10296317;28;20075;-62
2021/10/12 16:44:17;;;;;;;117.55;53.20;;;;;;;;;;10311708;28;20549;-63
2021/10/12 16:49:16;;;;;;;69.82;39.95;;;;;;;;;;10290371;28;20079;-63
2021/10/12 16:54:16;;;;;;;86.05;55.00;;;;;;;;;;10290445;28;20064;-63
2021/10/12 16:59:18;;;;;;;66.40;47.88;;;;;;;;;;10274097;28;20100;-62
2021/10/12 17:04:16;;;;;;;90.72;63.05;;;;;;;;;;10293694;28;20072;-63
2021/10/12 17:09:17;;;;;;;60.67;46.28;;;;;;;;;;10274046;28;20072;-63
2021/10/12 17:14:16;;;;;;;59.85;46.35;;;;;;;;;;10286220;28;20486;-63
2021/10/12 17:19:15;;;;;;;54.60;40.75;;;;;;;;;;10286090;28;20064;-62
2021/10/12 17:24:14;;;;;;;68.10;51.85;;;;;;;;;;10280528;28;20091;-62
2021/10/12 17:29:13;;;;;;;47.92;35.85;;;;;;;;;;10275682;28;20080;-63
2021/10/12 17:34:12;;;;;;;63.60;45.97;;;;;;;;;;10275655;28;20056;-64
2021/10/12 17:39:10;;;;;;;49.97;41.13;;;;;;;;;;10271079;28;20069;-64
2021/10/12 17:44:10;;;;;;;40.50;33.45;;;;;;;;;;10274329;28;20057;-63
2021/10/12 17:49:19;;;;;;;36.97;32.17;;;;;;;;;;10297695;28;20095;-64
2021/10/12 17:54:20;;;;;;;39.33;34.28;;;;;;;;;;10272031;28;20063;-63
2021/10/12 17:59:19;;;;;;;35.15;29.15;;;;;;;;;;10272164;28;20068;-63
2021/10/12 18:04:18;;;;;;;42.05;36.83;;;;;;;;;;10284349;28;20073;-63
2021/10/12 18:09:18;;;;;;;106.93;60.08;;;;;;;;;;10269011;28;20068;-63
2021/10/12 18:14:18;;;;;;;91.10;52.50;;;;;;;;;;10267897;28;20080;-64
2021/10/12 18:19:16;;;;;;;91.03;56.83;;;;;;;;;;10278985;28;20532;-63
2021/10/12 18:24:15;;;;;;;43.22;35.15;;;;;;;;;;10279576;28;20064;-64
2021/10/12 18:29:19;;;;;;;46.65;37.08;;;;;;;;;;10277306;28;20087;-64
2021/10/12 18:34:17;;;;;;;49.60;37.88;;;;;;;;;;10286101;28;20489;-62
2021/10/12 18:39:16;;;;;;;44.50;35.65;;;;;;;;;;10287855;28;20064;-63
2021/10/12 18:44:15;;;;;;;49.90;40.13;;;;;;;;;;10280491;28;20068;-63
2021/10/12 18:49:16;;;;;;;45.80;37.08;;;;;;;;;;10288723;28;20536;-62
2021/10/12 18:54:14;;;;;;;54.75;40.13;;;;;;;;;;10298418;28;20036;-61
2021/10/12 18:59:13;;;;;;;60.05;43.40;;;;;;;;;;10315962;28;20068;-61
2021/10/12 19:04:11;;;;;;;41.42;33.80;;;;;;;;;;10318739;28;20041;-61
2021/10/12 19:09:11;;;;;;;41.65;32.88;;;;;;;;;;10307289;28;20090;-61
2021/10/12 19:14:11;;;;;;;45.17;36.50;;;;;;;;;;10278340;28;20074;-61
2021/10/12 19:19:09;;;;;;;40.95;30.55;;;;;;;;;;10280197;28;20065;-61
2021/10/12 19:24:10;;;;;;;33.60;29.25;;;;;;;;;;10278769;28;20501;-61
2021/10/12 19:29:10;;;;;;;94.90;59.00;;;;;;;;;;10272409;28;20076;-61
2021/10/12 19:34:10;;;;;;;39.25;31.85;;;;;;;;;;10271310;28;20076;-61
2021/10/12 19:39:08;;;;;;;33.92;26.33;;;;;;;;;;10262157;28;20080;-61
2021/10/12 19:44:07;;;;;;;29.98;26.70;;;;;;;;;;10277047;28;20493;-61
2021/10/12 19:49:06;;;;;;;33.92;29.85;;;;;;;;;;10278206;28;20080;-61
2021/10/12 19:54:07;;;;;;;32.30;27.50;;;;;;;;;;10269152;28;20052;-61
2021/10/12 19:59:05;;;;;;;33.40;25.92;;;;;;;;;;10278782;28;20092;-61
2021/10/12 20:04:04;;;;;;;29.08;25.70;;;;;;;;;;10278459;28;20453;-60
2021/10/12 20:09:03;;;;;;;31.73;26.80;;;;;;;;;;10278397;28;20072;-62
2021/10/12 20:14:02;;;;;;;34.80;25.83;;;;;;;;;;10278088;28;20048;-62
2021/10/12 20:24:17;;;;;;;27.83;23.20;;;;;;;;;;10277851;28;20060;-62
2021/10/12 20:29:15;;;;;;;25.35;22.38;;;;;;;;;;10277356;28;20076;-62
2021/10/12 20:34:16;;;;;;;28.60;22.23;;;;;;;;;;10277198;28;20037;-61
2021/10/12 20:39:14;;;;;;;24.17;21.55;;;;;;;;;;10275824;28;20068;-62
2021/10/12 20:44:14;;;;;;;26.30;20.95;;;;;;;;;;10277785;28;20041;-61
2021/10/12 20:49:12;;;;;;;26.30;22.15;;;;;;;;;;10266373;28;20087;-62
2021/10/12 20:54:11;;;;;;;37.55;22.20;;;;;;;;;;10264259;28;20477;-62
2021/10/12 20:59:12;;;;;;;25.95;23.25;;;;;;;;;;10273333;28;20080;-62
2021/10/12 21:04:11;;;;;;;24.63;21.77;;;;;;;;;;10271152;28;20422;-62
2021/10/12 21:09:09;;;;;;;25.92;21.20;;;;;;;;;;10275510;28;20073;-62
2021/10/12 21:14:08;;;;;;;22.75;20.27;;;;;;;;;;10275982;28;20064;-63
2021/10/12 21:19:06;;;;;;;25.45;22.70;;;;;;;;;;10275421;28;20084;-61
2021/10/12 21:24:06;;;;;;;28.77;22.67;;;;;;;;;;10275586;28;20076;-61
2021/10/12 21:29:04;;;;;;;28.85;21.98;;;;;;;;;;10269059;28;20081;-61
2021/10/12 21:34:02;;;;;;;26.45;23.65;;;;;;;;;;10275209;28;20341;-60
2021/10/12 21:39:01;;;;;;;26.77;24.00;;;;;;;;;;10274391;28;20064;-63
2021/10/12 21:44:00;;;;;;;31.27;26.55;;;;;;;;;;10275108;28;20489;-61
2021/10/12 21:48:59;;;;;;;26.50;23.83;;;;;;;;;;10264598;28;20064;-61
2021/10/12 21:53:57;;;;;;;30.27;25.05;;;;;;;;;;10274703;28;20079;-62
2021/10/12 21:58:55;;;;;;;27.98;24.95;;;;;;;;;;10274857;28;20437;-61
2021/10/12 22:03:55;;;;;;;27.42;24.40;;;;;;;;;;10274691;28;20079;-63
2021/10/12 22:08:53;;;;;;;26.95;23.05;;;;;;;;;;10268259;28;20064;-62
2021/10/12 22:13:51;;;;;;;27.13;24.00;;;;;;;;;;10274525;28;20099;-61
2021/10/12 22:18:49;;;;;;;27.92;24.75;;;;;;;;;;10274913;28;20052;-62
2021/10/12 22:23:49;;;;;;;29.48;25.52;;;;;;;;;;10274326;28;20080;-62
2021/10/12 22:28:47;;;;;;;31.70;26.27;;;;;;;;;;10266740;28;20493;-62
2021/10/12 22:33:46;;;;;;;37.10;30.35;;;;;;;;;;10273865;28;20080;-61
2021/10/12 22:38:44;;;;;;;34.47;30.30;;;;;;;;;;10273431;28;20045;-62
2021/10/12 22:43:44;;;;;;;37.70;33.45;;;;;;;;;;10274032;28;20041;-62
2021/10/12 22:48:43;;;;;;;32.38;27.60;;;;;;;;;;10264007;28;20080;-62
2021/10/12 22:53:41;;;;;;;31.80;28.40;;;;;;;;;;10262566;28;20064;-62
2021/10/12 22:58:39;;;;;;;29.90;25.55;;;;;;;;;;10273541;28;20050;-62
2021/10/12 23:03:39;;;;;;;27.83;25.13;;;;;;;;;;10275863;28;20482;-62
2021/10/12 23:08:38;;;;;;;28.77;25.55;;;;;;;;;;10280833;28;20072;-62
2021/10/12 23:13:36;;;;;;;59.72;26.05;;;;;;;;;;10280729;28;20064;-61
2021/10/12 23:18:40;;;;;;;30.92;26.50;;;;;;;;;;10279787;28;20036;-61
2021/10/12 23:23:39;;;;;;;30.50;27.20;;;;;;;;;;10280092;28;20044;-62
2021/10/12 23:28:37;;;;;;;28.70;25.63;;;;;;;;;;10279942;28;20044;-62
2021/10/12 23:33:35;;;;;;;57.03;27.20;;;;;;;;;;10273007;28;20072;-61
2021/10/12 23:38:35;;;;;;;29.25;25.60;;;;;;;;;;10273277;28;20084;-61
2021/10/12 23:43:33;;;;;;;28.50;24.13;;;;;;;;;;10272407;28;20552;-62
2021/10/12 23:48:32;;;;;;;27.08;24.30;;;;;;;;;;10279119;28;20064;-62
2021/10/12 23:53:30;;;;;;;26.25;23.45;;;;;;;;;;10292784;28;20080;-61
2021/10/12 23:58:30;;;;;;;27.00;24.20;;;;;;;;;;10278717;28;20106;-62
