Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:24;;;;;;;5.47;3.97;;;4.20;43.40;;;;;;4958742;28;20226;-78
2021/12/08 00:03:49;;;;;;;5.13;3.90;;;4.10;42.70;;;;;;4960081;28;20987;-79
2021/12/08 00:06:16;;;;;;;5.50;3.87;;;4.10;43.90;;;;;;4958533;28;20544;-78
2021/12/08 00:09:02;;;;;;;3.67;3.30;;;4.10;43.30;;;;;;4960563;28;20808;-78
2021/12/08 00:14:12;;;;;;;3.37;2.97;;;4.20;42.40;;;;;;4959135;28;20457;-79
2021/12/08 00:16:38;;;;;;;3.87;3.10;;;4.20;40.60;;;;;;4960161;28;20747;-79
2021/12/08 00:19:03;;;;;;;4.60;2.77;;;4.20;39.70;;;;;;4957927;28;20457;-79
2021/12/08 00:21:29;;;;;;;5.70;2.87;;;4.20;40.20;;;;;;4961787;28;20258;-79
2021/12/08 00:23:55;;;;;;;2.73;2.43;;;4.30;40.20;;;;;;4957292;28;20229;-78
2021/12/08 00:26:21;;;;;;;3.60;2.50;;;4.30;41.70;;;;;;4961361;28;20600;-78
2021/12/08 00:28:46;;;;;;;2.93;2.30;;;4.30;40.90;;;;;;4958258;28;20950;-78
2021/12/08 00:31:12;;;;;;;7.40;2.87;;;4.30;42.10;;;;;;4957967;28;20552;-78
2021/12/08 00:33:38;;;;;;;2.30;1.90;;;4.20;41.40;;;;;;4957812;28;20257;-79
2021/12/08 00:36:06;;;;;;;3.43;1.97;;;4.20;40.60;;;;;;4959484;28;20461;-78
2021/12/08 00:38:32;;;;;;;2.47;2.27;;;4.20;40.80;;;;;;4958694;28;20227;-78
2021/12/08 00:40:58;;;;;;;5.00;2.37;;;4.10;41.30;;;;;;4958503;28;21001;-79
2021/12/08 00:43:24;;;;;;;2.60;2.10;;;4.10;42.60;;;;;;4958954;28;20497;-78
2021/12/08 00:45:51;;;;;;;2.80;2.27;;;4.10;41.80;;;;;;4956030;28;20245;-78
2021/12/08 00:48:17;;;;;;;2.73;2.40;;;4.10;43.20;;;;;;4959309;28;20512;-78
2021/12/08 00:50:43;;;;;;;2.53;2.33;;;4.00;43.60;;;;;;4956233;28;20985;-78
2021/12/08 00:53:09;;;;;;;2.60;2.40;;;4.00;44.90;;;;;;4958227;28;20465;-78
2021/12/08 00:55:35;;;;;;;4.33;2.40;;;4.00;43.40;;;;;;4960304;28;20472;-83
2021/12/08 00:58:02;;;;;;;2.60;2.40;;;4.00;46.20;;;;;;4961119;28;20269;-83
2021/12/08 01:00:38;;;;;;;2.30;2.10;;;4.00;47.40;;;;;;4957921;28;20458;-81
2021/12/08 01:03:05;;;;;;;3.43;2.27;;;4.00;47.40;;;;;;4976762;28;20461;-78
2021/12/08 01:05:35;;;;;;;2.60;2.40;;;3.90;46.50;;;;;;4959665;28;20485;-79
2021/12/08 01:08:02;;;;;;;2.63;2.43;;;3.90;47.40;;;;;;4944070;28;20442;-79
2021/12/08 01:10:29;;;;;;;2.57;2.37;;;3.90;49.10;;;;;;4959581;28;20465;-79
2021/12/08 01:12:56;;;;;;;2.30;2.10;;;3.80;50.20;;;;;;4957611;28;20540;-80
2021/12/08 01:15:26;;;;;;;2.90;2.30;;;3.70;49.80;;;;;;4971234;28;20513;-79
2021/12/08 01:17:52;;;;;;;2.67;2.17;;;3.70;51.10;;;;;;4956541;28;20458;-79
2021/12/08 01:20:17;;;;;;;3.10;2.30;;;3.60;52.20;;;;;;4957797;28;20970;-79
2021/12/08 01:22:45;;;;;;;4.80;2.17;;;3.50;53.00;;;;;;4956052;28;20452;-79
2021/12/08 01:25:11;;;;;;;2.13;1.93;;;3.60;54.30;;;;;;4960697;28;20253;-78
2021/12/08 01:27:37;;;;;;;3.23;2.67;;;3.50;54.80;;;;;;4958422;28;20496;-78
2021/12/08 01:30:07;;;;;;;2.73;2.37;;;3.40;55.50;;;;;;4958203;28;20473;-78
2021/12/08 01:32:33;;;;;;;2.37;2.17;;;3.40;56.40;;;;;;4955191;28;20472;-79
2021/12/08 01:34:58;;;;;;;2.03;1.83;;;3.40;55.30;;;;;;4957499;28;20969;-79
2021/12/08 01:37:24;;;;;;;2.30;2.10;;;3.30;59.10;;;;;;4953554;28;20415;-77
2021/12/08 01:39:50;;;;;;;2.33;1.63;;;3.40;59.90;;;;;;4957739;28;20233;-77
2021/12/08 01:42:24;;;;;;;4.83;2.07;;;3.40;60.60;;;;;;4957891;28;20464;-79
2021/12/08 01:47:33;;;;;;;2.70;2.37;;;3.30;61.90;;;;;;4958390;28;20520;-78
2021/12/08 01:49:59;;;;;;;2.27;2.07;;;3.30;61.20;;;;;;4956517;28;20473;-78
2021/12/08 01:52:25;;;;;;;3.50;2.07;;;3.30;63.00;;;;;;4954152;28;20752;-79
2021/12/08 01:54:51;;;;;;;3.10;2.53;;;3.30;62.90;;;;;;4957131;28;20297;-79
2021/12/08 01:57:16;;;;;;;2.30;2.13;;;3.30;62.80;;;;;;4955275;28;20454;-79
2021/12/08 01:59:42;;;;;;;2.13;1.93;;;3.30;62.90;;;;;;4956297;28;20705;-79
2021/12/08 02:02:08;;;;;;;2.43;2.23;;;3.30;62.80;;;;;;4955922;28;20727;-79
2021/12/08 02:04:34;;;;;;;1.80;1.70;;;3.30;64.80;;;;;;4955274;28;20602;-78
2021/12/08 02:07:00;;;;;;;5.60;2.10;;;3.30;63.50;;;;;;4956247;28;20679;-79
2021/12/08 02:09:27;;;;;;;2.70;1.97;;;3.30;63.90;;;;;;4955201;28;20489;-79
2021/12/08 02:11:55;;;;;;;2.97;2.23;;;3.40;65.00;;;;;;4957712;28;20453;-79
2021/12/08 02:14:22;;;;;;;2.00;1.90;;;3.40;66.20;;;;;;4959274;28;20453;-79
2021/12/08 02:16:49;;;;;;;1.80;1.70;;;3.40;65.50;;;;;;4961801;28;21031;-79
2021/12/08 02:19:15;;;;;;;2.60;2.30;;;3.40;64.50;;;;;;4957180;28;20238;-77
2021/12/08 02:21:42;;;;;;;3.33;1.93;;;3.40;64.70;;;;;;4959514;28;20458;-79
2021/12/08 02:24:13;;;;;;;2.40;2.20;;;3.40;64.70;;;;;;4957156;28;20572;-81
2021/12/08 02:26:41;;;;;;;2.50;2.23;;;3.40;64.00;;;;;;4957417;28;20878;-82
2021/12/08 02:29:13;;;;;;;2.40;2.20;;;3.40;66.50;;;;;;4955108;28;21022;-82
2021/12/08 02:47:54;;;;;;;2.77;2.30;;;3.50;67.50;;;;;;4957164;28;20473;-82
2021/12/08 02:50:30;;;;;;;3.47;2.50;;;3.40;67.80;;;;;;4957905;28;20908;-83
2021/12/08 02:52:57;;;;;;;2.80;2.17;;;3.30;65.60;;;;;;4955466;28;20497;-82
2021/12/08 02:55:24;;;;;;;4.87;2.57;;;3.30;67.00;;;;;;4959082;28;20460;-82
2021/12/08 02:57:50;;;;;;;5.70;3.00;;;3.40;69.10;;;;;;4956328;28;20456;-82
2021/12/08 03:00:23;;;;;;;3.83;2.33;;;3.30;69.50;;;;;;4957431;28;20996;-83
2021/12/08 03:02:49;;;;;;;2.53;2.33;;;3.30;71.10;;;;;;4955037;28;20490;-82
2021/12/08 03:05:15;;;;;;;2.27;2.17;;;3.40;70.50;;;;;;4957649;28;20450;-82
2021/12/08 03:07:41;;;;;;;4.50;2.43;;;3.40;70.00;;;;;;4958365;28;20464;-82
2021/12/08 03:10:11;;;;;;;2.67;2.47;;;3.30;71.10;;;;;;4956391;28;20324;-82
2021/12/08 03:12:37;;;;;;;3.40;2.53;;;3.40;71.80;;;;;;4958273;28;20537;-82
2021/12/08 03:15:04;;;;;;;2.87;2.47;;;3.40;72.30;;;;;;4958150;28;21165;-83
2021/12/08 03:17:33;;;;;;;4.83;2.87;;;3.40;72.40;;;;;;4956934;28;20453;-83
2021/12/08 03:19:58;;;;;;;3.03;2.73;;;3.40;72.00;;;;;;4955741;28;20604;-82
2021/12/08 03:22:24;;;;;;;3.10;2.90;;;3.50;72.10;;;;;;4957402;28;20545;-82
2021/12/08 03:24:52;;;;;;;3.13;2.90;;;3.40;71.20;;;;;;4955123;28;20237;-78
2021/12/08 03:27:22;;;;;;;3.33;2.47;;;3.40;73.00;;;;;;4956486;28;20300;-78
2021/12/08 03:32:24;;;;;;;3.87;2.30;;;3.50;73.10;;;;;;4958284;28;20817;-78
2021/12/08 03:34:52;;;;;;;2.43;2.23;;;3.50;74.10;;;;;;4955008;28;20449;-78
2021/12/08 03:37:39;;;;;;;4.37;2.90;;;3.50;73.70;;;;;;4958062;28;20561;-78
2021/12/08 03:40:15;;;;;;;3.90;2.90;;;3.50;73.60;;;;;;4937215;28;20454;-78
2021/12/08 03:42:42;;;;;;;3.40;2.80;;;3.50;74.50;;;;;;4936222;28;20450;-77
2021/12/08 03:45:15;;;;;;;3.80;3.27;;;3.60;74.70;;;;;;4937437;28;20605;-77
2021/12/08 03:47:44;;;;;;;2.80;2.60;;;3.60;73.80;;;;;;4934674;28;20943;-78
2021/12/08 03:50:13;;;;;;;3.07;2.83;;;3.60;74.40;;;;;;4936655;28;20502;-78
2021/12/08 03:52:39;;;;;;;2.47;2.30;;;3.60;74.80;;;;;;4937124;28;20458;-77
2021/12/08 03:55:08;;;;;;;3.33;3.03;;;3.60;74.40;;;;;;4939898;28;20458;-78
2021/12/08 03:57:33;;;;;;;3.40;3.10;;;3.60;74.70;;;;;;4935769;28;20457;-78
2021/12/08 03:59:59;;;;;;;3.20;2.67;;;3.60;75.30;;;;;;4937487;28;20458;-78
2021/12/08 04:02:25;;;;;;;5.17;3.20;;;3.60;74.50;;;;;;4934922;28;20454;-79
2021/12/08 04:04:51;;;;;;;3.27;2.93;;;3.60;74.90;;;;;;4938786;28;20230;-78
2021/12/08 04:07:18;;;;;;;5.00;2.93;;;3.60;75.60;;;;;;4938659;28;20451;-77
2021/12/08 04:09:48;;;;;;;2.70;2.50;;;3.60;75.10;;;;;;4957331;28;20234;-77
2021/12/08 04:12:17;;;;;;;4.40;2.80;;;3.60;74.70;;;;;;4957840;28;20486;-78
2021/12/08 04:14:52;;;;;;;4.70;3.50;;;3.60;75.00;;;;;;4938763;28;20455;-78
2021/12/08 04:17:38;;;;;;;4.80;3.22;;;3.60;75.90;;;;;;4934094;28;20434;-78
2021/12/08 04:20:10;;;;;;;3.10;2.90;;;3.60;75.40;;;;;;4938215;28;20231;-78
2021/12/08 04:22:39;;;;;;;4.60;3.87;;;3.70;75.10;;;;;;4935438;28;20490;-85
2021/12/08 04:25:14;;;;;;;3.90;3.60;;;3.70;75.60;;;;;;4938321;28;20465;-83
2021/12/08 04:27:42;;;;;;;3.03;2.67;;;3.80;76.30;;;;;;4937931;28;20454;-84
2021/12/08 04:30:15;;;;;;;4.93;3.47;;;3.80;76.40;;;;;;4941397;28;20486;-84
2021/12/08 04:32:41;;;;;;;3.70;3.40;;;3.80;77.40;;;;;;4938070;28;20863;-83
2021/12/08 04:35:10;;;;;;;4.07;3.77;;;3.80;77.70;;;;;;4941420;28;20450;-78
2021/12/08 04:37:43;;;;;;;4.37;3.97;;;3.80;78.90;;;;;;4936645;28;20908;-77
2021/12/08 04:45:15;;;;;;;4.00;3.70;;;3.90;79.70;;;;;;4940975;28;20465;-77
2021/12/08 04:48:09;;;;;;;4.70;3.70;;;3.90;80.90;;;;;;4941080;28;20461;-78
2021/12/08 04:51:27;;;;;;;9.10;4.50;;;4.00;81.50;;;;;;4960290;28;20512;-77
2021/12/08 04:53:46;;;;;;;4.43;4.03;;;3.90;83.00;;;;;;4938854;28;20990;-77
2021/12/08 05:02:26;;;;;;;5.20;4.70;;;4.00;83.10;;;;;;4942936;28;20474;-83
2021/12/08 05:07:44;;;;;;;5.83;5.20;;;3.80;83.00;;;;;;4961690;28;20468;-82
2021/12/08 05:10:16;;;;;;;5.00;4.60;;;3.80;83.10;;;;;;4961925;28;20469;-83
2021/12/08 05:12:46;;;;;;;5.13;4.63;;;3.90;83.80;;;;;;4960830;28;20800;-83
2021/12/08 05:15:26;;;;;;;4.50;4.10;;;3.90;84.50;;;;;;4962997;28;20472;-83
2021/12/08 05:18:21;;;;;;;5.17;4.70;;;3.90;84.20;;;;;;4956991;28;20473;-84
2021/12/08 05:20:49;;;;;;;5.80;5.30;;;3.90;85.60;;;;;;4975322;28;20504;-84
2021/12/08 05:23:30;;;;;;;5.03;4.63;;;4.00;86.20;;;;;;4962073;28;21252;-84
2021/12/08 05:26:01;;;;;;;5.60;5.10;;;3.90;86.10;;;;;;4961101;28;20537;-84
2021/12/08 05:28:28;;;;;;;5.80;5.30;;;4.00;87.30;;;;;;4961117;28;20562;-84
2021/12/08 05:31:17;;;;;;;5.90;5.30;;;4.00;86.90;;;;;;4962349;28;20946;-83
2021/12/08 05:33:44;;;;;;;7.87;5.20;;;4.00;86.20;;;;;;4963133;28;20464;-84
2021/12/08 05:36:11;;;;;;;6.23;5.63;;;3.90;86.10;;;;;;4963725;28;20622;-83
2021/12/08 05:38:37;;;;;;;4.80;4.40;;;4.00;86.20;;;;;;4963424;28;20469;-79
2021/12/08 05:41:19;;;;;;;5.80;5.30;;;4.00;86.30;;;;;;4963164;28;20462;-83
2021/12/08 05:43:46;;;;;;;5.83;5.43;;;4.00;86.80;;;;;;4963168;28;21232;-84
2021/12/08 05:46:14;;;;;;;6.70;5.53;;;4.10;87.30;;;;;;4963007;28;20463;-83
2021/12/08 05:48:40;;;;;;;7.80;6.83;;;4.10;87.30;;;;;;4962710;28;20457;-85
2021/12/08 05:51:06;;;;;;;5.80;5.30;;;4.10;87.40;;;;;;4962570;28;20470;-83
2021/12/08 05:53:34;;;;;;;6.00;5.40;;;4.20;88.10;;;;;;4965400;28;20450;-84
2021/12/08 05:56:00;;;;;;;5.80;5.30;;;4.20;87.70;;;;;;4964724;28;20461;-84
2021/12/08 05:58:27;;;;;;;6.13;5.60;;;4.20;87.80;;;;;;4963290;28;20950;-84
2021/12/08 06:01:05;;;;;;;5.03;4.53;;;4.20;88.40;;;;;;4966187;28;21058;-84
2021/12/08 06:03:31;;;;;;;5.27;4.87;;;4.20;88.60;;;;;;4963245;28;20465;-81
2021/12/08 06:05:58;;;;;;;6.03;5.43;;;4.20;89.00;;;;;;4962783;28;20826;-84
2021/12/08 06:08:27;;;;;;;7.87;6.00;;;4.30;88.00;;;;;;4962728;28;20457;-83
2021/12/08 06:10:53;;;;;;;6.87;6.27;;;4.30;86.70;;;;;;4962408;28;21013;-83
2021/12/08 06:13:19;;;;;;;7.20;6.60;;;4.40;87.60;;;;;;4962207;28;20562;-83
2021/12/08 06:15:46;;;;;;;10.03;7.67;;;4.30;85.60;;;;;;4962324;28;20254;-82
2021/12/08 06:18:13;;;;;;;5.90;5.40;;;4.40;85.50;;;;;;4962755;28;20313;-84
2021/12/08 06:20:39;;;;;;;6.90;6.20;;;4.40;86.50;;;;;;4962356;28;20461;-77
2021/12/08 06:23:07;;;;;;;6.93;6.30;;;4.40;86.40;;;;;;4961278;28;20468;-76
2021/12/08 06:25:35;;;;;;;7.10;6.37;;;4.40;86.60;;;;;;4960150;28;20889;-76
2021/12/08 06:28:00;;;;;;;6.37;5.77;;;4.50;85.60;;;;;;4959631;28;20970;-77
2021/12/08 06:30:29;;;;;;;6.20;5.63;;;4.40;85.70;;;;;;4959732;28;20466;-77
2021/12/08 06:32:55;;;;;;;8.80;6.27;;;4.40;86.50;;;;;;4962042;28;20351;-84
2021/12/08 06:35:29;;;;;;;7.07;6.47;;;4.40;86.50;;;;;;4966119;28;20886;-85
2021/12/08 06:37:55;;;;;;;10.00;6.57;;;4.40;87.30;;;;;;4961320;28;20545;-85
2021/12/08 06:40:27;;;;;;;6.87;6.03;;;4.40;88.30;;;;;;4962107;28;21032;-85
2021/12/08 06:42:56;;;;;;;6.73;6.13;;;4.50;87.60;;;;;;4962430;28;20460;-84
2021/12/08 06:45:28;;;;;;;6.00;5.47;;;4.50;88.30;;;;;;4964164;28;22085;-84
2021/12/08 06:47:56;;;;;;;5.70;5.30;;;4.50;87.20;;;;;;4961550;28;21080;-85
2021/12/08 06:50:27;;;;;;;6.50;5.90;;;4.50;88.00;;;;;;4962071;28;20462;-85
2021/12/08 06:52:54;;;;;;;7.53;6.73;;;4.50;88.60;;;;;;4961868;28;20552;-86
2021/12/08 06:55:28;;;;;;;7.47;6.20;;;4.60;89.80;;;;;;4962649;28;20454;-84
2021/12/08 06:57:57;;;;;;;5.97;5.43;;;4.60;89.80;;;;;;4964899;28;20953;-78
2021/12/08 07:00:47;;;;;;;5.87;5.37;;;4.60;89.70;;;;;;4961163;28;20464;-78
2021/12/08 07:06:09;;;;;;;5.83;5.20;;;4.70;88.50;;;;;;4962397;28;20461;-78
2021/12/08 07:08:48;;;;;;;7.50;5.47;;;4.70;88.00;;;;;;4960950;28;20465;-78
2021/12/08 07:11:17;;;;;;;6.93;6.33;;;4.70;86.80;;;;;;4960641;28;20496;-77
2021/12/08 07:13:43;;;;;;;7.23;5.67;;;4.70;86.00;;;;;;4960953;28;20466;-78
2021/12/08 07:16:15;;;;;;;6.40;5.80;;;4.70;86.90;;;;;;4960636;28;20449;-78
2021/12/08 07:18:58;;;;;;;5.97;5.47;;;4.70;85.60;;;;;;4959545;28;21325;-80
2021/12/08 07:21:28;;;;;;;6.10;5.50;;;4.70;86.10;;;;;;4960545;28;20926;-78
2021/12/08 07:24:02;;;;;;;7.10;6.30;;;4.60;85.60;;;;;;4960106;28;20438;-77
2021/12/08 07:26:34;;;;;;;9.17;7.67;;;4.60;86.20;;;;;;4959907;28;20450;-78
2021/12/08 07:29:01;;;;;;;6.07;5.50;;;4.60;85.70;;;;;;4961363;28;20450;-78
2021/12/08 07:31:33;;;;;;;7.67;6.77;;;4.60;85.90;;;;;;4960059;28;20469;-78
2021/12/08 07:34:05;;;;;;;7.63;6.50;;;4.70;86.00;;;;;;4961130;28;20450;-79
2021/12/08 07:36:36;;;;;;;6.70;6.20;;;4.60;85.60;;;;;;4960235;28;20457;-78
2021/12/08 07:39:08;;;;;;;9.10;8.20;;;4.60;85.00;;;;;;4956147;28;20461;-78
2021/12/08 07:41:38;;;;;;;8.07;7.27;;;4.70;85.20;;;;;;4960229;28;20953;-79
2021/12/08 07:44:11;;;;;;;8.73;7.40;;;4.70;85.60;;;;;;4959272;28;20579;-83
2021/12/08 07:46:53;;;;;;;7.27;6.50;;;4.70;85.50;;;;;;4959545;28;20458;-85
2021/12/08 07:49:36;;;;;;;7.07;6.47;;;4.70;85.90;;;;;;4977195;28;20823;-83
2021/12/08 07:52:11;;;;;;;9.50;7.03;;;4.70;85.80;;;;;;4961322;28;20485;-84
2021/12/08 07:54:38;;;;;;;7.57;6.77;;;4.70;85.20;;;;;;4941015;28;20540;-85
2021/12/08 07:57:09;;;;;;;6.60;6.00;;;4.70;84.80;;;;;;4962628;28;20444;-83
2021/12/08 07:59:39;;;;;;;7.37;6.57;;;4.70;85.00;;;;;;4959018;28;20430;-79
2021/12/08 08:02:07;;;;;;;6.80;6.00;;;4.70;85.00;;;;;;4975749;28;20557;-77
2021/12/08 08:04:38;;;;;;;6.80;6.13;;;4.70;85.70;;;;;;4959679;28;20626;-79
2021/12/08 08:07:05;;;;;;;6.03;5.53;;;4.80;86.20;;;;;;4946048;28;20458;-78
2021/12/08 08:09:36;;;;;;;6.67;5.97;;;4.80;85.30;;;;;;4939916;28;20443;-78
2021/12/08 08:12:05;;;;;;;6.87;6.07;;;4.70;86.00;;;;;;4940305;28;20541;-78
2021/12/08 08:14:39;;;;;;;6.07;5.47;;;4.80;85.50;;;;;;4940058;28;20466;-79
2021/12/08 08:17:13;;;;;;;8.02;5.90;;;4.80;85.30;;;;;;4939393;28;20554;-79
2021/12/08 08:19:44;;;;;;;5.10;4.60;;;4.80;84.70;;;;;;4940195;28;20227;-80
2021/12/08 08:22:14;;;;;;;5.17;4.70;;;4.80;83.50;;;;;;4949945;28;20976;-78
2021/12/08 08:24:40;;;;;;;6.00;5.40;;;4.70;84.00;;;;;;4962280;28;20537;-79
2021/12/08 08:27:08;;;;;;;5.67;5.27;;;4.80;84.40;;;;;;4961180;28;20579;-79
2021/12/08 08:29:35;;;;;;;5.50;5.00;;;4.80;84.30;;;;;;4963283;28;20406;-79
2021/12/08 08:32:06;;;;;;;6.33;5.07;;;4.80;84.70;;;;;;4962621;28;20461;-79
2021/12/08 08:34:37;;;;;;;6.17;5.53;;;4.80;84.10;;;;;;4962317;28;20454;-78
2021/12/08 08:37:05;;;;;;;5.70;5.17;;;4.80;84.30;;;;;;4963841;28;20457;-78
2021/12/08 08:39:34;;;;;;;5.57;5.17;;;4.80;84.30;;;;;;4960011;28;20996;-78
2021/12/08 08:42:16;;;;;;;5.57;5.07;;;4.80;84.60;;;;;;4962112;28;20532;-78
2021/12/08 08:45:05;;;;;;;7.03;6.30;;;4.80;83.50;;;;;;4962486;28;20453;-79
2021/12/08 08:47:36;;;;;;;6.00;5.40;;;4.80;83.80;;;;;;4961181;28;20438;-79
2021/12/08 08:50:08;;;;;;;5.50;4.47;;;4.80;82.70;;;;;;4962062;28;20881;-79
2021/12/08 08:52:38;;;;;;;5.10;4.70;;;4.90;84.20;;;;;;4961514;28;20450;-80
2021/12/08 08:55:12;;;;;;;5.43;4.83;;;4.90;81.60;;;;;;4941341;28;20557;-79
2021/12/08 08:57:40;;;;;;;6.43;5.83;;;4.90;82.30;;;;;;4958971;28;20857;-79
2021/12/08 09:00:20;;;;;;;5.03;4.63;;;4.90;82.40;;;;;;4958350;28;20443;-78
2021/12/08 09:02:47;;;;;;;5.93;5.33;;;4.90;83.30;;;;;;4957447;28;20493;-80
2021/12/08 09:05:16;;;;;;;6.40;4.87;;;4.90;85.20;;;;;;4958996;28;20521;-79
2021/12/08 09:07:45;;;;;;;5.90;5.40;;;4.90;82.80;;;;;;4959002;28;20458;-79
2021/12/08 09:10:49;;;;;;;5.17;4.70;;;4.90;83.00;;;;;;4957556;28;20470;-79
2021/12/08 09:13:21;;;;;;;5.27;4.80;;;4.90;84.50;;;;;;4938089;28;20457;-79
2021/12/08 09:15:55;;;;;;;4.70;4.30;;;4.90;84.70;;;;;;4957328;28;20452;-79
2021/12/08 09:18:40;;;;;;;5.23;4.83;;;4.90;84.20;;;;;;4959763;28;20461;-80
2021/12/08 09:21:15;;;;;;;4.90;4.50;;;5.00;83.90;;;;;;4960876;28;20457;-79
2021/12/08 09:23:52;;;;;;;5.60;5.10;;;4.90;84.30;;;;;;4959826;28;21322;-79
2021/12/08 09:26:21;;;;;;;4.90;4.50;;;4.90;83.20;;;;;;4962151;28;20449;-81
2021/12/08 09:28:53;;;;;;;5.00;4.50;;;4.90;81.70;;;;;;4960258;28;20505;-79
2021/12/08 09:31:25;;;;;;;5.27;4.80;;;4.90;81.60;;;;;;4941746;28;20469;-79
2021/12/08 09:34:03;;;;;;;5.43;4.93;;;4.90;79.00;;;;;;4956576;28;21017;-79
2021/12/08 09:36:34;;;;;;;4.40;4.00;;;4.90;79.60;;;;;;4958612;28;20462;-79
2021/12/08 09:39:11;;;;;;;5.20;4.70;;;5.00;80.60;;;;;;4957148;28;20458;-79
2021/12/08 09:41:45;;;;;;;4.50;4.10;;;5.00;79.80;;;;;;4954356;28;20457;-79
2021/12/08 09:44:18;;;;;;;5.07;4.57;;;5.00;81.10;;;;;;4961998;28;20986;-79
2021/12/08 09:46:47;;;;;;;4.80;4.40;;;5.00;79.20;;;;;;4960930;28;20458;-80
2021/12/08 09:49:15;;;;;;;5.00;4.60;;;5.00;79.30;;;;;;4960143;28;20527;-80
2021/12/08 09:51:42;;;;;;;4.90;4.40;;;5.00;81.10;;;;;;4960965;28;20854;-80
2021/12/08 09:54:08;;;;;;;5.13;4.73;;;5.00;79.90;;;;;;4963379;28;20450;-79
2021/12/08 09:56:35;;;;;;;5.97;5.23;;;5.00;80.50;;;;;;4962224;28;20549;-80
2021/12/08 09:59:04;;;;;;;4.73;4.30;;;5.00;80.50;;;;;;4962069;28;20462;-79
2021/12/08 10:01:30;;;;;;;5.13;4.70;;;5.00;79.60;;;;;;4962336;28;20528;-79
2021/12/08 10:03:57;;;;;;;6.17;4.73;;;5.10;79.20;;;;;;4963947;28;20863;-80
2021/12/08 10:06:24;;;;;;;6.23;4.73;;;5.10;79.80;;;;;;4963442;28;20469;-79
2021/12/08 10:08:51;;;;;;;5.10;4.70;;;5.10;79.40;;;;;;4962779;28;20468;-78
2021/12/08 10:11:18;;;;;;;4.73;4.33;;;5.20;78.10;;;;;;4963224;28;20945;-78
2021/12/08 10:13:45;;;;;;;6.20;4.90;;;5.20;79.30;;;;;;4962270;28;20491;-78
2021/12/08 10:16:14;;;;;;;6.30;5.70;;;5.20;79.10;;;;;;4964439;28;20438;-79
2021/12/08 10:18:40;;;;;;;6.63;5.27;;;5.20;79.50;;;;;;4962845;28;20453;-79
2021/12/08 10:21:06;;;;;;;5.40;4.97;;;5.20;80.50;;;;;;4963143;28;20841;-79
2021/12/08 10:23:35;;;;;;;5.47;5.07;;;5.20;80.20;;;;;;4963250;28;21377;-79
2021/12/08 10:26:03;;;;;;;5.83;4.97;;;5.20;80.50;;;;;;4962067;28;20548;-81
2021/12/08 10:28:49;;;;;;;5.17;4.67;;;5.20;80.20;;;;;;4961516;28;20975;-79
2021/12/08 10:31:24;;;;;;;6.03;5.50;;;5.20;80.00;;;;;;4961189;28;20495;-78
2021/12/08 10:36:53;;;;;;;5.60;5.10;;;5.20;80.20;;;;;;4942611;28;20470;-79
2021/12/08 10:39:27;;;;;;;5.40;4.80;;;5.20;80.50;;;;;;4942368;28;20860;-79
2021/12/08 10:42:10;;;;;;;4.40;4.00;;;5.20;79.30;;;;;;4941583;28;20451;-79
2021/12/08 10:44:47;;;;;;;4.93;4.37;;;5.30;77.80;;;;;;4940911;28;20468;-79
2021/12/08 10:47:18;;;;;;;4.47;4.17;;;5.30;79.50;;;;;;4941057;28;20493;-79
2021/12/08 10:54:59;;;;;;;4.63;4.23;;;5.30;78.90;;;;;;4942343;28;20598;-79
2021/12/08 10:57:34;;;;;;;3.97;3.67;;;5.30;79.20;;;;;;4943877;28;20492;-79
2021/12/08 11:00:08;;;;;;;4.83;4.43;;;5.40;79.30;;;;;;4941453;28;20473;-80
2021/12/08 11:02:53;;;;;;;4.70;4.30;;;5.40;80.70;;;;;;4940791;28;20465;-79
2021/12/08 11:05:25;;;;;;;5.37;4.80;;;5.40;81.60;;;;;;4941717;28;20819;-79
2021/12/08 11:08:01;;;;;;;4.70;4.30;;;5.40;80.60;;;;;;4941426;28;20966;-78
2021/12/08 11:10:27;;;;;;;4.23;3.93;;;5.50;80.10;;;;;;4936638;28;20524;-79
2021/12/08 11:12:58;;;;;;;5.10;3.90;;;5.50;81.00;;;;;;4959684;28;20453;-79
2021/12/08 11:15:26;;;;;;;4.13;3.60;;;5.50;81.80;;;;;;4958224;28;20590;-78
2021/12/08 11:18:11;;;;;;;6.83;5.27;;;5.50;81.40;;;;;;4960205;28;21590;-79
2021/12/08 11:21:00;;;;;;;6.10;4.80;;;5.50;81.30;;;;;;4959555;28;20457;-79
2021/12/08 11:23:48;;;;;;;5.30;4.90;;;5.60;79.30;;;;;;4959388;28;20449;-79
2021/12/08 11:26:28;;;;;;;5.60;5.10;;;5.60;78.70;;;;;;4939623;28;20434;-79
2021/12/08 11:29:08;;;;;;;5.77;5.17;;;5.60;79.30;;;;;;4940570;28;20479;-79
2021/12/08 11:31:56;;;;;;;5.40;4.87;;;5.60;79.00;;;;;;4940339;28;20534;-79
2021/12/08 11:34:25;;;;;;;5.33;4.83;;;5.60;80.60;;;;;;4940747;28;20477;-79
2021/12/08 11:36:55;;;;;;;4.83;4.43;;;5.60;80.50;;;;;;4940119;28;20517;-79
2021/12/08 11:39:42;;;;;;;5.00;4.50;;;5.60;80.40;;;;;;4940159;28;20454;-80
2021/12/08 11:42:16;;;;;;;4.63;4.23;;;5.60;81.30;;;;;;4946639;28;20550;-79
2021/12/08 11:44:44;;;;;;;4.70;4.30;;;5.50;77.90;;;;;;4941741;28;20516;-80
2021/12/08 11:47:15;;;;;;;5.93;5.37;;;5.60;79.80;;;;;;4940767;28;20501;-79
2021/12/08 11:49:44;;;;;;;4.83;4.43;;;5.60;78.30;;;;;;4940477;28;20459;-80
2021/12/08 11:52:15;;;;;;;7.33;6.73;;;5.60;76.90;;;;;;4940478;28;20996;-79
2021/12/08 11:54:54;;;;;;;5.57;5.07;;;5.60;76.40;;;;;;4941324;28;20459;-83
2021/12/08 11:57:21;;;;;;;4.00;3.70;;;5.70;75.60;;;;;;4940443;28;20545;-83
2021/12/08 11:59:56;;;;;;;3.73;3.43;;;5.70;74.60;;;;;;4940023;28;20466;-82
2021/12/08 12:02:26;;;;;;;3.80;3.50;;;5.60;75.50;;;;;;4959062;28;20450;-82
2021/12/08 12:04:52;;;;;;;4.23;3.93;;;5.60;76.60;;;;;;4960540;28;20479;-83
2021/12/08 12:07:18;;;;;;;3.90;3.60;;;5.60;78.30;;;;;;4960912;28;20481;-85
2021/12/08 12:09:46;;;;;;;3.80;3.53;;;5.70;79.30;;;;;;4960077;28;20457;-83
2021/12/08 12:12:12;;;;;;;4.60;4.30;;;5.70;80.20;;;;;;4959464;28;20442;-85
2021/12/08 12:14:38;;;;;;;5.40;4.47;;;5.70;80.70;;;;;;4960749;28;20655;-83
2021/12/08 12:17:04;;;;;;;4.57;4.17;;;5.70;78.70;;;;;;4959069;28;20460;-85
2021/12/08 12:19:44;;;;;;;3.90;3.60;;;5.70;75.60;;;;;;4960914;28;20449;-84
2021/12/08 12:22:43;;;;;;;4.70;4.30;;;5.70;77.80;;;;;;4959244;28;20481;-83
2021/12/08 12:25:24;;;;;;;5.10;3.97;;;5.70;77.10;;;;;;4953525;28;20868;-84
2021/12/08 12:28:10;;;;;;;4.30;3.90;;;5.70;76.20;;;;;;4959370;28;22118;-84
2021/12/08 12:31:19;;;;;;;4.73;4.20;;;5.80;77.20;;;;;;4960764;28;20461;-84
2021/12/08 12:33:47;;;;;;;4.37;4.07;;;5.70;75.60;;;;;;4943176;28;20477;-84
2021/12/08 12:36:24;;;;;;;5.00;4.60;;;5.80;76.90;;;;;;4941639;28;20450;-86
2021/12/08 12:38:50;;;;;;;4.70;4.30;;;5.80;75.80;;;;;;4940375;28;21004;-84
2021/12/08 12:41:29;;;;;;;5.90;4.70;;;5.70;74.40;;;;;;4943152;28;20462;-83
2021/12/08 12:44:21;;;;;;;5.40;4.87;;;5.80;76.70;;;;;;4941886;28;20450;-82
2021/12/08 12:47:10;;;;;;;5.53;5.03;;;5.70;78.10;;;;;;4940552;28;20517;-82
2021/12/08 12:49:41;;;;;;;4.50;4.10;;;5.70;76.40;;;;;;4974903;28;21001;-82
2021/12/08 12:52:12;;;;;;;5.23;4.70;;;5.80;76.30;;;;;;4941125;28;20446;-82
2021/12/08 12:54:39;;;;;;;17.43;6.37;;;5.80;75.90;;;;;;4942620;28;20450;-82
2021/12/08 12:57:07;;;;;;;5.73;5.23;;;5.80;75.10;;;;;;4959867;28;20532;-81
2021/12/08 12:59:52;;;;;;;6.60;6.00;;;5.90;75.50;;;;;;4959943;28;20456;-83
2021/12/08 13:02:34;;;;;;;5.90;5.30;;;5.80;74.20;;;;;;4959918;28;20986;-82
2021/12/08 13:05:11;;;;;;;6.90;5.60;;;5.90;76.00;;;;;;4960724;28;20450;-81
2021/12/08 13:07:39;;;;;;;5.60;5.10;;;5.80;74.00;;;;;;4964398;28;20468;-83
2021/12/08 13:10:14;;;;;;;6.20;5.50;;;5.80;74.00;;;;;;4963758;28;20512;-83
2021/12/08 13:12:49;;;;;;;5.67;4.80;;;5.80;73.90;;;;;;4971167;28;20924;-84
2021/12/08 13:15:25;;;;;;;9.37;5.50;;;5.80;72.00;;;;;;4966177;28;20462;-89
2021/12/08 13:18:17;;;;;;;6.77;6.10;;;5.80;72.20;;;;;;4985515;28;20453;-89
2021/12/08 13:20:58;;;;;;;6.17;5.57;;;5.80;73.00;;;;;;4953535;28;20460;-87
2021/12/08 13:23:30;;;;;;;5.60;5.20;;;5.80;72.60;;;;;;4957381;28;20835;-88
2021/12/08 13:26:18;;;;;;;5.60;4.80;;;5.80;72.70;;;;;;4928600;28;20541;-88
2021/12/08 13:31:20;;;;;;;5.20;4.70;;;5.70;73.80;;;;;;4967886;28;20465;-87
2021/12/08 13:33:55;;;;;;;5.30;4.90;;;5.70;74.20;;;;;;4972071;28;20452;-86
2021/12/08 13:36:21;;;;;;;4.97;4.57;;;5.70;75.10;;;;;;4956399;28;20453;-86
2021/12/08 13:38:53;;;;;;;4.67;4.27;;;5.80;76.20;;;;;;4974627;28;20587;-86
2021/12/08 13:41:22;;;;;;;4.77;4.37;;;5.70;74.50;;;;;;4968546;28;20503;-86
2021/12/08 13:43:50;;;;;;;5.57;5.07;;;5.70;75.80;;;;;;4977391;28;20458;-87
2021/12/08 13:46:39;;;;;;;6.03;5.23;;;5.70;76.70;;;;;;4962657;28;20498;-86
2021/12/08 13:49:26;;;;;;;5.30;4.90;;;5.70;77.10;;;;;;5008173;28;21015;-88
2021/12/08 13:52:07;;;;;;;8.43;5.57;;;5.70;76.80;;;;;;5005427;28;21169;-87
2021/12/08 13:54:34;;;;;;;5.40;4.90;;;5.70;78.00;;;;;;5000760;28;20555;-88
2021/12/08 13:57:51;;;;;;;;;;;;;;;;;;;;;
2021/12/08 14:00:54;;;;;;;6.27;5.67;;;5.80;78.30;;;;;;5023102;28;20428;-86
2021/12/08 14:03:46;;;;;;;5.33;4.83;;;5.70;78.10;;;;;;5001283;28;20423;-87
2021/12/08 14:06:22;;;;;;;7.20;6.60;;;5.70;78.40;;;;;;5009268;28;20695;-87
2021/12/08 14:09:17;;;;;;;9.13;5.93;;;5.80;78.50;;;;;;5008607;28;20423;-86
2021/12/08 14:11:43;;;;;;;6.90;6.30;;;5.70;78.20;;;;;;5002140;28;20494;-86
2021/12/08 14:14:11;;;;;;;21.70;18.67;;;5.80;78.90;;;;;;5007840;28;20943;-86