Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:40;;;;;;;;;;;;;;;13.14;56.46;101381.53;4971111;28;2031;-75
2023/05/30 00:04:06;;;;;;;;;;;;;;;13.13;56.59;101381.78;4983246;28;1914;-73
2023/05/30 00:06:33;;;;;;;;;;;;;;;13.13;56.52;101389.88;4982672;28;2068;-74
2023/05/30 00:09:01;;;;;;;;;;;;;;;13.11;56.34;101391.97;4983785;28;1395;-74
2023/05/30 00:11:28;;;;;;;;;;;;;;;13.10;56.59;101406.53;4982091;28;1413;-74
2023/05/30 00:13:55;;;;;;;;;;;;;;;13.09;56.22;101405.72;4964271;28;1498;-74
2023/05/30 00:16:22;;;;;;;;;;;;;;;13.09;56.41;101413.00;4977934;28;2115;-74
2023/05/30 00:18:48;;;;;;;;;;;;;;;13.07;56.39;101413.22;4981629;28;2311;-73
2023/05/30 00:21:17;;;;;;;;;;;;;;;13.08;56.46;101400.50;4982743;28;1722;-73
2023/05/30 00:23:45;;;;;;;;;;;;;;;13.07;56.34;101409.69;4963286;28;1970;-74
2023/05/30 00:26:11;;;;;;;;;;;;;;;13.05;56.44;101409.06;4981900;28;2050;-74
2023/05/30 00:28:38;;;;;;;;;;;;;;;13.04;56.38;101413.66;4968715;28;1880;-74
2023/05/30 00:31:05;;;;;;;;;;;;;;;13.04;56.53;101420.94;4950779;28;1540;-74
2023/05/30 00:33:31;;;;;;;;;;;;;;;13.03;56.33;101421.97;4962810;28;1854;-74
2023/05/30 00:35:58;;;;;;;;;;;;;;;13.02;56.23;101426.53;4958761;28;1950;-74
2023/05/30 00:38:24;;;;;;;;;;;;;;;13.01;56.41;101426.78;4953230;28;1884;-74
2023/05/30 00:40:51;;;;;;;;;;;;;;;13.01;56.33;101426.78;4939170;28;1663;-74
2023/05/30 00:43:18;;;;;;;;;;;;;;;13.00;56.37;101415.13;4955169;28;1673;-74
2023/05/30 00:45:45;;;;;;;;;;;;;;;12.99;56.34;101426.97;4958334;28;2053;-74
2023/05/30 00:48:12;;;;;;;;;;;;;;;13.09;56.04;101426.53;4953768;28;1874;-74
2023/05/30 00:50:39;;;;;;;;;;;;;;;13.14;55.74;101435.63;4969605;28;1731;-74
2023/05/30 00:53:05;;;;;;;;;;;;;;;13.28;55.55;101444.56;4961610;28;1675;-74
2023/05/30 00:55:32;;;;;;;;;;;;;;;13.18;55.59;101441.47;4950093;28;2088;-74
2023/05/30 00:57:58;;;;;;;;;;;;;;;13.18;55.71;101436.06;4939625;28;1660;-74
2023/05/30 01:00:25;;;;;;;;;;;;;;;13.01;56.07;101443.81;4962911;28;4930;-74
2023/05/30 01:02:51;;;;;;;;;;;;;;;13.46;54.86;101456.53;4937808;28;4582;-74
2023/05/30 01:05:19;;;;;;;;;;;;;;;13.62;53.31;101408.13;4963456;28;1969;-74
2023/05/30 01:07:45;;;;;;;;;;;;;;;13.78;53.46;101479.03;4959003;28;3860;-73
2023/05/30 01:10:12;;;;;;;;;;;;;;;13.34;54.78;101483.44;4936992;28;1857;-74
2023/05/30 01:12:38;;;;;;;;;;;;;;;13.64;54.22;101481.81;4938744;28;1928;-74
2023/05/30 01:15:05;;;;;;;;;;;;;;;13.76;53.40;101481.94;4941176;28;2049;-74
2023/05/30 01:17:31;;;;;;;;;;;;;;;13.83;53.28;101490.03;4936535;28;1966;-74
2023/05/30 01:19:58;;;;;;;;;;;;;;;13.80;53.17;101494.03;4940623;28;1559;-74
2023/05/30 01:22:25;;;;;;;;;;;;;;;13.94;53.05;101504.75;4940586;28;2070;-74
2023/05/30 01:24:52;;;;;;;;;;;;;;;13.88;53.04;101517.28;4932887;28;2308;-75
2023/05/30 01:27:18;;;;;;;;;;;;;;;13.76;53.37;101516.31;4956006;28;2039;-74
2023/05/30 01:29:45;;;;;;;;;;;;;;;13.71;53.39;101519.69;4957961;28;1717;-74
2023/05/30 01:32:11;;;;;;;;;;;;;;;13.76;53.29;101524.44;4947230;28;1837;-74
2023/05/30 01:34:38;;;;;;;;;;;;;;;13.73;53.24;101524.88;4953660;28;2000;-74
2023/05/30 01:37:04;;;;;;;;;;;;;;;13.76;53.07;101527.97;4933160;28;1862;-74
2023/05/30 01:39:31;;;;;;;;;;;;;;;13.61;53.42;101539.09;4934859;28;1677;-74
2023/05/30 01:41:57;;;;;;;;;;;;;;;13.61;53.67;101535.56;4954249;28;1897;-74
2023/05/30 01:44:24;;;;;;;;;;;;;;;13.64;53.63;101541.38;4955857;28;3589;-74
2023/05/30 01:46:51;;;;;;;;;;;;;;;13.51;53.69;101544.16;4940908;28;3503;-74
2023/05/30 01:49:17;;;;;;;;;;;;;;;13.38;53.99;101552.31;4934780;28;2287;-74
2023/05/30 01:51:44;;;;;;;;;;;;;;;13.29;54.22;101562.53;4960518;28;2352;-73
2023/05/30 01:54:10;;;;;;;;;;;;;;;13.37;54.06;101561.47;4960247;28;1592;-74
2023/05/30 01:56:37;;;;;;;;;;;;;;;13.27;54.29;101571.94;4957763;28;1764;-74
2023/05/30 01:59:05;;;;;;;;;;;;;;;13.46;53.81;101578.31;4954108;28;2019;-74
2023/05/30 02:01:31;;;;;;;;;;;;;;;13.34;53.98;101573.56;4941332;28;1679;-74
2023/05/30 02:03:58;;;;;;;;;;;;;;;13.52;53.47;101580.16;4962137;28;2601;-74
2023/05/30 02:06:24;;;;;;;;;;;;;;;13.42;54.01;101583.31;4954642;28;1946;-74
2023/05/30 02:08:51;;;;;;;;;;;;;;;13.46;53.86;101589.13;4955465;28;1857;-74
2023/05/30 02:11:18;;;;;;;;;;;;;;;13.31;54.17;101590.22;4955003;28;1925;-75
2023/05/30 02:13:45;;;;;;;;;;;;;;;13.47;53.55;101593.50;4954141;28;1954;-74
2023/05/30 02:16:11;;;;;;;;;;;;;;;13.19;54.31;101603.53;4953264;28;1648;-74
2023/05/30 02:18:40;;;;;;;;;;;;;;;13.31;53.96;101601.03;4962982;28;2086;-74
2023/05/30 02:21:06;;;;;;;;;;;;;;;13.11;54.33;101608.34;4968043;28;1531;-74
2023/05/30 02:23:33;;;;;;;;;;;;;;;13.01;54.90;101614.19;4960183;28;1983;-72
2023/05/30 02:25:59;;;;;;;;;;;;;;;13.18;54.24;101623.53;4933304;28;1976;-74
2023/05/30 02:28:26;;;;;;;;;;;;;;;12.93;55.03;101622.50;4937250;28;1887;-74
2023/05/30 02:30:52;;;;;;;;;;;;;;;12.96;54.96;101627.50;4977409;28;1680;-73
2023/05/30 02:33:19;;;;;;;;;;;;;;;12.96;54.94;101630.19;4968599;28;1566;-74
2023/05/30 02:35:45;;;;;;;;;;;;;;;12.97;54.64;101629.19;4954542;28;1916;-74
2023/05/30 02:38:12;;;;;;;;;;;;;;;13.00;54.81;101642.28;4957487;28;2106;-73
2023/05/30 02:40:38;;;;;;;;;;;;;;;12.95;54.72;101640.19;4953499;28;1615;-74
2023/05/30 02:43:05;;;;;;;;;;;;;;;13.14;53.98;101646.59;4942431;28;1917;-74
2023/05/30 02:45:31;;;;;;;;;;;;;;;12.87;54.97;101631.44;4930432;28;1978;-73
2023/05/30 02:47:58;;;;;;;;;;;;;;;12.88;54.72;101633.97;4957065;28;1760;-73
2023/05/30 02:50:24;;;;;;;;;;;;;;;12.86;54.94;101633.31;4943049;28;2726;-74
2023/05/30 02:52:51;;;;;;;;;;;;;;;12.57;54.81;101588.63;4965313;28;1891;-73
2023/05/30 02:55:18;;;;;;;;;;;;;;;12.94;54.60;101640.38;4973692;28;2710;-75
2023/05/30 02:57:44;;;;;;;;;;;;;;;12.84;54.75;101643.50;4960590;28;1730;-76
2023/05/30 03:00:11;;;;;;;;;;;;;;;12.89;54.82;101646.44;4955146;28;1603;-73
2023/05/30 03:02:39;;;;;;;;;;;;;;;12.84;54.76;101659.72;4956698;28;1657;-74
2023/05/30 03:05:05;;;;;;;;;;;;;;;12.71;55.13;101665.16;4969674;28;1975;-74
2023/05/30 03:07:32;;;;;;;;;;;;;;;12.70;55.23;101664.28;4935201;28;2114;-76
2023/05/30 03:09:58;;;;;;;;;;;;;;;12.76;55.15;101672.63;4954858;28;1749;-74
2023/05/30 03:12:25;;;;;;;;;;;;;;;12.65;55.14;101684.91;4936446;28;1890;-73
2023/05/30 03:14:51;;;;;;;;;;;;;;;12.77;54.98;101685.94;4958819;28;1769;-74
2023/05/30 03:17:18;;;;;;;;;;;;;;;12.75;54.97;101695.28;4954731;28;1933;-74
2023/05/30 03:19:45;;;;;;;;;;;;;;;12.63;55.20;101695.06;4935649;28;2282;-74
2023/05/30 03:22:11;;;;;;;;;;;;;;;12.70;54.94;101691.31;4958952;28;1548;-76
2023/05/30 03:24:38;;;;;;;;;;;;;;;12.69;55.08;101699.66;4954333;28;1919;-75
2023/05/30 03:27:04;;;;;;;;;;;;;;;12.65;55.02;101699.22;4954288;28;1610;-73
2023/05/30 03:29:31;;;;;;;;;;;;;;;12.65;54.96;101688.41;4949265;28;4700;-74
2023/05/30 03:31:57;;;;;;;;;;;;;;;12.64;54.95;101692.16;4959175;28;4562;-75
2023/05/30 03:34:24;;;;;;;;;;;;;;;12.71;54.69;101703.00;4969210;28;1667;-74
2023/05/30 03:36:52;;;;;;;;;;;;;;;12.61;55.12;101697.97;4958211;28;3636;-75
2023/05/30 03:39:19;;;;;;;;;;;;;;;12.60;54.95;101711.69;4935372;28;1658;-73
2023/05/30 03:41:45;;;;;;;;;;;;;;;12.62;54.90;101710.47;4935370;28;1664;-75
2023/05/30 03:44:12;;;;;;;;;;;;;;;12.60;54.95;101717.94;4935596;28;2209;-77
2023/05/30 03:46:39;;;;;;;;;;;;;;;12.68;54.86;101720.44;4951132;28;1948;-75
2023/05/30 03:49:05;;;;;;;;;;;;;;;12.72;54.71;101723.56;4933619;28;3589;-76
2023/05/30 03:51:32;;;;;;;;;;;;;;;12.62;54.85;101731.25;4949391;28;1837;-73
2023/05/30 03:53:58;;;;;;;;;;;;;;;12.69;54.88;101735.63;4968894;28;1689;-73
2023/05/30 03:56:25;;;;;;;;;;;;;;;12.69;54.74;101740.19;4937346;28;1806;-74
2023/05/30 03:58:52;;;;;;;;;;;;;;;12.53;54.90;101745.97;4968599;28;2177;-73
2023/05/30 04:01:18;;;;;;;;;;;;;;;12.58;54.75;101746.19;4958158;28;2035;-75
2023/05/30 04:03:45;;;;;;;;;;;;;;;12.54;55.01;101751.19;4957643;28;1714;-74
2023/05/30 04:06:11;;;;;;;;;;;;;;;12.60;54.77;101760.34;4962605;28;1928;-74
2023/05/30 04:08:39;;;;;;;;;;;;;;;12.56;54.80;101761.75;4956618;28;1673;-75
2023/05/30 04:11:06;;;;;;;;;;;;;;;12.55;54.98;101771.75;4956109;28;1623;-75
2023/05/30 04:13:58;;;;;;;;;;;;;;;12.53;54.95;101776.53;4955210;28;2130;-74
2023/05/30 04:16:50;;;;;;;;;;;;;;;12.70;54.38;101767.00;4954424;28;3514;-74
2023/05/30 04:19:42;;;;;;;;;;;;;;;12.52;54.90;101768.63;4956641;28;1582;-75
2023/05/30 04:22:34;;;;;;;;;;;;;;;12.53;54.87;101781.09;4961173;28;1881;-74
2023/05/30 04:25:26;;;;;;;;;;;;;;;12.44;54.89;101785.84;4953362;28;1984;-72
2023/05/30 04:28:19;;;;;;;;;;;;;;;12.53;54.73;101786.50;4954745;28;1692;-76
2023/05/30 04:31:11;;;;;;;;;;;;;;;12.48;54.86;101797.94;4956395;28;1747;-75
2023/05/30 04:34:02;;;;;;;;;;;;;;;12.52;54.72;101806.47;4962771;28;2470;-75
2023/05/30 04:36:56;;;;;;;;;;;;;;;12.43;54.98;101825.53;4960604;28;1616;-73
2023/05/30 04:39:48;;;;;;;;;;;;;;;12.60;54.51;101834.13;4953514;28;1693;-74
2023/05/30 04:42:40;;;;;;;;;;;;;;;12.61;54.35;101843.91;4951680;28;2206;-74
2023/05/30 04:45:36;;;;;;;;;;;;;;;12.48;54.66;101833.88;4950959;28;1938;-74
2023/05/30 04:48:28;;;;;;;;;;;;;;;12.48;54.55;101830.34;4953360;28;1627;-73
2023/05/30 04:50:56;;;;;;;;;;;;;;;12.43;54.64;101822.00;4962871;28;1603;-74
2023/05/30 04:53:48;;;;;;;;;;;;;;;12.36;54.95;101829.25;4966122;28;2112;-73
2023/05/30 04:56:40;;;;;;;;;;;;;;;12.38;55.01;101840.69;4957264;28;1671;-76
2023/05/30 04:59:32;;;;;;;;;;;;;;;12.39;54.71;101840.50;4963005;28;2242;-74
2023/05/30 05:02:19;;;;;;;;;;;;;;;12.50;54.52;101837.22;4973599;28;1586;-74
2023/05/30 05:05:06;;;;;;;;;;;;;;;11.78;54.78;101733.16;4971784;28;2239;-75
2023/05/30 05:07:52;;;;;;;;;;;;;;;12.46;54.61;101827.84;4966077;28;1767;-74
2023/05/30 05:10:39;;;;;;;;;;;;;;;12.49;54.52;101818.50;4976196;28;1399;-74
2023/05/30 05:13:31;;;;;;;;;;;;;;;12.55;54.28;101820.38;4966573;28;5055;-74
2023/05/30 05:16:23;;;;;;;;;;;;;;;12.63;53.94;101822.91;4980276;28;1456;-73
2023/05/30 05:18:49;;;;;;;;;;;;;;;12.63;53.97;101825.63;4961864;28;1569;-74
2023/05/30 05:21:16;;;;;;;;;;;;;;;12.48;54.33;101814.13;4979544;28;1617;-74
2023/05/30 05:23:43;;;;;;;;;;;;;;;12.46;54.37;101821.59;4973791;28;1971;-75
2023/05/30 05:26:09;;;;;;;;;;;;;;;12.54;53.97;101820.59;4955840;28;2023;-74
2023/05/30 05:28:36;;;;;;;;;;;;;;;12.63;53.81;101822.09;4981173;28;1833;-75
2023/05/30 05:31:02;;;;;;;;;;;;;;;12.53;54.10;101822.47;4957389;28;2058;-75
2023/05/30 05:33:29;;;;;;;;;;;;;;;12.46;54.26;101818.91;4978092;28;1672;-75
2023/05/30 05:35:56;;;;;;;;;;;;;;;12.60;54.11;101836.00;4970015;28;1639;-75
2023/05/30 05:38:22;;;;;;;;;;;;;;;12.56;53.96;101824.78;4977904;28;1522;-74
2023/05/30 05:40:49;;;;;;;;;;;;;;;12.52;54.08;101828.91;4979353;28;1913;-73
2023/05/30 05:43:15;;;;;;;;;;;;;;;12.54;53.95;101824.13;4966886;28;1716;-75
2023/05/30 05:45:42;;;;;;;;;;;;;;;12.63;53.89;101841.00;4965475;28;1938;-75
2023/05/30 05:48:08;;;;;;;;;;;;;;;12.61;53.74;101830.38;4974000;28;1571;-74
2023/05/30 05:50:35;;;;;;;;;;;;;;;12.46;54.21;101845.91;4976784;28;2025;-73
2023/05/30 05:53:01;;;;;;;;;;;;;;;12.58;53.80;101838.06;4978187;28;1760;-74
2023/05/30 05:55:28;;;;;;;;;;;;;;;12.44;51.40;101834.47;4976931;28;2024;-74
2023/05/30 05:57:54;;;;;;;;;;;;;;;12.71;52.10;101846.25;4980130;28;1617;-74
2023/05/30 06:00:21;;;;;;;;;;;;;;;12.76;52.42;101838.34;4977290;28;1538;-74
2023/05/30 06:02:47;;;;;;;;;;;;;;;12.95;52.06;101847.56;4979487;28;1484;-75
2023/05/30 06:05:14;;;;;;;;;;;;;;;13.26;51.36;101838.91;4962408;28;1981;-74
2023/05/30 06:07:41;;;;;;;;;;;;;;;12.74;52.80;101848.53;4960919;28;1818;-74
2023/05/30 06:10:07;;;;;;;;;;;;;;;12.54;53.25;101840.34;4964718;28;1717;-76
2023/05/30 06:12:34;;;;;;;;;;;;;;;12.55;53.50;101846.59;4962888;28;1653;-74
2023/05/30 06:15:00;;;;;;;;;;;;;;;12.37;53.84;101847.13;4960098;28;2250;-74
2023/05/30 06:17:27;;;;;;;;;;;;;;;12.30;54.23;101844.41;4972525;28;1673;-73
2023/05/30 06:19:54;;;;;;;;;;;;;;;12.42;53.86;101841.97;4970880;28;1478;-74
2023/05/30 06:22:20;;;;;;;;;;;;;;;12.37;53.88;101842.56;4963031;28;1402;-75
2023/05/30 06:24:48;;;;;;;;;;;;;;;12.55;53.49;101841.19;4964927;28;1912;-76
2023/05/30 06:27:14;;;;;;;;;;;;;;;12.72;53.06;101842.50;4954647;28;1910;-75
2023/05/30 06:29:41;;;;;;;;;;;;;;;12.65;53.21;101855.16;4936283;28;1644;-76
2023/05/30 06:32:07;;;;;;;;;;;;;;;12.44;53.72;101856.94;4953841;28;1663;-74
2023/05/30 06:34:34;;;;;;;;;;;;;;;12.66;53.32;101854.13;4958523;28;2120;-74
2023/05/30 06:37:00;;;;;;;;;;;;;;;12.59;53.26;101864.06;4939550;28;1642;-76
2023/05/30 06:39:27;;;;;;;;;;;;;;;12.41;53.78;101862.75;4957394;28;1731;-75
2023/05/30 06:41:54;;;;;;;;;;;;;;;12.43;53.91;101863.38;4958746;28;1646;-74
2023/05/30 06:44:20;;;;;;;;;;;;;;;12.32;54.10;101861.22;4937273;28;3524;-74
2023/05/30 06:46:47;;;;;;;;;;;;;;;12.41;54.08;101862.75;4975480;28;3826;-74
2023/05/30 06:49:13;;;;;;;;;;;;;;;12.54;53.59;101861.97;4966868;28;1373;-74
2023/05/30 06:51:40;;;;;;;;;;;;;;;12.37;54.00;101861.47;4978526;28;2507;-74
2023/05/30 06:54:06;;;;;;;;;;;;;;;12.67;53.40;101869.28;4980131;28;2047;-75
2023/05/30 06:56:33;;;;;;;;;;;;;;;12.42;53.99;101868.97;4979040;28;1514;-75
2023/05/30 06:58:59;;;;;;;;;;;;;;;12.42;54.07;101872.50;4978730;28;1441;-75
2023/05/30 07:01:26;;;;;;;;;;;;;;;12.55;53.53;101868.19;4961919;28;1371;-75
2023/05/30 07:03:52;;;;;;;;;;;;;;;12.34;54.33;101871.84;4971181;28;2669;-75
2023/05/30 07:06:19;;;;;;;;;;;;;;;12.27;54.25;101872.63;4961760;28;1911;-74
2023/05/30 07:08:46;;;;;;;;;;;;;;;12.27;54.33;101866.41;4972196;28;1622;-75
2023/05/30 07:11:13;;;;;;;;;;;;;;;12.28;54.36;101871.59;4948654;28;1952;-75
2023/05/30 07:13:39;;;;;;;;;;;;;;;12.31;54.17;101872.25;4928462;28;4646;-75
2023/05/30 07:16:06;;;;;;;;;;;;;;;12.27;54.25;101879.91;4943299;28;2858;-76
2023/05/30 07:18:33;;;;;;;;;;;;;;;12.26;54.34;101878.22;4956894;28;2090;-73
2023/05/30 07:20:59;;;;;;;;;;;;;;;12.27;54.46;101878.03;4935334;28;3061;-76
2023/05/30 07:23:26;;;;;;;;;;;;;;;12.33;54.19;101878.28;4947887;28;1804;-74
2023/05/30 07:25:52;;;;;;;;;;;;;;;12.28;54.41;101876.16;4951308;28;4296;-74
2023/05/30 07:28:20;;;;;;;;;;;;;;;12.27;54.48;101875.34;4966306;28;2080;-74
2023/05/30 07:30:46;;;;;;;;;;;;;;;12.27;54.54;101874.50;4949198;28;1800;-76
2023/05/30 07:33:13;;;;;;;;;;;;;;;12.26;54.60;101873.69;4960914;28;1781;-73
2023/05/30 07:35:41;;;;;;;;;;;;;;;12.27;54.38;101877.22;4958546;28;1818;-74
2023/05/30 07:38:07;;;;;;;;;;;;;;;12.27;54.58;101872.63;4971245;28;1866;-76
2023/05/30 07:40:34;;;;;;;;;;;;;;;12.27;54.36;101875.34;4969577;28;2094;-74
2023/05/30 07:43:00;;;;;;;;;;;;;;;12.28;54.41;101874.31;4976863;28;1767;-74
2023/05/30 07:45:27;;;;;;;;;;;;;;;12.28;54.34;101873.47;4968049;28;2045;-74
2023/05/30 07:47:53;;;;;;;;;;;;;;;12.29;54.31;101875.13;4960879;28;2092;-74
2023/05/30 07:50:20;;;;;;;;;;;;;;;12.28;54.33;101868.91;4938333;28;2027;-74
2023/05/30 07:52:47;;;;;;;;;;;;;;;12.30;54.57;101870.59;4959201;28;1763;-74
2023/05/30 07:55:13;;;;;;;;;;;;;;;12.29;54.35;101864.31;4940019;28;1849;-75
2023/05/30 07:57:40;;;;;;;;;;;;;;;12.31;54.41;101869.53;4952249;28;1807;-74
2023/05/30 08:00:08;;;;;;;;;;;;;;;12.30;54.41;101863.31;4985046;28;1241;-73
2023/05/30 08:02:35;;;;;;;;;;;;;;;12.32;54.48;101865.78;4967894;28;1279;-74
2023/05/30 08:05:01;;;;;;;;;;;;;;;12.32;54.40;101863.91;4967036;28;1288;-73
2023/05/30 08:07:28;;;;;;;;;;;;;;;12.32;54.47;101863.09;4984176;28;1914;-74
2023/05/30 08:09:54;;;;;;;;;;;;;;;12.31;54.36;101867.66;4975506;28;1581;-75
2023/05/30 08:12:23;;;;;;;;;;;;;;;12.33;54.60;101870.19;4984252;28;1079;-75
2023/05/30 08:14:50;;;;;;;;;;;;;;;12.32;54.59;101869.31;4965873;28;1230;-74
2023/05/30 08:17:16;;;;;;;;;;;;;;;12.33;54.37;101859.38;4983335;28;1530;-74
2023/05/30 08:19:43;;;;;;;;;;;;;;;12.34;54.59;101859.16;4983060;28;1562;-75
2023/05/30 08:22:10;;;;;;;;;;;;;;;12.35;54.60;101854.59;4965700;28;1508;-75
2023/05/30 08:24:37;;;;;;;;;;;;;;;12.34;54.51;101851.06;4983126;28;2035;-74
2023/05/30 08:27:03;;;;;;;;;;;;;;;12.34;54.42;101848.34;4984084;28;1982;-76
2023/05/30 08:29:30;;;;;;;;;;;;;;;12.34;54.39;101847.53;4975115;28;1586;-76
2023/05/30 08:31:56;;;;;;;;;;;;;;;12.35;54.58;101852.72;4967211;28;1985;-76
2023/05/30 08:34:25;;;;;;;;;;;;;;;12.36;54.56;101848.16;4955216;28;1692;-76
2023/05/30 08:36:51;;;;;;;;;;;;;;;12.37;54.41;101847.13;4938272;28;1601;-75
2023/05/30 08:39:18;;;;;;;;;;;;;;;12.37;54.41;101837.16;4955898;28;1689;-77
2023/05/30 08:41:45;;;;;;;;;;;;;;;12.37;54.54;101829.03;4955584;28;1693;-76
2023/05/30 08:44:11;;;;;;;;;;;;;;;12.39;54.41;101823.44;4940502;28;1670;-76
2023/05/30 08:46:38;;;;;;;;;;;;;;;12.38;54.31;101828.03;4958210;28;1968;-75
2023/05/30 08:49:04;;;;;;;;;;;;;;;12.40;54.17;101830.50;4938911;28;1709;-74
2023/05/30 08:51:31;;;;;;;;;;;;;;;12.42;54.14;101828.47;4966944;28;1673;-75
2023/05/30 08:53:57;;;;;;;;;;;;;;;12.43;54.16;101830.13;4982401;28;1524;-75
2023/05/30 08:56:25;;;;;;;;;;;;;;;12.43;54.30;101824.72;4983541;28;1333;-75
2023/05/30 08:58:52;;;;;;;;;;;;;;;12.42;54.27;101826.59;4983119;28;1032;-75
2023/05/30 09:01:18;;;;;;;;;;;;;;;12.44;54.25;101824.53;4983695;28;1310;-75
2023/05/30 09:03:45;;;;;;;;;;;;;;;12.48;54.04;101833.88;4962236;28;4355;-75
2023/05/30 09:06:11;;;;;;;;;;;;;;;12.48;54.13;101822.25;4982888;28;4038;-76
2023/05/30 09:08:39;;;;;;;;;;;;;;;12.46;53.99;101819.72;4983091;28;4102;-75
2023/05/30 09:11:06;;;;;;;;;;;;;;;12.48;54.14;101823.06;4965897;28;970;-75
2023/05/30 09:13:32;;;;;;;;;;;;;;;12.47;54.06;101818.72;4981720;28;1078;-75
2023/05/30 09:15:59;;;;;;;;;;;;;;;12.48;54.15;101817.66;4983272;28;963;-74
2023/05/30 09:18:25;;;;;;;;;;;;;;;12.49;54.19;101808.50;4982303;28;1543;-75
2023/05/30 09:20:52;;;;;;;;;;;;;;;12.50;54.36;101810.19;4962004;28;3935;-75
2023/05/30 09:23:18;;;;;;;;;;;;;;;12.52;54.15;101799.19;4960431;28;1621;-75
2023/05/30 09:25:45;;;;;;;;;;;;;;;12.54;54.21;101799.81;4979459;28;1854;-75
2023/05/30 09:28:12;;;;;;;;;;;;;;;12.54;54.14;101804.41;4963184;28;2641;-75
2023/05/30 09:30:38;;;;;;;;;;;;;;;12.53;53.88;101797.31;4977761;28;1655;-75
2023/05/30 09:33:05;;;;;;;;;;;;;;;12.56;53.94;101800.47;4979304;28;1757;-75
2023/05/30 09:35:32;;;;;;;;;;;;;;;12.57;53.80;101796.72;4978022;28;1929;-75
2023/05/30 09:37:58;;;;;;;;;;;;;;;12.58;53.84;101792.97;4979510;28;1521;-75
2023/05/30 09:40:25;;;;;;;;;;;;;;;12.60;54.02;101792.78;4978740;28;1624;-75
2023/05/30 09:42:51;;;;;;;;;;;;;;;12.61;54.14;101789.84;4975360;28;4651;-76
2023/05/30 09:45:18;;;;;;;;;;;;;;;12.62;54.09;101788.84;4977450;28;4109;-74
2023/05/30 09:47:44;;;;;;;;;;;;;;;12.64;54.08;101777.81;4973848;28;1914;-75
2023/05/30 09:50:12;;;;;;;;;;;;;;;12.64;54.14;101773.22;4929073;28;3152;-75
2023/05/30 09:52:38;;;;;;;;;;;;;;;12.64;53.90;101765.13;4930995;28;1560;-76
2023/05/30 09:55:06;;;;;;;;;;;;;;;12.64;53.84;101772.41;4927230;28;1706;-75
2023/05/30 09:57:32;;;;;;;;;;;;;;;12.64;53.88;101767.00;4925515;28;1976;-74
2023/05/30 09:59:58;;;;;;;;;;;;;;;12.66;54.06;101754.13;4962385;28;1996;-76
2023/05/30 10:02:25;;;;;;;;;;;;;;;12.67;53.96;101759.31;4944574;28;3356;-76
2023/05/30 10:04:52;;;;;;;;;;;;;;;12.66;54.04;101748.72;4945053;28;1996;-77
2023/05/30 10:07:18;;;;;;;;;;;;;;;12.68;53.89;101758.28;4925927;28;1931;-77
2023/05/30 10:09:45;;;;;;;;;;;;;;;12.70;53.97;101749.97;4948717;28;1612;-77
2023/05/30 10:12:11;;;;;;;;;;;;;;;12.70;54.11;101749.97;4957503;28;1794;-76
2023/05/30 10:14:38;;;;;;;;;;;;;;;12.69;54.07;101749.13;4966061;28;1664;-75
2023/05/30 10:17:05;;;;;;;;;;;;;;;12.71;54.33;101744.34;4964392;28;1554;-78
2023/05/30 10:19:32;;;;;;;;;;;;;;;12.70;53.98;101747.25;4959916;28;1570;-76
2023/05/30 10:21:58;;;;;;;;;;;;;;;12.71;53.71;101738.94;4966875;28;2117;-76
2023/05/30 10:24:25;;;;;;;;;;;;;;;12.72;53.81;101740.59;4977217;28;1494;-76
2023/05/30 10:26:51;;;;;;;;;;;;;;;12.74;54.09;101737.72;4978460;28;2000;-76
2023/05/30 10:29:18;;;;;;;;;;;;;;;12.74;53.92;101737.72;4961164;28;2207;-76
2023/05/30 10:31:44;;;;;;;;;;;;;;;12.75;54.01;101728.56;4979002;28;1808;-77
2023/05/30 10:34:11;;;;;;;;;;;;;;;12.75;53.95;101731.25;4980621;28;2182;-76
2023/05/30 10:36:41;;;;;;;;;;;;;;;12.76;53.89;101723.97;4977599;28;1720;-76
2023/05/30 10:39:08;;;;;;;;;;;;;;;12.78;53.53;101730.03;4975694;28;1644;-76
2023/05/30 10:41:35;;;;;;;;;;;;;;;12.79;53.62;101724.38;4979743;28;1598;-76
2023/05/30 10:44:01;;;;;;;;;;;;;;;12.38;53.90;101648.88;4955363;28;2096;-78
2023/05/30 10:46:28;;;;;;;;;;;;;;;12.80;54.00;101717.97;4979014;28;1974;-76
2023/05/30 10:48:54;;;;;;;;;;;;;;;12.79;54.21;101712.75;4967434;28;1523;-74
2023/05/30 10:51:21;;;;;;;;;;;;;;;12.81;54.33;101719.63;4982854;28;1401;-75
2023/05/30 10:53:47;;;;;;;;;;;;;;;12.83;54.39;101712.16;4979711;28;2021;-76
2023/05/30 10:56:14;;;;;;;;;;;;;;;12.82;54.48;101706.94;4964911;28;1147;-77
2023/05/30 10:58:41;;;;;;;;;;;;;;;12.83;54.54;101700.50;4980596;28;1536;-76
2023/05/30 11:01:08;;;;;;;;;;;;;;;12.85;54.46;101695.69;4983761;28;1385;-76
2023/05/30 11:03:34;;;;;;;;;;;;;;;12.86;54.67;101692.81;4986224;28;1970;-75
2023/05/30 11:06:01;;;;;;;;;;;;;;;12.86;54.55;101692.81;4985882;28;1975;-75
2023/05/30 11:08:27;;;;;;;;;;;;;;;12.87;54.63;101691.75;4985501;28;1976;-74
2023/05/30 11:10:54;;;;;;;;;;;;;;;12.87;54.61;101678.25;4988425;28;1157;-76
2023/05/30 11:13:20;;;;;;;;;;;;;;;12.89;54.72;101673.47;4973592;28;1816;-75
2023/05/30 11:15:47;;;;;;;;;;;;;;;12.91;54.79;101681.34;4968852;28;1733;-76
2023/05/30 11:18:14;;;;;;;;;;;;;;;12.91;54.96;101681.34;4987803;28;1516;-75
2023/05/30 11:20:42;;;;;;;;;;;;;;;12.91;54.92;101671.41;4988589;28;998;-75
2023/05/30 11:23:08;;;;;;;;;;;;;;;12.92;55.10;101673.06;4968484;28;2127;-76
2023/05/30 11:25:35;;;;;;;;;;;;;;;12.93;55.15;101666.59;4988455;28;1575;-75
2023/05/30 11:28:02;;;;;;;;;;;;;;;12.95;55.11;101659.13;4975981;28;1934;-77
2023/05/30 11:30:29;;;;;;;;;;;;;;;12.95;54.97;101656.41;4984735;28;1545;-75
2023/05/30 11:32:58;;;;;;;;;;;;;;;12.96;54.96;101655.34;4986767;28;1993;-75
2023/05/30 11:35:24;;;;;;;;;;;;;;;12.97;55.27;101656.22;4970622;28;1082;-75
2023/05/30 11:37:51;;;;;;;;;;;;;;;12.99;55.17;101656.00;4987393;28;1401;-76
2023/05/30 11:40:18;;;;;;;;;;;;;;;12.99;55.21;101650.56;4986983;28;1374;-76
2023/05/30 11:42:44;;;;;;;;;;;;;;;13.00;55.16;101649.53;4969453;28;1774;-76
2023/05/30 11:45:11;;;;;;;;;;;;;;;13.00;55.28;101647.69;4978037;28;1373;-75
2023/05/30 11:47:38;;;;;;;;;;;;;;;13.02;55.35;101645.56;4987929;28;1907;-78
2023/05/30 11:50:04;;;;;;;;;;;;;;;13.03;55.27;101641.84;4986991;28;1543;-74
2023/05/30 11:52:31;;;;;;;;;;;;;;;13.05;55.32;101634.34;4985904;28;1702;-76
2023/05/30 11:54:57;;;;;;;;;;;;;;;13.05;55.36;101638.94;4972348;28;1667;-76
2023/05/30 11:57:24;;;;;;;;;;;;;;;13.05;55.49;101634.34;4958303;28;1757;-76
2023/05/30 11:59:50;;;;;;;;;;;;;;;13.06;55.35;101622.50;4948351;28;1567;-78
2023/05/30 12:02:17;;;;;;;;;;;;;;;13.08;55.34;101625.81;4963448;28;1789;-76
2023/05/30 12:04:43;;;;;;;;;;;;;;;13.08;55.63;101628.50;4938817;28;1707;-75
2023/05/30 12:07:10;;;;;;;;;;;;;;;13.10;55.60;101631.84;4963107;28;1974;-76
2023/05/30 12:09:36;;;;;;;;;;;;;;;13.11;55.50;101624.56;4960856;28;1664;-76
2023/05/30 12:12:03;;;;;;;;;;;;;;;13.13;55.75;101628.72;4943844;28;1738;-75
2023/05/30 12:14:30;;;;;;;;;;;;;;;13.15;55.67;101620.41;4940493;28;4639;-75
2023/05/30 12:16:57;;;;;;;;;;;;;;;13.17;55.93;101631.81;4957295;28;1670;-75
2023/05/30 12:19:23;;;;;;;;;;;;;;;13.18;55.76;101623.53;4939412;28;2982;-75
2023/05/30 12:21:50;;;;;;;;;;;;;;;13.19;55.79;101618.94;4967694;28;1787;-76
2023/05/30 12:24:17;;;;;;;;;;;;;;;13.21;55.79;101618.72;4983456;28;1331;-74
2023/05/30 12:26:43;;;;;;;;;;;;;;;13.22;55.77;101613.09;4981759;28;2385;-74
2023/05/30 12:29:10;;;;;;;;;;;;;;;13.21;55.90;101611.44;4981169;28;1961;-76
2023/05/30 12:31:37;;;;;;;;;;;;;;;13.26;55.82;101613.53;4956089;28;3174;-77
2023/05/30 12:34:03;;;;;;;;;;;;;;;13.26;55.72;101611.66;4984196;28;1683;-73
2023/05/30 12:36:30;;;;;;;;;;;;;;;13.27;56.08;101604.41;4982126;28;2082;-76
2023/05/30 12:38:57;;;;;;;;;;;;;;;13.28;56.27;101609.56;4982350;28;2147;-75
2023/05/30 12:41:23;;;;;;;;;;;;;;;13.30;55.96;101599.38;4965784;28;1417;-75
2023/05/30 12:43:50;;;;;;;;;;;;;;;13.33;55.87;101598.97;4984748;28;1098;-75
2023/05/30 12:46:16;;;;;;;;;;;;;;;13.35;55.96;101601.44;4981617;28;1584;-75
2023/05/30 12:48:43;;;;;;;;;;;;;;;13.36;56.10;101589.59;4979032;28;2175;-75
2023/05/30 12:51:09;;;;;;;;;;;;;;;13.37;56.33;101586.66;4972659;28;2477;-75
2023/05/30 12:53:36;;;;;;;;;;;;;;;13.38;56.24;101591.03;4973577;28;1005;-73