Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:09;;;;;;;;;;;25.80;52.40;;;;;;5082911;28;19995;-58
2021/07/12 00:02:34;;;;;;;;;;;25.80;52.40;;;;;;5083354;28;19981;-58
2021/07/12 00:05:00;;;;;;;;;;;25.80;52.40;;;;;;5086110;28;19912;-56
2021/07/12 00:07:25;;;;;;;;;;;25.80;52.40;;;;;;5083753;28;19912;-56
2021/07/12 00:09:51;;;;;;;;;;;25.80;52.40;;;;;;5092637;28;19908;-53
2021/07/12 00:12:18;;;;;;;;;;;25.80;52.40;;;;;;5092388;28;19988;-56
2021/07/12 00:14:43;;;;;;;;;;;25.80;52.40;;;;;;5084539;28;19958;-60
2021/07/12 00:17:09;;;;;;;;;;;25.80;52.40;;;;;;5084075;28;20278;-52
2021/07/12 00:19:34;;;;;;;;;;;25.80;52.50;;;;;;5087316;28;19915;-53
2021/07/12 00:22:00;;;;;;;;;;;25.70;52.40;;;;;;5087686;28;19947;-57
2021/07/12 00:24:25;;;;;;;;;;;25.70;52.40;;;;;;5091239;28;19923;-58
2021/07/12 00:26:51;;;;;;;;;;;25.80;52.40;;;;;;5081109;28;19962;-57
2021/07/12 00:29:16;;;;;;;;;;;25.80;52.40;;;;;;5078023;28;19908;-60
2021/07/12 00:31:42;;;;;;;;;;;25.70;52.40;;;;;;5085995;28;20019;-59
2021/07/12 00:34:07;;;;;;;;;;;25.70;52.40;;;;;;5084440;28;19919;-58
2021/07/12 00:36:33;;;;;;;;;;;25.70;52.40;;;;;;5084531;28;20230;-59
2021/07/12 00:38:58;;;;;;;;;;;25.70;52.40;;;;;;5084397;28;20086;-59
2021/07/12 00:41:24;;;;;;;;;;;25.70;52.40;;;;;;5085900;28;19973;-56
2021/07/12 00:43:49;;;;;;;;;;;25.70;52.40;;;;;;5085526;28;20330;-57
2021/07/12 00:46:15;;;;;;;;;;;25.70;52.40;;;;;;5066131;28;19915;-58
2021/07/12 00:48:41;;;;;;;;;;;25.70;52.40;;;;;;5085304;28;20360;-57
2021/07/12 00:51:06;;;;;;;;;;;25.70;52.50;;;;;;5085256;28;20406;-59
2021/07/12 00:53:32;;;;;;;;;;;25.70;52.50;;;;;;5084674;28;19908;-58
2021/07/12 00:55:57;;;;;;;;;;;25.70;52.50;;;;;;5084087;28;19951;-58
2021/07/12 00:58:24;;;;;;;;;;;25.70;52.50;;;;;;5084125;28;20366;-59
2021/07/12 01:01:00;;;;;;;;;;;25.70;52.50;;;;;;5086713;28;19923;-55
2021/07/12 01:03:26;;;;;;;;;;;25.70;52.50;;;;;;5078119;28;19923;-57
2021/07/12 01:05:52;;;;;;;;;;;25.60;52.40;;;;;;5084486;28;19908;-59
2021/07/12 01:08:18;;;;;;;;;;;25.60;52.50;;;;;;5084004;28;20366;-59
2021/07/12 01:10:49;;;;;;;;;;;25.60;52.50;;;;;;5084209;28;19912;-61
2021/07/12 01:13:21;;;;;;;;;;;25.60;52.50;;;;;;5092085;28;20398;-55
2021/07/12 01:15:55;;;;;;;;;;;25.60;52.50;;;;;;5084640;28;19920;-57
2021/07/12 01:18:29;;;;;;;;;;;25.60;52.50;;;;;;5088436;28;19955;-58
2021/07/12 01:21:13;;;;;;;;;;;25.60;52.50;;;;;;5087533;28;20185;-52
2021/07/12 01:23:57;;;;;;;;;;;25.60;52.60;;;;;;5090861;28;19916;-59
2021/07/12 01:26:25;;;;;;;;;;;25.50;52.50;;;;;;5085728;28;19946;-57
2021/07/12 01:29:09;;;;;;;;;;;25.50;52.50;;;;;;5088468;28;19947;-61
2021/07/12 01:31:34;;;;;;;;;;;25.50;52.50;;;;;;5074573;28;19997;-55
2021/07/12 01:34:14;;;;;;;;;;;25.50;52.50;;;;;;5090761;28;20432;-59
2021/07/12 01:36:47;;;;;;;;;;;25.50;52.50;;;;;;5088384;28;19912;-56
2021/07/12 01:39:15;;;;;;;;;;;25.50;52.50;;;;;;5090985;28;19908;-57
2021/07/12 01:41:59;;;;;;;;;;;25.50;52.60;;;;;;5095998;28;20337;-59
2021/07/12 01:44:27;;;;;;;;;;;25.50;52.60;;;;;;5088708;28;19912;-59
2021/07/12 01:46:59;;;;;;;;;;;25.50;52.60;;;;;;5077069;28;20412;-58
2021/07/12 01:49:30;;;;;;;;;;;25.50;52.60;;;;;;5088769;28;19948;-57
2021/07/12 01:51:58;;;;;;;;;;;25.40;52.50;;;;;;5089363;28;19915;-56
2021/07/12 01:54:45;;;;;;;;;;;25.40;52.60;;;;;;5090524;28;20316;-59
2021/07/12 01:57:23;;;;;;;;;;;25.40;52.60;;;;;;5086829;28;19943;-57
2021/07/12 01:59:48;;;;;;;;;;;25.40;52.60;;;;;;5085382;28;20363;-57
2021/07/12 02:02:14;;;;;;;;;;;25.40;52.60;;;;;;5084250;28;19977;-59
2021/07/12 02:04:41;;;;;;;;;;;25.40;52.60;;;;;;5093964;28;19912;-56
2021/07/12 02:07:10;;;;;;;;;;;25.40;52.60;;;;;;5086298;28;19914;-61
2021/07/12 02:09:36;;;;;;;;;;;25.40;52.60;;;;;;5086301;28;20278;-57
2021/07/12 02:12:02;;;;;;;;;;;25.40;52.70;;;;;;5087056;28;19911;-55
2021/07/12 02:14:27;;;;;;;;;;;25.40;52.60;;;;;;5088908;28;19919;-58
2021/07/12 02:16:55;;;;;;;;;;;25.40;52.60;;;;;;5087672;28;19994;-57
2021/07/12 02:19:22;;;;;;;;;;;25.40;52.70;;;;;;5079508;28;20611;-59
2021/07/12 02:21:49;;;;;;;;;;;25.40;52.70;;;;;;5086701;28;20231;-60
2021/07/12 02:24:15;;;;;;;;;;;25.30;52.60;;;;;;5082745;28;19912;-59
2021/07/12 02:26:42;;;;;;;;;;;25.30;52.60;;;;;;5082470;28;19920;-59
2021/07/12 02:29:08;;;;;;;;;;;25.40;52.70;;;;;;5087478;28;20158;-59
2021/07/12 02:31:34;;;;;;;;;;;25.30;52.70;;;;;;5086418;28;19920;-55
2021/07/12 02:34:00;;;;;;;;;;;25.30;52.60;;;;;;5079628;28;19983;-55
2021/07/12 02:36:27;;;;;;;;;;;25.30;52.70;;;;;;5096474;28;20257;-57
2021/07/12 02:38:56;;;;;;;;;;;25.30;52.70;;;;;;5091194;28;20255;-56
2021/07/12 02:41:23;;;;;;;;;;;25.30;52.70;;;;;;5078094;28;19912;-56
2021/07/12 02:43:49;;;;;;;;;;;25.30;52.70;;;;;;5087867;28;19915;-62
2021/07/12 02:46:15;;;;;;;;;;;25.30;52.70;;;;;;5081935;28;20002;-60
2021/07/12 02:48:41;;;;;;;;;;;25.30;52.70;;;;;;5094202;28;19915;-56
2021/07/12 02:51:10;;;;;;;;;;;25.20;52.70;;;;;;5083402;28;19962;-60
2021/07/12 02:53:39;;;;;;;;;;;25.20;52.70;;;;;;5090652;28;19957;-58
2021/07/12 02:56:04;;;;;;;;;;;25.20;52.70;;;;;;5085500;28;19908;-57
2021/07/12 02:58:30;;;;;;;;;;;25.20;52.70;;;;;;5085489;28;20290;-55
2021/07/12 03:00:55;;;;;;;;;;;25.20;52.70;;;;;;5077260;28;19915;-58
2021/07/12 03:03:21;;;;;;;;;;;25.20;52.80;;;;;;5086469;28;19916;-59
2021/07/12 03:05:51;;;;;;;;;;;25.20;52.80;;;;;;5086624;28;20131;-59
2021/07/12 03:08:19;;;;;;;;;;;25.20;52.70;;;;;;5093811;28;19915;-60
2021/07/12 03:10:48;;;;;;;;;;;25.20;52.80;;;;;;5093206;28;19939;-56
2021/07/12 03:13:16;;;;;;;;;;;25.20;52.80;;;;;;5086289;28;20176;-56
2021/07/12 03:15:42;;;;;;;;;;;25.20;52.80;;;;;;5085923;28;19955;-58
2021/07/12 03:18:22;;;;;;;;;;;25.20;52.80;;;;;;5086233;28;19908;-56
2021/07/12 03:20:49;;;;;;;;;;;25.20;52.80;;;;;;5086193;28;19958;-58
2021/07/12 03:23:15;;;;;;;;;;;25.10;52.80;;;;;;5086677;28;20019;-56
2021/07/12 03:25:42;;;;;;;;;;;25.20;52.80;;;;;;5082611;28;19922;-56
2021/07/12 03:28:08;;;;;;;;;;;25.10;52.80;;;;;;5083328;28;21031;-54
2021/07/12 03:30:35;;;;;;;;;;;25.10;52.80;;;;;;5086523;28;19920;-61
2021/07/12 03:33:01;;;;;;;;;;;25.10;52.80;;;;;;5078591;28;20354;-54
2021/07/12 03:35:32;;;;;;;;;;;25.10;52.80;;;;;;5078885;28;19908;-56
2021/07/12 03:37:58;;;;;;;;;;;25.10;52.80;;;;;;5081182;28;19944;-59
2021/07/12 03:40:24;;;;;;;;;;;25.10;52.80;;;;;;5085565;28;19954;-58
2021/07/12 03:42:49;;;;;;;;;;;25.10;53.30;;;;;;5085532;28;19911;-62
2021/07/12 03:45:15;;;;;;;;;;;25.10;52.80;;;;;;5084352;28;19918;-59
2021/07/12 03:47:41;;;;;;;;;;;25.10;52.80;;;;;;5084661;28;20015;-54
2021/07/12 03:50:11;;;;;;;;;;;25.10;52.80;;;;;;5083475;28;19912;-57
2021/07/12 03:52:52;;;;;;;;;;;25.10;52.80;;;;;;5087788;28;19923;-60
2021/07/12 03:55:21;;;;;;;;;;;25.10;52.80;;;;;;5087241;28;19912;-58
2021/07/12 03:57:47;;;;;;;;;;;25.10;52.90;;;;;;5083647;28;20430;-61
2021/07/12 04:00:14;;;;;;;;;;;25.10;52.90;;;;;;5083038;28;19962;-56
2021/07/12 04:02:40;;;;;;;;;;;25.10;52.80;;;;;;5088194;28;20311;-60
2021/07/12 04:05:06;;;;;;;;;;;25.10;52.80;;;;;;5093382;28;19914;-60
2021/07/12 04:07:32;;;;;;;;;;;25.00;52.80;;;;;;5079954;28;20299;-58
2021/07/12 04:09:57;;;;;;;;;;;25.10;52.90;;;;;;5083199;28;19968;-60
2021/07/12 04:12:23;;;;;;;;;;;25.00;52.80;;;;;;5083814;28;19912;-58
2021/07/12 04:14:50;;;;;;;;;;;25.00;52.80;;;;;;5085427;28;20279;-56
2021/07/12 04:17:15;;;;;;;;;;;25.00;52.80;;;;;;5084924;28;19916;-60
2021/07/12 04:19:41;;;;;;;;;;;25.00;52.80;;;;;;5085082;28;19911;-57
2021/07/12 04:22:06;;;;;;;;;;;25.00;52.80;;;;;;5080059;28;19915;-58
2021/07/12 04:24:32;;;;;;;;;;;25.00;52.80;;;;;;5088130;28;19912;-60
2021/07/12 04:26:57;;;;;;;;;;;25.00;52.90;;;;;;5082974;28;19952;-59
2021/07/12 04:29:23;;;;;;;;;;;25.00;52.80;;;;;;5086554;28;19915;-58
2021/07/12 04:31:49;;;;;;;;;;;25.00;52.90;;;;;;5079559;28;20737;-56
2021/07/12 04:34:15;;;;;;;;;;;25.00;53.40;;;;;;5088818;28;19923;-54
2021/07/12 04:36:40;;;;;;;;;;;24.90;52.80;;;;;;5085149;28;20331;-61
2021/07/12 04:39:06;;;;;;;;;;;25.00;52.90;;;;;;5084007;28;19918;-55
2021/07/12 04:41:31;;;;;;;;;;;24.90;52.80;;;;;;5073735;28;20262;-57
2021/07/12 04:43:56;;;;;;;;;;;24.90;52.80;;;;;;5096082;28;19916;-56
2021/07/12 04:46:22;;;;;;;;;;;25.00;52.90;;;;;;5091969;28;19911;-59
2021/07/12 04:48:48;;;;;;;;;;;24.90;52.80;;;;;;5087290;28;20398;-56
2021/07/12 04:51:15;;;;;;;;;;;24.90;52.80;;;;;;5087748;28;19956;-55
2021/07/12 04:53:41;;;;;;;;;;;24.90;52.80;;;;;;5089614;28;19916;-60
2021/07/12 04:56:08;;;;;;;;;;;24.90;52.80;;;;;;5088741;28;20006;-59
2021/07/12 04:58:36;;;;;;;;;;;24.90;52.80;;;;;;5076732;28;20389;-58
2021/07/12 05:01:01;;;;;;;;;;;24.90;52.80;;;;;;5077763;28;20016;-55
2021/07/12 05:03:30;;;;;;;;;;;24.90;52.80;;;;;;5095624;28;20006;-59
2021/07/12 05:05:56;;;;;;;;;;;24.90;52.80;;;;;;5082448;28;20641;-57
2021/07/12 05:08:22;;;;;;;;;;;24.90;52.80;;;;;;5084460;28;19920;-60
2021/07/12 05:10:47;;;;;;;;;;;24.90;53.30;;;;;;5083781;28;20011;-58
2021/07/12 05:13:13;;;;;;;;;;;24.90;52.80;;;;;;5085506;28;20298;-59
2021/07/12 05:15:38;;;;;;;;;;;24.80;52.70;;;;;;5083285;28;19916;-58
2021/07/12 05:18:05;;;;;;;;;;;24.90;52.80;;;;;;5082124;28;20510;-56
2021/07/12 05:20:32;;;;;;;;;;;24.90;52.80;;;;;;5077517;28;19918;-59
2021/07/12 05:22:58;;;;;;;;;;;24.80;52.70;;;;;;5078356;28;19951;-59
2021/07/12 05:25:26;;;;;;;;;;;24.90;52.80;;;;;;5079240;28;20526;-62
2021/07/12 05:27:52;;;;;;;;;;;24.90;52.80;;;;;;5085228;28;19912;-58
2021/07/12 05:30:18;;;;;;;;;;;24.90;51.50;;;;;;5085566;28;19912;-57
2021/07/12 05:32:44;;;;;;;;;;;24.90;50.70;;;;;;5074017;28;20263;-53
2021/07/12 05:35:10;;;;;;;;;;;24.90;50.60;;;;;;5081728;28;19919;-53
2021/07/12 05:37:37;;;;;;;;;;;24.90;50.20;;;;;;5083914;28;19916;-53
2021/07/12 05:40:06;;;;;;;;;;;24.90;50.10;;;;;;5086293;28;19999;-55
2021/07/12 05:42:32;;;;;;;;;;;24.90;50.00;;;;;;5062375;28;19954;-60
2021/07/12 05:44:57;;;;;;;;;;;24.90;50.00;;;;;;5081194;28;19951;-61
2021/07/12 05:47:23;;;;;;;;;;;24.90;50.00;;;;;;5083607;28;20272;-60
2021/07/12 05:49:48;;;;;;;;;;;24.90;50.40;;;;;;5064544;28;19920;-56
2021/07/12 05:52:14;;;;;;;;;;;24.90;50.00;;;;;;5083182;28;19916;-54
2021/07/12 05:54:39;;;;;;;;;;;24.80;50.20;;;;;;5085010;28;20227;-57
2021/07/12 05:57:05;;;;;;;;;;;24.70;50.20;;;;;;5085147;28;20337;-58
2021/07/12 05:59:31;;;;;;;;;;;24.70;50.50;;;;;;5083464;28;19916;-57
2021/07/12 06:01:56;;;;;;;;;;;24.70;50.60;;;;;;5084939;28;19931;-52
2021/07/12 06:04:22;;;;;;;;;;;24.70;50.70;;;;;;5088160;28;19947;-57
2021/07/12 06:06:47;;;;;;;;;;;24.70;50.80;;;;;;5086751;28;19911;-60
2021/07/12 06:09:13;;;;;;;;;;;24.60;50.80;;;;;;5086644;28;20106;-58
2021/07/12 06:11:39;;;;;;;;;;;24.70;50.80;;;;;;5097108;28;19908;-59
2021/07/12 06:14:04;;;;;;;;;;;24.70;50.80;;;;;;5088903;28;19908;-58
2021/07/12 06:16:30;;;;;;;;;;;24.70;50.90;;;;;;5088476;28;19915;-57
2021/07/12 06:18:55;;;;;;;;;;;24.70;50.90;;;;;;5069926;28;19923;-58
2021/07/12 06:21:21;;;;;;;;;;;24.70;51.00;;;;;;5067255;28;19990;-55
2021/07/12 06:23:46;;;;;;;;;;;24.70;51.00;;;;;;5088974;28;19947;-56
2021/07/12 06:26:12;;;;;;;;;;;24.70;51.20;;;;;;5079571;28;19923;-55
2021/07/12 06:28:37;;;;;;;;;;;24.70;51.30;;;;;;5087046;28;19977;-57
2021/07/12 06:31:03;;;;;;;;;;;24.70;51.40;;;;;;5086963;28;20003;-59
2021/07/12 06:33:29;;;;;;;;;;;24.70;51.40;;;;;;5087563;28;19908;-60
2021/07/12 06:35:55;;;;;;;;;;;24.70;51.80;;;;;;5087850;28;19912;-52
2021/07/12 06:38:20;;;;;;;;;;;24.70;51.60;;;;;;5084042;28;19948;-55
2021/07/12 06:40:46;;;;;;;;;;;24.70;51.50;;;;;;5081257;28;19984;-54
2021/07/12 06:43:11;;;;;;;;;;;24.70;51.50;;;;;;5087413;28;20007;-54
2021/07/12 06:45:38;;;;;;;;;;;24.70;51.90;;;;;;5088596;28;20153;-57
2021/07/12 06:48:04;;;;;;;;;;;24.70;51.80;;;;;;5085574;28;19916;-58
2021/07/12 06:50:30;;;;;;;;;;;24.70;51.70;;;;;;5087115;28;19908;-59
2021/07/12 06:52:57;;;;;;;;;;;24.70;51.80;;;;;;5073496;28;20189;-57
2021/07/12 06:55:22;;;;;;;;;;;24.70;51.70;;;;;;5085336;28;19997;-57
2021/07/12 06:57:48;;;;;;;;;;;24.80;52.00;;;;;;5086106;28;19926;-58
2021/07/12 07:00:14;;;;;;;;;;;24.80;51.90;;;;;;5088743;28;19911;-55
2021/07/12 07:02:40;;;;;;;;;;;24.80;52.00;;;;;;5088613;28;20011;-54
2021/07/12 07:05:06;;;;;;;;;;;24.80;52.20;;;;;;5085512;28;20423;-56
2021/07/12 07:07:31;;;;;;;;;;;24.70;52.20;;;;;;5087137;28;19912;-56
2021/07/12 07:09:57;;;;;;;;;;;24.70;52.30;;;;;;5087215;28;19911;-59
2021/07/12 07:12:23;;;;;;;;;;;24.80;52.10;;;;;;5093250;28;19912;-58
2021/07/12 07:14:48;;;;;;;;;;;24.80;52.20;;;;;;5085701;28;19931;-58
2021/07/12 07:17:14;;;;;;;;;;;24.80;52.00;;;;;;5086926;28;19923;-59
2021/07/12 07:19:39;;;;;;;;;;;24.90;52.00;;;;;;5087309;28;19908;-54
2021/07/12 07:22:04;;;;;;;;;;;24.90;52.00;;;;;;5087561;28;19915;-59
2021/07/12 07:24:30;;;;;;;;;;;24.90;51.90;;;;;;5085894;28;19939;-54
2021/07/12 07:26:56;;;;;;;;;;;24.90;51.90;;;;;;5083405;28;19950;-59
2021/07/12 07:29:21;;;;;;;;;;;24.90;52.00;;;;;;5078049;28;19947;-55
2021/07/12 07:31:47;;;;;;;;;;;24.90;52.00;;;;;;5087381;28;19985;-61
2021/07/12 07:34:14;;;;;;;;;;;24.90;51.90;;;;;;5087357;28;20372;-60
2021/07/12 07:36:40;;;;;;;;;;;25.00;51.90;;;;;;5086377;28;20039;-57
2021/07/12 07:39:06;;;;;;;;;;;25.00;52.00;;;;;;5085532;28;19962;-59
2021/07/12 07:41:33;;;;;;;;;;;25.00;52.10;;;;;;5076391;28;19912;-61
2021/07/12 07:43:59;;;;;;;;;;;25.10;52.20;;;;;;5094801;28;19954;-60
2021/07/12 07:46:24;;;;;;;;;;;25.10;52.60;;;;;;5074981;28;19951;-56
2021/07/12 07:48:50;;;;;;;;;;;25.10;52.00;;;;;;5085331;28;19912;-53
2021/07/12 07:51:16;;;;;;;;;;;25.10;51.90;;;;;;5085828;28;19912;-58
2021/07/12 07:53:41;;;;;;;;;;;25.10;51.90;;;;;;5086030;28;19911;-59
2021/07/12 07:56:07;;;;;;;;;;;25.20;51.90;;;;;;5085276;28;19912;-58
2021/07/12 07:58:33;;;;;;;;;;;25.20;51.80;;;;;;5085585;28;19969;-55
2021/07/12 08:00:59;;;;;;;;;;;25.20;51.80;;;;;;5086406;28;20302;-60
2021/07/12 08:03:25;;;;;;;;;;;25.20;51.70;;;;;;5086894;28;19926;-56
2021/07/12 08:05:50;;;;;;;;;;;25.30;51.60;;;;;;5085920;28;20286;-58
2021/07/12 08:08:16;;;;;;;;;;;25.40;51.60;;;;;;5084528;28;19996;-61
2021/07/12 08:10:41;;;;;;;;;;;25.30;51.70;;;;;;5084840;28;19980;-58
2021/07/12 08:13:09;;;;;;;;;;;25.40;51.70;;;;;;5084969;28;19966;-60
2021/07/12 08:15:36;;;;;;;;;;;25.40;51.50;;;;;;5085704;28;19945;-61
2021/07/12 08:18:01;;;;;;;;;;;25.40;51.50;;;;;;5091516;28;19966;-59
2021/07/12 08:20:27;;;;;;;;;;;25.40;51.50;;;;;;5082868;28;19920;-58
2021/07/12 08:22:52;;;;;;;;;;;25.40;51.50;;;;;;5087139;28;20010;-55
2021/07/12 08:25:19;;;;;;;;;;;25.50;51.70;;;;;;5086564;28;19908;-56
2021/07/12 08:27:45;;;;;;;;;;;25.50;51.60;;;;;;5088330;28;20010;-59
2021/07/12 08:30:11;;;;;;;;;;;25.50;51.50;;;;;;5083759;28;20002;-56
2021/07/12 08:32:37;;;;;;;;;;;25.50;51.60;;;;;;5086071;28;20702;-58
2021/07/12 08:35:03;;;;;;;;;;;25.50;51.60;;;;;;5084170;28;19915;-57
2021/07/12 08:37:29;;;;;;;;;;;25.50;51.70;;;;;;5084151;28;19909;-60
2021/07/12 08:39:54;;;;;;;;;;;25.60;51.70;;;;;;5085633;28;19984;-60
2021/07/12 08:42:20;;;;;;;;;;;25.60;51.60;;;;;;5085368;28;19916;-59
2021/07/12 08:44:45;;;;;;;;;;;25.70;51.70;;;;;;5086078;28;19912;-60
2021/07/12 08:47:11;;;;;;;;;;;25.70;51.60;;;;;;5085761;28;19954;-60
2021/07/12 08:49:37;;;;;;;;;;;25.70;51.60;;;;;;5085887;28;20418;-59
2021/07/12 08:52:04;;;;;;;;;;;25.70;51.50;;;;;;5085459;28;19947;-60
2021/07/12 08:54:29;;;;;;;;;;;25.70;51.50;;;;;;5057443;28;19968;-60
2021/07/12 08:56:55;;;;;;;;;;;25.70;51.50;;;;;;5083595;28;19919;-59
2021/07/12 08:59:29;;;;;;;;;;;25.70;51.50;;;;;;5081527;28;20266;-60
2021/07/12 09:02:13;;;;;;;;;;;25.80;51.50;;;;;;5072839;28;19955;-59
2021/07/12 09:04:43;;;;;;;;;;;25.80;51.50;;;;;;5085482;28;19973;-60
2021/07/12 09:07:10;;;;;;;;;;;25.80;51.40;;;;;;5083725;28;20355;-60
2021/07/12 09:09:36;;;;;;;;;;;25.80;51.40;;;;;;5084474;28;20317;-59
2021/07/12 09:12:12;;;;;;;;;;;25.90;51.40;;;;;;5085808;28;19908;-56
2021/07/12 09:14:39;;;;;;;;;;;25.90;51.30;;;;;;5084857;28;19920;-61
2021/07/12 09:17:08;;;;;;;;;;;25.90;51.50;;;;;;5085780;28;20008;-59
2021/07/12 09:19:35;;;;;;;;;;;25.90;51.30;;;;;;5084505;28;19988;-59
2021/07/12 09:22:01;;;;;;;;;;;26.00;51.40;;;;;;5084312;28;19951;-59
2021/07/12 09:24:28;;;;;;;;;;;25.90;51.40;;;;;;5085137;28;19950;-56
2021/07/12 09:26:55;;;;;;;;;;;25.90;51.40;;;;;;5083513;28;19912;-59
2021/07/12 09:29:22;;;;;;;;;;;25.90;51.30;;;;;;5084549;28;19994;-58
2021/07/12 09:31:48;;;;;;;;;;;25.90;51.30;;;;;;5065131;28;19966;-60
2021/07/12 09:34:14;;;;;;;;;;;25.90;51.90;;;;;;5083860;28;19943;-57
2021/07/12 09:36:40;;;;;;;;;;;26.00;51.40;;;;;;5088047;28;19957;-57
2021/07/12 09:39:25;;;;;;;;;;;25.90;51.30;;;;;;5090232;28;19945;-59
2021/07/12 09:41:55;;;;;;;;;;;26.00;51.40;;;;;;5087921;28;19955;-58
2021/07/12 09:44:21;;;;;;;;;;;26.00;51.40;;;;;;5088138;28;19957;-57
2021/07/12 09:46:46;;;;;;;;;;;26.00;51.40;;;;;;5075917;28;19916;-59
2021/07/12 09:49:14;;;;;;;;;;;26.00;51.30;;;;;;5098346;28;19912;-58
2021/07/12 09:51:39;;;;;;;;;;;26.00;51.30;;;;;;5084424;28;19989;-60
2021/07/12 09:54:18;;;;;;;;;;;26.00;51.30;;;;;;5077690;28;19931;-60
2021/07/12 09:56:43;;;;;;;;;;;26.00;51.30;;;;;;5086458;28;19969;-59
2021/07/12 09:59:12;;;;;;;;;;;26.10;51.50;;;;;;5087467;28;20337;-61
2021/07/12 10:01:37;;;;;;;;;;;26.00;51.40;;;;;;5067861;28;19916;-60
2021/07/12 10:04:03;;;;;;;;;;;26.00;51.20;;;;;;5092926;28;19958;-58
2021/07/12 10:06:29;;;;;;;;;;;26.10;51.10;;;;;;5088428;28;19990;-60
2021/07/12 10:08:54;;;;;;;;;;;26.10;51.00;;;;;;5091062;28;20207;-61
2021/07/12 10:11:20;;;;;;;;;;;26.10;50.80;;;;;;5096177;28;19993;-59
2021/07/12 10:13:45;;;;;;;;;;;26.10;50.80;;;;;;5095134;28;19922;-60
2021/07/12 10:16:11;;;;;;;;;;;26.10;50.80;;;;;;5087674;28;19908;-59
2021/07/12 10:18:37;;;;;;;;;;;26.10;50.70;;;;;;5086775;28;19916;-57
2021/07/12 10:21:03;;;;;;;;;;;26.10;50.70;;;;;;5087126;28;20373;-60
2021/07/12 10:23:28;;;;;;;;;;;26.10;50.60;;;;;;5088664;28;19949;-60
2021/07/12 10:25:55;;;;;;;;;;;26.10;50.70;;;;;;5087351;28;19912;-61
2021/07/12 10:28:36;;;;;;;;;;;26.10;50.70;;;;;;5089062;28;19912;-59
2021/07/12 10:31:15;;;;;;;;;;;26.00;50.60;;;;;;5091997;28;19969;-61
2021/07/12 10:33:40;;;;;;;;;;;26.10;50.70;;;;;;5089508;28;19912;-61
2021/07/12 10:36:07;;;;;;;;;;;26.10;50.70;;;;;;5093317;28;19931;-61
2021/07/12 10:38:36;;;;;;;;;;;26.10;50.70;;;;;;5088488;28;19988;-61
2021/07/12 10:41:13;;;;;;;;;;;26.10;50.70;;;;;;5085695;28;19916;-60
2021/07/12 10:43:41;;;;;;;;;;;26.10;50.60;;;;;;5082399;28;19980;-60
2021/07/12 10:46:08;;;;;;;;;;;26.10;50.60;;;;;;5087663;28;19912;-60
2021/07/12 10:48:34;;;;;;;;;;;26.10;50.70;;;;;;5094170;28;20347;-61
2021/07/12 10:51:13;;;;;;;;;;;26.10;50.70;;;;;;5085945;28;19923;-60
2021/07/12 10:53:39;;;;;;;;;;;26.20;50.70;;;;;;5084846;28;20363;-58
2021/07/12 10:56:09;;;;;;;;;;;26.10;50.60;;;;;;5086573;28;19912;-59
2021/07/12 10:58:35;;;;;;;;;;;26.20;50.80;;;;;;5085703;28;19966;-60
2021/07/12 11:01:03;;;;;;;;;;;26.20;50.70;;;;;;5086655;28;19912;-60
2021/07/12 11:03:34;;;;;;;;;;;26.20;50.70;;;;;;5083476;28;20362;-60
2021/07/12 11:06:00;;;;;;;;;;;26.20;50.60;;;;;;5084234;28;20334;-61
2021/07/12 11:08:41;;;;;;;;;;;26.20;50.60;;;;;;5086205;28;19928;-60
2021/07/12 11:11:07;;;;;;;;;;;26.20;50.60;;;;;;5083829;28;19935;-62
2021/07/12 11:13:51;;;;;;;;;;;26.20;50.60;;;;;;5088418;28;20660;-60
2021/07/12 11:16:18;;;;;;;;;;;26.20;50.40;;;;;;5087938;28;20360;-60
2021/07/12 11:18:43;;;;;;;;;;;26.20;50.40;;;;;;5088678;28;19946;-61
2021/07/12 11:21:10;;;;;;;;;;;26.20;50.40;;;;;;5093208;28;19947;-60
2021/07/12 11:23:41;;;;;;;;;;;26.20;50.40;;;;;;5094719;28;20062;-59
2021/07/12 11:26:20;;;;;;;;;;;26.30;50.50;;;;;;5067935;28;19919;-61
2021/07/12 11:28:49;;;;;;;;;;;26.20;50.40;;;;;;5077391;28;19920;-60
2021/07/12 11:31:33;;;;;;;;;;;26.30;50.60;;;;;;5083668;28;19916;-61
2021/07/12 11:33:59;;;;;;;;;;;26.30;50.60;;;;;;5083089;28;20282;-60
2021/07/12 11:36:25;;;;;;;;;;;26.30;50.40;;;;;;5077280;28;19977;-61
2021/07/12 11:38:50;;;;;;;;;;;26.30;50.40;;;;;;5082950;28;20043;-61
2021/07/12 11:41:21;;;;;;;;;;;26.30;50.30;;;;;;5084655;28;20642;-61
2021/07/12 11:43:47;;;;;;;;;;;26.30;50.30;;;;;;5084891;28;19916;-61
2021/07/12 11:46:14;;;;;;;;;;;26.40;50.40;;;;;;5083985;28;19961;-60
2021/07/12 11:48:39;;;;;;;;;;;26.40;50.40;;;;;;5069626;28;19918;-60
2021/07/12 11:51:13;;;;;;;;;;;26.40;50.40;;;;;;5084137;28;19916;-60
2021/07/12 11:53:38;;;;;;;;;;;26.40;50.50;;;;;;5085819;28;19958;-60
2021/07/12 11:56:04;;;;;;;;;;;26.40;50.50;;;;;;5086726;28;19952;-59
2021/07/12 11:58:31;;;;;;;;;;;26.40;50.50;;;;;;5081493;28;19915;-61
2021/07/12 12:00:57;;;;;;;;;;;26.40;50.50;;;;;;5066617;28;20001;-58
2021/07/12 12:03:22;;;;;;;;;;;26.40;50.50;;;;;;5086951;28;19912;-60
2021/07/12 12:05:48;;;;;;;;;;;26.40;50.50;;;;;;5085397;28;19919;-60
2021/07/12 12:08:14;;;;;;;;;;;26.50;50.60;;;;;;5082426;28;20357;-60
2021/07/12 12:10:40;;;;;;;;;;;26.40;50.50;;;;;;5085379;28;19908;-60
2021/07/12 12:13:06;;;;;;;;;;;26.50;50.60;;;;;;5086393;28;19916;-60
2021/07/12 12:15:33;;;;;;;;;;;26.50;50.50;;;;;;5086165;28;19995;-60
2021/07/12 12:18:04;;;;;;;;;;;26.50;50.50;;;;;;5086650;28;19923;-60
2021/07/12 12:20:39;;;;;;;;;;;26.50;50.50;;;;;;5086638;28;19932;-61
2021/07/12 12:23:09;;;;;;;;;;;26.50;50.50;;;;;;5068632;28;19922;-60
2021/07/12 12:25:54;;;;;;;;;;;26.50;50.50;;;;;;5085588;28;19931;-59
2021/07/12 12:28:25;;;;;;;;;;;26.50;50.60;;;;;;5083661;28;19908;-60
2021/07/12 12:30:51;;;;;;;;;;;26.60;50.60;;;;;;5085296;28;20441;-61
2021/07/12 12:33:22;;;;;;;;;;;26.60;50.60;;;;;;5087551;28;19940;-59
2021/07/12 12:35:54;;;;;;;;;;;26.60;50.60;;;;;;5085697;28;19908;-60
2021/07/12 12:38:19;;;;;;;;;;;26.60;50.50;;;;;;5086479;28;19915;-60
2021/07/12 12:40:45;;;;;;;;;;;26.60;50.50;;;;;;5071978;28;19912;-59
2021/07/12 12:43:19;;;;;;;;;;;26.60;50.50;;;;;;5083518;28;19916;-59
2021/07/12 12:45:46;;;;;;;;;;;26.60;50.60;;;;;;5083470;28;19916;-59
2021/07/12 12:48:12;;;;;;;;;;;26.60;50.50;;;;;;5084127;28;20056;-59
2021/07/12 12:50:38;;;;;;;;;;;26.60;50.40;;;;;;5085164;28;20000;-59
2021/07/12 12:53:05;;;;;;;;;;;26.60;50.40;;;;;;5085236;28;19915;-59
2021/07/12 12:55:30;;;;;;;;;;;26.70;50.30;;;;;;5086895;28;19908;-60
2021/07/12 12:58:05;;;;;;;;;;;26.70;50.30;;;;;;5085250;28;19938;-59
2021/07/12 13:00:30;;;;;;;;;;;26.60;50.30;;;;;;5071465;28;19973;-60
2021/07/12 13:02:56;;;;;;;;;;;26.70;50.40;;;;;;5061069;28;19916;-59
2021/07/12 13:05:22;;;;;;;;;;;26.60;50.30;;;;;;5085242;28;20309;-60
2021/07/12 13:07:58;;;;;;;;;;;26.70;50.40;;;;;;5084703;28;19911;-59
2021/07/12 13:10:30;;;;;;;;;;;26.70;50.40;;;;;;5082141;28;20216;-59
2021/07/12 13:12:56;;;;;;;;;;;26.70;50.30;;;;;;5087517;28;19955;-59
2021/07/12 13:15:25;;;;;;;;;;;26.70;50.20;;;;;;5089694;28;19912;-60
2021/07/12 13:17:51;;;;;;;;;;;26.70;50.60;;;;;;5086443;28;20353;-60
2021/07/12 13:20:22;;;;;;;;;;;26.70;50.60;;;;;;5088854;28;20011;-59
2021/07/12 13:22:52;;;;;;;;;;;26.70;50.40;;;;;;5089823;28;20295;-60
2021/07/12 13:25:19;;;;;;;;;;;26.70;50.40;;;;;;5094003;28;19908;-58
2021/07/12 13:27:52;;;;;;;;;;;26.70;50.30;;;;;;5095593;28;19912;-60
2021/07/12 13:30:18;;;;;;;;;;;26.70;50.30;;;;;;5091628;28;19966;-58
2021/07/12 13:32:47;;;;;;;;;;;26.70;50.40;;;;;;5089732;28;19947;-60
2021/07/12 13:35:18;;;;;;;;;;;26.80;50.40;;;;;;5094393;28;19942;-57
2021/07/12 13:37:43;;;;;;;;;;;26.80;50.40;;;;;;5089248;28;19918;-59
2021/07/12 13:40:09;;;;;;;;;;;26.80;50.60;;;;;;5090143;28;19908;-59
2021/07/12 13:42:35;;;;;;;;;;;26.80;50.60;;;;;;5088711;28;19922;-60
2021/07/12 13:45:00;;;;;;;;;;;26.80;50.60;;;;;;5090037;28;19908;-58
2021/07/12 13:47:26;;;;;;;;;;;26.80;50.60;;;;;;5090360;28;19923;-60
2021/07/12 13:49:52;;;;;;;;;;;26.80;50.60;;;;;;5071805;28;20630;-60
2021/07/12 13:52:17;;;;;;;;;;;26.80;50.60;;;;;;5090660;28;19912;-61
2021/07/12 13:54:43;;;;;;;;;;;26.90;50.60;;;;;;5090163;28;20691;-56
2021/07/12 13:57:09;;;;;;;;;;;26.80;50.60;;;;;;5086816;28;19955;-59
2021/07/12 13:59:39;;;;;;;;;;;26.90;50.60;;;;;;5086696;28;19911;-57
2021/07/12 14:02:06;;;;;;;;;;;26.90;50.60;;;;;;5088866;28;19912;-59
2021/07/12 14:04:32;;;;;;;;;;;26.90;50.50;;;;;;5094409;28;19915;-56
2021/07/12 14:06:57;;;;;;;;;;;26.90;50.60;;;;;;5089746;28;19915;-60
2021/07/12 14:09:23;;;;;;;;;;;26.90;50.50;;;;;;5088777;28;20015;-62
2021/07/12 14:11:48;;;;;;;;;;;27.00;50.80;;;;;;5094030;28;19912;-61
2021/07/12 14:14:14;;;;;;;;;;;27.00;50.60;;;;;;5087837;28;19919;-60
2021/07/12 14:16:39;;;;;;;;;;;27.00;50.60;;;;;;5089789;28;20699;-60