Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:32;;;;;;;26.47;4.73;;;4.10;1.00;;;;;;4983309;28;20219;-67
2023/01/31 00:04:05;;;;;;;23.63;4.60;;;4.20;1.00;;;;;;4996846;28;20232;-69
2023/01/31 00:06:40;;;;;;;27.33;4.17;;;4.20;1.00;;;;;;4999052;28;20248;-70
2023/01/31 00:09:09;;;;;;;25.67;3.87;;;4.10;1.00;;;;;;4998399;28;20192;-69
2023/01/31 00:11:37;;;;;;;27.17;6.03;;;4.10;1.00;;;;;;4982322;28;20213;-67
2023/01/31 00:14:05;;;;;;;26.80;4.63;;;4.00;1.00;;;;;;5004196;28;20207;-69
2023/01/31 00:16:33;;;;;;;29.50;4.93;;;3.90;1.00;;;;;;4998892;28;20244;-69
2023/01/31 00:19:01;;;;;;;24.40;5.20;;;3.90;3.90;;;;;;4998774;28;20313;-68
2023/01/31 00:21:29;;;;;;;26.97;6.33;;;3.90;7.20;;;;;;4998242;28;20281;-69
2023/01/31 00:23:57;;;;;;;26.53;4.90;;;3.80;15.20;;;;;;4999680;28;20217;-67
2023/01/31 00:26:28;;;;;;;31.40;11.13;;;3.90;22.30;;;;;;4998956;28;20328;-70
2023/01/31 00:28:57;;;;;;;28.37;6.87;;;3.90;27.40;;;;;;4998226;28;20189;-69
2023/01/31 00:31:26;;;;;;;28.87;6.00;;;3.90;24.20;;;;;;4999171;28;20256;-68
2023/01/31 00:33:54;;;;;;;32.87;9.63;;;3.90;28.50;;;;;;4972253;28;20260;-68
2023/01/31 00:36:27;;;;;;;23.37;6.03;;;3.90;27.70;;;;;;4980707;28;20205;-66
2023/01/31 00:38:57;;;;;;;28.30;6.83;;;3.80;37.80;;;;;;4974447;28;20681;-70
2023/01/31 00:41:26;;;;;;;19.50;4.80;;;3.80;51.90;;;;;;4981804;28;20232;-68
2023/01/31 00:43:53;;;;;;;29.43;5.03;;;3.80;58.70;;;;;;4999519;28;20235;-69
2023/01/31 00:46:21;;;;;;;22.87;4.53;;;3.80;57.90;;;;;;4982332;28;20198;-69
2023/01/31 00:48:49;;;;;;;17.30;4.17;;;3.80;63.10;;;;;;4999035;28;20579;-69
2023/01/31 00:51:17;;;;;;;21.13;5.43;;;3.80;71.20;;;;;;4999293;28;20193;-72
2023/01/31 00:53:44;;;;;;;28.13;5.73;;;3.70;59.20;;;;;;4997838;28;20193;-69
2023/01/31 00:56:14;;;;;;;21.47;4.60;;;3.60;72.40;;;;;;5005011;28;20197;-69
2023/01/31 00:58:41;;;;;;;23.17;4.57;;;3.60;94.60;;;;;;4998127;28;20204;-69
2023/01/31 01:01:11;;;;;;;25.33;5.33;;;3.40;97.80;;;;;;4989869;28;20203;-70
2023/01/31 01:03:39;;;;;;;23.63;4.53;;;3.40;99.90;;;;;;4973308;28;20306;-69
2023/01/31 01:06:07;;;;;;;26.23;4.80;;;3.30;99.90;;;;;;5000053;28;21077;-75
2023/01/31 01:08:36;;;;;;;18.53;4.63;;;3.30;99.90;;;;;;4981456;28;20728;-69
2023/01/31 01:11:27;;;;;;;26.17;5.53;;;3.20;99.90;;;;;;4988630;28;20206;-70
2023/01/31 01:13:56;;;;;;;25.53;5.10;;;3.20;99.90;;;;;;4982009;28;20206;-70
2023/01/31 01:16:34;;;;;;;22.57;5.13;;;3.10;99.90;;;;;;4997376;28;20206;-67
2023/01/31 01:19:05;;;;;;;24.67;5.40;;;3.00;99.90;;;;;;4982675;28;20201;-69
2023/01/31 01:21:37;;;;;;;22.33;6.00;;;3.10;99.90;;;;;;4994426;28;20620;-68
2023/01/31 01:24:07;;;;;;;16.80;4.73;;;3.00;99.90;;;;;;4980580;28;20212;-68
2023/01/31 01:26:34;;;;;;;27.20;5.40;;;3.10;99.90;;;;;;4988313;28;20201;-69
2023/01/31 01:29:03;;;;;;;27.10;4.90;;;3.00;99.90;;;;;;4994241;28;20201;-68
2023/01/31 01:31:31;;;;;;;33.47;5.50;;;3.00;99.90;;;;;;4986302;28;20266;-70
2023/01/31 01:34:07;;;;;;;24.53;5.50;;;3.00;99.90;;;;;;4998251;28;20208;-68
2023/01/31 01:36:36;;;;;;;30.30;7.13;;;3.00;99.90;;;;;;4978360;28;20200;-73
2023/01/31 01:39:06;;;;;;;22.93;6.47;;;3.10;99.90;;;;;;4980993;28;20316;-69
2023/01/31 01:41:33;;;;;;;20.83;5.67;;;3.10;99.90;;;;;;4995912;28;20206;-69
2023/01/31 01:44:03;;;;;;;32.30;8.00;;;3.10;99.90;;;;;;4997644;28;20284;-69
2023/01/31 01:46:32;;;;;;;24.57;7.47;;;3.10;99.90;;;;;;4980189;28;20260;-71
2023/01/31 01:49:23;;;;;;;24.20;6.13;;;3.10;99.90;;;;;;4973243;28;20208;-70
2023/01/31 01:51:54;;;;;;;25.57;6.33;;;3.10;99.90;;;;;;4996967;28;20535;-70
2023/01/31 01:54:27;;;;;;;26.67;6.47;;;3.20;99.90;;;;;;4988498;28;20208;-74
2023/01/31 01:56:58;;;;;;;32.90;8.20;;;3.20;99.90;;;;;;4996927;28;20209;-71
2023/01/31 01:59:33;;;;;;;22.00;6.07;;;3.10;99.90;;;;;;4998634;28;20192;-71
2023/01/31 02:02:02;;;;;;;35.10;7.37;;;3.00;99.90;;;;;;5011618;23;20254;-66
2023/01/31 02:04:33;;;;;;;21.27;6.47;;;3.00;99.90;;;;;;5018401;28;20217;-66
2023/01/31 02:07:01;;;;;;;24.17;6.03;;;3.00;99.90;;;;;;5018171;28;20196;-66
2023/01/31 02:09:44;;;;;;;30.53;6.23;;;3.00;99.90;;;;;;5011891;28;20295;-67
2023/01/31 02:12:12;;;;;;;27.37;6.77;;;3.00;99.90;;;;;;5026256;28;20722;-66
2023/01/31 02:14:40;;;;;;;27.97;6.00;;;2.90;99.90;;;;;;5019913;28;20215;-67
2023/01/31 02:17:15;;;;;;;27.20;6.30;;;2.80;99.90;;;;;;5039935;28;20728;-68
2023/01/31 02:19:55;;;;;;;33.60;6.63;;;2.90;99.90;;;;;;5038957;28;20212;-68
2023/01/31 02:22:47;;;;;;;24.37;5.87;;;2.90;99.90;;;;;;5029676;28;20251;-68
2023/01/31 02:25:34;;;;;;;31.70;7.37;;;3.00;99.90;;;;;;5033594;28;20226;-66
2023/01/31 02:28:21;;;;;;;31.43;5.90;;;3.00;99.90;;;;;;5020871;28;20215;-67
2023/01/31 02:31:06;;;;;;;25.50;6.37;;;3.10;99.90;;;;;;5013437;28;20215;-66
2023/01/31 02:33:56;;;;;;;28.10;6.27;;;3.10;99.90;;;;;;5022332;28;20569;-67
2023/01/31 02:37:01;;;;;;;19.63;6.37;;;3.20;99.90;;;;;;5017994;28;20229;-67
2023/01/31 02:39:37;;;;;;;24.47;6.10;;;3.40;99.90;;;;;;5008287;28;20560;-66
2023/01/31 02:42:19;;;;;;;30.03;5.93;;;3.40;99.90;;;;;;5023450;28;20875;-68
2023/01/31 02:44:58;;;;;;;21.73;5.73;;;3.50;99.90;;;;;;5021251;28;20199;-68
2023/01/31 02:47:34;;;;;;;27.30;5.93;;;3.60;99.90;;;;;;5021940;28;20200;-65
2023/01/31 02:50:28;;;;;;;25.73;6.13;;;3.70;99.90;;;;;;5012599;28;20219;-68
2023/01/31 02:53:01;;;;;;;25.87;5.83;;;3.80;99.90;;;;;;5020445;28;20219;-67
2023/01/31 02:56:13;;;;;;;27.93;6.27;;;3.90;99.90;;;;;;5022119;28;20231;-68
2023/01/31 02:59:02;;;;;;;19.87;5.00;;;3.80;99.90;;;;;;5037457;28;20212;-63
2023/01/31 03:01:36;;;;;;;24.83;5.63;;;3.90;99.90;;;;;;5019433;28;20250;-67
2023/01/31 03:04:08;;;;;;;28.30;5.60;;;3.90;99.90;;;;;;5039858;28;20713;-68
2023/01/31 03:06:35;;;;;;;26.20;6.17;;;3.90;99.90;;;;;;5021119;28;20200;-67
2023/01/31 03:09:23;;;;;;;29.83;6.40;;;3.90;96.00;;;;;;5014840;28;20199;-69
2023/01/31 03:12:26;;;;;;;21.27;5.83;;;4.00;89.80;;;;;;5034380;28;20640;-66
2023/01/31 03:15:03;;;;;;;25.83;5.20;;;4.00;69.70;;;;;;4967837;28;20689;-66
2023/01/31 03:17:53;;;;;;;17.73;5.20;;;4.00;60.00;;;;;;5007864;28;20259;-62
2023/01/31 03:20:29;;;;;;;25.20;5.80;;;4.00;48.00;;;;;;5021222;28;20224;-61
2023/01/31 03:23:09;;;;;;;27.33;5.73;;;4.10;37.50;;;;;;5038107;28;20282;-63
2023/01/31 03:25:38;;;;;;;28.60;5.70;;;4.10;32.00;;;;;;5028838;28;20554;-62
2023/01/31 03:28:15;;;;;;;19.03;5.10;;;4.00;27.60;;;;;;5011116;28;20635;-61
2023/01/31 03:31:03;;;;;;;21.90;5.87;;;4.00;28.10;;;;;;5020220;28;20206;-60
2023/01/31 03:33:42;;;;;;;27.73;5.83;;;4.00;26.80;;;;;;5013752;28;20207;-60
2023/01/31 03:36:19;;;;;;;22.63;5.53;;;4.00;20.20;;;;;;5020001;28;20238;-60
2023/01/31 03:38:53;;;;;;;25.83;5.80;;;4.00;15.70;;;;;;5020419;28;20192;-62
2023/01/31 03:41:40;;;;;;;24.77;5.63;;;3.90;15.50;;;;;;5028341;28;20228;-61
2023/01/31 03:44:36;;;;;;;28.60;6.80;;;4.00;14.50;;;;;;5038378;28;20226;-60
2023/01/31 03:47:12;;;;;;;23.37;4.87;;;3.90;11.80;;;;;;5018559;28;20206;-67
2023/01/31 03:49:41;;;;;;;17.67;5.10;;;3.90;7.70;;;;;;5037541;28;20191;-66
2023/01/31 03:52:11;;;;;;;22.93;5.37;;;3.90;21.20;;;;;;5028126;28;20200;-66
2023/01/31 03:54:45;;;;;;;33.27;7.93;;;3.90;1.00;;;;;;5037274;28;20223;-68
2023/01/31 03:57:22;;;;;;;23.57;5.30;;;3.90;1.00;;;;;;5020676;28;20235;-67
2023/01/31 03:59:54;;;;;;;26.07;6.47;;;3.90;1.00;;;;;;5028691;28;20234;-68
2023/01/31 04:02:26;;;;;;;29.33;5.67;;;3.90;1.00;;;;;;5027889;28;20235;-69
2023/01/31 04:04:59;;;;;;;21.60;6.10;;;4.00;1.00;;;;;;5013235;28;20249;-67
2023/01/31 04:07:26;;;;;;;14.87;4.83;;;4.00;1.00;;;;;;5028414;28;20204;-64
2023/01/31 04:09:54;;;;;;;25.23;5.67;;;3.90;1.00;;;;;;5028751;28;20223;-68
2023/01/31 04:12:21;;;;;;;29.17;7.23;;;4.00;1.00;;;;;;5038407;28;20643;-66
2023/01/31 04:14:48;;;;;;;19.20;5.57;;;4.00;1.00;;;;;;5028549;28;20204;-66
2023/01/31 04:17:14;;;;;;;24.70;5.73;;;4.00;1.00;;;;;;5028797;28;20294;-66
2023/01/31 04:19:42;;;;;;;24.40;7.63;;;4.00;1.00;;;;;;5038139;28;20206;-68
2023/01/31 04:22:09;;;;;;;23.00;6.10;;;4.00;1.00;;;;;;5033069;28;20196;-66
2023/01/31 04:24:36;;;;;;;24.80;6.03;;;4.00;1.00;;;;;;5040251;28;20216;-68
2023/01/31 04:27:03;;;;;;;20.43;5.87;;;4.00;1.00;;;;;;5039047;28;20730;-68
2023/01/31 04:29:30;;;;;;;20.73;6.40;;;4.10;1.00;;;;;;5025560;28;20200;-68
2023/01/31 04:31:57;;;;;;;18.50;5.13;;;4.10;1.00;;;;;;5039268;28;20651;-69
2023/01/31 04:34:24;;;;;;;30.30;5.00;;;4.00;1.00;;;;;;5027351;28;20205;-68
2023/01/31 04:36:51;;;;;;;18.70;4.33;;;4.00;1.00;;;;;;5027071;28;20258;-69
2023/01/31 04:39:18;;;;;;;19.67;4.43;;;3.90;1.00;;;;;;5037355;28;20282;-66
2023/01/31 04:41:45;;;;;;;24.20;4.67;;;3.90;1.00;;;;;;5021691;28;20278;-67
2023/01/31 04:44:12;;;;;;;20.20;5.00;;;4.00;1.00;;;;;;5038772;28;20665;-68
2023/01/31 04:46:39;;;;;;;29.27;4.63;;;4.00;1.00;;;;;;5020472;28;20196;-68
2023/01/31 04:49:06;;;;;;;22.00;4.80;;;4.00;1.00;;;;;;5020500;28;20199;-67
2023/01/31 04:51:33;;;;;;;25.90;4.83;;;4.00;1.00;;;;;;5040142;28;20230;-66
2023/01/31 04:54:00;;;;;;;24.83;4.67;;;4.10;1.00;;;;;;5020493;28;20212;-67
2023/01/31 04:56:27;;;;;;;19.53;4.70;;;4.10;1.00;;;;;;5038255;28;20476;-67
2023/01/31 04:58:54;;;;;;;17.67;4.40;;;4.10;1.00;;;;;;5024804;28;20272;-66
2023/01/31 05:01:21;;;;;;;16.93;4.53;;;4.10;1.00;;;;;;5038586;28;20301;-65
2023/01/31 05:03:48;;;;;;;18.97;3.83;;;4.10;1.00;;;;;;5038838;28;20220;-68
2023/01/31 05:06:17;;;;;;;16.60;4.50;;;4.00;1.00;;;;;;5025978;28;20246;-65
2023/01/31 05:08:44;;;;;;;23.93;4.53;;;4.10;1.00;;;;;;5037279;28;20274;-69
2023/01/31 05:11:11;;;;;;;17.23;3.83;;;4.10;1.00;;;;;;5026192;28;20360;-67
2023/01/31 05:13:38;;;;;;;23.40;4.00;;;4.20;1.00;;;;;;5018857;28;20767;-69
2023/01/31 05:16:09;;;;;;;25.30;3.93;;;4.20;1.00;;;;;;5037716;28;20565;-69
2023/01/31 05:18:38;;;;;;;24.40;4.67;;;4.20;1.00;;;;;;5037563;28;20228;-67
2023/01/31 05:21:06;;;;;;;24.30;3.97;;;4.30;1.00;;;;;;5025342;28;20194;-67
2023/01/31 05:23:34;;;;;;;23.70;4.70;;;4.30;1.00;;;;;;5018591;28;20211;-69
2023/01/31 05:26:02;;;;;;;15.37;4.10;;;4.20;1.00;;;;;;5036808;28;20196;-69
2023/01/31 05:28:30;;;;;;;25.53;4.80;;;4.20;1.00;;;;;;5037291;28;20200;-59
2023/01/31 05:31:04;;;;;;;23.97;5.30;;;4.30;1.00;;;;;;5037000;28;20222;-60
2023/01/31 05:33:32;;;;;;;15.67;4.37;;;4.30;1.00;;;;;;5026082;28;20238;-59
2023/01/31 05:35:59;;;;;;;27.70;5.00;;;4.30;1.00;;;;;;5021465;28;20746;-59
2023/01/31 05:38:26;;;;;;;19.53;5.07;;;4.30;1.00;;;;;;5037672;28;20224;-61
2023/01/31 05:40:53;;;;;;;19.93;4.83;;;4.40;1.00;;;;;;5018424;28;20210;-59
2023/01/31 05:43:20;;;;;;;20.13;5.60;;;4.40;1.00;;;;;;5021324;28;20223;-60
2023/01/31 05:45:48;;;;;;;22.73;6.07;;;4.40;1.00;;;;;;5037417;28;20200;-58
2023/01/31 05:48:16;;;;;;;25.73;5.67;;;4.40;1.00;;;;;;5024758;28;20325;-62
2023/01/31 05:50:43;;;;;;;22.33;6.27;;;4.30;1.00;;;;;;5038014;28;20780;-60
2023/01/31 05:53:10;;;;;;;24.30;6.67;;;4.40;1.00;;;;;;5041085;28;20275;-59
2023/01/31 05:55:37;;;;;;;19.67;6.13;;;4.40;1.00;;;;;;5041855;28;20195;-60
2023/01/31 05:58:04;;;;;;;26.43;5.50;;;4.40;1.00;;;;;;5013626;28;20306;-60
2023/01/31 06:00:31;;;;;;;21.87;5.37;;;4.40;1.00;;;;;;5041810;28;20211;-60
2023/01/31 06:02:58;;;;;;;19.67;5.53;;;4.30;1.00;;;;;;5022689;28;20239;-59
2023/01/31 06:05:26;;;;;;;31.63;6.77;;;4.50;1.00;;;;;;5003795;28;20238;-60
2023/01/31 06:07:54;;;;;;;23.40;5.83;;;4.50;1.00;;;;;;5021590;28;20598;-61
2023/01/31 06:10:21;;;;;;;21.50;6.07;;;4.50;1.00;;;;;;5008443;28;20192;-58
2023/01/31 06:12:48;;;;;;;20.70;6.37;;;4.50;1.00;;;;;;5021920;28;20261;-59
2023/01/31 06:15:15;;;;;;;23.37;5.80;;;4.60;1.00;;;;;;5021428;28;20687;-59
2023/01/31 06:17:42;;;;;;;28.57;5.87;;;4.50;1.00;;;;;;5004227;28;20200;-61
2023/01/31 06:20:09;;;;;;;20.23;6.10;;;4.60;1.00;;;;;;4993189;28;21444;-58
2023/01/31 06:22:36;;;;;;;19.63;6.07;;;4.60;1.00;;;;;;5019846;28;20228;-60
2023/01/31 06:25:04;;;;;;;24.10;5.80;;;4.60;1.00;;;;;;5004807;28;20204;-58
2023/01/31 06:27:32;;;;;;;23.20;6.23;;;4.60;1.00;;;;;;5020831;28;20201;-59
2023/01/31 06:29:59;;;;;;;20.67;6.40;;;4.60;1.00;;;;;;5018843;28;20216;-62
2023/01/31 06:32:26;;;;;;;23.40;6.43;;;4.50;1.00;;;;;;5002138;28;20200;-61
2023/01/31 06:34:53;;;;;;;24.80;6.27;;;4.60;1.00;;;;;;5005135;28;20200;-61
2023/01/31 06:37:20;;;;;;;21.87;6.43;;;4.60;1.00;;;;;;5008979;28;20215;-60
2023/01/31 06:39:47;;;;;;;20.80;6.57;;;4.50;1.00;;;;;;5019933;28;20232;-59
2023/01/31 06:42:14;;;;;;;29.73;6.73;;;4.50;1.00;;;;;;5010696;28;20660;-57
2023/01/31 06:44:41;;;;;;;24.83;5.93;;;4.60;1.00;;;;;;5020771;28;20212;-57
2023/01/31 06:47:07;;;;;;;19.57;6.37;;;4.70;1.00;;;;;;4994079;28;20657;-57
2023/01/31 06:49:34;;;;;;;29.37;6.80;;;4.70;1.00;;;;;;5003693;28;20880;-58
2023/01/31 06:52:01;;;;;;;27.57;7.47;;;4.60;1.00;;;;;;5003001;28;20301;-57
2023/01/31 06:54:28;;;;;;;21.97;6.00;;;4.70;1.00;;;;;;5020862;28;20224;-57
2023/01/31 06:56:56;;;;;;;28.27;6.30;;;4.70;1.00;;;;;;5021615;28;20398;-57
2023/01/31 06:59:23;;;;;;;24.83;8.00;;;4.70;1.00;;;;;;5003937;28;20234;-57
2023/01/31 07:01:50;;;;;;;19.37;6.50;;;4.70;1.00;;;;;;5030419;28;20272;-58
2023/01/31 07:04:17;;;;;;;27.27;7.07;;;4.70;1.00;;;;;;5021384;28;20258;-59
2023/01/31 07:06:43;;;;;;;22.07;6.37;;;4.70;1.00;;;;;;5041595;28;20207;-57
2023/01/31 07:09:11;;;;;;;24.33;6.30;;;4.70;1.00;;;;;;5043735;28;20299;-58
2023/01/31 07:11:38;;;;;;;19.03;6.33;;;4.70;1.00;;;;;;5043278;28;20270;-58
2023/01/31 07:14:05;;;;;;;20.73;6.57;;;4.70;1.00;;;;;;5021068;28;20204;-58
2023/01/31 07:16:32;;;;;;;27.40;7.20;;;4.80;1.00;;;;;;5039467;28;20211;-58
2023/01/31 07:18:58;;;;;;;22.13;6.57;;;4.70;1.00;;;;;;5040588;28;20200;-58
2023/01/31 07:21:25;;;;;;;23.20;6.80;;;4.80;1.00;;;;;;5040241;28;20199;-58
2023/01/31 07:23:52;;;;;;;20.03;6.27;;;4.70;1.00;;;;;;5040556;28;20216;-58
2023/01/31 07:26:20;;;;;;;29.67;7.47;;;4.70;1.00;;;;;;5042767;28;20245;-59
2023/01/31 07:28:47;;;;;;;25.07;6.83;;;4.70;1.00;;;;;;5039462;28;20297;-58
2023/01/31 07:31:14;;;;;;;23.07;7.40;;;4.80;1.00;;;;;;5042420;28;20246;-60
2023/01/31 07:33:41;;;;;;;19.70;6.63;;;4.80;1.00;;;;;;5028164;28;20200;-58
2023/01/31 07:36:12;;;;;;;17.30;6.27;;;4.80;1.00;;;;;;5021998;28;20199;-61
2023/01/31 07:38:39;;;;;;;22.43;6.60;;;4.90;1.00;;;;;;5018928;28;22545;-61
2023/01/31 07:41:08;;;;;;;22.33;6.63;;;5.00;1.00;;;;;;5033674;28;20601;-58
2023/01/31 07:43:35;;;;;;;13.03;6.00;;;5.00;1.00;;;;;;5034232;28;20283;-57
2023/01/31 07:46:08;;;;;;;21.93;6.90;;;5.00;1.00;;;;;;5036172;28;20192;-67
2023/01/31 07:48:35;;;;;;;24.53;7.67;;;5.00;1.00;;;;;;5021539;28;20198;-64
2023/01/31 07:51:02;;;;;;;22.87;6.83;;;5.10;1.00;;;;;;5035375;28;20224;-67
2023/01/31 07:53:31;;;;;;;21.67;7.13;;;5.10;1.00;;;;;;5035199;28;20195;-67
2023/01/31 07:56:13;;;;;;;23.53;6.70;;;5.10;1.00;;;;;;5024448;28;20266;-67
2023/01/31 07:58:44;;;;;;;25.37;6.80;;;5.30;1.00;;;;;;5040135;28;20200;-65
2023/01/31 08:04:06;;;;;;;22.67;6.77;;;5.60;1.00;;;;;;5039966;28;20693;-68
2023/01/31 08:06:48;;;;;;;14.97;6.70;;;5.70;1.00;;;;;;5021723;28;20558;-67
2023/01/31 08:09:15;;;;;;;23.53;7.60;;;5.80;1.00;;;;;;5038222;28;20327;-67
2023/01/31 08:11:42;;;;;;;19.73;6.13;;;5.90;1.00;;;;;;5039304;28;20197;-67
2023/01/31 08:14:09;;;;;;;26.10;7.43;;;5.80;1.00;;;;;;5035561;28;20203;-68
2023/01/31 08:16:37;;;;;;;24.13;6.47;;;5.80;1.00;;;;;;5011896;28;20218;-66
2023/01/31 08:19:04;;;;;;;24.80;6.90;;;5.70;1.00;;;;;;5020413;28;20980;-59
2023/01/31 08:21:31;;;;;;;23.00;6.80;;;5.60;1.00;;;;;;5039901;28;20208;-59
2023/01/31 08:23:58;;;;;;;22.53;7.00;;;5.60;1.00;;;;;;5036826;28;20212;-58
2023/01/31 08:26:25;;;;;;;20.53;6.47;;;5.50;1.00;;;;;;5021120;28;20192;-60
2023/01/31 08:28:52;;;;;;;18.80;6.47;;;5.50;1.00;;;;;;5027635;28;20299;-57
2023/01/31 08:31:25;;;;;;;19.73;7.13;;;5.50;1.00;;;;;;5039902;28;20726;-59
2023/01/31 08:33:53;;;;;;;30.33;8.87;;;5.60;1.00;;;;;;5037045;28;20206;-60
2023/01/31 08:36:21;;;;;;;20.60;6.60;;;5.60;1.00;;;;;;5039848;28;20199;-58
2023/01/31 08:38:49;;;;;;;23.93;6.53;;;5.70;1.00;;;;;;5033794;28;20283;-66
2023/01/31 08:41:17;;;;;;;18.43;6.30;;;5.70;1.00;;;;;;5034512;28;20330;-65
2023/01/31 08:43:44;;;;;;;19.60;6.90;;;5.80;1.00;;;;;;5034268;28;20216;-66
2023/01/31 08:46:41;;;;;;;24.50;6.83;;;5.80;1.00;;;;;;5017440;28;20196;-66
2023/01/31 08:49:10;;;;;;;24.10;6.47;;;5.80;1.00;;;;;;5038854;28;20183;-59
2023/01/31 08:51:37;;;;;;;22.63;7.00;;;5.70;1.00;;;;;;5034259;28;20196;-59
2023/01/31 08:54:04;;;;;;;23.30;6.70;;;5.70;1.00;;;;;;5037388;28;20890;-67
2023/01/31 08:56:31;;;;;;;27.17;6.73;;;5.80;1.00;;;;;;5038230;28;21040;-69
2023/01/31 08:58:58;;;;;;;25.80;7.57;;;5.70;1.00;;;;;;5021845;28;21125;-59
2023/01/31 09:01:25;;;;;;;28.43;6.87;;;5.70;1.00;;;;;;5038256;28;20749;-60
2023/01/31 09:03:56;;;;;;;25.07;5.97;;;5.70;1.00;;;;;;5018884;28;20208;-57
2023/01/31 09:06:25;;;;;;;23.30;6.93;;;5.70;1.00;;;;;;5024900;28;20226;-58
2023/01/31 09:08:55;;;;;;;28.43;7.80;;;5.70;1.00;;;;;;5037271;28;20599;-59
2023/01/31 09:11:22;;;;;;;20.73;5.97;;;5.70;1.00;;;;;;5038528;28;20191;-58
2023/01/31 09:13:50;;;;;;;27.17;7.57;;;5.60;1.00;;;;;;5037245;28;20571;-58
2023/01/31 09:16:18;;;;;;;23.13;6.60;;;5.60;1.00;;;;;;5036988;28;20287;-59
2023/01/31 09:18:45;;;;;;;18.23;6.23;;;5.50;1.00;;;;;;5036638;28;20559;-67
2023/01/31 09:21:20;;;;;;;23.80;7.07;;;5.50;1.00;;;;;;5019814;28;20279;-68
2023/01/31 09:23:48;;;;;;;25.27;7.30;;;5.50;1.00;;;;;;5036124;28;20297;-65
2023/01/31 09:26:15;;;;;;;24.57;6.70;;;5.50;1.00;;;;;;5033531;28;20188;-64
2023/01/31 09:28:44;;;;;;;21.20;7.07;;;5.50;1.00;;;;;;5002911;28;20318;-58
2023/01/31 09:31:16;;;;;;;20.63;6.00;;;5.50;1.00;;;;;;5031347;28;20203;-57
2023/01/31 09:33:44;;;;;;;22.43;6.10;;;5.60;1.00;;;;;;5035939;28;20223;-57
2023/01/31 09:36:13;;;;;;;15.13;5.77;;;5.60;1.00;;;;;;5033381;28;21189;-57
2023/01/31 09:38:40;;;;;;;21.83;6.70;;;5.60;1.00;;;;;;5033841;28;20249;-57
2023/01/31 09:41:25;;;;;;;18.00;5.67;;;5.60;1.00;;;;;;5036058;28;20243;-57
2023/01/31 09:44:08;;;;;;;17.07;5.67;;;5.60;1.00;;;;;;5036735;28;20291;-57
2023/01/31 09:46:39;;;;;;;13.53;5.10;;;5.60;1.00;;;;;;5026309;28;20689;-57
2023/01/31 09:49:13;;;;;;;16.67;5.53;;;5.60;1.00;;;;;;5035648;28;20188;-57
2023/01/31 09:51:42;;;;;;;19.23;5.07;;;5.50;1.00;;;;;;5024845;28;20650;-58
2023/01/31 09:54:27;;;;;;;19.50;6.03;;;5.50;1.00;;;;;;5018233;28;20666;-57
2023/01/31 09:57:23;;;;;;;22.07;6.47;;;5.50;1.00;;;;;;5034608;28;20659;-58
2023/01/31 10:00:07;;;;;;;20.17;5.80;;;5.60;1.00;;;;;;5037980;28;20218;-58
2023/01/31 10:03:02;;;;;;;14.27;4.93;;;5.70;1.00;;;;;;5025851;28;20404;-67
2023/01/31 10:05:53;;;;;;;19.87;5.83;;;5.70;1.00;;;;;;5035381;28;20306;-67
2023/01/31 10:08:39;;;;;;;12.70;5.03;;;5.70;1.00;;;;;;5035360;28;20192;-67
2023/01/31 10:11:16;;;;;;;23.33;5.57;;;5.60;1.00;;;;;;5037142;28;20872;-67
2023/01/31 10:13:50;;;;;;;22.17;5.50;;;5.60;1.00;;;;;;5037212;28;20283;-66
2023/01/31 10:16:36;;;;;;;19.00;5.70;;;5.60;1.00;;;;;;5038343;28;20832;-67
2023/01/31 10:19:27;;;;;;;17.30;5.20;;;5.60;1.00;;;;;;5019172;28;20783;-68
2023/01/31 10:21:59;;;;;;;23.03;5.33;;;5.50;1.00;;;;;;5037579;28;20282;-66
2023/01/31 10:24:39;;;;;;;19.80;6.90;;;5.60;1.00;;;;;;5037760;28;20220;-63
2023/01/31 10:27:24;;;;;;;12.93;4.53;;;5.60;1.00;;;;;;5038434;28;20291;-68
2023/01/31 10:29:56;;;;;;;18.77;5.37;;;5.70;1.00;;;;;;5038707;28;20212;-68
2023/01/31 10:32:35;;;;;;;17.57;5.10;;;5.70;1.00;;;;;;5018042;28;20213;-68
2023/01/31 10:35:41;;;;;;;16.07;5.50;;;5.80;1.00;;;;;;5019177;28;20226;-57
2023/01/31 10:38:31;;;;;;;18.53;5.23;;;5.80;1.00;;;;;;4946965;28;20221;-56
2023/01/31 10:41:16;;;;;;;20.03;5.83;;;5.80;1.00;;;;;;5035009;28;20299;-56
2023/01/31 10:44:11;;;;;;;16.17;5.03;;;5.90;1.00;;;;;;5020689;28;20306;-61
2023/01/31 10:46:38;;;;;;;15.50;4.63;;;6.00;1.00;;;;;;5036507;28;20198;-60
2023/01/31 10:49:07;;;;;;;11.53;3.97;;;6.00;1.00;;;;;;5021232;28;20207;-60
2023/01/31 10:51:34;;;;;;;14.17;4.43;;;6.00;1.00;;;;;;5036421;28;20265;-60
2023/01/31 10:54:30;;;;;;;15.17;3.80;;;6.00;1.00;;;;;;5024455;28;20219;-59
2023/01/31 10:56:58;;;;;;;14.53;4.20;;;6.10;1.00;;;;;;5009129;28;20288;-56
2023/01/31 10:59:35;;;;;;;14.03;3.57;;;6.30;1.00;;;;;;5037274;28;20203;-58
2023/01/31 11:02:03;;;;;;;13.27;4.47;;;6.50;1.00;;;;;;5036757;28;20328;-58
2023/01/31 11:04:37;;;;;;;17.77;5.07;;;6.50;1.00;;;;;;5034897;28;20269;-58
2023/01/31 11:07:05;;;;;;;15.77;4.37;;;6.40;1.00;;;;;;5018736;28;20198;-58
2023/01/31 11:09:43;;;;;;;15.47;4.20;;;6.30;1.00;;;;;;5018397;28;21099;-59
2023/01/31 11:12:10;;;;;;;13.53;4.63;;;6.10;1.00;;;;;;5035415;28;20635;-63
2023/01/31 11:14:38;;;;;;;14.30;4.67;;;6.10;1.00;;;;;;5036237;28;20667;-68
2023/01/31 11:17:19;;;;;;;18.37;4.43;;;6.10;1.00;;;;;;5023100;28;20258;-66
2023/01/31 11:19:48;;;;;;;20.73;5.40;;;6.00;1.00;;;;;;5018416;28;20195;-65
2023/01/31 11:22:25;;;;;;;17.87;5.13;;;5.90;1.00;;;;;;5035307;28;20318;-67
2023/01/31 11:24:53;;;;;;;16.57;4.70;;;5.90;1.00;;;;;;5036651;28;20214;-67
2023/01/31 11:27:28;;;;;;;17.20;5.67;;;5.80;1.00;;;;;;5033130;28;20538;-67
2023/01/31 11:29:57;;;;;;;15.83;5.10;;;5.80;12.90;;;;;;5036589;28;20194;-68
2023/01/31 11:32:29;;;;;;;12.53;5.30;;;6.80;16.90;;;;;;5023648;28;20290;-68
2023/01/31 11:35:20;;;;;;;16.47;4.70;;;5.80;19.80;;;;;;5036501;28;20241;-61
2023/01/31 11:37:56;;;;;;;14.93;4.13;;;5.80;2.00;;;;;;5034483;28;20203;-58
2023/01/31 11:40:34;;;;;;;15.17;4.37;;;5.80;2.20;;;;;;5036453;28;20195;-60
2023/01/31 11:43:03;;;;;;;10.60;4.47;;;5.80;1.00;;;;;;5020432;28;20591;-59
2023/01/31 11:45:31;;;;;;;12.83;4.50;;;5.80;1.00;;;;;;5035353;28;20222;-59
2023/01/31 11:48:18;;;;;;;15.30;4.27;;;5.80;1.00;;;;;;5036925;28;20219;-58
2023/01/31 11:50:52;;;;;;;12.63;5.40;;;5.90;1.00;;;;;;5033672;28;21335;-60
2023/01/31 11:53:23;;;;;;;15.77;6.47;;;5.90;1.00;;;;;;5037096;28;20298;-58
2023/01/31 11:55:53;;;;;;;18.77;6.03;;;6.00;1.00;;;;;;5038850;28;20200;-58
2023/01/31 11:58:38;;;;;;;21.83;7.00;;;6.00;1.00;;;;;;5035234;28;20202;-57
2023/01/31 12:01:12;;;;;;;15.30;5.20;;;6.00;1.00;;;;;;5035510;28;20293;-59
2023/01/31 12:03:54;;;;;;;14.73;4.80;;;6.10;1.00;;;;;;5017366;28;20236;-58
2023/01/31 12:06:31;;;;;;;12.03;5.83;;;6.30;1.00;;;;;;5036696;28;20196;-58
2023/01/31 12:09:00;;;;;;;16.87;5.43;;;6.40;1.00;;;;;;5039819;28;20192;-58
2023/01/31 12:11:33;;;;;;;11.40;5.27;;;6.50;1.00;;;;;;5034796;28;20594;-66
2023/01/31 12:14:06;;;;;;;15.00;5.63;;;6.40;1.00;;;;;;5027815;28;20812;-65
2023/01/31 12:16:36;;;;;;;15.80;6.33;;;6.30;1.00;;;;;;5021964;28;20203;-64
2023/01/31 12:19:12;;;;;;;12.00;5.67;;;6.30;1.00;;;;;;5039190;28;20197;-65
2023/01/31 12:21:46;;;;;;;14.60;6.50;;;6.20;1.00;;;;;;5022904;28;20219;-67
2023/01/31 12:24:54;;;;;;;14.33;6.37;;;6.30;1.00;;;;;;5020881;28;20196;-67
2023/01/31 12:27:40;;;;;;;21.90;7.23;;;6.30;1.00;;;;;;5039015;28;20223;-58
2023/01/31 12:30:19;;;;;;;16.40;7.57;;;6.30;1.00;;;;;;5037795;28;20211;-64
2023/01/31 12:33:04;;;;;;;19.27;7.33;;;6.30;1.00;;;;;;5038601;28;20200;-67
2023/01/31 12:35:50;;;;;;;20.90;6.67;;;6.30;1.00;;;;;;5038947;28;20269;-59
2023/01/31 12:38:23;;;;;;;16.90;8.37;;;6.30;1.00;;;;;;5036344;28;20200;-60
2023/01/31 12:41:17;;;;;;;15.90;8.37;;;6.40;1.00;;;;;;5018104;28;20227;-58
2023/01/31 12:43:59;;;;;;;17.73;8.63;;;6.40;1.00;;;;;;5032140;28;21088;-58
2023/01/31 12:47:04;;;;;;;24.93;9.27;;;6.30;1.00;;;;;;5035206;28;20298;-60
2023/01/31 12:49:37;;;;;;;19.37;9.20;;;6.40;1.00;;;;;;5037809;28;20192;-60
2023/01/31 12:52:29;;;;;;;20.93;8.87;;;6.40;1.00;;;;;;5036579;28;20554;-60
2023/01/31 12:55:21;;;;;;;22.00;9.13;;;6.40;1.00;;;;;;5037068;28;20312;-60
2023/01/31 12:58:04;;;;;;;19.27;10.00;;;6.40;1.00;;;;;;5036210;28;20246;-58
2023/01/31 13:00:40;;;;;;;24.67;10.80;;;6.40;1.00;;;;;;5033100;28;20211;-68
2023/01/31 13:03:29;;;;;;;23.83;10.50;;;6.40;1.00;;;;;;5037404;28;20191;-67
2023/01/31 13:06:02;;;;;;;23.73;11.17;;;6.50;1.00;;;;;;5020119;28;20239;-67
2023/01/31 13:08:33;;;;;;;19.63;10.87;;;6.40;1.00;;;;;;5020565;28;20275;-59
2023/01/31 13:11:18;;;;;;;25.70;11.83;;;6.50;1.00;;;;;;5035020;28;20192;-58
2023/01/31 13:14:02;;;;;;;22.37;12.57;;;6.40;1.00;;;;;;5036213;28;20213;-58
2023/01/31 13:16:34;;;;;;;23.00;12.83;;;6.40;30.40;;;;;;5038032;28;20740;-59
2023/01/31 13:19:04;;;;;;;29.47;13.87;;;6.30;57.30;;;;;;5036413;28;20196;-58
2023/01/31 13:21:37;;;;;;;22.70;13.93;;;6.30;99.90;;;;;;5018288;28;20212;-58
2023/01/31 13:24:17;;;;;;;30.13;13.90;;;6.20;99.90;;;;;;5037069;28;20861;-57
2023/01/31 13:27:07;;;;;;;28.83;15.93;;;6.20;99.90;;;;;;5035842;28;20192;-58