Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:40;;;;;;;;;;;;;;;19.20;37.25;94784.53;4188711;28;19928;-59
2024/04/07 00:03:41;;;;;;;;;;;;;;;19.23;37.28;94787.59;4191409;28;20004;-61
2024/04/07 00:05:41;;;;;;;;;;;;;;;19.22;37.30;94793.13;4189575;28;19947;-59
2024/04/07 00:07:42;;;;;;;;;;;;;;;19.27;37.14;94790.63;4184601;28;19924;-61
2024/04/07 00:09:43;;;;;;;;;;;;;;;19.28;37.07;94786.16;4186047;28;19944;-60
2024/04/07 00:11:43;;;;;;;;;;;;;;;19.30;37.19;94789.41;4180670;28;19925;-60
2024/04/07 00:13:44;;;;;;;;;;;;;;;19.16;37.51;94788.63;4184686;28;19929;-59
2024/04/07 00:15:45;;;;;;;;;;;;;;;19.09;37.58;94791.31;4180153;28;19925;-60
2024/04/07 00:17:46;;;;;;;;;;;;;;;19.09;37.64;94799.28;4193301;28;20066;-60
2024/04/07 00:19:47;;;;;;;;;;;;;;;19.09;37.83;94791.31;4188628;28;19928;-59
2024/04/07 00:21:47;;;;;;;;;;;;;;;19.02;37.93;94798.50;4189476;28;19931;-59
2024/04/07 00:23:48;;;;;;;;;;;;;;;18.97;37.99;94800.94;4188863;28;19925;-59
2024/04/07 00:25:48;;;;;;;;;;;;;;;18.95;38.02;94792.38;4185926;28;20346;-59
2024/04/07 00:27:49;;;;;;;;;;;;;;;18.99;37.75;94793.59;4182059;28;19925;-60
2024/04/07 00:29:50;;;;;;;;;;;;;;;19.00;37.80;94800.56;4190720;28;19931;-59
2024/04/07 00:31:51;;;;;;;;;;;;;;;18.82;38.13;94794.06;4179480;28;20567;-62
2024/04/07 00:33:51;;;;;;;;;;;;;;;18.65;38.56;94798.16;4178245;28;19974;-57
2024/04/07 00:35:54;;;;;;;;;;;;;;;18.52;38.72;94798.97;4160658;28;20107;-60
2024/04/07 00:37:55;;;;;;;;;;;;;;;18.57;38.84;94806.31;4189109;28;19924;-60
2024/04/07 00:39:56;;;;;;;;;;;;;;;18.53;38.82;94803.25;4192337;28;20141;-59
2024/04/07 00:41:57;;;;;;;;;;;;;;;18.58;38.91;94807.94;4190949;28;19986;-60
2024/04/07 00:43:57;;;;;;;;;;;;;;;18.59;38.92;94796.31;4195109;28;19925;-60
2024/04/07 00:45:58;;;;;;;;;;;;;;;18.52;39.09;94803.44;4191730;28;20032;-60
2024/04/07 00:47:59;;;;;;;;;;;;;;;18.50;39.21;94797.53;4169446;28;19926;-57
2024/04/07 00:49:59;;;;;;;;;;;;;;;18.57;39.11;94804.47;4191102;28;20300;-59
2024/04/07 00:52:00;;;;;;;;;;;;;;;18.61;38.84;94799.59;4193163;28;19924;-59
2024/04/07 00:54:01;;;;;;;;;;;;;;;18.44;39.16;94796.53;4179926;28;20007;-60
2024/04/07 00:56:02;;;;;;;;;;;;;;;18.45;39.35;94795.50;4157555;28;19972;-59
2024/04/07 00:58:03;;;;;;;;;;;;;;;18.40;39.91;94801.41;4189357;28;19933;-60
2024/04/07 01:00:04;;;;;;;;;;;;;;;18.31;40.24;94793.91;4190840;28;20241;-60
2024/04/07 01:02:05;;;;;;;;;;;;;;;18.29;40.35;94802.03;4184989;28;20415;-60
2024/04/07 01:04:07;;;;;;;;;;;;;;;18.24;40.60;94804.50;4184831;28;20509;-58
2024/04/07 01:06:08;;;;;;;;;;;;;;;18.07;41.26;94804.09;4181646;28;19941;-60
2024/04/07 01:08:09;;;;;;;;;;;;;;;18.03;41.59;94810.81;4184385;28;19928;-61
2024/04/07 01:10:10;;;;;;;;;;;;;;;17.93;41.74;94800.59;4187212;28;20055;-59
2024/04/07 01:12:13;;;;;;;;;;;;;;;17.87;42.59;94808.53;4178927;28;20012;-59
2024/04/07 01:14:13;;;;;;;;;;;;;;;17.78;42.99;94813.97;4180776;28;19947;-59
2024/04/07 01:16:14;;;;;;;;;;;;;;;17.71;43.21;94802.56;4188758;28;19980;-59
2024/04/07 01:18:15;;;;;;;;;;;;;;;17.69;43.73;94799.28;4188941;28;20581;-60
2024/04/07 01:20:16;;;;;;;;;;;;;;;17.69;43.96;94803.78;4192006;28;19936;-59
2024/04/07 01:22:16;;;;;;;;;;;;;;;17.67;44.25;94798.69;4181084;28;19933;-60
2024/04/07 01:24:17;;;;;;;;;;;;;;;17.68;44.52;94808.28;4195913;28;20023;-60
2024/04/07 01:26:18;;;;;;;;;;;;;;;17.71;44.71;94810.50;4187027;28;20031;-60
2024/04/07 01:28:18;;;;;;;;;;;;;;;17.65;45.03;94813.94;4189822;28;20266;-58
2024/04/07 01:30:19;;;;;;;;;;;;;;;17.52;45.81;94808.63;4191874;28;19985;-59
2024/04/07 01:32:20;;;;;;;;;;;;;;;17.60;45.39;94803.16;4192717;28;20395;-60
2024/04/07 01:34:20;;;;;;;;;;;;;;;17.63;45.55;94808.03;4193192;28;19929;-61
2024/04/07 01:36:21;;;;;;;;;;;;;;;17.60;45.76;94806.63;4183471;28;20684;-59
2024/04/07 01:38:22;;;;;;;;;;;;;;;17.65;45.61;94802.56;4179280;28;19974;-60
2024/04/07 01:40:24;;;;;;;;;;;;;;;17.59;45.97;94809.44;4175550;28;20420;-59
2024/04/07 01:42:24;;;;;;;;;;;;;;;17.49;46.20;94804.56;4177992;28;19936;-60
2024/04/07 01:44:25;;;;;;;;;;;;;;;17.50;46.46;94808.00;4187833;28;20283;-60
2024/04/07 01:46:26;;;;;;;;;;;;;;;17.48;46.50;94810.84;4191012;28;20018;-60
2024/04/07 01:48:26;;;;;;;;;;;;;;;17.39;46.88;94810.22;4190007;28;19967;-60
2024/04/07 01:50:27;;;;;;;;;;;;;;;17.42;47.03;94802.88;4186949;28;20054;-59
2024/04/07 01:52:27;;;;;;;;;;;;;;;17.39;46.99;94804.91;4178049;28;20060;-58
2024/04/07 01:54:32;;;;;;;;;;;;;;;17.21;47.18;94796.72;4189541;28;19978;-60
2024/04/07 01:56:33;;;;;;;;;;;;;;;17.18;47.58;94811.13;4176713;28;20310;-60
2024/04/07 01:58:37;;;;;;;;;;;;;;;17.19;47.60;94810.13;4182825;28;19975;-60
2024/04/07 02:00:38;;;;;;;;;;;;;;;17.20;47.69;94811.75;4167157;28;19960;-59
2024/04/07 02:02:39;;;;;;;;;;;;;;;17.15;48.13;94811.53;4180569;28;20259;-60
2024/04/07 02:04:39;;;;;;;;;;;;;;;17.14;48.21;94806.44;4188612;28;20492;-60
2024/04/07 02:06:40;;;;;;;;;;;;;;;17.13;48.41;94818.84;4189630;28;20006;-60
2024/04/07 02:08:40;;;;;;;;;;;;;;;17.12;48.59;94819.88;4167883;28;19925;-59
2024/04/07 02:10:51;;;;;;;;;;;;;;;17.16;48.52;94820.28;4183549;28;20347;-60
2024/04/07 02:12:51;;;;;;;;;;;;;;;17.24;48.42;94814.84;4188019;28;20615;-60
2024/04/07 02:14:52;;;;;;;;;;;;;;;17.24;48.36;94814.03;4196256;28;20028;-59
2024/04/07 02:16:53;;;;;;;;;;;;;;;17.17;48.63;94820.09;4186711;28;19928;-61
2024/04/07 02:18:53;;;;;;;;;;;;;;;17.16;48.57;94821.13;4192926;28;19983;-59
2024/04/07 02:20:54;;;;;;;;;;;;;;;17.23;48.63;94828.25;4190790;28;20046;-60
2024/04/07 02:22:55;;;;;;;;;;;;;;;17.09;48.87;94828.22;4197380;28;20027;-61
2024/04/07 02:24:55;;;;;;;;;;;;;;;17.11;48.87;94828.81;4186604;28;19986;-59
2024/04/07 02:26:56;;;;;;;;;;;;;;;17.17;48.59;94828.03;4179253;28;20133;-59
2024/04/07 02:28:57;;;;;;;;;;;;;;;17.19;48.63;94826.03;4190724;28;20429;-61
2024/04/07 02:30:58;;;;;;;;;;;;;;;17.15;48.71;94824.78;4188847;28;19958;-61
2024/04/07 02:32:58;;;;;;;;;;;;;;;17.18;48.73;94818.25;4184474;28;19969;-58
2024/04/07 02:34:59;;;;;;;;;;;;;;;17.25;48.52;94823.59;4183032;28;20367;-61
2024/04/07 02:37:00;;;;;;;;;;;;;;;17.29;48.40;94823.00;4187341;28;19930;-59
2024/04/07 02:39:02;;;;;;;;;;;;;;;17.20;48.41;94819.69;4182188;28;19929;-60
2024/04/07 02:41:02;;;;;;;;;;;;;;;17.24;48.52;94820.13;4182392;28;19932;-60
2024/04/07 02:43:03;;;;;;;;;;;;;;;17.01;48.87;94815.13;4189780;28;19925;-60
2024/04/07 02:49:43;;;;;;;;;;;;;;;16.86;49.40;94795.91;4178770;28;19934;-59
2024/04/07 02:51:44;;;;;;;;;;;;;;;16.95;49.32;94800.03;4185330;28;19928;-61
2024/04/07 02:53:45;;;;;;;;;;;;;;;17.11;48.89;94794.41;4185777;28;19994;-61
2024/04/07 02:55:45;;;;;;;;;;;;;;;17.33;48.44;94799.59;4186350;28;19932;-59
2024/04/07 02:57:46;;;;;;;;;;;;;;;17.46;48.25;94798.81;4190439;28;19928;-60
2024/04/07 02:59:47;;;;;;;;;;;;;;;17.22;48.28;94808.91;4170222;28;19928;-61
2024/04/07 03:01:48;;;;;;;;;;;;;;;17.16;48.70;94805.25;4191205;28;19924;-60
2024/04/07 03:03:49;;;;;;;;;;;;;;;17.10;49.01;94807.84;4188946;28;19971;-60
2024/04/07 03:05:51;;;;;;;;;;;;;;;17.19;48.88;94799.53;4177372;28;19924;-62
2024/04/07 03:07:52;;;;;;;;;;;;;;;17.33;48.47;94805.69;4191492;28;20006;-59
2024/04/07 03:09:53;;;;;;;;;;;;;;;17.43;48.25;94810.63;4181234;28;19975;-60
2024/04/07 03:11:54;;;;;;;;;;;;;;;17.54;47.93;94820.66;4191902;28;20425;-60
2024/04/07 03:13:54;;;;;;;;;;;;;;;17.63;47.74;94821.28;4185554;28;20011;-60
2024/04/07 03:15:55;;;;;;;;;;;;;;;17.43;48.43;94820.41;4175626;28;20074;-59
2024/04/07 03:17:56;;;;;;;;;;;;;;;17.38;48.78;94823.66;4183865;28;20243;-59
2024/04/07 03:19:56;;;;;;;;;;;;;;;17.36;48.35;94826.50;4188712;28;20011;-60
2024/04/07 03:21:58;;;;;;;;;;;;;;;17.30;48.56;94826.47;4186231;28;20378;-59
2024/04/07 03:23:59;;;;;;;;;;;;;;;17.28;48.65;94828.50;4183726;28;20043;-59
2024/04/07 03:26:00;;;;;;;;;;;;;;;17.19;48.88;94826.03;4184185;28;20299;-58
2024/04/07 03:28:00;;;;;;;;;;;;;;;17.09;49.12;94825.56;4184898;28;20000;-60
2024/04/07 03:30:01;;;;;;;;;;;;;;;17.17;48.86;94827.25;4184740;28;19929;-58
2024/04/07 03:32:03;;;;;;;;;;;;;;;17.10;48.98;94827.22;4188984;28;20433;-61
2024/04/07 03:34:04;;;;;;;;;;;;;;;17.12;48.98;94830.47;4189732;28;19962;-60
2024/04/07 03:36:05;;;;;;;;;;;;;;;17.08;49.18;94823.09;4179015;28;20010;-60
2024/04/07 03:38:05;;;;;;;;;;;;;;;17.07;49.28;94830.22;4193286;28;20317;-59
2024/04/07 03:40:06;;;;;;;;;;;;;;;17.00;49.36;94837.31;4191332;28;19928;-60
2024/04/07 03:42:07;;;;;;;;;;;;;;;17.00;49.43;94826.75;4172620;28;19936;-59
2024/04/07 03:44:08;;;;;;;;;;;;;;;17.11;49.23;94838.59;4191728;28;20426;-60
2024/04/07 03:46:10;;;;;;;;;;;;;;;17.26;48.99;94836.63;4191970;28;19932;-59
2024/04/07 03:48:12;;;;;;;;;;;;;;;17.40;48.61;94845.44;4189394;28;19929;-59
2024/04/07 03:50:12;;;;;;;;;;;;;;;17.54;48.24;94844.47;4182504;28;19948;-58
2024/04/07 03:52:13;;;;;;;;;;;;;;;17.63;48.06;94846.97;4182089;28;20375;-59
2024/04/07 03:54:14;;;;;;;;;;;;;;;17.72;47.58;94851.06;4187425;28;20013;-60
2024/04/07 03:56:14;;;;;;;;;;;;;;;17.80;47.35;94846.41;4189203;28;19972;-58
2024/04/07 03:58:15;;;;;;;;;;;;;;;17.85;47.33;94850.31;4186448;28;19924;-57
2024/04/07 04:00:16;;;;;;;;;;;;;;;17.88;47.30;94857.88;4191688;28;20066;-61
2024/04/07 04:02:22;;;;;;;;;;;;;;;17.92;47.29;94848.50;4181916;28;19965;-60
2024/04/07 04:04:22;;;;;;;;;;;;;;;17.93;47.26;94861.53;4193769;28;19925;-60
2024/04/07 04:06:23;;;;;;;;;;;;;;;17.99;47.12;94868.69;4192938;28;20243;-60
2024/04/07 04:08:23;;;;;;;;;;;;;;;18.00;47.04;94862.41;4181998;28;19924;-60
2024/04/07 04:10:24;;;;;;;;;;;;;;;18.05;46.95;94858.28;4194782;28;19931;-60
2024/04/07 04:12:25;;;;;;;;;;;;;;;18.07;46.93;94861.56;4197328;28;20390;-61
2024/04/07 04:14:26;;;;;;;;;;;;;;;18.01;47.29;94865.84;4183651;28;19971;-61
2024/04/07 04:16:27;;;;;;;;;;;;;;;17.75;47.81;94867.38;4197376;28;19944;-61
2024/04/07 04:18:28;;;;;;;;;;;;;;;17.55;48.29;94867.31;4185541;28;20007;-60
2024/04/07 04:20:28;;;;;;;;;;;;;;;17.46;48.52;94873.78;4187938;28;19924;-62
2024/04/07 04:22:29;;;;;;;;;;;;;;;17.23;49.03;94874.09;4183789;28;19936;-60
2024/04/07 04:24:29;;;;;;;;;;;;;;;17.21;49.31;94865.53;4180250;28;19924;-61
2024/04/07 04:26:30;;;;;;;;;;;;;;;17.04;49.48;94875.63;4183813;28;20022;-59
2024/04/07 04:28:32;;;;;;;;;;;;;;;16.82;50.25;94876.69;4177944;28;19937;-59
2024/04/07 04:30:33;;;;;;;;;;;;;;;16.56;50.78;94884.22;4186118;28;20355;-62
2024/04/07 04:32:33;;;;;;;;;;;;;;;16.48;51.35;94887.00;4191693;28;20359;-60
2024/04/07 04:34:34;;;;;;;;;;;;;;;16.37;51.58;94883.03;4184196;28;19968;-60
2024/04/07 04:36:35;;;;;;;;;;;;;;;16.31;51.97;94888.28;4185439;28;20386;-61
2024/04/07 04:38:35;;;;;;;;;;;;;;;16.23;52.12;94883.91;4182003;28;19975;-60
2024/04/07 04:40:36;;;;;;;;;;;;;;;16.23;52.09;94877.81;4187111;28;19924;-60
2024/04/07 04:42:39;;;;;;;;;;;;;;;16.24;52.25;94880.28;4172512;28;20047;-60
2024/04/07 04:44:40;;;;;;;;;;;;;;;16.41;51.90;94887.94;4191883;28;19925;-61
2024/04/07 04:46:41;;;;;;;;;;;;;;;16.57;51.23;94895.63;4195919;28;19974;-60
2024/04/07 04:48:43;;;;;;;;;;;;;;;16.74;51.24;94891.69;4184576;28;19928;-60
2024/04/07 04:50:56;;;;;;;;;;;;;;;16.70;51.17;94885.13;4180713;28;20404;-59
2024/04/07 04:52:56;;;;;;;;;;;;;;;16.86;50.91;94883.22;4193722;28;20307;-60
2024/04/07 04:54:57;;;;;;;;;;;;;;;17.05;50.31;94873.78;4194709;28;19939;-59
2024/04/07 04:56:58;;;;;;;;;;;;;;;17.21;49.93;94870.84;4184854;28;19940;-62
2024/04/07 04:58:59;;;;;;;;;;;;;;;17.36;49.66;94873.34;4179374;28;19964;-59
2024/04/07 05:01:10;;;;;;;;;;;;;;;17.49;49.44;94872.59;4181997;28;21465;-60
2024/04/07 05:03:12;;;;;;;;;;;;;;;17.63;48.97;94876.09;4177930;28;19925;-62
2024/04/07 05:05:12;;;;;;;;;;;;;;;17.73;48.71;94876.56;4181764;28;20011;-61
2024/04/07 05:07:13;;;;;;;;;;;;;;;17.78;48.36;94882.06;4187367;28;19928;-60
2024/04/07 05:09:14;;;;;;;;;;;;;;;17.83;48.20;94886.78;4183729;28;19986;-60
2024/04/07 05:11:14;;;;;;;;;;;;;;;17.88;48.42;94892.34;4186895;28;20018;-62
2024/04/07 05:13:15;;;;;;;;;;;;;;;17.90;48.33;94885.00;4198900;28;20314;-61
2024/04/07 05:15:17;;;;;;;;;;;;;;;17.95;48.24;94891.31;4195103;28;19928;-60
2024/04/07 05:17:18;;;;;;;;;;;;;;;18.01;47.93;94889.72;4188336;28;20319;-59
2024/04/07 05:19:18;;;;;;;;;;;;;;;18.03;47.95;94884.22;4192134;28;19931;-61
2024/04/07 05:21:19;;;;;;;;;;;;;;;17.95;48.13;94883.38;4188125;28;20307;-58
2024/04/07 05:23:20;;;;;;;;;;;;;;;17.97;48.17;94878.69;4187212;28;19925;-60
2024/04/07 05:25:20;;;;;;;;;;;;;;;18.07;48.37;94883.63;4185677;28;20481;-60
2024/04/07 05:27:22;;;;;;;;;;;;;;;18.16;47.97;94882.41;4185268;28;19976;-60
2024/04/07 05:29:22;;;;;;;;;;;;;;;18.26;47.75;94875.88;4191346;28;19990;-61
2024/04/07 05:31:23;;;;;;;;;;;;;;;18.30;47.88;94877.91;4176067;28;19941;-62
2024/04/07 05:33:25;;;;;;;;;;;;;;;18.31;47.80;94878.75;4190591;28;19990;-61
2024/04/07 05:35:26;;;;;;;;;;;;;;;18.44;47.47;94881.41;4187177;28;20357;-61
2024/04/07 05:37:27;;;;;;;;;;;;;;;18.51;47.26;94884.06;4189042;28;20002;-60
2024/04/07 05:39:27;;;;;;;;;;;;;;;18.60;47.03;94878.34;4184596;28;19939;-59
2024/04/07 05:41:28;;;;;;;;;;;;;;;18.70;46.72;94887.75;4192572;28;20403;-61
2024/04/07 05:43:28;;;;;;;;;;;;;;;18.84;46.50;94886.72;4189767;28;20081;-61
2024/04/07 05:45:29;;;;;;;;;;;;;;;18.90;46.41;94885.09;4187890;28;20249;-64
2024/04/07 05:47:30;;;;;;;;;;;;;;;18.96;46.10;94878.97;4188245;28;20522;-63
2024/04/07 05:49:34;;;;;;;;;;;;;;;18.92;46.04;94888.38;4177534;28;19925;-59
2024/04/07 05:51:34;;;;;;;;;;;;;;;18.99;46.03;94886.50;4184498;28;19979;-61
2024/04/07 05:53:35;;;;;;;;;;;;;;;19.01;46.08;94887.13;4189141;28;20052;-60
2024/04/07 05:55:36;;;;;;;;;;;;;;;19.10;45.91;94885.91;4185814;28;19925;-61
2024/04/07 05:57:37;;;;;;;;;;;;;;;19.18;45.64;94880.34;4185889;28;19989;-60
2024/04/07 05:59:37;;;;;;;;;;;;;;;18.99;45.54;94884.69;4190280;28;19928;-60
2024/04/07 06:01:38;;;;;;;;;;;;;;;19.06;45.77;94886.50;4181567;28;19963;-61
2024/04/07 06:03:39;;;;;;;;;;;;;;;19.11;45.59;94879.56;4187399;28;19954;-61
2024/04/07 06:05:39;;;;;;;;;;;;;;;19.32;45.32;94888.31;4190360;28;20025;-60
2024/04/07 06:07:40;;;;;;;;;;;;;;;19.47;44.74;94885.38;4183467;28;19944;-62
2024/04/07 06:09:41;;;;;;;;;;;;;;;19.57;44.35;94891.06;4194423;28;19954;-61
2024/04/07 06:11:41;;;;;;;;;;;;;;;19.63;44.33;94885.72;4187714;28;20150;-60
2024/04/07 06:13:42;;;;;;;;;;;;;;;19.73;44.08;94873.88;4179039;28;19929;-61
2024/04/07 06:15:43;;;;;;;;;;;;;;;19.70;43.85;94879.59;4186244;28;19925;-63
2024/04/07 06:17:45;;;;;;;;;;;;;;;19.62;44.01;94872.66;4180338;28;20015;-63
2024/04/07 06:19:46;;;;;;;;;;;;;;;19.69;43.91;94870.78;4183667;28;19924;-59
2024/04/07 06:21:46;;;;;;;;;;;;;;;19.72;43.54;94869.56;4185059;28;20030;-63
2024/04/07 06:23:48;;;;;;;;;;;;;;;19.77;43.42;94865.28;4182583;28;19928;-61
2024/04/07 06:25:48;;;;;;;;;;;;;;;19.82;43.28;94867.28;4187250;28;20037;-59
2024/04/07 06:27:49;;;;;;;;;;;;;;;19.95;42.76;94864.56;4179163;28;19994;-63
2024/04/07 06:29:49;;;;;;;;;;;;;;;19.94;42.37;94865.59;4191079;28;20346;-61
2024/04/07 06:31:50;;;;;;;;;;;;;;;20.07;42.08;94871.84;4180882;28;20441;-63
2024/04/07 06:33:51;;;;;;;;;;;;;;;20.16;41.94;94873.25;4191552;28;20011;-61
2024/04/07 06:35:52;;;;;;;;;;;;;;;20.04;42.18;94884.53;4180613;28;19925;-62
2024/04/07 06:37:52;;;;;;;;;;;;;;;18.91;43.90;94881.44;4180206;28;19994;-60
2024/04/07 06:39:53;;;;;;;;;;;;;;;18.75;44.48;94883.44;4196728;28;20003;-61
2024/04/07 06:41:54;;;;;;;;;;;;;;;18.94;44.33;94875.72;4196483;28;19929;-62
2024/04/07 06:43:54;;;;;;;;;;;;;;;19.18;43.53;94880.34;4185021;28;20300;-64
2024/04/07 06:45:57;;;;;;;;;;;;;;;19.48;42.78;94879.84;4189206;28;20062;-61
2024/04/07 06:47:57;;;;;;;;;;;;;;;19.39;42.46;94884.59;4191914;28;19928;-63
2024/04/07 06:49:58;;;;;;;;;;;;;;;19.64;42.51;94876.75;4183088;28;19925;-60
2024/04/07 06:51:59;;;;;;;;;;;;;;;19.93;42.10;94885.22;4180735;28;20548;-63
2024/04/07 06:53:59;;;;;;;;;;;;;;;19.91;42.33;94889.13;4174538;28;19924;-61
2024/04/07 06:56:00;;;;;;;;;;;;;;;19.67;41.72;94890.63;4187186;28;20027;-63
2024/04/07 06:58:00;;;;;;;;;;;;;;;19.22;42.09;94896.69;4192482;28;20343;-61
2024/04/07 07:00:01;;;;;;;;;;;;;;;19.14;42.68;94892.41;4186413;28;19974;-59
2024/04/07 07:02:02;;;;;;;;;;;;;;;19.31;42.64;94890.13;4193622;28;19952;-61
2024/04/07 07:04:06;;;;;;;;;;;;;;;19.63;42.26;94896.34;4187917;28;19924;-60
2024/04/07 07:06:06;;;;;;;;;;;;;;;19.68;41.56;94890.44;4182384;28;20919;-63
2024/04/07 07:08:07;;;;;;;;;;;;;;;19.54;42.02;94894.97;4193060;28;20079;-61
2024/04/07 07:10:08;;;;;;;;;;;;;;;19.84;41.08;94897.13;4188430;28;20238;-59
2024/04/07 07:12:09;;;;;;;;;;;;;;;20.13;40.70;94894.94;4161569;28;20284;-62
2024/04/07 07:14:10;;;;;;;;;;;;;;;20.33;39.63;94898.28;4181995;28;20062;-60
2024/04/07 07:16:10;;;;;;;;;;;;;;;20.50;39.47;94898.59;4188212;28;20395;-61
2024/04/07 07:18:11;;;;;;;;;;;;;;;20.27;40.16;94901.81;4187779;28;20498;-62
2024/04/07 07:20:13;;;;;;;;;;;;;;;20.26;40.40;94900.16;4185542;28;19936;-61
2024/04/07 07:22:13;;;;;;;;;;;;;;;20.39;40.26;94910.75;4183077;28;20005;-59
2024/04/07 07:24:14;;;;;;;;;;;;;;;20.42;40.28;94912.16;4188489;28;19955;-59
2024/04/07 07:26:15;;;;;;;;;;;;;;;20.28;39.50;94908.75;4186989;28;20352;-59
2024/04/07 07:28:15;;;;;;;;;;;;;;;20.52;39.44;94901.03;4176245;28;19925;-61
2024/04/07 07:30:16;;;;;;;;;;;;;;;20.56;39.37;94912.88;4194670;28;20031;-60
2024/04/07 07:32:17;;;;;;;;;;;;;;;20.62;38.88;94912.03;4188742;28;20066;-59
2024/04/07 07:34:18;;;;;;;;;;;;;;;20.77;39.09;94909.88;4183026;28;20419;-62
2024/04/07 07:36:18;;;;;;;;;;;;;;;20.49;39.67;94918.25;4193128;28;20148;-60
2024/04/07 07:38:19;;;;;;;;;;;;;;;20.28;40.32;94913.25;4180546;28;20352;-63
2024/04/07 07:40:20;;;;;;;;;;;;;;;20.45;40.00;94915.19;4172982;28;20402;-60
2024/04/07 07:42:20;;;;;;;;;;;;;;;20.53;39.85;94908.78;4182035;28;20425;-60
2024/04/07 07:44:22;;;;;;;;;;;;;;;20.62;39.75;94909.38;4181724;28;19929;-61
2024/04/07 07:46:22;;;;;;;;;;;;;;;20.63;39.94;94903.84;4184821;28;19925;-62
2024/04/07 07:48:23;;;;;;;;;;;;;;;20.52;39.80;94901.03;4182567;28;19930;-61
2024/04/07 07:50:24;;;;;;;;;;;;;;;20.50;40.27;94911.06;4180240;28;19937;-62
2024/04/07 07:52:24;;;;;;;;;;;;;;;20.57;40.36;94910.03;4185201;28;19959;-61
2024/04/07 07:54:25;;;;;;;;;;;;;;;20.65;40.16;94904.44;4180416;28;19951;-60
2024/04/07 07:56:25;;;;;;;;;;;;;;;20.62;40.35;94910.19;4191283;28;20494;-63
2024/04/07 07:58:26;;;;;;;;;;;;;;;20.53;40.17;94908.00;4202151;28;19931;-61
2024/04/07 08:00:27;;;;;;;;;;;;;;;20.26;40.23;94924.09;4191190;28;20566;-64
2024/04/07 08:02:28;;;;;;;;;;;;;;;20.06;40.47;94918.91;4194088;28;19990;-62
2024/04/07 08:04:28;;;;;;;;;;;;;;;20.08;40.53;94918.69;4188249;28;20364;-61
2024/04/07 08:06:29;;;;;;;;;;;;;;;20.25;40.38;94920.63;4184278;28;20116;-63
2024/04/07 08:08:30;;;;;;;;;;;;;;;20.38;40.22;94919.75;4187139;28;20486;-63
2024/04/07 08:10:31;;;;;;;;;;;;;;;19.91;40.81;94915.72;4192165;28;19993;-61
2024/04/07 08:12:31;;;;;;;;;;;;;;;19.91;41.18;94919.19;4192812;28;20444;-61
2024/04/07 08:14:32;;;;;;;;;;;;;;;20.00;41.11;94923.25;4187751;28;19955;-63
2024/04/07 08:16:33;;;;;;;;;;;;;;;20.04;41.00;94927.09;4184863;28;20399;-59
2024/04/07 08:18:34;;;;;;;;;;;;;;;20.14;40.91;94918.66;4180674;28;19925;-60
2024/04/07 08:20:35;;;;;;;;;;;;;;;20.28;40.77;94926.56;4196283;28;19954;-60
2024/04/07 08:22:35;;;;;;;;;;;;;;;20.41;40.88;94922.00;4200386;28;19924;-61
2024/04/07 08:24:36;;;;;;;;;;;;;;;20.52;40.92;94922.31;4185908;28;20398;-60
2024/04/07 08:26:38;;;;;;;;;;;;;;;20.58;40.58;94929.47;4189462;28;19933;-62
2024/04/07 08:28:38;;;;;;;;;;;;;;;20.53;40.71;94924.75;4193436;28;19924;-60
2024/04/07 08:30:39;;;;;;;;;;;;;;;20.38;40.89;94926.91;4183445;28;20454;-60
2024/04/07 08:32:40;;;;;;;;;;;;;;;20.31;41.26;94921.63;4191380;28;20269;-62
2024/04/07 08:34:40;;;;;;;;;;;;;;;20.30;41.53;94922.66;4187867;28;19942;-60
2024/04/07 08:36:41;;;;;;;;;;;;;;;20.35;41.12;94924.66;4190571;28;19964;-60
2024/04/07 08:38:41;;;;;;;;;;;;;;;20.28;41.41;94923.91;4191783;28;19947;-61
2024/04/07 08:40:42;;;;;;;;;;;;;;;20.21;41.10;94930.06;4192236;28;19924;-61
2024/04/07 08:42:46;;;;;;;;;;;;;;;20.31;41.02;94929.63;4192441;28;19925;-61
2024/04/07 08:44:47;;;;;;;;;;;;;;;20.40;40.65;94928.31;4190220;28;19924;-62
2024/04/07 08:46:47;;;;;;;;;;;;;;;20.46;40.87;94929.31;4193581;28;20369;-61
2024/04/07 08:48:51;;;;;;;;;;;;;;;20.58;40.81;94935.59;4193604;28;20351;-60
2024/04/07 08:50:51;;;;;;;;;;;;;;;20.78;40.11;94929.31;4185512;28;19924;-63
2024/04/07 08:52:55;;;;;;;;;;;;;;;20.83;39.90;94927.66;4201414;28;20326;-60
2024/04/07 08:54:56;;;;;;;;;;;;;;;20.79;39.56;94929.09;4176401;28;20059;-60
2024/04/07 08:56:58;;;;;;;;;;;;;;;20.70;39.28;94921.63;4192508;28;20021;-62
2024/04/07 08:58:58;;;;;;;;;;;;;;;20.79;39.78;94925.63;4173985;28;19928;-62
2024/04/07 09:01:00;;;;;;;;;;;;;;;20.92;39.98;94927.38;4174848;28;19925;-64
2024/04/07 09:03:00;;;;;;;;;;;;;;;20.91;39.25;94926.56;4194713;28;20002;-61
2024/04/07 09:05:03;;;;;;;;;;;;;;;20.85;39.38;94922.09;4192681;28;20282;-63
2024/04/07 09:07:04;;;;;;;;;;;;;;;20.94;39.25;94920.00;4201796;28;19928;-62
2024/04/07 09:09:05;;;;;;;;;;;;;;;20.97;39.47;94922.19;4198770;28;19932;-61
2024/04/07 09:11:08;;;;;;;;;;;;;;;20.96;39.56;94921.41;4186790;28;19981;-63
2024/04/07 09:13:08;;;;;;;;;;;;;;;20.75;39.33;94927.09;4175151;28;19925;-62
2024/04/07 09:15:09;;;;;;;;;;;;;;;20.77;38.68;94928.50;4191097;28;19986;-63
2024/04/07 09:17:10;;;;;;;;;;;;;;;19.87;39.57;94925.13;4185223;28;20302;-61
2024/04/07 09:19:10;;;;;;;;;;;;;;;19.62;40.45;94931.94;4192504;28;20435;-61
2024/04/07 09:21:21;;;;;;;;;;;;;;;19.36;41.00;94929.34;4181776;28;19932;-62
2024/04/07 09:23:22;;;;;;;;;;;;;;;19.51;40.77;94939.72;4183924;28;19991;-62
2024/04/07 09:25:23;;;;;;;;;;;;;;;19.71;40.46;94934.41;4188240;28;19964;-60
2024/04/07 09:27:24;;;;;;;;;;;;;;;19.89;39.97;94939.84;4192019;28;19924;-62
2024/04/07 09:29:24;;;;;;;;;;;;;;;20.00;39.98;94931.22;4180714;28;20468;-59
2024/04/07 09:31:25;;;;;;;;;;;;;;;20.20;39.74;94938.28;4190624;28;20004;-63
2024/04/07 09:33:26;;;;;;;;;;;;;;;20.40;39.54;94932.84;4176149;28;20040;-62
2024/04/07 09:35:26;;;;;;;;;;;;;;;20.54;38.75;94937.06;4187857;28;19951;-61
2024/04/07 09:37:27;;;;;;;;;;;;;;;20.45;38.68;94939.13;4192350;28;20490;-61
2024/04/07 09:39:28;;;;;;;;;;;;;;;20.42;39.19;94946.75;4186027;28;19924;-60
2024/04/07 09:41:29;;;;;;;;;;;;;;;20.54;39.35;94950.38;4185724;28;19931;-62
2024/04/07 09:43:31;;;;;;;;;;;;;;;20.64;38.98;94947.25;4193273;28;20022;-62
2024/04/07 09:45:32;;;;;;;;;;;;;;;20.53;39.09;94948.72;4193901;28;19941;-61
2024/04/07 09:47:34;;;;;;;;;;;;;;;20.48;39.14;94945.06;4171970;28;19955;-63
2024/04/07 09:49:36;;;;;;;;;;;;;;;20.38;39.56;94943.69;4198826;28;19981;-62
2024/04/07 09:51:43;;;;;;;;;;;;;;;20.25;39.52;94939.25;4185998;28;19990;-62
2024/04/07 09:53:57;;;;;;;;;;;;;;;20.14;39.41;94949.78;4177793;28;20202;-60
2024/04/07 09:55:57;;;;;;;;;;;;;;;19.70;39.49;94944.19;4203505;28;19965;-62
2024/04/07 09:57:58;;;;;;;;;;;;;;;19.52;40.19;94952.00;4163973;28;20533;-60
2024/04/07 10:00:00;;;;;;;;;;;;;;;19.54;40.49;94949.97;4154178;28;19952;-61
2024/04/07 10:02:01;;;;;;;;;;;;;;;19.40;40.81;94962.44;4188850;28;19928;-61
2024/04/07 10:04:02;;;;;;;;;;;;;;;19.34;41.41;94955.31;4181221;28;19934;-60
2024/04/07 10:06:03;;;;;;;;;;;;;;;19.18;41.67;94957.34;4188152;28;20407;-62
2024/04/07 10:08:04;;;;;;;;;;;;;;;19.29;41.41;94963.06;4194155;28;19931;-61
2024/04/07 10:10:05;;;;;;;;;;;;;;;19.49;40.68;94958.56;4176183;28;19956;-61
2024/04/07 10:12:05;;;;;;;;;;;;;;;19.58;40.79;94959.16;4183611;28;19983;-62
2024/04/07 10:14:13;;;;;;;;;;;;;;;19.56;41.05;94963.84;4189844;28;20015;-60
2024/04/07 10:16:14;;;;;;;;;;;;;;;19.93;40.38;94964.97;4162578;28;19932;-65
2024/04/07 10:18:17;;;;;;;;;;;;;;;20.27;39.24;94970.16;4187995;28;21437;-62
2024/04/07 10:20:19;;;;;;;;;;;;;;;20.48;38.94;94967.19;4191840;28;20043;-62
2024/04/07 10:22:20;;;;;;;;;;;;;;;20.48;38.46;94969.84;4168816;28;19987;-60
2024/04/07 10:24:21;;;;;;;;;;;;;;;20.52;38.65;94970.22;4188341;28;20432;-60
2024/04/07 10:26:22;;;;;;;;;;;;;;;20.33;38.64;94972.78;4180932;28;19929;-60
2024/04/07 10:28:23;;;;;;;;;;;;;;;20.24;38.85;94976.69;4183987;28;20015;-60
2024/04/07 10:30:23;;;;;;;;;;;;;;;20.42;39.36;94957.38;4170423;28;19925;-62
2024/04/07 10:32:33;;;;;;;;;;;;;;;20.55;38.83;94969.81;4190295;28;20701;-65
2024/04/07 10:34:34;;;;;;;;;;;;;;;20.75;38.92;94973.16;4184456;28;19940;-62
2024/04/07 10:36:34;;;;;;;;;;;;;;;20.80;38.90;94978.69;4187348;28;20383;-67