Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:10;;;;;;;4.03;1.83;;;;;;;14.33;100.00;99538.84;5013623;28;20284;-69
2022/09/16 00:03:36;;;;;;;6.03;2.20;;;;;;;14.26;100.00;99531.72;5027507;28;20193;-70
2022/09/16 00:06:01;;;;;;;4.30;1.80;;;;;;;14.38;100.00;99530.75;5013367;28;20199;-70
2022/09/16 00:08:26;;;;;;;4.40;1.73;;;;;;;14.30;100.00;99533.94;5015308;28;20225;-69
2022/09/16 00:10:52;;;;;;;4.37;1.93;;;;;;;14.30;100.00;99531.34;5018904;28;20233;-69
2022/09/16 00:13:18;;;;;;;5.90;1.50;;;;;;;14.24;100.00;99533.59;5035452;28;20187;-68
2022/09/16 00:15:45;;;;;;;4.93;2.03;;;;;;;14.18;100.00;99534.91;5013197;28;20197;-69
2022/09/16 00:18:11;;;;;;;5.03;1.87;;;;;;;14.21;100.00;99529.47;5014613;28;20218;-69
2022/09/16 00:20:36;;;;;;;2.17;1.50;;;;;;;14.21;100.00;99532.06;5013111;28;20261;-70
2022/09/16 00:23:01;;;;;;;3.50;1.50;;;;;;;14.23;100.00;99530.19;5027726;28;20190;-69
2022/09/16 00:25:27;;;;;;;4.50;1.93;;;;;;;14.25;100.00;99524.88;5030258;28;20197;-69
2022/09/16 00:27:52;;;;;;;5.33;1.60;;;;;;;14.14;100.00;99528.31;5020186;28;20230;-70
2022/09/16 00:30:18;;;;;;;4.07;1.60;;;;;;;14.17;100.00;99530.69;5016056;28;20194;-69
2022/09/16 00:32:43;;;;;;;6.30;1.47;;;;;;;14.17;100.00;99528.09;5017527;28;20545;-70
2022/09/16 00:35:09;;;;;;;4.37;2.00;;;;;;;14.04;100.00;99521.28;5021904;28;20222;-69
2022/09/16 00:37:34;;;;;;;3.63;1.43;;;;;;;13.97;100.00;99530.47;5020131;28;20217;-69
2022/09/16 00:40:00;;;;;;;4.07;1.40;;;;;;;14.00;100.00;99532.84;5013778;28;20261;-68
2022/09/16 00:42:25;;;;;;;6.07;1.60;;;;;;;13.95;100.00;99531.53;5026826;28;20793;-69
2022/09/16 00:45:19;;;;;;;5.30;1.93;;;;;;;13.96;100.00;99530.59;5023941;28;20720;-69
2022/09/16 00:47:59;;;;;;;7.47;1.93;;;;;;;14.06;100.00;99530.69;5010620;28;20256;-70
2022/09/16 00:50:36;;;;;;;5.63;1.20;;;;;;;14.08;100.00;99524.47;5005581;28;20276;-69
2022/09/16 00:53:04;;;;;;;5.47;1.57;;;;;;;14.05;100.00;99524.69;5032118;28;20190;-69
2022/09/16 00:55:32;;;;;;;3.83;1.47;;;;;;;13.88;100.00;99524.25;5023754;28;20188;-69
2022/09/16 00:58:07;;;;;;;3.33;1.70;;;;;;;13.92;100.00;99518.81;5023052;28;20212;-70
2022/09/16 01:00:32;;;;;;;5.67;1.77;;;;;;;13.99;100.00;99522.59;5021009;28;20253;-70
2022/09/16 01:02:57;;;;;;;4.93;1.53;;;;;;;13.99;100.00;99520.00;5014140;28;20625;-70
2022/09/16 01:05:25;;;;;;;3.97;1.93;;;;;;;13.98;100.00;99526.94;5028400;28;20209;-71
2022/09/16 01:07:53;;;;;;;6.03;2.13;;;;;;;14.05;100.00;99522.09;5011379;28;20584;-69
2022/09/16 01:10:21;;;;;;;4.97;1.80;;;;;;;13.98;100.00;99526.09;5011534;28;20182;-69
2022/09/16 01:12:50;;;;;;;3.93;1.93;;;;;;;13.94;100.00;99522.97;5027595;28;20197;-69
2022/09/16 01:15:16;;;;;;;3.63;1.63;;;;;;;13.85;100.00;99519.34;5009007;28;20190;-70
2022/09/16 01:17:51;;;;;;;5.37;1.60;;;;;;;13.81;100.00;99530.84;5017694;28;20178;-69
2022/09/16 01:20:38;;;;;;;3.70;1.60;;;;;;;13.77;100.00;99528.59;5010720;28;20240;-69
2022/09/16 01:23:16;;;;;;;4.87;1.63;;;;;;;13.74;100.00;99521.91;5028514;28;20190;-69
2022/09/16 01:26:13;;;;;;;5.23;1.60;;;;;;;13.67;100.00;99523.34;5023043;28;20205;-69
2022/09/16 01:28:56;;;;;;;5.87;1.40;;;;;;;13.75;100.00;99517.56;5026126;28;20669;-69
2022/09/16 01:31:41;;;;;;;4.53;2.03;;;;;;;13.72;100.00;99523.81;5012070;28;20229;-70
2022/09/16 01:34:16;;;;;;;2.23;1.60;;;;;;;13.69;100.00;99524.84;5009254;28;20251;-69
2022/09/16 01:37:16;;;;;;;4.50;1.50;;;;;;;13.67;100.00;99526.72;5015447;28;20580;-70
2022/09/16 01:40:16;;;;;;;4.33;1.70;;;;;;;13.59;100.00;99528.25;5016604;28;20560;-69
2022/09/16 01:42:52;;;;;;;4.07;1.40;;;;;;;13.45;100.00;99535.28;4999937;28;20643;-70
2022/09/16 01:45:42;;;;;;;4.20;1.10;;;;;;;13.54;100.00;99532.03;5009123;28;20245;-69
2022/09/16 01:48:22;;;;;;;3.87;1.60;;;;;;;13.50;100.00;99537.53;5012368;28;20199;-69
2022/09/16 01:50:58;;;;;;;4.73;1.73;;;;;;;13.53;100.00;99540.72;5010771;28;20230;-69
2022/09/16 01:53:33;;;;;;;3.37;1.27;;;;;;;13.54;100.00;99541.53;5001785;28;20596;-70
2022/09/16 01:56:05;;;;;;;5.10;1.27;;;;;;;13.54;100.00;99547.53;4993209;28;20234;-69
2022/09/16 01:58:57;;;;;;;4.37;1.53;;;;;;;13.44;100.00;99538.00;5009286;28;20654;-69
2022/09/16 02:01:31;;;;;;;3.27;1.10;;;;;;;13.50;100.00;99538.34;5005487;28;20701;-69
2022/09/16 02:04:02;;;;;;;3.97;1.23;;;;;;;13.49;100.00;99541.06;5016816;28;20260;-71
2022/09/16 02:06:29;;;;;;;3.17;1.20;;;;;;;13.55;100.00;99541.41;4997435;28;20229;-70
2022/09/16 02:08:59;;;;;;;5.03;1.50;;;;;;;13.49;100.00;99536.69;5018933;28;20280;-69
2022/09/16 02:11:24;;;;;;;3.60;1.43;;;;;;;13.56;100.00;99534.50;4989479;28;20265;-70
2022/09/16 02:14:05;;;;;;;3.73;1.47;;;;;;;13.50;100.00;99529.78;5013536;28;20199;-69
2022/09/16 02:16:39;;;;;;;10.00;1.90;;;;;;;13.60;100.00;99522.97;5016308;28;20673;-69
2022/09/16 02:19:09;;;;;;;7.10;1.37;;;;;;;13.66;100.00;99525.09;5023789;28;20311;-69
2022/09/16 02:21:38;;;;;;;4.70;1.50;;;;;;;13.71;100.00;99528.13;5014644;28;20233;-69
2022/09/16 02:24:09;;;;;;;5.87;1.10;;;;;;;13.74;100.00;99521.91;5028080;28;20537;-73
2022/09/16 02:26:41;;;;;;;2.80;1.33;;;;;;;13.55;100.00;99523.31;5017204;28;20222;-70
2022/09/16 02:29:13;;;;;;;6.07;1.60;;;;;;;13.69;100.00;99521.44;5014177;28;20698;-70
2022/09/16 02:31:42;;;;;;;5.13;1.67;;;;;;;13.69;100.00;99519.69;5028165;28;20245;-70
2022/09/16 02:34:14;;;;;;;5.80;1.53;;;;;;;13.78;100.00;99512.16;5023170;28;20187;-70
2022/09/16 02:36:42;;;;;;;8.07;1.57;;;;;;;13.84;100.00;99517.69;5013006;28;20194;-69
2022/09/16 02:39:10;;;;;;;4.73;1.30;;;;;;;13.82;100.00;99523.91;5017324;28;20265;-71
2022/09/16 02:41:40;;;;;;;7.07;1.60;;;;;;;13.74;100.00;99526.25;5017310;28;20245;-70
2022/09/16 02:44:07;;;;;;;3.83;1.30;;;;;;;13.76;100.00;99522.63;5018177;28;20641;-69
2022/09/16 02:46:41;;;;;;;2.50;1.30;;;;;;;13.70;100.00;99530.84;5009775;28;20324;-69
2022/09/16 02:49:12;;;;;;;4.27;1.30;;;;;;;13.74;100.00;99532.25;5022455;28;20186;-69
2022/09/16 02:51:50;;;;;;;6.77;1.50;;;;;;;13.68;100.00;99524.97;5030462;28;20237;-70
2022/09/16 02:54:35;;;;;;;3.23;1.40;;;;;;;13.63;100.00;99524.50;5012695;28;20194;-69
2022/09/16 02:57:01;;;;;;;5.77;1.77;;;;;;;13.51;100.00;99527.06;5013277;28;20660;-70
2022/09/16 02:59:27;;;;;;;3.47;1.30;;;;;;;13.60;100.00;99519.56;5014698;28;20191;-70
2022/09/16 03:01:53;;;;;;;6.00;2.23;;;;;;;13.65;100.00;99514.88;5002401;28;20689;-70
2022/09/16 03:04:19;;;;;;;4.10;1.50;;;;;;;13.67;100.00;99521.56;5017453;28;20580;-70
2022/09/16 03:06:46;;;;;;;4.73;1.30;;;;;;;13.62;100.00;99520.25;5016591;28;20211;-70
2022/09/16 03:09:13;;;;;;;6.90;2.03;;;;;;;13.70;100.00;99523.91;5011518;28;20182;-69
2022/09/16 03:11:56;;;;;;;9.63;2.10;;;;;;;13.61;100.00;99518.63;5014562;28;20237;-70
2022/09/16 03:14:52;;;;;;;5.13;1.60;;;;;;;13.58;100.00;99527.41;5019426;28;20569;-70
2022/09/16 03:17:40;;;;;;;3.67;1.40;;;;;;;13.55;100.00;99530.25;5007523;28;20241;-70
2022/09/16 03:20:31;;;;;;;10.73;2.03;;;;;;;13.55;100.00;99523.31;5011517;28;20186;-70
2022/09/16 03:23:24;;;;;;;6.97;1.60;;;;;;;13.39;100.00;99523.66;5027405;28;20200;-70
2022/09/16 03:25:58;;;;;;;6.00;1.73;;;;;;;13.38;100.00;99522.03;5015627;28;20273;-70
2022/09/16 03:28:30;;;;;;;11.40;2.17;;;;;;;13.42;100.00;99516.63;5016133;28;20241;-70
2022/09/16 03:31:04;;;;;;;4.17;1.80;;;;;;;13.47;100.00;99502.41;4996123;28;20316;-69
2022/09/16 03:33:37;;;;;;;6.40;1.83;;;;;;;13.52;100.00;99509.78;5020514;28;20273;-69
2022/09/16 03:36:07;;;;;;;9.17;1.80;;;;;;;13.51;100.00;99501.25;5022677;28;20198;-70
2022/09/16 03:38:35;;;;;;;2.77;1.77;;;;;;;13.48;100.00;99500.66;5017566;28;20193;-71
2022/09/16 03:41:03;;;;;;;5.97;1.93;;;;;;;13.52;100.00;99509.78;5028082;28;20217;-70
2022/09/16 03:43:28;;;;;;;2.67;1.40;;;;;;;13.55;100.00;99510.38;5041453;28;20268;-72
2022/09/16 03:45:54;;;;;;;4.17;2.10;;;;;;;13.59;100.00;99505.81;5025884;28;20212;-70
2022/09/16 03:48:19;;;;;;;4.57;1.83;;;;;;;13.62;100.00;99499.59;5022977;28;20183;-70
2022/09/16 03:50:45;;;;;;;3.33;1.60;;;;;;;13.60;100.00;99497.13;5008667;28;20245;-70
2022/09/16 03:53:10;;;;;;;6.10;1.83;;;;;;;13.55;100.00;99491.50;5027337;28;20265;-70
2022/09/16 03:55:35;;;;;;;5.97;1.80;;;;;;;13.54;100.00;99489.84;5019104;28;20673;-70
2022/09/16 03:58:01;;;;;;;5.07;1.83;;;;;;;13.59;100.00;99495.47;5022527;28;20645;-69
2022/09/16 04:00:27;;;;;;;5.30;2.30;;;;;;;13.58;100.00;99490.44;5023298;28;20241;-70
2022/09/16 04:02:53;;;;;;;6.40;2.20;;;;;;;13.59;100.00;99485.13;5015335;28;20638;-70
2022/09/16 04:05:18;;;;;;;5.30;2.00;;;;;;;13.54;100.00;99497.59;5018151;28;20209;-70
2022/09/16 04:07:43;;;;;;;3.20;1.90;;;;;;;13.59;100.00;99494.66;5019805;28;20179;-71
2022/09/16 04:10:11;;;;;;;5.43;2.00;;;;;;;13.56;100.00;99496.53;5007966;28;20178;-70
2022/09/16 04:12:36;;;;;;;7.37;1.80;;;;;;;13.62;100.00;99497.84;5013656;28;20182;-69
2022/09/16 04:15:02;;;;;;;7.70;1.87;;;;;;;13.57;100.00;99494.78;5025633;28;20233;-69
2022/09/16 04:17:30;;;;;;;8.23;2.20;;;;;;;13.55;100.00;99504.41;5028175;28;20595;-69
2022/09/16 04:19:55;;;;;;;5.43;1.87;;;;;;;13.58;100.00;99493.03;5028481;28;20281;-70
2022/09/16 04:22:21;;;;;;;4.97;2.17;;;;;;;13.60;100.00;99493.72;5007881;28;20643;-69
2022/09/16 04:24:46;;;;;;;5.93;2.13;;;;;;;13.42;100.00;99490.78;5015200;28;20264;-70
2022/09/16 04:27:11;;;;;;;3.80;1.83;;;;;;;13.36;100.00;99498.03;5021514;28;20848;-69
2022/09/16 04:29:37;;;;;;;6.33;1.90;;;;;;;13.34;100.00;99483.59;5019501;28;20274;-69
2022/09/16 04:32:02;;;;;;;4.27;2.00;;;;;;;13.30;100.00;99488.16;5032771;28;20275;-69
2022/09/16 04:34:27;;;;;;;9.03;2.23;;;;;;;13.38;100.00;99485.03;5026301;28;20676;-69
2022/09/16 04:36:53;;;;;;;3.27;1.43;;;;;;;13.44;100.00;99489.72;5014384;28;20269;-69
2022/09/16 04:39:18;;;;;;;4.27;2.03;;;;;;;13.45;100.00;99487.97;5018356;28;20190;-70
2022/09/16 04:41:43;;;;;;;5.13;2.63;;;;;;;13.55;100.00;99487.13;5026692;28;20405;-70
2022/09/16 04:44:09;;;;;;;2.70;1.73;;;;;;;13.51;100.00;99490.91;5019792;28;20179;-69
2022/09/16 04:46:34;;;;;;;5.40;2.13;;;;;;;13.43;100.00;99490.66;5026020;28;20665;-69
2022/09/16 04:48:59;;;;;;;9.60;2.57;;;;;;;13.39;100.00;99484.91;5029375;28;20260;-70
2022/09/16 04:51:26;;;;;;;4.20;2.53;;;;;;;13.40;100.00;99483.97;5017985;28;20236;-69
2022/09/16 04:53:54;;;;;;;4.47;2.10;;;;;;;13.43;100.00;99488.06;5009986;28;20557;-69
2022/09/16 04:56:28;;;;;;;8.37;2.60;;;;;;;13.54;100.00;99493.28;5022092;28;20709;-70
2022/09/16 04:58:57;;;;;;;2.47;1.83;;;;;;;13.42;100.00;99493.38;5029766;28;20185;-69
2022/09/16 05:01:25;;;;;;;5.87;1.70;;;;;;;13.38;100.00;99492.78;5010356;28;20237;-68
2022/09/16 05:03:53;;;;;;;4.80;1.80;;;;;;;13.45;100.00;99487.97;5021079;28;20216;-69
2022/09/16 05:06:24;;;;;;;6.97;2.30;;;;;;;13.45;100.00;99493.97;5011851;28;20256;-69
2022/09/16 05:08:50;;;;;;;7.70;2.23;;;;;;;13.38;100.00;99497.94;5020824;28;20277;-69
2022/09/16 05:11:18;;;;;;;8.40;2.10;;;;;;;13.50;100.00;99494.41;5010133;28;20264;-70
2022/09/16 05:13:43;;;;;;;4.40;2.07;;;;;;;13.48;100.00;99498.06;5018753;28;20217;-69
2022/09/16 05:16:14;;;;;;;4.17;2.20;;;;;;;13.52;100.00;99494.28;5016826;28;20650;-69
2022/09/16 05:18:42;;;;;;;5.27;2.50;;;;;;;13.54;100.00;99495.84;5019406;28;20198;-69
2022/09/16 05:21:10;;;;;;;4.90;2.00;;;;;;;13.45;100.00;99496.53;5008842;28;20313;-70
2022/09/16 05:23:36;;;;;;;9.10;2.50;;;;;;;13.34;100.00;99504.25;5014500;28;20190;-69
2022/09/16 05:26:08;;;;;;;4.73;2.17;;;;;;;13.32;100.00;99506.97;5010431;28;20234;-67
2022/09/16 05:28:35;;;;;;;8.53;2.10;;;;;;;13.22;100.00;99499.09;5010901;28;20697;-67
2022/09/16 05:31:17;;;;;;;7.13;2.27;;;;;;;13.20;100.00;99505.31;5008006;28;20229;-67
2022/09/16 05:33:47;;;;;;;6.60;2.03;;;;;;;13.40;100.00;99503.81;5009615;28;20209;-67
2022/09/16 05:36:16;;;;;;;5.67;2.20;;;;;;;13.52;100.00;99504.63;5010368;28;20183;-67
2022/09/16 05:38:42;;;;;;;7.60;2.20;;;;;;;13.60;100.00;99504.06;5009508;28;20194;-67
2022/09/16 05:41:09;;;;;;;3.87;2.03;;;;;;;13.62;100.00;99505.59;5004169;28;20222;-67
2022/09/16 05:43:35;;;;;;;10.87;1.87;;;;;;;13.70;100.00;99502.41;5017255;28;20241;-68
2022/09/16 05:46:01;;;;;;;7.87;1.90;;;;;;;13.75;100.00;99499.47;5015804;28;20209;-67
2022/09/16 05:48:27;;;;;;;2.80;1.97;;;;;;;13.85;100.00;99506.41;5012306;28;20278;-68
2022/09/16 05:50:53;;;;;;;5.03;2.23;;;;;;;13.71;100.00;99512.63;5010904;28;20226;-67
2022/09/16 05:53:18;;;;;;;4.23;1.90;;;;;;;13.76;100.00;99506.28;5020969;28;20189;-67
2022/09/16 05:55:58;;;;;;;10.03;2.00;;;;;;;13.88;100.00;99510.50;5010772;28;20190;-68
2022/09/16 05:58:25;;;;;;;5.87;2.00;;;;;;;14.04;100.00;99520.44;5010850;28;20638;-68
2022/09/16 06:00:51;;;;;;;6.40;1.90;;;;;;;13.95;100.00;99511.66;5009096;28;20245;-67
2022/09/16 06:03:17;;;;;;;4.13;1.70;;;;;;;13.70;100.00;99512.75;5024109;28;20257;-67
2022/09/16 06:05:42;;;;;;;4.57;1.60;;;;;;;13.93;100.00;99512.72;5010858;28;20348;-67
2022/09/16 06:08:07;;;;;;;9.07;2.10;;;;;;;13.82;100.00;99511.81;5010669;28;20205;-67
2022/09/16 06:10:39;;;;;;;7.83;1.87;;;;;;;13.80;100.00;99510.28;5005416;28;20770;-66
2022/09/16 06:13:05;;;;;;;6.83;2.03;;;;;;;14.10;100.00;99507.03;5022695;28;20186;-67
2022/09/16 06:15:30;;;;;;;5.53;1.77;;;;;;;14.01;100.00;99511.19;5011915;28;20202;-66
2022/09/16 06:17:55;;;;;;;5.00;1.60;;;;;;;14.08;100.00;99503.78;5010277;28;20182;-66
2022/09/16 06:20:21;;;;;;;7.37;1.70;;;;;;;14.25;100.00;99502.44;5005676;28;20859;-66
2022/09/16 06:22:46;;;;;;;6.87;1.80;;;;;;;14.35;100.00;99505.09;5011601;28;20186;-66
2022/09/16 06:25:11;;;;;;;7.87;1.70;;;;;;;14.44;100.00;99509.56;5011030;28;20206;-67
2022/09/16 06:27:37;;;;;;;5.53;1.77;;;;;;;14.39;100.00;99508.25;5011250;28;20551;-66
2022/09/16 06:30:03;;;;;;;4.47;1.70;;;;;;;14.56;100.00;99512.91;5008135;28;20191;-67
2022/09/16 06:32:32;;;;;;;3.77;1.70;;;;;;;14.59;100.00;99512.66;5000226;28;20318;-66
2022/09/16 06:34:57;;;;;;;8.13;1.90;;;;;;;14.62;100.00;99514.19;5007595;28;20190;-61
2022/09/16 06:37:22;;;;;;;3.80;1.50;;;;;;;14.64;100.00;99517.47;5012246;28;20269;-60
2022/09/16 06:39:47;;;;;;;6.53;2.20;;;;;;;14.65;100.00;99509.63;5007884;28;20174;-61
2022/09/16 06:42:13;;;;;;;6.57;2.23;;;;;;;14.98;100.00;99512.16;4996514;28;20233;-60
2022/09/16 06:44:38;;;;;;;4.20;1.83;;;;;;;14.99;100.00;99508.63;5010299;28;20182;-61
2022/09/16 06:47:03;;;;;;;6.80;1.67;;;;;;;14.77;100.00;99506.97;5015362;28;20198;-62
2022/09/16 06:49:29;;;;;;;2.50;1.67;;;;;;;14.90;100.00;99514.56;5014627;28;20249;-61
2022/09/16 06:51:54;;;;;;;6.20;2.07;;;;;;;15.22;100.00;99509.31;5018330;28;20613;-62
2022/09/16 06:54:19;;;;;;;4.10;1.80;;;;;;;15.26;100.00;99505.50;5018768;28;20183;-62
2022/09/16 06:56:44;;;;;;;7.80;1.83;;;;;;;15.17;100.00;99504.50;5015985;28;20507;-63
2022/09/16 06:59:11;;;;;;;5.37;1.97;;;;;;;15.12;100.00;99513.59;5015622;28;20186;-63
2022/09/16 07:01:37;;;;;;;5.43;1.93;;;;;;;14.92;100.00;99513.50;4993774;28;20732;-62
2022/09/16 07:04:05;;;;;;;4.97;2.10;;;;;;;15.01;100.00;99509.31;5013995;28;20202;-61
2022/09/16 07:06:31;;;;;;;3.90;1.60;;;;;;;15.06;98.90;99512.34;5013614;28;20210;-62
2022/09/16 07:08:57;;;;;;;3.77;1.73;;;;;;;15.21;98.24;99514.59;5014405;28;20189;-61
2022/09/16 07:11:23;;;;;;;4.87;1.77;;;;;;;15.27;96.86;99507.16;5012871;28;20221;-61
2022/09/16 07:13:49;;;;;;;6.03;1.90;;;;;;;14.73;100.00;99511.56;5019047;28;20654;-61
2022/09/16 07:16:17;;;;;;;5.67;1.87;;;;;;;14.76;100.00;99511.34;5008877;28;20710;-62
2022/09/16 07:18:43;;;;;;;6.03;1.60;;;;;;;14.83;97.47;99511.66;5012870;28;20194;-62
2022/09/16 07:21:14;;;;;;;6.67;1.63;;;;;;;15.12;97.86;99516.19;5013699;28;20225;-62
2022/09/16 07:23:40;;;;;;;3.60;1.47;;;;;;;15.55;91.90;99504.00;5018312;28;20198;-63
2022/09/16 07:26:17;;;;;;;4.37;1.47;;;;;;;16.90;79.51;99501.72;5014043;28;20658;-62
2022/09/16 07:28:47;;;;;;;4.73;1.80;;;;;;;18.80;65.18;99500.47;5012408;28;20202;-61
2022/09/16 07:31:15;;;;;;;2.93;1.27;;;;;;;19.71;57.80;99507.06;4983223;28;20219;-63
2022/09/16 07:33:43;;;;;;;5.97;1.73;;;;;;;19.61;56.78;99503.72;5010720;28;20182;-61
2022/09/16 07:36:11;;;;;;;4.00;1.50;;;;;;;20.44;50.37;99504.78;5021182;28;20187;-62
2022/09/16 07:38:37;;;;;;;4.60;1.33;;;;;;;20.78;49.03;99509.88;5016787;28;20183;-62
2022/09/16 07:41:25;;;;;;;2.87;1.17;;;;;;;21.19;46.21;99516.84;5011396;28;20229;-62
2022/09/16 07:43:53;;;;;;;6.23;1.50;;;;;;;21.90;43.98;99524.75;5019273;28;20318;-62
2022/09/16 07:46:19;;;;;;;7.17;1.47;;;;;;;22.20;43.69;99513.63;5011509;28;20229;-64
2022/09/16 07:48:46;;;;;;;4.77;1.13;;;;;;;22.77;41.47;99519.47;5025916;28;20269;-62
2022/09/16 07:51:18;;;;;;;3.73;1.30;;;;;;;23.42;39.83;99525.91;5017524;28;20273;-61
2022/09/16 07:53:44;;;;;;;4.68;1.63;;;;;;;23.68;38.09;99527.25;5002385;28;20191;-62
2022/09/16 07:56:18;;;;;;;2.15;0.93;;;;;;;21.88;41.28;99525.94;5018900;28;20186;-61
2022/09/16 07:58:45;;;;;;;10.63;1.40;;;;;;;20.19;46.22;99527.44;5025127;28;20185;-60
2022/09/16 08:01:12;;;;;;;3.63;1.00;;;;;;;19.28;46.78;99537.50;5007153;28;20226;-62
2022/09/16 08:03:38;;;;;;;6.00;1.37;;;;;;;18.92;48.86;99534.97;5026355;28;20206;-61
2022/09/16 08:06:11;;;;;;;5.43;1.40;;;;;;;20.13;44.88;99527.09;5010684;28;20297;-62
2022/09/16 08:08:37;;;;;;;3.50;1.10;;;;;;;22.07;42.20;99524.69;5012432;28;20179;-62
2022/09/16 08:11:02;;;;;;;5.40;1.20;;;;;;;22.47;39.46;99520.19;5009688;28;20226;-63
2022/09/16 08:13:31;;;;;;;4.77;1.30;;;;;;;22.49;38.36;99528.69;5016212;28;20190;-61
2022/09/16 08:16:05;;;;;;;2.97;1.20;;;;;;;22.09;39.76;99530.56;5011933;28;20193;-61
2022/09/16 08:18:31;;;;;;;2.43;1.10;;;;;;;22.35;38.96;99525.00;5012069;28;20642;-62
2022/09/16 08:20:58;;;;;;;4.37;1.40;;;;;;;21.69;40.28;99522.75;5011004;28;20313;-61
2022/09/16 08:23:24;;;;;;;3.00;1.20;;;;;;;22.64;38.36;99526.13;5022045;28;20274;-61
2022/09/16 08:25:59;;;;;;;2.83;1.13;;;;;;;22.58;38.45;99532.06;5012021;28;20344;-61
2022/09/16 08:28:26;;;;;;;4.33;1.27;;;;;;;22.39;39.21;99536.78;5013665;28;20280;-61
2022/09/16 08:30:51;;;;;;;1.63;0.83;;;;;;;21.20;41.03;99544.63;5012775;28;20678;-61
2022/09/16 08:33:20;;;;;;;3.70;1.27;;;;;;;19.62;43.96;99536.69;5010545;28;20213;-67
2022/09/16 08:35:46;;;;;;;3.33;1.60;;;;;;;18.70;46.50;99532.66;5011030;28;20824;-69
2022/09/16 08:38:12;;;;;;;7.03;1.43;;;;;;;18.57;48.33;99540.03;5013482;28;20264;-69
2022/09/16 08:40:43;;;;;;;5.57;1.87;;;;;;;18.97;47.65;99530.13;5017152;28;20700;-69
2022/09/16 08:43:20;;;;;;;3.13;1.00;;;;;;;19.78;46.39;99546.38;5017530;28;20210;-69
2022/09/16 08:46:14;;;;;;;5.10;1.30;;;;;;;19.54;44.74;99539.25;5008141;28;20222;-69
2022/09/16 08:49:12;;;;;;;4.50;1.47;;;;;;;19.55;44.11;99533.88;4982394;28;20215;-70
2022/09/16 08:51:38;;;;;;;3.23;0.90;;;;;;;19.15;45.25;99536.13;4892610;29;20240;-69
2022/09/16 08:54:14;;;;;;;3.10;1.07;;;;;;;18.93;43.68;99547.84;4889600;29;20282;-69
2022/09/16 08:56:43;;;;;;;3.47;1.00;;;;;;;20.66;42.31;99542.50;4886221;29;20196;-70
2022/09/16 08:59:14;;;;;;;4.57;1.20;;;;;;;22.66;38.08;99541.66;4892610;29;20201;-70
2022/09/16 09:01:54;;;;;;;4.97;1.03;;;;;;;21.98;40.33;99538.81;4876024;29;20234;-69
2022/09/16 09:04:20;;;;;;;2.73;1.20;;;;;;;22.85;37.96;99530.69;4888119;29;20281;-69
2022/09/16 09:06:59;;;;;;;3.03;1.30;;;;;;;24.81;35.03;99535.47;4897881;29;20734;-71
2022/09/16 09:09:43;;;;;;;5.82;1.30;;;;;;;25.87;32.88;99528.38;4893542;29;20674;-70
2022/09/16 09:12:17;;;;;;;5.90;1.23;;;;;;;28.23;28.88;99542.94;4886265;29;20235;-70
2022/09/16 09:14:53;;;;;;;2.45;1.17;;;;;;;28.37;27.69;99537.53;4872903;29;20206;-69
2022/09/16 09:17:56;;;;;;;3.92;1.08;;;;;;;26.09;29.28;99536.19;4903125;29;20191;-69
2022/09/16 09:20:44;;;;;;;6.07;1.10;;;;;;;25.34;31.61;99542.13;4886239;29;20210;-70
2022/09/16 09:23:18;;;;;;;4.45;1.10;;;;;;;23.78;33.75;99548.75;4878069;29;20198;-69
2022/09/16 09:25:57;;;;;;;2.08;0.88;;;;;;;21.39;37.37;99543.44;4927860;28;20544;-69
2022/09/16 09:28:54;;;;;;;6.27;1.00;;;;;;;20.07;41.29;99546.00;5018118;28;20253;-70
2022/09/16 09:31:44;;;;;;;3.57;1.00;;;;;;;19.81;44.46;99543.47;5027768;28;20310;-69
2022/09/16 09:34:43;;;;;;;4.23;1.27;;;;;;;19.02;46.84;99548.72;5021513;28;20261;-68
2022/09/16 09:37:18;;;;;;;4.33;1.17;;;;;;;19.22;47.73;99546.72;5020323;28;20190;-69
2022/09/16 09:40:14;;;;;;;4.63;1.13;;;;;;;18.71;49.00;99538.69;5014186;28;20688;-69
2022/09/16 09:42:47;;;;;;;4.70;1.13;;;;;;;18.74;48.87;99537.56;5008526;28;20244;-68
2022/09/16 09:45:17;;;;;;;3.67;1.00;;;;;;;20.40;46.07;99530.41;5006226;28;20230;-70
2022/09/16 09:47:47;;;;;;;3.03;1.10;;;;;;;23.29;38.67;99533.59;5014282;28;20188;-70
2022/09/16 09:50:20;;;;;;;2.37;0.90;;;;;;;24.70;34.76;99522.06;5015952;28;20296;-69
2022/09/16 09:53:01;;;;;;;2.83;1.30;;;;;;;26.20;31.48;99521.59;5039188;28;20244;-69
2022/09/16 09:55:31;;;;;;;3.40;0.88;;;;;;;24.17;35.44;99523.97;5009976;28;20655;-69
2022/09/16 09:58:07;;;;;;;3.33;0.93;;;;;;;22.18;37.94;99520.88;5015180;28;20633;-72
2022/09/16 10:00:32;;;;;;;3.00;1.00;;;;;;;20.78;41.38;99528.16;5015323;28;20248;-70
2022/09/16 10:03:06;;;;;;;1.93;0.93;;;;;;;19.81;42.93;99530.41;5013125;28;20669;-70
2022/09/16 10:05:32;;;;;;;4.63;1.33;;;;;;;19.49;44.51;99524.88;5009142;28;20206;-69
2022/09/16 10:08:02;;;;;;;5.83;1.27;;;;;;;18.88;47.38;99521.41;5016857;28;20179;-71
2022/09/16 10:10:32;;;;;;;2.63;1.03;;;;;;;18.63;48.54;99531.63;4997806;28;20234;-70
2022/09/16 10:13:09;;;;;;;3.00;1.10;;;;;;;18.33;49.72;99517.19;5023772;28;20245;-69
2022/09/16 10:15:35;;;;;;;2.83;1.23;;;;;;;17.94;51.71;99517.41;5008111;28;20244;-69
2022/09/16 10:18:02;;;;;;;4.53;1.33;;;;;;;17.72;53.23;99512.47;5009655;28;20178;-70
2022/09/16 10:20:34;;;;;;;6.33;1.33;;;;;;;17.90;53.38;99519.47;5017740;28;20332;-71
2022/09/16 10:23:14;;;;;;;6.70;1.53;;;;;;;17.62;53.14;99522.06;5031994;28;20179;-70
2022/09/16 10:25:40;;;;;;;3.80;1.57;;;;;;;17.90;52.85;99519.47;5020544;28;20206;-70
2022/09/16 10:28:19;;;;;;;4.17;1.10;;;;;;;18.07;53.69;99520.50;5007512;28;20707;-71
2022/09/16 10:30:48;;;;;;;1.87;0.97;;;;;;;18.38;54.73;99523.59;5022942;28;20236;-69
2022/09/16 10:33:23;;;;;;;4.60;1.30;;;;;;;18.25;53.70;99512.72;5029926;28;20182;-70
2022/09/16 10:35:59;;;;;;;2.67;1.10;;;;;;;18.01;54.99;99516.72;5025472;28;20648;-70
2022/09/16 10:38:35;;;;;;;2.33;1.07;;;;;;;18.07;51.94;99512.69;5017731;28;20170;-72
2022/09/16 10:41:25;;;;;;;4.20;1.43;;;;;;;18.68;51.22;99516.34;5002521;28;20252;-70
2022/09/16 10:43:55;;;;;;;4.47;1.27;;;;;;;18.98;48.62;99503.91;5008914;28;20225;-70
2022/09/16 10:46:21;;;;;;;2.20;0.70;;;;;;;18.85;48.19;99503.44;5007935;28;20218;-72
2022/09/16 10:48:48;;;;;;;4.03;1.10;;;;;;;19.02;48.61;99504.41;5021024;28;20189;-70
2022/09/16 10:51:25;;;;;;;5.23;1.20;;;;;;;19.18;47.29;99501.91;5021434;28;20283;-70
2022/09/16 10:54:00;;;;;;;4.20;1.10;;;;;;;19.34;47.38;99497.75;5025778;28;20660;-70
2022/09/16 10:56:28;;;;;;;2.57;1.03;;;;;;;19.72;47.28;99494.81;5014815;28;20178;-71
2022/09/16 10:59:07;;;;;;;5.97;1.33;;;;;;;19.42;47.40;99507.41;5020392;28;20217;-71
2022/09/16 11:01:47;;;;;;;3.63;1.37;;;;;;;18.80;48.73;99509.09;4995130;28;20227;-70
2022/09/16 11:04:37;;;;;;;4.77;1.10;;;;;;;18.43;50.32;99506.69;5023740;28;20650;-70
2022/09/16 11:07:15;;;;;;;2.67;1.03;;;;;;;18.67;48.54;99501.69;5006949;28;20265;-70
2022/09/16 11:10:20;;;;;;;2.83;1.00;;;;;;;18.84;48.22;99501.81;5008048;28;20646;-70
2022/09/16 11:13:04;;;;;;;4.73;1.00;;;;;;;18.79;48.31;99507.50;5011304;28;20275;-70
2022/09/16 11:15:57;;;;;;;5.97;1.20;;;;;;;18.77;47.42;99500.81;5014571;28;20298;-70
2022/09/16 11:18:39;;;;;;;2.70;1.00;;;;;;;18.69;48.93;99504.97;5032574;28;20281;-70
2022/09/16 11:21:11;;;;;;;1.77;0.90;;;;;;;18.62;48.61;99500.50;5010634;28;20237;-70
2022/09/16 11:24:15;;;;;;;4.50;1.27;;;;;;;18.31;52.40;99506.91;5013966;28;20269;-70
2022/09/16 11:26:52;;;;;;;2.63;1.07;;;;;;;18.15;54.92;99507.56;5002348;28;20298;-70
2022/09/16 11:29:39;;;;;;;2.03;0.93;;;;;;;17.86;56.36;99511.16;5003625;28;20298;-70
2022/09/16 11:32:18;;;;;;;3.93;1.23;;;;;;;17.63;59.49;99513.31;4955663;28;20337;-69
2022/09/16 11:35:27;;;;;;;3.70;1.20;;;;;;;17.90;58.83;99509.88;4991958;28;20232;-70
2022/09/16 11:38:01;;;;;;;3.67;0.90;;;;;;;18.07;54.93;99504.88;4928980;29;20201;-70
2022/09/16 11:40:46;;;;;;;2.23;0.90;;;;;;;17.80;54.40;99519.53;4980252;28;20249;-71
2022/09/16 11:44:00;;;;;;;1.93;1.10;;;;;;;17.35;67.66;99535.84;4997965;28;20624;-71
2022/09/16 11:47:03;;;;;;;3.77;0.90;;;;;;;16.88;78.98;99534.00;4955768;28;20318;-70
2022/09/16 11:49:46;;;;;;;1.70;0.77;;;;;;;16.59;86.83;99546.03;5010346;28;20190;-71
2022/09/16 11:52:35;;;;;;;2.77;0.90;;;;;;;16.28;85.10;99517.59;4965644;28;20227;-70