Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:18;;;;;;;14.57;9.95;;;15.60;99.90;;;;;;5000297;28;20049;-71
2022/06/22 00:02:47;;;;;;;13.43;9.52;;;15.60;99.90;;;;;;5003829;28;20041;-71
2022/06/22 00:05:18;;;;;;;12.18;9.32;;;15.50;99.90;;;;;;5005778;28;20054;-71
2022/06/22 00:07:50;;;;;;;12.65;9.45;;;15.50;99.90;;;;;;5008670;28;20105;-71
2022/06/22 00:10:23;;;;;;;14.98;10.18;;;15.60;99.90;;;;;;5007574;28;20041;-72
2022/06/22 00:12:54;;;;;;;14.02;9.70;;;15.50;99.90;;;;;;5007893;28;20053;-71
2022/06/22 00:15:26;;;;;;;12.70;9.35;;;15.50;99.90;;;;;;5011370;28;20427;-72
2022/06/22 00:17:52;;;;;;;10.80;9.23;;;15.50;99.90;;;;;;5009171;28;20497;-71
2022/06/22 00:20:29;;;;;;;11.68;8.77;;;15.40;99.90;;;;;;5011071;28;20041;-71
2022/06/22 00:23:23;;;;;;;12.93;9.07;;;15.30;99.90;;;;;;5008910;28;20595;-71
2022/06/22 00:25:49;;;;;;;13.13;9.93;;;15.30;99.90;;;;;;5008651;28;20366;-71
2022/06/22 00:28:35;;;;;;;15.48;10.43;;;15.20;99.90;;;;;;5010695;28;20542;-71
2022/06/22 00:31:26;;;;;;;14.32;10.10;;;15.10;99.90;;;;;;5022252;28;20050;-71
2022/06/22 00:34:01;;;;;;;14.68;9.60;;;15.00;99.90;;;;;;5000418;28;20100;-71
2022/06/22 00:36:32;;;;;;;15.93;10.45;;;15.00;99.90;;;;;;4991443;28;20046;-71
2022/06/22 00:39:16;;;;;;;11.50;9.60;;;14.90;99.90;;;;;;5008867;28;20045;-71
2022/06/22 00:41:47;;;;;;;12.30;9.52;;;14.90;99.90;;;;;;4998838;28;20401;-71
2022/06/22 00:44:16;;;;;;;13.35;9.77;;;14.90;99.90;;;;;;5009383;28;20060;-71
2022/06/22 00:46:48;;;;;;;12.93;10.43;;;14.90;99.90;;;;;;5008115;28;20034;-71
2022/06/22 00:49:21;;;;;;;11.52;9.88;;;14.90;99.90;;;;;;4997409;28;20096;-71
2022/06/22 00:51:47;;;;;;;14.48;10.20;;;14.90;99.90;;;;;;5009537;28;20042;-72
2022/06/22 00:54:23;;;;;;;17.02;11.30;;;14.80;99.90;;;;;;4996411;28;20042;-71
2022/06/22 00:57:03;;;;;;;15.50;10.20;;;14.70;99.90;;;;;;5008768;28;20521;-71
2022/06/22 00:59:37;;;;;;;10.65;8.82;;;14.60;99.90;;;;;;5009130;28;20056;-71
2022/06/22 01:02:32;;;;;;;11.20;8.93;;;14.50;99.90;;;;;;5007929;28;20069;-71
2022/06/22 01:05:06;;;;;;;12.93;9.45;;;14.50;99.90;;;;;;5010551;28;20050;-71
2022/06/22 01:07:42;;;;;;;11.13;9.93;;;14.40;99.90;;;;;;5007616;28;20038;-71
2022/06/22 01:10:39;;;;;;;13.52;11.32;;;14.30;99.90;;;;;;5008238;28;20103;-71
2022/06/22 01:13:25;;;;;;;12.63;11.00;;;14.20;99.90;;;;;;4965584;28;20049;-71
2022/06/22 01:16:01;;;;;;;16.60;11.45;;;14.20;99.90;;;;;;5009215;28;20056;-71
2022/06/22 01:18:37;;;;;;;13.48;11.48;;;14.20;99.90;;;;;;5007102;28;20049;-71
2022/06/22 01:21:46;;;;;;;11.95;10.52;;;14.20;99.90;;;;;;5003458;28;20061;-71
2022/06/22 01:24:39;;;;;;;15.45;10.57;;;14.20;99.90;;;;;;5002061;28;20049;-70
2022/06/22 01:27:32;;;;;;;14.68;11.02;;;14.10;99.90;;;;;;5006981;28;20042;-71
2022/06/22 01:30:02;;;;;;;9.07;7.80;;;14.00;99.90;;;;;;4995195;28;20053;-71
2022/06/22 01:32:33;;;;;;;10.77;9.30;;;13.90;99.90;;;;;;5006955;28;20081;-71
2022/06/22 01:35:24;;;;;;;12.23;10.15;;;13.90;99.90;;;;;;5008513;28;20054;-71
2022/06/22 01:37:50;;;;;;;14.43;10.48;;;13.80;99.90;;;;;;5007826;28;20046;-71
2022/06/22 01:40:24;;;;;;;12.43;11.13;;;13.80;99.90;;;;;;5008391;28;20042;-71
2022/06/22 01:42:56;;;;;;;12.07;10.77;;;13.80;99.90;;;;;;5009759;28;20057;-71
2022/06/22 01:45:53;;;;;;;13.27;11.88;;;13.70;99.90;;;;;;5009204;28;20049;-71
2022/06/22 01:48:21;;;;;;;;;;;13.70;99.90;;;;;;4995465;28;20077;-71
2022/06/22 01:50:51;;;;;;;14.00;12.50;;;13.60;99.90;;;;;;5007994;28;20537;-71
2022/06/22 01:53:39;;;;;;;14.15;11.85;;;13.50;99.90;;;;;;5009046;28;20100;-72
2022/06/22 01:56:14;;;;;;;14.52;12.75;;;13.60;99.90;;;;;;5006871;28;20048;-71
2022/06/22 01:58:54;;;;;;;12.93;11.52;;;13.50;99.90;;;;;;5007019;28;20061;-71
2022/06/22 02:01:46;;;;;;;13.43;12.10;;;13.50;99.90;;;;;;4998312;28;20045;-71
2022/06/22 02:04:35;;;;;;;13.52;12.23;;;13.50;99.90;;;;;;5007503;28;20618;-71
2022/06/22 02:10:26;;;;;;;14.20;12.40;;;13.40;99.90;;;;;;5003703;28;20046;-71
2022/06/22 02:13:02;;;;;;;14.27;12.25;;;13.40;99.90;;;;;;5002112;28;20053;-70
2022/06/22 02:16:04;;;;;;;10.45;9.45;;;13.30;99.90;;;;;;5007965;28;20496;-71
2022/06/22 02:18:52;;;;;;;11.77;10.60;;;13.20;99.90;;;;;;5002147;28;20204;-71
2022/06/22 02:21:17;;;;;;;12.07;10.88;;;13.20;99.90;;;;;;5005967;28;20054;-71
2022/06/22 02:23:46;;;;;;;11.55;10.30;;;13.20;99.90;;;;;;4999106;28;20067;-71
2022/06/22 02:26:19;;;;;;;12.13;10.40;;;13.10;99.90;;;;;;4999296;28;20050;-71
2022/06/22 02:28:45;;;;;;;11.38;10.25;;;13.10;99.90;;;;;;5003986;28;20053;-71
2022/06/22 02:31:11;;;;;;;11.70;9.87;;;13.00;99.90;;;;;;5007502;28;20046;-71
2022/06/22 02:33:41;;;;;;;10.68;9.38;;;13.00;99.90;;;;;;5006988;28;20042;-71
2022/06/22 02:36:09;;;;;;;9.98;9.05;;;12.90;99.90;;;;;;5007941;28;20041;-71
2022/06/22 02:38:35;;;;;;;12.05;10.13;;;12.90;99.90;;;;;;4993016;28;20282;-71
2022/06/22 02:46:35;;;;;;;12.23;10.40;;;12.70;99.90;;;;;;5006541;28;20053;-71
2022/06/22 02:49:07;;;;;;;10.73;9.65;;;12.70;99.90;;;;;;5007817;28;20180;-71
2022/06/22 02:51:42;;;;;;;11.40;10.00;;;12.80;99.90;;;;;;5005085;28;20093;-71
2022/06/22 02:54:24;;;;;;;11.57;10.40;;;12.80;99.90;;;;;;5006085;28;20045;-71
2022/06/22 02:57:10;;;;;;;10.95;9.77;;;12.70;99.90;;;;;;5007474;28;20058;-71
2022/06/22 02:59:36;;;;;;;10.35;9.27;;;12.70;99.90;;;;;;5003550;28;20046;-71
2022/06/22 03:02:03;;;;;;;9.85;8.85;;;12.60;99.90;;;;;;4993495;28;20508;-71
2022/06/22 03:04:29;;;;;;;10.93;9.82;;;12.60;99.90;;;;;;5003247;28;20514;-71
2022/06/22 03:06:55;;;;;;;9.40;8.50;;;12.50;99.90;;;;;;4991407;28;20037;-71
2022/06/22 03:09:24;;;;;;;11.48;10.15;;;12.50;99.90;;;;;;5004478;28;20046;-71
2022/06/22 03:11:53;;;;;;;12.88;11.57;;;12.40;99.90;;;;;;5006188;28;20048;-71
2022/06/22 03:14:30;;;;;;;15.48;13.70;;;12.50;99.90;;;;;;5007566;28;20049;-71
2022/06/22 03:17:05;;;;;;;15.35;13.57;;;12.40;99.90;;;;;;5004529;28;20054;-71
2022/06/22 03:19:51;;;;;;;14.38;12.98;;;12.50;99.90;;;;;;5004762;28;20073;-71
2022/06/22 03:22:26;;;;;;;13.48;12.18;;;12.50;99.90;;;;;;5007287;28;20042;-71
2022/06/22 03:24:58;;;;;;;13.02;11.73;;;12.50;99.90;;;;;;5003803;28;20046;-71
2022/06/22 03:27:30;;;;;;;12.57;10.77;;;12.50;99.90;;;;;;5005974;28;20042;-71
2022/06/22 03:30:05;;;;;;;13.30;11.63;;;12.50;99.90;;;;;;5008829;28;20445;-71
2022/06/22 03:32:40;;;;;;;12.93;11.63;;;12.50;99.90;;;;;;5004025;28;20049;-71
2022/06/22 03:35:14;;;;;;;13.02;10.85;;;12.60;99.90;;;;;;5006858;28;20045;-71
2022/06/22 03:37:46;;;;;;;14.43;11.32;;;12.60;99.90;;;;;;5006684;28;20123;-72
2022/06/22 03:40:19;;;;;;;13.55;11.00;;;12.50;99.90;;;;;;5008810;28;20501;-71
2022/06/22 03:42:52;;;;;;;12.85;11.43;;;12.60;99.90;;;;;;5006881;28;20536;-71
2022/06/22 03:45:22;;;;;;;12.38;11.18;;;12.50;99.90;;;;;;5004360;28;20046;-71
2022/06/22 03:47:55;;;;;;;13.23;10.82;;;12.60;99.90;;;;;;5001020;28;20052;-71
2022/06/22 03:50:34;;;;;;;12.20;10.98;;;12.60;99.90;;;;;;5010635;28;20073;-71
2022/06/22 03:53:04;;;;;;;13.93;11.80;;;12.50;99.90;;;;;;5010429;28;20497;-71
2022/06/22 03:55:34;;;;;;;12.70;11.40;;;12.50;99.90;;;;;;5007399;28;20065;-71
2022/06/22 03:58:02;;;;;;;13.65;12.25;;;12.60;99.90;;;;;;5006273;28;20136;-71
2022/06/22 04:00:28;;;;;;;13.85;12.40;;;12.60;99.90;;;;;;5008906;28;20102;-70
2022/06/22 04:02:55;;;;;;;13.10;11.77;;;12.60;99.90;;;;;;5009950;28;20041;-71
2022/06/22 04:05:25;;;;;;;14.48;12.98;;;12.60;99.90;;;;;;5006632;28;20080;-71
2022/06/22 04:07:52;;;;;;;14.32;13.00;;;12.70;99.90;;;;;;5002098;28;20049;-71
2022/06/22 04:10:44;;;;;;;14.25;12.93;;;12.80;99.90;;;;;;5005298;28;20584;-71
2022/06/22 04:13:18;;;;;;;16.88;15.15;;;12.90;99.90;;;;;;5015609;28;20099;-70
2022/06/22 04:15:53;;;;;;;15.48;13.98;;;12.90;99.90;;;;;;5010372;28;20436;-71
2022/06/22 04:18:23;;;;;;;15.77;14.25;;;13.00;99.90;;;;;;5005710;28;20042;-71
2022/06/22 04:20:51;;;;;;;15.45;14.00;;;13.00;99.90;;;;;;5009246;28;20235;-71
2022/06/22 04:23:32;;;;;;;14.25;12.85;;;13.00;99.90;;;;;;5010215;28;20137;-71
2022/06/22 04:26:05;;;;;;;12.32;11.20;;;13.00;99.90;;;;;;5008305;28;20429;-71
2022/06/22 04:28:33;;;;;;;10.15;9.15;;;12.90;99.90;;;;;;5007529;28;20493;-71
2022/06/22 04:31:00;;;;;;;13.63;9.60;;;13.00;99.90;;;;;;5003307;28;20121;-71
2022/06/22 04:33:29;;;;;;;12.13;9.50;;;12.90;99.90;;;;;;4998914;28;20046;-71
2022/06/22 04:36:15;;;;;;;11.00;10.00;;;12.90;99.90;;;;;;5004677;28;20168;-71
2022/06/22 04:38:50;;;;;;;12.60;10.55;;;12.90;99.90;;;;;;5004322;28;20069;-71
2022/06/22 04:41:21;;;;;;;11.35;10.25;;;13.00;99.90;;;;;;5010365;28;20042;-71
2022/06/22 04:43:48;;;;;;;11.95;10.75;;;12.90;99.90;;;;;;5009952;28;20049;-71
2022/06/22 04:46:21;;;;;;;12.45;11.25;;;13.00;99.90;;;;;;5004113;28;20060;-71
2022/06/22 04:48:49;;;;;;;12.70;11.57;;;13.00;99.90;;;;;;5007223;28;20053;-71
2022/06/22 04:51:29;;;;;;;13.48;12.07;;;13.00;99.90;;;;;;5004839;28;20503;-71
2022/06/22 04:54:00;;;;;;;13.38;12.07;;;13.10;99.90;;;;;;5006686;28;20096;-71
2022/06/22 04:56:38;;;;;;;15.57;12.75;;;13.10;99.90;;;;;;5006142;28;20057;-73
2022/06/22 04:59:06;;;;;;;13.00;11.63;;;13.20;99.90;;;;;;5008097;28;20045;-71
2022/06/22 05:01:45;;;;;;;13.27;11.98;;;13.30;99.90;;;;;;5008073;28;20038;-71
2022/06/22 05:04:35;;;;;;;14.02;12.63;;;13.40;99.90;;;;;;5009333;28;20481;-71
2022/06/22 05:07:35;;;;;;;14.02;12.57;;;13.40;99.90;;;;;;5005081;28;20058;-72
2022/06/22 05:10:28;;;;;;;14.57;13.10;;;13.50;99.90;;;;;;5004425;28;20058;-72
2022/06/22 05:13:03;;;;;;;14.48;12.98;;;13.60;99.90;;;;;;5005921;28;20440;-71
2022/06/22 05:15:35;;;;;;;14.63;13.23;;;13.70;99.90;;;;;;5009415;28;20095;-71
2022/06/22 05:18:04;;;;;;;16.48;14.88;;;13.70;99.90;;;;;;5005303;28;20034;-71
2022/06/22 05:20:45;;;;;;;15.00;13.55;;;13.80;99.90;;;;;;5006082;28;20124;-71
2022/06/22 05:23:11;;;;;;;14.45;12.93;;;13.90;99.90;;;;;;5006557;28;20054;-71
2022/06/22 05:25:40;;;;;;;15.60;14.15;;;13.90;99.90;;;;;;5004331;28;20038;-71
2022/06/22 05:28:28;;;;;;;17.38;14.90;;;14.00;99.90;;;;;;5005096;28;20436;-71
2022/06/22 05:31:03;;;;;;;17.15;15.32;;;14.10;99.90;;;;;;5007747;28;20050;-73
2022/06/22 05:33:35;;;;;;;17.00;15.15;;;14.20;99.90;;;;;;4993898;28;20723;-72
2022/06/22 05:36:12;;;;;;;17.23;15.48;;;14.30;99.90;;;;;;5000313;28;20487;-72
2022/06/22 05:38:42;;;;;;;17.88;16.08;;;14.40;99.90;;;;;;5003852;28;20068;-72
2022/06/22 05:41:09;;;;;;;18.60;16.60;;;14.40;99.90;;;;;;5002547;28;20096;-72
2022/06/22 05:43:40;;;;;;;17.80;16.08;;;14.50;99.90;;;;;;5008507;28;20041;-72
2022/06/22 05:46:06;;;;;;;19.67;17.67;;;14.60;99.90;;;;;;5002398;28;20148;-72
2022/06/22 05:48:40;;;;;;;20.00;17.90;;;14.70;99.90;;;;;;5002479;28;20081;-72
2022/06/22 05:51:25;;;;;;;19.25;17.40;;;14.80;99.90;;;;;;5005161;28;20148;-71
2022/06/22 05:54:17;;;;;;;18.45;16.38;;;14.90;99.90;;;;;;4995891;28;20049;-70
2022/06/22 05:56:50;;;;;;;17.63;15.82;;;14.90;99.90;;;;;;5004871;28;20124;-70
2022/06/22 05:59:36;;;;;;;18.48;15.48;;;15.00;99.90;;;;;;5006008;28;20050;-70
2022/06/22 06:02:14;;;;;;;19.05;17.00;;;15.10;99.90;;;;;;5005894;28;20056;-71
2022/06/22 06:04:54;;;;;;;18.45;16.67;;;15.20;99.90;;;;;;4996135;28;20048;-70
2022/06/22 06:07:33;;;;;;;19.63;16.88;;;15.40;99.90;;;;;;5006864;28;20516;-71
2022/06/22 06:10:01;;;;;;;20.00;16.58;;;15.40;99.90;;;;;;5000967;28;20153;-70
2022/06/22 06:12:43;;;;;;;18.67;15.57;;;15.50;99.90;;;;;;4997691;28;20091;-71
2022/06/22 06:15:11;;;;;;;19.13;14.98;;;15.60;99.90;;;;;;5001981;28;20080;-70
2022/06/22 06:17:49;;;;;;;18.48;14.10;;;15.70;99.90;;;;;;5006569;28;20129;-71
2022/06/22 06:20:18;;;;;;;21.17;15.75;;;15.80;99.90;;;;;;5006284;28;20046;-70
2022/06/22 06:22:44;;;;;;;15.77;13.93;;;15.90;99.90;;;;;;5001310;28;20037;-71
2022/06/22 06:28:09;;;;;;;15.73;14.13;;;16.10;99.90;;;;;;5003864;28;20062;-71
2022/06/22 06:30:46;;;;;;;18.15;14.43;;;16.10;99.90;;;;;;4996397;28;20053;-70
2022/06/22 06:33:27;;;;;;;16.90;13.98;;;16.30;99.90;;;;;;5006465;28;20041;-71
2022/06/22 06:35:59;;;;;;;17.00;13.35;;;16.40;99.90;;;;;;5003862;28;20108;-71
2022/06/22 06:38:36;;;;;;;17.35;13.95;;;16.50;99.90;;;;;;5007446;28;20069;-72
2022/06/22 06:41:16;;;;;;;15.82;13.77;;;16.50;99.90;;;;;;5002948;28;20095;-72
2022/06/22 06:43:48;;;;;;;14.15;12.65;;;16.50;99.90;;;;;;5003513;28;20060;-71
2022/06/22 06:46:39;;;;;;;13.82;11.68;;;16.60;99.90;;;;;;5003390;28;20456;-72
2022/06/22 06:49:29;;;;;;;15.15;12.23;;;16.70;99.90;;;;;;5006972;28;20049;-72
2022/06/22 06:52:22;;;;;;;15.35;10.77;;;16.80;99.90;;;;;;4999922;28;20108;-71
2022/06/22 06:55:06;;;;;;;12.70;10.15;;;16.80;99.90;;;;;;5001499;28;20172;-71
2022/06/22 06:57:32;;;;;;;14.57;12.35;;;16.90;99.90;;;;;;5005109;28;20046;-71
2022/06/22 07:00:03;;;;;;;12.95;11.45;;;16.90;99.90;;;;;;5003831;28;20049;-72
2022/06/22 07:02:35;;;;;;;14.60;10.40;;;17.00;99.90;;;;;;5002423;28;20069;-72
2022/06/22 07:05:05;;;;;;;15.05;11.00;;;17.20;99.90;;;;;;5002210;28;20062;-73
2022/06/22 07:07:38;;;;;;;17.45;9.98;;;17.20;99.90;;;;;;5004262;28;20562;-72
2022/06/22 07:10:17;;;;;;;14.57;11.82;;;17.30;99.90;;;;;;4996082;28;20050;-72
2022/06/22 07:12:56;;;;;;;12.98;9.93;;;17.40;99.90;;;;;;4999310;28;20060;-74
2022/06/22 07:15:26;;;;;;;11.68;7.95;;;17.40;99.90;;;;;;5002942;28;20049;-74
2022/06/22 07:17:56;;;;;;;10.13;7.25;;;17.50;99.90;;;;;;5004256;28;20077;-73
2022/06/22 07:20:26;;;;;;;9.90;7.70;;;17.50;99.90;;;;;;5002316;28;20053;-74
2022/06/22 07:23:11;;;;;;;9.52;7.07;;;17.60;99.90;;;;;;5004806;28;20054;-73
2022/06/22 07:25:45;;;;;;;10.23;7.03;;;17.70;99.90;;;;;;5003982;28;20049;-71
2022/06/22 07:28:28;;;;;;;9.57;6.00;;;17.80;99.90;;;;;;5004040;28;20042;-70
2022/06/22 07:31:04;;;;;;;9.18;5.43;;;17.90;99.90;;;;;;5005223;28;20080;-71
2022/06/22 07:33:50;;;;;;;7.95;6.30;;;18.00;99.90;;;;;;5004532;28;20104;-72
2022/06/22 07:36:31;;;;;;;11.32;6.50;;;18.00;99.90;;;;;;5007062;28;20123;-74
2022/06/22 07:39:24;;;;;;;8.57;6.10;;;18.20;99.90;;;;;;5006311;28;20436;-75
2022/06/22 07:41:49;;;;;;;11.43;6.40;;;18.20;99.90;;;;;;5007675;28;20054;-75
2022/06/22 07:44:19;;;;;;;7.60;5.45;;;18.30;99.90;;;;;;5009151;28;20049;-74
2022/06/22 07:46:53;;;;;;;7.32;5.22;;;18.40;99.90;;;;;;5010615;28;20080;-74
2022/06/22 07:49:27;;;;;;;7.05;4.80;;;18.50;99.90;;;;;;5007978;28;20116;-74
2022/06/22 07:51:56;;;;;;;7.57;4.40;;;18.60;99.90;;;;;;5010983;28;20052;-73
2022/06/22 07:54:38;;;;;;;7.18;4.90;;;18.60;99.90;;;;;;5006995;28;20046;-74
2022/06/22 07:57:12;;;;;;;7.72;4.60;;;18.80;99.90;;;;;;5009772;28;20463;-73
2022/06/22 07:59:50;;;;;;;8.45;4.28;;;18.80;99.90;;;;;;5008436;28;20045;-73
2022/06/22 08:02:19;;;;;;;6.30;3.90;;;18.90;99.90;;;;;;5006606;28;20115;-73
2022/06/22 08:04:51;;;;;;;6.78;4.45;;;18.90;99.90;;;;;;5010630;28;20057;-73
2022/06/22 08:07:22;;;;;;;6.70;3.92;;;19.00;99.90;;;;;;5002789;28;20121;-73
2022/06/22 08:10:04;;;;;;;9.38;3.40;;;19.10;99.90;;;;;;5011250;28;20444;-73
2022/06/22 08:12:37;;;;;;;6.93;3.40;;;19.10;99.90;;;;;;5008448;28;20371;-74
2022/06/22 08:15:07;;;;;;;5.57;2.83;;;19.20;99.90;;;;;;5009830;28;20046;-73
2022/06/22 08:17:50;;;;;;;4.95;2.20;;;19.30;99.90;;;;;;5009118;28;20162;-73
2022/06/22 08:20:30;;;;;;;4.95;3.28;;;19.30;99.90;;;;;;5000473;28;20053;-74
2022/06/22 08:22:58;;;;;;;5.63;3.70;;;19.40;99.90;;;;;;5008079;28;20049;-73
2022/06/22 08:25:24;;;;;;;4.40;2.97;;;19.40;99.90;;;;;;5003678;28;20073;-74
2022/06/22 08:27:52;;;;;;;4.90;2.30;;;19.50;99.90;;;;;;5008702;28;20050;-73
2022/06/22 08:30:19;;;;;;;3.58;1.70;;;19.60;99.90;;;;;;5008161;28;20077;-73
2022/06/22 08:32:59;;;;;;;5.43;2.50;;;19.70;99.20;;;;;;5009940;28;20077;-73
2022/06/22 08:35:37;;;;;;;5.10;2.70;;;19.80;99.90;;;;;;5009480;28;20074;-73
2022/06/22 08:38:29;;;;;;;6.10;3.03;;;19.90;99.90;;;;;;5011042;28;20046;-73
2022/06/22 08:41:20;;;;;;;5.20;2.92;;;20.00;99.90;;;;;;5004151;28;20143;-73
2022/06/22 08:44:07;;;;;;;6.07;3.03;;;20.20;99.90;;;;;;5011111;28;20048;-73
2022/06/22 08:46:35;;;;;;;4.78;2.40;;;20.20;99.90;;;;;;5009682;28;20688;-73
2022/06/22 08:49:10;;;;;;;5.10;2.80;;;20.30;99.80;;;;;;5010048;28;20412;-72
2022/06/22 08:51:53;;;;;;;4.10;2.65;;;20.30;98.00;;;;;;4993507;28;20081;-74
2022/06/22 08:54:43;;;;;;;5.82;2.75;;;20.40;94.50;;;;;;5008197;28;20042;-74
2022/06/22 08:57:15;;;;;;;5.32;2.55;;;20.40;98.80;;;;;;5009832;28;20058;-73
2022/06/22 08:59:45;;;;;;;6.30;3.13;;;20.50;99.70;;;;;;5010754;28;20050;-73
2022/06/22 09:02:50;;;;;;;6.78;2.80;;;20.60;97.10;;;;;;4991863;28;20060;-73
2022/06/22 09:05:47;;;;;;;5.75;2.42;;;20.70;96.80;;;;;;5008828;28;20046;-73
2022/06/22 09:08:34;;;;;;;5.93;2.92;;;20.70;98.60;;;;;;5011331;28;20484;-73
2022/06/22 09:11:19;;;;;;;5.10;2.58;;;20.80;93.80;;;;;;5010640;28;20050;-73
2022/06/22 09:14:10;;;;;;;5.07;2.45;;;20.80;93.10;;;;;;5010404;28;20054;-73
2022/06/22 09:16:56;;;;;;;5.28;1.85;;;20.80;91.70;;;;;;5010163;28;20489;-74
2022/06/22 09:19:31;;;;;;;3.08;1.60;;;20.80;82.00;;;;;;5008814;28;20516;-73
2022/06/22 09:22:16;;;;;;;2.40;1.17;;;20.80;82.70;;;;;;5007018;28;20851;-75
2022/06/22 09:24:58;;;;;;;3.30;1.55;;;20.80;68.30;;;;;;5006427;28;20046;-73
2022/06/22 09:27:45;;;;;;;2.97;1.48;;;20.80;68.80;;;;;;5007728;28;20030;-75
2022/06/22 09:30:23;;;;;;;4.25;1.85;;;20.80;75.60;;;;;;5006173;28;20077;-73
2022/06/22 09:33:29;;;;;;;2.83;2.22;;;20.80;73.20;;;;;;5001051;28;20038;-73
2022/06/22 09:36:00;;;;;;;4.47;1.85;;;20.90;76.30;;;;;;5007600;28;20038;-73
2022/06/22 09:38:32;;;;;;;3.17;1.73;;;21.00;72.80;;;;;;5010613;28;20493;-73
2022/06/22 09:41:18;;;;;;;5.35;2.20;;;21.10;74.10;;;;;;5005090;28;20046;-72
2022/06/22 09:44:09;;;;;;;4.43;2.30;;;21.20;79.80;;;;;;5002554;28;20095;-73
2022/06/22 09:46:50;;;;;;;4.32;2.22;;;21.30;69.20;;;;;;5008342;28;20312;-73
2022/06/22 09:49:45;;;;;;;3.72;1.77;;;21.40;64.60;;;;;;5005042;28;20054;-76
2022/06/22 09:52:35;;;;;;;2.53;1.52;;;21.50;73.70;;;;;;5005118;28;20061;-74
2022/06/22 09:58:18;;;;;;;4.55;1.88;;;21.70;73.70;;;;;;5006296;28;20053;-75
2022/06/22 10:00:53;;;;;;;4.90;2.60;;;21.80;77.00;;;;;;5008541;28;20042;-76
2022/06/22 10:03:25;;;;;;;4.25;2.50;;;21.90;71.90;;;;;;5008064;28;20125;-75
2022/06/22 10:06:32;;;;;;;5.90;3.00;;;21.90;82.90;;;;;;5010353;28;20140;-75
2022/06/22 10:09:16;;;;;;;4.30;2.50;;;22.00;71.60;;;;;;4985140;28;20060;-75
2022/06/22 10:12:14;;;;;;;5.30;2.63;;;22.00;70.60;;;;;;5005782;28;20096;-75
2022/06/22 10:14:53;;;;;;;11.23;3.10;;;22.00;76.50;;;;;;5003384;28;20069;-74
2022/06/22 10:17:53;;;;;;;5.32;2.63;;;22.10;71.10;;;;;;5007974;28;20075;-74
2022/06/22 10:20:40;;;;;;;3.53;2.50;;;22.20;65.50;;;;;;5007609;28;20125;-74
2022/06/22 10:23:31;;;;;;;5.47;2.15;;;22.20;65.80;;;;;;5007500;28;20176;-75
2022/06/22 10:26:08;;;;;;;4.45;2.53;;;22.30;67.40;;;;;;4992718;28;20651;-75
2022/06/22 10:28:47;;;;;;;5.78;2.20;;;22.40;71.30;;;;;;5002698;28;20081;-72
2022/06/22 10:31:25;;;;;;;4.95;1.90;;;22.50;71.60;;;;;;5007505;28;20050;-72
2022/06/22 10:34:12;;;;;;;6.03;2.00;;;22.50;59.50;;;;;;5008077;28;20038;-72
2022/06/22 10:36:49;;;;;;;5.00;2.88;;;22.50;61.10;;;;;;5006577;28;20080;-73
2022/06/22 10:39:30;;;;;;;3.80;2.75;;;22.50;63.50;;;;;;5007945;28;20068;-73
2022/06/22 10:45:13;;;;;;;4.07;2.20;;;22.60;56.90;;;;;;5003350;28;20046;-74
2022/06/22 10:47:45;;;;;;;6.13;2.40;;;22.70;56.50;;;;;;5005142;28;20132;-75
2022/06/22 10:50:43;;;;;;;3.17;1.92;;;22.70;57.80;;;;;;5011876;28;20141;-74
2022/06/22 10:53:28;;;;;;;4.75;2.05;;;22.80;57.50;;;;;;5007468;28;20050;-73
2022/06/22 10:56:16;;;;;;;3.78;1.83;;;22.90;56.70;;;;;;5008407;28;20046;-74
2022/06/22 10:59:02;;;;;;;2.88;1.60;;;22.90;57.80;;;;;;4995069;28;20133;-72
2022/06/22 11:01:42;;;;;;;4.28;1.85;;;23.00;52.90;;;;;;5004382;28;20108;-72
2022/06/22 11:04:38;;;;;;;4.82;1.60;;;23.00;52.10;;;;;;5005273;28;20085;-72
2022/06/22 11:07:25;;;;;;;3.40;1.77;;;23.10;51.70;;;;;;5008337;28;20511;-72
2022/06/22 11:10:27;;;;;;;4.45;2.03;;;23.10;51.00;;;;;;5006426;28;20054;-71
2022/06/22 11:13:12;;;;;;;2.22;1.60;;;23.20;49.40;;;;;;4999534;28;20378;-72
2022/06/22 11:15:57;;;;;;;3.80;1.80;;;23.20;47.10;;;;;;5007165;28;20144;-71
2022/06/22 11:18:38;;;;;;;4.03;1.75;;;23.20;48.10;;;;;;4992852;28;20069;-72
2022/06/22 11:21:03;;;;;;;4.20;2.03;;;23.30;49.30;;;;;;5007295;28;20146;-71
2022/06/22 11:23:58;;;;;;;5.78;2.10;;;23.40;50.00;;;;;;5005866;28;20203;-71
2022/06/22 11:32:49;;;;;;;2.67;1.70;;;23.60;49.80;;;;;;5004700;28;20038;-70
2022/06/22 11:36:05;;;;;;;4.65;2.53;;;23.70;51.50;;;;;;5006471;28;20041;-70
2022/06/22 11:38:52;;;;;;;4.43;2.60;;;23.90;54.90;;;;;;4981371;28;20881;-71
2022/06/22 11:41:36;;;;;;;8.40;2.53;;;24.00;55.00;;;;;;5006780;28;20046;-72
2022/06/22 11:44:39;;;;;;;5.10;2.20;;;24.10;50.30;;;;;;5003926;28;20049;-72
2022/06/22 11:47:23;;;;;;;5.60;2.30;;;24.20;50.80;;;;;;5002385;28;20042;-71
2022/06/22 11:50:01;;;;;;;13.88;2.55;;;24.20;50.10;;;;;;5003877;28;20133;-71
2022/06/22 11:52:41;;;;;;;6.72;2.50;;;24.30;50.10;;;;;;5002112;28;20044;-71
2022/06/22 11:55:12;;;;;;;5.30;2.42;;;24.30;51.00;;;;;;5004315;28;20456;-70
2022/06/22 11:58:06;;;;;;;4.80;2.10;;;24.40;48.80;;;;;;5007258;28;20100;-71
2022/06/22 12:00:46;;;;;;;5.28;2.40;;;24.50;48.70;;;;;;5003555;28;20050;-71
2022/06/22 12:03:36;;;;;;;3.63;2.13;;;24.60;52.00;;;;;;5008199;28;20046;-71
2022/06/22 12:06:23;;;;;;;3.45;2.05;;;24.70;52.70;;;;;;5005720;28;20053;-70
2022/06/22 12:08:48;;;;;;;;;;;24.80;53.20;;;;;;5010115;28;20473;-71
2022/06/22 12:11:31;;;;;;;5.07;2.50;;;24.80;49.20;;;;;;5009737;28;19926;-70
2022/06/22 12:17:33;;;;;;;4.65;2.60;;;24.70;48.90;;;;;;4999218;28;20081;-71
2022/06/22 12:20:16;;;;;;;5.55;2.50;;;24.70;50.20;;;;;;5000907;28;20089;-72
2022/06/22 12:22:54;;;;;;;4.07;2.60;;;24.70;49.50;;;;;;5009186;28;20172;-71
2022/06/22 12:25:54;;;;;;;5.07;2.42;;;24.80;48.20;;;;;;5008982;28;20065;-71
2022/06/22 12:28:50;;;;;;;4.15;2.40;;;24.80;47.30;;;;;;4981103;28;20658;-70
2022/06/22 12:31:24;;;;;;;5.35;1.92;;;24.80;47.20;;;;;;5006282;28;20061;-71
2022/06/22 12:33:58;;;;;;;4.93;2.25;;;24.80;47.70;;;;;;5009147;28;20037;-71
2022/06/22 12:36:32;;;;;;;5.20;2.38;;;24.90;46.30;;;;;;5006822;28;20137;-72
2022/06/22 12:39:24;;;;;;;4.28;1.98;;;24.90;46.60;;;;;;5011042;28;20079;-70
2022/06/22 12:42:02;;;;;;;2.50;1.95;;;24.90;45.50;;;;;;5005385;28;20057;-70
2022/06/22 12:44:28;;;;;;;5.10;2.30;;;25.00;46.30;;;;;;5008524;28;20045;-70
2022/06/22 12:47:27;;;;;;;3.33;1.83;;;25.20;47.00;;;;;;5008653;28;20045;-70
2022/06/22 12:50:01;;;;;;;3.90;1.95;;;25.30;47.50;;;;;;5009497;28;20057;-71
2022/06/22 12:52:45;;;;;;;5.82;2.20;;;25.30;48.00;;;;;;5009226;28;20045;-70
2022/06/22 12:55:19;;;;;;;5.20;1.90;;;25.40;48.60;;;;;;4998135;28;20053;-70
2022/06/22 12:57:56;;;;;;;5.82;2.33;;;25.60;49.90;;;;;;5008793;28;20116;-67
2022/06/22 13:00:23;;;;;;;4.95;2.13;;;25.70;50.10;;;;;;5010501;28;20125;-69
2022/06/22 13:02:51;;;;;;;5.30;2.00;;;25.90;48.40;;;;;;5006963;28;20034;-69
2022/06/22 13:05:21;;;;;;;6.28;2.17;;;26.00;48.00;;;;;;5008908;28;20050;-70
2022/06/22 13:07:56;;;;;;;4.03;2.10;;;26.10;46.20;;;;;;5011060;28;20085;-69
2022/06/22 13:10:25;;;;;;;4.53;2.05;;;26.00;44.10;;;;;;5009036;28;20038;-69
2022/06/22 13:12:59;;;;;;;3.50;1.95;;;25.90;44.20;;;;;;5009161;28;20072;-69
2022/06/22 13:15:31;;;;;;;4.85;2.10;;;25.80;44.40;;;;;;5009525;28;20057;-70
2022/06/22 13:18:24;;;;;;;7.90;2.30;;;25.70;43.80;;;;;;5000136;28;20115;-70
2022/06/22 13:21:14;;;;;;;6.07;2.20;;;25.70;45.60;;;;;;5000762;28;20557;-69
2022/06/22 13:24:14;;;;;;;4.60;2.20;;;25.80;45.70;;;;;;5008728;28;20547;-69
2022/06/22 13:27:04;;;;;;;7.18;2.33;;;25.80;45.00;;;;;;5009557;28;20393;-70
2022/06/22 13:29:43;;;;;;;8.57;2.13;;;25.90;44.50;;;;;;4994565;28;20038;-70
2022/06/22 13:32:12;;;;;;;4.43;1.83;;;25.80;44.50;;;;;;5005291;28;20049;-70
2022/06/22 13:34:49;;;;;;;8.88;2.17;;;25.80;44.60;;;;;;5008253;28;20341;-70
2022/06/22 13:37:29;;;;;;;3.83;2.00;;;25.90;45.40;;;;;;5014632;28;20821;-69
2022/06/22 13:40:26;;;;;;;4.50;2.33;;;26.00;45.70;;;;;;5008790;28;20042;-70
2022/06/22 13:43:17;;;;;;;4.90;2.00;;;26.20;43.50;;;;;;5008302;28;20046;-70
2022/06/22 13:45:46;;;;;;;4.22;1.77;;;26.30;44.10;;;;;;5005479;28;20046;-70
2022/06/22 13:48:21;;;;;;;3.83;1.77;;;26.40;43.00;;;;;;5004683;28;20595;-69
2022/06/22 13:54:17;;;;;;;3.05;1.80;;;26.50;43.70;;;;;;4963539;28;20114;-70
2022/06/22 13:56:50;;;;;;;4.05;1.95;;;26.50;43.20;;;;;;4960894;28;20164;-70
2022/06/22 13:59:31;;;;;;;4.25;1.98;;;26.50;43.00;;;;;;4981196;28;20081;-70
2022/06/22 14:02:25;;;;;;;6.63;1.98;;;26.50;44.20;;;;;;5006285;28;20064;-70
2022/06/22 14:05:04;;;;;;;3.05;1.80;;;26.50;42.40;;;;;;5005601;28;20054;-71