Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:15;;;;;;;104.60;33.50;;;12.50;99.90;;;;;;5072559;28;20268;-72
2022/09/15 00:02:42;;;;;;;98.47;32.67;;;12.50;99.90;;;;;;5074310;28;20189;-72
2022/09/15 00:05:08;;;;;;;84.97;30.90;;;12.50;99.90;;;;;;5072901;28;20190;-72
2022/09/15 00:07:34;;;;;;;104.85;33.40;;;12.50;99.90;;;;;;5091014;28;20260;-72
2022/09/15 00:10:00;;;;;;;84.13;29.58;;;12.40;99.90;;;;;;5092750;28;20180;-72
2022/09/15 00:12:26;;;;;;;94.88;31.45;;;12.50;99.90;;;;;;5093742;28;20165;-72
2022/09/15 00:14:53;;;;;;;91.70;33.30;;;12.50;99.90;;;;;;5093934;28;20638;-72
2022/09/15 00:17:19;;;;;;;100.45;31.88;;;12.50;99.90;;;;;;5094170;28;20180;-72
2022/09/15 00:19:45;;;;;;;78.03;29.38;;;12.40;99.90;;;;;;5094427;28;20193;-72
2022/09/15 00:22:11;;;;;;;96.30;32.72;;;12.50;99.90;;;;;;5092171;28;20181;-72
2022/09/15 00:24:37;;;;;;;93.88;31.92;;;12.50;99.90;;;;;;5092561;28;20177;-72
2022/09/15 00:27:03;;;;;;;89.57;33.23;;;12.40;99.90;;;;;;5090211;28;20709;-72
2022/09/15 00:29:29;;;;;;;90.47;31.20;;;12.40;99.90;;;;;;5072466;28;20743;-72
2022/09/15 00:31:55;;;;;;;91.73;33.50;;;12.40;99.90;;;;;;5076109;28;20202;-72
2022/09/15 00:34:21;;;;;;;103.28;33.78;;;12.40;99.90;;;;;;5077275;28;20178;-72
2022/09/15 00:36:47;;;;;;;95.50;32.50;;;12.30;99.90;;;;;;5087677;28;20182;-71
2022/09/15 00:39:12;;;;;;;103.03;34.40;;;12.30;99.90;;;;;;5096124;28;20661;-72
2022/09/15 00:41:39;;;;;;;124.03;38.15;;;12.30;99.90;;;;;;5097296;28;20579;-72
2022/09/15 00:44:35;;;;;;;117.27;38.57;;;12.30;99.90;;;;;;5097739;28;20173;-71
2022/09/15 00:47:02;;;;;;;114.97;35.80;;;12.20;99.90;;;;;;5096537;28;20200;-71
2022/09/15 00:49:32;;;;;;;122.17;37.13;;;12.30;99.90;;;;;;5097047;28;20193;-72
2022/09/15 00:52:18;;;;;;;109.93;36.03;;;12.20;99.90;;;;;;5095996;28;20688;-72
2022/09/15 00:54:56;;;;;;;115.53;37.30;;;12.20;99.90;;;;;;5097601;28;20158;-71
2022/09/15 00:57:37;;;;;;;124.03;37.87;;;12.20;99.90;;;;;;5090991;28;20601;-71
2022/09/15 01:00:10;;;;;;;109.33;36.80;;;12.20;99.90;;;;;;5077096;28;20545;-72
2022/09/15 01:02:37;;;;;;;115.17;36.90;;;12.20;99.90;;;;;;5077282;28;20178;-72
2022/09/15 01:05:06;;;;;;;113.97;37.47;;;12.20;99.90;;;;;;5078547;28;20672;-71
2022/09/15 01:07:53;;;;;;;124.47;39.00;;;12.10;99.90;;;;;;5094451;28;20203;-71
2022/09/15 01:10:26;;;;;;;111.57;36.30;;;12.10;99.90;;;;;;5099954;28;20196;-72
2022/09/15 01:12:56;;;;;;;129.10;37.87;;;12.10;99.90;;;;;;5099192;28;20210;-72
2022/09/15 01:15:25;;;;;;;130.17;38.23;;;12.10;99.90;;;;;;5098585;28;20226;-72
2022/09/15 01:18:10;;;;;;;118.63;38.27;;;12.10;99.90;;;;;;5097884;28;20189;-72
2022/09/15 01:20:45;;;;;;;118.70;37.67;;;12.10;99.90;;;;;;5097458;28;20298;-72
2022/09/15 01:23:52;;;;;;;135.53;39.50;;;12.10;99.90;;;;;;5097226;28;20204;-72
2022/09/15 01:26:32;;;;;;;120.97;36.33;;;12.00;99.90;;;;;;5094859;28;20180;-71
2022/09/15 01:29:25;;;;;;;137.57;41.30;;;12.00;99.90;;;;;;5059842;28;20689;-71
2022/09/15 01:35:13;;;;;;;141.10;39.80;;;12.00;99.90;;;;;;5056932;28;20588;-71
2022/09/15 01:37:45;;;;;;;141.20;42.50;;;12.00;99.90;;;;;;5090033;28;20207;-71
2022/09/15 01:40:14;;;;;;;136.27;41.90;;;11.90;99.90;;;;;;5096274;28;20661;-72
2022/09/15 01:42:42;;;;;;;151.00;40.93;;;11.90;99.90;;;;;;5096467;28;20223;-72
2022/09/15 01:45:15;;;;;;;140.60;40.40;;;11.90;99.90;;;;;;5096656;28;20630;-72
2022/09/15 01:47:42;;;;;;;133.13;41.03;;;11.90;99.90;;;;;;5096419;28;20157;-72
2022/09/15 01:50:17;;;;;;;134.73;42.27;;;11.90;99.90;;;;;;5096168;28;20173;-72
2022/09/15 01:52:47;;;;;;;143.97;40.07;;;11.90;99.90;;;;;;5096149;28;20153;-72
2022/09/15 01:55:28;;;;;;;133.17;41.63;;;11.90;99.90;;;;;;5096762;28;20488;-71
2022/09/15 01:57:54;;;;;;;131.70;42.83;;;11.90;99.90;;;;;;5086828;28;20213;-72
2022/09/15 02:00:20;;;;;;;139.43;41.17;;;11.90;99.90;;;;;;5075986;28;20634;-71
2022/09/15 02:02:53;;;;;;;132.80;40.60;;;11.80;99.90;;;;;;5075886;28;20214;-71
2022/09/15 02:05:29;;;;;;;122.20;36.80;;;11.80;99.90;;;;;;5076526;28;20169;-71
2022/09/15 02:08:18;;;;;;;133.53;41.70;;;11.80;99.90;;;;;;5096557;28;20196;-71
2022/09/15 02:11:07;;;;;;;124.47;36.93;;;11.80;99.90;;;;;;5098387;28;20299;-71
2022/09/15 02:13:47;;;;;;;125.13;37.83;;;11.80;99.90;;;;;;5111774;28;20186;-71
2022/09/15 02:16:21;;;;;;;115.57;38.17;;;11.80;99.90;;;;;;5109907;28;20180;-71
2022/09/15 02:18:58;;;;;;;124.90;38.53;;;11.80;99.90;;;;;;5096672;28;20661;-71
2022/09/15 02:21:38;;;;;;;111.60;34.67;;;11.70;99.90;;;;;;5094604;28;20172;-72
2022/09/15 02:24:10;;;;;;;113.93;36.53;;;11.80;99.90;;;;;;5094183;28;20176;-72
2022/09/15 02:26:39;;;;;;;114.37;36.60;;;11.80;99.90;;;;;;5094392;28;20211;-72
2022/09/15 02:29:08;;;;;;;109.03;35.47;;;11.70;99.90;;;;;;5074481;28;20205;-71
2022/09/15 02:31:38;;;;;;;106.73;35.93;;;11.70;99.90;;;;;;5074514;28;20198;-71
2022/09/15 02:34:17;;;;;;;105.73;36.07;;;11.70;99.90;;;;;;5073701;28;20224;-71
2022/09/15 02:36:44;;;;;;;115.60;35.20;;;11.70;99.90;;;;;;5084904;28;20177;-71
2022/09/15 02:39:16;;;;;;;112.90;35.87;;;11.70;99.90;;;;;;5094917;28;20196;-71
2022/09/15 02:41:42;;;;;;;108.77;36.37;;;11.70;99.90;;;;;;5094918;28;20218;-71
2022/09/15 02:44:08;;;;;;;107.70;35.67;;;11.70;99.90;;;;;;5094908;28;20649;-71
2022/09/15 02:46:34;;;;;;;118.40;37.13;;;11.60;99.90;;;;;;5094648;28;20174;-71
2022/09/15 02:49:00;;;;;;;117.33;38.57;;;11.60;99.90;;;;;;5094789;28;20687;-71
2022/09/15 02:51:26;;;;;;;113.73;37.20;;;11.70;99.90;;;;;;5093333;28;20204;-71
2022/09/15 02:53:53;;;;;;;100.97;35.03;;;11.70;99.90;;;;;;5092628;28;20173;-71
2022/09/15 02:56:19;;;;;;;106.20;35.83;;;11.70;99.90;;;;;;5094659;28;20175;-71
2022/09/15 02:58:45;;;;;;;105.53;35.03;;;11.70;99.90;;;;;;5076706;28;20692;-71
2022/09/15 03:01:15;;;;;;;111.50;34.63;;;11.80;99.90;;;;;;5072969;28;20272;-72
2022/09/15 03:03:43;;;;;;;95.43;32.90;;;11.70;99.90;;;;;;5072767;28;20272;-71
2022/09/15 03:06:16;;;;;;;97.97;34.30;;;11.70;99.90;;;;;;5079091;28;20545;-71
2022/09/15 03:08:53;;;;;;;96.37;35.00;;;11.80;99.90;;;;;;5094135;28;20189;-72
2022/09/15 03:11:20;;;;;;;100.10;34.77;;;11.70;99.90;;;;;;5093022;28;20228;-71
2022/09/15 03:13:47;;;;;;;102.67;34.13;;;11.70;99.90;;;;;;5093103;28;20225;-71
2022/09/15 03:16:15;;;;;;;99.07;35.73;;;11.70;99.90;;;;;;5093016;28;20225;-71
2022/09/15 03:18:41;;;;;;;90.97;33.57;;;11.70;99.90;;;;;;5094034;28;20193;-71
2022/09/15 03:21:11;;;;;;;90.40;34.27;;;11.70;99.90;;;;;;5094130;28;20700;-71
2022/09/15 03:23:36;;;;;;;98.93;33.47;;;11.70;99.90;;;;;;5094278;28;20622;-71
2022/09/15 03:26:02;;;;;;;94.37;33.47;;;11.70;99.90;;;;;;5094206;28;20247;-71
2022/09/15 03:28:29;;;;;;;95.93;34.00;;;11.70;99.90;;;;;;5079774;28;20208;-71
2022/09/15 03:30:55;;;;;;;94.00;33.40;;;11.70;99.90;;;;;;5074168;28;20676;-71
2022/09/15 03:33:22;;;;;;;85.77;32.43;;;11.70;99.90;;;;;;5073712;28;20314;-71
2022/09/15 03:35:49;;;;;;;92.17;33.20;;;11.70;99.90;;;;;;5076220;28;20173;-71
2022/09/15 03:38:15;;;;;;;95.50;34.30;;;11.70;99.90;;;;;;5092346;28;20225;-70
2022/09/15 03:40:41;;;;;;;94.03;34.70;;;11.70;99.90;;;;;;5093835;28;20219;-71
2022/09/15 03:43:11;;;;;;;99.03;34.73;;;11.70;99.90;;;;;;5093971;28;20199;-71
2022/09/15 03:45:38;;;;;;;98.63;34.50;;;11.70;99.90;;;;;;5094600;28;20176;-71
2022/09/15 03:48:07;;;;;;;89.23;33.13;;;11.70;99.90;;;;;;5093553;28;20200;-71
2022/09/15 03:50:33;;;;;;;99.73;34.53;;;11.80;99.90;;;;;;5094431;28;20197;-71
2022/09/15 03:53:00;;;;;;;99.97;31.87;;;11.90;99.90;;;;;;5093771;28;20173;-72
2022/09/15 03:55:26;;;;;;;106.23;36.00;;;11.80;99.90;;;;;;5094056;28;20342;-72
2022/09/15 03:57:53;;;;;;;94.90;33.03;;;11.90;99.90;;;;;;5084872;28;20194;-71
2022/09/15 04:00:19;;;;;;;98.00;34.63;;;11.80;99.90;;;;;;5073729;28;20174;-71
2022/09/15 04:02:44;;;;;;;94.07;34.03;;;11.90;99.90;;;;;;5073548;28;20177;-72
2022/09/15 04:05:12;;;;;;;87.70;34.10;;;11.90;99.90;;;;;;5075278;28;20665;-72
2022/09/15 04:07:39;;;;;;;97.00;34.53;;;11.90;99.90;;;;;;5093418;28;20191;-71
2022/09/15 04:10:07;;;;;;;87.77;32.70;;;11.90;99.90;;;;;;5096294;28;20321;-71
2022/09/15 04:12:33;;;;;;;97.43;35.13;;;12.00;99.90;;;;;;5096308;28;20668;-71
2022/09/15 04:14:59;;;;;;;94.07;33.10;;;12.00;99.90;;;;;;5096225;28;20181;-71
2022/09/15 04:17:25;;;;;;;88.77;32.67;;;11.90;99.90;;;;;;5097503;28;20177;-72
2022/09/15 04:19:50;;;;;;;86.27;32.50;;;12.00;99.90;;;;;;5097712;28;20184;-71
2022/09/15 04:22:16;;;;;;;91.67;32.50;;;12.00;99.90;;;;;;5097172;28;20543;-71
2022/09/15 04:24:42;;;;;;;95.28;33.90;;;12.00;99.90;;;;;;5096438;28;20173;-71
2022/09/15 04:27:08;;;;;;;88.47;33.03;;;12.00;99.90;;;;;;5094811;28;20187;-71
2022/09/15 04:29:34;;;;;;;91.53;33.40;;;12.00;99.90;;;;;;5076883;28;20197;-71
2022/09/15 04:32:00;;;;;;;83.65;33.10;;;12.00;99.90;;;;;;5076481;28;20537;-71
2022/09/15 04:34:25;;;;;;;80.47;33.67;;;12.00;99.90;;;;;;5075602;28;20188;-71
2022/09/15 04:36:51;;;;;;;84.80;32.93;;;12.10;99.90;;;;;;5087705;28;20204;-71
2022/09/15 04:39:18;;;;;;;74.93;31.15;;;12.00;99.90;;;;;;5096616;28;20539;-71
2022/09/15 04:41:44;;;;;;;86.63;33.90;;;12.00;99.90;;;;;;5096232;28;20208;-71
2022/09/15 04:44:10;;;;;;;80.00;32.07;;;12.00;99.90;;;;;;5098773;28;20177;-71
2022/09/15 04:46:36;;;;;;;85.93;34.10;;;12.00;99.90;;;;;;5096301;28;20181;-71
2022/09/15 04:49:02;;;;;;;86.27;33.43;;;12.00;99.90;;;;;;5096727;28;20572;-71
2022/09/15 04:51:28;;;;;;;79.40;32.33;;;12.00;99.90;;;;;;5096645;28;20197;-71
2022/09/15 04:53:54;;;;;;;80.77;32.50;;;12.10;99.90;;;;;;5096596;28;20180;-71
2022/09/15 04:56:22;;;;;;;91.13;33.80;;;12.10;99.90;;;;;;5096621;28;20622;-71
2022/09/15 04:58:53;;;;;;;81.30;32.37;;;12.10;99.90;;;;;;5078313;28;20293;-71
2022/09/15 05:01:28;;;;;;;82.95;33.00;;;12.10;99.90;;;;;;5076452;28;20219;-71
2022/09/15 05:03:54;;;;;;;80.40;31.48;;;12.10;99.90;;;;;;5076211;28;20227;-71
2022/09/15 05:06:23;;;;;;;86.10;33.87;;;12.10;99.90;;;;;;5083211;28;20649;-71
2022/09/15 05:08:54;;;;;;;80.40;32.07;;;12.10;99.90;;;;;;5096031;28;20189;-71
2022/09/15 05:11:21;;;;;;;76.67;32.00;;;12.20;99.90;;;;;;5094851;28;20236;-71
2022/09/15 05:13:47;;;;;;;72.30;31.33;;;12.20;99.90;;;;;;5096419;28;20265;-71
2022/09/15 05:16:18;;;;;;;77.47;34.00;;;12.20;99.90;;;;;;5094276;28;20185;-71
2022/09/15 05:18:46;;;;;;;80.85;33.22;;;12.20;99.90;;;;;;5096144;28;20598;-71
2022/09/15 05:21:14;;;;;;;84.25;34.28;;;12.30;99.90;;;;;;5096395;28;20544;-71
2022/09/15 05:23:40;;;;;;;87.90;35.97;;;12.30;99.90;;;;;;5095996;28;20181;-71
2022/09/15 05:26:10;;;;;;;89.20;35.90;;;12.30;99.90;;;;;;5096276;28;20179;-71
2022/09/15 05:28:37;;;;;;;85.38;36.13;;;12.30;99.90;;;;;;5080825;28;20271;-71
2022/09/15 05:31:08;;;;;;;86.45;35.53;;;12.30;99.90;;;;;;5075516;28;20259;-71
2022/09/15 05:33:34;;;;;;;77.73;34.27;;;12.40;99.90;;;;;;5074265;28;20273;-71
2022/09/15 05:36:01;;;;;;;78.38;35.08;;;12.40;99.90;;;;;;5080187;28;20590;-71
2022/09/15 05:38:29;;;;;;;74.82;33.80;;;12.40;99.90;;;;;;5095775;28;20212;-71
2022/09/15 05:41:02;;;;;;;81.63;34.55;;;12.40;99.90;;;;;;5095633;28;20189;-71
2022/09/15 05:43:31;;;;;;;82.85;35.42;;;12.40;99.90;;;;;;5096105;28;20240;-71
2022/09/15 05:45:57;;;;;;;75.82;34.58;;;12.40;99.90;;;;;;5096090;28;20173;-71
2022/09/15 05:48:24;;;;;;;79.35;35.95;;;12.40;99.90;;;;;;5094282;28;20197;-71
2022/09/15 05:50:51;;;;;;;76.53;34.23;;;12.50;99.90;;;;;;5095550;28;20196;-71
2022/09/15 05:53:17;;;;;;;78.72;35.00;;;12.50;99.90;;;;;;5094186;28;20177;-71
2022/09/15 05:55:43;;;;;;;70.00;33.95;;;12.50;99.90;;;;;;5094417;28;20318;-71
2022/09/15 05:58:09;;;;;;;75.75;34.47;;;12.50;99.90;;;;;;5084020;28;20231;-71
2022/09/15 06:00:35;;;;;;;81.75;37.05;;;12.50;99.90;;;;;;5075237;28;20169;-71
2022/09/15 06:03:01;;;;;;;72.07;33.73;;;12.50;99.90;;;;;;5073764;28;20193;-71
2022/09/15 06:05:27;;;;;;;74.32;34.60;;;12.60;99.90;;;;;;5073865;28;20581;-71
2022/09/15 06:07:54;;;;;;;76.38;35.38;;;12.60;99.90;;;;;;5094439;28;20204;-71
2022/09/15 06:10:24;;;;;;;75.80;34.80;;;12.60;99.90;;;;;;5095369;28;20246;-71
2022/09/15 06:12:55;;;;;;;76.22;34.10;;;12.70;99.90;;;;;;5094023;28;20166;-71
2022/09/15 06:15:22;;;;;;;65.03;31.35;;;12.70;99.90;;;;;;5095542;28;20169;-72
2022/09/15 06:17:48;;;;;;;72.47;33.92;;;12.80;99.90;;;;;;5095697;28;20189;-71
2022/09/15 06:20:14;;;;;;;70.57;32.72;;;12.80;99.90;;;;;;5095662;28;20244;-72
2022/09/15 06:22:40;;;;;;;61.05;30.35;;;12.80;99.90;;;;;;5095541;28;20570;-71
2022/09/15 06:25:06;;;;;;;65.95;32.10;;;12.90;99.90;;;;;;5095159;28;20269;-71
2022/09/15 06:27:32;;;;;;;67.07;31.02;;;12.90;99.90;;;;;;5088308;28;20213;-71
2022/09/15 06:29:58;;;;;;;62.83;31.38;;;13.00;99.90;;;;;;5074378;28;20574;-71
2022/09/15 06:32:24;;;;;;;69.10;30.33;;;13.00;99.90;;;;;;5074862;28;20190;-71
2022/09/15 06:34:50;;;;;;;65.40;31.45;;;13.10;99.90;;;;;;5075460;28;20235;-71
2022/09/15 06:37:16;;;;;;;64.15;29.80;;;13.10;99.90;;;;;;5089658;28;20268;-71
2022/09/15 06:39:43;;;;;;;61.80;30.27;;;13.10;99.90;;;;;;5094825;28;20204;-71
2022/09/15 06:42:09;;;;;;;62.55;30.13;;;13.10;99.90;;;;;;5093924;28;20162;-71
2022/09/15 06:44:35;;;;;;;63.08;31.45;;;13.10;99.90;;;;;;5093715;28;20546;-71
2022/09/15 06:47:01;;;;;;;63.30;31.30;;;13.20;99.90;;;;;;5093505;28;20325;-71
2022/09/15 06:49:30;;;;;;;55.80;27.27;;;13.20;99.90;;;;;;5095099;28;20685;-71
2022/09/15 06:51:56;;;;;;;57.15;29.85;;;13.30;99.90;;;;;;5093518;28;20189;-71
2022/09/15 06:54:22;;;;;;;50.63;28.83;;;13.30;99.90;;;;;;5093257;28;20203;-71
2022/09/15 06:56:48;;;;;;;62.15;30.35;;;13.30;99.90;;;;;;5095049;28;20173;-71
2022/09/15 06:59:15;;;;;;;55.38;29.33;;;13.30;99.90;;;;;;5074566;28;20194;-71
2022/09/15 07:01:42;;;;;;;58.47;29.77;;;13.40;99.90;;;;;;5075809;28;20184;-72
2022/09/15 07:04:08;;;;;;;46.75;26.48;;;13.40;99.90;;;;;;5073388;28;20227;-72
2022/09/15 07:06:36;;;;;;;50.95;25.65;;;13.50;99.90;;;;;;5083201;28;20181;-72
2022/09/15 07:09:03;;;;;;;47.25;26.20;;;13.50;99.90;;;;;;5093396;28;20220;-72
2022/09/15 07:11:30;;;;;;;49.60;25.35;;;13.50;99.90;;;;;;5094528;28;20192;-72
2022/09/15 07:13:56;;;;;;;46.95;25.15;;;13.60;99.90;;;;;;5093005;28;20184;-73
2022/09/15 07:16:24;;;;;;;47.92;26.25;;;13.60;99.90;;;;;;5094257;28;20173;-72
2022/09/15 07:18:50;;;;;;;47.13;24.60;;;13.60;99.90;;;;;;5094588;28;20660;-72
2022/09/15 07:21:20;;;;;;;39.25;23.88;;;13.60;99.90;;;;;;5094491;28;20240;-73
2022/09/15 07:23:47;;;;;;;50.47;24.48;;;13.70;99.90;;;;;;5094120;28;20177;-72
2022/09/15 07:26:25;;;;;;;50.67;25.52;;;13.70;99.90;;;;;;5092842;28;20187;-73
2022/09/15 07:28:54;;;;;;;44.80;23.27;;;13.80;99.90;;;;;;5076717;28;20202;-72
2022/09/15 07:31:24;;;;;;;41.90;23.02;;;13.80;99.90;;;;;;5072452;28;20210;-72
2022/09/15 07:33:49;;;;;;;35.67;22.55;;;13.90;99.90;;;;;;5073736;28;20177;-72
2022/09/15 07:36:16;;;;;;;38.75;22.20;;;13.90;99.90;;;;;;5078404;28;20256;-73
2022/09/15 07:38:46;;;;;;;40.03;22.80;;;13.90;99.90;;;;;;5093608;28;20185;-73
2022/09/15 07:41:18;;;;;;;35.30;20.60;;;13.90;99.90;;;;;;5093998;28;20219;-73
2022/09/15 07:43:45;;;;;;;36.90;20.10;;;13.90;99.90;;;;;;5094104;28;20169;-73
2022/09/15 07:46:11;;;;;;;34.65;20.00;;;13.90;99.90;;;;;;5093155;28;20249;-72
2022/09/15 07:48:37;;;;;;;30.17;17.48;;;13.90;99.90;;;;;;5093369;28;20225;-73
2022/09/15 07:51:03;;;;;;;35.58;18.98;;;14.00;99.90;;;;;;5092889;28;20641;-72
2022/09/15 07:53:29;;;;;;;28.25;16.73;;;14.00;99.90;;;;;;5093739;28;20243;-72
2022/09/15 07:55:55;;;;;;;30.02;17.67;;;14.00;99.90;;;;;;5094169;28;20174;-73
2022/09/15 07:58:22;;;;;;;21.80;16.10;;;14.10;99.90;;;;;;5080718;28;20193;-73
2022/09/15 08:00:48;;;;;;;29.08;17.13;;;14.10;99.90;;;;;;5072175;28;20173;-73
2022/09/15 08:03:15;;;;;;;27.58;16.85;;;14.10;99.90;;;;;;5073264;28;20174;-72
2022/09/15 08:05:40;;;;;;;28.40;15.88;;;14.20;99.90;;;;;;5074808;28;20170;-73
2022/09/15 08:08:06;;;;;;;25.65;17.17;;;14.20;99.90;;;;;;5092118;28;20292;-73
2022/09/15 08:10:33;;;;;;;25.85;14.98;;;14.30;99.90;;;;;;5093486;28;20201;-73
2022/09/15 08:12:59;;;;;;;29.33;17.85;;;14.30;99.90;;;;;;5092550;28;20596;-73
2022/09/15 08:15:26;;;;;;;28.95;17.30;;;14.40;99.90;;;;;;5093603;28;20176;-72
2022/09/15 08:17:52;;;;;;;29.13;17.23;;;14.50;99.90;;;;;;5092167;28;20280;-72
2022/09/15 08:20:18;;;;;;;25.70;16.67;;;14.60;99.90;;;;;;5093883;28;20660;-73
2022/09/15 08:22:45;;;;;;;25.95;17.63;;;14.60;99.90;;;;;;5092076;28;20196;-73
2022/09/15 08:25:11;;;;;;;25.25;16.50;;;14.70;99.90;;;;;;5091926;28;20532;-73
2022/09/15 08:27:37;;;;;;;27.52;17.00;;;14.70;99.90;;;;;;5086379;28;20200;-73
2022/09/15 08:30:05;;;;;;;21.88;13.43;;;14.80;99.90;;;;;;5071953;28;20264;-73
2022/09/15 08:32:31;;;;;;;28.30;16.50;;;14.80;99.90;;;;;;5071761;28;20345;-73
2022/09/15 08:34:56;;;;;;;34.47;24.17;;;14.90;99.90;;;;;;5072998;28;20265;-73
2022/09/15 08:37:22;;;;;;;45.70;31.02;;;14.90;99.90;;;;;;5088197;28;20590;-73
2022/09/15 08:39:48;;;;;;;38.00;27.50;;;14.90;99.90;;;;;;5092645;28;20201;-73
2022/09/15 08:42:17;;;;;;;33.63;22.88;;;14.90;99.90;;;;;;5091954;28;20169;-73
2022/09/15 08:44:54;;;;;;;30.35;22.33;;;14.80;99.90;;;;;;5093046;28;20184;-73
2022/09/15 08:47:23;;;;;;;30.25;17.75;;;14.70;99.90;;;;;;5091623;28;20176;-73
2022/09/15 08:50:10;;;;;;;24.42;14.75;;;14.70;99.90;;;;;;5091652;28;20338;-73
2022/09/15 08:52:52;;;;;;;22.00;13.45;;;14.70;99.90;;;;;;5096861;28;20204;-73
2022/09/15 08:55:30;;;;;;;21.90;13.20;;;14.80;99.90;;;;;;5095110;28;20165;-73
2022/09/15 08:57:55;;;;;;;24.23;12.98;;;14.90;99.90;;;;;;5087441;28;20210;-73
2022/09/15 09:00:21;;;;;;;16.38;11.13;;;15.00;99.90;;;;;;5074931;28;20184;-73
2022/09/15 09:03:04;;;;;;;16.60;10.18;;;15.10;99.90;;;;;;5074678;28;20232;-73
2022/09/15 09:05:44;;;;;;;16.90;8.60;;;15.10;99.90;;;;;;5076480;28;20166;-73
2022/09/15 09:08:30;;;;;;;16.58;9.02;;;15.20;99.90;;;;;;5056003;28;20190;-73
2022/09/15 09:11:40;;;;;;;14.85;7.22;;;15.20;99.90;;;;;;5055973;28;20696;-73
2022/09/15 09:14:20;;;;;;;16.33;7.82;;;15.40;99.90;;;;;;5045171;28;20194;-73
2022/09/15 09:17:13;;;;;;;19.63;8.50;;;15.40;99.90;;;;;;5055966;28;20162;-73
2022/09/15 09:19:48;;;;;;;14.93;7.63;;;15.40;99.90;;;;;;5056137;28;20194;-73
2022/09/15 09:22:19;;;;;;;16.48;7.28;;;15.50;99.90;;;;;;5055848;28;20170;-73
2022/09/15 09:24:48;;;;;;;15.70;6.75;;;15.40;99.90;;;;;;5055712;28;20159;-73
2022/09/15 09:27:17;;;;;;;13.20;6.30;;;15.50;99.90;;;;;;5059304;28;20190;-73
2022/09/15 09:29:48;;;;;;;9.63;5.85;;;15.60;99.90;;;;;;5074330;28;20202;-73
2022/09/15 09:32:26;;;;;;;7.65;3.65;;;15.60;99.90;;;;;;5075340;28;20205;-72
2022/09/15 09:35:11;;;;;;;5.35;3.85;;;15.70;99.90;;;;;;5074301;28;20170;-72
2022/09/15 09:37:37;;;;;;;6.32;3.70;;;15.80;99.90;;;;;;5091484;28;20195;-73
2022/09/15 09:40:03;;;;;;;7.68;3.53;;;15.80;99.90;;;;;;5095406;28;20189;-73
2022/09/15 09:42:33;;;;;;;7.82;4.05;;;15.80;99.90;;;;;;5096178;28;20205;-72
2022/09/15 09:44:59;;;;;;;7.78;3.90;;;15.80;99.90;;;;;;5094460;28;20177;-72
2022/09/15 09:47:31;;;;;;;7.60;3.83;;;15.80;99.90;;;;;;5095758;28;20177;-73
2022/09/15 09:49:58;;;;;;;5.82;3.35;;;15.70;99.90;;;;;;5095565;28;20516;-70
2022/09/15 09:52:36;;;;;;;7.03;3.67;;;15.80;99.90;;;;;;5096841;28;20238;-70
2022/09/15 09:55:19;;;;;;;5.63;3.42;;;15.80;99.90;;;;;;5097042;28;20268;-69
2022/09/15 09:57:45;;;;;;;7.82;3.40;;;15.90;99.90;;;;;;5088796;28;20646;-70
2022/09/15 10:00:37;;;;;;;5.63;2.88;;;16.00;99.90;;;;;;5074406;28;20166;-69
2022/09/15 10:03:18;;;;;;;7.65;3.13;;;16.20;99.90;;;;;;5075479;28;20210;-71
2022/09/15 10:05:58;;;;;;;6.32;2.78;;;16.30;99.90;;;;;;5077896;28;20180;-72
2022/09/15 10:08:24;;;;;;;8.25;3.17;;;16.50;99.90;;;;;;5094691;28;20201;-71
2022/09/15 10:10:52;;;;;;;7.68;2.88;;;16.60;99.90;;;;;;5095757;28;20189;-71
2022/09/15 10:13:18;;;;;;;5.97;2.85;;;16.70;99.90;;;;;;5094166;28;20196;-71
2022/09/15 10:15:54;;;;;;;6.75;2.80;;;16.80;99.90;;;;;;5093688;28;20264;-69
2022/09/15 10:18:32;;;;;;;8.07;2.80;;;16.90;99.90;;;;;;5095811;28;20184;-70
2022/09/15 10:21:00;;;;;;;5.72;2.80;;;16.90;99.90;;;;;;5095174;28;20670;-69
2022/09/15 10:23:29;;;;;;;4.45;2.60;;;16.80;99.90;;;;;;5094644;28;20173;-69
2022/09/15 10:26:20;;;;;;;7.28;3.17;;;16.80;99.90;;;;;;5094998;28;20196;-70
2022/09/15 10:29:11;;;;;;;8.20;3.25;;;16.80;99.90;;;;;;5079055;28;20280;-70
2022/09/15 10:31:37;;;;;;;5.00;3.00;;;16.80;99.90;;;;;;5074837;28;20662;-70
2022/09/15 10:34:31;;;;;;;6.32;2.72;;;16.80;99.90;;;;;;5074811;28;20170;-70
2022/09/15 10:37:14;;;;;;;4.32;2.78;;;16.80;99.90;;;;;;5076333;28;20235;-70
2022/09/15 10:39:55;;;;;;;6.35;2.88;;;16.80;99.90;;;;;;5072832;28;20194;-70
2022/09/15 10:42:42;;;;;;;8.38;2.80;;;16.80;99.90;;;;;;5073080;28;20650;-69
2022/09/15 10:45:19;;;;;;;5.78;2.38;;;16.90;99.90;;;;;;5074618;28;20252;-70
2022/09/15 10:47:51;;;;;;;7.93;2.97;;;16.80;99.90;;;;;;5074017;28;20177;-69
2022/09/15 10:50:23;;;;;;;4.05;2.50;;;16.70;99.90;;;;;;5074317;28;20166;-69
2022/09/15 10:53:15;;;;;;;4.68;2.50;;;16.70;99.90;;;;;;5072853;28;20170;-71
2022/09/15 10:55:57;;;;;;;10.65;2.85;;;16.60;99.90;;;;;;5072521;28;20177;-71
2022/09/15 10:58:32;;;;;;;5.55;2.90;;;16.50;99.90;;;;;;5059579;28;20666;-71
2022/09/15 11:01:28;;;;;;;6.00;2.83;;;16.40;99.90;;;;;;5052673;28;20177;-70
2022/09/15 11:04:25;;;;;;;7.40;2.80;;;16.20;99.90;;;;;;5053736;28;20166;-69
2022/09/15 11:07:11;;;;;;;7.70;2.72;;;16.20;99.90;;;;;;5075466;28;20665;-70
2022/09/15 11:09:49;;;;;;;7.03;2.78;;;16.00;99.90;;;;;;5092387;28;20647;-69
2022/09/15 11:12:33;;;;;;;5.70;2.58;;;15.90;99.90;;;;;;5093923;28;20281;-69
2022/09/15 11:15:15;;;;;;;4.90;2.97;;;15.80;99.90;;;;;;5093519;28;20169;-69
2022/09/15 11:17:55;;;;;;;9.60;2.97;;;15.70;99.90;;;;;;5094053;28;20698;-70
2022/09/15 11:20:33;;;;;;;6.20;3.20;;;15.70;99.90;;;;;;5092600;28;20247;-69
2022/09/15 11:23:11;;;;;;;5.10;2.80;;;15.50;99.90;;;;;;5093804;28;20193;-69
2022/09/15 11:25:45;;;;;;;7.78;3.15;;;15.20;99.90;;;;;;5092595;28;20191;-69
2022/09/15 11:28:32;;;;;;;7.07;3.20;;;14.90;99.90;;;;;;5082180;28;20287;-69
2022/09/15 11:31:12;;;;;;;5.72;3.40;;;14.80;99.90;;;;;;5073444;28;20268;-69
2022/09/15 11:33:47;;;;;;;6.00;3.45;;;14.70;99.90;;;;;;5073302;28;20654;-69
2022/09/15 11:36:42;;;;;;;4.30;3.40;;;14.70;99.90;;;;;;5079074;28;20659;-69
2022/09/15 11:39:20;;;;;;;7.82;3.55;;;14.60;99.90;;;;;;5093576;28;20201;-69
2022/09/15 11:41:55;;;;;;;6.47;3.42;;;14.70;99.90;;;;;;5092362;28;20173;-69
2022/09/15 11:44:40;;;;;;;6.13;3.50;;;14.70;99.90;;;;;;5093754;28;20160;-69
2022/09/15 11:47:28;;;;;;;9.98;3.70;;;14.80;99.90;;;;;;5093693;28;20162;-70
2022/09/15 11:50:05;;;;;;;10.57;4.00;;;14.80;99.90;;;;;;5093622;28;20204;-69
2022/09/15 11:53:08;;;;;;;7.97;3.67;;;14.90;99.90;;;;;;5094319;28;20732;-69
2022/09/15 11:55:46;;;;;;;4.10;3.42;;;14.90;99.90;;;;;;5092361;28;20165;-69
2022/09/15 11:58:18;;;;;;;10.10;3.72;;;15.00;99.90;;;;;;5080851;28;20225;-69
2022/09/15 12:01:09;;;;;;;8.60;3.28;;;15.00;99.90;;;;;;5072422;28;20220;-69
2022/09/15 12:03:46;;;;;;;6.43;3.40;;;15.10;99.90;;;;;;5073450;28;20284;-69
2022/09/15 12:06:35;;;;;;;8.15;3.50;;;15.30;99.90;;;;;;5078789;28;20179;-69
2022/09/15 12:09:06;;;;;;;7.72;2.88;;;15.30;99.90;;;;;;5092507;28;20217;-69
2022/09/15 12:11:40;;;;;;;7.70;3.47;;;15.40;99.90;;;;;;5093552;28;20193;-70
2022/09/15 12:14:13;;;;;;;4.20;2.90;;;15.40;99.90;;;;;;5093601;28;20153;-69
2022/09/15 12:16:40;;;;;;;7.85;3.30;;;15.50;99.90;;;;;;5093918;28;20161;-70
2022/09/15 12:19:38;;;;;;;5.10;3.05;;;15.60;99.90;;;;;;5093207;28;20185;-69
2022/09/15 12:22:18;;;;;;;8.35;2.42;;;15.80;99.90;;;;;;5092316;28;20211;-69
2022/09/15 12:24:49;;;;;;;6.68;2.75;;;15.80;99.90;;;;;;5091886;28;20169;-70
2022/09/15 12:27:19;;;;;;;6.85;2.78;;;15.90;99.90;;;;;;5091717;28;20220;-69
2022/09/15 12:29:54;;;;;;;7.10;2.70;;;15.80;99.90;;;;;;5075927;28;20209;-69
2022/09/15 12:32:33;;;;;;;4.07;2.60;;;15.90;99.90;;;;;;5079406;28;20677;-70
2022/09/15 12:35:04;;;;;;;7.50;2.75;;;16.20;99.90;;;;;;5077465;28;20147;-70
2022/09/15 12:37:46;;;;;;;6.47;2.60;;;16.30;99.90;;;;;;5093161;28;20692;-70
2022/09/15 12:40:39;;;;;;;4.68;2.83;;;16.40;99.90;;;;;;5096952;28;20192;-70
2022/09/15 12:43:11;;;;;;;6.22;2.92;;;16.40;99.90;;;;;;5095868;28;20169;-69
2022/09/15 12:45:40;;;;;;;5.75;3.05;;;16.60;99.90;;;;;;5095818;28;20181;-69
2022/09/15 12:48:10;;;;;;;5.00;2.80;;;16.70;99.90;;;;;;5096886;28;20189;-70
2022/09/15 12:50:42;;;;;;;6.53;3.05;;;16.70;99.90;;;;;;5097068;28;20188;-69
2022/09/15 12:53:13;;;;;;;8.35;3.30;;;16.70;99.90;;;;;;5097063;28;20494;-69
2022/09/15 12:55:54;;;;;;;6.32;3.40;;;16.60;99.90;;;;;;5095219;28;20169;-69