Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052191;28;20044;-73
2023/10/22 00:04:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5049281;28;20539;-72
2023/10/22 00:07:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5045843;28;20087;-72
2023/10/22 00:09:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056058;28;20024;-72
2023/10/22 00:11:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5050431;28;20036;-71
2023/10/22 00:14:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052072;28;20029;-72
2023/10/22 00:16:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052640;28;20041;-72
2023/10/22 00:19:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5046542;28;20037;-74
2023/10/22 00:21:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5051367;28;20124;-74
2023/10/22 00:24:06;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5046610;28;20022;-74
2023/10/22 00:26:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5046950;28;20035;-72
2023/10/22 00:28:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5048485;28;20025;-73
2023/10/22 00:31:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052866;28;20457;-73
2023/10/22 00:33:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051618;28;20453;-72
2023/10/22 00:36:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051785;28;20024;-74
2023/10/22 00:38:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5048038;28;20037;-73
2023/10/22 00:41:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5044789;28;20025;-73
2023/10/22 00:43:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052208;28;20032;-73
2023/10/22 00:45:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5050112;28;20041;-72
2023/10/22 00:48:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052965;28;20020;-72
2023/10/22 00:50:54;;;;;;;;;;;9.00;99.90;;;;;;5050060;28;20484;-72
2023/10/22 00:53:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5048788;28;19920;-72
2023/10/22 00:55:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055041;28;20406;-74
2023/10/22 00:58:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5058202;28;20555;-71
2023/10/22 01:00:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5050603;28;20028;-73
2023/10/22 01:03:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051648;28;20032;-74
2023/10/22 01:05:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5050718;28;20032;-74
2023/10/22 01:08:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053690;28;20048;-73
2023/10/22 01:10:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054102;28;20025;-72
2023/10/22 01:12:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053766;28;20032;-74
2023/10/22 01:15:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5044691;28;20106;-73
2023/10/22 01:17:44;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5048614;28;20086;-73
2023/10/22 01:20:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052691;28;20497;-72
2023/10/22 01:22:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049862;28;20146;-72
2023/10/22 01:25:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055405;28;20122;-72
2023/10/22 01:27:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050691;28;20120;-71
2023/10/22 01:29:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5046552;28;20031;-73
2023/10/22 01:32:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5048954;28;20045;-71
2023/10/22 01:34:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051961;28;20455;-72
2023/10/22 01:37:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050501;28;20499;-72
2023/10/22 01:39:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5048896;28;20017;-75
2023/10/22 01:42:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052704;28;20479;-72
2023/10/22 01:44:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050662;28;20059;-71
2023/10/22 01:46:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5046324;28;20040;-73
2023/10/22 01:49:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052483;28;20122;-73
2023/10/22 01:51:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5044623;28;20066;-72
2023/10/22 01:54:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5049304;28;20032;-74
2023/10/22 01:56:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5047392;28;20060;-73
2023/10/22 01:59:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055243;28;20083;-72
2023/10/22 02:01:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056295;28;20054;-71
2023/10/22 02:03:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5049961;28;20029;-72
2023/10/22 02:06:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054753;28;20021;-73
2023/10/22 02:08:49;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050677;28;20074;-72
2023/10/22 02:11:15;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056699;28;20020;-72
2023/10/22 02:13:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053253;28;20032;-71
2023/10/22 02:16:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051068;28;20032;-73
2023/10/22 02:18:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052897;28;20035;-73
2023/10/22 02:20:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053964;28;20199;-72
2023/10/22 02:23:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055081;28;20120;-71
2023/10/22 02:25:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5046462;28;20520;-72
2023/10/22 02:28:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049304;28;20033;-72
2023/10/22 02:30:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5060086;28;20105;-72
2023/10/22 02:33:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055480;28;20140;-71
2023/10/22 02:35:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055196;28;20447;-72
2023/10/22 02:38:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054679;28;20082;-72
2023/10/22 02:40:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051732;28;20033;-72
2023/10/22 02:43:05;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054981;28;20033;-74
2023/10/22 02:45:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5059312;28;20023;-74
2023/10/22 02:48:00;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049559;28;20404;-71
2023/10/22 02:50:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5048412;28;20430;-73
2023/10/22 02:52:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5050648;28;20659;-73
2023/10/22 02:55:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055425;28;20041;-74
2023/10/22 02:57:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5049660;28;20043;-73
2023/10/22 03:00:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5050744;28;20044;-72
2023/10/22 03:02:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5050567;28;20029;-72
2023/10/22 03:05:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053488;28;20563;-74
2023/10/22 03:07:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5050657;28;20036;-71
2023/10/22 03:09:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052155;28;20028;-72
2023/10/22 03:12:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054817;28;20029;-71
2023/10/22 03:14:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5049711;28;20449;-73
2023/10/22 03:17:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053311;28;20052;-74
2023/10/22 03:19:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056694;28;20394;-72
2023/10/22 03:22:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053218;28;20036;-73
2023/10/22 03:24:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051031;28;20463;-71
2023/10/22 03:26:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5045197;28;20092;-71
2023/10/22 03:29:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054722;28;20027;-72
2023/10/22 03:31:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053324;28;20028;-72
2023/10/22 03:34:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053307;28;20044;-71
2023/10/22 03:36:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052197;28;20040;-73
2023/10/22 03:39:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5046625;28;20032;-72
2023/10/22 03:41:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051531;28;20029;-72
2023/10/22 03:43:59;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056344;28;20547;-71
2023/10/22 03:46:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048070;28;20116;-72
2023/10/22 03:48:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053086;28;20541;-72
2023/10/22 03:51:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053871;28;20029;-72
2023/10/22 03:53:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056044;28;20109;-73
2023/10/22 03:56:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051524;28;20040;-72
2023/10/22 03:58:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047744;28;20044;-73
2023/10/22 04:01:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5044512;28;20601;-71
2023/10/22 04:03:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5044308;28;20025;-73
2023/10/22 04:05:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053446;28;20033;-72
2023/10/22 04:08:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5045180;28;20526;-73
2023/10/22 04:10:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5043655;28;20491;-72
2023/10/22 04:13:14;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5048505;28;20055;-72
2023/10/22 04:15:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5043411;28;20030;-72
2023/10/22 04:18:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5041493;28;20036;-72
2023/10/22 04:20:33;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5044645;28;20522;-72
2023/10/22 04:22:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5043839;28;20090;-73
2023/10/22 04:25:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5048311;28;20056;-72
2023/10/22 04:27:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5048368;28;20029;-72
2023/10/22 04:30:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5044864;28;20044;-71
2023/10/22 04:32:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5045367;28;20048;-73
2023/10/22 04:35:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5047481;28;20047;-72
2023/10/22 04:37:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5050428;28;20087;-73
2023/10/22 04:40:00;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5051221;28;20052;-73
2023/10/22 04:42:27;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053339;28;20115;-71
2023/10/22 04:44:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5042860;28;20045;-73
2023/10/22 04:47:20;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5048678;28;20051;-71
2023/10/22 04:49:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5040966;28;20025;-73
2023/10/22 04:52:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5044734;28;20047;-71
2023/10/22 04:54:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5043043;28;20449;-71
2023/10/22 04:57:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5047447;28;20399;-73
2023/10/22 04:59:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5047974;28;20792;-72
2023/10/22 05:02:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5048586;28;20114;-73
2023/10/22 05:04:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5040884;28;20029;-72
2023/10/22 05:07:00;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5038123;28;20123;-71
2023/10/22 05:09:25;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5047473;28;20106;-71
2023/10/22 05:11:51;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5045011;28;20087;-72
2023/10/22 05:14:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5045170;28;20040;-71
2023/10/22 05:16:42;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5036130;28;20056;-72
2023/10/22 05:19:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5048209;28;20033;-72
2023/10/22 05:21:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5049295;28;20474;-72
2023/10/22 05:24:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5048409;28;20380;-72
2023/10/22 05:26:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5042264;28;20037;-72
2023/10/22 05:28:53;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5048688;28;20052;-71
2023/10/22 05:31:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5045564;28;20024;-71
2023/10/22 05:33:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5048001;28;20037;-71
2023/10/22 05:36:18;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5055256;28;20316;-72
2023/10/22 05:38:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5055846;28;20029;-73
2023/10/22 05:41:23;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5058057;28;20129;-72
2023/10/22 05:43:58;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053912;28;20437;-72
2023/10/22 05:46:31;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053070;28;20028;-73
2023/10/22 05:48:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052949;28;20024;-72
2023/10/22 05:51:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051952;28;20078;-73
2023/10/22 05:53:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052543;28;20494;-71
2023/10/22 05:56:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054635;28;20048;-72
2023/10/22 05:58:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053168;28;20494;-72
2023/10/22 06:01:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053257;28;20037;-72
2023/10/22 06:03:36;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5058636;28;20029;-72
2023/10/22 06:06:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5056002;28;20044;-72
2023/10/22 06:08:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5058974;28;20031;-71
2023/10/22 06:10:54;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053284;28;20025;-72
2023/10/22 06:13:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052174;28;20021;-72
2023/10/22 06:15:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051408;28;20038;-72
2023/10/22 06:18:11;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5059232;28;20033;-71
2023/10/22 06:20:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5056513;28;20040;-72
2023/10/22 06:23:05;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052273;28;20675;-71
2023/10/22 06:25:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5047739;28;20025;-72
2023/10/22 06:27:59;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052927;28;20029;-71
2023/10/22 06:30:25;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054115;28;20021;-72
2023/10/22 06:32:52;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055185;28;20045;-73
2023/10/22 06:35:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5048178;28;20082;-73
2023/10/22 06:37:52;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5050394;28;20501;-74
2023/10/22 06:40:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5050911;28;20295;-72
2023/10/22 06:42:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5048368;28;20111;-72
2023/10/22 06:45:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051655;28;20517;-73
2023/10/22 06:47:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5050365;28;20029;-71
2023/10/22 06:50:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5048192;28;20467;-73
2023/10/22 06:52:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055466;28;20024;-72
2023/10/22 06:55:00;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052318;28;20022;-73
2023/10/22 06:57:27;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5050215;28;20025;-71
2023/10/22 06:59:54;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051228;28;20032;-72
2023/10/22 07:02:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053958;28;20028;-72
2023/10/22 07:04:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051481;28;20055;-72
2023/10/22 07:07:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5046277;28;20078;-73
2023/10/22 07:09:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5042925;28;20033;-72
2023/10/22 07:12:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5046819;28;20036;-73
2023/10/22 07:14:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051129;28;20717;-73
2023/10/22 07:16:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053886;28;20036;-71
2023/10/22 07:19:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5049914;28;20029;-74
2023/10/22 07:21:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049382;28;20036;-72
2023/10/22 07:24:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047015;28;20163;-74
2023/10/22 07:26:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053560;28;20047;-72
2023/10/22 07:29:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5046929;28;20029;-72
2023/10/22 07:31:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5056458;28;20493;-73
2023/10/22 07:33:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5049198;28;20073;-74
2023/10/22 07:36:24;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5048700;28;20028;-73
2023/10/22 07:38:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5047984;28;20407;-73
2023/10/22 07:41:18;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054559;28;20553;-73
2023/10/22 07:43:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055059;28;20029;-71
2023/10/22 07:46:10;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5050726;28;20021;-72
2023/10/22 07:48:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5051577;28;20021;-74
2023/10/22 07:51:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5047017;28;20017;-71
2023/10/22 07:53:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053244;28;20510;-72
2023/10/22 07:56:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5050012;28;20601;-72
2023/10/22 07:58:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5049445;28;20534;-72
2023/10/22 08:01:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050453;28;20400;-73
2023/10/22 08:03:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5056777;28;20067;-74
2023/10/22 08:05:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053526;28;20037;-73
2023/10/22 08:08:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5046989;28;20035;-75
2023/10/22 08:10:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5046684;28;20037;-82
2023/10/22 08:13:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5048289;28;20022;-77
2023/10/22 08:15:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053463;28;20033;-77
2023/10/22 08:18:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055420;28;20075;-80
2023/10/22 08:20:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045674;28;20056;-77
2023/10/22 08:23:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053071;28;20021;-79
2023/10/22 08:25:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050410;28;20029;-79
2023/10/22 08:27:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5044687;28;20025;-79
2023/10/22 08:30:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5044202;28;20746;-77
2023/10/22 08:32:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5050858;28;20053;-81
2023/10/22 08:35:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050880;28;20040;-78
2023/10/22 08:37:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5044701;28;20108;-80
2023/10/22 08:40:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051374;28;20515;-78
2023/10/22 08:42:37;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5048551;28;20063;-80
2023/10/22 08:45:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053153;28;20028;-82
2023/10/22 08:47:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5045119;28;20025;-79
2023/10/22 08:49:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051977;28;20051;-80
2023/10/22 08:52:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053895;28;20029;-82
2023/10/22 08:54:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052534;28;20527;-80
2023/10/22 08:57:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5047167;28;20051;-78
2023/10/22 09:00:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5046281;28;20060;-79
2023/10/22 09:02:28;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5048246;28;20078;-79
2023/10/22 09:04:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052220;28;20540;-82
2023/10/22 09:07:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5047262;28;20036;-84
2023/10/22 09:10:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5041215;28;20026;-79
2023/10/22 09:13:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5040035;28;20085;-81
2023/10/22 09:15:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5046690;28;20099;-82
2023/10/22 09:18:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5051506;28;20111;-84
2023/10/22 09:20:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5049174;28;20495;-83
2023/10/22 09:23:17;;;;;;;;;;;11.00;99.90;;;;;;5041109;28;20037;-83
2023/10/22 09:25:44;;;;;;;;;;;10.90;99.90;;;;;;5048861;28;19917;-79
2023/10/22 09:28:22;;;;;;;;;;;10.90;99.90;;;;;;5053088;28;19927;-81
2023/10/22 09:30:53;;;;;;;;;;;11.00;99.90;;;;;;5050655;28;19987;-82
2023/10/22 09:33:29;;;;;;;;;;;10.70;99.90;;;;;;5046779;28;19978;-81
2023/10/22 09:36:01;;;;;;;;;;;10.60;99.90;;;;;;5051033;28;19920;-78
2023/10/22 09:38:42;;;;;;;;;;;10.50;99.90;;;;;;5052781;28;20016;-79
2023/10/22 09:41:09;;;;;;;;;;;10.50;98.90;;;;;;5057969;28;19983;-81
2023/10/22 09:43:35;;;;;;;;;;;10.60;99.90;;;;;;5063789;28;20503;-82
2023/10/22 09:46:01;;;;;;;;;;;10.70;99.90;;;;;;5057546;28;19925;-78
2023/10/22 09:48:27;;;;;;;;;;;10.60;99.90;;;;;;5062855;28;20339;-81
2023/10/22 09:50:53;;;;;;;;;;;10.80;99.90;;;;;;5053745;28;19912;-78
2023/10/22 09:53:23;;;;;;;;;;;10.20;98.80;;;;;;5049039;28;19924;-81
2023/10/22 09:55:49;;;;;;;;;;;10.40;98.80;;;;;;5049489;28;20493;-79
2023/10/22 09:58:16;;;;;;;;;;;10.40;99.90;;;;;;5048095;28;19913;-82
2023/10/22 10:00:42;;;;;;;;;;;10.60;99.90;;;;;;5077696;28;19920;-81
2023/10/22 10:03:07;;;;;;;;;;;10.60;99.90;;;;;;5044582;28;20288;-81
2023/10/22 10:05:33;;;;;;;;;;;10.50;96.00;;;;;;5050961;28;19920;-78
2023/10/22 10:07:59;;;;;;;;;;;10.50;98.70;;;;;;5046352;28;19970;-79
2023/10/22 10:10:24;;;;;;;;;;;10.60;99.90;;;;;;5046504;28;19920;-79
2023/10/22 10:12:50;;;;;;;;;;;10.80;99.90;;;;;;5053610;28;19916;-80
2023/10/22 10:15:32;;;;;;;;;;;11.00;98.30;;;;;;5043932;28;19922;-82
2023/10/22 10:17:57;;;;;;;;;;;11.40;99.90;;;;;;5042274;28;19916;-85
2023/10/22 10:20:24;;;;;;;;;;;11.30;95.20;;;;;;5046024;28;19921;-80
2023/10/22 10:23:01;;;;;;;;;;;11.40;96.40;;;;;;5051732;28;19932;-79
2023/10/22 10:25:29;;;;;;;;;;;11.50;92.90;;;;;;5047405;28;20634;-83
2023/10/22 10:27:55;;;;;;;;;;;11.60;90.60;;;;;;5043413;28;19927;-80
2023/10/22 10:30:21;;;;;;;;;;;11.90;87.00;;;;;;5050025;28;19912;-78
2023/10/22 10:32:49;;;;;;;;;;;12.00;85.10;;;;;;5048624;28;19935;-76
2023/10/22 10:35:15;;;;;;;;;;;12.00;84.50;;;;;;5045182;28;19920;-75
2023/10/22 10:38:00;;;;;;;;;;;12.20;83.50;;;;;;5053174;28;19996;-79
2023/10/22 10:40:40;;;;;;;;;;;12.30;82.30;;;;;;5047028;28;19964;-78
2023/10/22 10:43:05;;;;;;;;;;;12.30;83.90;;;;;;5044154;28;19916;-78
2023/10/22 10:45:31;;;;;;;;;;;12.40;81.50;;;;;;5051617;28;20358;-80
2023/10/22 10:47:56;;;;;;;;;;;12.30;79.50;;;;;;5049552;28;19920;-78
2023/10/22 10:50:22;;;;;;;;;;;12.40;78.30;;;;;;5053792;28;19917;-79
2023/10/22 10:52:47;;;;;;;;;;;12.50;78.30;;;;;;5046873;28;19995;-80
2023/10/22 10:55:19;;;;;;;;;;;12.70;79.20;;;;;;5057310;28;19919;-80
2023/10/22 10:57:46;;;;;;;;;;;12.70;78.30;;;;;;5057134;28;19913;-81
2023/10/22 11:00:19;;;;;;;;;;;12.90;78.60;;;;;;5052795;28;19919;-76
2023/10/22 11:02:46;;;;;;;;;;;13.10;78.30;;;;;;5058479;28;19947;-80
2023/10/22 11:05:11;;;;;;;;;;;13.30;76.50;;;;;;5056647;28;19916;-76
2023/10/22 11:07:37;;;;;;;;;;;13.70;74.90;;;;;;5052470;28;19962;-79
2023/10/22 11:10:06;;;;;;;;;;;13.80;74.70;;;;;;5048534;28;19952;-81
2023/10/22 11:12:32;;;;;;;;;;;14.00;73.40;;;;;;5058657;28;19970;-80
2023/10/22 11:14:57;;;;;;;;;;;14.10;73.00;;;;;;5054938;28;19995;-81
2023/10/22 11:17:23;;;;;;;;;;;13.80;71.80;;;;;;5045414;28;20367;-76
2023/10/22 11:19:50;;;;;;;;;;;13.80;74.00;;;;;;5052625;28;19919;-75
2023/10/22 11:22:15;;;;;;;;;;;13.80;71.30;;;;;;5051153;28;19966;-75
2023/10/22 11:24:41;;;;;;;;;;;13.90;74.50;;;;;;5040550;28;20383;-76
2023/10/22 11:27:07;;;;;;;;;;;13.70;73.40;;;;;;5044588;28;19927;-75
2023/10/22 11:29:40;;;;;;;;;;;13.80;72.50;;;;;;5052374;28;19912;-77
2023/10/22 11:32:10;;;;;;;;;;;13.90;71.30;;;;;;5042373;28;19920;-75
2023/10/22 11:34:35;;;;;;;;;;;14.00;74.00;;;;;;5048694;28;19924;-76
2023/10/22 11:37:01;;;;;;;;;;;13.80;70.40;;;;;;5059527;28;19916;-77
2023/10/22 11:39:36;;;;;;;;;;;13.90;71.20;;;;;;5050980;28;19912;-75
2023/10/22 11:42:03;;;;;;;;;;;14.10;72.60;;;;;;5050540;28;19962;-79
2023/10/22 11:44:30;;;;;;;;;;;14.00;68.70;;;;;;5049802;28;19924;-77
2023/10/22 11:46:57;;;;;;;;;;;14.00;69.40;;;;;;5053860;28;19920;-76
2023/10/22 11:49:23;;;;;;;;;;;14.10;69.80;;;;;;5054238;28;19909;-77
2023/10/22 11:51:48;;;;;;;;;;;14.00;67.50;;;;;;5044363;28;19924;-74
2023/10/22 11:54:14;;;;;;;;;;;13.90;69.30;;;;;;5047594;28;19920;-76
2023/10/22 11:56:40;;;;;;;;;;;13.70;70.40;;;;;;5051584;28;19913;-77
2023/10/22 11:59:06;;;;;;;;;;;13.60;68.80;;;;;;5051887;28;19917;-74
2023/10/22 12:01:32;;;;;;;;;;;13.60;69.70;;;;;;5050650;28;19920;-86
2023/10/22 12:03:58;;;;;;;;;;;13.70;69.30;;;;;;5055971;28;20036;-77
2023/10/22 12:06:24;;;;;;;;;;;13.80;69.80;;;;;;5046971;28;20011;-75
2023/10/22 12:08:49;;;;;;;;;;;13.80;69.50;;;;;;5048566;28;19952;-75
2023/10/22 12:11:14;;;;;;;;;;;13.80;67.20;;;;;;5048413;28;19917;-81
2023/10/22 12:13:40;;;;;;;;;;;13.70;67.80;;;;;;5051437;28;19912;-77
2023/10/22 12:16:05;;;;;;;;;;;13.80;69.00;;;;;;5050236;28;19966;-77
2023/10/22 12:18:31;;;;;;;;;;;13.80;69.80;;;;;;5050015;28;19917;-86
2023/10/22 12:20:57;;;;;;;;;;;13.70;66.50;;;;;;5051258;28;20290;-68
2023/10/22 12:23:23;;;;;;;;;;;13.60;67.70;;;;;;5054068;28;20421;-72
2023/10/22 12:25:48;;;;;;;;;;;13.80;69.10;;;;;;5081696;28;19920;-75
2023/10/22 12:28:14;;;;;;;;;;;13.70;66.20;;;;;;5048533;28;20393;-77
2023/10/22 12:30:40;;;;;;;;;;;13.80;68.90;;;;;;5044269;28;20359;-80
2023/10/22 12:33:05;;;;;;;;;;;13.80;66.00;;;;;;5043585;28;19948;-72
2023/10/22 12:35:31;;;;;;;;;;;13.80;65.10;;;;;;5048036;28;19971;-82
2023/10/22 12:37:56;;;;;;;;;;;14.00;66.60;;;;;;5049738;28;19913;-81