Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:18;;;;;;;9.40;4.43;;;;;;;10.32;57.76;99927.25;4998667;28;20049;-73
2023/04/06 00:04:45;;;;;;;9.77;4.28;;;;;;;10.35;57.68;99911.00;4998193;28;20136;-73
2023/04/06 00:07:10;;;;;;;9.13;4.53;;;;;;;10.27;57.69;99924.19;4982295;28;20534;-72
2023/04/06 00:09:37;;;;;;;8.85;4.70;;;;;;;10.27;57.30;99925.03;5014714;28;20542;-73
2023/04/06 00:12:04;;;;;;;7.50;4.57;;;;;;;10.23;58.01;99927.16;4998485;28;20061;-73
2023/04/06 00:14:30;;;;;;;6.82;4.15;;;;;;;10.24;57.56;99920.84;5013465;28;20112;-75
2023/04/06 00:16:56;;;;;;;9.25;4.10;;;;;;;10.19;57.34;99920.44;4996443;28;20616;-72
2023/04/06 00:19:23;;;;;;;7.75;4.28;;;;;;;10.18;57.40;99934.72;5012463;28;20049;-73
2023/04/06 00:21:49;;;;;;;6.32;4.28;;;;;;;10.20;57.59;99929.25;5012360;28;20080;-73
2023/04/06 00:24:15;;;;;;;6.97;4.40;;;;;;;10.18;57.59;99923.25;4979133;28;20053;-72
2023/04/06 00:26:41;;;;;;;7.15;4.72;;;;;;;10.22;57.13;99929.94;4995777;28;20080;-72
2023/04/06 00:29:07;;;;;;;8.05;4.65;;;;;;;10.20;57.18;99940.72;4979645;28;20054;-72
2023/04/06 00:31:33;;;;;;;7.05;4.30;;;;;;;10.16;57.33;99928.69;4997498;28;20061;-72
2023/04/06 00:33:59;;;;;;;13.48;4.53;;;;;;;10.18;57.26;99926.75;4997722;28;20203;-73
2023/04/06 00:36:25;;;;;;;6.88;4.55;;;;;;;10.16;57.69;99927.88;4997059;28;20540;-72
2023/04/06 00:38:51;;;;;;;8.32;3.92;;;;;;;10.06;57.87;99919.94;4997159;28;20722;-72
2023/04/06 00:41:18;;;;;;;5.93;4.45;;;;;;;10.19;57.72;99919.63;4958117;28;20562;-74
2023/04/06 00:43:44;;;;;;;6.72;4.43;;;;;;;10.02;57.87;99925.69;4942975;28;20399;-72
2023/04/06 00:46:10;;;;;;;11.73;4.53;;;;;;;10.00;58.11;99919.69;4958382;28;20050;-73
2023/04/06 00:48:36;;;;;;;8.15;4.05;;;;;;;9.97;57.79;99920.84;4970970;28;20110;-73
2023/04/06 00:51:02;;;;;;;8.07;4.63;;;;;;;9.96;58.22;99921.78;4971028;28;20066;-75
2023/04/06 00:53:27;;;;;;;5.93;4.32;;;;;;;10.05;57.36;99926.25;4957090;28;20515;-73
2023/04/06 00:55:54;;;;;;;8.70;4.32;;;;;;;9.99;57.53;99924.16;4977253;28;20808;-73
2023/04/06 00:58:21;;;;;;;8.07;4.63;;;;;;;9.97;57.92;99925.28;4977773;28;20062;-73
2023/04/06 01:00:52;;;;;;;7.95;4.97;;;;;;;9.93;58.03;99921.28;4974221;28;20248;-72
2023/04/06 01:03:23;;;;;;;6.55;4.35;;;;;;;10.27;58.68;99913.56;4942766;28;20054;-72
2023/04/06 01:05:48;;;;;;;9.02;4.85;;;;;;;10.01;58.35;99924.00;4958205;28;20152;-73
2023/04/06 01:08:21;;;;;;;8.38;4.18;;;;;;;9.97;58.04;99912.03;4974443;28;20050;-73
2023/04/06 01:10:50;;;;;;;7.10;4.40;;;;;;;9.97;57.75;99915.53;4958265;28;20049;-72
2023/04/06 01:13:25;;;;;;;8.52;4.30;;;;;;;9.90;58.17;99908.31;4978856;28;20175;-72
2023/04/06 01:15:55;;;;;;;8.70;4.57;;;;;;;10.12;58.49;99914.06;4961852;28;20109;-74
2023/04/06 01:18:31;;;;;;;12.40;5.10;;;;;;;9.87;58.53;99916.56;4949657;28;20493;-73
2023/04/06 01:21:16;;;;;;;8.25;4.97;;;;;;;9.87;58.49;99909.41;4969521;28;20124;-73
2023/04/06 01:23:56;;;;;;;6.50;4.43;;;;;;;9.77;58.44;99900.69;4945332;28;20070;-73
2023/04/06 01:26:30;;;;;;;8.77;5.07;;;;;;;9.88;58.68;99918.22;4958361;28;20063;-74
2023/04/06 01:28:59;;;;;;;7.95;5.05;;;;;;;9.77;58.51;99905.97;4941870;28;20051;-74
2023/04/06 01:31:28;;;;;;;12.27;5.07;;;;;;;9.81;58.52;99917.97;4954472;29;20133;-73
2023/04/06 01:33:54;;;;;;;7.72;4.43;;;;;;;9.84;58.23;99916.84;4938677;29;20927;-71
2023/04/06 01:36:23;;;;;;;8.85;4.53;;;;;;;9.71;58.82;99906.56;4937854;29;20054;-74
2023/04/06 01:38:57;;;;;;;7.97;4.70;;;;;;;9.80;58.41;99905.69;4926874;28;20065;-73
2023/04/06 01:41:31;;;;;;;7.25;4.43;;;;;;;9.73;58.63;99898.47;4901979;29;20123;-72
2023/04/06 01:43:57;;;;;;;8.55;4.93;;;;;;;9.76;59.50;99906.13;4900607;29;20147;-71
2023/04/06 01:46:27;;;;;;;8.15;4.82;;;;;;;9.72;58.53;99918.84;4915868;29;20063;-71
2023/04/06 01:48:53;;;;;;;6.40;4.65;;;;;;;9.72;58.46;99908.22;4916243;29;20060;-72
2023/04/06 01:51:40;;;;;;;6.25;4.65;;;;;;;9.66;58.44;99908.81;4916054;29;20458;-73
2023/04/06 01:54:10;;;;;;;6.68;4.78;;;;;;;9.67;58.47;99904.34;4888119;29;20488;-73
2023/04/06 01:57:02;;;;;;;10.10;5.30;;;;;;;9.67;58.69;99914.97;4921746;29;20059;-72
2023/04/06 01:59:38;;;;;;;8.38;5.28;;;;;;;9.60;58.38;99914.69;4920460;29;20059;-73
2023/04/06 02:02:10;;;;;;;9.40;4.70;;;;;;;9.51;58.85;99922.69;4934090;29;20146;-73
2023/04/06 02:04:39;;;;;;;8.30;4.95;;;;;;;9.78;59.35;99915.59;4887818;29;20056;-73
2023/04/06 02:07:12;;;;;;;8.93;5.15;;;;;;;9.53;59.38;99932.16;4920425;29;20055;-73
2023/04/06 02:09:38;;;;;;;8.57;4.93;;;;;;;9.56;59.22;99934.50;4925900;28;20051;-73
2023/04/06 02:12:08;;;;;;;7.50;4.80;;;;;;;9.50;59.30;99936.94;4968806;28;20054;-73
2023/04/06 02:14:34;;;;;;;7.55;4.93;;;;;;;9.54;59.26;99930.34;4947933;28;20057;-73
2023/04/06 02:17:00;;;;;;;9.50;5.00;;;;;;;9.48;59.10;99936.22;4963592;28;20180;-73
2023/04/06 02:19:30;;;;;;;8.15;4.65;;;;;;;9.52;59.61;99934.94;4980170;28;20053;-74
2023/04/06 02:21:57;;;;;;;8.63;4.57;;;;;;;9.74;59.81;99942.56;4963594;28;20054;-71
2023/04/06 02:24:23;;;;;;;9.48;5.13;;;;;;;9.50;59.24;99948.34;4985279;28;20051;-73
2023/04/06 02:26:49;;;;;;;10.52;5.38;;;;;;;9.55;59.19;99948.75;5000112;28;20049;-72
2023/04/06 02:29:15;;;;;;;13.15;5.30;;;;;;;9.41;59.07;99941.25;4979401;28;20111;-72
2023/04/06 02:31:42;;;;;;;8.75;5.15;;;;;;;9.44;59.36;99938.31;4979685;28;20050;-74
2023/04/06 02:34:11;;;;;;;8.30;5.10;;;;;;;9.43;59.20;99944.63;4963173;28;20136;-76
2023/04/06 02:36:38;;;;;;;11.32;5.55;;;;;;;9.38;59.01;99952.16;4979913;28;20073;-77
2023/04/06 02:39:05;;;;;;;10.38;5.80;;;;;;;9.37;59.38;99955.78;4963606;28;20144;-75
2023/04/06 02:41:31;;;;;;;8.23;4.95;;;;;;;9.34;59.36;99961.38;4979365;28;20515;-74
2023/04/06 02:44:03;;;;;;;12.95;5.53;;;;;;;9.31;59.00;99961.66;4963906;28;20093;-74
2023/04/06 02:46:44;;;;;;;9.03;5.10;;;;;;;9.42;60.24;99953.56;4966632;28;20050;-74
2023/04/06 02:49:10;;;;;;;7.40;5.07;;;;;;;9.30;59.84;99952.03;4962764;28;20285;-75
2023/04/06 02:51:37;;;;;;;12.05;5.80;;;;;;;9.35;59.33;99962.22;4979506;28;20155;-74
2023/04/06 02:54:20;;;;;;;7.38;5.22;;;;;;;9.38;59.42;99968.06;4967426;28;20115;-73
2023/04/06 02:56:47;;;;;;;11.60;5.38;;;;;;;9.31;59.68;99956.38;4978991;28;20487;-74
2023/04/06 02:59:13;;;;;;;7.10;4.85;;;;;;;9.31;59.28;99966.13;4980937;28;20438;-70
2023/04/06 03:01:45;;;;;;;8.43;4.93;;;;;;;9.32;59.17;99976.59;5001102;28;20140;-75
2023/04/06 03:04:11;;;;;;;11.00;5.03;;;;;;;9.24;59.37;99968.50;4999187;28;20103;-72
2023/04/06 03:06:38;;;;;;;8.80;5.32;;;;;;;9.21;59.84;99971.44;4999568;28;20194;-72
2023/04/06 03:09:15;;;;;;;7.82;5.10;;;;;;;9.21;59.54;99966.13;5016804;28;20041;-73
2023/04/06 03:11:43;;;;;;;8.45;5.15;;;;;;;9.23;59.23;99969.47;4999707;28;20050;-73
2023/04/06 03:14:09;;;;;;;8.38;4.95;;;;;;;9.20;59.93;99972.41;5014532;28;20072;-73
2023/04/06 03:16:35;;;;;;;9.25;4.97;;;;;;;9.20;59.73;99980.38;5013913;28;20053;-73
2023/04/06 03:19:03;;;;;;;8.63;4.40;;;;;;;9.12;59.90;99974.94;5014455;28;20126;-72
2023/04/06 03:21:33;;;;;;;;;;;;;;;9.71;59.36;99982.63;5030381;28;20111;-73
2023/04/06 03:24:00;;;;;;;7.57;4.90;;;;;;;9.24;59.37;99981.75;4977685;28;20307;-72
2023/04/06 03:26:26;;;;;;;6.63;4.73;;;;;;;9.22;59.22;99985.53;4933876;28;20059;-75
2023/04/06 03:29:08;;;;;;;9.27;5.10;;;;;;;9.72;59.84;99986.94;4937754;29;20061;-73
2023/04/06 03:31:42;;;;;;;10.68;4.97;;;;;;;9.32;59.13;99986.34;4902858;29;20149;-74
2023/04/06 03:34:28;;;;;;;8.13;4.90;;;;;;;9.27;59.12;99985.94;4955633;28;20054;-75
2023/04/06 03:36:56;;;;;;;10.53;5.00;;;;;;;9.60;59.37;99994.25;4938511;28;20050;-75
2023/04/06 03:39:23;;;;;;;9.05;5.50;;;;;;;9.30;58.94;99991.78;4938322;28;20068;-70
2023/04/06 03:41:49;;;;;;;14.18;6.45;;;;;;;9.38;58.94;99993.75;4939282;28;20063;-75
2023/04/06 03:44:35;;;;;;;7.22;4.78;;;;;;;9.38;58.11;99994.56;4966758;28;20062;-73
2023/04/06 03:47:03;;;;;;;8.43;4.63;;;;;;;9.47;58.27;99999.00;4974609;28;20513;-73
2023/04/06 03:49:31;;;;;;;12.80;4.85;;;;;;;9.42;58.16;100000.44;4974559;28;20062;-72
2023/04/06 03:52:01;;;;;;;14.23;5.28;;;;;;;9.71;58.61;100002.06;4974726;28;20519;-72
2023/04/06 03:54:28;;;;;;;7.03;4.60;;;;;;;9.41;57.82;100004.88;4973520;28;20050;-73
2023/04/06 03:56:54;;;;;;;12.52;4.85;;;;;;;9.51;59.29;99995.13;4970836;28;20053;-73
2023/04/06 03:59:20;;;;;;;8.65;4.70;;;;;;;9.62;57.43;100007.38;4997482;28;20488;-72
2023/04/06 04:01:47;;;;;;;12.70;4.93;;;;;;;9.87;57.76;100015.53;4997152;28;20049;-73
2023/04/06 04:04:13;;;;;;;8.27;5.00;;;;;;;9.66;57.20;100014.06;4999146;28;20045;-73
2023/04/06 04:06:41;;;;;;;7.43;3.97;;;;;;;9.68;56.72;100017.41;4994781;28;20061;-73
2023/04/06 04:09:08;;;;;;;10.57;4.90;;;;;;;9.62;57.02;100010.88;4978852;28;20137;-73
2023/04/06 04:11:33;;;;;;;9.07;4.95;;;;;;;9.63;57.22;100017.00;4952396;28;20169;-73
2023/04/06 04:14:00;;;;;;;9.63;4.40;;;;;;;9.64;56.87;100016.84;4921102;29;20047;-75
2023/04/06 04:16:26;;;;;;;9.27;4.68;;;;;;;9.79;56.66;100018.06;4920640;28;20054;-74
2023/04/06 04:18:53;;;;;;;8.63;4.47;;;;;;;9.64;56.82;100008.88;4936539;29;20093;-74
2023/04/06 04:21:20;;;;;;;10.65;4.88;;;;;;;9.66;56.49;100014.06;4920788;29;20121;-75
2023/04/06 04:23:46;;;;;;;13.18;4.68;;;;;;;9.77;56.31;100014.75;4920347;29;20126;-73
2023/04/06 04:26:15;;;;;;;13.45;4.55;;;;;;;9.88;56.24;100022.53;4952294;28;20058;-74
2023/04/06 04:28:45;;;;;;;6.70;4.13;;;;;;;9.77;55.67;100004.13;4940298;29;20082;-74
2023/04/06 04:31:11;;;;;;;12.93;4.90;;;;;;;9.94;56.49;100019.28;4940344;29;20082;-74
2023/04/06 04:33:39;;;;;;;7.88;4.28;;;;;;;10.21;55.50;100029.97;4940404;29;20533;-73
2023/04/06 04:36:11;;;;;;;10.27;4.95;;;;;;;9.98;55.14;100025.97;4925144;29;20062;-75
2023/04/06 04:38:41;;;;;;;6.75;4.03;;;;;;;10.01;54.83;100025.69;4945813;28;20054;-74
2023/04/06 04:41:07;;;;;;;9.60;4.07;;;;;;;10.06;54.85;100020.78;4946474;28;20046;-73
2023/04/06 04:43:35;;;;;;;14.55;4.75;;;;;;;10.19;55.43;100023.16;4999700;28;20056;-73
2023/04/06 04:46:04;;;;;;;9.48;4.30;;;;;;;10.37;54.41;100028.50;5002371;28;20049;-73
2023/04/06 04:48:37;;;;;;;11.35;4.15;;;;;;;10.35;53.97;100031.28;5004037;28;20128;-74
2023/04/06 04:51:05;;;;;;;10.55;3.95;;;;;;;10.46;53.75;100016.97;4986428;28;20060;-74
2023/04/06 04:53:51;;;;;;;11.30;3.85;;;;;;;10.35;52.93;100026.00;5010643;28;20059;-73
2023/04/06 04:56:25;;;;;;;8.68;4.03;;;;;;;10.51;53.08;100028.84;5019112;28;20100;-73
2023/04/06 04:58:57;;;;;;;9.75;4.00;;;;;;;10.60;52.51;100027.13;5003565;28;20056;-73
2023/04/06 05:01:30;;;;;;;11.52;4.00;;;;;;;10.64;52.71;100033.81;5019292;28;20049;-73
2023/04/06 05:03:56;;;;;;;8.82;4.20;;;;;;;10.68;52.35;100038.69;4954778;28;20051;-74
2023/04/06 05:06:23;;;;;;;7.75;3.97;;;;;;;10.79;52.49;100042.94;4923538;29;20051;-74
2023/04/06 05:08:50;;;;;;;11.52;3.97;;;;;;;10.70;51.98;100033.22;4977746;28;20097;-73
2023/04/06 05:11:16;;;;;;;10.35;4.05;;;;;;;10.81;51.38;100035.69;4945573;28;20050;-74
2023/04/06 05:13:47;;;;;;;7.30;3.60;;;;;;;10.88;51.29;100048.22;4947250;28;20057;-74
2023/04/06 05:16:35;;;;;;;9.93;3.80;;;;;;;10.96;51.06;100042.94;4923388;29;20056;-74
2023/04/06 05:19:02;;;;;;;6.82;3.80;;;;;;;10.95;51.17;100038.63;4920412;29;20060;-74
2023/04/06 05:21:37;;;;;;;11.38;3.75;;;;;;;11.07;50.35;100052.56;4890038;29;20498;-74
2023/04/06 05:24:06;;;;;;;8.80;3.83;;;;;;;11.30;50.14;100053.78;4919562;29;20070;-75
2023/04/06 05:26:33;;;;;;;10.65;3.65;;;;;;;11.30;50.19;100043.13;4904566;29;20493;-74
2023/04/06 05:29:06;;;;;;;11.65;4.07;;;;;;;11.37;49.59;100052.16;4920301;29;20130;-74
2023/04/06 05:31:35;;;;;;;12.85;4.00;;;;;;;11.44;49.41;100048.75;4920015;29;20483;-74
2023/04/06 05:34:02;;;;;;;15.45;3.92;;;;;;;11.56;48.99;100049.34;4925041;28;20103;-74
2023/04/06 05:36:35;;;;;;;7.53;3.63;;;;;;;11.68;48.62;100042.81;4974208;28;20058;-74
2023/04/06 05:39:07;;;;;;;9.27;3.80;;;;;;;11.66;48.26;100050.97;4942326;28;20064;-72
2023/04/06 05:41:49;;;;;;;10.63;3.83;;;;;;;11.78;47.74;100049.72;4911206;29;20067;-73
2023/04/06 05:44:21;;;;;;;9.77;4.40;;;;;;;11.92;47.50;100055.47;4928457;29;20124;-74
2023/04/06 05:47:00;;;;;;;6.85;3.75;;;;;;;11.95;47.58;100041.84;4954271;28;20381;-75
2023/04/06 05:49:27;;;;;;;8.93;3.70;;;;;;;12.09;47.08;100052.72;4961826;28;20166;-74
2023/04/06 05:52:00;;;;;;;8.40;3.47;;;;;;;12.09;46.85;100047.41;4961097;28;20081;-74
2023/04/06 05:54:31;;;;;;;10.20;3.88;;;;;;;12.20;46.61;100047.13;5008655;28;20084;-75
2023/04/06 05:57:02;;;;;;;5.75;3.47;;;;;;;12.52;46.12;100043.78;4977205;28;20080;-74
2023/04/06 05:59:31;;;;;;;8.00;3.47;;;;;;;12.57;46.28;100058.31;4977152;28;20073;-74
2023/04/06 06:01:57;;;;;;;15.63;3.97;;;;;;;12.50;45.70;100054.59;4961085;28;20204;-74
2023/04/06 06:04:26;;;;;;;10.23;3.58;;;;;;;12.69;45.52;100048.19;4944730;28;20141;-74
2023/04/06 06:06:53;;;;;;;5.97;3.63;;;;;;;12.66;45.03;100054.69;4993884;28;20116;-74
2023/04/06 06:09:26;;;;;;;9.45;3.42;;;;;;;12.76;44.94;100060.69;4976847;28;20116;-75
2023/04/06 06:12:03;;;;;;;8.68;3.33;;;;;;;12.88;44.40;100062.09;4964021;28;20553;-75
2023/04/06 06:14:30;;;;;;;10.48;3.92;;;;;;;12.96;44.53;100051.44;4977057;28;20050;-74
2023/04/06 06:16:59;;;;;;;16.67;4.38;;;;;;;13.21;44.38;100055.84;4990203;28;20154;-75
2023/04/06 06:19:27;;;;;;;16.15;3.63;;;;;;;13.15;44.02;100032.50;5000996;28;20060;-74
2023/04/06 06:21:56;;;;;;;11.05;3.72;;;;;;;13.30;43.49;100044.19;4961427;28;20108;-75
2023/04/06 06:24:23;;;;;;;16.58;4.50;;;;;;;13.50;43.00;100048.19;4960505;28;20119;-75
2023/04/06 06:26:50;;;;;;;11.20;4.13;;;;;;;13.55;42.80;100048.53;4976840;28;20400;-75
2023/04/06 06:29:18;;;;;;;11.25;3.97;;;;;;;13.59;42.62;100035.72;4976734;28;20057;-75
2023/04/06 06:31:44;;;;;;;10.45;4.10;;;;;;;13.73;42.70;100042.19;4960772;28;20077;-74
2023/04/06 06:34:13;;;;;;;17.20;4.43;;;;;;;13.85;42.10;100051.53;4956845;28;20047;-75
2023/04/06 06:36:39;;;;;;;17.52;4.10;;;;;;;14.05;41.73;100047.50;4941386;28;20499;-75
2023/04/06 06:39:08;;;;;;;25.00;4.28;;;;;;;14.21;41.26;100053.63;4941792;28;20061;-74
2023/04/06 06:41:38;;;;;;;8.88;4.18;;;;;;;14.47;41.09;100048.03;4957456;28;20058;-75
2023/04/06 06:44:07;;;;;;;21.70;4.50;;;;;;;14.68;40.62;100057.16;4941440;28;20062;-75
2023/04/06 06:46:35;;;;;;;13.35;4.07;;;;;;;14.90;40.05;100044.84;4956740;28;20050;-75
2023/04/06 06:49:01;;;;;;;11.27;3.65;;;;;;;14.99;39.49;100051.84;4924973;28;20165;-74
2023/04/06 06:51:27;;;;;;;16.00;4.78;;;;;;;15.16;39.20;100056.91;4924017;28;20050;-75
2023/04/06 06:53:53;;;;;;;17.05;4.22;;;;;;;15.33;38.79;100054.94;4978878;28;20057;-75
2023/04/06 06:56:19;;;;;;;11.70;4.22;;;;;;;15.54;38.21;100043.59;4966717;28;20103;-75
2023/04/06 06:58:50;;;;;;;15.27;4.22;;;;;;;15.65;37.85;100049.38;4984142;28;20050;-75
2023/04/06 07:01:16;;;;;;;17.48;4.60;;;;;;;15.82;37.54;100050.88;4998930;28;20049;-75
2023/04/06 07:03:42;;;;;;;9.05;3.97;;;;;;;15.99;37.30;100044.34;4982448;28;20048;-75
2023/04/06 07:06:10;;;;;;;19.83;4.38;;;;;;;16.16;36.91;100051.22;4997466;28;20099;-75
2023/04/06 07:08:41;;;;;;;17.67;4.72;;;;;;;16.38;36.54;100044.94;4984438;28;20380;-75
2023/04/06 07:11:09;;;;;;;11.93;4.00;;;;;;;16.53;35.86;100037.75;4999907;28;20061;-75
2023/04/06 07:13:37;;;;;;;11.32;3.80;;;;;;;16.67;35.19;100044.13;5015743;28;20091;-74
2023/04/06 07:16:03;;;;;;;10.43;4.00;;;;;;;16.80;34.97;100044.31;4999296;28;20193;-75
2023/04/06 07:18:29;;;;;;;12.50;3.42;;;;;;;16.80;35.02;100047.78;4961511;28;20058;-76
2023/04/06 07:20:55;;;;;;;12.70;4.00;;;;;;;16.93;34.85;100046.31;4976444;28;20503;-77
2023/04/06 07:23:21;;;;;;;16.17;3.97;;;;;;;17.01;34.65;100059.59;4960041;28;20054;-77
2023/04/06 07:25:47;;;;;;;14.85;3.80;;;;;;;17.21;34.68;100047.22;4962331;28;20488;-76
2023/04/06 07:28:13;;;;;;;13.00;3.85;;;;;;;17.43;33.85;100046.22;4962506;28;20285;-76
2023/04/06 07:30:40;;;;;;;10.70;3.50;;;;;;;17.74;33.23;100057.50;4962569;28;20053;-77
2023/04/06 07:33:08;;;;;;;13.27;3.90;;;;;;;18.08;32.44;100053.00;4978957;28;20072;-77
2023/04/06 07:35:37;;;;;;;12.80;3.30;;;;;;;19.12;31.33;100065.38;4947338;28;20045;-76
2023/04/06 07:38:04;;;;;;;13.70;3.22;;;;;;;21.24;28.18;100066.50;4962403;28;20046;-76
2023/04/06 07:40:32;;;;;;;7.45;3.05;;;;;;;24.27;24.80;100064.50;4962562;28;20498;-76
2023/04/06 07:42:58;;;;;;;15.73;3.53;;;;;;;27.17;21.38;100060.75;4979010;28;20184;-76
2023/04/06 07:45:25;;;;;;;17.35;3.80;;;;;;;29.28;18.69;100068.69;4946361;28;20122;-76
2023/04/06 07:47:51;;;;;;;10.60;3.00;;;;;;;31.31;17.04;100060.84;4962732;28;20127;-76
2023/04/06 07:50:17;;;;;;;17.13;3.22;;;;;;;32.96;14.91;100058.63;4961921;28;20112;-76
2023/04/06 07:52:43;;;;;;;9.43;2.95;;;;;;;34.44;13.50;100063.28;4946268;28;20046;-76
2023/04/06 07:55:09;;;;;;;11.98;3.20;;;;;;;35.48;12.64;100051.19;4966454;28;20061;-77
2023/04/06 07:57:35;;;;;;;14.93;3.47;;;;;;;36.06;11.92;100047.59;4998724;28;20060;-77
2023/04/06 08:00:01;;;;;;;11.85;3.33;;;;;;;36.38;11.76;100041.81;4998806;28;20495;-77
2023/04/06 08:02:30;;;;;;;18.67;3.13;;;;;;;36.73;11.32;100046.34;4983146;28;20056;-76
2023/04/06 08:04:56;;;;;;;16.15;3.10;;;;;;;37.00;10.79;100043.34;4982489;28;20518;-77
2023/04/06 08:07:22;;;;;;;9.30;2.70;;;;;;;37.68;10.48;100032.41;4982423;28;20033;-77
2023/04/06 08:09:48;;;;;;;12.57;2.92;;;;;;;37.84;10.07;100022.44;4982459;28;20471;-78
2023/04/06 08:12:14;;;;;;;9.77;3.25;;;;;;;38.10;9.97;100036.25;4998447;28;20041;-77
2023/04/06 08:14:40;;;;;;;11.55;2.83;;;;;;;38.46;9.55;100031.94;4998540;28;20046;-77
2023/04/06 08:17:06;;;;;;;13.75;3.45;;;;;;;39.14;9.07;100036.38;4982340;28;20502;-76
2023/04/06 08:19:32;;;;;;;9.18;3.40;;;;;;;39.91;8.58;100038.56;5014839;28;20558;-77
2023/04/06 08:21:58;;;;;;;11.65;3.40;;;;;;;40.30;8.34;100026.91;4984922;28;20079;-76
2023/04/06 08:24:24;;;;;;;7.72;2.72;;;;;;;40.60;8.41;100021.91;4986814;28;20451;-77
2023/04/06 08:26:51;;;;;;;14.60;2.70;;;;;;;40.47;8.42;100028.66;4986258;28;20497;-78
2023/04/06 08:29:17;;;;;;;26.70;4.40;;;;;;;40.64;8.47;100020.91;5000301;28;20106;-77
2023/04/06 08:31:42;;;;;;;18.35;3.22;;;;;;;40.67;8.26;100034.13;4982203;28;20049;-77
2023/04/06 08:34:08;;;;;;;11.18;2.25;;;;;;;40.98;8.07;100036.34;4998209;28;20044;-78
2023/04/06 08:36:37;;;;;;;19.10;2.65;;;;;;;40.96;7.62;100017.19;4982286;28;20056;-77
2023/04/06 08:39:03;;;;;;;21.52;2.78;;;;;;;40.43;7.80;100011.81;4998902;28;20479;-77
2023/04/06 08:41:28;;;;;;;19.05;2.75;;;;;;;40.33;7.78;100008.66;4998155;28;20045;-76
2023/04/06 08:43:59;;;;;;;15.13;2.95;;;;;;;40.52;7.88;100015.31;5014892;28;20037;-77
2023/04/06 08:46:29;;;;;;;18.13;2.70;;;;;;;40.50;7.93;100016.81;4998673;28;20083;-78
2023/04/06 08:48:56;;;;;;;14.05;2.35;;;;;;;41.31;7.34;100020.28;4982813;28;20085;-78
2023/04/06 08:51:28;;;;;;;12.50;2.33;;;;;;;41.59;7.06;100018.38;4982935;28;20385;-77
2023/04/06 08:53:56;;;;;;;;;;;;;;;42.22;6.83;100006.22;4999318;28;20049;-77
2023/04/06 08:56:26;;;;;;;15.95;2.50;;;;;;;42.58;6.80;100016.34;4998605;28;19917;-77
2023/04/06 08:58:54;;;;;;;21.73;2.72;;;;;;;43.02;6.71;100015.88;4981935;28;20460;-77
2023/04/06 09:01:26;;;;;;;12.63;2.40;;;;;;;43.27;6.45;100005.25;4982053;28;20549;-78
2023/04/06 09:03:59;;;;;;;6.45;2.33;;;;;;;43.57;6.29;100011.94;4981785;28;20048;-77
2023/04/06 09:06:26;;;;;;;11.80;2.38;;;;;;;43.50;6.19;100011.78;4998829;28;20463;-77
2023/04/06 09:08:52;;;;;;;14.07;2.40;;;;;;;43.28;6.45;100012.47;4981733;28;20051;-77
2023/04/06 09:11:19;;;;;;;17.08;2.47;;;;;;;43.74;5.99;100011.47;4982046;28;20045;-76
2023/04/06 09:13:49;;;;;;;14.32;2.30;;;;;;;44.47;5.70;100006.47;4982721;28;20103;-77
2023/04/06 09:16:15;;;;;;;8.52;2.17;;;;;;;44.37;5.65;100014.72;5017710;28;20049;-77
2023/04/06 09:18:41;;;;;;;10.45;2.35;;;;;;;44.62;5.57;99993.53;4985358;28;20148;-77
2023/04/06 09:21:08;;;;;;;12.05;2.00;;;;;;;44.55;5.60;100002.63;4985352;28;20456;-77
2023/04/06 09:23:34;;;;;;;19.42;2.40;;;;;;;44.30;5.58;100006.19;5017992;28;20136;-77
2023/04/06 09:26:18;;;;;;;13.63;2.47;;;;;;;44.96;5.26;100000.09;4985267;28;20132;-79
2023/04/06 09:28:53;;;;;;;22.05;2.72;;;;;;;45.25;5.33;100002.94;4985073;28;20081;-77
2023/04/06 09:31:23;;;;;;;7.78;2.47;;;;;;;45.65;5.32;99988.22;5018044;28;20531;-77
2023/04/06 09:33:49;;;;;;;17.42;3.60;;;;;;;45.32;5.20;99991.00;4985276;28;20304;-76
2023/04/06 09:36:15;;;;;;;13.32;3.10;;;;;;;44.99;5.28;99985.31;5001568;28;20052;-77
2023/04/06 09:39:11;;;;;;;20.73;2.90;;;;;;;45.33;5.25;99979.41;4985171;28;20072;-76
2023/04/06 09:41:36;;;;;;;9.13;2.63;;;;;;;44.87;5.45;99991.13;4961198;28;20082;-77
2023/04/06 09:44:11;;;;;;;16.90;2.40;;;;;;;45.56;5.00;99990.53;4961162;28;20158;-77
2023/04/06 09:46:42;;;;;;;19.58;3.55;;;;;;;45.28;5.07;99990.13;4945300;28;20050;-76
2023/04/06 09:49:09;;;;;;;12.32;2.20;;;;;;;44.66;5.04;99980.41;4977329;28;20046;-77
2023/04/06 09:51:39;;;;;;;13.50;2.50;;;;;;;45.11;5.16;99987.91;4971522;28;20102;-76
2023/04/06 09:54:06;;;;;;;12.52;2.17;;;;;;;45.22;4.96;99974.84;5017129;28;20095;-77
2023/04/06 09:56:51;;;;;;;13.10;2.45;;;;;;;45.35;4.81;99984.63;4984760;28;20049;-77
2023/04/06 09:59:21;;;;;;;11.88;2.30;;;;;;;45.17;4.96;99981.59;5000806;28;20052;-76
2023/04/06 10:01:48;;;;;;;20.35;2.95;;;;;;;45.14;5.01;99973.13;4984741;28;20637;-77
2023/04/06 10:04:17;;;;;;;13.07;2.42;;;;;;;45.43;4.56;99972.31;5017184;28;20058;-77
2023/04/06 10:06:44;;;;;;;11.13;2.13;;;;;;;45.38;4.86;99964.22;5000656;28;20050;-77
2023/04/06 10:09:10;;;;;;;13.27;3.08;;;;;;;45.33;4.74;99964.56;5016991;28;20053;-76
2023/04/06 10:11:37;;;;;;;16.67;2.75;;;;;;;45.82;4.48;99963.19;4984465;28;20044;-77
2023/04/06 10:14:02;;;;;;;14.13;2.50;;;;;;;45.45;4.69;99964.34;5000498;28;20087;-78
2023/04/06 10:16:29;;;;;;;18.02;2.90;;;;;;;45.53;4.41;99961.25;5000802;28;20049;-77
2023/04/06 10:19:08;;;;;;;7.28;2.15;;;;;;;45.85;4.29;99965.25;5000554;28;20045;-77
2023/04/06 10:21:35;;;;;;;5.88;2.03;;;;;;;45.45;4.79;99969.94;5016782;28;20120;-77
2023/04/06 10:24:02;;;;;;;12.35;2.88;;;;;;;45.63;4.58;99965.34;4984602;28;20136;-77
2023/04/06 10:26:28;;;;;;;14.15;2.40;;;;;;;45.48;4.32;99961.59;5016899;28;20049;-78
2023/04/06 10:28:55;;;;;;;13.35;2.38;;;;;;;45.44;4.63;99976.75;5000284;28;20068;-77
2023/04/06 10:31:25;;;;;;;8.23;1.90;;;;;;;45.92;4.31;99968.09;5016482;28;20120;-77
2023/04/06 10:33:59;;;;;;;14.25;2.75;;;;;;;45.94;4.43;99968.53;4984148;28;20046;-77
2023/04/06 10:36:27;;;;;;;5.53;2.30;;;;;;;46.09;4.57;99961.03;5016214;28;20502;-77
2023/04/06 10:39:02;;;;;;;13.05;2.30;;;;;;;45.93;4.50;99954.88;4983843;28;20476;-77
2023/04/06 10:41:36;;;;;;;14.13;2.92;;;;;;;45.91;4.22;99957.25;5000212;28;20490;-76
2023/04/06 10:44:02;;;;;;;14.00;2.63;;;;;;;45.85;4.45;99953.19;5000120;28;20107;-77
2023/04/06 10:46:33;;;;;;;10.48;2.15;;;;;;;46.07;3.92;99961.44;5000000;28;20136;-77
2023/04/06 10:49:11;;;;;;;12.85;2.30;;;;;;;45.50;4.46;99955.59;4983641;28;20045;-77
2023/04/06 10:51:38;;;;;;;7.85;1.95;;;;;;;45.33;4.35;99953.34;5000070;28;20111;-78
2023/04/06 10:54:05;;;;;;;9.13;2.20;;;;;;;45.22;4.71;99946.78;4999966;28;20045;-77
2023/04/06 10:56:34;;;;;;;8.73;1.88;;;;;;;45.05;4.57;99948.16;4983743;28;20475;-77
2023/04/06 10:59:00;;;;;;;16.60;2.05;;;;;;;44.49;4.61;99947.25;4983793;28;20041;-77
2023/04/06 11:01:27;;;;;;;8.35;2.00;;;;;;;44.24;4.88;99946.03;4999792;28;20072;-77
2023/04/06 11:03:59;;;;;;;12.73;2.10;;;;;;;44.32;4.67;99940.19;4983752;28;20045;-77
2023/04/06 11:06:26;;;;;;;20.50;2.55;;;;;;;43.80;4.99;99947.59;5000511;28;20045;-77
2023/04/06 11:08:53;;;;;;;7.97;2.30;;;;;;;43.23;4.94;99952.03;5000143;28;20045;-77
2023/04/06 11:11:20;;;;;;;14.25;2.50;;;;;;;43.52;5.09;99947.06;4999968;28;20056;-76
2023/04/06 11:13:51;;;;;;;15.48;2.60;;;;;;;43.96;5.05;99949.16;4983761;28;20041;-77
2023/04/06 11:16:25;;;;;;;13.95;2.33;;;;;;;43.96;4.96;99949.16;4983557;28;20631;-77
2023/04/06 11:18:56;;;;;;;7.40;2.15;;;;;;;43.76;5.08;99943.94;5000170;28;20056;-77
2023/04/06 11:21:41;;;;;;;13.30;2.60;;;;;;;43.46;4.67;99938.13;4983920;28;20041;-77
2023/04/06 11:24:11;;;;;;;10.68;2.03;;;;;;;42.42;5.60;99928.94;4983408;28;20387;-77
2023/04/06 11:26:45;;;;;;;12.43;2.03;;;;;;;41.84;5.68;99929.78;4999083;28;20079;-78
2023/04/06 11:29:16;;;;;;;17.55;2.45;;;;;;;41.02;5.92;99929.41;4999865;28;20107;-77
2023/04/06 11:31:53;;;;;;;13.55;2.38;;;;;;;39.82;6.37;99934.88;4985293;28;20463;-77
2023/04/06 11:34:24;;;;;;;15.68;2.25;;;;;;;38.54;7.13;99927.53;5017641;28;20053;-75
2023/04/06 11:37:05;;;;;;;14.32;2.25;;;;;;;37.36;7.85;99923.97;4999280;28;20060;-74
2023/04/06 11:39:32;;;;;;;13.68;2.95;;;;;;;35.51;8.73;99915.16;4989382;28;20056;-76
2023/04/06 11:41:59;;;;;;;11.20;2.35;;;;;;;34.37;9.58;99919.38;4998788;28;20033;-73