Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:00;;;;;;;6.00;4.38;;;19.80;94.00;;;;;;5040679;28;20033;-86
2023/07/20 00:04:26;;;;;;;7.30;4.57;;;19.70;94.10;;;;;;5023379;28;20044;-86
2023/07/20 00:06:52;;;;;;;7.45;4.75;;;19.70;94.10;;;;;;5039594;28;20108;-86
2023/07/20 00:09:17;;;;;;;6.38;4.57;;;19.70;94.20;;;;;;5038970;28;20033;-86
2023/07/20 00:11:50;;;;;;;6.05;4.50;;;19.60;94.50;;;;;;5022098;28;20140;-86
2023/07/20 00:14:16;;;;;;;5.88;4.20;;;19.50;94.30;;;;;;5038773;28;20124;-86
2023/07/20 00:16:42;;;;;;;5.40;4.07;;;19.50;94.30;;;;;;5038848;28;20032;-86
2023/07/20 00:19:08;;;;;;;5.80;4.57;;;19.40;94.00;;;;;;5038601;28;20090;-86
2023/07/20 00:21:34;;;;;;;6.03;4.15;;;19.30;93.90;;;;;;5038524;28;20063;-86
2023/07/20 00:23:59;;;;;;;5.78;4.32;;;19.30;93.80;;;;;;5038317;28;20021;-86
2023/07/20 00:26:25;;;;;;;5.13;3.85;;;19.20;93.80;;;;;;5038957;28;20140;-85
2023/07/20 00:28:54;;;;;;;5.50;4.05;;;19.10;93.80;;;;;;5056008;28;20036;-86
2023/07/20 00:31:19;;;;;;;6.75;3.72;;;19.00;93.80;;;;;;5038673;28;20037;-86
2023/07/20 00:33:45;;;;;;;4.55;3.20;;;19.00;93.90;;;;;;5038159;28;20548;-86
2023/07/20 00:36:11;;;;;;;6.43;4.07;;;18.90;94.00;;;;;;5021710;28;20025;-86
2023/07/20 00:38:37;;;;;;;7.03;3.88;;;18.90;94.00;;;;;;5021872;28;20021;-88
2023/07/20 00:41:03;;;;;;;7.50;3.83;;;18.90;94.10;;;;;;5034700;28;20100;-86
2023/07/20 00:43:28;;;;;;;5.03;3.95;;;18.90;94.20;;;;;;5018234;28;20029;-85
2023/07/20 00:45:55;;;;;;;4.70;3.65;;;18.80;94.20;;;;;;5034121;28;20079;-86
2023/07/20 00:48:21;;;;;;;5.05;3.70;;;18.80;94.30;;;;;;5034768;28;20034;-85
2023/07/20 00:50:48;;;;;;;5.03;3.80;;;18.70;94.40;;;;;;5035056;28;20033;-85
2023/07/20 00:53:14;;;;;;;5.60;3.72;;;18.70;94.50;;;;;;5034693;28;20084;-86
2023/07/20 00:55:40;;;;;;;5.32;3.80;;;18.70;94.60;;;;;;5018193;28;20026;-85
2023/07/20 00:58:05;;;;;;;4.90;3.75;;;18.70;94.60;;;;;;5034617;28;20561;-86
2023/07/20 01:00:31;;;;;;;6.47;4.05;;;18.60;94.60;;;;;;5035779;28;20028;-86
2023/07/20 01:02:57;;;;;;;7.10;3.67;;;18.70;94.70;;;;;;5034516;28;20452;-86
2023/07/20 01:05:30;;;;;;;6.93;3.70;;;18.60;94.70;;;;;;5034212;28;20116;-86
2023/07/20 01:08:07;;;;;;;4.70;3.35;;;18.70;94.80;;;;;;5034535;28;20025;-85
2023/07/20 01:10:57;;;;;;;5.25;3.55;;;18.60;94.90;;;;;;5034387;28;20025;-86
2023/07/20 01:13:23;;;;;;;7.60;4.20;;;18.70;95.00;;;;;;5034444;28;20075;-85
2023/07/20 01:15:53;;;;;;;5.80;3.50;;;18.60;94.90;;;;;;5018245;28;20061;-86
2023/07/20 01:18:18;;;;;;;5.47;3.70;;;18.60;94.90;;;;;;5018305;28;20034;-85
2023/07/20 01:20:44;;;;;;;6.55;3.70;;;18.60;94.90;;;;;;5034602;28;20430;-86
2023/07/20 01:23:29;;;;;;;4.20;3.15;;;18.60;94.90;;;;;;5034118;28;20025;-86
2023/07/20 01:26:10;;;;;;;3.30;2.88;;;18.60;95.00;;;;;;5034263;28;20087;-86
2023/07/20 01:28:37;;;;;;;3.78;2.92;;;18.60;94.90;;;;;;5035608;28;20033;-86
2023/07/20 01:31:18;;;;;;;4.30;3.20;;;18.60;94.90;;;;;;5035206;28;20060;-86
2023/07/20 01:33:46;;;;;;;4.05;3.00;;;18.60;95.10;;;;;;5034088;28;20029;-86
2023/07/20 01:36:11;;;;;;;4.45;3.03;;;18.60;94.90;;;;;;5035710;28;20033;-87
2023/07/20 01:38:37;;;;;;;3.88;3.13;;;18.60;94.90;;;;;;5034242;28;20075;-87
2023/07/20 01:41:03;;;;;;;4.57;3.60;;;18.60;94.80;;;;;;5033195;28;20133;-87
2023/07/20 01:43:29;;;;;;;4.30;3.25;;;18.60;94.90;;;;;;5041823;28;20009;-86
2023/07/20 01:45:55;;;;;;;4.97;3.63;;;18.50;95.00;;;;;;5058984;28;20041;-85
2023/07/20 01:48:21;;;;;;;3.50;3.10;;;18.50;95.10;;;;;;5058652;28;20021;-85
2023/07/20 01:50:46;;;;;;;4.38;3.28;;;18.40;95.10;;;;;;5054309;28;20030;-86
2023/07/20 01:53:12;;;;;;;7.28;4.10;;;18.40;95.20;;;;;;5024045;28;20032;-85
2023/07/20 01:55:38;;;;;;;4.07;2.90;;;18.40;95.30;;;;;;5034961;28;20037;-86
2023/07/20 01:58:03;;;;;;;5.10;3.30;;;18.40;95.30;;;;;;5033817;28;20030;-86
2023/07/20 02:00:29;;;;;;;6.03;3.20;;;18.40;95.30;;;;;;5034737;28;20057;-86
2023/07/20 02:02:55;;;;;;;3.92;3.22;;;18.40;95.40;;;;;;5017378;28;20036;-86
2023/07/20 02:05:20;;;;;;;3.42;2.70;;;18.40;95.40;;;;;;5034103;28;20385;-87
2023/07/20 02:07:46;;;;;;;3.97;3.50;;;18.40;95.40;;;;;;5033906;28;20025;-86
2023/07/20 02:10:12;;;;;;;4.07;3.30;;;18.30;95.40;;;;;;5035019;28;20037;-87
2023/07/20 02:12:38;;;;;;;3.53;3.20;;;18.30;95.40;;;;;;5033374;28;20038;-87
2023/07/20 02:15:04;;;;;;;4.50;2.95;;;18.30;95.40;;;;;;5034835;28;20026;-86
2023/07/20 02:17:30;;;;;;;5.30;3.13;;;18.30;95.50;;;;;;5016700;28;20055;-87
2023/07/20 02:19:57;;;;;;;2.63;2.40;;;18.30;95.50;;;;;;5017288;28;20029;-86
2023/07/20 02:22:23;;;;;;;3.00;2.70;;;18.30;95.50;;;;;;5017039;28;20026;-86
2023/07/20 02:24:50;;;;;;;5.00;2.90;;;18.30;95.50;;;;;;5033173;28;20477;-86
2023/07/20 02:27:16;;;;;;;2.97;2.65;;;18.30;95.50;;;;;;5033110;28;20025;-85
2023/07/20 02:29:42;;;;;;;3.25;2.60;;;18.30;95.50;;;;;;5034407;28;20026;-87
2023/07/20 02:32:09;;;;;;;3.58;2.80;;;18.30;95.50;;;;;;5032916;28;20029;-86
2023/07/20 02:34:35;;;;;;;2.67;2.40;;;18.30;95.60;;;;;;5033235;28;20026;-86
2023/07/20 02:37:01;;;;;;;4.43;2.55;;;18.40;95.60;;;;;;5016695;28;20563;-86
2023/07/20 02:39:30;;;;;;;3.03;2.72;;;18.40;95.60;;;;;;5033016;28;20030;-86
2023/07/20 02:41:56;;;;;;;3.13;2.47;;;18.30;95.50;;;;;;5036304;28;20025;-85
2023/07/20 02:44:21;;;;;;;2.97;2.50;;;18.30;95.50;;;;;;5036116;28;20025;-85
2023/07/20 02:46:49;;;;;;;2.97;2.50;;;18.30;95.50;;;;;;5036283;28;20033;-86
2023/07/20 02:49:15;;;;;;;3.28;2.65;;;18.30;95.50;;;;;;5020036;28;20025;-86
2023/07/20 02:51:41;;;;;;;2.90;2.05;;;18.30;95.50;;;;;;5035904;28;20064;-86
2023/07/20 02:54:07;;;;;;;2.42;2.10;;;18.20;95.60;;;;;;5036223;28;20060;-86
2023/07/20 02:56:32;;;;;;;2.45;2.15;;;18.20;95.60;;;;;;5019554;28;20067;-86
2023/07/20 02:58:58;;;;;;;2.70;2.45;;;18.20;95.60;;;;;;5036289;28;20450;-86
2023/07/20 03:01:24;;;;;;;2.70;2.20;;;18.20;95.70;;;;;;5036188;28;20021;-86
2023/07/20 03:03:50;;;;;;;3.35;2.58;;;18.10;95.60;;;;;;5035887;28;20029;-86
2023/07/20 03:06:16;;;;;;;2.35;2.15;;;18.10;95.60;;;;;;5019653;28;20025;-86
2023/07/20 03:08:45;;;;;;;3.80;2.53;;;18.00;95.60;;;;;;5056667;28;20021;-86
2023/07/20 03:11:11;;;;;;;3.72;2.15;;;18.00;95.60;;;;;;5023916;28;20568;-86
2023/07/20 03:13:36;;;;;;;2.90;2.50;;;18.00;95.60;;;;;;5040093;28;20108;-87
2023/07/20 03:16:02;;;;;;;2.65;2.33;;;18.00;95.70;;;;;;5040273;28;20040;-86
2023/07/20 03:18:27;;;;;;;3.50;2.08;;;17.90;95.70;;;;;;5023076;28;20158;-86
2023/07/20 03:20:53;;;;;;;2.33;1.95;;;17.90;95.70;;;;;;5057836;28;20033;-86
2023/07/20 03:23:19;;;;;;;3.97;2.35;;;17.90;95.70;;;;;;5057915;28;20029;-85
2023/07/20 03:25:44;;;;;;;2.83;1.98;;;17.80;95.80;;;;;;5040328;28;20036;-86
2023/07/20 03:28:10;;;;;;;2.75;2.00;;;17.80;95.80;;;;;;5040322;28;20086;-85
2023/07/20 03:30:35;;;;;;;2.58;2.30;;;17.80;95.80;;;;;;5053216;28;20057;-85
2023/07/20 03:33:03;;;;;;;2.55;2.05;;;17.80;95.80;;;;;;5063747;28;20053;-85
2023/07/20 03:35:28;;;;;;;2.45;1.90;;;17.80;95.80;;;;;;5063493;28;20059;-86
2023/07/20 03:37:54;;;;;;;3.08;2.67;;;17.70;95.80;;;;;;5064328;28;20009;-85
2023/07/20 03:40:23;;;;;;;3.38;2.10;;;17.70;95.80;;;;;;5047021;28;20045;-86
2023/07/20 03:42:48;;;;;;;2.30;2.10;;;17.70;95.80;;;;;;5041274;28;20029;-86
2023/07/20 03:45:14;;;;;;;2.38;2.15;;;17.70;95.90;;;;;;5039983;28;20449;-86
2023/07/20 03:47:40;;;;;;;3.35;2.67;;;17.60;95.90;;;;;;5057742;28;20029;-85
2023/07/20 03:50:06;;;;;;;3.17;2.63;;;17.60;95.90;;;;;;5022959;28;20029;-86
2023/07/20 03:52:32;;;;;;;3.33;2.42;;;17.60;95.90;;;;;;5023121;28;20037;-86
2023/07/20 03:54:58;;;;;;;2.72;2.30;;;17.60;95.90;;;;;;5022882;28;20473;-86
2023/07/20 03:57:23;;;;;;;4.90;2.50;;;17.50;95.90;;;;;;5057066;28;20078;-86
2023/07/20 03:59:49;;;;;;;3.00;2.50;;;17.50;96.00;;;;;;5039505;28;20029;-85
2023/07/20 04:02:15;;;;;;;2.45;2.25;;;17.50;96.00;;;;;;5039277;28;20029;-85
2023/07/20 04:04:41;;;;;;;2.55;2.35;;;17.40;96.00;;;;;;5022160;28;20353;-85
2023/07/20 04:07:07;;;;;;;3.08;2.53;;;17.40;96.00;;;;;;5039003;28;20036;-85
2023/07/20 04:09:33;;;;;;;3.95;2.60;;;17.40;96.00;;;;;;5022604;28;20036;-86
2023/07/20 04:11:58;;;;;;;3.35;2.72;;;17.30;96.10;;;;;;5038569;28;20041;-86
2023/07/20 04:14:24;;;;;;;3.63;2.53;;;17.30;96.10;;;;;;5022479;28;20044;-85
2023/07/20 04:16:51;;;;;;;2.92;2.65;;;17.30;96.40;;;;;;5038584;28;20032;-86
2023/07/20 04:19:17;;;;;;;3.60;2.60;;;17.30;96.20;;;;;;5021794;28;20025;-88
2023/07/20 04:21:43;;;;;;;3.00;2.75;;;17.30;96.20;;;;;;5022456;28;20043;-86
2023/07/20 04:24:09;;;;;;;2.50;2.30;;;17.30;96.20;;;;;;5038411;28;20111;-87
2023/07/20 04:26:35;;;;;;;3.15;2.85;;;17.30;96.30;;;;;;5038404;28;20029;-85
2023/07/20 04:29:01;;;;;;;4.38;2.80;;;17.30;96.30;;;;;;5056192;28;20033;-85
2023/07/20 04:31:26;;;;;;;3.22;2.88;;;17.30;96.30;;;;;;5021692;28;20025;-84
2023/07/20 04:33:52;;;;;;;4.18;2.67;;;17.20;96.40;;;;;;5056029;28;20503;-86
2023/07/20 04:36:19;;;;;;;3.13;2.80;;;17.30;96.40;;;;;;5038122;28;20091;-87
2023/07/20 04:38:46;;;;;;;3.35;2.80;;;17.20;96.40;;;;;;5021904;28;20044;-86
2023/07/20 04:41:14;;;;;;;3.05;2.75;;;17.20;96.50;;;;;;5021581;28;20049;-86
2023/07/20 04:43:44;;;;;;;2.85;2.65;;;17.20;96.50;;;;;;5021723;28;20032;-85
2023/07/20 04:46:10;;;;;;;2.85;2.40;;;17.30;96.50;;;;;;5038539;28;20021;-86
2023/07/20 04:48:36;;;;;;;3.40;3.08;;;17.30;96.50;;;;;;5055902;28;20029;-85
2023/07/20 04:51:02;;;;;;;3.45;2.83;;;17.30;96.50;;;;;;5038379;28;20032;-86
2023/07/20 04:53:28;;;;;;;2.92;2.70;;;17.30;96.60;;;;;;5021502;28;20064;-86
2023/07/20 04:55:54;;;;;;;4.28;2.90;;;17.30;96.60;;;;;;5021495;28;20373;-86
2023/07/20 04:58:21;;;;;;;3.35;2.45;;;17.30;96.60;;;;;;5021496;28;20029;-85
2023/07/20 05:00:48;;;;;;;2.83;2.55;;;17.40;96.60;;;;;;5037620;28;20017;-85
2023/07/20 05:03:14;;;;;;;2.83;2.50;;;17.30;96.60;;;;;;5021085;28;20044;-86
2023/07/20 05:05:40;;;;;;;4.45;2.60;;;17.40;96.70;;;;;;5021310;28;20025;-86
2023/07/20 05:08:05;;;;;;;2.50;2.30;;;17.40;96.90;;;;;;5021402;28;20021;-86
2023/07/20 05:10:32;;;;;;;2.30;2.13;;;17.40;96.70;;;;;;5038183;28;20032;-85
2023/07/20 05:12:58;;;;;;;2.22;1.63;;;17.40;96.70;;;;;;5020684;28;20499;-85
2023/07/20 05:15:24;;;;;;;2.47;2.28;;;17.40;96.70;;;;;;5037895;28;20060;-86
2023/07/20 05:17:50;;;;;;;2.40;2.20;;;17.40;96.70;;;;;;5037320;28;20492;-86
2023/07/20 05:20:16;;;;;;;2.30;2.10;;;17.40;96.70;;;;;;5056028;28;20060;-86
2023/07/20 05:22:43;;;;;;;2.38;1.98;;;17.50;96.80;;;;;;5049909;28;20032;-85
2023/07/20 05:25:09;;;;;;;2.40;2.20;;;17.50;96.80;;;;;;5045272;28;20021;-86
2023/07/20 05:27:37;;;;;;;1.60;1.50;;;17.50;96.80;;;;;;5078691;28;20028;-84
2023/07/20 05:30:03;;;;;;;2.00;1.80;;;17.60;96.80;;;;;;5036144;28;20029;-85
2023/07/20 05:32:29;;;;;;;2.25;2.05;;;17.60;96.80;;;;;;5037628;28;20493;-84
2023/07/20 05:34:57;;;;;;;1.85;1.75;;;17.60;96.80;;;;;;5055821;28;20060;-85
2023/07/20 05:37:23;;;;;;;1.88;1.77;;;17.60;96.70;;;;;;5020755;28;20033;-85
2023/07/20 05:39:49;;;;;;;2.22;1.73;;;17.60;96.60;;;;;;5020179;28;20107;-85
2023/07/20 05:42:14;;;;;;;1.83;1.73;;;17.70;96.60;;;;;;5054424;28;20068;-85
2023/07/20 05:44:41;;;;;;;2.00;1.90;;;17.60;96.50;;;;;;5020192;28;20025;-85
2023/07/20 05:47:07;;;;;;;2.33;1.95;;;17.70;96.40;;;;;;5020342;28;20021;-84
2023/07/20 05:49:33;;;;;;;2.55;1.95;;;17.60;96.30;;;;;;5036868;28;20376;-85
2023/07/20 05:51:59;;;;;;;2.08;1.88;;;17.60;96.30;;;;;;5036710;28;20402;-85
2023/07/20 05:54:25;;;;;;;2.05;1.90;;;17.70;96.40;;;;;;5036962;28;20029;-85
2023/07/20 05:56:54;;;;;;;2.33;2.13;;;17.70;96.30;;;;;;5054735;28;20105;-85
2023/07/20 05:59:20;;;;;;;2.10;1.88;;;17.70;96.30;;;;;;5020129;28;20029;-85
2023/07/20 06:01:48;;;;;;;2.05;1.85;;;17.70;96.10;;;;;;5036188;28;20028;-85
2023/07/20 06:04:14;;;;;;;1.67;1.58;;;17.70;96.00;;;;;;5036464;28;20028;-85
2023/07/20 06:06:39;;;;;;;1.67;1.48;;;17.70;96.00;;;;;;5036384;28;20029;-85
2023/07/20 06:09:09;;;;;;;1.50;1.20;;;17.80;95.80;;;;;;5036284;28;20025;-85
2023/07/20 06:11:35;;;;;;;1.25;1.20;;;17.80;95.60;;;;;;5020232;28;20025;-85
2023/07/20 06:14:01;;;;;;;1.48;1.10;;;17.80;95.50;;;;;;5035968;28;20172;-85
2023/07/20 06:16:26;;;;;;;1.13;0.93;;;17.80;95.40;;;;;;5019916;28;20469;-85
2023/07/20 06:18:52;;;;;;;0.88;0.88;;;17.90;95.60;;;;;;5019724;28;20025;-85
2023/07/20 06:21:18;;;;;;;2.42;0.90;;;17.90;95.30;;;;;;5036308;28;20025;-85
2023/07/20 06:23:43;;;;;;;1.10;0.90;;;17.90;95.10;;;;;;5035986;28;20059;-84
2023/07/20 06:26:09;;;;;;;1.95;0.90;;;17.90;94.90;;;;;;5035993;28;20082;-85
2023/07/20 06:28:34;;;;;;;2.58;1.08;;;17.90;94.80;;;;;;5019873;28;20124;-85
2023/07/20 06:31:01;;;;;;;1.65;0.90;;;18.00;94.80;;;;;;5019564;28;20090;-85
2023/07/20 06:33:27;;;;;;;1.30;0.85;;;18.00;94.60;;;;;;5036040;28;20036;-84
2023/07/20 06:35:53;;;;;;;1.67;0.93;;;18.00;94.40;;;;;;5036048;28;20041;-85
2023/07/20 06:38:19;;;;;;;1.15;0.90;;;18.00;94.30;;;;;;5019424;28;20025;-85
2023/07/20 06:40:48;;;;;;;0.70;0.70;;;18.00;94.40;;;;;;5019145;28;20044;-85
2023/07/20 06:43:14;;;;;;;1.80;1.00;;;18.10;94.30;;;;;;5053286;28;20040;-85
2023/07/20 06:45:39;;;;;;;1.80;0.88;;;18.10;94.20;;;;;;5019466;28;20025;-85
2023/07/20 06:48:05;;;;;;;1.23;0.77;;;18.10;94.00;;;;;;5019313;28;20116;-85
2023/07/20 06:50:31;;;;;;;1.10;0.70;;;18.20;93.90;;;;;;5036253;28;20057;-85
2023/07/20 06:53:03;;;;;;;1.27;0.80;;;18.20;93.80;;;;;;5035971;28;20073;-84
2023/07/20 06:55:28;;;;;;;0.65;0.60;;;18.30;93.80;;;;;;5019754;28;20045;-75
2023/07/20 06:57:54;;;;;;;1.13;1.00;;;18.30;93.60;;;;;;5053539;28;20025;-75
2023/07/20 07:00:20;;;;;;;0.70;0.65;;;18.30;93.50;;;;;;5053672;28;20108;-78
2023/07/20 07:02:45;;;;;;;1.52;0.70;;;18.40;93.40;;;;;;5035626;28;20048;-75
2023/07/20 07:05:13;;;;;;;0.68;0.68;;;18.50;93.30;;;;;;5053693;28;20033;-76
2023/07/20 07:07:39;;;;;;;0.85;0.75;;;18.50;93.30;;;;;;5054363;28;20055;-75
2023/07/20 07:10:05;;;;;;;3.53;0.80;;;18.50;93.30;;;;;;5054698;28;20508;-75
2023/07/20 07:12:31;;;;;;;0.73;0.70;;;18.60;92.80;;;;;;5077566;28;20049;-75
2023/07/20 07:14:56;;;;;;;0.65;0.50;;;18.70;92.60;;;;;;5060091;28;20033;-75
2023/07/20 07:17:22;;;;;;;0.73;0.70;;;18.70;92.60;;;;;;5076873;28;20076;-74
2023/07/20 07:19:48;;;;;;;0.93;0.50;;;18.80;92.70;;;;;;5054330;28;20029;-74
2023/07/20 07:22:14;;;;;;;0.50;0.50;;;18.90;92.80;;;;;;5056234;28;20040;-74
2023/07/20 07:24:41;;;;;;;1.73;0.60;;;19.00;92.70;;;;;;5054155;28;20471;-74
2023/07/20 07:27:09;;;;;;;0.68;0.60;;;19.10;92.50;;;;;;5053142;28;20029;-75
2023/07/20 07:29:34;;;;;;;0.55;0.55;;;19.20;92.20;;;;;;5053265;28;20025;-75
2023/07/20 07:32:01;;;;;;;0.50;0.50;;;19.20;91.90;;;;;;5052982;28;20484;-75
2023/07/20 07:34:27;;;;;;;1.35;0.70;;;19.30;91.90;;;;;;5035548;28;20538;-75
2023/07/20 07:36:53;;;;;;;1.70;0.57;;;19.40;91.70;;;;;;5052584;28;20060;-75
2023/07/20 07:39:19;;;;;;;1.15;0.60;;;19.40;91.80;;;;;;5053117;28;20060;-76
2023/07/20 07:41:44;;;;;;;0.60;0.60;;;19.40;91.30;;;;;;5053480;28;20103;-75
2023/07/20 07:44:10;;;;;;;1.13;0.60;;;19.40;90.80;;;;;;5053122;28;20036;-75
2023/07/20 07:46:35;;;;;;;0.70;0.50;;;19.50;91.00;;;;;;5053056;28;20040;-75
2023/07/20 07:49:01;;;;;;;1.63;0.73;;;19.60;91.10;;;;;;5052976;28;20018;-75
2023/07/20 07:51:27;;;;;;;1.25;0.77;;;19.60;90.80;;;;;;5052925;28;20103;-75
2023/07/20 07:53:53;;;;;;;1.85;0.52;;;19.60;90.80;;;;;;5034951;28;20029;-75
2023/07/20 07:56:22;;;;;;;1.15;0.70;;;19.70;90.90;;;;;;5056367;28;20021;-78
2023/07/20 07:58:54;;;;;;;0.50;0.50;;;19.80;90.80;;;;;;5056433;28;20380;-76
2023/07/20 08:01:19;;;;;;;0.75;0.60;;;19.80;90.40;;;;;;5038608;28;20029;-76
2023/07/20 08:03:47;;;;;;;1.00;0.40;;;19.80;90.50;;;;;;5056588;28;20036;-76
2023/07/20 08:06:13;;;;;;;1.05;0.50;;;19.90;90.40;;;;;;5056273;28;20029;-76
2023/07/20 08:08:39;;;;;;;1.33;0.70;;;19.90;90.20;;;;;;5038462;28;20083;-72
2023/07/20 08:11:05;;;;;;;0.60;0.60;;;19.90;90.10;;;;;;5056153;28;20455;-76
2023/07/20 08:13:31;;;;;;;0.60;0.60;;;20.00;90.20;;;;;;5056248;28;20056;-75
2023/07/20 08:15:56;;;;;;;0.60;0.60;;;20.00;90.20;;;;;;5056204;28;20392;-75
2023/07/20 08:18:22;;;;;;;0.70;0.60;;;20.10;90.20;;;;;;5056205;28;20033;-74
2023/07/20 08:20:49;;;;;;;0.77;0.60;;;20.20;89.50;;;;;;5056066;28;20487;-75
2023/07/20 08:23:14;;;;;;;0.65;0.60;;;20.20;89.50;;;;;;5055865;28;20057;-75
2023/07/20 08:25:43;;;;;;;0.93;0.60;;;20.20;89.80;;;;;;5056241;28;20114;-75
2023/07/20 08:28:15;;;;;;;0.60;0.60;;;20.10;88.10;;;;;;5056103;28;20035;-84
2023/07/20 08:30:46;;;;;;;0.73;0.52;;;20.10;87.70;;;;;;5056027;28;20025;-84
2023/07/20 08:33:14;;;;;;;0.75;0.50;;;20.10;88.30;;;;;;5038510;28;20079;-85
2023/07/20 08:35:40;;;;;;;1.58;0.70;;;20.10;88.30;;;;;;5038012;28;20487;-86
2023/07/20 08:38:07;;;;;;;0.50;0.50;;;20.10;87.90;;;;;;5021594;28;20526;-85
2023/07/20 08:40:34;;;;;;;1.58;0.90;;;20.20;88.30;;;;;;5037836;28;20099;-85
2023/07/20 08:43:00;;;;;;;0.45;0.45;;;20.30;87.80;;;;;;5021636;28;20040;-86
2023/07/20 08:45:31;;;;;;;0.82;0.60;;;20.30;86.90;;;;;;5038204;28;20056;-86
2023/07/20 08:47:58;;;;;;;1.42;0.77;;;20.40;86.30;;;;;;5038216;28;20484;-85
2023/07/20 08:50:26;;;;;;;1.10;0.68;;;20.50;86.30;;;;;;5038064;28;20460;-85
2023/07/20 08:52:53;;;;;;;1.35;0.60;;;20.60;86.00;;;;;;5038131;28;20412;-86
2023/07/20 08:55:23;;;;;;;0.63;0.50;;;20.60;86.30;;;;;;5021477;28;20029;-87
2023/07/20 08:58:00;;;;;;;1.23;0.50;;;20.70;86.60;;;;;;5038164;28;20036;-85
2023/07/20 09:00:29;;;;;;;0.47;0.45;;;20.80;86.70;;;;;;5038476;28;20084;-84
2023/07/20 09:02:55;;;;;;;0.80;0.60;;;20.80;86.80;;;;;;5038140;28;20037;-86
2023/07/20 09:05:24;;;;;;;0.63;0.40;;;20.90;86.40;;;;;;5040022;28;20476;-85
2023/07/20 09:07:51;;;;;;;0.50;0.47;;;20.90;85.60;;;;;;5075521;28;20032;-85
2023/07/20 09:10:17;;;;;;;0.75;0.70;;;20.90;85.80;;;;;;5079788;28;20021;-84
2023/07/20 09:12:43;;;;;;;1.45;0.80;;;20.90;86.30;;;;;;5062474;28;20009;-84
2023/07/20 09:15:11;;;;;;;0.40;0.40;;;20.90;86.90;;;;;;5059714;28;20035;-86
2023/07/20 09:17:40;;;;;;;0.60;0.60;;;21.00;87.40;;;;;;5041622;28;20033;-85
2023/07/20 09:20:10;;;;;;;0.50;0.50;;;21.10;87.10;;;;;;5038274;28;20416;-85
2023/07/20 09:22:40;;;;;;;1.93;1.20;;;21.20;86.80;;;;;;5037783;28;20041;-86
2023/07/20 09:25:07;;;;;;;1.00;0.70;;;21.20;87.00;;;;;;5055340;28;20302;-86
2023/07/20 09:27:40;;;;;;;1.40;0.70;;;21.30;87.30;;;;;;5037286;28;20036;-86
2023/07/20 09:30:11;;;;;;;1.17;0.55;;;21.40;87.10;;;;;;5037335;28;20029;-86
2023/07/20 09:32:43;;;;;;;0.45;0.45;;;21.60;86.90;;;;;;5021649;28;20029;-86
2023/07/20 09:35:20;;;;;;;0.40;0.40;;;21.60;86.70;;;;;;5037226;28;20580;-86
2023/07/20 09:37:59;;;;;;;4.50;1.08;;;21.70;86.60;;;;;;5037097;28;20074;-86
2023/07/20 09:40:26;;;;;;;13.63;2.05;;;21.80;86.50;;;;;;5036922;28;20481;-86
2023/07/20 09:42:59;;;;;;;3.95;1.17;;;21.80;86.70;;;;;;5020311;28;20032;-86
2023/07/20 09:45:36;;;;;;;3.55;0.73;;;21.90;86.10;;;;;;5021458;28;20546;-86
2023/07/20 09:48:09;;;;;;;0.50;0.50;;;22.00;85.90;;;;;;5036777;28;20028;-86
2023/07/20 09:50:41;;;;;;;1.60;0.65;;;22.00;84.50;;;;;;5036753;28;20021;-85
2023/07/20 09:53:09;;;;;;;1.00;0.60;;;22.00;84.00;;;;;;5054563;28;20028;-86
2023/07/20 09:55:34;;;;;;;0.63;0.57;;;22.00;83.50;;;;;;5036626;28;20071;-85
2023/07/20 09:58:01;;;;;;;0.45;0.45;;;22.00;83.30;;;;;;5020200;28;20423;-86
2023/07/20 10:00:26;;;;;;;0.80;0.60;;;22.00;83.00;;;;;;5019954;28;20021;-85
2023/07/20 10:02:53;;;;;;;0.93;0.57;;;22.00;82.60;;;;;;5020147;28;20123;-86
2023/07/20 10:05:20;;;;;;;0.90;0.50;;;22.00;82.30;;;;;;5036500;28;20033;-86
2023/07/20 10:07:53;;;;;;;0.70;0.60;;;21.90;81.80;;;;;;5020170;28;20518;-86
2023/07/20 10:10:19;;;;;;;0.50;0.47;;;21.90;82.50;;;;;;5036296;28;20033;-85
2023/07/20 10:12:48;;;;;;;1.13;0.50;;;21.90;82.70;;;;;;5036259;28;20124;-86
2023/07/20 10:15:19;;;;;;;1.58;0.50;;;21.90;82.80;;;;;;5053802;28;20079;-85
2023/07/20 10:18:02;;;;;;;2.67;0.80;;;21.90;82.90;;;;;;5035580;28;20047;-86
2023/07/20 10:20:28;;;;;;;1.52;0.93;;;22.00;83.10;;;;;;5036386;28;20032;-86
2023/07/20 10:22:55;;;;;;;1.02;0.60;;;22.10;83.50;;;;;;5019969;28;20029;-86
2023/07/20 10:25:23;;;;;;;0.80;0.68;;;22.10;82.80;;;;;;5036132;28;20044;-86
2023/07/20 10:27:49;;;;;;;0.60;0.60;;;22.10;81.90;;;;;;5019894;28;20056;-86
2023/07/20 10:30:16;;;;;;;1.95;0.70;;;22.10;82.10;;;;;;5036168;28;20465;-86
2023/07/20 10:32:42;;;;;;;0.60;0.60;;;22.10;82.60;;;;;;5036130;28;20040;-86
2023/07/20 10:35:16;;;;;;;1.05;0.82;;;22.20;83.10;;;;;;5019928;28;20112;-86
2023/07/20 10:37:49;;;;;;;1.00;0.75;;;22.30;83.20;;;;;;5019981;28;20025;-86
2023/07/20 10:40:26;;;;;;;0.93;0.85;;;22.40;83.10;;;;;;5019788;28;20428;-86
2023/07/20 10:42:57;;;;;;;1.33;0.80;;;22.40;82.20;;;;;;5035959;28;20476;-85
2023/07/20 10:45:41;;;;;;;1.02;0.80;;;22.50;81.60;;;;;;5019184;28;20542;-86
2023/07/20 10:48:19;;;;;;;2.10;1.00;;;22.50;81.00;;;;;;5036353;28;20063;-86
2023/07/20 10:50:46;;;;;;;1.05;0.75;;;22.50;80.60;;;;;;5036074;28;20033;-85
2023/07/20 10:53:19;;;;;;;0.80;0.60;;;22.50;81.10;;;;;;5019487;28;20029;-85
2023/07/20 10:55:46;;;;;;;0.80;0.68;;;22.50;81.20;;;;;;5055141;28;20021;-84
2023/07/20 10:58:15;;;;;;;0.63;0.60;;;22.60;80.70;;;;;;5020040;28;20033;-86
2023/07/20 11:01:00;;;;;;;0.93;0.60;;;22.60;80.20;;;;;;5057878;28;20029;-85
2023/07/20 11:03:28;;;;;;;0.50;0.50;;;22.60;80.00;;;;;;5077370;28;20048;-84
2023/07/20 11:05:54;;;;;;;0.57;0.40;;;22.70;80.20;;;;;;5043909;28;20021;-85
2023/07/20 11:08:42;;;;;;;0.70;0.30;;;22.70;80.00;;;;;;5060256;28;20033;-85
2023/07/20 11:11:29;;;;;;;0.47;0.40;;;22.80;79.80;;;;;;5060371;28;20005;-86
2023/07/20 11:13:55;;;;;;;1.73;0.63;;;22.80;79.40;;;;;;5046339;28;20032;-85
2023/07/20 11:16:39;;;;;;;1.15;0.60;;;22.80;78.20;;;;;;5054055;28;20131;-84
2023/07/20 11:19:06;;;;;;;1.63;0.47;;;22.80;78.60;;;;;;5036328;28;20025;-85
2023/07/20 11:21:40;;;;;;;0.40;0.35;;;22.80;79.20;;;;;;5036366;28;20056;-86
2023/07/20 11:24:07;;;;;;;5.20;0.80;;;22.80;78.90;;;;;;5035332;28;20362;-85
2023/07/20 11:26:44;;;;;;;1.95;0.80;;;22.80;79.20;;;;;;5035146;28;20056;-85
2023/07/20 11:29:10;;;;;;;0.60;0.60;;;22.90;78.80;;;;;;5021405;28;20033;-85
2023/07/20 11:31:37;;;;;;;0.95;0.50;;;22.90;78.60;;;;;;5039298;28;20418;-86
2023/07/20 11:34:03;;;;;;;0.30;0.30;;;22.90;78.80;;;;;;5057296;28;20041;-86
2023/07/20 11:36:29;;;;;;;3.15;0.50;;;22.90;79.00;;;;;;5039205;28;20033;-85
2023/07/20 11:38:55;;;;;;;0.40;0.40;;;22.90;78.90;;;;;;5039107;28;20025;-85
2023/07/20 11:41:21;;;;;;;0.38;0.38;;;23.00;78.80;;;;;;5022118;28;20053;-86
2023/07/20 11:43:47;;;;;;;0.82;0.57;;;23.00;78.70;;;;;;5039266;28;20033;-86
2023/07/20 11:46:13;;;;;;;0.50;0.50;;;23.10;78.40;;;;;;5056659;28;20116;-85
2023/07/20 11:48:39;;;;;;;0.50;0.45;;;23.10;78.40;;;;;;5039081;28;20542;-86
2023/07/20 11:51:05;;;;;;;0.60;0.60;;;23.30;78.60;;;;;;5039258;28;20099;-85
2023/07/20 11:53:33;;;;;;;0.50;0.50;;;23.30;78.50;;;;;;5038745;28;20033;-86
2023/07/20 11:55:59;;;;;;;0.30;0.30;;;23.30;78.20;;;;;;5039275;28;20033;-85
2023/07/20 11:58:27;;;;;;;1.25;0.63;;;23.30;78.00;;;;;;5038998;28;20024;-85
2023/07/20 12:00:54;;;;;;;0.93;0.55;;;23.30;77.10;;;;;;5038866;28;20080;-86
2023/07/20 12:03:20;;;;;;;0.68;0.40;;;23.30;77.10;;;;;;5038497;28;20029;-85
2023/07/20 12:05:46;;;;;;;1.05;0.50;;;23.30;77.10;;;;;;5021846;28;20147;-86
2023/07/20 12:08:12;;;;;;;1.15;0.50;;;23.30;76.60;;;;;;5038900;28;20064;-85
2023/07/20 12:10:43;;;;;;;1.10;0.63;;;23.20;75.80;;;;;;5038202;28;20473;-85
2023/07/20 12:13:11;;;;;;;1.55;0.40;;;23.20;76.30;;;;;;5038318;28;20063;-85
2023/07/20 12:15:37;;;;;;;0.45;0.40;;;23.20;75.60;;;;;;5022017;28;20025;-85
2023/07/20 12:18:03;;;;;;;1.25;0.40;;;23.20;75.20;;;;;;5038275;28;20032;-84
2023/07/20 12:20:29;;;;;;;0.65;0.50;;;23.10;74.70;;;;;;5038968;28;20033;-85
2023/07/20 12:23:01;;;;;;;0.55;0.50;;;23.20;75.30;;;;;;5038505;28;20040;-85
2023/07/20 12:25:40;;;;;;;1.25;0.50;;;23.20;76.10;;;;;;5056155;28;20025;-85
2023/07/20 12:28:17;;;;;;;0.65;0.57;;;23.30;76.70;;;;;;5022941;28;20086;-86
2023/07/20 12:30:44;;;;;;;0.77;0.47;;;23.40;76.70;;;;;;5038077;28;20109;-86
2023/07/20 12:33:11;;;;;;;1.73;0.57;;;23.40;76.30;;;;;;5055733;28;20396;-85
2023/07/20 12:35:37;;;;;;;1.23;0.80;;;23.40;76.40;;;;;;5038053;28;20021;-85
2023/07/20 12:38:03;;;;;;;0.90;0.60;;;23.40;76.30;;;;;;5021778;28;20040;-85
2023/07/20 12:40:29;;;;;;;1.00;0.60;;;23.40;76.50;;;;;;5037078;28;20453;-86
2023/07/20 12:42:54;;;;;;;2.08;0.60;;;23.40;76.80;;;;;;5037960;28;20033;-85
2023/07/20 12:45:23;;;;;;;3.97;0.82;;;23.40;76.50;;;;;;5022677;28;20037;-85
2023/07/20 12:47:49;;;;;;;2.97;0.80;;;23.40;76.00;;;;;;5022098;28;20029;-86
2023/07/20 12:50:14;;;;;;;3.33;0.60;;;23.40;76.10;;;;;;5021480;28;20032;-85