Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:19;;;;;;;16.45;2.42;;;;;;;12.54;79.72;100746.28;7389539;19;20021;-66
2022/01/03 00:03:50;;;;;;;14.68;1.05;;;;;;;12.55;79.18;100745.25;7390391;19;20017;-66
2022/01/03 00:06:19;;;;;;;11.32;1.05;;;;;;;12.55;79.19;100746.09;7394066;19;20039;-68
2022/01/03 00:08:46;;;;;;;13.55;1.17;;;;;;;12.54;79.04;100739.19;7388813;19;20015;-66
2022/01/03 00:11:17;;;;;;;16.52;1.33;;;;;;;12.52;79.27;100735.88;7389077;19;20018;-67
2022/01/03 00:13:45;;;;;;;13.10;0.80;;;;;;;12.55;79.07;100732.06;7386778;19;20404;-67
2022/01/03 00:16:12;;;;;;;10.85;0.90;;;;;;;12.53;78.64;100729.59;7387912;19;20033;-68
2022/01/03 00:18:40;;;;;;;14.90;1.30;;;;;;;12.52;78.08;100735.03;7392359;19;20011;-66
2022/01/03 00:21:11;;;;;;;15.55;0.93;;;;;;;12.53;78.24;100729.59;7393528;19;20709;-67
2022/01/03 00:23:40;;;;;;;17.70;1.17;;;;;;;12.54;78.75;100727.78;7391064;19;20007;-66
2022/01/03 00:29:45;;;;;;;11.88;1.08;;;;;;;12.48;78.52;100725.81;7391076;19;20010;-68
2022/01/03 00:32:13;;;;;;;11.25;1.10;;;;;;;12.47;78.79;100725.00;7387729;19;20594;-68
2022/01/03 00:34:40;;;;;;;19.33;1.35;;;;;;;12.42;78.60;100728.13;7392773;19;20010;-68
2022/01/03 00:37:10;;;;;;;15.02;1.50;;;;;;;12.44;78.61;100723.50;7387816;19;20388;-67
2022/01/03 00:39:37;;;;;;;12.30;1.63;;;;;;;12.47;78.91;100732.09;7389308;19;20021;-65
2022/01/03 00:42:05;;;;;;;12.63;0.70;;;;;;;12.47;78.98;100732.09;7385328;19;20055;-65
2022/01/03 00:44:32;;;;;;;13.30;0.93;;;;;;;12.45;79.08;100732.25;7389131;19;20021;-66
2022/01/03 00:46:59;;;;;;;11.38;0.90;;;;;;;12.48;78.74;100731.09;7388146;19;20013;-67
2022/01/03 00:49:27;;;;;;;10.75;1.08;;;;;;;12.46;78.73;100738.34;7390410;19;20475;-65
2022/01/03 00:51:54;;;;;;;11.10;0.80;;;;;;;12.48;79.08;100731.09;7390036;19;20019;-65
2022/01/03 00:54:21;;;;;;;13.65;1.10;;;;;;;12.48;79.51;100729.28;7388807;19;20011;-67
2022/01/03 00:56:54;;;;;;;10.63;0.80;;;;;;;12.49;79.57;100736.22;7388910;19;20010;-66
2022/01/03 00:59:30;;;;;;;;;;;;;;;12.48;79.28;100733.72;7393026;19;20002;-67
2022/01/03 01:02:00;;;;;;;14.65;1.17;;;;;;;12.44;79.25;100741.97;7387715;19;19923;-67
2022/01/03 01:04:27;;;;;;;15.43;1.00;;;;;;;12.42;79.13;100737.88;7387803;19;20464;-66
2022/01/03 01:06:56;;;;;;;21.13;0.98;;;;;;;12.43;80.39;100748.25;7392678;19;20014;-67
2022/01/03 01:09:26;;;;;;;11.98;0.80;;;;;;;12.40;79.48;100740.66;7388685;19;20015;-66
2022/01/03 01:11:55;;;;;;;14.02;1.60;;;;;;;12.42;79.55;100741.34;7387810;19;20018;-67
2022/01/03 01:14:25;;;;;;;12.75;0.55;;;;;;;12.41;79.59;100739.69;7393339;19;20351;-68
2022/01/03 01:16:53;;;;;;;13.07;0.98;;;;;;;12.47;81.07;100742.63;7389284;19;20342;-66
2022/01/03 01:19:21;;;;;;;11.10;0.88;;;;;;;12.50;80.24;100747.56;7388339;19;20011;-66
2022/01/03 01:21:49;;;;;;;9.82;0.70;;;;;;;12.50;79.57;100744.94;7389260;19;20011;-66
2022/01/03 01:24:20;;;;;;;14.10;1.25;;;;;;;12.52;79.45;100737.69;7386186;19;20017;-66
2022/01/03 01:29:25;;;;;;;18.25;1.65;;;;;;;12.50;79.49;100744.94;7388615;19;20007;-66
2022/01/03 01:32:00;;;;;;;20.48;0.90;;;;;;;12.47;79.42;100745.28;7386707;19;20044;-66
2022/01/03 01:34:30;;;;;;;11.77;0.75;;;;;;;12.45;79.34;100748.06;7389126;19;20014;-67
2022/01/03 01:36:59;;;;;;;14.75;1.83;;;;;;;12.44;79.61;100749.88;7386421;19;20010;-67
2022/01/03 01:39:29;;;;;;;7.35;0.73;;;;;;;12.42;79.99;100748.41;7385136;19;20018;-66
2022/01/03 01:42:00;;;;;;;16.25;1.35;;;;;;;12.37;79.90;100733.09;7385333;19;20034;-67
2022/01/03 01:44:32;;;;;;;15.77;0.80;;;;;;;12.37;80.19;100743.66;7387462;19;20011;-66
2022/01/03 01:47:04;;;;;;;14.20;1.10;;;;;;;12.38;80.30;100747.13;7388633;19;20007;-68
2022/01/03 01:49:38;;;;;;;18.52;0.82;;;;;;;12.35;79.85;100736.88;7385470;19;20007;-67
2022/01/03 01:52:15;;;;;;;11.20;1.27;;;;;;;12.39;80.05;100743.50;7386060;19;20011;-66
2022/01/03 01:54:54;;;;;;;12.38;0.75;;;;;;;12.32;79.71;100748.59;7385475;19;20503;-66
2022/01/03 01:57:34;;;;;;;15.70;0.82;;;;;;;12.27;79.83;100737.72;7387255;19;20040;-67
2022/01/03 02:00:08;;;;;;;14.20;0.85;;;;;;;12.27;80.43;100736.88;7385900;19;20010;-67
2022/01/03 02:03:03;;;;;;;18.17;1.25;;;;;;;12.25;80.58;100731.78;7388269;19;20507;-67
2022/01/03 02:05:37;;;;;;;19.20;0.80;;;;;;;12.27;80.37;100721.88;7397831;19;20015;-66
2022/01/03 02:08:12;;;;;;;18.67;1.98;;;;;;;12.26;80.54;100720.22;7395127;19;20017;-67
2022/01/03 02:10:41;;;;;;;14.13;1.27;;;;;;;12.31;80.92;100720.56;7394114;19;20092;-66
2022/01/03 02:13:10;;;;;;;8.32;1.02;;;;;;;12.29;80.05;100727.00;7396853;19;20015;-67
2022/01/03 02:15:37;;;;;;;13.98;1.25;;;;;;;12.28;80.13;100730.63;7394108;19;20533;-65
2022/01/03 02:18:05;;;;;;;20.48;1.05;;;;;;;12.25;80.30;100718.59;7391294;19;20019;-66
2022/01/03 02:20:32;;;;;;;10.65;0.80;;;;;;;12.25;80.70;100723.03;7395315;19;20320;-67
2022/01/03 02:23:01;;;;;;;15.00;0.80;;;;;;;12.28;80.90;100725.34;7393466;19;20464;-68
2022/01/03 02:25:29;;;;;;;16.92;0.80;;;;;;;12.31;81.00;100723.19;7391615;19;20014;-67
2022/01/03 02:27:56;;;;;;;12.18;1.13;;;;;;;12.28;80.38;100720.91;7392427;19;20448;-67
2022/01/03 02:30:27;;;;;;;16.70;1.08;;;;;;;12.29;80.01;100717.25;7393403;19;20006;-66
2022/01/03 02:32:54;;;;;;;11.85;0.65;;;;;;;12.33;81.06;100709.84;7391949;19;20019;-67
2022/01/03 02:35:23;;;;;;;12.55;1.35;;;;;;;12.30;80.65;100708.34;7392760;19;20348;-66
2022/01/03 02:37:53;;;;;;;12.32;0.60;;;;;;;12.30;80.47;100710.16;7389938;19;20010;-67
2022/01/03 02:40:22;;;;;;;16.27;1.20;;;;;;;12.30;80.15;100718.06;7393487;19;20078;-66
2022/01/03 02:42:50;;;;;;;17.95;1.20;;;;;;;12.30;80.19;100708.34;7393760;19;20082;-66
2022/01/03 02:45:22;;;;;;;12.27;0.60;;;;;;;12.28;80.02;100701.59;7399141;19;20019;-67
2022/01/03 02:47:52;;;;;;;14.02;0.90;;;;;;;12.27;79.71;100708.69;7393022;19;20118;-66
2022/01/03 02:50:26;;;;;;;11.80;0.50;;;;;;;12.22;79.72;100707.53;7397484;19;20060;-67
2022/01/03 02:52:54;;;;;;;9.63;0.75;;;;;;;12.22;80.56;100705.75;7397051;19;20107;-66
2022/01/03 02:55:23;;;;;;;10.65;0.70;;;;;;;12.21;80.93;100693.53;7395008;19;20011;-67
2022/01/03 02:58:07;;;;;;;17.60;0.85;;;;;;;12.16;80.10;100682.66;7393359;19;20494;-66
2022/01/03 03:00:45;;;;;;;10.98;0.98;;;;;;;12.16;80.27;100682.66;7397576;19;20066;-66
2022/01/03 03:03:13;;;;;;;12.02;0.98;;;;;;;12.17;80.58;100692.22;7393256;19;20086;-66
2022/01/03 03:05:42;;;;;;;13.85;0.60;;;;;;;12.23;81.43;100680.19;7399238;19;20011;-67
2022/01/03 03:11:46;;;;;;;8.93;0.77;;;;;;;12.20;79.85;100676.06;7397269;19;19998;-67
2022/01/03 03:14:14;;;;;;;13.48;0.68;;;;;;;12.19;80.28;100678.88;7389736;19;20010;-66
2022/01/03 03:16:42;;;;;;;12.25;0.75;;;;;;;12.20;80.40;100670.78;7393431;19;20011;-68
2022/01/03 03:19:10;;;;;;;12.43;0.98;;;;;;;12.21;80.13;100671.59;7392224;19;20025;-66
2022/01/03 03:21:38;;;;;;;9.52;0.60;;;;;;;12.23;80.15;100674.91;7396380;19;20463;-65
2022/01/03 03:24:09;;;;;;;12.65;0.80;;;;;;;12.20;79.40;100686.59;7392608;19;20082;-67
2022/01/03 03:26:38;;;;;;;10.60;0.80;;;;;;;12.13;79.87;100671.63;7392121;19;20018;-65
2022/01/03 03:29:05;;;;;;;17.35;1.60;;;;;;;12.09;80.08;100675.59;7392085;19;20017;-67
2022/01/03 03:31:32;;;;;;;7.20;0.50;;;;;;;12.09;80.11;100675.59;7393007;19;20499;-67
2022/01/03 03:33:59;;;;;;;11.52;0.70;;;;;;;12.10;80.12;100671.94;7392548;19;20014;-66
2022/01/03 03:36:26;;;;;;;7.85;0.60;;;;;;;12.05;79.49;100659.25;7391523;19;20079;-67
2022/01/03 03:38:53;;;;;;;10.48;0.50;;;;;;;12.04;79.75;100665.50;7392654;19;20011;-66
2022/01/03 03:41:20;;;;;;;8.65;1.17;;;;;;;12.06;80.27;100660.06;7390160;19;20021;-66
2022/01/03 03:43:47;;;;;;;9.93;0.63;;;;;;;12.03;79.80;100663.88;7392064;19;20018;-67
2022/01/03 03:46:14;;;;;;;10.20;0.85;;;;;;;12.06;80.69;100665.34;7393000;19;20577;-66
2022/01/03 03:48:42;;;;;;;13.77;0.55;;;;;;;12.09;80.68;100668.47;7392799;19;20130;-68
2022/01/03 03:51:08;;;;;;;7.10;0.43;;;;;;;12.11;80.32;100658.59;7392258;19;20034;-68
2022/01/03 03:53:35;;;;;;;11.38;0.60;;;;;;;12.11;79.93;100666.50;7392047;19;20011;-66
2022/01/03 03:56:03;;;;;;;15.10;0.70;;;;;;;12.10;79.76;100664.03;7389480;19;20010;-66
2022/01/03 03:58:30;;;;;;;8.07;0.40;;;;;;;12.09;79.87;100655.28;7387435;19;20006;-65
2022/01/03 04:00:56;;;;;;;12.30;0.40;;;;;;;12.07;79.95;100648.56;7389284;19;20010;-66
2022/01/03 04:03:35;;;;;;;9.98;0.60;;;;;;;12.10;79.99;100650.84;7391141;19;20691;-65
2022/01/03 04:06:02;;;;;;;7.90;1.13;;;;;;;12.10;79.97;100659.56;7387879;19;20070;-67
2022/01/03 04:08:29;;;;;;;10.55;0.70;;;;;;;12.09;79.68;100659.75;7390700;19;20050;-67
2022/01/03 04:10:56;;;;;;;8.52;1.00;;;;;;;12.06;79.46;100670.63;7392552;19;20135;-66
2022/01/03 04:13:23;;;;;;;11.68;0.70;;;;;;;12.04;79.94;100646.25;7390382;19;20013;-66
2022/01/03 04:15:50;;;;;;;11.40;0.65;;;;;;;12.03;79.64;100650.72;7390568;19;20007;-67
2022/01/03 04:18:17;;;;;;;9.63;0.65;;;;;;;11.99;79.78;100659.91;7393010;19;20314;-66
2022/01/03 04:20:44;;;;;;;10.73;0.40;;;;;;;11.99;79.97;100644.09;7393511;19;20408;-70
2022/01/03 04:23:11;;;;;;;16.83;0.63;;;;;;;11.99;80.20;100658.09;7387845;19;20070;-66
2022/01/03 04:25:43;;;;;;;14.63;0.90;;;;;;;12.01;79.99;100657.94;7389884;19;20016;-67
2022/01/03 04:28:11;;;;;;;10.60;0.65;;;;;;;11.99;79.43;100660.75;7388262;19;20003;-66
2022/01/03 04:30:38;;;;;;;9.25;1.02;;;;;;;11.98;80.20;100645.09;7388399;19;20066;-66
2022/01/03 04:33:05;;;;;;;6.85;0.85;;;;;;;11.99;79.95;100636.19;7390580;19;20091;-67
2022/01/03 04:35:32;;;;;;;16.67;1.08;;;;;;;11.97;79.34;100632.91;7389906;19;20021;-67
2022/01/03 04:37:59;;;;;;;5.80;0.40;;;;;;;11.97;79.38;100632.91;7388788;19;20126;-66
2022/01/03 04:40:27;;;;;;;13.48;1.08;;;;;;;11.96;79.40;100633.88;7389586;19;20081;-67
2022/01/03 04:42:54;;;;;;;11.32;0.43;;;;;;;11.97;80.23;100639.00;7389400;19;20018;-67
2022/01/03 04:45:21;;;;;;;7.13;0.70;;;;;;;12.00;79.79;100635.19;7388044;19;20018;-66
2022/01/03 04:47:48;;;;;;;8.27;0.50;;;;;;;11.99;79.08;100629.09;7391951;19;20720;-67
2022/01/03 04:50:16;;;;;;;10.30;0.82;;;;;;;11.97;80.42;100617.91;7392509;19;20115;-67
2022/01/03 04:52:43;;;;;;;10.32;0.68;;;;;;;11.99;80.55;100631.72;7387978;19;20018;-67
2022/01/03 04:55:10;;;;;;;11.48;0.65;;;;;;;11.96;79.29;100639.16;7387371;19;20074;-67
2022/01/03 04:57:37;;;;;;;13.45;0.50;;;;;;;11.96;79.24;100634.72;7388141;19;20595;-67
2022/01/03 05:00:07;;;;;;;7.03;0.68;;;;;;;11.98;79.74;100637.19;7391216;19;20471;-67
2022/01/03 05:02:36;;;;;;;14.63;1.23;;;;;;;11.97;79.25;100632.91;7389060;19;20024;-67
2022/01/03 05:05:07;;;;;;;13.73;0.70;;;;;;;11.94;79.21;100630.59;7387679;19;20089;-66
2022/01/03 05:07:37;;;;;;;8.50;1.15;;;;;;;11.90;80.08;100624.81;7391097;19;20540;-65
2022/01/03 05:10:08;;;;;;;15.70;0.90;;;;;;;11.87;79.84;100629.63;7389734;19;20018;-66
2022/01/03 05:12:35;;;;;;;10.25;0.50;;;;;;;11.80;79.83;100626.81;7387556;19;20021;-66
2022/01/03 05:15:03;;;;;;;8.35;0.50;;;;;;;11.78;80.44;100631.44;7387104;19;20499;-67
2022/01/03 05:18:14;;;;;;;12.00;0.50;;;;;;;11.82;81.33;100637.19;7386285;19;20342;-67
2022/01/03 05:20:41;;;;;;;10.93;0.40;;;;;;;11.80;80.63;100632.09;7390527;19;20019;-66
2022/01/03 05:23:09;;;;;;;11.85;0.73;;;;;;;11.80;80.95;100623.34;7387543;19;20629;-66
2022/01/03 05:25:36;;;;;;;13.30;0.70;;;;;;;11.84;80.70;100622.03;7388051;19;20094;-68
2022/01/03 05:28:03;;;;;;;9.95;0.47;;;;;;;11.87;80.55;100625.19;7392764;19;20011;-67
2022/01/03 05:30:31;;;;;;;13.93;1.33;;;;;;;11.92;80.94;100619.41;7391359;19;20091;-67
2022/01/03 05:32:59;;;;;;;10.93;0.70;;;;;;;11.94;81.20;100628.78;7389000;19;20022;-67
2022/01/03 05:35:26;;;;;;;13.60;0.85;;;;;;;11.95;80.52;100624.31;7388841;19;20007;-66
2022/01/03 05:37:53;;;;;;;12.82;1.15;;;;;;;11.95;79.93;100625.16;7388748;19;20007;-67
2022/01/03 05:40:23;;;;;;;10.18;1.60;;;;;;;11.95;80.57;100603.22;7394495;19;20011;-67
2022/01/03 05:42:51;;;;;;;11.55;0.60;;;;;;;11.93;79.59;100590.25;7393705;19;20010;-67
2022/01/03 05:45:23;;;;;;;6.57;0.40;;;;;;;11.91;79.45;100609.84;7393674;19;20018;-67
2022/01/03 05:47:51;;;;;;;10.93;0.75;;;;;;;11.89;79.38;100606.53;7395468;19;20007;-68
2022/01/03 05:50:19;;;;;;;17.60;1.17;;;;;;;11.90;79.79;100595.00;7393965;19;20010;-65
2022/01/03 05:52:46;;;;;;;22.95;2.60;;;;;;;11.91;79.78;100597.47;7396198;19;20082;-65
2022/01/03 05:55:13;;;;;;;11.82;1.25;;;;;;;11.94;80.23;100593.66;7396970;19;20167;-66
2022/01/03 05:57:40;;;;;;;11.73;0.63;;;;;;;11.96;80.43;100600.44;7398022;19;20033;-67
2022/01/03 06:00:13;;;;;;;16.38;0.52;;;;;;;11.98;79.82;100580.00;7395677;19;20070;-67
2022/01/03 06:02:43;;;;;;;8.20;0.80;;;;;;;11.99;79.77;100588.72;7393249;19;20078;-66
2022/01/03 06:07:43;;;;;;;12.68;0.57;;;;;;;12.02;79.59;100575.22;7393125;19;20007;-66
2022/01/03 06:10:17;;;;;;;10.13;0.40;;;;;;;12.03;79.02;100584.78;7393287;19;20020;-67
2022/01/03 06:12:45;;;;;;;14.00;0.65;;;;;;;12.03;80.00;100579.50;7390915;19;20011;-66
2022/01/03 06:15:14;;;;;;;11.45;0.60;;;;;;;12.03;79.54;100584.78;7393125;19;20074;-66
2022/01/03 06:17:43;;;;;;;10.25;0.60;;;;;;;12.04;79.86;100586.41;7397834;19;20017;-65
2022/01/03 06:20:11;;;;;;;15.45;0.82;;;;;;;12.07;80.57;100583.44;7394807;19;20010;-67
2022/01/03 06:22:40;;;;;;;9.77;0.73;;;;;;;12.12;80.48;100586.41;7397684;19;20014;-67
2022/01/03 06:25:09;;;;;;;10.65;0.60;;;;;;;12.15;79.93;100586.06;7392858;19;20042;-67
2022/01/03 06:27:38;;;;;;;8.27;0.70;;;;;;;12.15;79.18;100583.41;7392281;19;20040;-67
2022/01/03 06:30:07;;;;;;;14.90;1.20;;;;;;;12.17;80.21;100570.06;7391690;19;20085;-67
2022/01/03 06:32:35;;;;;;;11.00;0.70;;;;;;;12.13;79.81;100566.94;7391988;19;20014;-66
2022/01/03 06:35:03;;;;;;;13.48;0.55;;;;;;;12.13;79.90;100579.31;7393257;19;20070;-66
2022/01/03 06:37:30;;;;;;;17.98;1.02;;;;;;;12.13;79.83;100577.50;7392082;19;20007;-66
2022/01/03 06:39:57;;;;;;;20.98;0.90;;;;;;;12.14;79.82;100571.22;7394412;19;20328;-67
2022/01/03 06:42:25;;;;;;;8.10;0.73;;;;;;;12.18;79.73;100566.44;7393613;19;20066;-66
2022/01/03 06:44:52;;;;;;;14.57;0.57;;;;;;;12.19;79.30;100560.97;7395690;19;20010;-66
2022/01/03 06:47:19;;;;;;;16.88;1.45;;;;;;;12.20;79.49;100569.72;7394749;19;20035;-66
2022/01/03 06:49:47;;;;;;;14.75;2.15;;;;;;;12.17;79.60;100573.53;7392019;19;20078;-66
2022/01/03 06:52:14;;;;;;;14.20;0.90;;;;;;;12.18;79.69;100553.25;7396219;19;20009;-66
2022/01/03 06:54:41;;;;;;;18.67;1.35;;;;;;;12.21;80.21;100559.00;7393551;19;20010;-65
2022/01/03 06:57:10;;;;;;;13.20;0.90;;;;;;;12.20;79.94;100546.81;7398898;19;20017;-67
2022/01/03 06:59:37;;;;;;;15.32;0.77;;;;;;;12.20;79.70;100549.44;7390950;19;20073;-66
2022/01/03 07:02:05;;;;;;;13.85;1.33;;;;;;;12.22;80.02;100559.81;7391879;19;20019;-68
2022/01/03 07:04:32;;;;;;;11.90;0.90;;;;;;;12.23;80.17;100553.56;7393297;19;20514;-67
2022/01/03 07:07:05;;;;;;;13.95;0.80;;;;;;;12.21;80.17;100561.63;7392593;19;20014;-67
2022/01/03 07:09:32;;;;;;;21.83;1.40;;;;;;;12.21;79.59;100556.38;7393804;19;20070;-66
2022/01/03 07:12:00;;;;;;;16.45;1.13;;;;;;;12.23;79.74;100550.94;7393351;19;20021;-67
2022/01/03 07:19:33;;;;;;;13.23;1.02;;;;;;;12.31;80.09;100551.72;7392986;19;20021;-67
2022/01/03 07:22:04;;;;;;;13.77;0.80;;;;;;;12.31;80.12;100556.16;7393547;19;20011;-67
2022/01/03 07:24:32;;;;;;;15.23;0.95;;;;;;;12.31;80.16;100549.06;7391811;19;20185;-66
2022/01/03 07:27:01;;;;;;;21.50;1.55;;;;;;;12.33;80.33;100556.81;7389691;19;20010;-67
2022/01/03 07:29:29;;;;;;;16.52;1.00;;;;;;;12.32;79.80;100550.72;7390004;19;20081;-68
2022/01/03 07:31:57;;;;;;;15.85;1.13;;;;;;;12.34;80.09;100542.66;7390065;19;20070;-67
2022/01/03 07:34:24;;;;;;;17.00;1.33;;;;;;;12.34;80.14;100545.28;7389545;19;20074;-66
2022/01/03 07:36:53;;;;;;;18.63;1.08;;;;;;;12.33;79.91;100555.00;7389814;19;20011;-67
2022/01/03 07:39:20;;;;;;;14.80;1.13;;;;;;;12.33;80.27;100555.00;7387265;19;20011;-66
2022/01/03 07:41:47;;;;;;;13.05;1.33;;;;;;;12.35;80.61;100546.91;7393203;19;20019;-66
2022/01/03 07:44:14;;;;;;;18.20;0.93;;;;;;;12.35;80.50;100549.53;7392800;19;20469;-68
2022/01/03 07:46:41;;;;;;;21.30;1.50;;;;;;;12.35;80.45;100546.91;7389871;19;20011;-66
2022/01/03 07:49:09;;;;;;;9.07;0.70;;;;;;;12.36;80.39;100544.09;7395600;19;20046;-67
2022/01/03 07:51:36;;;;;;;14.95;1.25;;;;;;;12.38;80.79;100546.59;7390087;19;20010;-67
2022/01/03 07:54:03;;;;;;;12.23;0.80;;;;;;;12.42;80.68;100546.06;7389651;19;20029;-67
2022/01/03 07:56:32;;;;;;;12.98;1.25;;;;;;;12.41;80.40;100543.59;7390894;19;20011;-67
2022/01/03 07:58:59;;;;;;;19.85;1.08;;;;;;;12.42;81.01;100540.78;7390119;19;20010;-67
2022/01/03 08:01:27;;;;;;;16.15;1.63;;;;;;;12.42;80.87;100553.97;7390988;19;20016;-67
2022/01/03 08:03:54;;;;;;;20.02;1.05;;;;;;;12.41;80.62;100548.88;7389796;19;20011;-67
2022/01/03 08:06:41;;;;;;;11.75;1.20;;;;;;;12.40;80.38;100549.84;7389047;19;20047;-67
2022/01/03 08:09:08;;;;;;;15.13;1.23;;;;;;;12.42;81.43;100550.50;7389137;19;20074;-66
2022/01/03 08:11:35;;;;;;;15.73;1.67;;;;;;;12.40;80.64;100555.13;7389010;19;20010;-66
2022/01/03 08:14:03;;;;;;;17.80;0.77;;;;;;;12.38;80.38;100551.84;7392872;19;20093;-66
2022/01/03 08:16:30;;;;;;;10.23;1.20;;;;;;;12.39;80.97;100556.16;7388545;19;20018;-67
2022/01/03 08:18:57;;;;;;;12.07;1.42;;;;;;;12.42;81.53;100546.06;7387070;19;20083;-66
2022/01/03 08:21:26;;;;;;;18.35;1.20;;;;;;;12.43;80.94;100544.25;7391712;19;20052;-66
2022/01/03 08:23:54;;;;;;;16.13;1.08;;;;;;;12.44;80.54;100553.81;7389222;19;20018;-66
2022/01/03 08:26:21;;;;;;;17.38;2.13;;;;;;;12.44;81.27;100544.06;7388677;19;20010;-68
2022/01/03 08:28:48;;;;;;;20.95;2.15;;;;;;;12.46;81.19;100545.72;7389935;19;20339;-66
2022/01/03 08:31:15;;;;;;;22.25;1.05;;;;;;;12.44;80.65;100543.25;7388021;19;20019;-67
2022/01/03 08:33:43;;;;;;;15.82;1.67;;;;;;;12.43;80.71;100541.63;7389771;19;20359;-67
2022/01/03 08:36:11;;;;;;;12.65;1.65;;;;;;;12.47;81.32;100537.63;7392436;19;20036;-67
2022/01/03 08:38:41;;;;;;;16.00;1.25;;;;;;;12.48;80.90;100535.81;7386135;19;20129;-71
2022/01/03 08:41:08;;;;;;;17.20;1.08;;;;;;;12.46;80.50;100535.16;7389658;19;20464;-66
2022/01/03 08:43:35;;;;;;;16.60;1.30;;;;;;;12.44;79.93;100543.25;7389256;19;20025;-66
2022/01/03 08:46:02;;;;;;;18.67;0.95;;;;;;;12.45;80.66;100544.88;7389478;19;20081;-68
2022/01/03 08:48:31;;;;;;;14.48;1.30;;;;;;;12.46;80.33;100538.63;7388547;19;20014;-66
2022/01/03 08:50:58;;;;;;;15.60;1.02;;;;;;;12.46;79.75;100532.50;7388919;19;20452;-67
2022/01/03 08:53:30;;;;;;;;;;;;;;;12.50;80.34;100529.34;7388468;19;20011;-66
2022/01/03 08:55:58;;;;;;;12.88;0.90;;;;;;;12.53;80.47;100530.84;7390766;19;19923;-67
2022/01/03 08:58:26;;;;;;;13.45;0.80;;;;;;;12.54;79.80;100520.13;7386031;19;20011;-67
2022/01/03 09:00:53;;;;;;;12.43;1.25;;;;;;;12.53;79.22;100523.75;7388710;19;20013;-67
2022/01/03 09:03:21;;;;;;;10.95;0.90;;;;;;;12.55;79.35;100534.94;7389245;19;20022;-67
2022/01/03 09:05:51;;;;;;;8.70;0.52;;;;;;;12.55;79.02;100527.03;7390673;19;20010;-66
2022/01/03 09:08:18;;;;;;;12.93;0.70;;;;;;;12.58;78.29;100528.50;7389132;19;20016;-67
2022/01/03 09:10:45;;;;;;;14.60;1.05;;;;;;;12.59;78.66;100525.69;7387299;19;20015;-67
2022/01/03 09:13:12;;;;;;;12.00;0.70;;;;;;;12.60;78.02;100526.50;7390270;19;20352;-66
2022/01/03 09:15:44;;;;;;;8.32;0.63;;;;;;;12.60;77.62;100531.78;7387650;19;20021;-66
2022/01/03 09:18:13;;;;;;;11.50;0.50;;;;;;;12.59;77.09;100530.97;7386778;19;20011;-67
2022/01/03 09:20:40;;;;;;;13.45;1.23;;;;;;;12.63;77.88;100524.34;7388979;19;20480;-67
2022/01/03 09:23:14;;;;;;;11.32;0.57;;;;;;;12.64;77.76;100522.53;7390269;19;20019;-66
2022/01/03 09:30:40;;;;;;;12.70;0.65;;;;;;;12.60;76.79;100529.97;7387384;19;20023;-68
2022/01/03 09:33:07;;;;;;;12.93;1.27;;;;;;;12.55;76.53;100524.38;7386293;19;20074;-66
2022/01/03 09:35:34;;;;;;;10.40;0.70;;;;;;;12.56;77.00;100523.38;7387479;19;20043;-68
2022/01/03 09:38:02;;;;;;;10.95;0.63;;;;;;;12.54;77.54;100527.22;7393639;19;20011;-66
2022/01/03 09:40:29;;;;;;;9.23;0.43;;;;;;;12.55;77.47;100520.91;7385450;19;20021;-67
2022/01/03 09:42:58;;;;;;;8.82;0.52;;;;;;;12.51;76.42;100516.97;7386036;19;20010;-67
2022/01/03 09:45:27;;;;;;;10.32;0.50;;;;;;;12.52;76.61;100527.38;7388214;19;20069;-66
2022/01/03 09:47:55;;;;;;;7.47;0.40;;;;;;;12.54;77.27;100519.28;7386143;19;20017;-66
2022/01/03 09:50:23;;;;;;;4.20;0.32;;;;;;;12.55;76.73;100523.56;7384350;19;20086;-66
2022/01/03 09:52:50;;;;;;;6.43;0.55;;;;;;;12.59;76.24;100525.69;7386207;19;20017;-66
2022/01/03 09:55:21;;;;;;;8.68;0.45;;;;;;;12.57;76.02;100532.97;7385803;19;20014;-67
2022/01/03 09:57:49;;;;;;;7.22;0.30;;;;;;;12.59;75.64;100527.53;7387736;19;20019;-67
2022/01/03 10:00:22;;;;;;;7.28;0.30;;;;;;;12.57;75.67;100527.69;7385570;19;20010;-67
2022/01/03 10:02:57;;;;;;;7.80;0.60;;;;;;;12.58;75.33;100537.25;7386184;19;20063;-66
2022/01/03 10:05:25;;;;;;;3.90;0.60;;;;;;;12.61;74.96;100528.16;7393104;19;20033;-66
2022/01/03 10:07:52;;;;;;;3.80;0.22;;;;;;;12.58;75.07;100531.16;7389759;19;20003;-67
2022/01/03 10:10:19;;;;;;;4.40;0.47;;;;;;;12.57;74.78;100532.13;7386657;19;20010;-67
2022/01/03 10:12:46;;;;;;;7.38;0.40;;;;;;;12.58;74.52;100531.16;7389014;19;20017;-69
2022/01/03 10:15:13;;;;;;;5.90;0.30;;;;;;;12.59;75.39;100525.69;7387872;19;20016;-67
2022/01/03 10:17:42;;;;;;;5.82;0.50;;;;;;;12.59;75.10;100525.69;7390113;19;20018;-69
2022/01/03 10:20:12;;;;;;;3.55;0.20;;;;;;;12.58;74.50;100528.50;7386841;19;20467;-67
2022/01/03 10:22:42;;;;;;;5.72;0.30;;;;;;;12.58;74.09;100529.34;7386096;19;20021;-67
2022/01/03 10:25:14;;;;;;;3.13;0.20;;;;;;;12.62;75.18;100520.06;7395890;19;20010;-66
2022/01/03 10:27:52;;;;;;;4.65;0.20;;;;;;;12.67;74.60;100519.53;7393082;19;20018;-66
2022/01/03 10:30:25;;;;;;;6.05;0.30;;;;;;;12.65;73.69;100529.44;7395936;19;20323;-66
2022/01/03 10:32:52;;;;;;;6.03;0.20;;;;;;;12.67;74.56;100532.75;7395771;19;20079;-68
2022/01/03 10:35:20;;;;;;;3.85;0.32;;;;;;;12.71;75.35;100520.84;7394368;19;20503;-67
2022/01/03 10:37:48;;;;;;;7.55;0.45;;;;;;;12.69;73.98;100523.66;7396412;19;20014;-66
2022/01/03 10:40:17;;;;;;;8.10;0.98;;;;;;;12.70;73.31;100511.25;7393351;19;20571;-66
2022/01/03 10:42:46;;;;;;;9.73;0.40;;;;;;;12.73;75.17;100524.97;7390773;19;20019;-67
2022/01/03 10:45:13;;;;;;;4.93;0.20;;;;;;;12.75;74.87;100525.59;7394708;19;20014;-67
2022/01/03 10:47:42;;;;;;;9.07;0.90;;;;;;;12.79;74.47;100526.91;7394942;19;20017;-67
2022/01/03 10:50:13;;;;;;;4.75;0.20;;;;;;;12.84;74.34;100521.91;7396293;19;20019;-72
2022/01/03 10:52:41;;;;;;;6.00;0.40;;;;;;;12.82;73.65;100515.16;7391685;19;20006;-66
2022/01/03 10:55:11;;;;;;;7.43;0.40;;;;;;;12.87;73.96;100510.16;7393525;19;20023;-67
2022/01/03 10:57:44;;;;;;;2.38;0.20;;;;;;;12.87;73.52;100502.25;7390846;19;20014;-66
2022/01/03 11:00:16;;;;;;;5.00;0.20;;;;;;;12.91;73.71;100506.19;7393060;19;20082;-67
2022/01/03 11:02:50;;;;;;;3.80;0.30;;;;;;;12.91;74.20;100498.25;7391372;19;20034;-65
2022/01/03 11:05:35;;;;;;;1.38;0.25;;;;;;;12.95;73.89;100496.94;7390581;19;20251;-65
2022/01/03 11:10:44;;;;;;;6.22;0.30;;;;;;;12.95;73.72;100501.38;7394262;19;20608;-67
2022/01/03 11:13:15;;;;;;;9.95;0.30;;;;;;;12.97;73.71;100494.91;7394733;19;20011;-66
2022/01/03 11:15:51;;;;;;;3.50;0.20;;;;;;;13.01;73.08;100496.19;7391365;19;20010;-66
2022/01/03 11:18:20;;;;;;;4.65;0.20;;;;;;;13.00;73.15;100494.59;7394482;19;20018;-67
2022/01/03 11:21:01;;;;;;;7.82;0.38;;;;;;;13.00;73.60;100485.84;7389494;19;20014;-66
2022/01/03 11:23:31;;;;;;;5.95;0.70;;;;;;;13.01;73.92;100485.63;7397465;19;20028;-65
2022/01/03 11:26:09;;;;;;;4.32;0.20;;;;;;;13.03;73.24;100474.91;7389950;19;20089;-67
2022/01/03 11:28:40;;;;;;;4.82;0.40;;;;;;;13.03;73.91;100473.09;7389642;19;20410;-66
2022/01/03 11:31:09;;;;;;;3.65;0.30;;;;;;;13.06;74.45;100474.53;7392512;19;20369;-68
2022/01/03 11:33:37;;;;;;;3.22;0.20;;;;;;;13.06;73.94;100475.34;7390620;19;20609;-66
2022/01/03 11:36:25;;;;;;;8.38;0.52;;;;;;;13.05;73.13;100460.53;7390588;19;20074;-68
2022/01/03 11:38:56;;;;;;;2.47;0.20;;;;;;;13.06;73.52;100463.97;7392262;19;20403;-66
2022/01/03 11:41:23;;;;;;;5.75;0.20;;;;;;;13.07;74.01;100455.88;7390719;19;20070;-67
2022/01/03 11:43:51;;;;;;;11.60;0.30;;;;;;;13.06;73.82;100456.03;7391654;19;20020;-68
2022/01/03 11:46:18;;;;;;;1.45;0.20;;;;;;;13.10;73.56;100460.81;7393297;19;20487;-66
2022/01/03 11:48:46;;;;;;;4.90;0.30;;;;;;;13.09;74.04;100448.59;7391194;19;20534;-67
2022/01/03 11:51:14;;;;;;;9.48;0.40;;;;;;;13.15;74.27;100450.56;7389607;19;20576;-66
2022/01/03 11:53:45;;;;;;;5.43;0.50;;;;;;;13.16;74.04;100446.91;7388128;19;20346;-67