Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:19;;;;;;;8.07;5.80;;;;;;;;;;5035768;28;20226;-65
2021/01/23 00:02:44;;;;;;;7.90;4.50;;;;;;;;;;5035839;28;20233;-66
2021/01/23 00:05:09;;;;;;;5.73;5.13;;;;;;;;;;5036352;28;20240;-65
2021/01/23 00:07:35;;;;;;;7.93;5.00;;;;;;;;;;5035821;28;20267;-66
2021/01/23 00:10:02;;;;;;;7.10;5.53;;;;;;;;;;5035923;28;20534;-66
2021/01/23 00:12:27;;;;;;;5.03;4.30;;;;;;;;;;5034377;28;20224;-66
2021/01/23 00:14:53;;;;;;;6.47;5.03;;;;;;;;;;5036220;28;20494;-66
2021/01/23 00:17:18;;;;;;;5.87;5.27;;;;;;;;;;5035521;28;20319;-65
2021/01/23 00:19:44;;;;;;;7.90;5.20;;;;;;;;;;5035833;28;20240;-66
2021/01/23 00:22:09;;;;;;;7.50;4.63;;;;;;;;;;5035784;28;20316;-65
2021/01/23 00:24:34;;;;;;;7.20;4.60;;;;;;;;;;5035483;28;20687;-65
2021/01/23 00:27:00;;;;;;;4.50;4.13;;;;;;;;;;5036002;28;20221;-65
2021/01/23 00:29:25;;;;;;;4.67;4.17;;;;;;;;;;5034798;28;20301;-65
2021/01/23 00:31:50;;;;;;;8.27;5.20;;;;;;;;;;5035760;28;20284;-66
2021/01/23 00:34:15;;;;;;;10.50;5.93;;;;;;;;;;5035562;28;20608;-65
2021/01/23 00:36:41;;;;;;;7.10;6.40;;;;;;;;;;5035064;28;20247;-66
2021/01/23 00:39:06;;;;;;;7.43;5.57;;;;;;;;;;5054838;28;20593;-66
2021/01/23 00:41:32;;;;;;;6.90;5.20;;;;;;;;;;5037873;28;20242;-65
2021/01/23 00:43:57;;;;;;;5.10;4.60;;;;;;;;;;5035543;28;20225;-66
2021/01/23 00:46:23;;;;;;;5.90;5.33;;;;;;;;;;5034774;28;20225;-65
2021/01/23 00:48:49;;;;;;;5.23;4.50;;;;;;;;;;5035012;28;20267;-65
2021/01/23 00:51:14;;;;;;;5.47;4.97;;;;;;;;;;5035181;28;20224;-65
2021/01/23 00:53:39;;;;;;;7.53;5.43;;;;;;;;;;5034858;28;20230;-66
2021/01/23 00:56:05;;;;;;;9.43;6.17;;;;;;;;;;5035090;28;20257;-66
2021/01/23 00:58:31;;;;;;;8.10;5.93;;;;;;;;;;5034665;28;20300;-66
2021/01/23 01:00:56;;;;;;;6.97;5.37;;;;;;;;;;5034104;28;20218;-66
2021/01/23 01:03:21;;;;;;;6.80;5.90;;;;;;;;;;5034695;28;20305;-66
2021/01/23 01:05:46;;;;;;;6.80;5.40;;;;;;;;;;5035158;28;20223;-66
2021/01/23 01:08:12;;;;;;;6.27;5.47;;;;;;;;;;5034794;28;20670;-66
2021/01/23 01:10:37;;;;;;;7.47;5.50;;;;;;;;;;5034727;28;20230;-66
2021/01/23 01:13:02;;;;;;;6.97;5.83;;;;;;;;;;5035177;28;20225;-65
2021/01/23 01:15:27;;;;;;;7.80;5.87;;;;;;;;;;5034505;28;20226;-65
2021/01/23 01:17:53;;;;;;;6.50;5.90;;;;;;;;;;5034884;28;20323;-65
2021/01/23 01:20:18;;;;;;;6.97;5.60;;;;;;;;;;5034927;28;20233;-65
2021/01/23 01:22:43;;;;;;;9.90;6.67;;;;;;;;;;5033997;28;20689;-65
2021/01/23 01:25:09;;;;;;;5.80;5.20;;;;;;;;;;5034611;28;20218;-65
2021/01/23 01:27:34;;;;;;;6.60;5.20;;;;;;;;;;5034525;28;20364;-65
2021/01/23 01:29:59;;;;;;;8.97;6.47;;;;;;;;;;5034698;28;20211;-65
2021/01/23 01:32:24;;;;;;;6.93;6.23;;;;;;;;;;5034032;28;20660;-65
2021/01/23 01:34:50;;;;;;;7.37;5.50;;;;;;;;;;5034685;28;20234;-65
2021/01/23 01:37:15;;;;;;;7.33;5.90;;;;;;;;;;5034529;28;20621;-65
2021/01/23 01:39:40;;;;;;;5.97;5.20;;;;;;;;;;5033760;28;20223;-65
2021/01/23 01:42:06;;;;;;;11.27;5.67;;;;;;;;;;5033984;28;20782;-65
2021/01/23 01:44:32;;;;;;;8.63;6.17;;;;;;;;;;5034228;28;20213;-65
2021/01/23 01:46:58;;;;;;;8.90;7.30;;;;;;;;;;5034183;28;20218;-65
2021/01/23 01:49:23;;;;;;;7.70;6.00;;;;;;;;;;5066168;28;20211;-65
2021/01/23 01:51:52;;;;;;;7.27;6.13;;;;;;;;;;5033658;28;20839;-65
2021/01/23 01:54:18;;;;;;;8.97;6.63;;;;;;;;;;5034107;28;20239;-65
2021/01/23 01:56:43;;;;;;;8.83;6.70;;;;;;;;;;5066208;28;20435;-65
2021/01/23 01:59:08;;;;;;;7.37;6.63;;;;;;;;;;5034253;28;20219;-65
2021/01/23 02:01:33;;;;;;;6.43;5.73;;;;;;;;;;5033872;28;20312;-65
2021/01/23 02:04:07;;;;;;;9.03;6.07;;;;;;;;;;5034339;28;20553;-65
2021/01/23 02:06:45;;;;;;;8.97;6.37;;;;;;;;;;5033860;28;20312;-65
2021/01/23 02:09:35;;;;;;;8.03;6.50;;;;;;;;;;5066299;28;20899;-66
2021/01/23 02:12:22;;;;;;;9.20;6.90;;;;;;;;;;5034237;28;20431;-65
2021/01/23 02:14:59;;;;;;;6.90;6.20;;;;;;;;;;5032727;28;20527;-66
2021/01/23 02:17:31;;;;;;;10.27;7.60;;;;;;;;;;5033135;28;20444;-65
2021/01/23 02:20:14;;;;;;;8.93;6.77;;;;;;;;;;5032898;28;20457;-65
2021/01/23 02:23:12;;;;;;;8.13;7.40;;;;;;;;;;5034079;28;20459;-66
2021/01/23 02:25:57;;;;;;;8.00;6.53;;;;;;;;;;5032635;28;20445;-65
2021/01/23 02:28:28;;;;;;;7.70;6.50;;;;;;;;;;5066599;28;20450;-66
2021/01/23 02:31:06;;;;;;;7.17;6.43;;;;;;;;;;5032762;28;20754;-65
2021/01/23 02:33:32;;;;;;;7.47;6.67;;;;;;;;;;5033540;28;20457;-66
2021/01/23 02:36:01;;;;;;;9.37;5.93;;;;;;;;;;5032923;28;20744;-65
2021/01/23 02:38:26;;;;;;;8.70;7.33;;;;;;;;;;5032616;28;20229;-65
2021/01/23 02:40:52;;;;;;;9.93;6.77;;;;;;;;;;5065821;28;20502;-65
2021/01/23 02:43:20;;;;;;;7.90;6.70;;;;;;;;;;5033857;28;20214;-65
2021/01/23 02:45:48;;;;;;;7.07;6.37;;;;;;;;;;5033442;28;20228;-66
2021/01/23 02:48:14;;;;;;;10.30;7.70;;;;;;;;;;5033671;28;20521;-65
2021/01/23 02:50:39;;;;;;;8.60;6.93;;;;;;;;;;5065492;28;20469;-65
2021/01/23 02:53:13;;;;;;;8.53;6.80;;;;;;;;;;5035387;28;20312;-65
2021/01/23 02:55:41;;;;;;;7.60;6.60;;;;;;;;;;5033139;28;20237;-66
2021/01/23 02:58:08;;;;;;;8.93;7.43;;;;;;;;;;5037117;28;20497;-66
2021/01/23 03:00:35;;;;;;;8.97;6.30;;;;;;;;;;5051118;28;20584;-65
2021/01/23 03:03:02;;;;;;;7.80;6.33;;;;;;;;;;5019630;28;20462;-65
2021/01/23 03:05:30;;;;;;;9.07;7.10;;;;;;;;;;5045525;28;20782;-65
2021/01/23 03:07:55;;;;;;;12.87;7.67;;;;;;;;;;5055660;28;20429;-66
2021/01/23 03:10:35;;;;;;;9.50;8.10;;;;;;;;;;5056821;28;20456;-66
2021/01/23 03:13:00;;;;;;;8.37;7.03;;;;;;;;;;5053161;28;20676;-65
2021/01/23 03:15:26;;;;;;;7.93;7.13;;;;;;;;;;5036964;28;20427;-65
2021/01/23 03:17:51;;;;;;;10.87;7.50;;;;;;;;;;5036140;28;20238;-65
2021/01/23 03:20:17;;;;;;;8.93;8.03;;;;;;;;;;5036521;28;20286;-66
2021/01/23 03:22:42;;;;;;;9.40;7.13;;;;;;;;;;5035216;28;20391;-66
2021/01/23 03:25:08;;;;;;;10.00;6.90;;;;;;;;;;5036474;28;20291;-66
2021/01/23 03:27:33;;;;;;;10.40;7.37;;;;;;;;;;5036524;28;20247;-65
2021/01/23 03:29:58;;;;;;;9.93;7.73;;;;;;;;;;5040548;28;20224;-65
2021/01/23 03:32:23;;;;;;;11.40;8.77;;;;;;;;;;5066989;28;20306;-65
2021/01/23 03:34:49;;;;;;;11.43;7.77;;;;;;;;;;5055834;28;20305;-65
2021/01/23 03:37:14;;;;;;;8.90;7.80;;;;;;;;;;5056565;28;20662;-65
2021/01/23 03:39:39;;;;;;;8.77;7.87;;;;;;;;;;5056380;28;20304;-66
2021/01/23 03:42:05;;;;;;;10.00;7.40;;;;;;;;;;5055827;28;20238;-65
2021/01/23 03:44:30;;;;;;;11.10;8.40;;;;;;;;;;5056422;28;20232;-65
2021/01/23 03:46:55;;;;;;;11.87;8.60;;;;;;;;;;5055465;28;20314;-66
2021/01/23 03:49:20;;;;;;;8.10;7.30;;;;;;;;;;5056214;28;20209;-66
2021/01/23 03:51:45;;;;;;;10.30;8.57;;;;;;;;;;5055769;28;20301;-65
2021/01/23 03:54:11;;;;;;;9.17;8.10;;;;;;;;;;5056017;28;20218;-66
2021/01/23 03:56:36;;;;;;;9.83;8.87;;;;;;;;;;5056310;28;20312;-65
2021/01/23 03:59:01;;;;;;;9.97;8.90;;;;;;;;;;5055755;28;20230;-65
2021/01/23 04:01:26;;;;;;;11.10;8.13;;;;;;;;;;5056175;28;20619;-66
2021/01/23 04:03:52;;;;;;;11.87;8.60;;;;;;;;;;5054618;28;20217;-66
2021/01/23 04:06:17;;;;;;;14.40;8.83;;;;;;;;;;5037284;28;20619;-66
2021/01/23 04:08:42;;;;;;;11.70;10.30;;;;;;;;;;5035881;28;20226;-65
2021/01/23 04:11:07;;;;;;;14.80;9.97;;;;;;;;;;5035956;28;20301;-65
2021/01/23 04:13:33;;;;;;;10.87;9.77;;;;;;;;;;5036018;28;20289;-65
2021/01/23 04:15:58;;;;;;;16.33;10.20;;;;;;;;;;5035633;28;20222;-65
2021/01/23 04:18:23;;;;;;;14.27;10.83;;;;;;;;;;5035745;28;20231;-65
2021/01/23 04:20:49;;;;;;;11.67;8.40;;;;;;;;;;5035358;28;20238;-64
2021/01/23 04:23:14;;;;;;;10.63;8.40;;;;;;;;;;5035853;28;20221;-64
2021/01/23 04:25:40;;;;;;;8.57;7.67;;;;;;;;;;5034913;28;20222;-65
2021/01/23 04:28:05;;;;;;;9.57;8.53;;;;;;;;;;5035098;28;20302;-64
2021/01/23 04:30:30;;;;;;;10.20;8.17;;;;;;;;;;5034570;28;20223;-65
2021/01/23 04:32:55;;;;;;;10.07;8.30;;;;;;;;;;5034343;28;20227;-65
2021/01/23 04:35:21;;;;;;;9.87;8.57;;;;;;;;;;5034311;28;20249;-65
2021/01/23 04:37:46;;;;;;;9.80;7.97;;;;;;;;;;5034957;28;20702;-66
2021/01/23 04:40:12;;;;;;;8.80;8.03;;;;;;;;;;5035477;28;20302;-65
2021/01/23 04:42:42;;;;;;;10.83;7.30;;;;;;;;;;5035363;28;20518;-65
2021/01/23 04:45:08;;;;;;;11.27;8.87;;;;;;;;;;5035100;28;20438;-65
2021/01/23 04:47:34;;;;;;;9.20;8.30;;;;;;;;;;5035261;28;20464;-65
2021/01/23 04:49:59;;;;;;;8.67;7.43;;;;;;;;;;5033635;28;20469;-65
2021/01/23 04:52:24;;;;;;;10.17;7.70;;;;;;;;;;5035317;28;20223;-65
2021/01/23 04:54:50;;;;;;;8.73;7.90;;;;;;;;;;5034567;28;20355;-65
2021/01/23 04:57:15;;;;;;;10.83;8.80;;;;;;;;;;5035061;28;20736;-65
2021/01/23 04:59:41;;;;;;;8.90;8.07;;;;;;;;;;5034125;28;20230;-65
2021/01/23 05:02:22;;;;;;;10.53;8.87;;;;;;;;;;5034536;28;20307;-65
2021/01/23 05:05:01;;;;;;;11.67;8.27;;;;;;;;;;5034349;28;20240;-65
2021/01/23 05:07:37;;;;;;;7.87;7.07;;;;;;;;;;5034868;28;20523;-65
2021/01/23 05:10:16;;;;;;;9.40;8.20;;;;;;;;;;5034376;28;20853;-65
2021/01/23 05:12:45;;;;;;;8.90;8.00;;;;;;;;;;5034748;28;20461;-65
2021/01/23 05:15:13;;;;;;;9.43;8.37;;;;;;;;;;5034324;28;20517;-65
2021/01/23 05:17:48;;;;;;;10.37;9.03;;;;;;;;;;5034925;28;20433;-65
2021/01/23 05:20:28;;;;;;;13.33;8.47;;;;;;;;;;5034435;28;20423;-65
2021/01/23 05:22:53;;;;;;;10.77;8.57;;;;;;;;;;5034196;28;20774;-65
2021/01/23 05:25:18;;;;;;;10.60;8.67;;;;;;;;;;5033658;28;20455;-65
2021/01/23 05:27:45;;;;;;;10.83;9.73;;;;;;;;;;5034535;28;20226;-65
2021/01/23 05:30:11;;;;;;;12.07;8.47;;;;;;;;;;5034454;28;20307;-65
2021/01/23 05:32:36;;;;;;;9.93;8.40;;;;;;;;;;5034683;28;20433;-65
2021/01/23 05:35:22;;;;;;;8.90;8.00;;;;;;;;;;5034131;28;20222;-65
2021/01/23 05:37:47;;;;;;;9.70;8.60;;;;;;;;;;5034408;28;20231;-66
2021/01/23 05:40:13;;;;;;;9.70;8.30;;;;;;;;;;5033908;28;20500;-66
2021/01/23 05:42:41;;;;;;;10.43;9.10;;;;;;;;;;5034575;28;20225;-65
2021/01/23 05:45:11;;;;;;;12.50;9.57;;;;;;;;;;5034080;28;20436;-65
2021/01/23 05:47:37;;;;;;;11.53;8.87;;;;;;;;;;5034300;28;20503;-65
2021/01/23 05:50:07;;;;;;;10.90;8.83;;;;;;;;;;5033923;28;20461;-65
2021/01/23 05:52:33;;;;;;;9.67;8.03;;;;;;;;;;5034365;28;20451;-65
2021/01/23 05:54:59;;;;;;;12.30;9.77;;;;;;;;;;5016063;28;20440;-65
2021/01/23 05:57:25;;;;;;;10.23;9.10;;;;;;;;;;5034005;28;20550;-65
2021/01/23 05:59:51;;;;;;;10.27;8.43;;;;;;;;;;5034490;28;20446;-65
2021/01/23 06:02:17;;;;;;;11.07;8.80;;;;;;;;;;5033685;28;20538;-65
2021/01/23 06:04:43;;;;;;;13.00;10.17;;;;;;;;;;5033584;28;20219;-65
2021/01/23 06:07:09;;;;;;;10.17;8.47;;;;;;;;;;5034029;28;20226;-65
2021/01/23 06:09:38;;;;;;;9.67;8.27;;;;;;;;;;5034558;28;20466;-65
2021/01/23 06:12:04;;;;;;;10.90;7.80;;;;;;;;;;5033944;28;20466;-66
2021/01/23 06:14:36;;;;;;;11.40;8.73;;;;;;;;;;5034442;28;20465;-65
2021/01/23 06:17:02;;;;;;;9.20;7.83;;;;;;;;;;5034131;28;20442;-65
2021/01/23 06:19:27;;;;;;;12.47;9.60;;;;;;;;;;5034226;28;20518;-65
2021/01/23 06:21:53;;;;;;;9.35;8.32;;;;;;;;;;5033684;28;20224;-65
2021/01/23 06:24:44;;;;;;;10.53;9.53;;;;;;;;;;5033857;28;20223;-65
2021/01/23 06:27:10;;;;;;;11.60;8.17;;;;;;;;;;5035343;28;20439;-65
2021/01/23 06:29:39;;;;;;;10.57;9.30;;;;;;;;;;5037914;28;20441;-65
2021/01/23 06:32:14;;;;;;;10.83;9.77;;;;;;;;;;5037501;28;20598;-65
2021/01/23 06:34:58;;;;;;;11.17;9.03;;;;;;;;;;5038130;28;20424;-65
2021/01/23 06:37:33;;;;;;;11.10;8.40;;;;;;;;;;5037580;28;20495;-65
2021/01/23 06:40:04;;;;;;;9.50;8.17;;;;;;;;;;5037906;28;20736;-65
2021/01/23 06:42:29;;;;;;;13.00;9.90;;;;;;;;;;5037786;28;20466;-65
2021/01/23 06:44:54;;;;;;;10.33;9.20;;;;;;;;;;5036903;28;20480;-63
2021/01/23 06:47:20;;;;;;;9.33;8.20;;;;;;;;;;5036143;28;20237;-64
2021/01/23 06:49:45;;;;;;;12.57;9.53;;;;;;;;;;5076901;28;20228;-64
2021/01/23 06:52:11;;;;;;;12.63;8.90;;;;;;;;;;5048849;28;20299;-64
2021/01/23 06:54:36;;;;;;;11.87;8.63;;;;;;;;;;5050965;28;20319;-64
2021/01/23 06:57:04;;;;;;;10.57;9.47;;;;;;;;;;5047172;28;20219;-64
2021/01/23 06:59:33;;;;;;;11.33;9.00;;;;;;;;;;5042095;28;20232;-64
2021/01/23 07:02:13;;;;;;;11.13;9.17;;;;;;;;;;5038558;28;20725;-65
2021/01/23 07:04:46;;;;;;;12.70;9.40;;;;;;;;;;5050826;28;20464;-66
2021/01/23 07:07:12;;;;;;;9.90;8.90;;;;;;;;;;5049555;28;20998;-65
2021/01/23 07:09:48;;;;;;;11.83;9.23;;;;;;;;;;5043549;28;20461;-63
2021/01/23 07:12:38;;;;;;;12.33;9.03;;;;;;;;;;5044459;28;20960;-64
2021/01/23 07:15:06;;;;;;;15.77;7.93;;;;;;;;;;5034536;28;20450;-63
2021/01/23 07:17:39;;;;;;;10.17;9.17;;;;;;;;;;5043181;28;20500;-64
2021/01/23 07:20:07;;;;;;;10.43;8.43;;;;;;;;;;5051860;28;20447;-66
2021/01/23 07:22:38;;;;;;;9.23;8.10;;;;;;;;;;5042490;28;20433;-64
2021/01/23 07:25:09;;;;;;;13.00;8.53;;;;;;;;;;5056122;28;20438;-65
2021/01/23 07:27:51;;;;;;;9.30;7.63;;;;;;;;;;5043742;28;20434;-65
2021/01/23 07:30:17;;;;;;;12.70;7.57;;;;;;;;;;5044125;28;20427;-64
2021/01/23 07:32:44;;;;;;;9.50;6.70;;;;;;;;;;5045050;28;20890;-64
2021/01/23 07:35:10;;;;;;;10.70;7.10;;;;;;;;;;5042093;28;20459;-65
2021/01/23 07:38:00;;;;;;;12.20;7.17;;;;;;;;;;5043323;28;20551;-64
2021/01/23 07:40:27;;;;;;;8.40;5.60;;;;;;;;;;5042166;28;20456;-64
2021/01/23 07:42:56;;;;;;;9.73;5.50;;;;;;;;;;5047180;28;20544;-64
2021/01/23 07:45:22;;;;;;;6.50;4.60;;;;;;;;;;5042140;28;20957;-64
2021/01/23 07:47:54;;;;;;;11.20;4.40;;;;;;;;;;5049647;28;20469;-64
2021/01/23 07:50:19;;;;;;;6.20;4.37;;;;;;;;;;5044584;28;20222;-64
2021/01/23 07:52:45;;;;;;;11.50;5.77;;;;;;;;;;5042656;28;20500;-65
2021/01/23 07:55:12;;;;;;;9.17;5.77;;;;;;;;;;5049176;28;20332;-64
2021/01/23 07:57:37;;;;;;;12.90;6.20;;;;;;;;;;5050391;28;20254;-64
2021/01/23 08:00:07;;;;;;;12.30;7.30;;;;;;;;;;5043731;28;20961;-65
2021/01/23 08:02:54;;;;;;;8.27;6.43;;;;;;;;;;5043932;28;20303;-65
2021/01/23 08:05:20;;;;;;;9.00;6.13;;;;;;;;;;5046493;28;20477;-65
2021/01/23 08:07:45;;;;;;;8.13;7.27;;;;;;;;;;5050962;28;20477;-66
2021/01/23 08:10:17;;;;;;;10.00;8.67;;;;;;;;;;5047417;28;20657;-65
2021/01/23 08:12:58;;;;;;;8.67;7.63;;;;;;;;;;5043527;28;20475;-65
2021/01/23 08:15:25;;;;;;;11.67;7.93;;;;;;;;;;5043414;28;20420;-65
2021/01/23 08:17:50;;;;;;;8.40;6.97;;;;;;;;;;5050277;28;20516;-65
2021/01/23 08:20:17;;;;;;;8.97;7.27;;;;;;;;;;5048394;28;20830;-64
2021/01/23 08:22:56;;;;;;;17.10;8.07;;;;;;;;;;5043607;28;20229;-64
2021/01/23 08:25:29;;;;;;;9.03;6.53;;;;;;;;;;5055013;28;20903;-64
2021/01/23 08:27:55;;;;;;;13.47;8.63;;;;;;;;;;5045047;28;20455;-64
2021/01/23 08:30:22;;;;;;;10.63;6.50;;;;;;;;;;5042723;28;20882;-63
2021/01/23 08:32:48;;;;;;;8.60;7.30;;;;;;;;;;5048974;28;20517;-64
2021/01/23 08:35:13;;;;;;;9.00;7.50;;;;;;;;;;5049436;28;20459;-64
2021/01/23 08:37:38;;;;;;;13.03;5.80;;;;;;;;;;5043532;28;20544;-64
2021/01/23 08:40:04;;;;;;;11.57;6.23;;;;;;;;;;5043027;28;20234;-64
2021/01/23 08:42:29;;;;;;;5.73;5.10;;;;;;;;;;5055274;28;20306;-65
2021/01/23 08:44:55;;;;;;;9.97;5.23;;;;;;;;;;5043550;28;20349;-64
2021/01/23 08:47:20;;;;;;;6.93;4.07;;;;;;;;;;5029302;28;20224;-65
2021/01/23 08:49:45;;;;;;;6.20;4.80;;;;;;;;;;5049988;28;20626;-64
2021/01/23 08:52:11;;;;;;;8.37;4.67;;;;;;;;;;5049374;28;20227;-64
2021/01/23 08:54:36;;;;;;;8.53;5.07;;;;;;;;;;5042597;28;20226;-65
2021/01/23 08:57:02;;;;;;;8.30;5.97;;;;;;;;;;5043835;28;20290;-64
2021/01/23 08:59:27;;;;;;;10.70;6.10;;;;;;;;;;5049460;28;20226;-64
2021/01/23 09:01:52;;;;;;;8.43;6.70;;;;;;;;;;5048271;28;20235;-63
2021/01/23 09:04:17;;;;;;;17.47;8.43;;;;;;;;;;5042557;28;20249;-65
2021/01/23 09:06:44;;;;;;;10.07;8.83;;;;;;;;;;5044344;28;20218;-64
2021/01/23 09:09:10;;;;;;;11.00;9.50;;;;;;;;;;5049365;28;20221;-65
2021/01/23 09:11:37;;;;;;;10.30;9.20;;;;;;;;;;5047570;28;20487;-64
2021/01/23 09:14:02;;;;;;;11.90;8.53;;;;;;;;;;5042864;28;20232;-64
2021/01/23 09:16:27;;;;;;;13.60;9.83;;;;;;;;;;5044426;28;20912;-64
2021/01/23 09:18:53;;;;;;;14.60;10.27;;;;;;;;;;5049500;28;20573;-64
2021/01/23 09:21:18;;;;;;;19.33;11.00;;;;;;;;;;5047935;28;20301;-64
2021/01/23 09:23:44;;;;;;;15.87;12.90;;;;;;;;;;5043235;28;20239;-64
2021/01/23 09:26:09;;;;;;;16.53;11.33;;;;;;;;;;5045935;28;20232;-65
2021/01/23 09:28:34;;;;;;;14.33;11.50;;;;;;;;;;5050048;28;20230;-64
2021/01/23 09:30:59;;;;;;;17.00;13.27;;;;;;;;;;5046400;28;20225;-63
2021/01/23 09:33:25;;;;;;;14.73;11.90;;;;;;;;;;5043278;28;20296;-64
2021/01/23 09:35:50;;;;;;;15.13;11.47;;;;;;;;;;5046740;28;20295;-64
2021/01/23 09:38:15;;;;;;;16.57;11.77;;;;;;;;;;5050093;28;20233;-64
2021/01/23 09:40:41;;;;;;;16.00;12.67;;;;;;;;;;5044477;28;20221;-64
2021/01/23 09:43:06;;;;;;;19.67;13.90;;;;;;;;;;5042557;28;20229;-64
2021/01/23 09:45:31;;;;;;;16.37;13.27;;;;;;;;;;5047975;28;20234;-64
2021/01/23 09:47:57;;;;;;;16.37;13.10;;;;;;;;;;5027930;28;20304;-63
2021/01/23 09:50:22;;;;;;;17.40;14.17;;;;;;;;;;5044052;28;20229;-64
2021/01/23 09:52:50;;;;;;;17.33;15.23;;;;;;;;;;5049337;28;20225;-64
2021/01/23 09:55:15;;;;;;;24.50;16.77;;;;;;;;;;5047227;28;20669;-65
2021/01/23 09:57:41;;;;;;;18.07;13.87;;;;;;;;;;5042903;28;20460;-63
2021/01/23 10:00:06;;;;;;;16.00;13.10;;;;;;;;;;5045099;28;20226;-63
2021/01/23 10:02:35;;;;;;;15.80;13.47;;;;;;;;;;5050634;28;20265;-64
2021/01/23 10:05:02;;;;;;;17.97;13.60;;;;;;;;;;5050810;28;20348;-63
2021/01/23 10:07:27;;;;;;;18.47;14.17;;;;;;;;;;5046515;28;20539;-64
2021/01/23 10:09:52;;;;;;;20.13;15.20;;;;;;;;;;5049222;28;21004;-65
2021/01/23 10:12:17;;;;;;;17.67;13.90;;;;;;;;;;5052641;28;20225;-64
2021/01/23 10:14:43;;;;;;;22.10;14.67;;;;;;;;;;5050803;28;20600;-64
2021/01/23 10:17:08;;;;;;;20.70;14.70;;;;;;;;;;5046704;28;20288;-64
2021/01/23 10:19:33;;;;;;;22.27;16.60;;;;;;;;;;5049752;28;20257;-65
2021/01/23 10:22:00;;;;;;;20.57;14.67;;;;;;;;;;5056098;28;20250;-64
2021/01/23 10:24:26;;;;;;;22.40;14.63;;;;;;;;;;5050791;28;20229;-64
2021/01/23 10:26:51;;;;;;;19.93;14.30;;;;;;;;;;5042713;28;20475;-64
2021/01/23 10:29:17;;;;;;;16.13;13.67;;;;;;;;;;5052166;28;20484;-65
2021/01/23 10:31:42;;;;;;;14.03;12.53;;;;;;;;;;5053512;28;20240;-64
2021/01/23 10:34:07;;;;;;;18.13;13.23;;;;;;;;;;5053727;28;20285;-63
2021/01/23 10:36:33;;;;;;;22.57;13.60;;;;;;;;;;5052835;28;20287;-64
2021/01/23 10:38:58;;;;;;;19.60;14.67;;;;;;;;;;5046157;28;20317;-65
2021/01/23 10:41:23;;;;;;;19.43;13.73;;;;;;;;;;5046484;28;20283;-64
2021/01/23 10:43:48;;;;;;;14.10;12.17;;;;;;;;;;5053117;28;20301;-64
2021/01/23 10:46:13;;;;;;;19.00;13.17;;;;;;;;;;5043164;28;20701;-64
2021/01/23 10:48:40;;;;;;;19.03;12.60;;;;;;;;;;5040989;28;20312;-65
2021/01/23 10:51:06;;;;;;;19.57;13.47;;;;;;;;;;5055754;28;20225;-64
2021/01/23 10:53:32;;;;;;;18.80;14.27;;;;;;;;;;5040656;28;20463;-64
2021/01/23 10:55:57;;;;;;;17.13;13.93;;;;;;;;;;5053197;28;20231;-64
2021/01/23 10:58:22;;;;;;;18.70;14.60;;;;;;;;;;5049264;28;20472;-63
2021/01/23 11:00:47;;;;;;;21.93;15.10;;;;;;;;;;5054186;28;20297;-64
2021/01/23 11:03:13;;;;;;;22.87;16.20;;;;;;;;;;5039546;28;20255;-63
2021/01/23 11:05:38;;;;;;;27.63;15.77;;;;;;;;;;5048628;28;20304;-64
2021/01/23 11:08:04;;;;;;;22.00;15.70;;;;;;;;;;5040154;28;20218;-64
2021/01/23 11:10:29;;;;;;;21.77;16.13;;;;;;;;;;5040107;28;20235;-64
2021/01/23 11:12:54;;;;;;;24.43;14.97;;;;;;;;;;5049563;28;20521;-64
2021/01/23 11:15:20;;;;;;;27.37;14.27;;;;;;;;;;5045678;28;20606;-64
2021/01/23 11:17:45;;;;;;;21.20;13.27;;;;;;;;;;5052216;28;20237;-64
2021/01/23 11:20:11;;;;;;;22.53;15.57;;;;;;;;;;5046918;28;20342;-64
2021/01/23 11:22:36;;;;;;;17.27;12.27;;;;;;;;;;5051959;28;20236;-64
2021/01/23 11:25:01;;;;;;;15.87;11.17;;;;;;;;;;5051060;28;20296;-64
2021/01/23 11:27:26;;;;;;;15.60;8.97;;;;;;;;;;5045931;28;20213;-63
2021/01/23 11:29:52;;;;;;;18.77;9.73;;;;;;;;;;5045271;28;20313;-64
2021/01/23 11:32:17;;;;;;;13.70;7.73;;;;;;;;;;5051068;28;20218;-63
2021/01/23 11:34:42;;;;;;;12.63;8.17;;;;;;;;;;5052477;28;20766;-65
2021/01/23 11:37:08;;;;;;;13.60;8.93;;;;;;;;;;5039727;28;20222;-64
2021/01/23 11:39:33;;;;;;;11.57;7.97;;;;;;;;;;5039020;28;20543;-64
2021/01/23 11:41:58;;;;;;;12.97;8.07;;;;;;;;;;5050882;28;20313;-63
2021/01/23 11:44:23;;;;;;;13.20;7.63;;;;;;;;;;5042989;28;20499;-65
2021/01/23 11:46:49;;;;;;;12.00;6.93;;;;;;;;;;5048256;28;20299;-64
2021/01/23 11:49:14;;;;;;;10.43;6.47;;;;;;;;;;5051549;28;20217;-64
2021/01/23 11:51:39;;;;;;;10.43;5.80;;;;;;;;;;5036898;28;20772;-63
2021/01/23 11:54:05;;;;;;;14.03;7.33;;;;;;;;;;5040483;28;20210;-66
2021/01/23 11:56:30;;;;;;;15.37;7.03;;;;;;;;;;5047294;28;20249;-67
2021/01/23 11:58:55;;;;;;;10.13;6.80;;;;;;;;;;5049230;28;20306;-66
2021/01/23 12:01:20;;;;;;;11.60;6.83;;;;;;;;;;5047564;28;20226;-65
2021/01/23 12:03:46;;;;;;;9.17;6.73;;;;;;;;;;5048761;28;20225;-64
2021/01/23 12:06:11;;;;;;;8.87;6.57;;;;;;;;;;5044010;28;20218;-65
2021/01/23 12:08:36;;;;;;;10.60;6.80;;;;;;;;;;5042358;28;20218;-66
2021/01/23 12:11:01;;;;;;;9.10;6.50;;;;;;;;;;5048096;28;20297;-65
2021/01/23 12:13:27;;;;;;;11.63;6.90;;;;;;;;;;5048932;28;20210;-65
2021/01/23 12:15:53;;;;;;;8.70;6.17;;;;;;;;;;5040644;28;20206;-65
2021/01/23 12:18:18;;;;;;;13.50;7.80;;;;;;;;;;5049702;28;20282;-64
2021/01/23 12:20:43;;;;;;;14.40;7.20;;;;;;;;;;5042288;28;20558;-66
2021/01/23 12:23:09;;;;;;;9.00;6.80;;;;;;;;;;5040929;28;20217;-66
2021/01/23 12:25:34;;;;;;;6.90;6.10;;;;;;;;;;5047532;28;20734;-66
2021/01/23 12:28:02;;;;;;;14.07;8.13;;;;;;;;;;5048539;28;20707;-66
2021/01/23 12:30:27;;;;;;;9.67;7.20;;;;;;;;;;5041167;28;20266;-66
2021/01/23 12:32:54;;;;;;;10.87;6.90;;;;;;;;;;5041879;28;20541;-66
2021/01/23 12:35:19;;;;;;;11.93;8.10;;;;;;;;;;5048036;28;20218;-66
2021/01/23 12:37:45;;;;;;;12.53;8.30;;;;;;;;;;5047271;28;20495;-66
2021/01/23 12:40:11;;;;;;;16.30;9.20;;;;;;;;;;5042489;28;20227;-65
2021/01/23 12:42:37;;;;;;;20.67;12.10;;;;;;;;;;5041165;28;20803;-65
2021/01/23 12:45:03;;;;;;;23.47;15.37;;;;;;;;;;5055115;28;20619;-65
2021/01/23 12:47:28;;;;;;;24.03;13.57;;;;;;;;;;5028446;28;20540;-65
2021/01/23 12:49:54;;;;;;;25.03;14.17;;;;;;;;;;5047822;28;20453;-65
2021/01/23 12:52:19;;;;;;;19.57;14.27;;;;;;;;;;5036742;28;20221;-65
2021/01/23 12:54:44;;;;;;;23.60;14.77;;;;;;;;;;5043016;28;21043;-65
2021/01/23 12:57:10;;;;;;;21.60;14.20;;;;;;;;;;5042396;28;20230;-64
2021/01/23 12:59:36;;;;;;;22.47;15.90;;;;;;;;;;5050701;28;20218;-65
2021/01/23 13:02:02;;;;;;;26.87;16.27;;;;;;;;;;5049144;28;20231;-67
2021/01/23 13:04:28;;;;;;;23.00;17.60;;;;;;;;;;5042097;28;20991;-66
2021/01/23 13:06:53;;;;;;;20.40;15.60;;;;;;;;;;5041431;28;20461;-64
2021/01/23 13:09:18;;;;;;;28.37;17.20;;;;;;;;;;5049346;28;20352;-65
2021/01/23 13:11:43;;;;;;;22.63;17.37;;;;;;;;;;5037686;28;20222;-66
2021/01/23 13:14:09;;;;;;;27.77;16.33;;;;;;;;;;5048796;28;20245;-66
2021/01/23 13:16:35;;;;;;;27.23;17.00;;;;;;;;;;5039418;28;20280;-65
2021/01/23 13:19:02;;;;;;;35.47;20.33;;;;;;;;;;5048341;28;20244;-66
2021/01/23 13:21:27;;;;;;;22.80;16.90;;;;;;;;;;5035973;28;20475;-65
2021/01/23 13:23:52;;;;;;;23.63;16.40;;;;;;;;;;5041324;28;20942;-66
2021/01/23 13:26:18;;;;;;;27.00;17.63;;;;;;;;;;5041975;28;20316;-65
2021/01/23 13:28:43;;;;;;;21.97;16.47;;;;;;;;;;5047336;28;20668;-65
2021/01/23 13:31:09;;;;;;;24.77;16.20;;;;;;;;;;5047750;28;20222;-66
2021/01/23 13:33:35;;;;;;;28.43;16.80;;;;;;;;;;5041246;28;20235;-65
2021/01/23 13:36:00;;;;;;;21.10;15.90;;;;;;;;;;5042439;28;20536;-64
2021/01/23 13:38:26;;;;;;;21.37;15.87;;;;;;;;;;5048083;28;20226;-65
2021/01/23 13:40:51;;;;;;;19.80;14.67;;;;;;;;;;5046112;28;20225;-65
2021/01/23 13:43:16;;;;;;;24.10;16.40;;;;;;;;;;5044992;28;20306;-65
2021/01/23 13:45:41;;;;;;;20.23;14.53;;;;;;;;;;5036569;28;20597;-64
2021/01/23 13:48:07;;;;;;;22.57;14.80;;;;;;;;;;5041674;28;20291;-66
2021/01/23 13:50:32;;;;;;;20.33;13.83;;;;;;;;;;5045162;28;20222;-65
2021/01/23 13:52:58;;;;;;;16.87;11.40;;;;;;;;;;5047431;28;20260;-64
2021/01/23 13:55:23;;;;;;;17.30;13.43;;;;;;;;;;5033277;28;20214;-65
2021/01/23 13:57:49;;;;;;;18.00;14.70;;;;;;;;;;5035551;28;20586;-65
2021/01/23 14:00:16;;;;;;;19.67;13.93;;;;;;;;;;5035909;28;20213;-65
2021/01/23 14:02:42;;;;;;;19.43;14.63;;;;;;;;;;5037786;28;20821;-65
2021/01/23 14:05:09;;;;;;;20.87;13.30;;;;;;;;;;5045095;28;20457;-65
2021/01/23 14:07:36;;;;;;;22.57;16.00;;;;;;;;;;5040205;28;20453;-66
2021/01/23 14:10:03;;;;;;;18.77;13.07;;;;;;;;;;5042813;28;20766;-65
2021/01/23 14:12:30;;;;;;;24.60;15.10;;;;;;;;;;5044804;28;20472;-65
2021/01/23 14:14:57;;;;;;;20.97;14.80;;;;;;;;;;5042150;28;20464;-64
2021/01/23 14:17:24;;;;;;;25.47;14.60;;;;;;;;;;5049542;28;20500;-66
2021/01/23 14:19:53;;;;;;;28.03;14.47;;;;;;;;;;5041241;28;20445;-65
2021/01/23 14:22:20;;;;;;;18.33;13.30;;;;;;;;;;5028712;28;20468;-65
2021/01/23 14:24:49;;;;;;;18.80;13.43;;;;;;;;;;5041928;28;20456;-65
2021/01/23 14:27:15;;;;;;;18.80;12.30;;;;;;;;;;5041749;28;20954;-64
2021/01/23 14:29:42;;;;;;;19.57;11.10;;;;;;;;;;5052071;28;20464;-65