Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:19;;;;;;;23.83;22.27;;;14.40;99.90;;;;;;4877572;29;20503;-69
2021/09/04 00:02:46;;;;;;;23.57;21.97;;;14.40;99.90;;;;;;4877887;29;20467;-69
2021/09/04 00:05:12;;;;;;;24.33;22.73;;;14.40;99.90;;;;;;4876980;29;20480;-69
2021/09/04 00:07:40;;;;;;;25.80;23.90;;;14.30;99.90;;;;;;4877247;29;20467;-69
2021/09/04 00:10:08;;;;;;;27.07;24.97;;;14.30;99.90;;;;;;4877176;29;20456;-69
2021/09/04 00:12:35;;;;;;;24.90;23.27;;;14.40;99.90;;;;;;4877352;29;21173;-69
2021/09/04 00:15:02;;;;;;;25.53;23.57;;;14.30;99.90;;;;;;4877283;29;20452;-69
2021/09/04 00:17:29;;;;;;;24.50;22.67;;;14.40;99.90;;;;;;4876945;29;20603;-70
2021/09/04 00:19:55;;;;;;;24.40;22.77;;;14.30;99.90;;;;;;4876703;29;21030;-70
2021/09/04 00:22:22;;;;;;;25.07;23.17;;;14.30;99.90;;;;;;4877212;29;20460;-69
2021/09/04 00:24:50;;;;;;;25.57;23.47;;;14.30;99.90;;;;;;4877110;29;20488;-69
2021/09/04 00:27:17;;;;;;;26.00;24.10;;;14.30;99.90;;;;;;4877033;29;20459;-69
2021/09/04 00:29:43;;;;;;;25.77;23.77;;;14.20;99.90;;;;;;4876759;29;20449;-70
2021/09/04 00:32:10;;;;;;;25.50;23.50;;;14.20;99.90;;;;;;4876624;29;20460;-70
2021/09/04 00:34:37;;;;;;;27.27;24.93;;;14.20;99.90;;;;;;4876912;29;20468;-70
2021/09/04 00:37:05;;;;;;;25.53;23.73;;;14.10;99.90;;;;;;4877001;29;20520;-71
2021/09/04 00:39:31;;;;;;;25.33;23.13;;;14.10;99.90;;;;;;4876652;29;20492;-71
2021/09/04 00:41:59;;;;;;;24.90;23.07;;;14.10;99.90;;;;;;4876556;29;20467;-71
2021/09/04 00:44:26;;;;;;;26.53;24.77;;;14.10;99.90;;;;;;4876866;29;20460;-71
2021/09/04 00:47:01;;;;;;;26.67;24.60;;;14.10;99.90;;;;;;4876455;29;20464;-70
2021/09/04 00:49:28;;;;;;;26.17;23.77;;;14.10;99.90;;;;;;4876736;29;20821;-71
2021/09/04 00:51:54;;;;;;;24.23;22.50;;;14.10;99.90;;;;;;4876467;29;20879;-71
2021/09/04 00:54:21;;;;;;;26.53;24.33;;;14.10;99.90;;;;;;4877043;29;20817;-71
2021/09/04 00:56:48;;;;;;;26.20;24.17;;;14.10;99.90;;;;;;4876564;29;20973;-71
2021/09/04 00:59:17;;;;;;;24.50;22.70;;;14.10;99.90;;;;;;4876403;29;20484;-71
2021/09/04 01:01:43;;;;;;;26.03;23.93;;;14.10;99.90;;;;;;4876080;29;20782;-70
2021/09/04 01:04:10;;;;;;;25.40;23.20;;;14.10;99.90;;;;;;4876119;29;20488;-70
2021/09/04 01:06:37;;;;;;;24.33;22.63;;;14.10;99.90;;;;;;4876231;29;20460;-70
2021/09/04 01:09:04;;;;;;;24.30;22.40;;;14.00;99.90;;;;;;4876353;29;20456;-70
2021/09/04 01:11:31;;;;;;;26.43;24.13;;;14.00;99.90;;;;;;4876394;29;20829;-70
2021/09/04 01:13:58;;;;;;;26.50;24.40;;;14.00;99.90;;;;;;4876043;29;20879;-70
2021/09/04 01:16:35;;;;;;;24.17;22.40;;;14.00;99.90;;;;;;4876089;29;20519;-70
2021/09/04 01:19:02;;;;;;;25.13;23.33;;;14.00;99.90;;;;;;4876435;29;20463;-70
2021/09/04 01:21:29;;;;;;;26.27;24.07;;;13.90;99.90;;;;;;4876254;29;20551;-70
2021/09/04 01:23:56;;;;;;;25.67;23.93;;;13.90;99.90;;;;;;4876383;29;20459;-71
2021/09/04 01:26:25;;;;;;;24.00;22.10;;;13.90;99.90;;;;;;4875996;29;20455;-70
2021/09/04 01:28:51;;;;;;;26.80;24.50;;;13.90;99.90;;;;;;4876721;29;20448;-70
2021/09/04 01:31:18;;;;;;;26.47;23.87;;;13.90;99.90;;;;;;4876297;29;20459;-70
2021/09/04 01:33:46;;;;;;;25.93;23.93;;;13.90;99.90;;;;;;4876311;29;20463;-71
2021/09/04 01:36:13;;;;;;;25.40;23.33;;;13.90;99.90;;;;;;4876209;29;20889;-71
2021/09/04 01:38:40;;;;;;;24.57;22.70;;;13.80;99.90;;;;;;4875867;29;20479;-70
2021/09/04 01:41:06;;;;;;;26.40;23.70;;;13.80;99.90;;;;;;4876231;29;20499;-71
2021/09/04 01:43:34;;;;;;;25.30;23.10;;;13.80;99.90;;;;;;4876220;29;20456;-70
2021/09/04 01:46:01;;;;;;;25.17;23.27;;;13.80;99.90;;;;;;4875941;29;20467;-70
2021/09/04 01:48:27;;;;;;;25.97;23.47;;;13.80;99.90;;;;;;4875719;29;21045;-70
2021/09/04 01:50:54;;;;;;;26.13;23.70;;;13.80;99.90;;;;;;4875871;29;20962;-70
2021/09/04 01:53:21;;;;;;;25.40;23.07;;;13.80;99.90;;;;;;4876195;29;20868;-71
2021/09/04 01:55:47;;;;;;;25.07;22.97;;;13.70;99.90;;;;;;4876188;29;21029;-71
2021/09/04 01:58:14;;;;;;;24.47;22.67;;;13.70;99.90;;;;;;4876021;29;20817;-70
2021/09/04 02:00:42;;;;;;;23.20;21.50;;;13.70;99.90;;;;;;4876087;29;20515;-70
2021/09/04 02:03:09;;;;;;;25.40;23.20;;;13.60;99.90;;;;;;4875803;29;20839;-71
2021/09/04 02:05:36;;;;;;;25.40;23.57;;;13.60;99.90;;;;;;4875996;29;20894;-71
2021/09/04 02:08:02;;;;;;;25.63;23.53;;;13.60;99.90;;;;;;4875943;29;20543;-71
2021/09/04 02:10:29;;;;;;;25.87;23.90;;;13.60;99.90;;;;;;4875860;29;20835;-71
2021/09/04 02:12:56;;;;;;;24.17;22.10;;;13.60;99.90;;;;;;4875755;29;20467;-71
2021/09/04 02:15:22;;;;;;;25.30;23.50;;;13.60;99.90;;;;;;4875930;29;20497;-70
2021/09/04 02:17:50;;;;;;;28.23;25.67;;;13.60;99.90;;;;;;4876085;29;20467;-70
2021/09/04 02:20:17;;;;;;;25.10;23.03;;;13.50;99.90;;;;;;4879208;29;20492;-70
2021/09/04 02:22:44;;;;;;;23.33;21.63;;;13.50;99.90;;;;;;4879195;29;20571;-70
2021/09/04 02:25:11;;;;;;;24.30;22.40;;;13.50;99.90;;;;;;4879091;29;20611;-71
2021/09/04 02:27:38;;;;;;;23.93;22.23;;;13.50;99.90;;;;;;4879148;29;20943;-70
2021/09/04 02:30:07;;;;;;;25.13;23.13;;;13.40;99.90;;;;;;4879206;29;20965;-70
2021/09/04 02:32:34;;;;;;;26.07;23.40;;;13.40;99.90;;;;;;4879289;29;20459;-70
2021/09/04 02:35:03;;;;;;;23.93;22.10;;;13.40;99.90;;;;;;4878961;29;20512;-70
2021/09/04 02:37:30;;;;;;;24.27;22.43;;;13.40;99.90;;;;;;4879059;29;20456;-71
2021/09/04 02:39:57;;;;;;;24.33;22.53;;;13.30;99.90;;;;;;4879080;29;20821;-71
2021/09/04 02:42:23;;;;;;;23.97;22.20;;;13.30;99.90;;;;;;4880520;29;20464;-71
2021/09/04 02:44:50;;;;;;;23.40;21.50;;;13.30;99.90;;;;;;4880697;29;20520;-71
2021/09/04 02:47:17;;;;;;;23.07;21.43;;;13.30;99.90;;;;;;4880334;29;20482;-72
2021/09/04 02:49:43;;;;;;;25.20;22.70;;;13.30;99.90;;;;;;4878682;29;20460;-71
2021/09/04 02:52:11;;;;;;;21.90;20.30;;;13.20;99.90;;;;;;4878646;29;20821;-71
2021/09/04 02:54:38;;;;;;;25.03;23.03;;;13.20;99.90;;;;;;4878790;29;20460;-71
2021/09/04 02:57:05;;;;;;;22.77;21.17;;;13.20;99.90;;;;;;4878794;29;20460;-71
2021/09/04 02:59:31;;;;;;;23.70;21.90;;;13.20;99.90;;;;;;4878355;29;20474;-71
2021/09/04 03:01:58;;;;;;;24.77;22.57;;;13.20;99.90;;;;;;4878157;29;20452;-71
2021/09/04 03:04:25;;;;;;;23.40;21.77;;;13.20;99.90;;;;;;4878228;29;20476;-71
2021/09/04 03:06:51;;;;;;;24.87;23.07;;;13.20;99.90;;;;;;4878643;29;20465;-72
2021/09/04 03:09:19;;;;;;;25.33;23.40;;;13.20;99.90;;;;;;4878834;29;20467;-72
2021/09/04 03:11:46;;;;;;;24.50;22.60;;;13.20;99.90;;;;;;4878270;29;20457;-72
2021/09/04 03:14:13;;;;;;;23.97;22.07;;;13.20;99.90;;;;;;4878085;29;20460;-72
2021/09/04 03:16:39;;;;;;;24.80;22.77;;;13.20;99.90;;;;;;4877885;29;20472;-72
2021/09/04 03:19:06;;;;;;;25.00;23.20;;;13.20;99.90;;;;;;4878421;29;20456;-72
2021/09/04 03:21:33;;;;;;;25.33;23.17;;;13.10;99.90;;;;;;4878404;29;20484;-73
2021/09/04 03:23:59;;;;;;;23.70;22.00;;;13.10;99.90;;;;;;4878077;29;20467;-72
2021/09/04 03:26:27;;;;;;;24.70;22.43;;;13.10;99.90;;;;;;4877804;29;20459;-72
2021/09/04 03:28:54;;;;;;;23.40;21.53;;;13.10;99.90;;;;;;4878012;29;20464;-71
2021/09/04 03:31:21;;;;;;;23.87;22.17;;;13.10;99.90;;;;;;4877677;29;20457;-71
2021/09/04 03:33:47;;;;;;;24.63;22.80;;;13.10;99.90;;;;;;4878154;29;20492;-71
2021/09/04 03:36:14;;;;;;;24.17;22.53;;;13.00;99.90;;;;;;4877779;29;20491;-71
2021/09/04 03:38:41;;;;;;;23.30;21.57;;;13.00;99.90;;;;;;4877786;29;20460;-70
2021/09/04 03:41:07;;;;;;;22.70;21.00;;;13.00;99.90;;;;;;4877775;29;20496;-70
2021/09/04 03:43:36;;;;;;;23.17;21.57;;;13.00;99.90;;;;;;4878058;29;20519;-71
2021/09/04 03:46:02;;;;;;;23.97;22.17;;;12.90;99.90;;;;;;4877779;29;20460;-70
2021/09/04 03:48:29;;;;;;;24.47;22.73;;;12.90;99.90;;;;;;4877597;29;20942;-70
2021/09/04 03:50:56;;;;;;;24.23;22.40;;;12.90;99.90;;;;;;4877772;29;20459;-71
2021/09/04 03:53:22;;;;;;;24.50;22.60;;;12.90;99.90;;;;;;4877532;29;20460;-72
2021/09/04 03:55:49;;;;;;;23.53;21.53;;;12.90;99.90;;;;;;4877797;29;20460;-71
2021/09/04 03:58:16;;;;;;;25.87;23.97;;;12.80;99.90;;;;;;4877425;29;20460;-73
2021/09/04 04:00:44;;;;;;;23.50;21.80;;;12.80;99.90;;;;;;4877375;29;20876;-71
2021/09/04 04:03:10;;;;;;;26.13;24.13;;;12.80;99.90;;;;;;4877428;29;20482;-71
2021/09/04 04:05:37;;;;;;;25.17;23.37;;;12.70;99.90;;;;;;4877298;29;20491;-71
2021/09/04 04:08:04;;;;;;;27.17;24.83;;;12.70;99.90;;;;;;4877200;29;20464;-71
2021/09/04 04:10:30;;;;;;;27.87;25.57;;;12.70;99.90;;;;;;4877388;29;20507;-71
2021/09/04 04:12:57;;;;;;;28.77;26.30;;;12.70;99.90;;;;;;4877235;29;20880;-72
2021/09/04 04:15:24;;;;;;;26.33;24.43;;;12.70;99.90;;;;;;4877291;29;20452;-71
2021/09/04 04:17:52;;;;;;;25.07;22.87;;;12.70;99.90;;;;;;4877504;29;20947;-72
2021/09/04 04:20:19;;;;;;;26.23;24.17;;;12.70;99.90;;;;;;4877312;29;20492;-72
2021/09/04 04:22:45;;;;;;;25.63;23.30;;;12.60;99.90;;;;;;4876785;29;20460;-72
2021/09/04 04:25:12;;;;;;;26.07;24.00;;;12.60;99.90;;;;;;4877010;29;20464;-72
2021/09/04 04:27:39;;;;;;;25.37;23.47;;;12.60;99.90;;;;;;4876855;29;20471;-72
2021/09/04 04:30:07;;;;;;;24.20;22.50;;;12.60;99.90;;;;;;4877345;29;20512;-72
2021/09/04 04:32:34;;;;;;;24.63;22.70;;;12.60;99.90;;;;;;4876967;29;20539;-72
2021/09/04 04:35:02;;;;;;;28.50;26.20;;;12.60;99.90;;;;;;4876856;29;20456;-72
2021/09/04 04:37:28;;;;;;;29.80;27.50;;;12.60;99.90;;;;;;4876870;29;20465;-72
2021/09/04 04:39:55;;;;;;;26.33;24.33;;;12.60;99.90;;;;;;4876807;29;20459;-71
2021/09/04 04:42:22;;;;;;;28.53;26.17;;;12.60;99.90;;;;;;4875948;29;20460;-72
2021/09/04 04:44:48;;;;;;;27.97;25.70;;;12.60;99.90;;;;;;4876929;29;20460;-70
2021/09/04 04:47:15;;;;;;;27.67;25.20;;;12.60;99.90;;;;;;4876735;29;20460;-71
2021/09/04 04:49:42;;;;;;;29.40;26.90;;;12.50;99.90;;;;;;4877079;29;20459;-70
2021/09/04 04:52:10;;;;;;;26.20;24.00;;;12.50;99.90;;;;;;4876995;29;20459;-70
2021/09/04 04:54:36;;;;;;;24.20;22.33;;;12.60;99.90;;;;;;4876608;29;21082;-70
2021/09/04 04:57:04;;;;;;;24.30;22.60;;;12.50;99.90;;;;;;4876697;29;20463;-70
2021/09/04 04:59:31;;;;;;;25.50;23.50;;;12.60;99.90;;;;;;4876483;29;20817;-70
2021/09/04 05:01:58;;;;;;;25.93;24.03;;;12.60;99.90;;;;;;4876463;29;20488;-70
2021/09/04 05:04:24;;;;;;;26.67;24.67;;;12.60;99.90;;;;;;4876358;29;20832;-71
2021/09/04 05:06:51;;;;;;;26.70;24.70;;;12.60;99.90;;;;;;4876700;29;20460;-71
2021/09/04 05:09:19;;;;;;;26.90;24.13;;;12.60;99.90;;;;;;4876499;29;20511;-71
2021/09/04 05:11:47;;;;;;;26.13;24.20;;;12.50;99.90;;;;;;4876472;29;20965;-71
2021/09/04 05:14:14;;;;;;;25.97;23.97;;;12.50;99.90;;;;;;4876314;29;20456;-72
2021/09/04 05:16:40;;;;;;;26.47;24.57;;;12.60;99.90;;;;;;4876394;29;20464;-71
2021/09/04 05:19:07;;;;;;;24.83;22.60;;;12.50;99.90;;;;;;4876479;29;20452;-71
2021/09/04 05:21:34;;;;;;;24.30;22.50;;;12.50;99.90;;;;;;4876313;29;20857;-72
2021/09/04 05:24:01;;;;;;;24.77;22.87;;;12.60;99.90;;;;;;4876333;29;20459;-72
2021/09/04 05:26:29;;;;;;;23.03;21.37;;;12.60;99.90;;;;;;4876478;29;20460;-71
2021/09/04 05:28:55;;;;;;;24.97;23.17;;;12.60;99.90;;;;;;4876405;29;20456;-71
2021/09/04 05:31:22;;;;;;;25.97;24.03;;;12.70;99.90;;;;;;4876561;29;20459;-71
2021/09/04 05:33:49;;;;;;;25.37;23.50;;;12.70;99.90;;;;;;4876280;29;20460;-71
2021/09/04 05:36:15;;;;;;;28.93;26.70;;;12.70;99.90;;;;;;4876176;29;20851;-70
2021/09/04 05:38:42;;;;;;;27.43;25.00;;;12.80;99.90;;;;;;4876196;29;20456;-71
2021/09/04 05:41:09;;;;;;;28.03;25.80;;;12.90;99.90;;;;;;4876125;29;20903;-71
2021/09/04 05:43:37;;;;;;;27.43;25.13;;;13.20;99.90;;;;;;4876393;29;20547;-71
2021/09/04 05:46:04;;;;;;;23.47;21.67;;;13.50;99.90;;;;;;4876535;29;20467;-71
2021/09/04 05:48:30;;;;;;;26.80;23.47;;;13.80;99.90;;;;;;4875791;29;20452;-72
2021/09/04 05:50:57;;;;;;;22.63;20.80;;;14.10;99.90;;;;;;4875835;29;20448;-71
2021/09/04 05:53:24;;;;;;;23.37;21.67;;;14.40;99.90;;;;;;4876986;29;20455;-70
2021/09/04 05:55:50;;;;;;;23.93;22.13;;;14.50;99.90;;;;;;4879937;29;20456;-70
2021/09/04 05:58:18;;;;;;;22.70;21.10;;;14.70;99.90;;;;;;4879871;29;20460;-69
2021/09/04 06:00:46;;;;;;;24.57;22.77;;;14.80;99.90;;;;;;4879319;29;20513;-69
2021/09/04 06:03:12;;;;;;;27.07;24.97;;;14.90;99.90;;;;;;4879480;29;20906;-70
2021/09/04 06:05:39;;;;;;;23.27;21.27;;;15.00;99.90;;;;;;4879462;29;20502;-69
2021/09/04 06:08:06;;;;;;;20.53;19.13;;;15.20;99.90;;;;;;4879939;29;20795;-72
2021/09/04 06:10:32;;;;;;;22.00;20.40;;;15.30;99.90;;;;;;4879424;29;20456;-70
2021/09/04 06:12:59;;;;;;;20.33;19.03;;;15.50;99.90;;;;;;4878930;29;20456;-75
2021/09/04 06:15:26;;;;;;;23.30;21.33;;;15.90;99.90;;;;;;4879510;29;20507;-72
2021/09/04 06:17:55;;;;;;;21.77;20.10;;;16.10;99.90;;;;;;4879779;29;20809;-72
2021/09/04 06:20:22;;;;;;;22.23;20.43;;;16.20;99.90;;;;;;4879782;29;20456;-75
2021/09/04 06:22:48;;;;;;;23.17;21.20;;;16.60;99.90;;;;;;4879610;29;20507;-75
2021/09/04 06:25:15;;;;;;;21.70;20.13;;;16.90;99.90;;;;;;4879527;29;20452;-74
2021/09/04 06:27:42;;;;;;;21.93;20.23;;;17.00;99.90;;;;;;4879632;29;20466;-75
2021/09/04 06:30:10;;;;;;;20.97;19.43;;;17.10;99.90;;;;;;4879330;29;20456;-75
2021/09/04 06:32:36;;;;;;;20.73;19.30;;;17.10;99.90;;;;;;4877484;29;20472;-74
2021/09/04 06:35:05;;;;;;;20.33;18.93;;;17.20;99.90;;;;;;4879807;29;20471;-73
2021/09/04 06:37:32;;;;;;;20.80;19.13;;;17.10;99.90;;;;;;4879592;29;20448;-75
2021/09/04 06:39:58;;;;;;;19.90;18.70;;;17.40;99.90;;;;;;4879591;29;20464;-74
2021/09/04 06:42:25;;;;;;;21.80;20.20;;;17.70;99.90;;;;;;4879535;29;20494;-73
2021/09/04 06:44:52;;;;;;;21.37;19.87;;;17.90;99.90;;;;;;4879325;29;20460;-74
2021/09/04 06:47:18;;;;;;;21.20;19.70;;;18.10;99.90;;;;;;4880017;29;20460;-74
2021/09/04 06:49:45;;;;;;;20.17;18.67;;;18.30;99.90;;;;;;4879240;29;20456;-74
2021/09/04 06:52:13;;;;;;;20.50;19.07;;;18.60;99.90;;;;;;4879122;29;20894;-74
2021/09/04 06:54:39;;;;;;;21.20;19.50;;;18.60;99.90;;;;;;4879153;29;20857;-74
2021/09/04 06:57:06;;;;;;;20.53;19.10;;;18.40;99.90;;;;;;4879469;29;20467;-75
2021/09/04 06:59:33;;;;;;;18.80;17.60;;;18.40;99.90;;;;;;4879001;29;20467;-73
2021/09/04 07:01:59;;;;;;;20.00;18.77;;;18.50;99.90;;;;;;4879006;29;20495;-74
2021/09/04 07:04:26;;;;;;;20.50;19.20;;;18.70;99.90;;;;;;4878383;29;20487;-74
2021/09/04 07:06:53;;;;;;;20.77;19.37;;;19.10;99.90;;;;;;4878648;29;20452;-73
2021/09/04 07:09:21;;;;;;;20.60;19.00;;;19.30;99.90;;;;;;4879127;29;20462;-73
2021/09/04 07:11:47;;;;;;;20.80;19.60;;;19.60;99.90;;;;;;4879141;29;20456;-74
2021/09/04 07:14:14;;;;;;;22.03;20.63;;;19.60;99.90;;;;;;4879000;29;20515;-74
2021/09/04 07:16:41;;;;;;;21.20;19.70;;;19.50;99.90;;;;;;4878710;29;20484;-74
2021/09/04 07:19:07;;;;;;;20.20;18.80;;;19.70;99.90;;;;;;4880685;29;20939;-74
2021/09/04 07:21:34;;;;;;;20.90;19.50;;;19.90;99.90;;;;;;4881339;29;20492;-74
2021/09/04 07:24:01;;;;;;;20.03;18.60;;;19.40;99.90;;;;;;4881363;29;20464;-74
2021/09/04 07:26:29;;;;;;;21.33;20.00;;;19.50;99.90;;;;;;4879518;29;20845;-73
2021/09/04 07:28:55;;;;;;;20.53;19.20;;;19.20;99.90;;;;;;4878543;29;20520;-74
2021/09/04 07:31:22;;;;;;;20.07;18.87;;;19.30;99.90;;;;;;4878896;29;20463;-74
2021/09/04 07:33:49;;;;;;;20.80;19.30;;;19.50;99.90;;;;;;4878640;29;20460;-74
2021/09/04 07:36:15;;;;;;;21.50;19.90;;;19.60;99.90;;;;;;4878580;29;20456;-74
2021/09/04 07:38:42;;;;;;;20.03;18.53;;;19.70;99.90;;;;;;4878495;29;20452;-71
2021/09/04 07:41:09;;;;;;;20.00;18.80;;;19.90;99.90;;;;;;4878147;29;20499;-71
2021/09/04 07:43:37;;;;;;;21.30;19.80;;;19.90;99.90;;;;;;4878315;29;20524;-70
2021/09/04 07:46:04;;;;;;;20.90;19.70;;;20.40;99.90;;;;;;4878174;29;20456;-71
2021/09/04 07:48:31;;;;;;;19.43;18.23;;;20.70;99.90;;;;;;4878357;29;20456;-71
2021/09/04 07:50:57;;;;;;;19.80;18.43;;;21.10;99.90;;;;;;4878229;29;20816;-72
2021/09/04 07:53:24;;;;;;;20.35;19.00;;;21.40;99.90;;;;;;4877666;29;20462;-72
2021/09/04 07:55:51;;;;;;;20.87;19.47;;;21.60;99.90;;;;;;4877881;29;20223;-72
2021/09/04 07:58:18;;;;;;;20.93;19.17;;;21.70;99.90;;;;;;4878076;29;20452;-71
2021/09/04 08:00:46;;;;;;;19.00;17.80;;;21.70;99.90;;;;;;4877941;29;20440;-71
2021/09/04 08:03:12;;;;;;;20.07;18.87;;;22.20;99.90;;;;;;4877750;29;20496;-72
2021/09/04 08:05:39;;;;;;;19.57;18.37;;;22.60;99.90;;;;;;4877547;29;20496;-71
2021/09/04 08:08:06;;;;;;;19.93;18.70;;;23.00;99.90;;;;;;4878064;29;20448;-72
2021/09/04 08:10:32;;;;;;;20.07;18.70;;;23.30;99.90;;;;;;4877973;29;20483;-72
2021/09/04 08:12:59;;;;;;;20.03;18.70;;;23.80;99.90;;;;;;4877939;29;20456;-75
2021/09/04 08:15:26;;;;;;;19.47;18.17;;;24.10;99.20;;;;;;4877730;29;20455;-75
2021/09/04 08:17:54;;;;;;;19.47;18.13;;;24.20;98.80;;;;;;4877388;29;20460;-74
2021/09/04 08:20:20;;;;;;;18.77;17.67;;;24.40;98.30;;;;;;4877312;29;20456;-74
2021/09/04 08:22:47;;;;;;;20.03;18.77;;;24.70;96.60;;;;;;4877230;29;20495;-75
2021/09/04 08:25:14;;;;;;;19.17;18.07;;;24.60;97.30;;;;;;4877210;29;20718;-75
2021/09/04 08:27:40;;;;;;;20.63;19.33;;;24.60;97.30;;;;;;4877260;29;20456;-75
2021/09/04 08:30:08;;;;;;;19.73;18.47;;;25.10;97.10;;;;;;4877202;29;20463;-75
2021/09/04 08:32:34;;;;;;;20.50;19.20;;;25.80;95.30;;;;;;4877424;29;20501;-74
2021/09/04 08:35:03;;;;;;;19.93;18.83;;;26.20;95.30;;;;;;4876944;29;20467;-74
2021/09/04 08:37:29;;;;;;;20.47;19.27;;;27.00;93.30;;;;;;4876996;29;20947;-74
2021/09/04 08:39:56;;;;;;;19.97;18.80;;;27.40;92.00;;;;;;4876863;29;20947;-76
2021/09/04 08:42:23;;;;;;;20.00;18.70;;;27.50;92.00;;;;;;4876837;29;20998;-75
2021/09/04 08:44:50;;;;;;;22.27;20.73;;;27.70;91.20;;;;;;4876861;29;20463;-75
2021/09/04 08:47:19;;;;;;;20.37;19.27;;;27.70;90.60;;;;;;4876905;29;20452;-75
2021/09/04 08:49:48;;;;;;;20.60;19.40;;;27.90;90.50;;;;;;4876831;29;20479;-75
2021/09/04 08:52:18;;;;;;;21.17;19.97;;;28.40;88.60;;;;;;4876698;29;20457;-75
2021/09/04 08:54:46;;;;;;;20.33;18.83;;;28.60;87.00;;;;;;4876677;29;20460;-74
2021/09/04 08:57:12;;;;;;;22.33;20.90;;;28.30;88.50;;;;;;4876346;29;20692;-74
2021/09/04 08:59:39;;;;;;;22.40;20.73;;;29.00;85.50;;;;;;4876662;29;20512;-74
2021/09/04 09:02:12;;;;;;;21.40;20.00;;;29.20;84.50;;;;;;4876595;29;20495;-75
2021/09/04 09:04:40;;;;;;;21.13;19.93;;;29.70;84.20;;;;;;4876379;29;20986;-74
2021/09/04 09:07:08;;;;;;;20.10;18.80;;;30.40;81.10;;;;;;4876628;29;20468;-74
2021/09/04 09:09:36;;;;;;;19.67;18.47;;;30.90;78.90;;;;;;4876721;29;20460;-75
2021/09/04 09:12:11;;;;;;;19.83;18.83;;;31.70;75.70;;;;;;4876608;29;20459;-74
2021/09/04 09:14:55;;;;;;;19.80;18.80;;;31.90;75.00;;;;;;4876569;29;20478;-75
2021/09/04 09:17:24;;;;;;;19.13;18.03;;;32.30;73.50;;;;;;4876679;29;20818;-75
2021/09/04 09:19:54;;;;;;;20.23;19.13;;;32.70;71.90;;;;;;4876805;29;20516;-75
2021/09/04 09:22:21;;;;;;;18.47;17.47;;;33.00;70.50;;;;;;4876446;29;21037;-74
2021/09/04 09:24:49;;;;;;;18.83;17.83;;;32.90;70.10;;;;;;4876416;29;20464;-75
2021/09/04 09:27:16;;;;;;;20.20;19.03;;;33.40;69.90;;;;;;4876558;29;20864;-75
2021/09/04 09:29:49;;;;;;;20.57;19.37;;;33.20;69.10;;;;;;4879210;29;20839;-75
2021/09/04 09:32:15;;;;;;;21.00;19.90;;;34.30;65.70;;;;;;4880110;29;20452;-75
2021/09/04 09:34:44;;;;;;;20.20;19.10;;;34.60;64.70;;;;;;4880013;29;20701;-74
2021/09/04 09:37:12;;;;;;;20.27;19.07;;;35.20;63.50;;;;;;4880108;29;20452;-75
2021/09/04 09:39:41;;;;;;;20.37;19.20;;;35.50;60.90;;;;;;4879947;29;20452;-75
2021/09/04 09:42:11;;;;;;;19.53;18.13;;;35.60;60.50;;;;;;4879878;29;21025;-75
2021/09/04 09:44:39;;;;;;;21.60;20.40;;;35.60;60.20;;;;;;4880011;29;20467;-74
2021/09/04 09:47:07;;;;;;;21.03;19.83;;;36.10;58.70;;;;;;4880209;29;20486;-74
2021/09/04 09:49:36;;;;;;;19.90;18.90;;;36.20;58.50;;;;;;4880096;29;20455;-74
2021/09/04 09:52:05;;;;;;;20.40;19.30;;;36.80;56.70;;;;;;4879850;29;20938;-75
2021/09/04 09:54:33;;;;;;;19.70;18.70;;;36.90;56.50;;;;;;4879982;29;20459;-75
2021/09/04 09:57:02;;;;;;;21.47;20.37;;;36.60;56.50;;;;;;4879705;29;20466;-75
2021/09/04 09:59:31;;;;;;;21.47;20.17;;;36.70;56.10;;;;;;4879710;29;20460;-74
2021/09/04 10:01:59;;;;;;;20.47;19.27;;;37.00;55.00;;;;;;4879560;29;20959;-75
2021/09/04 10:04:28;;;;;;;20.20;19.20;;;36.90;55.80;;;;;;4879321;29;20817;-75
2021/09/04 10:06:56;;;;;;;19.90;19.00;;;37.50;53.70;;;;;;4879572;29;21026;-75
2021/09/04 10:09:24;;;;;;;19.30;18.20;;;37.10;54.00;;;;;;4879591;29;20471;-75
2021/09/04 10:11:51;;;;;;;19.80;18.80;;;37.80;52.90;;;;;;4879656;29;20463;-75
2021/09/04 10:14:18;;;;;;;20.73;19.67;;;37.80;51.80;;;;;;4879686;29;20456;-74
2021/09/04 10:16:48;;;;;;;18.63;17.83;;;37.20;51.70;;;;;;4879397;29;20546;-75
2021/09/04 10:19:18;;;;;;;19.00;18.00;;;36.90;50.90;;;;;;4879159;29;20460;-75
2021/09/04 10:21:44;;;;;;;19.37;18.40;;;37.20;50.30;;;;;;4878970;29;20464;-75
2021/09/04 10:24:11;;;;;;;18.70;17.73;;;37.70;48.30;;;;;;4879202;29;20467;-75
2021/09/04 10:26:39;;;;;;;19.17;18.10;;;37.60;48.10;;;;;;4879374;29;20456;-74
2021/09/04 10:29:12;;;;;;;18.53;17.73;;;36.90;50.90;;;;;;4879502;29;20463;-74
2021/09/04 10:31:54;;;;;;;19.67;18.77;;;36.80;49.90;;;;;;4879113;29;20456;-75
2021/09/04 10:34:27;;;;;;;19.17;18.27;;;36.80;50.40;;;;;;4879504;29;20526;-74
2021/09/04 10:36:57;;;;;;;20.20;19.20;;;37.10;50.20;;;;;;4879060;29;20463;-75
2021/09/04 10:39:23;;;;;;;20.00;19.00;;;37.50;49.30;;;;;;4878398;29;20880;-75
2021/09/04 10:41:52;;;;;;;20.03;19.03;;;37.70;48.50;;;;;;4878456;29;20962;-75
2021/09/04 10:44:23;;;;;;;19.83;18.93;;;38.00;48.10;;;;;;4878906;29;20814;-75
2021/09/04 10:46:52;;;;;;;20.43;19.50;;;37.10;50.10;;;;;;4878919;29;20495;-74
2021/09/04 10:49:38;;;;;;;20.40;19.37;;;36.80;50.70;;;;;;4879133;29;20460;-75
2021/09/04 10:52:05;;;;;;;19.10;18.17;;;36.70;50.10;;;;;;4879005;29;20460;-75
2021/09/04 10:54:59;;;;;;;20.57;19.47;;;36.90;48.80;;;;;;4878712;29;20463;-75
2021/09/04 10:57:26;;;;;;;19.03;18.23;;;37.30;48.00;;;;;;4878620;29;20508;-74
2021/09/04 11:00:09;;;;;;;20.77;19.77;;;37.20;48.40;;;;;;4878537;29;20488;-74
2021/09/04 11:02:42;;;;;;;18.93;18.03;;;37.50;48.30;;;;;;4878619;29;20496;-74
2021/09/04 11:05:40;;;;;;;20.03;18.83;;;37.70;48.40;;;;;;4878274;29;20551;-74
2021/09/04 11:08:09;;;;;;;19.97;18.97;;;37.90;48.10;;;;;;4856746;29;20467;-76
2021/09/04 11:10:36;;;;;;;20.13;19.13;;;38.00;48.00;;;;;;4878730;29;20865;-75
2021/09/04 11:13:27;;;;;;;19.37;18.47;;;37.40;47.40;;;;;;4878415;29;20456;-74
2021/09/04 11:15:53;;;;;;;18.80;18.00;;;35.40;49.80;;;;;;4878254;29;20887;-75
2021/09/04 11:18:22;;;;;;;17.83;17.03;;;35.00;50.90;;;;;;4878394;29;20448;-74
2021/09/04 11:20:50;;;;;;;17.60;16.80;;;35.50;50.60;;;;;;4878392;29;20448;-74
2021/09/04 11:23:24;;;;;;;18.43;17.50;;;35.80;45.10;;;;;;4878136;29;20492;-74
2021/09/04 11:25:51;;;;;;;17.80;16.90;;;37.40;44.00;;;;;;4878331;29;20460;-74
2021/09/04 11:28:29;;;;;;;16.67;16.07;;;37.80;43.70;;;;;;4878038;29;20463;-74
2021/09/04 11:30:55;;;;;;;17.93;17.07;;;37.00;42.10;;;;;;4877963;29;20560;-74
2021/09/04 11:33:24;;;;;;;17.17;16.37;;;35.30;43.60;;;;;;4878018;29;20452;-74
2021/09/04 11:35:51;;;;;;;17.87;17.17;;;35.10;44.70;;;;;;4878082;29;20467;-75
2021/09/04 11:38:19;;;;;;;17.67;16.97;;;35.80;43.70;;;;;;4877721;29;20977;-75
2021/09/04 11:40:47;;;;;;;17.17;16.47;;;36.50;43.10;;;;;;4877764;29;20507;-74
2021/09/04 11:43:16;;;;;;;17.20;16.50;;;36.40;43.10;;;;;;4877591;29;20555;-74
2021/09/04 11:45:43;;;;;;;17.73;16.90;;;35.20;43.90;;;;;;4877739;29;20873;-74
2021/09/04 11:48:12;;;;;;;16.80;16.00;;;34.80;43.20;;;;;;4877488;29;20460;-73
2021/09/04 11:50:41;;;;;;;17.37;16.67;;;33.50;44.80;;;;;;4877416;29;20512;-74
2021/09/04 11:53:09;;;;;;;17.30;16.40;;;32.90;44.40;;;;;;4877450;29;20547;-73
2021/09/04 11:55:36;;;;;;;17.73;16.83;;;32.90;43.40;;;;;;4877807;29;20487;-74
2021/09/04 11:58:05;;;;;;;17.43;16.63;;;34.30;42.40;;;;;;4877452;29;20472;-74
2021/09/04 12:00:33;;;;;;;17.27;16.57;;;34.60;41.30;;;;;;4877345;29;20826;-73
2021/09/04 12:03:02;;;;;;;17.43;16.63;;;34.10;41.00;;;;;;4877426;29;20492;-74
2021/09/04 12:05:32;;;;;;;17.53;16.80;;;34.40;41.50;;;;;;4878787;29;20495;-73
2021/09/04 12:08:05;;;;;;;16.93;16.23;;;35.50;40.90;;;;;;4879424;29;20602;-74
2021/09/04 12:10:34;;;;;;;18.63;17.73;;;36.10;40.60;;;;;;4879042;29;20501;-74
2021/09/04 12:13:02;;;;;;;16.97;16.27;;;36.00;41.30;;;;;;4877375;29;20503;-73
2021/09/04 12:15:30;;;;;;;17.00;16.30;;;34.90;40.20;;;;;;4877180;29;20455;-73
2021/09/04 12:18:01;;;;;;;17.13;16.23;;;34.30;40.90;;;;;;4877050;29;20978;-73
2021/09/04 12:20:31;;;;;;;17.67;16.77;;;33.70;41.30;;;;;;4877156;29;20464;-73
2021/09/04 12:23:00;;;;;;;17.40;16.60;;;33.60;42.80;;;;;;4876994;29;20666;-74
2021/09/04 12:25:33;;;;;;;17.80;16.87;;;34.10;42.90;;;;;;4877227;29;20456;-74
2021/09/04 12:28:03;;;;;;;17.43;16.63;;;34.70;42.80;;;;;;4877087;29;20512;-73
2021/09/04 12:30:31;;;;;;;16.57;15.70;;;34.20;43.60;;;;;;4877035;29;20468;-73