Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:16;;;;;;;0.03;0.03;;;14.00;58.60;;;;;;4192194;28;20048;-46
2021/04/22 00:03:38;;;;;;;0.00;0.00;;;14.00;58.60;;;;;;4223821;28;20051;-45
2021/04/22 00:05:58;;;;;;;;;;;14.00;58.60;;;;;;4221791;28;20214;-44
2021/04/22 00:08:19;;;;;;;0.00;0.00;;;14.00;58.60;;;;;;4210155;28;19970;-45
2021/04/22 00:10:42;;;;;;;0.00;0.00;;;14.00;58.70;;;;;;4192079;28;20574;-45
2021/04/22 00:13:04;;;;;;;0.00;0.00;;;14.00;58.60;;;;;;4224258;28;20111;-44
2021/04/22 00:15:24;;;;;;;;;;;14.00;58.60;;;;;;4235820;28;20127;-44
2021/04/22 00:17:47;;;;;;;0.00;0.00;;;14.00;59.30;;;;;;4207603;28;20010;-44
2021/04/22 00:20:10;;;;;;;0.00;0.00;;;14.00;58.60;;;;;;4222151;28;20040;-44
2021/04/22 00:22:31;;;;;;;0.00;0.00;;;14.00;58.60;;;;;;4222311;28;20051;-45
2021/04/22 00:24:52;;;;;;;0.00;0.00;;;14.00;58.70;;;;;;4223246;28;20066;-45
2021/04/22 00:27:13;;;;;;;0.00;0.00;;;13.90;58.70;;;;;;4223189;28;20498;-46
2021/04/22 00:29:34;;;;;;;0.00;0.00;;;13.90;58.70;;;;;;4210881;28;20044;-44
2021/04/22 00:31:55;;;;;;;0.00;0.00;;;14.00;58.70;;;;;;4239017;28;20502;-44
2021/04/22 00:34:16;;;;;;;0.00;0.00;;;13.90;58.70;;;;;;4241679;27;20043;-44
2021/04/22 00:36:38;;;;;;;0.32;0.32;;;13.90;58.70;;;;;;4231447;27;20083;-44
2021/04/22 00:38:59;;;;;;;;;;;13.90;58.70;;;;;;4223739;28;20763;-45
2021/04/22 00:41:19;;;;;;;0.90;0.90;;;13.90;58.80;;;;;;4210950;28;19931;-44
2021/04/22 00:43:41;;;;;;;0.28;0.28;;;13.90;58.70;;;;;;4214332;27;20161;-45
2021/04/22 00:46:01;;;;;;;0.00;0.00;;;13.90;58.70;;;;;;4236729;27;20128;-45
2021/04/22 00:48:24;;;;;;;0.00;0.00;;;13.90;58.70;;;;;;4227597;27;20058;-46
2021/04/22 00:50:56;;;;;;;0.00;0.00;;;13.90;58.70;;;;;;4202583;28;20130;-44
2021/04/22 00:53:19;;;;;;;0.03;0.03;;;13.90;58.70;;;;;;4226560;28;20127;-44
2021/04/22 00:55:41;;;;;;;0.30;0.30;;;13.90;58.60;;;;;;4211819;28;20127;-48
2021/04/22 00:58:02;;;;;;;0.00;0.00;;;13.90;58.60;;;;;;4226675;28;20051;-51
2021/04/22 01:00:26;;;;;;;0.15;0.15;;;13.90;58.70;;;;;;4208736;28;20135;-49
2021/04/22 01:02:48;;;;;;;6.50;0.65;;;13.90;58.70;;;;;;4226875;28;20051;-44
2021/04/22 01:05:10;;;;;;;0.00;0.00;;;13.90;58.80;;;;;;4202705;28;20043;-46
2021/04/22 01:07:31;;;;;;;0.00;0.00;;;13.90;58.80;;;;;;4212433;28;20048;-45
2021/04/22 01:09:53;;;;;;;0.00;0.00;;;13.90;58.90;;;;;;4211965;28;20154;-44
2021/04/22 01:12:14;;;;;;;0.10;0.10;;;13.90;58.90;;;;;;4225962;28;20124;-44
2021/04/22 01:14:35;;;;;;;0.00;0.00;;;13.80;58.90;;;;;;4226773;27;20043;-46
2021/04/22 01:16:56;;;;;;;0.00;0.00;;;13.80;58.90;;;;;;4217428;27;20068;-46
2021/04/22 01:19:17;;;;;;;0.00;0.00;;;13.90;59.00;;;;;;4204252;28;20070;-47
2021/04/22 01:21:39;;;;;;;0.00;0.00;;;13.90;59.00;;;;;;4210222;28;20051;-51
2021/04/22 01:24:00;;;;;;;;;;;13.90;59.00;;;;;;4219048;28;20478;-51
2021/04/22 01:26:23;;;;;;;0.10;0.10;;;13.90;59.10;;;;;;4243156;27;19919;-45
2021/04/22 01:28:44;;;;;;;0.00;0.00;;;13.90;59.10;;;;;;4220986;27;20040;-44
2021/04/22 01:31:05;;;;;;;;;;;13.90;59.10;;;;;;4226758;27;20054;-44
2021/04/22 01:33:27;;;;;;;0.00;0.00;;;13.90;59.10;;;;;;4242944;27;19927;-44
2021/04/22 01:35:52;;;;;;;0.00;0.00;;;13.90;59.10;;;;;;4224344;27;20122;-44
2021/04/22 01:38:15;;;;;;;0.00;0.00;;;13.90;59.10;;;;;;4219240;27;20047;-44
2021/04/22 01:40:36;;;;;;;0.15;0.15;;;13.90;59.10;;;;;;4209877;28;20686;-44
2021/04/22 01:42:57;;;;;;;0.10;0.10;;;13.90;59.20;;;;;;4208451;28;20051;-45
2021/04/22 01:45:18;;;;;;;0.08;0.08;;;13.90;59.10;;;;;;4205408;28;20084;-45
2021/04/22 01:47:39;;;;;;;;;;;13.90;59.20;;;;;;4196055;28;20506;-47
2021/04/22 01:50:00;;;;;;;0.00;0.00;;;13.90;59.30;;;;;;4199896;28;19939;-45
2021/04/22 01:52:21;;;;;;;0.00;0.00;;;13.80;59.20;;;;;;4209762;28;20048;-47
2021/04/22 01:54:43;;;;;;;0.00;0.00;;;13.80;59.20;;;;;;4196874;28;20053;-44
2021/04/22 01:57:04;;;;;;;;;;;13.80;59.30;;;;;;4213710;28;20051;-45
2021/04/22 01:59:25;;;;;;;0.00;0.00;;;13.80;59.30;;;;;;4209846;28;19924;-47
2021/04/22 02:01:46;;;;;;;0.00;0.00;;;13.80;59.30;;;;;;4209258;28;20101;-45
2021/04/22 02:04:07;;;;;;;0.00;0.00;;;13.80;59.30;;;;;;4209698;28;20138;-44
2021/04/22 02:06:28;;;;;;;0.05;0.05;;;13.80;60.50;;;;;;4192194;28;20083;-44
2021/04/22 02:08:49;;;;;;;0.00;0.00;;;13.80;59.50;;;;;;4198255;28;20499;-44
2021/04/22 02:11:11;;;;;;;0.20;0.20;;;13.80;59.50;;;;;;4219176;27;20486;-46
2021/04/22 02:13:32;;;;;;;0.00;0.00;;;13.80;59.50;;;;;;4209272;27;20048;-43
2021/04/22 02:15:54;;;;;;;0.00;0.00;;;13.80;59.50;;;;;;4242664;27;20055;-44
2021/04/22 02:18:15;;;;;;;0.10;0.10;;;13.80;59.50;;;;;;4225754;27;20502;-46
2021/04/22 02:20:36;;;;;;;0.00;0.00;;;13.80;59.50;;;;;;4208893;28;20044;-44
2021/04/22 02:22:58;;;;;;;0.08;0.08;;;13.80;59.50;;;;;;4210294;28;20058;-46
2021/04/22 02:25:21;;;;;;;0.00;0.00;;;13.80;59.40;;;;;;4228224;27;20054;-47
2021/04/22 02:27:44;;;;;;;0.00;0.00;;;13.80;60.30;;;;;;4213571;28;20044;-44
2021/04/22 02:30:07;;;;;;;0.00;0.00;;;13.80;59.50;;;;;;4209039;28;20066;-47
2021/04/22 02:32:28;;;;;;;0.00;0.00;;;13.80;59.80;;;;;;4224913;28;20806;-47
2021/04/22 02:34:48;;;;;;;0.10;0.10;;;13.70;59.70;;;;;;4224546;28;20043;-44
2021/04/22 02:37:09;;;;;;;0.00;0.00;;;13.80;59.80;;;;;;4208403;28;20055;-45
2021/04/22 02:39:30;;;;;;;0.10;0.10;;;13.80;59.80;;;;;;4216494;28;20082;-45
2021/04/22 02:41:52;;;;;;;0.93;0.52;;;13.70;59.70;;;;;;4225235;28;20055;-45
2021/04/22 02:44:19;;;;;;;0.00;0.00;;;13.70;60.60;;;;;;4205244;28;20058;-45
2021/04/22 02:46:40;;;;;;;3.83;1.45;;;13.70;59.80;;;;;;4212812;28;20044;-47
2021/04/22 02:49:00;;;;;;;8.52;1.00;;;13.70;59.70;;;;;;4208020;28;20052;-45
2021/04/22 02:51:21;;;;;;;0.73;0.73;;;13.70;59.80;;;;;;4208745;28;20047;-45
2021/04/22 02:53:42;;;;;;;0.00;0.00;;;13.70;59.70;;;;;;4208726;28;20047;-44
2021/04/22 02:56:03;;;;;;;0.00;0.00;;;13.70;59.70;;;;;;4211524;28;20047;-44
2021/04/22 02:58:26;;;;;;;0.00;0.00;;;13.80;59.70;;;;;;4225280;28;20458;-45
2021/04/22 03:00:49;;;;;;;0.70;0.70;;;13.70;59.60;;;;;;4214278;28;20489;-46
2021/04/22 03:03:11;;;;;;;0.00;0.00;;;13.70;59.50;;;;;;4224112;28;20044;-44
2021/04/22 03:05:32;;;;;;;0.90;0.90;;;13.70;59.60;;;;;;4224581;28;20547;-46
2021/04/22 03:07:53;;;;;;;;;;;13.70;59.60;;;;;;4219651;28;20052;-49
2021/04/22 03:10:19;;;;;;;0.00;0.00;;;13.70;59.50;;;;;;4193434;28;20393;-51
2021/04/22 03:12:40;;;;;;;0.00;0.00;;;13.70;59.40;;;;;;4216966;28;20816;-47
2021/04/22 03:15:01;;;;;;;0.00;0.00;;;13.70;59.40;;;;;;4199137;27;20127;-46
2021/04/22 03:17:23;;;;;;;0.00;0.00;;;13.70;60.20;;;;;;4230169;27;20043;-52
2021/04/22 03:19:44;;;;;;;0.05;0.05;;;13.60;59.40;;;;;;4215460;28;20050;-47
2021/04/22 03:22:06;;;;;;;0.55;0.55;;;13.60;59.50;;;;;;4224774;28;20070;-47
2021/04/22 03:24:27;;;;;;;0.00;0.00;;;13.60;59.50;;;;;;4216246;28;20051;-46
2021/04/22 03:26:48;;;;;;;0.00;0.00;;;13.60;59.60;;;;;;4220550;28;20047;-45
2021/04/22 03:29:08;;;;;;;0.00;0.00;;;13.60;59.50;;;;;;4224651;28;20122;-46
2021/04/22 03:31:29;;;;;;;0.00;0.00;;;13.60;59.50;;;;;;4223801;28;20044;-45
2021/04/22 03:33:51;;;;;;;0.22;0.22;;;13.60;59.50;;;;;;4223375;27;20094;-48
2021/04/22 03:36:12;;;;;;;0.00;0.00;;;13.60;59.40;;;;;;4208261;28;20043;-46
2021/04/22 03:38:32;;;;;;;0.43;0.43;;;13.60;59.50;;;;;;4193712;28;20044;-44
2021/04/22 03:40:54;;;;;;;0.00;0.00;;;13.60;59.50;;;;;;4207094;27;20075;-45
2021/04/22 03:43:15;;;;;;;0.00;0.00;;;13.60;59.40;;;;;;4191274;28;20129;-46
2021/04/22 03:45:38;;;;;;;0.00;0.00;;;13.60;59.50;;;;;;4207165;28;20051;-46
2021/04/22 03:48:00;;;;;;;0.60;0.60;;;13.60;59.60;;;;;;4199004;28;20495;-44
2021/04/22 03:50:22;;;;;;;0.55;0.55;;;13.60;59.70;;;;;;4207112;28;20441;-45
2021/04/22 03:52:43;;;;;;;0.00;0.00;;;13.60;59.60;;;;;;4223144;28;20116;-45
2021/04/22 03:55:07;;;;;;;0.00;0.00;;;13.50;59.60;;;;;;4209366;28;20044;-48
2021/04/22 03:57:28;;;;;;;0.00;0.00;;;13.50;59.60;;;;;;4224131;28;20048;-45
2021/04/22 03:59:48;;;;;;;0.00;0.00;;;13.50;59.60;;;;;;4202213;28;20044;-45
2021/04/22 04:02:09;;;;;;;0.25;0.25;;;13.50;59.60;;;;;;4190980;28;20049;-47
2021/04/22 04:04:31;;;;;;;0.00;0.00;;;13.50;59.60;;;;;;4219078;28;20138;-45
2021/04/22 04:06:53;;;;;;;0.00;0.00;;;13.50;59.60;;;;;;4213643;28;20074;-45
2021/04/22 04:09:14;;;;;;;0.00;0.00;;;13.50;59.70;;;;;;4221429;28;20073;-47
2021/04/22 04:11:35;;;;;;;0.30;0.30;;;13.50;59.70;;;;;;4211867;28;20040;-44
2021/04/22 04:13:55;;;;;;;0.00;0.00;;;13.50;59.60;;;;;;4224174;28;20047;-45
2021/04/22 04:16:16;;;;;;;0.00;0.00;;;13.50;59.70;;;;;;4221694;28;20058;-44
2021/04/22 04:18:37;;;;;;;0.00;0.00;;;13.50;59.60;;;;;;4198483;28;20075;-45
2021/04/22 04:20:59;;;;;;;0.00;0.00;;;13.50;59.60;;;;;;4205777;28;20048;-45
2021/04/22 04:23:21;;;;;;;0.00;0.00;;;13.50;59.60;;;;;;4193352;28;20498;-44
2021/04/22 04:25:42;;;;;;;0.32;0.32;;;13.50;59.60;;;;;;4221708;28;20100;-45
2021/04/22 04:28:03;;;;;;;;;;;13.50;59.60;;;;;;4224306;28;20044;-45
2021/04/22 04:30:24;;;;;;;1.40;1.30;;;13.50;59.60;;;;;;4223488;28;20266;-45
2021/04/22 04:32:46;;;;;;;;;;;13.50;59.50;;;;;;4224411;28;20052;-44
2021/04/22 04:35:09;;;;;;;0.10;0.10;;;13.50;59.40;;;;;;4222799;28;19996;-45
2021/04/22 04:37:30;;;;;;;0.00;0.00;;;13.50;59.30;;;;;;4223661;28;20444;-45
2021/04/22 04:39:52;;;;;;;0.00;0.00;;;13.50;59.20;;;;;;4222756;28;20047;-43
2021/04/22 04:42:13;;;;;;;0.25;0.25;;;13.40;59.20;;;;;;4206904;28;20094;-43
2021/04/22 04:44:34;;;;;;;0.00;0.00;;;13.40;59.20;;;;;;4207947;28;20155;-45
2021/04/22 04:46:55;;;;;;;0.00;0.00;;;13.40;59.20;;;;;;4223546;28;20134;-44
2021/04/22 04:49:16;;;;;;;0.00;0.00;;;13.40;59.10;;;;;;4219145;28;20055;-44
2021/04/22 04:51:37;;;;;;;0.00;0.00;;;13.40;59.10;;;;;;4207090;28;20478;-44
2021/04/22 04:53:58;;;;;;;0.00;0.00;;;13.40;59.20;;;;;;4220640;28;20063;-48
2021/04/22 04:56:20;;;;;;;0.03;0.03;;;13.40;59.10;;;;;;4223485;28;20075;-50
2021/04/22 04:58:41;;;;;;;;;;;13.40;59.20;;;;;;4204351;28;20059;-47
2021/04/22 05:01:03;;;;;;;1.17;1.13;;;13.40;59.30;;;;;;4207807;28;20006;-45
2021/04/22 05:03:24;;;;;;;0.00;0.00;;;13.40;59.20;;;;;;4213392;28;20052;-46
2021/04/22 05:05:45;;;;;;;0.32;0.32;;;13.40;59.30;;;;;;4222298;28;20044;-44
2021/04/22 05:08:06;;;;;;;0.00;0.00;;;13.40;59.30;;;;;;4215146;28;20053;-46
2021/04/22 05:10:27;;;;;;;0.00;0.00;;;13.40;59.30;;;;;;4223270;28;20067;-44
2021/04/22 05:12:49;;;;;;;0.00;0.00;;;13.40;59.30;;;;;;4204300;28;20093;-44
2021/04/22 05:15:11;;;;;;;0.00;0.00;;;13.40;59.40;;;;;;4223612;28;20498;-44
2021/04/22 05:17:32;;;;;;;0.00;0.00;;;13.40;59.50;;;;;;4222452;28;20047;-44
2021/04/22 05:19:53;;;;;;;3.10;1.20;;;13.40;59.60;;;;;;4219043;28;20488;-43
2021/04/22 05:22:14;;;;;;;0.20;0.20;;;13.40;59.60;;;;;;4193393;28;20053;-44
2021/04/22 05:24:36;;;;;;;;;;;13.40;60.00;;;;;;4221108;28;20079;-44
2021/04/22 05:26:57;;;;;;;0.00;0.00;;;13.40;60.70;;;;;;4225276;28;19930;-45
2021/04/22 05:29:19;;;;;;;0.00;0.00;;;13.40;60.90;;;;;;4226283;28;20043;-51
2021/04/22 05:31:39;;;;;;;0.25;0.25;;;13.50;61.20;;;;;;4226385;27;21833;-49
2021/04/22 05:34:00;;;;;;;0.00;0.00;;;13.50;61.60;;;;;;4215858;28;20054;-44
2021/04/22 05:36:21;;;;;;;0.40;0.40;;;13.50;61.50;;;;;;4226218;28;20043;-46
2021/04/22 05:38:42;;;;;;;0.00;0.00;;;13.50;61.30;;;;;;4226044;28;20156;-43
2021/04/22 05:41:03;;;;;;;;;;;13.50;61.20;;;;;;4226152;28;20048;-44
2021/04/22 05:43:25;;;;;;;0.25;0.25;;;13.60;61.60;;;;;;4225744;28;20500;-44
2021/04/22 05:45:46;;;;;;;0.00;0.00;;;13.60;61.90;;;;;;4224383;28;20131;-44
2021/04/22 05:48:08;;;;;;;0.05;0.05;;;13.70;61.50;;;;;;4223815;28;20067;-46
2021/04/22 05:50:28;;;;;;;0.00;0.00;;;13.60;60.70;;;;;;4225896;28;20040;-43
2021/04/22 05:52:49;;;;;;;0.00;0.00;;;13.60;60.60;;;;;;4225976;28;20064;-45
2021/04/22 05:55:12;;;;;;;0.00;0.00;;;13.60;60.40;;;;;;4226067;28;20048;-44
2021/04/22 05:57:33;;;;;;;0.00;0.00;;;13.60;60.30;;;;;;4225646;28;20051;-44
2021/04/22 05:59:53;;;;;;;0.10;0.10;;;13.60;60.20;;;;;;4225912;28;20104;-45
2021/04/22 06:02:15;;;;;;;0.00;0.00;;;13.50;60.00;;;;;;4225322;28;20047;-44
2021/04/22 06:04:36;;;;;;;0.00;0.00;;;13.50;60.00;;;;;;4220918;28;20051;-47
2021/04/22 06:06:57;;;;;;;0.00;0.00;;;13.50;59.90;;;;;;4223305;28;20051;-45
2021/04/22 06:09:18;;;;;;;0.00;0.00;;;13.50;59.80;;;;;;4205813;28;20071;-45
2021/04/22 06:11:41;;;;;;;0.00;0.00;;;13.50;59.90;;;;;;4192829;28;20074;-44
2021/04/22 06:14:02;;;;;;;0.00;0.00;;;13.50;59.90;;;;;;4192534;28;20041;-44
2021/04/22 06:16:23;;;;;;;;;;;13.50;59.80;;;;;;4199072;28;20052;-46
2021/04/22 06:18:45;;;;;;;0.00;0.00;;;13.50;59.60;;;;;;4216052;28;20014;-45
2021/04/22 06:21:09;;;;;;;0.00;0.00;;;13.50;59.60;;;;;;4210545;28;20504;-45
2021/04/22 06:23:30;;;;;;;0.00;0.00;;;13.40;59.60;;;;;;4208185;28;20086;-44
2021/04/22 06:25:51;;;;;;;0.68;0.60;;;13.40;59.60;;;;;;4209063;28;20059;-44
2021/04/22 06:28:12;;;;;;;0.00;0.00;;;13.50;59.60;;;;;;4214774;28;20051;-46
2021/04/22 06:30:33;;;;;;;0.00;0.00;;;13.50;59.70;;;;;;4225535;28;20163;-44
2021/04/22 06:32:54;;;;;;;0.00;0.00;;;13.40;59.60;;;;;;4212413;27;20048;-45
2021/04/22 06:35:16;;;;;;;;;;;13.40;59.60;;;;;;4192920;28;20056;-44
2021/04/22 06:37:37;;;;;;;;;;;13.40;59.60;;;;;;4217013;28;19924;-51
2021/04/22 06:39:58;;;;;;;0.00;0.00;;;13.40;59.60;;;;;;4241050;27;19931;-48
2021/04/22 06:42:19;;;;;;;0.00;0.00;;;13.40;59.60;;;;;;4239428;27;20138;-49
2021/04/22 06:44:42;;;;;;;0.00;0.00;;;13.40;59.60;;;;;;4224585;27;20474;-51
2021/04/22 06:47:03;;;;;;;0.00;0.00;;;13.40;59.50;;;;;;4225296;28;20523;-43
2021/04/22 06:49:25;;;;;;;0.00;0.00;;;13.40;59.50;;;;;;4224629;28;20190;-45
2021/04/22 06:51:47;;;;;;;0.00;0.00;;;13.40;59.40;;;;;;4225219;28;20058;-44
2021/04/22 06:54:08;;;;;;;0.32;0.32;;;13.40;59.40;;;;;;4216234;28;20074;-44
2021/04/22 06:56:29;;;;;;;0.17;0.17;;;13.40;59.30;;;;;;4209799;28;20512;-46
2021/04/22 06:58:50;;;;;;;0.00;0.00;;;13.40;59.10;;;;;;4207868;28;20498;-45
2021/04/22 07:01:11;;;;;;;0.17;0.17;;;13.40;59.20;;;;;;4222830;28;20047;-45
2021/04/22 07:03:32;;;;;;;0.00;0.00;;;13.40;59.30;;;;;;4224642;28;20459;-45
2021/04/22 07:05:54;;;;;;;0.00;0.00;;;13.40;59.30;;;;;;4221756;28;20065;-44
2021/04/22 07:08:16;;;;;;;0.00;0.00;;;13.40;59.20;;;;;;4223289;28;20051;-44
2021/04/22 07:10:37;;;;;;;0.20;0.20;;;13.40;58.90;;;;;;4219636;28;20489;-44
2021/04/22 07:13:00;;;;;;;0.00;0.00;;;13.40;58.90;;;;;;4224353;28;20052;-45
2021/04/22 07:15:21;;;;;;;0.00;0.00;;;13.40;58.70;;;;;;4224580;28;20101;-44
2021/04/22 07:17:43;;;;;;;2.28;1.13;;;13.40;58.70;;;;;;4212795;28;20410;-43
2021/04/22 07:20:06;;;;;;;0.00;0.00;;;13.40;58.70;;;;;;4190809;28;20418;-45
2021/04/22 07:22:35;;;;;;;0.50;0.50;;;13.50;58.50;;;;;;4224633;28;20044;-43
2021/04/22 07:24:57;;;;;;;2.05;1.88;;;13.40;58.40;;;;;;4222848;28;20071;-44
2021/04/22 07:27:18;;;;;;;0.00;0.00;;;13.50;58.40;;;;;;4217958;28;20040;-44
2021/04/22 07:29:44;;;;;;;0.00;0.00;;;13.50;58.30;;;;;;4222221;28;20454;-44
2021/04/22 07:32:07;;;;;;;0.40;0.40;;;13.50;58.20;;;;;;4209966;28;20056;-46
2021/04/22 07:34:28;;;;;;;;;;;13.50;58.20;;;;;;4224244;28;20134;-44
2021/04/22 07:36:49;;;;;;;0.00;0.00;;;13.60;58.10;;;;;;4224327;28;20423;-46
2021/04/22 07:39:11;;;;;;;0.00;0.00;;;13.60;58.10;;;;;;4224256;28;20482;-44
2021/04/22 07:41:33;;;;;;;0.00;0.00;;;13.70;58.10;;;;;;4223874;28;20052;-43
2021/04/22 07:43:54;;;;;;;0.68;0.68;;;13.80;58.10;;;;;;4215606;28;20048;-46
2021/04/22 07:46:15;;;;;;;0.10;0.10;;;13.80;58.00;;;;;;4218620;28;20051;-48
2021/04/22 07:48:36;;;;;;;0.00;0.00;;;13.80;57.80;;;;;;4222879;28;20056;-44
2021/04/22 07:50:59;;;;;;;0.00;0.00;;;13.80;57.70;;;;;;4220974;28;20055;-43
2021/04/22 07:53:20;;;;;;;0.70;0.70;;;13.90;57.70;;;;;;4212531;28;20042;-43
2021/04/22 07:55:45;;;;;;;0.00;0.00;;;13.90;57.50;;;;;;4224186;28;20557;-44
2021/04/22 07:58:08;;;;;;;0.85;0.85;;;13.90;57.60;;;;;;4223973;28;20478;-44
2021/04/22 08:00:30;;;;;;;0.10;0.10;;;14.00;57.40;;;;;;4223747;28;20466;-46
2021/04/22 08:02:52;;;;;;;0.00;0.00;;;14.00;57.10;;;;;;4211878;28;20075;-46
2021/04/22 08:05:16;;;;;;;0.00;0.00;;;14.00;57.30;;;;;;4215980;28;20043;-44
2021/04/22 08:07:50;;;;;;;0.25;0.13;;;14.00;57.30;;;;;;4217237;28;20083;-45
2021/04/22 08:10:16;;;;;;;0.00;0.00;;;13.90;57.40;;;;;;4216470;28;20405;-44
2021/04/22 08:12:39;;;;;;;2.78;0.70;;;13.90;57.60;;;;;;4193128;28;20057;-44
2021/04/22 08:15:02;;;;;;;0.00;0.00;;;13.90;57.80;;;;;;4205907;28;20560;-45
2021/04/22 08:17:23;;;;;;;0.10;0.10;;;14.00;57.90;;;;;;4202015;28;20135;-44
2021/04/22 08:19:45;;;;;;;0.32;0.32;;;13.90;58.00;;;;;;4214215;28;20074;-46
2021/04/22 08:22:06;;;;;;;0.10;0.10;;;14.00;58.10;;;;;;4223642;28;20040;-44
2021/04/22 08:24:27;;;;;;;0.00;0.00;;;13.90;58.20;;;;;;4210966;28;20048;-45
2021/04/22 08:26:48;;;;;;;;;;;13.90;58.20;;;;;;4207551;28;20048;-44
2021/04/22 08:29:10;;;;;;;0.03;0.03;;;13.90;58.20;;;;;;4211810;28;19942;-45
2021/04/22 08:31:32;;;;;;;0.00;0.00;;;14.00;58.10;;;;;;4224006;28;20123;-51
2021/04/22 08:33:57;;;;;;;0.65;0.65;;;14.00;58.00;;;;;;4223425;28;20055;-46
2021/04/22 08:36:19;;;;;;;0.00;0.00;;;14.00;57.70;;;;;;4220015;28;20476;-45
2021/04/22 08:38:41;;;;;;;0.10;0.10;;;14.00;57.30;;;;;;4224009;28;20055;-45
2021/04/22 08:41:03;;;;;;;1.70;0.90;;;14.00;57.20;;;;;;4223686;28;20051;-44
2021/04/22 08:43:28;;;;;;;0.00;0.00;;;14.00;57.60;;;;;;4224046;28;20557;-44
2021/04/22 08:45:50;;;;;;;0.03;0.03;;;14.00;57.60;;;;;;4222275;28;20539;-44
2021/04/22 08:48:13;;;;;;;0.00;0.00;;;14.10;57.50;;;;;;4211953;28;20040;-44
2021/04/22 08:50:36;;;;;;;0.38;0.38;;;14.10;57.30;;;;;;4221619;28;20055;-47
2021/04/22 08:52:58;;;;;;;0.00;0.00;;;14.10;57.20;;;;;;4219950;28;20055;-44
2021/04/22 08:55:21;;;;;;;0.00;0.00;;;14.20;57.30;;;;;;4222261;28;20490;-43
2021/04/22 08:57:43;;;;;;;0.00;0.00;;;14.20;57.00;;;;;;4215347;28;20056;-45
2021/04/22 09:00:07;;;;;;;0.10;0.10;;;14.20;56.70;;;;;;4213259;28;20777;-45
2021/04/22 09:02:28;;;;;;;0.00;0.00;;;14.20;56.50;;;;;;4226630;28;20055;-44
2021/04/22 09:04:49;;;;;;;0.17;0.17;;;14.10;56.40;;;;;;4223628;28;20071;-44
2021/04/22 09:07:10;;;;;;;1.10;1.00;;;14.20;56.50;;;;;;4222493;28;20500;-43
2021/04/22 09:09:31;;;;;;;0.00;0.00;;;14.20;56.80;;;;;;4226332;28;20158;-44
2021/04/22 09:11:52;;;;;;;0.08;0.08;;;14.20;56.70;;;;;;4226078;28;20044;-46
2021/04/22 09:14:15;;;;;;;0.00;0.00;;;14.30;56.40;;;;;;4208629;28;20441;-45
2021/04/22 09:16:36;;;;;;;0.00;0.00;;;14.30;56.10;;;;;;4226512;28;20062;-45
2021/04/22 09:19:07;;;;;;;0.45;0.45;;;14.30;56.20;;;;;;4226183;28;20515;-44
2021/04/22 09:21:31;;;;;;;0.00;0.00;;;14.40;56.20;;;;;;4226248;28;20391;-44
2021/04/22 09:23:56;;;;;;;0.00;0.00;;;14.40;55.80;;;;;;4226599;28;20063;-44
2021/04/22 09:26:17;;;;;;;0.00;0.00;;;14.40;55.70;;;;;;4226586;28;20043;-47
2021/04/22 09:28:41;;;;;;;0.00;0.00;;;14.50;55.60;;;;;;4226493;28;20053;-44
2021/04/22 09:31:03;;;;;;;0.00;0.00;;;14.50;55.60;;;;;;4226517;28;20062;-46
2021/04/22 09:33:26;;;;;;;0.00;0.00;;;14.50;55.50;;;;;;4214370;28;20055;-44
2021/04/22 09:35:48;;;;;;;0.00;0.00;;;14.50;56.10;;;;;;4209877;28;20052;-44
2021/04/22 09:38:13;;;;;;;0.00;0.00;;;14.50;55.30;;;;;;4201103;28;20050;-44
2021/04/22 09:40:44;;;;;;;0.13;0.13;;;14.50;55.10;;;;;;4209257;28;20056;-44
2021/04/22 09:43:11;;;;;;;0.20;0.20;;;14.60;55.00;;;;;;4225740;28;20047;-44
2021/04/22 09:45:35;;;;;;;0.70;0.70;;;14.60;55.20;;;;;;4221665;28;20062;-44
2021/04/22 09:48:14;;;;;;;0.20;0.20;;;14.60;55.20;;;;;;4208957;28;20052;-44
2021/04/22 09:50:36;;;;;;;1.20;1.10;;;14.60;55.20;;;;;;4210469;28;20051;-44
2021/04/22 09:52:59;;;;;;;0.17;0.17;;;14.60;55.20;;;;;;4206821;28;20052;-44
2021/04/22 09:55:23;;;;;;;2.00;1.55;;;14.60;55.40;;;;;;4209379;28;20048;-44
2021/04/22 09:57:46;;;;;;;0.32;0.32;;;14.60;55.60;;;;;;4198444;28;20139;-45
2021/04/22 10:00:09;;;;;;;0.38;0.38;;;14.60;55.40;;;;;;4214982;28;20083;-46
2021/04/22 10:02:42;;;;;;;0.00;0.00;;;14.70;55.40;;;;;;4225672;28;20512;-46
2021/04/22 10:05:03;;;;;;;27.90;1.42;;;14.70;55.30;;;;;;4219544;28;20047;-47
2021/04/22 10:07:28;;;;;;;1.02;1.02;;;14.70;55.40;;;;;;4224430;28;20035;-45
2021/04/22 10:09:50;;;;;;;1.10;1.10;;;14.70;55.50;;;;;;4225831;28;20089;-44
2021/04/22 10:12:20;;;;;;;0.20;0.20;;;14.70;55.40;;;;;;4225938;28;20070;-44
2021/04/22 10:14:41;;;;;;;6.53;3.03;;;14.70;55.60;;;;;;4225562;28;20099;-47
2021/04/22 10:17:14;;;;;;;6.50;1.08;;;14.70;55.70;;;;;;4225616;28;20060;-47
2021/04/22 10:19:35;;;;;;;5.72;2.85;;;14.70;55.60;;;;;;4224966;28;20043;-45
2021/04/22 10:21:57;;;;;;;1.00;0.47;;;14.70;55.70;;;;;;4225665;28;20047;-45
2021/04/22 10:24:26;;;;;;;1.25;1.15;;;14.70;55.60;;;;;;4224000;28;20035;-46
2021/04/22 10:26:58;;;;;;;0.00;0.00;;;14.60;55.70;;;;;;4208345;28;20070;-45
2021/04/22 10:29:20;;;;;;;8.77;2.40;;;14.60;55.70;;;;;;4220314;28;20129;-44
2021/04/22 10:31:40;;;;;;;0.40;0.40;;;14.60;55.40;;;;;;4219801;28;20105;-43
2021/04/22 10:34:01;;;;;;;14.88;3.40;;;14.70;55.60;;;;;;4208475;28;20101;-44
2021/04/22 10:36:23;;;;;;;0.13;0.13;;;14.70;55.50;;;;;;4220394;28;20051;-44
2021/04/22 10:38:45;;;;;;;0.70;0.70;;;14.70;55.40;;;;;;4224456;28;20051;-44
2021/04/22 10:41:06;;;;;;;1.77;1.13;;;14.70;55.40;;;;;;4223378;28;20390;-44
2021/04/22 10:43:28;;;;;;;;;;;14.70;55.50;;;;;;4208548;28;20860;-46
2021/04/22 10:45:50;;;;;;;;;;;14.70;55.30;;;;;;4209230;28;19924;-45
2021/04/22 10:48:11;;;;;;;0.32;0.32;;;14.70;55.40;;;;;;4208071;28;19946;-45
2021/04/22 10:50:35;;;;;;;0.08;0.08;;;14.80;55.50;;;;;;4208578;28;20549;-44
2021/04/22 10:52:58;;;;;;;1.67;1.60;;;14.80;55.40;;;;;;4208726;28;20463;-45
2021/04/22 10:55:21;;;;;;;0.45;0.45;;;14.80;56.10;;;;;;4216331;28;20050;-46
2021/04/22 10:57:42;;;;;;;0.00;0.00;;;14.80;55.20;;;;;;4224446;28;20059;-45
2021/04/22 11:00:09;;;;;;;0.10;0.10;;;14.80;55.20;;;;;;4224242;28;20419;-45
2021/04/22 11:02:44;;;;;;;3.35;2.08;;;14.80;55.20;;;;;;4213427;28;20051;-45
2021/04/22 11:05:22;;;;;;;1.08;1.08;;;14.80;55.60;;;;;;4208053;28;20067;-44
2021/04/22 11:07:54;;;;;;;0.70;0.68;;;14.80;55.60;;;;;;4224053;28;20063;-44
2021/04/22 11:10:15;;;;;;;2.55;2.45;;;14.80;55.80;;;;;;4224650;28;20051;-45
2021/04/22 11:12:36;;;;;;;0.32;0.32;;;14.80;55.20;;;;;;4224817;28;20084;-45
2021/04/22 11:14:58;;;;;;;;;;;14.90;55.30;;;;;;4208775;28;20052;-44
2021/04/22 11:17:20;;;;;;;1.27;1.27;;;14.90;55.20;;;;;;4215438;28;19923;-44
2021/04/22 11:19:44;;;;;;;0.47;0.47;;;14.90;55.10;;;;;;4193340;28;20478;-45
2021/04/22 11:22:15;;;;;;;0.00;0.00;;;14.90;55.10;;;;;;4209226;28;20043;-44
2021/04/22 11:24:40;;;;;;;4.32;1.38;;;14.90;55.00;;;;;;4207057;28;20047;-44
2021/04/22 11:27:04;;;;;;;0.30;0.30;;;14.90;54.90;;;;;;4211373;28;20127;-44
2021/04/22 11:29:25;;;;;;;9.73;1.58;;;14.90;54.80;;;;;;4191521;28;20558;-45
2021/04/22 11:31:47;;;;;;;0.00;0.00;;;14.90;54.70;;;;;;4191670;28;20136;-45
2021/04/22 11:34:08;;;;;;;8.80;0.75;;;14.90;54.70;;;;;;4203905;28;20062;-49
2021/04/22 11:36:31;;;;;;;0.20;0.20;;;14.90;54.60;;;;;;4208112;28;20040;-45
2021/04/22 11:38:59;;;;;;;0.45;0.45;;;14.90;54.50;;;;;;4190863;28;20064;-47
2021/04/22 11:41:21;;;;;;;0.43;0.43;;;14.90;54.40;;;;;;4191432;28;20127;-45
2021/04/22 11:43:42;;;;;;;3.00;2.20;;;14.90;54.50;;;;;;4191265;28;20075;-45
2021/04/22 11:46:04;;;;;;;0.20;0.20;;;14.90;54.50;;;;;;4191053;28;20048;-44
2021/04/22 11:48:36;;;;;;;7.78;0.85;;;14.90;54.50;;;;;;4197272;28;20059;-46
2021/04/22 11:50:58;;;;;;;0.52;0.52;;;14.90;54.60;;;;;;4206432;28;20047;-45
2021/04/22 11:53:23;;;;;;;0.00;0.00;;;15.00;54.50;;;;;;4207828;28;20058;-49
2021/04/22 11:55:47;;;;;;;0.10;0.10;;;15.00;54.40;;;;;;4207372;28;20048;-45
2021/04/22 11:58:10;;;;;;;0.05;0.05;;;15.00;54.30;;;;;;4196979;28;20052;-47
2021/04/22 12:00:36;;;;;;;7.53;0.88;;;15.00;54.30;;;;;;4190882;28;20108;-49
2021/04/22 12:02:58;;;;;;;0.15;0.15;;;15.00;54.20;;;;;;4193187;28;20084;-48
2021/04/22 12:05:20;;;;;;;0.08;0.08;;;15.00;54.20;;;;;;4205958;28;20067;-46
2021/04/22 12:07:41;;;;;;;0.00;0.00;;;15.00;54.30;;;;;;4207121;28;20052;-49
2021/04/22 12:10:05;;;;;;;;;;;15.00;54.20;;;;;;4206953;28;20125;-46
2021/04/22 12:12:29;;;;;;;0.00;0.00;;;14.90;54.20;;;;;;4207287;28;19920;-45
2021/04/22 12:14:54;;;;;;;0.00;0.00;;;15.00;54.10;;;;;;4207347;28;20054;-45
2021/04/22 12:17:26;;;;;;;0.08;0.08;;;15.00;54.10;;;;;;4207152;28;20436;-46
2021/04/22 12:19:52;;;;;;;0.47;0.47;;;14.90;54.00;;;;;;4196629;28;20796;-50
2021/04/22 12:22:13;;;;;;;2.55;1.27;;;15.00;54.20;;;;;;4223543;28;20122;-44
2021/04/22 12:24:35;;;;;;;2.90;0.70;;;15.00;54.10;;;;;;4222533;28;20502;-47
2021/04/22 12:26:57;;;;;;;;;;;15.00;53.90;;;;;;4201350;28;20040;-45