Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:08;;;;;;;20.83;8.27;;;;;;;7.94;100.00;100573.63;5064041;28;20060;-76
2024/03/04 00:03:33;;;;;;;20.92;8.20;;;;;;;7.98;100.00;100580.69;5060925;28;20503;-77
2024/03/04 00:05:59;;;;;;;20.52;7.50;;;;;;;8.08;100.00;100572.88;5063812;28;20028;-77
2024/03/04 00:08:25;;;;;;;19.83;7.60;;;;;;;7.91;100.00;100576.22;5061606;28;20025;-77
2024/03/04 00:10:51;;;;;;;20.10;7.63;;;;;;;7.99;100.00;100577.19;5061879;28;20048;-76
2024/03/04 00:13:17;;;;;;;21.45;8.50;;;;;;;7.96;100.00;100571.88;5062943;28;20021;-76
2024/03/04 00:15:42;;;;;;;20.10;7.38;;;;;;;7.96;100.00;100571.88;5060249;28;20029;-76
2024/03/04 00:18:08;;;;;;;20.52;8.10;;;;;;;7.84;100.00;100577.03;5064161;28;20025;-78
2024/03/04 00:20:33;;;;;;;21.25;8.30;;;;;;;7.88;100.00;100580.56;5060615;28;20086;-78
2024/03/04 00:22:58;;;;;;;21.08;8.35;;;;;;;7.90;100.00;100576.22;5063624;28;20025;-77
2024/03/04 00:25:24;;;;;;;21.00;7.55;;;;;;;7.86;100.00;100567.38;5061835;28;20328;-77
2024/03/04 00:27:50;;;;;;;21.63;8.10;;;;;;;7.93;100.00;100579.75;5062258;28;20075;-77
2024/03/04 00:30:16;;;;;;;20.60;7.88;;;;;;;7.87;100.00;100582.31;5062928;28;20425;-77
2024/03/04 00:32:41;;;;;;;21.00;7.97;;;;;;;7.83;100.00;100585.78;5062967;28;20032;-76
2024/03/04 00:35:09;;;;;;;20.15;7.32;;;;;;;7.86;100.00;100596.34;5067974;28;20033;-76
2024/03/04 00:37:34;;;;;;;21.15;7.22;;;;;;;7.81;100.00;100593.66;5064545;28;20116;-77
2024/03/04 00:40:00;;;;;;;19.75;6.80;;;;;;;7.89;100.00;100592.84;5066429;28;20037;-78
2024/03/04 00:42:27;;;;;;;19.48;6.55;;;;;;;7.91;100.00;100599.03;5065396;28;20024;-78
2024/03/04 00:44:53;;;;;;;19.45;6.30;;;;;;;7.95;100.00;100606.97;5066384;28;20037;-76
2024/03/04 00:47:18;;;;;;;20.20;6.40;;;;;;;7.93;100.00;100607.81;5066482;28;20102;-78
2024/03/04 00:49:47;;;;;;;18.25;6.20;;;;;;;7.83;100.00;100613.00;5065351;28;20033;-78
2024/03/04 00:52:13;;;;;;;19.40;6.30;;;;;;;7.92;100.00;100617.47;5066993;28;20030;-77
2024/03/04 00:54:40;;;;;;;20.05;6.60;;;;;;;7.84;100.00;100624.41;5064665;28;20033;-77
2024/03/04 00:57:07;;;;;;;18.63;6.22;;;;;;;7.82;100.00;100621.75;5067571;28;20056;-77
2024/03/04 00:59:33;;;;;;;18.05;5.60;;;;;;;7.79;100.00;100621.72;5064033;28;20067;-76
2024/03/04 01:01:58;;;;;;;18.80;6.03;;;;;;;7.88;100.00;100630.56;5067046;28;20044;-79
2024/03/04 01:04:23;;;;;;;19.17;5.63;;;;;;;7.83;100.00;100630.50;5065172;28;20056;-79
2024/03/04 01:06:54;;;;;;;18.08;5.47;;;;;;;7.83;100.00;100631.41;5064446;28;20029;-78
2024/03/04 01:09:20;;;;;;;17.25;5.30;;;;;;;7.83;100.00;100634.06;5065758;28;20471;-79
2024/03/04 01:11:45;;;;;;;16.45;5.18;;;;;;;7.85;100.00;100636.69;5065037;28;20036;-78
2024/03/04 01:14:10;;;;;;;18.75;4.88;;;;;;;7.76;100.00;100655.88;5067175;28;20144;-78
2024/03/04 01:16:36;;;;;;;18.35;4.55;;;;;;;7.82;100.00;100662.94;5063828;28;20032;-78
2024/03/04 01:19:01;;;;;;;17.45;4.57;;;;;;;7.81;100.00;100663.84;5067082;28;20143;-79
2024/03/04 01:21:27;;;;;;;17.60;4.43;;;;;;;7.73;100.00;100662.84;5064661;28;20028;-78
2024/03/04 01:23:53;;;;;;;15.95;4.43;;;;;;;7.74;100.00;100683.03;5065700;28;20043;-79
2024/03/04 01:26:22;;;;;;;15.65;4.30;;;;;;;7.66;100.00;100681.19;5065422;28;20103;-78
2024/03/04 01:28:49;;;;;;;15.93;4.18;;;;;;;7.73;100.00;100694.41;5065352;28;20037;-79
2024/03/04 01:31:15;;;;;;;16.33;4.10;;;;;;;7.72;100.00;100693.53;5066072;28;20510;-80
2024/03/04 01:33:45;;;;;;;16.60;3.97;;;;;;;7.75;100.00;100695.34;5063895;28;20029;-79
2024/03/04 01:36:11;;;;;;;12.77;4.03;;;;;;;7.75;100.00;100708.50;5066824;28;20029;-80
2024/03/04 01:38:36;;;;;;;17.20;4.20;;;;;;;7.70;100.00;100710.16;5063882;28;20031;-78
2024/03/04 01:41:02;;;;;;;16.00;4.38;;;;;;;7.68;100.00;100697.88;5066909;28;20032;-78
2024/03/04 01:43:27;;;;;;;16.60;4.50;;;;;;;7.62;100.00;100705.69;5063879;28;20474;-78
2024/03/04 01:45:53;;;;;;;15.93;4.85;;;;;;;7.56;100.00;100713.50;5064690;28;20082;-78
2024/03/04 01:48:18;;;;;;;16.17;4.47;;;;;;;7.62;100.00;100703.03;5065079;28;20028;-78
2024/03/04 01:50:44;;;;;;;15.93;4.57;;;;;;;7.66;100.00;100707.50;5064234;28;20128;-78
2024/03/04 01:53:11;;;;;;;16.13;4.30;;;;;;;7.66;100.00;100709.25;5066446;28;20036;-78
2024/03/04 01:55:45;;;;;;;16.38;4.32;;;;;;;7.56;100.00;100713.50;5063119;28;20029;-77
2024/03/04 01:58:12;;;;;;;17.52;4.18;;;;;;;7.46;100.00;100709.84;5065986;28;20021;-78
2024/03/04 02:00:43;;;;;;;14.15;4.10;;;;;;;7.52;100.00;100709.03;5061790;28;20037;-78
2024/03/04 02:03:10;;;;;;;13.55;3.67;;;;;;;7.56;100.00;100717.84;5078437;28;20033;-78
2024/03/04 02:05:37;;;;;;;15.52;4.00;;;;;;;7.53;100.00;100720.44;5066312;28;20033;-77
2024/03/04 02:08:03;;;;;;;13.95;4.35;;;;;;;7.56;100.00;100731.00;5062977;28;20024;-77
2024/03/04 02:10:28;;;;;;;16.95;4.60;;;;;;;7.46;100.00;100730.00;5065597;28;20047;-78
2024/03/04 02:12:54;;;;;;;15.43;4.50;;;;;;;7.59;100.00;100729.31;5048185;28;20029;-78
2024/03/04 02:15:20;;;;;;;16.60;4.70;;;;;;;7.65;100.00;100733.78;5064703;28;20039;-78
2024/03/04 02:17:45;;;;;;;15.80;4.72;;;;;;;7.57;100.00;100725.78;5063650;28;20056;-78
2024/03/04 02:20:15;;;;;;;17.05;4.70;;;;;;;7.62;100.00;100733.75;5065823;28;20032;-78
2024/03/04 02:22:41;;;;;;;17.67;5.13;;;;;;;7.55;100.00;100735.38;5063106;28;20032;-79
2024/03/04 02:25:10;;;;;;;16.75;4.90;;;;;;;7.54;100.00;100738.00;5064753;28;20617;-78
2024/03/04 02:27:36;;;;;;;16.55;4.90;;;;;;;7.51;100.00;100730.94;5062395;28;20056;-78
2024/03/04 02:30:04;;;;;;;16.67;4.90;;;;;;;7.51;100.00;100746.72;5065818;28;20052;-78
2024/03/04 02:32:29;;;;;;;15.68;4.88;;;;;;;7.54;100.00;100744.13;5062864;28;20057;-76
2024/03/04 02:34:57;;;;;;;16.35;4.63;;;;;;;7.49;100.00;100749.31;5064490;28;20048;-76
2024/03/04 02:37:22;;;;;;;16.95;5.05;;;;;;;7.47;100.00;100753.69;5063911;28;20025;-78
2024/03/04 02:39:49;;;;;;;17.27;5.30;;;;;;;7.49;100.00;100748.47;5063443;28;20123;-78
2024/03/04 02:42:14;;;;;;;18.08;5.45;;;;;;;7.55;100.00;100751.19;5064772;28;20032;-78
2024/03/04 02:44:39;;;;;;;17.63;5.80;;;;;;;7.46;100.00;100748.41;5062349;28;20072;-78
2024/03/04 02:47:05;;;;;;;17.98;5.45;;;;;;;7.45;100.00;100747.50;5065699;28;20078;-78
2024/03/04 02:49:30;;;;;;;18.15;5.47;;;;;;;7.45;100.00;100751.91;5062572;28;20041;-77
2024/03/04 02:51:56;;;;;;;17.33;5.28;;;;;;;7.54;100.00;100757.28;5064319;28;20040;-78
2024/03/04 02:54:23;;;;;;;17.83;5.45;;;;;;;7.48;100.00;100757.19;5063547;28;20039;-78
2024/03/04 02:56:48;;;;;;;17.33;5.35;;;;;;;7.45;100.00;100752.78;5063517;28;20027;-78
2024/03/04 02:59:14;;;;;;;16.23;4.70;;;;;;;7.40;100.00;100762.34;5063242;28;20111;-77
2024/03/04 03:01:40;;;;;;;16.05;4.88;;;;;;;7.47;100.00;100751.06;5061869;28;20534;-79
2024/03/04 03:04:05;;;;;;;16.00;4.70;;;;;;;7.42;100.00;100762.38;5065312;28;20024;-80
2024/03/04 03:06:31;;;;;;;16.05;4.95;;;;;;;7.39;100.00;100762.31;5062000;28;20036;-80
2024/03/04 03:08:57;;;;;;;15.20;4.97;;;;;;;7.39;100.00;100762.31;5063253;28;20025;-80
2024/03/04 03:11:23;;;;;;;15.07;4.90;;;;;;;7.42;100.00;100780.78;5063225;28;20052;-78
2024/03/04 03:13:48;;;;;;;18.15;5.10;;;;;;;7.36;100.00;100788.59;5062023;28;20033;-78
2024/03/04 03:16:21;;;;;;;16.63;5.10;;;;;;;7.45;100.00;100768.56;5064510;28;20495;-78
2024/03/04 03:18:48;;;;;;;16.02;5.00;;;;;;;7.44;100.00;100776.41;5062781;28;20033;-78
2024/03/04 03:21:13;;;;;;;15.80;5.20;;;;;;;7.41;100.00;100785.16;5064063;28;20029;-78
2024/03/04 03:23:41;;;;;;;17.45;5.65;;;;;;;7.36;100.00;100792.09;5061584;28;20060;-78
2024/03/04 03:26:06;;;;;;;17.90;5.47;;;;;;;7.36;100.00;100788.59;5065287;28;20028;-78
2024/03/04 03:28:32;;;;;;;17.13;5.40;;;;;;;7.38;100.00;100781.59;5061792;28;20529;-78
2024/03/04 03:30:57;;;;;;;18.35;5.70;;;;;;;7.42;100.00;100786.03;5063860;28;20025;-78
2024/03/04 03:33:22;;;;;;;17.65;5.57;;;;;;;7.41;100.00;100784.25;5062885;28;20360;-78
2024/03/04 03:35:48;;;;;;;17.48;5.50;;;;;;;7.42;100.00;100772.91;5062387;28;20035;-78
2024/03/04 03:38:13;;;;;;;17.90;5.47;;;;;;;7.44;100.00;100782.59;5063868;28;20082;-78
2024/03/04 03:40:39;;;;;;;17.73;5.53;;;;;;;7.33;100.00;100774.50;5061246;28;20082;-78
2024/03/04 03:43:04;;;;;;;18.85;5.63;;;;;;;7.38;100.00;100773.69;5064492;28;20059;-79
2024/03/04 03:45:29;;;;;;;16.77;5.43;;;;;;;7.32;100.00;100787.63;5061612;28;20028;-78
2024/03/04 03:47:55;;;;;;;17.85;5.80;;;;;;;7.31;100.00;100794.66;5063392;28;20384;-79
2024/03/04 03:50:20;;;;;;;17.70;5.43;;;;;;;7.33;100.00;100795.53;5062946;28;20085;-78
2024/03/04 03:52:46;;;;;;;17.33;5.55;;;;;;;7.36;100.00;100788.59;5061967;28;20425;-79
2024/03/04 03:55:11;;;;;;;18.98;5.82;;;;;;;7.29;100.00;100783.19;5064033;28;20032;-78
2024/03/04 03:57:36;;;;;;;17.55;6.05;;;;;;;7.31;100.00;100791.09;5059764;28;20470;-76
2024/03/04 04:00:02;;;;;;;17.67;5.78;;;;;;;7.32;100.00;100801.69;5064093;28;20044;-78
2024/03/04 04:02:28;;;;;;;19.30;5.60;;;;;;;7.32;100.00;100809.56;5061527;28;20048;-78
2024/03/04 04:04:54;;;;;;;17.88;5.68;;;;;;;7.33;100.00;100810.44;5061507;28;20039;-77
2024/03/04 04:07:19;;;;;;;18.73;5.75;;;;;;;7.30;100.00;100808.63;5061379;28;20475;-78
2024/03/04 04:09:44;;;;;;;17.80;5.72;;;;;;;7.30;100.00;100815.66;5061464;28;20468;-77
2024/03/04 04:12:10;;;;;;;17.70;5.53;;;;;;;7.33;100.00;100815.69;5062713;28;20025;-77
2024/03/04 04:14:35;;;;;;;17.90;5.50;;;;;;;7.26;100.00;100827.84;5059696;28;20475;-78
2024/03/04 04:17:01;;;;;;;18.10;5.40;;;;;;;7.27;100.00;100823.50;5063568;28;20024;-78
2024/03/04 04:19:26;;;;;;;17.02;5.05;;;;;;;7.22;100.00;100828.66;5061702;28;20074;-78
2024/03/04 04:21:52;;;;;;;18.30;5.07;;;;;;;7.18;100.00;100829.47;5062528;28;20387;-78
2024/03/04 04:24:17;;;;;;;14.50;4.47;;;;;;;7.26;100.00;100822.59;5046034;28;20025;-77
2024/03/04 04:26:42;;;;;;;15.48;5.00;;;;;;;7.17;100.00;100835.59;5063767;28;20032;-78
2024/03/04 04:29:08;;;;;;;15.15;4.50;;;;;;;7.18;100.00;100832.09;5060811;28;20025;-78
2024/03/04 04:31:34;;;;;;;16.52;4.80;;;;;;;7.11;100.00;100841.63;5064010;28;20422;-78
2024/03/04 04:33:59;;;;;;;14.65;4.57;;;;;;;7.16;100.00;100841.69;5061482;28;20068;-78
2024/03/04 04:36:25;;;;;;;15.35;4.50;;;;;;;7.08;100.00;100840.69;5062487;28;20227;-78
2024/03/04 04:38:51;;;;;;;16.13;4.82;;;;;;;7.07;100.00;100850.28;5061152;28;20078;-77
2024/03/04 04:41:17;;;;;;;14.18;4.30;;;;;;;7.06;100.00;100852.91;5061584;28;20033;-78
2024/03/04 04:43:42;;;;;;;15.48;4.20;;;;;;;6.97;100.00;100856.22;5062269;28;20464;-78
2024/03/04 04:46:07;;;;;;;12.75;4.10;;;;;;;7.04;100.00;100859.88;5059030;28;20033;-78
2024/03/04 04:48:34;;;;;;;14.68;4.30;;;;;;;7.06;100.00;100869.56;5063716;28;20023;-79
2024/03/04 04:50:59;;;;;;;14.30;3.97;;;;;;;7.06;100.00;100873.94;5059880;28;20475;-79
2024/03/04 04:53:25;;;;;;;13.93;4.03;;;;;;;7.06;100.00;100859.06;5062481;28;20063;-78
2024/03/04 04:55:50;;;;;;;11.45;3.70;;;;;;;7.06;100.00;100880.09;5062792;28;20029;-76
2024/03/04 04:58:17;;;;;;;15.80;4.20;;;;;;;7.02;100.00;100882.59;5061102;28;20136;-79
2024/03/04 05:00:43;;;;;;;15.93;4.10;;;;;;;6.98;100.00;100881.66;5063283;28;20024;-79
2024/03/04 05:03:09;;;;;;;15.88;4.10;;;;;;;7.01;100.00;100875.59;5060598;28;20033;-77
2024/03/04 05:05:35;;;;;;;14.95;4.10;;;;;;;6.99;100.00;100878.19;5060256;28;20047;-78
2024/03/04 05:08:00;;;;;;;12.80;3.88;;;;;;;6.98;100.00;100882.53;5062974;28;20043;-79
2024/03/04 05:10:26;;;;;;;14.30;3.90;;;;;;;7.02;100.00;100880.88;5045911;28;20025;-80
2024/03/04 05:12:51;;;;;;;17.30;4.57;;;;;;;7.06;100.00;100879.19;5062084;28;20086;-80
2024/03/04 05:15:17;;;;;;;15.20;4.00;;;;;;;7.01;100.00;100886.97;5061212;28;20522;-80
2024/03/04 05:17:42;;;;;;;12.73;3.90;;;;;;;6.96;100.00;100884.28;5063466;28;20035;-78
2024/03/04 05:20:09;;;;;;;14.95;4.22;;;;;;;6.97;100.00;100893.94;5061986;28;20036;-78
2024/03/04 05:22:35;;;;;;;14.35;4.20;;;;;;;6.96;100.00;100889.53;5067585;28;20078;-80
2024/03/04 05:25:01;;;;;;;14.98;4.20;;;;;;;6.98;100.00;100885.16;5062895;28;20476;-79
2024/03/04 05:27:28;;;;;;;15.60;4.50;;;;;;;6.98;100.00;100884.28;5065689;28;20021;-77
2024/03/04 05:29:53;;;;;;;13.57;4.15;;;;;;;7.00;100.00;100893.09;5065416;28;20119;-78
2024/03/04 05:32:19;;;;;;;16.58;4.38;;;;;;;6.96;100.00;100897.41;5064701;28;20108;-79
2024/03/04 05:34:45;;;;;;;16.02;4.22;;;;;;;6.93;100.00;100892.09;5066308;28;20028;-78
2024/03/04 05:37:11;;;;;;;16.60;4.53;;;;;;;6.94;100.00;100895.59;5063557;28;20032;-79
2024/03/04 05:39:37;;;;;;;15.60;4.40;;;;;;;6.82;100.00;100906.75;5065829;28;20490;-79
2024/03/04 05:42:03;;;;;;;16.27;4.30;;;;;;;6.73;100.00;100912.69;5063890;28;20037;-79
2024/03/04 05:44:28;;;;;;;16.25;4.18;;;;;;;6.69;100.00;100915.25;5066149;28;20430;-79
2024/03/04 05:46:53;;;;;;;15.10;4.20;;;;;;;6.62;100.00;100917.72;5064687;28;20096;-79
2024/03/04 05:49:19;;;;;;;14.57;4.03;;;;;;;6.59;100.00;100919.41;5064683;28;20054;-79
2024/03/04 05:51:44;;;;;;;16.05;4.30;;;;;;;6.53;100.00;100922.78;5066242;28;20420;-81
2024/03/04 05:54:10;;;;;;;15.93;4.60;;;;;;;6.51;100.00;100916.63;5063213;28;20563;-81
2024/03/04 05:56:43;;;;;;;16.38;4.30;;;;;;;6.52;100.00;100930.63;5065114;28;20395;-81
2024/03/04 05:59:09;;;;;;;17.13;4.35;;;;;;;6.45;100.00;100942.72;5063219;28;20076;-81
2024/03/04 06:01:35;;;;;;;13.25;4.07;;;;;;;6.43;100.00;100936.56;5066004;28;20049;-78
2024/03/04 06:04:00;;;;;;;16.10;4.10;;;;;;;6.42;100.00;100940.94;5063622;28;20060;-78
2024/03/04 06:06:26;;;;;;;13.25;4.00;;;;;;;6.41;100.00;100946.16;5065180;28;20056;-78
2024/03/04 06:08:51;;;;;;;19.23;4.30;;;;;;;6.40;100.00;100957.50;5064681;28;20029;-79
2024/03/04 06:11:16;;;;;;;13.80;4.18;;;;;;;6.39;100.00;100947.84;5063644;28;20029;-77
2024/03/04 06:13:42;;;;;;;16.30;4.30;;;;;;;6.36;100.00;100951.28;5066162;28;20111;-78
2024/03/04 06:16:07;;;;;;;16.50;4.50;;;;;;;6.37;100.00;100949.56;5062679;28;20399;-77
2024/03/04 06:18:32;;;;;;;14.75;4.47;;;;;;;6.38;100.00;100943.47;5065709;28;20025;-77
2024/03/04 06:20:59;;;;;;;14.30;4.07;;;;;;;6.36;100.00;100955.66;5063833;28;20024;-78
2024/03/04 06:23:25;;;;;;;17.02;4.30;;;;;;;6.35;100.00;100961.75;5064723;28;20067;-78
2024/03/04 06:25:50;;;;;;;15.65;3.95;;;;;;;6.34;100.00;100960.00;5064827;28;20511;-77
2024/03/04 06:28:16;;;;;;;14.48;4.00;;;;;;;6.36;100.00;100961.78;5063181;28;20036;-78
2024/03/04 06:30:41;;;;;;;14.38;4.03;;;;;;;6.35;100.00;100967.91;5065458;28;20024;-79
2024/03/04 06:33:06;;;;;;;14.40;4.03;;;;;;;6.36;100.00;100966.16;5062714;28;20499;-79
2024/03/04 06:35:32;;;;;;;13.23;4.10;;;;;;;6.40;100.00;100966.25;5065088;28;20032;-79
2024/03/04 06:37:57;;;;;;;16.10;4.00;;;;;;;6.40;100.00;100971.50;5063462;28;20393;-79
2024/03/04 06:40:24;;;;;;;16.27;4.05;;;;;;;6.51;100.00;100970.88;5062809;28;20040;-79
2024/03/04 06:42:50;;;;;;;14.32;4.10;;;;;;;6.59;100.00;100970.19;5063193;28;20055;-79
2024/03/04 06:45:15;;;;;;;15.77;4.00;;;;;;;6.65;100.00;100972.06;5062602;28;20029;-78
2024/03/04 06:47:40;;;;;;;14.98;3.83;;;;;;;6.75;100.00;100968.78;5065745;28;20059;-78
2024/03/04 06:50:06;;;;;;;13.85;3.65;;;;;;;6.83;100.00;100966.34;5062345;28;20045;-78
2024/03/04 06:52:31;;;;;;;16.30;3.70;;;;;;;6.90;100.00;100965.63;5064739;28;20472;-79
2024/03/04 06:54:57;;;;;;;14.57;3.85;;;;;;;6.92;100.00;100966.53;5063592;28;20029;-77
2024/03/04 06:57:22;;;;;;;15.02;4.13;;;;;;;6.94;100.00;100959.56;5063466;28;20545;-77
2024/03/04 06:59:48;;;;;;;15.27;3.90;;;;;;;6.97;100.00;100961.38;5064200;28;20032;-78
2024/03/04 07:02:13;;;;;;;11.65;3.67;;;;;;;7.01;100.00;100965.84;5044308;28;20044;-80
2024/03/04 07:04:38;;;;;;;15.30;3.67;;;;;;;7.11;100.00;100948.53;5064008;28;20029;-79
2024/03/04 07:07:04;;;;;;;14.52;3.50;;;;;;;7.19;100.00;100956.56;5062182;28;20559;-80
2024/03/04 07:09:29;;;;;;;12.70;3.25;;;;;;;7.23;100.00;100956.63;5064130;28;20032;-79
2024/03/04 07:11:54;;;;;;;12.30;3.30;;;;;;;7.25;100.00;100957.56;5047059;28;20059;-80
2024/03/04 07:14:20;;;;;;;12.95;3.22;;;;;;;7.33;100.00;100955.97;5064054;28;20107;-80
2024/03/04 07:16:45;;;;;;;13.43;3.17;;;;;;;7.42;100.00;100957.00;5062130;28;20472;-80
2024/03/04 07:19:11;;;;;;;14.25;3.72;;;;;;;7.56;100.00;100960.78;5065036;28;20067;-81
2024/03/04 07:21:36;;;;;;;11.50;3.00;;;;;;;7.67;100.00;100961.88;5061828;28;20124;-81
2024/03/04 07:24:01;;;;;;;10.85;3.28;;;;;;;7.87;100.00;100968.34;5064088;28;20115;-79
2024/03/04 07:26:27;;;;;;;11.95;2.90;;;;;;;8.03;100.00;100973.88;5062692;28;20031;-79
2024/03/04 07:28:52;;;;;;;13.32;2.90;;;;;;;8.06;100.00;100973.06;5063268;28;20075;-79
2024/03/04 07:31:17;;;;;;;11.00;2.80;;;;;;;8.09;100.00;100978.38;5063853;28;20032;-79
2024/03/04 07:33:43;;;;;;;11.15;3.03;;;;;;;8.01;100.00;100974.75;5061312;28;20036;-78
2024/03/04 07:36:11;;;;;;;13.85;3.13;;;;;;;7.99;100.00;100976.44;5065090;28;20074;-79
2024/03/04 07:38:37;;;;;;;12.27;3.00;;;;;;;8.06;100.00;100972.19;5061119;28;20025;-78
2024/03/04 07:41:02;;;;;;;10.65;3.10;;;;;;;7.97;100.00;100978.19;5063903;28;20061;-78
2024/03/04 07:43:28;;;;;;;11.38;2.70;;;;;;;7.87;100.00;100979.75;5061832;28;20079;-79
2024/03/04 07:45:53;;;;;;;11.20;3.03;;;;;;;7.93;100.00;100979.84;5062503;28;20025;-79
2024/03/04 07:48:19;;;;;;;13.43;2.75;;;;;;;7.99;100.00;100989.59;5063703;28;20035;-77
2024/03/04 07:50:44;;;;;;;13.77;2.83;;;;;;;7.91;100.00;100989.47;5061350;28;20104;-78
2024/03/04 07:53:09;;;;;;;10.95;2.60;;;;;;;7.98;100.00;100986.09;5064347;28;20038;-78
2024/03/04 07:55:35;;;;;;;8.82;2.53;;;;;;;7.95;100.00;100983.41;5061632;28;20121;-78
2024/03/04 07:58:00;;;;;;;10.82;2.65;;;;;;;7.95;100.00;100990.41;5063248;28;20056;-78
2024/03/04 08:00:26;;;;;;;9.50;2.75;;;;;;;8.08;100.00;100994.16;5062524;28;20032;-78
2024/03/04 08:02:51;;;;;;;10.70;2.70;;;;;;;8.11;100.00;100999.47;5062048;28;20122;-78
2024/03/04 08:05:18;;;;;;;10.50;2.50;;;;;;;8.28;100.00;100994.47;5063271;28;20051;-78
2024/03/04 08:07:43;;;;;;;14.55;2.75;;;;;;;8.33;100.00;100991.06;5059645;28;20021;-77
2024/03/04 08:10:09;;;;;;;11.43;2.80;;;;;;;8.37;100.00;100995.53;5064519;28;20079;-78
2024/03/04 08:12:35;;;;;;;8.77;2.50;;;;;;;8.45;100.00;101002.69;5060982;28;20025;-76
2024/03/04 08:15:02;;;;;;;11.07;2.80;;;;;;;8.64;100.00;101002.09;5063298;28;20476;-76
2024/03/04 08:17:27;;;;;;;9.77;2.70;;;;;;;8.72;100.00;101003.09;5062235;28;20032;-77
2024/03/04 08:19:56;;;;;;;9.40;2.50;;;;;;;8.45;100.00;101013.22;5062066;28;20028;-77
2024/03/04 08:22:22;;;;;;;8.93;2.60;;;;;;;8.46;100.00;101014.97;5061842;28;20372;-76
2024/03/04 08:24:48;;;;;;;8.80;2.50;;;;;;;8.35;100.00;101020.94;5061783;28;20033;-76
2024/03/04 08:27:14;;;;;;;6.85;2.40;;;;;;;8.28;100.00;101016.44;5063771;28;20060;-76
2024/03/04 08:29:40;;;;;;;12.65;2.33;;;;;;;8.49;100.00;101020.28;5059341;28;20483;-76
2024/03/04 08:32:05;;;;;;;10.65;2.40;;;;;;;8.59;100.00;101024.88;5062692;28;20062;-76
2024/03/04 08:34:34;;;;;;;10.23;2.80;;;;;;;8.55;100.00;101025.69;5061447;28;20060;-76
2024/03/04 08:36:59;;;;;;;14.60;3.50;;;;;;;8.53;100.00;101028.31;5062796;28;20033;-76
2024/03/04 08:39:25;;;;;;;12.88;3.40;;;;;;;8.34;100.00;101037.63;5062369;28;20137;-79
2024/03/04 08:41:51;;;;;;;12.68;3.53;;;;;;;8.79;100.00;101030.41;5061544;28;20471;-80
2024/03/04 08:44:17;;;;;;;12.77;3.72;;;;;;;8.99;100.00;101038.63;5063365;28;20025;-79
2024/03/04 08:46:43;;;;;;;11.73;3.25;;;;;;;9.16;100.00;101037.94;5060653;28;20029;-79
2024/03/04 08:49:09;;;;;;;16.70;4.75;;;;;;;9.39;100.00;101032.97;5060375;28;20112;-78
2024/03/04 08:51:34;;;;;;;16.50;5.10;;;;;;;9.49;100.00;101034.84;5062459;28;20029;-78
2024/03/04 08:54:00;;;;;;;18.40;4.88;;;;;;;9.56;100.00;101035.81;5063159;28;20025;-78
2024/03/04 08:56:27;;;;;;;13.88;4.72;;;;;;;10.05;100.00;101033.69;5065927;28;20029;-80
2024/03/04 08:58:56;;;;;;;11.32;3.67;;;;;;;10.48;100.00;101029.69;5066285;28;20107;-78
2024/03/04 09:01:22;;;;;;;11.05;3.38;;;;;;;11.03;100.00;101023.88;5065132;28;20381;-78
2024/03/04 09:03:47;;;;;;;9.30;2.70;;;;;;;11.21;100.00;101028.38;5066827;28;20047;-78
2024/03/04 09:06:16;;;;;;;9.40;2.70;;;;;;;11.05;100.00;101017.69;5062993;28;20027;-77
2024/03/04 09:08:43;;;;;;;11.32;2.90;;;;;;;11.01;100.00;101021.22;5066506;28;20025;-78
2024/03/04 09:11:09;;;;;;;11.27;2.80;;;;;;;10.90;100.00;101022.94;5062791;28;20017;-78
2024/03/04 09:13:35;;;;;;;10.23;2.65;;;;;;;10.88;100.00;101029.94;5067033;28;20064;-78
2024/03/04 09:16:02;;;;;;;13.25;3.08;;;;;;;10.94;100.00;101025.59;5064732;28;20052;-78
2024/03/04 09:18:28;;;;;;;9.02;2.50;;;;;;;10.81;100.00;101021.13;5064537;28;20036;-77
2024/03/04 09:20:53;;;;;;;8.50;2.50;;;;;;;11.05;100.00;101022.13;5064737;28;20387;-77
2024/03/04 09:23:18;;;;;;;5.78;2.40;;;;;;;11.39;100.00;101016.97;5064736;28;20033;-78
2024/03/04 09:25:44;;;;;;;6.00;2.30;;;;;;;11.57;100.00;101022.34;5066846;28;20037;-77
2024/03/04 09:28:10;;;;;;;7.20;2.20;;;;;;;11.36;100.00;101023.16;5063732;28;20032;-77
2024/03/04 09:30:35;;;;;;;7.68;2.10;;;;;;;11.52;100.00;101024.97;5066793;28;20064;-77
2024/03/04 09:33:02;;;;;;;8.05;2.30;;;;;;;11.88;100.00;101018.88;5063278;28;20485;-77
2024/03/04 09:35:27;;;;;;;7.80;2.40;;;;;;;11.96;100.00;101022.47;5065751;28;20025;-77
2024/03/04 09:37:53;;;;;;;8.95;2.30;;;;;;;12.08;100.00;101014.53;5066036;28;20031;-77
2024/03/04 09:40:19;;;;;;;6.40;2.20;;;;;;;12.02;100.00;101025.13;5064375;28;20090;-77
2024/03/04 09:42:48;;;;;;;5.05;2.20;;;;;;;12.26;100.00;101028.66;5065583;28;20540;-78
2024/03/04 09:45:13;;;;;;;6.68;2.30;;;;;;;11.96;100.00;101030.41;5061979;28;20033;-78
2024/03/04 09:47:40;;;;;;;8.27;2.30;;;;;;;11.91;100.00;101030.38;5066660;28;20421;-77
2024/03/04 09:50:08;;;;;;;9.15;2.40;;;;;;;12.16;100.00;101031.31;5063973;28;20086;-77
2024/03/04 09:52:35;;;;;;;8.10;2.50;;;;;;;12.49;100.00;101033.97;5065862;28;20040;-76
2024/03/04 09:55:00;;;;;;;7.80;2.70;;;;;;;12.63;100.00;101033.97;5064438;28;20028;-77
2024/03/04 09:57:26;;;;;;;8.10;3.00;;;;;;;12.81;100.00;101035.69;5065579;28;20494;-77
2024/03/04 09:59:52;;;;;;;9.93;3.20;;;;;;;13.07;100.00;101036.50;5065306;28;20457;-76
2024/03/04 10:02:18;;;;;;;10.27;3.05;;;;;;;13.37;100.00;101039.13;5062173;28;20056;-76
2024/03/04 10:04:44;;;;;;;7.25;2.40;;;;;;;13.79;100.00;101037.16;5065914;28;20043;-77
2024/03/04 10:07:10;;;;;;;6.65;2.30;;;;;;;13.95;100.00;101045.91;5062809;28;20040;-76
2024/03/04 10:09:35;;;;;;;8.93;2.50;;;;;;;13.95;100.00;101043.25;5065876;28;20032;-76
2024/03/04 10:12:04;;;;;;;9.02;2.70;;;;;;;14.23;100.00;101045.72;5062683;28;20021;-77
2024/03/04 10:14:32;;;;;;;7.40;2.45;;;;;;;14.37;100.00;101046.50;5064901;28;20025;-77
2024/03/04 10:16:57;;;;;;;8.43;2.47;;;;;;;14.50;100.00;101051.69;5064511;28;20050;-79
2024/03/04 10:19:22;;;;;;;7.18;2.60;;;;;;;14.94;100.00;101053.97;5064103;28;20515;-78
2024/03/04 10:21:48;;;;;;;6.03;2.42;;;;;;;15.03;100.00;101063.66;5064100;28;20060;-78
2024/03/04 10:24:14;;;;;;;6.68;2.40;;;;;;;15.07;100.00;101061.81;5062543;28;20372;-76
2024/03/04 10:26:46;;;;;;;9.35;2.50;;;;;;;15.21;100.00;101059.00;5061580;28;20036;-78
2024/03/04 10:29:15;;;;;;;8.13;2.55;;;;;;;14.91;100.00;101067.31;5062608;28;20443;-77
2024/03/04 10:31:50;;;;;;;6.70;2.50;;;;;;;14.42;100.00;101071.25;5062473;28;20028;-79
2024/03/04 10:34:16;;;;;;;8.75;2.97;;;;;;;14.72;100.00;101058.63;5062944;28;20476;-78
2024/03/04 10:36:45;;;;;;;10.55;3.13;;;;;;;14.87;100.00;101073.56;5065783;28;20059;-77
2024/03/04 10:39:17;;;;;;;9.35;3.20;;;;;;;14.57;100.00;101067.56;5062396;28;20029;-77
2024/03/04 10:41:47;;;;;;;11.90;3.30;;;;;;;14.89;100.00;101060.25;5062189;28;20028;-77
2024/03/04 10:44:26;;;;;;;10.70;3.40;;;;;;;15.38;100.00;101065.03;5062337;28;20422;-78
2024/03/04 10:46:55;;;;;;;10.60;3.20;;;;;;;15.63;100.00;101064.72;5063368;28;20360;-77
2024/03/04 10:49:24;;;;;;;9.27;3.10;;;;;;;16.24;100.00;101067.41;5064832;28;20119;-77
2024/03/04 10:51:50;;;;;;;9.90;3.13;;;;;;;17.24;100.00;101055.00;5062851;28;20047;-77
2024/03/04 10:54:22;;;;;;;9.43;3.00;;;;;;;17.82;100.00;101060.03;5064472;28;20025;-77
2024/03/04 10:56:59;;;;;;;10.05;3.10;;;;;;;18.89;100.00;101053.03;5064927;28;20025;-77
2024/03/04 10:59:36;;;;;;;12.27;3.40;;;;;;;19.45;98.83;101055.91;5063459;28;20407;-77
2024/03/04 11:02:25;;;;;;;13.32;3.40;;;;;;;18.85;93.26;101054.00;5062654;28;20064;-77
2024/03/04 11:04:53;;;;;;;9.65;3.35;;;;;;;18.65;90.26;101063.41;5060527;28;20045;-76
2024/03/04 11:07:26;;;;;;;9.52;3.30;;;;;;;18.28;100.00;101059.00;5064478;28;20051;-75
2024/03/04 11:09:52;;;;;;;;;;;;;;;19.05;91.24;101062.41;5063370;28;20029;-75
2024/03/04 11:12:22;;;;;;;12.23;3.60;;;;;;;17.83;93.39;101043.97;5064493;28;20432;-76