Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:25;;;;;;;4.90;3.50;;;;;;;10.96;61.89;97706.27;107239;1256;60649;-37
2023/03/28 00:02:54;;;;;;;5.90;4.10;;;;;;;10.96;62.00;97706.02;107108;1256;74703;-37
2023/03/28 00:05:23;;;;;;;5.00;4.40;;;;;;;10.96;61.81;97700.05;107253;1256;69926;-37
2023/03/28 00:07:52;;;;;;;6.30;4.00;;;;;;;10.99;61.67;97698.95;107251;1259;73852;-37
2023/03/28 00:10:21;;;;;;;6.00;3.90;;;;;;;11.02;61.65;97694.66;107242;1256;61601;-37
2023/03/28 00:12:51;;;;;;;6.10;3.80;;;;;;;11.03;61.55;97692.64;107285;1256;61366;-38
2023/03/28 00:15:19;;;;;;;5.50;4.00;;;;;;;11.02;61.19;97694.98;107261;1256;74888;-38
2023/03/28 00:17:51;;;;;;;6.70;4.10;;;;;;;11.00;61.39;97691.42;107262;1256;69929;-38
2023/03/28 00:20:20;;;;;;;5.80;3.60;;;;;;;10.98;61.36;97690.84;107232;1256;73925;-38
2023/03/28 00:22:51;;;;;;;5.00;3.70;;;;;;;10.94;61.29;97682.58;107256;1256;61281;-38
2023/03/28 00:25:20;;;;;;;7.80;4.30;;;;;;;10.90;61.49;97681.98;107341;1256;60448;-38
2023/03/28 00:27:48;;;;;;;4.80;3.90;;;;;;;10.87;61.50;97681.71;107344;1256;73416;-38
2023/03/28 00:30:17;;;;;;;6.80;4.40;;;;;;;10.83;61.43;97683.14;107114;1256;69663;-38
2023/03/28 00:32:46;;;;;;;5.20;4.10;;;;;;;10.81;61.41;97678.36;107305;1260;73861;-38
2023/03/28 00:35:14;;;;;;;6.60;4.20;;;;;;;10.78;61.52;97676.45;107171;1256;61659;-38
2023/03/28 00:37:44;;;;;;;6.10;4.10;;;;;;;10.76;61.81;97677.93;107276;1256;61586;-38
2023/03/28 00:40:13;;;;;;;5.30;3.20;;;;;;;10.77;61.64;97672.66;107290;1256;75180;-37
2023/03/28 00:42:42;;;;;;;4.90;3.70;;;;;;;10.83;61.44;97670.36;107106;1261;69740;-38
2023/03/28 00:45:12;;;;;;;5.60;3.60;;;;;;;10.85;61.36;97668.94;107134;1256;72640;-38
2023/03/28 00:47:46;;;;;;;5.40;3.70;;;;;;;10.84;61.24;97667.48;107223;1256;61543;-38
2023/03/28 00:50:26;;;;;;;5.80;4.20;;;;;;;10.84;61.22;97670.19;107033;1256;61196;-38
2023/03/28 00:53:03;;;;;;;4.80;3.50;;;;;;;10.84;61.37;97667.48;107208;1256;75117;-38
2023/03/28 00:55:47;;;;;;;5.20;3.90;;;;;;;10.81;61.48;97661.55;107292;1256;68463;-38
2023/03/28 00:58:22;;;;;;;5.30;3.50;;;;;;;10.80;61.63;97661.57;107152;1256;73871;-38
2023/03/28 01:00:53;;;;;;;4.90;3.90;;;;;;;10.76;61.57;97656.86;107189;1256;61838;-38
2023/03/28 01:03:27;;;;;;;5.10;4.10;;;;;;;10.74;61.52;97663.64;107270;1256;61562;-38
2023/03/28 01:05:57;;;;;;;6.20;3.70;;;;;;;10.71;61.66;97655.06;107322;1256;73730;-38
2023/03/28 01:08:37;;;;;;;4.30;3.30;;;;;;;10.70;61.88;97645.00;107266;1256;68710;-38
2023/03/28 01:11:06;;;;;;;6.10;3.80;;;;;;;10.69;62.10;97636.56;107329;1257;73479;-38
2023/03/28 01:13:37;;;;;;;4.40;3.30;;;;;;;10.66;62.37;97633.02;107274;1256;61845;-38
2023/03/28 01:16:07;;;;;;;4.80;3.20;;;;;;;10.72;62.37;97633.45;107297;1256;60460;-38
2023/03/28 01:18:36;;;;;;;4.80;3.40;;;;;;;10.75;62.32;97628.85;107332;1258;74036;-38
2023/03/28 01:21:07;;;;;;;4.90;3.70;;;;;;;10.77;62.35;97624.73;107387;1257;68682;-38
2023/03/28 01:24:01;;;;;;;6.20;3.20;;;;;;;10.79;62.21;97621.69;107320;1256;73857;-38
2023/03/28 01:26:48;;;;;;;4.90;3.70;;;;;;;10.78;62.27;97620.69;107356;1257;60398;-38
2023/03/28 01:29:27;;;;;;;5.60;3.60;;;;;;;10.75;62.36;97626.77;107374;1260;60727;-38
2023/03/28 01:32:15;;;;;;;5.20;3.60;;;;;;;10.73;62.42;97627.17;107245;1260;74782;-38
2023/03/28 01:35:14;;;;;;;4.20;3.50;;;;;;;10.70;62.38;97621.23;107280;1260;69567;-38
2023/03/28 01:37:55;;;;;;;5.00;3.50;;;;;;;10.65;62.61;97618.50;107250;1257;73617;-39
2023/03/28 01:40:24;;;;;;;;;;;;;;;10.60;62.92;97623.42;107224;1257;63025;-38
2023/03/28 01:43:21;;;;;;;4.20;3.30;;;;;;;10.60;63.02;97622.33;107279;1256;61153;-38
2023/03/28 01:45:58;;;;;;;4.90;3.70;;;;;;;10.60;63.36;97623.17;107209;1257;75045;-38
2023/03/28 01:49:15;;;;;;;4.50;3.20;;;;;;;10.62;63.23;97620.22;107319;1257;69731;-38
2023/03/28 01:51:57;;;;;;;6.70;3.20;;;;;;;10.64;63.32;97642.27;107019;1262;73903;-38
2023/03/28 01:54:42;;;;;;;3.90;3.40;;;;;;;10.59;63.09;97642.93;107114;1257;59298;-36
2023/03/28 01:57:17;;;;;;;5.40;3.50;;;;;;;10.60;63.62;97650.29;107324;1257;61611;-37
2023/03/28 01:59:50;;;;;;;7.00;3.60;;;;;;;10.56;64.08;97646.77;107251;1257;74697;-37
2023/03/28 02:02:53;;;;;;;4.90;3.60;;;;;;;10.53;64.43;97651.51;107251;1257;69730;-36
2023/03/28 02:05:27;;;;;;;5.40;3.80;;;;;;;10.46;65.00;97649.70;107253;1256;73718;-37
2023/03/28 02:07:57;;;;;;;6.10;3.50;;;;;;;10.39;65.34;97649.07;107176;1257;62974;-37
2023/03/28 02:10:36;;;;;;;4.90;2.90;;;;;;;10.41;65.49;97644.33;107043;1258;61447;-36
2023/03/28 02:13:32;;;;;;;4.40;3.00;;;;;;;10.42;65.67;97641.06;107089;1262;73742;-37
2023/03/28 02:16:12;;;;;;;5.70;2.70;;;;;;;10.41;66.14;97640.53;107085;1260;69684;-37
2023/03/28 02:19:07;;;;;;;4.40;3.00;;;;;;;10.39;66.40;97639.09;107032;1258;73528;-37
2023/03/28 02:22:06;;;;;;;4.90;3.40;;;;;;;10.36;66.82;97632.28;107126;1259;61268;-37
2023/03/28 02:24:55;;;;;;;5.10;3.60;;;;;;;10.39;67.14;97628.02;106985;1257;61303;-36
2023/03/28 02:27:38;;;;;;;4.80;3.60;;;;;;;10.37;67.46;97625.23;107215;1258;74598;-36
2023/03/28 02:30:27;;;;;;;5.90;4.10;;;;;;;10.41;67.66;97622.27;107071;1257;69188;-37
2023/03/28 02:33:00;;;;;;;7.40;4.80;;;;;;;10.41;67.97;97616.70;107189;1257;74330;-37
2023/03/28 02:35:53;;;;;;;5.70;4.30;;;;;;;10.40;68.36;97615.08;107031;1258;60320;-38
2023/03/28 02:38:35;;;;;;;8.20;4.70;;;;;;;10.37;68.64;97609.45;107092;1259;60148;-38
2023/03/28 02:41:18;;;;;;;5.60;4.80;;;;;;;10.32;69.02;97613.67;107206;1260;75456;-38
2023/03/28 02:44:39;;;;;;;7.20;5.20;;;;;;;10.31;69.26;97609.20;107013;1260;70226;-38
2023/03/28 02:47:45;;;;;;;6.30;4.60;;;;;;;10.40;69.50;97603.61;107120;1260;73710;-38
2023/03/28 02:50:17;;;;;;;9.20;4.60;;;;;;;10.44;69.66;97600.34;107088;1259;61247;-38
2023/03/28 02:52:52;;;;;;;5.40;4.80;;;;;;;10.40;69.84;97597.83;107045;1257;60364;-38
2023/03/28 02:55:27;;;;;;;7.40;5.70;;;;;;;10.30;70.27;97594.34;107034;1262;75025;-38
2023/03/28 02:58:07;;;;;;;6.70;4.80;;;;;;;10.10;71.00;97589.85;107064;1258;69983;-38
2023/03/28 03:00:38;;;;;;;7.90;5.60;;;;;;;10.02;71.62;97592.83;107306;1258;72606;-38
2023/03/28 03:03:10;;;;;;;8.40;5.40;;;;;;;9.96;71.92;97595.83;107051;1259;61677;-38
2023/03/28 03:05:40;;;;;;;8.10;5.90;;;;;;;9.93;72.19;97592.29;107018;1263;60451;-38
2023/03/28 03:08:10;;;;;;;7.50;5.50;;;;;;;9.94;72.46;97592.05;107207;1259;73902;-38
2023/03/28 03:10:49;;;;;;;7.90;6.00;;;;;;;9.98;72.48;97592.10;107263;1262;69890;-38
2023/03/28 03:13:19;;;;;;;7.10;5.50;;;;;;;10.03;72.62;97588.58;107306;1261;71666;-38
2023/03/28 03:15:48;;;;;;;8.60;6.00;;;;;;;9.99;72.62;97592.70;107322;1255;60431;-38
2023/03/28 03:18:23;;;;;;;6.60;5.60;;;;;;;9.88;73.07;97593.78;107296;1260;61344;-38
2023/03/28 03:20:52;;;;;;;7.20;5.50;;;;;;;9.79;73.43;97592.98;107259;1258;75120;-39
2023/03/28 03:23:26;;;;;;;7.30;5.40;;;;;;;9.76;73.55;97595.42;107219;1256;69675;-38
2023/03/28 03:25:57;;;;;;;6.50;5.40;;;;;;;9.73;73.82;97592.86;107174;1260;73861;-38
2023/03/28 03:28:32;;;;;;;8.20;5.90;;;;;;;9.68;74.17;97589.66;107287;1256;60767;-38
2023/03/28 03:31:05;;;;;;;7.90;6.10;;;;;;;9.64;74.32;97580.41;107271;1256;61587;-38
2023/03/28 03:33:46;;;;;;;6.00;4.90;;;;;;;9.57;74.54;97572.11;107309;1260;75043;-38
2023/03/28 03:36:17;;;;;;;5.80;4.70;;;;;;;9.58;74.54;97569.09;107256;1256;68802;-38
2023/03/28 03:38:46;;;;;;;7.40;6.10;;;;;;;9.59;74.72;97567.46;107108;1256;71386;-38
2023/03/28 03:41:19;;;;;;;7.00;5.40;;;;;;;9.55;74.84;97566.02;107288;1256;61267;-38
2023/03/28 03:43:51;;;;;;;6.10;4.90;;;;;;;9.48;74.99;97568.54;107316;1256;60333;-38
2023/03/28 03:46:20;;;;;;;7.50;5.00;;;;;;;9.47;75.25;97569.92;107196;1256;74661;-38
2023/03/28 03:48:50;;;;;;;;;;;;;;;9.47;75.41;97571.55;107295;1260;70147;-38
2023/03/28 03:51:19;;;;;;;9.40;5.50;;;;;;;9.41;75.72;97572.20;107097;1256;73735;-38
2023/03/28 03:53:49;;;;;;;6.80;5.20;;;;;;;9.36;75.99;97572.53;107170;1256;61318;-38
2023/03/28 03:56:21;;;;;;;6.20;4.80;;;;;;;9.37;76.09;97575.39;107063;1257;60321;-38
2023/03/28 03:58:56;;;;;;;6.90;5.40;;;;;;;9.43;76.09;97568.56;107220;1256;74504;-38
2023/03/28 04:01:33;;;;;;;7.50;5.60;;;;;;;9.48;76.14;97570.14;107199;1256;70108;-38
2023/03/28 04:04:29;;;;;;;6.40;5.20;;;;;;;9.50;76.22;97562.80;107156;1256;73610;-38
2023/03/28 04:07:13;;;;;;;6.30;5.00;;;;;;;9.54;76.33;97561.91;107221;1256;61423;-38
2023/03/28 04:09:42;;;;;;;7.20;4.90;;;;;;;9.64;75.90;97563.41;107322;1260;61212;-39
2023/03/28 04:12:10;;;;;;;7.60;5.90;;;;;;;9.74;75.58;97560.86;107270;1261;74085;-38
2023/03/28 04:14:56;;;;;;;8.50;5.60;;;;;;;9.79;75.46;97557.73;107077;1256;69975;-38
2023/03/28 04:17:33;;;;;;;6.70;6.00;;;;;;;9.78;75.51;97553.64;107285;1256;73103;-38
2023/03/28 04:20:12;;;;;;;6.70;6.00;;;;;;;9.82;75.43;97562.42;107318;1257;61211;-38
2023/03/28 04:23:04;;;;;;;7.20;5.70;;;;;;;9.84;75.44;97560.72;107291;1257;61611;-38
2023/03/28 04:25:34;;;;;;;7.30;6.10;;;;;;;9.94;75.17;97555.30;107255;1262;74899;-36
2023/03/28 04:28:15;;;;;;;7.70;6.00;;;;;;;9.99;74.90;97558.27;107204;1257;69440;-38
2023/03/28 04:30:58;;;;;;;8.00;5.80;;;;;;;9.96;75.07;97553.98;107142;1257;72896;-37
2023/03/28 04:33:33;;;;;;;8.50;6.00;;;;;;;9.92;75.17;97555.55;107184;1256;61550;-36
2023/03/28 04:36:04;;;;;;;8.60;5.70;;;;;;;9.89;75.20;97553.56;107232;1256;61573;-38
2023/03/28 04:38:36;;;;;;;9.00;5.70;;;;;;;9.93;75.08;97553.30;107131;1256;74725;-37
2023/03/28 04:41:25;;;;;;;7.50;5.90;;;;;;;9.95;75.20;97560.17;107169;1260;69826;-37
2023/03/28 04:44:02;;;;;;;9.10;6.50;;;;;;;9.94;75.18;97554.92;107288;1256;73869;-37
2023/03/28 04:46:35;;;;;;;8.50;6.80;;;;;;;9.96;75.18;97550.65;107128;1256;61467;-37
2023/03/28 04:49:10;;;;;;;6.10;5.50;;;;;;;9.96;75.01;97535.02;107239;1257;61409;-37
2023/03/28 04:51:41;;;;;;;6.80;5.40;;;;;;;9.99;74.67;97528.67;107266;1256;73866;-37
2023/03/28 04:54:10;;;;;;;9.10;6.40;;;;;;;9.89;74.73;97510.18;107088;1256;69906;-38
2023/03/28 04:56:48;;;;;;;6.50;5.70;;;;;;;9.69;75.40;97511.73;107275;1256;73747;-37
2023/03/28 04:59:22;;;;;;;8.10;6.60;;;;;;;9.42;76.24;97481.63;107296;1260;60503;-37
2023/03/28 05:01:51;;;;;;;8.60;5.70;;;;;;;9.36;77.00;97476.27;107055;1257;61384;-37
2023/03/28 05:04:39;;;;;;;7.50;5.70;;;;;;;9.39;77.43;97476.48;107192;1256;75034;-37
2023/03/28 05:07:08;;;;;;;6.00;4.70;;;;;;;9.31;77.14;97466.95;107270;1256;68871;-38
2023/03/28 05:09:38;;;;;;;9.30;5.90;;;;;;;9.23;76.32;97458.04;107246;1257;73583;-37
2023/03/28 05:12:11;;;;;;;6.30;4.70;;;;;;;9.13;76.20;97447.20;107156;1256;61315;-38
2023/03/28 05:15:06;;;;;;;6.50;4.50;;;;;;;9.11;76.47;97434.00;107205;1256;61262;-38
2023/03/28 05:17:55;;;;;;;7.20;4.30;;;;;;;9.12;76.63;97434.92;107300;1256;74169;-38
2023/03/28 05:20:33;;;;;;;8.50;5.90;;;;;;;9.08;76.43;97431.79;107272;1256;69945;-37
2023/03/28 05:23:02;;;;;;;10.40;5.40;;;;;;;9.08;76.86;97420.29;107274;1260;73994;-38
2023/03/28 05:25:31;;;;;;;8.40;5.20;;;;;;;9.11;77.09;97412.08;107179;1257;208144;-38
2023/03/28 05:29:37;;;;;;;7.70;5.80;;;;;;;9.25;77.07;97402.86;104204;1293;603625;-38
2023/03/28 05:32:09;;;;;;;10.30;5.70;;;;;;;9.28;76.98;97395.74;106758;1267;61619;-37
2023/03/28 05:34:36;;;;;;;9.50;5.50;;;;;;;9.24;77.28;97395.09;106802;1269;60329;-37
2023/03/28 05:37:03;;;;;;;7.60;6.10;;;;;;;9.20;77.65;97391.93;106743;1267;73390;-38
2023/03/28 05:39:44;;;;;;;9.90;6.50;;;;;;;9.22;77.75;97386.27;106744;1269;69617;-38
2023/03/28 05:42:12;;;;;;;9.00;7.20;;;;;;;9.19;78.01;97377.66;106670;1269;207104;-38
2023/03/28 05:44:40;;;;;;;10.20;7.50;;;;;;;9.14;78.23;97379.08;106891;1264;60152;-38
2023/03/28 05:47:20;;;;;;;7.20;6.00;;;;;;;9.06;78.60;97377.45;106761;1264;61326;-37
2023/03/28 05:49:47;;;;;;;9.70;6.80;;;;;;;9.08;78.53;97380.05;106722;1269;72443;-38
2023/03/28 05:52:15;;;;;;;9.40;7.30;;;;;;;9.10;78.60;97379.95;106872;1262;69717;-38
2023/03/28 05:54:45;;;;;;;10.00;7.70;;;;;;;9.09;78.65;97380.13;106757;1266;73748;-38
2023/03/28 05:57:18;;;;;;;9.30;6.10;;;;;;;9.07;78.66;97383.44;107682;1251;63113;-38
2023/03/28 05:59:45;;;;;;;8.20;5.90;;;;;;;9.13;78.56;97383.95;107601;1259;61217;-38
2023/03/28 06:02:15;;;;;;;8.50;6.50;;;;;;;9.17;78.13;97387.70;107683;1253;74211;-38
2023/03/28 06:04:43;;;;;;;9.80;7.10;;;;;;;9.16;78.22;97387.02;107727;1256;69909;-37
2023/03/28 06:07:13;;;;;;;9.80;7.00;;;;;;;9.18;77.96;97385.92;107616;1251;71464;-37
2023/03/28 06:09:41;;;;;;;8.60;5.60;;;;;;;9.18;77.83;97383.83;107655;1257;62972;-37
2023/03/28 06:12:09;;;;;;;9.40;6.20;;;;;;;9.26;77.60;97382.48;107609;1254;61323;-38
2023/03/28 06:14:41;;;;;;;7.30;5.90;;;;;;;9.32;77.37;97381.64;107569;1257;74331;-38
2023/03/28 06:17:11;;;;;;;7.50;6.10;;;;;;;9.33;77.24;97386.44;107684;1251;68205;-37
2023/03/28 06:19:46;;;;;;;8.10;6.30;;;;;;;9.32;77.34;97381.64;107656;1256;73656;-37
2023/03/28 06:22:13;;;;;;;7.90;6.30;;;;;;;9.32;77.36;97383.80;107659;1254;61092;-37
2023/03/28 06:24:44;;;;;;;8.40;5.60;;;;;;;9.41;77.18;97384.75;107621;1257;61199;-38
2023/03/28 06:27:13;;;;;;;6.70;6.00;;;;;;;9.41;77.02;97380.95;107632;1254;74209;-37
2023/03/28 06:29:41;;;;;;;9.50;6.50;;;;;;;9.39;77.23;97378.63;107670;1254;69959;-37
2023/03/28 06:32:08;;;;;;;7.40;6.00;;;;;;;9.38;77.49;97380.28;107662;1251;73792;-37
2023/03/28 06:34:36;;;;;;;10.20;6.50;;;;;;;9.45;77.42;97370.48;107634;1254;59946;-37
2023/03/28 06:37:03;;;;;;;10.70;6.90;;;;;;;9.48;77.55;97373.09;107683;1251;60034;-37
2023/03/28 06:39:42;;;;;;;9.80;7.90;;;;;;;9.45;77.65;97369.63;107665;1252;74160;-37
2023/03/28 06:42:10;;;;;;;10.90;7.60;;;;;;;9.39;78.17;97374.95;107495;1254;69713;-37
2023/03/28 06:44:50;;;;;;;11.10;7.80;;;;;;;9.39;78.18;97370.30;107561;1256;74085;-37
2023/03/28 06:47:31;;;;;;;12.20;8.90;;;;;;;9.40;78.48;97367.29;107638;1254;60377;-37
2023/03/28 06:49:59;;;;;;;10.90;8.50;;;;;;;9.41;78.55;97365.20;107643;1252;61393;-37
2023/03/28 06:52:37;;;;;;;13.40;9.00;;;;;;;9.40;78.50;97368.05;107553;1255;74478;-37
2023/03/28 06:55:07;;;;;;;9.30;7.10;;;;;;;9.44;78.69;97365.23;107573;1252;70052;-37
2023/03/28 06:57:34;;;;;;;12.30;9.70;;;;;;;9.49;78.58;97367.13;107563;1255;73892;-36
2023/03/28 07:00:10;;;;;;;14.20;9.50;;;;;;;9.52;78.51;97368.10;107618;1255;61574;-37
2023/03/28 07:03:07;;;;;;;11.60;9.00;;;;;;;9.56;78.40;97361.96;107525;1254;61968;-37
2023/03/28 07:05:41;;;;;;;12.60;9.60;;;;;;;9.62;77.91;97360.04;107584;1260;74268;-37
2023/03/28 07:08:09;;;;;;;14.50;10.40;;;;;;;9.62;77.58;97363.61;107681;1254;69647;-38
2023/03/28 07:10:37;;;;;;;14.90;11.20;;;;;;;9.57;77.78;97365.66;107716;1251;73293;-38
2023/03/28 07:13:04;;;;;;;15.00;10.00;;;;;;;9.54;78.04;97364.52;107616;1257;63233;-37
2023/03/28 07:15:32;;;;;;;16.10;11.10;;;;;;;9.59;78.13;97369.36;107633;1257;61546;-37
2023/03/28 07:17:59;;;;;;;16.30;11.10;;;;;;;9.66;78.15;97372.38;107555;1254;74208;-37
2023/03/28 07:20:30;;;;;;;14.70;11.20;;;;;;;9.71;77.68;97373.95;107684;1255;70145;-37
2023/03/28 07:22:59;;;;;;;16.60;11.30;;;;;;;9.73;77.39;97378.27;107447;1258;71836;-38
2023/03/28 07:25:27;;;;;;;16.60;10.50;;;;;;;9.73;77.20;97380.05;107547;1258;63137;-38
2023/03/28 07:27:55;;;;;;;16.40;11.20;;;;;;;9.81;77.32;97384.98;107563;1253;61542;-37
2023/03/28 07:30:24;;;;;;;15.50;11.40;;;;;;;9.88;77.16;97385.92;107704;1254;74073;-37
2023/03/28 07:32:52;;;;;;;19.00;12.30;;;;;;;9.88;75.67;97387.08;107601;1254;70097;-38
2023/03/28 07:35:39;;;;;;;13.50;9.90;;;;;;;9.87;75.60;97387.88;107614;1257;73653;-38
2023/03/28 07:38:09;;;;;;;15.90;10.10;;;;;;;9.88;75.31;97384.69;107661;1256;63079;-38
2023/03/28 07:40:48;;;;;;;15.00;10.40;;;;;;;9.89;75.03;97383.13;107645;1253;60991;-38
2023/03/28 07:43:15;;;;;;;15.40;10.70;;;;;;;9.87;74.62;97386.63;107673;1254;74244;-38
2023/03/28 07:45:45;;;;;;;18.40;11.60;;;;;;;9.86;74.82;97380.92;107584;1256;69666;-38
2023/03/28 07:48:12;;;;;;;16.60;10.40;;;;;;;9.80;74.01;97382.84;107557;1253;72628;-38
2023/03/28 07:50:41;;;;;;;16.00;10.60;;;;;;;9.78;73.44;97379.23;107680;1256;61581;-37
2023/03/28 07:53:11;;;;;;;17.80;11.80;;;;;;;9.72;73.37;97383.36;107675;1256;61727;-38
2023/03/28 07:55:42;;;;;;;14.30;10.40;;;;;;;9.63;73.58;97379.60;107624;1256;74287;-37
2023/03/28 07:58:32;;;;;;;18.20;10.30;;;;;;;9.59;74.04;97375.92;107585;1257;69888;-37
2023/03/28 08:01:05;;;;;;;15.40;10.30;;;;;;;9.66;74.34;97370.36;107555;1254;73948;-38
2023/03/28 08:03:41;;;;;;;15.40;10.80;;;;;;;9.73;74.46;97362.25;107683;1251;61676;-37
2023/03/28 08:06:10;;;;;;;17.20;11.70;;;;;;;9.75;74.17;97365.17;107707;1257;60375;-37
2023/03/28 08:08:56;;;;;;;16.60;10.10;;;;;;;9.79;74.40;97356.33;107724;1251;74225;-37
2023/03/28 08:11:37;;;;;;;16.80;10.60;;;;;;;9.87;74.01;97350.66;107668;1251;69848;-37
2023/03/28 08:14:08;;;;;;;15.10;10.90;;;;;;;9.91;73.95;97350.48;107641;1254;73983;-37
2023/03/28 08:16:37;;;;;;;13.20;10.30;;;;;;;9.92;73.88;97348.29;107666;1251;61591;-37
2023/03/28 08:19:04;;;;;;;12.70;9.60;;;;;;;9.94;74.01;97346.65;107672;1251;61365;-38
2023/03/28 08:22:01;;;;;;;12.50;9.30;;;;;;;9.91;73.78;97339.10;107674;1254;73650;-37
2023/03/28 08:24:31;;;;;;;16.20;9.00;;;;;;;9.97;74.18;97338.50;107588;1254;69644;-37
2023/03/28 08:27:19;;;;;;;13.40;9.70;;;;;;;10.01;74.46;97344.02;107649;1257;73875;-37
2023/03/28 08:29:50;;;;;;;13.30;9.50;;;;;;;9.97;74.49;97343.06;107681;1251;61593;-37
2023/03/28 08:32:18;;;;;;;14.80;8.90;;;;;;;9.93;74.76;97342.70;107642;1257;61318;-37
2023/03/28 08:34:48;;;;;;;15.40;9.20;;;;;;;9.90;74.88;97340.73;107587;1251;73934;-37
2023/03/28 08:37:20;;;;;;;13.20;9.20;;;;;;;9.94;75.24;97340.86;107687;1252;69913;-37
2023/03/28 08:39:48;;;;;;;12.40;9.40;;;;;;;9.93;75.28;97341.25;107721;1257;72785;-38
2023/03/28 08:42:43;;;;;;;15.90;9.50;;;;;;;9.87;75.34;97344.88;107718;1251;61652;-38
2023/03/28 08:45:16;;;;;;;11.40;8.40;;;;;;;9.79;75.86;97345.19;107750;1251;61425;-38
2023/03/28 08:48:34;;;;;;;14.60;9.00;;;;;;;9.79;75.80;97344.80;107714;1252;73119;-38
2023/03/28 08:51:25;;;;;;;14.50;10.30;;;;;;;9.72;75.90;97346.27;107588;1251;69388;-38
2023/03/28 08:54:21;;;;;;;12.60;9.20;;;;;;;9.62;76.52;97346.67;107630;1257;73865;-38
2023/03/28 08:56:54;;;;;;;12.30;8.60;;;;;;;9.58;76.78;97345.85;107707;1254;62951;-38
2023/03/28 08:59:38;;;;;;;11.00;8.40;;;;;;;9.57;76.85;97344.95;107672;1251;60349;-38
2023/03/28 09:02:34;;;;;;;13.00;9.50;;;;;;;9.56;77.00;97348.59;107685;1251;74396;-38
2023/03/28 09:05:02;;;;;;;10.20;7.80;;;;;;;9.54;77.08;97350.55;107574;1256;69890;-38
2023/03/28 09:08:00;;;;;;;11.40;8.50;;;;;;;9.53;76.52;97347.77;107715;1251;73922;-38
2023/03/28 09:10:49;;;;;;;11.20;7.30;;;;;;;9.47;76.49;97347.98;107676;1257;59480;-38
2023/03/28 09:13:24;;;;;;;;;;;;;;;9.44;76.18;97347.32;107731;1251;61507;-38
2023/03/28 09:16:25;;;;;;;11.40;7.30;;;;;;;9.39;76.83;97344.64;107602;1254;74079;-38
2023/03/28 09:19:27;;;;;;;11.30;7.70;;;;;;;9.51;77.20;97341.68;107709;1255;69956;-38
2023/03/28 09:22:33;;;;;;;13.00;8.80;;;;;;;9.60;77.55;97336.80;107725;1251;72936;-38
2023/03/28 09:25:28;;;;;;;11.80;7.90;;;;;;;9.64;77.64;97336.77;107623;1251;61354;-38
2023/03/28 09:28:23;;;;;;;9.80;6.90;;;;;;;9.70;77.13;97338.64;107582;1251;61563;-38
2023/03/28 09:30:50;;;;;;;9.60;6.70;;;;;;;9.84;76.92;97338.33;107590;1254;73974;-37
2023/03/28 09:33:21;;;;;;;10.90;7.00;;;;;;;9.88;76.45;97340.15;107688;1251;69316;-37
2023/03/28 09:35:49;;;;;;;8.60;6.00;;;;;;;9.89;76.11;97333.09;107700;1257;73862;-37
2023/03/28 09:38:23;;;;;;;9.40;6.40;;;;;;;9.86;74.83;97329.42;107730;1254;61609;-39
2023/03/28 09:40:51;;;;;;;7.60;5.10;;;;;;;9.82;74.49;97330.77;107536;1254;60171;-37
2023/03/28 09:43:25;;;;;;;7.50;5.20;;;;;;;9.87;74.59;97331.34;107663;1251;74048;-36
2023/03/28 09:46:07;;;;;;;7.70;5.20;;;;;;;9.89;74.41;97330.23;107678;1251;69929;-36
2023/03/28 09:48:38;;;;;;;6.70;5.30;;;;;;;9.89;74.81;97327.91;107734;1251;73824;-37
2023/03/28 09:51:13;;;;;;;8.00;5.80;;;;;;;9.92;75.05;97331.43;107555;1251;60472;-38
2023/03/28 09:53:42;;;;;;;8.20;4.30;;;;;;;10.00;75.02;97330.04;107622;1254;61340;-38
2023/03/28 09:56:22;;;;;;;5.90;4.30;;;;;;;10.07;73.32;97331.66;107714;1251;74789;-38
2023/03/28 09:58:54;;;;;;;7.30;4.40;;;;;;;10.07;72.93;97331.34;107716;1251;69735;-38
2023/03/28 10:01:48;;;;;;;5.20;3.80;;;;;;;10.02;72.97;97331.01;107748;1251;73789;-38
2023/03/28 10:04:36;;;;;;;6.70;4.70;;;;;;;10.01;73.14;97331.02;107682;1251;61679;-38
2023/03/28 10:07:44;;;;;;;5.70;3.60;;;;;;;9.96;73.74;97325.98;107610;1251;61320;-38
2023/03/28 10:10:21;;;;;;;4.60;3.70;;;;;;;10.03;73.46;97327.67;107612;1251;75071;-38
2023/03/28 10:13:01;;;;;;;4.00;2.60;;;;;;;9.95;72.22;97322.91;107686;1251;70177;-38
2023/03/28 10:15:43;;;;;;;5.30;2.80;;;;;;;9.89;71.72;97326.83;107597;1254;72415;-38
2023/03/28 10:18:30;;;;;;;5.70;2.30;;;;;;;9.85;72.09;97327.80;107663;1251;61460;-38
2023/03/28 10:21:23;;;;;;;4.90;2.70;;;;;;;9.81;72.09;97327.39;107676;1251;61438;-38
2023/03/28 10:24:01;;;;;;;3.30;2.20;;;;;;;9.86;72.31;97326.79;107490;1253;75014;-38
2023/03/28 10:26:30;;;;;;;5.30;2.60;;;;;;;9.88;72.59;97322.52;107636;1254;68655;-37
2023/03/28 10:28:59;;;;;;;6.00;2.80;;;;;;;9.92;72.98;97324.55;107779;1255;72018;-37
2023/03/28 10:31:31;;;;;;;3.40;2.30;;;;;;;9.98;73.14;97325.34;107540;1252;60449;-37
2023/03/28 10:34:24;;;;;;;4.40;2.60;;;;;;;10.07;73.09;97325.00;107509;1254;60553;-37
2023/03/28 10:37:00;;;;;;;6.10;2.50;;;;;;;10.12;72.78;97323.71;107773;1251;74971;-38
2023/03/28 10:39:40;;;;;;;2.70;2.50;;;;;;;10.18;71.77;97319.95;107702;1251;69515;-37
2023/03/28 10:42:11;;;;;;;4.00;2.30;;;;;;;10.17;71.99;97321.04;107641;1251;73840;-38
2023/03/28 10:45:00;;;;;;;5.00;2.50;;;;;;;10.20;72.45;97321.00;107672;1254;61447;-38
2023/03/28 10:47:29;;;;;;;4.90;2.30;;;;;;;10.25;72.35;97322.31;107659;1253;60821;-38
2023/03/28 10:50:04;;;;;;;3.70;2.40;;;;;;;10.25;71.79;97322.17;107562;1260;75079;-38
2023/03/28 10:52:58;;;;;;;3.80;2.60;;;;;;;10.28;72.13;97324.06;107464;1254;70018;-38
2023/03/28 10:55:39;;;;;;;4.70;2.60;;;;;;;10.37;72.13;97317.93;107299;1254;73536;-38
2023/03/28 10:59:06;;;;;;;2.60;2.20;;;;;;;10.44;71.52;97317.75;107456;1253;61438;-39
2023/03/28 11:01:43;;;;;;;5.90;3.50;;;;;;;10.47;71.36;97315.23;107574;1254;60245;-38
2023/03/28 11:04:49;;;;;;;5.70;3.10;;;;;;;10.50;71.47;97311.17;107495;1257;75002;-37
2023/03/28 11:07:42;;;;;;;3.30;2.30;;;;;;;10.56;70.44;97311.86;107649;1254;69904;-37
2023/03/28 11:10:35;;;;;;;4.30;3.20;;;;;;;10.59;70.21;97313.36;107644;1254;73953;-37
2023/03/28 11:13:44;;;;;;;4.00;2.70;;;;;;;10.67;70.69;97310.16;107469;1253;61294;-37
2023/03/28 11:16:26;;;;;;;3.80;2.30;;;;;;;10.73;70.55;97306.50;107549;1254;60822;-37
2023/03/28 11:19:44;;;;;;;3.80;2.70;;;;;;;10.82;70.57;97309.84;107688;1254;74827;-37
2023/03/28 11:22:36;;;;;;;11.40;7.00;;;;;;;10.83;69.72;97311.14;107720;1256;69812;-37
2023/03/28 11:25:18;;;;;;;3.30;2.90;;;;;;;10.72;69.07;97312.63;107559;1254;73674;-38
2023/03/28 11:28:31;;;;;;;8.00;6.20;;;;;;;10.65;68.76;97316.60;107641;1253;60422;-38
2023/03/28 11:31:05;;;;;;;2.30;1.60;;;;;;;10.32;67.85;97324.25;107702;1253;61419;-38
2023/03/28 11:34:05;;;;;;;2.70;2.10;;;;;;;9.72;68.16;97325.70;107562;1253;75190;-37
2023/03/28 11:36:37;;;;;;;1.80;1.30;;;;;;;8.91;69.29;97337.08;107473;1253;69754;-37
2023/03/28 11:39:30;;;;;;;3.20;1.50;;;;;;;8.37;70.70;97350.75;107493;1254;73915;-37
2023/03/28 11:42:01;;;;;;;1.10;1.00;;;;;;;7.94;72.37;97359.45;107421;1254;61407;-37
2023/03/28 11:45:04;;;;;;;1.30;0.90;;;;;;;7.53;71.35;97358.39;107682;1253;60859;-37
2023/03/28 11:48:04;;;;;;;1.40;1.00;;;;;;;7.04;71.73;97365.65;107261;1252;73814;-38
2023/03/28 11:51:10;;;;;;;1.30;1.00;;;;;;;6.64;72.64;97378.35;107369;1254;69914;-38
2023/03/28 11:54:23;;;;;;;2.20;0.80;;;;;;;6.37;73.78;97383.20;107703;1254;73891;-38
2023/03/28 11:56:55;;;;;;;0.60;0.60;;;;;;;6.11;74.13;97388.40;107644;1253;61569;-38
2023/03/28 11:59:36;;;;;;;1.50;0.90;;;;;;;5.89;74.28;97396.41;107677;1252;61445;-38
2023/03/28 12:02:30;;;;;;;1.30;0.70;;;;;;;5.75;74.98;97400.23;107599;1254;75091;-38
2023/03/28 12:05:31;;;;;;;0.50;0.50;;;;;;;5.67;75.13;97403.42;107549;1253;69772;-37
2023/03/28 12:08:16;;;;;;;0.70;0.70;;;;;;;5.52;74.72;97404.08;107694;1252;73839;-38
2023/03/28 12:10:45;;;;;;;0.40;0.40;;;;;;;5.33;74.61;97406.93;107653;1252;59781;-38
2023/03/28 12:13:46;;;;;;;0.40;0.40;;;;;;;5.14;74.46;97411.30;107660;1254;60671;-37
2023/03/28 12:16:31;;;;;;;0.50;0.50;;;;;;;4.94;74.64;97416.73;107652;1253;75035;-37
2023/03/28 12:19:02;;;;;;;0.30;0.30;;;;;;;4.76;74.61;97413.79;107542;1253;68831;-38
2023/03/28 12:21:54;;;;;;;0.40;0.40;;;;;;;4.59;75.19;97419.42;107534;1254;73830;-37