Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:06;;;;;;;;;;;10.20;99.90;;;10.72;100.00;99238.63;4940973;29;19931;-80
2021/12/29 00:03:34;;;;;;;;;;;10.20;99.90;;;10.69;100.00;99244.03;4940763;29;20054;-80
2021/12/29 00:06:01;;;;;;;;;;;10.80;99.90;;;10.66;100.00;99241.53;4924888;29;20002;-79
2021/12/29 00:08:28;;;;;;;;;;;10.10;99.90;;;10.57;100.00;99250.66;4925081;29;20029;-80
2021/12/29 00:10:56;;;;;;;;;;;10.20;99.90;;;10.66;100.00;99247.63;4925323;29;20287;-80
2021/12/29 00:13:25;;;;;;;;;;;10.10;99.90;;;10.69;100.00;99257.19;4940072;28;19931;-80
2021/12/29 00:15:57;;;;;;;;;;;10.10;99.90;;;10.72;100.00;99257.91;4924942;29;19930;-80
2021/12/29 00:18:26;;;;;;;;;;;10.10;99.90;;;10.73;100.00;99282.44;4924760;29;19930;-79
2021/12/29 00:20:54;;;;;;;;;;;10.30;99.90;;;10.61;100.00;99274.16;4940208;29;20006;-80
2021/12/29 00:23:21;;;;;;;;;;;10.20;99.90;;;10.63;100.00;99268.81;4954558;29;19935;-79
2021/12/29 00:25:48;;;;;;;;;;;10.20;99.90;;;10.60;100.00;99285.56;4940387;29;20327;-79
2021/12/29 00:28:16;;;;;;;;;;;10.20;99.90;;;10.67;100.00;99283.53;4956220;29;19933;-79
2021/12/29 00:30:46;;;;;;;;;;;10.40;99.90;;;10.70;100.00;99293.97;4940406;29;19992;-79
2021/12/29 00:33:31;;;;;;;;;;;10.40;99.90;;;10.57;100.00;99295.38;4941495;29;19941;-79
2021/12/29 00:36:17;;;;;;;;;;;10.90;99.90;;;10.60;100.00;99295.25;4938237;29;19936;-80
2021/12/29 00:39:03;;;;;;;;;;;10.10;99.90;;;10.59;100.00;99297.00;4951376;29;20389;-79
2021/12/29 00:41:49;;;;;;;;;;;10.20;99.90;;;10.56;100.00;99286.63;4951634;29;19937;-80
2021/12/29 00:44:21;;;;;;;;;;;10.20;99.90;;;10.69;100.00;99300.13;4958867;29;19930;-80
2021/12/29 00:46:54;;;;;;;;;;;10.10;99.90;;;10.69;100.00;99299.28;4974887;28;20619;-80
2021/12/29 00:49:22;;;;;;;;;;;10.10;99.90;;;10.71;100.00;99300.94;4943430;29;19936;-79
2021/12/29 00:51:49;;;;;;;;;;;10.10;99.90;;;10.71;100.00;99310.59;4960197;29;20590;-79
2021/12/29 00:54:16;;;;;;;;;;;10.20;99.90;;;10.68;100.00;99313.34;4957159;28;20021;-80
2021/12/29 00:56:44;;;;;;;;;;;11.40;99.90;;;10.66;100.00;99321.28;4959322;29;20268;-80
2021/12/29 00:59:11;;;;;;;;;;;10.20;99.90;;;10.65;100.00;99332.72;4942496;29;20005;-80
2021/12/29 01:01:38;;;;;;;;;;;10.10;99.90;;;10.66;100.00;99330.97;4942274;29;19938;-80
2021/12/29 01:04:06;;;;;;;;;;;10.10;99.90;;;10.58;100.00;99361.06;4956016;28;19926;-80
2021/12/29 01:06:33;;;;;;;;;;;10.50;99.90;;;10.63;100.00;99353.84;4955964;29;19926;-80
2021/12/29 01:09:00;;;;;;;;;;;9.20;99.90;;;10.55;100.00;99349.81;4958560;29;19927;-80
2021/12/29 01:11:27;;;;;;;;;;;10.10;99.90;;;10.59;100.00;99354.88;4957718;28;19954;-80
2021/12/29 01:13:53;;;;;;;;;;;10.20;99.90;;;10.55;100.00;99371.72;4940457;28;19926;-79
2021/12/29 01:19:16;;;;;;;;;;;11.50;99.90;;;10.47;100.00;99379.91;4971222;28;20025;-79
2021/12/29 01:21:46;;;;;;;;;;;10.10;99.90;;;10.49;100.00;99382.47;4941911;29;20328;-80
2021/12/29 01:24:14;;;;;;;;;;;10.00;99.90;;;10.40;100.00;99364.41;4939780;29;20693;-78
2021/12/29 01:26:43;;;;;;;;;;;10.50;99.90;;;10.49;100.00;99380.69;4940911;28;19938;-79
2021/12/29 01:29:13;;;;;;;;;;;10.90;99.90;;;10.57;100.00;99388.28;4971826;28;20273;-79
2021/12/29 01:31:41;;;;;;;;;;;10.00;99.90;;;10.54;100.00;99396.31;4956306;28;19930;-81
2021/12/29 01:34:09;;;;;;;;;;;11.80;99.90;;;10.54;100.00;99412.09;4954622;29;19931;-79
2021/12/29 01:36:37;;;;;;;;;;;10.00;99.90;;;10.55;100.00;99418.22;4954868;29;19931;-79
2021/12/29 01:39:10;;;;;;;;;;;9.90;99.90;;;10.58;100.00;99433.88;4955122;28;19936;-80
2021/12/29 01:41:37;;;;;;;;;;;10.40;99.90;;;10.53;100.00;99447.19;4955209;29;19926;-80
2021/12/29 01:44:05;;;;;;;;;;;10.00;99.90;;;10.61;100.00;99450.41;4937478;29;20305;-79
2021/12/29 01:46:32;;;;;;;;;;;10.00;99.90;;;10.62;100.00;99444.22;4954978;29;19930;-80
2021/12/29 01:48:59;;;;;;;;;;;10.40;99.90;;;10.63;100.00;99455.56;4939063;29;19937;-79
2021/12/29 01:51:26;;;;;;;;;;;10.00;99.90;;;10.63;100.00;99453.81;4940862;28;19937;-80
2021/12/29 01:54:14;;;;;;;;;;;10.00;99.90;;;10.59;100.00;99456.63;4937808;29;19944;-78
2021/12/29 01:56:59;;;;;;;;;;;10.10;99.90;;;10.69;100.00;99459.75;4941047;29;19940;-79
2021/12/29 01:59:27;;;;;;;;;;;10.50;99.90;;;10.76;100.00;99458.56;4938521;28;19930;-79
2021/12/29 02:01:54;;;;;;;;;;;10.30;99.90;;;10.72;100.00;99457.88;4938028;29;19937;-79
2021/12/29 02:04:21;;;;;;;;;;;10.20;99.90;;;10.72;100.00;99468.38;4936453;29;19937;-80
2021/12/29 02:06:49;;;;;;;;;;;10.10;99.90;;;10.64;100.00;99470.44;4954517;29;19931;-80
2021/12/29 02:09:16;;;;;;;;;;;10.10;99.90;;;10.70;100.00;99464.97;4937903;29;19930;-79
2021/12/29 02:11:45;;;;;;;;;;;10.50;99.90;;;10.66;100.00;99475.66;4954021;29;20017;-79
2021/12/29 02:14:12;;;;;;;;;;;10.10;99.90;;;10.62;100.00;99488.06;4952508;28;20037;-79
2021/12/29 02:16:39;;;;;;;;;;;10.80;99.90;;;10.56;100.00;99493.56;4938491;29;19938;-79
2021/12/29 02:19:09;;;;;;;;;;;10.10;99.90;;;10.54;100.00;99495.41;4941008;28;19926;-79
2021/12/29 02:21:37;;;;;;;;;;;11.30;99.90;;;10.59;100.00;99494.28;4972851;28;19933;-80
2021/12/29 02:26:41;;;;;;;;;;;10.00;99.90;;;10.58;100.00;99504.88;4972822;28;19938;-79
2021/12/29 02:29:12;;;;;;;;;;;10.10;99.90;;;10.54;100.00;99516.44;4957344;28;19930;-79
2021/12/29 02:31:39;;;;;;;;;;;11.50;99.90;;;10.52;100.00;99527.00;4957448;28;20013;-79
2021/12/29 02:34:11;;;;;;;;;;;10.00;99.90;;;10.49;100.00;99519.25;4955750;28;19927;-79
2021/12/29 02:36:43;;;;;;;;;;;11.00;99.90;;;10.49;100.00;99520.09;4956794;29;20705;-80
2021/12/29 02:39:17;;;;;;;;;;;10.00;99.90;;;10.52;100.00;99534.03;4957014;28;19946;-78
2021/12/29 02:41:51;;;;;;;;;;;10.50;99.90;;;10.49;100.00;99543.75;4957020;28;19938;-80
2021/12/29 02:44:24;;;;;;;;;;;10.00;99.90;;;10.57;100.00;99546.09;4955830;28;20735;-80
2021/12/29 02:46:53;;;;;;;;;;;11.90;99.90;;;10.64;100.00;99549.38;4956792;28;19957;-79
2021/12/29 02:49:20;;;;;;;;;;;10.00;99.90;;;10.53;100.00;99546.25;4956719;29;20357;-79
2021/12/29 02:51:47;;;;;;;;;;;11.70;99.90;;;10.56;100.00;99556.69;4957465;28;20730;-79
2021/12/29 02:54:16;;;;;;;;;;;9.90;99.90;;;10.53;100.00;99565.56;4972029;28;19957;-78
2021/12/29 02:56:48;;;;;;;;;;;9.90;99.90;;;10.56;100.00;99573.31;4956989;29;20349;-79
2021/12/29 02:59:16;;;;;;;;;;;9.00;99.90;;;10.61;100.00;99575.78;4956834;29;19934;-79
2021/12/29 03:01:47;;;;;;;;;;;12.50;99.90;;;10.65;100.00;99574.75;4956197;28;19938;-79
2021/12/29 03:04:14;;;;;;;;;;;10.00;99.90;;;10.64;100.00;99579.19;4970949;28;19942;-79
2021/12/29 03:06:41;;;;;;;;;;;10.00;99.90;;;10.55;100.00;99576.03;4957198;28;19930;-80
2021/12/29 03:09:11;;;;;;;;;;;10.70;99.90;;;10.60;100.00;99595.13;4957207;29;19936;-79
2021/12/29 03:11:40;;;;;;;;;;;10.60;99.90;;;10.59;100.00;99582.88;4941335;29;19931;-79
2021/12/29 03:14:07;;;;;;;;;;;10.40;99.90;;;10.55;100.00;99587.38;4955639;28;19927;-79
2021/12/29 03:16:36;;;;;;;;;;;10.40;99.90;;;10.54;100.00;99580.41;4957047;28;20409;-78
2021/12/29 03:19:04;;;;;;;;;;;10.20;99.90;;;10.44;100.00;99585.16;4940463;29;19938;-79
2021/12/29 03:21:31;;;;;;;;;;;10.00;99.90;;;10.54;100.00;99584.84;4942748;29;19936;-79
2021/12/29 03:23:59;;;;;;;;;;;9.90;99.90;;;10.44;100.00;99590.41;4941199;29;19938;-79
2021/12/29 03:26:29;;;;;;;;;;;8.30;99.90;;;10.49;100.00;99587.63;4958765;29;19941;-79
2021/12/29 03:28:57;;;;;;;;;;;9.90;99.90;;;10.42;100.00;99600.13;4957175;28;20202;-79
2021/12/29 03:31:25;;;;;;;;;;;9.80;99.90;;;10.49;100.00;99599.00;4958498;29;19937;-80
2021/12/29 03:33:52;;;;;;;;;;;9.80;99.90;;;10.55;100.00;99595.28;4957360;29;20447;-80
2021/12/29 03:36:20;;;;;;;;;;;11.00;99.90;;;10.60;100.00;99595.13;4975697;28;19930;-79
2021/12/29 03:38:48;;;;;;;;;;;9.90;99.90;;;10.57;100.00;99590.81;4939925;28;20305;-78
2021/12/29 03:41:17;;;;;;;;;;;10.60;99.90;;;10.63;100.00;99595.00;4955639;28;20256;-79
2021/12/29 03:43:45;;;;;;;;;;;9.40;99.90;;;10.59;100.00;99590.78;4954555;29;19937;-78
2021/12/29 03:46:13;;;;;;;;;;;11.90;99.90;;;10.63;100.00;99601.13;4971725;28;19941;-79
2021/12/29 03:48:41;;;;;;;;;;;9.80;99.90;;;10.62;100.00;99607.31;4955360;28;20021;-78
2021/12/29 03:51:09;;;;;;;;;;;10.70;99.90;;;10.53;100.00;99610.25;4939848;29;19927;-80
2021/12/29 03:53:37;;;;;;;;;;;10.20;99.90;;;10.47;100.00;99606.06;4938085;29;19927;-78
2021/12/29 03:56:05;;;;;;;;;;;11.20;99.90;;;10.49;100.00;99624.44;4939278;29;20607;-78
2021/12/29 03:58:32;;;;;;;;;;;9.90;99.90;;;10.58;100.00;99623.25;4955253;29;19941;-78
2021/12/29 04:01:08;;;;;;;;;;;10.30;99.90;;;10.59;100.00;99620.56;4962712;28;19985;-79
2021/12/29 04:03:36;;;;;;;;;;;9.90;99.90;;;10.59;100.00;99627.59;4922377;29;19930;-78
2021/12/29 04:06:03;;;;;;;;;;;10.00;99.90;;;10.61;100.00;99625.78;4939902;29;19937;-78
2021/12/29 04:08:31;;;;;;;;;;;10.00;99.90;;;10.60;100.00;99634.56;4923771;29;19930;-80
2021/12/29 04:10:57;;;;;;;;;;;11.00;99.90;;;10.68;100.00;99632.50;4923684;29;20651;-79
2021/12/29 04:13:24;;;;;;;;;;;10.00;99.90;;;10.67;100.00;99628.16;4953870;28;19931;-79
2021/12/29 04:15:51;;;;;;;;;;;10.10;99.90;;;10.70;100.00;99656.16;4956458;28;19945;-79
2021/12/29 04:18:44;;;;;;;;;;;9.90;99.90;;;10.67;100.00;99641.31;4939572;29;19965;-78
2021/12/29 04:21:08;;;;;;;;;;;11.30;99.90;;;10.72;100.00;99651.69;4942788;29;19977;-78
2021/12/29 04:23:35;;;;;;;;;;;10.00;99.90;;;10.70;100.00;99664.03;4954070;28;20038;-79
2021/12/29 04:26:07;;;;;;;;;;;10.70;99.90;;;10.67;100.00;99659.75;4940120;29;19926;-79
2021/12/29 04:28:34;;;;;;;;;;;10.00;99.90;;;10.67;100.00;99656.25;4939718;29;20450;-78
2021/12/29 04:31:07;;;;;;;;;;;10.00;99.90;;;10.65;100.00;99653.69;4940196;29;19937;-79
2021/12/29 04:33:36;;;;;;;;;;;10.10;99.90;;;10.65;100.00;99656.31;4938679;29;19930;-79
2021/12/29 04:36:05;;;;;;;;;;;10.00;99.90;;;10.64;100.00;99659.84;4940098;29;20272;-78
2021/12/29 04:38:34;;;;;;;;;;;10.00;99.90;;;10.64;100.00;99668.63;4971765;28;20038;-78
2021/12/29 04:41:01;;;;;;;;;;;10.80;99.90;;;10.67;100.00;99666.78;4939665;29;19931;-79
2021/12/29 04:43:28;;;;;;;;;;;10.50;99.90;;;10.61;100.00;99668.72;4938168;29;19930;-79
2021/12/29 04:45:55;;;;;;;;;;;10.00;99.90;;;10.60;100.00;99671.41;4939524;29;19937;-78
2021/12/29 04:48:24;;;;;;;;;;;10.40;99.90;;;10.64;100.00;99675.63;4940240;29;19978;-79
2021/12/29 04:50:54;;;;;;;;;;;9.90;99.90;;;10.61;100.00;99683.66;4955754;29;20009;-79
2021/12/29 04:53:22;;;;;;;;;;;10.70;99.90;;;10.59;100.00;99682.84;4954946;29;19930;-79
2021/12/29 04:55:50;;;;;;;;;;;9.90;99.90;;;10.53;100.00;99688.31;4972559;28;19930;-79
2021/12/29 04:58:19;;;;;;;;;;;11.70;99.90;;;10.44;100.00;99684.22;4940180;29;20308;-78
2021/12/29 05:00:47;;;;;;;;;;;10.40;99.90;;;10.44;100.00;99679.84;4955153;29;19930;-79
2021/12/29 05:03:14;;;;;;;;;;;9.80;99.90;;;10.45;100.00;99685.94;4954961;29;19931;-79
2021/12/29 05:05:54;;;;;;;;;;;9.70;99.90;;;10.47;100.00;99692.88;4957561;28;19934;-79
2021/12/29 05:08:25;;;;;;;;;;;9.80;99.90;;;10.50;100.00;99689.28;4941661;29;19999;-78
2021/12/29 05:10:57;;;;;;;;;;;11.50;99.90;;;10.38;100.00;99694.94;4956886;29;19956;-78
2021/12/29 05:13:26;;;;;;;;;;;9.80;99.90;;;10.43;100.00;99693.03;4956642;28;20299;-79
2021/12/29 05:15:55;;;;;;;;;;;9.80;99.90;;;10.44;100.00;99684.22;4941474;29;19996;-79
2021/12/29 05:18:29;;;;;;;;;;;9.50;99.90;;;10.40;100.00;99682.59;4957583;28;19935;-79
2021/12/29 05:20:57;;;;;;;;;;;9.80;99.90;;;10.45;100.00;99689.44;4958645;29;19941;-79
2021/12/29 05:23:25;;;;;;;;;;;9.80;99.90;;;10.52;100.00;99702.38;4955563;29;20740;-78
2021/12/29 05:25:53;;;;;;;;;;;9.80;99.90;;;10.47;100.00;99700.75;4938321;29;19935;-79
2021/12/29 05:28:20;;;;;;;;;;;11.60;99.90;;;10.46;100.00;99714.81;4937788;29;19927;-78
2021/12/29 05:30:47;;;;;;;;;;;9.90;99.90;;;10.50;100.00;99719.06;4970599;28;19941;-78
2021/12/29 05:33:15;;;;;;;;;;;11.00;99.90;;;10.28;100.00;99697.84;4969514;28;19993;-79
2021/12/29 05:35:42;;;;;;;;;;;9.80;99.90;;;10.14;100.00;99703.59;4954185;28;19941;-79
2021/12/29 05:38:10;;;;;;;;;;;11.40;99.90;;;10.05;100.00;99720.53;4938507;29;19936;-79
2021/12/29 05:40:37;;;;;;;;;;;9.10;99.90;;;9.96;100.00;99719.97;4938541;29;19937;-78
2021/12/29 05:43:04;;;;;;;;;;;10.60;99.90;;;10.00;100.00;99722.44;4954633;29;19934;-78
2021/12/29 05:45:31;;;;;;;;;;;9.90;99.90;;;9.89;100.00;99730.66;4954972;28;19994;-78
2021/12/29 05:47:59;;;;;;;;;;;10.50;99.90;;;9.96;100.00;99727.84;4954327;28;19937;-79
2021/12/29 05:50:28;;;;;;;;;;;9.80;99.90;;;10.24;100.00;99740.09;4954119;28;20406;-77
2021/12/29 05:52:56;;;;;;;;;;;9.80;99.90;;;10.31;100.00;99733.72;4936328;29;19931;-78
2021/12/29 05:55:23;;;;;;;;;;;11.00;99.90;;;10.36;100.00;99729.16;4952922;29;19941;-78
2021/12/29 05:57:50;;;;;;;;;;;9.80;99.90;;;10.11;100.00;99742.25;4953918;28;19930;-78
2021/12/29 06:00:19;;;;;;;;;;;12.20;99.90;;;10.12;100.00;99731.69;4953526;28;19961;-77
2021/12/29 06:02:46;;;;;;;;;;;9.80;99.90;;;10.14;100.00;99735.13;4953577;28;20021;-79
2021/12/29 06:05:14;;;;;;;;;;;10.70;99.90;;;10.11;100.00;99735.22;4954613;28;19931;-77
2021/12/29 06:07:41;;;;;;;;;;;9.80;99.90;;;10.10;100.00;99744.03;4955207;29;20352;-79
2021/12/29 06:10:09;;;;;;;;;;;12.20;99.90;;;10.03;100.00;99734.59;4956711;28;19926;-80
2021/12/29 06:12:37;;;;;;;;;;;9.80;99.90;;;10.11;100.00;99740.50;4956907;28;19957;-80
2021/12/29 06:15:08;;;;;;;;;;;11.10;99.90;;;10.17;100.00;99732.41;4958728;28;20468;-80
2021/12/29 06:17:35;;;;;;;;;;;9.70;99.90;;;10.20;100.00;99732.28;4958002;28;20361;-80
2021/12/29 06:20:03;;;;;;;;;;;10.90;99.90;;;10.21;100.00;99730.53;4973707;28;19941;-80
2021/12/29 06:22:30;;;;;;;;;;;9.70;99.90;;;10.14;100.00;99740.38;4958242;28;20418;-79
2021/12/29 06:24:57;;;;;;;;;;;10.60;99.90;;;10.20;100.00;99742.81;4957224;28;20022;-80
2021/12/29 06:27:24;;;;;;;;;;;10.70;99.90;;;10.14;100.00;99760.53;4957876;28;19930;-80
2021/12/29 06:29:52;;;;;;;;;;;9.70;99.90;;;10.14;100.00;99756.16;4957707;28;19993;-80
2021/12/29 06:32:19;;;;;;;;;;;9.70;99.90;;;10.20;100.00;99763.84;4956552;28;19969;-80
2021/12/29 06:34:47;;;;;;;;;;;9.70;99.90;;;10.20;100.00;99769.09;4968114;28;19926;-81
2021/12/29 06:37:14;;;;;;;;;;;10.30;99.90;;;10.26;100.00;99772.47;4922324;28;19931;-81
2021/12/29 06:39:45;;;;;;;;;;;10.00;99.90;;;10.21;100.00;99789.22;4932722;29;19942;-80
2021/12/29 06:42:15;;;;;;;;;;;10.80;99.90;;;10.23;100.00;99791.81;4940191;29;19931;-80
2021/12/29 06:44:43;;;;;;;;;;;9.80;99.90;;;10.23;100.00;99791.81;4938554;29;19941;-81
2021/12/29 06:47:11;;;;;;;;;;;10.20;99.90;;;10.22;100.00;99800.59;5005973;28;19950;-81
2021/12/29 06:49:39;;;;;;;;;;;9.00;99.90;;;10.18;100.00;99801.63;4938780;29;19931;-80
2021/12/29 06:52:10;;;;;;;;;;;9.70;99.90;;;10.30;100.00;99803.88;4938805;29;19927;-80
2021/12/29 06:54:40;;;;;;;;;;;10.20;99.90;;;10.20;100.00;99807.69;4937252;29;20209;-80
2021/12/29 06:57:07;;;;;;;;;;;8.50;99.90;;;10.15;100.00;99815.72;4937978;29;19931;-80
2021/12/29 06:59:34;;;;;;;;;;;9.70;99.90;;;10.12;100.00;99807.94;4954494;28;19931;-80
2021/12/29 07:02:01;;;;;;;;;;;9.70;99.90;;;9.99;100.00;99799.56;4935131;29;19933;-80
2021/12/29 07:04:28;;;;;;;;;;;11.30;99.90;;;9.97;100.00;99800.50;4936101;29;19931;-80
2021/12/29 07:06:55;;;;;;;;;;;9.70;99.90;;;10.12;100.00;99818.44;4937634;29;19950;-79
2021/12/29 07:09:23;;;;;;;;;;;10.50;99.90;;;10.14;100.00;99821.00;4938685;29;19961;-80
2021/12/29 07:11:50;;;;;;;;;;;9.70;99.90;;;10.02;100.00;99812.63;4925001;29;20370;-80
2021/12/29 07:14:20;;;;;;;;;;;9.40;99.90;;;10.13;100.00;99824.53;4939763;28;20482;-81
2021/12/29 07:16:47;;;;;;;;;;;11.60;99.90;;;10.00;100.00;99834.59;4940044;29;20399;-80
2021/12/29 07:19:15;;;;;;;;;;;9.70;99.90;;;9.95;100.00;99850.47;4940140;29;19942;-81
2021/12/29 07:21:47;;;;;;;;;;;9.70;99.90;;;10.11;100.00;99843.00;4939066;29;19935;-80
2021/12/29 07:24:31;;;;;;;;;;;9.70;99.90;;;10.10;100.00;99862.31;4952374;28;20076;-79
2021/12/29 07:26:58;;;;;;;;;;;10.50;99.90;;;10.22;100.00;99871.59;4939431;29;19927;-80
2021/12/29 07:29:26;;;;;;;;;;;10.80;99.90;;;10.16;100.00;99874.41;4955521;29;19998;-80
2021/12/29 07:31:53;;;;;;;;;;;12.40;99.90;;;10.21;100.00;99872.50;4938144;29;19935;-79
2021/12/29 07:34:21;;;;;;;;;;;9.60;99.90;;;10.02;100.00;99880.06;4938126;29;19990;-80
2021/12/29 07:36:48;;;;;;;;;;;11.40;99.90;;;10.08;100.00;99872.03;4937778;29;19958;-80
2021/12/29 07:39:15;;;;;;;;;;;9.60;99.90;;;10.14;100.00;99871.81;4922397;29;19996;-80
2021/12/29 07:41:44;;;;;;;;;;;10.10;99.90;;;10.26;100.00;99867.94;4922682;29;19957;-80
2021/12/29 07:44:20;;;;;;;;;;;9.60;99.90;;;10.29;100.00;99867.00;4937216;29;19933;-80
2021/12/29 07:46:52;;;;;;;;;;;10.10;99.90;;;10.32;100.00;99864.28;4937851;29;20041;-79
2021/12/29 07:49:19;;;;;;;;;;;9.80;99.90;;;10.33;100.00;99872.13;4937287;29;19953;-79
2021/12/29 07:51:47;;;;;;;;;;;10.00;99.90;;;10.31;100.00;99871.31;4953821;29;20453;-80
2021/12/29 07:54:14;;;;;;;;;;;9.70;99.90;;;10.36;100.00;99892.19;4936353;29;20466;-79
2021/12/29 07:56:56;;;;;;;;;;;9.80;99.90;;;10.21;100.00;99878.59;4937636;29;20405;-80
2021/12/29 07:59:23;;;;;;;;;;;9.80;99.90;;;10.36;100.00;99877.28;4937589;29;19937;-80
2021/12/29 08:01:50;;;;;;;;;;;9.80;99.90;;;10.29;100.00;99878.38;4952182;29;19973;-80
2021/12/29 08:04:21;;;;;;;;;;;11.30;99.90;;;10.32;100.00;99890.56;4926677;28;19972;-80
2021/12/29 08:06:48;;;;;;;;;;;9.80;99.90;;;10.31;100.00;99889.72;4923402;29;19930;-80
2021/12/29 08:09:15;;;;;;;;;;;11.00;99.90;;;10.45;100.00;99894.59;4941738;28;19937;-80
2021/12/29 08:11:42;;;;;;;;;;;9.20;99.90;;;10.50;100.00;99904.97;4935121;29;19942;-80
2021/12/29 08:14:10;;;;;;;;;;;10.70;99.90;;;10.51;100.00;99898.81;4923329;29;19990;-80
2021/12/29 08:16:37;;;;;;;;;;;9.90;99.90;;;10.57;100.00;99895.97;4924735;29;19990;-80
2021/12/29 08:19:05;;;;;;;;;;;10.00;99.90;;;10.67;100.00;99908.84;4939828;29;20364;-80
2021/12/29 08:21:32;;;;;;;;;;;10.20;99.90;;;10.68;100.00;99903.50;4907458;29;19957;-80
2021/12/29 08:23:59;;;;;;;;;;;10.20;99.90;;;10.61;100.00;99905.50;4938291;29;19931;-80
2021/12/29 08:26:26;;;;;;;;;;;10.00;99.90;;;10.68;100.00;99900.88;4922632;29;20520;-80
2021/12/29 08:28:57;;;;;;;;;;;10.00;99.90;;;10.72;100.00;99899.88;4922252;29;19970;-80
2021/12/29 08:31:25;;;;;;;;;;;9.80;99.90;;;10.70;100.00;99906.97;4906934;29;19931;-79
2021/12/29 08:33:52;;;;;;;;;;;10.80;99.90;;;10.66;100.00;99905.34;4921920;29;20484;-80
2021/12/29 08:36:20;;;;;;;;;;;8.70;99.90;;;10.70;100.00;99900.84;4939958;29;19931;-79
2021/12/29 08:38:47;;;;;;;;;;;10.00;99.90;;;10.73;100.00;99900.72;4954906;29;19934;-80
2021/12/29 08:41:14;;;;;;;;;;;10.30;99.90;;;10.66;100.00;99889.53;4955931;28;20097;-80
2021/12/29 08:43:41;;;;;;;;;;;10.00;99.90;;;10.73;100.00;99900.72;4970521;28;19942;-79
2021/12/29 08:46:08;;;;;;;;;;;10.00;99.90;;;10.69;100.00;99899.97;4970178;28;19954;-79
2021/12/29 08:48:37;;;;;;;;;;;10.00;99.90;;;10.68;100.00;99900.88;4955035;28;19953;-79
2021/12/29 08:51:04;;;;;;;;;;;11.00;99.90;;;10.64;100.00;99905.41;4953668;28;19938;-81
2021/12/29 08:53:31;;;;;;;;;;;9.90;99.90;;;10.66;100.00;99883.44;4970757;28;19927;-80
2021/12/29 08:55:58;;;;;;;;;;;11.60;99.90;;;10.69;100.00;99897.34;4954221;28;20025;-79
2021/12/29 08:58:25;;;;;;;;;;;9.90;99.90;;;10.80;100.00;99899.66;4954571;29;20475;-79
2021/12/29 09:00:53;;;;;;;;;;;10.00;99.90;;;10.72;100.00;99899.88;4971063;28;19933;-80
2021/12/29 09:03:21;;;;;;;;;;;11.50;99.90;;;10.81;100.00;99906.63;4953664;28;20025;-80
2021/12/29 09:05:49;;;;;;;;;;;10.10;99.90;;;10.81;100.00;99905.75;4954359;29;20025;-80
2021/12/29 09:08:16;;;;;;;;;;;10.80;99.90;;;10.72;100.00;99904.28;4970443;28;19930;-79
2021/12/29 09:10:44;;;;;;;;;;;11.70;99.90;;;10.79;100.00;99903.19;4969529;28;20389;-80
2021/12/29 09:13:13;;;;;;;;;;;10.00;99.90;;;10.89;100.00;99909.84;4952926;28;19927;-80
2021/12/29 09:15:39;;;;;;;;;;;10.30;99.90;;;10.77;100.00;99916.38;4952971;28;19930;-80
2021/12/29 09:18:07;;;;;;;;;;;11.40;99.90;;;10.73;100.00;99924.41;4953157;28;19969;-79
2021/12/29 09:20:37;;;;;;;;;;;10.10;99.90;;;10.84;100.00;99924.94;4953824;28;19953;-79
2021/12/29 09:23:08;;;;;;;;;;;10.10;99.90;;;10.81;100.00;99929.44;4952632;28;19937;-80
2021/12/29 09:25:37;;;;;;;;;;;10.00;99.90;;;10.87;100.00;99934.53;4952596;28;19926;-79
2021/12/29 09:28:04;;;;;;;;;;;11.10;99.90;;;10.95;100.00;99943.00;4983971;28;19987;-80
2021/12/29 09:30:34;;;;;;;;;;;10.20;99.90;;;10.94;100.00;99935.19;4968370;28;20026;-80
2021/12/29 09:33:02;;;;;;;;;;;10.20;99.90;;;10.92;100.00;99937.84;4947439;28;19953;-80
2021/12/29 09:35:29;;;;;;;;;;;10.20;99.90;;;10.88;100.00;99942.34;4963110;28;19931;-80
2021/12/29 09:38:02;;;;;;;;;;;10.20;99.90;;;10.87;100.00;99945.88;4962888;28;20459;-79
2021/12/29 09:40:29;;;;;;;;;;;11.80;99.90;;;10.97;100.00;99958.78;4964128;28;19964;-80
2021/12/29 09:42:57;;;;;;;;;;;10.20;99.90;;;10.91;100.00;99965.09;4948945;28;20306;-81
2021/12/29 09:45:25;;;;;;;;;;;10.20;99.90;;;10.95;100.00;99955.31;4964776;28;19942;-78
2021/12/29 09:47:53;;;;;;;;;;;10.20;99.90;;;10.94;100.00;99967.63;4949010;28;19926;-80
2021/12/29 09:50:21;;;;;;;;;;;10.20;99.90;;;11.09;100.00;99965.41;4963027;28;20024;-80
2021/12/29 09:52:48;;;;;;;;;;;10.20;99.90;;;11.04;100.00;99965.53;4946380;28;19931;-81
2021/12/29 09:55:18;;;;;;;;;;;10.20;99.90;;;11.06;100.00;99961.97;4961649;28;19975;-80
2021/12/29 09:57:47;;;;;;;;;;;10.30;99.90;;;11.10;100.00;99975.03;4947058;28;19933;-80
2021/12/29 10:00:26;;;;;;;;;;;10.40;99.90;;;11.19;100.00;99965.03;4962390;28;19935;-80
2021/12/29 10:02:54;;;;;;;;;;;10.30;99.90;;;11.14;100.00;99950.31;4945944;28;19953;-81
2021/12/29 10:05:24;;;;;;;;;;;10.60;99.90;;;11.25;100.00;99947.34;4978298;28;19949;-81
2021/12/29 10:08:03;;;;;;;;;;;10.40;99.90;;;11.25;100.00;99960.50;4977834;28;20025;-81
2021/12/29 10:10:33;;;;;;;;;;;10.50;99.90;;;11.25;100.00;99956.06;4962235;28;20563;-82
2021/12/29 10:13:01;;;;;;;;;;;10.40;99.90;;;11.24;100.00;99949.09;4945960;28;19926;-81
2021/12/29 10:15:35;;;;;;;;;;;11.50;99.90;;;11.33;100.00;99948.78;4961528;28;19931;-81
2021/12/29 10:18:06;;;;;;;;;;;10.50;99.90;;;11.27;100.00;99941.09;4945934;28;19972;-81
2021/12/29 10:20:43;;;;;;;;;;;10.50;99.90;;;11.26;100.00;99949.91;4947235;28;19969;-81
2021/12/29 10:23:16;;;;;;;;;;;10.50;99.90;;;11.23;100.00;99951.75;4951417;28;19934;-79
2021/12/29 10:25:43;;;;;;;;;;;10.50;99.90;;;11.31;100.00;99945.31;4954189;28;19930;-79
2021/12/29 10:28:28;;;;;;;;;;;10.60;99.90;;;11.26;100.00;99936.72;4953255;28;19926;-78
2021/12/29 10:31:15;;;;;;;;;;;10.50;99.90;;;11.36;100.00;99939.91;4969282;28;19933;-78
2021/12/29 10:33:46;;;;;;;;;;;10.60;99.90;;;11.29;100.00;99944.53;4953208;28;19930;-78
2021/12/29 10:36:41;;;;;;;;;;;10.50;99.90;;;11.34;100.00;99955.78;4964156;28;19937;-79
2021/12/29 10:39:14;;;;;;;;;;;10.60;99.90;;;11.37;100.00;99943.41;4954511;28;19930;-78
2021/12/29 10:42:14;;;;;;;;;;;10.60;99.90;;;11.38;100.00;99953.03;4951067;28;20766;-79
2021/12/29 10:44:50;;;;;;;;;;;10.60;99.90;;;11.40;100.00;99952.09;4966531;28;20501;-79
2021/12/29 10:47:20;;;;;;;;;;;10.70;99.90;;;11.40;100.00;99953.84;4966285;28;19934;-79
2021/12/29 10:49:52;;;;;;;;;;;10.60;99.90;;;11.54;100.00;99956.00;4966302;28;20338;-79
2021/12/29 10:52:39;;;;;;;;;;;10.60;99.90;;;11.57;100.00;99956.75;4935114;29;20405;-79
2021/12/29 10:55:31;;;;;;;;;;;10.70;99.90;;;11.50;100.00;99952.63;4937614;29;19933;-79
2021/12/29 10:58:11;;;;;;;;;;;10.70;99.90;;;11.35;100.00;99962.78;4950185;28;19937;-79
2021/12/29 11:00:48;;;;;;;;;;;10.70;99.90;;;11.38;100.00;99950.41;4951602;28;19937;-79
2021/12/29 11:03:22;;;;;;;;;;;10.60;99.90;;;11.44;100.00;99942.28;4949855;28;20509;-79
2021/12/29 11:05:58;;;;;;;;;;;10.70;99.90;;;11.36;100.00;99934.63;4934621;28;20033;-79
2021/12/29 11:08:44;;;;;;;;;;;11.30;99.90;;;11.52;100.00;99942.88;4934235;29;19931;-79
2021/12/29 11:11:11;;;;;;;;;;;10.70;99.90;;;11.53;100.00;99927.94;4949642;28;19958;-79
2021/12/29 11:13:38;;;;;;;;;;;12.70;99.90;;;11.46;100.00;99922.88;4934728;29;19937;-80
2021/12/29 11:16:05;;;;;;;;;;;11.00;99.90;;;11.61;100.00;99936.44;4934112;29;19965;-79
2021/12/29 11:18:40;;;;;;;;;;;10.80;99.90;;;11.60;100.00;99919.75;4933968;29;19942;-79
2021/12/29 11:21:07;;;;;;;;;;;10.90;99.90;;;11.67;100.00;99914.28;4949636;28;19954;-79
2021/12/29 11:23:41;;;;;;;;;;;10.80;99.90;;;11.71;100.00;99921.16;4933285;29;20567;-79
2021/12/29 11:26:11;;;;;;;;;;;10.80;99.90;;;11.71;100.00;99918.53;4917934;29;19937;-79
2021/12/29 11:28:39;;;;;;;;;;;10.80;99.90;;;11.79;100.00;99919.13;4918048;29;20359;-79