Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:04;;;;;;;9.85;1.50;;;;;;;;;;5014714;28;20036;-88
2022/05/12 00:02:48;;;;;;;7.97;1.77;;;;;;;;;;5013784;28;20032;-88
2022/05/12 00:05:33;;;;;;;5.55;1.33;;;;;;;;;;5013288;28;20119;-87
2022/05/12 00:08:27;;;;;;;4.40;1.30;;;;;;;;;;5014516;28;20500;-90
2022/05/12 00:11:12;;;;;;;6.38;1.60;;;;;;;;;;5013620;28;20459;-89
2022/05/12 00:13:57;;;;;;;5.95;1.55;;;;;;;;;;5013015;28;20108;-88
2022/05/12 00:16:42;;;;;;;5.70;1.85;;;;;;;;;;5013128;28;20049;-89
2022/05/12 00:19:30;;;;;;;3.65;1.58;;;;;;;;;;5013126;28;20040;-89
2022/05/12 00:22:15;;;;;;;7.05;1.33;;;;;;;;;;5013305;28;20165;-89
2022/05/12 00:25:03;;;;;;;6.25;1.38;;;;;;;;;;5013292;28;20041;-88
2022/05/12 00:27:50;;;;;;;8.45;1.50;;;;;;;;;;5013981;28;20041;-89
2022/05/12 00:30:37;;;;;;;3.20;1.20;;;;;;;;;;5012889;28;20033;-88
2022/05/12 00:33:27;;;;;;;5.05;1.40;;;;;;;;;;5013153;28;20133;-89
2022/05/12 00:36:14;;;;;;;7.68;1.45;;;;;;;;;;4999064;28;20037;-88
2022/05/12 00:39:01;;;;;;;7.18;1.50;;;;;;;;;;5014053;28;20046;-88
2022/05/12 00:41:48;;;;;;;3.55;1.27;;;;;;;;;;5012721;28;20041;-89
2022/05/12 00:44:33;;;;;;;7.20;1.88;;;;;;;;;;5011924;28;20041;-89
2022/05/12 00:47:21;;;;;;;5.32;1.40;;;;;;;;;;5013876;28;20040;-89
2022/05/12 00:50:08;;;;;;;7.13;1.55;;;;;;;;;;5012806;28;20056;-89
2022/05/12 00:52:53;;;;;;;5.15;1.48;;;;;;;;;;5012601;28;20107;-89
2022/05/12 00:55:41;;;;;;;6.85;1.67;;;;;;;;;;5012524;28;20093;-88
2022/05/12 00:58:27;;;;;;;6.05;1.52;;;;;;;;;;5012694;28;20390;-89
2022/05/12 01:01:12;;;;;;;3.70;1.65;;;;;;;;;;5012768;28;20044;-88
2022/05/12 01:03:57;;;;;;;6.47;1.20;;;;;;;;;;5012590;28;20041;-89
2022/05/12 01:06:47;;;;;;;6.07;1.50;;;;;;;;;;5012351;28;20760;-88
2022/05/12 01:09:32;;;;;;;6.50;1.77;;;;;;;;;;5012292;28;20079;-89
2022/05/12 01:12:18;;;;;;;4.38;1.50;;;;;;;;;;5012448;28;20513;-88
2022/05/12 01:15:02;;;;;;;4.80;1.65;;;;;;;;;;5012662;28;20087;-88
2022/05/12 01:17:47;;;;;;;6.47;1.40;;;;;;;;;;5012247;28;20084;-89
2022/05/12 01:20:32;;;;;;;6.35;1.85;;;;;;;;;;5012078;28;20397;-90
2022/05/12 01:23:19;;;;;;;8.27;1.55;;;;;;;;;;5013453;28;20037;-87
2022/05/12 01:26:06;;;;;;;5.00;1.65;;;;;;;;;;5012314;28;20489;-89
2022/05/12 01:28:51;;;;;;;6.15;1.52;;;;;;;;;;5011962;28;20037;-88
2022/05/12 01:31:36;;;;;;;7.70;1.90;;;;;;;;;;5012030;28;20041;-88
2022/05/12 01:34:23;;;;;;;3.72;1.55;;;;;;;;;;5013348;28;20084;-89
2022/05/12 01:37:08;;;;;;;9.05;2.30;;;;;;;;;;4998273;28;20049;-88
2022/05/12 01:39:56;;;;;;;5.05;1.55;;;;;;;;;;5012921;28;20505;-88
2022/05/12 01:42:41;;;;;;;4.07;1.67;;;;;;;;;;5011925;28;20052;-89
2022/05/12 01:45:35;;;;;;;5.40;1.70;;;;;;;;;;5012059;28;20109;-88
2022/05/12 01:48:19;;;;;;;8.02;1.80;;;;;;;;;;5012169;28;20056;-88
2022/05/12 01:51:04;;;;;;;4.25;1.52;;;;;;;;;;5013033;28;20037;-88
2022/05/12 01:53:49;;;;;;;5.50;2.30;;;;;;;;;;5011539;28;20061;-88
2022/05/12 01:56:36;;;;;;;5.93;1.70;;;;;;;;;;5013994;28;20468;-88
2022/05/12 01:59:21;;;;;;;11.30;1.90;;;;;;;;;;5016041;28;20041;-88
2022/05/12 02:02:06;;;;;;;7.13;1.70;;;;;;;;;;5015869;28;20065;-89
2022/05/12 02:04:51;;;;;;;4.18;1.80;;;;;;;;;;5015648;28;20045;-88
2022/05/12 02:07:36;;;;;;;5.80;2.15;;;;;;;;;;5015904;28;20137;-88
2022/05/12 02:10:28;;;;;;;5.50;1.70;;;;;;;;;;5015844;28;20080;-89
2022/05/12 02:13:13;;;;;;;6.75;1.88;;;;;;;;;;5015503;28;20163;-89
2022/05/12 02:15:58;;;;;;;6.05;1.92;;;;;;;;;;5015393;28;20323;-88
2022/05/12 02:18:45;;;;;;;6.68;2.03;;;;;;;;;;5015458;28;20037;-88
2022/05/12 02:21:30;;;;;;;7.53;2.35;;;;;;;;;;5015711;28;20056;-88
2022/05/12 02:24:17;;;;;;;8.95;2.40;;;;;;;;;;5015676;28;20129;-88
2022/05/12 02:27:02;;;;;;;7.63;2.13;;;;;;;;;;5015110;28;20088;-88
2022/05/12 02:29:47;;;;;;;8.52;2.67;;;;;;;;;;5001501;28;20546;-88
2022/05/12 02:32:32;;;;;;;7.00;2.22;;;;;;;;;;5015411;28;20041;-89
2022/05/12 02:35:22;;;;;;;4.82;2.63;;;;;;;;;;5015357;28;20114;-88
2022/05/12 02:38:09;;;;;;;6.22;2.50;;;;;;;;;;5015419;28;20036;-88
2022/05/12 02:40:53;;;;;;;7.88;2.40;;;;;;;;;;5001058;28;20057;-89
2022/05/12 02:43:38;;;;;;;7.32;2.53;;;;;;;;;;5015308;28;20094;-91
2022/05/12 02:46:23;;;;;;;9.23;2.63;;;;;;;;;;5015109;28;20520;-88
2022/05/12 02:49:10;;;;;;;8.55;2.85;;;;;;;;;;5015259;28;20041;-89
2022/05/12 02:51:54;;;;;;;3.40;2.30;;;;;;;;;;5014756;28;20121;-88
2022/05/12 02:54:46;;;;;;;6.78;2.60;;;;;;;;;;5014978;28;20501;-89
2022/05/12 02:57:33;;;;;;;6.53;2.50;;;;;;;;;;5014865;28;20444;-89
2022/05/12 03:00:19;;;;;;;9.43;2.30;;;;;;;;;;5014929;28;20057;-89
2022/05/12 03:03:13;;;;;;;;;;;;;;;;;;;;;
2022/05/12 03:05:58;;;;;;;7.47;2.58;;;;;;;;;;5015535;28;20037;-89
2022/05/12 03:08:44;;;;;;;10.48;3.67;;;;;;;;;;5013894;28;20045;-88
2022/05/12 03:11:29;;;;;;;10.25;2.92;;;;;;;;;;5014810;28;20041;-89
2022/05/12 03:14:14;;;;;;;9.38;4.22;;;;;;;;;;5014625;28;20053;-88
2022/05/12 03:16:59;;;;;;;7.53;4.05;;;;;;;;;;5014286;28;20500;-89
2022/05/12 03:19:46;;;;;;;8.85;4.22;;;;;;;;;;5014666;28;20552;-89
2022/05/12 03:22:31;;;;;;;10.38;4.15;;;;;;;;;;5014505;28;20060;-88
2022/05/12 03:25:16;;;;;;;8.90;3.50;;;;;;;;;;5014501;28;20077;-89
2022/05/12 03:28:01;;;;;;;6.07;2.90;;;;;;;;;;5014087;28;20037;-89
2022/05/12 03:30:47;;;;;;;11.93;2.95;;;;;;;;;;5014389;28;20044;-90
2022/05/12 03:33:35;;;;;;;12.82;3.08;;;;;;;;;;5000318;28;20156;-89
2022/05/12 03:36:22;;;;;;;12.30;3.15;;;;;;;;;;5014422;28;20160;-89
2022/05/12 03:39:10;;;;;;;7.93;3.03;;;;;;;;;;5000006;28;20172;-89
2022/05/12 03:41:55;;;;;;;11.20;3.30;;;;;;;;;;5013713;28;20552;-89
2022/05/12 03:45:40;;;;;;;7.60;3.50;;;;;;;;;;5014073;28;20397;-89
2022/05/12 03:47:55;;;;;;;7.47;2.93;;;;;;;;;;5009245;28;20045;-88
2022/05/12 03:50:42;;;;;;;7.93;3.22;;;;;;;;;;5013861;28;20040;-89
2022/05/12 03:53:27;;;;;;;12.10;3.08;;;;;;;;;;5013847;28;20133;-90
2022/05/12 03:56:22;;;;;;;8.45;3.38;;;;;;;;;;5013664;28;20041;-89
2022/05/12 03:59:11;;;;;;;11.18;3.33;;;;;;;;;;5013627;28;20536;-90
2022/05/12 04:01:58;;;;;;;13.68;3.67;;;;;;;;;;5013566;28;20041;-89
2022/05/12 04:04:59;;;;;;;13.68;3.38;;;;;;;;;;5013730;28;20124;-89
2022/05/12 04:07:47;;;;;;;9.85;3.53;;;;;;;;;;5013745;28;20064;-90
2022/05/12 04:10:34;;;;;;;7.75;3.60;;;;;;;;;;5013618;28;20080;-89
2022/05/12 04:13:18;;;;;;;9.25;4.18;;;;;;;;;;4999679;28;20045;-89
2022/05/12 04:16:05;;;;;;;12.65;3.95;;;;;;;;;;5013303;28;20163;-90
2022/05/12 04:18:50;;;;;;;10.25;3.80;;;;;;;;;;5013495;28;20083;-90
2022/05/12 04:21:40;;;;;;;14.38;3.85;;;;;;;;;;5013597;28;20137;-90
2022/05/12 04:24:25;;;;;;;12.63;3.92;;;;;;;;;;5013613;28;20045;-90
2022/05/12 04:27:10;;;;;;;18.50;4.90;;;;;;;;;;5013182;28;20044;-89
2022/05/12 04:29:55;;;;;;;11.77;3.85;;;;;;;;;;5013106;28;20096;-91
2022/05/12 04:32:40;;;;;;;8.73;3.70;;;;;;;;;;5013271;28;20041;-88
2022/05/12 04:35:30;;;;;;;10.20;4.10;;;;;;;;;;5013118;28;20119;-89
2022/05/12 04:38:17;;;;;;;13.95;5.50;;;;;;;;;;5012754;28;20211;-89
2022/05/12 04:41:02;;;;;;;10.48;4.22;;;;;;;;;;5012775;28;20076;-89
2022/05/12 04:43:47;;;;;;;13.48;4.10;;;;;;;;;;5013147;28;20041;-89
2022/05/12 04:46:34;;;;;;;11.18;3.67;;;;;;;;;;5013010;28;20052;-89
2022/05/12 04:49:29;;;;;;;11.85;4.22;;;;;;;;;;5012785;28;20036;-89
2022/05/12 04:52:14;;;;;;;10.90;4.78;;;;;;;;;;5012613;28;20045;-89
2022/05/12 04:54:58;;;;;;;10.23;4.32;;;;;;;;;;5012265;28;20061;-93
2022/05/12 04:57:46;;;;;;;16.65;5.03;;;;;;;;;;5012764;28;20512;-88
2022/05/12 05:00:35;;;;;;;11.57;4.30;;;;;;;;;;5012893;28;20501;-89
2022/05/12 05:03:27;;;;;;;13.77;4.75;;;;;;;;;;5012404;28;20041;-89
2022/05/12 05:06:28;;;;;;;10.30;4.45;;;;;;;;;;5012430;28;20118;-89
2022/05/12 05:09:13;;;;;;;12.60;4.70;;;;;;;;;;5012345;28;20068;-88
2022/05/12 05:12:02;;;;;;;13.60;5.15;;;;;;;;;;5012654;28;20080;-89
2022/05/12 05:14:49;;;;;;;12.18;4.53;;;;;;;;;;5012581;28;20048;-89
2022/05/12 05:17:40;;;;;;;17.42;6.30;;;;;;;;;;5012475;28;20112;-89
2022/05/12 05:20:29;;;;;;;10.80;5.10;;;;;;;;;;5012200;28;20121;-89
2022/05/12 05:23:19;;;;;;;12.02;4.53;;;;;;;;;;5012108;28;20467;-89
2022/05/12 05:26:08;;;;;;;9.52;4.68;;;;;;;;;;5012172;28;20049;-91
2022/05/12 05:28:52;;;;;;;10.63;4.75;;;;;;;;;;5012405;28;20041;-89
2022/05/12 05:31:42;;;;;;;12.75;6.70;;;;;;;;;;5012070;28;20513;-89
2022/05/12 05:34:37;;;;;;;;;;;;;;;;;;;;;
2022/05/12 05:37:22;;;;;;;12.77;4.53;;;;;;;;;;5012998;28;20053;-89
2022/05/12 05:40:07;;;;;;;12.50;5.57;;;;;;;;;;5011970;28;20107;-90
2022/05/12 05:42:52;;;;;;;13.55;5.53;;;;;;;;;;5012178;28;20068;-89
2022/05/12 05:45:48;;;;;;;14.85;5.85;;;;;;;;;;5012139;28;20056;-89
2022/05/12 05:48:38;;;;;;;14.32;6.05;;;;;;;;;;5012238;28;20149;-90
2022/05/12 05:54:34;;;;;;;15.75;5.55;;;;;;;;;;5012567;28;20057;-89
2022/05/12 05:57:33;;;;;;;16.25;4.97;;;;;;;;;;5011737;28;20079;-89
2022/05/12 06:00:19;;;;;;;13.15;5.53;;;;;;;;;;5011777;28;20037;-89
2022/05/12 06:03:05;;;;;;;15.43;5.00;;;;;;;;;;5011977;28;20040;-89
2022/05/12 06:05:50;;;;;;;12.88;5.25;;;;;;;;;;4998345;28;20081;-89
2022/05/12 06:08:35;;;;;;;13.70;5.35;;;;;;;;;;5011939;28;20036;-89
2022/05/12 06:11:20;;;;;;;11.45;5.07;;;;;;;;;;5011611;28;20100;-90
2022/05/12 06:14:06;;;;;;;12.75;5.50;;;;;;;;;;5011898;28;20512;-90
2022/05/12 06:16:51;;;;;;;12.82;4.22;;;;;;;;;;5011964;28;20088;-88
2022/05/12 06:19:43;;;;;;;13.25;4.65;;;;;;;;;;5011869;28;20597;-89
2022/05/12 06:22:28;;;;;;;10.95;4.35;;;;;;;;;;5011470;28;20394;-88
2022/05/12 06:25:15;;;;;;;11.95;5.55;;;;;;;;;;5011491;28;20121;-89
2022/05/12 06:28:06;;;;;;;14.82;5.07;;;;;;;;;;5011855;28;20037;-89
2022/05/12 06:30:54;;;;;;;11.25;5.10;;;;;;;;;;5012055;28;20041;-90
2022/05/12 06:33:43;;;;;;;11.43;4.93;;;;;;;;;;5011853;28;20045;-89
2022/05/12 06:36:34;;;;;;;11.68;5.70;;;;;;;;;;5011619;28;20045;-90
2022/05/12 06:39:32;;;;;;;11.18;4.72;;;;;;;;;;5011598;28;20079;-89
2022/05/12 06:42:20;;;;;;;11.85;4.00;;;;;;;;;;5011701;28;20393;-89
2022/05/12 06:45:04;;;;;;;10.40;4.22;;;;;;;;;;5015245;28;20092;-90
2022/05/12 06:47:51;;;;;;;12.05;3.55;;;;;;;;;;5001334;28;20044;-90
2022/05/12 06:50:36;;;;;;;10.07;4.03;;;;;;;;;;5014998;28;20037;-88
2022/05/12 06:53:24;;;;;;;8.07;3.45;;;;;;;;;;5014399;28;20077;-89
2022/05/12 06:56:12;;;;;;;8.13;3.63;;;;;;;;;;5014946;28;20045;-89
2022/05/12 06:58:59;;;;;;;7.75;2.90;;;;;;;;;;5015144;28;20060;-89
2022/05/12 07:01:44;;;;;;;12.02;4.22;;;;;;;;;;5001325;28;20088;-89
2022/05/12 07:04:32;;;;;;;8.05;3.08;;;;;;;;;;5014947;28;20044;-90
2022/05/12 07:11:01;;;;;;;7.28;2.63;;;;;;;;;;5015890;28;20040;-90
2022/05/12 07:13:48;;;;;;;7.32;2.83;;;;;;;;;;5014835;28;20041;-90
2022/05/12 07:16:33;;;;;;;8.50;3.10;;;;;;;;;;5014572;28;20084;-90
2022/05/12 07:19:18;;;;;;;11.00;3.30;;;;;;;;;;5014761;28;20545;-90
2022/05/12 07:28:21;;;;;;;6.05;2.33;;;;;;;;;;5015203;28;20048;-89
2022/05/12 07:31:09;;;;;;;10.02;2.78;;;;;;;;;;5014482;28;20049;-91
2022/05/12 07:34:00;;;;;;;7.88;2.35;;;;;;;;;;5014357;28;20045;-89
2022/05/12 07:36:55;;;;;;;9.65;2.80;;;;;;;;;;5013921;28;20045;-90
2022/05/12 07:39:47;;;;;;;9.80;2.25;;;;;;;;;;5013984;28;20088;-90
2022/05/12 07:42:32;;;;;;;8.73;2.78;;;;;;;;;;5013946;28;20104;-89
2022/05/12 07:45:20;;;;;;;6.13;2.35;;;;;;;;;;5014106;28;20041;-89
2022/05/12 07:48:08;;;;;;;8.63;3.13;;;;;;;;;;5014032;28;20540;-89
2022/05/12 07:50:58;;;;;;;11.95;3.35;;;;;;;;;;5013960;28;20168;-89
2022/05/12 07:53:50;;;;;;;8.73;2.92;;;;;;;;;;4999180;28;20068;-89
2022/05/12 07:56:37;;;;;;;10.55;2.88;;;;;;;;;;5013541;28;20080;-89
2022/05/12 07:59:27;;;;;;;8.20;2.35;;;;;;;;;;4999955;28;20044;-89
2022/05/12 08:02:16;;;;;;;9.65;2.80;;;;;;;;;;5013710;28;20064;-88
2022/05/12 08:05:11;;;;;;;10.75;2.35;;;;;;;;;;5013814;28;20518;-90
2022/05/12 08:07:59;;;;;;;5.00;1.58;;;;;;;;;;5013845;28;20036;-89
2022/05/12 08:10:47;;;;;;;6.88;2.25;;;;;;;;;;5013326;28;20117;-89
2022/05/12 08:13:33;;;;;;;4.95;1.83;;;;;;;;;;5013202;28;20248;-89
2022/05/12 08:16:20;;;;;;;5.15;2.03;;;;;;;;;;5013578;28;20402;-89
2022/05/12 08:19:05;;;;;;;10.80;2.33;;;;;;;;;;5013483;28;20068;-89
2022/05/12 08:21:51;;;;;;;5.70;1.63;;;;;;;;;;5013227;28;20037;-91
2022/05/12 08:24:38;;;;;;;8.77;1.80;;;;;;;;;;5013033;28;20149;-90
2022/05/12 08:27:24;;;;;;;5.88;2.20;;;;;;;;;;4999504;28;20128;-88
2022/05/12 08:30:18;;;;;;;5.70;1.77;;;;;;;;;;5013359;28;20032;-89
2022/05/12 08:33:03;;;;;;;4.70;1.63;;;;;;;;;;5013214;28;20052;-90
2022/05/12 08:35:48;;;;;;;9.00;1.70;;;;;;;;;;5012955;28;20547;-89
2022/05/12 08:38:38;;;;;;;3.67;1.33;;;;;;;;;;5012780;28;20040;-88
2022/05/12 08:41:29;;;;;;;7.75;1.85;;;;;;;;;;5013213;28;20045;-89
2022/05/12 08:44:19;;;;;;;9.85;1.85;;;;;;;;;;5012975;28;20041;-89
2022/05/12 08:47:04;;;;;;;5.93;1.58;;;;;;;;;;5012984;28;20087;-90
2022/05/12 08:49:50;;;;;;;8.23;1.95;;;;;;;;;;5012628;28;20041;-89
2022/05/12 08:52:39;;;;;;;6.57;1.60;;;;;;;;;;5012659;28;20037;-88
2022/05/12 08:55:27;;;;;;;5.85;1.55;;;;;;;;;;5006660;28;20422;-89
2022/05/12 08:58:27;;;;;;;8.73;1.70;;;;;;;;;;4993123;28;20409;-89
2022/05/12 09:01:18;;;;;;;5.68;1.38;;;;;;;;;;4993160;28;20084;-89
2022/05/12 09:04:25;;;;;;;7.30;1.60;;;;;;;;;;4993185;28;20044;-89
2022/05/12 09:07:29;;;;;;;4.35;1.67;;;;;;;;;;4992416;28;20042;-89
2022/05/12 09:10:18;;;;;;;5.00;1.80;;;;;;;;;;4992857;28;20069;-89
2022/05/12 09:13:07;;;;;;;9.43;1.85;;;;;;;;;;4994115;28;20295;-89
2022/05/12 09:15:57;;;;;;;5.10;1.45;;;;;;;;;;4992461;28;20129;-90
2022/05/12 09:18:55;;;;;;;5.82;2.03;;;;;;;;;;4992595;28;20494;-89
2022/05/12 09:21:56;;;;;;;4.60;1.48;;;;;;;;;;4992619;28;20072;-90
2022/05/12 09:24:44;;;;;;;5.50;1.58;;;;;;;;;;4992359;28;20045;-89
2022/05/12 09:27:37;;;;;;;6.38;1.60;;;;;;;;;;4992536;28;20517;-89
2022/05/12 09:30:37;;;;;;;10.05;1.55;;;;;;;;;;4992773;28;20045;-89
2022/05/12 09:33:24;;;;;;;6.97;1.50;;;;;;;;;;4992701;28;20073;-90
2022/05/12 09:36:17;;;;;;;8.20;2.00;;;;;;;;;;4992366;28;20096;-88
2022/05/12 09:39:03;;;;;;;8.65;2.40;;;;;;;;;;4992406;28;20045;-88
2022/05/12 09:41:50;;;;;;;7.78;2.08;;;;;;;;;;4992828;28;20077;-89
2022/05/12 09:44:37;;;;;;;6.50;2.05;;;;;;;;;;4993752;28;20104;-88
2022/05/12 09:47:23;;;;;;;4.97;1.55;;;;;;;;;;4995210;28;20402;-89
2022/05/12 09:50:16;;;;;;;5.35;1.67;;;;;;;;;;4994886;28;20053;-89
2022/05/12 09:53:03;;;;;;;7.43;1.98;;;;;;;;;;4994369;28;20045;-89
2022/05/12 09:56:01;;;;;;;9.50;2.15;;;;;;;;;;4992639;28;20061;-88
2022/05/12 09:58:50;;;;;;;4.80;1.30;;;;;;;;;;4992254;28;20565;-88
2022/05/12 10:01:50;;;;;;;10.15;1.52;;;;;;;;;;4992380;28;20414;-88
2022/05/12 10:08:02;;;;;;;5.80;1.48;;;;;;;;;;4993040;28;20117;-89
2022/05/12 10:10:54;;;;;;;4.32;1.33;;;;;;;;;;4992076;28;20403;-89
2022/05/12 10:14:04;;;;;;;7.22;1.30;;;;;;;;;;4993479;28;20045;-89
2022/05/12 10:16:50;;;;;;;6.75;1.38;;;;;;;;;;4993625;28;20104;-88
2022/05/12 10:19:36;;;;;;;5.82;1.40;;;;;;;;;;4996250;28;20089;-88
2022/05/12 10:22:42;;;;;;;8.45;1.58;;;;;;;;;;4996106;28;20053;-89
2022/05/12 10:25:57;;;;;;;8.52;1.85;;;;;;;;;;4995887;28;20041;-89
2022/05/12 10:29:02;;;;;;;6.18;1.38;;;;;;;;;;4990970;28;20088;-89
2022/05/12 10:32:12;;;;;;;3.67;1.40;;;;;;;;;;4995558;28;20449;-90
2022/05/12 10:35:09;;;;;;;7.57;1.77;;;;;;;;;;4995553;28;20045;-88
2022/05/12 10:37:57;;;;;;;7.50;1.83;;;;;;;;;;4995387;28;20044;-89
2022/05/12 10:40:45;;;;;;;6.22;1.55;;;;;;;;;;4995798;28;20060;-89
2022/05/12 10:43:37;;;;;;;6.13;1.70;;;;;;;;;;4995592;28;20113;-90
2022/05/12 10:46:21;;;;;;;4.75;1.50;;;;;;;;;;4995617;28;20046;-89
2022/05/12 10:49:18;;;;;;;4.40;1.70;;;;;;;;;;4995214;28;20489;-88
2022/05/12 10:52:07;;;;;;;5.60;1.65;;;;;;;;;;4995254;28;20118;-90
2022/05/12 10:55:14;;;;;;;7.35;1.90;;;;;;;;;;4995018;28;20505;-90
2022/05/12 10:58:23;;;;;;;6.50;1.50;;;;;;;;;;4994982;28;20045;-89
2022/05/12 11:01:17;;;;;;;5.63;1.30;;;;;;;;;;4976060;28;20446;-89
2022/05/12 11:04:13;;;;;;;5.50;1.30;;;;;;;;;;4995020;28;20042;-90
2022/05/12 11:07:08;;;;;;;5.13;1.10;;;;;;;;;;4994974;28;20101;-88
2022/05/12 11:10:13;;;;;;;13.70;2.67;;;;;;;;;;4994960;28;20044;-87
2022/05/12 11:13:17;;;;;;;4.15;1.35;;;;;;;;;;4994707;28;20125;-88
2022/05/12 11:16:11;;;;;;;7.35;1.40;;;;;;;;;;4994832;28;20081;-88
2022/05/12 11:19:19;;;;;;;4.32;1.65;;;20.70;74.10;;;;;;4994806;28;20058;-89
2022/05/12 11:22:22;;;;;;;14.45;2.10;;;;;;;;;;4994775;28;20045;-89
2022/05/12 11:25:27;;;;;;;3.57;1.60;;;20.80;72.60;;;;;;4994679;28;20537;-89
2022/05/12 11:31:47;;;;;;;5.93;1.33;;;;;;;;;;4995708;28;20478;-88
2022/05/12 11:34:32;;;;;;;4.13;1.35;;;;;;;;;;4995644;28;20061;-87
2022/05/12 11:37:43;;;;;;;3.70;1.10;;;;;;;;;;4995283;28;20061;-88
2022/05/12 11:40:41;;;;;;;4.57;1.27;;;;;;;;;;4979965;28;20569;-88
2022/05/12 11:46:53;;;;;;;4.13;1.27;;;;;;;;;;4995489;28;20406;-88
2022/05/12 11:49:45;;;;;;;5.05;1.20;;;;;;;;;;4994300;28;20128;-86
2022/05/12 11:52:47;;;;;;;3.85;1.38;;;;;;;;;;4994307;28;20038;-87
2022/05/12 11:55:35;;;;;;;4.53;1.08;;;;;;;;;;4993822;28;20542;-86
2022/05/12 11:58:29;;;;;;;3.67;1.30;;;;;;;;;;4994283;28;20486;-86
2022/05/12 12:01:20;;;;;;;2.55;1.00;;;;;;;;;;4993827;28;20077;-86
2022/05/12 12:04:40;;;;;;;5.00;1.15;;;;;;;;;;4993769;28;20069;-90
2022/05/12 12:07:48;;;;;;;3.47;1.15;;;;;;;;;;4994251;28;20041;-87
2022/05/12 12:10:38;;;;;;;5.15;1.10;;;;;;;;;;4993970;28;20104;-86
2022/05/12 12:13:35;;;;;;;3.92;1.23;;;;;;;;;;4993824;28;20121;-86
2022/05/12 12:16:23;;;;;;;7.93;1.38;;;;;;;;;;4993731;28;20053;-87
2022/05/12 12:19:08;;;;;;;4.93;1.00;;;;;;;;;;4993796;28;20061;-87
2022/05/12 12:22:37;;;;;;;2.17;0.98;;;21.20;64.50;;;;;;4993965;28;20129;-87
2022/05/12 12:25:29;;;;;;;3.88;1.15;;;;;;;;;;4993579;28;20407;-86
2022/05/12 12:28:22;;;;;;;3.03;1.20;;;;;;;;;;4993281;28;20032;-87
2022/05/12 12:31:22;;;;;;;5.45;1.50;;;;;;;;;;4993409;28;20041;-87
2022/05/12 12:34:17;;;;;;;4.70;1.10;;;;;;;;;;4994252;28;20041;-87
2022/05/12 12:37:26;;;;;;;3.90;1.00;;;;;;;;;;4993512;28;20046;-89
2022/05/12 12:40:38;;;;;;;2.50;0.90;;;;;;;;;;4992434;28;20065;-88
2022/05/12 12:43:35;;;;;;;4.93;1.50;;;;;;;;;;4993105;28;20069;-87
2022/05/12 12:46:25;;;;;;;5.50;0.95;;;;;;;;;;4993081;28;20046;-88
2022/05/12 12:49:12;;;;;;;4.53;1.10;;;;;;;;;;4993143;28;20073;-87
2022/05/12 12:51:59;;;;;;;3.53;1.00;;;;;;;;;;4993190;28;20501;-87
2022/05/12 12:57:55;;;;;;;3.97;1.00;;;;;;;;;;4994206;28;20052;-87
2022/05/12 13:00:44;;;;;;;4.13;1.23;;;;;;;;;;4993230;28;20036;-88
2022/05/12 13:03:36;;;;;;;3.83;1.77;;;;;;;;;;4992756;28;20426;-89
2022/05/12 13:06:41;;;;;;;6.47;1.27;;;;;;;;;;4992801;28;20448;-88
2022/05/12 13:09:32;;;;;;;8.48;1.83;;;;;;;;;;4992567;28;20073;-86
2022/05/12 13:12:21;;;;;;;2.92;1.23;;;;;;;;;;4992644;28;20145;-87
2022/05/12 13:15:26;;;;;;;3.10;0.90;;;;;;;;;;4993851;28;20089;-89
2022/05/12 13:18:18;;;;;;;3.67;1.20;;;;;;;;;;4992627;28;20082;-88
2022/05/12 13:21:03;;;;;;;4.32;0.88;;;;;;;;;;4992750;28;20033;-86
2022/05/12 13:23:59;;;;;;;4.70;1.13;;;;;;;;;;4992694;28;20041;-86
2022/05/12 13:26:47;;;;;;;5.75;1.25;;;;;;;;;;4992684;28;20049;-87
2022/05/12 13:29:42;;;;;;;5.95;1.45;;;;;;;;;;4992407;28;20088;-88
2022/05/12 13:32:47;;;;;;;3.35;1.45;;;;;;;;;;4992195;28;20067;-86
2022/05/12 13:35:34;;;;;;;4.93;1.70;;;;;;;;;;4992202;28;20085;-86
2022/05/12 13:38:20;;;;;;;4.03;1.45;;;;;;;;;;4992295;28;20045;-86
2022/05/12 13:41:09;;;;;;;3.78;1.38;;;;;;;;;;4992463;28;20163;-87
2022/05/12 13:44:05;;;;;;;7.45;1.70;;;;;;;;;;4992496;28;20044;-87
2022/05/12 13:46:54;;;;;;;3.85;1.40;;;;;;;;;;4993553;28;20056;-87
2022/05/12 13:49:41;;;;;;;6.00;1.52;;;;;;;;;;4992621;28;20177;-87
2022/05/12 13:52:37;;;;;;;4.43;1.73;;;;;;;;;;4993992;28;20041;-86
2022/05/12 13:55:29;;;;;;;4.43;1.30;;;;;;;;;;4995945;28;20415;-86
2022/05/12 13:58:17;;;;;;;7.50;1.73;;;;;;;;;;4996214;28;20072;-87
2022/05/12 14:01:04;;;;;;;5.75;1.50;;;;;;;;;;4996489;28;20041;-88
2022/05/12 14:04:01;;;;;;;5.35;1.98;;;;;;;;;;4996371;28;20096;-87
2022/05/12 14:06:56;;;;;;;8.55;1.55;;;;;;;;;;4996380;28;20598;-87
2022/05/12 14:09:53;;;;;;;5.18;1.60;;;;;;;;;;4996376;28;20541;-87
2022/05/12 14:19:14;;;;;;;3.50;1.20;;;;;;;;;;4997153;28;20410;-85
2022/05/12 14:22:13;;;;;;;5.78;1.30;;;;;;;;;;4996098;28;20438;-86
2022/05/12 14:24:58;;;;;;;4.40;1.15;;;;;;;;;;4996088;28;20093;-87
2022/05/12 14:27:43;;;;;;;4.30;1.38;;;;;;;;;;4996032;28;20112;-86
2022/05/12 14:30:30;;;;;;;3.70;1.30;;;;;;;;;;4995666;28;20080;-87
2022/05/12 14:33:15;;;;;;;3.85;1.20;;;;;;;;;;4996066;28;20042;-85
2022/05/12 14:36:00;;;;;;;6.72;1.83;;;;;;;;;;4995939;28;20073;-87
2022/05/12 14:38:53;;;;;;;3.10;1.20;;;;;;;;;;4995929;28;20081;-88
2022/05/12 14:41:37;;;;;;;4.78;1.60;;;;;;;;;;4995604;28;20065;-88
2022/05/12 14:44:24;;;;;;;8.43;1.60;;;;;;;;;;4995458;28;20045;-88
2022/05/12 14:47:10;;;;;;;3.90;1.15;;;;;;;;;;4996804;28;20042;-88
2022/05/12 14:49:55;;;;;;;3.22;0.93;;;;;;;;;;4995591;28;20037;-87
2022/05/12 14:52:46;;;;;;;4.25;1.42;;;;;;;;;;4995406;28;20348;-88
2022/05/12 14:55:31;;;;;;;4.80;1.20;;;;;;;;;;4995070;28;20527;-89
2022/05/12 14:58:19;;;;;;;6.32;1.98;;;;;;;;;;4995588;28;20062;-87
2022/05/12 15:01:17;;;;;;;3.92;1.30;;;;;;;;;;4995578;28;20045;-89
2022/05/12 15:04:05;;;;;;;3.00;1.10;;;;;;;;;;4994269;28;20121;-88
2022/05/12 15:06:50;;;;;;;4.72;1.27;;;;;;;;;;4995612;28;20052;-87
2022/05/12 15:09:43;;;;;;;6.85;1.60;;;;;;;;;;4995443;28;20379;-87
2022/05/12 15:12:28;;;;;;;5.82;1.35;;;;;;;;;;4994946;28;20470;-87
2022/05/12 15:15:13;;;;;;;6.72;1.20;;;;;;;;;;4995678;28;20037;-88
2022/05/12 15:17:58;;;;;;;7.95;2.40;;;;;;;;;;4996039;28;20498;-88
2022/05/12 15:20:43;;;;;;;4.00;1.33;;;;;;;;;;4995016;28;20037;-89
2022/05/12 15:23:30;;;;;;;5.35;1.23;;;;;;;;;;4994996;28;20442;-90
2022/05/12 15:26:16;;;;;;;2.72;1.23;;;;;;;;;;4995207;28;20433;-88
2022/05/12 15:29:01;;;;;;;5.43;1.30;;;;;;;;;;4994752;28;20036;-88
2022/05/12 15:31:45;;;;;;;6.00;2.10;;;;;;;;;;4994896;28;20202;-87
2022/05/12 15:34:35;;;;;;;4.30;1.75;;;;;;;;;;4994374;28;20041;-87
2022/05/12 15:37:23;;;;;;;7.63;1.40;;;;;;;;;;4994876;28;20049;-87
2022/05/12 15:40:12;;;;;;;7.65;2.00;;;;;;;;;;4994759;28;20046;-88
2022/05/12 15:42:57;;;;;;;3.85;1.20;;;;;;;;;;4995532;28;20069;-88
2022/05/12 15:45:45;;;;;;;3.22;1.30;;;;;;;;;;4994342;28;20078;-88
2022/05/12 15:48:30;;;;;;;6.00;1.45;;;;;;;;;;4994211;28;20490;-88
2022/05/12 15:51:15;;;;;;;6.50;1.65;;;;;;;;;;4994531;28;20517;-89
2022/05/12 15:54:02;;;;;;;3.53;1.10;;;;;;;;;;4995571;28;20049;-87
2022/05/12 15:56:47;;;;;;;6.60;2.72;;;;;;;;;;4999730;28;20406;-87
2022/05/12 15:59:32;;;;;;;4.07;1.15;;;;;;;;;;5014649;28;20041;-87
2022/05/12 16:02:21;;;;;;;6.10;1.60;;;;;;;;;;5013808;28;20072;-87
2022/05/12 16:05:06;;;;;;;7.13;1.42;;;;;;;;;;5013943;28;20088;-87
2022/05/12 16:07:51;;;;;;;3.42;1.30;;;;;;;;;;5013344;28;20032;-86
2022/05/12 16:10:51;;;;;;;4.78;1.15;;;;;;;;;;5013429;28;20097;-90
2022/05/12 16:13:39;;;;;;;4.68;1.20;;;;;;;;;;5013216;28;20033;-87
2022/05/12 16:16:26;;;;;;;5.93;1.08;;;;;;;;;;5013304;28;20049;-86
2022/05/12 16:19:15;;;;;;;2.22;1.00;;;;;;;;;;5013551;28;20056;-87
2022/05/12 16:22:22;;;;;;;4.80;1.27;;;;;;;;;;5013439;28;20040;-87
2022/05/12 16:25:10;;;;;;;4.00;1.33;;;;;;;;;;5013535;28;20041;-86
2022/05/12 16:28:00;;;;;;;4.30;1.20;;;;;;;;;;5013171;28;20056;-87
2022/05/12 16:30:47;;;;;;;3.63;1.20;;;;;;;;;;5013341;28;20577;-87
2022/05/12 16:33:32;;;;;;;4.47;1.45;;;;;;;;;;5013227;28;20576;-87
2022/05/12 16:36:19;;;;;;;2.25;1.00;;;;;;;;;;5013213;28;20041;-89
2022/05/12 16:39:04;;;;;;;4.88;1.10;;;;;;;;;;5013233;28;20145;-87
2022/05/12 16:41:52;;;;;;;4.47;1.25;;;;;;;;;;5012859;28;20041;-89
2022/05/12 16:44:37;;;;;;;6.68;1.30;;;;;;;;;;5012769;28;20405;-87
2022/05/12 16:47:22;;;;;;;5.97;1.40;;;;;;;;;;5013073;28;20037;-86
2022/05/12 16:50:07;;;;;;;9.57;1.50;;;;;;;;;;5012851;28;20485;-88
2022/05/12 16:52:55;;;;;;;4.13;1.98;;;;;;;;;;5012551;28;20044;-87
2022/05/12 16:55:47;;;;;;;3.78;1.20;;;;;;;;;;5012168;28;20097;-87
2022/05/12 16:58:32;;;;;;;4.63;1.60;;;;;;;;;;5012722;28;20044;-87
2022/05/12 17:01:19;;;;;;;6.22;1.60;;;;;;;;;;5013138;28;20096;-87
2022/05/12 17:04:07;;;;;;;5.68;1.42;;;;;;;;;;5012901;28;20092;-87
2022/05/12 17:06:57;;;;;;;4.75;1.40;;;;;;;;;;5012468;28;20060;-86
2022/05/12 17:09:56;;;;;;;5.20;1.25;;;;;;;;;;5012374;28;20148;-89
2022/05/12 17:12:42;;;;;;;7.75;1.40;;;;;;;;;;5012404;28;20153;-87
2022/05/12 17:15:29;;;;;;;7.07;1.40;;;;;;;;;;5012584;28;20121;-87
2022/05/12 17:18:14;;;;;;;7.47;1.35;;;;;;;;;;5012703;28;20129;-87
2022/05/12 17:20:58;;;;;;;6.60;1.23;;;;;;;;;;5012386;28;20544;-87
2022/05/12 17:23:43;;;;;;;4.50;1.58;;;;;;;;;;5012378;28;20106;-87
2022/05/12 17:26:28;;;;;;;3.50;1.30;;;;;;;;;;5011901;28;20437;-87