Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:00;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5055349;28;20409;-72
2023/08/19 00:03:26;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5055391;28;20406;-72
2023/08/19 00:05:52;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5055368;28;20792;-72
2023/08/19 00:08:19;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5055407;28;20406;-72
2023/08/19 00:10:44;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5055069;28;20519;-72
2023/08/19 00:13:10;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5055263;28;20456;-72
2023/08/19 00:15:36;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5055228;28;20688;-72
2023/08/19 00:18:02;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5055306;28;20168;-72
2023/08/19 00:20:28;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5055402;28;20176;-72
2023/08/19 00:22:57;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5054807;28;20434;-72
2023/08/19 00:25:24;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5054182;28;20461;-71
2023/08/19 00:27:50;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5054483;28;20977;-71
2023/08/19 00:30:16;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5054421;28;20394;-71
2023/08/19 00:32:41;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5054163;28;20402;-71
2023/08/19 00:35:07;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5054251;28;20648;-71
2023/08/19 00:37:35;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5054211;28;20194;-71
2023/08/19 00:40:04;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5054299;28;20237;-71
2023/08/19 00:42:29;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5054042;28;20418;-71
2023/08/19 00:44:55;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5053974;28;21018;-71
2023/08/19 00:47:21;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5054098;28;20581;-71
2023/08/19 00:49:48;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5052789;28;20209;-71
2023/08/19 00:52:14;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5053624;28;20380;-71
2023/08/19 00:54:40;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5053822;28;20407;-71
2023/08/19 00:57:05;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5053903;28;20738;-71
2023/08/19 00:59:31;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5053886;28;20484;-71
2023/08/19 01:01:57;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5053570;28;20168;-71
2023/08/19 01:04:23;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5053579;28;20198;-71
2023/08/19 01:06:56;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5053679;28;20221;-71
2023/08/19 01:09:47;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5053679;28;20372;-71
2023/08/19 01:12:22;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5053355;28;20392;-71
2023/08/19 01:15:04;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5053545;28;20404;-71
2023/08/19 01:17:31;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5053500;28;20456;-71
2023/08/19 01:19:57;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5053546;28;20385;-71
2023/08/19 01:22:45;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5053183;28;20381;-71
2023/08/19 01:25:12;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5053103;28;20462;-71
2023/08/19 01:27:37;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5053327;28;20941;-71
2023/08/19 01:30:04;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5053314;28;20413;-71
2023/08/19 01:32:30;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5053121;28;20394;-71
2023/08/19 01:34:56;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5053140;28;20438;-71
2023/08/19 01:37:33;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5053125;28;20815;-71
2023/08/19 01:40:00;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5053104;28;20422;-71
2023/08/19 01:42:26;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5052715;28;20384;-71
2023/08/19 01:44:53;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5052818;28;20457;-71
2023/08/19 01:47:20;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5053464;28;20168;-71
2023/08/19 01:49:48;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5053663;28;20436;-72
2023/08/19 01:52:14;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5053657;28;20377;-72
2023/08/19 01:54:41;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5054696;28;20516;-72
2023/08/19 01:57:07;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5054746;28;20406;-72
2023/08/19 01:59:33;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5054646;28;20403;-72
2023/08/19 02:01:59;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5053650;28;20167;-72
2023/08/19 02:04:24;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5054300;28;20407;-72
2023/08/19 02:06:50;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5054077;28;20168;-71
2023/08/19 02:09:16;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5054884;28;20175;-72
2023/08/19 02:11:41;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5054491;28;20520;-71
2023/08/19 02:14:08;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5054267;28;20187;-72
2023/08/19 02:16:34;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5053284;28;20263;-72
2023/08/19 02:19:00;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5053074;28;20426;-72
2023/08/19 02:21:26;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5052835;28;20172;-72
2023/08/19 02:23:52;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5053952;28;20446;-72
2023/08/19 02:26:17;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5055383;28;20203;-72
2023/08/19 02:28:43;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5055568;28;20402;-72
2023/08/19 02:31:09;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5055541;28;20189;-72
2023/08/19 02:33:36;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5055869;28;20220;-72
2023/08/19 02:36:02;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5055641;28;20181;-72
2023/08/19 02:38:27;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5055428;28;20380;-72
2023/08/19 02:40:53;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5055002;28;20179;-70
2023/08/19 02:43:19;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5056044;28;20197;-71
2023/08/19 02:45:46;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5056514;28;20424;-71
2023/08/19 02:48:11;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5056565;28;20237;-72
2023/08/19 02:50:37;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5052817;28;20402;-72
2023/08/19 02:53:03;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5052205;28;20171;-73
2023/08/19 02:55:28;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5052225;28;20192;-72
2023/08/19 02:57:54;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5052401;28;20171;-73
2023/08/19 03:00:19;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5052315;28;20168;-73
2023/08/19 03:02:47;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5051965;28;20650;-72
2023/08/19 03:05:12;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5052035;28;20207;-72
2023/08/19 03:07:38;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5052270;28;20471;-72
2023/08/19 03:10:04;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5054063;28;20171;-72
2023/08/19 03:12:30;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5055462;28;20250;-72
2023/08/19 03:14:55;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5060423;28;20523;-72
2023/08/19 03:17:21;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5059583;28;20258;-72
2023/08/19 03:19:47;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5059622;28;20182;-72
2023/08/19 03:22:13;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5059924;28;20171;-72
2023/08/19 03:24:38;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5056217;28;20218;-72
2023/08/19 03:27:04;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5056615;28;20471;-72
2023/08/19 03:29:30;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5056356;28;20171;-72
2023/08/19 03:31:57;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5055935;28;20167;-72
2023/08/19 03:34:22;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5055866;28;20226;-72
2023/08/19 03:36:48;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5055668;28;20377;-71
2023/08/19 03:39:14;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5055354;28;20373;-71
2023/08/19 03:41:40;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5055076;28;20171;-71
2023/08/19 03:44:05;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5055549;28;20188;-72
2023/08/19 03:46:31;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5058826;28;20205;-72
2023/08/19 03:48:56;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5058934;28;20160;-72
2023/08/19 03:51:22;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5057966;28;20167;-71
2023/08/19 03:53:48;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5058784;28;20171;-72
2023/08/19 03:56:13;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5058348;28;20172;-72
2023/08/19 03:58:39;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5057677;28;20194;-72
2023/08/19 04:01:06;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5057098;28;20713;-71
2023/08/19 04:03:32;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5057293;28;20225;-72
2023/08/19 04:05:58;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5057069;28;20420;-72
2023/08/19 04:08:23;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5056598;28;20381;-72
2023/08/19 04:10:49;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5056636;28;20171;-72
2023/08/19 04:13:16;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5055451;28;20171;-71
2023/08/19 04:15:42;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5055196;28;20676;-72
2023/08/19 04:18:08;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5055209;28;20392;-72
2023/08/19 04:20:40;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5055325;28;20683;-71
2023/08/19 04:23:06;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5055141;28;20377;-72
2023/08/19 04:25:32;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5055047;28;21030;-72
2023/08/19 04:27:58;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5055754;28;20195;-71
2023/08/19 04:30:23;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5055609;28;20629;-72
2023/08/19 04:32:50;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5054988;28;20227;-71
2023/08/19 04:35:16;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5055453;28;20278;-71
2023/08/19 04:37:41;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5055796;28;20388;-72
2023/08/19 04:40:09;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5055403;28;20199;-70
2023/08/19 04:42:38;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5055281;28;20258;-72
2023/08/19 04:45:08;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5055257;28;20478;-72
2023/08/19 04:47:34;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5054469;28;20410;-72
2023/08/19 04:50:00;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5054409;28;20722;-70
2023/08/19 04:52:26;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5054286;28;20176;-72
2023/08/19 04:54:52;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5054190;28;20237;-71
2023/08/19 04:57:18;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5053886;28;20415;-71
2023/08/19 04:59:43;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5053855;28;20174;-71
2023/08/19 05:02:09;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5053561;28;20175;-71
2023/08/19 05:04:34;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5053582;28;20225;-71
2023/08/19 05:07:00;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5053740;28;20207;-71
2023/08/19 05:09:26;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5053765;28;20171;-71
2023/08/19 05:11:51;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5053669;28;20246;-71
2023/08/19 05:14:17;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5053553;28;20214;-71
2023/08/19 05:16:43;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5053607;28;20574;-71
2023/08/19 05:19:17;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5053438;28;20418;-71
2023/08/19 05:21:43;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5053171;28;20186;-71
2023/08/19 05:24:10;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5053226;28;20452;-71
2023/08/19 05:26:36;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5053435;28;20440;-71
2023/08/19 05:29:02;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5053395;28;20788;-71
2023/08/19 05:31:29;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5052985;28;20827;-71
2023/08/19 05:33:54;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5053366;28;20230;-71
2023/08/19 05:36:20;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5052867;28;20428;-72
2023/08/19 05:38:46;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5053919;28;20167;-71
2023/08/19 05:41:12;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5053008;28;20175;-71
2023/08/19 05:43:37;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5053247;28;20545;-71
2023/08/19 05:46:04;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5053561;28;20199;-72
2023/08/19 05:48:30;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5053362;28;20656;-71
2023/08/19 05:50:56;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5053185;28;20389;-72
2023/08/19 05:53:21;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5053015;28;20621;-72
2023/08/19 05:55:47;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5052873;28;20191;-72
2023/08/19 05:58:13;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5053501;28;20184;-72
2023/08/19 06:00:39;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5053340;28;20384;-72
2023/08/19 06:03:05;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5052849;28;20874;-71
2023/08/19 06:05:30;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5053119;28;20565;-72
2023/08/19 06:07:56;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5052982;28;20210;-72
2023/08/19 06:10:22;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5052806;28;20221;-71
2023/08/19 06:12:47;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5052351;28;20168;-72
2023/08/19 06:15:13;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5052469;28;20878;-71
2023/08/19 06:17:38;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5052514;28;20182;-72
2023/08/19 06:20:05;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5053105;28;20259;-72
2023/08/19 06:22:30;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5053035;28;20175;-72
2023/08/19 06:24:56;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5052835;28;20435;-73
2023/08/19 06:27:21;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5052732;28;20183;-72
2023/08/19 06:29:47;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5052633;28;20250;-72
2023/08/19 06:32:13;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5052389;28;20168;-72
2023/08/19 06:34:39;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5052491;28;20192;-72
2023/08/19 06:37:05;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5052598;28;20193;-72
2023/08/19 06:39:33;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5052369;28;20413;-71
2023/08/19 06:42:09;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5051926;28;20376;-71
2023/08/19 06:44:39;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5051987;28;20424;-72
2023/08/19 06:47:07;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5051966;28;20381;-71
2023/08/19 06:49:34;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5051950;28;20387;-71
2023/08/19 06:51:59;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5051728;28;20464;-71
2023/08/19 06:54:25;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5051915;28;20960;-71
2023/08/19 06:56:57;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5051840;28;20615;-71
2023/08/19 06:59:44;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5051828;28;20429;-71
2023/08/19 07:02:11;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5051607;28;20987;-71
2023/08/19 07:04:37;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5051788;28;20458;-71
2023/08/19 07:07:05;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5051644;28;20410;-71
2023/08/19 07:09:31;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5051827;28;20456;-71
2023/08/19 07:11:58;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5051358;28;20418;-71
2023/08/19 07:14:25;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5051725;28;20567;-71
2023/08/19 07:16:52;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5051861;28;20385;-71
2023/08/19 07:19:26;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5051657;28;20485;-71
2023/08/19 07:21:54;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5051402;28;20388;-71
2023/08/19 07:24:21;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5051405;28;20561;-71
2023/08/19 07:26:48;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5053083;28;20458;-72
2023/08/19 07:29:14;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5053297;28;20442;-72
2023/08/19 07:31:41;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5052480;28;20410;-72
2023/08/19 07:34:06;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5052779;28;20397;-71
2023/08/19 07:36:32;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5052532;28;20417;-71
2023/08/19 07:38:58;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5053042;28;20556;-71
2023/08/19 07:41:24;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5052618;28;20418;-71
2023/08/19 07:43:50;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5052479;28;20418;-71
2023/08/19 07:46:15;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5052988;28;20212;-72
2023/08/19 07:48:42;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5053045;28;20172;-72
2023/08/19 07:51:08;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5052874;28;20172;-72
2023/08/19 07:53:34;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5052831;28;20463;-72
2023/08/19 07:55:59;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5053335;28;20633;-72
2023/08/19 07:58:25;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5052899;28;20606;-72
2023/08/19 08:00:51;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5056581;28;20172;-69
2023/08/19 08:03:17;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5057587;28;20176;-71
2023/08/19 08:05:42;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5056787;28;20929;-72
2023/08/19 08:08:08;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5057028;28;20199;-72
2023/08/19 08:10:34;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5055398;28;20171;-72
2023/08/19 08:12:59;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5052225;28;20713;-72
2023/08/19 08:15:25;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5050971;28;20299;-72
2023/08/19 08:17:51;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5051138;28;20179;-72
2023/08/19 08:20:16;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5049915;28;20260;-72
2023/08/19 08:22:42;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5050055;28;20183;-73
2023/08/19 08:25:09;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5050531;28;20943;-73
2023/08/19 08:27:35;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5049955;28;20186;-73
2023/08/19 08:30:01;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5050452;28;20415;-72
2023/08/19 08:32:27;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5050312;28;20225;-73
2023/08/19 08:34:52;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5049780;28;20430;-73
2023/08/19 08:37:20;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5052536;28;20222;-71
2023/08/19 08:39:45;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5066219;28;20287;-72
2023/08/19 08:42:11;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5064144;28;20951;-71
2023/08/19 08:44:37;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5044936;28;20195;-72
2023/08/19 08:47:04;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5052305;28;20588;-72
2023/08/19 08:49:29;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5052644;28;20406;-73
2023/08/19 08:51:56;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5051965;28;20956;-72
2023/08/19 08:54:22;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5052065;28;20222;-69
2023/08/19 08:56:48;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5045505;28;21163;-69
2023/08/19 08:59:14;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5052993;28;20588;-68
2023/08/19 09:01:46;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5052870;28;20493;-72
2023/08/19 09:04:14;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5052646;28;20179;-69
2023/08/19 09:06:42;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5053115;28;20548;-68
2023/08/19 09:09:11;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5053212;28;20403;-68
2023/08/19 09:11:40;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5056360;28;20422;-70
2023/08/19 09:14:33;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5056552;28;20437;-70
2023/08/19 09:16:59;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5050215;28;20403;-73
2023/08/19 09:19:24;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5041604;28;20414;-73
2023/08/19 09:21:51;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5044142;28;20568;-74
2023/08/19 09:24:16;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5052871;28;20202;-76
2023/08/19 09:26:43;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5052903;28;21042;-73
2023/08/19 09:29:09;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5056921;28;20175;-71
2023/08/19 09:31:38;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5033678;28;20407;-72
2023/08/19 09:34:03;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5032637;28;20192;-73
2023/08/19 09:36:30;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5032352;28;20449;-72
2023/08/19 09:38:57;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;5032731;28;20169;-72
2023/08/19 09:41:27;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5032126;28;20449;-71
2023/08/19 09:43:53;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;5032115;28;20427;-71
2023/08/19 09:46:19;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5048528;28;20446;-71
2023/08/19 09:48:54;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5044627;28;20493;-71
2023/08/19 09:51:24;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5051413;28;20180;-72
2023/08/19 09:53:50;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5052516;28;20449;-71
2023/08/19 09:56:26;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5052338;28;20433;-71
2023/08/19 09:58:57;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5051734;28;20771;-72
2023/08/19 10:01:22;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5051412;28;20414;-72
2023/08/19 10:03:49;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5052162;28;20448;-71
2023/08/19 10:06:20;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5051688;28;20211;-72
2023/08/19 10:08:48;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5051917;28;20398;-72
2023/08/19 10:11:15;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;5051545;28;20895;-72
2023/08/19 10:13:44;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;5051566;28;20394;-72
2023/08/19 10:16:13;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;5052044;28;20505;-72
2023/08/19 10:18:42;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;5052016;28;20407;-72
2023/08/19 10:21:10;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5046289;28;20419;-72
2023/08/19 10:23:39;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5050407;28;20852;-72
2023/08/19 10:26:06;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5051624;28;20453;-72
2023/08/19 10:28:33;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5051358;28;20743;-72
2023/08/19 10:31:08;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5050874;28;20410;-72
2023/08/19 10:33:42;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5051625;28;20439;-72
2023/08/19 10:36:09;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5051136;28;20524;-72
2023/08/19 10:38:47;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5051623;28;20413;-72
2023/08/19 10:41:17;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5051128;28;20911;-72
2023/08/19 10:44:12;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5051315;28;20432;-71
2023/08/19 10:46:42;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5051606;28;20953;-72
2023/08/19 10:49:13;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5051000;28;20483;-72
2023/08/19 10:51:47;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5050823;28;20387;-72
2023/08/19 10:54:13;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5046277;28;20911;-72
2023/08/19 10:56:52;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5042463;28;20406;-72
2023/08/19 10:59:20;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5051694;28;20914;-72
2023/08/19 11:01:45;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5050666;28;20418;-72
2023/08/19 11:04:12;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;5050898;28;20768;-72
2023/08/19 11:06:39;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5051158;28;20200;-72
2023/08/19 11:09:05;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5051359;28;20402;-72
2023/08/19 11:11:31;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;5049858;28;20401;-72
2023/08/19 11:13:58;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5051111;28;20191;-72
2023/08/19 11:16:27;;;;;;;1999.90;999.90;;;32.10;99.90;;;;;;5051245;28;20406;-72
2023/08/19 11:18:53;;;;;;;1999.90;999.90;;;32.20;99.90;;;;;;5050727;28;20406;-72
2023/08/19 11:21:19;;;;;;;1999.90;999.90;;;32.20;99.90;;;;;;5050544;28;20802;-72
2023/08/19 11:23:44;;;;;;;1999.90;999.90;;;32.10;99.90;;;;;;5050821;28;20405;-72
2023/08/19 11:26:10;;;;;;;1999.90;999.90;;;32.10;99.90;;;;;;5050493;28;20257;-72
2023/08/19 11:28:37;;;;;;;1999.90;999.90;;;32.20;99.90;;;;;;5049109;28;20598;-72
2023/08/19 11:31:02;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5044868;28;20798;-72
2023/08/19 11:33:31;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5050704;28;20420;-71
2023/08/19 11:35:57;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5054923;28;20175;-73
2023/08/19 11:38:23;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5054861;28;20484;-71
2023/08/19 11:40:51;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5054654;28;20182;-73
2023/08/19 11:43:22;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5055038;28;20241;-73
2023/08/19 11:45:48;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5054792;28;20492;-72
2023/08/19 11:48:14;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5054456;28;20428;-72
2023/08/19 11:50:50;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5054714;28;20160;-71
2023/08/19 11:53:28;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5054625;28;20402;-72
2023/08/19 11:56:00;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5054330;28;20472;-72
2023/08/19 11:58:51;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5055175;28;20417;-71