Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:15;;;;;;;2.13;1.35;;;;;;;4.41;100.00;92895.59;2012166;28;20032;-79
2024/03/06 00:01:16;;;;;;;1.70;1.23;;;;;;;4.57;100.00;92895.19;2023320;28;20085;-79
2024/03/06 00:02:17;;;;;;;2.33;1.20;;;;;;;4.54;100.00;92894.81;2046993;28;20028;-79
2024/03/06 00:03:18;;;;;;;1.30;1.20;;;;;;;4.57;100.00;92900.47;2052357;28;20436;-80
2024/03/06 00:04:19;;;;;;;3.38;1.38;;;;;;;4.61;100.00;92898.56;2048245;28;20658;-79
2024/03/06 00:05:20;;;;;;;1.98;1.30;;;;;;;4.59;100.00;92898.19;2046723;28;20040;-80
2024/03/06 00:06:21;;;;;;;3.28;1.10;;;;;;;4.60;100.00;92895.16;2047750;28;20025;-79
2024/03/06 00:07:22;;;;;;;1.73;0.90;;;;;;;4.61;100.00;92903.84;2074602;28;20566;-79
2024/03/06 00:08:23;;;;;;;4.05;1.13;;;;;;;4.66;100.00;92906.13;2078660;28;20081;-79
2024/03/06 00:09:26;;;;;;;2.75;1.13;;;;;;;4.67;100.00;92897.78;2089394;28;20037;-79
2024/03/06 00:10:27;;;;;;;1.08;0.98;;;;;;;4.50;100.00;92895.94;2106343;28;20016;-80
2024/03/06 00:11:29;;;;;;;1.85;1.35;;;;;;;4.62;100.00;92889.50;2106275;28;20115;-79
2024/03/06 00:12:30;;;;;;;3.15;1.15;;;;;;;4.56;100.00;92891.75;2106943;27;20038;-79
2024/03/06 00:13:30;;;;;;;1.63;1.25;;;;;;;4.71;100.00;92900.44;2119612;27;20020;-79
2024/03/06 00:14:31;;;;;;;1.25;1.15;;;;;;;4.68;100.00;92890.59;2118383;27;20141;-80
2024/03/06 00:15:33;;;;;;;1.83;1.10;;;;;;;4.59;100.00;92896.31;2102736;28;20537;-80
2024/03/06 00:16:34;;;;;;;1.52;1.08;;;;;;;4.63;100.00;92889.09;2106377;28;20047;-79
2024/03/06 00:17:35;;;;;;;1.48;1.13;;;;;;;4.62;100.00;92894.78;2108099;28;20065;-79
2024/03/06 00:18:36;;;;;;;2.33;1.20;;;;;;;4.58;100.00;92889.50;2114792;28;20410;-79
2024/03/06 00:19:37;;;;;;;3.47;1.05;;;;;;;4.59;100.00;92891.00;2114782;28;20083;-80
2024/03/06 00:20:38;;;;;;;1.17;1.10;;;;;;;4.58;100.00;92886.09;2108967;28;20499;-81
2024/03/06 00:21:39;;;;;;;1.50;1.10;;;;;;;4.58;100.00;92886.09;2097921;28;20036;-79
2024/03/06 00:22:40;;;;;;;2.55;1.63;;;;;;;4.49;100.00;92883.88;2089764;28;20517;-79
2024/03/06 00:23:40;;;;;;;1.40;1.02;;;;;;;4.46;100.00;92882.72;2097933;28;20025;-80
2024/03/06 00:24:41;;;;;;;2.38;1.30;;;;;;;4.41;100.00;92890.31;2085055;28;20394;-80
2024/03/06 00:25:42;;;;;;;1.33;1.00;;;;;;;4.34;100.00;92883.13;2097928;28;20420;-80
2024/03/06 00:26:45;;;;;;;1.13;0.93;;;;;;;4.47;100.00;92883.47;2108009;28;20047;-79
2024/03/06 00:27:45;;;;;;;1.25;1.10;;;;;;;4.43;100.00;92893.31;2121870;27;20031;-79
2024/03/06 00:28:46;;;;;;;1.00;1.00;;;;;;;4.36;100.00;92891.44;2123152;27;20023;-79
2024/03/06 00:29:47;;;;;;;2.78;1.20;;;;;;;4.38;100.00;92899.75;2105278;28;20064;-79
2024/03/06 00:30:48;;;;;;;1.90;1.00;;;;;;;4.37;100.00;92895.59;2108230;28;20086;-80
2024/03/06 00:31:49;;;;;;;1.30;1.20;;;;;;;4.34;100.00;92893.69;2096466;28;20543;-79
2024/03/06 00:32:50;;;;;;;1.75;1.20;;;;;;;4.36;100.00;92899.38;2108339;28;20098;-80
2024/03/06 00:33:52;;;;;;;1.35;1.00;;;;;;;4.35;100.00;92897.88;2112791;28;20107;-79
2024/03/06 00:34:52;;;;;;;2.05;1.00;;;;;;;4.20;100.00;92901.66;2111269;28;20031;-80
2024/03/06 00:35:53;;;;;;;3.45;1.13;;;;;;;4.22;100.00;92902.81;2101500;28;20056;-79
2024/03/06 00:36:54;;;;;;;1.95;1.30;;;;;;;4.20;100.00;92902.44;2100913;28;20393;-80
2024/03/06 00:37:55;;;;;;;2.05;1.10;;;;;;;4.17;100.00;92902.41;2105815;28;20012;-80
2024/03/06 00:38:56;;;;;;;2.35;1.00;;;;;;;4.17;100.00;92902.41;2111202;27;20348;-79
2024/03/06 00:39:57;;;;;;;0.85;0.85;;;;;;;4.02;100.00;92907.72;2111544;28;20143;-79
2024/03/06 00:40:58;;;;;;;1.42;1.00;;;;;;;4.01;100.00;92902.84;2106114;28;20031;-80
2024/03/06 00:42:08;;;;;;;1.33;1.02;;;;;;;4.15;100.00;92910.00;2098233;28;20028;-80
2024/03/06 00:43:09;;;;;;;;;;;;;;;4.05;100.00;92911.53;2116484;27;20031;-79
2024/03/06 00:44:12;;;;;;;1.83;1.02;;;;;;;4.15;100.00;92910.00;2112613;28;19908;-78
2024/03/06 00:45:13;;;;;;;1.45;1.08;;;;;;;4.12;100.00;92916.03;2091342;28;20397;-79
2024/03/06 00:46:14;;;;;;;1.02;1.02;;;;;;;4.12;100.00;92910.75;2100508;28;20020;-79
2024/03/06 00:47:15;;;;;;;1.17;1.05;;;;;;;4.00;100.00;92915.31;2022024;28;20485;-79
2024/03/06 00:48:16;;;;;;;1.80;1.00;;;;;;;4.06;100.00;92910.38;2024062;28;20024;-79
2024/03/06 00:49:17;;;;;;;1.38;1.27;;;;;;;4.05;100.00;92911.53;2026448;28;20056;-80
2024/03/06 00:50:21;;;;;;;1.88;1.30;;;;;;;3.87;100.00;92914.16;2027335;28;20050;-79
2024/03/06 00:51:22;;;;;;;2.22;1.10;;;;;;;3.90;100.00;92913.41;2025678;28;20028;-79
2024/03/06 00:52:22;;;;;;;2.00;1.33;;;;;;;3.91;100.00;92912.28;2044189;27;20032;-80
2024/03/06 00:53:24;;;;;;;2.53;1.35;;;;;;;4.01;100.00;92918.69;2054202;28;20260;-80
2024/03/06 00:54:25;;;;;;;2.05;1.20;;;;;;;3.89;100.00;92911.88;2056263;28;20034;-80
2024/03/06 00:55:26;;;;;;;1.40;1.20;;;;;;;3.96;100.00;92911.91;2071780;27;20138;-78
2024/03/06 00:56:27;;;;;;;1.33;1.15;;;;;;;3.98;100.00;92919.44;2071867;27;20032;-78
2024/03/06 00:57:28;;;;;;;1.27;1.17;;;;;;;3.92;100.00;92915.69;2059908;28;20685;-79
2024/03/06 00:58:29;;;;;;;1.75;1.00;;;;;;;3.80;100.00;92919.44;2073885;28;20043;-79
2024/03/06 00:59:30;;;;;;;1.77;1.08;;;;;;;3.82;100.00;92924.34;2082447;28;20032;-80
2024/03/06 01:00:31;;;;;;;2.20;1.13;;;;;;;3.85;100.00;92915.66;2083783;28;20024;-79
2024/03/06 01:01:32;;;;;;;1.13;1.00;;;;;;;3.90;100.00;92918.69;2093297;28;20357;-80
2024/03/06 01:02:33;;;;;;;1.65;1.20;;;;;;;3.89;100.00;92925.09;2097642;28;20114;-80
2024/03/06 01:03:34;;;;;;;1.95;1.00;;;;;;;3.95;100.00;92928.91;2097332;28;20024;-81
2024/03/06 01:04:35;;;;;;;1.85;1.10;;;;;;;3.90;100.00;92928.50;2111662;28;20933;-79
2024/03/06 01:05:36;;;;;;;1.50;1.27;;;;;;;4.02;100.00;92926.25;2123452;27;20510;-80
2024/03/06 01:06:37;;;;;;;2.53;1.50;;;;;;;4.18;100.00;92925.88;2119141;27;20026;-81
2024/03/06 01:07:39;;;;;;;4.88;1.83;;;;;;;4.33;100.00;92929.25;2110439;28;20024;-80
2024/03/06 01:08:40;;;;;;;2.03;1.30;;;;;;;4.38;100.00;92925.44;2122099;27;20034;-80
2024/03/06 01:09:42;;;;;;;1.77;1.40;;;;;;;4.27;100.00;92931.53;2114407;28;20031;-81
2024/03/06 01:10:43;;;;;;;2.70;1.17;;;;;;;4.11;100.00;92927.75;2109856;28;20525;-80
2024/03/06 01:11:46;;;;;;;2.15;1.05;;;;;;;4.19;100.00;92931.91;2106514;28;20026;-81
2024/03/06 01:12:48;;;;;;;2.58;1.30;;;;;;;4.19;100.00;92931.91;2106623;28;20024;-81
2024/03/06 01:13:48;;;;;;;1.45;1.13;;;;;;;4.18;100.00;92936.44;2105771;28;20126;-80
2024/03/06 01:14:49;;;;;;;1.92;1.38;;;;;;;4.28;100.00;92934.94;2106378;28;20023;-79
2024/03/06 01:15:50;;;;;;;3.90;1.50;;;;;;;4.29;100.00;92939.81;2098383;28;20024;-80
2024/03/06 01:16:56;;;;;;;1.85;1.20;;;;;;;4.46;100.00;92938.28;2099570;28;20025;-80
2024/03/06 01:17:57;;;;;;;1.27;1.17;;;;;;;4.42;100.00;92942.09;2107508;27;20020;-79
2024/03/06 01:18:58;;;;;;;2.63;1.67;;;;;;;4.40;100.00;92941.72;2114298;28;20034;-79
2024/03/06 01:20:00;;;;;;;2.25;1.60;;;;;;;4.28;100.00;92937.56;2104627;28;20047;-80
2024/03/06 01:21:02;;;;;;;2.45;1.40;;;;;;;4.41;100.00;92937.94;2096840;28;20384;-80
2024/03/06 01:22:03;;;;;;;2.35;1.35;;;;;;;4.40;100.00;92950.41;2101031;28;20373;-79
2024/03/06 01:23:05;;;;;;;1.38;1.27;;;;;;;4.41;100.00;92943.97;2092378;28;20031;-80
2024/03/06 01:24:06;;;;;;;1.70;1.30;;;;;;;4.34;100.00;92946.63;2098090;28;20028;-81
2024/03/06 01:25:07;;;;;;;3.35;1.45;;;;;;;4.32;100.00;92943.63;2104608;28;20078;-79
2024/03/06 01:26:08;;;;;;;2.28;1.50;;;;;;;4.36;100.00;92947.00;2102907;28;20066;-79
2024/03/06 01:27:09;;;;;;;2.30;1.40;;;;;;;4.36;100.00;92944.38;2104627;28;20144;-79
2024/03/06 01:28:10;;;;;;;2.35;1.42;;;;;;;4.34;100.00;92946.63;2111592;27;20079;-80
2024/03/06 01:29:11;;;;;;;2.47;1.63;;;;;;;4.70;100.00;92946.59;2104641;28;20101;-80
2024/03/06 01:30:11;;;;;;;2.28;1.30;;;;;;;4.69;100.00;92945.06;2087554;28;20024;-79
2024/03/06 01:31:12;;;;;;;1.92;1.60;;;;;;;4.70;100.00;92942.03;2096258;28;20032;-80
2024/03/06 01:32:13;;;;;;;2.80;1.60;;;;;;;4.67;100.00;92945.44;2114169;28;20027;-79
2024/03/06 01:33:14;;;;;;;2.03;1.60;;;;;;;4.83;100.00;92950.34;2105499;28;20032;-79
2024/03/06 01:34:15;;;;;;;3.83;1.70;;;;;;;4.75;100.00;92940.91;2105830;28;20027;-80
2024/03/06 01:35:16;;;;;;;3.17;1.85;;;;;;;4.74;100.00;92945.44;2105145;28;20888;-80
2024/03/06 01:36:17;;;;;;;2.03;1.67;;;;;;;4.68;100.00;92946.19;2107649;28;20028;-79
2024/03/06 01:37:18;;;;;;;2.80;1.70;;;;;;;4.65;100.00;92949.59;2078083;27;20107;-79
2024/03/06 01:38:25;;;;;;;2.47;1.90;;;;;;;4.56;100.00;92944.69;2024781;28;20089;-81
2024/03/06 01:39:29;;;;;;;3.33;2.15;;;;;;;4.46;100.00;92954.16;2034005;28;20842;-80
2024/03/06 01:40:31;;;;;;;2.97;1.73;;;;;;;4.46;100.00;92938.28;2030664;28;20044;-80
2024/03/06 01:41:32;;;;;;;2.08;1.85;;;;;;;4.60;100.00;92937.50;2027705;28;20078;-80
2024/03/06 01:42:33;;;;;;;2.15;1.95;;;;;;;4.53;100.00;92935.66;2028058;28;20471;-80
2024/03/06 01:43:39;;;;;;;3.35;2.10;;;;;;;4.53;100.00;92938.28;2055857;28;20523;-80
2024/03/06 01:44:40;;;;;;;3.10;1.85;;;;;;;4.48;100.00;92943.22;2083977;27;20032;-81
2024/03/06 01:45:41;;;;;;;1.92;1.83;;;;;;;4.41;100.00;92940.59;1904264;28;20068;-80
2024/03/06 01:46:43;;;;;;;2.35;1.88;;;;;;;4.50;100.00;92935.66;2015043;28;22135;-78
2024/03/06 01:47:44;;;;;;;3.05;1.92;;;;;;;4.63;100.00;92936.75;2027473;28;20024;-79
2024/03/06 01:48:45;;;;;;;3.40;2.10;;;;;;;4.58;100.00;92936.41;2039024;28;20044;-80
2024/03/06 01:49:47;;;;;;;2.72;1.75;;;;;;;4.55;100.00;92932.59;2021092;28;23064;-80
2024/03/06 01:50:48;;;;;;;2.38;2.10;;;;;;;4.56;100.00;92934.09;1971092;28;20123;-79
2024/03/06 01:51:56;;;;;;;2.05;1.83;;;;;;;4.40;100.00;92923.19;1997283;27;20031;-79
2024/03/06 01:52:56;;;;;;;2.33;2.03;;;;;;;4.36;100.00;92928.50;2011460;28;20125;-79
2024/03/06 01:54:00;;;;;;;3.70;2.10;;;;;;;4.36;100.00;92933.03;2021439;28;21041;-80
2024/03/06 01:55:01;;;;;;;3.28;2.10;;;;;;;4.28;100.00;92938.31;2034775;28;20691;-79
2024/03/06 01:56:04;;;;;;;2.50;1.73;;;;;;;4.24;100.00;92942.84;2049708;28;20028;-80
2024/03/06 01:57:07;;;;;;;3.88;2.08;;;;;;;4.24;100.00;92942.09;2045193;28;20024;-81
2024/03/06 01:58:09;;;;;;;4.20;2.30;;;;;;;4.31;100.00;92941.34;2041738;28;20182;-82
2024/03/06 01:59:15;;;;;;;1.80;1.70;;;;;;;4.34;100.00;92951.16;2052538;28;20745;-81
2024/03/06 02:00:16;;;;;;;4.00;1.98;;;;;;;4.38;100.00;92947.38;2040831;28;20089;-81
2024/03/06 02:01:17;;;;;;;2.40;1.80;;;;;;;4.41;100.00;92946.63;1932458;28;21321;-81
2024/03/06 02:02:19;;;;;;;2.13;1.98;;;;;;;4.44;100.00;92948.53;1945236;28;21013;-81
2024/03/06 02:03:20;;;;;;;2.88;2.10;;;;;;;4.39;100.00;92945.47;1953755;28;21939;-81
2024/03/06 02:04:23;;;;;;;2.20;1.95;;;;;;;4.31;100.00;92949.28;1839882;28;21461;-80
2024/03/06 02:05:24;;;;;;;1.70;1.60;;;;;;;4.39;100.00;92945.47;1875758;28;20039;-82
2024/03/06 02:06:26;;;;;;;3.08;1.90;;;;;;;4.38;100.00;92942.09;1925937;28;21938;-80
2024/03/06 02:07:32;;;;;;;2.85;2.38;;;;;;;4.42;100.00;92940.19;1828857;28;21119;-82
2024/03/06 02:08:33;;;;;;;4.95;1.88;;;;;;;4.43;100.00;92941.69;1817634;28;20929;-79
2024/03/06 02:09:34;;;;;;;2.30;1.98;;;;;;;4.29;100.00;92939.06;1803920;28;20982;-80
2024/03/06 02:10:36;;;;;;;2.85;1.90;;;;;;;4.35;100.00;92945.50;1842802;28;21800;-80
2024/03/06 02:11:37;;;;;;;1.85;1.65;;;;;;;4.32;100.00;92940.22;1825978;28;21088;-81
2024/03/06 02:12:38;;;;;;;3.72;1.98;;;;;;;4.42;100.00;92939.44;1816484;28;20527;-81
2024/03/06 02:13:40;;;;;;;2.50;1.83;;;;;;;4.43;100.00;92944.34;1853713;28;21812;-79
2024/03/06 02:14:41;;;;;;;3.95;1.75;;;;;;;4.41;100.00;92935.28;1871096;28;20831;-80
2024/03/06 02:15:44;;;;;;;2.42;1.80;;;;;;;4.39;100.00;92934.91;1900988;28;21526;-80
2024/03/06 02:16:45;;;;;;;2.00;1.80;;;;;;;4.40;100.00;92936.44;1875009;28;23320;-81
2024/03/06 02:17:47;;;;;;;3.97;1.88;;;;;;;4.26;100.00;92934.56;1903421;28;22687;-81
2024/03/06 02:18:55;;;;;;;3.42;1.80;;;;;;;4.29;100.00;92933.78;1892931;28;20028;-80
2024/03/06 02:19:58;;;;;;;5.10;2.20;;;;;;;4.23;100.00;92930.78;1908679;28;21746;-81
2024/03/06 02:20:58;;;;;;;1.85;1.50;;;;;;;4.19;100.00;92935.31;1906058;28;20055;-81
2024/03/06 02:21:59;;;;;;;2.00;1.88;;;;;;;4.21;100.00;92942.84;1871357;28;20067;-81
2024/03/06 02:23:00;;;;;;;2.05;1.90;;;;;;;4.33;100.00;92939.06;1841894;28;20158;-81
2024/03/06 02:24:02;;;;;;;1.75;1.60;;;;;;;4.39;100.00;92932.25;2077094;28;20030;-82
2024/03/06 02:25:03;;;;;;;2.85;1.73;;;;;;;4.31;100.00;92933.41;2071853;28;20036;-81
2024/03/06 02:26:04;;;;;;;2.47;1.70;;;;;;;4.31;100.00;92934.16;2087375;28;20024;-82
2024/03/06 02:27:05;;;;;;;2.65;1.60;;;;;;;4.34;100.00;92933.38;2004347;28;20585;-81
2024/03/06 02:28:06;;;;;;;3.22;1.88;;;;;;;4.29;100.00;92928.50;2016469;28;20035;-82
2024/03/06 02:29:09;;;;;;;3.22;1.83;;;;;;;4.31;100.00;92938.72;2017690;28;20032;-79
2024/03/06 02:30:10;;;;;;;1.88;1.70;;;;;;;4.30;100.00;92940.56;2031393;28;20036;-80
2024/03/06 02:31:15;;;;;;;1.85;1.52;;;;;;;4.31;100.00;92941.34;2028532;28;21954;-81
2024/03/06 02:32:18;;;;;;;2.42;1.80;;;;;;;4.32;100.00;92933.03;2048418;28;20143;-80
2024/03/06 02:33:19;;;;;;;2.67;1.77;;;;;;;4.36;100.00;92936.44;2062812;28;20159;-80
2024/03/06 02:34:20;;;;;;;2.95;1.80;;;;;;;4.35;100.00;92937.56;2074471;28;20050;-81
2024/03/06 02:35:21;;;;;;;2.47;1.85;;;;;;;4.35;100.00;92934.19;2082064;28;20154;-80
2024/03/06 02:36:22;;;;;;;4.47;1.85;;;;;;;4.26;100.00;92935.31;2083602;28;20511;-83
2024/03/06 02:37:24;;;;;;;2.75;1.60;;;;;;;4.32;100.00;92932.28;2090052;28;20035;-81
2024/03/06 02:38:25;;;;;;;3.72;1.70;;;;;;;4.23;100.00;92932.66;2102615;28;20024;-80
2024/03/06 02:39:26;;;;;;;1.70;1.60;;;;;;;4.27;100.00;92938.72;2111848;28;20051;-82
2024/03/06 02:40:27;;;;;;;4.32;1.90;;;;;;;4.27;100.00;92930.78;2122051;28;20032;-81
2024/03/06 02:41:28;;;;;;;2.10;1.80;;;;;;;4.25;100.00;92933.03;2122953;27;20019;-81
2024/03/06 02:42:29;;;;;;;2.40;1.70;;;;;;;4.34;100.00;92932.63;2119373;28;20023;-81
2024/03/06 02:43:30;;;;;;;2.42;1.70;;;;;;;4.35;100.00;92936.81;2112227;28;20031;-81
2024/03/06 02:44:30;;;;;;;2.20;2.00;;;;;;;4.32;100.00;92934.94;2106530;28;20370;-80
2024/03/06 02:45:31;;;;;;;2.97;1.70;;;;;;;4.31;100.00;92925.47;2113620;28;20035;-81
2024/03/06 02:46:34;;;;;;;1.63;1.52;;;;;;;4.23;100.00;92924.72;2097063;28;20035;-81
2024/03/06 02:47:35;;;;;;;2.40;1.60;;;;;;;4.21;100.00;92933.03;2097102;28;20416;-81
2024/03/06 02:48:36;;;;;;;4.38;2.45;;;;;;;4.22;100.00;92926.63;2097060;28;20024;-81
2024/03/06 02:49:37;;;;;;;3.08;1.92;;;;;;;4.24;100.00;92924.34;2088827;28;20029;-80
2024/03/06 02:50:38;;;;;;;2.97;1.92;;;;;;;4.09;100.00;92924.75;2097193;28;20523;-82
2024/03/06 02:51:39;;;;;;;3.28;1.95;;;;;;;4.24;100.00;92926.97;2088632;28;20590;-81
2024/03/06 02:52:40;;;;;;;3.80;1.80;;;;;;;4.30;100.00;92927.34;2088878;28;20021;-81
2024/03/06 02:53:41;;;;;;;2.60;1.80;;;;;;;4.27;100.00;92926.22;2105739;28;20543;-81
2024/03/06 02:54:42;;;;;;;2.10;1.70;;;;;;;4.22;100.00;92918.69;2117967;28;20062;-81
2024/03/06 02:55:43;;;;;;;2.20;2.00;;;;;;;4.17;100.00;92924.38;2122312;28;20031;-81
2024/03/06 02:56:44;;;;;;;2.55;1.85;;;;;;;4.19;100.00;92921.31;2108601;28;20024;-82
2024/03/06 02:57:45;;;;;;;1.98;1.80;;;;;;;4.21;100.00;92921.69;2117930;28;20023;-81
2024/03/06 02:58:46;;;;;;;2.00;1.80;;;;;;;4.14;100.00;92924.34;2109354;28;20028;-81
2024/03/06 02:59:47;;;;;;;1.70;1.60;;;;;;;4.13;100.00;92922.84;2089826;28;20064;-82
2024/03/06 03:00:48;;;;;;;3.10;1.88;;;;;;;4.12;100.00;92919.44;2096971;28;20024;-80
2024/03/06 03:01:48;;;;;;;1.60;1.50;;;;;;;4.09;100.00;92930.03;2100011;28;20064;-80
2024/03/06 03:02:49;;;;;;;3.35;2.05;;;;;;;4.06;100.00;92933.44;2101906;28;20465;-81
2024/03/06 03:03:51;;;;;;;3.17;1.85;;;;;;;4.12;100.00;92931.91;2106746;28;20380;-82
2024/03/06 03:04:52;;;;;;;1.85;1.75;;;;;;;4.00;100.00;92933.06;2100885;28;20469;-80
2024/03/06 03:05:53;;;;;;;2.97;1.55;;;;;;;4.11;100.00;92933.03;2088791;28;20025;-81
2024/03/06 03:06:54;;;;;;;2.63;1.90;;;;;;;4.22;100.00;92937.19;2099666;28;20031;-81
2024/03/06 03:07:55;;;;;;;3.35;1.88;;;;;;;4.18;100.00;92935.69;2105188;28;20048;-80
2024/03/06 03:08:56;;;;;;;1.85;1.58;;;;;;;4.21;100.00;92932.28;2105892;28;20186;-80
2024/03/06 03:09:57;;;;;;;3.30;1.73;;;;;;;4.25;100.00;92938.31;2105277;28;20066;-82
2024/03/06 03:10:58;;;;;;;2.05;1.70;;;;;;;4.19;100.00;92940.59;2096920;28;20508;-81
2024/03/06 03:11:59;;;;;;;2.28;1.90;;;;;;;4.08;100.00;92941.72;2094133;28;20527;-81
2024/03/06 03:13:00;;;;;;;3.17;1.80;;;;;;;4.17;100.00;92945.53;2098292;28;20056;-80
2024/03/06 03:14:01;;;;;;;2.80;2.38;;;;;;;4.22;100.00;92933.81;2097064;28;20020;-81
2024/03/06 03:15:02;;;;;;;2.17;1.70;;;;;;;4.26;100.00;92940.59;2113447;28;20752;-81
2024/03/06 03:16:03;;;;;;;1.63;1.52;;;;;;;4.13;100.00;92933.44;2108508;28;20024;-81
2024/03/06 03:17:05;;;;;;;2.45;1.85;;;;;;;4.17;100.00;92932.31;2104725;28;20023;-81
2024/03/06 03:18:06;;;;;;;1.70;1.55;;;;;;;4.26;100.00;92930.03;2122104;28;20019;-80
2024/03/06 03:19:08;;;;;;;4.18;1.70;;;;;;;4.32;100.00;92938.31;2118121;28;20080;-82
2024/03/06 03:20:12;;;;;;;2.10;1.90;;;;;;;4.32;100.00;92938.31;2113588;28;20865;-80
2024/03/06 03:21:14;;;;;;;1.95;1.77;;;;;;;4.31;100.00;92938.72;2105181;28;20052;-81
2024/03/06 03:22:15;;;;;;;4.15;1.80;;;;;;;4.28;100.00;92935.69;2105966;28;20031;-82
2024/03/06 03:23:21;;;;;;;3.40;1.60;;;;;;;4.27;100.00;92930.78;2113543;28;20027;-80
2024/03/06 03:24:23;;;;;;;2.17;1.85;;;;;;;4.25;100.00;92931.13;2122008;28;20023;-81
2024/03/06 03:25:24;;;;;;;1.88;1.67;;;;;;;4.33;100.00;92931.13;2122068;28;20049;-80
2024/03/06 03:26:25;;;;;;;3.03;1.75;;;;;;;4.28;100.00;92930.38;2114659;28;20039;-82
2024/03/06 03:27:26;;;;;;;3.13;1.85;;;;;;;4.32;100.00;92933.03;2101605;28;20070;-81
2024/03/06 03:28:28;;;;;;;3.75;2.03;;;;;;;4.33;100.00;92934.53;2100175;28;20028;-80
2024/03/06 03:29:29;;;;;;;3.17;1.92;;;;;;;4.26;100.00;92932.66;2111495;27;20043;-81
2024/03/06 03:30:32;;;;;;;2.10;1.80;;;;;;;4.28;100.00;92933.03;2102485;28;20039;-81
2024/03/06 03:31:37;;;;;;;1.90;1.55;;;;;;;4.34;100.00;92940.56;2099754;28;20511;-81
2024/03/06 03:32:38;;;;;;;2.67;1.70;;;;;;;4.23;100.00;92938.72;2110644;28;20635;-81
2024/03/06 03:33:40;;;;;;;1.83;1.73;;;;;;;4.34;100.00;92941.34;2103172;28;20032;-81
2024/03/06 03:34:41;;;;;;;2.10;1.73;;;;;;;4.40;100.00;92944.38;2106762;27;20396;-81
2024/03/06 03:35:42;;;;;;;2.60;1.95;;;;;;;4.36;100.00;92943.63;2117240;27;20048;-80
2024/03/06 03:36:43;;;;;;;3.63;2.35;;;;;;;4.33;100.00;92939.81;2106727;28;20496;-80
2024/03/06 03:37:44;;;;;;;2.28;2.08;;;;;;;4.34;100.00;92945.88;2103524;28;20034;-80
2024/03/06 03:38:45;;;;;;;2.92;1.90;;;;;;;4.41;100.00;92938.69;2113626;28;20379;-81
2024/03/06 03:39:46;;;;;;;4.32;2.00;;;;;;;4.43;100.00;92944.34;2107553;28;20031;-81
2024/03/06 03:40:47;;;;;;;2.20;2.00;;;;;;;4.39;100.00;92943.63;2106826;28;20024;-81
2024/03/06 03:41:49;;;;;;;1.92;1.80;;;;;;;4.34;100.00;92954.56;2106664;28;20016;-80
2024/03/06 03:42:50;;;;;;;3.70;1.88;;;;;;;4.31;100.00;92957.97;2115257;28;20449;-82
2024/03/06 03:43:51;;;;;;;3.70;1.90;;;;;;;4.19;100.00;92950.44;2114857;28;20031;-80
2024/03/06 03:44:52;;;;;;;1.77;1.67;;;;;;;4.24;100.00;92948.16;2106661;28;20028;-81
2024/03/06 03:45:53;;;;;;;3.47;2.00;;;;;;;4.36;100.00;92956.84;2106468;28;20397;-80
2024/03/06 03:46:54;;;;;;;2.22;2.00;;;;;;;4.32;100.00;92953.44;2107400;28;20027;-81
2024/03/06 03:47:55;;;;;;;2.67;1.65;;;;;;;4.29;100.00;92953.06;2114929;28;20027;-80
2024/03/06 03:48:56;;;;;;;1.98;1.80;;;;;;;4.32;100.00;92954.19;2098275;28;20025;-81
2024/03/06 03:49:57;;;;;;;2.00;1.90;;;;;;;4.37;100.00;92950.41;2098204;28;20484;-81
2024/03/06 03:50:58;;;;;;;2.10;2.00;;;;;;;4.41;100.00;92957.22;2111659;28;20027;-81
2024/03/06 03:51:59;;;;;;;2.20;1.83;;;;;;;4.44;100.00;92961.00;2106517;28;20063;-80
2024/03/06 03:53:00;;;;;;;2.40;2.00;;;;;;;4.44;100.00;92961.75;2115120;28;20067;-80
2024/03/06 03:54:02;;;;;;;3.13;1.90;;;;;;;4.55;100.00;92964.38;2120968;27;20472;-81
2024/03/06 03:55:04;;;;;;;2.22;1.80;;;;;;;4.47;100.00;92958.31;2110707;28;20107;-81
2024/03/06 03:56:05;;;;;;;1.90;1.80;;;;;;;4.45;100.00;92957.22;2105854;27;20028;-81
2024/03/06 03:57:08;;;;;;;2.22;1.73;;;;;;;4.51;100.00;92964.38;2104220;28;20981;-82
2024/03/06 03:58:09;;;;;;;2.83;1.90;;;;;;;4.53;100.00;92956.81;2099786;28;20028;-81
2024/03/06 03:59:10;;;;;;;2.17;1.65;;;;;;;4.40;100.00;92963.66;2094747;28;20021;-82
2024/03/06 04:00:13;;;;;;;2.47;2.00;;;;;;;4.47;100.00;92955.69;2100826;28;20193;-81
2024/03/06 04:01:15;;;;;;;4.03;1.85;;;;;;;4.53;100.00;92954.16;2100144;28;20117;-81
2024/03/06 04:02:19;;;;;;;4.35;1.70;;;;;;;4.55;100.00;92959.06;2111490;28;20020;-81
2024/03/06 04:03:20;;;;;;;2.35;1.77;;;;;;;4.48;100.00;92964.41;2102417;28;20084;-80
2024/03/06 04:04:21;;;;;;;1.80;1.70;;;;;;;4.52;100.00;92963.25;2097986;28;20025;-82
2024/03/06 04:05:23;;;;;;;2.13;1.90;;;;;;;4.59;100.00;92964.38;2098266;28;20020;-80
2024/03/06 04:06:27;;;;;;;2.88;2.08;;;;;;;4.53;100.00;92966.66;2091635;28;20052;-81
2024/03/06 04:07:28;;;;;;;2.60;1.92;;;;;;;4.46;100.00;92969.31;2095718;28;20083;-80
2024/03/06 04:08:29;;;;;;;2.40;2.20;;;;;;;4.27;100.00;92963.28;2113852;27;20549;-80
2024/03/06 04:09:30;;;;;;;2.63;2.00;;;;;;;4.49;100.00;92971.19;2122467;27;20019;-80
2024/03/06 04:10:31;;;;;;;2.35;2.10;;;;;;;4.58;100.00;92968.16;2123235;27;20477;-82
2024/03/06 04:11:33;;;;;;;2.78;2.17;;;;;;;4.60;100.00;92966.63;2119985;27;20023;-81
2024/03/06 04:12:34;;;;;;;3.58;2.03;;;;;;;4.54;100.00;92966.25;2118508;27;20220;-81
2024/03/06 04:13:39;;;;;;;2.15;1.98;;;;;;;4.45;100.00;92965.91;2102828;28;20025;-81
2024/03/06 04:14:39;;;;;;;3.67;2.05;;;;;;;4.55;100.00;92965.13;2098457;28;20029;-81
2024/03/06 04:15:40;;;;;;;2.40;2.10;;;;;;;4.45;100.00;92965.16;2106362;28;20024;-81
2024/03/06 04:16:41;;;;;;;2.47;2.10;;;;;;;4.36;100.00;92970.81;2106357;28;20090;-80
2024/03/06 04:17:42;;;;;;;3.08;1.90;;;;;;;4.49;100.00;92969.31;2123053;27;20019;-80
2024/03/06 04:18:45;;;;;;;3.00;2.25;;;;;;;4.50;100.00;92962.13;2109947;28;20514;-81
2024/03/06 04:19:48;;;;;;;2.53;1.92;;;;;;;4.50;100.00;92960.22;2098465;28;20031;-82
2024/03/06 04:20:49;;;;;;;2.55;1.95;;;;;;;4.40;100.00;92966.28;2106706;28;20080;-81
2024/03/06 04:21:50;;;;;;;3.67;2.30;;;;;;;4.32;100.00;92962.13;2114696;28;20020;-81
2024/03/06 04:22:51;;;;;;;2.63;2.15;;;;;;;4.40;100.00;92968.94;2114936;28;20023;-81
2024/03/06 04:23:53;;;;;;;2.42;2.03;;;;;;;4.44;100.00;92963.66;2114836;28;20028;-81
2024/03/06 04:24:55;;;;;;;2.47;2.00;;;;;;;4.38;100.00;92973.09;2098212;28;20115;-81
2024/03/06 04:25:56;;;;;;;2.38;2.17;;;;;;;4.53;100.00;92970.06;2113006;27;20122;-82
2024/03/06 04:26:57;;;;;;;3.75;2.20;;;;;;;4.59;100.00;92974.97;2104813;28;20040;-80
2024/03/06 04:28:00;;;;;;;3.63;1.83;;;;;;;4.56;100.00;92968.53;2102135;28;20068;-80
2024/03/06 04:29:01;;;;;;;2.10;1.90;;;;;;;4.55;100.00;92972.31;2110676;27;20022;-81
2024/03/06 04:30:04;;;;;;;2.15;1.95;;;;;;;4.61;100.00;92970.81;2108692;28;20943;-80
2024/03/06 04:31:05;;;;;;;2.05;1.90;;;;;;;4.60;100.00;92974.56;2102602;28;20106;-81
2024/03/06 04:32:06;;;;;;;2.45;2.25;;;;;;;4.58;100.00;92968.16;2104363;28;20016;-80
2024/03/06 04:33:07;;;;;;;2.95;2.20;;;;;;;4.54;100.00;92978.75;2104477;28;20163;-82
2024/03/06 04:34:08;;;;;;;2.38;2.05;;;;;;;4.53;100.00;92971.94;2101715;28;20463;-81
2024/03/06 04:35:09;;;;;;;2.20;2.00;;;;;;;4.60;100.00;92979.09;2106131;28;20043;-81
2024/03/06 04:36:10;;;;;;;1.98;1.83;;;;;;;4.61;100.00;92981.41;2114506;27;20491;-81
2024/03/06 04:37:11;;;;;;;2.25;1.95;;;;;;;4.59;100.00;92985.53;2092096;28;20040;-81
2024/03/06 04:38:12;;;;;;;2.20;2.05;;;;;;;4.54;100.00;92976.84;2088143;28;20025;-81
2024/03/06 04:39:13;;;;;;;3.70;2.30;;;;;;;4.54;100.00;92982.16;2089732;28;20068;-80
2024/03/06 04:40:17;;;;;;;2.50;2.30;;;;;;;4.44;100.00;92985.56;2106063;28;20031;-81
2024/03/06 04:41:19;;;;;;;3.35;2.20;;;;;;;4.48;100.00;92972.34;2105871;28;20158;-81
2024/03/06 04:42:20;;;;;;;2.40;2.20;;;;;;;4.54;100.00;92986.69;2109225;27;20036;-81
2024/03/06 04:43:21;;;;;;;2.53;2.33;;;;;;;4.47;100.00;92982.13;2117161;27;20023;-81
2024/03/06 04:44:34;;;;;;;2.42;2.22;;;;;;;4.41;100.00;92985.56;2106107;28;20061;-81
2024/03/06 04:45:35;;;;;;;3.30;2.10;;;;;;;4.58;100.00;92989.34;2092826;28;20061;-82
2024/03/06 04:46:36;;;;;;;2.65;2.00;;;;;;;4.54;100.00;92982.16;2101342;28;20036;-81
2024/03/06 04:47:38;;;;;;;2.22;2.05;;;;;;;4.55;100.00;92996.13;2097075;28;20461;-81
2024/03/06 04:48:39;;;;;;;2.08;1.98;;;;;;;4.53;100.00;92993.88;2114477;28;20030;-82
2024/03/06 04:49:40;;;;;;;2.50;2.30;;;;;;;4.54;100.00;92992.72;2123001;27;20471;-79