Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 04:39:09;;;;;;;1.83;0.40;;;17.60;71.30;;;;;;5429175;24;20082;-69
2021/09/30 04:41:35;;;;;;;3.05;0.40;;;17.60;71.30;;;;;;4791164;29;20102;-70
2021/09/30 04:44:01;;;;;;;1.55;0.30;;;17.60;71.30;;;;;;4806398;29;20151;-68
2021/09/30 04:46:27;;;;;;;1.88;0.28;;;17.60;71.40;;;;;;4808300;29;20059;-68
2021/09/30 04:48:52;;;;;;;2.42;0.40;;;17.60;71.50;;;;;;4808070;29;20055;-69
2021/09/30 04:51:18;;;;;;;3.80;0.40;;;17.60;71.50;;;;;;4807877;29;20451;-67
2021/09/30 04:53:44;;;;;;;3.40;0.68;;;17.60;71.40;;;;;;4800861;29;20352;-71
2021/09/30 04:56:11;;;;;;;5.40;0.77;;;17.60;71.20;;;;;;4789820;29;20109;-70
2021/09/30 04:58:38;;;;;;;7.65;0.40;;;17.60;71.40;;;;;;4789487;30;20062;-71
2021/09/30 05:01:04;;;;;;;4.75;0.77;;;17.60;71.20;;;;;;4791834;29;20066;-67
2021/09/30 05:03:31;;;;;;;4.47;0.70;;;17.60;71.60;;;;;;4777448;30;20051;-68
2021/09/30 05:05:57;;;;;;;2.47;0.50;;;17.60;72.30;;;;;;4794023;30;20143;-72
2021/09/30 05:08:22;;;;;;;5.10;0.50;;;17.60;72.20;;;;;;4793443;30;20047;-68
2021/09/30 05:10:50;;;;;;;1.42;0.52;;;17.70;71.90;;;;;;4793777;30;20051;-68
2021/09/30 05:13:18;;;;;;;3.15;0.52;;;17.80;71.80;;;;;;4809240;29;20122;-68
2021/09/30 05:15:44;;;;;;;5.55;0.50;;;17.80;71.60;;;;;;4795667;29;20424;-68
2021/09/30 05:18:11;;;;;;;3.03;0.50;;;17.90;71.50;;;;;;4811381;29;20054;-69
2021/09/30 05:20:37;;;;;;;5.95;0.68;;;17.90;71.80;;;;;;4811545;29;20144;-68
2021/09/30 05:23:03;;;;;;;3.13;0.55;;;18.00;71.80;;;;;;4808835;29;20129;-67
2021/09/30 05:25:29;;;;;;;6.60;0.80;;;18.10;71.80;;;;;;4795210;29;20059;-68
2021/09/30 05:27:55;;;;;;;6.80;1.00;;;18.20;71.60;;;;;;4792742;30;20059;-68
2021/09/30 05:30:22;;;;;;;4.78;0.50;;;18.20;71.80;;;;;;4801829;29;20138;-69
2021/09/30 05:32:48;;;;;;;5.20;0.50;;;18.30;71.50;;;;;;4799019;29;20058;-68
2021/09/30 05:35:14;;;;;;;7.88;0.88;;;18.30;71.80;;;;;;4810914;29;20042;-68
2021/09/30 05:37:40;;;;;;;5.80;0.70;;;18.40;72.20;;;;;;4811204;29;20078;-68
2021/09/30 05:40:13;;;;;;;9.07;0.88;;;18.40;72.30;;;;;;4801985;29;20446;-68
2021/09/30 05:42:39;;;;;;;8.40;1.13;;;18.40;72.40;;;;;;4810163;29;20512;-68
2021/09/30 05:45:07;;;;;;;5.97;0.75;;;18.40;72.50;;;;;;4795243;29;20071;-68
2021/09/30 05:47:33;;;;;;;9.98;1.00;;;18.40;72.70;;;;;;4810778;29;20046;-68
2021/09/30 05:49:58;;;;;;;7.93;1.02;;;18.40;72.90;;;;;;4808236;29;20081;-68
2021/09/30 05:52:24;;;;;;;6.75;0.60;;;18.30;73.10;;;;;;4792707;30;20086;-71
2021/09/30 05:54:50;;;;;;;6.72;0.70;;;18.30;73.30;;;;;;4792984;30;20357;-69
2021/09/30 05:57:17;;;;;;;4.75;0.63;;;18.30;73.30;;;;;;4792365;30;20074;-68
2021/09/30 05:59:43;;;;;;;6.18;1.15;;;18.30;73.20;;;;;;4792599;30;20379;-68
2021/09/30 06:10:23;;;;;;;9.60;0.90;;;18.20;73.30;;;;;;4792603;30;20128;-72
2021/09/30 06:13:05;;;;;;;13.00;1.30;;;18.20;73.20;;;;;;4791862;29;20051;-72
2021/09/30 06:15:32;;;;;;;14.55;1.15;;;18.20;73.30;;;;;;4777100;30;20056;-69
2021/09/30 06:18:00;;;;;;;16.80;2.25;;;18.20;73.10;;;;;;4787751;29;20483;-68
2021/09/30 06:20:26;;;;;;;12.63;1.20;;;18.20;72.70;;;;;;4789297;29;20492;-71
2021/09/30 06:22:52;;;;;;;9.70;1.83;;;18.20;72.50;;;;;;4794504;29;20138;-71
2021/09/30 06:25:18;;;;;;;9.38;1.30;;;18.20;72.10;;;;;;4810597;29;20046;-73
2021/09/30 06:27:45;;;;;;;14.80;1.73;;;18.20;71.40;;;;;;4810173;29;20498;-71
2021/09/30 06:30:11;;;;;;;9.05;1.67;;;18.20;70.50;;;;;;4810293;29;20055;-74
2021/09/30 06:32:37;;;;;;;6.22;1.00;;;18.20;69.80;;;;;;4779095;29;20059;-72
2021/09/30 06:35:04;;;;;;;10.43;1.20;;;18.20;68.70;;;;;;4809812;29;20054;-71
2021/09/30 06:37:30;;;;;;;8.63;1.23;;;18.20;68.10;;;;;;4809209;29;20050;-69
2021/09/30 06:39:55;;;;;;;9.90;1.33;;;18.20;67.40;;;;;;4806462;29;20111;-69
2021/09/30 06:42:21;;;;;;;9.80;1.17;;;18.20;67.00;;;;;;4785895;30;20052;-69
2021/09/30 06:44:48;;;;;;;11.82;1.42;;;18.10;66.90;;;;;;4788327;30;20611;-70
2021/09/30 06:47:14;;;;;;;10.30;1.25;;;18.10;67.30;;;;;;4778481;30;20060;-69
2021/09/30 06:49:39;;;;;;;14.27;1.70;;;18.20;67.40;;;;;;4773787;30;20511;-69
2021/09/30 06:52:05;;;;;;;8.02;1.60;;;18.20;67.60;;;;;;4773630;30;20138;-69
2021/09/30 06:54:31;;;;;;;7.10;1.40;;;18.20;67.90;;;;;;4773648;30;20039;-70
2021/09/30 06:56:57;;;;;;;7.75;1.23;;;18.30;68.10;;;;;;4773705;30;20452;-69
2021/09/30 06:59:25;;;;;;;8.20;1.27;;;18.20;68.30;;;;;;4773159;30;20460;-69
2021/09/30 07:01:51;;;;;;;7.43;1.10;;;18.20;68.40;;;;;;4786921;30;20085;-68
2021/09/30 07:04:16;;;;;;;9.00;1.30;;;18.20;69.20;;;;;;4773313;30;20112;-69
2021/09/30 07:06:42;;;;;;;6.57;1.45;;;18.20;69.10;;;;;;4778444;30;20051;-68
2021/09/30 07:09:08;;;;;;;10.13;1.75;;;18.20;69.30;;;;;;4783952;30;20058;-69
2021/09/30 07:11:34;;;;;;;6.03;1.05;;;18.20;69.60;;;;;;4791614;30;20126;-70
2021/09/30 07:14:00;;;;;;;7.35;1.45;;;18.20;69.80;;;;;;4791647;30;20058;-70
2021/09/30 07:16:25;;;;;;;6.65;1.00;;;18.20;70.00;;;;;;4791332;30;20056;-70
2021/09/30 07:18:51;;;;;;;12.25;1.23;;;18.20;70.40;;;;;;4791222;30;20460;-70
2021/09/30 07:21:17;;;;;;;7.70;1.38;;;18.20;70.80;;;;;;4791030;30;20116;-70
2021/09/30 07:23:43;;;;;;;5.60;1.15;;;18.20;70.90;;;;;;4789944;29;20144;-69
2021/09/30 07:26:10;;;;;;;18.95;1.52;;;18.20;70.80;;;;;;4791248;30;20447;-69
2021/09/30 07:28:37;;;;;;;10.95;1.38;;;18.20;70.60;;;;;;4791086;30;20122;-69
2021/09/30 07:31:03;;;;;;;10.20;1.35;;;18.20;70.40;;;;;;4788151;30;20051;-69
2021/09/30 07:33:29;;;;;;;7.85;1.55;;;18.20;70.10;;;;;;4790507;30;20055;-69
2021/09/30 07:35:56;;;;;;;6.47;1.08;;;18.10;69.90;;;;;;4791212;30;20224;-69
2021/09/30 07:38:22;;;;;;;6.63;1.23;;;18.10;69.80;;;;;;4790852;30;20055;-69
2021/09/30 07:40:48;;;;;;;6.70;1.38;;;18.10;69.80;;;;;;4799123;29;20106;-69
2021/09/30 07:43:14;;;;;;;10.55;1.60;;;18.10;69.80;;;;;;4809557;29;20051;-69
2021/09/30 07:45:40;;;;;;;5.43;0.90;;;18.10;69.90;;;;;;4808516;29;20058;-69
2021/09/30 07:48:06;;;;;;;7.38;1.13;;;18.10;69.90;;;;;;4808732;29;20058;-69
2021/09/30 07:50:32;;;;;;;7.13;1.23;;;18.10;69.90;;;;;;4808705;29;20116;-69
2021/09/30 07:52:58;;;;;;;7.88;1.15;;;18.10;70.00;;;;;;4808998;29;20051;-69
2021/09/30 07:55:25;;;;;;;6.47;1.30;;;18.00;70.00;;;;;;4808910;29;20100;-69
2021/09/30 07:57:51;;;;;;;2.35;0.75;;;18.00;70.10;;;;;;4808845;29;20467;-69
2021/09/30 08:00:17;;;;;;;8.05;1.38;;;18.00;70.10;;;;;;4808867;29;20097;-69
2021/09/30 08:02:43;;;;;;;4.85;1.13;;;18.00;70.20;;;;;;4807814;29;20043;-69
2021/09/30 08:05:09;;;;;;;4.18;1.05;;;18.00;70.40;;;;;;4808697;29;20058;-69
2021/09/30 08:07:35;;;;;;;10.90;1.40;;;18.00;70.60;;;;;;4808416;29;20054;-69
2021/09/30 08:10:01;;;;;;;6.07;1.10;;;18.00;70.60;;;;;;4808849;29;20138;-70
2021/09/30 08:12:27;;;;;;;3.55;0.88;;;18.00;70.70;;;;;;4808645;29;20054;-69
2021/09/30 08:14:53;;;;;;;5.82;1.30;;;18.10;70.80;;;;;;4808627;29;20046;-69
2021/09/30 08:17:19;;;;;;;6.45;1.17;;;18.00;70.80;;;;;;4807977;29;20070;-69
2021/09/30 08:19:44;;;;;;;5.93;1.08;;;18.00;70.90;;;;;;4808259;29;20058;-69
2021/09/30 08:22:10;;;;;;;4.95;1.00;;;18.10;70.90;;;;;;4808433;29;20061;-69
2021/09/30 08:24:36;;;;;;;4.72;0.73;;;18.10;70.90;;;;;;4808425;29;20051;-70
2021/09/30 08:27:02;;;;;;;4.05;1.10;;;18.10;70.80;;;;;;4808913;29;20371;-69
2021/09/30 08:29:28;;;;;;;6.03;1.40;;;18.10;70.80;;;;;;4808577;29;20054;-69
2021/09/30 08:31:54;;;;;;;7.07;1.17;;;18.10;70.80;;;;;;4808291;29;20054;-69
2021/09/30 08:34:20;;;;;;;7.30;1.27;;;18.10;70.80;;;;;;4807670;29;20047;-69
2021/09/30 08:36:46;;;;;;;3.78;0.93;;;18.10;70.70;;;;;;4807937;29;20063;-69
2021/09/30 08:39:11;;;;;;;4.63;1.05;;;18.10;70.60;;;;;;4808866;29;20059;-67
2021/09/30 08:41:38;;;;;;;7.32;1.23;;;18.10;70.50;;;;;;4808459;29;20074;-67
2021/09/30 08:44:05;;;;;;;4.22;0.70;;;18.10;70.40;;;;;;4807838;29;20062;-67
2021/09/30 08:46:33;;;;;;;4.22;0.68;;;18.20;70.40;;;;;;4807870;29;20444;-67
2021/09/30 08:48:59;;;;;;;5.57;1.17;;;18.10;70.20;;;;;;4808241;29;20101;-67
2021/09/30 08:51:25;;;;;;;3.88;0.80;;;18.10;70.20;;;;;;4808018;29;20061;-67
2021/09/30 08:53:51;;;;;;;6.22;1.25;;;18.10;70.20;;;;;;4807591;29;20133;-67
2021/09/30 08:56:17;;;;;;;3.13;0.60;;;18.10;70.20;;;;;;4808535;29;20122;-67
2021/09/30 08:58:43;;;;;;;5.38;0.75;;;18.10;70.10;;;;;;4807819;29;20108;-67
2021/09/30 09:01:10;;;;;;;2.88;0.75;;;18.10;70.10;;;;;;4807743;29;20051;-68
2021/09/30 09:03:39;;;;;;;4.43;0.70;;;18.10;70.10;;;;;;4807455;29;20057;-67
2021/09/30 09:06:07;;;;;;;4.63;0.73;;;18.10;70.10;;;;;;4807850;29;20054;-67
2021/09/30 09:08:33;;;;;;;4.50;0.80;;;18.10;70.10;;;;;;4808016;29;20043;-67
2021/09/30 09:11:00;;;;;;;4.22;0.95;;;18.10;70.20;;;;;;4808108;29;20383;-67
2021/09/30 09:13:27;;;;;;;7.18;1.00;;;18.10;70.10;;;;;;4808019;29;20375;-67
2021/09/30 09:15:57;;;;;;;3.83;0.82;;;18.10;70.00;;;;;;4808029;29;20055;-67
2021/09/30 09:18:34;;;;;;;3.40;0.73;;;18.10;70.10;;;;;;4807723;29;20114;-67
2021/09/30 09:21:05;;;;;;;7.38;1.20;;;18.10;70.00;;;;;;4807514;29;20061;-67
2021/09/30 09:23:34;;;;;;;4.85;0.80;;;18.10;70.10;;;;;;4807531;29;20137;-67
2021/09/30 09:26:13;;;;;;;3.17;0.52;;;18.10;70.10;;;;;;4807989;29;20355;-67
2021/09/30 09:29:02;;;;;;;2.17;0.45;;;18.10;70.70;;;;;;4807765;29;20122;-67
2021/09/30 09:31:36;;;;;;;4.15;0.60;;;18.10;70.10;;;;;;4807107;29;20486;-68
2021/09/30 09:34:29;;;;;;;3.72;0.70;;;18.10;70.10;;;;;;4789927;30;20391;-67
2021/09/30 09:37:18;;;;;;;3.92;0.65;;;18.10;70.10;;;;;;4789605;30;20066;-67
2021/09/30 09:39:44;;;;;;;3.42;0.63;;;18.10;70.10;;;;;;4789022;30;20055;-67
2021/09/30 09:42:14;;;;;;;2.53;0.65;;;18.10;70.10;;;;;;4771716;30;20429;-67
2021/09/30 09:44:59;;;;;;;4.97;0.98;;;18.10;70.10;;;;;;4771859;30;20051;-67
2021/09/30 09:47:32;;;;;;;2.75;0.57;;;18.10;70.00;;;;;;4772655;30;20062;-67
2021/09/30 09:50:18;;;;;;;4.93;0.93;;;18.10;70.00;;;;;;4775042;30;20091;-67
2021/09/30 09:52:44;;;;;;;6.50;0.95;;;18.10;69.90;;;;;;4775154;30;20062;-67
2021/09/30 09:55:45;;;;;;;3.22;0.65;;;18.10;69.90;;;;;;4774670;30;20051;-67
2021/09/30 09:58:12;;;;;;;6.00;0.73;;;18.20;69.80;;;;;;4754062;30;20067;-67
2021/09/30 10:00:42;;;;;;;3.33;0.90;;;18.10;69.80;;;;;;4775428;30;20176;-67
2021/09/30 10:03:34;;;;;;;3.75;0.60;;;18.10;69.70;;;;;;4776289;30;20125;-67
2021/09/30 10:06:01;;;;;;;5.22;0.75;;;18.10;69.70;;;;;;4773416;30;20060;-67
2021/09/30 10:08:28;;;;;;;4.75;0.90;;;18.20;69.70;;;;;;4773836;30;20059;-67
2021/09/30 10:10:55;;;;;;;4.22;0.85;;;18.20;69.60;;;;;;4774859;30;20051;-72
2021/09/30 10:13:27;;;;;;;5.63;0.75;;;18.20;69.30;;;;;;4774600;30;20106;-70
2021/09/30 10:15:54;;;;;;;3.92;1.05;;;18.20;68.80;;;;;;4774491;30;20043;-67
2021/09/30 10:18:22;;;;;;;5.70;0.63;;;18.20;68.30;;;;;;4774201;30;20044;-67
2021/09/30 10:20:49;;;;;;;4.20;0.82;;;18.20;68.00;;;;;;4774318;30;20052;-67
2021/09/30 10:23:25;;;;;;;3.33;0.60;;;18.10;67.60;;;;;;4773907;30;20063;-68
2021/09/30 10:25:55;;;;;;;5.57;0.82;;;18.00;67.50;;;;;;4773843;30;20056;-68
2021/09/30 10:28:24;;;;;;;4.82;0.80;;;18.00;67.80;;;;;;4773864;30;20120;-68
2021/09/30 10:30:52;;;;;;;4.43;0.90;;;17.90;67.90;;;;;;4773971;30;20055;-67
2021/09/30 10:33:22;;;;;;;10.27;1.02;;;17.90;68.10;;;;;;4786003;30;20058;-72
2021/09/30 10:35:52;;;;;;;3.45;0.60;;;17.80;68.10;;;;;;4791835;30;20052;-72
2021/09/30 10:38:29;;;;;;;7.22;0.68;;;17.90;68.00;;;;;;4791583;30;20062;-68
2021/09/30 10:41:06;;;;;;;6.03;0.80;;;17.90;66.20;;;;;;4800252;29;20063;-68
2021/09/30 10:43:41;;;;;;;5.05;0.52;;;17.90;66.00;;;;;;4809577;29;20054;-67
2021/09/30 10:46:30;;;;;;;7.95;1.10;;;17.90;65.80;;;;;;4810147;29;20081;-68
2021/09/30 10:48:57;;;;;;;7.18;1.00;;;17.90;65.90;;;;;;4810178;29;20070;-68
2021/09/30 10:51:23;;;;;;;6.68;1.10;;;17.90;66.00;;;;;;4809682;29;20366;-67
2021/09/30 10:53:50;;;;;;;5.75;1.20;;;17.80;65.70;;;;;;4809333;29;20058;-68
2021/09/30 10:56:27;;;;;;;5.68;1.10;;;17.80;65.70;;;;;;4809377;29;20110;-68
2021/09/30 10:59:19;;;;;;;4.88;0.95;;;17.80;65.40;;;;;;4807786;29;20084;-68
2021/09/30 11:01:47;;;;;;;7.55;1.00;;;17.70;65.20;;;;;;4786040;29;20431;-68
2021/09/30 11:04:17;;;;;;;4.38;0.73;;;17.70;65.50;;;;;;4791543;30;20055;-69
2021/09/30 11:07:13;;;;;;;4.35;1.40;;;17.70;65.30;;;;;;4791414;30;20082;-68
2021/09/30 11:09:39;;;;;;;4.53;0.70;;;17.70;64.60;;;;;;4791198;30;20135;-68
2021/09/30 11:12:13;;;;;;;7.32;0.88;;;17.70;65.20;;;;;;4790922;30;20055;-69
2021/09/30 11:14:55;;;;;;;4.45;0.50;;;17.60;64.60;;;;;;4791226;30;20051;-68
2021/09/30 11:17:40;;;;;;;5.05;0.60;;;17.60;62.90;;;;;;4791144;30;20124;-68
2021/09/30 11:20:37;;;;;;;6.30;0.50;;;17.50;63.50;;;;;;4791024;29;20055;-69
2021/09/30 11:23:04;;;;;;;6.07;0.73;;;17.50;63.00;;;;;;4791100;30;20452;-74
2021/09/30 11:26:04;;;;;;;4.53;0.65;;;17.50;64.80;;;;;;4790935;30;20434;-72
2021/09/30 11:28:30;;;;;;;4.25;0.70;;;17.60;62.90;;;;;;4775034;30;20088;-73
2021/09/30 11:31:22;;;;;;;4.78;0.60;;;17.60;62.30;;;;;;4790567;30;20467;-72
2021/09/30 11:33:49;;;;;;;5.57;0.73;;;17.70;59.70;;;;;;4805111;29;20124;-73
2021/09/30 11:36:15;;;;;;;5.40;0.60;;;17.80;59.40;;;;;;4809736;29;20343;-73
2021/09/30 11:38:42;;;;;;;4.47;0.70;;;17.80;57.80;;;;;;4808928;29;20061;-74
2021/09/30 11:41:07;;;;;;;3.78;0.70;;;17.70;58.10;;;;;;4800958;29;20055;-74
2021/09/30 11:43:34;;;;;;;6.38;1.05;;;17.70;57.50;;;;;;4809097;29;20070;-74
2021/09/30 11:46:22;;;;;;;4.50;0.90;;;17.60;58.20;;;;;;4808631;29;20340;-74
2021/09/30 11:48:58;;;;;;;5.38;1.13;;;17.60;58.20;;;;;;4808720;29;20055;-74
2021/09/30 11:51:38;;;;;;;2.10;0.55;;;17.60;57.50;;;;;;4807999;29;20133;-73
2021/09/30 11:54:05;;;;;;;5.10;0.98;;;17.60;58.30;;;;;;4793504;29;20062;-74
2021/09/30 11:56:41;;;;;;;5.30;0.45;;;17.50;58.40;;;;;;4808563;29;20455;-70
2021/09/30 11:59:08;;;;;;;4.95;0.90;;;17.50;58.00;;;;;;4808657;29;20051;-69
2021/09/30 12:01:42;;;;;;;6.53;1.10;;;17.50;59.00;;;;;;4807921;29;20104;-69
2021/09/30 12:04:09;;;;;;;6.75;1.15;;;17.50;59.50;;;;;;4800858;29;20057;-74
2021/09/30 12:06:47;;;;;;;4.55;0.70;;;17.40;59.40;;;;;;4808974;29;20055;-74
2021/09/30 12:09:14;;;;;;;6.13;0.63;;;17.50;59.10;;;;;;4808662;29;20094;-74
2021/09/30 12:11:55;;;;;;;6.75;0.85;;;17.50;59.00;;;;;;4808132;29;20047;-74
2021/09/30 12:14:22;;;;;;;3.20;1.02;;;17.50;59.10;;;;;;4808344;29;20055;-74
2021/09/30 12:16:54;;;;;;;3.47;0.63;;;17.40;58.20;;;;;;4808328;29;20061;-74
2021/09/30 12:19:33;;;;;;;4.10;0.50;;;17.40;58.60;;;;;;4808414;29;20054;-74
2021/09/30 12:22:00;;;;;;;4.65;0.65;;;17.40;58.70;;;;;;4808326;29;20063;-73
2021/09/30 12:24:30;;;;;;;3.20;0.70;;;17.40;58.20;;;;;;4808279;29;20106;-73
2021/09/30 12:26:56;;;;;;;3.78;0.55;;;17.40;58.10;;;;;;4808443;29;20090;-73
2021/09/30 12:29:23;;;;;;;5.25;0.80;;;17.40;58.60;;;;;;4792993;29;20054;-74
2021/09/30 12:32:06;;;;;;;8.55;1.00;;;17.40;57.90;;;;;;4808896;29;20047;-76
2021/09/30 12:34:33;;;;;;;3.70;0.60;;;17.40;57.20;;;;;;4826024;29;20069;-69
2021/09/30 12:36:59;;;;;;;6.50;0.73;;;17.40;57.90;;;;;;4826661;29;20198;-68
2021/09/30 12:39:30;;;;;;;3.60;0.50;;;17.30;58.50;;;;;;4826531;29;20115;-68
2021/09/30 12:42:12;;;;;;;5.82;0.70;;;17.30;59.10;;;;;;4825765;29;20066;-68
2021/09/30 12:44:42;;;;;;;5.47;0.70;;;17.30;59.30;;;;;;4826453;29;20046;-68
2021/09/30 12:47:10;;;;;;;4.80;1.13;;;17.20;59.80;;;;;;4807810;29;20050;-68
2021/09/30 12:49:36;;;;;;;5.32;0.80;;;17.20;60.10;;;;;;4808427;29;20530;-68
2021/09/30 12:52:18;;;;;;;4.60;0.77;;;17.20;60.50;;;;;;4817019;29;20070;-68
2021/09/30 12:54:47;;;;;;;2.78;0.32;;;17.20;60.60;;;;;;4826196;29;20050;-68
2021/09/30 12:57:13;;;;;;;4.43;0.80;;;17.10;61.10;;;;;;4826339;29;20054;-68
2021/09/30 12:59:58;;;;;;;5.38;0.88;;;17.10;61.30;;;;;;4826548;29;20050;-68
2021/09/30 13:02:24;;;;;;;4.35;0.55;;;17.10;61.70;;;;;;4825972;29;20050;-70
2021/09/30 13:04:53;;;;;;;3.88;0.60;;;17.10;61.80;;;;;;4812051;29;20489;-69
2021/09/30 13:07:19;;;;;;;9.27;1.00;;;17.10;61.90;;;;;;4807011;29;20109;-70
2021/09/30 13:09:45;;;;;;;4.80;0.73;;;17.10;62.00;;;;;;4791792;29;20093;-69
2021/09/30 13:12:14;;;;;;;2.45;0.60;;;17.10;62.40;;;;;;4808074;29;20467;-68
2021/09/30 13:14:51;;;;;;;6.95;0.85;;;17.10;62.40;;;;;;4807648;29;20125;-69
2021/09/30 13:17:19;;;;;;;6.40;0.68;;;17.10;62.70;;;;;;4808089;29;20340;-68
2021/09/30 13:19:56;;;;;;;6.28;0.70;;;17.10;63.00;;;;;;4807675;29;20133;-68
2021/09/30 13:22:37;;;;;;;4.57;0.70;;;17.10;63.40;;;;;;4810245;29;20097;-68
2021/09/30 13:25:21;;;;;;;2.67;0.63;;;17.10;63.70;;;;;;4811185;29;20090;-68
2021/09/30 13:27:50;;;;;;;3.65;0.70;;;17.00;63.50;;;;;;4810911;29;20050;-71
2021/09/30 13:30:29;;;;;;;2.72;0.55;;;17.00;64.10;;;;;;4810218;29;20133;-68
2021/09/30 13:32:57;;;;;;;5.97;0.60;;;17.00;64.20;;;;;;4811618;29;20063;-68
2021/09/30 13:35:26;;;;;;;6.05;0.50;;;17.00;64.40;;;;;;4811058;29;20439;-68
2021/09/30 13:37:53;;;;;;;8.55;0.68;;;17.00;64.80;;;;;;4811160;29;20107;-68
2021/09/30 13:40:20;;;;;;;8.30;0.80;;;17.10;65.10;;;;;;4810425;29;20136;-67
2021/09/30 13:42:46;;;;;;;12.25;1.63;;;17.10;65.20;;;;;;4810756;29;20478;-68
2021/09/30 13:45:14;;;;;;;5.90;0.77;;;17.20;65.40;;;;;;4810899;29;20062;-68
2021/09/30 13:47:40;;;;;;;5.93;0.85;;;17.30;65.50;;;;;;4810395;29;20061;-68
2021/09/30 13:50:10;;;;;;;22.08;2.53;;;17.30;65.50;;;;;;4810760;29;20055;-68
2021/09/30 13:52:36;;;;;;;12.35;1.30;;;17.40;65.70;;;;;;4795195;29;20055;-69
2021/09/30 13:55:03;;;;;;;13.13;1.10;;;17.40;65.70;;;;;;4811034;29;20054;-68
2021/09/30 13:57:33;;;;;;;15.88;1.83;;;17.50;65.60;;;;;;4810676;29;20126;-69
2021/09/30 13:59:59;;;;;;;14.18;1.67;;;17.50;65.70;;;;;;4810462;29;20122;-69
2021/09/30 14:02:25;;;;;;;15.15;1.73;;;17.50;65.80;;;;;;4811271;29;20157;-68
2021/09/30 14:04:50;;;;;;;18.27;1.92;;;17.50;65.90;;;;;;4810674;29;20438;-69
2021/09/30 14:07:16;;;;;;;16.75;1.65;;;17.60;66.10;;;;;;4810409;29;20451;-69
2021/09/30 14:09:42;;;;;;;14.55;1.48;;;17.60;66.10;;;;;;4808529;29;20046;-71
2021/09/30 14:12:08;;;;;;;14.50;1.65;;;17.60;66.20;;;;;;4810383;29;20200;-69
2021/09/30 14:14:34;;;;;;;21.98;2.17;;;17.60;66.10;;;;;;4810864;29;20057;-74
2021/09/30 14:16:59;;;;;;;13.93;1.65;;;17.60;66.30;;;;;;4794389;29;20054;-69
2021/09/30 14:19:26;;;;;;;19.48;1.83;;;17.70;66.30;;;;;;4810598;29;20043;-69
2021/09/30 14:21:53;;;;;;;17.67;2.30;;;17.70;66.00;;;;;;4810357;29;20057;-69
2021/09/30 14:24:19;;;;;;;20.88;2.05;;;17.70;66.30;;;;;;4809606;29;20115;-73
2021/09/30 14:26:45;;;;;;;15.07;2.03;;;17.80;66.50;;;;;;4810268;29;20067;-69
2021/09/30 14:29:11;;;;;;;18.30;2.22;;;17.80;66.50;;;;;;4809983;29;20047;-70
2021/09/30 14:31:36;;;;;;;14.65;1.67;;;17.80;66.60;;;;;;4794272;29;20054;-71
2021/09/30 14:34:02;;;;;;;16.40;2.05;;;17.80;67.10;;;;;;4793468;29;20062;-69
2021/09/30 14:36:28;;;;;;;13.60;1.58;;;17.90;66.70;;;;;;4809785;29;20054;-68
2021/09/30 14:38:54;;;;;;;16.70;1.73;;;17.90;66.70;;;;;;4810422;29;20065;-69
2021/09/30 14:41:20;;;;;;;16.35;1.70;;;18.00;67.10;;;;;;4809698;29;20058;-75
2021/09/30 14:43:46;;;;;;;10.63;1.42;;;18.00;66.90;;;;;;4810261;29;20118;-69
2021/09/30 14:46:11;;;;;;;8.50;1.58;;;17.80;64.40;;;;;;4793864;29;20386;-70
2021/09/30 14:48:38;;;;;;;12.02;1.83;;;17.60;65.00;;;;;;4809927;29;20043;-70
2021/09/30 14:51:06;;;;;;;11.85;2.42;;;17.50;65.50;;;;;;4808664;29;20054;-70
2021/09/30 14:53:35;;;;;;;13.23;2.47;;;17.30;65.80;;;;;;4809624;29;20385;-71
2021/09/30 14:56:03;;;;;;;16.73;2.20;;;17.30;66.40;;;;;;4809490;29;20135;-69
2021/09/30 14:58:29;;;;;;;15.02;3.10;;;17.30;67.60;;;;;;4809519;29;20075;-71
2021/09/30 15:00:54;;;;;;;12.82;2.88;;;17.30;68.10;;;;;;4805829;29;20135;-79
2021/09/30 15:03:20;;;;;;;7.97;3.22;;;17.20;67.60;;;;;;4808823;29;20522;-70
2021/09/30 15:05:46;;;;;;;9.07;3.03;;;17.20;68.10;;;;;;4808992;29;20057;-73
2021/09/30 15:08:12;;;;;;;14.05;2.38;;;17.20;68.90;;;;;;4809153;29;20447;-74
2021/09/30 15:10:38;;;;;;;12.25;1.92;;;17.10;69.40;;;;;;4809522;29;20563;-74
2021/09/30 15:13:04;;;;;;;6.25;1.50;;;17.30;70.80;;;;;;4809476;29;20051;-77
2021/09/30 15:15:31;;;;;;;7.38;1.27;;;17.50;69.20;;;;;;4809400;29;20039;-74
2021/09/30 15:18:06;;;;;;;8.27;1.77;;;17.50;67.50;;;;;;4809301;29;20082;-71
2021/09/30 15:23:11;;;;;;;7.75;1.33;;;17.40;66.00;;;;;;4808526;29;20062;-71
2021/09/30 15:25:42;;;;;;;4.70;1.20;;;17.30;65.20;;;;;;4809507;29;20105;-71
2021/09/30 15:28:11;;;;;;;8.52;0.80;;;17.20;65.70;;;;;;4808523;29;20053;-70
2021/09/30 15:30:40;;;;;;;10.60;1.45;;;17.20;66.40;;;;;;4807656;29;20091;-69
2021/09/30 15:33:06;;;;;;;8.27;1.35;;;17.20;66.70;;;;;;4809677;29;20059;-71
2021/09/30 15:35:32;;;;;;;5.55;0.90;;;17.20;66.70;;;;;;4796013;29;20459;-70
2021/09/30 15:38:00;;;;;;;5.95;1.00;;;17.10;66.30;;;;;;4791169;30;20107;-71
2021/09/30 15:40:26;;;;;;;4.97;1.35;;;17.00;66.00;;;;;;4791051;30;20147;-70
2021/09/30 15:42:51;;;;;;;4.85;1.30;;;16.90;66.10;;;;;;4791484;30;20480;-71
2021/09/30 15:45:19;;;;;;;15.38;1.42;;;16.90;66.20;;;;;;4790189;29;20138;-70
2021/09/30 15:47:45;;;;;;;5.18;1.23;;;16.80;66.60;;;;;;4791275;30;20066;-70
2021/09/30 15:50:10;;;;;;;4.47;0.82;;;16.80;66.50;;;;;;4791021;30;20526;-70
2021/09/30 15:52:37;;;;;;;7.38;0.90;;;16.80;66.60;;;;;;4795700;29;20047;-70
2021/09/30 15:55:04;;;;;;;7.25;1.08;;;16.70;67.20;;;;;;4808997;29;20130;-70
2021/09/30 15:57:29;;;;;;;5.68;0.77;;;16.80;67.00;;;;;;4808601;29;20061;-70
2021/09/30 15:59:55;;;;;;;5.32;1.13;;;16.80;67.40;;;;;;4808348;29;20047;-70
2021/09/30 16:02:21;;;;;;;4.10;1.23;;;16.80;66.90;;;;;;4806266;29;20062;-70
2021/09/30 16:04:46;;;;;;;3.95;0.60;;;16.70;66.90;;;;;;4808459;29;20083;-70
2021/09/30 16:07:12;;;;;;;3.92;1.15;;;16.70;66.90;;;;;;4808484;29;20042;-71
2021/09/30 16:09:38;;;;;;;12.07;1.13;;;16.70;67.30;;;;;;4808592;29;20069;-70
2021/09/30 16:12:04;;;;;;;14.55;1.83;;;16.70;67.90;;;;;;4809207;29;20054;-70
2021/09/30 16:14:32;;;;;;;9.70;1.27;;;16.80;67.90;;;;;;4807901;29;20408;-71
2021/09/30 16:16:58;;;;;;;9.13;1.20;;;16.80;67.90;;;;;;4807946;29;20050;-71
2021/09/30 16:19:24;;;;;;;12.77;1.30;;;16.80;67.10;;;;;;4808379;29;20050;-73
2021/09/30 16:21:50;;;;;;;11.57;1.20;;;16.80;67.70;;;;;;4808055;29;20043;-71
2021/09/30 16:24:17;;;;;;;5.25;1.27;;;16.90;67.20;;;;;;4808499;29;20389;-71
2021/09/30 16:26:43;;;;;;;9.07;1.13;;;16.90;67.00;;;;;;4808235;29;20471;-72
2021/09/30 16:29:09;;;;;;;5.95;0.75;;;16.90;66.90;;;;;;4808099;29;20138;-71
2021/09/30 16:31:37;;;;;;;8.50;1.30;;;16.90;66.80;;;;;;4791954;29;20150;-71
2021/09/30 16:34:04;;;;;;;9.50;1.25;;;16.90;66.80;;;;;;4807957;29;20100;-72
2021/09/30 16:36:30;;;;;;;10.90;1.58;;;17.00;67.70;;;;;;4792421;29;20059;-71
2021/09/30 16:38:56;;;;;;;7.50;1.05;;;17.00;67.30;;;;;;4808043;29;20141;-71
2021/09/30 16:41:22;;;;;;;5.35;1.20;;;17.10;67.30;;;;;;4807360;29;20098;-71
2021/09/30 16:43:48;;;;;;;10.13;1.50;;;17.10;67.00;;;;;;4807573;29;20059;-71
2021/09/30 16:46:13;;;;;;;7.22;1.42;;;17.10;67.30;;;;;;4807714;29;20063;-75
2021/09/30 16:48:40;;;;;;;15.52;2.10;;;17.10;66.90;;;;;;4808135;29;20050;-71
2021/09/30 16:51:05;;;;;;;10.15;1.00;;;17.20;67.60;;;;;;4807860;29;20459;-71
2021/09/30 16:53:31;;;;;;;15.55;1.73;;;17.20;67.70;;;;;;4807827;29;20058;-70
2021/09/30 16:55:57;;;;;;;13.07;1.85;;;17.30;67.70;;;;;;4808365;29;20047;-71
2021/09/30 16:58:24;;;;;;;11.80;1.88;;;17.30;67.90;;;;;;4807711;29;20142;-71
2021/09/30 17:00:50;;;;;;;16.27;1.80;;;17.40;67.80;;;;;;4808236;29;20059;-71
2021/09/30 17:03:16;;;;;;;14.30;1.65;;;17.30;67.80;;;;;;4791259;29;20062;-70
2021/09/30 17:05:41;;;;;;;11.50;1.33;;;17.40;68.00;;;;;;4807912;29;20055;-71
2021/09/30 17:08:08;;;;;;;10.38;1.27;;;17.40;68.00;;;;;;4791949;29;20133;-70
2021/09/30 17:10:34;;;;;;;10.30;1.73;;;17.40;68.00;;;;;;4807480;29;20047;-71
2021/09/30 17:13:00;;;;;;;9.73;1.42;;;17.50;68.00;;;;;;4807850;29;20062;-71
2021/09/30 17:15:27;;;;;;;12.20;1.42;;;17.50;68.00;;;;;;4808328;29;20055;-71
2021/09/30 17:17:53;;;;;;;8.63;1.50;;;17.50;68.00;;;;;;4807570;29;20467;-71
2021/09/30 17:20:23;;;;;;;5.47;0.88;;;17.50;68.20;;;;;;4807665;29;20447;-71
2021/09/30 17:22:49;;;;;;;6.88;0.88;;;17.50;68.00;;;;;;4807822;29;20142;-71
2021/09/30 17:25:19;;;;;;;7.25;1.30;;;17.60;68.00;;;;;;4807701;29;20058;-71
2021/09/30 17:27:46;;;;;;;6.32;1.50;;;17.60;67.90;;;;;;4807511;29;20055;-71
2021/09/30 17:30:14;;;;;;;9.00;1.48;;;17.60;67.90;;;;;;4808283;29;20065;-70
2021/09/30 17:32:40;;;;;;;6.68;1.33;;;17.70;67.90;;;;;;4804462;29;20119;-70
2021/09/30 17:35:07;;;;;;;13.25;1.55;;;17.70;67.80;;;;;;4807714;29;20332;-71
2021/09/30 17:37:34;;;;;;;6.25;1.20;;;17.70;67.60;;;;;;4807652;29;20054;-71
2021/09/30 17:40:00;;;;;;;5.05;0.95;;;17.70;67.80;;;;;;4801079;29;20125;-71
2021/09/30 17:42:26;;;;;;;6.35;1.30;;;17.70;67.90;;;;;;4797363;29;20047;-71