Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:39;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;5049696;28;20195;-87
2023/02/21 02:17:15;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5030573;28;20180;-87
2023/02/21 02:20:05;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5041445;28;20164;-87
2023/02/21 02:23:01;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5035037;28;20218;-87
2023/02/21 02:26:04;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5016930;28;20275;-88
2023/02/21 02:29:04;;;;;;;1.60;1.13;;;7.30;99.90;;;;;;5049302;28;20230;-86
2023/02/21 02:31:41;;;;;;;1.07;0.97;;;7.20;99.90;;;;;;5043426;28;20180;-87
2023/02/21 02:34:41;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5016192;28;20200;-86
2023/02/21 02:37:25;;;;;;;1.07;0.97;;;7.20;99.90;;;;;;5015450;28;20700;-86
2023/02/21 02:39:59;;;;;;;1.40;1.23;;;7.30;99.90;;;;;;5015349;28;20210;-86
2023/02/21 02:43:09;;;;;;;1.50;1.17;;;7.50;99.90;;;;;;5015618;28;20210;-87
2023/02/21 02:45:44;;;;;;;1.57;1.47;;;7.60;99.90;;;;;;5015428;28;20204;-87
2023/02/21 02:48:22;;;;;;;1.03;0.90;;;7.70;99.90;;;;;;5015167;28;20188;-88
2023/02/21 02:50:50;;;;;;;1.10;0.90;;;7.70;99.90;;;;;;5032860;28;20200;-87
2023/02/21 02:53:20;;;;;;;1.33;1.20;;;7.80;99.90;;;;;;5015795;28;20181;-86
2023/02/21 02:55:58;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5015459;28;20172;-87
2023/02/21 02:58:29;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5015285;28;20323;-86
2023/02/21 03:01:12;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5032673;28;20251;-87
2023/02/21 03:04:02;;;;;;;1.03;0.93;;;7.90;99.90;;;;;;5015122;28;20184;-87
2023/02/21 03:06:34;;;;;;;0.90;0.83;;;7.90;99.90;;;;;;5032954;28;20168;-87
2023/02/21 03:09:06;;;;;;;1.83;1.30;;;8.00;99.90;;;;;;5015527;28;20275;-87
2023/02/21 03:11:32;;;;;;;0.73;0.70;;;7.90;99.90;;;;;;5015233;28;20199;-86
2023/02/21 03:14:14;;;;;;;1.13;0.90;;;7.90;99.90;;;;;;5014973;28;20181;-87
2023/02/21 03:16:40;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5033492;28;20228;-87
2023/02/21 03:19:17;;;;;;;2.27;1.20;;;7.70;99.90;;;;;;5015031;28;20180;-87
2023/02/21 03:21:55;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5015012;28;20187;-88
2023/02/21 03:24:22;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5015193;28;20172;-86
2023/02/21 03:26:52;;;;;;;1.07;0.97;;;7.50;99.90;;;;;;5014859;28;20227;-88
2023/02/21 03:29:19;;;;;;;0.87;0.80;;;7.50;99.90;;;;;;5031447;28;20200;-87
2023/02/21 03:31:51;;;;;;;2.40;1.10;;;7.30;99.90;;;;;;4998407;28;20189;-87
2023/02/21 03:34:16;;;;;;;0.90;0.87;;;7.30;99.90;;;;;;5041029;28;20165;-85
2023/02/21 03:36:43;;;;;;;1.50;1.00;;;7.30;99.90;;;;;;5022256;28;20190;-85
2023/02/21 03:39:09;;;;;;;1.37;1.10;;;7.20;99.90;;;;;;5034060;28;20211;-86
2023/02/21 03:41:34;;;;;;;2.43;1.27;;;7.10;99.90;;;;;;4998358;28;20192;-86
2023/02/21 03:44:00;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5032163;28;20187;-86
2023/02/21 03:46:26;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;4998758;28;20190;-85
2023/02/21 03:48:51;;;;;;;0.97;0.97;;;6.80;99.90;;;;;;4998393;28;20188;-86
2023/02/21 03:51:17;;;;;;;0.97;0.97;;;6.80;99.90;;;;;;5032160;28;20521;-86
2023/02/21 03:53:43;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;4998453;28;20180;-86
2023/02/21 03:56:08;;;;;;;9.23;1.37;;;6.70;99.90;;;;;;5031727;28;20287;-87
2023/02/21 03:58:34;;;;;;;1.63;1.53;;;6.70;99.90;;;;;;5014472;28;20603;-87
2023/02/21 04:01:00;;;;;;;1.13;1.03;;;6.70;99.90;;;;;;5014190;28;20176;-87
2023/02/21 04:03:25;;;;;;;3.33;1.00;;;6.80;99.90;;;;;;5032535;28;20184;-86
2023/02/21 04:05:52;;;;;;;0.83;0.70;;;6.70;99.90;;;;;;4998446;28;20208;-87
2023/02/21 04:08:18;;;;;;;1.80;1.17;;;6.70;99.90;;;;;;5031649;28;20264;-86
2023/02/21 04:10:43;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5032166;28;20286;-85
2023/02/21 04:13:09;;;;;;;3.00;0.90;;;6.70;99.90;;;;;;5014079;28;20224;-87
2023/02/21 04:15:35;;;;;;;0.97;0.97;;;6.70;99.90;;;;;;5032513;28;20223;-86
2023/02/21 04:18:00;;;;;;;1.03;1.03;;;6.60;99.90;;;;;;5014155;28;20647;-86
2023/02/21 04:20:26;;;;;;;1.17;1.13;;;6.60;99.90;;;;;;4998211;28;20184;-86
2023/02/21 04:22:52;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4998283;28;20184;-85
2023/02/21 04:25:17;;;;;;;1.83;1.30;;;6.70;99.90;;;;;;4997941;28;20223;-86
2023/02/21 04:27:43;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;5015145;28;20725;-86
2023/02/21 04:30:10;;;;;;;1.07;1.00;;;6.70;99.90;;;;;;5015085;28;20763;-88
2023/02/21 04:32:35;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5014474;28;20215;-86
2023/02/21 04:35:01;;;;;;;2.33;0.97;;;6.70;99.90;;;;;;5013951;28;20625;-86
2023/02/21 04:37:26;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5032218;28;20176;-85
2023/02/21 04:39:52;;;;;;;1.03;0.90;;;6.80;99.90;;;;;;5015280;28;20671;-86
2023/02/21 04:42:18;;;;;;;1.17;1.03;;;6.80;99.90;;;;;;5001681;28;20699;-86
2023/02/21 04:44:43;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5018339;28;20184;-86
2023/02/21 04:47:09;;;;;;;1.23;1.03;;;6.80;99.90;;;;;;5001665;28;20204;-85
2023/02/21 04:49:35;;;;;;;0.87;0.87;;;6.80;99.90;;;;;;5017504;28;20297;-85
2023/02/21 04:52:01;;;;;;;1.07;0.80;;;6.90;99.90;;;;;;5017649;28;20626;-85
2023/02/21 04:54:26;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5033179;28;20696;-86
2023/02/21 04:56:52;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;5017603;28;20283;-87
2023/02/21 04:59:18;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5034663;28;20192;-86
2023/02/21 05:01:45;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5015756;28;20192;-85
2023/02/21 05:04:12;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5015538;28;20702;-85
2023/02/21 05:06:37;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;5033614;28;20196;-85
2023/02/21 05:09:03;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4999376;28;20188;-85
2023/02/21 05:11:33;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4999607;28;20211;-85
2023/02/21 05:13:59;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5015345;28;20200;-85
2023/02/21 05:16:25;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5032626;28;20189;-85
2023/02/21 05:18:51;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4998421;28;20200;-84
2023/02/21 05:21:18;;;;;;;1.03;0.90;;;6.90;99.90;;;;;;5014959;28;20192;-83
2023/02/21 05:23:54;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5013749;28;20204;-83
2023/02/21 05:26:25;;;;;;;1.53;0.60;;;6.90;99.90;;;;;;5011838;28;20210;-85
2023/02/21 05:28:51;;;;;;;3.03;0.70;;;7.00;99.90;;;;;;5032175;28;20220;-84
2023/02/21 05:31:17;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5013963;28;20234;-85
2023/02/21 05:33:43;;;;;;;1.37;0.67;;;6.90;99.90;;;;;;5015185;28;20215;-84
2023/02/21 05:36:10;;;;;;;0.67;0.67;;;7.00;99.90;;;;;;4999467;28;20208;-85
2023/02/21 05:38:48;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5016360;28;20192;-86
2023/02/21 05:41:14;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5034668;28;20239;-87
2023/02/21 05:43:42;;;;;;;1.17;1.13;;;6.90;99.90;;;;;;5015491;28;20184;-85
2023/02/21 05:46:17;;;;;;;0.77;0.70;;;7.00;99.90;;;;;;5014023;28;20189;-84
2023/02/21 05:48:43;;;;;;;3.20;0.80;;;7.00;99.90;;;;;;5014235;28;20184;-84
2023/02/21 05:51:08;;;;;;;1.17;0.70;;;7.00;99.90;;;;;;5025326;28;20216;-83
2023/02/21 05:53:34;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5031818;28;20192;-84
2023/02/21 05:55:59;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4978527;28;20215;-84
2023/02/21 05:58:25;;;;;;;2.13;0.80;;;6.90;99.90;;;;;;4999474;28;20539;-85
2023/02/21 06:00:52;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5014439;28;20645;-84
2023/02/21 06:03:17;;;;;;;0.80;0.70;;;6.80;99.90;;;;;;5016066;28;20621;-85
2023/02/21 06:05:43;;;;;;;0.83;0.77;;;6.80;99.90;;;;;;5031677;28;20196;-84
2023/02/21 06:08:09;;;;;;;0.67;0.67;;;6.80;99.90;;;;;;4983841;28;20192;-84
2023/02/21 06:10:34;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5032234;28;20223;-84
2023/02/21 06:13:00;;;;;;;1.23;0.80;;;6.80;99.90;;;;;;5015130;28;20184;-83
2023/02/21 06:15:26;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4999578;28;20215;-83
2023/02/21 06:17:52;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5001873;28;20652;-84
2023/02/21 06:20:18;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5016272;28;20283;-84
2023/02/21 06:22:43;;;;;;;1.23;0.93;;;6.90;99.90;;;;;;5015822;28;20180;-84
2023/02/21 06:25:10;;;;;;;1.83;0.70;;;6.90;99.90;;;;;;5015062;28;20176;-84
2023/02/21 06:27:36;;;;;;;0.93;0.90;;;7.00;99.90;;;;;;5032999;28;20240;-83
2023/02/21 06:30:03;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5016060;28;20232;-84
2023/02/21 06:32:29;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5015036;28;20270;-83
2023/02/21 06:34:54;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5014989;28;20184;-85
2023/02/21 06:37:20;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5014378;28;20180;-85
2023/02/21 06:39:46;;;;;;;0.53;0.53;;;7.00;99.90;;;;;;5015015;28;20192;-84
2023/02/21 06:42:15;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5014106;28;20641;-85
2023/02/21 06:44:45;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5014260;28;20185;-84
2023/02/21 06:47:12;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5013152;28;20211;-85
2023/02/21 06:49:37;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5013351;28;20234;-85
2023/02/21 06:52:03;;;;;;;2.23;1.37;;;7.00;99.90;;;;;;4996999;28;20649;-85
2023/02/21 06:54:29;;;;;;;2.00;1.37;;;7.00;99.90;;;;;;5030928;28;20314;-85
2023/02/21 06:56:56;;;;;;;2.70;1.30;;;7.00;99.90;;;;;;5013684;28;20188;-84
2023/02/21 06:59:22;;;;;;;1.87;1.10;;;6.90;99.90;;;;;;5013368;28;20172;-85
2023/02/21 07:01:47;;;;;;;1.40;0.87;;;7.00;99.90;;;;;;5013353;28;20179;-85
2023/02/21 07:04:13;;;;;;;1.30;1.07;;;7.00;99.90;;;;;;5030843;28;20583;-85
2023/02/21 07:06:39;;;;;;;1.53;1.43;;;6.90;99.90;;;;;;4997647;28;20192;-85
2023/02/21 07:09:04;;;;;;;1.43;1.30;;;6.90;99.90;;;;;;5016544;28;20185;-85
2023/02/21 07:11:32;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;4996926;28;20181;-85
2023/02/21 07:13:58;;;;;;;2.83;1.23;;;7.00;99.90;;;;;;4997503;28;20183;-84
2023/02/21 07:16:24;;;;;;;5.50;1.30;;;7.00;99.90;;;;;;4996843;28;20227;-85
2023/02/21 07:18:50;;;;;;;1.90;1.27;;;6.90;99.90;;;;;;5031344;28;20247;-85
2023/02/21 07:21:17;;;;;;;2.27;1.13;;;6.90;99.90;;;;;;5014052;28;20191;-83
2023/02/21 07:23:43;;;;;;;2.27;1.37;;;6.90;99.90;;;;;;5031522;28;20222;-84
2023/02/21 07:26:10;;;;;;;6.93;1.23;;;6.90;99.90;;;;;;4997279;28;20176;-84
2023/02/21 07:28:36;;;;;;;1.87;1.30;;;6.80;99.90;;;;;;4996792;28;20618;-84
2023/02/21 07:31:02;;;;;;;1.23;1.03;;;6.80;99.90;;;;;;4997119;28;20205;-84
2023/02/21 07:33:28;;;;;;;1.20;0.93;;;6.80;99.90;;;;;;5013800;28;20184;-84
2023/02/21 07:35:55;;;;;;;2.17;0.93;;;6.80;99.90;;;;;;5028056;28;20260;-85
2023/02/21 07:38:30;;;;;;;1.43;1.33;;;6.80;99.90;;;;;;5013183;28;20234;-83
2023/02/21 07:40:58;;;;;;;3.30;1.07;;;6.80;99.90;;;;;;5013400;28;20191;-84
2023/02/21 07:43:25;;;;;;;1.47;0.93;;;6.80;99.90;;;;;;5013716;28;20204;-87
2023/02/21 07:45:51;;;;;;;1.53;0.73;;;6.80;99.90;;;;;;5013271;28;20267;-85
2023/02/21 07:48:17;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5030920;28;20208;-84
2023/02/21 07:50:43;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;5030778;28;20595;-83
2023/02/21 07:53:10;;;;;;;1.63;1.37;;;7.10;99.90;;;;;;5031765;28;20227;-83
2023/02/21 07:55:36;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5031190;28;20185;-85
2023/02/21 07:58:02;;;;;;;1.30;0.80;;;7.20;99.90;;;;;;4997069;28;20670;-83
2023/02/21 08:00:28;;;;;;;1.27;0.60;;;7.20;99.90;;;;;;5013637;28;20310;-84
2023/02/21 08:02:53;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5013903;28;20652;-84
2023/02/21 08:05:20;;;;;;;1.60;0.93;;;7.30;99.90;;;;;;4996333;28;20185;-84
2023/02/21 08:07:46;;;;;;;5.57;1.10;;;7.40;99.90;;;;;;5030740;28;20189;-84
2023/02/21 08:10:18;;;;;;;5.60;1.27;;;7.50;99.90;;;;;;5013026;28;20306;-84
2023/02/21 08:12:43;;;;;;;1.37;0.80;;;7.70;99.90;;;;;;5013898;28;20199;-84
2023/02/21 08:15:09;;;;;;;2.10;0.80;;;7.70;99.90;;;;;;5015318;28;20177;-84
2023/02/21 08:17:35;;;;;;;1.70;0.70;;;7.70;99.90;;;;;;5018083;28;20634;-84
2023/02/21 08:20:01;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5018296;28;20185;-84
2023/02/21 08:22:26;;;;;;;3.23;1.00;;;7.60;99.90;;;;;;5035713;28;20191;-84
2023/02/21 08:24:52;;;;;;;1.50;1.27;;;7.60;99.90;;;;;;5018012;28;20177;-84
2023/02/21 08:27:18;;;;;;;1.07;0.97;;;7.80;99.90;;;;;;5017275;28;20725;-86
2023/02/21 08:29:44;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5017771;28;20208;-84
2023/02/21 08:32:10;;;;;;;1.27;0.63;;;8.00;99.90;;;;;;5018077;28;20662;-84
2023/02/21 08:34:35;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5017786;28;20180;-83
2023/02/21 08:37:04;;;;;;;2.47;1.10;;;8.20;99.90;;;;;;5018116;28;20180;-84
2023/02/21 08:39:30;;;;;;;6.37;1.13;;;8.30;99.90;;;;;;5035316;28;20276;-84
2023/02/21 08:41:56;;;;;;;1.10;0.70;;;8.20;99.90;;;;;;5018117;28;20177;-84
2023/02/21 08:44:22;;;;;;;0.97;0.97;;;8.20;99.90;;;;;;5001112;28;20184;-83
2023/02/21 08:46:48;;;;;;;2.93;0.97;;;8.10;99.90;;;;;;5001477;28;20215;-83
2023/02/21 08:49:14;;;;;;;0.97;0.83;;;8.00;99.90;;;;;;5001191;28;20584;-84
2023/02/21 08:51:40;;;;;;;0.80;0.67;;;8.00;99.90;;;;;;5017349;28;20809;-84
2023/02/21 08:54:06;;;;;;;1.23;0.80;;;7.90;99.90;;;;;;5017599;28;20192;-84
2023/02/21 08:56:32;;;;;;;1.00;0.50;;;7.90;99.90;;;;;;5035101;28;20271;-84
2023/02/21 08:58:59;;;;;;;3.93;1.00;;;7.90;99.90;;;;;;5035433;28;20187;-84
2023/02/21 09:01:34;;;;;;;2.93;0.93;;;7.90;99.90;;;;;;5034918;28;20211;-84
2023/02/21 09:04:01;;;;;;;6.23;0.83;;;7.90;99.90;;;;;;5017445;28;20207;-83
2023/02/21 09:06:27;;;;;;;1.10;0.90;;;7.80;99.90;;;;;;5035060;28;20184;-84
2023/02/21 09:08:53;;;;;;;2.60;1.07;;;7.80;99.90;;;;;;5017335;28;20177;-84
2023/02/21 09:11:19;;;;;;;7.00;1.30;;;7.80;99.90;;;;;;5034806;28;20250;-84
2023/02/21 09:13:45;;;;;;;1.10;0.67;;;7.80;99.90;;;;;;5000673;28;20223;-84
2023/02/21 09:16:10;;;;;;;5.50;0.80;;;7.90;99.90;;;;;;5016472;28;20188;-84
2023/02/21 09:18:36;;;;;;;2.77;0.90;;;8.00;99.90;;;;;;5015853;28;20184;-83
2023/02/21 09:21:02;;;;;;;1.90;1.03;;;8.00;99.90;;;;;;5016267;28;20192;-84
2023/02/21 09:23:29;;;;;;;4.70;1.10;;;8.00;99.90;;;;;;5033415;28;20646;-84
2023/02/21 09:25:55;;;;;;;1.80;1.13;;;7.90;99.90;;;;;;5015916;28;20263;-84
2023/02/21 09:28:21;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5015739;28;20675;-84
2023/02/21 09:30:48;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5015166;28;20207;-84
2023/02/21 09:33:15;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5015650;28;20280;-83
2023/02/21 09:35:40;;;;;;;1.47;0.90;;;8.00;99.90;;;;;;5033017;28;20191;-83
2023/02/21 09:38:08;;;;;;;1.43;1.33;;;7.90;99.90;;;;;;4999473;28;20185;-84
2023/02/21 09:40:46;;;;;;;1.57;1.07;;;7.90;99.90;;;;;;5030498;28;20616;-84
2023/02/21 09:43:32;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;5030209;28;20235;-84
2023/02/21 09:46:20;;;;;;;5.50;1.20;;;7.80;99.90;;;;;;5050694;28;20267;-83
2023/02/21 09:48:47;;;;;;;4.20;0.83;;;7.80;99.90;;;;;;5030194;28;20178;-84
2023/02/21 09:51:14;;;;;;;0.83;0.80;;;7.60;99.90;;;;;;5032665;28;20243;-84
2023/02/21 09:53:45;;;;;;;0.80;0.67;;;7.70;99.90;;;;;;5015186;28;20191;-83
2023/02/21 09:56:20;;;;;;;1.93;1.10;;;7.60;99.90;;;;;;5014596;28;20181;-84
2023/02/21 09:58:47;;;;;;;1.27;0.70;;;7.80;99.90;;;;;;5042335;28;20187;-85
2023/02/21 10:01:54;;;;;;;1.60;0.90;;;8.10;99.90;;;;;;5052750;28;20184;-85
2023/02/21 10:05:01;;;;;;;7.57;1.30;;;8.10;99.90;;;;;;5007460;28;20196;-84
2023/02/21 10:07:30;;;;;;;5.50;1.07;;;8.20;99.90;;;;;;5014369;28;20200;-85
2023/02/21 10:10:16;;;;;;;1.17;1.17;;;8.30;99.90;;;;;;5027338;28;20211;-84
2023/02/21 10:13:03;;;;;;;1.33;1.00;;;8.20;99.90;;;;;;5015520;28;20184;-84
2023/02/21 10:15:46;;;;;;;1.53;0.90;;;8.20;99.90;;;;;;5015505;28;20191;-85
2023/02/21 10:18:27;;;;;;;1.20;1.13;;;8.20;99.90;;;;;;5021519;28;20543;-84
2023/02/21 10:21:04;;;;;;;2.97;0.77;;;8.30;99.90;;;;;;5031150;28;20649;-85
2023/02/21 10:23:56;;;;;;;1.73;0.77;;;8.40;99.90;;;;;;5017478;28;20212;-85
2023/02/21 10:26:33;;;;;;;1.50;0.60;;;8.50;99.90;;;;;;5012924;28;20322;-84
2023/02/21 10:28:59;;;;;;;5.70;0.80;;;8.50;99.90;;;;;;5024816;28;20252;-85
2023/02/21 10:31:33;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5025425;28;20687;-85
2023/02/21 10:33:58;;;;;;;0.67;0.60;;;8.60;99.90;;;;;;5032575;28;20168;-84
2023/02/21 10:36:25;;;;;;;2.00;0.83;;;8.50;99.90;;;;;;5022855;28;20180;-85
2023/02/21 10:39:08;;;;;;;3.63;1.10;;;8.50;99.90;;;;;;5042934;28;20227;-84
2023/02/21 10:41:39;;;;;;;4.57;1.43;;;8.40;99.90;;;;;;5021963;28;20183;-84
2023/02/21 10:44:25;;;;;;;1.60;0.93;;;8.40;99.90;;;;;;5035701;28;20183;-84
2023/02/21 10:47:00;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5021575;28;20953;-83
2023/02/21 10:49:42;;;;;;;0.93;0.70;;;8.30;99.90;;;;;;5020905;28;20187;-83
2023/02/21 10:52:10;;;;;;;3.67;0.80;;;8.40;99.90;;;;;;5017143;28;20188;-84
2023/02/21 10:54:36;;;;;;;5.77;1.63;;;8.60;99.90;;;;;;5033711;28;20315;-84
2023/02/21 10:57:05;;;;;;;3.47;0.80;;;8.80;99.90;;;;;;5002889;28;20180;-84
2023/02/21 10:59:37;;;;;;;1.03;0.60;;;8.80;99.90;;;;;;5041998;28;20176;-84
2023/02/21 11:02:22;;;;;;;0.93;0.93;;;8.80;99.90;;;;;;5040777;28;20585;-85
2023/02/21 11:04:50;;;;;;;4.73;1.07;;;8.90;99.90;;;;;;5041551;28;20704;-83
2023/02/21 11:07:16;;;;;;;0.73;0.70;;;8.90;99.90;;;;;;5024656;28;20202;-83
2023/02/21 11:09:43;;;;;;;1.47;1.20;;;8.70;99.90;;;;;;5031526;28;20200;-85
2023/02/21 11:12:15;;;;;;;2.43;1.17;;;8.40;99.90;;;;;;5033722;28;20684;-84
2023/02/21 11:14:43;;;;;;;1.10;0.77;;;8.40;99.90;;;;;;5021969;28;20271;-84
2023/02/21 11:17:16;;;;;;;2.33;0.80;;;8.60;99.90;;;;;;5038633;28;20218;-84
2023/02/21 11:19:49;;;;;;;3.67;0.73;;;8.60;99.90;;;;;;5019132;28;20192;-84
2023/02/21 11:22:34;;;;;;;1.07;0.77;;;8.60;99.90;;;;;;5014354;28;20234;-85
2023/02/21 11:25:21;;;;;;;1.03;1.00;;;8.70;99.90;;;;;;5004257;28;20199;-84
2023/02/21 11:28:26;;;;;;;0.97;0.97;;;8.60;99.90;;;;;;5034350;28;20311;-84
2023/02/21 11:30:58;;;;;;;0.93;0.60;;;8.50;99.90;;;;;;5010997;28;20208;-84
2023/02/21 11:33:25;;;;;;;0.83;0.83;;;8.40;99.90;;;;;;5020610;28;20637;-84
2023/02/21 11:35:53;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5033214;28;20194;-83
2023/02/21 11:38:55;;;;;;;1.37;0.77;;;8.40;99.90;;;;;;5033639;28;20223;-84
2023/02/21 11:41:31;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;5031906;28;20235;-85
2023/02/21 11:43:57;;;;;;;1.63;1.37;;;8.60;99.90;;;;;;5020846;28;20199;-84
2023/02/21 11:46:53;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5008836;28;20188;-84
2023/02/21 11:49:31;;;;;;;2.17;1.33;;;8.60;99.90;;;;;;5032013;28;20211;-84
2023/02/21 11:52:23;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5015517;28;20184;-83
2023/02/21 11:54:48;;;;;;;2.43;0.97;;;8.80;99.90;;;;;;5032256;28;20190;-83
2023/02/21 11:57:32;;;;;;;3.33;0.63;;;8.60;99.90;;;;;;5015815;28;20190;-83
2023/02/21 12:00:39;;;;;;;1.63;0.90;;;8.60;99.90;;;;;;5015419;28;20180;-83
2023/02/21 12:03:11;;;;;;;1.73;0.67;;;8.40;99.90;;;;;;4978098;28;20191;-83
2023/02/21 12:05:58;;;;;;;4.10;0.80;;;8.50;99.90;;;;;;5028462;28;20214;-85
2023/02/21 12:08:42;;;;;;;5.63;1.20;;;8.40;99.90;;;;;;5014151;28;20199;-84
2023/02/21 12:11:37;;;;;;;1.27;0.67;;;8.40;99.90;;;;;;5015434;28;20215;-83
2023/02/21 12:14:21;;;;;;;0.67;0.57;;;8.60;99.90;;;;;;5020032;28;20555;-85
2023/02/21 12:17:08;;;;;;;4.23;1.00;;;8.60;99.90;;;;;;5011041;28;20180;-85
2023/02/21 12:19:46;;;;;;;4.47;0.80;;;8.60;99.90;;;;;;5031530;28;20295;-82
2023/02/21 12:22:49;;;;;;;1.17;0.87;;;8.70;99.90;;;;;;5015702;28;20180;-85
2023/02/21 12:25:45;;;;;;;4.10;0.90;;;8.60;99.90;;;;;;5033071;28;20184;-84
2023/02/21 12:28:39;;;;;;;1.53;0.80;;;8.60;99.90;;;;;;5033054;28;20235;-84
2023/02/21 12:31:22;;;;;;;1.60;1.10;;;8.50;99.90;;;;;;5014923;28;20230;-83
2023/02/21 12:34:18;;;;;;;1.27;1.10;;;8.50;99.90;;;;;;5015224;28;20180;-85
2023/02/21 12:37:04;;;;;;;1.73;1.00;;;8.60;99.90;;;;;;5033838;28;20164;-84
2023/02/21 12:39:33;;;;;;;4.50;1.27;;;8.60;99.90;;;;;;5033124;28;20177;-84
2023/02/21 12:42:08;;;;;;;1.40;1.13;;;8.50;99.90;;;;;;5033023;28;20212;-84
2023/02/21 12:44:55;;;;;;;3.13;0.80;;;8.50;99.90;;;;;;5032884;28;20173;-84
2023/02/21 12:47:33;;;;;;;6.40;2.23;;;8.50;99.90;;;;;;5015418;28;20176;-85
2023/02/21 12:50:06;;;;;;;0.67;0.67;;;8.70;99.90;;;;;;5033851;28;20195;-86
2023/02/21 12:52:37;;;;;;;1.33;1.20;;;9.10;99.90;;;;;;5015250;28;20185;-86
2023/02/21 12:55:06;;;;;;;3.03;1.40;;;9.00;99.90;;;;;;5032312;28;20208;-84
2023/02/21 12:58:09;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5032767;28;20173;-84
2023/02/21 13:00:46;;;;;;;3.23;1.23;;;8.70;99.90;;;;;;5015994;28;20195;-84
2023/02/21 13:03:30;;;;;;;2.23;1.00;;;8.60;99.90;;;;;;5021012;28;20180;-83
2023/02/21 13:06:19;;;;;;;2.67;1.67;;;8.50;99.90;;;;;;5020032;28;20275;-85
2023/02/21 13:09:05;;;;;;;2.67;1.20;;;8.40;99.90;;;;;;5012253;28;20196;-85
2023/02/21 13:11:59;;;;;;;8.07;1.03;;;8.40;99.90;;;;;;5009568;28;20213;-85
2023/02/21 13:15:15;;;;;;;3.90;1.90;;;8.40;99.90;;;;;;5028963;28;20260;-83
2023/02/21 13:17:43;;;;;;;1.90;0.60;;;8.40;99.90;;;;;;5012491;28;20279;-84
2023/02/21 13:20:16;;;;;;;2.30;1.10;;;8.30;99.90;;;;;;5036992;28;20185;-84
2023/02/21 13:26:33;;;;;;;1.47;0.80;;;8.20;99.90;;;;;;5048439;28;20710;-84
2023/02/21 13:28:59;;;;;;;2.73;1.20;;;8.20;99.90;;;;;;5036293;28;20239;-83
2023/02/21 13:31:27;;;;;;;2.83;1.43;;;8.40;99.90;;;;;;5023712;28;20193;-84
2023/02/21 13:34:01;;;;;;;3.92;1.13;;;8.80;99.90;;;;;;5046840;28;21049;-85
2023/02/21 13:36:40;;;;;;;6.87;1.20;;;8.90;99.90;;;;;;5010299;28;20200;-83
2023/02/21 13:39:13;;;;;;;5.07;1.43;;;8.70;99.90;;;;;;5019820;28;20184;-85
2023/02/21 13:41:52;;;;;;;2.83;1.60;;;8.70;99.90;;;;;;5025289;28;20199;-84
2023/02/21 13:45:03;;;;;;;1.83;1.03;;;8.50;99.90;;;;;;5024334;28;20176;-84
2023/02/21 13:47:52;;;;;;;3.23;0.90;;;9.00;99.90;;;;;;4942549;28;20184;-85
2023/02/21 13:50:36;;;;;;;1.00;0.93;;;8.70;99.90;;;;;;5032517;28;20240;-84
2023/02/21 13:53:12;;;;;;;2.13;1.17;;;8.50;99.90;;;;;;5033066;28;20759;-85
2023/02/21 13:55:39;;;;;;;2.47;1.10;;;8.30;99.90;;;;;;5027177;28;20183;-84
2023/02/21 13:58:06;;;;;;;4.47;0.90;;;8.20;99.90;;;;;;5032168;28;20196;-84
2023/02/21 14:00:31;;;;;;;8.77;1.23;;;8.10;99.90;;;;;;5034913;28;20176;-84
2023/02/21 14:03:00;;;;;;;3.17;1.00;;;8.10;99.90;;;;;;5035134;28;20739;-87
2023/02/21 14:05:49;;;;;;;4.13;2.00;;;8.10;99.90;;;;;;5030959;28;20216;-84
2023/02/21 14:08:28;;;;;;;3.13;1.10;;;8.10;99.90;;;;;;5015772;28;20629;-83
2023/02/21 14:11:22;;;;;;;1.80;1.23;;;8.20;99.90;;;;;;5031453;28;20219;-86
2023/02/21 14:13:57;;;;;;;2.90;1.10;;;8.10;99.90;;;;;;5026647;28;20192;-84
2023/02/21 14:16:25;;;;;;;4.77;1.53;;;8.10;99.90;;;;;;5031661;28;20243;-83
2023/02/21 14:19:19;;;;;;;1.90;1.17;;;8.00;99.90;;;;;;5038191;28;20550;-84
2023/02/21 14:21:55;;;;;;;3.83;1.00;;;7.70;99.90;;;;;;5011979;28;20544;-84
2023/02/21 14:24:24;;;;;;;2.67;1.67;;;7.30;99.90;;;;;;5019528;28;20262;-86
2023/02/21 14:27:02;;;;;;;2.33;1.50;;;7.10;99.90;;;;;;5026042;28;20244;-83
2023/02/21 14:29:37;;;;;;;1.33;0.90;;;7.10;99.90;;;;;;5029201;28;20320;-84
2023/02/21 14:32:03;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5030883;28;20637;-83
2023/02/21 14:34:38;;;;;;;2.43;1.27;;;7.20;99.90;;;;;;5032280;28;20181;-84
2023/02/21 14:37:29;;;;;;;2.77;1.30;;;7.10;99.90;;;;;;5025101;28;20185;-85
2023/02/21 14:40:09;;;;;;;1.80;1.30;;;7.10;99.90;;;;;;5013613;28;20279;-85
2023/02/21 14:43:11;;;;;;;4.23;1.77;;;7.10;99.90;;;;;;5014229;28;20258;-83
2023/02/21 14:45:55;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5030341;28;20192;-85
2023/02/21 14:48:23;;;;;;;4.20;1.60;;;7.10;99.90;;;;;;5014125;28;20191;-85
2023/02/21 14:51:26;;;;;;;3.80;1.50;;;7.00;99.90;;;;;;5029718;28;20291;-85
2023/02/21 14:54:18;;;;;;;4.27;1.43;;;7.10;99.90;;;;;;5012801;28;20419;-86
2023/02/21 14:56:58;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5032425;28;20176;-85
2023/02/21 14:59:49;;;;;;;8.00;1.90;;;7.10;99.90;;;;;;5031713;28;20172;-84
2023/02/21 15:02:39;;;;;;;4.07;2.10;;;7.10;99.90;;;;;;5031158;28;20247;-84
2023/02/21 15:05:48;;;;;;;4.47;1.47;;;7.00;99.90;;;;;;5028961;28;20181;-84
2023/02/21 15:08:18;;;;;;;3.57;2.03;;;7.00;99.90;;;;;;5003317;28;20808;-85
2023/02/21 15:10:46;;;;;;;4.63;1.60;;;7.00;99.90;;;;;;5012380;28;20208;-85
2023/02/21 15:13:30;;;;;;;5.33;1.60;;;7.00;99.90;;;;;;5016423;28;20310;-86
2023/02/21 15:15:59;;;;;;;6.67;1.20;;;7.00;99.90;;;;;;5026990;28;20197;-86
2023/02/21 15:18:30;;;;;;;3.80;2.07;;;7.00;99.90;;;;;;5012133;28;20188;-86
2023/02/21 15:21:04;;;;;;;10.00;1.93;;;7.00;99.90;;;;;;5032207;28;20196;-85
2023/02/21 15:23:30;;;;;;;5.60;1.63;;;7.00;99.90;;;;;;5030821;28;20180;-86
2023/02/21 15:25:58;;;;;;;2.63;1.50;;;7.10;99.90;;;;;;5031667;28;20289;-86
2023/02/21 15:28:29;;;;;;;3.93;1.80;;;7.10;99.90;;;;;;5023276;28;20612;-86
2023/02/21 15:31:07;;;;;;;3.87;1.73;;;7.10;99.90;;;;;;5018138;28;20208;-85
2023/02/21 15:33:39;;;;;;;3.47;1.50;;;7.10;99.90;;;;;;5020623;28;20179;-85
2023/02/21 15:36:23;;;;;;;2.57;1.60;;;7.10;99.90;;;;;;5031613;28;20169;-84
2023/02/21 15:38:53;;;;;;;5.17;1.40;;;7.20;99.90;;;;;;5021794;28;20188;-85
2023/02/21 15:41:35;;;;;;;3.53;1.50;;;7.10;99.90;;;;;;5033171;28;20184;-85
2023/02/21 15:44:27;;;;;;;2.00;1.17;;;7.10;99.90;;;;;;5032424;28;20181;-86
2023/02/21 15:47:16;;;;;;;6.73;1.30;;;7.10;99.90;;;;;;5018611;28;20195;-86