Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:47;;;;;;;20.00;4.90;;;16.40;99.90;;;;;;5038548;28;20044;-84
2022/06/19 00:03:22;;;;;;;20.67;5.05;;;16.40;99.90;;;;;;5056004;28;20060;-83
2022/06/19 00:05:48;;;;;;;20.40;4.85;;;16.40;99.90;;;;;;5038568;28;20048;-83
2022/06/19 00:08:13;;;;;;;16.83;4.65;;;16.40;99.90;;;;;;5056265;28;20057;-84
2022/06/19 00:10:39;;;;;;;16.75;4.45;;;16.40;99.90;;;;;;5053594;28;20481;-84
2022/06/19 00:13:05;;;;;;;20.58;4.75;;;16.30;99.90;;;;;;5055119;28;20090;-83
2022/06/19 00:15:30;;;;;;;18.45;4.90;;;16.30;99.90;;;;;;5038942;28;20853;-84
2022/06/19 00:17:56;;;;;;;21.65;5.47;;;16.30;99.90;;;;;;5038284;28;20041;-83
2022/06/19 00:20:21;;;;;;;19.42;4.95;;;16.30;99.90;;;;;;5038800;28;20037;-83
2022/06/19 00:22:47;;;;;;;18.63;4.45;;;16.20;99.90;;;;;;5055458;28;20078;-83
2022/06/19 00:25:12;;;;;;;21.92;5.07;;;16.20;99.90;;;;;;5054964;28;20497;-84
2022/06/19 00:27:39;;;;;;;12.50;2.97;;;16.20;99.90;;;;;;5054746;28;20048;-84
2022/06/19 00:30:08;;;;;;;20.45;4.90;;;16.10;99.90;;;;;;5054728;28;20051;-84
2022/06/19 00:32:34;;;;;;;20.48;6.10;;;16.10;99.90;;;;;;5054279;28;20086;-84
2022/06/19 00:34:59;;;;;;;18.85;3.47;;;16.10;99.90;;;;;;5054929;28;20064;-84
2022/06/19 00:37:25;;;;;;;16.50;4.30;;;16.00;99.90;;;;;;5038812;28;20036;-84
2022/06/19 00:39:51;;;;;;;17.48;4.28;;;16.00;99.90;;;;;;5053812;28;20039;-83
2022/06/19 00:42:17;;;;;;;20.00;5.57;;;16.00;99.90;;;;;;5054879;28;20036;-83
2022/06/19 00:44:43;;;;;;;18.23;4.40;;;16.00;99.90;;;;;;5055312;28;20085;-84
2022/06/19 00:47:21;;;;;;;17.70;4.43;;;16.00;99.90;;;;;;5054085;28;20044;-83
2022/06/19 00:50:43;;;;;;;19.63;4.55;;;16.00;99.90;;;;;;5054580;28;20048;-84
2022/06/19 00:53:14;;;;;;;18.52;4.80;;;16.00;99.90;;;;;;4992355;28;20042;-84
2022/06/19 00:55:44;;;;;;;18.85;4.40;;;15.90;99.90;;;;;;4977768;28;20132;-84
2022/06/19 00:58:24;;;;;;;15.23;4.25;;;15.90;99.90;;;;;;4993033;28;20099;-84
2022/06/19 01:00:54;;;;;;;16.52;4.38;;;15.90;99.90;;;;;;4939605;28;20051;-84
2022/06/19 01:03:29;;;;;;;17.33;4.20;;;15.90;99.90;;;;;;4973658;28;20042;-84
2022/06/19 01:05:55;;;;;;;19.15;3.92;;;15.90;99.90;;;;;;4993864;28;20049;-84
2022/06/19 01:08:21;;;;;;;16.88;3.58;;;15.90;99.90;;;;;;4994186;28;20045;-83
2022/06/19 01:10:49;;;;;;;18.38;4.22;;;15.80;99.90;;;;;;4992108;28;20054;-84
2022/06/19 01:13:17;;;;;;;18.98;4.50;;;15.80;99.90;;;;;;4976458;28;20537;-84
2022/06/19 01:15:45;;;;;;;17.15;3.78;;;15.80;99.90;;;;;;4977967;28;20054;-84
2022/06/19 01:18:12;;;;;;;16.40;4.50;;;15.80;99.90;;;;;;4976615;28;20447;-83
2022/06/19 01:20:40;;;;;;;19.55;4.88;;;15.80;99.90;;;;;;4977380;28;20042;-83
2022/06/19 01:23:24;;;;;;;20.10;4.68;;;15.80;99.90;;;;;;4987647;28;20040;-83
2022/06/19 01:25:52;;;;;;;13.95;2.60;;;15.80;99.90;;;;;;5037431;28;20410;-84
2022/06/19 01:31:10;;;;;;;20.00;5.18;;;15.80;99.90;;;;;;5053593;28;20080;-84
2022/06/19 01:33:42;;;;;;;19.05;4.88;;;15.80;99.90;;;;;;5036265;28;20040;-84
2022/06/19 01:36:10;;;;;;;15.55;2.40;;;15.80;99.90;;;;;;5037189;28;20033;-84
2022/06/19 01:38:37;;;;;;;18.88;4.30;;;15.80;99.90;;;;;;5037682;28;20567;-84
2022/06/19 01:41:10;;;;;;;19.60;4.10;;;15.80;99.90;;;;;;5052566;28;20035;-84
2022/06/19 01:43:36;;;;;;;13.70;2.45;;;15.80;99.90;;;;;;5054041;28;20518;-84
2022/06/19 01:46:04;;;;;;;14.45;3.50;;;15.70;99.90;;;;;;5039507;28;20035;-84
2022/06/19 01:48:31;;;;;;;16.73;4.20;;;15.70;99.90;;;;;;5057049;28;20048;-84
2022/06/19 01:51:00;;;;;;;15.75;4.65;;;15.80;99.90;;;;;;5053292;28;20072;-84
2022/06/19 01:53:36;;;;;;;16.70;4.10;;;15.80;99.90;;;;;;5052139;28;20037;-84
2022/06/19 01:56:06;;;;;;;17.20;3.50;;;15.80;99.90;;;;;;5058555;28;20041;-84
2022/06/19 01:58:34;;;;;;;17.52;3.67;;;15.80;99.90;;;;;;5036797;28;20044;-84
2022/06/19 02:01:06;;;;;;;14.85;3.58;;;15.70;99.90;;;;;;5052870;28;20078;-84
2022/06/19 02:03:39;;;;;;;13.48;2.30;;;15.80;99.90;;;;;;5053444;28;20114;-84
2022/06/19 02:06:07;;;;;;;17.95;4.28;;;15.70;99.90;;;;;;5052342;28;20041;-84
2022/06/19 02:08:34;;;;;;;14.70;3.65;;;15.70;99.90;;;;;;5053263;28;20049;-84
2022/06/19 02:11:03;;;;;;;17.77;4.07;;;15.70;99.90;;;;;;5051843;28;20037;-84
2022/06/19 02:13:31;;;;;;;15.35;3.60;;;15.70;99.90;;;;;;5035773;28;20082;-84
2022/06/19 02:15:57;;;;;;;15.40;3.33;;;15.80;99.90;;;;;;5052769;28;20115;-84
2022/06/19 02:18:26;;;;;;;12.52;3.00;;;15.80;99.90;;;;;;5036395;28;20466;-84
2022/06/19 02:20:52;;;;;;;15.02;3.88;;;15.80;99.90;;;;;;5053362;28;20582;-84
2022/06/19 02:23:26;;;;;;;15.65;3.10;;;15.80;99.90;;;;;;5052888;28;20127;-84
2022/06/19 02:25:52;;;;;;;14.32;3.00;;;15.80;99.90;;;;;;5036114;28;20048;-84
2022/06/19 02:28:18;;;;;;;14.35;3.35;;;15.80;99.90;;;;;;5053135;28;20497;-84
2022/06/19 02:30:46;;;;;;;13.13;2.10;;;15.80;99.90;;;;;;5051347;28;20039;-84
2022/06/19 02:33:14;;;;;;;12.98;3.40;;;15.70;99.90;;;;;;5035824;28;20036;-84
2022/06/19 02:35:40;;;;;;;14.00;3.08;;;15.70;99.90;;;;;;5053653;28;20158;-84
2022/06/19 02:38:07;;;;;;;17.00;3.28;;;15.70;99.90;;;;;;5052257;28;20497;-84
2022/06/19 02:40:57;;;;;;;11.02;2.53;;;15.70;99.90;;;;;;5052578;28;20067;-84
2022/06/19 02:43:35;;;;;;;10.82;2.85;;;15.70;99.90;;;;;;5052063;28;20089;-84
2022/06/19 02:46:06;;;;;;;13.63;2.80;;;15.70;99.90;;;;;;5053127;28;20082;-84
2022/06/19 02:48:33;;;;;;;13.68;2.90;;;15.70;99.90;;;;;;5035833;28;20052;-84
2022/06/19 02:51:01;;;;;;;12.82;3.15;;;15.70;99.90;;;;;;5052343;28;20097;-84
2022/06/19 02:53:27;;;;;;;14.20;2.72;;;15.70;99.90;;;;;;5034891;28;20047;-84
2022/06/19 02:55:53;;;;;;;11.18;2.63;;;15.70;99.90;;;;;;5036171;28;20490;-84
2022/06/19 02:58:22;;;;;;;12.55;2.60;;;15.70;99.90;;;;;;5052838;28;20070;-84
2022/06/19 03:00:49;;;;;;;11.93;2.65;;;15.70;99.90;;;;;;5035218;28;20433;-84
2022/06/19 03:03:35;;;;;;;12.90;2.90;;;15.70;99.90;;;;;;5036327;28;20036;-84
2022/06/19 03:06:02;;;;;;;10.48;2.00;;;15.70;99.90;;;;;;5051854;28;20055;-84
2022/06/19 03:08:28;;;;;;;12.65;2.67;;;15.60;99.90;;;;;;5052824;28;20043;-84
2022/06/19 03:10:54;;;;;;;14.45;3.22;;;15.60;99.90;;;;;;5051715;28;20111;-83
2022/06/19 03:13:21;;;;;;;12.35;2.92;;;15.60;99.90;;;;;;5051694;28;20040;-84
2022/06/19 03:15:47;;;;;;;13.13;2.60;;;15.60;99.90;;;;;;5035784;28;20035;-84
2022/06/19 03:18:13;;;;;;;15.77;2.35;;;15.60;99.90;;;;;;5054300;28;20432;-84
2022/06/19 03:20:39;;;;;;;13.85;3.42;;;15.60;99.90;;;;;;5056551;28;20494;-84
2022/06/19 03:23:04;;;;;;;17.05;3.55;;;15.60;99.90;;;;;;5055991;28;20059;-84
2022/06/19 03:25:30;;;;;;;16.67;3.65;;;15.60;99.90;;;;;;5056521;28;20051;-84
2022/06/19 03:27:57;;;;;;;16.05;3.35;;;15.60;99.90;;;;;;5039302;28;20040;-84
2022/06/19 03:30:23;;;;;;;14.15;3.13;;;15.60;99.90;;;;;;5054979;28;20050;-84
2022/06/19 03:32:49;;;;;;;15.98;3.72;;;15.70;99.90;;;;;;5053814;28;20049;-84
2022/06/19 03:35:17;;;;;;;18.58;3.95;;;15.70;99.90;;;;;;5055451;28;20449;-84
2022/06/19 03:37:43;;;;;;;18.13;3.88;;;15.70;99.90;;;;;;5055578;28;20040;-83
2022/06/19 03:40:10;;;;;;;15.07;3.28;;;15.70;99.90;;;;;;5056439;28;20580;-83
2022/06/19 03:42:36;;;;;;;16.23;4.25;;;15.70;99.90;;;;;;5056038;28;20043;-84
2022/06/19 03:45:02;;;;;;;14.90;3.30;;;15.70;99.90;;;;;;5055355;28;20123;-83
2022/06/19 03:47:27;;;;;;;17.90;3.80;;;15.70;99.90;;;;;;5039035;28;20567;-83
2022/06/19 03:49:53;;;;;;;16.10;3.65;;;15.70;99.90;;;;;;5055416;28;20123;-83
2022/06/19 03:52:19;;;;;;;13.77;2.63;;;15.60;99.90;;;;;;5038528;28;20079;-83
2022/06/19 03:54:45;;;;;;;16.55;3.65;;;15.60;99.90;;;;;;5038785;28;20064;-83
2022/06/19 03:57:15;;;;;;;17.83;3.90;;;15.60;99.90;;;;;;5055767;28;20116;-83
2022/06/19 03:59:40;;;;;;;15.77;3.67;;;15.60;99.90;;;;;;5054845;28;20166;-83
2022/06/19 04:02:08;;;;;;;17.05;3.92;;;15.60;99.90;;;;;;5055792;28;20115;-83
2022/06/19 04:04:41;;;;;;;17.08;3.53;;;15.60;99.90;;;;;;5056084;28;20059;-83
2022/06/19 04:07:11;;;;;;;14.23;3.33;;;15.60;99.90;;;;;;5054788;28;20296;-83
2022/06/19 04:09:36;;;;;;;17.23;2.20;;;15.60;99.90;;;;;;5038945;28;20041;-84
2022/06/19 04:12:02;;;;;;;12.45;3.33;;;15.60;99.90;;;;;;5054679;28;20036;-83
2022/06/19 04:14:28;;;;;;;17.63;3.83;;;15.60;99.90;;;;;;5054875;28;20121;-83
2022/06/19 04:16:54;;;;;;;13.57;2.17;;;15.60;99.90;;;;;;5054726;28;20100;-83
2022/06/19 04:19:19;;;;;;;16.85;3.65;;;15.50;99.90;;;;;;5054998;28;20047;-83
2022/06/19 04:21:46;;;;;;;15.13;2.53;;;15.50;99.90;;;;;;5055383;28;20123;-83
2022/06/19 04:24:14;;;;;;;13.35;3.08;;;15.50;99.90;;;;;;5054741;28;20447;-83
2022/06/19 04:26:41;;;;;;;14.27;2.40;;;15.50;99.90;;;;;;5039012;28;20500;-83
2022/06/19 04:29:08;;;;;;;14.55;3.53;;;15.50;99.90;;;;;;5053849;28;20040;-83
2022/06/19 04:31:34;;;;;;;14.70;3.53;;;15.50;99.90;;;;;;5055200;28;20040;-83
2022/06/19 04:34:00;;;;;;;16.60;3.47;;;15.50;99.90;;;;;;5054593;28;20485;-83
2022/06/19 04:36:28;;;;;;;13.27;2.70;;;15.60;99.90;;;;;;5054863;28;20036;-83
2022/06/19 04:38:56;;;;;;;14.05;3.28;;;15.50;99.90;;;;;;5055117;28;20115;-83
2022/06/19 04:41:38;;;;;;;14.95;3.50;;;15.50;99.90;;;;;;5055047;28;20040;-83
2022/06/19 04:44:06;;;;;;;14.63;2.30;;;15.60;99.90;;;;;;5037647;28;20076;-83
2022/06/19 04:46:32;;;;;;;15.63;2.42;;;15.50;99.90;;;;;;5055235;28;20078;-83
2022/06/19 04:48:58;;;;;;;19.15;3.22;;;15.40;99.90;;;;;;5038648;28;20040;-83
2022/06/19 04:51:24;;;;;;;15.90;3.15;;;15.40;99.90;;;;;;5053461;28;20093;-83
2022/06/19 04:53:50;;;;;;;12.82;2.97;;;15.50;99.90;;;;;;5054007;28;20040;-83
2022/06/19 04:56:18;;;;;;;15.32;3.42;;;15.50;99.90;;;;;;5054605;28;20559;-83
2022/06/19 04:58:44;;;;;;;15.05;2.85;;;15.50;99.90;;;;;;5037061;28;20115;-83
2022/06/19 05:01:14;;;;;;;14.68;3.08;;;15.40;99.90;;;;;;5037619;28;20040;-83
2022/06/19 05:03:39;;;;;;;11.77;2.42;;;15.50;99.90;;;;;;5037797;28;20051;-83
2022/06/19 05:06:05;;;;;;;11.98;2.85;;;15.50;99.90;;;;;;5054840;28;20041;-83
2022/06/19 05:08:32;;;;;;;11.30;2.00;;;15.50;99.90;;;;;;5053756;28;20185;-83
2022/06/19 05:10:57;;;;;;;12.68;3.38;;;15.50;99.90;;;;;;5053857;28;20032;-83
2022/06/19 05:13:25;;;;;;;15.50;3.28;;;15.60;99.90;;;;;;5053598;28;20094;-83
2022/06/19 05:16:02;;;;;;;13.25;2.95;;;15.70;99.90;;;;;;5037500;28;20059;-83
2022/06/19 05:18:27;;;;;;;11.65;2.60;;;15.80;99.90;;;;;;5054895;28;20524;-83
2022/06/19 05:21:04;;;;;;;10.30;2.30;;;15.80;99.90;;;;;;5036421;28;20036;-83
2022/06/19 05:23:31;;;;;;;13.85;3.13;;;15.90;99.90;;;;;;5037717;28;20044;-83
2022/06/19 05:25:59;;;;;;;12.48;2.80;;;16.00;99.90;;;;;;5053836;28;20047;-83
2022/06/19 05:28:25;;;;;;;11.30;2.75;;;16.10;99.90;;;;;;5037367;28;20090;-83
2022/06/19 05:30:51;;;;;;;10.40;2.40;;;16.10;99.90;;;;;;5053530;28;20036;-83
2022/06/19 05:33:16;;;;;;;11.40;2.13;;;16.20;99.90;;;;;;5053350;28;20047;-83
2022/06/19 05:35:42;;;;;;;10.77;2.70;;;16.30;99.90;;;;;;5037139;28;20433;-83
2022/06/19 05:38:12;;;;;;;14.30;2.40;;;16.30;99.90;;;;;;5053521;28;20039;-83
2022/06/19 05:40:37;;;;;;;10.00;2.33;;;16.30;99.90;;;;;;5053799;28;20044;-83
2022/06/19 05:43:03;;;;;;;10.57;2.58;;;16.30;99.90;;;;;;5037057;28;20033;-84
2022/06/19 05:45:28;;;;;;;10.18;2.15;;;16.30;99.90;;;;;;5054116;28;20270;-84
2022/06/19 05:47:54;;;;;;;10.25;2.00;;;16.30;99.90;;;;;;5036860;28;20078;-84
2022/06/19 05:50:20;;;;;;;11.05;2.35;;;16.30;99.90;;;;;;5053182;28;20052;-84
2022/06/19 05:52:45;;;;;;;11.23;2.50;;;16.30;99.90;;;;;;5035937;28;20514;-83
2022/06/19 05:55:12;;;;;;;10.43;2.50;;;16.20;99.90;;;;;;5052494;28;20036;-84
2022/06/19 05:57:37;;;;;;;13.82;2.53;;;16.20;99.90;;;;;;5036381;28;20508;-84
2022/06/19 06:00:04;;;;;;;16.70;2.80;;;16.20;99.90;;;;;;5052908;28;20032;-84
2022/06/19 06:02:29;;;;;;;12.40;1.75;;;16.20;99.90;;;;;;5036143;28;20068;-84
2022/06/19 06:04:55;;;;;;;12.20;2.40;;;16.10;99.90;;;;;;5036184;28;20071;-82
2022/06/19 06:07:21;;;;;;;11.07;2.60;;;16.10;99.90;;;;;;5043582;28;20059;-83
2022/06/19 06:09:46;;;;;;;12.65;2.70;;;16.20;99.90;;;;;;5062130;28;20551;-83
2022/06/19 06:12:12;;;;;;;10.18;2.72;;;16.20;99.90;;;;;;5040008;28;20040;-83
2022/06/19 06:14:38;;;;;;;13.05;2.60;;;16.30;99.90;;;;;;5061378;28;20048;-83
2022/06/19 06:17:04;;;;;;;8.68;2.17;;;16.30;99.90;;;;;;5062764;28;20448;-83
2022/06/19 06:19:31;;;;;;;12.30;2.60;;;16.40;99.90;;;;;;5063522;28;20032;-83
2022/06/19 06:21:56;;;;;;;11.38;2.55;;;16.40;99.90;;;;;;5036575;28;20036;-83
2022/06/19 06:24:22;;;;;;;13.05;2.90;;;16.30;99.90;;;;;;5041223;28;20051;-83
2022/06/19 06:26:47;;;;;;;13.77;3.13;;;16.40;99.90;;;;;;5060948;28;20035;-84
2022/06/19 06:29:13;;;;;;;13.38;3.20;;;16.40;99.90;;;;;;5046453;28;20036;-83
2022/06/19 06:31:39;;;;;;;14.30;3.28;;;16.40;99.90;;;;;;5062795;28;20043;-84
2022/06/19 06:34:04;;;;;;;11.77;2.90;;;16.30;99.90;;;;;;5060999;28;20036;-84
2022/06/19 06:36:30;;;;;;;13.20;2.83;;;16.40;99.90;;;;;;5064111;28;20056;-84
2022/06/19 06:38:57;;;;;;;13.23;3.00;;;16.30;99.90;;;;;;5058919;28;20117;-84
2022/06/19 06:41:22;;;;;;;11.48;2.13;;;16.40;99.90;;;;;;5063657;28;20040;-84
2022/06/19 06:43:48;;;;;;;15.80;3.38;;;16.30;99.90;;;;;;5038957;28;20042;-84
2022/06/19 06:46:21;;;;;;;12.25;3.05;;;16.30;99.90;;;;;;5060113;28;20505;-84
2022/06/19 06:48:49;;;;;;;13.85;2.78;;;16.30;99.90;;;;;;5053148;28;20432;-84
2022/06/19 06:51:19;;;;;;;13.52;2.95;;;16.30;99.90;;;;;;5055033;28;20175;-83
2022/06/19 06:53:45;;;;;;;11.43;2.80;;;16.30;99.90;;;;;;5041844;28;20037;-84
2022/06/19 06:56:10;;;;;;;12.82;2.80;;;16.40;99.90;;;;;;5036967;28;20048;-84
2022/06/19 06:58:38;;;;;;;15.07;2.88;;;16.30;99.90;;;;;;5055018;28;20428;-84
2022/06/19 07:01:13;;;;;;;14.52;3.20;;;16.30;99.90;;;;;;5060004;28;20033;-84
2022/06/19 07:03:39;;;;;;;12.00;2.30;;;16.30;99.90;;;;;;5058151;28;20032;-84
2022/06/19 07:06:05;;;;;;;12.55;2.80;;;16.20;99.90;;;;;;5061521;28;20040;-84
2022/06/19 07:08:30;;;;;;;11.95;2.00;;;16.20;99.90;;;;;;5046159;28;20058;-84
2022/06/19 07:10:56;;;;;;;10.77;2.45;;;16.20;99.90;;;;;;5046273;28;20139;-84
2022/06/19 07:13:21;;;;;;;13.93;2.80;;;16.20;99.90;;;;;;5040086;28;20094;-84
2022/06/19 07:15:47;;;;;;;11.88;2.70;;;16.10;99.90;;;;;;5059768;28;20086;-84
2022/06/19 07:18:12;;;;;;;11.82;2.78;;;16.10;99.90;;;;;;5061137;28;20047;-84
2022/06/19 07:20:38;;;;;;;15.23;3.03;;;16.20;99.90;;;;;;5060649;28;20036;-84
2022/06/19 07:23:05;;;;;;;11.93;1.92;;;16.20;99.90;;;;;;5060642;28;20583;-84
2022/06/19 07:25:30;;;;;;;11.57;2.90;;;16.20;99.90;;;;;;5064741;28;20090;-84
2022/06/19 07:27:56;;;;;;;10.32;2.00;;;16.10;99.90;;;;;;5046989;28;20041;-84
2022/06/19 07:30:25;;;;;;;13.05;3.35;;;16.10;99.90;;;;;;5061083;28;20042;-83
2022/06/19 07:32:52;;;;;;;15.85;3.55;;;16.20;99.90;;;;;;5039470;28;20052;-84
2022/06/19 07:35:17;;;;;;;13.32;3.38;;;16.20;99.90;;;;;;5040413;28;20033;-83
2022/06/19 07:37:43;;;;;;;14.63;3.22;;;16.20;99.90;;;;;;5034066;28;20050;-83
2022/06/19 07:40:12;;;;;;;14.43;3.10;;;16.20;99.90;;;;;;5049434;28;20463;-83
2022/06/19 07:42:38;;;;;;;10.65;2.47;;;16.20;99.90;;;;;;5052343;28;20040;-84
2022/06/19 07:45:04;;;;;;;12.38;2.80;;;16.20;99.90;;;;;;5031954;28;20040;-84
2022/06/19 07:50:15;;;;;;;16.50;3.25;;;16.30;99.90;;;;;;5046579;28;20119;-84
2022/06/19 07:52:46;;;;;;;13.63;3.10;;;16.20;99.90;;;;;;5049313;28;20073;-84
2022/06/19 07:55:16;;;;;;;14.30;3.17;;;16.30;99.90;;;;;;5049220;28;20032;-84
2022/06/19 07:57:42;;;;;;;13.05;2.90;;;16.20;99.90;;;;;;5068416;28;20401;-84
2022/06/19 08:00:12;;;;;;;12.57;3.10;;;16.20;99.90;;;;;;5051790;28;20520;-84
2022/06/19 08:02:37;;;;;;;14.13;2.38;;;16.20;99.90;;;;;;5052295;28;20036;-84
2022/06/19 08:05:05;;;;;;;12.60;2.83;;;16.20;99.90;;;;;;5052611;28;20040;-84
2022/06/19 08:07:32;;;;;;;13.38;3.25;;;16.20;99.90;;;;;;5056568;28;20032;-84
2022/06/19 08:09:58;;;;;;;12.20;3.05;;;16.20;99.90;;;;;;5039967;28;20052;-84
2022/06/19 08:12:23;;;;;;;13.30;2.70;;;16.20;99.90;;;;;;5036579;28;20033;-84
2022/06/19 08:14:49;;;;;;;12.93;2.97;;;16.20;99.90;;;;;;5062552;28;20763;-84
2022/06/19 08:17:15;;;;;;;16.85;3.63;;;16.30;99.90;;;;;;5061958;28;20036;-84
2022/06/19 08:19:40;;;;;;;12.30;3.05;;;16.30;99.90;;;;;;5053936;28;20421;-84
2022/06/19 08:22:06;;;;;;;12.75;2.72;;;16.20;99.90;;;;;;5059100;28;20039;-84
2022/06/19 08:24:31;;;;;;;13.50;3.35;;;16.30;99.90;;;;;;5050356;28;20028;-84
2022/06/19 08:27:06;;;;;;;12.18;3.08;;;16.30;99.90;;;;;;5050434;28;20468;-84
2022/06/19 08:29:33;;;;;;;12.70;2.90;;;16.30;99.90;;;;;;5057480;28;20049;-84
2022/06/19 08:31:59;;;;;;;14.98;3.08;;;16.40;99.90;;;;;;5054449;28;20044;-84
2022/06/19 08:34:26;;;;;;;13.63;2.50;;;16.40;99.90;;;;;;5048194;28;20621;-84
2022/06/19 08:36:52;;;;;;;13.13;3.05;;;16.40;99.90;;;;;;5038713;28;20040;-84
2022/06/19 08:39:19;;;;;;;13.70;2.88;;;16.40;99.90;;;;;;5033978;28;20037;-84
2022/06/19 08:42:07;;;;;;;13.80;3.15;;;16.50;99.90;;;;;;5031702;28;20048;-84
2022/06/19 08:44:54;;;;;;;12.13;2.65;;;16.50;99.90;;;;;;5045558;28;20041;-84
2022/06/19 08:47:51;;;;;;;13.27;3.20;;;16.50;99.90;;;;;;5052220;28;20044;-85
2022/06/19 08:50:34;;;;;;;14.38;3.03;;;16.50;99.90;;;;;;5062352;28;20417;-84
2022/06/19 08:53:06;;;;;;;13.93;3.67;;;16.50;99.90;;;;;;5039930;28;20174;-84
2022/06/19 08:55:47;;;;;;;18.45;3.50;;;16.50;99.90;;;;;;5033279;28;20036;-83
2022/06/19 08:58:37;;;;;;;12.52;3.08;;;16.50;99.90;;;;;;5034941;28;20028;-84
2022/06/19 09:01:21;;;;;;;14.65;3.20;;;16.50;99.90;;;;;;5053557;28;20039;-83
2022/06/19 09:06:52;;;;;;;12.27;3.00;;;16.50;99.90;;;;;;5053859;28;20049;-83
2022/06/19 09:09:39;;;;;;;14.23;2.83;;;16.60;99.90;;;;;;5057301;28;20044;-83
2022/06/19 09:12:18;;;;;;;14.18;3.00;;;16.60;99.90;;;;;;5052253;28;20044;-83
2022/06/19 09:15:01;;;;;;;11.35;3.10;;;16.60;99.90;;;;;;5035863;28;20041;-84
2022/06/19 09:17:50;;;;;;;12.93;2.17;;;16.60;99.90;;;;;;5028263;28;20032;-84
2022/06/19 09:20:24;;;;;;;13.38;2.60;;;16.60;99.90;;;;;;5055964;28;20039;-83
2022/06/19 09:23:13;;;;;;;12.43;2.78;;;16.60;99.90;;;;;;5059099;28;20079;-84
2022/06/19 09:26:03;;;;;;;12.75;2.70;;;16.60;99.90;;;;;;5040382;28;20113;-83
2022/06/19 09:28:43;;;;;;;14.07;3.33;;;16.70;99.90;;;;;;5063630;28;20037;-84
2022/06/19 09:31:11;;;;;;;13.65;3.30;;;16.70;99.90;;;;;;5053037;28;20036;-84
2022/06/19 09:34:01;;;;;;;13.40;4.80;;;16.70;99.90;;;;;;5033793;28;20047;-83
2022/06/19 09:37:08;;;;;;;12.63;2.97;;;16.80;99.90;;;;;;5032664;28;20045;-84
2022/06/19 09:40:03;;;;;;;15.65;2.90;;;16.90;99.90;;;;;;5033378;28;20049;-83
2022/06/19 09:42:33;;;;;;;12.70;2.72;;;17.00;99.90;;;;;;5045726;28;20045;-84
2022/06/19 09:45:05;;;;;;;12.95;2.55;;;17.10;99.90;;;;;;5049643;28;20047;-84
2022/06/19 09:47:42;;;;;;;13.77;3.42;;;17.20;99.90;;;;;;5041863;28;20555;-84
2022/06/19 09:50:21;;;;;;;12.82;2.50;;;17.30;99.90;;;;;;5082484;28;20050;-84
2022/06/19 09:53:08;;;;;;;13.30;2.97;;;17.40;99.90;;;;;;5060921;28;20037;-84
2022/06/19 09:55:44;;;;;;;13.85;2.92;;;17.50;99.90;;;;;;5052924;28;20436;-84
2022/06/19 09:58:15;;;;;;;11.98;2.40;;;17.60;99.90;;;;;;5048432;28;20609;-84
2022/06/19 10:00:44;;;;;;;14.20;2.92;;;17.60;99.90;;;;;;5079270;28;20614;-84
2022/06/19 10:03:59;;;;;;;13.43;2.97;;;17.70;99.90;;;;;;5065057;28;20048;-84
2022/06/19 10:06:34;;;;;;;14.98;3.03;;;17.70;99.90;;;;;;4956868;28;20049;-84
2022/06/19 10:09:33;;;;;;;13.35;2.92;;;17.70;99.90;;;;;;4952997;28;20101;-84
2022/06/19 10:12:01;;;;;;;12.70;3.00;;;17.80;99.90;;;;;;4953950;28;20507;-84
2022/06/19 10:14:41;;;;;;;11.88;3.33;;;17.80;99.90;;;;;;4967811;28;20050;-84
2022/06/19 10:17:37;;;;;;;12.77;3.55;;;17.80;99.90;;;;;;4953361;28;20137;-84
2022/06/19 10:20:16;;;;;;;12.75;3.88;;;17.80;99.90;;;;;;4931984;28;20050;-84
2022/06/19 10:22:59;;;;;;;13.55;3.42;;;17.80;99.90;;;;;;4970188;28;20043;-83
2022/06/19 10:25:52;;;;;;;14.48;3.67;;;17.90;99.90;;;;;;4953027;28;20508;-83
2022/06/19 10:28:33;;;;;;;12.63;3.40;;;17.90;99.90;;;;;;4953280;28;20059;-83
2022/06/19 10:31:11;;;;;;;13.95;2.97;;;17.90;99.90;;;;;;4969048;28;20286;-84
2022/06/19 10:34:13;;;;;;;12.93;3.63;;;17.90;99.90;;;;;;4952887;28;20073;-83
2022/06/19 10:36:53;;;;;;;13.43;2.90;;;17.90;99.90;;;;;;4969330;28;20046;-84
2022/06/19 10:39:42;;;;;;;10.48;2.70;;;17.90;99.90;;;;;;4980367;28;20047;-84
2022/06/19 10:42:37;;;;;;;10.80;2.70;;;18.00;99.90;;;;;;5037866;28;20032;-84
2022/06/19 10:45:05;;;;;;;15.05;3.53;;;18.10;99.90;;;;;;5027486;28;20052;-84
2022/06/19 10:47:58;;;;;;;15.73;4.95;;;18.10;99.90;;;;;;5036069;28;20044;-84
2022/06/19 10:50:26;;;;;;;13.55;4.57;;;18.20;99.90;;;;;;5052183;28;20048;-83
2022/06/19 10:53:00;;;;;;;12.38;3.72;;;18.30;99.90;;;;;;5052536;28;20510;-84
2022/06/19 10:56:00;;;;;;;14.93;3.75;;;18.40;99.90;;;;;;5051735;28;20032;-84
2022/06/19 10:58:30;;;;;;;13.02;2.92;;;18.40;99.90;;;;;;5052457;28;20044;-83
2022/06/19 11:01:06;;;;;;;10.55;2.55;;;18.40;99.90;;;;;;5035546;28;20074;-83
2022/06/19 11:06:40;;;;;;;15.27;2.67;;;18.40;99.90;;;;;;5033043;28;20045;-84
2022/06/19 11:09:29;;;;;;;10.45;2.45;;;18.20;99.90;;;;;;5049812;28;20044;-84
2022/06/19 11:11:57;;;;;;;12.68;2.60;;;18.20;99.90;;;;;;5035960;28;20052;-83
2022/06/19 11:14:28;;;;;;;11.93;2.70;;;18.10;99.90;;;;;;5050808;28;20032;-84
2022/06/19 11:17:13;;;;;;;15.57;6.45;;;18.00;99.90;;;;;;5052367;28;20108;-84
2022/06/19 11:19:47;;;;;;;11.80;2.95;;;18.00;99.90;;;;;;5052739;28;20512;-84
2022/06/19 11:22:22;;;;;;;11.25;2.80;;;17.90;99.90;;;;;;5027257;28;20036;-83
2022/06/19 11:24:48;;;;;;;12.25;2.85;;;17.90;99.90;;;;;;5052261;28;20047;-84
2022/06/19 11:27:18;;;;;;;10.32;2.40;;;17.90;99.90;;;;;;5052065;28;20041;-84
2022/06/19 11:29:46;;;;;;;9.40;2.60;;;17.90;99.90;;;;;;5053024;28;20052;-84
2022/06/19 11:32:16;;;;;;;11.57;2.72;;;17.80;99.90;;;;;;5051411;28;20098;-84
2022/06/19 11:34:44;;;;;;;11.77;3.00;;;17.80;99.90;;;;;;5051823;28;20048;-84
2022/06/19 11:37:21;;;;;;;12.05;2.80;;;17.80;99.90;;;;;;5051821;28;20103;-84
2022/06/19 11:39:58;;;;;;;12.90;2.90;;;17.90;99.90;;;;;;5054700;28;20102;-84
2022/06/19 11:43:00;;;;;;;11.10;2.60;;;17.90;99.90;;;;;;5056565;28;20401;-84
2022/06/19 11:45:35;;;;;;;10.00;2.70;;;17.90;99.90;;;;;;5011394;28;20049;-84
2022/06/19 11:48:11;;;;;;;11.13;2.95;;;17.90;99.90;;;;;;4995609;28;20054;-85
2022/06/19 11:50:38;;;;;;;12.57;3.20;;;17.90;99.90;;;;;;4979010;28;20633;-84
2022/06/19 11:53:08;;;;;;;9.82;2.67;;;17.80;99.90;;;;;;4978652;28;20066;-85
2022/06/19 11:55:49;;;;;;;10.43;2.22;;;17.80;99.90;;;;;;4975534;28;20115;-85
2022/06/19 11:58:26;;;;;;;10.75;2.60;;;17.70;99.90;;;;;;4990343;28;20042;-85
2022/06/19 12:01:08;;;;;;;10.85;3.35;;;17.70;99.90;;;;;;4994333;28;20053;-85
2022/06/19 12:03:44;;;;;;;16.85;6.43;;;17.60;99.90;;;;;;4972737;28;20133;-85
2022/06/19 12:06:12;;;;;;;9.02;2.67;;;17.60;99.90;;;;;;4978064;28;20041;-85
2022/06/19 12:09:00;;;;;;;12.13;3.20;;;17.60;99.90;;;;;;4993902;28;20265;-85
2022/06/19 12:12:04;;;;;;;11.85;2.97;;;17.60;99.90;;;;;;4993465;28;20088;-84
2022/06/19 12:14:33;;;;;;;11.18;2.67;;;17.60;99.90;;;;;;4979941;28;20157;-84
2022/06/19 12:17:34;;;;;;;10.50;2.90;;;17.60;99.90;;;;;;4980966;28;20064;-84
2022/06/19 12:20:04;;;;;;;12.07;3.13;;;17.60;99.90;;;;;;4921707;28;20051;-84
2022/06/19 12:22:39;;;;;;;10.65;2.95;;;17.50;99.90;;;;;;4966705;28;20046;-84
2022/06/19 12:25:13;;;;;;;15.23;3.10;;;17.60;99.90;;;;;;4966621;28;20034;-84
2022/06/19 12:27:45;;;;;;;9.68;2.60;;;17.60;99.90;;;;;;4967475;28;20504;-84
2022/06/19 12:30:20;;;;;;;10.55;2.30;;;17.60;99.90;;;;;;4984865;28;20033;-84
2022/06/19 12:32:50;;;;;;;10.48;1.95;;;17.60;99.90;;;;;;4982927;28;20554;-84
2022/06/19 12:35:24;;;;;;;12.02;2.38;;;17.70;99.90;;;;;;4993629;28;20113;-85
2022/06/19 12:37:50;;;;;;;11.18;2.28;;;17.80;99.90;;;;;;4978451;28;20507;-84
2022/06/19 12:40:18;;;;;;;10.80;2.20;;;17.90;99.90;;;;;;4977833;28;20150;-84
2022/06/19 12:43:03;;;;;;;9.60;2.30;;;18.20;99.90;;;;;;4994605;28;20120;-85
2022/06/19 12:45:45;;;;;;;13.50;2.78;;;18.40;99.90;;;;;;4993459;28;20045;-84
2022/06/19 12:48:40;;;;;;;11.77;2.58;;;18.60;99.90;;;;;;4994263;28;20185;-84
2022/06/19 12:51:28;;;;;;;9.35;2.10;;;18.80;99.90;;;;;;4993364;28;20042;-84
2022/06/19 12:54:22;;;;;;;9.45;2.17;;;18.80;99.90;;;;;;5021391;28;20080;-84
2022/06/19 12:57:23;;;;;;;9.63;2.38;;;18.70;99.90;;;;;;5054162;28;20083;-84
2022/06/19 13:00:11;;;;;;;9.57;2.20;;;18.70;99.90;;;;;;5047913;28;20068;-84
2022/06/19 13:02:49;;;;;;;8.70;2.00;;;18.70;99.90;;;;;;5054278;28;20514;-84
2022/06/19 13:05:47;;;;;;;9.77;1.92;;;18.70;99.90;;;;;;5037322;28;20094;-84
2022/06/19 13:08:25;;;;;;;10.77;2.15;;;18.70;99.90;;;;;;5037390;28;20064;-84
2022/06/19 13:11:08;;;;;;;7.15;1.75;;;18.70;99.90;;;;;;5053017;28;20143;-84
2022/06/19 13:14:14;;;;;;;9.23;2.03;;;18.80;99.90;;;;;;5053397;28;20037;-84