Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 11:11:10;;;;;;;7.67;5.83;;;;;;;22.65;53.89;99130.16;1538411;91;20946;-63
2022/06/09 11:13:52;;;;;;;22.70;7.15;;;;;;;22.55;54.18;99129.50;1537203;91;21010;-63
2022/06/09 11:16:43;;;;;;;12.73;5.95;;;;;;;22.42;54.38;99128.63;1531929;91;22277;-63
2022/06/09 11:31:06;;;;;;;14.68;6.97;;;;;;;21.86;55.92;99134.06;1245324;112;21176;-63
2022/06/09 11:33:58;;;;;;;7.25;6.03;;;;;;;21.79;56.28;99143.17;1253822;112;21697;-61
2022/06/09 11:36:42;;;;;;;8.40;6.60;;;;;;;21.81;56.75;99137.19;1250815;111;21159;-63
2022/06/09 11:39:55;;;;;;;14.43;6.67;;;;;;;21.83;56.98;99141.03;1237962;114;21228;-63
2022/06/09 11:42:58;;;;;;;15.45;6.65;;;;;;;21.91;57.49;99141.06;1255531;111;21361;-65
2022/06/09 11:45:45;;;;;;;6.50;5.87;;;;;;;22.21;57.87;99138.87;1250769;112;21708;-64
2022/06/09 11:48:23;;;;;;;9.08;5.40;;;;;;;22.40;57.67;99138.59;1261395;111;21312;-66
2022/06/09 11:50:51;;;;;;;12.93;5.67;;;;;;;22.45;57.78;99137.61;1273486;111;21666;-65
2022/06/09 11:53:22;;;;;;;17.48;7.33;;;;;;;22.39;57.98;99144.92;1276744;110;21199;-65
2022/06/09 11:56:00;;;;;;;17.50;6.70;;;;;;;22.38;58.20;99145.93;1287673;107;21210;-65
2022/06/09 11:58:41;;;;;;;8.63;6.47;;;;;;;22.38;58.12;99147.26;1379856;99;21262;-62
2022/06/09 12:01:38;;;;;;;9.78;8.78;;;;;;;22.23;58.30;99150.19;1422004;98;21187;-62
2022/06/09 12:04:43;;;;;;;15.35;6.42;;;;;;;22.16;58.54;99149.15;1397190;100;21361;-63
2022/06/09 12:07:59;;;;;;;7.53;6.20;;;;;;;22.16;58.81;99150.48;1532188;91;21067;-63
2022/06/09 12:10:54;;;;;;;13.32;6.30;;;;;;;22.11;58.86;99155.77;1565500;89;21606;-63
2022/06/09 12:13:25;;;;;;;6.45;5.85;;;;;;;21.74;58.96;99152.61;1571347;89;21135;-64
2022/06/09 12:16:01;;;;;;;6.35;5.47;;;;;;;21.53;59.26;99157.78;1532280;90;21181;-64
2022/06/09 12:18:41;;;;;;;8.20;5.78;;;;;;;21.39;59.33;99162.34;1568754;89;21070;-63
2022/06/09 12:21:16;;;;;;;9.63;6.15;;;;;;;21.21;59.45;99157.05;1552532;90;21094;-62
2022/06/09 12:23:54;;;;;;;7.05;6.03;;;;;;;21.05;59.74;99165.70;1552756;89;21101;-63
2022/06/09 12:26:43;;;;;;;10.85;7.35;;;;;;;21.01;60.06;99161.70;1541913;90;21693;-62
2022/06/09 12:29:37;;;;;;;7.53;6.83;;;;;;;21.02;60.29;99168.66;1557703;89;21626;-62
2022/06/09 12:32:18;;;;;;;9.65;7.67;;;;;;;21.06;60.37;99172.70;1566140;89;21132;-63
2022/06/09 12:34:49;;;;;;;9.33;8.40;;;;;;;20.99;60.60;99168.97;1563825;89;21159;-63
2022/06/09 12:37:22;;;;;;;11.15;10.00;;;;;;;21.00;60.75;99175.94;1558429;89;21635;-63
2022/06/09 12:40:09;;;;;;;14.07;10.08;;;;;;;20.97;60.95;99177.06;1554377;88;22168;-64
2022/06/09 12:42:52;;;;;;;11.63;10.00;;;;;;;20.96;61.12;99185.20;1561872;89;21141;-63
2022/06/09 12:45:24;;;;;;;11.40;9.80;;;;;;;20.95;61.29;99186.20;1560697;89;21189;-63
2022/06/09 12:48:01;;;;;;;13.20;10.40;;;;;;;20.96;61.45;99187.86;1565413;89;21339;-63
2022/06/09 12:50:48;;;;;;;18.20;9.98;;;;;;;20.95;61.66;99178.23;1572794;89;21156;-65
2022/06/09 12:53:26;;;;;;;11.03;9.70;;;;;;;20.94;61.83;99188.48;1573940;89;21535;-64
2022/06/09 12:55:57;;;;;;;12.35;10.75;;;;;;;20.96;62.19;99190.01;1565484;88;21705;-63
2022/06/09 12:58:45;;;;;;;13.20;10.95;;;;;;;20.93;62.13;99193.47;1544067;91;21149;-63
2022/06/09 13:01:29;;;;;;;24.82;10.40;;;;;;;20.88;62.34;99193.08;1574894;87;21148;-64
2022/06/09 13:04:03;;;;;;;20.48;10.60;;;;;;;20.90;62.82;99191.13;1574779;89;21149;-63
2022/06/09 13:06:37;;;;;;;16.35;11.00;;;;;;;20.95;63.03;99188.85;1568208;90;21065;-63
2022/06/09 13:09:27;;;;;;;14.15;11.08;;;;;;;21.00;62.94;99193.19;1575404;89;21104;-63
2022/06/09 13:14:41;;;;;;;12.65;10.80;;;;;;;20.93;63.10;99190.81;1502392;90;64480;-63
2022/06/09 13:18:42;;;;;;;9.50;8.53;;;;;;;21.07;63.74;99191.60;1854522;75;22831;-63
2022/06/09 13:21:26;;;;;;;10.15;9.08;;;;;;;21.10;63.91;99199.76;1817485;78;20926;-64
2022/06/09 13:23:59;;;;;;;11.78;10.43;;;;;;;21.14;63.81;99203.77;1820870;77;21160;-64
2022/06/09 13:26:31;;;;;;;10.90;9.73;;;;;;;21.20;63.83;99196.04;1817666;77;20920;-64
2022/06/09 13:29:01;;;;;;;11.22;9.55;;;;;;;21.21;63.73;99200.35;1815468;77;20955;-64
2022/06/09 13:31:40;;;;;;;13.13;9.28;;;;;;;21.19;63.77;99207.63;1825129;77;21046;-64
2022/06/09 13:34:15;;;;;;;11.57;9.70;;;;;;;21.10;63.97;99204.56;1813961;77;21134;-64
2022/06/09 13:37:00;;;;;;;12.43;9.95;;;;;;;21.10;64.17;99213.86;1820990;77;21707;-64
2022/06/09 13:39:32;;;;;;;9.73;8.73;;;;;;;21.13;64.22;99204.76;1819615;76;22269;-63
2022/06/09 13:42:17;;;;;;;9.98;9.08;;;;;;;21.15;64.49;99207.60;1820583;77;21025;-63
2022/06/09 13:44:49;;;;;;;10.25;9.25;;;;;;;21.13;64.49;99197.62;1818874;77;21062;-62
2022/06/09 13:47:27;;;;;;;10.20;9.20;;;;;;;21.12;64.70;99201.28;1816494;77;21085;-63
2022/06/09 13:50:11;;;;;;;9.95;8.80;;;;;;;21.14;64.89;99207.24;1816415;78;21275;-63
2022/06/09 13:55:29;;;;;;;15.50;8.88;;;;;;;21.16;65.00;99209.77;1694651;83;21184;-61
2022/06/09 13:57:58;;;;;;;9.63;8.63;;;;;;;21.17;65.18;99201.66;1693985;83;22304;-61
2022/06/09 14:00:29;;;;;;;9.43;8.10;;;;;;;21.20;65.08;99204.00;1694152;83;21033;-62
2022/06/09 14:03:13;;;;;;;9.35;7.10;;;;;;;21.28;65.34;99202.39;1663339;83;21134;-62
2022/06/09 14:05:44;;;;;;;73.37;10.58;;;;;;;21.43;65.44;99201.72;1690472;83;20954;-63
2022/06/09 14:08:15;;;;;;;7.37;6.65;;;;;;;21.55;65.47;99196.16;1692749;83;21004;-61
2022/06/09 14:10:43;;;;;;;6.92;6.33;;;;;;;21.67;65.37;99194.39;1691140;83;21296;-62
2022/06/09 14:13:12;;;;;;;8.13;7.40;;;;;;;21.76;65.46;99193.13;1712033;81;21084;-62
2022/06/09 14:15:44;;;;;;;21.15;7.97;;;;;;;21.88;65.48;99194.54;1667748;81;44198;-61
2022/06/09 14:18:21;;;;;;;8.38;7.47;;;;;;;21.95;65.48;99196.06;1610235;86;21708;-61
2022/06/09 14:20:50;;;;;;;10.75;7.95;;;;;;;22.00;65.66;99190.61;1635733;85;21133;-61
2022/06/09 14:23:27;;;;;;;8.38;7.47;;;;;;;22.20;65.78;99195.72;1598864;88;21101;-62
2022/06/09 14:26:02;;;;;;;9.55;6.85;;;;;;;22.33;65.76;99196.11;1613356;88;21110;-61
2022/06/09 14:28:31;;;;;;;10.53;7.92;;;;;;;22.45;65.80;99192.14;1586409;88;21164;-62
2022/06/09 14:30:59;;;;;;;9.53;7.33;;;;;;;22.58;65.78;99193.53;1608868;87;21055;-61
2022/06/09 14:33:26;;;;;;;6.08;5.47;;;;;;;22.63;65.36;99196.52;1606104;87;21069;-61
2022/06/09 14:38:12;;;;;;;5.80;4.97;;;;;;;22.38;65.15;99199.13;1798142;77;22124;-61
2022/06/09 14:40:46;;;;;;;8.28;5.67;;;;;;;22.25;65.02;99205.38;1765045;80;20966;-62
2022/06/09 14:43:13;;;;;;;5.47;4.97;;;;;;;22.14;64.97;99207.79;1770417;79;21130;-62
2022/06/09 14:45:45;;;;;;;7.92;4.50;;;;;;;22.08;64.82;99205.27;1766506;80;21021;-62
2022/06/09 14:48:20;;;;;;;5.40;4.90;;;;;;;22.01;64.81;99206.88;1768377;78;21108;-62
2022/06/09 14:50:52;;;;;;;5.78;4.62;;;;;;;22.01;64.79;99206.88;1749590;80;20981;-62
2022/06/09 14:53:40;;;;;;;5.67;4.83;;;;;;;21.98;64.80;99212.52;1772947;78;21139;-62
2022/06/09 14:56:07;;;;;;;5.35;4.95;;;;;;;21.91;64.62;99212.83;1638141;86;22055;-61
2022/06/09 14:58:34;;;;;;;5.87;5.37;;;;;;;21.76;64.54;99218.36;1676168;83;20976;-61
2022/06/09 15:01:00;;;;;;;5.47;4.97;;;;;;;21.65;64.58;99218.98;1675589;84;21046;-61
2022/06/09 15:03:27;;;;;;;5.65;5.15;;;;;;;21.51;64.55;99226.19;1678745;84;20987;-62
2022/06/09 15:05:54;;;;;;;6.25;5.65;;;;;;;21.42;64.61;99219.12;1677765;83;21149;-61
2022/06/09 15:08:29;;;;;;;7.30;5.92;;;;;;;21.37;64.84;99216.09;1673702;84;21598;-61
2022/06/09 15:10:56;;;;;;;6.65;5.80;;;;;;;21.37;64.91;99220.08;1653996;84;21108;-61
2022/06/09 15:13:26;;;;;;;11.63;6.00;;;;;;;21.39;65.11;99215.45;1678633;83;21015;-61
2022/06/09 15:16:01;;;;;;;7.67;5.62;;;;;;;21.41;65.00;99224.11;1647156;84;45476;-61
2022/06/09 15:18:29;;;;;;;7.42;5.62;;;;;;;21.41;65.12;99224.11;1576260;89;21115;-62
2022/06/09 15:20:57;;;;;;;6.92;6.22;;;;;;;21.37;65.37;99220.08;1632773;86;21859;-62
2022/06/09 15:23:25;;;;;;;8.18;6.15;;;;;;;21.34;65.31;99212.38;1607344;88;21017;-62
2022/06/09 15:25:51;;;;;;;9.05;6.35;;;;;;;21.31;65.39;99207.39;1600603;88;21161;-62
2022/06/09 15:28:22;;;;;;;8.30;6.58;;;;;;;21.33;65.40;99205.42;1640224;86;21215;-62
2022/06/09 15:30:51;;;;;;;8.95;6.58;;;;;;;21.34;65.59;99207.08;1619082;88;21051;-62
2022/06/09 15:33:21;;;;;;;7.20;6.45;;;;;;;21.42;65.67;99212.48;1597502;88;21471;-62
2022/06/09 15:35:49;;;;;;;8.60;7.67;;;;;;;21.42;65.53;99212.48;1633201;86;21672;-62
2022/06/09 15:38:37;;;;;;;7.17;6.47;;;;;;;21.39;65.60;99214.95;1639512;86;21026;-62
2022/06/09 15:41:04;;;;;;;11.00;7.00;;;;;;;21.35;65.70;99214.08;1645204;85;21123;-62
2022/06/09 15:43:30;;;;;;;;;;;;;;;21.37;65.96;99209.45;1662665;85;21056;-62
2022/06/09 15:45:57;;;;;;;8.40;7.45;;;;;;;21.40;66.07;99212.66;1645484;85;21761;-62
2022/06/09 15:48:28;;;;;;;7.50;6.80;;;;;;;21.42;65.92;99221.78;1647861;85;21057;-62
2022/06/09 15:50:56;;;;;;;9.28;7.30;;;;;;;21.31;65.77;99229.95;1634504;85;21071;-61
2022/06/09 15:53:24;;;;;;;9.05;7.00;;;;;;;21.13;65.95;99232.13;1652559;85;21002;-61
2022/06/09 15:56:12;;;;;;;7.60;6.58;;;;;;;21.11;66.42;99232.77;1661361;82;21108;-62
2022/06/09 15:58:40;;;;;;;7.47;6.50;;;;;;;21.21;66.41;99230.88;1661187;83;21286;-62
2022/06/09 16:01:12;;;;;;;8.13;6.70;;;;;;;21.34;66.68;99233.63;1674755;84;21096;-63
2022/06/09 16:03:37;;;;;;;7.65;6.45;;;;;;;21.49;66.66;99229.48;1659824;83;21107;-63
2022/06/09 16:06:11;;;;;;;8.90;6.35;;;;;;;21.60;66.69;99219.94;1693461;83;21028;-62
2022/06/09 16:08:36;;;;;;;6.75;6.20;;;;;;;21.77;66.58;99224.03;1673214;83;21160;-63
2022/06/09 16:11:03;;;;;;;6.78;6.15;;;;;;;21.85;66.69;99221.44;1681539;83;21466;-63
2022/06/09 16:13:31;;;;;;;7.33;6.28;;;;;;;21.80;66.24;99221.06;1691504;83;21297;-63
2022/06/09 16:15:59;;;;;;;9.08;6.37;;;;;;;21.75;66.33;99222.02;1673889;83;52533;-62
2022/06/09 16:18:29;;;;;;;8.15;6.30;;;;;;;21.72;66.38;99219.18;1659837;84;21019;-62
2022/06/09 16:20:56;;;;;;;9.55;6.62;;;;;;;21.65;66.34;99226.95;1660002;85;21604;-62
2022/06/09 16:23:25;;;;;;;8.35;6.00;;;;;;;21.61;66.49;99222.92;1663752;84;23250;-62
2022/06/09 16:25:52;;;;;;;7.50;6.75;;;;;;;21.60;66.51;99223.92;1648421;85;21163;-62
2022/06/09 16:28:23;;;;;;;7.33;6.62;;;;;;;21.60;66.56;99221.27;1661893;83;21034;-63
2022/06/09 16:30:51;;;;;;;8.48;5.85;;;;;;;21.60;66.62;99229.23;1670529;84;21100;-63
2022/06/09 16:33:19;;;;;;;6.70;6.08;;;;;;;21.66;66.72;99228.61;1659404;84;21103;-63
2022/06/09 16:35:47;;;;;;;7.50;6.17;;;;;;;21.71;66.64;99228.16;1669640;84;21532;-62
2022/06/09 16:38:36;;;;;;;6.17;5.50;;;;;;;21.74;66.43;99232.33;1663557;83;21093;-62
2022/06/09 16:41:06;;;;;;;11.57;5.62;;;;;;;21.66;66.26;99231.27;1608756;88;21131;-60
2022/06/09 16:44:26;;;;;;;5.92;5.37;;;;;;;21.54;66.24;99232.52;1834320;75;22169;-61
2022/06/09 16:46:53;;;;;;;6.25;5.65;;;;;;;21.37;66.24;99242.64;1810885;78;21009;-62
2022/06/09 16:49:20;;;;;;;6.45;5.83;;;;;;;21.19;66.22;99239.48;1813272;78;21131;-62
2022/06/09 16:51:47;;;;;;;5.72;5.22;;;;;;;21.06;66.17;99241.70;1808336;78;21639;-62
2022/06/09 16:54:14;;;;;;;5.90;5.33;;;;;;;20.91;66.23;99248.50;1807500;78;21068;-62
2022/06/09 16:56:57;;;;;;;10.63;5.92;;;;;;;20.78;66.26;99244.41;1811459;78;20990;-61
2022/06/09 16:59:24;;;;;;;8.18;6.67;;;;;;;20.66;66.37;99250.88;1810425;78;20986;-62
2022/06/09 17:01:51;;;;;;;8.08;7.25;;;;;;;20.56;66.38;99251.45;1815355;78;21431;-62
2022/06/09 17:04:18;;;;;;;11.22;7.15;;;;;;;20.42;66.58;99247.44;1814381;78;21092;-62
2022/06/09 17:06:46;;;;;;;8.10;6.53;;;;;;;20.31;66.82;99249.78;1810697;78;22228;-61
2022/06/09 17:09:13;;;;;;;6.80;6.10;;;;;;;20.26;67.00;99254.68;1810015;78;21607;-62
2022/06/09 17:11:42;;;;;;;8.73;6.08;;;;;;;20.26;67.36;99259.98;1814226;78;21315;-62
2022/06/09 17:14:31;;;;;;;21.48;6.83;;;;;;;20.37;67.54;99264.77;1809549;78;22339;-62
2022/06/09 17:16:58;;;;;;;6.35;5.85;;;;;;;20.45;67.40;99266.20;1774345;77;79654;-62
2022/06/09 17:19:28;;;;;;;;;;;;;;;20.48;67.52;99271.20;1755446;80;21019;-61
2022/06/09 17:21:56;;;;;;;7.35;6.10;;;;;;;20.51;67.72;99274.89;1749818;80;20182;-62
2022/06/09 17:24:23;;;;;;;6.50;5.90;;;;;;;20.50;67.64;99285.98;1752991;80;21383;-61
2022/06/09 17:26:51;;;;;;;6.25;5.65;;;;;;;20.43;67.62;99290.69;1755846;80;21083;-61
2022/06/09 17:29:17;;;;;;;;;;;;;;;20.34;67.60;99297.70;1756486;80;21123;-61
2022/06/09 17:31:45;;;;;;;6.12;5.53;;;;;;;20.23;67.71;99300.04;1762653;80;20104;-62
2022/06/09 17:34:13;;;;;;;8.53;6.00;;;;;;;20.14;67.81;99300.91;1761876;80;21016;-61
2022/06/09 17:36:41;;;;;;;6.65;5.65;;;;;;;20.11;68.03;99303.85;1759288;80;20993;-61
2022/06/09 17:39:11;;;;;;;7.12;6.12;;;;;;;20.14;67.93;99307.54;1758324;80;21472;-61
2022/06/09 17:41:38;;;;;;;7.12;6.45;;;;;;;20.06;68.03;99308.74;1757105;80;21487;-62
2022/06/09 17:44:06;;;;;;;7.70;6.85;;;;;;;20.03;68.14;99309.03;1759625;80;21068;-61
2022/06/09 17:46:34;;;;;;;6.85;6.12;;;;;;;19.94;68.02;99308.08;1754873;80;21104;-62
2022/06/09 17:49:02;;;;;;;7.83;7.03;;;;;;;19.83;68.06;99314.36;1750488;79;21579;-61
2022/06/09 17:51:28;;;;;;;7.58;6.20;;;;;;;19.72;68.24;99313.66;1757691;80;21440;-61
2022/06/09 17:53:55;;;;;;;7.08;6.37;;;;;;;19.61;68.35;99315.46;1749794;80;20971;-61
2022/06/09 17:56:21;;;;;;;6.67;6.05;;;;;;;19.54;68.49;99320.13;1755487;80;21010;-63
2022/06/09 17:58:49;;;;;;;7.08;6.28;;;;;;;19.41;68.48;99321.25;1744175;80;20996;-61
2022/06/09 18:01:15;;;;;;;8.13;6.72;;;;;;;19.30;68.61;99322.70;1756561;80;20951;-61
2022/06/09 18:03:43;;;;;;;9.98;6.30;;;;;;;19.21;68.69;99318.22;1749224;80;21440;-61
2022/06/09 18:06:10;;;;;;;9.73;7.47;;;;;;;19.11;68.74;99320.03;1750016;80;20971;-62
2022/06/09 18:08:38;;;;;;;10.93;6.22;;;;;;;18.98;68.93;99318.95;1758322;80;21703;-63
2022/06/09 18:11:13;;;;;;;7.00;6.33;;;;;;;18.85;68.85;99317.89;1750007;80;21134;-61
2022/06/09 18:13:41;;;;;;;7.10;6.35;;;;;;;18.69;69.00;99321.48;1750401;80;20961;-61
2022/06/09 18:16:07;;;;;;;6.10;5.50;;;;;;;18.53;69.03;99318.84;1733744;80;21932;-61
2022/06/09 18:18:35;;;;;;;8.25;6.40;;;;;;;18.40;69.20;99316.93;1723715;82;20892;-60
2022/06/09 18:21:04;;;;;;;8.33;6.33;;;;;;;18.33;69.37;99322.37;1726981;82;21062;-61
2022/06/09 18:23:33;;;;;;;6.22;5.62;;;;;;;18.28;69.63;99325.89;1724783;82;20954;-61
2022/06/09 18:26:00;;;;;;;6.78;6.17;;;;;;;18.24;69.70;99328.45;1731303;82;21701;-61
2022/06/09 18:28:28;;;;;;;;;;;;;;;18.18;69.85;99316.61;1698191;82;21090;-62
2022/06/09 18:30:57;;;;;;;7.42;6.60;;;;;;;18.13;70.06;99315.33;1685718;83;20140;-61
2022/06/09 18:33:24;;;;;;;10.32;6.80;;;;;;;18.07;70.14;99320.16;1693531;83;21027;-61
2022/06/09 18:35:53;;;;;;;10.38;6.62;;;;;;;18.08;70.36;99328.91;1688125;83;21081;-62
2022/06/09 18:38:21;;;;;;;6.85;6.20;;;;;;;18.11;70.44;99330.80;1685962;83;21690;-60
2022/06/09 18:40:51;;;;;;;7.70;7.00;;;;;;;18.15;70.48;99328.77;1699533;83;21086;-60
2022/06/09 18:43:20;;;;;;;7.22;6.10;;;;;;;18.16;70.54;99328.27;1692072;83;21644;-61
2022/06/09 18:45:50;;;;;;;7.72;6.30;;;;;;;18.07;70.45;99324.13;1691860;83;21082;-60
2022/06/09 18:48:27;;;;;;;6.95;6.35;;;;;;;18.02;70.71;99324.98;1696538;83;21153;-60
2022/06/09 18:50:54;;;;;;;9.68;7.00;;;;;;;18.02;70.96;99328.95;1691318;83;21268;-60
2022/06/09 18:53:23;;;;;;;7.15;6.47;;;;;;;18.06;71.04;99334.34;1691760;83;22008;-60
2022/06/09 18:55:50;;;;;;;7.87;5.72;;;;;;;18.07;71.00;99338.65;1694621;83;21030;-60
2022/06/09 18:58:21;;;;;;;9.08;6.83;;;;;;;18.03;71.08;99337.22;1730506;82;21303;-61
2022/06/09 19:00:47;;;;;;;6.90;6.20;;;;;;;17.91;71.05;99337.42;1701675;82;21188;-60
2022/06/09 19:03:14;;;;;;;7.80;6.92;;;;;;;17.73;71.18;99348.53;1695150;83;21038;-60
2022/06/09 19:05:46;;;;;;;7.75;7.03;;;;;;;17.68;71.61;99355.98;1669453;85;21582;-60
2022/06/09 19:08:16;;;;;;;6.83;6.22;;;;;;;17.70;71.71;99361.13;1687362;83;21512;-60
2022/06/09 19:10:43;;;;;;;8.80;6.72;;;;;;;17.73;71.80;99366.16;1663431;85;21159;-60
2022/06/09 19:13:10;;;;;;;8.38;6.83;;;;;;;17.72;71.88;99371.09;1689232;82;20974;-61
2022/06/09 19:15:37;;;;;;;7.22;6.40;;;;;;;17.67;71.91;99371.00;1694801;82;21179;-61
2022/06/09 19:18:04;;;;;;;8.15;6.20;;;;;;;17.63;71.96;99381.44;1693229;83;21119;-61
2022/06/09 19:20:32;;;;;;;;;;;;;;;17.56;72.01;99381.60;1674707;84;20979;-61
2022/06/09 19:22:59;;;;;;;7.95;7.15;;;;;;;17.50;72.37;99397.08;1714207;82;20807;-61
2022/06/09 19:25:26;;;;;;;7.75;7.05;;;;;;;17.41;72.31;99394.70;1713927;82;20998;-61
2022/06/09 19:27:55;;;;;;;9.10;6.75;;;;;;;17.25;72.14;99403.49;1710867;82;21050;-60
2022/06/09 19:30:26;;;;;;;11.15;7.42;;;;;;;17.07;72.26;99401.37;1727926;81;21110;-61
2022/06/09 19:32:53;;;;;;;10.60;7.72;;;;;;;16.93;72.69;99393.70;1730644;81;21618;-60
2022/06/09 19:35:21;;;;;;;15.80;7.22;;;;;;;16.70;72.92;99404.23;1722921;81;22235;-61
2022/06/09 19:37:50;;;;;;;8.20;7.40;;;;;;;16.62;73.30;99402.66;1720435;81;21115;-61
2022/06/09 19:40:18;;;;;;;8.73;7.45;;;;;;;16.58;73.49;99407.83;1728155;81;21080;-61
2022/06/09 19:42:45;;;;;;;11.40;8.03;;;;;;;16.53;73.71;99405.53;1725312;81;22033;-61
2022/06/09 19:45:17;;;;;;;8.83;7.97;;;;;;;16.50;73.83;99409.72;1724791;81;23240;-61
2022/06/09 19:47:47;;;;;;;10.85;8.45;;;;;;;16.45;73.87;99410.55;1718938;81;21071;-61
2022/06/09 19:50:26;;;;;;;9.93;7.40;;;;;;;16.42;74.05;99412.59;1725463;81;21008;-61
2022/06/09 19:52:53;;;;;;;8.83;7.95;;;;;;;16.39;74.17;99416.30;1721794;81;21079;-60
2022/06/09 19:55:20;;;;;;;8.55;7.70;;;;;;;16.36;74.36;99420.48;1725276;81;21103;-61
2022/06/09 19:57:49;;;;;;;10.88;8.05;;;;;;;16.31;74.42;99419.50;1726341;80;21067;-61
2022/06/09 20:00:24;;;;;;;8.80;7.90;;;;;;;16.26;74.46;99426.91;1725961;81;20955;-61
2022/06/09 20:02:51;;;;;;;12.60;9.00;;;;;;;16.21;74.59;99427.73;1722771;81;21135;-62
2022/06/09 20:05:18;;;;;;;8.93;8.10;;;;;;;16.16;74.67;99428.58;1723741;81;20973;-61
2022/06/09 20:07:45;;;;;;;8.88;8.15;;;;;;;16.09;74.79;99424.70;1723836;81;21101;-62
2022/06/09 20:10:22;;;;;;;11.60;10.53;;;;;;;16.04;74.89;99432.94;1720639;81;21095;-61
2022/06/09 20:12:50;;;;;;;15.65;11.25;;;;;;;15.97;75.00;99431.73;1723084;81;21024;-62
2022/06/09 20:15:18;;;;;;;;;;;;;;;15.86;74.96;99434.33;1727350;81;21065;-62
2022/06/09 20:17:46;;;;;;;11.35;10.23;;;;;;;15.73;75.30;99439.63;1746125;80;20181;-61
2022/06/09 20:20:36;;;;;;;16.00;14.28;;;;;;;15.63;75.30;99441.25;1742388;80;21566;-61
2022/06/09 20:23:06;;;;;;;14.55;9.98;;;;;;;15.58;75.42;99445.99;1755481;80;21666;-61
2022/06/09 20:25:36;;;;;;;13.05;10.38;;;;;;;15.53;75.54;99442.84;1761605;80;21036;-60
2022/06/09 20:28:08;;;;;;;14.70;10.98;;;;;;;15.45;75.53;99443.39;1730307;80;20917;-61
2022/06/09 20:30:38;;;;;;;11.93;10.65;;;;;;;15.42;75.71;99439.19;1751531;80;21008;-61
2022/06/09 20:33:07;;;;;;;12.40;11.10;;;;;;;15.42;75.82;99435.73;1754899;80;21130;-61
2022/06/09 20:35:35;;;;;;;14.75;12.85;;;;;;;15.44;75.96;99432.03;1750176;80;21031;-60
2022/06/09 20:38:02;;;;;;;12.80;11.48;;;;;;;15.45;76.02;99430.23;1748990;80;21098;-61
2022/06/09 20:40:34;;;;;;;15.25;11.18;;;;;;;15.42;76.12;99430.46;1753067;80;21066;-61
2022/06/09 20:43:00;;;;;;;11.75;10.58;;;;;;;15.38;76.09;99444.32;1760425;80;21176;-61
2022/06/09 20:45:28;;;;;;;13.90;12.50;;;;;;;15.36;76.23;99447.53;1753964;80;21450;-61
2022/06/09 20:48:00;;;;;;;14.90;12.25;;;;;;;15.35;76.32;99447.17;1754402;80;21589;-60
2022/06/09 20:50:29;;;;;;;16.75;12.45;;;;;;;15.33;76.52;99446.44;1749859;80;21100;-62
2022/06/09 20:53:02;;;;;;;14.10;12.68;;;;;;;15.32;76.64;99448.71;1756233;80;21007;-61
2022/06/09 20:55:29;;;;;;;14.30;11.53;;;;;;;15.31;76.75;99447.02;1752404;80;21002;-61
2022/06/09 20:57:56;;;;;;;15.83;12.20;;;;;;;15.34;76.87;99455.99;1753541;80;21523;-61
2022/06/09 21:00:23;;;;;;;16.80;12.23;;;;;;;15.35;76.98;99461.64;1754218;79;21037;-61
2022/06/09 21:02:50;;;;;;;14.73;11.28;;;;;;;15.32;76.86;99466.26;1750981;80;26580;-61
2022/06/09 21:05:18;;;;;;;14.20;12.30;;;;;;;15.28;76.96;99468.27;1752241;80;21092;-61
2022/06/09 21:07:45;;;;;;;14.05;12.35;;;;;;;15.26;77.14;99480.68;1755082;80;21314;-61
2022/06/09 21:18:32;;;;;;;15.55;13.93;;;;;;;15.42;77.50;99477.34;1742025;81;21073;-61
2022/06/09 21:21:01;;;;;;;13.72;12.33;;;;;;;15.37;77.63;99483.39;1737665;81;21039;-61
2022/06/09 21:23:28;;;;;;;16.87;12.78;;;;;;;15.37;77.81;99489.97;1736033;81;21244;-61
2022/06/09 21:25:56;;;;;;;13.58;12.07;;;;;;;15.35;77.86;99483.16;1740155;81;21012;-61
2022/06/09 21:28:23;;;;;;;16.42;14.83;;;;;;;15.37;78.02;99488.66;1741155;81;20978;-61
2022/06/09 21:30:52;;;;;;;17.82;15.53;;;;;;;15.39;78.09;99476.24;1738290;81;21047;-60
2022/06/09 21:33:25;;;;;;;18.00;15.68;;;;;;;15.45;78.26;99469.22;1734822;81;21083;-61
2022/06/09 21:35:51;;;;;;;16.67;15.05;;;;;;;15.53;78.40;99471.80;1738345;81;22721;-60
2022/06/09 21:38:20;;;;;;;20.43;14.58;;;;;;;15.59;78.46;99477.45;1740641;79;21034;-60
2022/06/09 21:40:47;;;;;;;20.12;13.70;;;;;;;15.62;78.60;99472.44;1738984;81;20986;-60
2022/06/09 21:43:16;;;;;;;15.18;13.60;;;;;;;15.66;78.63;99475.23;1739391;81;21006;-60
2022/06/09 21:45:43;;;;;;;14.93;13.35;;;;;;;15.67;78.75;99477.73;1733282;81;21107;-60
2022/06/09 21:48:10;;;;;;;16.50;14.90;;;;;;;15.69;78.69;99477.67;1737707;81;21501;-60
2022/06/09 21:50:38;;;;;;;14.53;13.03;;;;;;;15.66;78.82;99481.81;1738675;81;21153;-60
2022/06/09 21:53:05;;;;;;;12.05;10.63;;;;;;;15.65;78.99;99485.38;1737211;81;21049;-59
2022/06/09 21:55:32;;;;;;;13.85;11.20;;;;;;;15.58;78.88;99488.10;1738678;80;28098;-60
2022/06/09 21:57:59;;;;;;;12.95;11.55;;;;;;;15.54;78.89;99491.88;1737217;81;21085;-60
2022/06/09 22:00:31;;;;;;;12.00;10.18;;;;;;;15.50;79.01;99486.48;1736954;81;21908;-60
2022/06/09 22:02:59;;;;;;;12.68;11.25;;;;;;;15.49;79.12;99494.00;1736163;81;21564;-60
2022/06/09 22:05:26;;;;;;;13.28;10.85;;;;;;;15.49;79.32;99500.58;1744888;81;21044;-60
2022/06/09 22:07:53;;;;;;;14.18;10.53;;;;;;;15.51;79.46;99500.00;1744059;81;20963;-60
2022/06/09 22:10:24;;;;;;;11.78;10.58;;;;;;;15.54;79.60;99510.30;1738253;81;20998;-60
2022/06/09 22:12:52;;;;;;;12.47;11.15;;;;;;;15.57;79.65;99514.89;1737545;81;21449;-60
2022/06/09 22:15:19;;;;;;;14.63;10.38;;;;;;;15.60;79.69;99513.81;1743187;81;22612;-60
2022/06/09 22:17:47;;;;;;;11.60;10.40;;;;;;;15.61;79.70;99511.56;1730139;81;21172;-60
2022/06/09 22:20:22;;;;;;;12.03;10.93;;;;;;;15.66;79.96;99506.81;1731799;82;21038;-60
2022/06/09 22:22:49;;;;;;;13.85;11.30;;;;;;;15.71;79.95;99506.50;1731228;82;20963;-60
2022/06/09 22:25:16;;;;;;;12.15;10.85;;;;;;;15.78;79.67;99510.38;1732266;82;21084;-60
2022/06/09 22:27:43;;;;;;;11.78;10.68;;;;;;;15.77;79.70;99508.72;1728217;82;21081;-60
2022/06/09 22:30:14;;;;;;;12.55;10.53;;;;;;;15.83;79.93;99513.53;1729737;82;20956;-60
2022/06/09 22:32:41;;;;;;;13.72;10.72;;;;;;;15.88;79.95;99512.25;1729982;82;21051;-60
2022/06/09 22:35:09;;;;;;;13.05;11.70;;;;;;;15.88;79.89;99514.88;1731853;82;21120;-60
2022/06/09 22:37:37;;;;;;;12.53;11.33;;;;;;;15.85;80.07;99515.10;1727902;82;21094;-60
2022/06/09 22:40:07;;;;;;;12.45;11.22;;;;;;;15.88;80.24;99510.92;1731180;82;20991;-59
2022/06/09 22:42:33;;;;;;;12.80;11.50;;;;;;;15.89;80.17;99511.77;1736237;82;21002;-59
2022/06/09 22:45:00;;;;;;;13.32;11.65;;;;;;;15.89;80.08;99507.33;1730833;82;21014;-59
2022/06/09 22:47:27;;;;;;;15.43;11.85;;;;;;;15.87;80.17;99507.91;1731933;82;21893;-61
2022/06/09 22:49:56;;;;;;;14.15;12.05;;;;;;;15.83;80.30;99503.83;1731603;82;22915;-60
2022/06/09 22:52:24;;;;;;;15.20;12.30;;;;;;;15.82;80.39;99504.80;1724596;82;21018;-61
2022/06/09 22:57:38;;;;;;;18.55;13.15;;;;;;;15.84;80.58;99500.23;1694704;82;21015;-60
2022/06/09 23:00:10;;;;;;;13.13;11.68;;;;;;;15.86;80.78;99497.03;1673903;85;21022;-61
2022/06/09 23:02:37;;;;;;;12.47;11.15;;;;;;;15.92;80.80;99506.75;1728746;82;21143;-61
2022/06/09 23:05:06;;;;;;;13.10;11.73;;;;;;;15.91;80.74;99515.58;1728846;82;21513;-61
2022/06/09 23:07:32;;;;;;;13.45;11.93;;;;;;;15.89;80.83;99519.18;1698964;83;21025;-61
2022/06/09 23:09:59;;;;;;;13.60;12.30;;;;;;;15.91;80.96;99502.42;1693658;83;21647;-61
2022/06/09 23:12:25;;;;;;;15.35;12.98;;;;;;;15.95;81.05;99501.26;1690588;83;21146;-61
2022/06/09 23:14:52;;;;;;;;;;;;;;;16.00;81.00;99507.03;1699074;83;20997;-62
2022/06/09 23:17:21;;;;;;;13.08;11.95;;;;;;;15.97;80.97;99504.63;1698311;83;20188;-61
2022/06/09 23:19:48;;;;;;;16.52;12.93;;;;;;;15.89;80.89;99498.12;1698964;83;21014;-61
2022/06/09 23:22:15;;;;;;;12.68;11.38;;;;;;;15.80;80.94;99506.69;1699786;83;21556;-61
2022/06/09 23:24:44;;;;;;;15.78;11.97;;;;;;;15.72;81.07;99501.14;1698172;83;21152;-61
2022/06/09 23:27:15;;;;;;;15.18;13.10;;;;;;;15.69;81.14;99506.63;1697270;83;21570;-61
2022/06/09 23:29:41;;;;;;;14.95;13.38;;;;;;;15.69;81.17;99503.16;1698393;83;20970;-62
2022/06/09 23:32:09;;;;;;;18.40;14.45;;;;;;;15.72;81.48;99505.09;1699317;83;21580;-61