Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:15;;;;;;;19.73;12.77;;;;;;;;;;4972918;28;20034;-70
2021/08/23 00:02:41;;;;;;;18.63;13.02;;;;;;;;;;4969202;28;20038;-71
2021/08/23 00:05:08;;;;;;;18.58;12.55;;;;;;;;;;4976495;28;20027;-70
2021/08/23 00:07:34;;;;;;;23.00;13.73;;;;;;;;;;4978590;28;20034;-71
2021/08/23 00:09:59;;;;;;;24.15;14.85;;;;;;;;;;4985109;28;20025;-71
2021/08/23 00:12:26;;;;;;;22.63;12.98;;;;;;;;;;4973702;28;20019;-71
2021/08/23 00:14:53;;;;;;;26.50;14.30;;;;;;;;;;4978955;28;20022;-70
2021/08/23 00:17:19;;;;;;;19.00;12.63;;;;;;;;;;4974440;28;20113;-70
2021/08/23 00:19:45;;;;;;;21.08;13.15;;;;;;;;;;4979741;28;20030;-71
2021/08/23 00:22:31;;;;;;;18.65;13.57;;;;;;;;;;4970930;28;20555;-70
2021/08/23 00:24:59;;;;;;;23.25;14.02;;;;;;;;;;4971118;28;20031;-70
2021/08/23 00:27:25;;;;;;;20.35;12.88;;;;;;;;;;4964922;28;20050;-70
2021/08/23 00:29:52;;;;;;;24.33;13.65;;;;;;;;;;4976726;28;20038;-71
2021/08/23 00:32:18;;;;;;;19.45;12.75;;;;;;;;;;4965340;28;20488;-70
2021/08/23 00:34:44;;;;;;;19.35;11.95;;;;;;;;;;4977390;28;20744;-71
2021/08/23 00:37:10;;;;;;;24.77;13.32;;;;;;;;;;4973213;28;20018;-70
2021/08/23 00:39:37;;;;;;;19.25;13.02;;;;;;;;;;4966119;28;20383;-71
2021/08/23 00:42:04;;;;;;;21.95;13.30;;;;;;;;;;4974723;28;20050;-69
2021/08/23 00:44:31;;;;;;;20.80;12.15;;;;;;;;;;4972671;28;20026;-70
2021/08/23 00:46:57;;;;;;;16.90;11.20;;;;;;;;;;4974157;28;20031;-71
2021/08/23 00:49:23;;;;;;;20.30;12.57;;;;;;;;;;4971990;28;20424;-71
2021/08/23 00:51:50;;;;;;;18.80;12.55;;;;;;;;;;4970369;28;20098;-71
2021/08/23 00:54:16;;;;;;;21.10;12.80;;;;;;;;;;4968066;28;20512;-70
2021/08/23 00:56:42;;;;;;;20.27;11.85;;;;;;;;;;4978276;28;20015;-71
2021/08/23 00:59:08;;;;;;;22.80;12.55;;;;;;;;;;4973753;28;20472;-70
2021/08/23 01:01:53;;;;;;;16.95;12.32;;;;;;;;;;4971822;28;20483;-71
2021/08/23 01:04:37;;;;;;;20.15;12.40;;;;;;;;;;4973421;28;20097;-71
2021/08/23 01:07:05;;;;;;;18.25;13.38;;;;;;;;;;4970094;28;20027;-71
2021/08/23 01:09:33;;;;;;;17.27;11.95;;;;;;;;;;4964548;28;20034;-71
2021/08/23 01:12:00;;;;;;;19.55;13.13;;;;;;;;;;4954518;28;20034;-71
2021/08/23 01:14:26;;;;;;;21.60;12.43;;;;;;;;;;4965283;28;20486;-71
2021/08/23 01:16:52;;;;;;;19.77;12.45;;;;;;;;;;4971410;28;20042;-70
2021/08/23 01:19:19;;;;;;;19.00;13.05;;;;;;;;;;4976504;28;20598;-71
2021/08/23 01:21:46;;;;;;;19.67;12.07;;;;;;;;;;4976869;28;20519;-70
2021/08/23 01:24:13;;;;;;;17.85;11.52;;;;;;;;;;4970274;28;20019;-71
2021/08/23 01:26:43;;;;;;;19.92;12.48;;;;;;;;;;4963461;28;20124;-70
2021/08/23 01:29:16;;;;;;;17.58;11.88;;;;;;;;;;4975148;28;20034;-71
2021/08/23 01:31:49;;;;;;;19.42;12.02;;;;;;;;;;4973468;28;20046;-71
2021/08/23 01:34:15;;;;;;;17.98;11.80;;;;;;;;;;4981179;28;20018;-70
2021/08/23 01:36:41;;;;;;;17.50;11.63;;;;;;;;;;4979656;28;20014;-71
2021/08/23 01:39:07;;;;;;;19.00;12.27;;;;;;;;;;4974704;28;20368;-71
2021/08/23 01:41:33;;;;;;;23.55;12.93;;;;;;;;;;4971932;28;20018;-71
2021/08/23 01:43:59;;;;;;;18.70;11.98;;;;;;;;;;4980214;28;20023;-71
2021/08/23 01:46:29;;;;;;;19.13;12.48;;;;;;;;;;4986733;28;20014;-71
2021/08/23 01:48:55;;;;;;;18.10;12.40;;;;;;;;;;4973773;28;20493;-71
2021/08/23 01:51:21;;;;;;;21.25;11.70;;;;;;;;;;4979752;28;20073;-71
2021/08/23 01:53:47;;;;;;;21.40;11.10;;;;;;;;;;4971098;28;20066;-71
2021/08/23 01:56:13;;;;;;;17.67;11.82;;;;;;;;;;4964378;28;20059;-71
2021/08/23 01:58:39;;;;;;;22.90;11.73;;;;;;;;;;4987593;28;20431;-71
2021/08/23 02:01:04;;;;;;;19.77;10.98;;;;;;;;;;4973980;28;20027;-71
2021/08/23 02:03:31;;;;;;;15.77;10.70;;;;;;;;;;4977909;28;20396;-70
2021/08/23 02:05:57;;;;;;;22.23;10.82;;;;;;;;;;4973953;28;20031;-71
2021/08/23 02:08:23;;;;;;;14.20;9.98;;;;;;;;;;4972384;28;20575;-71
2021/08/23 02:10:48;;;;;;;16.52;9.63;;;;;;;;;;4970909;28;20027;-71
2021/08/23 02:13:14;;;;;;;13.57;9.23;;;;;;;;;;4980767;28;20069;-71
2021/08/23 02:15:40;;;;;;;15.85;8.98;;;;;;;;;;4971105;28;20094;-70
2021/08/23 02:18:06;;;;;;;15.73;8.23;;;;;;;;;;4964756;28;20496;-71
2021/08/23 02:20:32;;;;;;;17.02;8.93;;;;;;;;;;4972186;28;20502;-71
2021/08/23 02:22:58;;;;;;;11.02;7.00;;;;;;;;;;4985637;28;20035;-71
2021/08/23 02:25:24;;;;;;;14.25;6.95;;;;;;;;;;4974618;28;20038;-71
2021/08/23 02:27:54;;;;;;;9.38;6.80;;;;;;;;;;4973700;28;20085;-71
2021/08/23 02:30:20;;;;;;;12.65;7.10;;;;;;;;;;4976132;28;20023;-71
2021/08/23 02:32:46;;;;;;;10.65;5.97;;;;;;;;;;4974628;28;20110;-71
2021/08/23 02:35:12;;;;;;;10.55;6.07;;;;;;;;;;4987130;28;20098;-71
2021/08/23 02:37:38;;;;;;;8.70;6.00;;;;;;;;;;4982167;28;20023;-71
2021/08/23 02:40:05;;;;;;;12.20;6.53;;;;;;;;;;4976939;28;20030;-71
2021/08/23 02:42:30;;;;;;;10.82;6.45;;;;;;;;;;4974445;28;20111;-71
2021/08/23 02:44:56;;;;;;;9.75;5.72;;;;;;;;;;4981893;28;20035;-71
2021/08/23 02:47:22;;;;;;;11.80;6.70;;;;;;;;;;4976637;28;20069;-71
2021/08/23 02:49:48;;;;;;;7.75;5.18;;;;;;;;;;4974372;28;20532;-71
2021/08/23 02:52:15;;;;;;;10.18;5.88;;;;;;;;;;4981722;28;20110;-71
2021/08/23 02:54:40;;;;;;;9.75;5.90;;;;;;;;;;4966418;28;20115;-71
2021/08/23 02:57:06;;;;;;;12.90;6.20;;;;;;;;;;4977406;28;20103;-71
2021/08/23 02:59:32;;;;;;;8.15;6.05;;;;;;;;;;4974061;28;20035;-71
2021/08/23 03:01:58;;;;;;;10.98;4.93;;;;;;;;;;4975017;28;20023;-71
2021/08/23 03:04:24;;;;;;;8.57;5.18;;;;;;;;;;4974492;28;20049;-71
2021/08/23 03:06:50;;;;;;;10.77;5.43;;;;;;;;;;4973876;28;20034;-71
2021/08/23 03:09:16;;;;;;;8.30;5.53;;;;;;;;;;4980537;28;20076;-71
2021/08/23 03:11:42;;;;;;;7.22;4.13;;;;;;;;;;4978061;28;20023;-70
2021/08/23 03:14:08;;;;;;;6.70;4.32;;;;;;;;;;4981843;28;20062;-71
2021/08/23 03:16:34;;;;;;;7.20;3.88;;;;;;;;;;4973612;28;20027;-71
2021/08/23 03:19:00;;;;;;;8.23;3.70;;;;;;;;;;4968746;28;20027;-71
2021/08/23 03:21:26;;;;;;;7.75;4.20;;;;;;;;;;4976217;28;20031;-71
2021/08/23 03:23:52;;;;;;;9.95;3.47;;;;;;;;;;4979836;28;20026;-71
2021/08/23 03:26:18;;;;;;;5.50;3.25;;;;;;;;;;4982278;28;20034;-71
2021/08/23 03:28:44;;;;;;;6.65;3.03;;;;;;;;;;4983954;28;20019;-72
2021/08/23 03:31:11;;;;;;;5.72;3.72;;;;;;;;;;4972739;28;20299;-70
2021/08/23 03:33:39;;;;;;;9.65;4.05;;;;;;;;;;4976289;28;20636;-70
2021/08/23 03:36:05;;;;;;;8.27;2.65;;;;;;;;;;4981264;28;20463;-70
2021/08/23 03:38:31;;;;;;;5.70;2.83;;;;;;;;;;4962479;28;20030;-71
2021/08/23 03:40:57;;;;;;;6.93;2.55;;;;;;;;;;4976702;28;20489;-71
2021/08/23 03:43:23;;;;;;;5.32;2.70;;;;;;;;;;4971483;28;20027;-71
2021/08/23 03:45:49;;;;;;;5.72;3.28;;;;;;;;;;4976897;28;20102;-70
2021/08/23 03:48:15;;;;;;;6.43;2.53;;;;;;;;;;4972723;28;20030;-70
2021/08/23 03:50:41;;;;;;;4.72;2.28;;;;;;;;;;4979660;28;20085;-71
2021/08/23 03:53:07;;;;;;;8.68;2.97;;;;;;;;;;4978058;28;20031;-70
2021/08/23 03:55:33;;;;;;;5.53;2.40;;;;;;;;;;4978921;28;20598;-70
2021/08/23 03:57:59;;;;;;;5.15;2.83;;;;;;;;;;4976759;28;20043;-70
2021/08/23 04:00:25;;;;;;;7.38;1.98;;;;;;;;;;4972652;28;20042;-70
2021/08/23 04:02:51;;;;;;;8.20;2.75;;;;;;;;;;4969664;28;20062;-70
2021/08/23 04:05:17;;;;;;;7.60;2.05;;;;;;;;;;4983329;28;20074;-70
2021/08/23 04:07:43;;;;;;;8.23;2.35;;;;;;;;;;4978708;28;20030;-71
2021/08/23 04:10:10;;;;;;;5.70;2.38;;;;;;;;;;4979790;28;20034;-71
2021/08/23 04:12:36;;;;;;;6.60;2.13;;;;;;;;;;4983837;28;20053;-70
2021/08/23 04:15:02;;;;;;;5.40;2.15;;;;;;;;;;4991377;28;20358;-70
2021/08/23 04:17:28;;;;;;;6.38;2.13;;;;;;;;;;4986286;28;20093;-71
2021/08/23 04:19:54;;;;;;;4.88;2.28;;;;;;;;;;4983820;28;20032;-70
2021/08/23 04:22:20;;;;;;;6.63;2.42;;;;;;;;;;4987166;28;20035;-71
2021/08/23 04:24:46;;;;;;;6.82;1.77;;;;;;;;;;4974622;28;20409;-70
2021/08/23 04:27:12;;;;;;;6.63;1.90;;;;;;;;;;4969394;28;20031;-70
2021/08/23 04:29:38;;;;;;;5.10;1.88;;;;;;;;;;4997895;28;20029;-71
2021/08/23 04:32:04;;;;;;;5.82;1.85;;;;;;;;;;4987162;28;20026;-71
2021/08/23 04:34:30;;;;;;;8.10;2.55;;;;;;;;;;5001181;28;20030;-71
2021/08/23 04:37:03;;;;;;;7.68;2.58;;;;;;;;;;4977118;28;20031;-70
2021/08/23 04:39:28;;;;;;;4.82;2.00;;;;;;;;;;4977825;28;20025;-71
2021/08/23 04:41:54;;;;;;;6.75;2.08;;;;;;;;;;4977733;28;20380;-70
2021/08/23 04:44:20;;;;;;;7.13;2.05;;;;;;;;;;4971624;28;20472;-70
2021/08/23 04:46:49;;;;;;;5.30;2.00;;;;;;;;;;4971604;28;20027;-71
2021/08/23 04:49:15;;;;;;;5.40;2.22;;;;;;;;;;4973063;28;20019;-71
2021/08/23 04:51:41;;;;;;;4.72;2.58;;;;;;;;;;4975366;28;20033;-70
2021/08/23 04:54:06;;;;;;;7.55;2.60;;;;;;;;;;4987641;28;20593;-70
2021/08/23 04:56:32;;;;;;;6.65;2.20;;;;;;;;;;4974845;28;20387;-71
2021/08/23 04:58:58;;;;;;;5.80;2.03;;;;;;;;;;4973011;28;20464;-70
2021/08/23 05:01:24;;;;;;;6.35;1.90;;;;;;;;;;4968406;28;20042;-71
2021/08/23 05:03:50;;;;;;;5.60;2.38;;;;;;;;;;4976573;28;20492;-71
2021/08/23 05:06:16;;;;;;;5.65;2.13;;;;;;;;;;4968309;28;20114;-70
2021/08/23 05:08:42;;;;;;;7.53;2.20;;;;;;;;;;4983945;28;20106;-70
2021/08/23 05:11:08;;;;;;;9.80;2.95;;;;;;;;;;4968713;28;20055;-70
2021/08/23 05:13:34;;;;;;;5.68;2.15;;;;;;;;;;4979125;28;20035;-70
2021/08/23 05:16:00;;;;;;;9.40;2.20;;;;;;;;;;4971510;28;20023;-70
2021/08/23 05:18:26;;;;;;;4.80;1.98;;;;;;;;;;4965369;28;20496;-71
2021/08/23 05:20:52;;;;;;;9.57;2.28;;;;;;;;;;4978482;28;20023;-71
2021/08/23 05:23:18;;;;;;;7.22;2.08;;;;;;;;;;4975595;28;20124;-71
2021/08/23 05:25:44;;;;;;;9.32;2.15;;;;;;;;;;4978966;28;20026;-70
2021/08/23 05:28:10;;;;;;;5.60;1.90;;;;;;;;;;4984418;28;20027;-70
2021/08/23 05:30:36;;;;;;;7.00;2.10;;;;;;;;;;4976608;28;20515;-70
2021/08/23 05:33:02;;;;;;;6.93;1.83;;;;;;;;;;4962381;28;20034;-70
2021/08/23 05:35:28;;;;;;;4.70;1.67;;;;;;;;;;4984734;28;20023;-70
2021/08/23 05:37:54;;;;;;;4.55;1.83;;;;;;;;;;4971414;28;20027;-70
2021/08/23 05:40:23;;;;;;;9.05;2.03;;;;;;;;;;4984005;28;20022;-70
2021/08/23 05:42:50;;;;;;;4.28;1.90;;;;;;;;;;4985189;28;20018;-70
2021/08/23 05:45:15;;;;;;;7.57;2.15;;;;;;;;;;4978212;28;20034;-70
2021/08/23 05:47:41;;;;;;;8.32;2.10;;;;;;;;;;4974546;28;20031;-70
2021/08/23 05:50:08;;;;;;;8.55;1.80;;;;;;;;;;4975886;28;20085;-71
2021/08/23 05:52:34;;;;;;;4.35;1.90;;;;;;;;;;4974006;28;20495;-71
2021/08/23 05:55:00;;;;;;;6.07;1.88;;;;;;;;;;4976055;28;20022;-70
2021/08/23 05:57:27;;;;;;;4.50;1.67;;;;;;;;;;4978503;28;20489;-70
2021/08/23 05:59:53;;;;;;;6.55;1.73;;;;;;;;;;4981156;28;20022;-70
2021/08/23 06:02:19;;;;;;;6.45;1.92;;;;;;;;;;4981604;28;20442;-71
2021/08/23 06:04:45;;;;;;;2.95;1.25;;;;;;;;;;4982840;28;20023;-70
2021/08/23 06:07:11;;;;;;;4.60;1.67;;;;;;;;;;4978194;28;20033;-71
2021/08/23 06:09:37;;;;;;;8.18;2.22;;;;;;;;;;4974212;28;20045;-70
2021/08/23 06:12:03;;;;;;;8.15;2.28;;;;;;;;;;4970822;28;20026;-70
2021/08/23 06:14:29;;;;;;;6.07;2.40;;;;;;;;;;4978296;28;20030;-70
2021/08/23 06:16:55;;;;;;;5.97;2.65;;;;;;;;;;4989542;28;20037;-71
2021/08/23 06:19:21;;;;;;;6.70;2.53;;;;;;;;;;4975976;28;20030;-71
2021/08/23 06:21:47;;;;;;;8.00;2.60;;;;;;;;;;4979947;28;20029;-71
2021/08/23 06:24:13;;;;;;;5.55;2.60;;;;;;;;;;4977481;28;20023;-71
2021/08/23 06:26:39;;;;;;;7.60;2.80;;;;;;;;;;4984880;28;20502;-70
2021/08/23 06:29:07;;;;;;;6.13;2.70;;;;;;;;;;4981531;28;20446;-70
2021/08/23 06:31:33;;;;;;;5.05;2.50;;;;;;;;;;4981279;28;20065;-71
2021/08/23 06:33:59;;;;;;;6.25;2.55;;;;;;;;;;4971439;28;20495;-71
2021/08/23 06:36:25;;;;;;;6.80;3.55;;;;;;;;;;4976773;28;20470;-71
2021/08/23 06:38:50;;;;;;;4.72;3.13;;;;;;;;;;4989324;28;20483;-71
2021/08/23 06:41:18;;;;;;;6.70;2.47;;;;;;;;;;4978481;28;20031;-71
2021/08/23 06:43:44;;;;;;;7.18;2.83;;;;;;;;;;4993316;28;20047;-72
2021/08/23 06:46:10;;;;;;;8.68;2.72;;;;;;;;;;4983884;28;20109;-71
2021/08/23 06:48:36;;;;;;;5.18;2.55;;;;;;;;;;4981594;28;20066;-71
2021/08/23 06:51:02;;;;;;;9.93;3.40;;;;;;;;;;4988373;28;20027;-71
2021/08/23 06:53:28;;;;;;;5.65;2.13;;;;;;;;;;4973892;28;20373;-70
2021/08/23 06:55:54;;;;;;;5.30;2.60;;;;;;;;;;4975461;28;20026;-70
2021/08/23 06:58:20;;;;;;;5.30;2.33;;;;;;;;;;4972910;28;20030;-70
2021/08/23 07:00:45;;;;;;;7.10;2.63;;;;;;;;;;4970801;28;20042;-71
2021/08/23 07:03:11;;;;;;;6.97;1.92;;;;;;;;;;4987190;28;20029;-71
2021/08/23 07:05:37;;;;;;;7.93;2.60;;;;;;;;;;4983330;28;20038;-70
2021/08/23 07:08:03;;;;;;;5.07;2.70;;;;;;;;;;4976695;28;20360;-71
2021/08/23 07:10:29;;;;;;;6.13;2.00;;;;;;;;;;4985108;28;20030;-70
2021/08/23 07:12:55;;;;;;;16.90;2.28;;;;;;;;;;4974297;28;20097;-70
2021/08/23 07:15:21;;;;;;;8.88;1.73;;;;;;;;;;4987274;28;20058;-71
2021/08/23 07:17:47;;;;;;;5.18;1.83;;;;;;;;;;4970154;28;20074;-71
2021/08/23 07:20:13;;;;;;;5.40;2.20;;;;;;;;;;4970785;28;20027;-71
2021/08/23 07:22:39;;;;;;;5.22;1.70;;;;;;;;;;4970504;28;20033;-71
2021/08/23 07:25:06;;;;;;;4.40;1.60;;;;;;;;;;4973364;28;20023;-71
2021/08/23 07:27:32;;;;;;;5.90;1.65;;;;;;;;;;4979366;28;20027;-71
2021/08/23 07:29:58;;;;;;;3.70;1.30;;;;;;;;;;4987548;28;20472;-71
2021/08/23 07:32:25;;;;;;;6.22;1.50;;;;;;;;;;4991543;28;20655;-71
2021/08/23 07:34:51;;;;;;;5.13;1.48;;;;;;;;;;4978266;28;20078;-71
2021/08/23 07:37:17;;;;;;;5.70;1.95;;;;;;;;;;4981070;28;20043;-71
2021/08/23 07:39:43;;;;;;;4.40;1.27;;;;;;;;;;4971178;28;20053;-70
2021/08/23 07:42:09;;;;;;;6.18;1.35;;;;;;;;;;4974391;28;20077;-71
2021/08/23 07:44:35;;;;;;;4.13;1.95;;;;;;;;;;4969851;28;20031;-71
2021/08/23 07:47:01;;;;;;;5.82;1.35;;;;;;;;;;4976919;28;20372;-71
2021/08/23 07:49:27;;;;;;;3.40;1.13;;;;;;;;;;4966958;28;20034;-70
2021/08/23 07:51:54;;;;;;;6.10;1.30;;;;;;;;;;4972229;28;20022;-70
2021/08/23 07:54:20;;;;;;;6.40;2.28;;;;;;;;;;4989494;28;20038;-70
2021/08/23 07:56:46;;;;;;;7.80;1.33;;;;;;;;;;4976493;28;20089;-70
2021/08/23 07:59:12;;;;;;;7.22;1.35;;;;;;;;;;4969438;28;20030;-70
2021/08/23 08:01:38;;;;;;;4.47;1.35;;;;;;;;;;4969811;28;20038;-70
2021/08/23 08:04:04;;;;;;;5.07;1.30;;;;;;;;;;5011011;28;20045;-70
2021/08/23 08:06:30;;;;;;;4.95;1.38;;;;;;;;;;5005164;28;20030;-70
2021/08/23 08:08:56;;;;;;;3.03;1.10;;;;;;;;;;5002745;28;20507;-70
2021/08/23 08:11:22;;;;;;;7.22;1.42;;;;;;;;;;5009257;28;20026;-71
2021/08/23 08:13:48;;;;;;;3.25;1.00;;;;;;;;;;5008090;28;20113;-71
2021/08/23 08:16:14;;;;;;;4.60;1.50;;;;;;;;;;5011683;28;20050;-70
2021/08/23 08:18:40;;;;;;;5.75;2.65;;;;;;;;;;5003934;28;20103;-70
2021/08/23 08:21:06;;;;;;;4.68;1.00;;;;;;;;;;5006590;28;20026;-71
2021/08/23 08:23:33;;;;;;;6.15;1.30;;;;;;;;;;5011734;28;20026;-71
2021/08/23 08:25:59;;;;;;;6.38;1.33;;;;;;;;;;5003727;28;20069;-71
2021/08/23 08:28:25;;;;;;;6.72;1.08;;;;;;;;;;5016052;28;20034;-70
2021/08/23 08:30:51;;;;;;;5.47;1.20;;;;;;;;;;5011333;28;20084;-70
2021/08/23 08:33:17;;;;;;;4.53;1.67;;;;;;;;;;5008179;28;20478;-71
2021/08/23 08:35:43;;;;;;;3.65;1.02;;;;;;;;;;4997149;28;20022;-70
2021/08/23 08:38:09;;;;;;;13.10;1.23;;;;;;;;;;4995104;28;20076;-70
2021/08/23 08:40:35;;;;;;;2.92;0.70;;;;;;;;;;4997838;28;20026;-70
2021/08/23 08:43:01;;;;;;;2.35;0.70;;;;;;;;;;5017255;28;20438;-70
2021/08/23 08:45:27;;;;;;;3.83;0.70;;;;;;;;;;5006113;28;20030;-70
2021/08/23 08:47:55;;;;;;;4.30;0.93;;;;;;;;;;5012581;28;20390;-70
2021/08/23 08:50:22;;;;;;;3.22;0.70;;;;;;;;;;5018205;28;20022;-71
2021/08/23 08:52:48;;;;;;;5.85;1.13;;;;;;;;;;5011901;28;20141;-70
2021/08/23 08:55:14;;;;;;;1.42;0.65;;;;;;;;;;5013764;28;20105;-70
2021/08/23 08:57:40;;;;;;;4.72;0.80;;;;;;;;;;5016002;28;20119;-70
2021/08/23 09:00:07;;;;;;;4.47;0.93;;;;;;;;;;5013945;28;20029;-70
2021/08/23 09:02:33;;;;;;;2.92;0.98;;;;;;;;;;5016494;28;20057;-70
2021/08/23 09:04:59;;;;;;;4.30;0.77;;;;;;;;;;5010000;28;20127;-70
2021/08/23 09:07:35;;;;;;;2.97;0.65;;;;;;;;;;5013862;28;20048;-71
2021/08/23 09:10:01;;;;;;;3.00;0.90;;;;;;;;;;5006911;28;20071;-71
2021/08/23 09:12:27;;;;;;;10.02;1.05;;;;;;;;;;4998389;28;20490;-71
2021/08/23 09:14:54;;;;;;;3.47;1.08;;;;;;;;;;5024494;28;20036;-71
2021/08/23 09:17:24;;;;;;;3.08;0.88;;;;;;;;;;5017871;28;20391;-72
2021/08/23 09:19:57;;;;;;;2.60;0.73;;;;;;;;;;5006565;28;20029;-72
2021/08/23 09:22:24;;;;;;;4.30;1.17;;;;;;;;;;5010768;28;20395;-72
2021/08/23 09:24:50;;;;;;;1.42;0.68;;;;;;;;;;5014821;28;20021;-71
2021/08/23 09:27:16;;;;;;;3.75;0.70;;;;;;;;;;5019391;28;20034;-71
2021/08/23 09:29:49;;;;;;;4.63;1.27;;;;;;;;;;5008248;28;20026;-71
2021/08/23 09:32:18;;;;;;;3.17;0.73;;;;;;;;;;5044088;22;20053;-68
2021/08/23 09:34:44;;;;;;;;;;;;;;;;;;5030425;28;20024;-68
2021/08/23 09:37:14;;;;;;;2.72;0.50;;;;;;;;;;5043236;28;19975;-68
2021/08/23 09:39:40;;;;;;;2.60;0.80;;;;;;;;;;5021613;28;20033;-68
2021/08/23 09:42:06;;;;;;;4.82;1.05;;;;;;;;;;5044483;28;20028;-67
2021/08/23 09:44:37;;;;;;;4.72;1.25;;;;;;;;;;5032275;28;20021;-70
2021/08/23 09:47:04;;;;;;;5.10;0.82;;;;;;;;;;5043867;28;20029;-68
2021/08/23 09:49:48;;;;;;;3.67;0.68;;;;;;;;;;5041839;28;20025;-66
2021/08/23 09:52:21;;;;;;;2.17;0.52;;;;;;;;;;5038133;28;20033;-66
2021/08/23 09:54:48;;;;;;;4.90;0.85;;;;;;;;;;5043626;28;20021;-67
2021/08/23 09:57:14;;;;;;;2.53;0.55;;;;;;;;;;5045424;28;20066;-66
2021/08/23 09:59:43;;;;;;;2.85;1.05;;;;;;;;;;5028360;28;20021;-66
2021/08/23 10:02:09;;;;;;;;;;;;;;;;;;5041890;28;20474;-66
2021/08/23 10:04:35;;;;;;;2.90;0.65;;;;;;;;;;5031123;28;20271;-66
2021/08/23 10:07:02;;;;;;;3.75;0.60;;;;;;;;;;5028011;28;20018;-66
2021/08/23 10:09:28;;;;;;;3.53;0.80;;;;;;;;;;5044789;28;20100;-66
2021/08/23 10:11:55;;;;;;;4.18;0.73;;;;;;;;;;5038430;28;20454;-66
2021/08/23 10:14:21;;;;;;;4.10;0.82;;;;;;;;;;5040639;28;20049;-66
2021/08/23 10:16:47;;;;;;;2.55;0.70;;;;;;;;;;5044316;28;20055;-66
2021/08/23 10:19:13;;;;;;;3.03;0.55;;;;;;;;;;5041650;28;20041;-71
2021/08/23 10:21:46;;;;;;;4.25;1.02;;;;;;;;;;5037470;28;20029;-67
2021/08/23 10:24:16;;;;;;;2.38;0.63;;;;;;;;;;5042705;28;20505;-66
2021/08/23 10:26:42;;;;;;;3.45;0.70;;;;;;;;;;5022009;28;20033;-66
2021/08/23 10:29:10;;;;;;;3.60;0.80;;;;;;;;;;5038956;28;20490;-66
2021/08/23 10:31:37;;;;;;;1.58;0.50;;;;;;;;;;5039561;28;20025;-66
2021/08/23 10:34:10;;;;;;;2.47;0.38;;;;;;;;;;5040785;28;20038;-66
2021/08/23 10:36:36;;;;;;;2.38;0.50;;;;;;;;;;5042063;28;20013;-66
2021/08/23 10:39:03;;;;;;;5.20;1.40;;;;;;;;;;5042150;28;20041;-66
2021/08/23 10:41:29;;;;;;;3.13;1.15;;;;;;;;;;5045072;28;20027;-67
2021/08/23 10:43:57;;;;;;;4.65;0.70;;;;;;;;;;5047913;28;20049;-67
2021/08/23 10:46:29;;;;;;;4.07;0.73;;;;;;;;;;5035960;28;20432;-67
2021/08/23 10:48:56;;;;;;;2.05;0.73;;;;;;;;;;5050854;28;20025;-66
2021/08/23 10:51:38;;;;;;;5.32;0.70;;;;;;;;;;5052409;28;20029;-66
2021/08/23 10:54:20;;;;;;;3.40;0.90;;;;;;;;;;5049796;28;20021;-66
2021/08/23 10:56:46;;;;;;;2.17;0.70;;;;;;;;;;5043237;28;20021;-66
2021/08/23 10:59:14;;;;;;;5.00;0.88;;;;;;;;;;5054385;28;20075;-66
2021/08/23 11:01:53;;;;;;;3.90;0.57;;;;;;;;;;5045091;28;20049;-66
2021/08/23 11:04:29;;;;;;;1.48;0.50;;;;;;;;;;5046936;28;20089;-66
2021/08/23 11:06:55;;;;;;;4.90;0.80;;;;;;;;;;5052126;28;20437;-66
2021/08/23 11:09:30;;;;;;;1.75;0.80;;;;;;;;;;5050557;28;20033;-66
2021/08/23 11:12:05;;;;;;;1.80;0.57;;;;;;;;;;5050984;28;20086;-66
2021/08/23 11:14:41;;;;;;;3.13;0.95;;;;;;;;;;5051557;28;20461;-66
2021/08/23 11:17:07;;;;;;;3.17;1.10;;;;;;;;;;5042789;28;20470;-66
2021/08/23 11:19:37;;;;;;;3.63;0.65;;;;;;;;;;5026573;28;20088;-66
2021/08/23 11:22:03;;;;;;;4.60;0.98;;;;;;;;;;5040975;28;20014;-66
2021/08/23 11:24:33;;;;;;;2.50;1.02;;;;;;;;;;5042752;28;20040;-66
2021/08/23 11:27:02;;;;;;;2.13;0.55;;;;;;;;;;5042476;28;20021;-65
2021/08/23 11:29:33;;;;;;;3.38;0.57;;;;;;;;;;5049017;28;20029;-66
2021/08/23 11:32:00;;;;;;;1.48;0.38;;;;;;;;;;5019977;28;20453;-66
2021/08/23 11:34:27;;;;;;;2.65;0.75;;;;;;;;;;5043140;28;20450;-66
2021/08/23 11:36:53;;;;;;;3.97;0.73;;;;;;;;;;5037575;28;20018;-66
2021/08/23 11:39:19;;;;;;;1.48;0.57;;;;;;;;;;5049051;28;20489;-66
2021/08/23 11:41:55;;;;;;;1.35;0.60;;;;;;;;;;5040131;28;20032;-65
2021/08/23 11:44:21;;;;;;;2.30;0.70;;;;;;;;;;5022210;28;20056;-64
2021/08/23 11:46:54;;;;;;;3.03;0.70;;;;;;;;;;5048521;28;20537;-66
2021/08/23 11:49:26;;;;;;;5.63;0.90;;;;;;;;;;5033421;28;20386;-66
2021/08/23 11:51:52;;;;;;;3.50;0.80;;;;;;;;;;5049174;28;20017;-65
2021/08/23 11:54:18;;;;;;;4.80;1.15;;;;;;;;;;5043170;28;20029;-68
2021/08/23 11:56:44;;;;;;;4.15;0.60;;;;;;;;;;5041128;28;20032;-67
2021/08/23 11:59:13;;;;;;;2.35;0.95;;;;;;;;;;5030763;28;20045;-68
2021/08/23 12:01:40;;;;;;;3.60;0.88;;;;;;;;;;5043393;28;20021;-67
2021/08/23 12:04:06;;;;;;;2.60;0.60;;;;;;;;;;5051338;28;20029;-67
2021/08/23 12:06:35;;;;;;;1.60;0.70;;;;;;;;;;5048713;28;20039;-66
2021/08/23 12:09:01;;;;;;;;;;;;;;;;;;5028336;28;20025;-66
2021/08/23 12:11:27;;;;;;;3.15;0.80;;;;;;;;;;5036940;28;19912;-68
2021/08/23 12:13:53;;;;;;;4.50;1.20;;;;;;;;;;5031474;28;20366;-70
2021/08/23 12:16:20;;;;;;;4.32;0.70;;;;;;;;;;5036241;28;20051;-69
2021/08/23 12:18:48;;;;;;;1.75;0.55;;;;;;;;;;5022198;28;20402;-68
2021/08/23 12:21:16;;;;;;;3.30;1.15;;;;;;;;;;5045524;28;20095;-68
2021/08/23 12:24:03;;;;;;;4.15;0.60;;;;;;;;;;5039348;28;20118;-67
2021/08/23 12:26:35;;;;;;;5.35;1.13;;;;;;;;;;5013085;28;20178;-67
2021/08/23 12:29:03;;;;;;;6.07;1.08;;;;;;;;;;5034596;28;20025;-68
2021/08/23 12:31:29;;;;;;;7.43;1.10;;;;;;;;;;5047589;28;20500;-69
2021/08/23 12:33:55;;;;;;;3.20;0.77;;;;;;;;;;5036804;28;20049;-68
2021/08/23 12:36:21;;;;;;;2.40;1.30;;;;;;;;;;5046199;28;20114;-68
2021/08/23 12:38:47;;;;;;;3.13;0.80;;;;;;;;;;5047392;28;20058;-69
2021/08/23 12:41:13;;;;;;;2.92;1.13;;;;;;;;;;5023382;28;20021;-68
2021/08/23 12:43:40;;;;;;;3.22;0.88;;;;;;;;;;5046798;28;20035;-69
2021/08/23 12:46:06;;;;;;;3.80;0.65;;;;;;;;;;5041842;28;20029;-67
2021/08/23 12:48:33;;;;;;;3.28;0.70;;;;;;;;;;5041320;28;20469;-70
2021/08/23 12:50:59;;;;;;;3.78;0.98;;;;;;;;;;5045556;28;20040;-69
2021/08/23 12:53:25;;;;;;;2.13;0.73;;;;;;;;;;5048120;28;20509;-68
2021/08/23 12:55:51;;;;;;;1.88;0.73;;;;;;;;;;5040268;28;20025;-69
2021/08/23 12:58:17;;;;;;;3.05;0.85;;;;;;;;;;5047225;28;20103;-67
2021/08/23 13:00:43;;;;;;;4.43;1.38;;;;;;;;;;5031198;28;20490;-69
2021/08/23 13:03:09;;;;;;;1.48;0.68;;;;;;;;;;5042636;28;20076;-69
2021/08/23 13:05:35;;;;;;;2.10;1.00;;;;;;;;;;5026451;28;20029;-69
2021/08/23 13:08:01;;;;;;;4.00;1.20;;;;;;;;;;5042073;28;20031;-69
2021/08/23 13:10:27;;;;;;;4.05;1.02;;;;;;;;;;5049730;28;20470;-69
2021/08/23 13:12:53;;;;;;;1.55;0.95;;;;;;;;;;5049482;28;20060;-69
2021/08/23 13:15:19;;;;;;;3.38;1.05;;;;;;;;;;5041936;28;20466;-69
2021/08/23 13:17:45;;;;;;;1.90;0.80;;;;;;;;;;5049434;28;20395;-68
2021/08/23 13:20:11;;;;;;;2.08;0.98;;;;;;;;;;5042349;28;20081;-69
2021/08/23 13:22:37;;;;;;;3.92;0.90;;;;;;;;;;5042340;28;20034;-69
2021/08/23 13:25:04;;;;;;;2.97;1.30;;;;;;;;;;5025046;28;20044;-69
2021/08/23 13:27:29;;;;;;;3.90;1.13;;;;;;;;;;5048863;28;20029;-69
2021/08/23 13:29:55;;;;;;;2.03;0.90;;;;;;;;;;5044653;28;20470;-69
2021/08/23 13:32:21;;;;;;;2.08;0.85;;;;;;;;;;5031258;28;20060;-69
2021/08/23 13:34:47;;;;;;;3.90;1.00;;;;;;;;;;5044328;28;20017;-69
2021/08/23 13:37:13;;;;;;;2.95;0.88;;;;;;;;;;5048958;28;20028;-68
2021/08/23 13:39:39;;;;;;;2.05;0.88;;;;;;;;;;5047275;28;20108;-68
2021/08/23 13:42:05;;;;;;;3.45;0.70;;;;;;;;;;5041320;28;20443;-68
2021/08/23 13:44:31;;;;;;;2.53;0.60;;;;;;;;;;5025303;28;20544;-68
2021/08/23 13:46:57;;;;;;;4.35;1.10;;;;;;;;;;5040013;28;20049;-68
2021/08/23 13:49:23;;;;;;;1.48;0.50;;;;;;;;;;5033953;28;20051;-68
2021/08/23 13:51:49;;;;;;;1.88;0.60;;;;;;;;;;5032718;28;20406;-68
2021/08/23 13:54:15;;;;;;;4.43;0.70;;;;;;;;;;5041433;28;20041;-68
2021/08/23 13:56:41;;;;;;;7.20;0.90;;;;;;;;;;5046615;28;20034;-69
2021/08/23 13:59:07;;;;;;;3.92;0.95;;;;;;;;;;5049533;28;20021;-68
2021/08/23 14:01:33;;;;;;;4.60;0.80;;;;;;;;;;5037132;28;20285;-67
2021/08/23 14:03:59;;;;;;;5.63;0.88;;;;;;;;;;5031567;28;20057;-69
2021/08/23 14:06:25;;;;;;;2.08;0.90;;;;;;;;;;5049225;28;20524;-69
2021/08/23 14:08:51;;;;;;;4.32;1.10;;;;;;;;;;5044390;28;20109;-69
2021/08/23 14:11:17;;;;;;;3.60;0.80;;;;;;;;;;5037361;28;20075;-69
2021/08/23 14:13:43;;;;;;;4.00;1.00;;;;;;;;;;5027067;28;20021;-69
2021/08/23 14:16:09;;;;;;;2.92;0.70;;;;;;;;;;5024336;28;20494;-68
2021/08/23 14:18:34;;;;;;;2.92;0.82;;;;;;;;;;5043388;28;20486;-68
2021/08/23 14:21:01;;;;;;;3.05;0.80;;;;;;;;;;5039479;28;20033;-69
2021/08/23 14:23:27;;;;;;;2.83;0.85;;;;;;;;;;5042924;28;20040;-69
2021/08/23 14:25:53;;;;;;;6.90;1.05;;;;;;;;;;5044986;28;20021;-69
2021/08/23 14:28:19;;;;;;;2.88;0.82;;;;;;;;;;5052481;28;20438;-68
2021/08/23 14:30:45;;;;;;;1.98;0.73;;;;;;;;;;5053096;28;20025;-69
2021/08/23 14:33:11;;;;;;;2.65;0.95;;;;;;;;;;5039793;28;20400;-69
2021/08/23 14:35:37;;;;;;;3.22;1.05;;;;;;;;;;5049863;28;20375;-71