Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:11;;;;;;;;;25.75;22.25;;;;;8.21;76.66;101861.56;146604;569;46013;-69
2023/12/29 00:05:30;;;;;;;;;21.00;19.25;;;;;8.14;75.75;101846.38;146604;585;47010;-69
2023/12/29 00:08:43;;;;;;;;;24.75;24.50;;;;;8.21;75.73;101846.06;146619;572;46010;-69
2023/12/29 00:11:54;;;;;;;;;24.50;22.25;;;;;8.24;76.35;101851.47;146628;624;45020;-70
2023/12/29 00:14:55;;;;;;;;;22.75;19.00;;;;;8.27;76.71;101847.44;146611;601;47010;-68
2023/12/29 00:17:52;;;;;;;;;29.25;25.00;;;;;8.35;76.30;101850.66;146628;640;45021;-69
2023/12/29 00:20:50;;;;;;;;;38.25;32.00;;;;;8.43;76.23;101846.09;146627;607;45016;-67
2023/12/29 00:24:16;;;;;;;;;35.50;30.50;;;;;8.48;75.56;101844.78;146626;619;45021;-68
2023/12/29 00:27:26;;;;;;;;;62.25;48.00;;;;;8.48;74.82;101831.84;146621;589;46010;-69
2023/12/29 00:30:32;;;;;;;;;40.50;31.00;;;;;8.43;73.84;101828.91;146626;576;46010;-69
2023/12/29 00:33:28;;;;;;;;;36.50;32.25;;;;;8.40;74.20;101832.94;146630;621;45012;-69
2023/12/29 00:36:34;;;;;;;;;40.25;35.00;;;;;8.35;73.60;101827.38;146627;564;45020;-69
2023/12/29 00:39:46;;;;;;;;;51.50;41.25;;;;;8.31;73.66;101841.72;146623;741;46016;-66
2023/12/29 00:43:04;;;;;;;;;49.75;39.00;;;;;8.29;72.93;101840.72;146629;671;45010;-67
2023/12/29 00:46:08;;;;;;;;;43.50;35.50;;;;;8.27;73.71;101839.69;146626;603;46012;-67
2023/12/29 00:49:21;;;;;;;;;64.75;52.00;;;;;8.22;73.43;101851.34;146627;600;46014;-67
2023/12/29 00:52:49;;;;;;;;;58.75;46.25;;;;;8.16;73.21;101862.88;146623;619;46024;-67
2023/12/29 00:55:58;;;;;;;;;56.00;44.25;;;;;8.08;74.25;101854.53;146625;625;46916;-66
2023/12/29 00:58:50;;;;;;;;;55.50;43.50;;;;;8.05;74.78;101859.47;146626;573;45012;-67
2023/12/29 01:01:45;;;;;;;;;60.50;46.25;;;;;8.03;75.66;101858.44;146623;592;46010;-65
2023/12/29 01:04:52;;;;;;;;;;;;;;;;;;;;;
2023/12/29 01:07:53;;;;;;;;;54.75;42.00;;;;;7.93;76.82;101848.16;146612;606;46020;-65
2023/12/29 01:10:58;;;;;;;;;50.75;41.25;;;;;7.89;77.10;101852.19;146607;626;46016;-66
2023/12/29 01:14:02;;;;;;;;;50.50;40.25;;;;;7.87;76.70;101841.72;146611;645;46020;-66
2023/12/29 01:17:05;;;;;;;;;;;;;;;;;;;;;
2023/12/29 01:20:03;;;;;;;;;46.00;37.75;;;;;7.87;77.19;101835.66;146613;609;46020;-67
2023/12/29 01:22:57;;;;;;;;;44.75;35.50;;;;;7.88;77.11;101834.84;146608;570;47016;-68
2023/12/29 01:26:06;;;;;;;;;43.25;35.00;;;;;7.90;76.25;101815.25;146614;614;46020;-68
2023/12/29 01:29:03;;;;;;;;;46.00;37.00;;;;;7.91;76.71;101822.19;146611;587;46016;-67
2023/12/29 01:32:16;;;;;;;;;37.00;30.00;;;;;7.92;76.23;101811.09;146610;588;47010;-70
2023/12/29 01:35:23;;;;;;;;;26.25;26.25;;;;;3.84;75.90;101093.25;146608;644;47913;-71
2023/12/29 01:38:23;;;;;;;;;29.00;25.25;;;;;7.89;76.57;101802.22;146611;588;46020;-70
2023/12/29 01:41:18;;;;;;;;;38.00;33.25;;;;;7.86;76.69;101800.28;146606;574;47016;-71
2023/12/29 01:44:29;;;;;;;;;26.25;25.00;;;;;7.83;75.98;101800.03;146613;679;46010;-72
2023/12/29 01:47:26;;;;;;;;;27.25;24.25;;;;;7.73;77.31;101782.94;146609;627;46016;-68
2023/12/29 01:50:58;;;;;;;;;54.50;41.50;;;;;7.70;75.88;101790.44;146614;586;46020;-69
2023/12/29 01:53:57;;;;;;;;;33.75;30.00;;;;;7.68;76.90;101789.41;146608;628;47017;-70
2023/12/29 01:56:58;;;;;;;;;38.50;30.50;;;;;7.68;77.23;101786.81;146614;626;46020;-68
2023/12/29 02:00:02;;;;;;;;;24.25;21.25;;;;;7.68;77.03;101778.16;146611;636;46013;-70
2023/12/29 02:03:10;;;;;;;;;25.25;19.50;;;;;7.73;76.82;101776.88;146608;647;46020;-69
2023/12/29 02:06:21;;;;;;;;;44.25;34.75;;;;;7.78;76.94;101773.84;146609;569;46016;-66
2023/12/29 02:09:29;;;;;;;;;22.50;20.00;;;;;7.82;76.47;101775.91;146606;566;46010;-67
2023/12/29 02:12:29;;;;;;;;;24.00;21.75;;;;;7.83;75.78;101777.69;146603;586;47014;-68
2023/12/29 02:15:51;;;;;;;;;56.75;43.50;;;;;7.81;75.28;101778.34;146605;593;46021;-68
2023/12/29 02:18:49;;;;;;;;;69.00;50.75;;;;;7.78;75.14;101778.12;146603;619;47012;-68
2023/12/29 02:21:42;;;;;;;;;156.25;125.25;;;;;7.72;74.88;101773.34;146611;754;46020;-70
2023/12/29 02:24:43;;;;;;;;;40.25;31.00;;;;;7.67;75.00;101768.63;146605;597;46915;-72
2023/12/29 02:28:24;;;;;;;;;41.00;34.25;;;;;3.83;73.30;101114.53;146602;719;46916;-72
2023/12/29 02:31:31;;;;;;;;;44.75;35.00;;;;;3.59;73.83;101084.25;146605;620;46012;-68
2023/12/29 02:34:37;;;;;;;;;35.50;32.25;;;;;7.45;74.77;101774.66;146604;586;47010;-71
2023/12/29 02:37:56;;;;;;;;;;;;;;;;;;;;;
2023/12/29 02:40:53;;;;;;;;;36.00;31.25;;;;;7.38;75.06;101783.59;146609;612;46010;-71
2023/12/29 02:43:55;;;;;;;;;29.75;25.75;;;;;7.35;75.01;101783.34;146601;566;47017;-71
2023/12/29 02:46:51;;;;;;;;;37.25;33.00;;;;;7.32;75.49;101780.53;146603;769;47010;-70
2023/12/29 02:50:02;;;;;;;;;33.00;29.00;;;;;7.27;74.82;101779.22;146606;601;46016;-69
2023/12/29 02:53:30;;;;;;;;;34.25;32.00;;;;;3.61;74.14;101134.87;146605;616;46021;-69
2023/12/29 02:56:25;;;;;;;;;36.75;32.50;;;;;7.18;75.92;101761.31;146603;595;46012;-70
2023/12/29 02:59:20;;;;;;;;;46.25;34.25;;;;;5.19;76.48;101404.97;146605;656;46021;-69
2023/12/29 03:02:34;;;;;;;;;;;;;;;;;;;;;
2023/12/29 03:05:32;;;;;;;;;42.50;34.25;;;;;7.08;76.97;101745.87;146605;579;46021;-70
2023/12/29 03:08:51;;;;;;;;;;;;;;;;;;;;;
2023/12/29 03:11:59;;;;;;;;;48.00;37.00;;;;;7.07;76.68;101738.00;146609;616;45020;-69
2023/12/29 03:15:05;;;;;;;;;39.75;34.00;;;;;7.04;75.76;101728.37;146603;656;47010;-69
2023/12/29 03:18:17;;;;;;;;;35.50;31.25;;;;;7.04;76.49;101730.03;146606;588;46020;-67
2023/12/29 03:21:25;;;;;;;;;35.25;28.00;;;;;7.07;76.78;101725.09;146605;593;46012;-67
2023/12/29 03:24:35;;;;;;;;;37.50;30.75;;;;;7.08;76.10;101719.19;146608;573;46020;-67
2023/12/29 03:27:42;;;;;;;;;17.75;15.75;;;;;7.09;76.60;101710.66;146601;579;46016;-67
2023/12/29 03:30:43;;;;;;;;;21.75;19.25;;;;;7.05;77.05;101722.44;146606;615;46020;-67
2023/12/29 03:33:58;;;;;;;;;20.75;17.00;;;;;3.21;75.42;101044.34;146605;605;46016;-68
2023/12/29 03:37:06;;;;;;;;;;;;;;;;;;;;;
2023/12/29 03:40:13;;;;;;;;;29.25;27.00;;;;;2.85;75.52;100995.97;146604;611;46016;-69
2023/12/29 03:43:07;;;;;;;;;17.75;16.75;;;;;6.94;76.64;101713.78;146607;656;46010;-69
2023/12/29 03:46:34;;;;;;;;;22.25;19.50;;;;;6.88;76.50;101721.03;146604;634;46032;-69
2023/12/29 03:49:29;;;;;;;;;21.00;18.50;;;;;6.79;76.71;101724.53;146605;586;46020;-69
2023/12/29 03:52:25;;;;;;;;;18.50;17.50;;;;;6.67;76.80;101715.03;146598;652;47014;-70
2023/12/29 03:55:41;;;;;;;;;19.25;15.75;;;;;2.27;75.83;100956.00;146603;586;46916;-70
2023/12/29 03:59:01;;;;;;;;;18.50;15.25;;;;;3.72;76.39;101212.75;146605;665;47014;-69
2023/12/29 04:02:03;;;;;;;;;16.75;14.75;;;;;6.59;77.54;101720.31;146606;569;46020;-67
2023/12/29 04:05:13;;;;;;;;;14.00;14.00;;;;;6.59;77.28;101725.47;146604;582;46017;-67
2023/12/29 04:08:13;;;;;;;;;15.75;14.75;;;;;6.57;77.15;101727.00;146628;626;46010;-68
2023/12/29 04:11:12;;;;;;;;;32.00;29.25;;;;;6.58;77.40;101726.25;146626;588;45016;-68
2023/12/29 04:14:13;;;;;;;;;16.25;15.75;;;;;6.60;77.86;101735.91;146627;573;45020;-68
2023/12/29 04:17:15;;;;;;;;;17.25;13.75;;;;;6.61;78.20;101729.09;146626;572;45016;-68
2023/12/29 04:20:12;;;;;;;;;18.75;17.00;;;;;6.60;77.69;101727.28;146628;588;45020;-67
2023/12/29 04:23:19;;;;;;;;;23.00;20.75;;;;;3.05;78.33;101102.69;146627;578;45012;-67
2023/12/29 04:26:17;;;;;;;;;15.25;14.75;;;;;6.65;77.89;101733.72;146628;588;46010;-68
2023/12/29 04:29:19;;;;;;;;;19.75;17.50;;;;;6.69;77.92;101738.34;146627;686;45916;-67
2023/12/29 04:32:19;;;;;;;;;20.25;18.25;;;;;6.76;78.20;101740.69;146627;565;46020;-67
2023/12/29 04:35:14;;;;;;;;;16.25;12.50;;;;;6.77;78.10;101737.31;146626;609;45017;-67
2023/12/29 04:38:13;;;;;;;;;17.50;15.25;;;;;6.76;77.98;101740.69;146629;563;46010;-67
2023/12/29 04:41:07;;;;;;;;;28.00;22.75;;;;;6.81;77.86;101744.50;146626;570;46012;-67
2023/12/29 04:44:06;;;;;;;;;52.25;43.00;;;;;6.86;77.68;101742.34;146627;590;45021;-67
2023/12/29 04:47:09;;;;;;;;;24.25;22.00;;;;;6.87;77.96;101742.44;146627;605;45016;-67
2023/12/29 04:50:11;;;;;;;;;;;;;;;;;;;;;
2023/12/29 04:53:25;;;;;;;;;;;;;;;;;;;;;
2023/12/29 04:56:18;;;;;;;;;15.75;12.50;;;;;6.82;77.53;101751.50;146626;685;46020;-68
2023/12/29 04:59:15;;;;;;;;;19.25;17.00;;;;;6.80;76.93;101746.97;146624;630;45034;-68
2023/12/29 05:02:21;;;;;;;;;23.50;21.00;;;;;6.81;76.73;101759.97;146629;588;45010;-67
2023/12/29 05:05:34;;;;;;;;;14.50;14.50;;;;;6.82;76.65;101766.97;146627;601;45013;-67
2023/12/29 05:08:29;;;;;;;;;15.75;14.00;;;;;6.77;77.17;101765.66;146626;579;46022;-68
2023/12/29 05:11:35;;;;;;;;;37.50;31.50;;;;;6.68;76.89;101765.81;146623;588;46017;-67
2023/12/29 05:14:30;;;;;;;;;22.50;20.75;;;;;6.66;77.19;101777.66;146625;607;46021;-68
2023/12/29 05:17:30;;;;;;;;;19.00;17.00;;;;;6.62;76.67;101780.75;146626;577;45016;-69
2023/12/29 05:20:31;;;;;;;;;23.00;16.50;;;;;6.59;77.15;101777.03;146628;620;46019;-70
2023/12/29 05:23:29;;;;;;;;;19.00;17.00;;;;;6.60;76.65;101783.97;146622;594;46010;-68
2023/12/29 05:26:30;;;;;;;;;21.25;19.00;;;;;6.66;77.39;101776.75;146627;564;46010;-68
2023/12/29 05:29:26;;;;;;;;;20.00;19.00;;;;;6.70;76.56;101771.09;146624;563;46010;-68
2023/12/29 05:32:21;;;;;;;;;26.50;22.00;;;;;6.77;76.77;101775.09;146626;646;46012;-68
2023/12/29 05:35:28;;;;;;;;;25.75;22.50;;;;;6.83;76.67;101776.50;146623;590;46014;-64
2023/12/29 05:38:30;;;;;;;;;31.50;29.00;;;;;6.86;76.67;101774.16;146625;609;46020;-67
2023/12/29 05:41:38;;;;;;;;;24.50;21.50;;;;;2.31;75.31;100975.97;146623;592;46012;-67
2023/12/29 05:44:32;;;;;;;;;26.50;23.75;;;;;6.75;77.59;101774.03;146624;624;46010;-68
2023/12/29 05:47:41;;;;;;;;;26.50;22.25;;;;;2.43;75.90;101032.44;146625;666;45014;-68
2023/12/29 05:50:45;;;;;;;;;21.50;18.25;;;;;6.61;77.64;101780.62;146627;640;46021;-67
2023/12/29 05:53:49;;;;;;;;;20.25;20.25;;;;;6.59;77.15;101779.59;146626;593;45016;-66
2023/12/29 05:56:52;;;;;;;;;27.00;26.25;;;;;6.56;77.85;101777.66;146626;647;46011;-65
2023/12/29 05:59:51;;;;;;;;;71.00;55.75;;;;;6.55;78.04;101774.97;146623;657;46014;-67
2023/12/29 06:02:49;;;;;;;;;38.50;34.00;;;;;6.55;78.46;101781.03;146629;642;46010;-66
2023/12/29 06:05:51;;;;;;;;;104.67;89.00;;;;;6.58;78.02;101785.53;146624;618;46012;-66
2023/12/29 06:08:55;;;;;;;;;125.33;100.67;;;;;6.60;77.91;101773.66;146615;591;45028;-68
2023/12/29 06:12:22;;;;;;;;;36.50;31.25;;;;;6.61;78.50;101772.91;146610;570;46014;-66
2023/12/29 06:15:20;;;;;;;;;87.33;74.00;;;;;6.66;78.46;101774.16;146606;583;46020;-68
2023/12/29 06:18:34;;;;;;;;;;;;;;;;;;;;;
2023/12/29 06:21:37;;;;;;;;;140.00;123.50;;;;;6.76;78.06;101781.91;146612;626;46020;-69
2023/12/29 06:24:41;;;;;;;;;114.25;100.00;;;;;6.82;78.04;101792.75;146610;707;46016;-68
2023/12/29 06:27:47;;;;;;;;;33.75;27.50;;;;;6.85;78.23;101786.91;146612;564;46010;-68
2023/12/29 06:30:56;;;;;;;;;39.50;29.00;;;;;2.83;76.96;101081.13;146603;573;46016;-69
2023/12/29 06:33:50;;;;;;;;;39.25;30.75;;;;;6.79;79.02;101784.75;146605;588;46014;-68
2023/12/29 06:36:48;;;;;;;;;34.50;31.00;;;;;6.78;78.54;101795.81;146602;565;46016;-68
2023/12/29 06:39:53;;;;;;;;;32.25;29.25;;;;;6.83;78.81;101780.75;146606;594;47010;-67
2023/12/29 06:42:54;;;;;;;;;35.00;30.50;;;;;6.94;78.97;101786.00;146606;584;46016;-68
2023/12/29 06:45:51;;;;;;;;;36.50;28.75;;;;;7.16;80.33;101777.44;146605;570;46024;-69
2023/12/29 06:48:50;;;;;;;;;26.75;21.50;;;;;7.47;80.96;101777.34;146602;646;46017;-68
2023/12/29 06:51:56;;;;;;;;;50.00;39.25;;;;;7.90;80.52;101779.09;146606;617;46020;-68
2023/12/29 06:54:55;;;;;;;;;44.25;35.75;;;;;8.55;82.25;101777.25;146605;599;46015;-69
2023/12/29 06:58:08;;;;;;;;;50.25;39.00;;;;;5.95;81.78;101162.34;146605;644;47010;-71
2023/12/29 07:01:06;;;;;;;;;51.25;40.25;;;;;10.56;82.46;101771.94;146606;626;46012;-71
2023/12/29 07:04:04;;;;;;;;;66.75;50.00;;;;;11.67;75.89;101785.25;146606;597;46020;-71
2023/12/29 07:06:59;;;;;;;;;58.00;43.75;;;;;12.60;70.38;101782.37;146598;636;47012;-69
2023/12/29 07:09:53;;;;;;;;;46.25;35.25;;;;;13.27;65.91;101782.84;146605;576;47021;-64
2023/12/29 07:12:56;;;;;;;;;48.50;38.25;;;;;13.83;63.43;101779.91;146604;582;46016;-69
2023/12/29 07:16:09;;;;;;;;;37.25;31.00;;;;;14.23;60.67;101787.25;146605;593;46029;-69
2023/12/29 07:19:08;;;;;;;;;33.75;31.00;;;;;14.61;61.89;101787.50;146601;590;47016;-70
2023/12/29 07:22:03;;;;;;;;;42.50;36.25;;;;;15.21;59.83;101788.84;146605;779;46020;-70
2023/12/29 07:25:02;;;;;;;;;47.00;38.00;;;;;15.82;58.78;101788.28;146603;598;46016;-66
2023/12/29 07:28:00;;;;;;;;;56.00;43.75;;;;;16.34;53.76;101790.69;146607;579;47010;-66
2023/12/29 07:31:24;;;;;;;;;;;;;;;;;;;;;
2023/12/29 07:34:31;;;;;;;;;51.00;40.25;;;;;16.55;54.95;101785.50;146605;616;46010;-65
2023/12/29 07:37:32;;;;;;;;;43.25;36.50;;;;;16.88;54.81;101787.81;146604;730;46016;-67
2023/12/29 07:40:27;;;;;;;;;43.25;36.25;;;;;17.35;52.52;101786.25;146605;604;47010;-67
2023/12/29 07:43:34;;;;;;;;;48.50;37.00;;;;;17.64;51.05;101788.34;146603;705;46016;-66
2023/12/29 07:46:34;;;;;;;;;43.25;36.00;;;;;17.79;51.43;101785.47;146607;569;46010;-66
2023/12/29 07:49:33;;;;;;;;;47.75;38.00;;;;;17.83;49.97;101789.97;146604;620;46016;-67
2023/12/29 07:52:44;;;;;;;;;39.25;31.50;;;;;17.65;46.92;101787.50;146606;563;46020;-66
2023/12/29 07:55:52;;;;;;;;;;;;;;;;;;;;;
2023/12/29 07:58:56;;;;;;;;;43.25;35.75;;;;;16.27;49.37;101794.75;146605;646;46010;-67
2023/12/29 08:01:57;;;;;;;;;47.50;38.00;;;;;15.61;50.56;101781.22;146602;575;46031;-68
2023/12/29 08:04:55;;;;;;;;;44.75;37.00;;;;;15.00;53.52;101784.31;146604;650;46029;-66
2023/12/29 08:08:04;;;;;;;;;42.00;33.75;;;;;14.70;56.01;101793.22;146623;611;46012;-66
2023/12/29 08:11:04;;;;;;;;;41.25;33.00;;;;;14.59;56.75;101787.44;146625;636;46021;-67
2023/12/29 08:14:13;;;;;;;;;40.50;34.00;;;;;14.59;57.92;101778.72;146626;569;46012;-67
2023/12/29 08:17:27;;;;;;;;;39.75;33.50;;;;;11.29;58.78;101190.84;146625;581;45021;-67
2023/12/29 08:20:36;;;;;;;;;43.25;33.75;;;;;13.23;58.43;101499.56;146627;613;45915;-68
2023/12/29 08:23:35;;;;;;;;;41.25;34.75;;;;;14.90;57.73;101776.84;146629;654;46011;-66
2023/12/29 08:26:55;;;;;;;;;41.25;35.00;;;;;15.04;58.24;101771.41;146626;597;45016;-68
2023/12/29 08:30:09;;;;;;;;;42.25;35.50;;;;;13.28;58.26;101446.03;146627;602;45020;-67
2023/12/29 08:33:38;;;;;;;;;51.00;41.00;;;;;12.06;58.22;101211.53;146628;661;45012;-66
2023/12/29 08:36:34;;;;;;;;;51.25;39.75;;;;;15.41;56.65;101772.41;146628;591;45020;-68
2023/12/29 08:39:32;;;;;;;;;60.50;46.00;;;;;15.57;56.34;101771.41;146626;673;45937;-67
2023/12/29 08:42:36;;;;;;;;;57.00;45.75;;;;;15.63;56.92;101773.41;146629;627;46010;-68
2023/12/29 08:45:31;;;;;;;;;56.50;44.75;;;;;15.67;55.13;101778.03;146625;565;45017;-67
2023/12/29 08:48:40;;;;;;;;;61.00;48.00;;;;;15.63;56.15;101769.09;146628;571;45014;-68
2023/12/29 08:51:44;;;;;;;;;55.00;44.75;;;;;15.68;56.73;101772.84;146627;607;45036;-67
2023/12/29 08:54:41;;;;;;;;;59.00;45.75;;;;;15.80;56.55;101775.16;146626;603;45021;-67
2023/12/29 08:57:33;;;;;;;;;60.00;46.50;;;;;15.90;56.03;101774.75;146624;650;45016;-67
2023/12/29 09:00:26;;;;;;;;;65.25;50.25;;;;;16.01;56.46;101769.09;146624;615;45922;-68
2023/12/29 09:03:35;;;;;;;;;62.00;48.00;;;;;16.04;55.41;101761.41;146626;593;46012;-67
2023/12/29 09:06:33;;;;;;;;;58.75;45.75;;;;;16.10;56.57;101769.53;146616;595;46027;-67
2023/12/29 09:09:35;;;;;;;;;64.25;49.25;;;;;16.23;55.88;101768.34;146600;582;46017;-70
2023/12/29 09:12:43;;;;;;;;;58.25;46.50;;;;;16.35;56.03;101768.91;146606;616;46014;-68
2023/12/29 09:15:46;;;;;;;;;63.25;48.50;;;;;16.43;55.98;101758.78;146602;608;46017;-67
2023/12/29 09:18:39;;;;;;;;;56.25;46.00;;;;;16.47;55.67;101755.47;146605;637;47014;-68
2023/12/29 09:21:39;;;;;;;;;64.25;50.00;;;;;16.53;55.12;101755.75;146602;566;47916;-68
2023/12/29 09:24:42;;;;;;;;;59.00;46.00;;;;;16.60;55.17;101752.53;146601;581;47014;-65
2023/12/29 09:27:53;;;;;;;;;;;;;;;;;;;;;
2023/12/29 09:31:05;;;;;;;;;59.75;46.00;;;;;16.62;55.39;101738.69;146606;569;46021;-68
2023/12/29 09:34:04;;;;;;;;;47.75;37.50;;;;;16.58;54.88;101723.69;146603;586;46033;-68
2023/12/29 09:37:03;;;;;;;;;47.75;39.00;;;;;16.65;56.67;101716.09;146606;678;47010;-68
2023/12/29 09:40:10;;;;;;;;;;;;;;;;;;;;;
2023/12/29 09:43:23;;;;;;;;;42.75;34.25;;;;;13.56;55.47;101108.72;146606;650;46010;-69
2023/12/29 09:46:39;;;;;;;;;43.25;34.25;;;;;17.09;55.01;101705.75;146604;569;46016;-67
2023/12/29 09:49:53;;;;;;;;;44.50;35.75;;;;;17.17;55.06;101700.84;146603;619;46030;-67
2023/12/29 09:53:01;;;;;;;;;47.50;37.00;;;;;17.25;53.73;101694.16;146601;699;47035;-68
2023/12/29 09:56:05;;;;;;;;;47.00;38.00;;;;;17.26;53.22;101685.47;146607;573;46020;-69
2023/12/29 09:59:07;;;;;;;;;43.75;35.25;;;;;17.26;54.27;101687.22;146600;639;47015;-69
2023/12/29 10:02:03;;;;;;;;;45.50;38.00;;;;;17.28;52.88;101681.16;146605;633;47010;-67
2023/12/29 10:05:08;;;;;;;;;44.50;36.50;;;;;17.32;53.19;101674.34;146604;586;46033;-69
2023/12/29 10:08:39;;;;;;;;;46.25;37.00;;;;;13.92;55.70;101067.75;146628;588;45030;-74
2023/12/29 10:11:57;;;;;;;;;43.50;36.50;;;;;14.17;55.69;101087.94;146625;606;46012;-69
2023/12/29 10:15:23;;;;;;;;;46.00;37.00;;;;;13.92;55.31;101012.12;146628;570;45015;-68
2023/12/29 10:18:48;;;;;;;;;46.50;37.00;;;;;17.74;55.48;101650.56;146622;674;46012;-68
2023/12/29 10:22:34;;;;;;;;;47.00;37.75;;;;;15.61;55.61;101254.88;146618;645;47020;-68
2023/12/29 10:25:36;;;;;;;;;46.00;37.50;;;;;17.95;53.02;101646.13;146625;625;45016;-69
2023/12/29 10:28:29;;;;;;;;;46.75;38.00;;;;;18.02;52.53;101630.59;146625;622;45021;-69
2023/12/29 10:31:22;;;;;;;;;42.75;35.75;;;;;18.08;51.95;101625.56;146623;564;45018;-67
2023/12/29 10:34:37;;;;;;;;;44.25;36.50;;;;;18.13;54.36;101626.59;146629;614;45020;-68
2023/12/29 10:37:43;;;;;;;;;;;;;;;;;;;;;
2023/12/29 10:40:51;;;;;;;;;46.00;37.00;;;;;18.14;53.16;101620.53;146622;587;46020;-69
2023/12/29 10:43:52;;;;;;;;;50.00;39.00;;;;;18.07;52.63;101615.88;146625;581;46910;-67
2023/12/29 10:46:54;;;;;;;;;47.50;37.50;;;;;17.94;53.75;101611.94;146619;697;47010;-68
2023/12/29 10:49:48;;;;;;;;;49.25;39.00;;;;;17.83;52.46;101592.31;146625;576;46012;-66
2023/12/29 10:52:50;;;;;;;;;51.00;40.00;;;;;17.77;53.59;101593.00;146629;564;44021;-69
2023/12/29 10:56:00;;;;;;;;;50.00;38.25;;;;;17.78;54.53;101589.53;146626;604;46023;-68
2023/12/29 10:59:39;;;;;;;;;48.50;37.50;;;;;14.09;53.74;100935.50;146625;598;46019;-69
2023/12/29 11:02:52;;;;;;;;;53.75;41.00;;;;;17.78;53.29;101572.03;146622;608;46016;-66
2023/12/29 11:06:05;;;;;;;;;49.75;39.25;;;;;17.91;52.61;101564.59;146622;570;45915;-66
2023/12/29 11:08:57;;;;;;;;;51.75;41.75;;;;;17.97;51.87;101557.88;146604;563;46914;-69
2023/12/29 11:11:58;;;;;;;;;;;;;;;;;;;;;
2023/12/29 11:15:05;;;;;;;;;50.25;41.00;;;;;17.94;52.43;101555.13;146602;576;46014;-69
2023/12/29 11:18:03;;;;;;;;;50.75;40.25;;;;;17.96;53.97;101557.78;146603;592;47020;-69
2023/12/29 11:20:59;;;;;;;;;54.25;42.00;;;;;18.04;52.40;101548.47;146602;641;46017;-68
2023/12/29 11:23:55;;;;;;;;;43.75;37.25;;;;;18.16;51.29;101553.22;146607;625;46010;-67
2023/12/29 11:26:53;;;;;;;;;47.25;38.25;;;;;18.14;51.94;101545.31;146605;581;46016;-70
2023/12/29 11:29:59;;;;;;;;;47.00;37.50;;;;;18.19;52.23;101541.13;146608;588;46010;-67
2023/12/29 11:33:42;;;;;;;;;54.25;42.25;;;;;18.23;53.03;101535.09;146604;628;46012;-68
2023/12/29 11:36:45;;;;;;;;;50.00;39.50;;;;;18.32;51.85;101529.28;146607;752;46021;-68
2023/12/29 11:40:21;;;;;;;;;49.00;40.50;;;;;18.40;52.36;101527.75;146601;617;46016;-67
2023/12/29 11:43:30;;;;;;;;;52.00;40.00;;;;;15.15;51.33;100948.28;146603;575;47010;-70
2023/12/29 11:47:00;;;;;;;;;51.50;38.25;;;;;18.47;52.60;101520.97;146606;601;47016;-68
2023/12/29 11:50:07;;;;;;;;;49.75;39.50;;;;;18.42;52.19;101507.72;146604;639;47010;-69
2023/12/29 11:53:04;;;;;;;;;48.00;39.25;;;;;18.36;51.07;101507.50;146604;633;46916;-68
2023/12/29 11:55:59;;;;;;;;;49.25;38.75;;;;;18.36;50.90;101504.91;146608;599;47010;-68
2023/12/29 11:59:06;;;;;;;;;47.00;38.50;;;;;18.39;49.95;101502.38;146603;685;46016;-69
2023/12/29 12:02:31;;;;;;;;;50.75;40.00;;;;;18.43;52.41;101498.97;146605;565;47010;-69
2023/12/29 12:06:02;;;;;;;;;48.75;40.00;;;;;18.60;52.46;101496.00;146603;573;46021;-69
2023/12/29 12:09:34;;;;;;;;;50.25;39.25;;;;;18.73;52.08;101502.56;146608;632;46010;-68
2023/12/29 12:13:03;;;;;;;;;44.75;36.00;;;;;15.83;52.42;100996.03;146606;635;46016;-69
2023/12/29 12:16:01;;;;;;;;;48.75;40.50;;;;;18.96;50.73;101488.34;146608;565;46020;-69
2023/12/29 12:19:09;;;;;;;;;51.25;40.00;;;;;19.24;49.93;101484.78;146602;583;46027;-68
2023/12/29 12:22:09;;;;;;;;;50.00;40.50;;;;;19.55;49.09;101480.34;146603;624;47021;-68
2023/12/29 12:25:21;;;;;;;;;49.00;40.75;;;;;19.80;48.25;101480.16;146605;590;46016;-69
2023/12/29 12:28:24;;;;;;;;;48.50;39.50;;;;;19.96;47.39;101478.81;146607;579;46023;-65
2023/12/29 12:31:33;;;;;;;;;53.25;40.50;;;;;20.06;49.42;101467.69;146604;603;46016;-74
2023/12/29 12:34:42;;;;;;;;;52.50;41.75;;;;;20.15;47.74;101477.50;146604;574;46010;-69
2023/12/29 12:37:42;;;;;;;;;50.75;39.75;;;;;20.20;48.04;101457.47;146603;634;46035;-70
2023/12/29 12:40:45;;;;;;;;;52.25;42.25;;;;;20.21;46.92;101460.97;146604;579;46010;-69
2023/12/29 12:44:28;;;;;;;;;54.75;44.00;;;;;17.30;49.18;100965.69;146597;604;47914;-69
2023/12/29 12:47:29;;;;;;;;;53.00;41.50;;;;;20.15;47.35;101466.09;146605;602;46020;-69
2023/12/29 12:50:30;;;;;;;;;52.00;41.25;;;;;20.21;48.01;101466.25;146604;604;46027;-71
2023/12/29 12:53:31;;;;;;;;;53.00;42.50;;;;;20.30;47.19;101472.62;146605;587;47010;-70
2023/12/29 12:56:28;;;;;;;;;53.50;41.25;;;;;20.40;47.38;101470.19;146604;639;46012;-68
2023/12/29 12:59:31;;;;;;;;;51.25;41.25;;;;;20.47;47.18;101474.78;146606;577;48016;-69
2023/12/29 13:02:36;;;;;;;;;46.25;38.75;;;;;20.57;46.95;101468.88;146605;627;46016;-68
2023/12/29 13:05:33;;;;;;;;;52.50;41.00;;;;;20.68;46.74;101464.72;146603;771;47014;-64
2023/12/29 13:08:43;;;;;;;;;57.25;43.25;;;;;20.81;47.60;101468.53;146602;724;46016;-69
2023/12/29 13:11:38;;;;;;;;;51.75;41.75;;;;;20.91;47.19;101474.88;146606;572;46010;-67
2023/12/29 13:14:36;;;;;;;;;52.25;42.00;;;;;21.01;46.82;101473.31;146603;643;46017;-67
2023/12/29 13:17:34;;;;;;;;;48.50;40.25;;;;;21.19;47.60;101474.56;146609;570;46010;-68
2023/12/29 13:20:59;;;;;;;;;51.00;40.50;;;;;21.37;48.33;101465.25;146604;623;46017;-67
2023/12/29 13:24:00;;;;;;;;;52.00;41.75;;;;;21.53;47.79;101469.97;146603;671;46020;-67
2023/12/29 13:27:11;;;;;;;;;46.00;37.50;;;;;21.71;46.75;101465.88;146602;601;46025;-68
2023/12/29 13:30:14;;;;;;;;;;;;;;;;;;;;;
2023/12/29 13:33:27;;;;;;;;;42.75;35.75;;;;;20.65;46.16;101234.50;146604;638;46017;-68
2023/12/29 13:36:52;;;;;;;;;36.00;31.50;;;;;19.07;47.33;100970.88;146608;594;46010;-68
2023/12/29 13:40:04;;;;;;;;;41.25;34.00;;;;;21.73;46.73;101462.41;146604;627;46012;-69
2023/12/29 13:43:07;;;;;;;;;46.50;38.25;;;;;21.53;47.67;101455.91;146606;603;46021;-68
2023/12/29 13:46:10;;;;;;;;;43.50;36.75;;;;;21.40;46.42;101457.41;146602;625;47021;-69
2023/12/29 13:49:06;;;;;;;;;42.50;35.25;;;;;21.27;46.40;101458.00;146605;583;46020;-69
2023/12/29 13:52:10;;;;;;;;;40.75;33.00;;;;;19.87;46.42;101228.56;146606;569;46012;-69
2023/12/29 13:55:18;;;;;;;;;41.75;34.00;;;;;21.05;48.25;101460.22;146603;603;46014;-67
2023/12/29 13:58:23;;;;;;;;;39.50;33.50;;;;;20.84;47.71;101463.31;146602;573;47014;-67
2023/12/29 14:01:19;;;;;;;;;45.00;36.25;;;;;20.53;47.51;101456.50;146608;600;46020;-68
2023/12/29 14:04:28;;;;;;;;;48.75;37.25;;;;;20.23;48.93;101465.44;146602;710;47012;-68
2023/12/29 14:07:43;;;;;;;;;41.25;35.50;;;;;19.97;48.14;101466.53;146607;695;46010;-66
2023/12/29 14:10:43;;;;;;;;;36.00;31.00;;;;;19.70;49.08;101466.75;146604;590;46016;-68
2023/12/29 14:13:47;;;;;;;;;42.00;34.25;;;;;19.44;50.78;101473.91;146606;674;46020;-67
2023/12/29 14:17:21;;;;;;;;;40.75;35.25;;;;;19.23;50.52;101469.84;146603;593;46016;-69
2023/12/29 14:20:51;;;;;;;;;43.50;35.75;;;;;19.03;51.09;101460.50;146603;576;46014;-68
2023/12/29 14:23:46;;;;;;;;;36.25;29.75;;;;;18.82;51.25;101468.69;146604;569;46016;-68
2023/12/29 14:27:03;;;;;;;;;35.75;30.75;;;;;15.45;52.88;100924.06;146604;570;46020;-68
2023/12/29 14:30:33;;;;;;;;;30.00;27.00;;;;;18.22;52.69;101466.78;146604;584;46016;-68
2023/12/29 14:33:35;;;;;;;;;27.00;24.75;;;;;17.90;52.33;101469.25;146607;598;46021;-68
2023/12/29 14:36:58;;;;;;;;;20.25;18.50;;;;;17.60;53.29;101463.87;146605;579;46014;-67