Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:37;;;;;;;14.30;5.45;;;11.00;99.90;;;;;;5016053;28;20076;-73
2023/10/31 00:04:03;;;;;;;13.98;4.43;;;10.90;99.90;;;;;;5008644;28;20486;-74
2023/10/31 00:06:28;;;;;;;8.77;4.05;;;10.90;99.90;;;;;;5009285;28;20071;-73
2023/10/31 00:08:54;;;;;;;10.75;3.97;;;10.90;99.90;;;;;;5010195;28;20544;-73
2023/10/31 00:11:19;;;;;;;13.48;3.90;;;10.90;99.90;;;;;;5009274;28;20352;-73
2023/10/31 00:13:45;;;;;;;12.75;3.78;;;10.90;99.90;;;;;;5010560;28;20542;-73
2023/10/31 00:16:10;;;;;;;9.13;3.63;;;10.90;99.90;;;;;;5000681;28;20018;-73
2023/10/31 00:18:36;;;;;;;9.50;3.80;;;10.90;99.90;;;;;;5001682;28;20022;-74
2023/10/31 00:21:02;;;;;;;12.25;3.67;;;10.90;99.90;;;;;;5003202;28;20490;-73
2023/10/31 00:23:27;;;;;;;10.43;3.67;;;10.90;99.90;;;;;;5006908;28;20018;-74
2023/10/31 00:25:53;;;;;;;11.88;4.47;;;10.90;99.90;;;;;;5009756;28;20029;-74
2023/10/31 00:28:19;;;;;;;10.43;4.22;;;10.90;99.90;;;;;;5009923;28;20104;-73
2023/10/31 00:30:44;;;;;;;13.25;4.85;;;10.90;99.90;;;;;;5000812;28;20347;-73
2023/10/31 00:33:10;;;;;;;13.52;4.80;;;10.90;99.90;;;;;;4999393;28;20030;-74
2023/10/31 00:35:35;;;;;;;13.57;5.03;;;11.00;99.90;;;;;;5003917;28;20026;-74
2023/10/31 00:38:01;;;;;;;16.73;5.63;;;11.00;99.90;;;;;;5002939;28;20030;-74
2023/10/31 00:40:27;;;;;;;13.05;5.35;;;11.00;99.90;;;;;;5010054;28;20100;-74
2023/10/31 00:42:53;;;;;;;22.08;6.03;;;11.00;99.90;;;;;;5008978;28;20030;-73
2023/10/31 00:45:19;;;;;;;16.75;6.03;;;11.00;99.90;;;;;;5010005;28;20022;-73
2023/10/31 00:47:44;;;;;;;18.88;5.93;;;11.00;99.90;;;;;;5010022;28;20049;-73
2023/10/31 00:50:10;;;;;;;13.38;5.85;;;11.00;99.90;;;;;;5006114;28;20443;-73
2023/10/31 00:52:36;;;;;;;14.50;5.95;;;11.00;99.90;;;;;;5006774;28;20378;-74
2023/10/31 00:55:02;;;;;;;17.13;5.60;;;11.00;99.90;;;;;;5008828;28;20046;-74
2023/10/31 00:57:29;;;;;;;14.25;5.72;;;11.00;99.90;;;;;;5008833;28;20053;-74
2023/10/31 00:59:55;;;;;;;14.90;6.63;;;11.00;99.90;;;;;;5010108;28;20072;-73
2023/10/31 01:02:20;;;;;;;18.92;6.38;;;11.00;99.90;;;;;;5006999;28;20478;-73
2023/10/31 01:04:46;;;;;;;14.27;6.30;;;11.00;99.90;;;;;;5008831;28;20360;-73
2023/10/31 01:07:12;;;;;;;15.55;7.00;;;11.00;99.90;;;;;;5009194;28;20022;-74
2023/10/31 01:09:38;;;;;;;14.00;6.95;;;11.00;99.90;;;;;;5003285;28;20025;-73
2023/10/31 01:12:05;;;;;;;15.38;7.07;;;11.10;99.90;;;;;;5005637;28;20108;-73
2023/10/31 01:14:30;;;;;;;16.17;7.25;;;11.10;99.90;;;;;;5008506;28;20030;-73
2023/10/31 01:16:56;;;;;;;13.52;6.40;;;11.10;99.90;;;;;;5009344;28;20076;-74
2023/10/31 01:19:22;;;;;;;14.38;6.93;;;11.00;99.90;;;;;;5006783;28;20088;-73
2023/10/31 01:21:47;;;;;;;17.83;7.38;;;11.10;99.90;;;;;;5009369;28;20475;-73
2023/10/31 01:24:13;;;;;;;20.38;8.48;;;11.10;99.90;;;;;;5010344;28;20022;-73
2023/10/31 01:26:38;;;;;;;13.60;8.75;;;11.10;99.90;;;;;;5012995;28;20463;-74
2023/10/31 01:29:04;;;;;;;19.20;9.63;;;11.10;99.90;;;;;;5013079;28;20018;-73
2023/10/31 01:31:29;;;;;;;14.70;10.07;;;11.10;99.90;;;;;;5010845;28;20034;-73
2023/10/31 01:33:55;;;;;;;16.88;9.15;;;11.10;99.90;;;;;;5001685;28;20037;-74
2023/10/31 01:36:29;;;;;;;12.52;8.48;;;11.10;99.90;;;;;;5009053;28;20538;-73
2023/10/31 01:38:54;;;;;;;12.48;8.45;;;11.10;99.90;;;;;;5003138;28;20022;-73
2023/10/31 01:41:20;;;;;;;13.73;8.23;;;11.10;99.90;;;;;;5012855;28;20028;-73
2023/10/31 01:43:45;;;;;;;12.50;8.23;;;11.10;99.90;;;;;;5009053;28;20054;-74
2023/10/31 01:46:11;;;;;;;15.35;7.10;;;11.10;99.90;;;;;;5010975;28;20018;-73
2023/10/31 01:48:37;;;;;;;13.48;5.47;;;11.10;99.90;;;;;;5002810;28;20024;-74
2023/10/31 01:51:04;;;;;;;12.13;5.35;;;11.10;99.90;;;;;;4999449;28;20045;-74
2023/10/31 01:53:33;;;;;;;7.35;4.18;;;11.10;99.90;;;;;;5008306;28;20586;-74
2023/10/31 01:56:01;;;;;;;11.73;4.00;;;11.10;99.90;;;;;;5011692;28;20037;-73
2023/10/31 01:58:31;;;;;;;4.15;2.63;;;11.10;99.90;;;;;;5012177;28;20374;-74
2023/10/31 02:00:58;;;;;;;10.10;2.65;;;11.10;99.90;;;;;;5012343;28;20422;-73
2023/10/31 02:03:24;;;;;;;7.10;2.35;;;11.10;99.90;;;;;;5009650;28;20025;-73
2023/10/31 02:05:51;;;;;;;4.97;2.20;;;11.00;99.90;;;;;;5009954;28;20554;-74
2023/10/31 02:08:17;;;;;;;5.30;2.20;;;11.00;99.90;;;;;;5009569;28;20015;-73
2023/10/31 02:10:42;;;;;;;4.43;1.95;;;11.00;99.90;;;;;;5012893;28;20339;-74
2023/10/31 02:13:15;;;;;;;3.20;1.55;;;11.00;99.90;;;;;;5011486;28;20033;-73
2023/10/31 02:15:41;;;;;;;7.05;1.70;;;11.00;99.90;;;;;;5012877;28;20022;-73
2023/10/31 02:18:08;;;;;;;7.50;1.27;;;11.00;99.90;;;;;;5012198;28;20026;-73
2023/10/31 02:20:34;;;;;;;5.55;1.17;;;11.00;99.90;;;;;;5003370;28;20034;-74
2023/10/31 02:23:00;;;;;;;6.18;1.33;;;10.90;99.90;;;;;;5010051;28;20037;-73
2023/10/31 02:25:25;;;;;;;6.72;1.30;;;11.00;99.90;;;;;;5012110;28;20379;-73
2023/10/31 02:27:51;;;;;;;4.55;1.20;;;11.00;99.90;;;;;;5000585;28;20135;-73
2023/10/31 02:30:17;;;;;;;7.43;1.48;;;11.00;99.90;;;;;;4996292;28;20026;-73
2023/10/31 02:32:42;;;;;;;5.88;1.40;;;11.00;99.90;;;;;;4996075;28;20038;-73
2023/10/31 02:35:08;;;;;;;9.73;1.60;;;11.00;99.90;;;;;;5011374;28;20033;-74
2023/10/31 02:37:34;;;;;;;9.77;1.50;;;11.00;99.90;;;;;;5010910;28;20593;-73
2023/10/31 02:40:00;;;;;;;6.10;1.17;;;11.10;99.90;;;;;;5011813;28;20105;-73
2023/10/31 02:42:26;;;;;;;7.88;1.35;;;11.10;99.90;;;;;;5012138;28;20017;-74
2023/10/31 02:44:51;;;;;;;4.75;1.17;;;11.10;99.90;;;;;;5005142;28;20467;-73
2023/10/31 02:47:17;;;;;;;7.82;0.98;;;11.10;99.90;;;;;;5004997;28;20395;-73
2023/10/31 02:49:43;;;;;;;3.00;0.75;;;11.10;99.90;;;;;;5005830;28;20094;-74
2023/10/31 02:52:08;;;;;;;8.27;0.90;;;11.00;99.90;;;;;;5011315;28;20060;-74
2023/10/31 02:54:34;;;;;;;5.72;0.90;;;11.00;99.90;;;;;;5011824;28;20030;-73
2023/10/31 02:57:00;;;;;;;7.20;1.30;;;11.00;99.90;;;;;;5011018;28;20014;-73
2023/10/31 02:59:25;;;;;;;2.58;0.95;;;11.00;99.90;;;;;;5012004;28;20445;-73
2023/10/31 03:01:52;;;;;;;3.08;0.80;;;11.00;99.90;;;;;;5011399;28;20025;-73
2023/10/31 03:04:18;;;;;;;1.85;0.68;;;11.00;99.90;;;;;;5011042;28;20034;-74
2023/10/31 03:06:43;;;;;;;2.22;0.75;;;11.00;99.90;;;;;;5005057;28;20029;-73
2023/10/31 03:09:09;;;;;;;3.33;0.60;;;10.90;99.90;;;;;;5007176;28;20022;-74
2023/10/31 03:11:35;;;;;;;4.78;0.63;;;10.90;99.90;;;;;;5011101;28;20062;-73
2023/10/31 03:14:01;;;;;;;3.80;0.80;;;10.90;99.90;;;;;;4998315;28;20026;-73
2023/10/31 03:16:26;;;;;;;6.30;0.70;;;10.90;99.90;;;;;;5010347;28;20176;-73
2023/10/31 03:18:53;;;;;;;2.80;0.52;;;10.80;99.90;;;;;;5011217;28;20100;-73
2023/10/31 03:21:18;;;;;;;1.63;0.60;;;10.80;99.90;;;;;;5004177;28;20022;-73
2023/10/31 03:23:49;;;;;;;5.55;0.98;;;10.80;99.90;;;;;;5010944;28;20464;-74
2023/10/31 03:26:15;;;;;;;3.00;0.60;;;10.80;99.90;;;;;;5006769;28;20324;-73
2023/10/31 03:28:41;;;;;;;1.48;0.57;;;10.80;99.90;;;;;;5000934;28;20418;-73
2023/10/31 03:31:06;;;;;;;2.75;0.70;;;10.80;99.90;;;;;;5004328;28;20010;-73
2023/10/31 03:33:32;;;;;;;2.60;1.00;;;10.70;99.90;;;;;;5006384;28;20030;-73
2023/10/31 03:35:57;;;;;;;4.80;1.20;;;10.70;99.90;;;;;;5011048;28;20068;-73
2023/10/31 03:38:23;;;;;;;5.53;1.58;;;10.70;99.90;;;;;;5007304;28;20514;-73
2023/10/31 03:40:48;;;;;;;7.53;1.50;;;10.70;99.90;;;;;;5006433;28;20026;-73
2023/10/31 03:43:14;;;;;;;4.03;1.50;;;10.70;99.90;;;;;;5003201;28;20053;-73
2023/10/31 03:45:40;;;;;;;8.48;2.67;;;10.70;99.90;;;;;;5009805;28;20025;-73
2023/10/31 03:48:06;;;;;;;7.15;2.85;;;10.70;99.90;;;;;;5009025;28;20030;-73
2023/10/31 03:50:31;;;;;;;8.40;3.30;;;10.70;99.90;;;;;;5004507;28;20101;-73
2023/10/31 03:52:57;;;;;;;6.97;3.80;;;10.70;99.90;;;;;;5005154;28;20061;-73
2023/10/31 03:55:22;;;;;;;9.48;3.88;;;10.70;99.90;;;;;;5006882;28;20021;-73
2023/10/31 03:57:48;;;;;;;9.73;4.97;;;10.70;99.90;;;;;;5006025;28;20030;-73
2023/10/31 04:00:14;;;;;;;10.00;4.72;;;10.70;99.90;;;;;;4995276;28;20511;-73
2023/10/31 04:02:41;;;;;;;8.23;4.85;;;10.80;99.90;;;;;;5007896;28;20491;-73
2023/10/31 04:05:06;;;;;;;10.80;5.22;;;10.80;99.90;;;;;;5008949;28;20026;-73
2023/10/31 04:07:32;;;;;;;9.93;5.32;;;10.80;99.90;;;;;;5011021;28;20580;-72
2023/10/31 04:09:58;;;;;;;9.88;5.13;;;10.80;99.90;;;;;;5010633;28;20394;-73
2023/10/31 04:12:23;;;;;;;8.80;4.32;;;10.80;99.90;;;;;;5010379;28;20092;-73
2023/10/31 04:14:49;;;;;;;7.40;3.92;;;10.80;99.90;;;;;;5010728;28;20434;-73
2023/10/31 04:17:14;;;;;;;8.88;3.60;;;10.80;99.90;;;;;;5010244;28;20061;-73
2023/10/31 04:19:40;;;;;;;10.93;3.20;;;10.80;99.90;;;;;;5010131;28;20040;-73
2023/10/31 04:22:06;;;;;;;6.72;2.05;;;10.70;99.90;;;;;;5009790;28;20144;-73
2023/10/31 04:24:31;;;;;;;7.10;2.20;;;10.70;99.90;;;;;;5009766;28;20424;-73
2023/10/31 04:26:57;;;;;;;6.80;1.98;;;10.70;99.90;;;;;;5010483;28;20025;-73
2023/10/31 04:29:23;;;;;;;5.20;1.92;;;10.70;99.90;;;;;;5010442;28;20022;-73
2023/10/31 04:31:48;;;;;;;5.38;1.52;;;10.70;99.90;;;;;;4998073;28;20034;-73
2023/10/31 04:34:14;;;;;;;5.78;1.10;;;10.70;99.90;;;;;;5004377;28;20068;-73
2023/10/31 04:36:40;;;;;;;4.82;1.05;;;10.70;99.90;;;;;;5010150;28;20028;-73
2023/10/31 04:39:06;;;;;;;4.10;0.88;;;10.70;99.90;;;;;;5010624;28;20072;-73
2023/10/31 04:41:31;;;;;;;1.60;0.60;;;10.70;99.90;;;;;;5010238;28;20037;-73
2023/10/31 04:43:57;;;;;;;6.72;0.90;;;10.60;99.90;;;;;;5009994;28;20044;-73
2023/10/31 04:46:26;;;;;;;5.28;0.85;;;10.60;99.90;;;;;;5009827;28;20026;-73
2023/10/31 04:48:53;;;;;;;6.63;0.98;;;10.60;99.90;;;;;;5010360;28;20018;-73
2023/10/31 04:51:18;;;;;;;2.70;0.65;;;10.60;99.90;;;;;;5009702;28;20069;-73
2023/10/31 04:53:44;;;;;;;4.75;0.90;;;10.50;99.90;;;;;;5009732;28;20423;-73
2023/10/31 04:56:14;;;;;;;5.88;0.80;;;10.50;99.90;;;;;;5010489;28;20030;-73
2023/10/31 04:58:39;;;;;;;6.50;0.80;;;10.50;99.90;;;;;;5008383;28;20029;-73
2023/10/31 05:01:12;;;;;;;7.57;0.75;;;10.50;99.90;;;;;;5013889;28;20479;-73
2023/10/31 05:03:38;;;;;;;11.13;0.88;;;10.50;99.90;;;;;;5012822;28;20030;-73
2023/10/31 05:06:05;;;;;;;6.15;0.80;;;10.50;99.90;;;;;;5012897;28;20041;-73
2023/10/31 05:08:31;;;;;;;2.97;0.60;;;10.40;99.90;;;;;;5012942;28;20463;-73
2023/10/31 05:10:58;;;;;;;8.38;1.00;;;10.40;99.90;;;;;;5009035;28;20441;-73
2023/10/31 05:13:23;;;;;;;7.03;0.90;;;10.40;99.90;;;;;;4996424;28;20034;-73
2023/10/31 05:15:49;;;;;;;8.05;0.90;;;10.40;99.90;;;;;;5010688;28;20148;-73
2023/10/31 05:18:15;;;;;;;5.03;0.90;;;10.40;99.90;;;;;;5012940;28;20021;-73
2023/10/31 05:20:41;;;;;;;4.90;1.00;;;10.40;99.90;;;;;;5007944;28;20018;-73
2023/10/31 05:23:07;;;;;;;5.93;1.08;;;10.40;99.90;;;;;;5010829;28;20033;-73
2023/10/31 05:25:32;;;;;;;5.10;0.85;;;10.40;99.90;;;;;;5012210;28;20021;-73
2023/10/31 05:27:59;;;;;;;1.40;0.70;;;10.40;99.90;;;;;;5016339;28;20527;-73
2023/10/31 05:30:25;;;;;;;5.65;1.05;;;10.40;99.90;;;;;;5011320;28;20048;-73
2023/10/31 05:32:52;;;;;;;5.32;1.10;;;10.40;99.90;;;;;;5018457;28;20040;-73
2023/10/31 05:35:19;;;;;;;3.53;1.33;;;10.40;99.90;;;;;;5018887;28;20025;-73
2023/10/31 05:37:46;;;;;;;4.38;1.00;;;10.40;99.90;;;;;;5017295;28;20038;-72
2023/10/31 05:40:12;;;;;;;7.03;1.20;;;10.40;99.90;;;;;;5017113;28;20048;-72
2023/10/31 05:42:38;;;;;;;3.97;1.33;;;10.40;99.90;;;;;;5015768;28;20092;-73
2023/10/31 05:45:04;;;;;;;7.13;1.10;;;10.40;99.90;;;;;;5014589;28;20116;-73
2023/10/31 05:47:30;;;;;;;7.60;1.30;;;10.50;99.90;;;;;;5015554;28;20022;-72
2023/10/31 05:49:56;;;;;;;10.93;1.10;;;10.40;99.90;;;;;;5013935;28;20029;-73
2023/10/31 05:52:21;;;;;;;3.85;1.05;;;10.40;99.90;;;;;;5012899;28;20047;-73
2023/10/31 05:54:47;;;;;;;2.45;1.00;;;10.40;99.90;;;;;;5018402;28;20496;-73
2023/10/31 05:57:12;;;;;;;3.78;0.77;;;10.40;99.90;;;;;;5015268;28;20101;-73
2023/10/31 05:59:38;;;;;;;6.63;0.82;;;10.40;99.90;;;;;;5013590;28;20025;-73
2023/10/31 06:02:04;;;;;;;6.20;1.35;;;10.40;99.90;;;;;;5016079;28;20029;-73
2023/10/31 06:04:29;;;;;;;3.63;1.38;;;10.40;99.90;;;;;;5011978;28;20077;-73
2023/10/31 06:06:55;;;;;;;4.68;1.50;;;10.40;99.90;;;;;;5000349;28;20022;-73
2023/10/31 06:09:21;;;;;;;5.28;1.80;;;10.40;99.90;;;;;;5010304;28;20097;-73
2023/10/31 06:11:47;;;;;;;10.02;2.35;;;10.40;99.90;;;;;;5010171;28;20040;-73
2023/10/31 06:14:13;;;;;;;7.03;2.30;;;10.40;99.90;;;;;;5005551;28;20022;-73
2023/10/31 06:16:42;;;;;;;10.50;3.03;;;10.40;99.90;;;;;;5012127;28;20014;-73
2023/10/31 06:19:08;;;;;;;10.05;4.43;;;10.40;99.90;;;;;;5011022;28;20409;-73
2023/10/31 06:21:33;;;;;;;12.95;5.85;;;10.40;99.90;;;;;;5009109;28;20026;-73
2023/10/31 06:23:59;;;;;;;17.45;7.35;;;10.40;99.90;;;;;;5007909;28;20037;-73
2023/10/31 06:26:24;;;;;;;22.67;9.40;;;10.40;99.90;;;;;;5002973;28;20458;-73
2023/10/31 06:28:50;;;;;;;24.23;10.18;;;10.30;99.90;;;;;;5009006;28;20030;-73
2023/10/31 06:31:16;;;;;;;21.00;10.32;;;10.30;99.90;;;;;;5012062;28;20022;-73
2023/10/31 06:33:41;;;;;;;25.83;11.00;;;10.30;99.90;;;;;;5012520;28;20101;-73
2023/10/31 06:36:07;;;;;;;24.05;10.60;;;10.30;99.90;;;;;;5006308;28;20594;-73
2023/10/31 06:38:33;;;;;;;21.17;11.65;;;10.30;99.90;;;;;;5009500;28;20115;-73
2023/10/31 06:40:59;;;;;;;27.00;11.23;;;10.20;99.90;;;;;;5009135;28;20057;-73
2023/10/31 06:43:24;;;;;;;25.58;11.00;;;10.20;99.90;;;;;;5010739;28;20061;-73
2023/10/31 06:45:50;;;;;;;22.10;11.15;;;10.20;99.90;;;;;;5010818;28;20032;-73
2023/10/31 06:48:16;;;;;;;23.73;11.32;;;10.20;99.90;;;;;;5011061;28;20149;-73
2023/10/31 06:50:41;;;;;;;20.30;9.80;;;10.20;99.90;;;;;;5013455;28;20018;-73
2023/10/31 06:53:07;;;;;;;17.02;8.07;;;10.20;99.90;;;;;;5013195;28;20139;-73
2023/10/31 06:55:32;;;;;;;16.30;7.68;;;10.20;99.90;;;;;;5010402;28;20269;-73
2023/10/31 06:57:58;;;;;;;16.98;6.90;;;10.30;99.90;;;;;;5009818;28;20033;-74
2023/10/31 07:00:24;;;;;;;13.82;6.22;;;10.30;99.90;;;;;;4996903;28;20344;-73
2023/10/31 07:02:49;;;;;;;11.05;5.25;;;10.30;99.90;;;;;;5009965;28;20046;-73
2023/10/31 07:05:16;;;;;;;14.00;4.88;;;10.40;99.90;;;;;;5008479;28;20026;-73
2023/10/31 07:07:41;;;;;;;14.77;4.55;;;10.40;99.90;;;;;;5009940;28;20010;-73
2023/10/31 07:10:07;;;;;;;11.98;4.57;;;10.50;99.90;;;;;;5009415;28;20430;-73
2023/10/31 07:12:33;;;;;;;12.23;4.28;;;10.50;99.90;;;;;;4995641;28;20018;-73
2023/10/31 07:14:58;;;;;;;13.25;4.22;;;10.50;99.90;;;;;;5007873;28;20080;-73
2023/10/31 07:17:25;;;;;;;10.65;4.47;;;10.60;99.90;;;;;;5006365;28;20022;-73
2023/10/31 07:19:51;;;;;;;14.60;4.38;;;10.60;99.90;;;;;;5006242;28;20075;-73
2023/10/31 07:22:17;;;;;;;14.20;5.55;;;10.60;99.90;;;;;;5010666;28;20424;-73
2023/10/31 07:24:42;;;;;;;11.98;5.70;;;10.60;99.90;;;;;;5010895;28;20026;-73
2023/10/31 07:27:09;;;;;;;15.25;6.90;;;10.60;99.90;;;;;;5010911;28;20060;-73
2023/10/31 07:29:34;;;;;;;18.10;7.60;;;10.60;99.90;;;;;;5003148;28;20018;-73
2023/10/31 07:32:00;;;;;;;23.50;8.77;;;10.60;99.90;;;;;;5009378;28;20048;-73
2023/10/31 07:34:29;;;;;;;24.17;9.25;;;10.60;99.90;;;;;;5001313;28;20472;-73
2023/10/31 07:36:54;;;;;;;25.25;9.60;;;10.60;99.90;;;;;;5005317;28;20329;-73
2023/10/31 07:39:20;;;;;;;23.10;9.82;;;10.60;99.90;;;;;;5000430;28;20034;-73
2023/10/31 07:41:45;;;;;;;23.15;9.63;;;10.60;99.90;;;;;;4997914;28;20022;-73
2023/10/31 07:44:11;;;;;;;27.08;9.73;;;10.70;99.90;;;;;;5008782;28;20049;-73
2023/10/31 07:46:37;;;;;;;23.60;10.13;;;10.70;99.90;;;;;;5011101;28;20010;-73
2023/10/31 07:49:02;;;;;;;20.60;10.20;;;10.70;99.90;;;;;;5009600;28;20038;-73
2023/10/31 07:51:28;;;;;;;23.23;9.90;;;10.70;99.90;;;;;;5005661;28;20094;-73
2023/10/31 07:53:53;;;;;;;22.48;9.75;;;10.70;99.90;;;;;;5008278;28;20059;-73
2023/10/31 07:56:22;;;;;;;18.60;8.75;;;10.70;99.90;;;;;;5010949;28;20136;-73
2023/10/31 07:58:49;;;;;;;19.65;8.43;;;10.70;99.90;;;;;;5006009;28;20468;-73
2023/10/31 08:01:16;;;;;;;24.55;9.07;;;10.70;99.90;;;;;;5010922;28;20367;-73
2023/10/31 08:03:42;;;;;;;17.95;8.32;;;10.70;99.90;;;;;;5010341;28;20033;-73
2023/10/31 08:06:08;;;;;;;20.60;8.82;;;10.70;99.90;;;;;;5009259;28;20030;-73
2023/10/31 08:08:34;;;;;;;22.35;9.02;;;10.70;99.90;;;;;;5009490;28;20029;-73
2023/10/31 08:11:00;;;;;;;19.30;9.05;;;10.70;99.90;;;;;;5010192;28;20030;-73
2023/10/31 08:13:25;;;;;;;20.67;9.20;;;10.70;99.90;;;;;;5003727;28;20100;-73
2023/10/31 08:15:51;;;;;;;23.98;9.77;;;10.80;99.90;;;;;;5009720;28;20042;-73
2023/10/31 08:18:16;;;;;;;31.55;10.60;;;10.80;99.90;;;;;;5009644;28;20467;-73
2023/10/31 08:20:43;;;;;;;30.27;10.65;;;10.80;99.90;;;;;;5009936;28;20033;-73
2023/10/31 08:23:09;;;;;;;23.77;10.23;;;10.90;99.90;;;;;;5009405;28;20029;-73
2023/10/31 08:25:34;;;;;;;26.40;11.65;;;11.00;99.90;;;;;;5009987;28;20025;-73
2023/10/31 08:28:00;;;;;;;33.72;12.13;;;11.00;99.90;;;;;;4996260;28;21048;-74
2023/10/31 08:30:25;;;;;;;31.83;12.48;;;11.10;99.90;;;;;;5005378;28;20037;-73
2023/10/31 08:32:51;;;;;;;27.83;11.88;;;11.30;99.90;;;;;;5009347;28;20508;-73
2023/10/31 08:35:17;;;;;;;29.65;12.38;;;11.30;99.90;;;;;;5005875;28;20045;-74
2023/10/31 08:37:42;;;;;;;29.95;12.63;;;11.50;99.90;;;;;;5002798;28;20072;-74
2023/10/31 08:40:08;;;;;;;27.45;12.73;;;11.60;99.90;;;;;;5008827;28;20096;-73
2023/10/31 08:42:34;;;;;;;31.35;11.40;;;11.60;99.90;;;;;;5009939;28;20030;-74
2023/10/31 08:44:59;;;;;;;26.92;11.30;;;11.70;99.90;;;;;;5007905;28;20022;-74
2023/10/31 08:47:25;;;;;;;28.17;10.85;;;11.70;99.90;;;;;;5010698;28;20097;-74
2023/10/31 08:49:51;;;;;;;29.52;10.73;;;11.80;99.90;;;;;;5005124;28;20076;-74
2023/10/31 08:52:17;;;;;;;31.17;10.43;;;11.80;99.90;;;;;;5009204;28;20054;-74
2023/10/31 08:54:43;;;;;;;22.85;8.88;;;11.80;99.90;;;;;;4999366;28;20092;-74
2023/10/31 08:57:08;;;;;;;19.45;7.57;;;11.80;99.90;;;;;;5008791;28;20483;-74
2023/10/31 08:59:34;;;;;;;21.63;7.20;;;11.80;99.90;;;;;;5007663;28;20057;-74
2023/10/31 09:02:01;;;;;;;23.27;6.75;;;11.90;99.90;;;;;;5003924;28;20030;-74
2023/10/31 09:04:27;;;;;;;16.48;6.18;;;11.80;99.90;;;;;;5009190;28;20050;-73
2023/10/31 09:06:52;;;;;;;14.82;5.60;;;11.80;99.90;;;;;;5009409;28;20060;-74
2023/10/31 09:09:18;;;;;;;12.10;4.95;;;11.90;99.90;;;;;;5009191;28;20045;-73
2023/10/31 09:11:43;;;;;;;11.27;4.18;;;11.90;99.90;;;;;;5008566;28;20033;-74
2023/10/31 09:14:09;;;;;;;12.23;3.55;;;11.90;99.90;;;;;;5004107;28;20502;-74
2023/10/31 09:16:35;;;;;;;15.48;3.28;;;11.90;99.90;;;;;;5009553;28;20022;-73
2023/10/31 09:19:00;;;;;;;12.98;3.30;;;11.80;99.90;;;;;;5008475;28;20601;-74
2023/10/31 09:21:26;;;;;;;15.43;3.03;;;11.80;99.90;;;;;;4998627;28;20022;-74
2023/10/31 09:23:51;;;;;;;11.38;3.03;;;11.80;99.90;;;;;;5007600;28;20072;-74
2023/10/31 09:26:17;;;;;;;11.50;2.83;;;11.80;99.90;;;;;;5006234;28;20038;-73
2023/10/31 09:28:49;;;;;;;12.05;2.75;;;11.70;99.90;;;;;;5009453;28;20105;-73
2023/10/31 09:31:18;;;;;;;13.40;2.88;;;11.70;99.90;;;;;;4998007;28;20431;-74
2023/10/31 09:33:47;;;;;;;15.57;2.90;;;11.80;99.90;;;;;;5007613;28;20075;-73
2023/10/31 09:36:14;;;;;;;11.18;2.95;;;11.80;99.90;;;;;;5008173;28;20045;-74
2023/10/31 09:38:40;;;;;;;15.50;3.15;;;11.90;99.90;;;;;;5001373;28;20011;-74
2023/10/31 09:41:06;;;;;;;17.58;3.90;;;12.00;99.90;;;;;;4996976;28;20040;-73
2023/10/31 09:43:31;;;;;;;13.38;3.08;;;12.10;99.90;;;;;;5009404;28;20586;-74
2023/10/31 09:45:57;;;;;;;15.45;3.25;;;12.30;99.90;;;;;;5013013;28;20025;-73
2023/10/31 09:48:23;;;;;;;15.05;3.70;;;12.40;99.90;;;;;;5000664;28;20487;-73
2023/10/31 09:50:50;;;;;;;16.42;3.50;;;12.60;99.90;;;;;;5011781;28;20113;-73
2023/10/31 09:53:16;;;;;;;19.52;4.03;;;12.70;99.90;;;;;;5009797;28;20131;-73
2023/10/31 09:55:43;;;;;;;15.50;3.58;;;12.80;99.90;;;;;;5007273;28;20123;-74
2023/10/31 09:58:08;;;;;;;18.27;3.90;;;12.90;99.90;;;;;;5011150;28;20033;-73
2023/10/31 10:00:36;;;;;;;22.67;4.57;;;12.90;99.90;;;;;;5007419;28;20490;-73
2023/10/31 10:03:03;;;;;;;22.17;5.55;;;12.90;99.90;;;;;;5010727;28;20026;-74
2023/10/31 10:05:31;;;;;;;18.63;6.05;;;12.90;99.90;;;;;;5008919;28;20479;-73
2023/10/31 10:07:56;;;;;;;23.92;7.47;;;12.90;99.90;;;;;;5011957;28;20395;-73
2023/10/31 10:10:22;;;;;;;22.05;7.25;;;12.80;99.90;;;;;;5006026;28;20022;-73
2023/10/31 10:12:48;;;;;;;24.50;7.85;;;12.80;99.90;;;;;;5004403;28;20041;-73
2023/10/31 10:15:13;;;;;;;22.10;7.88;;;12.70;99.90;;;;;;5008004;28;20442;-73
2023/10/31 10:17:39;;;;;;;24.15;7.47;;;12.70;99.90;;;;;;5012189;28;20022;-73
2023/10/31 10:20:10;;;;;;;29.08;7.20;;;12.70;99.90;;;;;;5011201;28;20604;-74
2023/10/31 10:22:40;;;;;;;27.30;7.22;;;12.70;99.90;;;;;;5010866;28;20506;-74
2023/10/31 10:25:11;;;;;;;21.00;6.60;;;12.70;99.90;;;;;;5012203;28;20434;-74
2023/10/31 10:27:37;;;;;;;22.23;6.25;;;12.70;99.90;;;;;;5012128;28;20014;-74
2023/10/31 10:30:04;;;;;;;17.83;6.93;;;12.70;99.90;;;;;;5012648;28;20517;-74
2023/10/31 10:32:29;;;;;;;23.42;6.63;;;12.70;99.90;;;;;;5012024;28;20092;-74
2023/10/31 10:34:55;;;;;;;21.33;6.15;;;12.70;99.90;;;;;;5011560;28;20026;-74
2023/10/31 10:37:21;;;;;;;17.00;5.97;;;12.70;99.90;;;;;;5011954;28;20073;-74
2023/10/31 10:39:49;;;;;;;13.38;5.70;;;12.70;99.90;;;;;;5001564;28;20026;-74
2023/10/31 10:42:18;;;;;;;23.02;5.93;;;12.80;99.90;;;;;;5003677;28;20066;-74
2023/10/31 10:44:45;;;;;;;19.27;5.50;;;12.80;99.90;;;;;;5001862;28;20029;-74
2023/10/31 10:47:12;;;;;;;15.38;5.00;;;12.90;99.90;;;;;;5010676;28;20054;-74
2023/10/31 10:49:42;;;;;;;16.50;4.95;;;12.90;99.90;;;;;;5003633;28;20076;-74
2023/10/31 10:52:20;;;;;;;19.00;5.28;;;13.00;99.90;;;;;;5011020;28;20062;-73
2023/10/31 10:54:52;;;;;;;16.65;5.20;;;13.10;99.90;;;;;;5010058;28;20034;-74
2023/10/31 10:57:36;;;;;;;16.17;4.72;;;13.30;99.90;;;;;;5010660;28;20026;-74
2023/10/31 11:00:04;;;;;;;22.52;5.50;;;13.30;99.90;;;;;;5009302;28;20105;-74
2023/10/31 11:02:30;;;;;;;14.60;5.30;;;13.40;99.90;;;;;;5004397;28;20475;-73
2023/10/31 11:04:56;;;;;;;18.75;5.13;;;13.30;99.90;;;;;;5010480;28;20116;-74
2023/10/31 11:07:24;;;;;;;23.75;10.63;;;13.30;99.90;;;;;;5007262;28;20026;-74
2023/10/31 11:09:49;;;;;;;36.28;23.05;;;13.30;99.90;;;;;;5006646;28;20033;-74
2023/10/31 11:12:16;;;;;;;41.70;27.13;;;13.20;99.90;;;;;;5010144;28;20034;-74
2023/10/31 11:14:42;;;;;;;50.78;28.38;;;13.20;99.90;;;;;;5001770;28;20026;-74
2023/10/31 11:17:42;;;;;;;41.42;26.02;;;13.10;99.90;;;;;;5010954;28;20061;-74
2023/10/31 11:20:10;;;;;;;46.65;27.17;;;13.10;99.90;;;;;;5013084;28;20046;-74
2023/10/31 11:22:44;;;;;;;41.60;25.30;;;13.00;99.90;;;;;;5010323;28;20037;-74
2023/10/31 11:25:20;;;;;;;45.65;25.27;;;13.00;99.90;;;;;;5007066;28;20022;-74
2023/10/31 11:27:45;;;;;;;41.78;23.77;;;13.10;99.90;;;;;;5010268;28;20022;-74
2023/10/31 11:30:31;;;;;;;39.53;23.00;;;13.10;99.90;;;;;;5005499;28;20040;-74
2023/10/31 11:33:01;;;;;;;36.10;22.13;;;13.20;99.90;;;;;;5006384;28;20422;-74
2023/10/31 11:35:30;;;;;;;37.15;22.13;;;13.30;99.90;;;;;;5004041;28;20025;-74
2023/10/31 11:38:09;;;;;;;41.60;27.67;;;13.40;99.90;;;;;;5003913;28;20022;-74
2023/10/31 11:40:49;;;;;;;41.33;24.65;;;13.50;99.90;;;;;;5005392;28;20490;-74
2023/10/31 11:43:15;;;;;;;50.22;28.85;;;13.60;99.90;;;;;;5010230;28;20018;-74
2023/10/31 11:45:44;;;;;;;40.72;24.33;;;13.60;99.90;;;;;;5010796;28;20093;-74
2023/10/31 11:48:10;;;;;;;44.63;24.35;;;13.60;99.90;;;;;;5010275;28;20026;-73
2023/10/31 11:50:37;;;;;;;32.70;20.92;;;13.70;99.90;;;;;;5006204;28;20486;-73
2023/10/31 11:53:06;;;;;;;45.70;27.10;;;13.70;99.90;;;;;;5005437;28;20057;-74
2023/10/31 11:55:34;;;;;;;38.42;24.45;;;13.70;99.90;;;;;;5009687;28;20103;-73
2023/10/31 11:58:21;;;;;;;35.65;22.17;;;13.60;99.90;;;;;;5009684;28;20239;-73
2023/10/31 12:00:48;;;;;;;31.08;20.90;;;13.70;99.90;;;;;;5010479;28;20040;-73
2023/10/31 12:03:16;;;;;;;37.55;27.58;;;13.60;99.90;;;;;;5008658;28;20512;-74
2023/10/31 12:05:55;;;;;;;34.22;24.85;;;13.50;99.90;;;;;;5008754;28;20026;-75
2023/10/31 12:08:30;;;;;;;35.13;21.52;;;13.50;99.90;;;;;;5009137;28;20022;-75
2023/10/31 12:11:09;;;;;;;42.80;26.33;;;13.40;99.90;;;;;;5007559;28;20100;-75
2023/10/31 12:13:37;;;;;;;38.92;21.50;;;13.40;99.90;;;;;;5006263;28;20081;-75
2023/10/31 12:16:05;;;;;;;38.28;23.50;;;13.40;99.90;;;;;;5009352;28;20404;-75
2023/10/31 12:18:31;;;;;;;42.03;23.75;;;13.40;99.90;;;;;;5002106;28;20426;-75
2023/10/31 12:20:56;;;;;;;43.80;25.13;;;13.40;99.90;;;;;;4998787;28;20029;-75
2023/10/31 12:23:22;;;;;;;40.83;24.50;;;13.30;99.90;;;;;;5003475;28;20093;-75
2023/10/31 12:25:51;;;;;;;43.47;24.88;;;13.30;99.90;;;;;;5000205;28;20475;-74
2023/10/31 12:28:22;;;;;;;44.30;24.42;;;13.30;99.90;;;;;;4998858;28;20025;-74
2023/10/31 12:30:49;;;;;;;43.47;24.25;;;13.30;99.90;;;;;;5008505;28;20030;-75
2023/10/31 12:33:16;;;;;;;40.03;24.15;;;13.20;99.90;;;;;;5005055;28;20078;-75
2023/10/31 12:35:43;;;;;;;43.88;25.95;;;13.20;99.90;;;;;;5005988;28;20080;-74