Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:53;;;;;;;;;;;15.00;99.90;;;;;;5134070;27;19915;-45
2023/08/10 00:03:19;;;;;;;;;;;15.00;99.90;;;;;;5133617;27;19907;-45
2023/08/10 00:05:44;;;;;;;;;;;15.00;99.90;;;;;;5134246;27;19915;-44
2023/08/10 00:08:10;;;;;;;;;;;15.00;99.90;;;;;;5134284;27;19915;-45
2023/08/10 00:10:35;;;;;;;;;;;15.00;99.90;;;;;;5133546;27;19907;-45
2023/08/10 00:13:01;;;;;;;;;;;14.90;99.90;;;;;;5134331;27;19911;-48
2023/08/10 00:15:26;;;;;;;;;;;14.90;99.90;;;;;;5134203;27;19914;-45
2023/08/10 00:17:52;;;;;;;;;;;14.80;99.90;;;;;;5133373;27;19961;-45
2023/08/10 00:20:17;;;;;;;;;;;14.80;99.90;;;;;;5134111;27;20036;-45
2023/08/10 00:22:43;;;;;;;;;;;14.80;99.90;;;;;;5133982;27;19907;-45
2023/08/10 00:25:08;;;;;;;;;;;14.80;99.90;;;;;;5133230;27;19909;-49
2023/08/10 00:27:35;;;;;;;;;;;14.80;99.90;;;;;;5133930;27;19911;-45
2023/08/10 00:30:00;;;;;;;;;;;14.80;99.90;;;;;;5133799;27;20336;-44
2023/08/10 00:32:26;;;;;;;;;;;14.80;99.90;;;;;;5133213;27;19911;-48
2023/08/10 00:34:51;;;;;;;;;;;14.70;99.90;;;;;;5133934;27;19969;-45
2023/08/10 00:37:17;;;;;;;;;;;14.70;99.90;;;;;;5134018;27;20395;-47
2023/08/10 00:39:42;;;;;;;;;;;14.70;99.90;;;;;;5132977;27;19937;-46
2023/08/10 00:42:08;;;;;;;;;;;14.70;99.90;;;;;;5134033;27;20003;-45
2023/08/10 00:44:34;;;;;;;;;;;14.70;99.90;;;;;;5133612;27;20392;-45
2023/08/10 00:47:00;;;;;;;;;;;14.70;99.90;;;;;;5132761;27;19935;-48
2023/08/10 00:49:26;;;;;;;;;;;14.60;99.90;;;;;;5133818;27;19954;-47
2023/08/10 00:51:51;;;;;;;;;;;14.60;99.90;;;;;;5133695;28;20377;-47
2023/08/10 00:54:17;;;;;;;;;;;14.60;99.90;;;;;;5133332;28;19956;-47
2023/08/10 00:56:42;;;;;;;;;;;14.60;99.90;;;;;;5133720;27;20381;-44
2023/08/10 00:59:08;;;;;;;;;;;14.50;99.90;;;;;;5133989;28;20081;-45
2023/08/10 01:01:34;;;;;;;;;;;14.50;99.90;;;;;;5140593;27;20016;-46
2023/08/10 01:04:00;;;;;;;;;;;14.40;99.90;;;;;;5141606;27;19981;-45
2023/08/10 01:06:25;;;;;;;;;;;14.40;99.90;;;;;;5132727;28;20374;-46
2023/08/10 01:09:07;;;;;;;;;;;14.30;99.90;;;;;;5133343;28;20142;-48
2023/08/10 01:11:32;;;;;;;;;;;14.30;99.90;;;;;;5136466;27;19915;-47
2023/08/10 01:13:57;;;;;;;;;;;14.40;99.90;;;;;;5136802;27;19908;-46
2023/08/10 01:16:23;;;;;;;;;;;14.30;99.90;;;;;;5137720;27;19915;-45
2023/08/10 01:18:50;;;;;;;;;;;14.30;99.90;;;;;;5137570;27;19908;-47
2023/08/10 01:21:21;;;;;;;;;;;14.20;99.90;;;;;;5136679;27;19908;-45
2023/08/10 01:23:48;;;;;;;;;;;14.20;99.90;;;;;;5137394;27;20006;-44
2023/08/10 01:26:13;;;;;;;;;;;14.20;99.90;;;;;;5137576;27;19918;-44
2023/08/10 01:28:39;;;;;;;;;;;14.20;99.90;;;;;;5136517;27;19919;-46
2023/08/10 01:31:05;;;;;;;;;;;14.20;99.90;;;;;;5137286;27;20377;-46
2023/08/10 01:33:30;;;;;;;;;;;14.20;99.90;;;;;;5137393;27;19965;-45
2023/08/10 01:35:56;;;;;;;;;;;14.10;99.90;;;;;;5136496;27;20281;-44
2023/08/10 01:38:22;;;;;;;;;;;14.10;99.90;;;;;;5137346;27;20299;-44
2023/08/10 01:40:47;;;;;;;;;;;14.10;99.90;;;;;;5136988;27;20388;-46
2023/08/10 01:43:13;;;;;;;;;;;14.10;99.90;;;;;;5136145;27;19951;-47
2023/08/10 01:45:42;;;;;;;;;;;14.10;99.90;;;;;;5137259;27;19907;-47
2023/08/10 01:48:12;;;;;;;;;;;14.10;99.90;;;;;;5137160;27;20046;-46
2023/08/10 01:50:40;;;;;;;;;;;14.10;99.90;;;;;;5136296;27;19911;-44
2023/08/10 01:53:08;;;;;;;;;;;14.10;99.90;;;;;;5136935;27;19939;-45
2023/08/10 01:55:33;;;;;;;;;;;14.10;99.90;;;;;;5136158;27;19961;-45
2023/08/10 01:57:59;;;;;;;;;;;14.10;99.90;;;;;;5136758;27;19911;-47
2023/08/10 02:00:24;;;;;;;;;;;14.10;99.90;;;;;;5136879;27;19908;-48
2023/08/10 02:02:50;;;;;;;;;;;14.10;99.90;;;;;;5135945;27;19934;-45
2023/08/10 02:05:15;;;;;;;;;;;14.10;99.90;;;;;;5136760;27;20366;-49
2023/08/10 02:07:41;;;;;;;;;;;14.10;99.90;;;;;;5136427;27;19911;-50
2023/08/10 02:10:07;;;;;;;;;;;14.10;99.90;;;;;;5135907;27;19915;-44
2023/08/10 02:12:32;;;;;;;;;;;14.10;99.90;;;;;;5136704;27;19908;-46
2023/08/10 02:14:58;;;;;;;;;;;14.10;99.90;;;;;;5136512;27;20393;-45
2023/08/10 02:17:25;;;;;;;;;;;14.10;99.90;;;;;;5135831;27;20010;-44
2023/08/10 02:19:50;;;;;;;;;;;14.10;99.90;;;;;;5136393;27;20002;-47
2023/08/10 02:22:16;;;;;;;;;;;14.10;99.90;;;;;;5135722;27;20462;-46
2023/08/10 02:24:41;;;;;;;;;;;14.00;99.90;;;;;;5135555;27;19908;-44
2023/08/10 02:27:07;;;;;;;;;;;14.00;99.90;;;;;;5136310;27;20370;-47
2023/08/10 02:29:33;;;;;;;;;;;14.00;99.90;;;;;;5136325;27;19938;-47
2023/08/10 02:32:00;;;;;;;;;;;13.90;99.90;;;;;;5135347;27;20266;-45
2023/08/10 02:34:26;;;;;;;;;;;13.80;99.90;;;;;;5136328;27;19968;-47
2023/08/10 02:36:51;;;;;;;;;;;13.80;99.90;;;;;;5136016;27;20327;-47
2023/08/10 02:39:17;;;;;;;;;;;13.80;99.90;;;;;;5135350;27;19907;-46
2023/08/10 02:41:42;;;;;;;;;;;13.70;99.90;;;;;;5135958;27;19936;-44
2023/08/10 02:44:08;;;;;;;;;;;13.80;99.90;;;;;;5135772;27;19919;-44
2023/08/10 02:46:33;;;;;;;;;;;13.80;99.90;;;;;;5135219;27;19907;-46
2023/08/10 02:48:59;;;;;;;;;;;13.80;99.90;;;;;;5135765;27;20374;-45
2023/08/10 02:51:24;;;;;;;;;;;13.80;99.90;;;;;;5136006;27;19907;-47
2023/08/10 02:53:50;;;;;;;;;;;13.80;99.90;;;;;;5134945;27;19908;-45
2023/08/10 02:56:15;;;;;;;;;;;13.80;99.90;;;;;;5135871;27;19949;-46
2023/08/10 02:58:41;;;;;;;;;;;13.80;99.90;;;;;;5135617;27;19934;-49
2023/08/10 03:01:07;;;;;;;;;;;13.80;99.90;;;;;;5134800;27;19960;-44
2023/08/10 03:03:33;;;;;;;;;;;13.80;99.90;;;;;;5135506;27;19911;-46
2023/08/10 03:05:59;;;;;;;;;;;13.70;99.90;;;;;;5127491;27;19912;-43
2023/08/10 03:08:25;;;;;;;;;;;13.70;99.90;;;;;;5137261;27;19920;-45
2023/08/10 03:10:50;;;;;;;;;;;13.70;99.90;;;;;;5134412;27;19911;-46
2023/08/10 03:13:16;;;;;;;;;;;13.70;99.90;;;;;;5134704;27;19930;-44
2023/08/10 03:15:41;;;;;;;;;;;13.70;99.90;;;;;;5125437;27;20374;-45
2023/08/10 03:18:07;;;;;;;;;;;13.70;99.90;;;;;;5139958;27;19919;-45
2023/08/10 03:20:32;;;;;;;;;;;13.80;99.90;;;;;;5135007;27;19964;-45
2023/08/10 03:22:58;;;;;;;;;;;13.80;99.90;;;;;;5146593;27;19917;-43
2023/08/10 03:25:23;;;;;;;;;;;13.80;99.90;;;;;;5150539;27;20022;-48
2023/08/10 03:27:49;;;;;;;;;;;13.90;99.90;;;;;;5134376;27;19919;-46
2023/08/10 03:30:14;;;;;;;;;;;13.90;99.90;;;;;;5135074;27;19911;-45
2023/08/10 03:32:40;;;;;;;;;;;13.90;99.90;;;;;;5146614;27;20018;-45
2023/08/10 03:35:06;;;;;;;;;;;13.90;99.90;;;;;;5133171;27;20010;-44
2023/08/10 03:37:31;;;;;;;;;;;13.90;99.90;;;;;;5134992;27;19907;-48
2023/08/10 03:39:57;;;;;;;;;;;13.80;99.90;;;;;;5134779;27;20449;-45
2023/08/10 03:42:22;;;;;;;;;;;13.80;99.90;;;;;;5134107;27;19908;-44
2023/08/10 03:44:48;;;;;;;;;;;13.70;99.90;;;;;;5134799;27;19926;-45
2023/08/10 03:47:13;;;;;;;;;;;13.70;99.90;;;;;;5134708;27;19907;-44
2023/08/10 03:49:39;;;;;;;;;;;13.70;99.90;;;;;;5133772;27;19911;-47
2023/08/10 03:52:05;;;;;;;;;;;13.70;99.90;;;;;;5134586;27;19908;-45
2023/08/10 03:54:31;;;;;;;;;;;13.60;99.90;;;;;;5134675;27;20338;-45
2023/08/10 03:56:57;;;;;;;;;;;13.60;99.90;;;;;;5133763;27;20002;-45
2023/08/10 03:59:22;;;;;;;;;;;13.60;99.90;;;;;;5134659;27;19918;-45
2023/08/10 04:01:48;;;;;;;;;;;13.60;99.90;;;;;;5134492;27;20009;-46
2023/08/10 04:04:14;;;;;;;;;;;13.70;99.90;;;;;;5133341;27;19907;-44
2023/08/10 04:06:40;;;;;;;;;;;13.70;99.90;;;;;;5134410;27;19998;-46
2023/08/10 04:09:06;;;;;;;;;;;13.70;99.90;;;;;;5133513;27;19915;-47
2023/08/10 04:11:32;;;;;;;;;;;13.70;99.90;;;;;;5134425;27;19912;-46
2023/08/10 04:13:57;;;;;;;;;;;13.80;99.90;;;;;;5134170;27;20394;-46
2023/08/10 04:16:23;;;;;;;;;;;13.80;99.90;;;;;;5133679;27;19907;-47
2023/08/10 04:18:48;;;;;;;;;;;13.80;99.90;;;;;;5134125;27;19907;-44
2023/08/10 04:21:13;;;;;;;;;;;13.80;99.90;;;;;;5134200;27;20310;-45
2023/08/10 04:23:42;;;;;;;;;;;13.80;99.90;;;;;;5133317;27;19914;-44
2023/08/10 04:26:07;;;;;;;;;;;13.80;99.90;;;;;;5133009;27;19916;-45
2023/08/10 04:28:33;;;;;;;;;;;13.80;99.90;;;;;;5133989;27;20365;-46
2023/08/10 04:30:59;;;;;;;;;;;13.80;99.90;;;;;;5133191;27;19908;-44
2023/08/10 04:33:24;;;;;;;;;;;13.90;99.90;;;;;;5133950;27;19914;-45
2023/08/10 04:35:50;;;;;;;;;;;13.90;99.90;;;;;;5133939;27;19907;-45
2023/08/10 04:38:15;;;;;;;;;;;14.00;99.90;;;;;;5133150;27;20040;-44
2023/08/10 04:40:41;;;;;;;;;;;14.00;99.90;;;;;;5117663;27;19919;-47
2023/08/10 04:43:06;;;;;;;;;;;14.00;99.90;;;;;;5128020;27;20029;-46
2023/08/10 04:45:32;;;;;;;;;;;14.00;99.90;;;;;;5112087;28;19912;-46
2023/08/10 04:47:57;;;;;;;;;;;14.00;99.90;;;;;;5113127;28;20010;-48
2023/08/10 04:50:23;;;;;;;;;;;14.00;99.90;;;;;;5113016;28;19908;-47
2023/08/10 04:52:49;;;;;;;;;;;14.00;99.90;;;;;;5112237;28;20433;-44
2023/08/10 04:55:15;;;;;;;;;;;14.00;99.90;;;;;;5113073;28;19928;-46
2023/08/10 04:57:40;;;;;;;;;;;14.00;99.90;;;;;;5112982;28;20012;-45
2023/08/10 05:00:09;;;;;;;;;;;14.00;99.90;;;;;;5112196;28;19960;-44
2023/08/10 05:02:35;;;;;;;;;;;14.10;99.90;;;;;;5113182;28;19995;-48
2023/08/10 05:05:01;;;;;;;;;;;14.10;99.90;;;;;;5112999;28;19943;-45
2023/08/10 05:07:27;;;;;;;;;;;14.10;99.90;;;;;;5112194;28;19912;-44
2023/08/10 05:09:53;;;;;;;;;;;14.20;99.90;;;;;;5109779;28;20000;-42
2023/08/10 05:12:18;;;;;;;;;;;14.20;99.90;;;;;;5128619;28;20006;-44
2023/08/10 05:14:44;;;;;;;;;;;14.10;99.90;;;;;;5131062;28;19918;-45
2023/08/10 05:17:10;;;;;;;;;;;14.20;99.90;;;;;;5130769;28;19921;-45
2023/08/10 05:19:36;;;;;;;;;;;14.30;99.90;;;;;;5122475;28;19912;-46
2023/08/10 05:22:01;;;;;;;;;;;14.30;99.90;;;;;;5130934;28;19919;-46
2023/08/10 05:24:26;;;;;;;;;;;14.30;99.90;;;;;;5130969;28;19911;-50
2023/08/10 05:26:52;;;;;;;;;;;14.40;99.90;;;;;;5129901;28;20022;-46
2023/08/10 05:29:18;;;;;;;;;;;14.40;99.90;;;;;;5125475;28;20279;-46
2023/08/10 05:31:43;;;;;;;;;;;14.40;99.90;;;;;;5119514;28;19926;-45
2023/08/10 05:34:08;;;;;;;;;;;14.40;99.90;;;;;;5126957;27;19919;-46
2023/08/10 05:36:34;;;;;;;;;;;14.50;99.90;;;;;;5125667;27;20286;-44
2023/08/10 05:38:59;;;;;;;;;;;14.50;99.90;;;;;;5110430;28;19987;-46
2023/08/10 05:41:25;;;;;;;;;;;14.60;99.90;;;;;;5140601;27;20361;-47
2023/08/10 05:43:50;;;;;;;;;;;14.70;99.90;;;;;;5132559;28;19967;-42
2023/08/10 05:46:16;;;;;;;;;;;14.70;99.90;;;;;;5138444;27;19918;-46
2023/08/10 05:48:41;;;;;;;;;;;14.80;99.90;;;;;;5133101;27;19920;-45
2023/08/10 05:51:07;;;;;;;;;;;14.80;99.90;;;;;;5133156;27;20359;-45
2023/08/10 05:53:32;;;;;;;;;;;14.90;99.90;;;;;;5134536;27;19922;-46
2023/08/10 05:55:58;;;;;;;;;;;14.90;99.90;;;;;;5132247;28;19958;-46
2023/08/10 05:58:23;;;;;;;;;;;14.90;99.90;;;;;;5137179;27;19918;-44
2023/08/10 06:00:49;;;;;;;;;;;14.90;99.90;;;;;;5139950;27;19911;-45
2023/08/10 06:03:15;;;;;;;;;;;15.00;99.90;;;;;;5138660;27;19911;-47
2023/08/10 06:05:42;;;;;;;;;;;15.00;99.90;;;;;;5135974;27;20358;-45
2023/08/10 06:08:07;;;;;;;;;;;15.10;99.90;;;;;;5135884;27;19919;-45
2023/08/10 06:10:33;;;;;;;;;;;15.10;99.90;;;;;;5135582;27;19907;-44
2023/08/10 06:12:58;;;;;;;;;;;15.10;99.90;;;;;;5136530;27;19914;-45
2023/08/10 06:15:24;;;;;;;;;;;15.10;99.90;;;;;;5129101;27;19919;-47
2023/08/10 06:17:49;;;;;;;;;;;15.10;99.90;;;;;;5135992;27;19954;-45
2023/08/10 06:20:21;;;;;;;;;;;15.10;99.90;;;;;;5140289;27;20254;-44
2023/08/10 06:22:47;;;;;;;;;;;15.20;99.90;;;;;;5138173;27;19961;-46
2023/08/10 06:25:13;;;;;;;;;;;15.20;99.90;;;;;;5135843;27;19994;-44
2023/08/10 06:27:39;;;;;;;;;;;15.20;99.90;;;;;;5137431;27;19988;-44
2023/08/10 06:30:05;;;;;;;;;;;15.20;99.90;;;;;;5137333;27;19918;-47
2023/08/10 06:32:32;;;;;;;;;;;15.20;99.90;;;;;;5135622;27;20358;-43
2023/08/10 06:34:58;;;;;;;;;;;15.20;99.90;;;;;;5119723;27;20273;-47
2023/08/10 06:37:24;;;;;;;;;;;15.20;99.90;;;;;;5137210;27;19968;-45
2023/08/10 06:39:50;;;;;;;;;;;15.20;99.90;;;;;;5135492;27;19990;-47
2023/08/10 06:42:17;;;;;;;;;;;15.20;99.90;;;;;;5135521;27;19912;-47
2023/08/10 06:44:43;;;;;;;;;;;15.20;99.90;;;;;;5135308;27;20151;-48
2023/08/10 06:47:10;;;;;;;;;;;15.20;99.90;;;;;;5141401;27;20063;-46
2023/08/10 06:49:36;;;;;;;;;;;15.30;99.90;;;;;;5134920;27;20002;-46
2023/08/10 06:52:03;;;;;;;;;;;15.30;99.90;;;;;;5134378;27;20002;-44
2023/08/10 06:54:29;;;;;;;;;;;15.40;99.90;;;;;;5135275;27;19923;-45
2023/08/10 06:56:54;;;;;;;;;;;15.50;99.90;;;;;;5139475;27;19911;-45
2023/08/10 06:59:20;;;;;;;;;;;15.60;99.90;;;;;;5135820;27;19918;-44
2023/08/10 07:01:45;;;;;;;;;;;15.70;99.90;;;;;;5137488;27;19916;-47
2023/08/10 07:04:11;;;;;;;;;;;15.70;99.90;;;;;;5121030;27;20277;-48
2023/08/10 07:06:36;;;;;;;;;;;15.80;99.90;;;;;;5130108;27;19907;-44
2023/08/10 07:09:03;;;;;;;;;;;15.90;99.90;;;;;;5129965;27;19953;-43
2023/08/10 07:11:29;;;;;;;;;;;15.90;99.90;;;;;;5134639;27;20369;-45
2023/08/10 07:13:54;;;;;;;;;;;16.00;99.90;;;;;;5133954;27;19915;-46
2023/08/10 07:16:20;;;;;;;;;;;16.00;99.90;;;;;;5135465;27;19974;-44
2023/08/10 07:18:45;;;;;;;;;;;16.10;99.90;;;;;;5135466;27;19915;-46
2023/08/10 07:21:11;;;;;;;;;;;16.10;99.90;;;;;;5133803;27;19911;-44
2023/08/10 07:23:36;;;;;;;;;;;16.10;99.90;;;;;;5135245;27;19915;-45
2023/08/10 07:26:02;;;;;;;;;;;16.20;99.90;;;;;;5134299;27;19923;-49
2023/08/10 07:28:27;;;;;;;;;;;16.20;99.90;;;;;;5134984;27;19938;-46
2023/08/10 07:30:53;;;;;;;;;;;16.30;99.90;;;;;;5134652;27;19931;-45
2023/08/10 07:33:19;;;;;;;;;;;16.40;99.90;;;;;;5134237;27;19989;-45
2023/08/10 07:35:45;;;;;;;;;;;16.50;99.90;;;;;;5134729;27;20393;-46
2023/08/10 07:38:11;;;;;;;;;;;16.50;99.90;;;;;;5134856;27;19913;-45
2023/08/10 07:40:36;;;;;;;;;;;16.60;99.90;;;;;;5138793;27;19980;-47
2023/08/10 07:43:02;;;;;;;;;;;16.60;99.90;;;;;;5146586;27;19919;-44
2023/08/10 07:45:27;;;;;;;;;;;16.70;99.90;;;;;;5134303;27;20146;-46
2023/08/10 07:47:53;;;;;;;;;;;16.80;99.90;;;;;;5133009;27;19961;-44
2023/08/10 07:50:18;;;;;;;;;;;16.90;99.90;;;;;;5134560;27;20019;-46
2023/08/10 07:52:44;;;;;;;;;;;17.00;99.90;;;;;;5138400;27;19934;-44
2023/08/10 07:55:12;;;;;;;;;;;17.10;99.90;;;;;;5141505;27;19912;-44
2023/08/10 07:57:38;;;;;;;;;;;17.20;99.90;;;;;;5138491;27;20497;-44
2023/08/10 08:00:05;;;;;;;;;;;17.20;99.90;;;;;;5136972;27;19954;-44
2023/08/10 08:02:31;;;;;;;;;;;17.30;99.90;;;;;;5134035;27;19915;-46
2023/08/10 08:04:57;;;;;;;;;;;17.40;99.90;;;;;;5133898;27;19968;-45
2023/08/10 08:07:23;;;;;;;;;;;17.60;99.90;;;;;;5154746;27;19915;-45
2023/08/10 08:09:48;;;;;;;;;;;17.70;99.90;;;;;;5147073;27;19926;-44
2023/08/10 08:12:14;;;;;;;;;;;17.80;99.90;;;;;;5131364;27;19964;-44
2023/08/10 08:14:40;;;;;;;;;;;18.00;99.90;;;;;;5120156;27;19908;-49
2023/08/10 08:17:05;;;;;;;;;;;18.10;99.90;;;;;;5115688;27;19911;-46
2023/08/10 08:19:32;;;;;;;;;;;18.10;99.90;;;;;;5113645;28;20362;-45
2023/08/10 08:21:57;;;;;;;;;;;18.20;99.90;;;;;;5113220;28;20000;-47
2023/08/10 08:24:23;;;;;;;;;;;18.20;99.90;;;;;;5113472;28;19973;-43
2023/08/10 08:26:48;;;;;;;;;;;18.30;99.90;;;;;;5114011;28;20417;-44
2023/08/10 08:29:14;;;;;;;;;;;18.30;99.90;;;;;;5114299;28;19937;-49
2023/08/10 08:31:40;;;;;;;;;;;18.40;99.90;;;;;;5131508;27;19997;-45
2023/08/10 08:34:05;;;;;;;;;;;18.40;99.90;;;;;;5145478;27;20130;-49
2023/08/10 08:36:31;;;;;;;;;;;18.50;99.90;;;;;;5146989;27;19994;-47
2023/08/10 08:38:57;;;;;;;;;;;18.50;99.90;;;;;;5129619;27;19912;-47
2023/08/10 08:41:25;;;;;;;;;;;18.50;99.90;;;;;;5131792;27;19954;-46
2023/08/10 08:43:51;;;;;;;;;;;18.50;99.90;;;;;;5127326;27;19924;-48
2023/08/10 08:46:21;;;;;;;;;;;18.60;99.90;;;;;;5130965;27;20269;-46
2023/08/10 08:48:47;;;;;;;;;;;18.60;99.90;;;;;;5132435;27;19998;-46
2023/08/10 08:51:12;;;;;;;;;;;18.70;99.90;;;;;;5132630;27;20014;-45
2023/08/10 08:53:38;;;;;;;;;;;18.70;99.90;;;;;;5133401;28;19919;-48
2023/08/10 08:56:03;;;;;;;;;;;18.70;99.90;;;;;;5133052;28;19918;-46
2023/08/10 08:58:29;;;;;;;;;;;18.70;99.90;;;;;;5133123;28;20291;-45
2023/08/10 09:00:54;;;;;;;;;;;18.70;99.90;;;;;;5133262;28;19911;-46
2023/08/10 09:03:21;;;;;;;;;;;18.70;99.90;;;;;;5133476;28;20259;-48
2023/08/10 09:05:47;;;;;;;;;;;18.70;99.90;;;;;;5132435;28;20035;-45
2023/08/10 09:08:17;;;;;;;;;;;18.80;99.90;;;;;;5133160;28;19944;-47
2023/08/10 09:10:44;;;;;;;;;;;18.80;99.90;;;;;;5133288;28;20305;-46
2023/08/10 09:13:11;;;;;;;;;;;18.70;99.90;;;;;;5132794;28;19907;-46
2023/08/10 09:15:36;;;;;;;;;;;18.70;99.90;;;;;;5132736;28;20343;-45
2023/08/10 09:18:03;;;;;;;;;;;18.70;99.90;;;;;;5132628;28;19907;-46
2023/08/10 09:20:29;;;;;;;;;;;18.60;99.90;;;;;;5132654;28;20430;-44
2023/08/10 09:22:56;;;;;;;;;;;18.70;99.90;;;;;;5132892;28;19908;-44
2023/08/10 09:25:22;;;;;;;;;;;18.70;99.90;;;;;;5132198;28;20465;-45
2023/08/10 09:27:48;;;;;;;;;;;18.70;99.90;;;;;;5132683;28;20018;-45
2023/08/10 09:30:14;;;;;;;;;;;18.70;99.90;;;;;;5132862;28;19907;-46
2023/08/10 09:32:40;;;;;;;;;;;18.70;99.90;;;;;;5133816;27;20415;-46
2023/08/10 09:35:06;;;;;;;;;;;18.80;99.90;;;;;;5136413;27;19929;-52
2023/08/10 09:37:32;;;;;;;;;;;18.80;99.90;;;;;;5136895;27;20406;-47
2023/08/10 09:39:59;;;;;;;;;;;18.90;99.90;;;;;;5136619;27;20003;-44
2023/08/10 09:42:25;;;;;;;;;;;18.90;99.90;;;;;;5137202;27;19915;-47
2023/08/10 09:44:52;;;;;;;;;;;18.80;99.90;;;;;;5136044;27;19920;-46
2023/08/10 09:47:18;;;;;;;;;;;18.80;99.90;;;;;;5136331;27;19908;-45
2023/08/10 09:50:05;;;;;;;;;;;18.70;99.90;;;;;;5137051;27;19931;-46
2023/08/10 09:52:31;;;;;;;;;;;18.70;99.90;;;;;;5136660;27;20472;-46
2023/08/10 09:54:57;;;;;;;;;;;18.70;99.90;;;;;;5135605;27;19911;-46
2023/08/10 09:57:24;;;;;;;;;;;18.70;99.90;;;;;;5136773;27;19912;-47
2023/08/10 09:59:49;;;;;;;;;;;18.80;99.90;;;;;;5136840;27;20018;-44
2023/08/10 10:02:17;;;;;;;;;;;18.80;99.90;;;;;;5135912;27;19994;-46
2023/08/10 10:04:42;;;;;;;;;;;18.80;99.90;;;;;;5132769;27;20052;-44
2023/08/10 10:07:09;;;;;;;;;;;18.80;99.90;;;;;;5135318;27;20013;-44
2023/08/10 10:09:37;;;;;;;;;;;18.80;99.90;;;;;;5135072;27;19923;-45
2023/08/10 10:12:05;;;;;;;;;;;18.80;99.90;;;;;;5136068;27;19911;-49
2023/08/10 10:14:31;;;;;;;;;;;18.80;99.90;;;;;;5136495;27;19908;-47
2023/08/10 10:16:57;;;;;;;;;;;18.80;99.90;;;;;;5134829;27;19915;-47
2023/08/10 10:19:23;;;;;;;;;;;18.80;99.90;;;;;;5136213;27;19912;-50
2023/08/10 10:21:49;;;;;;;;;;;18.90;99.90;;;;;;5135957;27;19911;-48
2023/08/10 10:24:17;;;;;;;;;;;18.90;99.90;;;;;;5135571;27;19914;-51
2023/08/10 10:26:58;;;;;;;;;;;18.90;99.90;;;;;;5135228;27;19912;-50
2023/08/10 10:29:34;;;;;;;;;;;18.80;99.90;;;;;;5135953;27;19915;-54
2023/08/10 10:32:03;;;;;;;;;;;18.80;99.90;;;;;;5136162;27;19960;-50
2023/08/10 10:34:32;;;;;;;;;;;18.80;99.90;;;;;;5136070;27;19907;-47
2023/08/10 10:37:06;;;;;;;;;;;18.70;99.90;;;;;;5135322;27;19907;-48
2023/08/10 10:39:32;;;;;;;;;;;18.70;99.90;;;;;;5135817;27;20358;-46
2023/08/10 10:41:58;;;;;;;;;;;18.60;99.90;;;;;;5135853;27;20277;-46
2023/08/10 10:44:43;;;;;;;;;;;18.70;99.90;;;;;;5134160;27;20382;-48
2023/08/10 10:47:18;;;;;;;;;;;18.60;99.90;;;;;;5134687;27;19937;-45
2023/08/10 10:49:54;;;;;;;;;;;18.70;99.90;;;;;;5135652;27;19925;-46
2023/08/10 10:52:38;;;;;;;;;;;18.70;99.90;;;;;;5134851;27;19934;-46
2023/08/10 10:55:07;;;;;;;;;;;18.70;99.90;;;;;;5135114;27;19956;-44
2023/08/10 10:57:33;;;;;;;;;;;18.70;99.90;;;;;;5130262;27;19911;-45
2023/08/10 10:59:59;;;;;;;;;;;18.70;99.90;;;;;;5134184;27;19911;-47
2023/08/10 11:02:25;;;;;;;;;;;18.70;99.90;;;;;;5133500;27;19919;-46
2023/08/10 11:04:51;;;;;;;;;;;18.70;99.90;;;;;;5138077;27;19911;-47
2023/08/10 11:07:17;;;;;;;;;;;18.70;99.90;;;;;;5134086;27;19915;-48
2023/08/10 11:09:42;;;;;;;;;;;18.70;99.90;;;;;;5134295;27;19946;-44
2023/08/10 11:12:09;;;;;;;;;;;18.80;99.90;;;;;;5130381;27;19915;-44
2023/08/10 11:14:36;;;;;;;;;;;18.80;99.90;;;;;;5131246;27;19907;-46
2023/08/10 11:17:02;;;;;;;;;;;18.80;99.90;;;;;;5133715;27;19918;-47
2023/08/10 11:19:29;;;;;;;;;;;18.90;99.90;;;;;;5129508;27;19923;-45
2023/08/10 11:21:56;;;;;;;;;;;18.90;99.90;;;;;;5127463;27;19963;-46
2023/08/10 11:24:21;;;;;;;;;;;18.80;99.90;;;;;;5126692;27;20406;-49
2023/08/10 11:26:48;;;;;;;;;;;18.80;99.90;;;;;;5127745;27;20027;-49
2023/08/10 11:29:14;;;;;;;;;;;18.80;99.90;;;;;;5133592;27;20376;-45
2023/08/10 11:31:40;;;;;;;;;;;18.80;99.90;;;;;;5132255;27;20005;-45
2023/08/10 11:34:21;;;;;;;;;;;18.90;99.90;;;;;;5116984;27;19977;-46
2023/08/10 11:36:47;;;;;;;;;;;18.90;99.90;;;;;;5124942;27;19915;-48
2023/08/10 11:39:13;;;;;;;;;;;18.90;99.90;;;;;;5114013;27;19932;-49
2023/08/10 11:41:42;;;;;;;;;;;18.90;99.90;;;;;;5113459;27;19918;-48
2023/08/10 11:44:07;;;;;;;;;;;19.00;99.90;;;;;;5115479;27;19928;-45
2023/08/10 11:46:33;;;;;;;;;;;19.00;99.90;;;;;;5132112;27;20408;-47
2023/08/10 11:48:59;;;;;;;;;;;19.00;99.90;;;;;;5143519;27;19919;-45
2023/08/10 11:51:31;;;;;;;;;;;19.00;99.90;;;;;;5135449;27;19918;-52
2023/08/10 11:54:07;;;;;;;;;;;19.00;99.90;;;;;;5116010;27;20221;-48
2023/08/10 11:56:32;;;;;;;;;;;19.00;99.90;;;;;;5127245;27;19911;-47
2023/08/10 11:59:09;;;;;;;;;;;19.00;99.90;;;;;;5131586;27;19929;-45
2023/08/10 12:01:43;;;;;;;;;;;19.00;99.90;;;;;;5124944;27;20002;-46
2023/08/10 12:04:12;;;;;;;;;;;19.00;99.90;;;;;;5131779;27;20358;-45
2023/08/10 12:06:38;;;;;;;;;;;18.90;99.90;;;;;;5134500;27;19914;-45
2023/08/10 12:09:08;;;;;;;;;;;18.90;99.90;;;;;;5133414;27;20309;-44
2023/08/10 12:11:34;;;;;;;;;;;18.90;99.90;;;;;;5134438;27;19938;-47
2023/08/10 12:13:59;;;;;;;;;;;18.90;99.90;;;;;;5134187;27;19957;-45
2023/08/10 12:16:25;;;;;;;;;;;18.90;99.90;;;;;;5133614;27;19952;-48
2023/08/10 12:18:51;;;;;;;;;;;19.00;99.90;;;;;;5134170;27;19921;-47
2023/08/10 12:21:16;;;;;;;;;;;19.00;99.90;;;;;;5134037;27;19911;-45
2023/08/10 12:23:42;;;;;;;;;;;19.10;99.90;;;;;;5133465;27;19947;-46
2023/08/10 12:26:07;;;;;;;;;;;19.10;99.90;;;;;;5133971;27;19912;-45
2023/08/10 12:28:33;;;;;;;;;;;19.20;99.90;;;;;;5133157;27;20533;-44
2023/08/10 12:31:03;;;;;;;;;;;19.20;99.90;;;;;;5134040;27;19960;-47
2023/08/10 12:33:30;;;;;;;;;;;19.30;99.90;;;;;;5134104;27;19942;-47
2023/08/10 12:35:55;;;;;;;;;;;19.40;99.90;;;;;;5133188;27;19911;-45
2023/08/10 12:38:20;;;;;;;;;;;19.40;99.90;;;;;;5134040;27;19959;-48
2023/08/10 12:40:46;;;;;;;;;;;19.40;99.90;;;;;;5133885;27;19907;-49
2023/08/10 12:43:12;;;;;;;;;;;19.50;99.90;;;;;;5132838;27;19927;-46
2023/08/10 12:45:37;;;;;;;;;;;19.50;99.90;;;;;;5134001;27;20282;-44
2023/08/10 12:48:03;;;;;;;;;;;19.60;99.90;;;;;;5142872;27;20014;-45
2023/08/10 12:50:28;;;;;;;;;;;19.60;99.90;;;;;;5153338;27;19917;-45
2023/08/10 12:52:54;;;;;;;;;;;19.60;99.90;;;;;;5154516;27;20014;-45
2023/08/10 12:55:19;;;;;;;;;;;19.70;99.90;;;;;;5154495;27;19914;-44
2023/08/10 12:57:45;;;;;;;;;;;19.80;99.90;;;;;;5153548;27;19907;-45
2023/08/10 13:00:13;;;;;;;;;;;19.80;99.90;;;;;;5154429;27;20389;-44
2023/08/10 13:02:40;;;;;;;;;;;19.90;99.90;;;;;;5154344;27;19950;-46
2023/08/10 13:05:05;;;;;;;;;;;20.00;99.90;;;;;;5153587;27;19914;-45
2023/08/10 13:07:32;;;;;;;;;;;20.10;99.90;;;;;;5157457;27;19986;-46
2023/08/10 13:09:58;;;;;;;;;;;20.20;99.90;;;;;;5158511;27;19915;-44
2023/08/10 13:12:24;;;;;;;;;;;20.30;99.90;;;;;;5157942;27;19907;-46
2023/08/10 13:14:49;;;;;;;;;;;20.40;99.90;;;;;;5158487;27;19920;-46
2023/08/10 13:17:15;;;;;;;;;;;20.50;99.90;;;;;;5155699;27;19926;-48
2023/08/10 13:19:40;;;;;;;;;;;20.70;99.90;;;;;;5137031;27;19907;-43
2023/08/10 13:22:06;;;;;;;;;;;20.70;99.90;;;;;;5137560;27;19919;-46
2023/08/10 13:24:35;;;;;;;;;;;20.70;99.90;;;;;;5137615;27;19907;-48
2023/08/10 13:27:01;;;;;;;;;;;20.80;99.90;;;;;;5136509;27;19915;-47
2023/08/10 13:29:27;;;;;;;;;;;20.80;99.90;;;;;;5137488;27;20010;-46
2023/08/10 13:31:53;;;;;;;;;;;20.90;99.90;;;;;;5147958;27;20036;-47
2023/08/10 13:34:18;;;;;;;;;;;20.90;99.90;;;;;;5157886;27;19962;-45
2023/08/10 13:36:44;;;;;;;;;;;21.10;99.90;;;;;;5158146;27;20258;-48
2023/08/10 13:39:12;;;;;;;;;;;21.30;99.90;;;;;;5157149;27;19907;-44
2023/08/10 13:41:38;;;;;;;;;;;21.40;99.90;;;;;;5158102;27;19914;-46
2023/08/10 13:44:03;;;;;;;;;;;21.50;99.90;;;;;;5157706;27;20452;-45
2023/08/10 13:46:29;;;;;;;;;;;21.60;99.90;;;;;;5157303;27;19951;-47
2023/08/10 13:48:55;;;;;;;;;;;21.60;99.90;;;;;;5140668;27;19920;-46
2023/08/10 13:51:21;;;;;;;;;;;21.60;99.90;;;;;;5157670;27;19928;-47
2023/08/10 13:53:47;;;;;;;;;;;21.60;99.90;;;;;;5156913;27;19907;-45
2023/08/10 13:56:12;;;;;;;;;;;21.50;99.90;;;;;;5157753;27;19936;-44
2023/08/10 13:58:38;;;;;;;;;;;21.50;99.90;;;;;;5157926;27;20425;-46
2023/08/10 14:01:06;;;;;;;;;;;21.40;99.90;;;;;;5156774;27;19915;-47
2023/08/10 14:03:35;;;;;;;;;;;21.40;99.90;;;;;;5157565;27;20361;-46
2023/08/10 14:06:04;;;;;;;;;;;21.40;99.90;;;;;;5157432;27;19907;-47
2023/08/10 14:08:30;;;;;;;;;;;21.40;99.90;;;;;;5156574;27;20327;-45
2023/08/10 14:10:56;;;;;;;;;;;21.40;99.90;;;;;;5157443;27;20409;-47