Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:00;;;;;;;14.90;8.03;;;;;;;-0.73;100.00;99057.59;5025385;28;20076;-66
2023/01/18 00:03:27;;;;;;;10.63;6.65;;;;;;;-0.77;100.00;99064.75;5042936;28;20072;-68
2023/01/18 00:05:53;;;;;;;11.80;7.25;;;;;;;-0.79;100.00;99053.75;5044256;28;20262;-67
2023/01/18 00:08:20;;;;;;;15.02;7.32;;;;;;;-0.76;100.00;99070.72;5043719;28;20076;-67
2023/01/18 00:10:46;;;;;;;15.82;8.20;;;;;;;-0.77;100.00;99066.50;5031620;28;20053;-66
2023/01/18 00:13:12;;;;;;;11.95;6.97;;;;;;;-0.76;100.00;99060.44;5030254;28;20725;-68
2023/01/18 00:15:39;;;;;;;11.15;7.28;;;;;;;-0.79;100.00;99066.63;5045158;28;20059;-68
2023/01/18 00:18:06;;;;;;;15.40;7.53;;;;;;;-0.77;100.00;99071.66;5037845;28;20059;-67
2023/01/18 00:20:32;;;;;;;10.27;7.35;;;;;;;-0.80;100.00;99073.53;5045604;28;20049;-68
2023/01/18 00:23:00;;;;;;;11.80;7.70;;;;;;;-0.81;100.00;99069.31;5045184;28;20460;-67
2023/01/18 00:25:28;;;;;;;14.95;7.97;;;;;;;-0.84;100.00;99071.31;5036348;28;20075;-68
2023/01/18 00:27:55;;;;;;;13.40;7.95;;;;;;;-0.89;100.00;99071.63;5041377;28;20064;-68
2023/01/18 00:30:25;;;;;;;12.77;7.93;;;;;;;-0.88;100.00;99070.72;5039681;28;20057;-68
2023/01/18 00:32:54;;;;;;;11.73;6.57;;;;;;;-0.89;100.00;99069.06;5045979;28;20045;-67
2023/01/18 00:35:22;;;;;;;11.23;7.07;;;;;;;-0.93;100.00;99072.81;5032261;28;20051;-68
2023/01/18 00:37:50;;;;;;;14.88;7.55;;;;;;;-0.92;100.00;99077.03;5053776;28;20049;-68
2023/01/18 00:40:18;;;;;;;12.88;7.63;;;;;;;-0.91;100.00;99076.09;5044638;28;20053;-69
2023/01/18 00:45:29;;;;;;;13.77;7.07;;;;;;;-0.94;100.00;99072.91;5059526;28;20056;-68
2023/01/18 00:47:57;;;;;;;11.60;6.82;;;;;;;-0.99;100.00;99070.72;5049782;28;20088;-68
2023/01/18 00:50:23;;;;;;;17.33;8.57;;;;;;;-0.97;100.00;99075.75;5061850;28;20080;-69
2023/01/18 00:52:50;;;;;;;12.13;8.02;;;;;;;-0.97;100.00;99071.41;5060026;28;20041;-68
2023/01/18 00:55:16;;;;;;;14.35;7.75;;;;;;;-0.98;100.00;99072.34;5070174;28;20109;-66
2023/01/18 00:57:43;;;;;;;14.55;7.32;;;;;;;-0.97;100.00;99073.16;5064219;28;20358;-68
2023/01/18 01:00:14;;;;;;;13.73;8.20;;;;;;;-1.01;100.00;99078.53;5059453;28;20110;-68
2023/01/18 01:02:40;;;;;;;11.73;7.25;;;;;;;-1.05;100.00;99076.31;5066490;28;20078;-68
2023/01/18 01:08:05;;;;;;;13.85;7.97;;;;;;;-1.11;100.00;99080.16;5049393;28;20052;-68
2023/01/18 01:10:33;;;;;;;11.82;7.82;;;;;;;-1.04;100.00;99077.94;5053801;28;20051;-68
2023/01/18 01:26:45;;;;;;;15.55;8.25;;;;;;;-1.07;100.00;99096.19;5065115;28;20056;-68
2023/01/18 01:29:11;;;;;;;14.30;8.30;;;;;;;-1.05;100.00;99092.56;5057354;28;20053;-68
2023/01/18 01:31:38;;;;;;;11.65;7.32;;;;;;;-1.03;100.00;99090.69;5062882;28;20079;-68
2023/01/18 01:34:04;;;;;;;13.25;7.63;;;;;;;-1.04;100.00;99089.06;5058544;28;20048;-65
2023/01/18 01:36:31;;;;;;;16.15;7.75;;;;;;;-1.05;100.00;99087.41;5069453;28;20104;-68
2023/01/18 01:38:57;;;;;;;12.77;7.57;;;;;;;-1.06;100.00;99084.97;5058212;28;20055;-68
2023/01/18 01:41:25;;;;;;;19.65;8.75;;;;;;;-1.06;100.00;99090.94;5077369;28;20060;-68
2023/01/18 01:43:57;;;;;;;15.30;7.75;;;;;;;-1.05;100.00;99089.19;5065014;28;20041;-65
2023/01/18 01:46:52;;;;;;;15.23;7.78;;;;;;;-0.99;100.00;99091.28;5055551;28;20109;-68
2023/01/18 01:49:31;;;;;;;11.13;6.78;;;;;;;-0.97;100.00;99098.91;5048075;28;20088;-65
2023/01/18 01:52:07;;;;;;;10.57;7.30;;;;;;;-0.99;100.00;99096.44;5052759;28;20102;-68
2023/01/18 01:54:49;;;;;;;13.43;7.85;;;;;;;-1.03;100.00;99098.41;5067604;28;20052;-69
2023/01/18 01:57:26;;;;;;;11.55;7.38;;;;;;;-1.03;100.00;99095.03;5058293;28;20044;-68
2023/01/18 02:00:06;;;;;;;11.88;6.82;;;;;;;-1.01;100.00;99113.75;5064989;28;20044;-67
2023/01/18 02:02:34;;;;;;;16.58;8.38;;;;;;;-1.07;100.00;99107.31;5057942;28;20139;-68
2023/01/18 02:05:04;;;;;;;9.93;6.75;;;;;;;-1.07;100.00;99106.50;5063669;28;20044;-68
2023/01/18 02:07:31;;;;;;;14.63;7.72;;;;;;;-1.10;100.00;99106.72;5056208;28;20060;-68
2023/01/18 02:09:59;;;;;;;13.82;8.32;;;;;;;-1.13;100.00;99110.34;5065545;28;20102;-68
2023/01/18 02:12:27;;;;;;;12.32;7.63;;;;;;;-1.20;100.00;99109.16;5062853;28;20048;-67
2023/01/18 02:14:54;;;;;;;12.85;7.82;;;;;;;-1.21;100.00;99115.25;5052973;28;20497;-68
2023/01/18 02:17:24;;;;;;;12.43;7.47;;;;;;;-1.23;100.00;99112.78;5064305;28;20637;-67
2023/01/18 02:20:23;;;;;;;14.30;8.30;;;;;;;-1.19;100.00;99108.22;5058258;28;20053;-67
2023/01/18 02:23:10;;;;;;;12.45;7.00;;;;;;;-1.17;100.00;99113.25;5064352;28;20044;-68
2023/01/18 02:25:55;;;;;;;12.93;7.40;;;;;;;-1.10;100.00;99115.25;5057625;28;20052;-68
2023/01/18 02:28:35;;;;;;;13.95;6.60;;;;;;;-1.15;100.00;99109.63;5053969;28;20715;-68
2023/01/18 02:31:16;;;;;;;12.80;7.22;;;;;;;-1.16;100.00;99118.28;5054983;28;20055;-68
2023/01/18 02:33:51;;;;;;;12.77;7.25;;;;;;;-1.20;100.00;99116.88;5064194;28;20661;-68
2023/01/18 02:36:35;;;;;;;13.88;7.15;;;;;;;-1.19;100.00;99118.50;5056891;28;20052;-68
2023/01/18 02:39:37;;;;;;;12.25;7.55;;;;;;;-1.20;100.00;99122.00;5060920;28;20049;-68
2023/01/18 02:47:56;;;;;;;13.35;7.22;;;;;;;-1.37;100.00;99138.69;5047774;28;20048;-69
2023/01/18 02:50:26;;;;;;;13.60;7.72;;;;;;;-1.35;100.00;99130.84;5064385;28;20067;-66
2023/01/18 02:52:53;;;;;;;11.88;6.72;;;;;;;-1.37;100.00;99123.25;5064857;28;20048;-65
2023/01/18 02:55:39;;;;;;;14.32;7.07;;;;;;;-1.31;100.00;99125.38;5049259;28;20072;-66
2023/01/18 02:58:13;;;;;;;14.98;7.75;;;;;;;-1.36;100.00;99137.75;5058160;28;20117;-66
2023/01/18 03:00:46;;;;;;;14.40;7.15;;;;;;;-1.35;100.00;99133.41;5057629;28;20044;-68
2023/01/18 03:03:16;;;;;;;12.32;7.82;;;;;;;-1.36;100.00;99132.59;5065520;28;20059;-68
2023/01/18 03:05:45;;;;;;;10.50;7.40;;;;;;;-1.32;100.00;99136.59;5047821;28;20159;-68
2023/01/18 03:08:35;;;;;;;12.60;7.30;;;;;;;-1.35;100.00;99136.00;5054742;28;20577;-68
2023/01/18 03:11:06;;;;;;;10.95;7.03;;;;;;;-1.37;100.00;99137.84;5047839;28;20059;-68
2023/01/18 03:13:44;;;;;;;12.98;7.55;;;;;;;-1.36;100.00;99144.66;5066750;28;20052;-68
2023/01/18 03:16:23;;;;;;;12.52;7.20;;;;;;;-1.35;100.00;99143.72;5066783;28;20049;-64
2023/01/18 03:19:04;;;;;;;13.05;7.38;;;;;;;-1.39;100.00;99145.72;5068925;28;20048;-68
2023/01/18 03:21:52;;;;;;;9.23;6.15;;;;;;;-1.34;100.00;99146.19;5059118;28;20082;-67
2023/01/18 03:24:19;;;;;;;11.10;7.55;;;;;;;-1.32;100.00;99148.63;5060360;28;20775;-68
2023/01/18 03:26:50;;;;;;;18.27;8.45;;;;;;;-1.28;100.00;99147.47;5065308;28;20052;-68
2023/01/18 03:35:08;;;;;;;15.63;7.57;;;;;;;-1.41;100.00;99150.97;5054173;28;20056;-67
2023/01/18 03:37:38;;;;;;;10.13;6.95;;;;;;;-1.45;100.00;99152.09;5056699;28;20056;-69
2023/01/18 03:40:16;;;;;;;11.35;6.95;;;;;;;-1.48;100.00;99151.50;5060155;28;20408;-68
2023/01/18 03:42:52;;;;;;;11.65;7.82;;;;;;;-1.50;100.00;99156.75;5061595;28;20044;-68
2023/01/18 03:45:40;;;;;;;11.38;7.20;;;;;;;-1.57;100.00;99155.53;5055220;28;20055;-68
2023/01/18 03:48:08;;;;;;;10.90;7.18;;;;;;;-1.60;100.00;99158.34;5058279;28;20062;-68
2023/01/18 03:50:56;;;;;;;13.88;7.00;;;;;;;-1.63;100.00;99167.13;5058377;28;20059;-66
2023/01/18 03:53:47;;;;;;;12.77;7.00;;;;;;;-1.66;100.00;99167.31;5013056;28;20067;-66
2023/01/18 03:56:36;;;;;;;13.63;7.35;;;;;;;-1.69;100.00;99166.72;5064479;28;20057;-69
2023/01/18 03:59:04;;;;;;;14.98;8.25;;;;;;;-1.74;100.00;99177.31;5060583;28;20059;-67
2023/01/18 04:01:31;;;;;;;14.20;7.55;;;;;;;-1.75;100.00;99170.53;5067220;28;20059;-64
2023/01/18 04:03:58;;;;;;;10.18;6.78;;;;;;;-1.69;100.00;99174.41;5056429;28;20053;-63
2023/01/18 04:06:25;;;;;;;10.45;6.97;;;;;;;-1.66;100.00;99174.22;5044086;28;20064;-64
2023/01/18 04:08:52;;;;;;;11.63;7.05;;;;;;;-1.70;100.00;99178.75;5059800;28;21113;-65
2023/01/18 04:11:18;;;;;;;13.13;6.95;;;;;;;-1.70;100.00;99188.22;5066781;28;20079;-62
2023/01/18 04:13:45;;;;;;;14.93;7.68;;;;;;;-1.74;100.00;99186.81;5061349;28;20544;-63
2023/01/18 04:16:11;;;;;;;16.90;7.85;;;;;;;-1.75;100.00;99182.56;5063677;28;20056;-63
2023/01/18 04:18:38;;;;;;;12.75;7.38;;;;;;;-1.71;100.00;99189.13;5061310;28;20451;-64
2023/01/18 04:21:04;;;;;;;12.45;7.60;;;;;;;-1.75;100.00;99193.66;5033916;28;20045;-63
2023/01/18 04:23:31;;;;;;;11.70;7.35;;;;;;;-1.78;100.00;99183.63;5063094;28;20044;-63
2023/01/18 04:25:57;;;;;;;12.18;7.20;;;;;;;-1.81;100.00;99194.91;5054720;28;20057;-63
2023/01/18 04:28:26;;;;;;;10.68;6.68;;;;;;;-1.80;100.00;99198.31;5063647;28;20059;-62
2023/01/18 04:30:54;;;;;;;13.23;7.40;;;;;;;-1.80;100.00;99188.84;5062125;28;20413;-65
2023/01/18 04:33:22;;;;;;;13.40;7.25;;;;;;;-1.79;100.00;99189.66;5057797;28;20490;-65
2023/01/18 04:35:49;;;;;;;14.20;7.90;;;;;;;-1.85;100.00;99185.78;5066534;28;20055;-62
2023/01/18 04:38:15;;;;;;;13.35;7.65;;;;;;;-1.83;100.00;99188.25;5058180;28;20067;-64
2023/01/18 04:40:42;;;;;;;13.52;7.10;;;;;;;-1.84;100.00;99191.75;5066800;28;20056;-63
2023/01/18 04:43:08;;;;;;;13.13;8.15;;;;;;;-1.91;100.00;99185.41;5062870;28;20048;-63
2023/01/18 04:45:35;;;;;;;12.85;7.45;;;;;;;-1.85;100.00;99188.34;5060997;28;20055;-63
2023/01/18 04:48:01;;;;;;;11.93;7.15;;;;;;;-1.82;100.00;99201.00;5060990;28;20052;-64
2023/01/18 04:50:28;;;;;;;11.80;7.30;;;;;;;-1.78;100.00;99204.19;5059447;28;20055;-62
2023/01/18 04:52:54;;;;;;;12.00;7.78;;;;;;;-1.74;100.00;99204.78;5066451;28;20059;-63
2023/01/18 04:55:21;;;;;;;11.65;7.25;;;;;;;-1.74;100.00;99203.03;5059599;28;20053;-64
2023/01/18 04:57:54;;;;;;;13.48;7.90;;;;;;;-1.68;100.00;99206.94;5068377;28;20086;-63
2023/01/18 05:00:21;;;;;;;12.05;7.63;;;;;;;-1.69;100.00;99215.56;5056334;28;20049;-63
2023/01/18 05:02:48;;;;;;;15.68;7.55;;;;;;;-1.69;100.00;99211.22;5043977;28;20040;-62
2023/01/18 05:05:16;;;;;;;12.18;6.80;;;;;;;-1.66;100.00;99210.22;5064919;28;20044;-64
2023/01/18 05:07:42;;;;;;;12.75;7.38;;;;;;;-1.73;100.00;99214.13;5060401;28;20610;-63
2023/01/18 05:10:09;;;;;;;12.00;7.20;;;;;;;-1.75;100.00;99214.22;5065084;28;20537;-64
2023/01/18 05:12:36;;;;;;;13.88;7.18;;;;;;;-1.75;100.00;99221.94;5056186;28;20060;-62
2023/01/18 05:15:04;;;;;;;12.25;6.93;;;;;;;-1.80;100.00;99219.72;5059034;28;20056;-64
2023/01/18 05:17:34;;;;;;;13.60;7.13;;;;;;;-1.85;100.00;99215.81;5058606;28;20052;-64
2023/01/18 05:20:01;;;;;;;13.60;7.25;;;;;;;-1.80;100.00;99221.47;5065813;28;20048;-62
2023/01/18 05:22:28;;;;;;;11.45;7.70;;;;;;;-1.79;100.00;99223.09;5062490;28;20048;-63
2023/01/18 05:24:55;;;;;;;11.30;7.20;;;;;;;-1.79;100.00;99231.63;5062357;28;20552;-63
2023/01/18 05:27:21;;;;;;;11.88;7.72;;;;;;;-1.81;100.00;99219.81;5061130;28;20052;-63
2023/01/18 05:29:48;;;;;;;15.93;7.80;;;;;;;-1.77;100.00;99233.28;5055097;28;20136;-62
2023/01/18 05:32:15;;;;;;;17.38;8.30;;;;;;;-1.76;100.00;99227.19;5063474;28;20059;-65
2023/01/18 05:34:42;;;;;;;13.00;7.93;;;;;;;-1.79;100.00;99223.91;5059035;28;20560;-63
2023/01/18 05:37:09;;;;;;;12.52;7.88;;;;;;;-1.79;100.00;99228.22;5065773;28;20052;-64
2023/01/18 05:39:35;;;;;;;16.45;8.48;;;;;;;-1.76;100.00;99227.19;5061615;28;20056;-64
2023/01/18 05:42:03;;;;;;;16.67;8.57;;;;;;;-1.77;100.00;99228.94;5058502;28;20088;-63
2023/01/18 05:44:29;;;;;;;15.70;7.95;;;;;;;-1.77;100.00;99234.09;5064939;28;20052;-63
2023/01/18 05:46:57;;;;;;;15.57;7.82;;;;;;;-1.79;100.00;99230.81;5057442;28;20056;-63
2023/01/18 05:49:24;;;;;;;17.27;8.30;;;;;;;-1.76;100.00;99242.59;5057369;28;20511;-63
2023/01/18 05:51:50;;;;;;;11.57;7.70;;;;;;;-1.79;100.00;99247.03;5033411;28;20052;-62
2023/01/18 05:54:16;;;;;;;15.38;7.80;;;;;;;-1.80;100.00;99240.28;5062895;28;20440;-63
2023/01/18 05:56:43;;;;;;;14.20;7.93;;;;;;;-1.76;100.00;99247.75;5061873;28;20086;-66
2023/01/18 05:59:09;;;;;;;15.02;8.65;;;;;;;-1.73;100.00;99253.50;5049555;28;20049;-63
2023/01/18 06:01:36;;;;;;;14.45;8.32;;;;;;;-1.72;100.00;99256.91;5065301;28;20051;-62
2023/01/18 06:04:03;;;;;;;14.60;7.45;;;;;;;-1.74;100.00;99261.34;5057220;28;20140;-64
2023/01/18 06:06:29;;;;;;;11.98;7.88;;;;;;;-1.74;100.00;99267.31;5057140;28;20045;-65
2023/01/18 06:08:56;;;;;;;15.45;8.15;;;;;;;-1.74;100.00;99262.16;5057974;28;20131;-63
2023/01/18 06:11:22;;;;;;;11.95;7.18;;;;;;;-1.74;100.00;99271.63;5045296;28;20078;-66
2023/01/18 06:13:48;;;;;;;12.20;7.10;;;;;;;-1.74;100.00;99269.88;5060827;28;20083;-63
2023/01/18 06:16:15;;;;;;;12.30;7.60;;;;;;;-1.79;100.00;99277.06;5053076;28;20113;-64
2023/01/18 06:18:41;;;;;;;15.55;7.97;;;;;;;-1.83;100.00;99280.78;5060425;28;20128;-63
2023/01/18 06:21:09;;;;;;;12.30;7.57;;;;;;;-1.85;100.00;99282.63;5052861;28;20056;-63
2023/01/18 06:23:36;;;;;;;12.35;6.93;;;;;;;-1.88;100.00;99287.97;5063719;28;20147;-61
2023/01/18 06:26:03;;;;;;;11.65;7.53;;;;;;;-1.93;100.00;99283.16;5056851;28;20121;-60
2023/01/18 06:28:29;;;;;;;11.98;7.05;;;;;;;-1.95;100.00;99287.59;5059612;28;20049;-64
2023/01/18 06:30:56;;;;;;;11.00;7.20;;;;;;;-1.97;100.00;99294.56;5060566;28;20048;-64
2023/01/18 06:33:23;;;;;;;14.27;7.75;;;;;;;-2.03;100.00;99289.84;5050255;28;20058;-63
2023/01/18 06:35:51;;;;;;;13.18;7.90;;;;;;;-2.02;100.00;99294.91;5063933;28;20044;-60
2023/01/18 06:38:17;;;;;;;13.77;7.15;;;;;;;-2.02;100.00;99296.63;5056997;28;20048;-62
2023/01/18 06:40:44;;;;;;;22.30;11.60;;;;;;;-2.01;100.00;99300.84;5064098;28;20464;-64
2023/01/18 06:43:12;;;;;;;17.80;10.73;;;;;;;-2.00;100.00;99311.03;5059183;28;20109;-64
2023/01/18 06:45:40;;;;;;;16.63;10.18;;;;;;;-2.04;100.00;99312.16;5053909;28;20610;-65
2023/01/18 06:48:06;;;;;;;14.25;9.45;;;;;;;-2.05;100.00;99313.06;5025373;28;20263;-63
2023/01/18 06:50:33;;;;;;;15.10;8.10;;;;;;;-2.07;100.00;99314.13;5049187;28;20558;-62
2023/01/18 06:52:59;;;;;;;14.35;7.95;;;;;;;-2.12;100.00;99326.44;5064117;28;20059;-65
2023/01/18 06:55:26;;;;;;;14.50;7.35;;;;;;;-2.15;100.00;99314.63;5052343;28;20052;-61
2023/01/18 06:57:53;;;;;;;13.60;7.47;;;;;;;-2.14;100.00;99330.84;5060154;28;20048;-65
2023/01/18 07:00:20;;;;;;;15.88;8.07;;;;;;;-2.14;100.00;99323.16;5052909;28;20548;-64
2023/01/18 07:02:47;;;;;;;13.88;7.57;;;;;;;-2.14;100.00;99321.38;5055902;28;20048;-62
2023/01/18 07:05:13;;;;;;;12.63;7.45;;;;;;;-2.11;100.00;99335.81;5063985;28;20052;-62
2023/01/18 07:07:40;;;;;;;13.25;7.32;;;;;;;-2.10;100.00;99343.38;5054036;28;20102;-61
2023/01/18 07:10:07;;;;;;;12.30;7.10;;;;;;;-2.09;100.00;99346.78;5051060;28;20079;-61
2023/01/18 07:12:34;;;;;;;11.30;7.00;;;;;;;-2.15;100.00;99349.78;5056762;28;20055;-61
2023/01/18 07:15:00;;;;;;;14.25;8.30;;;;;;;-2.13;100.00;99355.63;5037925;28;20041;-62
2023/01/18 07:17:46;;;;;;;12.73;8.02;;;;;;;-2.08;100.00;99351.00;5054526;28;20064;-62
2023/01/18 07:20:14;;;;;;;13.95;7.55;;;;;;;-2.05;100.00;99359.31;5059486;28;20048;-64
2023/01/18 07:22:41;;;;;;;13.07;7.35;;;;;;;-2.00;100.00;99366.72;5062654;28;20063;-62
2023/01/18 07:25:12;;;;;;;11.85;6.13;;;;;;;-1.95;100.00;99356.97;5056176;28;20516;-62
2023/01/18 07:27:42;;;;;;;18.05;7.60;;;;;;;-1.94;100.00;99371.47;5067067;28;20048;-63
2023/01/18 07:30:12;;;;;;;11.60;6.80;;;;;;;-1.88;100.00;99365.09;5052375;28;20059;-63
2023/01/18 07:32:38;;;;;;;16.30;7.35;;;;;;;-1.88;100.00;99365.09;5061158;28;20412;-62
2023/01/18 07:35:06;;;;;;;17.05;7.20;;;;;;;-1.86;100.00;99369.22;5055567;28;20167;-62
2023/01/18 07:37:33;;;;;;;10.10;6.80;;;;;;;-1.83;100.00;99378.47;5047884;28;20045;-63
2023/01/18 07:39:59;;;;;;;13.00;7.28;;;;;;;-1.86;100.00;99374.34;5039965;28;20044;-64
2023/01/18 07:42:26;;;;;;;12.07;7.32;;;;;;;-1.82;100.00;99377.53;5054122;28;20056;-62
2023/01/18 07:44:52;;;;;;;14.27;7.97;;;;;;;-1.82;100.00;99377.53;5062640;28;20053;-66
2023/01/18 07:47:19;;;;;;;11.02;7.00;;;;;;;-1.80;100.00;99381.66;5058294;28;20052;-63
2023/01/18 07:49:45;;;;;;;13.60;7.40;;;;;;;-1.81;100.00;99377.41;5059874;28;20106;-63
2023/01/18 07:52:12;;;;;;;13.45;7.00;;;;;;;-1.81;100.00;99376.59;5053133;28;20779;-65
2023/01/18 07:54:38;;;;;;;11.88;8.07;;;;;;;-1.80;100.00;99385.97;5045212;28;20059;-62
2023/01/18 07:57:05;;;;;;;13.18;7.10;;;;;;;-1.86;100.00;99392.34;5062852;28;20052;-62
2023/01/18 07:59:32;;;;;;;15.82;7.70;;;;;;;-1.84;100.00;99387.13;5051719;28;20056;-62
2023/01/18 08:01:58;;;;;;;12.20;7.03;;;;;;;-1.87;100.00;99392.44;5062579;28;20059;-63
2023/01/18 08:04:25;;;;;;;12.07;7.40;;;;;;;-1.90;100.00;99390.91;5052135;28;20523;-61
2023/01/18 08:06:52;;;;;;;18.40;7.78;;;;;;;-1.88;100.00;99396.78;5053048;28;20052;-61
2023/01/18 08:09:18;;;;;;;15.65;8.27;;;;;;;-1.88;100.00;99398.50;5059130;28;20092;-62
2023/01/18 08:11:45;;;;;;;18.65;9.63;;;;;;;-1.82;100.00;99401.50;5061652;28;20420;-62
2023/01/18 08:14:11;;;;;;;15.02;7.43;;;;;;;-1.81;100.00;99399.75;5062990;28;20049;-62
2023/01/18 08:16:37;;;;;;;14.63;8.45;;;;;;;-1.75;100.00;99406.22;5054979;28;20050;-60
2023/01/18 08:19:04;;;;;;;12.82;7.20;;;;;;;-1.78;100.00;99404.69;5051615;28;20060;-60
2023/01/18 08:21:32;;;;;;;14.52;7.63;;;;;;;-1.77;100.00;99413.22;5050600;28;20058;-64
2023/01/18 08:23:58;;;;;;;12.73;7.40;;;;;;;-1.80;100.00;99417.63;5061670;28;20067;-61
2023/01/18 08:26:25;;;;;;;15.48;7.70;;;;;;;-1.75;100.00;99417.31;5060063;28;20051;-64
2023/01/18 08:28:51;;;;;;;14.75;8.15;;;;;;;-1.74;100.00;99420.75;5054689;28;20496;-62
2023/01/18 08:31:20;;;;;;;13.35;7.28;;;;;;;-1.71;100.00;99420.53;5060171;28;20135;-63
2023/01/18 08:33:47;;;;;;;;;;;;;;;-1.67;100.00;99422.78;5045377;28;20057;-62
2023/01/18 08:36:17;;;;;;;16.17;7.78;;;;;;;-1.69;100.00;99426.38;5061167;28;19924;-61
2023/01/18 08:38:49;;;;;;;13.93;7.18;;;;;;;-1.63;100.00;99428.53;5059393;28;20489;-61
2023/01/18 08:41:16;;;;;;;18.10;6.78;;;;;;;-1.63;100.00;99434.53;5041210;28;20078;-62
2023/01/18 08:43:44;;;;;;;10.88;7.13;;;;;;;-1.57;100.00;99432.44;5064070;28;20048;-61
2023/01/18 08:46:10;;;;;;;14.48;7.70;;;;;;;-1.58;100.00;99433.38;5053195;28;20052;-63
2023/01/18 08:48:37;;;;;;;14.32;8.93;;;;;;;-1.54;100.00;99435.66;5061337;28;20110;-61
2023/01/18 08:51:03;;;;;;;15.65;9.02;;;;;;;-1.51;100.00;99443.16;5059669;28;20135;-61
2023/01/18 08:53:30;;;;;;;17.15;9.05;;;;;;;-1.45;100.00;99444.47;5046381;28;20451;-63
2023/01/18 08:55:57;;;;;;;16.25;8.27;;;;;;;-1.39;100.00;99446.66;5049476;28;20040;-65
2023/01/18 08:58:24;;;;;;;17.40;9.18;;;;;;;-1.37;100.00;99447.38;5065596;28;20045;-63
2023/01/18 09:00:52;;;;;;;14.20;8.20;;;;;;;-1.29;100.00;99454.56;5058697;28;20099;-62
2023/01/18 09:03:20;;;;;;;17.83;8.48;;;;;;;-1.24;100.00;99450.75;5059413;28;20071;-64
2023/01/18 09:05:48;;;;;;;14.20;7.90;;;;;;;-1.19;100.00;99455.59;5040869;28;20052;-62
2023/01/18 09:08:15;;;;;;;13.63;8.38;;;;;;;-1.12;100.00;99458.56;5058191;28;20053;-62
2023/01/18 09:10:42;;;;;;;20.08;9.05;;;;;;;-1.06;100.00;99463.28;5065307;28;20174;-61
2023/01/18 09:13:09;;;;;;;13.88;8.40;;;;;;;-1.03;100.00;99463.09;5058022;28;20056;-61
2023/01/18 09:15:37;;;;;;;18.20;9.05;;;;;;;-0.98;100.00;99467.91;5047015;28;20055;-61
2023/01/18 09:18:05;;;;;;;16.48;8.63;;;;;;;-0.93;100.00;99469.22;5061472;28;20135;-62
2023/01/18 09:20:34;;;;;;;13.40;8.18;;;;;;;-0.89;100.00;99460.38;5058822;28;20170;-63
2023/01/18 09:23:06;;;;;;;16.00;8.65;;;;;;;-0.81;100.00;99470.94;5063542;28;20048;-62
2023/01/18 09:25:35;;;;;;;17.45;9.20;;;;;;;-0.76;100.00;99475.78;5065738;28;20045;-62
2023/01/18 09:28:03;;;;;;;14.85;8.45;;;;;;;-0.72;100.00;99474.66;5060172;28;20098;-61
2023/01/18 09:30:30;;;;;;;14.63;8.27;;;;;;;-0.64;100.00;99479.25;5031721;28;20049;-64
2023/01/18 09:32:57;;;;;;;14.68;8.55;;;;;;;-0.57;100.00;99482.22;5063926;28;20055;-61
2023/01/18 09:35:24;;;;;;;19.85;8.85;;;;;;;-0.50;100.00;99489.41;5032562;28;20370;-63
2023/01/18 09:37:50;;;;;;;14.50;8.15;;;;;;;-0.46;100.00;99485.69;5054451;28;20048;-63
2023/01/18 09:40:19;;;;;;;15.35;8.98;;;;;;;-0.36;100.00;99496.16;5065177;28;20044;-62
2023/01/18 09:42:47;;;;;;;;;;;;;;;-0.27;100.00;99492.94;5045988;28;20075;-63
2023/01/18 09:45:34;;;;;;;19.27;9.15;;;;;;;-0.18;100.00;99495.78;5059015;28;20468;-62
2023/01/18 09:48:06;;;;;;;12.60;7.68;;;;;;;-0.11;100.00;99495.22;5050721;28;20057;-64
2023/01/18 09:50:39;;;;;;;18.13;8.88;;;;;;;-0.05;100.00;99494.78;5062354;28;20044;-63
2023/01/18 09:53:25;;;;;;;13.93;8.10;;;;;;;0.05;100.00;99510.41;5058580;28;20048;-64
2023/01/18 09:56:15;;;;;;;12.98;8.18;;;;;;;0.19;100.00;99511.97;5053158;28;20054;-66
2023/01/18 09:59:01;;;;;;;14.52;8.48;;;;;;;0.29;100.00;99518.09;5052128;28;20568;-63
2023/01/18 10:01:31;;;;;;;12.30;7.22;;;;;;;0.35;100.00;99527.16;5060613;28;20045;-63
2023/01/18 10:04:04;;;;;;;14.45;8.20;;;;;;;0.48;100.00;99522.75;5059401;28;20053;-63
2023/01/18 10:06:48;;;;;;;17.77;8.50;;;;;;;0.63;100.00;99522.53;5057091;28;20048;-64
2023/01/18 10:09:25;;;;;;;15.10;8.00;;;;;;;0.72;100.00;99519.28;5063674;28;20079;-64
2023/01/18 10:12:01;;;;;;;14.15;8.02;;;;;;;0.85;100.00;99524.34;5051511;28;20052;-66
2023/01/18 10:14:46;;;;;;;17.23;8.50;;;;;;;0.90;100.00;99515.31;5047084;28;20499;-62
2023/01/18 10:17:20;;;;;;;11.95;7.38;;;;;;;0.96;100.00;99526.91;5057500;28;20631;-63
2023/01/18 10:19:47;;;;;;;13.00;7.90;;;;;;;0.99;100.00;99513.78;5063865;28;20048;-65
2023/01/18 10:22:24;;;;;;;16.65;8.45;;;;;;;1.05;100.00;99526.22;5053541;28;20779;-63
2023/01/18 10:24:58;;;;;;;12.88;8.38;;;;;;;1.08;100.00;99528.59;5045771;28;20468;-64
2023/01/18 10:27:31;;;;;;;13.70;7.75;;;;;;;1.10;100.00;99526.69;5053321;28;20074;-63
2023/01/18 10:30:21;;;;;;;12.77;7.93;;;;;;;1.20;100.00;99529.41;5056493;28;20085;-64
2023/01/18 10:32:54;;;;;;;15.45;8.30;;;;;;;1.21;100.00;99531.03;5060863;28;20043;-63
2023/01/18 10:35:28;;;;;;;17.60;7.47;;;;;;;1.26;100.00;99530.69;5063949;28;20055;-63
2023/01/18 10:38:00;;;;;;;14.15;8.07;;;;;;;1.28;100.00;99526.22;5055129;28;20045;-62
2023/01/18 10:40:27;;;;;;;17.65;7.60;;;;;;;1.28;100.00;99529.63;5057409;28;20730;-63
2023/01/18 10:42:58;;;;;;;14.55;7.53;;;;;;;1.35;100.00;99535.97;5064530;28;20556;-64
2023/01/18 10:45:33;;;;;;;13.60;7.65;;;;;;;1.40;100.00;99530.44;5051323;28;20076;-61
2023/01/18 10:48:20;;;;;;;12.98;6.88;;;;;;;1.48;100.00;99530.66;5057932;28;20048;-63
2023/01/18 10:50:49;;;;;;;11.82;6.30;;;;;;;1.50;100.00;99533.13;5040457;28;20059;-65
2023/01/18 10:53:30;;;;;;;12.73;6.75;;;;;;;1.57;100.00;99536.88;5065408;28;20165;-62
2023/01/18 10:56:09;;;;;;;15.38;7.55;;;;;;;1.65;100.00;99536.28;5055200;28;20533;-62
2023/01/18 10:58:59;;;;;;;;;;;;;;;1.69;100.00;99535.91;5058590;28;20049;-64
2023/01/18 11:01:32;;;;;;;13.38;6.82;;;;;;;1.73;100.00;99531.34;5046731;28;20386;-62
2023/01/18 11:04:04;;;;;;;14.18;6.72;;;;;;;1.71;100.00;99534.03;5054592;28;20697;-64
2023/01/18 11:06:45;;;;;;;10.65;6.05;;;;;;;1.80;100.00;99535.06;5060772;28;20045;-62
2023/01/18 11:09:48;;;;;;;10.80;5.70;;;;;;;1.83;100.00;99540.00;5055044;28;20522;-62
2023/01/18 11:12:37;;;;;;;10.63;6.50;;;;;;;1.84;100.00;99530.47;5061434;28;20091;-61
2023/01/18 11:15:13;;;;;;;10.93;6.03;;;;;;;1.96;100.00;99532.06;5050588;28;20044;-62
2023/01/18 11:17:44;;;;;;;9.38;6.10;;;;;;;2.00;100.00;99533.50;5060988;28;20099;-62
2023/01/18 11:20:18;;;;;;;12.20;7.07;;;;;;;2.05;100.00;99517.59;5058269;28;20076;-64
2023/01/18 11:22:57;;;;;;;10.63;6.38;;;;;;;2.13;100.00;99520.38;5062816;28;20048;-62
2023/01/18 11:25:33;;;;;;;12.55;5.50;;;;;;;2.14;100.00;99519.44;5055585;28;20135;-62
2023/01/18 11:28:01;;;;;;;11.52;6.53;;;;;;;2.20;100.00;99523.31;5055541;28;20483;-63
2023/01/18 11:30:28;;;;;;;10.70;6.30;;;;;;;2.25;100.00;99527.13;5053233;28;20082;-63
2023/01/18 11:32:58;;;;;;;11.30;6.70;;;;;;;2.26;100.00;99530.56;5059537;28;20045;-63
2023/01/18 11:35:37;;;;;;;10.68;6.68;;;;;;;2.27;100.00;99529.59;5062908;28;20580;-62
2023/01/18 11:38:06;;;;;;;14.48;6.65;;;;;;;2.31;100.00;99518.91;5055979;28;20143;-62
2023/01/18 11:40:33;;;;;;;11.50;6.40;;;;;;;2.38;100.00;99532.16;5063094;28;20055;-62
2023/01/18 11:43:08;;;;;;;28.42;7.57;;;;;;;2.51;100.00;99531.94;5049322;28;20053;-65
2023/01/18 11:45:42;;;;;;;9.65;5.97;;;;;;;2.53;100.00;99541.25;5059378;28;20063;-62
2023/01/18 11:48:28;;;;;;;11.48;6.45;;;;;;;2.61;100.00;99544.94;5056657;28;20420;-63
2023/01/18 11:51:21;;;;;;;12.30;7.20;;;;;;;2.65;100.00;99542.00;5058052;28;20786;-62
2023/01/18 11:54:05;;;;;;;11.18;7.35;;;;;;;2.70;100.00;99546.78;5055335;28;20052;-62
2023/01/18 11:56:39;;;;;;;11.57;6.50;;;;;;;2.74;100.00;99553.34;5058357;28;20049;-63
2023/01/18 11:59:14;;;;;;;11.45;6.05;;;;;;;2.72;100.00;99550.88;5057249;28;20072;-63
2023/01/18 12:02:00;;;;;;;14.02;6.70;;;;;;;2.79;100.00;99545.22;5056476;28;20060;-62
2023/01/18 12:05:06;;;;;;;9.80;6.15;;;;;;;2.86;100.00;99549.75;5058525;28;20075;-64
2023/01/18 12:07:42;;;;;;;10.48;5.88;;;;;;;2.90;100.00;99547.72;5040785;28;20405;-62