Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:41;;;;;;;2.67;1.23;;;;;;;23.32;36.75;101602.00;4977194;28;20034;-67
2022/09/02 00:04:11;;;;;;;3.17;1.33;;;;;;;23.36;37.06;101600.75;4971289;28;20030;-65
2022/09/02 00:06:37;;;;;;;2.95;1.27;;;;;;;23.35;36.71;101602.59;4979022;28;20061;-65
2022/09/02 00:09:06;;;;;;;3.40;1.35;;;;;;;23.34;37.17;101606.22;4972608;28;20450;-66
2022/09/02 00:11:33;;;;;;;4.28;1.67;;;;;;;23.30;37.20;101594.16;4965337;28;20078;-65
2022/09/02 00:14:03;;;;;;;3.58;1.40;;;;;;;23.31;37.30;101593.19;4965268;28;20047;-66
2022/09/02 00:16:30;;;;;;;4.20;1.48;;;;;;;23.33;36.73;101598.38;4965521;28;20038;-65
2022/09/02 00:18:56;;;;;;;3.17;1.38;;;;;;;23.30;36.84;101590.69;4965080;28;20863;-66
2022/09/02 00:21:23;;;;;;;2.58;1.10;;;;;;;23.28;36.93;101588.16;4982647;28;20026;-66
2022/09/02 00:23:48;;;;;;;3.67;1.58;;;;;;;23.26;37.29;101586.66;4984066;28;20046;-65
2022/09/02 00:26:14;;;;;;;3.47;1.40;;;;;;;23.28;37.08;101590.00;4972712;28;20475;-66
2022/09/02 00:28:42;;;;;;;3.95;1.35;;;;;;;23.30;37.17;101596.00;4964987;28;20059;-66
2022/09/02 00:31:07;;;;;;;3.35;1.40;;;;;;;23.24;36.81;101586.78;4979835;28;20034;-65
2022/09/02 00:33:34;;;;;;;2.90;1.17;;;;;;;23.24;36.92;101578.81;4965017;28;20035;-65
2022/09/02 00:36:01;;;;;;;3.65;1.17;;;;;;;23.25;36.88;101580.47;4967046;28;20027;-65
2022/09/02 00:38:27;;;;;;;3.15;1.35;;;;;;;23.27;36.83;101583.81;4979065;28;20121;-66
2022/09/02 00:40:53;;;;;;;2.90;1.20;;;;;;;23.24;36.79;101580.59;4980484;28;20117;-65
2022/09/02 00:43:43;;;;;;;2.58;1.30;;;;;;;23.16;36.98;101570.66;4977170;28;20113;-64
2022/09/02 00:46:09;;;;;;;3.33;1.30;;;;;;;23.24;37.33;101588.59;4974951;28;20030;-67
2022/09/02 00:48:40;;;;;;;4.35;1.30;;;;;;;23.22;37.03;101583.41;4968959;28;20026;-66
2022/09/02 00:51:06;;;;;;;2.22;1.30;;;;;;;23.18;37.24;101576.72;4982621;28;20034;-65
2022/09/02 00:53:32;;;;;;;3.15;1.38;;;;;;;23.16;36.99;101574.19;4976848;28;20117;-65
2022/09/02 00:55:59;;;;;;;3.38;1.40;;;;;;;23.18;36.75;101574.88;4980579;28;20121;-66
2022/09/02 00:58:31;;;;;;;2.83;1.50;;;;;;;23.17;37.07;101577.66;4970036;28;20121;-66
2022/09/02 01:00:58;;;;;;;2.28;1.17;;;;;;;23.17;36.89;101569.69;4965051;28;20042;-65
2022/09/02 01:03:27;;;;;;;4.43;1.50;;;;;;;23.19;37.22;101573.03;4965531;28;20022;-66
2022/09/02 01:05:54;;;;;;;2.65;1.38;;;;;;;23.15;37.09;101563.69;4970616;28;20027;-66
2022/09/02 01:08:26;;;;;;;2.78;1.35;;;;;;;23.15;36.98;101563.69;4976949;28;20042;-65
2022/09/02 01:10:54;;;;;;;3.20;1.40;;;;;;;23.14;37.21;101567.31;4980040;28;20034;-66
2022/09/02 01:13:24;;;;;;;2.83;1.40;;;;;;;23.17;37.14;101572.34;4974524;28;20070;-65
2022/09/02 01:15:54;;;;;;;3.90;1.33;;;;;;;23.16;37.20;101568.00;4982270;28;20038;-65
2022/09/02 01:18:24;;;;;;;4.28;1.38;;;;;;;23.10;37.07;101556.13;4969866;28;20061;-65
2022/09/02 01:20:50;;;;;;;4.15;1.70;;;;;;;23.11;36.77;101563.09;4964228;28;20034;-65
2022/09/02 01:23:17;;;;;;;3.45;1.30;;;;;;;23.11;37.15;101559.63;4969586;28;21390;-66
2022/09/02 01:25:43;;;;;;;2.97;1.30;;;;;;;23.12;37.21;101567.47;4976827;28;20121;-64
2022/09/02 01:28:13;;;;;;;2.47;1.15;;;;;;;23.13;37.13;101562.97;4966993;28;20478;-67
2022/09/02 01:30:41;;;;;;;2.78;1.20;;;;;;;23.08;37.12;101558.09;4982894;28;20030;-67
2022/09/02 01:33:08;;;;;;;4.43;1.52;;;;;;;23.12;37.15;101561.31;4974269;28;20098;-67
2022/09/02 01:35:34;;;;;;;3.22;1.25;;;;;;;23.09;37.15;101559.75;4966955;28;20022;-66
2022/09/02 01:38:00;;;;;;;3.58;1.40;;;;;;;23.10;37.10;101560.63;4977388;28;20023;-65
2022/09/02 01:40:27;;;;;;;3.72;1.30;;;;;;;23.10;36.84;101563.28;4982855;28;20561;-65
2022/09/02 01:42:57;;;;;;;4.97;1.45;;;;;;;23.06;36.92;101551.19;4978908;28;20037;-64
2022/09/02 01:45:23;;;;;;;2.63;1.30;;;;;;;23.04;37.22;101548.69;4978686;28;20049;-65
2022/09/02 01:47:48;;;;;;;3.75;1.70;;;;;;;23.06;37.01;101548.53;4982521;28;20418;-65
2022/09/02 01:50:13;;;;;;;3.45;1.50;;;;;;;23.05;37.06;101550.38;4979381;28;20027;-66
2022/09/02 01:52:39;;;;;;;3.22;1.30;;;;;;;23.03;37.18;101548.81;4971466;28;20057;-65
2022/09/02 01:55:05;;;;;;;2.78;1.42;;;;;;;23.03;37.15;101551.47;4982888;28;20484;-64
2022/09/02 01:57:30;;;;;;;4.40;1.40;;;;;;;23.05;36.87;101550.38;4963986;28;20034;-66
2022/09/02 01:59:56;;;;;;;4.68;1.60;;;;;;;23.00;36.96;101545.47;4971306;28;20545;-66
2022/09/02 02:02:22;;;;;;;4.65;1.50;;;;;;;23.04;37.13;101550.50;4979887;28;20034;-65
2022/09/02 02:04:48;;;;;;;3.25;1.40;;;;;;;23.03;36.87;101546.16;4964819;28;20510;-66
2022/09/02 02:07:16;;;;;;;2.88;1.20;;;;;;;23.01;36.88;101555.09;4970154;28;20049;-66
2022/09/02 02:09:42;;;;;;;4.18;1.45;;;;;;;22.98;36.85;101541.25;4974534;28;20030;-65
2022/09/02 02:12:08;;;;;;;3.60;1.63;;;;;;;22.97;36.82;101544.88;4967115;28;20030;-64
2022/09/02 02:14:34;;;;;;;3.90;1.42;;;;;;;23.00;36.94;101552.59;4971182;28;20124;-65
2022/09/02 02:16:59;;;;;;;2.88;1.38;;;;;;;22.97;36.96;101548.41;4981790;28;20054;-66
2022/09/02 02:19:25;;;;;;;3.28;1.30;;;;;;;22.98;36.93;101551.91;4976690;28;20465;-64
2022/09/02 02:21:51;;;;;;;2.90;1.40;;;;;;;22.94;36.91;101540.72;4969162;28;20101;-66
2022/09/02 02:24:16;;;;;;;3.10;1.63;;;;;;;22.90;37.13;101538.47;4965924;28;20031;-65
2022/09/02 02:26:42;;;;;;;3.15;1.50;;;;;;;22.93;36.87;101546.16;4962803;28;20431;-65
2022/09/02 02:29:07;;;;;;;4.05;1.20;;;;;;;22.93;37.15;101539.03;4963131;28;20042;-66
2022/09/02 02:31:33;;;;;;;2.60;1.30;;;;;;;22.94;37.21;101542.50;4980588;28;20386;-65
2022/09/02 02:33:59;;;;;;;4.15;1.42;;;;;;;22.91;36.84;101538.34;4979419;28;20042;-66
2022/09/02 02:36:24;;;;;;;4.50;1.48;;;;;;;22.94;37.30;101543.38;4972897;28;20023;-66
2022/09/02 02:38:49;;;;;;;3.45;1.38;;;;;;;22.89;36.85;101529.66;4962929;28;20427;-65
2022/09/02 02:41:14;;;;;;;3.17;1.40;;;;;;;22.93;36.96;101532.88;4962442;28;20081;-65
2022/09/02 02:43:40;;;;;;;3.07;1.40;;;;;;;22.87;37.12;101528.94;4962640;28;20282;-65
2022/09/02 02:46:07;;;;;;;2.80;1.33;;;;;;;22.94;37.18;101531.88;4964778;28;20272;-65
2022/09/02 02:48:33;;;;;;;3.47;1.50;;;;;;;22.92;37.05;101536.50;4977062;28;20046;-66
2022/09/02 02:50:59;;;;;;;3.78;1.40;;;;;;;22.90;37.29;101527.84;4962587;28;20045;-65
2022/09/02 02:53:24;;;;;;;3.42;1.50;;;;;;;22.88;37.39;101530.63;4979633;28;20475;-65
2022/09/02 02:55:50;;;;;;;4.22;1.40;;;;;;;22.91;36.88;101533.00;4981952;28;20370;-66
2022/09/02 02:58:16;;;;;;;4.30;1.40;;;;;;;22.91;36.98;101535.69;4981705;28;20030;-66
2022/09/02 03:00:42;;;;;;;3.30;1.40;;;;;;;22.90;37.08;101531.31;4981781;28;20049;-66
2022/09/02 03:03:10;;;;;;;3.70;1.45;;;;;;;22.87;37.46;101522.81;4981596;28;20049;-66
2022/09/02 03:05:37;;;;;;;3.67;1.67;;;;;;;22.90;36.99;101533.97;4975302;28;20031;-65
2022/09/02 03:08:07;;;;;;;3.55;1.50;;;;;;;22.90;37.08;101527.84;4970882;28;20031;-66
2022/09/02 03:10:34;;;;;;;3.08;1.40;;;;;;;22.85;37.20;101514.13;4978426;28;20066;-66
2022/09/02 03:13:00;;;;;;;2.95;1.38;;;;;;;22.90;36.88;101525.19;4972862;28;20133;-66
2022/09/02 03:15:26;;;;;;;3.72;1.30;;;;;;;22.89;37.13;101521.69;4981511;28;20026;-67
2022/09/02 03:17:52;;;;;;;3.90;1.67;;;;;;;22.84;37.14;101518.59;4972989;28;20023;-66
2022/09/02 03:20:18;;;;;;;4.00;1.85;;;;;;;22.89;37.29;101531.47;4966559;28;20045;-65
2022/09/02 03:22:46;;;;;;;4.22;1.65;;;;;;;22.86;36.95;101527.28;4974032;28;20035;-67
2022/09/02 03:25:14;;;;;;;3.03;1.50;;;;;;;22.85;37.20;101520.28;4978625;28;20030;-65
2022/09/02 03:27:41;;;;;;;5.07;1.80;;;;;;;22.83;36.99;101520.41;4962350;28;20034;-65
2022/09/02 03:30:09;;;;;;;3.50;1.75;;;;;;;22.80;37.37;101511.91;4963873;28;20038;-66
2022/09/02 03:32:35;;;;;;;5.25;1.85;;;;;;;22.82;37.31;101517.91;4982575;28;20060;-64
2022/09/02 03:35:02;;;;;;;4.47;2.30;;;;;;;22.83;37.03;101520.41;4977964;28;20035;-66
2022/09/02 03:37:27;;;;;;;3.80;1.83;;;;;;;22.80;36.98;101514.56;4964359;28;20037;-65
2022/09/02 03:39:53;;;;;;;4.43;1.90;;;;;;;22.77;37.17;101505.03;4965934;28;20047;-67
2022/09/02 03:42:18;;;;;;;4.13;1.90;;;;;;;22.81;37.28;101510.91;4984236;28;20034;-66
2022/09/02 03:44:44;;;;;;;5.15;1.90;;;;;;;22.76;37.51;101502.50;4973895;28;20422;-65
2022/09/02 03:47:09;;;;;;;4.65;1.95;;;;;;;22.74;37.29;101500.00;4975634;28;20038;-66
2022/09/02 03:49:35;;;;;;;6.30;2.17;;;;;;;22.78;37.17;101517.34;4965675;28;20035;-65
2022/09/02 03:52:00;;;;;;;5.18;2.08;;;;;;;22.79;37.40;101507.56;4972378;28;20621;-65
2022/09/02 03:54:25;;;;;;;3.42;1.95;;;;;;;22.79;37.37;101504.91;4981045;28;20066;-65
2022/09/02 03:56:51;;;;;;;4.13;1.97;;;;;;;22.79;37.33;101500.41;4985076;28;20030;-66
2022/09/02 03:59:17;;;;;;;5.20;2.30;;;;;;;22.73;37.00;101493.03;4980901;28;20268;-65
2022/09/02 04:01:42;;;;;;;5.38;2.53;;;;;;;22.77;37.30;101499.72;4973041;28;20133;-65
2022/09/02 04:04:07;;;;;;;4.90;2.10;;;;;;;22.74;37.40;101500.00;4965576;28;20447;-65
2022/09/02 04:06:33;;;;;;;4.45;2.33;;;;;;;22.74;37.33;101492.03;4980224;28;20576;-66
2022/09/02 04:08:58;;;;;;;4.82;2.53;;;;;;;22.71;37.02;101489.66;4982844;28;20035;-66
2022/09/02 04:11:24;;;;;;;4.38;2.25;;;;;;;22.74;37.47;101499.16;4970942;28;20031;-65
2022/09/02 04:13:51;;;;;;;5.15;2.13;;;;;;;22.68;37.41;101486.44;4975515;28;20049;-67
2022/09/02 04:16:19;;;;;;;4.53;2.38;;;;;;;22.69;37.17;101486.31;4984260;28;20149;-65
2022/09/02 04:18:45;;;;;;;4.93;2.33;;;;;;;22.71;37.10;101489.66;4980474;28;20054;-65
2022/09/02 04:21:11;;;;;;;5.22;2.67;;;;;;;22.70;37.31;101488.00;4976399;28;20459;-64
2022/09/02 04:23:37;;;;;;;4.68;2.40;;;;;;;22.71;37.10;101489.66;4984176;28;20530;-66
2022/09/02 04:26:08;;;;;;;5.63;3.03;;;;;;;22.69;37.27;101494.28;4975971;28;20034;-66
2022/09/02 04:28:34;;;;;;;4.85;2.45;;;;;;;22.67;37.24;101485.59;4964931;28;20051;-66
2022/09/02 04:31:06;;;;;;;6.13;2.97;;;;;;;22.69;37.08;101488.13;4974411;28;20542;-65
2022/09/02 04:33:32;;;;;;;6.05;2.83;;;;;;;22.65;37.49;101484.88;4973575;28;20034;-65
2022/09/02 04:35:57;;;;;;;5.28;2.53;;;;;;;22.68;37.52;101484.59;4965409;28;20054;-66
2022/09/02 04:38:22;;;;;;;7.10;3.23;;;;;;;22.65;37.32;101476.91;4978500;28;20065;-65
2022/09/02 04:40:48;;;;;;;6.45;2.92;;;;;;;22.68;37.03;101486.44;4974067;28;20283;-66
2022/09/02 04:43:13;;;;;;;6.95;2.80;;;;;;;22.61;37.49;101471.06;4964266;28;20042;-65
2022/09/02 04:45:41;;;;;;;7.85;3.17;;;;;;;22.67;37.31;101479.44;4980920;28;20149;-67
2022/09/02 04:48:07;;;;;;;6.78;3.05;;;;;;;22.62;37.24;101474.53;4977884;28;20037;-65
2022/09/02 04:50:35;;;;;;;9.80;3.13;;;;;;;22.64;37.39;101483.22;4983847;28;20039;-67
2022/09/02 04:53:00;;;;;;;6.80;3.40;;;;;;;22.57;37.57;101471.47;4975048;28;20042;-67
2022/09/02 04:55:25;;;;;;;6.10;3.35;;;;;;;22.58;37.29;101468.66;4979426;28;20352;-66
2022/09/02 04:57:51;;;;;;;8.07;3.80;;;;;;;22.60;37.38;101473.84;4976556;28;20042;-67
2022/09/02 05:00:17;;;;;;;6.63;3.58;;;;;;;22.64;37.63;101488.53;4977027;28;20034;-63
2022/09/02 05:02:43;;;;;;;7.57;3.65;;;;;;;22.65;37.54;101479.56;4968296;28;20456;-66
2022/09/02 05:05:08;;;;;;;7.88;3.95;;;;;;;22.66;37.71;101485.75;4967290;28;20029;-67
2022/09/02 05:07:37;;;;;;;8.82;3.92;;;;;;;22.65;37.62;101482.22;4970789;28;20034;-66
2022/09/02 05:10:04;;;;;;;8.30;4.20;;;;;;;22.66;37.14;101483.09;4983331;28;20120;-66
2022/09/02 05:12:31;;;;;;;9.50;4.40;;;;;;;22.63;37.45;101479.72;4979200;28;21318;-66
2022/09/02 05:14:59;;;;;;;7.43;4.10;;;;;;;22.66;37.63;101486.56;4968560;28;20043;-67
2022/09/02 05:17:25;;;;;;;8.48;4.97;;;;;;;22.62;37.64;101477.19;4982938;28;20053;-67
2022/09/02 05:19:51;;;;;;;11.05;5.10;;;;;;;22.64;37.33;101485.88;4983585;28;20084;-67
2022/09/02 05:22:17;;;;;;;9.05;5.05;;;;;;;22.61;37.62;101476.38;4983064;28;20026;-67
2022/09/02 05:24:42;;;;;;;8.75;4.90;;;;;;;22.66;37.41;101491.88;4982987;28;20070;-68
2022/09/02 05:27:08;;;;;;;14.00;7.85;;;;;;;22.65;36.67;101482.22;4977301;28;20490;-63
2022/09/02 05:29:34;;;;;;;12.32;6.40;;;;;;;22.59;37.75;101474.84;4979889;28;20058;-67
2022/09/02 05:31:59;;;;;;;10.35;5.13;;;;;;;22.62;38.01;101479.84;4983035;28;20522;-67
2022/09/02 05:34:25;;;;;;;11.48;5.60;;;;;;;22.66;38.77;101477.78;4966606;28;20142;-67
2022/09/02 05:36:51;;;;;;;9.07;5.35;;;;;;;22.73;38.66;101486.84;4963785;28;20033;-68
2022/09/02 05:39:16;;;;;;;10.38;5.63;;;;;;;22.75;38.58;101482.25;4971551;28;20031;-66
2022/09/02 05:41:42;;;;;;;12.30;5.63;;;;;;;22.74;38.61;101470.78;4982940;28;20049;-67
2022/09/02 05:44:07;;;;;;;11.35;6.00;;;;;;;22.76;38.54;101474.13;4968449;28;20067;-67
2022/09/02 05:46:33;;;;;;;10.63;6.20;;;;;;;22.77;38.73;101470.50;4964157;28;20066;-67
2022/09/02 05:49:05;;;;;;;11.05;6.25;;;;;;;22.78;39.03;101477.50;4963853;28;20038;-68
2022/09/02 05:51:37;;;;;;;10.63;6.20;;;;;;;22.77;38.97;101474.97;4977692;28;20383;-67
2022/09/02 05:54:02;;;;;;;12.05;6.53;;;;;;;22.83;38.67;101482.38;4972186;28;20475;-67
2022/09/02 05:56:27;;;;;;;10.85;6.38;;;;;;;22.79;38.91;101476.50;4963206;28;20038;-66
2022/09/02 05:58:58;;;;;;;13.05;6.60;;;;;;;22.81;39.14;101479.88;4975896;28;20058;-67
2022/09/02 06:01:23;;;;;;;12.40;6.63;;;;;;;22.87;39.11;101472.31;4971275;28;20038;-66
2022/09/02 06:03:51;;;;;;;12.60;6.35;;;;;;;22.88;39.33;101476.66;4965376;28;20031;-67
2022/09/02 06:06:17;;;;;;;14.32;6.78;;;;;;;22.91;38.98;101476.38;4986160;28;20467;-66
2022/09/02 06:08:43;;;;;;;12.52;7.22;;;;;;;22.90;39.34;101475.50;4980089;28;20062;-66
2022/09/02 06:11:10;;;;;;;14.88;7.35;;;;;;;22.92;39.30;101473.56;4978918;28;20041;-68
2022/09/02 06:13:38;;;;;;;14.35;7.32;;;;;;;22.91;39.56;101468.41;4982183;28;20045;-66
2022/09/02 06:16:05;;;;;;;12.98;7.00;;;;;;;22.97;39.04;101479.31;4982359;28;20042;-67
2022/09/02 06:18:31;;;;;;;13.48;7.18;;;;;;;22.98;39.41;101480.13;4972541;28;20034;-67
2022/09/02 06:20:56;;;;;;;13.73;7.05;;;;;;;22.99;39.74;101474.69;4962959;28;20037;-66
2022/09/02 06:23:21;;;;;;;12.97;6.77;;;;;;;22.93;39.61;101464.59;4974888;28;20038;-67
2022/09/02 06:25:48;;;;;;;12.47;6.87;;;;;;;23.00;39.50;101475.50;4962762;28;20288;-65
2022/09/02 06:28:15;;;;;;;14.30;7.80;;;;;;;23.03;39.31;101477.88;4967009;28;20271;-66
2022/09/02 06:30:43;;;;;;;12.82;7.38;;;;;;;23.02;39.46;101473.56;4962556;28;20042;-67
2022/09/02 06:33:09;;;;;;;17.20;7.68;;;;;;;23.01;39.64;101466.56;4963024;28;20029;-67
2022/09/02 06:35:40;;;;;;;12.50;7.50;;;;;;;23.04;39.42;101476.91;4962644;28;20030;-67
2022/09/02 06:38:06;;;;;;;12.73;7.53;;;;;;;23.07;39.84;101475.81;4964391;28;20055;-67
2022/09/02 06:40:31;;;;;;;14.43;7.57;;;;;;;23.05;39.41;101478.59;4981775;28;20035;-70
2022/09/02 06:42:57;;;;;;;13.00;7.50;;;;;;;23.01;39.50;101467.38;4980503;28;20041;-69
2022/09/02 06:45:23;;;;;;;15.35;8.35;;;;;;;23.04;39.69;101476.91;4982012;28;20713;-67
2022/09/02 06:47:49;;;;;;;14.25;7.70;;;;;;;23.03;39.57;101467.25;4976668;28;20906;-67
2022/09/02 06:50:14;;;;;;;14.93;8.15;;;;;;;23.07;39.95;101467.81;4978351;28;20034;-68
2022/09/02 06:52:39;;;;;;;15.38;7.88;;;;;;;23.13;39.67;101470.78;4971510;28;20037;-66
2022/09/02 06:55:05;;;;;;;30.25;8.25;;;;;;;23.15;39.97;101468.81;4980072;28;20467;-67
2022/09/02 06:57:31;;;;;;;15.82;7.72;;;;;;;23.16;39.90;101470.50;4976479;28;20113;-66
2022/09/02 06:59:56;;;;;;;18.13;7.75;;;;;;;23.17;40.11;101464.19;4969912;28;20027;-67
2022/09/02 07:02:21;;;;;;;15.93;7.97;;;;;;;23.19;39.94;101464.03;4964048;28;20109;-68
2022/09/02 07:07:31;;;;;;;18.65;8.05;;;;;;;23.26;40.38;101459.00;4981918;28;20758;-69
2022/09/02 07:09:56;;;;;;;18.60;8.02;;;;;;;23.31;40.52;101457.56;4981500;28;20043;-66
2022/09/02 07:12:21;;;;;;;17.50;8.07;;;;;;;23.34;40.24;101454.63;4979978;28;20040;-66
2022/09/02 07:14:47;;;;;;;18.90;7.97;;;;;;;23.38;40.54;101455.16;4969677;28;20435;-66
2022/09/02 07:17:20;;;;;;;13.97;7.90;;;;;;;23.34;40.16;101453.78;4976364;28;20117;-66
2022/09/02 07:19:46;;;;;;;15.77;8.60;;;;;;;23.34;40.08;101448.47;4976433;28;20737;-65
2022/09/02 07:22:11;;;;;;;14.88;8.05;;;;;;;23.36;40.52;101455.31;4966259;28;20090;-68
2022/09/02 07:24:37;;;;;;;14.60;6.83;;;;;;;23.36;40.22;101451.81;4976308;28;20030;-67
2022/09/02 07:27:03;;;;;;;17.30;7.38;;;;;;;23.38;40.31;101457.81;4985372;28;20318;-67
2022/09/02 07:29:28;;;;;;;15.77;8.07;;;;;;;23.36;38.83;101454.47;4985235;28;20410;-68
2022/09/02 07:31:53;;;;;;;16.42;7.97;;;;;;;23.31;39.62;101446.94;4985197;28;20030;-67
2022/09/02 07:34:19;;;;;;;13.15;7.88;;;;;;;23.28;40.56;101441.91;4981570;28;20322;-67
2022/09/02 07:36:45;;;;;;;13.35;8.13;;;;;;;23.27;40.56;101450.84;4970840;28;20479;-75
2022/09/02 07:39:12;;;;;;;14.80;7.97;;;;;;;23.23;40.39;101453.97;4976301;28;20065;-68
2022/09/02 07:41:38;;;;;;;13.35;7.45;;;;;;;23.22;40.52;101447.78;4974708;28;20034;-70
2022/09/02 07:44:04;;;;;;;23.27;8.10;;;;;;;23.25;40.88;101447.50;4933788;28;20081;-69
2022/09/02 07:46:31;;;;;;;13.32;7.20;;;;;;;23.31;40.67;101448.75;4974107;28;20034;-69
2022/09/02 07:48:58;;;;;;;19.08;7.18;;;;;;;23.33;40.68;101446.78;4979084;28;20039;-68
2022/09/02 07:51:23;;;;;;;16.05;7.57;;;;;;;23.38;41.07;101457.81;4984784;28;20120;-69
2022/09/02 07:53:50;;;;;;;14.95;6.78;;;;;;;23.39;41.03;101451.53;4975527;28;20121;-70
2022/09/02 07:56:16;;;;;;;15.60;7.10;;;;;;;23.42;41.11;101447.75;4971852;28;20030;-73
2022/09/02 07:58:43;;;;;;;16.25;7.25;;;;;;;23.40;40.88;101444.38;4981972;28;20034;-70
2022/09/02 08:01:09;;;;;;;13.32;7.20;;;;;;;23.44;40.68;101443.94;4973460;28;20425;-70
2022/09/02 08:03:37;;;;;;;16.20;7.45;;;;;;;23.48;41.04;101447.16;4982105;28;20034;-70
2022/09/02 08:06:02;;;;;;;14.48;7.45;;;;;;;23.48;41.35;101447.16;4977332;28;20070;-70
2022/09/02 08:08:28;;;;;;;16.95;7.28;;;;;;;23.51;41.41;101441.53;4977089;28;20046;-71
2022/09/02 08:10:54;;;;;;;16.67;7.40;;;;;;;23.54;41.29;101446.56;4975164;28;20065;-70
2022/09/02 08:13:20;;;;;;;14.80;7.10;;;;;;;23.57;41.27;101448.13;4980043;28;20038;-69
2022/09/02 08:15:47;;;;;;;16.70;7.70;;;;;;;23.59;41.37;101444.34;4972639;28;20078;-71
2022/09/02 08:18:12;;;;;;;16.98;7.47;;;;;;;23.60;41.25;101446.00;4973814;28;20070;-71
2022/09/02 08:20:37;;;;;;;18.05;8.30;;;;;;;23.60;41.37;101445.16;4976647;28;20514;-70
2022/09/02 08:23:07;;;;;;;18.33;7.83;;;;;;;23.54;40.12;101439.44;4974505;28;20437;-70
2022/09/02 08:25:33;;;;;;;21.15;7.95;;;;;;;23.52;40.71;101440.56;4969792;28;20264;-70
2022/09/02 08:27:58;;;;;;;13.50;7.13;;;;;;;23.49;41.57;101433.69;4972958;28;20218;-67
2022/09/02 08:30:23;;;;;;;18.58;7.53;;;;;;;23.48;41.17;101433.84;4980019;28;20387;-69
2022/09/02 08:32:49;;;;;;;17.87;7.60;;;;;;;23.49;41.35;101431.03;4971644;28;20483;-71
2022/09/02 08:35:14;;;;;;;20.23;6.70;;;;;;;23.51;41.43;101428.25;4982354;28;20290;-71
2022/09/02 08:37:39;;;;;;;18.87;6.87;;;;;;;23.50;41.41;101422.09;4974958;28;20379;-70
2022/09/02 08:40:11;;;;;;;13.48;6.82;;;;;;;23.52;41.91;101430.75;4976017;28;20272;-70
2022/09/02 08:42:43;;;;;;;14.15;6.97;;;;;;;23.52;41.83;101420.13;4979095;28;20043;-73
2022/09/02 08:45:20;;;;;;;14.57;6.97;;;;;;;23.50;41.78;101416.78;4975456;28;20089;-71
2022/09/02 08:47:52;;;;;;;15.45;7.25;;;;;;;23.54;41.86;101426.16;4979092;28;20037;-70
2022/09/02 08:50:18;;;;;;;16.30;7.63;;;;;;;23.60;42.29;101426.53;4979472;28;20031;-68
2022/09/02 08:53:05;;;;;;;16.98;6.50;;;;;;;23.63;42.43;101434.22;4972475;28;20034;-70
2022/09/02 08:55:42;;;;;;;12.65;6.97;;;;;;;23.61;42.20;101425.56;4977034;28;20085;-69
2022/09/02 08:58:07;;;;;;;11.65;6.63;;;;;;;23.65;42.31;101425.09;4972475;28;20094;-70
2022/09/02 09:00:39;;;;;;;14.40;6.80;;;;;;;23.68;42.22;101430.13;4976297;28;20470;-69
2022/09/02 09:03:26;;;;;;;15.63;7.00;;;;;;;23.63;42.67;101437.72;4981463;28;20267;-71
2022/09/02 09:06:00;;;;;;;13.18;6.53;;;;;;;23.67;42.76;101439.13;4964628;28;20035;-70
2022/09/02 09:08:36;;;;;;;14.32;6.68;;;;;;;23.66;42.95;101440.09;4973438;28;20497;-75
2022/09/02 09:11:21;;;;;;;16.90;6.70;;;;;;;23.63;42.57;101447.53;4968044;28;20060;-79
2022/09/02 09:14:09;;;;;;;15.43;6.72;;;;;;;23.62;43.01;101441.34;4971601;28;20519;-76
2022/09/02 09:16:45;;;;;;;14.32;6.28;;;;;;;23.64;42.70;101441.22;4972184;28;20508;-75
2022/09/02 09:19:20;;;;;;;12.65;5.65;;;;;;;23.64;42.61;101431.41;4970494;28;20045;-75
2022/09/02 09:21:46;;;;;;;14.18;6.20;;;;;;;23.67;42.54;101431.13;4973045;28;20462;-75
2022/09/02 09:24:25;;;;;;;11.65;6.00;;;;;;;23.64;42.39;101430.56;4968162;28;20062;-78
2022/09/02 09:26:52;;;;;;;12.45;6.72;;;;;;;23.67;42.41;101433.78;4975673;28;20085;-73
2022/09/02 09:29:17;;;;;;;9.50;5.43;;;;;;;23.67;42.76;101430.28;4973798;28;20050;-75
2022/09/02 09:31:44;;;;;;;14.43;6.10;;;;;;;23.73;42.47;101432.34;4962294;28;20061;-74
2022/09/02 09:34:11;;;;;;;12.27;5.65;;;;;;;23.81;42.15;101426.28;4963046;28;20030;-71
2022/09/02 09:36:39;;;;;;;14.90;6.22;;;;;;;23.87;42.01;101431.88;4976690;28;20046;-74
2022/09/02 09:39:16;;;;;;;16.05;5.75;;;;;;;23.92;42.14;101415.47;4981159;28;20042;-75
2022/09/02 09:41:42;;;;;;;17.65;5.95;;;;;;;23.97;41.80;101420.34;4969917;28;20038;-65
2022/09/02 09:44:08;;;;;;;12.63;5.55;;;;;;;23.96;41.83;101405.34;4969905;28;20030;-68
2022/09/02 09:46:33;;;;;;;13.87;4.87;;;;;;;24.02;41.62;101413.59;4972948;28;20434;-77
2022/09/02 09:48:58;;;;;;;11.73;5.30;;;;;;;24.04;41.51;101411.63;4968026;28;20272;-77
2022/09/02 09:51:24;;;;;;;12.93;5.28;;;;;;;24.03;41.29;101403.78;4974976;28;20038;-75
2022/09/02 09:53:50;;;;;;;12.68;5.32;;;;;;;24.04;41.32;101405.47;4968797;28;20460;-67
2022/09/02 09:56:15;;;;;;;12.50;5.40;;;;;;;24.07;41.70;101413.97;4973673;28;20481;-67
2022/09/02 09:58:42;;;;;;;12.73;5.18;;;;;;;24.07;41.39;101413.16;4972588;28;20035;-67
2022/09/02 10:01:18;;;;;;;12.20;5.18;;;;;;;24.07;41.30;101402.50;4982507;28;20041;-66
2022/09/02 10:04:22;;;;;;;13.43;4.93;;;;;;;24.04;41.63;101402.81;4971856;28;20149;-68
2022/09/02 10:06:48;;;;;;;9.50;5.20;;;;;;;24.01;41.82;101397.78;4965979;28;20471;-75
2022/09/02 10:09:13;;;;;;;10.80;4.72;;;;;;;24.00;41.56;101385.44;4978649;28;20041;-68
2022/09/02 10:11:53;;;;;;;10.77;4.50;;;;;;;24.02;41.51;101392.31;4972750;28;20447;-74
2022/09/02 10:14:19;;;;;;;9.18;4.55;;;;;;;24.03;41.16;101399.28;4976621;28;20038;-73
2022/09/02 10:16:47;;;;;;;9.57;3.95;;;;;;;24.04;40.42;101397.47;4976319;28;20038;-70
2022/09/02 10:19:12;;;;;;;10.80;4.45;;;;;;;24.05;40.90;101388.47;4964598;28;20038;-68
2022/09/02 10:22:11;;;;;;;9.37;4.03;;;;;;;24.04;40.94;101392.97;4968764;28;20034;-67
2022/09/02 10:25:12;;;;;;;9.27;4.00;;;;;;;23.96;41.03;101374.25;4979872;28;20125;-68
2022/09/02 10:27:59;;;;;;;10.15;5.07;;;;;;;24.01;41.20;101373.81;4968481;28;20034;-67
2022/09/02 10:30:25;;;;;;;11.45;6.18;;;;;;;24.05;41.40;101369.84;4976362;28;20054;-68
2022/09/02 10:33:12;;;;;;;12.40;7.10;;;;;;;24.06;41.28;101375.03;4976307;28;20498;-68
2022/09/02 10:35:43;;;;;;;13.05;7.68;;;;;;;24.05;41.47;101372.50;4973558;28;20093;-70
2022/09/02 10:38:32;;;;;;;13.60;7.38;;;;;;;24.04;41.16;101376.19;4980682;28;20026;-68
2022/09/02 10:41:09;;;;;;;13.35;7.60;;;;;;;24.03;41.60;101370.00;4979087;28;20113;-69
2022/09/02 10:44:11;;;;;;;14.05;8.00;;;;;;;24.03;41.29;101369.16;4980863;28;20456;-68
2022/09/02 10:46:49;;;;;;;13.75;8.18;;;;;;;24.02;41.32;101362.16;4975250;28;20035;-72
2022/09/02 10:49:46;;;;;;;15.65;8.32;;;;;;;23.99;41.42;101358.00;4967385;28;20066;-72
2022/09/02 10:52:41;;;;;;;13.38;7.90;;;;;;;24.02;41.86;101365.69;4975236;28;20034;-68
2022/09/02 10:55:18;;;;;;;12.52;7.90;;;;;;;23.99;42.10;101354.47;4976230;28;20042;-70
2022/09/02 10:58:04;;;;;;;11.82;7.03;;;;;;;24.04;41.73;101346.91;4976400;28;20031;-74
2022/09/02 11:00:31;;;;;;;12.38;7.25;;;;;;;24.00;41.29;101359.66;4974359;28;20125;-72
2022/09/02 11:03:19;;;;;;;10.73;5.85;;;;;;;23.97;41.58;101351.97;4970691;28;20113;-75
2022/09/02 11:05:54;;;;;;;11.63;6.70;;;;;;;23.98;41.16;101343.00;4975926;28;20808;-73
2022/09/02 11:08:26;;;;;;;10.77;5.70;;;;;;;23.99;41.54;101338.50;4975908;28;20033;-77
2022/09/02 11:11:07;;;;;;;12.32;5.85;;;;;;;24.01;40.95;101334.72;4969336;28;21140;-73
2022/09/02 11:13:56;;;;;;;11.18;6.00;;;;;;;24.08;41.21;101318.97;4969618;28;20964;-76
2022/09/02 11:16:28;;;;;;;8.77;5.72;;;;;;;24.08;40.93;101321.63;4973411;28;20493;-69
2022/09/02 11:19:10;;;;;;;11.85;5.28;;;;;;;24.18;40.55;101326.84;4974160;28;20037;-70
2022/09/02 11:22:02;;;;;;;11.00;5.20;;;;;;;24.23;40.87;101320.09;4967857;28;20030;-73
2022/09/02 11:24:35;;;;;;;8.95;5.03;;;;;;;24.24;40.70;101313.78;4969558;28;20497;-71
2022/09/02 11:27:23;;;;;;;7.88;5.40;;;;;;;24.31;40.66;101311.34;4968855;28;20034;-73
2022/09/02 11:30:09;;;;;;;14.23;4.65;;;;;;;24.35;40.43;101311.88;4967211;28;20555;-78
2022/09/02 11:32:53;;;;;;;7.22;4.88;;;;;;;24.35;40.42;101322.50;4971646;28;20042;-77