Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:51;;;;;;;32.55;22.52;;;16.00;99.90;;;;;;5100017;28;20063;-45
2023/10/02 00:04:20;;;;;;;31.70;22.27;;;16.10;99.90;;;;;;5098522;28;20047;-48
2023/10/02 00:06:46;;;;;;;31.02;22.38;;;16.10;99.90;;;;;;5099682;28;20075;-49
2023/10/02 00:09:13;;;;;;;36.28;22.35;;;16.20;99.90;;;;;;5098574;28;20481;-45
2023/10/02 00:11:39;;;;;;;28.65;21.45;;;16.20;99.90;;;;;;5096823;28;20044;-45
2023/10/02 00:14:23;;;;;;;33.80;21.63;;;16.30;99.90;;;;;;5099668;28;20524;-46
2023/10/02 00:17:06;;;;;;;33.95;20.40;;;16.30;99.90;;;;;;5098523;28;20769;-45
2023/10/02 00:19:37;;;;;;;29.77;21.00;;;16.30;99.90;;;;;;5100396;28;20039;-45
2023/10/02 00:25:00;;;;;;;31.13;21.75;;;16.40;99.90;;;;;;5099690;28;20070;-48
2023/10/02 00:27:28;;;;;;;32.35;21.80;;;16.40;99.90;;;;;;5099956;28;20035;-46
2023/10/02 00:29:58;;;;;;;32.72;22.45;;;16.40;99.90;;;;;;5100173;28;20043;-48
2023/10/02 00:32:29;;;;;;;33.58;22.65;;;16.30;99.90;;;;;;5103499;28;20047;-45
2023/10/02 00:34:55;;;;;;;33.30;21.50;;;16.30;99.90;;;;;;5103111;28;20132;-48
2023/10/02 00:37:21;;;;;;;29.65;20.52;;;16.30;99.90;;;;;;5102291;28;20058;-50
2023/10/02 00:39:52;;;;;;;31.05;21.55;;;16.30;99.90;;;;;;5103654;28;20514;-46
2023/10/02 00:42:24;;;;;;;36.47;23.08;;;16.30;99.90;;;;;;5103295;28;20047;-45
2023/10/02 00:44:52;;;;;;;31.90;22.02;;;16.30;99.90;;;;;;5103588;28;20035;-49
2023/10/02 00:47:41;;;;;;;31.83;22.20;;;16.30;99.90;;;;;;5102071;28;20625;-45
2023/10/02 00:50:19;;;;;;;36.40;23.65;;;16.20;99.90;;;;;;5093629;28;20376;-46
2023/10/02 00:52:48;;;;;;;31.95;22.13;;;16.30;99.90;;;;;;5103696;28;20135;-45
2023/10/02 00:55:22;;;;;;;33.10;22.02;;;16.30;99.90;;;;;;5101717;28;20039;-44
2023/10/02 00:57:50;;;;;;;32.20;22.88;;;16.30;99.90;;;;;;5089487;28;20058;-45
2023/10/02 01:00:30;;;;;;;37.05;23.10;;;16.30;99.90;;;;;;5101478;28;20044;-44
2023/10/02 01:02:58;;;;;;;38.55;23.17;;;16.30;99.90;;;;;;5099679;28;20066;-46
2023/10/02 01:05:30;;;;;;;33.03;22.52;;;16.30;99.90;;;;;;5102429;28;20052;-45
2023/10/02 01:07:57;;;;;;;31.77;23.08;;;16.30;99.90;;;;;;5102911;28;20518;-44
2023/10/02 01:10:29;;;;;;;38.75;23.52;;;16.30;99.90;;;;;;5102615;28;20150;-46
2023/10/02 01:13:01;;;;;;;31.77;23.00;;;16.30;99.90;;;;;;5101299;28;20539;-45
2023/10/02 01:15:28;;;;;;;38.60;25.23;;;16.20;99.90;;;;;;5100315;28;20054;-49
2023/10/02 01:18:21;;;;;;;36.33;24.15;;;16.20;99.90;;;;;;5101586;28;20083;-47
2023/10/02 01:20:48;;;;;;;32.25;23.98;;;16.30;99.90;;;;;;5093941;28;20325;-47
2023/10/02 01:23:22;;;;;;;34.42;23.80;;;16.20;99.90;;;;;;5102652;28;20504;-45
2023/10/02 01:25:49;;;;;;;37.38;24.65;;;16.20;99.90;;;;;;5101648;28;20114;-46
2023/10/02 01:28:25;;;;;;;36.42;25.27;;;16.20;99.90;;;;;;5102393;28;20669;-49
2023/10/02 01:30:51;;;;;;;36.47;25.02;;;16.10;99.90;;;;;;5102800;28;20219;-47
2023/10/02 01:33:26;;;;;;;35.67;24.88;;;16.10;99.90;;;;;;5102644;28;20131;-48
2023/10/02 01:35:56;;;;;;;39.22;25.58;;;16.10;99.90;;;;;;5101510;28;20074;-45
2023/10/02 01:38:33;;;;;;;36.42;25.33;;;16.10;99.90;;;;;;5084260;28;20128;-44
2023/10/02 01:41:08;;;;;;;37.38;24.38;;;16.10;99.90;;;;;;5102445;28;20052;-47
2023/10/02 01:43:43;;;;;;;38.92;25.45;;;16.10;99.90;;;;;;5094540;28;20047;-48
2023/10/02 01:46:10;;;;;;;38.35;24.42;;;16.10;99.90;;;;;;5101445;28;20605;-45
2023/10/02 01:48:41;;;;;;;36.22;25.92;;;16.10;99.90;;;;;;5100017;28;20046;-47
2023/10/02 01:51:20;;;;;;;43.70;25.38;;;16.10;99.90;;;;;;5100536;28;20087;-45
2023/10/02 01:53:54;;;;;;;35.33;24.98;;;16.10;99.90;;;;;;5102163;28;20134;-44
2023/10/02 01:56:22;;;;;;;36.83;25.70;;;16.10;99.90;;;;;;5100594;28;20051;-47
2023/10/02 01:58:49;;;;;;;38.10;25.90;;;16.10;99.90;;;;;;5100670;28;20085;-49
2023/10/02 02:01:16;;;;;;;42.60;27.25;;;16.10;99.90;;;;;;5097382;28;20064;-47
2023/10/02 02:03:48;;;;;;;40.80;26.33;;;16.10;99.90;;;;;;5099667;28;20126;-49
2023/10/02 02:06:23;;;;;;;42.50;26.17;;;16.10;99.90;;;;;;5072388;28;20368;-46
2023/10/02 02:08:58;;;;;;;40.00;27.25;;;16.10;99.90;;;;;;5099135;28;20100;-47
2023/10/02 02:11:26;;;;;;;41.88;26.77;;;16.10;99.90;;;;;;5100153;28;20517;-46
2023/10/02 02:13:58;;;;;;;38.38;27.52;;;16.10;99.90;;;;;;5100827;28;20065;-45
2023/10/02 02:16:31;;;;;;;41.63;26.67;;;16.20;99.90;;;;;;5082290;28;20065;-47
2023/10/02 02:18:58;;;;;;;40.08;26.60;;;16.20;99.90;;;;;;5100911;28;20028;-46
2023/10/02 02:21:24;;;;;;;44.40;28.80;;;16.10;99.90;;;;;;5101122;28;20131;-45
2023/10/02 02:24:03;;;;;;;41.92;28.17;;;16.10;99.90;;;;;;5100639;27;20239;-48
2023/10/02 02:26:39;;;;;;;43.28;29.75;;;16.20;99.90;;;;;;5098745;28;20043;-45
2023/10/02 02:29:23;;;;;;;38.50;27.65;;;16.10;99.90;;;;;;5100775;27;20047;-46
2023/10/02 02:31:50;;;;;;;40.60;27.90;;;16.10;99.90;;;;;;5099393;28;20046;-45
2023/10/02 02:34:16;;;;;;;40.65;27.50;;;16.10;99.90;;;;;;5098997;28;20050;-45
2023/10/02 02:36:46;;;;;;;46.22;31.58;;;16.20;99.90;;;;;;5098265;28;20039;-45
2023/10/02 02:39:15;;;;;;;43.95;29.73;;;16.20;99.90;;;;;;5101004;28;20038;-44
2023/10/02 02:42:08;;;;;;;40.72;29.48;;;16.20;99.90;;;;;;5098907;28;20039;-46
2023/10/02 02:44:46;;;;;;;42.67;29.48;;;16.20;99.90;;;;;;5097614;28;20513;-45
2023/10/02 02:47:13;;;;;;;43.92;29.65;;;16.20;99.90;;;;;;5100188;28;20430;-45
2023/10/02 02:49:50;;;;;;;41.75;28.90;;;16.20;99.90;;;;;;5100274;28;20054;-47
2023/10/02 02:52:32;;;;;;;44.20;28.50;;;16.30;99.90;;;;;;5099885;28;20391;-45
2023/10/02 02:54:59;;;;;;;46.00;30.30;;;16.30;99.90;;;;;;5098822;28;20039;-49
2023/10/02 02:57:27;;;;;;;42.55;29.08;;;16.30;99.90;;;;;;5099800;28;20460;-44
2023/10/02 03:02:46;;;;;;;38.45;26.98;;;16.30;99.90;;;;;;5093642;28;20079;-45
2023/10/02 03:05:14;;;;;;;37.97;26.02;;;16.30;99.90;;;;;;5098086;28;20422;-45
2023/10/02 03:07:42;;;;;;;38.10;27.27;;;16.40;99.90;;;;;;5099839;28;20082;-48
2023/10/02 03:10:12;;;;;;;37.65;26.10;;;16.40;99.90;;;;;;5099750;28;20104;-47
2023/10/02 03:12:45;;;;;;;39.67;24.80;;;16.40;99.90;;;;;;5099924;28;20557;-46
2023/10/02 03:15:45;;;;;;;39.10;26.52;;;16.40;99.90;;;;;;5097714;28;20476;-46
2023/10/02 03:18:30;;;;;;;35.67;25.60;;;16.40;99.90;;;;;;5098087;28;20047;-45
2023/10/02 03:23:38;;;;;;;37.83;24.63;;;16.40;99.90;;;;;;5099196;28;20611;-46
2023/10/02 03:26:07;;;;;;;34.60;22.90;;;16.50;99.90;;;;;;5099578;28;20050;-47
2023/10/02 03:28:33;;;;;;;34.00;25.15;;;16.50;99.90;;;;;;5085414;28;20111;-49
2023/10/02 03:31:00;;;;;;;36.47;24.73;;;16.40;99.90;;;;;;5098363;28;20055;-44
2023/10/02 03:33:31;;;;;;;34.45;24.75;;;16.40;99.90;;;;;;5099712;28;20402;-45
2023/10/02 03:36:10;;;;;;;38.72;24.70;;;16.40;99.90;;;;;;5097894;28;20047;-48
2023/10/02 03:38:48;;;;;;;37.15;24.95;;;16.30;99.90;;;;;;5089464;28;20044;-49
2023/10/02 03:41:14;;;;;;;34.17;24.58;;;16.30;99.90;;;;;;5099699;28;20081;-48
2023/10/02 03:43:43;;;;;;;39.40;24.13;;;16.30;99.90;;;;;;5099358;28;20036;-48
2023/10/02 03:46:23;;;;;;;38.35;25.10;;;16.20;99.90;;;;;;5099663;28;20494;-48
2023/10/02 03:48:51;;;;;;;37.22;25.05;;;16.20;99.90;;;;;;5091886;28;20587;-49
2023/10/02 03:51:36;;;;;;;34.97;24.73;;;16.20;99.90;;;;;;5098071;28;20046;-48
2023/10/02 03:54:18;;;;;;;36.00;26.00;;;16.20;99.90;;;;;;5080952;28;20154;-47
2023/10/02 03:56:55;;;;;;;36.65;25.05;;;16.20;99.90;;;;;;5099061;28;20051;-45
2023/10/02 03:59:25;;;;;;;35.58;23.42;;;16.10;99.90;;;;;;5098976;28;20051;-46
2023/10/02 04:01:51;;;;;;;35.83;24.70;;;16.10;99.90;;;;;;5093941;28;20040;-45
2023/10/02 04:06:43;;;;;;;33.30;24.60;;;16.00;99.90;;;;;;5101544;28;20040;-45
2023/10/02 04:11:42;;;;;;;37.90;24.75;;;15.90;99.90;;;;;;5103745;28;20044;-44
2023/10/02 04:14:18;;;;;;;35.72;26.02;;;15.80;99.90;;;;;;5103558;28;20054;-48
2023/10/02 04:16:46;;;;;;;41.45;26.55;;;15.80;99.90;;;;;;5103160;28;20040;-46
2023/10/02 04:19:16;;;;;;;39.63;26.20;;;15.80;99.90;;;;;;5102024;28;20406;-48
2023/10/02 04:21:43;;;;;;;39.92;25.65;;;15.80;99.90;;;;;;5101953;28;20078;-46
2023/10/02 04:24:11;;;;;;;38.58;25.83;;;15.80;99.90;;;;;;5103077;28;20044;-45
2023/10/02 04:26:41;;;;;;;36.53;25.80;;;15.80;99.90;;;;;;5101569;28;20112;-45
2023/10/02 04:29:25;;;;;;;36.38;26.80;;;15.70;99.90;;;;;;5094151;28;20039;-44
2023/10/02 04:32:12;;;;;;;35.38;24.88;;;15.80;99.90;;;;;;5090200;28;20043;-47
2023/10/02 04:34:46;;;;;;;38.45;24.63;;;15.80;99.90;;;;;;5101577;28;20182;-46
2023/10/02 04:37:22;;;;;;;41.03;26.40;;;15.80;99.90;;;;;;5102908;28;20066;-45
2023/10/02 04:42:57;;;;;;;38.70;26.67;;;15.70;99.90;;;;;;5102870;28;20052;-45
2023/10/02 04:45:21;;;;;;;36.88;26.58;;;15.80;99.90;;;;;;5101807;28;20109;-48
2023/10/02 04:47:54;;;;;;;38.40;24.95;;;15.80;99.90;;;;;;5102263;28;20043;-47
2023/10/02 04:52:56;;;;;;;35.08;24.40;;;15.70;99.90;;;;;;5101152;28;20047;-45
2023/10/02 04:55:31;;;;;;;43.13;27.63;;;15.70;99.90;;;;;;5101843;27;20459;-45
2023/10/02 04:58:14;;;;;;;41.15;28.33;;;15.60;99.90;;;;;;5088067;28;20079;-45
2023/10/02 05:03:37;;;;;;;36.05;25.80;;;15.60;99.90;;;;;;5098710;28;20130;-46
2023/10/02 05:06:04;;;;;;;43.13;27.13;;;15.50;99.90;;;;;;5071324;28;20054;-48
2023/10/02 05:08:34;;;;;;;35.85;25.48;;;15.50;99.90;;;;;;5100323;28;20051;-46
2023/10/02 05:11:08;;;;;;;44.38;27.15;;;15.40;99.90;;;;;;5100510;28;20051;-44
2023/10/02 05:14:14;;;;;;;36.10;25.38;;;15.40;99.90;;;;;;5101481;28;20039;-44
2023/10/02 05:16:35;;;;;;;41.13;27.00;;;15.30;99.90;;;;;;5096898;28;20071;-46
2023/10/02 05:19:05;;;;;;;37.97;26.98;;;15.30;99.90;;;;;;5100680;28;20046;-46
2023/10/02 05:21:49;;;;;;;40.40;26.33;;;15.20;99.90;;;;;;5101098;28;20469;-47
2023/10/02 05:24:19;;;;;;;41.92;27.02;;;15.30;99.90;;;;;;5101306;28;20039;-49
2023/10/02 05:26:46;;;;;;;39.28;26.73;;;15.20;99.90;;;;;;5099853;28;20523;-45
2023/10/02 05:31:58;;;;;;;39.53;26.20;;;15.20;99.90;;;;;;5089256;28;20858;-45
2023/10/02 05:34:24;;;;;;;40.38;27.27;;;15.10;99.90;;;;;;5099334;28;20052;-46
2023/10/02 05:39:40;;;;;;;38.85;27.65;;;15.10;99.90;;;;;;5101513;28;20055;-48
2023/10/02 05:42:15;;;;;;;40.97;25.63;;;15.00;99.90;;;;;;5101346;28;20044;-44
2023/10/02 05:44:45;;;;;;;40.90;27.25;;;15.00;99.90;;;;;;5099182;28;20158;-46
2023/10/02 05:47:15;;;;;;;42.67;27.60;;;15.10;99.90;;;;;;5101071;28;20044;-51
2023/10/02 05:49:48;;;;;;;40.60;27.08;;;15.00;99.90;;;;;;5101272;28;20546;-46
2023/10/02 05:52:23;;;;;;;41.33;27.33;;;15.10;99.90;;;;;;5101852;27;20075;-46
2023/10/02 05:54:53;;;;;;;40.75;26.30;;;15.10;99.90;;;;;;5101105;28;20051;-44
2023/10/02 05:57:19;;;;;;;43.15;27.73;;;15.10;99.90;;;;;;5100977;28;20583;-46
2023/10/02 05:59:48;;;;;;;37.13;25.75;;;15.10;99.90;;;;;;5082488;28;20047;-49
2023/10/02 06:02:19;;;;;;;41.42;28.02;;;15.10;99.90;;;;;;5098863;28;20059;-46
2023/10/02 06:04:52;;;;;;;38.63;25.92;;;15.10;99.90;;;;;;5101088;28;20575;-48
2023/10/02 06:07:43;;;;;;;42.03;28.40;;;15.10;99.90;;;;;;5101701;28;20091;-44
2023/10/02 06:10:18;;;;;;;43.20;28.10;;;15.20;99.90;;;;;;5100853;28;20104;-48
2023/10/02 06:12:45;;;;;;;41.80;26.98;;;15.30;99.90;;;;;;5083029;28;20047;-46
2023/10/02 06:17:58;;;;;;;40.78;26.95;;;15.30;99.90;;;;;;5101478;28;20444;-44
2023/10/02 06:20:24;;;;;;;39.10;27.67;;;15.30;99.90;;;;;;5101022;28;20048;-47
2023/10/02 06:22:51;;;;;;;44.08;28.95;;;15.30;99.90;;;;;;5101277;28;20051;-44
2023/10/02 06:25:20;;;;;;;43.92;28.35;;;15.30;99.90;;;;;;5098866;28;20499;-45
2023/10/02 06:27:47;;;;;;;37.58;26.75;;;15.30;99.90;;;;;;5100093;28;20491;-47
2023/10/02 06:30:16;;;;;;;41.38;27.30;;;15.40;99.90;;;;;;5101053;28;20039;-47
2023/10/02 06:32:53;;;;;;;44.90;28.88;;;15.40;99.90;;;;;;5101530;28;20043;-46
2023/10/02 06:35:22;;;;;;;37.95;26.67;;;15.40;99.90;;;;;;5100435;28;20081;-45
2023/10/02 06:37:52;;;;;;;39.67;26.38;;;15.40;99.90;;;;;;5101571;28;20054;-45
2023/10/02 06:40:23;;;;;;;42.38;27.33;;;15.50;99.90;;;;;;5101292;28;20040;-44
2023/10/02 06:42:50;;;;;;;40.92;27.08;;;15.50;99.90;;;;;;5100459;28;20451;-46
2023/10/02 06:45:21;;;;;;;38.97;25.88;;;15.50;99.90;;;;;;5099821;28;20120;-47
2023/10/02 06:47:50;;;;;;;37.42;25.80;;;15.60;99.90;;;;;;5100723;28;20044;-44
2023/10/02 06:50:31;;;;;;;40.85;27.00;;;15.80;99.90;;;;;;5099087;28;20050;-44
2023/10/02 06:53:00;;;;;;;37.47;26.17;;;15.90;99.90;;;;;;5098982;28;20411;-46
2023/10/02 06:55:26;;;;;;;41.55;25.42;;;16.00;99.90;;;;;;5098291;28;20300;-44
2023/10/02 06:57:56;;;;;;;36.78;26.50;;;16.10;99.90;;;;;;5100122;28;20151;-47
2023/10/02 07:00:25;;;;;;;33.85;24.17;;;16.20;99.90;;;;;;5097588;28;20074;-46
2023/10/02 07:02:56;;;;;;;36.33;25.00;;;16.30;99.90;;;;;;5098805;28;20040;-46
2023/10/02 07:05:32;;;;;;;39.35;27.00;;;16.30;99.90;;;;;;5094094;28;20495;-45
2023/10/02 07:10:50;;;;;;;33.92;23.80;;;16.30;99.90;;;;;;5094691;28;20434;-44
2023/10/02 07:13:20;;;;;;;37.17;24.55;;;16.30;99.90;;;;;;5097611;28;20463;-45
2023/10/02 07:15:55;;;;;;;38.88;25.23;;;16.40;99.90;;;;;;5099287;28;20065;-46
2023/10/02 07:18:35;;;;;;;33.85;23.83;;;16.60;99.90;;;;;;5081067;28;20039;-45
2023/10/02 07:21:07;;;;;;;37.75;26.17;;;16.80;99.90;;;;;;5099734;28;20118;-45
2023/10/02 07:23:37;;;;;;;32.80;22.90;;;16.90;99.90;;;;;;5097980;28;20363;-47
2023/10/02 07:26:13;;;;;;;35.45;24.52;;;17.10;99.90;;;;;;5097712;28;20465;-46
2023/10/02 07:28:50;;;;;;;33.90;23.50;;;17.20;99.90;;;;;;5086104;28;20058;-44
2023/10/02 07:31:17;;;;;;;32.25;23.25;;;17.40;99.90;;;;;;5097729;28;20043;-46
2023/10/02 07:33:44;;;;;;;35.17;24.30;;;17.50;99.90;;;;;;5099340;28;20070;-45
2023/10/02 07:36:14;;;;;;;35.03;23.42;;;17.60;99.90;;;;;;5098201;28;20500;-46
2023/10/02 07:38:47;;;;;;;38.22;24.40;;;17.70;99.90;;;;;;5089288;28;20071;-45
2023/10/02 07:41:23;;;;;;;37.42;26.42;;;17.80;99.90;;;;;;5101979;28;20466;-45
2023/10/02 07:43:51;;;;;;;39.88;25.00;;;17.90;99.90;;;;;;5102997;28;20559;-46
2023/10/02 07:46:19;;;;;;;35.90;24.55;;;18.00;99.90;;;;;;5103576;28;20070;-47
2023/10/02 07:49:04;;;;;;;37.28;25.50;;;18.00;99.90;;;;;;5101171;28;20040;-45
2023/10/02 07:51:36;;;;;;;37.72;26.13;;;18.10;99.90;;;;;;5101900;28;20050;-46
2023/10/02 07:54:02;;;;;;;45.15;27.23;;;18.20;99.90;;;;;;5101901;28;20087;-44
2023/10/02 07:56:29;;;;;;;39.00;26.33;;;18.30;99.90;;;;;;5098269;28;20482;-45
2023/10/02 07:59:01;;;;;;;39.92;25.95;;;18.40;99.90;;;;;;5097254;28;20051;-47
2023/10/02 08:01:27;;;;;;;39.70;25.60;;;18.50;99.90;;;;;;5091493;28;20412;-46
2023/10/02 08:03:55;;;;;;;40.35;25.92;;;18.60;99.90;;;;;;5098431;28;20132;-44
2023/10/02 08:12:01;;;;;;;35.50;25.95;;;18.90;99.90;;;;;;5092272;28;20085;-44
2023/10/02 08:15:00;;;;;;;41.10;27.40;;;19.00;99.90;;;;;;5100333;28;20397;-44
2023/10/02 08:17:21;;;;;;;40.05;26.88;;;18.90;99.90;;;;;;5088852;28;20044;-45
2023/10/02 08:19:56;;;;;;;41.38;25.77;;;18.90;99.90;;;;;;5092688;28;20040;-46
2023/10/02 08:22:35;;;;;;;35.28;24.45;;;18.80;99.90;;;;;;5089071;28;20058;-46
2023/10/02 08:25:12;;;;;;;38.85;27.25;;;18.90;99.90;;;;;;5098750;28;20074;-47
2023/10/02 08:27:39;;;;;;;39.83;25.77;;;18.90;99.90;;;;;;5103344;27;20111;-46
2023/10/02 08:30:18;;;;;;;39.15;26.70;;;19.00;99.90;;;;;;5100894;28;20094;-47
2023/10/02 08:32:45;;;;;;;41.67;27.65;;;19.10;99.90;;;;;;5097973;28;20085;-46
2023/10/02 08:35:13;;;;;;;41.80;26.98;;;19.20;99.90;;;;;;5100498;28;20535;-45
2023/10/02 08:37:40;;;;;;;45.42;28.83;;;19.20;99.90;;;;;;5102303;28;20104;-48
2023/10/02 08:40:08;;;;;;;37.72;27.17;;;19.20;99.90;;;;;;5100962;28;20047;-46
2023/10/02 08:42:34;;;;;;;45.13;28.83;;;19.20;99.90;;;;;;5083562;28;20116;-47
2023/10/02 08:45:00;;;;;;;37.58;26.63;;;19.20;99.90;;;;;;5100027;28;20810;-44
2023/10/02 08:47:27;;;;;;;44.45;29.33;;;19.20;99.90;;;;;;5100554;28;20340;-47
2023/10/02 08:50:03;;;;;;;42.28;27.60;;;19.20;99.90;;;;;;5102427;28;20039;-48
2023/10/02 08:52:38;;;;;;;42.53;27.05;;;19.40;99.90;;;;;;5101510;28;20039;-48
2023/10/02 08:55:34;;;;;;;40.75;27.48;;;19.60;99.90;;;;;;5101793;28;20043;-44
2023/10/02 08:58:15;;;;;;;39.65;28.15;;;19.70;99.90;;;;;;5089903;28;20055;-48
2023/10/02 09:03:45;;;;;;;47.05;29.95;;;20.00;99.90;;;;;;5097985;28;20131;-46
2023/10/02 09:06:31;;;;;;;41.58;28.33;;;20.20;99.90;;;;;;5101717;28;20319;-47
2023/10/02 09:09:16;;;;;;;42.10;28.10;;;20.30;99.90;;;;;;5088243;28;20131;-46
2023/10/02 09:11:44;;;;;;;46.55;28.17;;;20.50;99.90;;;;;;5101450;28;20048;-46
2023/10/02 09:16:46;;;;;;;42.22;29.00;;;20.70;99.90;;;;;;5094479;28;20486;-47
2023/10/02 09:19:30;;;;;;;51.70;31.73;;;20.70;99.90;;;;;;5096579;28;20051;-49
2023/10/02 09:22:11;;;;;;;44.13;30.13;;;20.70;99.90;;;;;;5099851;28;20047;-48
2023/10/02 09:24:40;;;;;;;40.45;26.80;;;20.60;99.90;;;;;;5092930;28;20126;-48
2023/10/02 09:27:23;;;;;;;42.33;28.58;;;20.50;99.90;;;;;;5099276;28;20039;-45
2023/10/02 09:30:15;;;;;;;43.05;26.27;;;20.40;99.90;;;;;;5100344;28;20047;-47
2023/10/02 09:32:47;;;;;;;37.60;27.00;;;20.20;99.90;;;;;;5099013;28;20055;-45
2023/10/02 09:35:23;;;;;;;35.88;25.00;;;20.20;99.90;;;;;;5098346;28;20459;-45
2023/10/02 09:37:55;;;;;;;35.88;24.98;;;20.20;99.90;;;;;;5100820;28;20051;-47
2023/10/02 09:43:21;;;;;;;33.72;24.38;;;20.40;99.90;;;;;;5092593;28;20090;-45
2023/10/02 09:46:03;;;;;;;37.08;26.08;;;20.40;99.90;;;;;;5095206;28;20047;-45
2023/10/02 09:48:46;;;;;;;38.20;26.23;;;20.40;99.90;;;;;;5097821;28;20499;-47
2023/10/02 09:51:25;;;;;;;40.38;28.95;;;20.50;99.90;;;;;;5100524;28;20051;-45
2023/10/02 09:54:06;;;;;;;42.92;26.55;;;20.50;99.90;;;;;;5081837;28;20066;-45
2023/10/02 09:57:11;;;;;;;39.90;25.80;;;20.50;99.90;;;;;;5100539;28;20039;-48
2023/10/02 09:59:48;;;;;;;38.58;26.63;;;20.50;99.90;;;;;;5092621;28;20431;-49
2023/10/02 10:10:48;;;;;;;42.22;26.33;;;20.90;99.90;;;;;;5096387;28;20127;-47
2023/10/02 10:13:26;;;;;;;38.90;27.58;;;21.00;99.90;;;;;;5097837;28;20088;-45
2023/10/02 10:16:19;;;;;;;42.25;27.02;;;21.10;99.90;;;;;;5096799;28;20096;-48
2023/10/02 10:21:55;;;;;;;37.42;23.05;;;21.20;99.90;;;;;;5097297;28;20048;-45
2023/10/02 10:25:22;;;;;;;35.35;25.23;;;21.20;99.90;;;;;;5100149;28;20100;-45
2023/10/02 10:27:41;;;;;;;37.50;25.98;;;21.00;99.90;;;;;;5100541;28;20044;-48
2023/10/02 10:30:20;;;;;;;39.40;26.27;;;20.90;99.90;;;;;;5099178;28;20104;-48
2023/10/02 10:35:38;;;;;;;34.75;24.45;;;20.60;99.90;;;;;;5086379;28;20212;-46
2023/10/02 10:38:22;;;;;;;34.95;25.30;;;20.70;99.90;;;;;;5099842;28;20054;-44
2023/10/02 10:40:54;;;;;;;32.58;26.40;;;20.80;99.90;;;;;;5099205;28;20498;-50
2023/10/02 10:43:21;;;;;;;36.83;26.73;;;20.80;99.90;;;;;;5092761;28;20079;-48
2023/10/02 10:45:51;;;;;;;32.38;25.38;;;20.80;99.90;;;;;;5081199;28;20535;-47
2023/10/02 10:48:22;;;;;;;41.80;27.88;;;20.90;99.90;;;;;;5097229;28;20403;-46
2023/10/02 10:51:02;;;;;;;37.05;25.90;;;20.90;99.90;;;;;;5096283;28;20052;-47
2023/10/02 10:53:28;;;;;;;34.10;24.80;;;20.90;99.90;;;;;;5097389;28;20151;-45
2023/10/02 10:56:03;;;;;;;39.38;27.55;;;21.00;99.90;;;;;;5095036;28;20550;-45
2023/10/02 10:58:36;;;;;;;37.78;29.75;;;21.10;99.90;;;;;;5097871;28;20452;-45
2023/10/02 11:01:06;;;;;;;37.58;28.00;;;21.20;99.90;;;;;;5100201;28;20163;-47
2023/10/02 11:03:32;;;;;;;40.55;29.83;;;21.30;99.90;;;;;;5097575;28;20049;-47
2023/10/02 11:06:02;;;;;;;41.00;29.55;;;21.30;99.90;;;;;;5098438;28;20733;-44
2023/10/02 11:08:30;;;;;;;39.60;29.38;;;21.20;99.90;;;;;;5098846;28;20130;-46
2023/10/02 11:11:18;;;;;;;37.90;28.48;;;21.20;99.90;;;;;;5100148;28;20044;-45
2023/10/02 11:13:51;;;;;;;39.40;27.38;;;21.20;99.90;;;;;;5097971;28;20056;-47
2023/10/02 11:16:36;;;;;;;36.33;26.85;;;21.40;99.90;;;;;;5080740;28;20050;-48
2023/10/02 11:19:21;;;;;;;36.63;27.00;;;21.40;99.90;;;;;;5099861;28;20074;-47
2023/10/02 11:22:14;;;;;;;35.85;26.48;;;21.40;99.90;;;;;;5098995;28;20498;-47
2023/10/02 11:24:40;;;;;;;36.85;28.27;;;21.50;99.90;;;;;;5094882;28;20031;-47
2023/10/02 11:27:15;;;;;;;38.78;26.52;;;21.40;99.90;;;;;;5081213;28;20051;-45
2023/10/02 11:29:42;;;;;;;40.55;26.50;;;21.40;99.90;;;;;;5096596;28;20369;-44
2023/10/02 11:32:20;;;;;;;32.83;25.55;;;21.40;99.90;;;;;;5094489;28;20083;-47
2023/10/02 11:34:51;;;;;;;34.20;24.92;;;21.40;99.90;;;;;;5096069;28;20044;-47
2023/10/02 11:37:17;;;;;;;33.50;23.65;;;21.50;99.90;;;;;;5097322;28;20100;-45
2023/10/02 11:39:44;;;;;;;35.25;25.10;;;21.50;99.90;;;;;;5096477;28;20498;-44
2023/10/02 11:42:10;;;;;;;37.50;26.13;;;21.50;99.90;;;;;;5099574;28;20086;-45
2023/10/02 11:44:39;;;;;;;32.30;25.88;;;21.60;99.90;;;;;;5098817;28;20142;-47
2023/10/02 11:47:09;;;;;;;39.20;29.13;;;21.60;99.90;;;;;;5098642;28;20039;-46
2023/10/02 11:49:38;;;;;;;38.85;27.50;;;21.60;99.90;;;;;;5099322;28;20436;-44
2023/10/02 11:52:04;;;;;;;39.17;27.95;;;21.50;99.90;;;;;;5099369;28;20398;-45
2023/10/02 11:54:36;;;;;;;36.55;26.80;;;21.40;99.90;;;;;;5098908;28;20046;-45
2023/10/02 11:57:08;;;;;;;37.08;26.50;;;21.40;99.90;;;;;;5095548;28;20047;-45
2023/10/02 11:59:35;;;;;;;38.47;26.23;;;21.30;99.90;;;;;;5096967;28;20525;-46
2023/10/02 12:02:01;;;;;;;39.70;27.38;;;21.30;99.90;;;;;;5094010;28;20306;-45
2023/10/02 12:04:27;;;;;;;39.40;26.63;;;21.50;99.90;;;;;;5098039;28;20044;-44
2023/10/02 12:06:54;;;;;;;37.80;26.25;;;21.60;99.90;;;;;;5099332;28;20420;-47
2023/10/02 12:09:24;;;;;;;35.20;27.67;;;21.60;99.90;;;;;;5098996;28;20391;-48
2023/10/02 12:11:50;;;;;;;32.42;26.08;;;21.50;99.90;;;;;;5100229;28;20062;-45
2023/10/02 12:14:16;;;;;;;34.90;24.65;;;21.50;99.90;;;;;;5097800;28;20787;-45
2023/10/02 12:16:41;;;;;;;38.85;27.30;;;21.60;99.90;;;;;;5097116;28;20944;-46
2023/10/02 12:19:10;;;;;;;31.88;23.55;;;21.60;99.90;;;;;;5099022;28;20471;-44
2023/10/02 12:21:36;;;;;;;31.55;23.83;;;21.60;99.90;;;;;;5094987;28;20044;-46
2023/10/02 12:24:07;;;;;;;35.83;23.42;;;21.50;99.90;;;;;;5096781;28;20092;-47
2023/10/02 12:26:33;;;;;;;30.70;22.52;;;21.40;99.90;;;;;;5099438;28;20310;-47
2023/10/02 12:29:00;;;;;;;34.35;22.90;;;21.40;99.90;;;;;;5102238;28;20402;-44
2023/10/02 12:31:26;;;;;;;33.40;23.25;;;21.40;99.90;;;;;;5103029;28;20596;-46
2023/10/02 12:33:55;;;;;;;41.63;24.90;;;21.40;99.90;;;;;;5102772;28;20036;-46
2023/10/02 12:36:22;;;;;;;35.47;25.05;;;21.50;99.90;;;;;;5101385;28;20109;-46
2023/10/02 12:38:52;;;;;;;30.73;24.10;;;21.50;99.90;;;;;;5103253;28;20256;-45
2023/10/02 12:41:20;;;;;;;39.72;24.05;;;21.50;99.90;;;;;;5101956;28;20044;-48
2023/10/02 12:43:55;;;;;;;29.00;21.48;;;21.60;99.90;;;;;;5097849;28;20044;-46
2023/10/02 12:46:26;;;;;;;30.85;22.95;;;21.70;99.90;;;;;;5100624;28;20028;-45
2023/10/02 12:48:52;;;;;;;29.40;22.60;;;21.80;99.90;;;;;;5102616;27;20035;-46
2023/10/02 12:51:22;;;;;;;31.95;23.40;;;21.80;99.90;;;;;;5103279;28;20155;-47
2023/10/02 12:53:49;;;;;;;34.60;23.55;;;21.90;99.90;;;;;;5101168;28;20051;-47
2023/10/02 12:56:20;;;;;;;30.50;23.05;;;21.90;99.90;;;;;;5099854;28;20043;-45
2023/10/02 12:58:54;;;;;;;31.92;26.20;;;21.90;99.90;;;;;;5102461;28;20056;-45
2023/10/02 13:01:29;;;;;;;32.13;24.60;;;21.80;99.90;;;;;;5100508;28;20056;-45
2023/10/02 13:03:56;;;;;;;36.33;26.08;;;21.80;99.90;;;;;;5114581;27;20368;-48
2023/10/02 13:06:24;;;;;;;34.35;27.35;;;21.70;99.90;;;;;;5100463;28;20039;-45
2023/10/02 13:08:50;;;;;;;37.42;27.05;;;21.60;99.90;;;;;;5103106;28;20044;-46
2023/10/02 13:11:20;;;;;;;35.88;27.00;;;21.60;99.90;;;;;;5101083;28;20039;-46
2023/10/02 13:13:48;;;;;;;34.75;26.95;;;21.60;99.90;;;;;;5101964;28;20171;-46
2023/10/02 13:16:19;;;;;;;32.15;25.27;;;21.70;99.90;;;;;;5096786;28;20226;-47
2023/10/02 13:18:45;;;;;;;37.63;26.67;;;21.70;99.90;;;;;;5093616;28;20047;-49
2023/10/02 13:21:19;;;;;;;34.95;27.08;;;21.80;99.90;;;;;;5091493;28;20236;-49
2023/10/02 13:23:46;;;;;;;33.70;25.02;;;21.80;99.90;;;;;;5092077;28;20054;-47
2023/10/02 13:26:16;;;;;;;33.28;24.65;;;21.90;99.90;;;;;;5091049;28;20985;-46
2023/10/02 13:28:48;;;;;;;32.72;23.20;;;21.80;99.90;;;;;;5098846;28;20039;-48
2023/10/02 13:31:16;;;;;;;29.20;22.40;;;21.90;99.90;;;;;;5100475;28;20608;-47
2023/10/02 13:33:52;;;;;;;34.03;22.38;;;22.00;99.90;;;;;;5102184;28;20039;-46
2023/10/02 13:36:25;;;;;;;34.08;23.13;;;22.00;99.90;;;;;;5098151;28;20040;-49
2023/10/02 13:38:54;;;;;;;29.95;21.90;;;22.00;99.90;;;;;;5099457;28;20826;-45
2023/10/02 13:41:20;;;;;;;29.67;21.67;;;22.00;99.90;;;;;;5100377;28;20050;-46
2023/10/02 13:43:48;;;;;;;33.47;22.77;;;22.00;99.90;;;;;;5099223;28;20167;-45
2023/10/02 13:46:15;;;;;;;35.38;22.55;;;22.10;99.90;;;;;;5098942;28;20044;-46
2023/10/02 13:48:44;;;;;;;33.30;24.00;;;22.00;99.90;;;;;;5101695;28;20043;-48
2023/10/02 13:51:10;;;;;;;32.28;24.00;;;22.00;99.90;;;;;;5100642;28;20144;-45
2023/10/02 13:53:37;;;;;;;33.15;22.67;;;22.10;99.90;;;;;;5100876;28;20043;-45
2023/10/02 13:56:13;;;;;;;33.45;22.45;;;22.10;99.90;;;;;;5100868;28;20180;-46