Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:45;;;;;;;;;;;4.30;99.90;;;;;;5018537;28;20349;-76
2023/12/15 00:03:31;;;;;;;;;;;4.30;99.90;;;;;;5022175;28;19912;-75
2023/12/15 00:06:17;;;;;;;;;;;4.40;99.90;;;;;;5023180;28;19949;-75
2023/12/15 00:09:03;;;;;;;;;;;4.30;99.90;;;;;;5022876;28;19999;-75
2023/12/15 00:11:49;;;;;;;;;;;4.30;99.90;;;;;;5023442;28;19909;-75
2023/12/15 00:14:35;;;;;;;;;;;4.40;99.90;;;;;;5023534;28;19949;-75
2023/12/15 00:17:22;;;;;;;;;;;4.30;99.90;;;;;;5022824;28;19908;-75
2023/12/15 00:20:08;;;;;;;;;;;4.40;99.90;;;;;;5043932;28;19913;-75
2023/12/15 00:22:54;;;;;;;;;;;4.40;99.90;;;;;;5022929;28;19908;-75
2023/12/15 00:25:40;;;;;;;;;;;4.40;99.90;;;;;;5019987;28;19909;-75
2023/12/15 00:28:26;;;;;;;;;;;4.30;99.90;;;;;;5024138;28;19995;-75
2023/12/15 00:31:12;;;;;;;;;;;4.40;99.90;;;;;;5022206;28;19944;-75
2023/12/15 00:33:59;;;;;;;;;;;4.40;99.90;;;;;;5036567;28;19996;-75
2023/12/15 00:36:45;;;;;;;;;;;4.40;99.90;;;;;;5036953;28;19921;-75
2023/12/15 00:39:35;;;;;;;;;;;4.40;99.90;;;;;;5022883;28;19967;-76
2023/12/15 00:42:22;;;;;;;;;;;4.40;99.90;;;;;;5033539;28;19913;-75
2023/12/15 00:45:08;;;;;;;;;;;4.40;99.90;;;;;;5023349;28;19909;-75
2023/12/15 00:47:54;;;;;;;;;;;4.40;99.90;;;;;;5022637;28;19909;-75
2023/12/15 00:50:40;;;;;;;;;;;4.40;99.90;;;;;;5014486;28;19920;-75
2023/12/15 00:53:26;;;;;;;;;;;4.40;99.90;;;;;;5022141;28;19920;-76
2023/12/15 00:56:12;;;;;;;;;;;4.40;99.90;;;;;;5021427;28;19960;-75
2023/12/15 00:59:00;;;;;;;;;;;4.40;99.90;;;;;;5029359;28;19916;-76
2023/12/15 01:01:46;;;;;;;;;;;4.40;99.90;;;;;;5037823;28;19917;-75
2023/12/15 01:04:32;;;;;;;;;;;4.40;99.90;;;;;;5022784;28;19910;-75
2023/12/15 01:07:18;;;;;;;;;;;4.30;99.90;;;;;;5033973;28;19916;-75
2023/12/15 01:10:06;;;;;;;;;;;4.40;99.90;;;;;;5003482;28;19909;-75
2023/12/15 01:12:52;;;;;;;;;;;4.30;99.90;;;;;;5034951;28;19913;-76
2023/12/15 01:15:37;;;;;;;;;;;4.40;99.90;;;;;;5021354;28;19913;-75
2023/12/15 01:18:23;;;;;;;;;;;4.30;99.90;;;;;;5002915;28;19913;-75
2023/12/15 01:21:09;;;;;;;;;;;4.30;99.90;;;;;;5021326;28;19912;-75
2023/12/15 01:23:55;;;;;;;;;;;4.30;99.90;;;;;;5024842;28;20018;-75
2023/12/15 01:26:42;;;;;;;;;;;4.30;99.90;;;;;;5017993;28;19913;-75
2023/12/15 01:29:28;;;;;;;;;;;4.40;99.90;;;;;;5024344;28;19919;-75
2023/12/15 01:32:14;;;;;;;;;;;4.30;99.90;;;;;;4999011;28;19910;-75
2023/12/15 01:35:00;;;;;;;;;;;4.30;99.90;;;;;;5014789;28;20615;-75
2023/12/15 01:37:46;;;;;;;;;;;4.40;99.90;;;;;;5022418;28;20316;-75
2023/12/15 01:40:32;;;;;;;;;;;4.40;99.90;;;;;;5013180;28;19909;-75
2023/12/15 01:43:19;;;;;;;;;;;4.40;99.90;;;;;;5016545;28;19921;-75
2023/12/15 01:46:05;;;;;;;;;;;4.40;99.90;;;;;;5018850;28;19921;-75
2023/12/15 01:48:50;;;;;;;;;;;4.40;99.90;;;;;;5022918;28;20020;-75
2023/12/15 01:51:37;;;;;;;;;;;4.30;99.90;;;;;;5020116;28;20211;-75
2023/12/15 01:54:23;;;;;;;;;;;4.30;99.90;;;;;;5001940;28;20226;-77
2023/12/15 01:57:08;;;;;;;;;;;4.30;99.90;;;;;;5014985;28;19909;-78
2023/12/15 01:59:54;;;;;;;;;;;4.30;99.90;;;;;;5021758;28;19909;-78
2023/12/15 02:02:40;;;;;;;;;;;4.30;99.90;;;;;;5035197;28;19928;-78
2023/12/15 02:05:28;;;;;;;;;;;4.30;99.90;;;;;;4988587;28;20035;-77
2023/12/15 02:08:14;;;;;;;;;;;4.30;99.90;;;;;;5020181;28;19963;-78
2023/12/15 02:11:00;;;;;;;;;;;4.40;99.90;;;;;;5020924;28;19927;-78
2023/12/15 02:13:46;;;;;;;;;;;4.40;99.90;;;;;;5020634;28;20302;-78
2023/12/15 02:16:31;;;;;;;;;;;4.50;99.90;;;;;;5018868;28;20520;-75
2023/12/15 02:19:17;;;;;;;;;;;4.40;99.90;;;;;;5023778;28;19992;-76
2023/12/15 02:22:03;;;;;;;;;;;4.40;99.90;;;;;;5020175;28;19913;-76
2023/12/15 02:24:49;;;;;;;;;;;4.40;99.90;;;;;;5027542;28;19915;-76
2023/12/15 02:27:35;;;;;;;;;;;4.40;99.90;;;;;;5021720;28;20011;-76
2023/12/15 02:30:21;;;;;;;;;;;4.40;99.90;;;;;;5001690;28;19968;-76
2023/12/15 02:33:07;;;;;;;;;;;4.30;99.90;;;;;;5003362;28;19913;-77
2023/12/15 02:35:53;;;;;;;;;;;4.40;99.90;;;;;;5034605;28;20321;-76
2023/12/15 02:38:40;;;;;;;;;;;4.40;99.90;;;;;;5010486;28;19949;-76
2023/12/15 02:41:26;;;;;;;;;;;4.40;99.90;;;;;;5001020;28;20000;-76
2023/12/15 02:44:12;;;;;;;;;;;4.40;99.90;;;;;;5027441;28;19909;-75
2023/12/15 02:46:58;;;;;;;;;;;4.40;99.90;;;;;;5019700;28;19945;-76
2023/12/15 02:49:44;;;;;;;;;;;4.40;99.90;;;;;;5034555;28;19988;-75
2023/12/15 02:52:30;;;;;;;;;;;4.40;99.90;;;;;;5011780;28;19909;-75
2023/12/15 02:55:16;;;;;;;;;;;4.40;99.90;;;;;;5024037;28;19913;-76
2023/12/15 02:58:02;;;;;;;;;;;4.40;99.90;;;;;;5020900;28;19909;-76
2023/12/15 03:00:48;;;;;;;;;;;4.40;99.90;;;;;;5020484;28;19927;-75
2023/12/15 03:03:34;;;;;;;;;;;4.30;99.90;;;;;;5007828;28;19991;-75
2023/12/15 03:06:19;;;;;;;;;;;4.30;99.90;;;;;;5021844;28;20035;-76
2023/12/15 03:09:05;;;;;;;;;;;4.30;99.90;;;;;;5008070;28;19913;-76
2023/12/15 03:11:52;;;;;;;;;;;4.40;99.90;;;;;;5022249;28;19970;-76
2023/12/15 03:14:38;;;;;;;;;;;4.30;99.90;;;;;;5035343;28;19913;-75
2023/12/15 03:17:24;;;;;;;;;;;4.40;99.90;;;;;;5020508;28;19945;-76
2023/12/15 03:20:10;;;;;;;;;;;4.30;99.90;;;;;;5039205;28;19917;-76
2023/12/15 03:22:59;;;;;;;;;;;4.40;99.90;;;;;;5026220;28;20306;-76
2023/12/15 03:25:45;;;;;;;;;;;4.30;99.90;;;;;;5024390;28;19920;-76
2023/12/15 03:28:31;;;;;;;;;;;4.30;99.90;;;;;;5010546;28;19909;-76
2023/12/15 03:31:17;;;;;;;;;;;4.40;99.90;;;;;;5037486;28;19919;-77
2023/12/15 03:34:03;;;;;;;;;;;4.30;99.90;;;;;;5025824;28;20345;-76
2023/12/15 03:36:48;;;;;;;;;;;4.30;99.90;;;;;;5025246;28;19929;-76
2023/12/15 03:39:35;;;;;;;;;;;4.40;99.90;;;;;;5025221;28;19960;-76
2023/12/15 03:42:21;;;;;;;;;;;4.40;99.90;;;;;;5037734;28;19995;-76
2023/12/15 03:45:08;;;;;;;;;;;4.30;99.90;;;;;;5018565;28;20336;-76
2023/12/15 03:47:54;;;;;;;;;;;4.30;99.90;;;;;;5031744;28;19920;-76
2023/12/15 03:50:40;;;;;;;;;;;4.30;99.90;;;;;;5023649;28;20410;-76
2023/12/15 03:53:26;;;;;;;;;;;4.30;99.90;;;;;;5009893;28;19913;-76
2023/12/15 03:56:12;;;;;;;;;;;4.30;99.90;;;;;;5009282;28;19921;-76
2023/12/15 03:58:59;;;;;;;;;;;4.30;99.90;;;;;;5029044;28;19948;-76
2023/12/15 04:01:44;;;;;;;;;;;4.30;99.90;;;;;;5023485;28;19917;-76
2023/12/15 04:04:32;;;;;;;;;;;4.40;99.90;;;;;;5023842;28;20260;-76
2023/12/15 04:07:17;;;;;;;;;;;4.30;99.90;;;;;;5023665;28;19984;-76
2023/12/15 04:10:04;;;;;;;;;;;4.30;99.90;;;;;;5024129;28;19920;-76
2023/12/15 04:12:50;;;;;;;;;;;4.30;99.90;;;;;;5009963;28;20246;-76
2023/12/15 04:15:36;;;;;;;;;;;4.30;99.90;;;;;;5003246;28;19931;-76
2023/12/15 04:18:22;;;;;;;;;;;4.40;99.90;;;;;;5017870;28;19909;-77
2023/12/15 04:21:08;;;;;;;;;;;4.30;99.90;;;;;;5019079;28;19920;-76
2023/12/15 04:23:55;;;;;;;;;;;4.30;99.90;;;;;;5018073;28;20570;-76
2023/12/15 04:26:42;;;;;;;;;;;4.30;99.90;;;;;;5017002;28;19909;-76
2023/12/15 04:29:28;;;;;;;;;;;4.30;99.90;;;;;;5007445;28;20321;-76
2023/12/15 04:32:13;;;;;;;;;;;4.30;99.90;;;;;;5006919;28;19909;-76
2023/12/15 04:34:59;;;;;;;;;;;4.30;99.90;;;;;;5016925;28;20322;-76
2023/12/15 04:37:45;;;;;;;;;;;4.30;99.90;;;;;;5022708;28;19923;-77
2023/12/15 04:40:31;;;;;;;;;;;4.30;99.90;;;;;;5024421;28;19920;-77
2023/12/15 04:43:17;;;;;;;;;;;4.30;99.90;;;;;;5023352;28;20222;-77
2023/12/15 04:46:03;;;;;;;;;;;4.30;99.90;;;;;;5014710;28;19952;-76
2023/12/15 04:48:49;;;;;;;;;;;4.30;99.90;;;;;;5009883;28;19909;-76
2023/12/15 04:51:35;;;;;;;;;;;4.30;99.90;;;;;;5023250;28;20333;-77
2023/12/15 04:54:21;;;;;;;;;;;4.30;99.90;;;;;;5004172;28;19931;-76
2023/12/15 04:57:07;;;;;;;;;;;4.40;99.90;;;;;;5004056;28;20229;-76
2023/12/15 04:59:52;;;;;;;;;;;4.30;99.90;;;;;;5022875;28;19909;-76
2023/12/15 05:02:38;;;;;;;;;;;4.40;99.90;;;;;;5022620;28;19921;-76
2023/12/15 05:05:24;;;;;;;;;;;4.40;99.90;;;;;;5010562;28;19913;-76
2023/12/15 05:08:10;;;;;;;;;;;4.40;99.90;;;;;;5011297;28;20021;-76
2023/12/15 05:10:56;;;;;;;;;;;4.40;99.90;;;;;;5033048;28;19909;-76
2023/12/15 05:13:42;;;;;;;;;;;4.40;99.90;;;;;;5023099;28;19959;-77
2023/12/15 05:16:32;;;;;;;;;;;4.40;99.90;;;;;;5008558;28;19923;-76
2023/12/15 05:19:17;;;;;;;;;;;4.40;99.90;;;;;;5003209;28;19921;-76
2023/12/15 05:22:03;;;;;;;;;;;4.40;99.90;;;;;;5031588;28;19932;-76
2023/12/15 05:24:51;;;;;;;;;;;4.40;99.90;;;;;;5017537;28;19920;-76
2023/12/15 05:27:37;;;;;;;;;;;4.40;99.90;;;;;;5017044;28;19910;-76
2023/12/15 05:30:23;;;;;;;;;;;4.40;99.90;;;;;;5016653;28;19909;-76
2023/12/15 05:33:09;;;;;;;;;;;4.40;99.90;;;;;;5030340;28;19917;-76
2023/12/15 05:35:54;;;;;;;;;;;4.40;99.90;;;;;;5022002;28;20288;-76
2023/12/15 05:38:41;;;;;;;;;;;4.40;99.90;;;;;;5020945;28;20333;-76
2023/12/15 05:41:27;;;;;;;;;;;4.40;99.90;;;;;;5021631;28;19948;-76
2023/12/15 05:44:14;;;;;;;;;;;4.30;99.90;;;;;;5020530;28;20355;-76
2023/12/15 05:47:00;;;;;;;;;;;4.40;99.90;;;;;;5021583;28;19913;-76
2023/12/15 05:49:46;;;;;;;;;;;4.40;99.90;;;;;;5022820;28;19995;-76
2023/12/15 05:52:33;;;;;;;;;;;4.40;99.90;;;;;;5022290;28;20361;-76
2023/12/15 05:55:19;;;;;;;;;;;4.40;99.90;;;;;;4991438;28;19914;-76
2023/12/15 05:58:04;;;;;;;;;;;4.40;99.90;;;;;;5001902;28;19944;-76
2023/12/15 06:00:50;;;;;;;;;;;4.40;99.90;;;;;;5016590;28;20306;-76
2023/12/15 06:03:36;;;;;;;;;;;4.40;99.90;;;;;;5021104;28;19988;-76
2023/12/15 06:06:22;;;;;;;;;;;4.40;99.90;;;;;;5008325;28;19917;-76
2023/12/15 06:09:09;;;;;;;;;;;4.50;99.90;;;;;;5036759;28;19960;-75
2023/12/15 06:11:55;;;;;;;;;;;4.50;99.90;;;;;;5022100;28;19909;-76
2023/12/15 06:14:41;;;;;;;;;;;4.50;99.90;;;;;;5021649;28;19926;-76
2023/12/15 06:17:27;;;;;;;;;;;4.50;99.90;;;;;;5030945;28;19947;-77
2023/12/15 06:20:13;;;;;;;;;;;4.50;99.90;;;;;;5020594;28;19940;-76
2023/12/15 06:22:59;;;;;;;;;;;4.50;99.90;;;;;;5048875;28;19916;-76
2023/12/15 06:25:45;;;;;;;;;;;4.50;99.90;;;;;;5035518;28;19913;-76
2023/12/15 06:28:31;;;;;;;;;;;4.50;99.90;;;;;;5021193;28;19909;-76
2023/12/15 06:31:17;;;;;;;;;;;4.50;99.90;;;;;;5008692;28;20280;-76
2023/12/15 06:34:03;;;;;;;;;;;4.50;99.90;;;;;;5020862;28;19909;-76
2023/12/15 06:36:49;;;;;;;;;;;4.60;99.90;;;;;;5008363;28;19920;-76
2023/12/15 06:39:35;;;;;;;;;;;4.50;99.90;;;;;;5035338;28;19931;-75
2023/12/15 06:42:21;;;;;;;;;;;4.50;99.90;;;;;;5007728;28;19940;-75
2023/12/15 06:45:08;;;;;;;;;;;4.60;99.90;;;;;;5008289;28;19971;-75
2023/12/15 06:47:54;;;;;;;;;;;4.60;99.90;;;;;;5022394;28;19919;-76
2023/12/15 06:50:40;;;;;;;;;;;4.60;99.90;;;;;;5023937;28;20314;-75
2023/12/15 06:53:25;;;;;;;;;;;4.50;99.90;;;;;;5011757;28;20010;-76
2023/12/15 06:56:11;;;;;;;;;;;4.60;99.90;;;;;;5025114;28;19923;-76
2023/12/15 06:58:57;;;;;;;;;;;4.60;99.90;;;;;;5039143;28;19909;-76
2023/12/15 07:01:43;;;;;;;;;;;4.60;99.90;;;;;;4992772;28;19921;-76
2023/12/15 07:04:29;;;;;;;;;;;4.60;99.90;;;;;;5014233;28;20234;-76
2023/12/15 07:07:15;;;;;;;;;;;4.60;99.90;;;;;;5012098;28;19979;-76
2023/12/15 07:10:03;;;;;;;;;;;4.60;99.90;;;;;;5024863;28;19920;-76
2023/12/15 07:12:49;;;;;;;;;;;4.70;99.90;;;;;;5035820;28;19909;-76
2023/12/15 07:15:35;;;;;;;;;;;4.70;99.90;;;;;;5019166;28;19960;-75
2023/12/15 07:18:21;;;;;;;;;;;4.70;99.90;;;;;;5027781;28;19920;-75
2023/12/15 07:21:07;;;;;;;;;;;4.60;99.90;;;;;;5038386;28;19915;-75
2023/12/15 07:23:53;;;;;;;;;;;4.60;99.90;;;;;;5024371;28;19909;-75
2023/12/15 07:26:39;;;;;;;;;;;4.70;99.90;;;;;;5023775;28;20293;-76
2023/12/15 07:29:25;;;;;;;;;;;4.70;99.90;;;;;;5021154;28;19913;-76
2023/12/15 07:32:11;;;;;;;;;;;4.70;99.90;;;;;;5024546;28;19909;-76
2023/12/15 07:34:58;;;;;;;;;;;4.70;99.90;;;;;;5037698;28;19940;-75
2023/12/15 07:37:43;;;;;;;;;;;4.70;99.90;;;;;;5024379;28;20344;-76
2023/12/15 07:40:29;;;;;;;;;;;4.70;99.90;;;;;;4991671;28;19992;-76
2023/12/15 07:43:15;;;;;;;;;;;4.70;99.90;;;;;;5018003;28;19913;-76
2023/12/15 07:46:01;;;;;;;;;;;4.70;99.90;;;;;;5021234;28;19909;-76
2023/12/15 07:48:47;;;;;;;;;;;4.80;99.90;;;;;;5038135;28;19908;-76
2023/12/15 07:51:33;;;;;;;;;;;4.80;99.90;;;;;;5005561;28;19909;-76
2023/12/15 07:54:20;;;;;;;;;;;4.80;99.90;;;;;;5037601;28;19909;-76
2023/12/15 07:57:06;;;;;;;;;;;4.80;99.90;;;;;;5023793;28;19913;-75
2023/12/15 07:59:52;;;;;;;;;;;4.80;99.90;;;;;;5008250;28;20284;-76
2023/12/15 08:02:38;;;;;;;;;;;4.80;99.90;;;;;;5017276;28;19960;-76
2023/12/15 08:05:24;;;;;;;;;;;4.90;99.90;;;;;;5011957;28;19976;-76
2023/12/15 08:08:10;;;;;;;;;;;4.90;99.90;;;;;;5011689;28;20346;-76
2023/12/15 08:10:56;;;;;;;;;;;5.00;99.90;;;;;;5018034;28;20368;-75
2023/12/15 08:13:42;;;;;;;;;;;4.90;99.90;;;;;;5017723;28;19924;-76
2023/12/15 08:16:28;;;;;;;;;;;5.00;99.90;;;;;;5017679;28;19919;-76
2023/12/15 08:19:14;;;;;;;;;;;5.00;99.90;;;;;;5004106;28;19936;-75
2023/12/15 08:22:00;;;;;;;;;;;5.00;99.90;;;;;;5017698;28;19995;-76
2023/12/15 08:24:46;;;;;;;;;;;5.00;99.90;;;;;;5017671;28;19940;-76
2023/12/15 08:27:37;;;;;;;;;;;5.00;99.90;;;;;;5014778;28;19910;-75
2023/12/15 08:30:24;;;;;;;;;;;5.10;99.90;;;;;;5010447;28;19944;-75
2023/12/15 08:33:10;;;;;;;;;;;5.10;99.90;;;;;;5031422;28;20216;-75
2023/12/15 08:35:56;;;;;;;;;;;5.10;99.90;;;;;;4998553;28;19918;-75
2023/12/15 08:38:42;;;;;;;;;;;5.10;99.90;;;;;;5013436;28;19909;-76
2023/12/15 08:41:27;;;;;;;;;;;5.20;99.90;;;;;;4994765;28;19937;-76
2023/12/15 08:44:13;;;;;;;;;;;5.20;99.90;;;;;;4996550;28;20315;-76
2023/12/15 08:46:59;;;;;;;;;;;5.10;99.90;;;;;;5019737;28;19963;-75
2023/12/15 08:49:45;;;;;;;;;;;5.20;99.90;;;;;;4997264;28;19914;-75
2023/12/15 08:52:31;;;;;;;;;;;5.20;99.90;;;;;;5010444;28;19913;-76
2023/12/15 08:55:17;;;;;;;;;;;5.20;99.90;;;;;;5027301;28;19932;-75
2023/12/15 08:58:03;;;;;;;;;;;5.20;99.90;;;;;;5015928;28;19917;-76
2023/12/15 09:00:49;;;;;;;;;;;5.30;99.90;;;;;;5031621;28;20230;-75
2023/12/15 09:03:35;;;;;;;;;;;5.30;99.90;;;;;;5022795;28;19924;-75
2023/12/15 09:06:20;;;;;;;;;;;5.30;99.90;;;;;;5022592;28;19964;-75
2023/12/15 09:09:07;;;;;;;;;;;5.40;99.90;;;;;;5009356;28;19909;-75
2023/12/15 09:11:54;;;;;;;;;;;5.40;99.90;;;;;;5021362;28;19909;-76
2023/12/15 09:14:40;;;;;;;;;;;5.40;99.90;;;;;;5016587;28;19968;-75
2023/12/15 09:17:27;;;;;;;;;;;5.40;99.90;;;;;;5015836;28;19917;-75
2023/12/15 09:20:12;;;;;;;;;;;5.50;99.90;;;;;;5018793;28;19909;-75
2023/12/15 09:22:58;;;;;;;;;;;5.50;99.90;;;;;;5025346;28;19913;-75
2023/12/15 09:25:47;;;;;;;;;;;5.50;99.90;;;;;;5034326;28;20472;-75
2023/12/15 09:28:33;;;;;;;;;;;5.60;99.90;;;;;;5035950;28;19988;-75
2023/12/15 09:31:20;;;;;;;;;;;5.60;99.90;;;;;;5035281;28;19944;-75
2023/12/15 09:34:06;;;;;;;;;;;5.70;99.90;;;;;;5021116;28;19927;-75
2023/12/15 09:36:52;;;;;;;;;;;5.70;99.90;;;;;;4989246;28;19909;-75
2023/12/15 09:39:38;;;;;;;;;;;5.80;99.90;;;;;;5015371;28;19925;-76
2023/12/15 09:42:24;;;;;;;;;;;5.80;99.90;;;;;;5016261;28;19967;-76
2023/12/15 09:45:10;;;;;;;;;;;5.90;99.90;;;;;;5016318;28;19909;-76
2023/12/15 09:47:56;;;;;;;;;;;5.90;99.90;;;;;;5029664;28;19914;-76
2023/12/15 09:50:44;;;;;;;;;;;6.00;99.90;;;;;;5014772;28;19999;-75
2023/12/15 09:53:33;;;;;;;;;;;6.00;99.90;;;;;;5015915;28;19910;-75
2023/12/15 09:56:19;;;;;;;;;;;6.10;99.90;;;;;;5033898;28;19966;-75
2023/12/15 09:59:05;;;;;;;;;;;6.20;99.90;;;;;;5021279;28;19924;-75
2023/12/15 10:01:51;;;;;;;;;;;6.40;99.90;;;;;;5024874;28;19970;-75
2023/12/15 10:04:37;;;;;;;;;;;6.40;99.90;;;;;;5022672;28;19909;-76
2023/12/15 10:07:23;;;;;;;;;;;6.60;99.90;;;;;;5021435;28;20297;-75
2023/12/15 10:10:09;;;;;;;;;;;6.60;99.90;;;;;;5017621;28;20366;-75
2023/12/15 10:12:58;;;;;;;;;;;6.60;99.90;;;;;;5002696;28;19921;-75
2023/12/15 10:15:45;;;;;;;;;;;6.60;99.90;;;;;;5007396;28;19924;-75
2023/12/15 10:18:31;;;;;;;;;;;6.60;99.90;;;;;;5021813;28;20334;-75
2023/12/15 10:21:17;;;;;;;;;;;6.50;99.90;;;;;;5035082;28;19913;-75
2023/12/15 10:24:22;;;;;;;;;;;6.50;99.90;;;;;;5007508;28;19909;-75
2023/12/15 10:27:08;;;;;;;;;;;6.50;99.90;;;;;;5011043;28;19909;-76
2023/12/15 10:29:54;;;;;;;;;;;6.50;99.90;;;;;;5019629;28;19913;-75
2023/12/15 10:32:40;;;;;;;;;;;6.50;99.90;;;;;;5039141;28;19944;-75
2023/12/15 10:35:28;;;;;;;;;;;6.50;99.90;;;;;;5021061;28;20393;-75
2023/12/15 10:38:14;;;;;;;;;;;6.60;99.90;;;;;;5007912;28;19915;-75
2023/12/15 10:41:00;;;;;;;;;;;6.60;99.90;;;;;;5020566;28;19916;-76
2023/12/15 10:43:50;;;;;;;;;;;6.60;99.90;;;;;;5020055;28;20276;-76
2023/12/15 10:46:35;;;;;;;;;;;6.60;99.90;;;;;;5034695;28;19916;-75
2023/12/15 10:49:21;;;;;;;;;;;6.60;99.90;;;;;;5021602;28;19909;-75
2023/12/15 10:52:08;;;;;;;;;;;6.60;99.90;;;;;;5006141;28;19951;-76
2023/12/15 10:54:54;;;;;;;;;;;6.60;99.90;;;;;;5020253;28;19917;-75
2023/12/15 10:57:41;;;;;;;;;;;6.60;99.90;;;;;;5001759;28;20337;-75
2023/12/15 11:00:26;;;;;;;;;;;6.60;99.90;;;;;;5016080;28;19917;-75
2023/12/15 11:03:13;;;;;;;;;;;6.60;99.90;;;;;;5020451;28;19917;-75
2023/12/15 11:05:59;;;;;;;;;;;6.60;99.90;;;;;;5021590;28;19916;-75
2023/12/15 11:08:45;;;;;;;;;;;6.60;99.90;;;;;;5021516;28;19913;-75
2023/12/15 11:11:31;;;;;;;;;;;6.60;99.90;;;;;;5019569;28;19913;-75
2023/12/15 11:14:17;;;;;;;;;;;6.60;99.90;;;;;;5033733;28;19908;-76
2023/12/15 11:17:03;;;;;;;;;;;6.60;99.90;;;;;;5019999;28;19909;-75
2023/12/15 11:19:51;;;;;;;;;;;6.60;99.90;;;;;;5034738;28;19920;-75
2023/12/15 11:22:53;;;;;;;;;;;6.60;99.90;;;;;;4987440;28;19921;-75
2023/12/15 11:25:45;;;;;;;;;;;6.70;99.90;;;;;;5000677;28;20004;-75
2023/12/15 11:28:31;;;;;;;;;;;6.70;99.90;;;;;;5024472;28;19966;-75
2023/12/15 11:31:24;;;;;;;;;;;6.70;99.90;;;;;;5020859;28;19939;-75
2023/12/15 11:34:10;;;;;;;;;;;6.70;99.90;;;;;;5034057;28;19957;-75
2023/12/15 11:36:58;;;;;;;;;;;6.80;99.90;;;;;;5036944;28;19999;-75
2023/12/15 11:39:46;;;;;;;;;;;6.80;99.90;;;;;;5029315;28;19909;-75
2023/12/15 11:42:33;;;;;;;;;;;6.80;99.90;;;;;;5023877;28;19912;-75
2023/12/15 11:45:21;;;;;;;;;;;6.90;99.90;;;;;;5036920;28;19977;-75
2023/12/15 11:48:07;;;;;;;;;;;6.90;99.90;;;;;;5022593;28;19937;-75
2023/12/15 11:50:53;;;;;;;;;;;7.00;99.90;;;;;;5004627;28;19952;-75
2023/12/15 11:53:46;;;;;;;;;;;7.10;99.90;;;;;;5033803;28;19915;-75
2023/12/15 11:56:33;;;;;;;;;;;7.10;99.90;;;;;;5024034;28;19932;-75
2023/12/15 11:59:18;;;;;;;;;;;7.10;99.90;;;;;;5022798;28;20002;-75
2023/12/15 12:02:05;;;;;;;;;;;7.20;99.90;;;;;;5010600;28;19917;-75
2023/12/15 12:04:53;;;;;;;;;;;7.10;99.90;;;;;;5024356;28;19987;-75
2023/12/15 12:07:39;;;;;;;;;;;7.10;99.90;;;;;;5022459;28;20301;-75
2023/12/15 12:10:31;;;;;;;;;;;7.10;99.90;;;;;;5009937;28;19920;-76
2023/12/15 12:13:17;;;;;;;;;;;7.10;99.90;;;;;;5023285;28;19963;-76
2023/12/15 12:16:03;;;;;;;;;;;7.10;99.90;;;;;;5009455;28;19912;-75
2023/12/15 12:18:49;;;;;;;;;;;7.10;99.90;;;;;;5037479;28;19920;-76
2023/12/15 12:21:37;;;;;;;;;;;7.10;99.90;;;;;;5016797;28;19924;-76
2023/12/15 12:24:24;;;;;;;;;;;7.20;99.90;;;;;;5017302;28;19964;-75
2023/12/15 12:27:12;;;;;;;;;;;7.10;99.90;;;;;;5016848;28;19959;-75
2023/12/15 12:29:58;;;;;;;;;;;7.20;99.90;;;;;;5036450;28;20010;-75
2023/12/15 12:32:44;;;;;;;;;;;7.20;99.90;;;;;;5023271;28;19917;-76
2023/12/15 12:35:30;;;;;;;;;;;7.20;99.90;;;;;;5016294;28;19921;-75
2023/12/15 12:38:15;;;;;;;;;;;7.20;99.90;;;;;;5022773;28;20246;-75
2023/12/15 12:41:05;;;;;;;;;;;7.20;99.90;;;;;;5023636;28;19919;-76
2023/12/15 12:43:51;;;;;;;;;;;7.20;99.90;;;;;;5023268;28;19909;-75
2023/12/15 12:46:37;;;;;;;;;;;7.20;99.90;;;;;;5036728;28;19992;-76
2023/12/15 12:49:23;;;;;;;;;;;7.30;99.90;;;;;;5022277;28;19919;-75
2023/12/15 12:52:09;;;;;;;;;;;7.30;99.90;;;;;;5011465;28;19952;-75
2023/12/15 12:54:55;;;;;;;;;;;7.30;99.90;;;;;;5022130;28;20015;-75
2023/12/15 12:57:41;;;;;;;;;;;7.30;99.90;;;;;;5021679;28;19909;-75
2023/12/15 13:00:27;;;;;;;;;;;7.30;99.90;;;;;;5036550;28;20210;-76
2023/12/15 13:03:12;;;;;;;;;;;7.30;99.90;;;;;;5023250;28;19979;-76
2023/12/15 13:05:58;;;;;;;;;;;7.30;99.90;;;;;;5021950;28;19992;-76
2023/12/15 13:08:45;;;;;;;;;;;7.30;99.90;;;;;;5003773;28;19909;-76
2023/12/15 13:11:31;;;;;;;;;;;7.40;99.90;;;;;;5020116;28;19919;-76
2023/12/15 13:14:18;;;;;;;;;;;7.40;99.90;;;;;;5029648;28;20321;-76
2023/12/15 13:17:04;;;;;;;;;;;7.40;99.90;;;;;;5029648;28;19917;-76
2023/12/15 13:19:51;;;;;;;;;;;7.40;99.90;;;;;;5030562;28;19913;-76
2023/12/15 13:22:37;;;;;;;;;;;7.40;99.90;;;;;;5029838;28;19909;-76
2023/12/15 13:25:23;;;;;;;;;;;7.40;99.90;;;;;;5022599;28;19909;-76
2023/12/15 13:28:10;;;;;;;;;;;7.40;99.90;;;;;;5037688;28;19909;-76
2023/12/15 13:30:59;;;;;;;;;;;7.40;99.90;;;;;;5021427;28;20014;-76
2023/12/15 13:33:48;;;;;;;;;;;7.40;99.90;;;;;;5021761;28;19920;-76
2023/12/15 13:36:34;;;;;;;;;;;7.40;99.90;;;;;;5036467;28;20318;-75
2023/12/15 13:39:20;;;;;;;;;;;7.50;99.90;;;;;;5035186;28;19909;-75
2023/12/15 13:42:06;;;;;;;;;;;7.40;99.90;;;;;;5016420;28;19917;-75
2023/12/15 13:44:52;;;;;;;;;;;7.50;99.90;;;;;;5016807;28;19920;-76
2023/12/15 13:47:38;;;;;;;;;;;7.40;99.90;;;;;;5016090;28;19909;-75
2023/12/15 13:50:26;;;;;;;;;;;7.40;99.90;;;;;;5002396;28;20004;-76
2023/12/15 13:53:12;;;;;;;;;;;7.40;99.90;;;;;;4989700;28;19988;-76
2023/12/15 13:55:59;;;;;;;;;;;7.50;99.90;;;;;;4994771;28;20288;-76
2023/12/15 13:58:45;;;;;;;;;;;7.50;99.90;;;;;;5015431;28;19995;-75
2023/12/15 14:01:31;;;;;;;;;;;7.50;99.90;;;;;;5028005;28;20306;-76
2023/12/15 14:04:17;;;;;;;;;;;7.50;99.90;;;;;;4989977;28;19909;-76
2023/12/15 14:07:04;;;;;;;;;;;7.50;99.90;;;;;;5003141;28;20000;-76
2023/12/15 14:09:50;;;;;;;;;;;7.50;99.90;;;;;;5015159;28;20691;-76
2023/12/15 14:12:36;;;;;;;;;;;7.50;99.90;;;;;;5027909;28;19912;-76
2023/12/15 14:15:25;;;;;;;;;;;7.50;99.90;;;;;;5021305;28;19951;-76
2023/12/15 14:18:11;;;;;;;;;;;7.50;99.90;;;;;;5009234;28;19915;-76
2023/12/15 14:20:57;;;;;;;;;;;7.50;99.90;;;;;;5021992;28;19948;-76
2023/12/15 14:23:43;;;;;;;;;;;7.50;99.90;;;;;;5008657;28;20327;-76
2023/12/15 14:26:29;;;;;;;;;;;7.50;99.90;;;;;;5015895;28;20269;-76
2023/12/15 14:29:15;;;;;;;;;;;7.50;99.90;;;;;;5006369;28;19995;-76
2023/12/15 14:32:01;;;;;;;;;;;7.50;99.90;;;;;;5022346;28;19982;-76
2023/12/15 14:34:48;;;;;;;;;;;7.50;99.90;;;;;;5022005;28;19913;-76
2023/12/15 14:37:37;;;;;;;;;;;7.50;99.90;;;;;;5021235;28;20329;-76
2023/12/15 14:40:23;;;;;;;;;;;7.50;99.90;;;;;;5035963;28;19966;-76
2023/12/15 14:43:09;;;;;;;;;;;7.50;99.90;;;;;;5007457;28;19912;-75
2023/12/15 14:45:55;;;;;;;;;;;7.50;99.90;;;;;;5029746;28;19972;-76
2023/12/15 14:48:42;;;;;;;;;;;7.50;99.90;;;;;;5006223;28;19913;-76
2023/12/15 14:51:28;;;;;;;;;;;7.50;99.90;;;;;;5009719;28;19909;-76
2023/12/15 14:54:14;;;;;;;;;;;7.50;99.90;;;;;;5021508;28;19909;-76
2023/12/15 14:57:03;;;;;;;;;;;7.50;99.90;;;;;;4989115;28;20360;-76
2023/12/15 14:59:49;;;;;;;;;;;7.50;99.90;;;;;;5021315;28;20341;-76
2023/12/15 15:02:35;;;;;;;;;;;7.50;99.90;;;;;;5014639;28;19971;-76
2023/12/15 15:05:21;;;;;;;;;;;7.50;99.90;;;;;;5014949;28;19909;-76
2023/12/15 15:08:07;;;;;;;;;;;7.50;99.90;;;;;;5014199;28;19919;-76
2023/12/15 15:10:53;;;;;;;;;;;7.50;99.90;;;;;;5029070;28;19943;-76
2023/12/15 15:13:42;;;;;;;;;;;7.50;99.90;;;;;;5020088;28;20310;-76
2023/12/15 15:16:28;;;;;;;;;;;7.50;99.90;;;;;;4997962;28;19917;-76
2023/12/15 15:19:14;;;;;;;;;;;7.50;99.90;;;;;;5020834;28;19909;-76
2023/12/15 15:22:00;;;;;;;;;;;7.50;99.90;;;;;;5003133;28;19959;-76
2023/12/15 15:24:46;;;;;;;;;;;7.50;99.90;;;;;;5028405;28;19913;-76
2023/12/15 15:27:32;;;;;;;;;;;7.40;99.90;;;;;;5018277;28;19941;-76
2023/12/15 15:30:17;;;;;;;;;;;7.40;99.90;;;;;;5018133;28;19996;-76
2023/12/15 15:33:03;;;;;;;;;;;7.40;99.90;;;;;;5003394;28;19909;-76
2023/12/15 15:35:49;;;;;;;;;;;7.40;99.90;;;;;;5017858;28;19917;-76
2023/12/15 15:38:36;;;;;;;;;;;7.50;99.90;;;;;;5031646;28;19913;-76
2023/12/15 15:41:26;;;;;;;;;;;7.40;99.90;;;;;;5018084;28;19914;-76
2023/12/15 15:44:12;;;;;;;;;;;7.40;99.90;;;;;;5028065;28;20047;-76
2023/12/15 15:46:58;;;;;;;;;;;7.40;99.90;;;;;;5019634;28;19917;-76
2023/12/15 15:49:44;;;;;;;;;;;7.40;99.90;;;;;;5000587;28;19914;-76
2023/12/15 15:52:30;;;;;;;;;;;7.40;99.90;;;;;;5008147;28;20322;-76
2023/12/15 15:55:16;;;;;;;;;;;7.40;99.90;;;;;;5030420;28;19928;-76
2023/12/15 15:58:02;;;;;;;;;;;7.40;99.90;;;;;;5029894;28;20381;-76
2023/12/15 16:00:48;;;;;;;;;;;7.40;99.90;;;;;;5015159;28;20365;-76
2023/12/15 16:03:34;;;;;;;;;;;7.50;99.90;;;;;;5007398;28;19945;-76
2023/12/15 16:06:20;;;;;;;;;;;7.50;99.90;;;;;;5036668;28;19909;-76
2023/12/15 16:09:09;;;;;;;;;;;7.50;99.90;;;;;;5024776;28;19966;-76
2023/12/15 16:11:55;;;;;;;;;;;7.50;99.90;;;;;;5011048;28;20364;-76
2023/12/15 16:14:41;;;;;;;;;;;7.40;99.90;;;;;;5023399;28;19951;-77
2023/12/15 16:17:30;;;;;;;;;;;7.50;99.90;;;;;;4990079;28;20007;-76
2023/12/15 16:20:16;;;;;;;;;;;7.50;99.90;;;;;;5027903;28;19920;-76
2023/12/15 16:23:02;;;;;;;;;;;7.50;99.90;;;;;;5025337;28;19893;-80