Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:54;;;;;;;;;4.25;4.25;;;;;;;;4996523;28;45556;-94
2021/07/12 00:04:19;;;;;;;;;4.00;4.00;;;;;;;;5011600;28;45482;-93
2021/07/12 00:12:22;;;;;;;;;4.50;3.25;;;;;;;;5349656;22;46344;-92
2021/07/12 00:14:48;;;;;;;;;4.50;4.50;;;;;;;;5045621;28;45582;-91
2021/07/12 00:17:13;;;;;;;;;4.50;3.25;;;;;;;;5039862;28;46861;-91
2021/07/12 00:19:38;;;;;;;;;6.50;3.50;;;;;;;;5056901;28;45435;-93
2021/07/12 00:22:04;;;;;;;;;5.00;4.00;;;;;;;;5049133;22;45505;-79
2021/07/12 00:24:29;;;;;;;;;5.00;3.00;;;;;;;;5025632;28;45468;-79
2021/07/12 00:26:54;;;;;;;;;4.00;4.00;;;;;;;;5012676;28;48118;-79
2021/07/12 00:29:19;;;;;;;;;4.00;4.00;;;;;;;;5013820;28;48130;-79
2021/07/12 00:31:44;;;;;;;;;3.00;3.00;;;;;;;;5027461;28;45627;-79
2021/07/12 00:34:10;;;;;;;;;5.50;4.00;;;;;;;;5009636;28;45447;-79
2021/07/12 00:36:35;;;;;;;;;5.00;3.00;;;;;;;;5020427;28;45446;-84
2021/07/12 00:39:00;;;;;;;;;3.00;3.00;;;;;;;;5003928;28;51378;-84
2021/07/12 00:41:26;;;;;;;;;3.00;3.00;;;;;;;;5020242;28;45518;-83
2021/07/12 00:43:51;;;;;;;;;3.75;3.25;;;;;;;;5030037;28;45446;-80
2021/07/12 00:46:16;;;;;;;;;3.25;3.00;;;;;;;;5025811;28;45580;-84
2021/07/12 00:48:42;;;;;;;;;3.00;3.00;;;;;;;;5004489;28;45854;-84
2021/07/12 00:51:07;;;;;;;;;4.75;4.75;;;;;;;;5016074;28;45502;-83
2021/07/12 00:53:32;;;;;;;;;4.00;3.25;;;;;;;;5021515;28;45704;-84
2021/07/12 00:55:58;;;;;;;;;4.00;4.00;;;;;;;;5025672;28;45634;-84
2021/07/12 00:58:24;;;;;;;;;3.25;3.25;;;;;;;;5022328;28;45539;-82
2021/07/12 01:00:52;;;;;;;;;4.25;4.25;;;;;;;;5022632;28;45557;-84
2021/07/12 01:03:18;;;;;;;;;4.00;4.00;;;;;;;;5026412;28;45695;-84
2021/07/12 01:14:27;;;;;;;;;5.00;3.50;;;;;;;;5023800;22;45717;-85
2021/07/12 01:17:05;;;;;;;;;3.75;3.50;;;;;;;;5096293;22;46980;-94
2021/07/12 01:19:54;;;;;;;;;4.50;4.50;;;;;;;;5081190;27;45369;-94
2021/07/12 01:39:11;;;;;;;;;4.00;4.00;;;;;;;;5157243;22;45814;-93
2021/07/12 01:41:45;;;;;;;;;3.50;3.50;;;;;;;;5027737;28;45413;-93
2021/07/12 01:44:24;;;;;;;;;3.00;3.00;;;;;;;;5035534;28;45546;-94
2021/07/12 01:46:58;;;;;;;;;4.00;4.00;;;;;;;;5033863;28;45586;-94
2021/07/12 01:49:36;;;;;;;;;5.25;4.00;;;;;;;;5037499;28;47017;-94
2021/07/12 01:52:01;;;;;;;;;4.25;4.00;;;;;;;;5033800;28;45425;-94
2021/07/12 01:54:30;;;;;;;;;3.67;3.33;;;;;;;;5023109;28;45502;-95
2021/07/12 01:56:58;;;;;;;;;5.00;4.75;;;;;;;;5040065;28;45454;-93
2021/07/12 01:59:33;;;;;;;;;5.00;4.25;;;;;;;;5022395;28;48309;-94
2021/07/12 02:02:00;;;;;;;;;4.00;4.00;;;;;;;;5023001;28;45443;-95
2021/07/12 02:04:27;;;;;;;;;4.00;3.25;;;;;;;;5020997;28;45290;-95
2021/07/12 02:06:53;;;;;;;;;4.00;4.00;;;;;;;;5043620;28;45466;-94
2021/07/12 02:09:19;;;;;;;;;4.25;4.00;;;;;;;;5023535;28;47256;-94
2021/07/12 02:11:45;;;;;;;;;6.00;4.50;;;;;;;;5020387;28;45560;-94
2021/07/12 02:14:11;;;;;;;;;4.00;4.00;;;;;;;;5017545;28;45435;-94
2021/07/12 02:16:37;;;;;;;;;5.50;4.75;;;;;;;;5038532;28;45675;-94
2021/07/12 02:19:04;;;;;;;;;4.75;4.75;;;;;;;;5023448;28;47461;-93
2021/07/12 02:21:33;;;;;;;;;4.00;4.00;;;;;;;;5042698;28;45359;-95
2021/07/12 02:24:03;;;;;;;;;5.50;3.00;;;;;;;;5036947;28;45459;-95
2021/07/12 02:26:29;;;;;;;;;5.00;4.25;;;;;;;;5030638;28;45431;-95
2021/07/12 02:31:31;;;;;;;;;3.00;3.00;;;;;;;;4786100;22;46846;-91
2021/07/12 02:33:58;;;;;;;;;5.00;5.00;;;;;;;;5008817;28;45538;-93
2021/07/12 02:36:24;;;;;;;;;3.25;3.25;;;;;;;;5027730;28;46037;-91
2021/07/12 02:38:50;;;;;;;;;4.00;4.00;;;;;;;;5020543;28;46131;-91
2021/07/12 02:41:15;;;;;;;;;4.50;4.50;;;;;;;;5009323;28;45607;-91
2021/07/12 02:43:41;;;;;;;;;4.75;4.75;;;;;;;;5008381;28;45422;-91
2021/07/12 02:46:06;;;;;;;;;4.50;4.00;;;;;;;;5018110;28;45482;-91
2021/07/12 02:48:32;;;;;;;;;3.25;3.25;;;;;;;;5017205;28;46230;-90
2021/07/12 02:50:59;;;;;;;;;4.50;4.50;;;;;;;;5024651;28;45628;-92
2021/07/12 02:53:27;;;;;;;;;3.50;3.50;;;;;;;;5027397;28;45514;-90
2021/07/12 02:55:53;;;;;;;;;6.00;4.00;;;;;;;;5025883;28;45356;-91
2021/07/12 02:58:18;;;;;;;;;4.50;4.50;;;;;;;;5025460;28;46737;-91
2021/07/12 03:00:43;;;;;;;;;3.00;3.00;;;;;;;;5023428;28;46623;-91
2021/07/12 03:03:09;;;;;;;;;5.00;3.00;;;;;;;;5009706;28;53150;-91
2021/07/12 03:05:34;;;;;;;;;5.75;5.50;;;;;;;;5001954;28;46261;-91
2021/07/12 03:08:05;;;;;;;;;4.67;4.00;;;;;;;;5019766;28;46539;-92
2021/07/12 03:10:32;;;;;;;;;3.25;3.25;;;;;;;;5021592;28;45457;-91
2021/07/12 03:12:59;;;;;;;;;6.00;6.00;;;;;;;;5025897;28;45565;-91
2021/07/12 03:15:32;;;;;;;;;4.00;3.50;;;;;;;;5002412;28;55049;-91
2021/07/12 03:17:59;;;;;;;;;5.00;4.75;;;;;;;;5008046;28;49095;-91
2021/07/12 03:20:25;;;;;;;;;5.00;5.00;;;;;;;;4997260;28;45889;-92
2021/07/12 03:22:53;;;;;;;;;5.25;5.25;;;;;;;;5022209;28;45772;-91
2021/07/12 03:25:38;;;;;;;;;4.75;4.75;;;;;;;;5024109;28;45546;-90
2021/07/12 03:28:05;;;;;;;;;7.00;5.00;;;;;;;;5016901;28;45908;-91
2021/07/12 03:30:31;;;;;;;;;5.00;3.75;;;;;;;;5005145;28;46314;-90
2021/07/12 03:32:56;;;;;;;;;5.25;4.25;;;;;;;;5021181;28;45466;-91
2021/07/12 03:35:25;;;;;;;;;5.75;3.50;;;;;;;;5022373;28;45293;-91
2021/07/12 03:37:50;;;;;;;;;5.00;5.00;;;;;;;;5025896;28;46765;-91
2021/07/12 03:40:17;;;;;;;;;5.25;5.00;;;;;;;;5027469;28;45438;-91
2021/07/12 03:42:42;;;;;;;;;5.00;5.00;;;;;;;;5028708;28;45606;-90
2021/07/12 03:45:08;;;;;;;;;5.00;4.50;;;;;;;;5029187;28;45724;-91
2021/07/12 03:47:36;;;;;;;;;4.75;4.75;;;;;;;;5025059;28;46205;-90
2021/07/12 03:50:12;;;;;;;;;6.25;5.25;;;;;;;;5027295;28;45361;-92
2021/07/12 03:52:45;;;;;;;;;5.25;5.25;;;;;;;;5012077;28;45373;-92
2021/07/12 03:55:11;;;;;;;;;4.25;4.25;;;;;;;;5026886;28;50660;-90
2021/07/12 03:57:37;;;;;;;;;7.25;5.25;;;;;;;;5028422;28;45428;-92
2021/07/12 04:00:03;;;;;;;;;6.00;6.00;;;;;;;;5030010;28;45753;-91
2021/07/12 04:02:29;;;;;;;;;6.50;5.25;;;;;;;;5024123;28;45603;-90
2021/07/12 04:04:54;;;;;;;;;7.25;5.25;;;;;;;;5017225;28;46301;-91
2021/07/12 04:07:19;;;;;;;;;6.00;5.00;;;;;;;;5021818;28;45597;-91
2021/07/12 04:09:44;;;;;;;;;8.00;6.67;;;;;;;;5025700;28;45755;-91
2021/07/12 04:12:10;;;;;;;;;4.00;4.00;;;;;;;;5018314;28;45549;-89
2021/07/12 04:14:35;;;;;;;;;5.00;5.00;;;;;;;;5017009;28;45494;-90
2021/07/12 04:17:00;;;;;;;;;5.33;5.33;;;;;;;;5046897;22;45403;-83
2021/07/12 04:19:25;;;;;;;;;6.00;5.00;;;;;;;;5027935;28;45899;-84
2021/07/12 04:21:50;;;;;;;;;6.50;3.25;;;;;;;;5021552;28;48188;-84
2021/07/12 04:24:16;;;;;;;;;4.50;3.00;;;;;;;;5018518;28;45565;-84
2021/07/12 04:26:41;;;;;;;;;4.67;4.67;;;;;;;;5023535;28;45987;-85
2021/07/12 04:29:06;;;;;;;;;4.50;4.50;;;;;;;;5021319;28;45877;-84
2021/07/12 04:31:32;;;;;;;;;4.50;4.00;;;;;;;;5019489;28;45867;-85
2021/07/12 04:33:57;;;;;;;;;6.00;6.00;;;;;;;;5006591;28;45494;-81
2021/07/12 04:36:24;;;;;;;;;4.50;4.25;;;;;;;;5028965;28;46058;-79
2021/07/12 04:38:50;;;;;;;;;4.75;4.75;;;;;;;;5020444;28;45797;-79
2021/07/12 04:41:15;;;;;;;;;5.00;5.00;;;;;;;;5003989;28;45514;-79
2021/07/12 04:43:40;;;;;;;;;4.00;4.00;;;;;;;;5027073;28;46097;-80
2021/07/12 04:46:05;;;;;;;;;5.50;5.25;;;;;;;;5019695;28;47871;-79
2021/07/12 04:48:31;;;;;;;;;4.00;4.00;;;;;;;;5018476;28;45979;-79
2021/07/12 04:50:57;;;;;;;;;3.25;3.00;;;;;;;;5025366;28;45560;-79
2021/07/12 04:53:22;;;;;;;;;4.00;4.00;;;;;;;;5025820;28;45474;-79
2021/07/12 04:55:47;;;;;;;;;4.33;4.00;;;;;;;;5023792;28;46690;-79
2021/07/12 04:58:12;;;;;;;;;3.25;3.25;;;;;;;;5020950;28;47914;-79
2021/07/12 05:00:38;;;;;;;;;3.25;2.00;;;;;;;;5013236;28;45847;-79
2021/07/12 05:03:06;;;;;;;;;4.75;4.25;;;;;;;;5024408;28;45520;-79
2021/07/12 05:05:31;;;;;;;;;4.00;3.50;;;;;;;;5021318;28;47302;-79
2021/07/12 05:14:02;;;;;;;;;4.75;3.25;;;;;;;;5041863;22;45410;-79
2021/07/12 05:16:27;;;;;;;;;4.00;4.00;;;;;;;;5014390;28;46317;-79
2021/07/12 05:18:53;;;;;;;;;4.50;3.50;;;;;;;;5002813;28;46626;-79
2021/07/12 05:21:18;;;;;;;;;4.00;4.00;;;;;;;;5006461;28;45606;-79
2021/07/12 05:23:44;;;;;;;;;4.00;4.00;;;;;;;;5014916;28;45534;-79
2021/07/12 05:26:09;;;;;;;;;5.00;5.00;;;;;;;;5009041;28;45988;-79
2021/07/12 05:28:36;;;;;;;;;4.75;4.00;;;;;;;;5011330;28;45614;-79
2021/07/12 05:31:01;;;;;;;;;4.00;3.00;;;;;;;;4994243;28;45590;-79
2021/07/12 05:33:26;;;;;;;;;5.00;3.00;;;;;;;;5013074;28;45389;-79
2021/07/12 05:35:52;;;;;;;;;3.00;3.00;;;;;;;;5000569;28;46337;-78
2021/07/12 05:38:17;;;;;;;;;3.75;3.75;;;;;;;;4999873;28;45434;-79
2021/07/12 05:40:42;;;;;;;;;2.67;2.67;;;;;;;;5007517;28;45526;-79
2021/07/12 05:43:08;;;;;;;;;4.00;3.67;;;;;;;;5004163;28;45810;-79
2021/07/12 05:45:34;;;;;;;;;6.50;4.00;;;;;;;;5006974;28;46150;-79
2021/07/12 05:48:02;;;;;;;;;6.00;4.00;;;;;;;;4993960;28;45538;-79
2021/07/12 05:50:27;;;;;;;;;5.00;4.00;;;;;;;;4998590;28;45814;-78
2021/07/12 05:52:53;;;;;;;;;5.00;5.00;;;;;;;;5006860;28;45454;-78
2021/07/12 05:58:26;;;;;;;;;5.00;4.00;;;;;;;;5035827;28;45515;-78
2021/07/12 06:00:52;;;;;;;;;5.25;4.00;;;;;;;;5008247;28;45369;-78
2021/07/12 06:03:18;;;;;;;;;5.50;4.00;;;;;;;;4994446;28;45340;-78
2021/07/12 06:05:43;;;;;;;;;4.50;4.00;;;;;;;;4991230;28;46086;-78
2021/07/12 06:08:09;;;;;;;;;4.75;4.50;;;;;;;;5005892;28;45706;-78
2021/07/12 06:11:14;;;;;;;;;4.00;4.00;;;;;;;;5010957;28;46245;-79
2021/07/12 06:13:39;;;;;;;;;4.75;4.75;;;;;;;;5013584;28;45513;-78
2021/07/12 06:16:05;;;;;;;;;4.00;4.00;;;;;;;;5000431;28;45644;-78
2021/07/12 06:18:30;;;;;;;;;4.25;4.25;;;;;;;;5004487;28;45517;-78
2021/07/12 06:20:55;;;;;;;;;6.00;5.00;;;;;;;;5022100;28;45575;-79
2021/07/12 06:23:20;;;;;;;;;5.00;4.00;;;;;;;;5007362;28;45589;-78
2021/07/12 06:25:46;;;;;;;;;6.00;5.25;;;;;;;;5009659;28;46014;-78
2021/07/12 06:28:11;;;;;;;;;5.00;5.00;;;;;;;;5006726;28;46031;-78
2021/07/12 06:30:36;;;;;;;;;4.75;4.75;;;;;;;;5007352;28;45426;-78
2021/07/12 06:33:02;;;;;;;;;5.75;5.50;;;;;;;;5011991;28;45605;-78
2021/07/12 06:35:27;;;;;;;;;4.00;4.00;;;;;;;;5005242;28;46536;-84
2021/07/12 06:37:53;;;;;;;;;5.00;5.00;;;;;;;;5007280;28;46449;-84
2021/07/12 06:46:14;;;;;;;;;6.00;5.50;;;;;;;;5044493;22;45663;-82
2021/07/12 06:54:47;;;;;;;;;6.00;6.00;;;;;;;;5034301;22;45543;-84
2021/07/12 06:57:13;;;;;;;;;9.00;7.25;;;;;;;;5016851;28;51619;-83
2021/07/12 06:59:39;;;;;;;;;8.25;6.00;;;;;;;;5007593;28;46181;-82
2021/07/12 07:02:26;;;;;;;;;10.50;7.00;;;;;;;;5032814;28;45611;-84
2021/07/12 07:07:26;;;;;;;;;9.25;6.75;;;;;;;;5140678;22;45566;-95
2021/07/12 07:12:26;;;;;;;;;5.75;5.75;;;;;;;;5197233;22;45490;-96
2021/07/12 07:14:52;;;;;;;;;5.00;5.00;;;;;;;;5029843;28;45674;-95
2021/07/12 07:17:18;;;;;;;;;8.25;6.00;;;;;;;;5046519;28;45711;-95
2021/07/12 07:19:43;;;;;;;;;6.00;6.00;;;;;;;;5039894;28;45367;-96
2021/07/12 07:32:28;;;;;;;;;10.25;6.75;;;;;;;;5312196;22;46131;-96
2021/07/12 07:35:17;;;;;;;;;6.00;6.00;;;;;;;;5013707;28;44849;-96
2021/07/12 07:37:43;;;;;;;;;9.00;6.50;;;;;;;;5032269;28;45520;-96
2021/07/12 07:40:09;;;;;;;;;9.50;8.50;;;;;;;;5001003;28;45179;-96
2021/07/12 07:42:35;;;;;;;;;9.00;7.75;;;;;;;;5019695;28;45337;-96
2021/07/12 07:45:01;;;;;;;;;14.25;8.75;;;;;;;;5016175;28;45544;-96
2021/07/12 07:47:26;;;;;;;;;8.00;7.00;;;;;;;;5013531;28;45555;-95
2021/07/12 07:49:52;;;;;;;;;12.25;8.75;;;;;;;;4998680;28;45074;-96
2021/07/12 07:52:17;;;;;;;;;9.00;9.00;;;;;;;;5001219;28;45273;-95
2021/07/12 07:54:42;;;;;;;;;9.75;8.00;;;;;;;;5008697;28;45421;-94
2021/07/12 07:57:08;;;;;;;;;9.00;8.00;;;;;;;;4998745;28;47296;-95
2021/07/12 08:02:08;;;;;;;;;7.00;7.00;;;;;;;;5897846;22;46929;-91
2021/07/12 08:04:33;;;;;;;;;10.25;8.75;;;;;;;;5000329;28;45501;-90
2021/07/12 08:06:59;;;;;;;;;8.75;8.75;;;;;;;;5001528;28;46439;-90
2021/07/12 08:09:24;;;;;;;;;10.67;9.00;;;;;;;;4985856;28;45419;-91
2021/07/12 08:11:51;;;;;;;;;10.25;7.25;;;;;;;;5008204;28;45622;-91
2021/07/12 08:14:17;;;;;;;;;7.50;7.50;;;;;;;;5010190;28;45601;-89
2021/07/12 08:24:23;;;;;;;;;11.50;8.00;;;;;;;;5051394;22;45603;-96
2021/07/12 08:26:48;;;;;;;;;11.75;8.75;;;;;;;;5018090;28;45578;-95
2021/07/12 08:35:03;;;;;;;;;10.25;8.00;;;;;;;;5774983;22;45572;-93
2021/07/12 08:37:28;;;;;;;;;9.00;8.25;;;;;;;;5025864;28;45530;-92
2021/07/12 08:39:53;;;;;;;;;8.00;7.00;;;;;;;;5014456;28;45474;-93
2021/07/12 08:42:19;;;;;;;;;14.00;9.00;;;;;;;;5035377;28;45680;-92
2021/07/12 08:44:44;;;;;;;;;12.75;9.00;;;;;;;;5024834;28;45586;-91
2021/07/12 09:00:00;;;;;;;;;10.25;10.25;;;;;;;;5172684;22;46116;-96
2021/07/12 09:02:31;;;;;;;;;7.25;7.00;;;;;;;;5039733;28;44674;-96
2021/07/12 09:32:40;;;;;;;;;9.75;8.50;;;;;;;;5057647;28;45386;-95
2021/07/12 09:35:07;;;;;;;;;12.25;12.25;;;;;;;;5044172;28;45484;-94
2021/07/12 09:37:33;;;;;;;;;11.00;9.25;;;;;;;;5051514;28;45372;-95
2021/07/12 09:39:58;;;;;;;;;13.75;13.00;;;;;;;;5040114;28;47386;-95
2021/07/12 09:54:33;;;;;;;;;9.75;9.00;;;;;;;;5021770;28;45485;-94
2021/07/12 09:57:04;;;;;;;;;13.25;12.00;;;;;;;;5032076;28;46074;-95
2021/07/12 09:59:29;;;;;;;;;11.25;9.25;;;;;;;;5003718;28;45735;-95
2021/07/12 10:01:55;;;;;;;;;9.25;8.00;;;;;;;;4995305;28;47371;-96
2021/07/12 10:12:00;;;;;;;;;13.75;10.00;;;;;;;;5616163;22;47082;-95
2021/07/12 10:14:25;;;;;;;;;10.00;8.75;;;;;;;;5042835;28;45558;-95
2021/07/12 10:16:51;;;;;;;;;14.50;11.50;;;;;;;;5034788;28;44823;-96
2021/07/12 10:19:21;;;;;;;;;15.50;14.50;;;;;;;;5050946;28;44813;-95
2021/07/12 10:24:25;;;;;;;;;10.00;10.00;;;;;;;;5500876;22;46007;-83
2021/07/12 10:26:52;;;;;;;;;13.50;12.25;;;;;;;;5023800;28;45546;-85
2021/07/12 10:29:29;;;;;;;;;11.75;9.50;;;;;;;;5019157;28;45501;-85
2021/07/12 10:32:10;;;;;;;;;9.50;8.00;;;;;;;;5005125;28;47037;-85
2021/07/12 10:34:44;;;;;;;;;11.00;8.75;;;;;;;;5002778;28;45542;-85
2021/07/12 10:40:19;;;;;;;;;9.50;9.50;;;;;;;;5054171;22;45505;-83
2021/07/12 11:01:38;;;;;;;;;10.00;9.00;;;;;;;;5669196;22;45866;-95
2021/07/12 11:06:51;;;;;;;;;12.00;8.50;;;;;;;;5118151;22;45603;-83
2021/07/12 11:09:36;;;;;;;;;12.50;11.50;;;;;;;;5022512;28;46996;-83
2021/07/12 11:12:29;;;;;;;;;11.75;10.50;;;;;;;;5002558;28;46734;-83
2021/07/12 11:15:17;;;;;;;;;12.00;10.00;;;;;;;;5001710;28;46148;-83
2021/07/12 11:17:52;;;;;;;;;8.75;8.00;;;;;;;;5048945;22;45625;-96
2021/07/12 11:20:36;;;;;;;;;11.00;8.50;;;;;;;;5062567;28;44828;-96
2021/07/12 11:23:02;;;;;;;;;10.75;9.75;;;;;;;;5046034;28;45590;-95
2021/07/12 11:25:39;;;;;;;;;7.25;7.25;;;;;;;;5064396;28;46416;-96
2021/07/12 11:28:24;;;;;;;;;10.75;8.25;;;;;;;;5055748;28;45469;-96
2021/07/12 11:30:49;;;;;;;;;8.25;8.00;;;;;;;;5055560;28;45676;-95
2021/07/12 11:33:55;;;;;;;;;8.75;8.75;;;;;;;;5045693;28;45282;-96
2021/07/12 11:36:29;;;;;;;;;9.00;9.00;;;;;;;;5061237;28;45679;-95
2021/07/12 11:38:54;;;;;;;;;9.75;8.25;;;;;;;;5046546;28;45510;-96
2021/07/12 11:41:23;;;;;;;;;8.50;8.50;;;;;;;;5042978;28;45770;-95
2021/07/12 11:44:05;;;;;;;;;10.50;9.25;;;;;;;;5062817;28;45522;-95
2021/07/12 11:46:31;;;;;;;;;8.75;7.25;;;;;;;;5059812;28;45692;-94
2021/07/12 11:49:04;;;;;;;;;10.00;10.00;;;;;;;;5057617;28;45436;-96
2021/07/12 11:51:29;;;;;;;;;10.00;10.00;;;;;;;;5048768;28;44927;-95
2021/07/12 11:53:55;;;;;;;;;13.25;9.00;;;;;;;;5050192;28;45937;-96
2021/07/12 11:56:24;;;;;;;;;12.00;9.75;;;;;;;;5077034;28;45481;-96
2021/07/12 11:58:54;;;;;;;;;7.75;7.50;;;;;;;;5080348;28;45127;-95
2021/07/12 12:01:20;;;;;;;;;10.25;7.75;;;;;;;;5056401;28;45394;-96
2021/07/12 12:03:45;;;;;;;;;11.25;8.25;;;;;;;;5040867;28;45292;-94
2021/07/12 12:06:11;;;;;;;;;11.50;9.25;;;;;;;;5034729;28;47221;-95
2021/07/12 12:08:36;;;;;;;;;10.75;8.75;;;;;;;;5039530;28;45481;-94
2021/07/12 12:11:02;;;;;;;;;10.75;8.50;;;;;;;;5038839;28;45535;-95
2021/07/12 12:13:29;;;;;;;;;11.00;9.75;;;;;;;;5046141;28;45339;-96
2021/07/12 12:15:54;;;;;;;;;9.25;7.50;;;;;;;;5046776;28;47358;-96
2021/07/12 12:18:29;;;;;;;;;9.00;7.75;;;;;;;;5045207;28;45493;-95
2021/07/12 12:21:05;;;;;;;;;8.00;6.50;;;;;;;;5080475;27;44879;-96
2021/07/12 12:23:32;;;;;;;;;8.50;6.00;;;;;;;;5065048;28;44729;-95
2021/07/12 12:28:52;;;;;;;;;8.75;8.25;;;;;;;;5038151;22;46827;-80
2021/07/12 12:31:19;;;;;;;;;6.25;5.25;;;;;;;;5009383;28;45477;-80
2021/07/12 12:34:06;;;;;;;;;5.75;5.75;;;;;;;;5013762;28;50116;-79
2021/07/12 12:39:39;;;;;;;;;5.50;5.25;;;;;;;;4918814;28;45517;-81
2021/07/12 12:42:07;;;;;;;;;5.25;5.00;;;;;;;;4942149;28;45629;-83
2021/07/12 12:44:34;;;;;;;;;6.50;6.50;;;;;;;;4937020;28;45674;-83
2021/07/12 12:52:16;;;;;;;;;9.75;6.50;;;;;;;;5834910;22;44992;-96
2021/07/12 12:54:45;;;;;;;;;7.25;7.00;;;;;;;;5048357;28;45391;-96
2021/07/12 12:57:11;;;;;;;;;7.25;6.75;;;;;;;;5071321;28;45432;-95
2021/07/12 13:10:00;;;;;;;;;4.75;4.75;;;;;;;;5088385;22;45474;-96
2021/07/12 13:12:26;;;;;;;;;5.75;5.25;;;;;;;;5034054;28;44919;-95
2021/07/12 13:14:54;;;;;;;;;7.75;6.50;;;;;;;;5091467;22;45734;-82
2021/07/12 13:17:24;;;;;;;;;6.75;4.50;;;;;;;;4987315;28;46774;-85
2021/07/12 13:26:09;;;;;;;;;5.25;5.25;;;;;;;;4912101;28;45589;-83
2021/07/12 13:28:35;;;;;;;;;5.00;5.00;;;;;;;;4892526;28;46187;-83
2021/07/12 13:31:20;;;;;;;;;8.25;5.00;;;;;;;;4897676;28;45673;-85
2021/07/12 13:43:07;;;;;;;;;4.50;4.00;;;;;;;;5146649;22;45467;-96
2021/07/12 13:45:32;;;;;;;;;5.00;5.00;;;;;;;;5017995;28;44998;-96
2021/07/12 13:47:58;;;;;;;;;4.25;4.25;;;;;;;;5012365;28;45346;-96
2021/07/12 13:55:57;;;;;;;;;5.00;5.00;;;;;;;;5048245;22;45672;-83
2021/07/12 13:58:40;;;;;;;;;7.00;5.25;;;;;;;;4971453;28;45555;-83
2021/07/12 14:01:46;;;;;;;;;8.00;5.25;;;;;;;;4984670;28;46235;-82
2021/07/12 14:04:14;;;;;;;;;5.75;4.25;;;;;;;;4888706;28;45635;-80
2021/07/12 14:07:05;;;;;;;;;6.00;5.00;;;;;;;;4892984;28;55689;-80
2021/07/12 14:09:30;;;;;;;;;5.50;5.00;;;;;;;;4881416;28;46181;-79
2021/07/12 14:11:57;;;;;;;;;4.75;4.75;;;;;;;;4890231;28;46353;-79
2021/07/12 14:14:22;;;;;;;;;6.25;6.25;;;;;;;;4881600;28;45650;-79
2021/07/12 14:16:47;;;;;;;;;8.25;6.00;;;;;;;;4887538;28;45778;-79
2021/07/12 14:19:12;;;;;;;;;6.33;5.33;;;;;;;;4884662;28;62795;-79
2021/07/12 14:21:38;;;;;;;;;4.75;4.75;;;;;;;;4888295;28;45637;-82
2021/07/12 14:24:07;;;;;;;;;5.75;5.25;;;;;;;;4882731;28;45729;-80
2021/07/12 14:26:35;;;;;;;;;7.00;5.00;;;;;;;;4882701;28;45617;-79
2021/07/12 14:29:00;;;;;;;;;6.00;5.50;;;;;;;;4880426;28;45643;-79
2021/07/12 14:31:30;;;;;;;;;4.00;4.00;;;;;;;;4885352;28;54421;-79
2021/07/12 14:33:56;;;;;;;;;8.75;6.00;;;;;;;;4889888;28;45656;-80
2021/07/12 14:36:21;;;;;;;;;8.75;5.75;;;;;;;;4973820;28;47310;-79
2021/07/12 14:38:46;;;;;;;;;6.75;6.75;;;;;;;;4966718;28;45763;-79
2021/07/12 14:41:14;;;;;;;;;8.50;6.50;;;;;;;;4966888;28;46403;-79
2021/07/12 14:43:39;;;;;;;;;7.00;7.00;;;;;;;;4976947;28;45724;-79
2021/07/12 14:46:05;;;;;;;;;7.00;7.00;;;;;;;;4975365;28;45582;-79
2021/07/12 14:48:30;;;;;;;;;8.25;6.50;;;;;;;;4974184;28;45547;-80
2021/07/12 14:50:55;;;;;;;;;9.25;8.00;;;;;;;;4972260;28;46554;-81
2021/07/12 14:53:59;;;;;;;;;8.75;6.75;;;;;;;;4966993;28;45388;-82
2021/07/12 14:56:27;;;;;;;;;7.75;7.75;;;;;;;;4944067;28;45607;-81
2021/07/12 14:58:52;;;;;;;;;9.00;8.00;;;;;;;;4939884;28;45541;-80
2021/07/12 15:01:17;;;;;;;;;8.00;8.00;;;;;;;;4940188;28;46202;-80
2021/07/12 15:03:45;;;;;;;;;8.75;6.25;;;;;;;;4936304;28;45743;-81
2021/07/12 15:06:10;;;;;;;;;10.75;8.25;;;;;;;;4947264;28;45593;-80
2021/07/12 15:08:35;;;;;;;;;15.00;10.00;;;;;;;;4945941;28;45527;-80
2021/07/12 15:11:05;;;;;;;;;7.00;6.00;;;;;;;;4949524;28;45568;-80
2021/07/12 15:13:30;;;;;;;;;13.25;7.25;;;;;;;;4951081;28;45681;-80
2021/07/12 15:15:55;;;;;;;;;9.00;8.25;;;;;;;;4948130;28;46006;-81
2021/07/12 15:18:21;;;;;;;;;12.50;10.00;;;;;;;;4951213;28;45714;-81
2021/07/12 15:20:50;;;;;;;;;7.00;6.50;;;;;;;;4943505;28;45549;-80
2021/07/12 15:23:56;;;;;;;;;9.00;9.00;;;;;;;;4946802;28;45644;-81
2021/07/12 15:26:21;;;;;;;;;9.50;9.00;;;;;;;;4947640;28;47578;-81
2021/07/12 15:29:09;;;;;;;;;7.67;7.67;;;;;;;;4956066;28;45506;-79
2021/07/12 15:31:37;;;;;;;;;184.00;121.75;;;;;;;;4917536;28;46617;-80
2021/07/12 15:34:02;;;;;;;;;39.00;27.50;;;;;;;;4914239;28;45707;-80
2021/07/12 15:36:28;;;;;;;;;18.75;15.00;;;;;;;;4923115;28;45585;-80
2021/07/12 15:38:53;;;;;;;;;27.25;18.75;;;;;;;;4914050;28;45537;-80
2021/07/12 15:41:18;;;;;;;;;17.25;12.50;;;;;;;;4912364;28;66234;-80
2021/07/12 15:43:43;;;;;;;;;8.75;8.00;;;;;;;;4914392;28;45342;-80
2021/07/12 15:46:09;;;;;;;;;10.00;8.75;;;;;;;;4912721;28;45526;-80
2021/07/12 15:48:35;;;;;;;;;9.00;6.50;;;;;;;;4907210;28;45261;-80
2021/07/12 15:51:00;;;;;;;;;7.50;7.00;;;;;;;;4913900;28;47152;-80
2021/07/12 15:53:26;;;;;;;;;5.75;5.75;;;;;;;;4899054;28;45542;-80
2021/07/12 15:56:14;;;;;;;;;6.00;6.00;;;;;;;;4905546;28;45570;-80
2021/07/12 16:02:00;;;;;;;;;11.50;8.00;;;;;;;;4848009;29;46626;-80
2021/07/12 16:04:25;;;;;;;;;7.75;7.75;;;;;;;;4834680;29;45584;-80
2021/07/12 16:07:11;;;;;;;;;7.25;7.25;;;;;;;;4865031;29;45545;-80
2021/07/12 16:09:39;;;;;;;;;6.50;6.50;;;;;;;;4867468;29;45631;-79
2021/07/12 16:12:04;;;;;;;;;9.50;6.00;;;;;;;;4869213;29;46525;-80
2021/07/12 16:14:30;;;;;;;;;6.00;6.00;;;;;;;;4867436;29;45597;-80
2021/07/12 16:16:56;;;;;;;;;10.50;7.00;;;;;;;;4871513;29;45986;-81
2021/07/12 16:19:21;;;;;;;;;7.00;6.00;;;;;;;;4863241;29;45725;-80
2021/07/12 16:21:46;;;;;;;;;6.50;6.50;;;;;;;;4866540;29;46210;-81
2021/07/12 16:24:53;;;;;;;;;10.50;6.00;;;;;;;;4865791;29;45861;-81
2021/07/12 16:27:14;;;;;;;;;8.00;7.00;;;;;;;;4870426;29;45606;-80
2021/07/12 16:29:41;;;;;;;;;8.75;7.00;;;;;;;;4866661;29;45695;-80
2021/07/12 16:32:07;;;;;;;;;7.00;7.00;;;;;;;;4869283;29;48180;-80
2021/07/12 16:34:32;;;;;;;;;8.00;7.00;;;;;;;;4873844;28;45568;-81
2021/07/12 16:36:57;;;;;;;;;7.00;6.25;;;;;;;;4900093;28;45870;-80
2021/07/12 16:42:12;;;;;;;;;9.00;8.50;;;;;;;;4949980;28;47415;-81
2021/07/12 16:44:37;;;;;;;;;11.00;8.25;;;;;;;;4952977;28;45878;-80
2021/07/12 16:47:03;;;;;;;;;8.50;6.75;;;;;;;;4951750;28;45646;-80
2021/07/12 16:49:28;;;;;;;;;10.00;8.50;;;;;;;;4962099;28;45588;-80
2021/07/12 16:51:54;;;;;;;;;9.25;9.00;;;;;;;;4957346;28;45669;-81
2021/07/12 16:54:19;;;;;;;;;10.50;9.25;;;;;;;;4960028;28;45735;-80
2021/07/12 16:56:45;;;;;;;;;8.33;8.00;;;;;;;;4968985;28;45489;-80
2021/07/12 16:59:10;;;;;;;;;9.50;7.75;;;;;;;;4968741;28;45547;-80
2021/07/12 17:01:35;;;;;;;;;10.50;8.25;;;;;;;;4980854;28;46330;-80
2021/07/12 17:04:00;;;;;;;;;11.25;7.75;;;;;;;;4969278;28;45579;-79
2021/07/12 17:06:44;;;;;;;;;;;;;;;;;;;;;
2021/07/12 17:09:13;;;;;;;;;6.25;6.25;;;;;;;;4965633;28;72129;-80
2021/07/12 17:18:28;;;;;;;;;7.50;6.50;;;;;;;;4914154;28;45505;-82
2021/07/12 17:20:58;;;;;;;;;7.00;7.00;;;;;;;;4905268;28;45633;-82
2021/07/12 17:26:40;;;;;;;;;;;;;;;;;;;;;
2021/07/12 17:29:08;;;;;;;;;11.00;7.75;;;;;;;;4916997;28;68696;-81
2021/07/12 17:31:33;;;;;;;;;7.75;7.00;;;;;;;;4923345;28;45516;-83
2021/07/12 17:34:01;;;;;;;;;9.00;9.00;;;;;;;;4916922;28;46349;-82
2021/07/12 17:36:27;;;;;;;;;11.50;8.75;;;;;;;;4904832;28;45934;-81
2021/07/12 17:46:00;;;;;;;;;8.75;4.00;;;;;;;;4834735;29;45739;-82
2021/07/12 17:48:26;;;;;;;;;7.75;5.00;;;;;;;;4754549;29;251380;-83
2021/07/12 17:50:52;;;;;;;;;10.50;7.00;;;;;;;;4759327;29;71364;-83
2021/07/12 17:53:20;;;;;;;;;8.75;7.00;;;;;;;;4757077;29;30085;-83
2021/07/12 17:55:57;;;;;;;;;;;;;;;;;;1701218;29;50674358;-83
2021/07/12 18:03:24;;;;;;;;;2.00;2.00;;;;;;;;150204;29;172522216;-81
2021/07/12 18:05:52;;;;;;;;;7.75;6.75;;;;;;;;4268534;29;7123686;-80
2021/07/12 18:10:18;;;;;;;;;;;;;;;;;;972247;29;178759417;-82
2021/07/12 18:12:46;;;;;;;;;6.00;4.00;;;;;;;;4782614;29;435880;-82
2021/07/12 18:18:23;;;;;;;;;7.00;6.00;;;;;;;;4807889;28;28109;-81
2021/07/12 18:20:48;;;;;;;;;8.00;6.00;;;;;;;;4925396;28;28688;-82
2021/07/12 18:23:26;;;;;;;;;10.25;6.75;;;;;;;;4926140;28;45021;-82
2021/07/12 18:25:51;;;;;;;;;4.75;4.00;;;;;;;;4915643;28;36541;-82
2021/07/12 18:28:17;;;;;;;;;6.25;4.00;;;;;;;;4929663;28;29230;-82
2021/07/12 18:30:43;;;;;;;;;4.75;4.00;;;;;;;;4926570;28;30044;-81
2021/07/12 18:33:12;;;;;;;;;4.75;3.50;;;;;;;;4931904;28;28730;-82
2021/07/12 18:38:48;;;;;;;;;4.75;2.00;;;;;;;;4856773;29;16184;-83
2021/07/12 18:41:14;;;;;;;;;5.75;4.00;;;;;;;;4856494;29;14961;-82
2021/07/12 18:43:42;;;;;;;;;4.00;4.00;;;;;;;;4851562;29;8879;-82
2021/07/12 18:46:08;;;;;;;;;3.00;3.00;;;;;;;;4837907;29;8832;-82
2021/07/12 18:48:34;;;;;;;;;9.00;5.75;;;;;;;;4830564;29;15380;-82
2021/07/12 18:51:01;;;;;;;;;6.75;5.00;;;;;;;;4840755;29;9235;-82
2021/07/12 18:53:26;;;;;;;;;5.25;3.75;;;;;;;;4826936;29;15728;-82
2021/07/12 18:55:52;;;;;;;;;5.00;5.00;;;;;;;;4891248;29;8891;-82
2021/07/12 18:58:17;;;;;;;;;5.50;4.75;;;;;;;;4905636;28;9090;-82
2021/07/12 19:00:45;;;;;;;;;6.75;6.00;;;;;;;;4929396;28;9028;-81
2021/07/12 19:03:11;;;;;;;;;5.00;4.50;;;;;;;;4905735;28;8841;-82