Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:34;;;;;;;53.10;40.43;;;;;;;3.56;60.39;100979.03;6076099;29;20270;-59
2020/12/03 00:03:58;;;;;;;54.93;40.67;;;;;;;3.72;60.09;100959.63;6074417;29;20232;-60
2020/12/03 00:07:21;;;;;;;53.77;41.90;;;;;;;3.58;61.11;100971.34;6084262;29;20265;-60
2020/12/03 00:10:43;;;;;;;50.13;38.17;;;;;;;3.42;60.99;100955.56;6071017;29;20674;-60
2020/12/03 00:14:03;;;;;;;53.53;40.73;;;;;;;3.58;60.56;100950.75;6077936;29;20237;-58
2020/12/03 00:17:24;;;;;;;50.87;41.80;;;;;;;3.61;60.93;100946.53;6069496;29;20254;-59
2020/12/03 00:20:44;;;;;;;51.57;40.33;;;;;;;3.51;60.64;100952.31;6074310;29;20938;-59
2020/12/03 00:24:09;;;;;;;56.30;44.53;;;;;;;3.39;61.36;100949.47;6064984;29;20229;-58
2020/12/03 00:27:30;;;;;;;55.97;43.53;;;;;;;3.41;61.53;100948.66;6069975;29;20505;-59
2020/12/03 00:30:50;;;;;;;53.30;39.67;;;;;;;3.40;61.55;100939.19;6078259;29;20572;-59
2020/12/03 00:34:12;;;;;;;51.03;40.73;;;;;;;3.26;62.06;100931.19;6070636;29;20225;-59
2020/12/03 00:37:32;;;;;;;56.00;42.97;;;;;;;3.55;61.35;100925.81;6076811;29;20237;-58
2020/12/03 00:40:54;;;;;;;57.17;43.43;;;;;;;3.52;60.93;100934.31;6065513;29;20617;-58
2020/12/03 00:44:14;;;;;;;56.37;40.80;;;;;;;3.51;61.01;100926.56;6084705;29;20228;-60
2020/12/03 00:47:35;;;;;;;55.23;41.77;;;;;;;3.50;61.45;100911.94;6075997;29;20229;-59
2020/12/03 00:50:55;;;;;;;63.67;45.53;;;;;;;3.41;61.59;100896.28;6091992;29;20225;-59
2020/12/03 00:54:16;;;;;;;55.77;43.80;;;;;;;3.31;61.99;100890.06;6076082;29;20241;-60
2020/12/03 00:57:39;;;;;;;53.07;40.80;;;;;;;3.44;61.96;100886.94;6084587;29;20516;-59
2020/12/03 01:00:59;;;;;;;58.40;46.73;;;;;;;3.39;60.95;100887.66;6072807;29;20579;-58
2020/12/03 01:04:20;;;;;;;53.90;41.20;;;;;;;3.21;62.28;100878.72;6071537;29;20244;-60
2020/12/03 01:07:40;;;;;;;54.77;42.30;;;;;;;3.39;61.44;100874.81;6078616;29;20225;-59
2020/12/03 01:11:01;;;;;;;55.50;41.20;;;;;;;3.55;61.29;100864.00;6074312;29;20236;-59
2020/12/03 01:14:22;;;;;;;52.03;41.83;;;;;;;3.58;60.80;100858.88;6078840;29;20328;-60
2020/12/03 01:17:44;;;;;;;54.13;40.77;;;;;;;3.69;60.43;100857.41;6080607;29;20241;-59
2020/12/03 01:21:04;;;;;;;54.10;40.13;;;;;;;3.81;60.42;100856.78;6090608;29;20240;-60
2020/12/03 01:24:24;;;;;;;57.57;45.27;;;;;;;3.79;61.07;100842.13;6067484;29;20997;-58
2020/12/03 01:27:45;;;;;;;55.13;42.67;;;;;;;3.77;60.75;100841.25;6081793;29;20233;-58
2020/12/03 01:31:07;;;;;;;52.83;41.63;;;;;;;3.79;60.40;100837.84;6066903;29;20245;-59
2020/12/03 01:34:27;;;;;;;55.50;43.07;;;;;;;3.64;60.71;100828.09;6078721;29;20265;-59
2020/12/03 01:37:49;;;;;;;54.97;41.93;;;;;;;3.84;59.46;100825.03;6076870;29;20516;-58
2020/12/03 01:41:09;;;;;;;51.37;41.80;;;;;;;3.59;60.46;100819.44;6076180;29;20238;-59
2020/12/03 01:44:39;;;;;;;56.60;41.73;;;;;;;3.79;60.24;100827.53;6080718;29;20233;-59
2020/12/03 01:48:00;;;;;;;57.07;43.07;;;;;;;3.71;60.46;100826.53;6076779;29;20236;-58
2020/12/03 01:51:23;;;;;;;52.13;40.13;;;;;;;3.48;61.20;100819.22;6081397;29;20229;-60
2020/12/03 01:54:44;;;;;;;58.53;44.90;;;;;;;3.71;60.23;100826.53;6063628;29;20244;-59
2020/12/03 01:58:04;;;;;;;54.20;42.17;;;;;;;3.77;60.07;100808.59;6079701;29;20267;-59
2020/12/03 02:01:25;;;;;;;55.07;43.07;;;;;;;3.75;60.53;100806.00;6080458;29;20229;-59
2020/12/03 02:05:05;;;;;;;54.00;40.77;;;;;;;3.82;60.14;100800.94;6081757;29;20237;-60
2020/12/03 02:08:26;;;;;;;54.70;43.47;;;;;;;3.64;59.89;100804.06;6081051;29;20229;-59
2020/12/03 02:11:46;;;;;;;52.00;41.00;;;;;;;3.53;60.72;100798.72;6068840;29;20798;-60
2020/12/03 02:15:10;;;;;;;51.97;41.07;;;;;;;3.93;60.17;100794.28;6085053;29;20245;-58
2020/12/03 02:18:31;;;;;;;51.67;41.90;;;;;;;3.79;60.10;100782.88;6062592;29;20233;-58
2020/12/03 02:21:59;;;;;;;51.53;37.90;;;;;;;3.98;59.49;100781.50;6067367;29;20232;-58
2020/12/03 02:25:19;;;;;;;54.37;40.50;;;;;;;3.87;59.57;100773.56;6071555;29;20242;-59
2020/12/03 02:28:41;;;;;;;52.20;39.40;;;;;;;4.11;59.09;100758.53;6078673;29;20237;-59
2020/12/03 02:32:03;;;;;;;52.23;42.67;;;;;;;4.23;58.86;100759.59;6072011;29;20335;-58
2020/12/03 02:35:23;;;;;;;48.60;39.03;;;;;;;4.27;58.82;100753.63;6078066;29;20753;-58
2020/12/03 02:38:44;;;;;;;59.37;42.83;;;;;;;4.21;58.80;100748.38;6072473;29;20237;-59
2020/12/03 02:42:07;;;;;;;52.67;38.67;;;;;;;4.07;59.01;100756.75;6066273;29;20239;-58
2020/12/03 02:45:28;;;;;;;52.73;40.03;;;;;;;4.04;59.63;100743.81;6079924;29;20583;-59
2020/12/03 02:48:48;;;;;;;53.00;41.83;;;;;;;4.16;59.22;100750.00;6071077;29;20323;-59
2020/12/03 02:52:10;;;;;;;51.83;39.27;;;;;;;3.98;58.72;100740.28;6086494;29;20232;-58
2020/12/03 02:55:31;;;;;;;49.73;39.57;;;;;;;3.94;59.26;100735.06;6085473;29;20614;-59
2020/12/03 02:58:51;;;;;;;48.50;38.23;;;;;;;3.98;59.27;100725.66;6083227;29;20237;-59
2020/12/03 03:02:11;;;;;;;51.03;40.00;;;;;;;3.61;60.26;100719.91;6066977;29;20521;-59
2020/12/03 03:05:32;;;;;;;51.50;41.00;;;;;;;3.73;59.97;100716.66;6084565;29;20237;-56
2020/12/03 03:08:52;;;;;;;54.13;40.07;;;;;;;3.89;59.98;100705.75;6072763;29;20237;-59
2020/12/03 03:12:13;;;;;;;56.47;42.47;;;;;;;3.52;60.92;100709.41;6074166;29;20276;-58
2020/12/03 03:15:33;;;;;;;53.20;39.90;;;;;;;3.64;60.17;100701.03;6080573;29;20260;-57
2020/12/03 03:18:54;;;;;;;55.17;39.20;;;;;;;3.63;60.96;100689.88;6074103;29;20240;-56
2020/12/03 03:22:14;;;;;;;53.07;40.10;;;;;;;3.79;59.85;100692.72;6075013;29;20233;-57
2020/12/03 03:25:35;;;;;;;53.93;42.10;;;;;;;3.63;60.51;100683.88;6081991;29;20241;-59
2020/12/03 03:28:56;;;;;;;49.73;39.23;;;;;;;4.03;59.78;100677.66;6073966;29;20232;-59
2020/12/03 03:32:16;;;;;;;50.87;40.20;;;;;;;3.92;59.37;100682.63;6065587;29;20241;-60
2020/12/03 03:35:36;;;;;;;49.53;38.17;;;;;;;3.85;60.02;100683.38;6080300;29;20229;-59
2020/12/03 03:38:57;;;;;;;55.93;42.87;;;;;;;3.80;59.16;100678.97;6081752;29;20331;-59
2020/12/03 03:42:18;;;;;;;52.93;38.07;;;;;;;3.80;60.11;100676.41;6074225;29;20264;-58
2020/12/03 03:45:39;;;;;;;51.13;38.03;;;;;;;3.78;60.04;100670.38;6074965;29;20265;-56
2020/12/03 03:48:59;;;;;;;51.63;36.97;;;;;;;3.83;60.08;100648.13;6063415;29;20228;-58
2020/12/03 03:52:20;;;;;;;50.77;39.87;;;;;;;3.97;59.66;100650.91;6068359;29;20315;-60
2020/12/03 03:55:41;;;;;;;52.83;40.07;;;;;;;3.63;60.51;100645.25;6089209;29;20541;-59
2020/12/03 03:59:01;;;;;;;54.27;41.00;;;;;;;3.57;60.08;100634.81;6079255;29;20236;-58
2020/12/03 04:02:24;;;;;;;55.77;42.07;;;;;;;3.52;60.34;100629.59;6067311;29;20900;-60
2020/12/03 04:05:48;;;;;;;50.27;39.77;;;;;;;3.71;60.05;100616.19;6083236;29;20550;-59
2020/12/03 04:09:08;;;;;;;50.20;38.93;;;;;;;3.94;59.34;100615.66;6072831;29;20237;-59
2020/12/03 04:12:29;;;;;;;59.43;43.13;;;;;;;3.74;60.13;100608.50;6063752;29;20282;-59
2020/12/03 04:15:50;;;;;;;55.03;41.03;;;;;;;3.64;60.00;100591.16;6067191;29;20234;-59
2020/12/03 04:19:12;;;;;;;51.03;39.23;;;;;;;3.48;60.13;100602.06;6086253;29;20229;-59
2020/12/03 04:22:32;;;;;;;49.60;38.70;;;;;;;3.49;60.43;100608.94;6070977;29;20236;-57
2020/12/03 04:25:53;;;;;;;48.80;38.73;;;;;;;3.54;60.21;100600.44;6064547;29;20245;-59
2020/12/03 04:29:14;;;;;;;48.43;38.37;;;;;;;3.39;60.32;100589.03;6080841;29;20228;-58
2020/12/03 04:32:36;;;;;;;51.37;38.93;;;;;;;3.43;60.66;100589.13;6062953;29;20240;-59
2020/12/03 04:35:57;;;;;;;55.07;41.87;;;;;;;3.53;60.44;100585.84;6076488;29;20233;-59
2020/12/03 04:39:17;;;;;;;47.73;39.67;;;;;;;3.52;60.78;100580.69;6078268;29;20229;-60
2020/12/03 04:42:38;;;;;;;47.43;37.53;;;;;;;3.48;61.21;100581.47;6084523;29;20224;-58
2020/12/03 04:46:03;;;;;;;49.67;37.90;;;;;;;3.46;60.80;100578.88;6077585;29;20438;-58
2020/12/03 04:49:36;;;;;;;49.90;38.97;;;;;;;3.49;60.98;100583.19;6068955;29;20521;-58
2020/12/03 04:53:10;;;;;;;56.57;38.80;;;;;;;3.37;60.80;100583.84;6072740;29;20233;-56
2020/12/03 04:56:39;;;;;;;55.70;41.07;;;;;;;3.25;61.70;100578.53;6072663;29;20237;-57
2020/12/03 05:00:05;;;;;;;50.80;38.57;;;;;;;3.59;60.23;100567.06;6078752;29;20224;-59
2020/12/03 05:03:52;;;;;;;52.27;40.47;;;;;;;3.49;60.33;100560.00;6073258;29;20228;-60
2020/12/03 05:07:12;;;;;;;47.80;36.93;;;;;;;3.41;60.53;100566.75;6076180;29;20247;-59
2020/12/03 05:10:39;;;;;;;50.07;38.07;;;;;;;3.44;60.70;100543.66;6088732;29;20249;-58
2020/12/03 05:14:03;;;;;;;51.03;39.23;;;;;;;3.41;60.81;100535.88;6071262;29;20241;-61
2020/12/03 05:17:34;;;;;;;51.10;37.33;;;;;;;3.60;59.79;100547.31;6053076;29;21919;-60
2020/12/03 05:20:56;;;;;;;48.63;38.63;;;;;;;3.34;61.05;100546.06;6079565;29;20225;-59
2020/12/03 05:24:17;;;;;;;51.60;37.63;;;;;;;3.27;61.00;100545.94;6076316;29;20237;-60
2020/12/03 05:27:39;;;;;;;51.30;37.70;;;;;;;3.13;61.48;100535.44;6069200;29;20236;-60
2020/12/03 05:31:13;;;;;;;50.23;37.97;;;;;;;3.20;60.85;100529.56;6078494;29;20236;-59
2020/12/03 05:34:33;;;;;;;47.23;35.00;;;;;;;3.40;61.69;100529.00;6072317;29;20241;-59
2020/12/03 05:37:54;;;;;;;49.53;38.00;;;;;;;3.38;60.71;100526.41;6076134;29;20228;-59
2020/12/03 05:41:16;;;;;;;53.73;38.90;;;;;;;3.60;60.33;100512.13;6093120;29;20233;-59
2020/12/03 05:44:41;;;;;;;52.07;36.77;;;;;;;3.19;60.88;100519.22;6080565;29;20237;-58
2020/12/03 05:48:05;;;;;;;49.03;35.27;;;;;;;3.32;60.89;100511.72;6068981;29;20241;-58
2020/12/03 05:51:28;;;;;;;48.70;35.60;;;;;;;3.24;60.89;100508.16;6079316;29;20245;-58
2020/12/03 05:54:58;;;;;;;52.97;39.73;;;;;;;3.19;62.01;100494.34;6078164;29;20233;-60
2020/12/03 05:58:27;;;;;;;49.00;37.63;;;;;;;3.12;61.73;100500.22;6083714;29;20571;-59
2020/12/03 06:02:02;;;;;;;52.70;43.87;;;;;;;2.97;62.86;100482.88;6060705;29;20845;-58
2020/12/03 06:05:29;;;;;;;44.50;36.90;;;;;;;3.31;61.76;100494.53;6092661;29;20241;-60
2020/12/03 06:09:06;;;;;;;48.27;37.03;;;;;;;3.38;61.16;100490.34;6085437;29;20241;-58
2020/12/03 06:12:43;;;;;;;49.23;37.23;;;;;;;3.06;62.20;100492.41;6073094;29;20228;-59
2020/12/03 06:16:12;;;;;;;52.93;41.90;;;;;;;3.29;61.22;100479.91;6071634;29;20237;-59
2020/12/03 06:19:46;;;;;;;51.33;37.23;;;;;;;3.25;61.93;100484.16;6080795;29;20522;-59
2020/12/03 06:23:32;;;;;;;52.37;37.97;;;;;;;3.18;61.82;100481.44;6080060;29;20237;-59
2020/12/03 06:27:29;;;;;;;54.03;38.40;;;;;;;3.38;61.21;100468.91;6059479;29;20237;-59
2020/12/03 06:30:56;;;;;;;51.47;37.27;;;;;;;3.12;61.27;100466.78;6076757;29;20327;-60
2020/12/03 06:34:23;;;;;;;50.30;37.60;;;;;;;3.27;61.99;100461.88;6074018;29;20600;-57
2020/12/03 06:37:53;;;;;;;40.70;32.67;;;;;;;3.47;67.67;100459.63;6074152;29;20327;-58
2020/12/03 06:41:31;;;;;;;50.30;36.80;;;;;;;3.34;62.05;100458.56;6076617;29;20557;-61
2020/12/03 06:44:59;;;;;;;49.30;35.50;;;;;;;3.28;62.03;100442.16;6059380;29;20237;-61
2020/12/03 06:48:55;;;;;;;51.37;37.77;;;;;;;3.24;62.46;100440.38;6071545;29;20236;-62
2020/12/03 06:52:42;;;;;;;50.17;37.37;;;;;;;3.28;61.86;100437.88;6062188;29;20232;-61
2020/12/03 06:56:38;;;;;;;50.37;37.47;;;;;;;3.25;62.11;100432.69;6056988;29;20233;-57
2020/12/03 07:00:26;;;;;;;47.00;36.13;;;;;;;3.14;62.63;100429.06;6069544;29;20233;-61
2020/12/03 07:04:33;;;;;;;48.42;43.13;;;;;;;3.06;62.64;100430.66;6081787;29;20755;-65
2020/12/03 07:08:28;;;;;;;48.83;38.17;;;;;;;3.28;62.80;100432.72;6053547;29;20248;-68
2020/12/03 07:12:17;;;;;;;43.10;36.47;;;;;;;3.08;63.09;100423.84;6058270;29;20512;-63
2020/12/03 07:16:10;;;;;;;47.87;36.57;;;;;;;2.83;63.72;100430.31;6071893;29;20537;-63
2020/12/03 07:19:55;;;;;;;53.57;37.50;;;;;;;2.91;63.88;100428.75;6065091;29;20542;-59
2020/12/03 07:23:29;;;;;;;51.47;38.13;;;;;;;2.80;63.39;100431.13;6068651;29;20300;-61
2020/12/03 07:27:04;;;;;;;49.80;37.77;;;;;;;3.05;62.94;100423.81;6057831;29;20241;-62
2020/12/03 07:30:43;;;;;;;43.47;35.13;;;;;;;3.11;62.50;100426.47;6070900;29;20237;-62
2020/12/03 07:34:18;;;;;;;48.50;36.47;;;;;;;3.28;61.77;100425.00;6072800;29;20288;-62
2020/12/03 07:37:50;;;;;;;52.60;35.93;;;;;;;3.21;62.83;100420.59;6054748;29;20236;-62
2020/12/03 07:41:18;;;;;;;52.73;38.93;;;;;;;3.09;62.55;100423.00;6068385;29;20241;-60
2020/12/03 07:44:42;;;;;;;49.23;36.40;;;;;;;3.08;63.18;100408.41;6066612;29;20237;-62
2020/12/03 07:48:10;;;;;;;47.23;36.13;;;;;;;3.38;62.23;100412.28;6062145;29;20563;-58
2020/12/03 07:51:31;;;;;;;47.93;34.80;;;;;;;3.18;62.63;100415.44;6070977;29;20233;-62
2020/12/03 07:54:52;;;;;;;51.50;36.77;;;;;;;3.18;62.71;100411.97;6063333;29;20253;-62
2020/12/03 07:58:33;;;;;;;46.80;36.83;;;;;;;3.04;63.29;100406.63;6067495;29;20281;-59
2020/12/03 08:01:57;;;;;;;47.60;35.90;;;;;;;3.07;63.32;100398.97;6046534;29;20507;-60
2020/12/03 08:05:47;;;;;;;52.13;37.77;;;;;;;2.80;63.96;100397.69;6071507;29;20332;-62
2020/12/03 08:09:23;;;;;;;50.73;35.97;;;;;;;3.12;62.77;100381.88;6062629;29;20350;-64
2020/12/03 08:13:06;;;;;;;51.40;36.90;;;;;;;2.95;63.22;100372.22;6060780;29;20233;-64
2020/12/03 08:16:40;;;;;;;45.23;36.03;;;;;;;3.12;62.95;100358.72;6067376;29;20534;-61
2020/12/03 08:20:44;;;;;;;43.77;34.30;;;;;;;3.08;62.81;100359.50;6070446;29;20467;-63
2020/12/03 08:24:07;;;;;;;45.97;36.10;;;;;;;3.09;62.77;100356.13;6061681;29;20244;-61
2020/12/03 08:27:27;;;;;;;50.67;35.50;;;;;;;3.12;62.99;100353.56;6060564;29;20821;-61
2020/12/03 08:30:51;;;;;;;49.43;34.70;;;;;;;3.01;62.53;100356.00;6066884;29;20242;-60
2020/12/03 08:34:12;;;;;;;47.97;34.83;;;;;;;3.07;62.71;100357.81;6070771;29;20237;-58
2020/12/03 08:37:33;;;;;;;50.43;37.43;;;;;;;3.16;63.17;100345.06;6062596;29;20232;-60
2020/12/03 08:40:55;;;;;;;49.33;35.87;;;;;;;2.93;62.89;100345.59;6070971;29;20611;-56
2020/12/03 08:44:16;;;;;;;47.43;36.90;;;;;;;3.16;62.05;100334.78;6063688;29;20237;-60
2020/12/03 08:47:43;;;;;;;49.63;35.43;;;;;;;3.13;62.67;100324.44;6055725;29;20249;-60
2020/12/03 08:51:06;;;;;;;32.73;25.90;;;;;;;3.97;69.67;100321.97;6066187;29;20237;-57
2020/12/03 08:54:27;;;;;;;48.47;35.50;;;;;;;4.58;67.51;100319.06;6071920;29;20324;-59
2020/12/03 08:57:55;;;;;;;49.80;37.30;;;;;;;4.49;60.82;100312.13;6054033;29;20243;-60
2020/12/03 09:01:19;;;;;;;48.00;35.47;;;;;;;4.07;61.19;100310.03;6065477;29;20530;-55
2020/12/03 09:04:44;;;;;;;49.00;38.03;;;;;;;3.92;60.80;100303.03;6071002;29;20229;-60
2020/12/03 09:08:07;;;;;;;48.63;35.93;;;;;;;3.47;62.16;100310.28;6061371;29;20708;-56
2020/12/03 09:11:33;;;;;;;49.43;35.30;;;;;;;3.57;61.85;100303.53;6062709;29;20354;-60
2020/12/03 09:14:55;;;;;;;47.00;37.23;;;;;;;3.47;61.97;100299.09;6062510;29;20359;-65
2020/12/03 09:18:16;;;;;;;50.70;35.83;;;;;;;3.30;63.11;100292.06;6065514;29;20604;-57
2020/12/03 09:21:38;;;;;;;49.60;35.67;;;;;;;3.28;62.52;100298.91;6068417;29;20316;-61
2020/12/03 09:25:02;;;;;;;51.43;38.40;;;;;;;3.40;62.29;100299.91;6065220;29;20233;-63
2020/12/03 09:28:23;;;;;;;49.90;37.67;;;;;;;3.69;61.10;100301.06;6067874;29;20646;-63
2020/12/03 09:31:44;;;;;;;48.77;36.50;;;;;;;3.62;60.91;100304.44;6062800;29;20237;-65
2020/12/03 09:35:04;;;;;;;47.83;36.83;;;;;;;3.36;62.56;100293.84;6066506;29;20316;-63
2020/12/03 09:38:25;;;;;;;49.03;36.87;;;;;;;3.34;62.39;100292.97;6068991;29;21132;-57
2020/12/03 09:41:46;;;;;;;49.67;37.00;;;;;;;3.48;62.33;100290.53;6058702;29;20229;-61
2020/12/03 09:45:11;;;;;;;49.77;36.93;;;;;;;3.70;61.79;100282.22;6077230;29;20240;-60
2020/12/03 09:48:32;;;;;;;48.07;35.83;;;;;;;3.64;61.72;100284.69;6068819;29;20236;-60
2020/12/03 09:51:53;;;;;;;50.40;35.10;;;;;;;3.94;60.68;100273.00;6057928;29;20785;-62
2020/12/03 09:55:15;;;;;;;47.97;38.23;;;;;;;3.95;64.05;100266.97;6077970;29;20240;-53
2020/12/03 09:58:36;;;;;;;52.23;38.00;;;;;;;4.04;61.27;100259.34;6068905;29;20328;-59
2020/12/03 10:02:19;;;;;;;46.93;34.93;;;;;;;3.71;61.23;100257.31;6062395;29;20221;-59
2020/12/03 10:05:55;;;;;;;47.73;36.57;;;;;;;3.90;61.43;100230.03;6072668;29;20315;-59
2020/12/03 10:09:38;;;;;;;46.50;35.47;;;;;;;3.93;61.30;100222.31;6077572;29;20244;-61
2020/12/03 10:13:11;;;;;;;46.17;33.50;;;;;;;3.91;61.33;100213.69;6070174;29;20237;-59
2020/12/03 10:16:35;;;;;;;42.67;33.73;;;;;;;3.75;61.16;100213.56;6068225;29;20233;-64
2020/12/03 10:19:55;;;;;;;45.20;35.53;;;;;;;3.90;60.36;100202.53;6068406;29;20290;-67
2020/12/03 10:23:38;;;;;;;43.10;32.87;;;;;;;4.20;59.84;100205.34;6068544;29;20236;-59
2020/12/03 10:27:06;;;;;;;47.90;34.67;;;;;;;3.85;61.10;100193.06;6058359;29;20324;-63
2020/12/03 10:30:34;;;;;;;44.93;31.93;;;;;;;3.91;61.02;100190.53;6074276;29;20237;-65
2020/12/03 10:33:55;;;;;;;49.20;36.43;;;;;;;3.70;61.12;100179.22;6068879;29;20219;-63
2020/12/03 10:37:33;;;;;;;47.77;34.13;;;;;;;3.74;61.54;100175.81;6058847;29;21003;-65
2020/12/03 10:40:54;;;;;;;43.40;31.50;;;;;;;3.78;61.93;100176.69;6069297;29;20233;-67
2020/12/03 10:44:19;;;;;;;47.67;35.53;;;;;;;3.54;61.69;100179.91;6064241;29;20245;-62
2020/12/03 10:47:46;;;;;;;48.73;35.97;;;;;;;3.18;63.45;100178.69;6058129;29;22472;-65
2020/12/03 10:51:09;;;;;;;45.47;33.40;;;;;;;3.45;63.07;100166.94;6068043;29;20682;-65
2020/12/03 10:54:32;;;;;;;49.40;37.80;;;;;;;3.69;62.11;100161.16;6074690;29;20557;-64
2020/12/03 10:57:59;;;;;;;45.00;33.47;;;;;;;3.87;61.61;100140.69;6067157;29;20646;-57
2020/12/03 11:01:22;;;;;;;44.73;33.43;;;;;;;3.76;61.47;100142.31;6063904;29;20233;-61
2020/12/03 11:04:43;;;;;;;42.87;33.83;;;;;;;4.07;60.29;100138.25;6068908;29;20254;-64
2020/12/03 11:08:04;;;;;;;40.77;33.33;;;;;;;3.58;61.98;100127.56;6066407;29;20319;-63
2020/12/03 11:11:32;;;;;;;44.77;31.40;;;;;;;3.71;61.73;100118.25;6066162;29;20225;-62
2020/12/03 11:14:52;;;;;;;51.20;33.37;;;;;;;3.41;62.22;100114.56;6064911;29;20221;-63
2020/12/03 11:18:20;;;;;;;41.93;33.53;;;;;;;3.57;62.56;100113.00;6074279;29;20233;-61
2020/12/03 11:21:46;;;;;;;36.63;29.97;;;;;;;4.10;68.92;100104.75;6067503;29;20237;-62
2020/12/03 11:25:09;;;;;;;38.60;28.97;;;;;;;4.84;70.17;100106.81;6064375;29;20229;-62
2020/12/03 11:28:33;;;;;;;43.63;30.30;;;;;;;4.87;68.60;100099.94;6069616;29;20284;-65
2020/12/03 11:31:56;;;;;;;44.67;33.20;;;;;;;4.37;61.93;100090.31;6054766;29;20253;-64
2020/12/03 11:35:24;;;;;;;44.50;32.33;;;;;;;4.27;61.67;100083.41;6074878;29;20241;-63
2020/12/03 11:38:53;;;;;;;41.97;29.73;;;;;;;4.53;64.36;100079.19;6067690;29;20232;-45
2020/12/03 11:42:28;;;;;;;34.73;28.07;;;;;;;4.81;65.61;100066.41;6058409;29;20336;-45
2020/12/03 11:46:12;;;;;;;41.37;31.87;;;;;;;4.42;61.05;100062.84;6069110;29;20236;-64
2020/12/03 11:49:32;;;;;;;41.83;32.23;;;;;;;4.13;61.12;100066.13;6064752;29;20487;-65
2020/12/03 11:53:00;;;;;;;39.37;29.47;;;;;;;4.13;61.25;100063.56;6059797;29;20622;-64
2020/12/03 11:56:20;;;;;;;38.83;31.63;;;;;;;3.98;61.51;100058.31;6067491;29;20237;-63
2020/12/03 11:59:41;;;;;;;41.17;32.00;;;;;;;4.08;61.54;100062.66;6068225;29;20244;-63
2020/12/03 12:03:05;;;;;;;37.23;30.90;;;;;;;4.16;61.47;100057.56;6063022;29;20232;-64
2020/12/03 12:06:31;;;;;;;40.00;29.97;;;;;;;3.77;62.43;100045.31;6065562;29;20611;-63
2020/12/03 12:10:05;;;;;;;39.57;29.77;;;;;;;3.77;61.44;100058.19;6054233;29;20253;-63
2020/12/03 12:13:25;;;;;;;36.40;29.43;;;;;;;3.79;62.00;100054.78;6063962;29;20232;-62
2020/12/03 12:16:46;;;;;;;38.43;30.07;;;;;;;3.82;61.79;100049.66;6049952;29;20233;-64
2020/12/03 12:20:09;;;;;;;35.83;29.27;;;;;;;3.89;61.74;100045.38;6073002;29;20237;-59
2020/12/03 12:23:29;;;;;;;39.30;30.30;;;;;;;3.78;62.21;100039.31;6064249;29;20236;-64
2020/12/03 12:26:50;;;;;;;42.47;28.67;;;;;;;4.12;61.03;100025.75;6057163;29;20542;-61
2020/12/03 12:30:10;;;;;;;38.63;31.80;;;;;;;4.01;61.30;100011.94;6071409;29;20241;-65
2020/12/03 12:33:31;;;;;;;35.23;29.63;;;;;;;4.00;61.46;100006.81;6057992;29;20266;-64
2020/12/03 12:36:52;;;;;;;37.37;28.03;;;;;;;3.98;61.31;99993.91;6057282;29;20332;-63
2020/12/03 12:40:13;;;;;;;39.40;27.30;;;;;;;3.81;61.84;100001.56;6074534;29;20260;-62
2020/12/03 12:43:33;;;;;;;39.17;31.20;;;;;;;3.65;63.27;99994.59;6065709;29;20264;-61
2020/12/03 12:46:55;;;;;;;37.77;28.27;;;;;;;3.71;62.70;99984.34;6055856;29;20233;-62
2020/12/03 12:50:17;;;;;;;38.17;28.07;;;;;;;3.47;63.23;99975.63;6070101;29;20724;-62
2020/12/03 12:53:37;;;;;;;34.50;27.23;;;;;;;3.37;63.25;99984.09;6065398;29;20331;-60
2020/12/03 12:57:00;;;;;;;38.17;28.77;;;;;;;3.41;63.12;99966.97;6053561;29;20237;-61
2020/12/03 13:00:20;;;;;;;39.00;28.03;;;;;;;3.67;62.68;99962.84;6070747;29;20278;-60
2020/12/03 13:03:41;;;;;;;45.70;31.07;;;;;;;3.69;62.60;99963.72;6065301;29;20228;-64
2020/12/03 13:07:06;;;;;;;37.00;27.30;;;;;;;3.50;63.84;99957.59;6057866;29;20229;-60
2020/12/03 13:10:26;;;;;;;36.93;28.17;;;;;;;3.91;62.83;99950.94;6067674;29;20225;-62
2020/12/03 13:13:47;;;;;;;36.37;26.60;;;;;;;3.69;62.57;99945.69;6071367;29;20229;-62
2020/12/03 13:17:07;;;;;;;32.17;27.37;;;;;;;3.85;62.67;99940.63;6061242;29;20245;-64
2020/12/03 13:20:28;;;;;;;31.27;24.73;;;;;;;3.81;62.79;99929.44;6071587;29;20249;-59
2020/12/03 13:23:49;;;;;;;32.90;27.03;;;;;;;3.92;63.00;99916.59;6062677;29;20229;-61
2020/12/03 13:27:09;;;;;;;36.97;27.83;;;;;;;3.87;62.29;99905.41;6055539;29;20268;-57
2020/12/03 13:30:30;;;;;;;36.30;28.17;;;;;;;3.84;63.19;99902.81;6068860;29;20261;-58
2020/12/03 13:33:51;;;;;;;34.47;25.83;;;;;;;3.67;63.18;99895.91;6066865;29;20229;-59
2020/12/03 13:37:12;;;;;;;34.17;27.33;;;;;;;3.69;63.81;99903.63;6058237;29;20535;-58
2020/12/03 13:40:33;;;;;;;30.77;25.47;;;;;;;3.78;63.11;99897.66;6068277;29;20325;-60
2020/12/03 13:43:53;;;;;;;32.43;25.50;;;;;;;3.61;63.78;99908.75;6064212;29;20224;-60
2020/12/03 13:47:13;;;;;;;30.80;26.07;;;;;;;3.98;63.53;99902.91;6057093;29;22244;-56
2020/12/03 13:50:34;;;;;;;34.83;27.57;;;;;;;4.04;62.70;99901.19;6073911;29;20273;-58
2020/12/03 13:53:54;;;;;;;32.70;25.00;;;;;;;4.08;62.84;99884.88;6069313;29;20240;-58
2020/12/03 13:57:16;;;;;;;32.37;24.10;;;;;;;4.36;62.00;99884.91;6059369;29;20236;-62
2020/12/03 14:00:36;;;;;;;29.43;21.63;;;;;;;4.96;69.85;99891.81;6071983;29;20257;-60
2020/12/03 14:03:57;;;;;;;34.83;27.53;;;;;;;5.15;64.68;99883.19;6068132;29;20477;-60
2020/12/03 14:07:17;;;;;;;34.93;24.70;;;;;;;4.77;61.64;99883.22;6057008;29;20240;-62
2020/12/03 14:10:38;;;;;;;35.40;24.60;;;;;;;4.64;61.90;99882.38;6078579;29;20249;-63
2020/12/03 14:13:59;;;;;;;35.87;26.57;;;;;;;4.37;62.36;99863.44;6067686;29;20241;-67
2020/12/03 14:17:20;;;;;;;35.70;26.00;;;;;;;4.28;62.26;99853.13;6076509;29;20256;-68
2020/12/03 14:20:40;;;;;;;32.60;24.73;;;;;;;4.33;63.15;99851.41;6074740;29;20241;-67
2020/12/03 14:24:00;;;;;;;33.60;25.37;;;;;;;4.53;62.06;99847.13;6065748;29;20240;-62
2020/12/03 14:27:20;;;;;;;32.87;25.57;;;;;;;4.40;62.48;99848.00;6064139;29;20248;-61
2020/12/03 14:30:41;;;;;;;35.73;27.40;;;;;;;4.09;62.85;99841.91;6075379;29;20580;-63
2020/12/03 14:34:02;;;;;;;28.13;23.27;;;;;;;4.08;63.22;99830.75;6070529;29;20225;-66
2020/12/03 14:37:22;;;;;;;37.30;25.33;;;;;;;4.37;62.81;99834.25;6063592;29;20245;-63
2020/12/03 14:40:43;;;;;;;32.30;25.57;;;;;;;4.09;63.07;99841.91;6072146;29;20228;-69
2020/12/03 14:44:03;;;;;;;34.03;25.40;;;;;;;4.25;62.98;99837.66;6058403;29;20240;-64
2020/12/03 14:47:24;;;;;;;32.67;26.70;;;;;;;4.32;62.69;99840.25;6060050;29;20618;-63
2020/12/03 14:50:45;;;;;;;31.13;24.20;;;;;;;4.37;63.00;99826.50;6068268;29;20233;-63
2020/12/03 14:54:05;;;;;;;32.70;25.77;;;;;;;4.17;62.86;99819.63;6070390;29;20619;-65
2020/12/03 14:57:27;;;;;;;33.57;24.97;;;;;;;4.35;62.51;99808.47;6055506;29;20528;-64
2020/12/03 15:00:47;;;;;;;35.20;26.83;;;;;;;4.27;62.79;99815.34;6067508;29;20897;-62
2020/12/03 15:04:08;;;;;;;30.20;24.07;;;;;;;4.39;62.85;99811.91;6064319;29;20229;-61
2020/12/03 15:07:29;;;;;;;30.10;24.23;;;;;;;4.28;62.74;99801.56;6059356;29;20241;-61
2020/12/03 15:10:53;;;;;;;29.43;24.43;;;;;;;4.18;63.11;99785.25;6070576;29;20237;-61
2020/12/03 15:14:13;;;;;;;30.20;24.73;;;;;;;4.17;63.30;99785.25;6066303;29;20245;-61
2020/12/03 15:17:34;;;;;;;30.80;21.57;;;;;;;4.27;63.16;99784.41;6058372;29;20248;-61
2020/12/03 15:20:55;;;;;;;35.97;24.80;;;;;;;4.22;62.96;99786.97;6070016;29;20237;-60
2020/12/03 15:24:16;;;;;;;31.63;25.13;;;;;;;4.27;62.58;99774.09;6067951;29;20865;-62
2020/12/03 15:27:37;;;;;;;31.17;23.77;;;;;;;4.27;62.66;99769.78;6069661;29;20232;-62
2020/12/03 15:30:57;;;;;;;28.90;23.77;;;;;;;4.21;62.91;99758.63;6069553;29;20541;-60
2020/12/03 15:34:19;;;;;;;29.80;23.13;;;;;;;4.34;62.64;99760.31;6073813;29;20327;-61
2020/12/03 15:37:40;;;;;;;30.60;23.60;;;;;;;4.04;63.68;99759.47;6062623;29;20236;-61
2020/12/03 15:41:01;;;;;;;35.53;25.50;;;;;;;4.11;63.84;99760.31;6069959;29;20636;-61
2020/12/03 15:44:21;;;;;;;32.33;24.03;;;;;;;4.09;63.92;99762.91;6070069;29;20501;-60