Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:45;;;;;;;20.90;13.90;;;;;;;-128.00;-1.00;-1.00;105528;1251;1048801;-80
2023/09/11 00:03:31;;;;;;;22.20;14.20;;;;;;;-128.00;-1.00;-1.00;105722;1251;1061568;-80
2023/09/11 00:06:04;;;;;;;17.80;13.70;;;;;;;-128.00;-1.00;-1.00;105792;1251;1003429;-80
2023/09/11 00:08:44;;;;;;;18.10;12.80;;;;;;;-128.00;-1.00;-1.00;105739;1251;1059413;-80
2023/09/11 00:11:13;;;;;;;20.00;14.60;;;;;;;-128.00;-1.00;-1.00;105762;1251;1046975;-80
2023/09/11 00:13:40;;;;;;;19.20;14.30;;;;;;;-128.00;-1.00;-1.00;105694;1251;1004331;-81
2023/09/11 00:16:08;;;;;;;18.40;13.90;;;;;;;-128.00;-1.00;-1.00;105621;1251;1004410;-80
2023/09/11 00:18:48;;;;;;;22.20;14.70;;;;;;;-128.00;-1.00;-1.00;105617;1251;1058455;-80
2023/09/11 00:21:16;;;;;;;16.20;14.10;;;;;;;-128.00;-1.00;-1.00;105494;1251;1004367;-81
2023/09/11 00:23:42;;;;;;;17.50;13.20;;;;;;;-128.00;-1.00;-1.00;105645;1251;1004712;-80
2023/09/11 00:26:08;;;;;;;14.90;12.70;;;;;;;-128.00;-1.00;-1.00;105598;1251;1005181;-80
2023/09/11 00:28:38;;;;;;;14.50;12.40;;;;;;;-128.00;-1.00;-1.00;105791;1251;1060642;-80
2023/09/11 00:31:13;;;;;;;17.30;13.80;;;;;;;-128.00;-1.00;-1.00;105751;1251;1059097;-80
2023/09/11 00:33:40;;;;;;;15.40;12.30;;;;;;;-128.00;-1.00;-1.00;105666;1251;1003820;-80
2023/09/11 00:36:06;;;;;;;18.40;13.40;;;;;;;-128.00;-1.00;-1.00;105816;1251;1004446;-80
2023/09/11 00:38:33;;;;;;;19.80;13.70;;;;;;;-128.00;-1.00;-1.00;105652;1251;1003608;-80
2023/09/11 00:40:59;;;;;;;17.50;13.50;;;;;;;-128.00;-1.00;-1.00;105595;1253;1004441;-80
2023/09/11 00:43:25;;;;;;;19.40;14.30;;;;;;;-128.00;-1.00;-1.00;105622;1251;1003589;-80
2023/09/11 00:45:52;;;;;;;15.00;13.00;;;;;;;-128.00;-1.00;-1.00;105554;1251;1004665;-80
2023/09/11 00:48:21;;;;;;;16.60;13.50;;;;;;;-128.00;-1.00;-1.00;105810;1251;1046435;-80
2023/09/11 00:50:48;;;;;;;19.40;12.50;;;;;;;-128.00;-1.00;-1.00;105798;1251;1004305;-81
2023/09/11 00:53:14;;;;;;;14.20;11.50;;;;;;;-128.00;-1.00;-1.00;105644;1251;1003907;-80
2023/09/11 00:55:43;;;;;;;16.30;13.00;;;;;;;-128.00;-1.00;-1.00;105549;1251;1003551;-80
2023/09/11 00:58:11;;;;;;;14.90;12.20;;;;;;;-128.00;-1.00;-1.00;105651;1251;1058769;-80
2023/09/11 01:00:37;;;;;;;14.30;11.70;;;;;;;-128.00;-1.00;-1.00;105600;1254;1004008;-81
2023/09/11 01:03:06;;;;;;;14.20;11.90;;;;;;;-128.00;-1.00;-1.00;105630;1251;1047343;-80
2023/09/11 01:05:36;;;;;;;19.60;13.60;;;;;;;-128.00;-1.00;-1.00;105504;1251;1004726;-80
2023/09/11 01:08:02;;;;;;;15.70;12.00;;;;;;;-128.00;-1.00;-1.00;105557;1254;1004536;-80
2023/09/11 01:10:30;;;;;;;15.50;12.60;;;;;;;-128.00;-1.00;-1.00;105465;1253;1005353;-80
2023/09/11 01:12:56;;;;;;;16.20;12.80;;;;;;;-128.00;-1.00;-1.00;105529;1252;1004496;-80
2023/09/11 01:15:24;;;;;;;16.70;12.00;;;;;;;-128.00;-1.00;-1.00;105547;1252;1004379;-80
2023/09/11 01:17:54;;;;;;;15.90;11.10;;;;;;;-128.00;-1.00;-1.00;105541;1252;1003763;-80
2023/09/11 01:20:44;;;;;;;19.40;12.70;;;;;;;-128.00;-1.00;-1.00;105517;1251;1058602;-80
2023/09/11 01:23:33;;;;;;;14.80;12.50;;;;;;;-128.00;-1.00;-1.00;105691;1251;1060273;-80
2023/09/11 01:26:14;;;;;;;16.40;12.20;;;;;;;-128.00;-1.00;-1.00;105549;1251;1048312;-80
2023/09/11 01:28:58;;;;;;;14.00;10.30;;;;;;;-128.00;-1.00;-1.00;105690;1251;1047879;-80
2023/09/11 01:31:24;;;;;;;15.50;12.30;;;;;;;-128.00;-1.00;-1.00;105634;1251;1060506;-80
2023/09/11 01:33:54;;;;;;;17.90;12.60;;;;;;;-128.00;-1.00;-1.00;105647;1250;1004193;-80
2023/09/11 01:36:21;;;;;;;15.90;12.00;;;;;;;-128.00;-1.00;-1.00;105720;1250;1058703;-80
2023/09/11 01:38:48;;;;;;;17.00;11.20;;;;;;;-128.00;-1.00;-1.00;105795;1250;1005078;-80
2023/09/11 01:41:15;;;;;;;15.90;11.40;;;;;;;-128.00;-1.00;-1.00;105896;1251;1003790;-80
2023/09/11 01:43:44;;;;;;;13.70;11.20;;;;;;;-128.00;-1.00;-1.00;105586;1251;1062133;-80
2023/09/11 01:46:13;;;;;;;14.30;12.00;;;;;;;-128.00;-1.00;-1.00;105566;1254;1059536;-80
2023/09/11 01:48:40;;;;;;;14.70;12.00;;;;;;;-128.00;-1.00;-1.00;105518;1251;1004638;-80
2023/09/11 01:51:06;;;;;;;17.70;12.00;;;;;;;-128.00;-1.00;-1.00;105494;1252;1003924;-80
2023/09/11 01:53:39;;;;;;;15.60;12.70;;;;;;;-128.00;-1.00;-1.00;105725;1254;1046243;-80
2023/09/11 01:56:05;;;;;;;18.20;13.40;;;;;;;-128.00;-1.00;-1.00;105653;1254;1004564;-80
2023/09/11 01:58:32;;;;;;;14.40;12.70;;;;;;;-128.00;-1.00;-1.00;105511;1254;1004843;-80
2023/09/11 02:00:58;;;;;;;19.00;11.60;;;;;;;-128.00;-1.00;-1.00;105528;1252;1005279;-80
2023/09/11 02:03:25;;;;;;;17.50;12.80;;;;;;;-128.00;-1.00;-1.00;105550;1254;1005105;-80
2023/09/11 02:05:54;;;;;;;15.80;13.00;;;;;;;-128.00;-1.00;-1.00;105501;1253;1004131;-80
2023/09/11 02:08:20;;;;;;;14.60;11.90;;;;;;;-128.00;-1.00;-1.00;105705;1252;1062286;-80
2023/09/11 02:10:47;;;;;;;17.90;12.90;;;;;;;-128.00;-1.00;-1.00;105787;1251;1003852;-80
2023/09/11 02:13:14;;;;;;;20.80;12.50;;;;;;;-128.00;-1.00;-1.00;105779;1251;1004306;-80
2023/09/11 02:15:41;;;;;;;16.50;13.10;;;;;;;-128.00;-1.00;-1.00;105640;1251;1004261;-80
2023/09/11 02:18:08;;;;;;;18.10;12.60;;;;;;;-128.00;-1.00;-1.00;105654;1251;1004756;-80
2023/09/11 02:20:47;;;;;;;14.30;11.60;;;;;;;-128.00;-1.00;-1.00;105773;1251;1061933;-80
2023/09/11 02:23:15;;;;;;;13.20;11.50;;;;;;;-128.00;-1.00;-1.00;105547;1251;1058598;-80
2023/09/11 02:25:41;;;;;;;13.00;10.90;;;;;;;-128.00;-1.00;-1.00;105611;1250;1004583;-80
2023/09/11 02:28:08;;;;;;;13.80;11.70;;;;;;;-128.00;-1.00;-1.00;105606;1250;1004821;-80
2023/09/11 02:30:34;;;;;;;15.90;12.60;;;;;;;-128.00;-1.00;-1.00;105507;1251;1004628;-80
2023/09/11 02:33:01;;;;;;;17.30;13.00;;;;;;;-128.00;-1.00;-1.00;105629;1251;1004837;-81
2023/09/11 02:35:27;;;;;;;14.40;12.10;;;;;;;-128.00;-1.00;-1.00;105607;1251;1004878;-80
2023/09/11 02:37:53;;;;;;;16.20;12.00;;;;;;;-128.00;-1.00;-1.00;105584;1251;1004608;-80
2023/09/11 02:40:28;;;;;;;15.10;11.50;;;;;;;-128.00;-1.00;-1.00;105618;1256;1046570;-80
2023/09/11 02:42:55;;;;;;;14.40;11.50;;;;;;;-128.00;-1.00;-1.00;105588;1251;1005122;-80
2023/09/11 02:45:21;;;;;;;14.90;10.80;;;;;;;-128.00;-1.00;-1.00;105572;1253;1004598;-80
2023/09/11 02:47:48;;;;;;;13.20;11.40;;;;;;;-128.00;-1.00;-1.00;105629;1251;1004963;-80
2023/09/11 02:50:14;;;;;;;18.30;12.40;;;;;;;-128.00;-1.00;-1.00;105592;1251;1004409;-80
2023/09/11 02:52:41;;;;;;;15.10;12.30;;;;;;;-128.00;-1.00;-1.00;105523;1251;1005116;-80
2023/09/11 02:55:11;;;;;;;16.90;12.10;;;;;;;-128.00;-1.00;-1.00;105600;1251;1003881;-80
2023/09/11 02:57:38;;;;;;;13.50;10.70;;;;;;;-128.00;-1.00;-1.00;105634;1251;1060510;-80
2023/09/11 03:00:09;;;;;;;13.20;11.60;;;;;;;-128.00;-1.00;-1.00;105663;1251;1058792;-80
2023/09/11 03:02:35;;;;;;;13.50;11.20;;;;;;;-128.00;-1.00;-1.00;105625;1251;1003970;-80
2023/09/11 03:05:02;;;;;;;15.60;10.70;;;;;;;-128.00;-1.00;-1.00;105456;1257;1004371;-80
2023/09/11 03:07:40;;;;;;;14.10;11.00;;;;;;;-128.00;-1.00;-1.00;105578;1254;1047010;-80
2023/09/11 03:10:07;;;;;;;14.00;11.50;;;;;;;-128.00;-1.00;-1.00;105426;1254;1004561;-80
2023/09/11 03:12:33;;;;;;;15.60;10.90;;;;;;;-128.00;-1.00;-1.00;105560;1254;1004449;-80
2023/09/11 03:15:03;;;;;;;16.30;11.90;;;;;;;-128.00;-1.00;-1.00;105533;1254;1004287;-80
2023/09/11 03:17:30;;;;;;;12.90;11.00;;;;;;;-128.00;-1.00;-1.00;105555;1254;1046189;-80
2023/09/11 03:19:57;;;;;;;13.80;11.00;;;;;;;-128.00;-1.00;-1.00;105523;1256;1004439;-80
2023/09/11 03:22:24;;;;;;;15.80;12.30;;;;;;;-128.00;-1.00;-1.00;105589;1254;1003699;-80
2023/09/11 03:24:50;;;;;;;13.40;10.70;;;;;;;-128.00;-1.00;-1.00;105422;1253;1004707;-80
2023/09/11 03:27:17;;;;;;;15.20;11.90;;;;;;;-128.00;-1.00;-1.00;105566;1254;1004883;-80
2023/09/11 03:29:43;;;;;;;16.70;11.80;;;;;;;-128.00;-1.00;-1.00;105532;1252;1005269;-80
2023/09/11 03:32:10;;;;;;;15.80;12.80;;;;;;;-128.00;-1.00;-1.00;105566;1252;1004462;-80
2023/09/11 03:34:45;;;;;;;18.50;11.20;;;;;;;-128.00;-1.00;-1.00;105576;1254;1062036;-81
2023/09/11 03:37:13;;;;;;;18.40;12.50;;;;;;;-128.00;-1.00;-1.00;105775;1254;1004540;-81
2023/09/11 03:39:41;;;;;;;17.10;11.60;;;;;;;-128.00;-1.00;-1.00;105282;1254;1003648;-80
2023/09/11 03:42:07;;;;;;;20.00;12.30;;;;;;;-128.00;-1.00;-1.00;105585;1256;1004429;-80
2023/09/11 03:44:35;;;;;;;18.00;12.80;;;;;;;-128.00;-1.00;-1.00;105730;1254;1003283;-80
2023/09/11 03:47:01;;;;;;;19.50;12.60;;;;;;;-128.00;-1.00;-1.00;105791;1251;1003954;-80
2023/09/11 03:49:28;;;;;;;18.20;12.50;;;;;;;-128.00;-1.00;-1.00;105696;1251;1004257;-80
2023/09/11 03:51:54;;;;;;;13.50;11.70;;;;;;;-128.00;-1.00;-1.00;105628;1250;1004139;-80
2023/09/11 03:54:27;;;;;;;18.30;13.30;;;;;;;-128.00;-1.00;-1.00;105713;1251;1046652;-80
2023/09/11 03:56:58;;;;;;;16.60;12.60;;;;;;;-128.00;-1.00;-1.00;105664;1251;1047544;-80
2023/09/11 03:59:24;;;;;;;15.50;12.20;;;;;;;-128.00;-1.00;-1.00;105665;1251;1003852;-80
2023/09/11 04:01:52;;;;;;;14.70;11.30;;;;;;;-128.00;-1.00;-1.00;105630;1251;1004177;-80
2023/09/11 04:04:18;;;;;;;14.90;11.80;;;;;;;-128.00;-1.00;-1.00;105696;1256;1004375;-80
2023/09/11 04:06:45;;;;;;;14.30;10.40;;;;;;;-128.00;-1.00;-1.00;105776;1251;1005144;-80
2023/09/11 04:09:12;;;;;;;17.30;11.80;;;;;;;-128.00;-1.00;-1.00;105791;1251;1004274;-80
2023/09/11 04:11:38;;;;;;;16.00;11.40;;;;;;;-128.00;-1.00;-1.00;105798;1251;1003617;-80
2023/09/11 04:14:04;;;;;;;13.40;11.00;;;;;;;-128.00;-1.00;-1.00;105508;1251;1004687;-80
2023/09/11 04:16:31;;;;;;;16.30;11.10;;;;;;;-128.00;-1.00;-1.00;105616;1251;1003666;-80
2023/09/11 04:19:01;;;;;;;15.30;10.50;;;;;;;-128.00;-1.00;-1.00;105620;1251;1046821;-80
2023/09/11 04:21:28;;;;;;;14.30;12.30;;;;;;;-128.00;-1.00;-1.00;105615;1252;1004634;-80
2023/09/11 04:23:54;;;;;;;14.70;10.30;;;;;;;-128.00;-1.00;-1.00;105580;1251;1004799;-80
2023/09/11 04:26:21;;;;;;;13.90;11.60;;;;;;;-128.00;-1.00;-1.00;105545;1251;1005468;-80
2023/09/11 04:28:48;;;;;;;12.80;10.70;;;;;;;-128.00;-1.00;-1.00;105563;1251;1004910;-80
2023/09/11 04:31:18;;;;;;;15.30;10.30;;;;;;;-128.00;-1.00;-1.00;105699;1251;1046856;-81
2023/09/11 04:33:44;;;;;;;13.50;10.90;;;;;;;-128.00;-1.00;-1.00;105570;1251;1004617;-80
2023/09/11 04:36:25;;;;;;;14.20;9.90;;;;;;;-128.00;-1.00;-1.00;105532;1251;1061393;-80
2023/09/11 04:38:51;;;;;;;14.50;11.50;;;;;;;-128.00;-1.00;-1.00;105565;1251;1003778;-80
2023/09/11 04:41:26;;;;;;;12.70;9.70;;;;;;;-128.00;-1.00;-1.00;105541;1251;1059080;-80
2023/09/11 04:44:07;;;;;;;12.30;10.20;;;;;;;-128.00;-1.00;-1.00;105547;1251;1046781;-80
2023/09/11 04:46:34;;;;;;;13.40;9.50;;;;;;;-128.00;-1.00;-1.00;105587;1251;1004557;-80
2023/09/11 04:49:00;;;;;;;12.50;10.90;;;;;;;-128.00;-1.00;-1.00;105594;1251;1004418;-80
2023/09/11 04:51:27;;;;;;;12.00;10.60;;;;;;;-128.00;-1.00;-1.00;105535;1251;1004510;-80
2023/09/11 04:54:01;;;;;;;16.60;11.00;;;;;;;-128.00;-1.00;-1.00;105574;1250;1059596;-80
2023/09/11 04:56:28;;;;;;;12.80;10.10;;;;;;;-128.00;-1.00;-1.00;105512;1251;1003953;-80
2023/09/11 04:58:56;;;;;;;10.60;9.40;;;;;;;-128.00;-1.00;-1.00;105537;1251;1046791;-80
2023/09/11 05:01:31;;;;;;;17.60;12.40;;;;;;;-128.00;-1.00;-1.00;105621;1251;1061822;-80
2023/09/11 05:03:57;;;;;;;21.60;18.80;;;;;;;-128.00;-1.00;-1.00;105528;1254;1004221;-80
2023/09/11 05:06:24;;;;;;;13.20;11.00;;;;;;;-128.00;-1.00;-1.00;105340;1254;1004193;-80
2023/09/11 05:08:51;;;;;;;12.40;10.50;;;;;;;-128.00;-1.00;-1.00;105571;1254;1003793;-80
2023/09/11 05:11:17;;;;;;;13.70;10.10;;;;;;;-128.00;-1.00;-1.00;105563;1253;1005008;-80
2023/09/11 05:13:44;;;;;;;15.00;11.90;;;;;;;-128.00;-1.00;-1.00;105592;1255;1004548;-80
2023/09/11 05:16:10;;;;;;;16.00;12.20;;;;;;;-128.00;-1.00;-1.00;105557;1254;1003702;-80
2023/09/11 05:18:37;;;;;;;15.20;13.20;;;;;;;-128.00;-1.00;-1.00;105518;1254;1004532;-80
2023/09/11 05:21:03;;;;;;;17.70;12.90;;;;;;;-128.00;-1.00;-1.00;105505;1253;1004213;-80
2023/09/11 05:23:30;;;;;;;15.60;12.50;;;;;;;-128.00;-1.00;-1.00;105565;1254;1003853;-80
2023/09/11 05:25:57;;;;;;;14.00;11.60;;;;;;;-128.00;-1.00;-1.00;105533;1253;1003888;-80
2023/09/11 05:28:23;;;;;;;19.20;14.10;;;;;;;-128.00;-1.00;-1.00;105538;1254;1003928;-80
2023/09/11 05:31:05;;;;;;;24.10;15.40;;;;;;;-128.00;-1.00;-1.00;105603;1253;1059443;-80
2023/09/11 05:33:31;;;;;;;26.40;18.10;;;;;;;-128.00;-1.00;-1.00;105307;1253;1005081;-80
2023/09/11 05:36:08;;;;;;;19.50;14.30;;;;;;;-128.00;-1.00;-1.00;105336;1254;1046630;-80
2023/09/11 05:38:36;;;;;;;15.40;12.40;;;;;;;-128.00;-1.00;-1.00;105493;1253;1061544;-80
2023/09/11 05:41:04;;;;;;;16.20;11.40;;;;;;;-128.00;-1.00;-1.00;105532;1253;1003657;-80
2023/09/11 05:43:30;;;;;;;17.20;12.10;;;;;;;-128.00;-1.00;-1.00;105669;1253;1005149;-81
2023/09/11 05:45:57;;;;;;;16.90;11.70;;;;;;;-128.00;-1.00;-1.00;105568;1254;1004365;-81
2023/09/11 05:48:23;;;;;;;13.80;12.30;;;;;;;-128.00;-1.00;-1.00;105575;1253;1004565;-81
2023/09/11 05:50:50;;;;;;;19.20;15.60;;;;;;;-128.00;-1.00;-1.00;105563;1254;1004899;-81
2023/09/11 05:53:25;;;;;;;16.30;13.20;;;;;;;-128.00;-1.00;-1.00;105596;1252;1057900;-82
2023/09/11 05:55:52;;;;;;;18.00;13.80;;;;;;;-128.00;-1.00;-1.00;105570;1253;1004879;-81
2023/09/11 05:58:19;;;;;;;18.90;13.50;;;;;;;-128.00;-1.00;-1.00;105624;1251;1003467;-80
2023/09/11 06:00:45;;;;;;;15.10;11.80;;;;;;;-128.00;-1.00;-1.00;105445;1254;1004618;-80
2023/09/11 06:03:11;;;;;;;15.20;12.50;;;;;;;-128.00;-1.00;-1.00;105604;1251;1004154;-80
2023/09/11 06:05:40;;;;;;;14.50;12.30;;;;;;;-128.00;-1.00;-1.00;105568;1253;1004286;-80
2023/09/11 06:08:07;;;;;;;14.20;12.20;;;;;;;-128.00;-1.00;-1.00;105602;1251;1003866;-80
2023/09/11 06:10:34;;;;;;;13.50;11.60;;;;;;;-128.00;-1.00;-1.00;105528;1251;1004275;-80
2023/09/11 06:13:00;;;;;;;13.60;9.90;;;;;;;-128.00;-1.00;-1.00;105574;1251;1004343;-81
2023/09/11 06:15:29;;;;;;;15.40;10.90;;;;;;;-128.00;-1.00;-1.00;105638;1251;1004329;-81
2023/09/11 06:17:57;;;;;;;11.40;10.20;;;;;;;-128.00;-1.00;-1.00;105834;1251;1058407;-81
2023/09/11 06:20:24;;;;;;;13.20;11.00;;;;;;;-128.00;-1.00;-1.00;105656;1252;1004442;-80
2023/09/11 06:22:50;;;;;;;12.40;10.50;;;;;;;-128.00;-1.00;-1.00;105606;1251;1004608;-80
2023/09/11 06:25:17;;;;;;;12.30;11.00;;;;;;;-128.00;-1.00;-1.00;105425;1251;1004748;-80
2023/09/11 06:27:43;;;;;;;11.10;10.00;;;;;;;-128.00;-1.00;-1.00;105619;1251;1003536;-81
2023/09/11 06:30:10;;;;;;;12.50;9.70;;;;;;;-128.00;-1.00;-1.00;105691;1250;1004772;-81
2023/09/11 06:32:39;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105678;1249;1059398;-81
2023/09/11 06:35:06;;;;;;;13.90;10.30;;;;;;;-128.00;-1.00;-1.00;105551;1251;1004283;-81
2023/09/11 06:37:33;;;;;;;12.20;9.30;;;;;;;-128.00;-1.00;-1.00;105575;1251;1004167;-81
2023/09/11 06:39:59;;;;;;;12.90;10.90;;;;;;;-128.00;-1.00;-1.00;105547;1251;1003763;-81
2023/09/11 06:42:26;;;;;;;12.50;10.20;;;;;;;-128.00;-1.00;-1.00;105629;1250;1004332;-80
2023/09/11 06:44:55;;;;;;;11.70;9.90;;;;;;;-128.00;-1.00;-1.00;105730;1250;1059075;-81
2023/09/11 06:47:21;;;;;;;12.10;9.70;;;;;;;-128.00;-1.00;-1.00;105558;1251;1004229;-80
2023/09/11 06:49:48;;;;;;;16.30;9.30;;;;;;;-128.00;-1.00;-1.00;105366;1252;1004463;-81
2023/09/11 06:52:16;;;;;;;11.70;9.20;;;;;;;-128.00;-1.00;-1.00;105540;1251;1004264;-81
2023/09/11 06:54:43;;;;;;;11.90;8.80;;;;;;;-128.00;-1.00;-1.00;105640;1251;1004707;-81
2023/09/11 06:57:09;;;;;;;11.50;8.40;;;;;;;-128.00;-1.00;-1.00;105538;1251;1003891;-81
2023/09/11 06:59:35;;;;;;;8.70;7.50;;;;;;;-128.00;-1.00;-1.00;105469;1251;1004345;-81
2023/09/11 07:02:02;;;;;;;16.10;7.80;;;;;;;-128.00;-1.00;-1.00;105561;1250;1004673;-81
2023/09/11 07:04:30;;;;;;;12.10;8.30;;;;;;;-128.00;-1.00;-1.00;105546;1251;1004230;-81
2023/09/11 07:06:57;;;;;;;9.70;7.80;;;;;;;-128.00;-1.00;-1.00;105552;1250;1005092;-81
2023/09/11 07:09:33;;;;;;;9.10;7.60;;;;;;;-128.00;-1.00;-1.00;105359;1253;1058751;-81
2023/09/11 07:12:00;;;;;;;7.90;7.10;;;;;;;-128.00;-1.00;-1.00;105479;1251;1004527;-81
2023/09/11 07:14:26;;;;;;;9.90;7.80;;;;;;;-128.00;-1.00;-1.00;105566;1251;1004524;-81
2023/09/11 07:17:00;;;;;;;8.50;6.30;;;;;;;-128.00;-1.00;-1.00;105524;1251;1060651;-81
2023/09/11 07:19:34;;;;;;;10.10;7.20;;;;;;;-128.00;-1.00;-1.00;105492;1251;1059181;-81
2023/09/11 07:22:03;;;;;;;12.10;7.20;;;;;;;-128.00;-1.00;-1.00;105602;1250;1059964;-81
2023/09/11 07:24:30;;;;;;;9.90;6.90;;;;;;;-128.00;-1.00;-1.00;105400;1251;1004672;-81
2023/09/11 07:26:56;;;;;;;8.80;6.90;;;;;;;-128.00;-1.00;-1.00;105533;1251;1005021;-81
2023/09/11 07:29:27;;;;;;;8.20;6.40;;;;;;;-128.00;-1.00;-1.00;105554;1250;1061776;-81
2023/09/11 07:31:55;;;;;;;9.20;7.10;;;;;;;-128.00;-1.00;-1.00;105519;1250;1004357;-82
2023/09/11 07:34:21;;;;;;;9.60;6.50;;;;;;;-128.00;-1.00;-1.00;105563;1251;1004383;-81
2023/09/11 07:36:48;;;;;;;11.00;7.30;;;;;;;-128.00;-1.00;-1.00;105578;1251;1003219;-81
2023/09/11 07:39:14;;;;;;;9.40;6.00;;;;;;;-128.00;-1.00;-1.00;105473;1251;1004658;-81
2023/09/11 07:41:40;;;;;;;11.40;6.50;;;;;;;-128.00;-1.00;-1.00;105554;1251;1004666;-81
2023/09/11 07:44:08;;;;;;;8.80;6.10;;;;;;;-128.00;-1.00;-1.00;105586;1251;1004343;-82
2023/09/11 07:46:34;;;;;;;11.30;6.20;;;;;;;-128.00;-1.00;-1.00;105634;1251;1005136;-82
2023/09/11 07:49:05;;;;;;;11.50;6.50;;;;;;;-128.00;-1.00;-1.00;105401;1253;1046383;-82
2023/09/11 07:51:34;;;;;;;8.10;5.60;;;;;;;-128.00;-1.00;-1.00;105557;1256;1047143;-82
2023/09/11 07:54:01;;;;;;;6.80;5.70;;;;;;;-128.00;-1.00;-1.00;105476;1251;1004140;-82
2023/09/11 07:56:27;;;;;;;8.90;6.10;;;;;;;-128.00;-1.00;-1.00;105581;1250;1004674;-82
2023/09/11 07:58:54;;;;;;;7.90;6.30;;;;;;;-128.00;-1.00;-1.00;105548;1250;1005112;-82
2023/09/11 08:01:21;;;;;;;8.00;6.00;;;;;;;-128.00;-1.00;-1.00;105537;1251;1004509;-82
2023/09/11 08:03:48;;;;;;;14.60;6.30;;;;;;;-128.00;-1.00;-1.00;105608;1251;1004234;-82
2023/09/11 08:06:14;;;;;;;12.20;6.40;;;;;;;-128.00;-1.00;-1.00;105590;1251;1004775;-82
2023/09/11 08:08:41;;;;;;;8.20;6.30;;;;;;;-128.00;-1.00;-1.00;105523;1253;1005669;-82
2023/09/11 08:11:15;;;;;;;8.00;5.60;;;;;;;-128.00;-1.00;-1.00;105529;1250;1004704;-81
2023/09/11 08:13:42;;;;;;;7.40;5.50;;;;;;;-128.00;-1.00;-1.00;105561;1250;1045050;-82
2023/09/11 08:16:10;;;;;;;10.40;5.10;;;;;;;-128.00;-1.00;-1.00;105602;1251;1047191;-82
2023/09/11 08:18:37;;;;;;;12.50;6.00;;;;;;;-128.00;-1.00;-1.00;105632;1250;1004252;-82
2023/09/11 08:21:04;;;;;;;11.40;5.30;;;;;;;-128.00;-1.00;-1.00;105550;1251;1003580;-82
2023/09/11 08:23:41;;;;;;;8.70;5.00;;;;;;;-128.00;-1.00;-1.00;105360;1253;1059019;-82
2023/09/11 08:26:08;;;;;;;8.10;5.30;;;;;;;-128.00;-1.00;-1.00;105349;1254;1044347;-82
2023/09/11 08:28:35;;;;;;;7.00;5.80;;;;;;;-128.00;-1.00;-1.00;105421;1252;1003838;-81
2023/09/11 08:31:02;;;;;;;7.40;5.70;;;;;;;-128.00;-1.00;-1.00;105575;1250;1003676;-82
2023/09/11 08:33:42;;;;;;;9.20;5.30;;;;;;;-128.00;-1.00;-1.00;105636;1251;1058775;-82
2023/09/11 08:36:09;;;;;;;8.00;5.80;;;;;;;-128.00;-1.00;-1.00;105616;1250;1003992;-82
2023/09/11 08:38:36;;;;;;;5.60;5.00;;;;;;;-128.00;-1.00;-1.00;105390;1252;1005035;-82
2023/09/11 08:41:03;;;;;;;7.70;6.00;;;;;;;-128.00;-1.00;-1.00;105604;1250;1003914;-82
2023/09/11 08:43:31;;;;;;;8.60;5.70;;;;;;;-128.00;-1.00;-1.00;105540;1251;1061042;-82
2023/09/11 08:45:57;;;;;;;6.90;4.90;;;;;;;-128.00;-1.00;-1.00;105585;1251;1003789;-83
2023/09/11 08:48:28;;;;;;;10.00;5.10;;;;;;;-128.00;-1.00;-1.00;105492;1251;1004283;-82
2023/09/11 08:50:56;;;;;;;13.20;6.30;;;;;;;-128.00;-1.00;-1.00;105731;1252;1045985;-83
2023/09/11 08:53:23;;;;;;;8.00;5.10;;;;;;;-128.00;-1.00;-1.00;105514;1253;1003898;-83
2023/09/11 08:56:04;;;;;;;8.70;4.60;;;;;;;-128.00;-1.00;-1.00;105372;1251;1061092;-82
2023/09/11 08:58:31;;;;;;;6.70;4.80;;;;;;;-128.00;-1.00;-1.00;105574;1251;1004610;-83
2023/09/11 09:00:58;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105727;1250;1004524;-82
2023/09/11 09:03:25;;;;;;;11.00;5.90;;;;;;;-128.00;-1.00;-1.00;105767;1251;1003731;-82
2023/09/11 09:05:56;;;;;;;10.30;7.20;;;;;;;-128.00;-1.00;-1.00;105698;1251;1047852;-82
2023/09/11 09:08:23;;;;;;;8.30;5.90;;;;;;;-128.00;-1.00;-1.00;105755;1250;1005195;-82
2023/09/11 09:10:50;;;;;;;17.60;6.00;;;;;;;-128.00;-1.00;-1.00;105498;1251;1004914;-81
2023/09/11 09:13:36;;;;;;;6.80;5.30;;;;;;;-128.00;-1.00;-1.00;105721;1251;1059274;-81
2023/09/11 09:16:03;;;;;;;6.90;5.70;;;;;;;-128.00;-1.00;-1.00;105730;1250;1044448;-81
2023/09/11 09:18:29;;;;;;;11.90;4.90;;;;;;;-128.00;-1.00;-1.00;105741;1250;1004921;-81
2023/09/11 09:20:56;;;;;;;8.20;5.30;;;;;;;-128.00;-1.00;-1.00;105720;1251;1004049;-82
2023/09/11 09:23:35;;;;;;;6.30;5.30;;;;;;;-128.00;-1.00;-1.00;105772;1250;1004981;-82
2023/09/11 09:26:06;;;;;;;7.20;5.40;;;;;;;-128.00;-1.00;-1.00;105512;1253;1060092;-82
2023/09/11 09:28:33;;;;;;;8.10;5.50;;;;;;;-128.00;-1.00;-1.00;105657;1251;1044522;-82
2023/09/11 09:31:00;;;;;;;9.00;5.80;;;;;;;-128.00;-1.00;-1.00;105735;1251;1003592;-82
2023/09/11 09:33:27;;;;;;;6.30;5.40;;;;;;;-128.00;-1.00;-1.00;105783;1251;1004972;-82
2023/09/11 09:35:53;;;;;;;9.80;6.30;;;;;;;-128.00;-1.00;-1.00;105705;1251;1004879;-82
2023/09/11 09:38:20;;;;;;;7.90;6.10;;;;;;;-128.00;-1.00;-1.00;105569;1251;1004376;-81
2023/09/11 09:40:47;;;;;;;10.60;5.80;;;;;;;-128.00;-1.00;-1.00;105592;1251;1004366;-82
2023/09/11 09:43:18;;;;;;;10.60;6.30;;;;;;;-128.00;-1.00;-1.00;105424;1253;1004077;-82
2023/09/11 09:45:45;;;;;;;13.20;6.40;;;;;;;-128.00;-1.00;-1.00;105449;1254;1062334;-81
2023/09/11 09:48:16;;;;;;;7.50;5.10;;;;;;;-128.00;-1.00;-1.00;105548;1250;1004278;-81
2023/09/11 09:50:58;;;;;;;11.80;5.30;;;;;;;-128.00;-1.00;-1.00;105524;1251;1058844;-82
2023/09/11 09:53:46;;;;;;;9.00;6.30;;;;;;;-128.00;-1.00;-1.00;105461;1254;1044897;-81
2023/09/11 09:56:13;;;;;;;6.10;5.00;;;;;;;-128.00;-1.00;-1.00;105610;1250;1045799;-82
2023/09/11 09:58:44;;;;;;;11.30;6.60;;;;;;;-128.00;-1.00;-1.00;105789;1250;1003387;-82
2023/09/11 10:01:11;;;;;;;14.10;7.00;;;;;;;-128.00;-1.00;-1.00;105698;1251;1057137;-82
2023/09/11 10:03:56;;;;;;;7.30;5.40;;;;;;;-128.00;-1.00;-1.00;105435;1251;1004601;-81
2023/09/11 10:06:26;;;;;;;8.00;5.30;;;;;;;-128.00;-1.00;-1.00;105355;1253;1045058;-81
2023/09/11 10:09:07;;;;;;;6.50;5.00;;;;;;;-128.00;-1.00;-1.00;105603;1251;1047153;-81
2023/09/11 10:11:34;;;;;;;8.90;5.10;;;;;;;-128.00;-1.00;-1.00;105601;1250;1061458;-82
2023/09/11 10:14:02;;;;;;;5.90;5.10;;;;;;;-128.00;-1.00;-1.00;105528;1250;1003710;-81
2023/09/11 10:16:30;;;;;;;7.40;4.90;;;;;;;-128.00;-1.00;-1.00;105575;1251;1004996;-82
2023/09/11 10:18:57;;;;;;;6.20;4.60;;;;;;;-128.00;-1.00;-1.00;105588;1251;1004547;-81
2023/09/11 10:21:25;;;;;;;6.40;5.30;;;;;;;-128.00;-1.00;-1.00;105569;1251;1004932;-82
2023/09/11 10:23:52;;;;;;;7.90;4.90;;;;;;;-128.00;-1.00;-1.00;105619;1250;1005069;-82
2023/09/11 10:26:36;;;;;;;7.20;4.90;;;;;;;-128.00;-1.00;-1.00;105575;1250;1004272;-82
2023/09/11 10:29:04;;;;;;;6.00;4.60;;;;;;;-128.00;-1.00;-1.00;105575;1251;1058808;-82
2023/09/11 10:31:45;;;;;;;9.40;5.40;;;;;;;-128.00;-1.00;-1.00;105590;1251;1004634;-81
2023/09/11 10:34:11;;;;;;;11.70;5.40;;;;;;;-128.00;-1.00;-1.00;105589;1251;1046679;-82
2023/09/11 10:36:38;;;;;;;8.90;5.40;;;;;;;-128.00;-1.00;-1.00;105657;1251;1004423;-81
2023/09/11 10:39:06;;;;;;;10.30;5.80;;;;;;;-128.00;-1.00;-1.00;105410;1255;1004613;-82
2023/09/11 10:41:32;;;;;;;8.60;5.20;;;;;;;-128.00;-1.00;-1.00;105524;1253;1004521;-81
2023/09/11 10:43:59;;;;;;;9.80;5.30;;;;;;;-128.00;-1.00;-1.00;105447;1253;1004295;-81
2023/09/11 10:46:34;;;;;;;9.80;5.00;;;;;;;-128.00;-1.00;-1.00;105680;1250;1004741;-82
2023/09/11 10:49:00;;;;;;;8.80;5.10;;;;;;;-128.00;-1.00;-1.00;105651;1250;1062201;-82
2023/09/11 10:51:28;;;;;;;10.90;5.60;;;;;;;-128.00;-1.00;-1.00;105530;1251;1003704;-82
2023/09/11 10:53:56;;;;;;;9.40;6.20;;;;;;;-128.00;-1.00;-1.00;105660;1251;1059154;-82
2023/09/11 10:56:22;;;;;;;7.80;5.50;;;;;;;-128.00;-1.00;-1.00;105648;1250;1004338;-81
2023/09/11 10:58:54;;;;;;;6.30;4.70;;;;;;;-128.00;-1.00;-1.00;105675;1250;1004106;-81
2023/09/11 11:01:20;;;;;;;5.40;4.60;;;;;;;-128.00;-1.00;-1.00;105589;1250;1060573;-81
2023/09/11 11:03:47;;;;;;;7.40;5.00;;;;;;;-128.00;-1.00;-1.00;105600;1250;1005215;-82
2023/09/11 11:06:13;;;;;;;6.70;5.70;;;;;;;-128.00;-1.00;-1.00;105344;1252;1005070;-82
2023/09/11 11:08:41;;;;;;;7.90;5.10;;;;;;;-128.00;-1.00;-1.00;105317;1254;1004740;-82
2023/09/11 11:11:20;;;;;;;5.40;4.60;;;;;;;-128.00;-1.00;-1.00;105601;1251;1004464;-82
2023/09/11 11:14:12;;;;;;;8.20;5.00;;;;;;;-128.00;-1.00;-1.00;105576;1251;1061710;-82