Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:59;;;;;;;2.10;0.80;;;;;;;;;;5063174;28;20045;-70
2024/01/04 00:04:26;;;;;;;1.65;0.73;;;;;;;;;;5059472;28;20045;-70
2024/01/04 00:06:53;;;;;;;1.30;0.70;;;;;;;;;;5062477;28;20044;-69
2024/01/04 00:09:19;;;;;;;1.65;1.00;;;;;;;;;;5060282;28;20793;-70
2024/01/04 00:11:46;;;;;;;1.55;0.73;;;;;;;;;;5065569;28;20131;-70
2024/01/04 00:14:12;;;;;;;0.88;0.52;;;;;;;;;;5058310;28;20055;-70
2024/01/04 00:16:38;;;;;;;2.80;0.80;;;;;;;;;;5062628;28;20052;-70
2024/01/04 00:19:05;;;;;;;1.63;0.85;;;;;;;;;;5062160;28;20049;-70
2024/01/04 00:21:32;;;;;;;0.50;0.50;;;;;;;;;;5056405;28;20515;-70
2024/01/04 00:24:00;;;;;;;1.45;0.63;;;;;;;;;;5067353;28;20044;-70
2024/01/04 00:26:27;;;;;;;2.53;0.60;;;;;;;;;;5056160;28;20076;-70
2024/01/04 00:28:53;;;;;;;1.42;0.90;;;;;;;;;;5066655;28;20123;-69
2024/01/04 00:31:19;;;;;;;2.42;0.70;;;;;;;;;;5063545;28;20048;-70
2024/01/04 00:33:46;;;;;;;2.08;0.80;;;;;;;;;;5059435;28;20052;-70
2024/01/04 00:36:13;;;;;;;1.23;0.70;;;;;;;;;;5058991;28;20526;-70
2024/01/04 00:38:41;;;;;;;1.48;0.70;;;;;;;;;;5065424;28;20052;-70
2024/01/04 00:41:07;;;;;;;1.30;0.73;;;;;;;;;;5060587;28;20155;-70
2024/01/04 00:43:33;;;;;;;3.05;0.88;;;;;;;;;;5059378;28;20041;-70
2024/01/04 00:46:00;;;;;;;1.90;0.80;;;;;;;;;;5049893;28;20045;-70
2024/01/04 00:48:26;;;;;;;2.40;0.90;;;;;;;;;;5060056;28;20485;-70
2024/01/04 00:50:53;;;;;;;2.83;0.80;;;;;;;;;;5054529;28;20052;-70
2024/01/04 00:53:19;;;;;;;1.40;0.70;;;;;;;;;;5055129;28;20041;-70
2024/01/04 00:55:47;;;;;;;0.90;0.70;;;;;;;;;;5056833;28;20057;-70
2024/01/04 00:58:13;;;;;;;1.13;0.70;;;;;;;;;;5060558;28;20045;-70
2024/01/04 01:00:40;;;;;;;1.90;0.88;;;;;;;;;;5069074;28;20051;-70
2024/01/04 01:03:07;;;;;;;2.97;0.70;;;;;;;;;;5057664;28;20417;-70
2024/01/04 01:05:33;;;;;;;2.78;0.80;;;;;;;;;;5058739;28;20051;-69
2024/01/04 01:08:01;;;;;;;2.08;0.85;;;;;;;;;;5066892;28;20127;-69
2024/01/04 01:10:29;;;;;;;1.85;0.70;;;;;;;;;;5057766;28;20052;-69
2024/01/04 01:12:57;;;;;;;2.80;0.70;;;;;;;;;;5062712;28;20493;-70
2024/01/04 01:15:23;;;;;;;2.78;0.60;;;;;;;;;;5061807;28;20044;-70
2024/01/04 01:17:50;;;;;;;0.80;0.60;;;;;;;;;;5061857;28;20049;-70
2024/01/04 01:20:16;;;;;;;0.40;0.40;;;;;;;;;;5060566;28;20552;-70
2024/01/04 01:22:43;;;;;;;3.00;0.70;;;;;;;;;;5065242;28;20052;-72
2024/01/04 01:25:09;;;;;;;1.50;0.65;;;;;;;;;;5064065;28;20552;-70
2024/01/04 01:27:35;;;;;;;1.65;0.47;;;;;;;;;;5066216;28;20051;-70
2024/01/04 01:30:03;;;;;;;1.75;0.50;;;;;;;;;;5069596;28;20135;-70
2024/01/04 01:32:30;;;;;;;0.88;0.55;;;;;;;;;;5071350;28;20052;-70
2024/01/04 01:34:57;;;;;;;0.52;0.35;;;;;;;;;;5061476;28;20048;-70
2024/01/04 01:37:23;;;;;;;2.28;0.40;;;;;;;;;;5067122;28;20055;-70
2024/01/04 01:39:50;;;;;;;2.05;0.50;;;;;;;;;;5074081;28;20522;-70
2024/01/04 01:42:20;;;;;;;0.98;0.93;;;;;;;;;;5062619;28;20051;-71
2024/01/04 01:44:46;;;;;;;0.43;0.32;;;;;;;;;;5069626;28;20053;-72
2024/01/04 01:47:16;;;;;;;0.93;0.30;;;;;;;;;;5069817;28;20053;-71
2024/01/04 01:49:42;;;;;;;0.55;0.40;;;;;;;;;;5069999;28;20086;-68
2024/01/04 01:52:08;;;;;;;1.65;0.43;;;;;;;;;;5067047;28;20044;-67
2024/01/04 01:54:35;;;;;;;0.40;0.40;;;;;;;;;;5065583;28;20040;-69
2024/01/04 01:57:01;;;;;;;2.22;0.75;;;;;;;;;;5065600;28;20055;-68
2024/01/04 01:59:28;;;;;;;0.63;0.40;;;;;;;;;;5062309;28;20099;-68
2024/01/04 02:01:54;;;;;;;1.50;0.40;;;;;;;;;;5065615;28;20041;-67
2024/01/04 02:04:22;;;;;;;1.02;0.30;;;;;;;;;;5066623;28;20041;-68
2024/01/04 02:06:49;;;;;;;0.40;0.40;;;;;;;;;;5066419;28;20132;-68
2024/01/04 02:09:16;;;;;;;1.02;0.30;;;;;;;;;;5062034;28;20051;-68
2024/01/04 02:11:42;;;;;;;1.10;0.40;;;;;;;;;;5064513;28;20509;-68
2024/01/04 02:14:08;;;;;;;1.00;0.35;;;;;;;;;;5065039;28;20045;-68
2024/01/04 02:16:35;;;;;;;0.70;0.40;;;;;;;;;;5073242;28;20058;-68
2024/01/04 02:19:01;;;;;;;1.08;0.68;;;;;;;;;;5073360;28;20507;-68
2024/01/04 02:21:29;;;;;;;0.90;0.40;;;;;;;;;;5069612;28;20136;-68
2024/01/04 02:23:57;;;;;;;0.38;0.38;;;;;;;;;;5061696;28;20048;-67
2024/01/04 02:26:23;;;;;;;0.43;0.40;;;;;;;;;;5065619;28;20049;-68
2024/01/04 02:28:49;;;;;;;1.33;0.43;;;;;;;;;;5066927;28;20144;-67
2024/01/04 02:31:16;;;;;;;0.80;0.40;;;;;;;;;;5069582;28;20045;-69
2024/01/04 02:33:42;;;;;;;0.65;0.50;;;;;;;;;;5071240;28;20051;-69
2024/01/04 02:36:09;;;;;;;0.68;0.45;;;;;;;;;;5064887;28;20070;-68
2024/01/04 02:38:35;;;;;;;1.25;0.40;;;;;;;;;;5064665;28;20132;-67
2024/01/04 02:41:03;;;;;;;0.30;0.30;;;;;;;;;;5069826;28;20507;-68
2024/01/04 02:43:29;;;;;;;2.72;0.40;;;;;;;;;;5064606;28;20049;-68
2024/01/04 02:45:56;;;;;;;0.55;0.40;;;;;;;;;;5067820;28;20055;-68
2024/01/04 02:48:22;;;;;;;0.55;0.45;;;;;;;;;;5064876;28;20049;-68
2024/01/04 02:50:49;;;;;;;2.10;0.50;;;;;;;;;;5065196;28;20638;-68
2024/01/04 02:53:15;;;;;;;0.52;0.40;;;;;;;;;;5069144;28;20045;-68
2024/01/04 02:55:41;;;;;;;1.13;0.75;;;;;;;;;;5063644;28;20497;-68
2024/01/04 02:58:09;;;;;;;0.65;0.35;;;;;;;;;;5072816;28;20127;-68
2024/01/04 03:00:36;;;;;;;3.72;0.60;;;;;;;;;;5069210;28;20083;-67
2024/01/04 03:03:02;;;;;;;1.52;0.60;;;;;;;;;;5064380;28;20048;-68
2024/01/04 03:05:28;;;;;;;1.40;0.50;;;;;;;;;;5071871;28;20518;-68
2024/01/04 03:07:55;;;;;;;0.52;0.52;;;;;;;;;;5060915;28;20049;-67
2024/01/04 03:10:21;;;;;;;2.53;0.70;;;;;;;;;;5056331;28;20040;-68
2024/01/04 03:12:47;;;;;;;0.55;0.45;;;;;;;;;;5065994;28;20056;-68
2024/01/04 03:15:15;;;;;;;1.10;0.50;;;;;;;;;;5061521;28;20067;-68
2024/01/04 03:17:42;;;;;;;2.28;0.60;;;;;;;;;;5064060;28;20041;-68
2024/01/04 03:20:08;;;;;;;2.45;1.13;;;;;;;;;;5068810;28;20060;-68
2024/01/04 03:22:35;;;;;;;1.75;0.60;;;;;;;;;;5072274;28;20135;-68
2024/01/04 03:25:01;;;;;;;1.58;0.52;;;;;;;;;;5064027;28;20552;-68
2024/01/04 03:27:27;;;;;;;1.05;0.50;;;;;;;;;;5065630;28;20041;-69
2024/01/04 03:29:55;;;;;;;0.77;0.70;;;;;;;;;;5068587;28;20057;-69
2024/01/04 03:32:23;;;;;;;1.08;0.50;;;;;;;;;;5060303;28;20048;-68
2024/01/04 03:34:50;;;;;;;1.88;0.73;;;;;;;;;;5068505;28;20071;-68
2024/01/04 03:37:16;;;;;;;1.63;0.75;;;;;;;;;;5065683;28;20055;-69
2024/01/04 03:39:42;;;;;;;1.98;0.80;;;;;;;;;;5064704;28;20049;-68
2024/01/04 03:42:09;;;;;;;1.08;0.98;;;;;;;;;;5059955;28;20049;-68
2024/01/04 03:44:36;;;;;;;3.65;1.38;;;;;;;;;;5071063;28;20052;-68
2024/01/04 03:47:04;;;;;;;0.90;0.70;;;;;;;;;;5062572;28;20485;-68
2024/01/04 03:49:32;;;;;;;2.20;0.90;;;;;;;;;;5067485;28;20477;-68
2024/01/04 03:51:58;;;;;;;1.63;1.00;;;;;;;;;;5061073;28;20045;-69
2024/01/04 03:54:25;;;;;;;1.63;0.98;;;;;;;;;;5063069;28;20055;-69
2024/01/04 03:56:51;;;;;;;2.05;0.70;;;;;;;;;;5070809;28;20048;-67
2024/01/04 03:59:17;;;;;;;1.13;0.80;;;;;;;;;;5059785;28;20447;-68
2024/01/04 04:01:44;;;;;;;0.45;0.40;;;;;;;;;;5063456;28;20044;-68
2024/01/04 04:04:11;;;;;;;0.50;0.40;;;;;;;;;;5070927;28;20044;-68
2024/01/04 04:06:39;;;;;;;0.55;0.50;;;;;;;;;;5067189;28;20386;-68
2024/01/04 04:09:06;;;;;;;1.35;0.50;;;;;;;;;;5066107;28;20506;-67
2024/01/04 04:11:33;;;;;;;0.32;0.32;;;;;;;;;;5066999;28;20562;-68
2024/01/04 04:13:59;;;;;;;1.42;0.43;;;;;;;;;;5062905;28;20049;-68
2024/01/04 04:16:25;;;;;;;0.50;0.40;;;;;;;;;;5060598;28;20048;-68
2024/01/04 04:18:52;;;;;;;1.30;0.70;;;;;;;;;;5053700;28;20051;-67
2024/01/04 04:21:19;;;;;;;0.40;0.40;;;;;;;;;;5067659;28;20290;-68
2024/01/04 04:23:49;;;;;;;0.55;0.50;;;;;;;;;;5057960;28;20484;-68
2024/01/04 04:26:16;;;;;;;1.85;0.50;;;;;;;;;;5061404;28;20045;-67
2024/01/04 04:28:43;;;;;;;1.30;0.30;;;;;;;;;;5062910;28;20133;-68
2024/01/04 04:31:12;;;;;;;0.68;0.57;;;;;;;;;;5065192;28;20044;-69
2024/01/04 04:33:38;;;;;;;1.02;0.47;;;;;;;;;;5065815;28;20128;-67
2024/01/04 04:36:05;;;;;;;0.45;0.45;;;;;;;;;;5061380;28;20053;-68
2024/01/04 04:38:31;;;;;;;0.77;0.40;;;;;;;;;;5058939;28;20045;-68
2024/01/04 04:40:59;;;;;;;0.73;0.50;;;;;;;;;;5067613;28;20506;-68
2024/01/04 04:43:25;;;;;;;1.05;0.40;;;;;;;;;;5070923;28;20044;-68
2024/01/04 04:45:52;;;;;;;1.20;0.60;;;;;;;;;;5066837;28;20048;-68
2024/01/04 04:48:18;;;;;;;0.40;0.40;;;;;;;;;;5057854;28;20041;-68
2024/01/04 04:50:44;;;;;;;0.95;0.55;;;;;;;;;;5063616;28;20049;-69
2024/01/04 04:53:11;;;;;;;0.50;0.40;;;;;;;;;;5066701;28;20050;-68
2024/01/04 04:55:37;;;;;;;2.85;0.50;;;;;;;;;;5064470;28;20049;-68
2024/01/04 04:58:05;;;;;;;2.53;0.40;;;;;;;;;;5059445;28;20056;-68
2024/01/04 05:00:32;;;;;;;1.90;0.55;;;;;;;;;;5062684;28;20045;-68
2024/01/04 05:02:58;;;;;;;0.95;0.50;;;;;;;;;;5059869;28;20045;-68
2024/01/04 05:05:24;;;;;;;0.77;0.50;;;;;;;;;;5062699;28;20055;-68
2024/01/04 05:07:51;;;;;;;1.65;0.40;;;;;;;;;;5067056;28;20053;-68
2024/01/04 05:10:17;;;;;;;0.80;0.40;;;;;;;;;;5065874;28;20045;-67
2024/01/04 05:12:43;;;;;;;0.52;0.40;;;;;;;;;;5067022;28;20080;-68
2024/01/04 05:15:11;;;;;;;0.30;0.30;;;;;;;;;;5056873;28;20047;-68
2024/01/04 05:17:38;;;;;;;1.55;0.50;;;;;;;;;;5066780;28;20049;-67
2024/01/04 05:20:04;;;;;;;0.55;0.40;;;;;;;;;;5063183;28;20054;-68
2024/01/04 05:22:31;;;;;;;0.73;0.30;;;;;;;;;;5062589;28;20045;-67
2024/01/04 05:24:57;;;;;;;0.40;0.40;;;;;;;;;;5062797;28;20433;-68
2024/01/04 05:27:23;;;;;;;0.30;0.30;;;;;;;;;;5066857;28;20048;-68
2024/01/04 05:29:50;;;;;;;1.00;0.50;;;;;;;;;;5055230;28;20053;-68
2024/01/04 05:32:18;;;;;;;1.50;0.40;;;;;;;;;;5069042;28;20401;-68
2024/01/04 05:34:44;;;;;;;1.77;0.43;;;;;;;;;;5063634;28;20079;-68
2024/01/04 05:37:11;;;;;;;1.13;0.40;;;;;;;;;;5061588;28;20049;-68
2024/01/04 05:39:37;;;;;;;0.38;0.38;;;;;;;;;;5058223;28;20047;-68
2024/01/04 05:42:03;;;;;;;3.78;0.50;;;;;;;;;;5062350;28;20053;-68
2024/01/04 05:44:30;;;;;;;0.40;0.40;;;;;;;;;;5061514;28;20507;-68
2024/01/04 05:46:56;;;;;;;0.82;0.40;;;;;;;;;;5069926;28;20047;-68
2024/01/04 05:49:24;;;;;;;0.63;0.50;;;;;;;;;;5055208;28;20041;-67
2024/01/04 05:51:50;;;;;;;0.75;0.50;;;;;;;;;;5063018;28;20041;-67
2024/01/04 05:54:17;;;;;;;3.10;0.60;;;;;;;;;;5062829;28;20070;-68
2024/01/04 05:56:44;;;;;;;0.55;0.47;;;;;;;;;;5061477;28;20073;-68
2024/01/04 05:59:10;;;;;;;0.60;0.50;;;;;;;;;;5070219;28;20397;-68
2024/01/04 06:01:39;;;;;;;1.27;0.40;;;;;;;;;;5061879;28;20052;-67
2024/01/04 06:04:05;;;;;;;0.55;0.52;;;;;;;;;;5060728;28;20142;-68
2024/01/04 06:06:33;;;;;;;1.25;0.40;;;;;;;;;;5058846;28;20537;-68
2024/01/04 06:08:59;;;;;;;2.35;0.68;;;;;;;;;;5060898;28;20045;-69
2024/01/04 06:11:26;;;;;;;0.40;0.40;;;;;;;;;;5071682;28;20049;-68
2024/01/04 06:13:52;;;;;;;1.23;0.57;;;;;;;;;;5066213;28;20052;-68
2024/01/04 06:16:19;;;;;;;0.63;0.50;;;;;;;;;;5067088;28;20051;-68
2024/01/04 06:18:45;;;;;;;1.88;0.40;;;;;;;;;;5065349;28;20048;-68
2024/01/04 06:21:11;;;;;;;1.58;0.50;;;;;;;;;;5064332;28;20041;-68
2024/01/04 06:23:39;;;;;;;1.75;0.50;;;;;;;;;;5061619;28;20048;-69
2024/01/04 06:26:05;;;;;;;2.03;0.50;;;;;;;;;;5068660;28;20135;-68
2024/01/04 06:28:32;;;;;;;0.50;0.50;;;;;;;;;;5068828;28;20045;-68
2024/01/04 06:30:58;;;;;;;0.82;0.40;;;;;;;;;;5062456;28;20047;-68
2024/01/04 06:33:25;;;;;;;0.57;0.50;;;;;;;;;;5060650;28;20047;-68
2024/01/04 06:35:51;;;;;;;1.25;0.60;;;;;;;;;;5069236;28;20226;-68
2024/01/04 06:38:18;;;;;;;2.47;0.50;;;;;;;;;;5062813;28;20054;-68
2024/01/04 06:40:45;;;;;;;1.75;0.70;;;;;;;;;;5072322;28;20051;-68
2024/01/04 06:43:12;;;;;;;1.17;0.77;;;;;;;;;;5071620;28;20484;-68
2024/01/04 06:45:38;;;;;;;0.85;0.50;;;;;;;;;;5061699;28;20047;-67
2024/01/04 06:48:07;;;;;;;0.50;0.50;;;;;;;;;;5069479;28;20140;-68
2024/01/04 06:50:34;;;;;;;2.05;0.50;;;;;;;;;;5066229;28;20118;-68
2024/01/04 06:53:00;;;;;;;0.50;0.50;;;;;;;;;;5061107;28;20045;-68
2024/01/04 06:55:26;;;;;;;0.80;0.32;;;;;;;;;;5065092;28;20053;-68
2024/01/04 06:57:54;;;;;;;2.58;0.50;;;;;;;;;;5056590;28;20405;-68
2024/01/04 07:00:21;;;;;;;1.83;0.55;;;;;;;;;;5072395;28;20045;-68
2024/01/04 07:02:47;;;;;;;0.50;0.32;;;;;;;;;;5064558;28;20409;-67
2024/01/04 07:05:14;;;;;;;0.60;0.60;;;;;;;;;;5066663;28;20046;-68
2024/01/04 07:07:40;;;;;;;1.17;0.50;;;;;;;;;;5069072;28;20076;-67
2024/01/04 07:10:07;;;;;;;0.47;0.47;;;;;;;;;;5069157;28;20123;-68
2024/01/04 07:12:33;;;;;;;0.80;0.50;;;;;;;;;;5061308;28;20417;-68
2024/01/04 07:15:01;;;;;;;1.13;0.43;;;;;;;;;;5065087;28;20056;-68
2024/01/04 07:17:28;;;;;;;0.95;0.50;;;;;;;;;;5049560;28;20139;-68
2024/01/04 07:19:54;;;;;;;0.85;0.60;;;;;;;;;;5069229;28;20090;-68
2024/01/04 07:22:20;;;;;;;0.63;0.50;;;;;;;;;;5061292;28;20064;-68
2024/01/04 07:24:47;;;;;;;1.02;0.80;;;;;;;;;;5062930;28;20055;-68
2024/01/04 07:27:13;;;;;;;2.38;0.77;;;;;;;;;;5066511;28;20049;-68
2024/01/04 07:29:40;;;;;;;2.17;0.90;;;;;;;;;;5061819;28;20413;-68
2024/01/04 07:32:08;;;;;;;1.55;0.80;;;;;;;;;;5061269;28;20052;-68
2024/01/04 07:34:38;;;;;;;2.75;1.17;;;;;;;;;;5067218;28;20049;-68
2024/01/04 07:37:04;;;;;;;1.45;1.08;;;;;;;;;;5065161;28;20049;-68
2024/01/04 07:39:31;;;;;;;2.92;1.08;;;;;;;;;;5067261;28;20055;-68
2024/01/04 07:41:57;;;;;;;2.50;0.77;;;;;;;;;;5062905;28;20513;-68
2024/01/04 07:44:23;;;;;;;1.75;0.90;;;;;;;;;;5063202;28;20044;-68
2024/01/04 07:46:50;;;;;;;1.52;0.75;;;;;;;;;;5064410;28;20048;-67
2024/01/04 07:49:18;;;;;;;3.67;0.70;;;;;;;;;;5065040;28;20048;-68
2024/01/04 07:51:45;;;;;;;1.60;0.90;;;;;;;;;;5060077;28;20048;-68
2024/01/04 07:54:11;;;;;;;1.38;1.00;;;;;;;;;;5065596;28;20040;-68
2024/01/04 07:56:38;;;;;;;3.83;0.90;;;;;;;;;;5067431;28;20053;-69
2024/01/04 07:59:05;;;;;;;1.65;0.70;;;;;;;;;;5067675;28;20044;-69
2024/01/04 08:01:31;;;;;;;2.90;0.70;;;;;;;;;;5062797;28;20423;-68
2024/01/04 08:03:59;;;;;;;2.90;0.98;;;;;;;;;;5067295;28;20053;-68
2024/01/04 08:06:26;;;;;;;1.00;0.60;;;;;;;;;;5064094;28;20044;-68
2024/01/04 08:08:53;;;;;;;1.73;0.75;;;;;;;;;;5064307;28;20040;-68
2024/01/04 08:11:19;;;;;;;2.28;0.60;;;;;;;;;;5068171;28;20049;-68
2024/01/04 08:13:46;;;;;;;3.05;1.42;;;;;;;;;;5067817;28;20076;-68
2024/01/04 08:16:12;;;;;;;2.15;0.60;;;;;;;;;;5061430;28;20052;-68
2024/01/04 08:18:39;;;;;;;2.47;0.80;;;;;;;;;;5065935;28;20049;-68
2024/01/04 08:21:05;;;;;;;2.15;0.90;;;;;;;;;;5059492;28;20048;-68
2024/01/04 08:23:33;;;;;;;3.03;1.00;;;;;;;;;;5067575;28;20404;-68
2024/01/04 08:25:59;;;;;;;4.10;1.92;;;;;;;;;;5063227;28;20094;-68
2024/01/04 08:28:26;;;;;;;1.95;1.08;;;;;;;;;;5070989;28;20408;-68
2024/01/04 08:30:52;;;;;;;3.22;0.90;;;;;;;;;;5063191;28;20051;-68
2024/01/04 08:33:18;;;;;;;3.60;1.20;;;;;;;;;;5063743;28;20051;-67
2024/01/04 08:35:45;;;;;;;2.53;0.93;;;;;;;;;;5058077;28;20514;-67
2024/01/04 08:38:11;;;;;;;0.70;0.70;;;;;;;;;;5067815;28;20074;-67
2024/01/04 08:40:40;;;;;;;1.30;0.98;;;;;;;;;;5060841;28;20131;-68
2024/01/04 08:43:07;;;;;;;4.60;1.55;;;;;;;;;;5063441;28;20045;-69
2024/01/04 08:45:33;;;;;;;3.85;1.10;;;;;;;;;;5066150;28;20512;-68
2024/01/04 08:47:59;;;;;;;2.63;1.08;;;;;;;;;;5065971;28;20044;-68
2024/01/04 08:50:26;;;;;;;3.15;1.10;;;;;;;;;;5060618;28;20051;-68
2024/01/04 08:52:52;;;;;;;5.43;1.45;;;;;;;;;;5062345;28;20048;-67
2024/01/04 08:55:20;;;;;;;3.10;0.88;;;;;;;;;;5046839;28;20049;-69
2024/01/04 08:57:47;;;;;;;2.30;1.00;;;;;;;;;;5061333;28;20055;-69
2024/01/04 09:00:14;;;;;;;6.43;1.45;;;;;;;;;;5062840;28;20083;-68
2024/01/04 09:02:42;;;;;;;2.03;1.05;;;;;;;;;;5053735;28;20489;-68
2024/01/04 09:05:09;;;;;;;3.38;1.00;;;;;;;;;;5064480;28;20109;-68
2024/01/04 09:07:35;;;;;;;3.30;1.10;;;;;;;;;;5058779;28;20049;-68
2024/01/04 09:10:02;;;;;;;5.18;1.42;;;;;;;;;;5066800;28;20048;-68
2024/01/04 09:12:28;;;;;;;5.85;1.95;;;;;;;;;;5058857;28;20056;-68
2024/01/04 09:14:56;;;;;;;7.05;1.67;;;;;;;;;;5065483;28;20327;-68
2024/01/04 09:17:22;;;;;;;5.97;2.20;;;;;;;;;;5061907;28;20059;-67
2024/01/04 09:19:49;;;;;;;6.30;1.30;;;;;;;;;;5052525;28;20047;-68
2024/01/04 09:22:16;;;;;;;6.75;1.55;;;;;;;;;;5063300;28;20489;-68
2024/01/04 09:24:42;;;;;;;14.05;2.40;;;;;;;;;;5058371;28;20045;-67
2024/01/04 09:27:09;;;;;;;7.00;1.63;;;;;;;;;;5059874;28;20044;-68
2024/01/04 09:29:35;;;;;;;7.63;2.17;;;;;;;;;;5064615;28;20045;-69
2024/01/04 09:32:03;;;;;;;5.60;1.48;;;;;;;;;;5055824;28;20051;-69
2024/01/04 09:34:29;;;;;;;5.22;1.60;;;;;;;;;;5056971;28;20498;-69
2024/01/04 09:36:56;;;;;;;6.03;1.40;;;;;;;;;;5065435;28;20299;-69
2024/01/04 09:39:22;;;;;;;8.02;1.80;;;;;;;;;;5063946;28;20052;-69
2024/01/04 09:41:49;;;;;;;9.65;1.77;;;;;;;;;;5065358;28;20045;-69
2024/01/04 09:44:15;;;;;;;8.25;1.60;;;;;;;;;;5068489;28;20076;-69
2024/01/04 09:46:42;;;;;;;6.72;1.98;;;;;;;;;;5067315;28;20044;-68
2024/01/04 09:49:11;;;;;;;5.97;1.70;;;;;;;;;;5057804;28;20052;-68
2024/01/04 09:51:38;;;;;;;5.82;1.58;;;;;;;;;;5070943;28;20052;-69
2024/01/04 09:54:07;;;;;;;3.38;1.45;;;;;;;;;;5072216;28;20131;-68
2024/01/04 09:56:36;;;;;;;5.32;1.30;;;;;;;;;;5061460;28;20048;-68
2024/01/04 09:59:03;;;;;;;8.55;1.50;;;;;;;;;;5056278;28;20052;-68
2024/01/04 10:01:31;;;;;;;7.13;1.90;;;;;;;;;;5056130;28;20077;-69
2024/01/04 10:04:00;;;;;;;3.97;1.15;;;;;;;;;;5065070;28;20057;-69
2024/01/04 10:06:29;;;;;;;10.10;1.65;;;;;;;;;;5068137;28;20485;-68
2024/01/04 10:08:57;;;;;;;5.43;1.38;;;;;;;;;;5061489;28;20532;-69
2024/01/04 10:11:25;;;;;;;7.03;1.20;;;;;;;;;;5063916;28;20495;-68
2024/01/04 10:13:52;;;;;;;3.53;1.42;;;;;;;;;;5062836;28;20045;-69
2024/01/04 10:16:18;;;;;;;4.28;1.40;;;;;;;;;;5060182;28;20049;-68
2024/01/04 10:18:45;;;;;;;5.80;1.70;;;;;;;;;;5062890;28;20061;-69
2024/01/04 10:21:11;;;;;;;3.92;1.13;;;;;;;;;;5065527;28;20047;-70
2024/01/04 10:23:39;;;;;;;6.40;1.88;;;;;;;;;;5054345;28;20504;-68
2024/01/04 10:26:06;;;;;;;7.32;1.63;;;;;;;;;;5063033;28;20045;-68
2024/01/04 10:28:32;;;;;;;4.13;1.23;;;;;;;;;;5059429;28;20055;-68
2024/01/04 10:30:59;;;;;;;5.15;1.33;;;;;;;;;;5057289;28;20076;-68
2024/01/04 10:33:26;;;;;;;8.80;1.52;;;;;;;;;;5058972;28;20058;-69
2024/01/04 10:35:52;;;;;;;4.57;1.27;;;;;;;;;;5055672;28;20152;-68
2024/01/04 10:38:19;;;;;;;4.80;1.65;;;;;;;;;;5057140;28;20045;-68
2024/01/04 10:40:46;;;;;;;7.50;1.70;;;;;;;;;;5057838;28;20047;-68
2024/01/04 10:43:19;;;;;;;7.57;1.80;;;;;;;;;;5057073;28;20420;-68
2024/01/04 10:45:45;;;;;;;7.30;1.77;;;;;;;;;;5059497;28;20049;-68
2024/01/04 10:48:13;;;;;;;7.35;1.33;;;;;;;;;;5054367;28;20055;-68
2024/01/04 10:50:40;;;;;;;12.77;1.20;;;;;;;;;;5068636;28;20044;-68
2024/01/04 10:53:07;;;;;;;5.85;1.52;;;;;;;;;;5057594;28;20064;-67
2024/01/04 10:55:33;;;;;;;6.68;1.10;;;;;;;;;;5057950;28;20076;-68
2024/01/04 10:58:02;;;;;;;3.83;1.20;;;;;;;;;;5063109;28;20505;-68
2024/01/04 11:00:32;;;;;;;5.32;1.50;;;;;;;;;;5055290;28;20045;-68
2024/01/04 11:02:58;;;;;;;3.63;1.00;;;;;;;;;;5055320;28;20504;-68
2024/01/04 11:05:25;;;;;;;4.60;1.08;;;;;;;;;;5058876;28;20045;-68
2024/01/04 11:07:53;;;;;;;5.78;1.50;;;;;;;;;;5056825;28;20397;-69
2024/01/04 11:10:19;;;;;;;6.00;1.20;;;;;;;;;;5061455;28;20049;-67
2024/01/04 11:12:47;;;;;;;5.88;0.80;;;;;;;;;;5065958;28;20202;-69
2024/01/04 11:15:15;;;;;;;2.88;0.80;;;;;;;;;;5065562;28;20044;-69
2024/01/04 11:17:51;;;;;;;4.00;1.27;;;;;;;;;;5046813;28;20041;-68
2024/01/04 11:20:21;;;;;;;3.53;0.80;;;;;;;;;;5060525;28;20049;-68
2024/01/04 11:23:15;;;;;;;2.92;1.10;;;;;;;;;;5051472;28;20220;-68
2024/01/04 11:25:41;;;;;;;;;;;;;;;;;;5058279;28;20057;-69
2024/01/04 11:28:08;;;;;;;3.00;1.27;;;;;;;;;;5064739;28;19920;-69
2024/01/04 11:30:35;;;;;;;5.10;1.30;;;;;;;;;;5059139;28;20049;-68
2024/01/04 11:33:04;;;;;;;5.47;1.10;;;;;;;;;;5059268;28;20049;-68
2024/01/04 11:35:33;;;;;;;4.35;1.98;;;;;;;;;;5051778;28;20048;-68
2024/01/04 11:38:05;;;;;;;5.72;1.77;;;;;;;;;;5057216;28;20051;-68
2024/01/04 11:40:32;;;;;;;3.85;1.85;;;;;;;;;;5063778;28;20493;-68
2024/01/04 11:43:00;;;;;;;6.47;1.73;;;;;;;;;;5064915;28;20059;-67
2024/01/04 11:45:26;;;;;;;7.95;2.08;;;;;;;;;;5062657;28;20052;-68
2024/01/04 11:47:55;;;;;;;5.25;1.30;;;;;;;;;;5049020;28;20073;-68
2024/01/04 11:50:23;;;;;;;4.47;1.33;;;;;;;;;;5058887;28;20051;-68
2024/01/04 11:52:50;;;;;;;3.22;1.42;;;;;;;;;;5055413;28;20052;-69
2024/01/04 11:55:23;;;;;;;4.00;1.02;;;;;;;;;;5058986;28;20045;-68
2024/01/04 11:57:49;;;;;;;8.10;1.88;;;;;;;;;;5063678;28;20048;-68
2024/01/04 12:00:16;;;;;;;6.95;2.10;;;;;;;;;;5053412;28;20055;-68
2024/01/04 12:02:42;;;;;;;7.93;1.73;;;;;;;;;;5056734;28;20410;-68
2024/01/04 12:05:10;;;;;;;4.97;1.60;;;;;;;;;;5054103;28;20051;-68
2024/01/04 12:07:38;;;;;;;7.10;1.83;;;;;;;;;;5056609;28;20075;-68
2024/01/04 12:10:05;;;;;;;7.35;1.67;;;;;;;;;;5062482;28;20128;-68
2024/01/04 12:12:31;;;;;;;7.55;3.67;;;;;;;;;;5061539;28;20058;-68
2024/01/04 12:14:58;;;;;;;9.70;2.38;;;;;;;;;;5067402;28;20044;-68
2024/01/04 12:17:24;;;;;;;8.75;1.70;;;;;;;;;;5059946;28;20463;-69
2024/01/04 12:19:51;;;;;;;9.25;2.42;;;;;;;;;;5053147;28;20059;-69
2024/01/04 12:22:19;;;;;;;4.95;1.70;;;;;;;;;;5062848;28;20057;-68
2024/01/04 12:24:47;;;;;;;5.68;1.50;;;;;;;;;;5054346;28;20045;-68
2024/01/04 12:27:14;;;;;;;8.88;1.90;;;;;;;;;;5062158;28;20051;-68
2024/01/04 12:29:42;;;;;;;8.60;1.70;;;;;;;;;;5054681;28;20045;-68
2024/01/04 12:32:08;;;;;;;8.60;2.17;;;;;;;;;;5055994;28;20451;-68
2024/01/04 12:34:35;;;;;;;9.25;1.90;;;;;;;;;;5059503;28;20055;-68
2024/01/04 12:37:06;;;;;;;9.02;2.70;;;;;;;;;;5065956;28;20397;-68
2024/01/04 12:39:35;;;;;;;6.30;2.38;;;;;;;;;;5062931;28;20041;-68
2024/01/04 12:42:02;;;;;;;6.75;1.92;;;;;;;;;;5059615;28;20052;-68
2024/01/04 12:44:28;;;;;;;5.63;1.92;;;;;;;;;;5047344;28;20049;-69
2024/01/04 12:47:03;;;;;;;6.07;1.95;;;;;;;;;;5053578;28;20045;-68
2024/01/04 12:49:30;;;;;;;6.88;1.45;;;;;;;;;;5054641;28;20135;-68
2024/01/04 12:51:56;;;;;;;7.90;1.67;;;;;;;;;;5061647;28;20055;-69
2024/01/04 12:54:22;;;;;;;5.03;1.60;;;;;;;;;;5057194;28;20066;-68
2024/01/04 12:56:54;;;;;;;7.40;1.95;;;;;;;;;;5046405;28;20047;-67
2024/01/04 12:59:20;;;;;;;8.43;2.30;;;;;;;;;;5058706;28;20120;-68
2024/01/04 13:01:47;;;;;;;7.57;1.60;;;;;;;;;;5057064;28;20047;-68
2024/01/04 13:04:14;;;;;;;8.80;1.60;;;;;;;;;;5061580;28;20124;-67
2024/01/04 13:06:41;;;;;;;5.80;1.42;;;;;;;;;;5048448;28;20416;-68
2024/01/04 13:09:08;;;;;;;8.57;2.30;;;;;;;;;;5066632;28;20057;-67
2024/01/04 13:11:34;;;;;;;6.68;1.80;;;;;;;;;;5054047;28;20508;-68
2024/01/04 13:14:02;;;;;;;5.22;1.50;;;;;;;;;;5058368;28;20049;-68
2024/01/04 13:16:29;;;;;;;4.45;1.50;;;;;;;;;;5045594;28;20469;-66
2024/01/04 13:18:55;;;;;;;6.13;1.85;;;;;;;;;;5055983;28;20053;-67
2024/01/04 13:21:22;;;;;;;7.13;1.73;;;;;;;;;;5059200;28;20049;-67
2024/01/04 13:23:48;;;;;;;4.45;1.50;;;;;;;;;;5058640;28;20059;-69
2024/01/04 13:26:14;;;;;;;5.05;1.40;;;;;;;;;;5059223;28;20053;-69
2024/01/04 13:28:41;;;;;;;8.95;2.10;;;;;;;;;;5062567;28;20045;-69
2024/01/04 13:31:09;;;;;;;6.00;1.70;;;;;;;;;;5062010;28;20483;-69
2024/01/04 13:33:35;;;;;;;6.38;1.35;;;;;;;;;;5072116;28;20408;-69
2024/01/04 13:36:01;;;;;;;6.80;1.35;;;;;;;;;;5064026;28;20110;-68
2024/01/04 13:38:28;;;;;;;6.93;1.35;;;;;;;;;;5052433;28;20045;-68
2024/01/04 13:40:55;;;;;;;12.70;4.10;;;;;;;;;;5064507;28;20057;-69
2024/01/04 13:43:21;;;;;;;5.53;2.30;;;;;;;;;;5059580;28;20484;-68
2024/01/04 13:45:47;;;;;;;7.22;1.80;;;;;;;;;;5055299;28;20480;-68
2024/01/04 13:48:15;;;;;;;7.28;2.88;;;;;;;;;;5057563;28;20049;-68
2024/01/04 13:50:43;;;;;;;3.92;1.58;;;;;;;;;;5060394;28;20071;-69
2024/01/04 13:53:12;;;;;;;7.78;2.55;;;;;;;;;;5061138;28;20493;-68
2024/01/04 13:55:38;;;;;;;13.70;4.00;;;;;;;;;;5061527;28;20094;-68
2024/01/04 13:58:05;;;;;;;6.50;2.20;;;;;;;;;;5057688;28;20132;-68
2024/01/04 14:00:33;;;;;;;9.52;1.67;;;;;;;;;;5060528;28;20048;-69
2024/01/04 14:02:59;;;;;;;5.18;1.85;;;;;;;;;;5064545;28;20048;-69
2024/01/04 14:05:27;;;;;;;5.80;1.80;;;;;;;;;;5059585;28;20049;-68
2024/01/04 14:07:54;;;;;;;7.07;1.50;;;;;;;;;;5058991;28;20445;-68
2024/01/04 14:10:20;;;;;;;5.53;1.92;;;;;;;;;;5057590;28;20041;-68
2024/01/04 14:12:48;;;;;;;7.38;2.17;;;;;;;;;;5067892;28;20040;-68
2024/01/04 14:15:14;;;;;;;7.63;2.13;;;;;;;;;;5063016;28;20132;-69
2024/01/04 14:17:41;;;;;;;9.20;2.25;;;;;;;;;;5057286;28;20534;-68
2024/01/04 14:20:08;;;;;;;9.20;2.17;;;;;;;;;;5052883;28;20497;-68
2024/01/04 14:22:35;;;;;;;8.30;1.98;;;;;;;;;;5058722;28;20059;-69
2024/01/04 14:25:03;;;;;;;5.30;2.05;;;;;;;;;;5057653;28;20519;-69
2024/01/04 14:27:29;;;;;;;7.22;1.60;;;;;;;;;;5052427;28;20049;-68
2024/01/04 14:29:56;;;;;;;9.80;2.03;;;;;;;;;;5069719;28;20072;-67
2024/01/04 14:32:27;;;;;;;6.18;1.67;;;;;;;;;;5063474;28;20527;-68
2024/01/04 14:34:54;;;;;;;4.97;1.65;;;;;;;;;;5054531;28;20044;-68
2024/01/04 14:37:20;;;;;;;5.05;1.92;;;;;;;;;;5066425;28;20044;-69
2024/01/04 14:39:49;;;;;;;6.63;1.73;;;;;;;;;;5064333;28;20435;-68
2024/01/04 14:42:16;;;;;;;7.07;2.45;;;;;;;;;;5059670;28;20118;-68