Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:59;;;;;;;4.80;3.20;;;;;;;5.55;67.04;98831.02;221378;1280;24257;-70
2023/03/30 00:06:38;;;;;;;4.60;3.00;;;;;;;5.53;67.14;98828.59;221149;1280;22586;-70
2023/03/30 00:12:19;;;;;;;4.70;3.20;;;;;;;5.52;67.37;98826.22;221059;1272;22670;-70
2023/03/30 00:17:37;;;;;;;5.50;3.20;;;;;;;5.50;67.49;98820.64;221267;1280;25383;-70
2023/03/30 00:22:59;;;;;;;;;;;;;;;;;;;;;
2023/03/30 00:28:29;;;;;;;5.30;3.00;;;;;;;5.50;67.86;98814.61;221356;1280;22666;-70
2023/03/30 00:34:01;;;;;;;4.80;3.00;;;;;;;5.51;68.09;98810.13;221223;1275;23802;-70
2023/03/30 00:39:25;;;;;;;5.20;3.20;;;;;;;5.51;68.08;98804.27;221401;1280;24256;-70
2023/03/30 00:45:26;;;;;;;;;;;;;;;5.52;67.78;98804.95;221292;1280;23784;-70
2023/03/30 00:51:00;;;;;;;5.60;3.40;;;;;;;5.52;68.32;98807.88;221058;1280;22550;-70
2023/03/30 00:56:31;;;;;;;3.90;2.80;;;;;;;5.51;68.32;98796.96;221327;1280;22896;-69
2023/03/30 01:02:17;;;;;;;5.20;2.80;;;;;;;5.51;68.18;98789.13;221069;1280;23709;-73
2023/03/30 01:07:30;;;;;;;3.90;2.60;;;;;;;5.50;68.19;98785.73;221189;1280;25383;-70
2023/03/30 01:12:48;;;;;;;3.70;2.50;;;;;;;5.50;68.21;98780.64;221266;1280;22656;-71
2023/03/30 01:18:26;;;;;;;4.70;2.50;;;;;;;5.50;68.40;98770.56;221212;1276;22666;-69
2023/03/30 01:24:23;;;;;;;3.60;2.60;;;;;;;5.48;68.06;98765.39;221261;1280;22522;-71
2023/03/30 01:30:02;;;;;;;;;;;;;;;;;;;;;
2023/03/30 01:35:48;;;;;;;5.50;2.70;;;;;;;5.41;68.03;98764.13;221407;1280;24285;-69
2023/03/30 01:41:21;;;;;;;3.80;2.50;;;;;;;5.40;68.26;98759.51;221203;1279;22537;-70
2023/03/30 01:47:14;;;;;;;;;;;;;;;;;;;;;
2023/03/30 01:52:58;;;;;;;4.20;2.60;;;;;;;5.43;68.15;98755.66;221272;1280;22517;-70
2023/03/30 01:58:51;;;;;;;5.60;2.80;;;;;;;5.46;68.39;98756.66;221010;1280;24223;-70
2023/03/30 02:05:02;;;;;;;;;;;;;;;;;;;;;
2023/03/30 02:10:07;;;;;;;4.10;2.80;;;;;;;5.52;68.17;98750.79;221021;1280;24505;-70
2023/03/30 02:15:32;;;;;;;4.10;2.70;;;;;;;5.54;68.46;98748.66;221308;1280;22539;-70
2023/03/30 02:20:46;;;;;;;3.80;2.60;;;;;;;5.55;68.18;98745.95;221261;1278;22647;-69
2023/03/30 02:26:10;;;;;;;3.60;2.40;;;;;;;5.56;68.23;98748.78;221418;1261;24102;-70
2023/03/30 02:32:00;;;;;;;;;;;;;;;;;;;;;
2023/03/30 02:37:32;;;;;;;3.60;2.60;;;;;;;5.57;68.22;98743.97;220938;1280;23444;-70
2023/03/30 02:43:05;;;;;;;;;;;;;;;;;;;;;
2023/03/30 02:49:01;;;;;;;3.60;2.00;;;;;;;5.54;68.02;98730.46;221302;1279;22541;-70
2023/03/30 02:55:18;;;;;;;4.20;2.40;;;;;;;5.50;68.22;98719.23;220898;1280;24320;-69
2023/03/30 03:01:30;;;;;;;4.50;2.70;;;;;;;5.47;68.09;98702.73;221105;1280;25328;-70
2023/03/30 03:07:31;;;;;;;3.90;2.60;;;;;;;5.46;68.25;98695.48;221279;1269;22550;-70
2023/03/30 03:13:13;;;;;;;3.70;2.20;;;;;;;5.46;68.08;98692.02;221422;1280;22543;-71
2023/03/30 03:19:00;;;;;;;3.40;2.50;;;;;;;5.49;68.07;98691.40;221177;1280;22629;-70
2023/03/30 03:24:12;;;;;;;4.20;2.50;;;;;;;5.51;68.18;98689.23;221187;1280;22674;-70
2023/03/30 03:29:48;;;;;;;4.30;2.50;;;;;;;5.52;68.09;98678.30;221007;1280;22526;-70
2023/03/30 03:35:13;;;;;;;4.50;2.80;;;;;;;5.53;67.97;98680.20;221250;1280;25340;-73
2023/03/30 03:40:31;;;;;;;6.10;2.90;;;;;;;5.57;68.07;98676.92;221479;1278;22590;-70
2023/03/30 03:45:37;;;;;;;4.60;2.80;;;;;;;5.60;68.03;98673.30;221016;1280;22530;-71
2023/03/30 03:50:48;;;;;;;2.90;2.20;;;;;;;5.63;68.09;98671.14;221007;1278;22614;-69
2023/03/30 03:55:55;;;;;;;4.20;2.70;;;;;;;5.65;68.11;98669.40;221155;1280;22641;-71
2023/03/30 04:01:18;;;;;;;4.30;3.40;;;;;;;5.66;67.98;98665.64;221314;1278;22571;-71
2023/03/30 04:06:38;;;;;;;3.60;2.30;;;;;;;5.67;68.10;98660.77;221339;1268;24350;-70
2023/03/30 04:11:43;;;;;;;4.30;2.80;;;;;;;5.69;68.26;98655.00;221104;1278;22538;-70
2023/03/30 04:17:43;;;;;;;3.70;2.80;;;;;;;5.69;68.25;98647.66;221151;1280;22529;-70
2023/03/30 04:23:13;;;;;;;5.40;3.20;;;;;;;5.69;68.31;98636.46;220872;1280;22706;-71
2023/03/30 04:29:10;;;;;;;5.10;3.20;;;;;;;5.70;68.23;98632.34;221312;1278;22527;-71
2023/03/30 04:34:45;;;;;;;5.70;3.60;;;;;;;5.69;68.24;98622.27;221311;1280;24662;-70
2023/03/30 04:40:25;;;;;;;7.20;4.10;;;;;;;5.71;68.31;98625.08;221133;1276;24352;-71
2023/03/30 04:46:24;;;;;;;8.40;4.20;;;;;;;5.71;68.56;98619.23;221083;1280;25329;-70
2023/03/30 04:51:39;;;;;;;6.00;3.60;;;;;;;5.70;68.71;98610.71;221272;1280;26394;-70
2023/03/30 04:57:17;;;;;;;8.20;4.10;;;;;;;5.74;68.56;98605.29;221057;1280;22619;-70
2023/03/30 05:02:39;;;;;;;6.80;4.80;;;;;;;5.78;68.65;98608.15;221006;1271;22547;-71
2023/03/30 05:08:39;;;;;;;6.10;3.80;;;;;;;5.80;68.64;98608.07;221018;1280;24266;-70
2023/03/30 05:14:01;;;;;;;5.40;4.10;;;;;;;5.83;68.79;98606.53;221190;1280;25438;-71
2023/03/30 05:19:39;;;;;;;6.90;4.40;;;;;;;5.88;68.69;98600.38;221044;1280;22548;-70
2023/03/30 05:25:12;;;;;;;6.60;4.10;;;;;;;5.94;68.60;98599.41;221229;1280;22531;-70
2023/03/30 05:30:35;;;;;;;6.90;4.30;;;;;;;6.02;68.87;98597.33;221074;1280;22745;-69
2023/03/30 05:36:16;;;;;;;8.40;4.50;;;;;;;6.13;68.43;98585.30;221339;1280;22528;-71
2023/03/30 05:41:56;;;;;;;6.50;4.50;;;;;;;6.29;68.40;98567.16;221127;1270;22524;-69
2023/03/30 05:47:13;;;;;;;6.90;4.70;;;;;;;6.41;68.34;98547.11;221397;1280;24205;-71
2023/03/30 05:52:43;;;;;;;9.60;4.60;;;;;;;6.50;68.35;98546.71;221412;1279;22592;-70
2023/03/30 05:58:17;;;;;;;7.20;4.80;;;;;;;6.60;68.35;98525.21;221590;1272;23757;-70
2023/03/30 06:03:43;;;;;;;9.70;5.10;;;;;;;6.73;67.81;98517.45;222319;1259;140413;-71
2023/03/30 06:09:10;;;;;;;7.10;4.40;;;;;;;6.95;67.65;98532.52;221745;1266;138955;-74
2023/03/30 06:14:14;;;;;;;7.50;4.90;;;;;;;7.23;67.55;98537.80;221603;1268;22585;-70
2023/03/30 06:19:24;;;;;;;5.60;4.00;;;;;;;7.46;67.00;98536.89;221919;1262;22569;-68
2023/03/30 06:24:32;;;;;;;7.60;4.20;;;;;;;7.63;66.68;98537.39;221391;1263;138253;-69
2023/03/30 06:29:40;;;;;;;9.70;4.70;;;;;;;7.76;66.50;98544.98;221458;1268;139880;-69
2023/03/30 06:34:43;;;;;;;7.20;4.40;;;;;;;7.88;66.21;98535.15;221393;1270;138142;-70
2023/03/30 06:40:00;;;;;;;7.00;4.70;;;;;;;8.01;66.00;98526.06;221455;1268;136845;-69
2023/03/30 06:45:03;;;;;;;8.20;5.20;;;;;;;8.14;66.01;98534.69;221600;1275;138016;-70
2023/03/30 06:50:18;;;;;;;6.70;4.90;;;;;;;8.23;66.24;98538.88;221831;1259;24255;-69
2023/03/30 06:56:31;;;;;;;;;;;;;;;;;;;;;
2023/03/30 07:01:59;;;;;;;5.80;4.20;;;;;;;8.54;65.92;98525.11;221536;1275;22538;-71
2023/03/30 07:07:23;;;;;;;6.20;4.00;;;;;;;8.67;65.03;98518.61;221467;1265;137785;-70
2023/03/30 07:12:31;;;;;;;4.80;3.60;;;;;;;8.72;64.44;98512.00;220985;1270;138310;-72
2023/03/30 07:17:35;;;;;;;6.60;4.30;;;;;;;8.78;64.22;98520.45;221075;1268;138617;-70
2023/03/30 07:22:45;;;;;;;8.10;4.20;;;;;;;8.89;63.92;98511.56;221164;1268;137954;-71
2023/03/30 07:28:07;;;;;;;5.90;4.30;;;;;;;9.04;63.90;98506.39;221450;1269;137817;-69
2023/03/30 07:33:15;;;;;;;9.10;4.10;;;;;;;9.20;64.08;98505.92;221575;1268;137880;-71
2023/03/30 07:38:21;;;;;;;6.30;4.00;;;;;;;9.38;63.53;98498.55;221897;1275;22519;-70
2023/03/30 07:43:34;;;;;;;5.70;3.70;;;;;;;9.69;63.89;98506.48;223570;1261;137299;-69
2023/03/30 07:48:40;;;;;;;4.80;3.50;;;;;;;10.12;63.50;98504.00;221782;1259;137801;-72
2023/03/30 07:54:12;;;;;;;7.50;3.30;;;;;;;10.56;63.09;98506.46;221666;1271;138249;-69
2023/03/30 07:59:50;;;;;;;4.40;3.30;;;;;;;11.12;62.21;98511.13;221759;1272;138099;-69
2023/03/30 08:05:17;;;;;;;4.90;3.30;;;;;;;11.40;61.31;98495.34;221763;1268;138336;-68
2023/03/30 08:10:53;;;;;;;6.60;3.10;;;;;;;11.67;61.00;98491.12;221770;1261;138414;-71
2023/03/30 08:15:59;;;;;;;3.90;2.90;;;;;;;12.02;61.22;98495.43;221744;1268;138213;-71
2023/03/30 08:21:09;;;;;;;3.70;2.60;;;;;;;12.19;59.72;98497.73;221683;1272;138195;-70
2023/03/30 08:26:17;;;;;;;3.60;2.60;;;;;;;12.09;58.74;98484.15;221575;1266;24386;-69
2023/03/30 08:31:44;;;;;;;3.80;2.70;;;;;;;12.02;58.41;98473.69;221729;1258;24148;-70
2023/03/30 08:36:49;;;;;;;4.50;3.30;;;;;;;12.00;58.72;98469.74;221764;1268;138209;-69
2023/03/30 08:42:49;;;;;;;5.20;3.20;;;;;;;12.06;58.75;98461.17;221709;1270;138185;-71
2023/03/30 08:48:24;;;;;;;4.50;3.10;;;;;;;12.11;58.80;98462.35;221805;1260;138035;-71
2023/03/30 08:53:31;;;;;;;4.50;2.50;;;;;;;12.00;58.92;98458.77;221869;1275;138241;-70
2023/03/30 08:58:45;;;;;;;4.40;2.50;;;;;;;11.93;59.23;98452.47;221535;1275;138105;-70
2023/03/30 09:04:05;;;;;;;4.70;2.60;;;;;;;11.98;59.14;98450.73;221666;1269;138179;-70
2023/03/30 09:09:31;;;;;;;4.30;2.60;;;;;;;12.01;58.66;98448.20;221912;1273;138162;-72
2023/03/30 09:14:40;;;;;;;5.00;3.30;;;;;;;11.95;58.30;98441.35;221878;1278;22544;-71
2023/03/30 09:19:58;;;;;;;5.60;2.50;;;;;;;11.95;58.80;98425.22;221825;1278;22593;-70
2023/03/30 09:25:21;;;;;;;4.20;3.00;;;;;;;11.97;58.76;98413.08;221616;1266;138647;-70
2023/03/30 09:30:46;;;;;;;4.40;2.60;;;;;;;12.06;58.84;98387.20;221489;1278;137930;-71
2023/03/30 09:36:36;;;;;;;4.20;2.70;;;;;;;12.12;58.82;98370.12;221693;1262;139688;-72
2023/03/30 09:41:52;;;;;;;4.30;2.40;;;;;;;12.16;59.17;98370.23;221781;1268;138434;-71
2023/03/30 09:46:58;;;;;;;6.70;2.50;;;;;;;12.40;59.09;98378.63;221651;1279;138259;-71
2023/03/30 09:52:30;;;;;;;4.10;2.50;;;;;;;12.61;58.38;98377.80;222164;1256;138574;-70
2023/03/30 09:57:39;;;;;;;5.60;2.30;;;;;;;12.64;58.03;98371.22;221660;1278;138333;-71
2023/03/30 10:03:06;;;;;;;4.20;2.60;;;;;;;12.77;57.64;98366.39;221515;1276;138718;-73
2023/03/30 10:08:20;;;;;;;5.10;3.10;;;;;;;12.70;57.30;98358.35;222208;1268;22556;-70
2023/03/30 10:13:52;;;;;;;5.20;2.60;;;;;;;12.62;57.64;98355.30;221886;1269;137752;-72
2023/03/30 10:19:15;;;;;;;5.30;2.70;;;;;;;12.78;57.96;98356.77;219584;1272;3250489;-73
2023/03/30 10:24:26;;;;;;;3.80;3.00;;;;;;;13.00;57.84;98348.52;221978;1272;138387;-73
2023/03/30 10:29:47;;;;;;;5.00;3.10;;;;;;;13.23;57.33;98331.20;221900;1275;138097;-72
2023/03/30 10:34:56;;;;;;;7.60;3.00;;;;;;;13.42;57.15;98318.23;221737;1262;138779;-74
2023/03/30 10:40:10;;;;;;;8.30;3.10;;;;;;;13.70;57.19;98316.84;221727;1277;138316;-78
2023/03/30 10:45:49;;;;;;;;;;;;;;;;;;;;;
2023/03/30 10:51:57;;;;;;;;;;;;;;;;;;;;;
2023/03/30 10:57:27;;;;;;;5.30;2.90;;;;;;;14.69;56.64;98279.58;221208;1278;138557;-74
2023/03/30 11:03:18;;;;;;;6.40;2.40;;;;;;;14.79;56.06;98273.30;221352;1273;22579;-73
2023/03/30 11:08:50;;;;;;;4.70;2.20;;;;;;;14.89;56.66;98259.39;221600;1273;22526;-76
2023/03/30 11:14:26;;;;;;;4.80;2.50;;;;;;;14.69;56.05;98265.05;221451;1281;22565;-70
2023/03/30 11:19:35;;;;;;;7.20;3.20;;;;;;;14.36;56.88;98269.48;221423;1274;137877;-71
2023/03/30 11:24:46;;;;;;;4.00;2.60;;;;;;;14.12;57.18;98265.59;221456;1278;137947;-70
2023/03/30 11:30:35;;;;;;;6.30;2.80;;;;;;;14.05;57.74;98246.91;221253;1271;138122;-70
2023/03/30 11:35:45;;;;;;;8.10;2.90;;;;;;;14.05;57.65;98239.73;220967;1272;139165;-70
2023/03/30 11:40:50;;;;;;;5.10;3.10;;;;;;;14.02;57.93;98243.42;221152;1276;138130;-71
2023/03/30 11:46:25;;;;;;;6.60;3.20;;;;;;;14.09;58.33;98237.29;221387;1263;138223;-70
2023/03/30 11:51:45;;;;;;;6.30;3.20;;;;;;;14.28;58.49;98228.29;221580;1271;138149;-72
2023/03/30 11:56:57;;;;;;;4.20;3.00;;;;;;;14.48;57.96;98218.24;221462;1274;138109;-72
2023/03/30 12:02:15;;;;;;;7.50;3.20;;;;;;;14.59;57.58;98215.66;221304;1273;22549;-72
2023/03/30 12:07:49;;;;;;;6.00;3.40;;;;;;;14.62;57.95;98212.34;221431;1277;137851;-72
2023/03/30 12:12:54;;;;;;;;;;;;;;;14.64;57.66;98216.98;221337;1277;138004;-74
2023/03/30 12:19:26;;;;;;;5.00;2.90;;;;;;;14.55;58.17;98212.65;220761;1284;124428;-73
2023/03/30 12:24:56;;;;;;;6.30;3.00;;;;;;;14.36;58.48;98215.31;220590;1280;138045;-72
2023/03/30 12:30:25;;;;;;;4.20;3.10;;;;;;;14.26;58.85;98211.80;220523;1286;138167;-73
2023/03/30 12:36:39;;;;;;;;;;;;;;;;;;;;;
2023/03/30 12:43:03;;;;;;;7.50;3.70;;;;;;;14.35;59.46;98210.42;221339;1280;137965;-73
2023/03/30 12:49:32;;;;;;;;;;;;;;;;;;;;;
2023/03/30 12:55:18;;;;;;;5.40;2.80;;;;;;;14.25;58.99;98208.15;222736;1279;138004;-79
2023/03/30 13:00:43;;;;;;;9.30;3.60;;;;;;;14.09;59.20;98208.53;221353;1273;138132;-71
2023/03/30 13:05:52;;;;;;;6.90;3.80;;;;;;;13.90;59.53;98213.80;221301;1267;138271;-71
2023/03/30 13:11:48;;;;;;;6.20;3.50;;;;;;;13.70;59.96;98221.99;221296;1267;138145;-75
2023/03/30 13:17:25;;;;;;;4.80;3.20;;;;;;;13.48;60.31;98225.54;221915;1269;138590;-74
2023/03/30 13:23:02;;;;;;;6.40;3.60;;;;;;;13.32;60.83;98229.67;221646;1269;138154;-74
2023/03/30 13:29:13;;;;;;;;;;;;;;;;;;;;;
2023/03/30 13:36:13;;;;;;;;;;;;;;;;;;;;;
2023/03/30 13:42:24;;;;;;;8.40;3.80;;;;;;;13.11;61.99;98250.67;221383;1280;138332;-72
2023/03/30 13:47:59;;;;;;;8.40;4.40;;;;;;;13.11;62.05;98249.20;221267;1276;138227;-73
2023/03/30 13:53:08;;;;;;;4.80;3.30;;;;;;;13.08;62.15;98252.92;221210;1273;138104;-72
2023/03/30 13:58:47;;;;;;;7.20;3.70;;;;;;;13.01;62.28;98253.24;221077;1272;138161;-72
2023/03/30 14:04:20;;;;;;;4.60;3.70;;;;;;;12.88;62.64;98248.41;221530;1272;25543;-72
2023/03/30 14:09:34;;;;;;;8.30;4.00;;;;;;;12.77;63.17;98246.98;221657;1280;22523;-72
2023/03/30 14:14:45;;;;;;;9.60;4.30;;;;;;;12.68;63.77;98241.38;221841;1278;22591;-72
2023/03/30 14:20:00;;;;;;;9.40;4.60;;;;;;;12.54;64.13;98241.83;221348;1277;25290;-72
2023/03/30 14:25:22;;;;;;;8.50;5.00;;;;;;;12.38;65.23;98240.91;221170;1280;26418;-75
2023/03/30 14:30:52;;;;;;;7.50;5.20;;;;;;;12.14;66.62;98233.01;221166;1280;22539;-73
2023/03/30 14:36:10;;;;;;;9.10;5.90;;;;;;;11.92;67.74;98226.52;221124;1276;23821;-73
2023/03/30 14:41:49;;;;;;;10.70;6.80;;;;;;;11.74;68.94;98216.26;221058;1280;25372;-73
2023/03/30 14:47:54;;;;;;;11.40;6.30;;;;;;;11.63;69.43;98210.63;221248;1280;22528;-72
2023/03/30 14:53:00;;;;;;;12.70;7.90;;;;;;;11.57;70.15;98199.85;221411;1280;22534;-73
2023/03/30 14:58:16;;;;;;;9.20;7.00;;;;;;;11.49;70.71;98193.73;221170;1280;22535;-73
2023/03/30 15:03:31;;;;;;;12.20;7.70;;;;;;;11.36;71.75;98189.14;221281;1280;22526;-72
2023/03/30 15:09:25;;;;;;;10.40;7.10;;;;;;;11.22;72.42;98183.99;221313;1273;23795;-71
2023/03/30 15:14:38;;;;;;;11.80;7.70;;;;;;;11.11;72.55;98182.88;221412;1271;23944;-72
2023/03/30 15:20:11;;;;;;;10.00;7.00;;;;;;;11.04;72.95;98174.59;221372;1280;22563;-74
2023/03/30 15:25:17;;;;;;;9.60;6.70;;;;;;;10.90;73.80;98171.84;221147;1260;24252;-72
2023/03/30 15:30:36;;;;;;;10.70;7.30;;;;;;;10.71;74.23;98165.71;221177;1279;22576;-71
2023/03/30 15:35:57;;;;;;;12.70;7.60;;;;;;;10.53;75.13;98161.77;221105;1281;24292;-73
2023/03/30 15:42:09;;;;;;;12.80;8.20;;;;;;;10.36;75.92;98150.83;221172;1281;22502;-73
2023/03/30 15:47:21;;;;;;;12.50;9.00;;;;;;;10.22;76.61;98144.95;220628;1267;22778;-72
2023/03/30 15:53:19;;;;;;;;;;;;;;;;;;;;;
2023/03/30 15:58:50;;;;;;;16.30;11.60;;;;;;;10.00;77.28;98135.68;221232;1281;26511;-73
2023/03/30 16:04:35;;;;;;;19.70;13.30;;;;;;;9.91;77.60;98131.89;221004;1281;22725;-73
2023/03/30 16:10:06;;;;;;;16.40;11.90;;;;;;;9.85;77.64;98128.73;220996;1281;24385;-73
2023/03/30 16:15:34;;;;;;;17.00;12.00;;;;;;;9.75;78.20;98116.09;221136;1281;23792;-73
2023/03/30 16:21:57;;;;;;;;;;;;;;;;;;;;;
2023/03/30 16:27:23;;;;;;;14.40;10.90;;;;;;;9.58;78.74;98088.98;221228;1279;25311;-73
2023/03/30 16:32:35;;;;;;;16.50;12.30;;;;;;;9.57;78.84;98073.73;221198;1281;25249;-74
2023/03/30 16:37:39;;;;;;;16.40;11.60;;;;;;;9.48;79.18;98070.89;220945;1276;22533;-73
2023/03/30 16:42:41;;;;;;;16.90;11.30;;;;;;;9.36;79.43;98066.39;221191;1276;24193;-73
2023/03/30 16:47:46;;;;;;;18.90;12.80;;;;;;;9.28;79.78;98050.44;221234;1257;24243;-74
2023/03/30 16:52:50;;;;;;;19.40;13.80;;;;;;;9.23;79.85;98052.39;221108;1274;25372;-74
2023/03/30 16:57:59;;;;;;;17.60;13.10;;;;;;;9.16;80.06;98063.20;221779;1281;25245;-73
2023/03/30 17:03:04;;;;;;;24.10;14.70;;;;;;;9.12;80.52;98052.15;221064;1281;22540;-73
2023/03/30 17:08:30;;;;;;;19.70;13.60;;;;;;;9.11;80.29;98042.09;221146;1281;24314;-74
2023/03/30 17:13:47;;;;;;;20.40;12.30;;;;;;;9.11;81.06;98062.64;221176;1281;24400;-74
2023/03/30 17:18:50;;;;;;;15.00;10.90;;;;;;;9.11;80.98;98069.10;220899;1280;25010;-72
2023/03/30 17:23:52;;;;;;;18.70;12.40;;;;;;;9.14;81.14;98062.14;221403;1281;23030;-72
2023/03/30 17:28:56;;;;;;;19.40;11.50;;;;;;;9.15;81.07;98080.20;221261;1277;25360;-74
2023/03/30 17:33:58;;;;;;;17.40;12.40;;;;;;;9.18;81.05;98088.08;221304;1277;22530;-74
2023/03/30 17:39:04;;;;;;;18.90;12.40;;;;;;;9.22;81.27;98091.60;221864;1278;24754;-72
2023/03/30 17:44:16;;;;;;;17.80;12.60;;;;;;;9.25;81.53;98099.11;221518;1280;22594;-74
2023/03/30 17:49:24;;;;;;;19.40;12.50;;;;;;;9.26;81.29;98105.13;221395;1280;22576;-73
2023/03/30 17:54:40;;;;;;;17.60;11.90;;;;;;;9.27;81.41;98103.80;221356;1280;22533;-74
2023/03/30 17:59:55;;;;;;;19.10;13.10;;;;;;;9.27;81.28;98115.02;221214;1280;22546;-74
2023/03/30 18:05:01;;;;;;;19.90;13.70;;;;;;;9.27;81.48;98131.61;221394;1280;25246;-74
2023/03/30 18:10:24;;;;;;;22.20;14.60;;;;;;;9.26;81.78;98135.95;221310;1279;24277;-73
2023/03/30 18:15:30;;;;;;;18.10;12.70;;;;;;;9.26;81.81;98138.81;222274;1274;22592;-74
2023/03/30 18:20:40;;;;;;;20.80;13.50;;;;;;;9.26;81.77;98125.64;221394;1277;25362;-73
2023/03/30 18:25:42;;;;;;;19.10;12.90;;;;;;;9.26;81.86;98132.45;221393;1278;22531;-73
2023/03/30 18:30:45;;;;;;;18.90;13.40;;;;;;;9.26;81.82;98122.48;221079;1278;27602;-73
2023/03/30 18:35:49;;;;;;;21.80;14.80;;;;;;;9.26;81.86;98120.09;221055;1280;25472;-73
2023/03/30 18:40:56;;;;;;;19.30;13.20;;;;;;;9.27;81.85;98108.63;221349;1276;25319;-73
2023/03/30 18:45:59;;;;;;;22.20;13.80;;;;;;;9.27;81.94;98100.70;221176;1279;24445;-75
2023/03/30 18:51:03;;;;;;;25.20;14.50;;;;;;;9.26;82.03;98096.77;221278;1280;22531;-73
2023/03/30 18:56:09;;;;;;;19.50;14.70;;;;;;;9.22;82.47;98091.80;221179;1280;25287;-76
2023/03/30 19:01:20;;;;;;;20.20;13.70;;;;;;;9.20;82.60;98098.77;221343;1275;25291;-73
2023/03/30 19:06:22;;;;;;;21.40;14.00;;;;;;;9.16;82.97;98105.41;221276;1278;25501;-75
2023/03/30 19:11:26;;;;;;;18.90;13.30;;;;;;;9.13;83.16;98094.56;222165;1280;22592;-73
2023/03/30 19:16:31;;;;;;;21.00;13.40;;;;;;;9.10;82.99;98093.73;221467;1273;22524;-74
2023/03/30 19:21:36;;;;;;;18.40;13.40;;;;;;;9.07;83.21;98098.83;221978;1276;23771;-74
2023/03/30 19:26:39;;;;;;;20.20;13.20;;;;;;;9.06;83.15;98089.13;221199;1275;25416;-74
2023/03/30 19:31:41;;;;;;;20.30;13.50;;;;;;;9.06;83.42;98084.22;221104;1280;22533;-73
2023/03/30 19:36:45;;;;;;;17.60;13.60;;;;;;;9.04;83.72;98073.33;221167;1275;22576;-73
2023/03/30 19:41:50;;;;;;;16.80;12.70;;;;;;;9.04;83.65;98066.23;221061;1281;22547;-74
2023/03/30 19:46:54;;;;;;;21.40;14.10;;;;;;;9.02;83.71;98065.79;221232;1277;22537;-73
2023/03/30 19:52:04;;;;;;;16.80;13.60;;;;;;;9.02;83.72;98068.61;221064;1278;22662;-73
2023/03/30 19:57:15;;;;;;;19.90;14.50;;;;;;;9.00;83.45;98066.01;221003;1281;23960;-73
2023/03/30 20:02:20;;;;;;;17.90;13.30;;;;;;;8.98;83.45;98047.15;220979;1281;24377;-73
2023/03/30 20:07:28;;;;;;;19.80;14.50;;;;;;;8.96;83.67;98045.52;220923;1281;23260;-73
2023/03/30 20:13:26;;;;;;;;;;;;;;;;;;;;;
2023/03/30 20:18:48;;;;;;;16.70;13.00;;;;;;;8.91;83.61;98034.23;221254;1281;22540;-72
2023/03/30 20:23:54;;;;;;;18.70;13.50;;;;;;;8.87;83.95;98043.30;221016;1279;25435;-73
2023/03/30 20:29:43;;;;;;;;;;;;;;;;;;;;;
2023/03/30 20:35:40;;;;;;;18.80;14.00;;;;;;;8.77;83.76;98039.66;221215;1281;22534;-73
2023/03/30 20:41:13;;;;;;;18.90;13.70;;;;;;;8.73;83.59;98028.67;221326;1281;26417;-73
2023/03/30 20:46:20;;;;;;;19.60;15.20;;;;;;;8.71;83.76;98024.73;221053;1281;25385;-73
2023/03/30 20:51:37;;;;;;;18.00;14.10;;;;;;;8.71;83.70;98024.80;221197;1276;25223;-74
2023/03/30 20:56:43;;;;;;;20.40;15.10;;;;;;;8.70;83.69;98027.64;221163;1274;24215;-74
2023/03/30 21:02:13;;;;;;;;;;;;;;;;;;;;;
2023/03/30 21:07:18;;;;;;;19.20;14.30;;;;;;;8.69;83.61;98020.14;221329;1281;23803;-72
2023/03/30 21:12:34;;;;;;;19.90;15.80;;;;;;;8.65;83.58;98018.98;221293;1281;24315;-73
2023/03/30 21:18:13;;;;;;;18.80;14.70;;;;;;;8.64;83.67;98022.49;220962;1281;22658;-72
2023/03/30 21:23:21;;;;;;;19.90;15.20;;;;;;;8.65;83.94;98018.52;221402;1280;24238;-72
2023/03/30 21:28:54;;;;;;;23.90;16.40;;;;;;;8.67;83.65;98023.33;221562;1280;22575;-73
2023/03/30 21:34:22;;;;;;;20.50;14.90;;;;;;;8.71;83.55;98013.88;221541;1280;24238;-72
2023/03/30 21:39:34;;;;;;;19.80;16.00;;;;;;;8.75;83.40;98008.26;222156;1276;22533;-73
2023/03/30 21:44:37;;;;;;;20.20;15.60;;;;;;;8.78;83.31;98012.67;221144;1278;22545;-72
2023/03/30 21:49:51;;;;;;;20.50;15.50;;;;;;;8.81;83.33;98020.07;221245;1280;22557;-72
2023/03/30 21:55:26;;;;;;;18.70;14.10;;;;;;;8.85;83.39;98026.98;221544;1280;25303;-72
2023/03/30 22:01:38;;;;;;;24.00;16.30;;;;;;;8.91;83.37;98048.53;221099;1272;22701;-72
2023/03/30 22:08:15;;;;;;;;;;;;;;;;;;;;;
2023/03/30 22:14:36;;;;;;;18.70;14.00;;;;;;;9.05;82.96;98062.17;221424;1280;22544;-73
2023/03/30 22:20:32;;;;;;;18.30;13.80;;;;;;;9.05;82.84;98054.00;220701;1280;811944;-72
2023/03/30 22:26:41;;;;;;;18.60;14.20;;;;;;;9.01;82.57;98041.82;221081;1281;25310;-73
2023/03/30 22:31:47;;;;;;;18.20;14.40;;;;;;;8.95;82.39;98039.07;221232;1280;22666;-74
2023/03/30 22:36:51;;;;;;;17.40;13.70;;;;;;;8.93;82.90;98031.02;221403;1268;23227;-72
2023/03/30 22:42:43;;;;;;;;;;;;;;;;;;;;;
2023/03/30 22:48:23;;;;;;;19.80;15.00;;;;;;;8.97;82.70;98031.58;221455;1280;24248;-73
2023/03/30 22:54:12;;;;;;;;;;;;;;;;;;;;;
2023/03/30 23:00:50;;;;;;;16.90;14.10;;;;;;;9.00;82.42;98027.87;221393;1280;25894;-72
2023/03/30 23:06:26;;;;;;;18.50;15.40;;;;;;;9.03;82.49;98024.73;221237;1280;23862;-73
2023/03/30 23:12:41;;;;;;;17.70;15.40;;;;;;;9.06;82.61;98021.88;221299;1280;22530;-73
2023/03/30 23:19:19;;;;;;;;;;;;;;;;;;;;;
2023/03/30 23:25:49;;;;;;;19.00;14.80;;;;;;;9.05;82.03;98025.48;221317;1280;22756;-73
2023/03/30 23:32:18;;;;;;;;;;;;;;;;;;;;;
2023/03/30 23:44:59;;;;;;;17.90;15.10;;;;;;;8.86;82.12;98028.30;220741;1281;22572;-72
2023/03/30 23:50:59;;;;;;;;;;;;;;;;;;;;;
