Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:55;;;;;;;;;16.00;11.67;;;;;13.13;77.05;100301.94;5056861;28;45418;-63
2022/11/08 00:04:21;;;;;;;;;9.00;9.00;;;;;13.16;76.88;100307.09;5057224;28;45391;-63
2022/11/08 00:15:00;;;;;;;;;7.00;7.00;;;;;13.11;76.46;100290.53;5076142;28;45409;-62
2022/11/08 00:17:27;;;;;;;;;8.00;7.00;;;;;13.11;76.95;100282.50;5076161;27;46332;-62
2022/11/08 00:19:53;;;;;;;;;8.00;8.00;;;;;13.11;76.39;100278.03;5076185;28;45809;-63
2022/11/08 00:22:19;;;;;;;;;8.67;7.33;;;;;13.10;76.49;100278.13;5076809;27;45315;-63
2022/11/08 00:24:45;;;;;;;;;7.67;5.67;;;;;13.04;76.47;100262.56;5060226;27;45254;-62
2022/11/08 00:27:13;;;;;;;;;5.33;5.33;;;;;13.04;76.42;100260.75;5060261;28;45446;-63
2022/11/08 00:29:38;;;;;;;;;5.00;5.00;;;;;13.03;76.32;100247.53;5087737;27;45484;-62
2022/11/08 00:32:06;;;;;;;;;9.67;7.33;;;;;12.98;76.33;100246.00;5059867;28;45410;-63
2022/11/08 00:34:32;;;;;;;;;7.67;7.00;;;;;12.99;76.09;100250.38;5073663;27;45350;-63
2022/11/08 00:36:58;;;;;;;;;7.33;4.00;;;;;12.92;75.70;100234.94;5096701;27;46240;-63
2022/11/08 00:39:23;;;;;;;;;7.67;7.67;;;;;12.97;76.39;100241.63;5091664;27;45566;-63
2022/11/08 00:41:49;;;;;;;;;9.67;7.00;;;;;12.98;76.10;100229.16;5075442;27;45498;-62
2022/11/08 00:44:14;;;;;;;;;7.00;7.00;;;;;12.92;75.18;100213.59;5076574;28;45581;-62
2022/11/08 00:46:40;;;;;;;;;7.67;7.67;;;;;12.96;75.50;100215.06;5083325;27;45514;-63
2022/11/08 00:49:06;;;;;;;;;7.00;7.00;;;;;12.91;75.46;100199.38;5071374;27;45522;-63
2022/11/08 00:51:32;;;;;;;;;9.00;5.67;;;;;12.86;75.46;100181.97;5056011;28;45306;-63
2022/11/08 00:53:57;;;;;;;;;5.33;5.33;;;;;12.89;75.56;100198.66;5056455;28;45919;-61
2022/11/08 00:56:23;;;;;;;;;10.67;7.67;;;;;12.85;75.33;100191.81;5055972;28;45451;-63
2022/11/08 00:58:48;;;;;;;;;8.67;7.33;;;;;12.85;75.24;100185.63;5086454;27;45405;-63
2022/11/08 01:01:17;;;;;;;;;8.33;8.33;;;;;12.84;75.65;100195.44;5075827;28;45395;-63
2022/11/08 01:03:43;;;;;;;;;9.67;4.00;;;;;12.83;75.70;100193.75;5077271;27;45291;-62
2022/11/08 01:06:10;;;;;;;;;9.33;7.00;;;;;12.81;75.52;100198.34;5077237;27;46195;-61
2022/11/08 01:08:36;;;;;;;;;7.67;7.00;;;;;12.79;75.37;100194.94;5075770;28;45335;-63
2022/11/08 01:11:05;;;;;;;;;6.33;6.33;;;;;12.78;75.24;100187.03;5053803;28;45428;-63
2022/11/08 01:13:32;;;;;;;;;5.33;5.33;;;;;12.74;75.38;100175.72;5055953;28;45374;-62
2022/11/08 01:15:57;;;;;;;;;9.00;7.00;;;;;12.67;74.94;100171.78;5037463;28;46685;-63
2022/11/08 01:18:23;;;;;;;;;8.33;5.00;;;;;12.68;74.95;100179.69;5069177;27;45686;-62
2022/11/08 01:20:49;;;;;;;;;4.67;4.67;;;;;12.65;75.05;100184.38;5081739;27;45394;-62
2022/11/08 01:23:17;;;;;;;;;5.33;4.00;;;;;12.64;74.93;100196.03;5089982;27;45395;-62
2022/11/08 01:25:45;;;;;;;;;7.00;5.00;;;;;12.62;74.97;100180.09;5094536;27;46486;-63
2022/11/08 01:28:11;;;;;;;;;7.00;5.33;;;;;12.62;74.70;100184.59;5076036;27;45393;-62
2022/11/08 01:30:38;;;;;;;;;4.33;4.33;;;;;12.60;75.09;100181.19;5075375;28;45315;-62
2022/11/08 01:33:04;;;;;;;;;5.00;5.00;;;;;12.58;75.05;100177.78;5057610;28;45560;-62
2022/11/08 01:35:33;;;;;;;;;4.33;4.00;;;;;12.58;74.83;100173.28;5060231;28;45273;-63
2022/11/08 01:37:59;;;;;;;;;6.67;6.33;;;;;12.55;74.83;100178.00;5079553;27;45410;-62
2022/11/08 01:40:26;;;;;;;;;4.00;4.00;;;;;12.50;74.66;100170.31;5075171;27;45649;-63
2022/11/08 01:42:51;;;;;;;;;4.00;4.00;;;;;12.57;74.67;100176.06;5086301;27;45372;-63
2022/11/08 01:45:54;;;;;;;;;5.33;4.00;;;;;12.55;74.89;100188.66;5078610;28;46183;-62
2022/11/08 01:48:21;;;;;;;;;3.33;3.00;;;;;12.52;74.74;100167.56;5040444;28;45344;-61
2022/11/08 01:50:46;;;;;;;;;7.00;5.33;;;;;12.50;74.66;100166.78;5066721;27;45461;-62
2022/11/08 01:53:12;;;;;;;;;4.00;4.00;;;;;12.47;74.85;100154.53;5078933;27;45598;-61
2022/11/08 01:55:38;;;;;;;;;4.00;3.00;;;;;12.41;74.76;100154.97;5076875;27;46071;-62
2022/11/08 01:58:10;;;;;;;;;5.67;3.33;;;;;12.46;74.61;100151.97;5071289;27;45377;-62
2022/11/08 02:00:38;;;;;;;;;4.33;4.33;;;;;12.43;74.21;100152.19;5070044;27;45331;-63
2022/11/08 02:03:06;;;;;;;;;6.67;4.00;;;;;12.40;74.38;100145.25;5078681;28;45545;-62
2022/11/08 02:05:32;;;;;;;;;4.00;4.00;;;;;12.43;74.41;100131.72;5060461;28;46163;-64
2022/11/08 02:08:01;;;;;;;;;5.00;5.00;;;;;12.40;73.71;100140.78;5078768;28;45334;-62
2022/11/08 02:10:32;;;;;;;;;4.00;4.00;;;;;12.38;73.95;100134.72;5078503;28;45260;-63
2022/11/08 02:12:58;;;;;;;;;5.67;5.67;;;;;12.38;73.96;100133.84;5072002;28;45374;-63
2022/11/08 02:15:24;;;;;;;;;4.00;4.00;;;;;12.37;73.58;100142.81;5067506;27;46306;-63
2022/11/08 02:17:50;;;;;;;;;3.00;3.00;;;;;12.33;74.09;100120.81;5063598;27;45489;-62
2022/11/08 02:20:15;;;;;;;;;7.00;7.00;;;;;12.35;73.92;100108.22;5089842;27;45452;-63
2022/11/08 02:22:52;;;;;;;;;4.67;4.00;;;;;12.36;73.45;100104.59;5078725;28;45449;-63
2022/11/08 02:25:18;;;;;;;;;5.00;3.00;;;;;12.33;73.32;100107.50;5091375;27;45360;-63
2022/11/08 02:27:43;;;;;;;;;4.00;4.00;;;;;12.32;73.18;100091.59;5088757;27;45283;-62
2022/11/08 02:30:09;;;;;;;;;6.00;6.00;;;;;12.33;73.36;100094.16;5069771;28;45186;-62
2022/11/08 02:32:39;;;;;;;;;7.00;6.00;;;;;12.33;72.96;100074.66;5057848;27;45536;-63
2022/11/08 02:35:08;;;;;;;;;2.33;2.33;;;;;12.32;73.06;100064.94;5064029;27;45456;-62
2022/11/08 02:37:34;;;;;;;;;4.67;3.00;;;;;12.34;73.18;100063.88;5088811;27;45349;-63
2022/11/08 02:39:59;;;;;;;;;4.00;4.00;;;;;12.32;72.51;100062.28;5084302;28;45343;-64
2022/11/08 02:42:25;;;;;;;;;4.00;4.00;;;;;12.35;73.07;100060.25;5097113;27;45600;-63
2022/11/08 02:44:50;;;;;;;;;4.33;4.33;;;;;12.33;72.35;100067.50;5086846;27;45564;-65
2022/11/08 02:47:16;;;;;;;;;5.67;5.67;;;;;12.33;72.31;100078.16;5058469;27;45453;-63
2022/11/08 02:49:42;;;;;;;;;8.33;5.33;;;;;12.30;72.62;100064.22;5039613;28;45992;-64
2022/11/08 02:52:07;;;;;;;;;3.00;3.00;;;;;12.26;72.04;100063.59;5063647;27;45610;-63
2022/11/08 02:54:33;;;;;;;;;6.00;4.33;;;;;12.32;72.89;100062.28;5064814;27;45726;-63
2022/11/08 02:56:58;;;;;;;;;3.00;3.00;;;;;12.28;71.91;100051.00;5079326;27;45341;-63
2022/11/08 02:59:23;;;;;;;;;3.33;3.33;;;;;12.28;71.41;100064.31;5073140;28;45430;-63
2022/11/08 03:01:49;;;;;;;;;3.67;3.67;;;;;12.26;72.09;100055.59;5068866;27;45343;-63
2022/11/08 03:04:14;;;;;;;;;6.00;3.00;;;;;12.21;71.46;100041.72;5078403;27;46262;-64
2022/11/08 03:06:40;;;;;;;;;6.33;4.00;;;;;12.22;70.81;100031.91;5058047;28;45429;-61
2022/11/08 03:09:05;;;;;;;;;7.00;4.00;;;;;12.28;71.17;100059.00;5078927;27;45492;-63
2022/11/08 03:11:31;;;;;;;;;6.33;6.33;;;;;12.31;70.53;100064.09;5082360;27;45161;-62
2022/11/08 03:13:57;;;;;;;;;3.00;3.00;;;;;12.31;70.83;100048.09;5075866;27;45411;-62
2022/11/08 03:16:22;;;;;;;;;3.00;3.00;;;;;12.33;69.54;100054.16;5059328;28;45240;-62
2022/11/08 03:18:48;;;;;;;;;5.33;4.00;;;;;12.34;70.22;100065.69;5039251;28;45375;-63
2022/11/08 03:21:13;;;;;;;;;3.00;3.00;;;;;12.35;69.97;100068.25;5057568;28;45558;-63
2022/11/08 03:23:39;;;;;;;;;3.67;3.67;;;;;12.36;70.79;100066.41;5056800;27;46206;-63
2022/11/08 03:26:04;;;;;;;;;3.33;3.33;;;;;12.37;70.01;100071.66;5072830;27;45434;-63
2022/11/08 03:28:30;;;;;;;;;5.67;4.00;;;;;12.31;69.44;100037.44;5077306;28;45261;-63
2022/11/08 03:30:56;;;;;;;;;5.67;3.67;;;;;12.35;69.88;100044.25;5077505;28;45359;-63
2022/11/08 03:33:21;;;;;;;;;6.00;4.00;;;;;12.37;70.02;100053.00;5076522;27;45434;-64
2022/11/08 03:35:48;;;;;;;;;3.67;3.67;;;;;12.36;69.05;100056.59;5061750;27;45347;-64
2022/11/08 03:38:14;;;;;;;;;3.00;3.00;;;;;12.34;68.57;100060.34;5057536;28;45506;-63
2022/11/08 03:40:41;;;;;;;;;2.00;2.00;;;;;12.35;69.38;100054.91;5057186;28;45660;-62
2022/11/08 03:43:06;;;;;;;;;5.67;4.00;;;;;12.31;69.27;100048.09;5038992;27;45461;-62
2022/11/08 03:45:32;;;;;;;;;4.00;4.00;;;;;12.19;69.13;100016.97;5077550;28;45320;-65
2022/11/08 03:47:57;;;;;;;;;3.00;3.00;;;;;12.33;68.78;100046.16;5064023;27;45611;-62
2022/11/08 03:50:23;;;;;;;;;3.67;2.67;;;;;12.28;68.94;100034.16;5104316;27;45622;-62
2022/11/08 03:52:51;;;;;;;;;5.67;3.00;;;;;12.25;69.33;100029.03;5077062;28;45328;-62
2022/11/08 03:55:18;;;;;;;;;6.33;4.33;;;;;12.28;69.28;100027.00;5069854;27;45342;-64
2022/11/08 03:57:46;;;;;;;;;3.33;3.33;;;;;12.31;68.71;100045.44;5056960;28;45366;-63
2022/11/08 04:00:14;;;;;;;;;4.00;4.00;;;;;12.30;69.49;100042.88;5056902;28;45453;-63
2022/11/08 04:02:40;;;;;;;;;4.00;4.00;;;;;12.30;69.08;100046.41;5057399;27;46610;-65
2022/11/08 04:05:07;;;;;;;;;3.00;3.00;;;;;12.28;68.72;100048.31;5100494;27;45850;-63
2022/11/08 04:07:33;;;;;;;;;4.00;2.67;;;;;12.27;68.77;100051.09;5077745;27;45840;-63
2022/11/08 04:09:58;;;;;;;;;6.00;3.67;;;;;12.27;69.15;100045.78;5083334;27;45376;-63
2022/11/08 04:15:15;;;;;;;;;3.00;2.67;;;;;12.26;68.26;100044.91;5041344;28;45445;-63
2022/11/08 04:23:20;;;;;;;;;3.33;3.33;;;;;12.22;68.27;100043.41;5083697;27;45417;-63
2022/11/08 04:25:53;;;;;;;;;3.67;3.00;;;;;12.22;68.98;100038.09;5076229;28;45419;-62
2022/11/08 04:28:19;;;;;;;;;3.00;3.00;;;;;12.25;68.58;100045.88;5073889;27;45510;-62
2022/11/08 04:30:44;;;;;;;;;6.00;4.00;;;;;12.22;67.85;100037.22;5056484;28;45388;-63
2022/11/08 04:33:09;;;;;;;;;5.67;3.00;;;;;12.21;68.04;100036.38;5055987;28;45454;-63
2022/11/08 04:35:35;;;;;;;;;2.00;2.00;;;;;12.21;67.97;100036.38;5064061;27;45259;-64
2022/11/08 04:38:01;;;;;;;;;4.00;2.00;;;;;12.18;68.64;100035.75;5041316;27;45422;-62
2022/11/08 04:40:28;;;;;;;;;1.00;1.00;;;;;12.22;68.08;100046.09;5059837;28;45454;-64
2022/11/08 04:42:54;;;;;;;;;3.67;3.00;;;;;12.20;68.33;100037.34;5076029;27;46306;-61
2022/11/08 04:45:20;;;;;;;;;4.00;2.00;;;;;12.18;67.59;100036.59;5074283;27;45673;-65
2022/11/08 04:47:46;;;;;;;;;3.00;3.00;;;;;12.17;67.55;100034.91;5056148;28;45733;-63
2022/11/08 04:50:12;;;;;;;;;3.00;3.00;;;;;12.15;67.56;100031.50;5038228;28;45437;-63
2022/11/08 04:52:38;;;;;;;;;4.00;4.00;;;;;12.15;67.78;100036.84;5056374;28;45460;-63
2022/11/08 04:55:03;;;;;;;;;3.00;3.00;;;;;12.07;67.50;100028.53;5051171;28;46827;-62
2022/11/08 04:57:29;;;;;;;;;2.00;2.00;;;;;12.12;67.90;100034.41;5076215;27;47022;-62
2022/11/08 04:59:54;;;;;;;;;6.67;4.00;;;;;12.13;67.73;100037.91;5088424;27;45428;-63
2022/11/08 05:02:19;;;;;;;;;3.00;3.00;;;;;12.12;68.20;100034.41;5074544;28;46028;-62
2022/11/08 05:04:45;;;;;;;;;3.00;3.00;;;;;12.07;67.82;100029.38;5078956;27;45293;-63
2022/11/08 05:07:10;;;;;;;;;5.67;2.67;;;;;12.10;67.98;100028.28;5098993;27;45357;-62
2022/11/08 05:09:36;;;;;;;;;4.00;2.00;;;;;12.03;67.55;100019.03;5069468;28;45576;-62
2022/11/08 05:12:01;;;;;;;;;2.00;2.00;;;;;12.09;67.88;100010.59;5079889;28;45352;-62
2022/11/08 05:14:26;;;;;;;;;2.00;2.00;;;;;12.06;67.97;100010.81;5064586;27;45326;-63
2022/11/08 05:16:52;;;;;;;;;6.00;5.33;;;;;12.05;67.70;100025.13;5058945;27;45651;-63
2022/11/08 05:23:22;;;;;;;;;2.33;2.33;;;;;12.04;68.16;100029.59;5090439;27;45414;-63
2022/11/08 05:24:46;;;;;;;;;6.33;4.00;;;;;12.04;68.16;100028.75;5067877;27;45504;-62
2022/11/08 05:27:12;;;;;;;;;4.00;3.00;;;;;12.03;67.97;100027.91;5064743;28;45497;-65
2022/11/08 05:29:37;;;;;;;;;2.67;2.67;;;;;12.03;67.95;100025.22;5079304;27;45561;-64
2022/11/08 05:32:03;;;;;;;;;3.33;2.67;;;;;12.06;67.80;100021.50;5077580;28;45394;-65
2022/11/08 05:34:28;;;;;;;;;3.00;3.00;;;;;12.02;67.57;100039.50;5058724;28;45412;-62
2022/11/08 05:36:54;;;;;;;;;4.00;2.33;;;;;12.03;68.04;100038.56;5086055;27;45315;-63
2022/11/08 05:39:19;;;;;;;;;3.67;2.67;;;;;12.04;67.90;100029.59;5099472;27;45400;-63
2022/11/08 05:41:45;;;;;;;;;4.00;3.00;;;;;12.04;68.34;100031.41;5080913;27;46931;-64
2022/11/08 05:44:10;;;;;;;;;2.67;2.67;;;;;12.04;67.40;100034.94;5099751;27;45318;-64
2022/11/08 05:46:35;;;;;;;;;1.00;1.00;;;;;12.04;67.78;100034.06;5078491;27;45320;-64
2022/11/08 05:49:01;;;;;;;;;2.67;2.67;;;;;12.03;67.12;100043.03;5079501;28;45505;-63
2022/11/08 05:51:26;;;;;;;;;3.00;1.67;;;;;11.96;67.67;100025.75;5079501;28;45220;-64
2022/11/08 05:53:51;;;;;;;;;2.67;2.67;;;;;11.99;68.16;100030.91;5075459;27;45263;-64
2022/11/08 05:56:17;;;;;;;;;1.00;1.00;;;;;11.98;67.88;100032.72;5096399;27;45243;-64
2022/11/08 05:58:43;;;;;;;;;4.00;3.00;;;;;12.00;67.43;100027.28;5095148;27;45660;-64
2022/11/08 06:01:15;;;;;;;;;2.00;2.00;;;;;11.99;67.70;100025.56;5058896;27;46600;-63
2022/11/08 06:03:40;;;;;;;;;1.00;1.00;;;;;12.03;67.92;100037.69;5077909;27;45276;-65
2022/11/08 06:06:11;;;;;;;;;2.67;2.33;;;;;12.01;67.70;100026.31;5058216;28;45311;-64
2022/11/08 06:08:37;;;;;;;;;2.67;2.67;;;;;11.98;68.01;100027.38;5098954;27;45465;-64
2022/11/08 06:11:05;;;;;;;;;3.33;3.00;;;;;11.99;67.69;100026.41;5082521;27;45420;-64
2022/11/08 06:13:31;;;;;;;;;6.67;3.00;;;;;11.92;67.69;100016.28;5059138;28;45350;-64
2022/11/08 06:16:05;;;;;;;;;2.33;1.67;;;;;11.96;67.91;100012.44;5059898;27;45288;-63
2022/11/08 06:18:32;;;;;;;;;3.00;3.00;;;;;11.96;67.67;100020.44;5074795;27;45549;-63
2022/11/08 06:20:58;;;;;;;;;3.00;3.00;;;;;11.98;68.15;100023.84;5077651;27;45387;-65
2022/11/08 06:23:24;;;;;;;;;7.00;3.00;;;;;11.96;68.18;100026.59;5045249;28;45215;-65
2022/11/08 06:25:49;;;;;;;;;4.00;2.00;;;;;11.98;67.19;100029.16;5075342;27;45378;-63
2022/11/08 06:28:14;;;;;;;;;3.00;3.00;;;;;11.98;67.60;100029.16;5065429;27;45504;-64
2022/11/08 06:30:40;;;;;;;;;2.00;2.00;;;;;11.96;67.39;100031.94;5042213;28;47959;-63
2022/11/08 06:33:05;;;;;;;;;4.00;4.00;;;;;11.99;67.72;100018.41;5057834;28;45362;-63
2022/11/08 06:35:31;;;;;;;;;2.00;2.00;;;;;11.96;68.05;100015.09;5063952;27;45611;-63
2022/11/08 06:38:00;;;;;;;;;3.00;3.00;;;;;11.99;68.09;100023.75;5088643;27;45692;-64
2022/11/08 06:40:26;;;;;;;;;6.33;3.67;;;;;12.01;67.63;100028.97;5090936;27;46562;-63
2022/11/08 06:42:52;;;;;;;;;4.67;3.33;;;;;11.98;67.44;100024.72;5076116;28;45384;-70
2022/11/08 06:45:18;;;;;;;;;4.67;3.00;;;;;12.02;67.60;100046.66;5077879;27;45366;-65
2022/11/08 06:47:44;;;;;;;;;2.00;2.00;;;;;12.03;67.72;100051.03;5078337;28;45620;-65
2022/11/08 06:50:09;;;;;;;;;1.00;1.00;;;;;12.03;67.75;100067.03;5078083;28;45227;-64
2022/11/08 06:52:34;;;;;;;;;3.33;3.00;;;;;12.01;67.71;100066.28;5086279;27;45461;-61
2022/11/08 06:55:00;;;;;;;;;3.00;3.00;;;;;12.04;67.50;100066.06;5059530;27;45510;-61
2022/11/08 06:57:26;;;;;;;;;4.00;4.00;;;;;12.02;67.53;100062.66;5059277;27;46202;-67
2022/11/08 06:59:51;;;;;;;;;3.33;2.33;;;;;12.00;67.45;100060.09;5057616;28;46140;-61
2022/11/08 07:02:16;;;;;;;;;6.33;2.67;;;;;12.01;67.55;100048.47;5048851;28;45379;-68
2022/11/08 07:04:42;;;;;;;;;3.33;3.00;;;;;12.02;67.18;100063.50;5069894;27;45480;-61
2022/11/08 07:07:07;;;;;;;;;4.67;3.67;;;;;12.02;67.91;100058.19;5057895;28;45530;-61
2022/11/08 07:09:32;;;;;;;;;3.67;3.00;;;;;12.04;67.61;100071.38;5066207;27;46443;-62
2022/11/08 07:11:58;;;;;;;;;2.00;2.00;;;;;12.04;67.96;100063.38;5089446;27;45859;-62
2022/11/08 07:14:23;;;;;;;;;4.00;2.33;;;;;12.02;68.04;100066.16;5072952;27;45497;-65
2022/11/08 07:16:52;;;;;;;;;4.00;2.33;;;;;12.05;67.92;100062.44;5059100;27;45335;-61
2022/11/08 07:19:17;;;;;;;;;3.00;3.00;;;;;12.06;67.71;100066.78;5066495;27;45458;-62
2022/11/08 07:21:42;;;;;;;;;2.00;2.00;;;;;12.04;67.66;100064.25;5077275;28;45337;-61
2022/11/08 07:24:08;;;;;;;;;3.00;3.00;;;;;12.07;67.42;100087.16;5078900;27;45162;-59
2022/11/08 07:26:33;;;;;;;;;6.00;4.00;;;;;12.03;67.61;100073.19;5078908;27;45332;-62
2022/11/08 07:28:59;;;;;;;;;6.00;3.33;;;;;12.11;67.69;100078.00;5073141;27;46137;-63
2022/11/08 07:31:24;;;;;;;;;4.67;3.67;;;;;12.08;67.01;100063.06;5064879;27;45581;-61
2022/11/08 07:33:49;;;;;;;;;4.00;4.00;;;;;12.07;67.35;100060.50;5070004;27;45830;-62
2022/11/08 07:36:15;;;;;;;;;3.00;3.00;;;;;12.09;68.18;100063.91;5074137;28;45272;-62
2022/11/08 07:38:44;;;;;;;;;0.00;0.00;;;;;12.13;67.17;100080.56;5077771;28;45355;-63
2022/11/08 07:41:15;;;;;;;;;3.33;3.33;;;;;12.15;67.55;100078.63;5078261;28;45426;-63
2022/11/08 07:43:54;;;;;;;;;3.00;3.00;;;;;12.20;67.40;100071.16;5075352;27;45354;-63
2022/11/08 07:46:20;;;;;;;;;4.00;4.00;;;;;12.27;67.43;100072.44;5089944;27;45272;-60
2022/11/08 07:48:46;;;;;;;;;2.33;2.33;;;;;12.33;67.39;100086.16;5041367;28;45476;-61
2022/11/08 07:51:11;;;;;;;;;4.00;4.00;;;;;12.30;66.72;100078.41;5072272;28;45380;-61
2022/11/08 07:53:36;;;;;;;;;4.00;4.00;;;;;12.39;66.93;100088.41;5077377;28;45366;-60
2022/11/08 07:56:02;;;;;;;;;4.00;4.00;;;;;12.44;66.34;100085.41;5077910;28;45352;-62
2022/11/08 07:58:28;;;;;;;;;4.00;4.00;;;;;12.47;66.95;100084.31;5058345;28;46141;-60
2022/11/08 08:00:59;;;;;;;;;5.00;3.00;;;;;12.50;67.11;100090.31;5058328;28;45468;-62
2022/11/08 08:03:24;;;;;;;;;3.67;2.33;;;;;12.37;66.77;100063.66;5069614;28;45507;-62
2022/11/08 08:05:52;;;;;;;;;4.00;3.67;;;;;12.53;66.52;100083.91;5056959;28;45331;-61
2022/11/08 08:08:18;;;;;;;;;9.00;6.00;;;;;12.58;66.26;100081.75;5038902;28;47810;-60
2022/11/08 08:10:43;;;;;;;;;7.00;4.00;;;;;12.62;66.91;100072.53;5077152;27;45422;-62
2022/11/08 08:13:09;;;;;;;;;3.67;3.67;;;;;12.62;66.28;100068.06;5081126;27;45306;-61
2022/11/08 08:15:35;;;;;;;;;5.33;3.67;;;;;12.63;65.46;100058.22;5076910;28;45564;-62
2022/11/08 08:18:06;;;;;;;;;3.33;3.33;;;;;12.73;66.02;100058.44;5058247;28;46126;-62
2022/11/08 08:20:32;;;;;;;;;3.67;3.67;;;;;12.70;65.95;100049.69;5074845;27;45431;-62
2022/11/08 08:22:59;;;;;;;;;3.33;3.33;;;;;12.81;66.69;100040.91;5076388;28;45343;-62
2022/11/08 08:25:25;;;;;;;;;5.33;3.00;;;;;12.92;66.34;100053.44;5075682;28;45684;-64
2022/11/08 08:27:54;;;;;;;;;5.00;3.00;;;;;12.99;65.69;100060.00;5076756;28;45411;-60
2022/11/08 08:30:20;;;;;;;;;7.67;6.33;;;;;12.95;65.26;100054.06;5076821;27;45346;-63
2022/11/08 08:32:47;;;;;;;;;2.00;2.00;;;;;13.05;65.80;100053.38;5076395;28;45347;-62
2022/11/08 08:35:15;;;;;;;;;4.00;4.00;;;;;13.12;65.97;100051.94;5065820;27;45258;-63
2022/11/08 08:37:40;;;;;;;;;7.33;3.67;;;;;13.17;66.15;100058.66;5062308;28;45390;-63
2022/11/08 08:40:07;;;;;;;;;4.67;4.67;;;;;13.22;66.17;100053.84;5056913;28;45511;-61
2022/11/08 08:42:33;;;;;;;;;0.00;0.00;;;;;13.28;65.13;100060.53;5048509;28;45440;-62
2022/11/08 08:45:00;;;;;;;;;4.67;4.00;;;;;13.37;66.06;100086.53;5077458;28;45558;-61
2022/11/08 08:47:27;;;;;;;;;6.33;4.33;;;;;13.48;65.58;100078.56;5083195;27;45577;-60
2022/11/08 08:49:52;;;;;;;;;3.00;3.00;;;;;13.66;65.80;100080.78;5083829;27;45307;-61
2022/11/08 08:52:18;;;;;;;;;2.00;2.00;;;;;13.71;64.98;100067.94;5070107;28;45821;-61
2022/11/08 08:54:43;;;;;;;;;5.00;5.00;;;;;13.79;65.28;100076.22;5075955;28;45650;-61
2022/11/08 08:57:09;;;;;;;;;3.00;2.33;;;;;13.80;64.82;100078.78;5082816;27;46070;-61
2022/11/08 08:59:35;;;;;;;;;4.00;4.00;;;;;13.90;65.44;100070.03;5074900;27;45431;-64
2022/11/08 09:02:00;;;;;;;;;2.00;2.00;;;;;14.00;65.03;100068.34;5076317;28;45286;-63
2022/11/08 09:04:27;;;;;;;;;4.00;4.00;;;;;14.02;64.50;100069.91;5074934;27;45402;-67
2022/11/08 09:06:53;;;;;;;;;3.67;3.67;;;;;14.15;64.46;100069.81;5082751;28;45428;-65
2022/11/08 09:09:19;;;;;;;;;7.00;3.00;;;;;14.22;64.74;100072.88;5060093;28;45554;-61
2022/11/08 09:11:45;;;;;;;;;4.67;3.67;;;;;14.35;64.34;100070.91;5062817;28;45256;-63
2022/11/08 09:14:10;;;;;;;;;4.67;4.00;;;;;14.36;63.71;100069.94;5063276;28;45432;-64
2022/11/08 09:16:36;;;;;;;;;4.00;4.00;;;;;14.50;64.42;100079.56;5071355;28;45985;-61
2022/11/08 09:19:01;;;;;;;;;2.00;2.00;;;;;14.59;63.84;100065.44;5072595;27;45392;-64
2022/11/08 09:21:26;;;;;;;;;4.00;3.00;;;;;14.73;63.92;100066.03;5087295;27;45467;-63
2022/11/08 09:23:52;;;;;;;;;5.00;2.00;;;;;14.88;63.21;100076.44;5083016;28;45656;-64
2022/11/08 09:26:18;;;;;;;;;6.00;3.00;;;;;14.94;63.48;100059.88;5074319;27;45312;-64
2022/11/08 09:28:43;;;;;;;;;2.00;2.00;;;;;14.98;63.11;100077.41;5045248;28;45410;-62
2022/11/08 09:31:10;;;;;;;;;2.67;2.67;;;;;15.09;62.97;100093.41;5070615;27;45470;-63
2022/11/08 09:33:38;;;;;;;;;8.00;4.00;;;;;15.12;63.07;100098.53;5070959;27;45315;-68
2022/11/08 09:36:05;;;;;;;;;2.00;1.67;;;;;15.17;62.79;100090.97;5077518;28;47056;-63
2022/11/08 09:38:31;;;;;;;;;3.00;3.00;;;;;15.19;63.00;100090.81;5074311;27;45460;-64
2022/11/08 09:41:17;;;;;;;;;4.00;3.00;;;;;15.20;63.34;100093.38;5083476;27;45315;-62
2022/11/08 09:44:04;;;;;;;;;2.67;2.00;;;;;15.21;62.90;100086.19;5063522;27;46700;-65
2022/11/08 09:46:29;;;;;;;;;2.00;2.00;;;;;15.23;62.69;100071.69;5066124;27;46131;-63
2022/11/08 09:48:58;;;;;;;;;4.00;4.00;;;;;15.31;63.53;100068.38;5071828;27;45451;-63
2022/11/08 09:51:24;;;;;;;;;4.67;4.00;;;;;15.18;62.97;100044.44;5061815;28;45596;-64
2022/11/08 09:53:57;;;;;;;;;3.00;3.00;;;;;15.26;63.54;100059.88;5075529;27;45579;-65
2022/11/08 09:56:27;;;;;;;;;2.33;2.33;;;;;15.41;63.28;100073.81;5066408;27;46243;-64
2022/11/08 09:59:02;;;;;;;;;3.00;3.00;;;;;15.49;63.13;100072.16;5066110;27;45469;-66
2022/11/08 10:01:32;;;;;;;;;4.00;4.00;;;;;15.56;63.49;100065.31;5039985;28;45282;-64
2022/11/08 10:04:20;;;;;;;;;4.33;3.00;;;;;15.62;62.85;100062.16;5065240;27;45554;-63
2022/11/08 10:07:12;;;;;;;;;3.33;3.00;;;;;15.74;62.70;100065.59;5061444;28;45637;-63
2022/11/08 10:10:02;;;;;;;;;2.00;2.00;;;;;15.86;63.41;100069.91;5059093;28;45791;-63
2022/11/08 10:12:37;;;;;;;;;0.00;0.00;;;;;15.96;62.63;100077.16;5058008;28;45296;-61
2022/11/08 10:15:11;;;;;;;;;3.00;1.00;;;;;16.01;62.72;100074.91;5040062;28;45536;-60
2022/11/08 10:17:52;;;;;;;;;3.00;3.00;;;;;16.13;62.93;100088.13;5058005;28;45548;-61
2022/11/08 10:20:34;;;;;;;;;3.00;3.00;;;;;16.18;61.56;100074.31;5057573;28;45453;-61
2022/11/08 10:23:22;;;;;;;;;2.00;2.00;;;;;16.26;62.44;100068.25;5060208;28;45192;-60
2022/11/08 10:25:54;;;;;;;;;4.00;3.67;;;;;16.38;61.83;100081.44;5053009;28;45520;-60
2022/11/08 10:28:31;;;;;;;;;4.00;2.67;;;;;16.40;62.00;100078.63;5039861;28;45297;-62
2022/11/08 10:30:58;;;;;;;;;3.00;2.33;;;;;16.52;62.05;100089.13;5081406;27;45527;-61
2022/11/08 10:33:33;;;;;;;;;5.00;3.67;;;;;16.62;61.31;100074.91;5081393;27;45896;-60
2022/11/08 10:36:09;;;;;;;;;3.67;2.00;;;;;16.80;61.62;100071.47;5057961;28;45366;-61
2022/11/08 10:38:49;;;;;;;;;1.33;1.33;;;;;16.90;60.45;100060.72;5057538;28;45914;-60
2022/11/08 10:41:27;;;;;;;;;3.33;3.00;;;;;17.01;64.66;100071.31;5058012;28;45427;-53
2022/11/08 10:43:56;;;;;;;;;2.33;2.33;;;;;16.96;62.42;100065.53;5068976;27;45480;-59
2022/11/08 10:46:43;;;;;;;;;4.33;4.33;;;;;17.00;62.29;100061.56;5071417;27;45525;-60
2022/11/08 10:49:29;;;;;;;;;1.00;1.00;;;;;17.07;63.06;100051.13;5071147;28;45467;-60
2022/11/08 10:51:57;;;;;;;;;2.00;2.00;;;;;17.27;61.55;100054.66;5061824;28;45193;-60
2022/11/08 10:54:44;;;;;;;;;3.00;3.00;;;;;17.52;61.58;100062.13;5057473;28;45343;-60
2022/11/08 10:57:21;;;;;;;;;4.33;3.33;;;;;17.78;61.51;100061.56;5050590;28;45446;-60
2022/11/08 10:59:47;;;;;;;;;2.33;2.33;;;;;17.77;61.37;100060.72;5054839;27;45568;-59
2022/11/08 11:02:17;;;;;;;;;6.67;5.00;;;;;17.83;59.73;100045.81;5057699;27;45470;-59
2022/11/08 11:04:42;;;;;;;;;3.67;3.33;;;;;17.71;59.88;100041.59;5057025;27;45564;-60
2022/11/08 11:07:31;;;;;;;;;4.67;3.00;;;;;17.58;60.37;100033.84;5057569;28;45450;-63
2022/11/08 11:09:57;;;;;;;;;6.67;4.00;;;;;17.63;60.86;100037.78;5057806;27;45446;-59
2022/11/08 11:12:22;;;;;;;;;4.00;3.00;;;;;17.64;61.79;100033.25;5069476;27;45430;-65
2022/11/08 11:14:57;;;;;;;;;3.33;3.33;;;;;17.63;61.39;100034.25;5064632;27;45247;-63
2022/11/08 11:17:29;;;;;;;;;3.00;3.00;;;;;17.60;60.85;100037.22;5065090;27;45711;-61
2022/11/08 11:19:56;;;;;;;;;4.00;3.00;;;;;17.53;61.78;100042.31;5056484;28;45387;-59
2022/11/08 11:22:28;;;;;;;;;6.33;5.00;;;;;17.57;62.03;100045.56;5056412;28;45466;-61
2022/11/08 11:24:55;;;;;;;;;3.00;3.00;;;;;17.57;61.81;100041.03;5067068;27;45969;-60
2022/11/08 11:27:32;;;;;;;;;3.67;3.67;;;;;17.54;62.00;100022.50;5062611;27;45946;-61
2022/11/08 11:30:25;;;;;;;;;5.67;4.00;;;;;17.66;62.64;100037.50;5060902;27;46667;-62
2022/11/08 11:33:24;;;;;;;;;5.33;4.00;;;;;17.59;62.08;100024.78;5059632;28;45554;-60
2022/11/08 11:36:03;;;;;;;;;5.67;4.00;;;;;17.64;61.39;100039.47;5072507;28;45591;-58
2022/11/08 11:38:45;;;;;;;;;6.00;5.00;;;;;17.75;62.04;100040.34;5078715;27;45483;-63
2022/11/08 11:41:25;;;;;;;;;4.00;4.00;;;;;17.85;61.25;100041.16;5068224;27;46246;-59
2022/11/08 11:43:53;;;;;;;;;5.33;4.00;;;;;17.94;60.65;100045.66;5082896;27;45381;-61
2022/11/08 11:46:31;;;;;;;;;7.67;3.67;;;;;17.83;60.92;100038.59;5077483;28;45403;-60
2022/11/08 11:49:00;;;;;;;;;4.00;4.00;;;;;17.78;61.88;100037.34;5058311;28;45374;-59