Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:18;;;;;;;21.52;13.07;;;;;;;24.56;50.14;99378.97;5032947;28;20116;-70
2021/07/13 00:03:43;;;;;;;15.02;12.23;;;;;;;24.52;50.20;99379.84;5032681;28;20487;-71
2021/07/13 00:06:09;;;;;;;16.35;12.68;;;;;;;24.49;50.24;99379.88;5032746;28;20483;-71
2021/07/13 00:08:34;;;;;;;20.73;12.75;;;;;;;24.37;50.81;99373.53;5032571;28;20127;-70
2021/07/13 00:11:00;;;;;;;20.05;13.45;;;;;;;24.34;51.22;99382.16;5032772;28;20030;-67
2021/07/13 00:13:25;;;;;;;27.55;13.27;;;;;;;24.35;50.97;99380.91;5032655;28;20037;-67
2021/07/13 00:15:52;;;;;;;18.02;12.75;;;;;;;24.02;51.21;99380.56;5032586;28;20034;-71
2021/07/13 00:18:18;;;;;;;16.23;11.80;;;;;;;24.00;50.70;99383.84;5032478;28;20033;-71
2021/07/13 00:20:44;;;;;;;16.02;12.38;;;;;;;23.84;51.33;99384.47;5014709;28;20036;-70
2021/07/13 00:23:09;;;;;;;16.50;11.90;;;;;;;23.94;51.28;99382.69;5032509;28;20041;-71
2021/07/13 00:25:35;;;;;;;15.82;12.25;;;;;;;23.91;51.01;99372.97;5014329;28;20037;-70
2021/07/13 00:28:01;;;;;;;16.50;12.55;;;;;;;24.04;50.33;99380.97;5014754;28;20030;-70
2021/07/13 00:30:27;;;;;;;17.00;12.93;;;;;;;24.09;50.05;99377.63;5014421;28;20087;-70
2021/07/13 00:32:53;;;;;;;14.95;12.63;;;;;;;23.92;50.45;99371.72;5014438;28;20473;-71
2021/07/13 00:35:18;;;;;;;18.90;13.30;;;;;;;23.95;50.43;99373.72;5031902;28;20506;-70
2021/07/13 00:37:46;;;;;;;20.33;12.95;;;;;;;23.88;50.79;99370.94;5032157;28;20037;-71
2021/07/13 00:40:15;;;;;;;15.93;12.73;;;;;;;23.64;51.80;99379.41;5032574;28;20442;-67
2021/07/13 00:42:49;;;;;;;15.85;13.95;;;;;;;23.34;52.56;99386.72;5032100;28;20037;-70
2021/07/13 00:45:16;;;;;;;19.00;13.55;;;;;;;23.45;52.28;99383.72;5014464;28;20037;-70
2021/07/13 00:47:42;;;;;;;14.18;12.68;;;;;;;23.26;52.72;99380.25;5032247;28;20034;-70
2021/07/13 00:50:08;;;;;;;19.80;13.15;;;;;;;23.40;52.59;99379.28;5032123;28;20064;-67
2021/07/13 00:52:34;;;;;;;16.60;12.50;;;;;;;23.45;52.19;99382.94;5032211;28;20495;-67
2021/07/13 00:55:00;;;;;;;20.10;12.25;;;;;;;23.33;52.53;99373.69;5031632;28;20038;-67
2021/07/13 00:57:26;;;;;;;15.20;12.68;;;;;;;23.19;53.06;99376.69;5030641;28;20037;-67
2021/07/13 00:59:52;;;;;;;24.65;13.50;;;;;;;23.02;53.92;99373.56;5031721;28;20040;-68
2021/07/13 01:02:18;;;;;;;19.73;12.88;;;;;;;23.15;53.58;99371.00;5032081;28;20033;-68
2021/07/13 01:04:49;;;;;;;18.02;13.07;;;;;;;23.08;53.85;99374.75;5031532;28;20033;-67
2021/07/13 01:07:30;;;;;;;18.55;12.70;;;;;;;23.10;53.69;99383.69;5031903;28;20074;-67
2021/07/13 01:09:55;;;;;;;16.92;12.90;;;;;;;23.44;52.48;99381.31;5031736;28;20037;-70
2021/07/13 01:12:26;;;;;;;15.45;13.48;;;;;;;23.37;52.90;99377.28;5031647;28;20029;-70
2021/07/13 01:14:54;;;;;;;17.10;12.63;;;;;;;23.34;52.67;99383.03;5013781;28;20033;-67
2021/07/13 01:17:32;;;;;;;15.23;12.90;;;;;;;23.27;52.95;99375.38;5013552;28;20033;-67
2021/07/13 01:20:22;;;;;;;17.52;11.63;;;;;;;23.24;53.29;99373.34;5031562;28;20068;-71
2021/07/13 01:22:51;;;;;;;14.70;12.23;;;;;;;23.00;53.96;99376.03;5031173;28;20396;-71
2021/07/13 01:25:20;;;;;;;17.67;12.43;;;;;;;23.05;53.67;99374.78;5031300;28;20029;-67
2021/07/13 01:27:48;;;;;;;15.45;12.38;;;;;;;23.00;53.11;99376.03;5031054;28;20034;-67
2021/07/13 01:30:19;;;;;;;18.67;12.02;;;;;;;23.16;52.58;99378.31;5013439;28;20030;-67
2021/07/13 01:32:49;;;;;;;16.48;12.88;;;;;;;23.22;52.65;99384.38;5031317;28;20040;-67
2021/07/13 01:35:34;;;;;;;16.10;12.70;;;;;;;23.12;52.80;99394.69;5012909;28;20197;-67
2021/07/13 01:38:02;;;;;;;17.65;12.13;;;;;;;23.10;52.62;99397.94;5031011;28;20049;-67
2021/07/13 01:40:29;;;;;;;16.38;12.65;;;;;;;22.86;53.58;99392.06;5031004;28;20025;-67
2021/07/13 01:42:57;;;;;;;20.85;13.10;;;;;;;22.76;53.84;99392.16;5030713;28;20339;-67
2021/07/13 01:45:22;;;;;;;16.92;12.65;;;;;;;22.78;53.76;99392.56;5030855;28;20025;-70
2021/07/13 01:47:50;;;;;;;13.98;12.35;;;;;;;22.81;53.61;99389.66;5030904;28;20048;-71
2021/07/13 01:50:16;;;;;;;18.13;12.88;;;;;;;22.81;53.65;99386.00;5030952;28;20022;-71
2021/07/13 01:52:44;;;;;;;18.60;13.05;;;;;;;22.51;54.30;99388.28;5031247;28;20136;-70
2021/07/13 01:55:10;;;;;;;21.52;12.80;;;;;;;22.70;53.60;99388.97;5030664;28;20097;-67
2021/07/13 01:57:36;;;;;;;19.67;14.43;;;;;;;22.39;54.36;99381.03;5031035;28;20513;-67
2021/07/13 02:00:08;;;;;;;17.75;13.65;;;;;;;22.55;53.98;99379.72;5012941;28;20029;-71
2021/07/13 02:02:35;;;;;;;19.77;13.30;;;;;;;22.38;53.90;99375.75;5031058;28;20029;-67
2021/07/13 02:05:02;;;;;;;22.90;12.85;;;;;;;22.23;54.45;99375.84;5030348;28;20561;-67
2021/07/13 02:07:32;;;;;;;20.63;12.93;;;;;;;22.09;54.45;99382.44;5030894;28;20025;-67
2021/07/13 02:09:59;;;;;;;15.32;12.82;;;;;;;22.18;54.30;99378.31;5030562;28;20526;-71
2021/07/13 02:12:25;;;;;;;17.80;14.48;;;;;;;22.27;53.93;99379.47;5030707;28;20039;-67
2021/07/13 02:14:50;;;;;;;18.52;12.82;;;;;;;22.28;54.13;99381.09;5012772;28;20029;-68
2021/07/13 02:17:16;;;;;;;17.80;13.20;;;;;;;22.21;54.11;99383.19;5030017;28;20040;-67
2021/07/13 02:19:41;;;;;;;16.92;12.45;;;;;;;22.16;54.34;99381.59;5030434;28;20140;-67
2021/07/13 02:22:08;;;;;;;17.77;12.85;;;;;;;22.08;54.46;99383.66;5030571;28;20133;-67
2021/07/13 02:24:34;;;;;;;16.77;13.27;;;;;;;22.29;53.76;99382.72;5030314;28;20396;-67
2021/07/13 02:27:03;;;;;;;16.42;13.65;;;;;;;22.28;53.80;99380.28;5030537;28;20034;-67
2021/07/13 02:29:56;;;;;;;16.75;13.77;;;;;;;22.28;53.63;99389.63;5030122;28;20411;-70
2021/07/13 02:32:41;;;;;;;18.38;12.80;;;;;;;22.32;53.67;99386.75;5004540;28;20514;-68
2021/07/13 02:35:08;;;;;;;16.48;12.18;;;;;;;22.38;53.25;99378.59;5030252;28;20048;-67
2021/07/13 02:37:38;;;;;;;23.90;13.85;;;;;;;22.25;53.62;99393.31;5030427;28;20036;-68
2021/07/13 02:40:08;;;;;;;20.40;12.68;;;;;;;22.39;53.15;99380.22;5030363;28;20042;-67
2021/07/13 02:42:35;;;;;;;17.05;13.07;;;;;;;22.35;53.04;99371.69;5030050;28;20053;-67
2021/07/13 02:45:01;;;;;;;16.20;12.63;;;;;;;22.33;53.04;99374.16;5012405;28;20033;-70
2021/07/13 02:47:30;;;;;;;15.35;13.75;;;;;;;22.06;53.82;99377.59;5032477;28;20040;-67
2021/07/13 02:49:56;;;;;;;17.77;13.20;;;;;;;22.08;53.91;99380.00;5034209;28;20068;-67
2021/07/13 02:52:29;;;;;;;18.23;12.18;;;;;;;22.00;54.11;99382.09;5034598;28;20088;-67
2021/07/13 02:54:59;;;;;;;18.20;12.93;;;;;;;21.90;54.21;99385.78;5016253;28;20083;-67
2021/07/13 02:57:27;;;;;;;20.85;12.38;;;;;;;21.99;54.18;99383.31;5016312;28;20041;-67
2021/07/13 02:59:54;;;;;;;18.52;13.00;;;;;;;22.09;53.74;99381.66;5016075;28;20147;-67
2021/07/13 03:02:21;;;;;;;14.35;12.82;;;;;;;22.29;53.44;99373.38;5034197;28;20038;-67
2021/07/13 03:04:48;;;;;;;25.52;13.20;;;;;;;22.16;53.38;99390.94;5016071;28;20033;-67
2021/07/13 03:07:15;;;;;;;21.27;13.60;;;;;;;21.92;54.16;99384.16;5034087;28;20466;-70
2021/07/13 03:09:43;;;;;;;29.77;13.93;;;;;;;21.91;54.47;99396.78;5033965;28;20419;-67
2021/07/13 03:12:12;;;;;;;20.55;13.48;;;;;;;21.91;54.75;99388.25;5033956;28;20439;-67
2021/07/13 03:14:43;;;;;;;19.50;13.75;;;;;;;21.85;54.93;99387.06;5033534;28;20037;-67
2021/07/13 03:17:14;;;;;;;23.38;12.65;;;;;;;22.09;54.48;99390.97;5032276;28;20037;-67
2021/07/13 03:19:40;;;;;;;15.80;12.63;;;;;;;22.10;54.38;99386.09;5033537;28;20108;-67
2021/07/13 03:22:13;;;;;;;19.50;13.00;;;;;;;22.02;54.67;99391.84;5015819;28;20111;-68
2021/07/13 03:24:40;;;;;;;22.65;13.68;;;;;;;22.10;54.43;99391.81;5033451;28;20518;-67
2021/07/13 03:27:08;;;;;;;17.23;13.38;;;;;;;22.08;54.45;99391.38;5032207;28;20037;-70
2021/07/13 03:29:36;;;;;;;17.75;12.50;;;;;;;22.18;54.06;99393.38;5033336;28;20300;-71
2021/07/13 03:32:02;;;;;;;21.70;14.90;;;;;;;22.11;54.24;99384.88;5033764;28;20029;-71
2021/07/13 03:34:27;;;;;;;30.08;13.15;;;;;;;22.04;54.72;99387.75;5031996;28;20033;-70
2021/07/13 03:36:53;;;;;;;48.92;13.85;;;;;;;21.99;54.82;99391.84;5033400;28;20507;-71
2021/07/13 03:39:19;;;;;;;25.85;14.10;;;;;;;22.15;54.31;99392.19;5032454;28;20059;-71
2021/07/13 03:41:46;;;;;;;34.17;12.73;;;;;;;22.18;53.96;99398.25;5032332;28;20059;-70
2021/07/13 03:44:13;;;;;;;23.92;12.93;;;;;;;21.97;54.47;99402.84;5031450;28;20065;-70
2021/07/13 03:46:39;;;;;;;19.92;13.50;;;;;;;22.10;54.36;99398.28;5031134;28;20033;-71
2021/07/13 03:49:07;;;;;;;24.33;14.23;;;;;;;22.09;54.10;99393.81;5033073;28;20121;-70
2021/07/13 03:51:37;;;;;;;27.42;14.52;;;;;;;22.10;54.26;99391.81;5014947;28;20036;-70
2021/07/13 03:54:03;;;;;;;27.02;14.05;;;;;;;22.16;54.01;99392.97;5033216;28;20029;-71
2021/07/13 03:56:30;;;;;;;19.35;14.10;;;;;;;22.05;54.52;99386.53;5014951;28;20129;-71
2021/07/13 03:58:56;;;;;;;20.73;13.85;;;;;;;21.83;55.18;99387.47;5014665;28;20044;-71
2021/07/13 04:01:21;;;;;;;27.70;17.13;;;;;;;21.86;55.23;99392.31;5032874;28;20029;-67
2021/07/13 04:03:47;;;;;;;44.55;17.42;;;;;;;21.98;55.09;99393.06;5014833;28;20030;-68
2021/07/13 04:06:12;;;;;;;23.70;14.38;;;;;;;21.85;55.43;99396.41;5032892;28;20156;-71
2021/07/13 04:08:38;;;;;;;31.88;14.65;;;;;;;21.83;56.07;99392.34;5030796;28;20511;-71
2021/07/13 04:11:04;;;;;;;19.67;13.50;;;;;;;21.77;56.83;99385.47;5019855;28;20029;-68
2021/07/13 04:13:29;;;;;;;22.10;14.10;;;;;;;21.75;56.87;99380.19;5032511;28;20044;-72
2021/07/13 04:15:55;;;;;;;15.93;13.63;;;;;;;21.78;56.99;99384.25;5032706;28;20467;-68
2021/07/13 04:18:20;;;;;;;25.95;14.50;;;;;;;21.84;57.24;99383.41;5011707;28;20123;-69
2021/07/13 04:20:46;;;;;;;15.90;13.52;;;;;;;21.94;57.39;99387.41;5020456;28;20029;-69
2021/07/13 04:23:11;;;;;;;20.40;13.73;;;;;;;21.86;57.55;99392.31;5004803;28;20041;-70
2021/07/13 04:25:37;;;;;;;17.45;14.52;;;;;;;21.90;57.77;99385.78;5032165;28;20040;-69
2021/07/13 04:28:03;;;;;;;19.65;14.88;;;;;;;22.08;57.03;99377.16;5014653;28;20033;-70
2021/07/13 04:30:28;;;;;;;20.83;16.00;;;;;;;22.04;57.45;99382.06;5032044;28;20032;-74
2021/07/13 04:32:54;;;;;;;21.17;15.23;;;;;;;22.12;57.30;99384.44;5032238;28;20519;-73
2021/07/13 04:35:19;;;;;;;20.55;15.40;;;;;;;22.23;56.96;99386.41;5031583;28;20025;-73
2021/07/13 04:37:45;;;;;;;19.80;14.77;;;;;;;22.29;56.78;99384.75;5014035;28;20043;-73
2021/07/13 04:40:11;;;;;;;25.08;15.00;;;;;;;22.34;56.24;99374.97;5030279;28;20545;-74
2021/07/13 04:42:37;;;;;;;23.40;14.45;;;;;;;22.42;55.85;99377.34;5011830;28;20081;-73
2021/07/13 04:45:03;;;;;;;22.67;15.77;;;;;;;22.44;55.72;99379.75;5030026;28;20060;-73
2021/07/13 04:47:28;;;;;;;22.00;13.98;;;;;;;22.49;55.96;99375.69;5029991;28;20041;-73
2021/07/13 04:49:54;;;;;;;19.40;14.07;;;;;;;22.42;55.76;99373.66;5029903;28;20091;-73
2021/07/13 04:52:19;;;;;;;16.05;13.98;;;;;;;22.54;55.09;99378.09;5030534;28;20506;-72
2021/07/13 04:54:46;;;;;;;17.48;14.18;;;;;;;22.68;55.36;99380.00;5013368;28;20056;-72
2021/07/13 04:57:11;;;;;;;19.17;13.75;;;;;;;22.66;55.55;99379.59;5014041;28;20044;-72
2021/07/13 04:59:37;;;;;;;15.65;14.02;;;;;;;22.86;54.59;99371.28;5031547;28;20495;-71
2021/07/13 05:02:03;;;;;;;19.95;14.13;;;;;;;22.86;55.01;99371.28;5014132;28;20052;-71
2021/07/13 05:04:28;;;;;;;22.55;13.50;;;;;;;22.97;54.13;99371.19;5031523;28;20072;-71
2021/07/13 05:06:54;;;;;;;17.58;12.82;;;;;;;23.05;53.94;99364.19;5014000;28;20422;-71
2021/07/13 05:09:20;;;;;;;19.25;12.85;;;;;;;23.14;53.53;99367.31;5030892;28;20384;-71
2021/07/13 05:11:45;;;;;;;18.02;13.70;;;;;;;23.20;53.19;99369.72;5013880;28;20033;-73
2021/07/13 05:14:11;;;;;;;20.45;13.35;;;;;;;23.26;53.02;99366.00;5016762;28;20017;-72
2021/07/13 05:16:36;;;;;;;31.40;13.52;;;;;;;23.43;52.12;99374.78;5013653;28;20047;-73
2021/07/13 05:19:02;;;;;;;15.68;13.10;;;;;;;23.40;52.49;99370.72;5031545;28;20026;-75
2021/07/13 05:21:28;;;;;;;41.05;14.00;;;;;;;23.48;52.48;99373.50;5031306;28;20483;-72
2021/07/13 05:23:53;;;;;;;18.67;12.75;;;;;;;23.59;52.22;99377.03;5031310;28;20049;-68
2021/07/13 05:26:19;;;;;;;24.45;13.82;;;;;;;23.59;53.01;99377.03;5031661;28;20044;-71
2021/07/13 05:28:48;;;;;;;16.65;14.20;;;;;;;23.76;51.68;99380.09;5031407;28;20052;-69
2021/07/13 05:31:15;;;;;;;14.75;13.23;;;;;;;23.62;52.64;99376.19;5031366;28;20391;-69
2021/07/13 05:33:40;;;;;;;19.52;13.98;;;;;;;23.75;52.57;99369.91;5031306;28;20033;-70
2021/07/13 05:36:05;;;;;;;22.63;14.18;;;;;;;23.80;52.27;99378.81;5013073;28;20082;-69
2021/07/13 05:38:31;;;;;;;18.33;14.63;;;;;;;24.02;51.10;99369.94;5013543;28;20044;-69
2021/07/13 05:40:56;;;;;;;24.65;14.45;;;;;;;23.96;51.70;99371.69;5030955;28;20041;-69
2021/07/13 05:43:22;;;;;;;21.00;13.68;;;;;;;24.11;51.59;99366.56;5031050;28;20047;-72
2021/07/13 05:45:47;;;;;;;19.88;14.63;;;;;;;24.16;50.80;99368.97;5031072;28;20040;-72
2021/07/13 05:48:13;;;;;;;22.88;13.85;;;;;;;24.34;49.64;99374.41;5013347;28;20462;-72
2021/07/13 05:50:38;;;;;;;15.80;13.45;;;;;;;24.36;49.95;99365.38;5030769;28;20065;-72
2021/07/13 05:53:04;;;;;;;20.55;14.02;;;;;;;24.48;49.54;99372.56;5030758;28;20018;-72
2021/07/13 05:55:30;;;;;;;18.95;13.18;;;;;;;24.43;50.01;99373.03;5030729;28;20056;-72
2021/07/13 05:57:55;;;;;;;22.55;13.52;;;;;;;24.57;50.14;99374.84;5012916;28;20245;-72
2021/07/13 06:00:23;;;;;;;26.00;13.50;;;;;;;24.72;49.12;99366.84;5030791;28;20514;-72
2021/07/13 06:02:48;;;;;;;22.10;12.65;;;;;;;24.87;48.81;99367.44;5030515;28;20045;-72
2021/07/13 06:05:14;;;;;;;14.63;11.95;;;;;;;24.90;48.24;99353.06;5030571;28;20029;-69
2021/07/13 06:07:41;;;;;;;16.73;11.23;;;;;;;24.90;48.54;99357.97;5013038;28;20030;-69
2021/07/13 06:10:07;;;;;;;21.20;13.00;;;;;;;25.13;48.39;99362.06;5030404;28;20041;-69
2021/07/13 06:12:32;;;;;;;19.27;13.43;;;;;;;25.26;48.28;99357.31;5030401;28;20408;-72
2021/07/13 06:14:58;;;;;;;15.45;12.60;;;;;;;25.32;47.65;99354.72;5030582;28;20032;-70
2021/07/13 06:17:23;;;;;;;18.20;12.02;;;;;;;25.34;46.81;99352.22;5012689;28;20029;-72
2021/07/13 06:19:49;;;;;;;19.27;11.95;;;;;;;25.42;47.50;99358.63;5030509;28;20048;-72
2021/07/13 06:22:15;;;;;;;15.63;12.15;;;;;;;25.57;45.89;99348.50;5012530;28;20028;-72
2021/07/13 06:24:40;;;;;;;18.55;13.25;;;;;;;25.63;45.50;99348.78;5030375;28;20046;-72
2021/07/13 06:27:06;;;;;;;19.38;13.60;;;;;;;25.72;46.12;99342.50;5030631;28;20057;-69
2021/07/13 06:29:31;;;;;;;26.75;13.32;;;;;;;25.85;45.56;99346.28;5030264;28;20037;-69
2021/07/13 06:31:56;;;;;;;16.65;13.00;;;;;;;25.96;45.93;99350.97;5012624;28;20030;-71
2021/07/13 06:34:22;;;;;;;20.75;13.35;;;;;;;26.00;46.09;99340.22;5030105;28;20029;-72
2021/07/13 06:36:47;;;;;;;18.48;11.27;;;;;;;26.16;44.51;99345.19;5012560;28;20034;-72
2021/07/13 06:39:14;;;;;;;13.93;11.65;;;;;;;26.27;45.58;99350.66;5012373;28;20034;-69
2021/07/13 06:41:39;;;;;;;22.60;12.20;;;;;;;26.41;44.91;99340.91;5012368;28;20033;-69
2021/07/13 06:44:05;;;;;;;15.18;11.23;;;;;;;26.38;45.52;99344.69;5030082;28;20076;-69
2021/07/13 06:46:32;;;;;;;18.27;11.95;;;;;;;26.49;45.53;99351.75;5012564;28;20030;-70
2021/07/13 06:48:57;;;;;;;12.98;10.93;;;;;;;26.65;44.65;99344.41;5030093;28;20507;-72
2021/07/13 06:51:23;;;;;;;18.90;10.93;;;;;;;26.69;44.64;99348.00;5012138;28;20030;-72
2021/07/13 06:53:48;;;;;;;12.85;10.70;;;;;;;26.92;42.85;99349.06;5030097;28;20026;-72
2021/07/13 06:56:15;;;;;;;13.25;10.82;;;;;;;26.85;43.85;99347.19;5029876;28;20044;-72
2021/07/13 06:58:41;;;;;;;12.25;11.07;;;;;;;26.99;43.04;99345.19;5029914;28;20068;-72
2021/07/13 07:01:06;;;;;;;13.65;10.88;;;;;;;27.03;42.86;99343.03;5029890;28;20056;-69
2021/07/13 07:03:32;;;;;;;14.75;11.95;;;;;;;27.18;42.70;99334.84;5029894;28;20021;-69
2021/07/13 07:05:57;;;;;;;14.15;11.23;;;;;;;27.16;43.03;99332.41;5030002;28;20025;-69
2021/07/13 07:08:22;;;;;;;28.85;12.23;;;;;;;27.23;43.37;99336.34;5029753;28;20087;-69
2021/07/13 07:10:48;;;;;;;13.95;11.25;;;;;;;27.52;42.12;99336.31;5029932;28;20036;-69
2021/07/13 07:13:13;;;;;;;28.95;12.00;;;;;;;27.51;42.43;99334.69;5029327;28;20044;-72
2021/07/13 07:15:39;;;;;;;16.95;11.25;;;;;;;27.54;42.39;99327.28;5011753;28;20564;-73
2021/07/13 07:18:04;;;;;;;14.95;11.38;;;;;;;27.47;42.78;99325.38;5029859;28;20025;-74
2021/07/13 07:20:33;;;;;;;16.85;12.50;;;;;;;27.55;42.14;99323.94;5029582;28;20064;-76
2021/07/13 07:23:00;;;;;;;19.95;11.40;;;;;;;27.73;42.04;99326.28;5012050;28;20040;-76
2021/07/13 07:25:27;;;;;;;16.98;11.98;;;;;;;27.78;42.07;99324.09;5012072;28;20025;-76
2021/07/13 07:27:55;;;;;;;14.15;10.55;;;;;;;27.90;41.97;99323.28;5029610;28;20030;-74
2021/07/13 07:30:22;;;;;;;17.42;10.20;;;;;;;28.05;41.37;99319.97;5029900;28;20030;-74
2021/07/13 07:32:48;;;;;;;10.57;9.32;;;;;;;28.13;40.80;99319.28;5030035;28;20491;-74
2021/07/13 07:35:13;;;;;;;44.03;11.77;;;;;;;28.27;41.41;99308.63;5033486;28;20148;-73
2021/07/13 07:37:40;;;;;;;15.10;10.43;;;;;;;28.21;41.64;99319.06;5033392;28;20112;-70
2021/07/13 07:40:08;;;;;;;11.35;9.57;;;;;;;28.24;42.51;99313.22;5033438;28;20022;-72
2021/07/13 07:42:34;;;;;;;19.42;10.90;;;;;;;28.38;40.25;99311.94;5015043;28;20077;-72
2021/07/13 07:45:00;;;;;;;11.73;10.23;;;;;;;28.40;39.58;99318.03;5033227;28;20070;-73
2021/07/13 07:47:26;;;;;;;20.35;11.70;;;;;;;28.55;39.42;99306.84;5033688;28;20114;-72
2021/07/13 07:49:52;;;;;;;13.73;10.52;;;;;;;28.58;39.50;99313.72;5031631;28;20445;-72
2021/07/13 07:52:17;;;;;;;13.10;11.50;;;;;;;28.69;39.96;99308.41;5031284;28;20037;-72
2021/07/13 07:54:43;;;;;;;27.88;12.50;;;;;;;28.86;39.44;99314.03;5013489;28;20491;-72
2021/07/13 07:57:08;;;;;;;17.00;10.80;;;;;;;28.70;40.27;99312.88;5031060;28;20095;-73
2021/07/13 07:59:34;;;;;;;28.15;12.88;;;;;;;28.78;40.31;99310.59;5012956;28;20104;-73
2021/07/13 08:01:59;;;;;;;12.25;10.50;;;;;;;28.84;39.64;99317.38;5012750;28;20033;-68
2021/07/13 08:04:25;;;;;;;16.02;10.05;;;;;;;28.88;39.26;99314.38;5030583;28;20025;-69
2021/07/13 08:06:50;;;;;;;38.83;11.88;;;;;;;28.95;39.14;99319.84;5032492;28;20037;-69
2021/07/13 08:09:16;;;;;;;26.00;11.13;;;;;;;29.04;39.39;99307.63;5032823;28;20018;-69
2021/07/13 08:11:41;;;;;;;16.83;11.02;;;;;;;29.09;39.73;99312.00;5032953;28;20095;-74
2021/07/13 08:14:07;;;;;;;11.98;10.52;;;;;;;29.09;40.07;99304.16;5032624;28;20033;-74
2021/07/13 08:16:37;;;;;;;13.77;10.93;;;;;;;29.16;40.46;99303.06;5014782;28;20037;-75
2021/07/13 08:19:04;;;;;;;13.00;10.27;;;;;;;29.25;39.84;99293.69;5032704;28;20026;-74
2021/07/13 08:21:29;;;;;;;14.20;10.07;;;;;;;29.37;39.18;99297.78;5032833;28;20092;-73
2021/07/13 08:23:55;;;;;;;13.82;10.32;;;;;;;29.49;39.29;99288.31;5032372;28;20069;-75
2021/07/13 08:26:20;;;;;;;16.27;10.15;;;;;;;29.48;39.53;99283.81;5032685;28;20457;-74
2021/07/13 08:28:46;;;;;;;29.25;10.60;;;;;;;29.51;38.40;99287.84;5032312;28;20400;-74
2021/07/13 08:31:11;;;;;;;15.43;10.45;;;;;;;29.64;38.00;99279.09;5032492;28;20526;-74
2021/07/13 08:33:37;;;;;;;14.00;10.50;;;;;;;29.75;38.31;99284.44;5014621;28;20114;-73
2021/07/13 08:36:02;;;;;;;13.77;11.35;;;;;;;29.90;39.73;99273.94;5032163;28;20033;-73
2021/07/13 08:38:28;;;;;;;15.57;10.68;;;;;;;29.97;39.04;99275.72;5032196;28;20147;-73
2021/07/13 08:40:54;;;;;;;17.85;10.55;;;;;;;30.02;38.15;99274.31;5032103;28;20026;-75
2021/07/13 08:43:23;;;;;;;13.18;10.30;;;;;;;30.01;38.80;99273.50;5032291;28;20052;-74
2021/07/13 08:45:52;;;;;;;20.38;10.05;;;;;;;30.12;38.05;99271.00;5030783;28;20465;-74
2021/07/13 08:48:20;;;;;;;13.63;10.18;;;;;;;30.25;37.29;99268.00;5032052;28;20521;-73
2021/07/13 08:50:46;;;;;;;18.30;10.15;;;;;;;30.16;37.92;99278.69;5014165;28;20049;-74
2021/07/13 08:53:11;;;;;;;16.55;9.25;;;;;;;30.36;37.02;99269.63;4997743;28;20034;-73
2021/07/13 08:55:37;;;;;;;9.45;8.45;;;;;;;30.34;35.62;99272.97;5013962;28;20495;-73
2021/07/13 08:58:03;;;;;;;14.18;9.27;;;;;;;30.40;35.42;99264.50;5013872;28;20021;-72
2021/07/13 09:00:28;;;;;;;10.15;9.15;;;;;;;30.49;35.51;99266.59;5014051;28;20503;-73
2021/07/13 09:03:07;;;;;;;16.33;10.20;;;;;;;30.62;36.48;99264.38;5013976;28;20079;-72
2021/07/13 09:05:46;;;;;;;15.20;9.68;;;;;;;30.70;34.39;99264.88;5031623;28;20192;-73
2021/07/13 09:08:17;;;;;;;18.08;9.75;;;;;;;30.66;34.09;99262.16;5014120;28;20037;-72
2021/07/13 09:11:18;;;;;;;10.68;9.43;;;;;;;30.73;34.33;99263.13;5031590;28;20048;-76
2021/07/13 09:13:49;;;;;;;13.80;9.45;;;;;;;30.85;34.80;99262.16;5031475;28;20076;-73
2021/07/13 09:16:22;;;;;;;20.48;9.48;;;;;;;31.01;34.90;99255.25;5031640;28;20048;-73
2021/07/13 09:18:54;;;;;;;12.32;8.52;;;;;;;31.10;34.57;99260.22;5033533;28;20033;-73
2021/07/13 09:21:35;;;;;;;16.88;8.90;;;;;;;31.23;33.68;99257.19;5042827;28;20113;-73
2021/07/13 09:24:20;;;;;;;9.63;8.73;;;;;;;31.30;33.28;99259.72;5031329;28;20033;-73
2021/07/13 09:26:48;;;;;;;14.68;9.43;;;;;;;31.40;33.39;99265.50;5013623;28;20418;-75
2021/07/13 09:29:35;;;;;;;13.27;8.80;;;;;;;31.58;31.31;99256.78;5013534;28;20029;-73
2021/07/13 09:32:19;;;;;;;10.32;9.00;;;;;;;31.65;31.90;99268.00;5031484;28;20032;-74
2021/07/13 09:34:53;;;;;;;10.50;8.45;;;;;;;31.63;31.73;99264.00;5018848;28;20059;-76
2021/07/13 09:37:25;;;;;;;13.25;8.70;;;;;;;31.73;31.88;99262.66;5031283;28;20102;-76
2021/07/13 09:40:07;;;;;;;13.57;9.00;;;;;;;31.81;31.28;99256.56;5031090;28;20029;-76
2021/07/13 09:42:35;;;;;;;14.27;8.65;;;;;;;32.01;30.67;99253.09;5031072;28;20144;-76
2021/07/13 09:45:20;;;;;;;10.88;8.65;;;;;;;32.19;30.00;99257.97;5031098;28;20343;-77
2021/07/13 09:47:46;;;;;;;12.63;8.85;;;;;;;32.30;30.16;99251.66;5013024;28;20075;-76
2021/07/13 09:50:13;;;;;;;11.10;9.73;;;;;;;32.56;29.38;99249.09;5030977;28;20033;-74
2021/07/13 09:52:39;;;;;;;10.57;9.57;;;;;;;32.75;28.98;99237.38;5031048;28;20037;-74
2021/07/13 09:55:17;;;;;;;19.90;10.18;;;;;;;32.88;29.72;99242.88;5030698;28;20036;-73
2021/07/13 09:57:43;;;;;;;13.50;10.05;;;;;;;33.03;29.82;99245.84;5030913;28;20049;-75
2021/07/13 10:00:10;;;;;;;43.10;12.15;;;;;;;33.14;30.14;99243.16;5030798;28;20044;-74
2021/07/13 10:02:36;;;;;;;13.70;10.43;;;;;;;33.30;28.66;99238.16;5031049;28;20040;-74
2021/07/13 10:05:03;;;;;;;27.65;10.60;;;;;;;33.22;29.40;99236.97;5012920;28;20029;-77
2021/07/13 10:07:30;;;;;;;14.35;10.45;;;;;;;33.11;30.86;99244.16;5012702;28;20030;-76
2021/07/13 10:10:00;;;;;;;13.43;10.10;;;;;;;33.14;30.42;99237.34;5030655;28;20026;-73
2021/07/13 10:12:26;;;;;;;13.80;10.77;;;;;;;33.19;30.21;99233.78;5030793;28;20029;-76
2021/07/13 10:14:56;;;;;;;14.52;9.60;;;;;;;33.28;30.21;99224.19;5029317;28;21580;-73
2021/07/13 10:17:24;;;;;;;22.83;10.38;;;;;;;33.31;29.71;99225.28;5016638;28;20037;-78
2021/07/13 10:19:58;;;;;;;13.52;9.77;;;;;;;33.32;28.58;99226.88;5012644;28;20053;-75
2021/07/13 10:22:26;;;;;;;15.75;9.55;;;;;;;33.32;28.55;99221.09;5030081;28;20034;-77
2021/07/13 10:25:00;;;;;;;15.63;10.35;;;;;;;33.41;28.45;99214.38;5030277;28;20483;-74
2021/07/13 10:27:29;;;;;;;10.35;8.75;;;;;;;33.10;28.58;99207.00;5030527;28;20033;-73
2021/07/13 10:29:56;;;;;;;9.90;8.90;;;;;;;33.26;28.05;99209.41;5012511;28;20021;-72
2021/07/13 10:32:24;;;;;;;15.50;9.02;;;;;;;33.41;27.75;99209.38;5012550;28;20033;-73
2021/07/13 10:34:53;;;;;;;21.55;9.90;;;;;;;33.55;28.56;99201.22;5030157;28;20411;-72
2021/07/13 10:37:25;;;;;;;13.02;8.80;;;;;;;33.71;27.80;99200.69;5030288;28;20037;-73
2021/07/13 10:39:52;;;;;;;13.18;10.02;;;;;;;33.70;28.30;99202.00;5030138;28;20550;-74
2021/07/13 10:42:42;;;;;;;14.40;8.57;;;;;;;33.81;28.18;99198.44;5029833;28;20061;-73
2021/07/13 10:45:14;;;;;;;16.65;7.90;;;;;;;33.97;26.99;99191.31;5007648;28;20135;-72
2021/07/13 10:48:01;;;;;;;9.35;7.90;;;;;;;34.01;26.51;99197.72;5012435;28;20225;-73
2021/07/13 10:50:29;;;;;;;11.63;7.38;;;;;;;34.05;24.86;99191.72;5030265;28;20064;-72
2021/07/13 10:52:59;;;;;;;9.35;6.05;;;;;;;33.98;23.37;99187.13;5029850;28;20040;-71
2021/07/13 10:55:30;;;;;;;7.82;7.03;;;;;;;34.13;24.81;99192.06;5012089;28;20064;-72
2021/07/13 10:58:14;;;;;;;7.57;6.50;;;;;;;34.17;24.43;99183.97;5029735;28;20506;-72
2021/07/13 11:00:56;;;;;;;9.65;7.53;;;;;;;34.25;24.60;99185.13;5011863;28;20422;-73
2021/07/13 11:03:34;;;;;;;8.73;6.95;;;;;;;34.30;25.36;99175.69;5029681;28;20028;-73
2021/07/13 11:06:03;;;;;;;16.13;8.30;;;;;;;34.23;25.75;99173.22;5012236;28;20132;-73
2021/07/13 11:08:50;;;;;;;11.38;8.30;;;;;;;34.37;26.33;99173.66;5031730;28;20034;-73
2021/07/13 11:11:19;;;;;;;14.88;8.15;;;;;;;34.42;26.46;99173.72;5012702;28;20044;-73
2021/07/13 11:14:07;;;;;;;9.20;8.23;;;;;;;34.19;27.75;99163.94;5012950;28;20125;-72
2021/07/13 11:16:38;;;;;;;9.98;7.82;;;;;;;34.20;26.21;99159.75;5033488;28;20097;-73
2021/07/13 11:19:17;;;;;;;12.95;6.93;;;;;;;34.43;25.71;99157.13;5033083;28;20037;-74
2021/07/13 11:21:48;;;;;;;10.57;8.07;;;;;;;34.35;25.93;99162.56;5033083;28;20044;-74
2021/07/13 11:24:19;;;;;;;12.50;7.95;;;;;;;34.30;25.10;99154.56;5033325;28;20495;-74