Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:08;;;;;;;2.30;1.10;;;;;;;6.60;56.95;100374.97;350502;28;1544;-71
2023/04/03 00:00:20;;;;;;;3.20;1.20;;;;;;;6.59;57.95;100374.97;351705;28;1076;-71
2023/04/03 00:00:32;;;;;;;2.45;1.20;;;;;;;6.46;56.33;100378.44;350088;28;1066;-72
2023/04/03 00:00:49;;;;;;;2.67;1.38;;;;;;;6.46;57.49;100373.28;349655;28;1330;-71
2023/04/03 00:01:02;;;;;;;3.20;1.40;;;;;;;6.51;57.08;100384.47;350257;28;1252;-71
2023/04/03 00:01:14;;;;;;;3.40;1.40;;;;;;;6.52;56.73;100383.59;350294;28;1046;-72
2023/04/03 00:01:26;;;;;;;2.92;1.40;;;;;;;6.51;57.40;100374.13;350486;28;1035;-71
2023/04/03 00:01:39;;;;;;;2.28;1.30;;;;;;;6.53;57.28;100382.75;350390;28;1002;-71
2023/04/03 00:01:51;;;;;;;1.70;1.17;;;;;;;6.53;57.54;100381.00;348726;28;1660;-71
2023/04/03 00:02:03;;;;;;;3.03;1.30;;;;;;;6.54;57.08;100379.28;348455;28;2193;-72
2023/04/03 00:02:15;;;;;;;2.78;1.25;;;;;;;6.55;57.25;100375.84;350066;28;2374;-71
2023/04/03 00:02:27;;;;;;;2.38;1.10;;;;;;;6.55;56.74;100383.59;347522;28;1133;-70
2023/04/03 00:02:40;;;;;;;1.65;1.08;;;;;;;6.52;57.20;100378.44;349249;28;1857;-71
2023/04/03 00:02:52;;;;;;;1.63;1.20;;;;;;;6.47;56.26;100380.19;349065;28;1298;-72
2023/04/03 00:03:05;;;;;;;1.75;1.30;;;;;;;6.48;57.22;100377.59;349023;28;1018;-71
2023/04/03 00:03:18;;;;;;;2.60;1.30;;;;;;;6.51;57.26;100379.31;348854;28;1078;-71
2023/04/03 00:03:34;;;;;;;2.22;1.30;;;;;;;6.47;57.18;100380.19;348880;28;1201;-71
2023/04/03 00:03:46;;;;;;;2.15;1.27;;;;;;;6.39;56.73;100382.78;349047;28;1627;-72
2023/04/03 00:03:59;;;;;;;2.10;1.20;;;;;;;6.35;55.89;100371.59;350787;28;1565;-72
2023/04/03 00:04:11;;;;;;;1.92;1.27;;;;;;;6.30;56.61;100386.28;350404;28;1130;-71
2023/04/03 00:04:23;;;;;;;1.70;1.25;;;;;;;6.32;56.63;100379.38;349727;28;2099;-71
2023/04/03 00:04:35;;;;;;;1.92;1.35;;;;;;;6.27;56.99;100378.53;349148;28;1625;-72
2023/04/03 00:04:50;;;;;;;2.30;1.50;;;;;;;6.17;57.88;100384.59;350050;28;1642;-71
2023/04/03 00:05:02;;;;;;;2.97;1.48;;;;;;;6.21;57.68;100378.53;350588;28;1249;-71
2023/04/03 00:05:14;;;;;;;3.38;1.40;;;;;;;6.24;57.07;100381.13;350768;28;1187;-71
2023/04/03 00:05:26;;;;;;;3.10;1.30;;;;;;;6.29;57.00;100376.78;350610;28;1164;-71
2023/04/03 00:05:38;;;;;;;2.17;1.30;;;;;;;6.31;57.52;100382.81;349401;28;1487;-72
2023/04/03 00:05:50;;;;;;;2.03;1.20;;;;;;;6.33;58.48;100381.09;350219;28;1526;-71
2023/04/03 00:06:05;;;;;;;2.45;1.27;;;;;;;6.37;58.13;100380.22;350343;28;1195;-71
2023/04/03 00:06:17;;;;;;;1.55;1.20;;;;;;;6.40;57.64;100375.03;350543;28;1056;-71
2023/04/03 00:06:29;;;;;;;2.13;1.15;;;;;;;6.43;58.37;100383.66;350398;28;1107;-72
2023/04/03 00:06:41;;;;;;;3.08;1.20;;;;;;;6.34;57.22;100385.41;350600;28;1443;-71
2023/04/03 00:06:53;;;;;;;3.30;1.30;;;;;;;6.31;57.41;100381.97;350131;28;1359;-71
2023/04/03 00:07:05;;;;;;;2.08;1.30;;;;;;;6.34;57.87;100379.38;350758;28;1068;-71
2023/04/03 00:07:17;;;;;;;1.97;1.20;;;;;;;6.38;57.88;100379.34;349263;28;1569;-70
2023/04/03 00:07:29;;;;;;;1.80;1.20;;;;;;;6.40;57.94;100385.38;348718;28;4613;-72
2023/04/03 00:07:41;;;;;;;1.83;1.40;;;;;;;6.44;57.67;100375.03;348510;28;2197;-71
2023/04/03 00:07:53;;;;;;;2.53;1.45;;;;;;;6.45;57.87;100377.59;349049;28;1800;-71
2023/04/03 00:08:07;;;;;;;2.97;1.42;;;;;;;6.49;57.49;100375.88;349050;28;1248;-72
2023/04/03 00:08:20;;;;;;;3.20;1.40;;;;;;;6.52;58.36;100378.44;348736;28;980;-72
2023/04/03 00:08:32;;;;;;;2.60;1.30;;;;;;;6.50;58.00;100375.00;349083;28;1062;-71
2023/04/03 00:08:44;;;;;;;4.07;1.40;;;;;;;6.51;57.72;100374.13;348806;28;1186;-74
2023/04/03 00:08:56;;;;;;;3.08;1.38;;;;;;;6.54;57.82;100376.69;348777;28;1342;-71
2023/04/03 00:09:08;;;;;;;3.53;1.48;;;;;;;6.52;57.21;100383.59;349004;28;1193;-72
2023/04/03 00:09:21;;;;;;;3.00;1.50;;;;;;;6.47;57.17;100381.03;349143;28;1077;-71
2023/04/03 00:09:33;;;;;;;3.15;1.50;;;;;;;6.38;57.14;100379.34;349139;28;1034;-71
2023/04/03 00:09:48;;;;;;;2.53;1.30;;;;;;;6.36;56.70;100378.50;349288;28;1598;-71
2023/04/03 00:10:00;;;;;;;2.95;1.27;;;;;;;6.36;57.73;100383.66;350836;28;824;-71
2023/04/03 00:10:12;;;;;;;2.75;1.25;;;;;;;6.39;57.64;100381.06;349993;28;998;-71
2023/04/03 00:10:24;;;;;;;1.98;1.23;;;;;;;6.37;57.32;100374.19;350168;28;1466;-71
2023/04/03 00:10:39;;;;;;;1.67;1.10;;;;;;;6.32;57.74;100387.13;348799;28;1966;-71
2023/04/03 00:10:51;;;;;;;2.13;1.20;;;;;;;6.32;58.23;100381.97;349037;28;1041;-71
2023/04/03 00:11:05;;;;;;;2.10;1.27;;;;;;;6.35;57.91;100373.34;348946;28;1081;-71
2023/04/03 00:11:17;;;;;;;2.75;1.38;;;;;;;6.35;57.78;100370.75;348997;28;1783;-71
2023/04/03 00:11:29;;;;;;;2.80;1.40;;;;;;;6.19;56.79;100380.28;350456;28;1084;-72
2023/04/03 00:11:41;;;;;;;2.45;1.40;;;;;;;6.17;57.80;100387.16;350073;28;1163;-71
2023/04/03 00:11:53;;;;;;;2.63;1.20;;;;;;;6.20;57.48;100376.84;350346;28;1033;-72
2023/04/03 00:12:05;;;;;;;2.70;1.20;;;;;;;6.24;57.99;100378.56;349057;28;1329;-70
2023/04/03 00:12:17;;;;;;;3.22;1.27;;;;;;;6.28;57.82;100375.09;348955;28;1135;-71
2023/04/03 00:12:29;;;;;;;2.60;1.20;;;;;;;6.31;57.64;100375.06;349091;28;1358;-71
2023/04/03 00:12:41;;;;;;;1.40;1.10;;;;;;;6.34;57.42;100379.38;349168;28;1290;-71
2023/04/03 00:12:53;;;;;;;1.60;1.10;;;;;;;6.33;56.91;100382.81;349286;28;1157;-71
2023/04/03 00:13:06;;;;;;;2.13;1.25;;;;;;;6.31;57.66;100379.38;348779;28;1079;-70
2023/04/03 00:13:18;;;;;;;2.33;1.33;;;;;;;6.27;58.53;100381.09;348935;28;1167;-72
2023/04/03 00:13:31;;;;;;;1.70;1.40;;;;;;;6.30;58.23;100373.38;349095;28;1019;-71
2023/04/03 00:13:44;;;;;;;1.35;1.20;;;;;;;6.34;57.88;100382.81;350144;28;1763;-71
2023/04/03 00:13:56;;;;;;;2.03;1.35;;;;;;;6.33;57.62;100372.47;350205;28;1042;-71
2023/04/03 00:14:08;;;;;;;2.63;1.33;;;;;;;6.22;57.00;100377.69;350322;28;988;-71
2023/04/03 00:14:20;;;;;;;2.75;1.33;;;;;;;6.24;57.82;100373.38;350442;28;1152;-71
2023/04/03 00:14:32;;;;;;;2.42;1.30;;;;;;;6.18;58.49;100374.25;350375;28;1234;-71
2023/04/03 00:14:44;;;;;;;2.67;1.27;;;;;;;6.08;58.65;100376.88;350348;28;1066;-71
2023/04/03 00:14:56;;;;;;;2.58;1.35;;;;;;;6.16;59.15;100380.31;349069;28;1029;-71
2023/04/03 00:15:09;;;;;;;2.63;1.33;;;;;;;6.15;58.45;100379.41;349353;28;1148;-71
2023/04/03 00:15:21;;;;;;;2.05;1.30;;;;;;;6.19;58.08;100383.72;348865;28;1556;-71
2023/04/03 00:15:34;;;;;;;1.92;1.17;;;;;;;6.21;58.33;100378.53;349364;28;719;-71
2023/04/03 00:15:46;;;;;;;2.05;1.23;;;;;;;6.23;58.03;100379.41;348968;28;1193;-71
2023/04/03 00:15:59;;;;;;;2.00;1.30;;;;;;;6.23;58.57;100376.81;349975;28;1081;-71
2023/04/03 00:16:11;;;;;;;2.42;1.38;;;;;;;6.17;58.41;100382.00;350377;28;1091;-71
2023/04/03 00:16:23;;;;;;;2.08;1.20;;;;;;;6.09;57.83;100383.75;350320;28;1105;-71
2023/04/03 00:16:35;;;;;;;2.42;1.30;;;;;;;6.07;58.06;100380.31;349028;28;1045;-71
2023/04/03 00:16:47;;;;;;;2.05;1.27;;;;;;;6.11;58.81;100376.84;348996;28;1090;-71
2023/04/03 00:16:59;;;;;;;2.38;1.27;;;;;;;6.12;59.40;100376.00;349692;28;1241;-71
2023/04/03 00:17:11;;;;;;;2.05;1.27;;;;;;;6.15;58.83;100383.72;351385;28;1324;-71
2023/04/03 00:17:23;;;;;;;1.70;1.30;;;;;;;6.18;58.57;100379.44;352091;28;1189;-71
2023/04/03 00:17:36;;;;;;;1.63;1.20;;;;;;;6.16;59.09;100377.72;351883;28;1191;-71
2023/04/03 00:17:48;;;;;;;1.23;1.08;;;;;;;6.07;58.32;100378.59;351829;28;1116;-71
2023/04/03 00:18:01;;;;;;;1.55;1.17;;;;;;;5.97;58.44;100377.75;351491;28;1045;-71
2023/04/03 00:18:13;;;;;;;1.40;1.20;;;;;;;5.93;58.99;100383.75;350593;28;1085;-71
2023/04/03 00:18:28;;;;;;;2.28;1.33;;;;;;;5.90;58.24;100378.59;350384;28;1819;-71
2023/04/03 00:18:40;;;;;;;2.30;1.38;;;;;;;5.84;59.37;100378.59;352071;28;2101;-71
2023/04/03 00:18:52;;;;;;;1.73;1.30;;;;;;;5.86;59.71;100376.03;351953;28;1274;-71
2023/04/03 00:19:04;;;;;;;3.55;1.50;;;;;;;5.90;59.44;100381.19;351534;28;1071;-71
2023/04/03 00:19:16;;;;;;;4.60;1.67;;;;;;;5.92;59.67;100379.47;351511;28;1088;-71
2023/04/03 00:19:28;;;;;;;3.03;1.60;;;;;;;5.92;58.99;100381.19;350332;28;1208;-71
2023/04/03 00:19:40;;;;;;;3.05;1.48;;;;;;;5.92;58.30;100382.03;350428;28;1014;-71
2023/04/03 00:19:52;;;;;;;2.72;1.40;;;;;;;5.99;58.41;100378.59;351799;28;1583;-71
2023/04/03 00:20:05;;;;;;;3.05;1.20;;;;;;;6.05;58.74;100382.03;351813;28;1518;-71
2023/04/03 00:20:17;;;;;;;3.65;1.48;;;;;;;6.08;58.43;100382.03;351752;28;1038;-71
2023/04/03 00:20:29;;;;;;;2.88;1.52;;;;;;;6.13;58.92;100383.72;351765;28;1177;-71
2023/04/03 00:20:41;;;;;;;2.25;1.48;;;;;;;6.16;59.03;100376.00;351381;28;1165;-71
2023/04/03 00:20:53;;;;;;;1.70;1.30;;;;;;;6.19;58.60;100375.09;350604;28;1463;-71
2023/04/03 00:21:06;;;;;;;2.20;1.10;;;;;;;6.21;58.27;100378.53;350247;28;1317;-71
2023/04/03 00:21:18;;;;;;;2.38;1.10;;;;;;;6.22;58.56;100380.28;350207;28;1153;-71
2023/04/03 00:21:31;;;;;;;1.67;1.08;;;;;;;6.25;57.96;100380.25;350190;28;1282;-70
2023/04/03 00:21:43;;;;;;;2.10;1.25;;;;;;;6.28;58.24;100379.38;349932;28;1557;-71
2023/04/03 00:21:56;;;;;;;2.25;1.23;;;;;;;6.23;57.22;100371.66;349169;28;1045;-71
2023/04/03 00:22:08;;;;;;;2.13;1.30;;;;;;;6.18;57.79;100373.41;349417;28;1077;-71
2023/04/03 00:22:20;;;;;;;2.30;1.30;;;;;;;6.23;58.22;100379.41;349378;28;1174;-71
2023/04/03 00:22:33;;;;;;;1.92;1.27;;;;;;;6.25;58.79;100380.25;348805;28;1269;-71
2023/04/03 00:22:45;;;;;;;1.77;1.30;;;;;;;6.26;58.37;100376.81;349179;28;1053;-71
2023/04/03 00:22:57;;;;;;;1.65;1.27;;;;;;;6.25;57.84;100375.09;348660;28;1046;-71
2023/04/03 00:23:09;;;;;;;2.45;1.38;;;;;;;6.28;58.01;100374.22;348757;28;1045;-71
2023/04/03 00:23:23;;;;;;;3.72;1.50;;;;;;;6.31;57.90;100369.91;349021;28;1670;-71
2023/04/03 00:23:35;;;;;;;3.47;1.33;;;;;;;6.32;58.50;100371.63;348844;28;1570;-71
2023/04/03 00:23:47;;;;;;;2.40;1.20;;;;;;;6.34;58.22;100377.66;349555;28;1928;-71
2023/04/03 00:23:59;;;;;;;2.65;1.30;;;;;;;6.25;58.28;100372.50;348905;28;1850;-71
2023/04/03 00:24:12;;;;;;;2.40;1.35;;;;;;;6.25;57.60;100369.94;348253;28;852;-71
2023/04/03 00:24:24;;;;;;;2.53;1.30;;;;;;;6.22;58.20;100375.13;347867;28;1042;-71
2023/04/03 00:24:36;;;;;;;2.15;1.25;;;;;;;6.25;57.97;100374.25;348375;28;1110;-71
2023/04/03 00:24:48;;;;;;;2.28;1.25;;;;;;;6.23;58.25;100371.66;349458;28;1573;-71
2023/04/03 00:25:00;;;;;;;2.50;1.33;;;;;;;6.20;58.62;100376.84;349496;28;1583;-71
2023/04/03 00:25:12;;;;;;;2.20;1.30;;;;;;;6.03;58.29;100378.59;348670;28;1119;-71
2023/04/03 00:25:24;;;;;;;1.77;1.27;;;;;;;5.98;57.64;100379.47;349011;28;1320;-72
2023/04/03 00:25:36;;;;;;;1.73;1.30;;;;;;;6.04;58.36;100369.97;349001;28;1140;-72
2023/04/03 00:25:48;;;;;;;2.90;1.70;;;;;;;6.09;58.21;100373.41;349676;28;1625;-73
2023/04/03 00:26:00;;;;;;;2.85;1.70;;;;;;;6.02;57.67;100382.03;349941;28;1029;-72
2023/04/03 00:26:12;;;;;;;1.80;1.52;;;;;;;5.94;58.17;100375.16;350308;28;998;-72
2023/04/03 00:26:25;;;;;;;1.35;1.20;;;;;;;5.96;58.24;100381.19;350739;28;1221;-71
2023/04/03 00:26:37;;;;;;;1.50;1.20;;;;;;;5.92;59.09;100379.47;349422;28;1472;-72
2023/04/03 00:26:49;;;;;;;2.47;1.23;;;;;;;5.95;58.81;100381.19;350038;28;1189;-71
2023/04/03 00:27:01;;;;;;;3.03;1.42;;;;;;;5.98;58.91;100382.06;350672;28;1206;-71
2023/04/03 00:27:16;;;;;;;2.67;1.40;;;;;;;5.97;58.96;100379.47;350471;28;1163;-71
2023/04/03 00:27:28;;;;;;;1.80;1.30;;;;;;;5.87;58.10;100381.16;350698;28;1045;-70
2023/04/03 00:27:40;;;;;;;1.90;1.27;;;;;;;5.90;58.10;100377.75;350698;28;1010;-71
2023/04/03 00:27:53;;;;;;;1.85;1.30;;;;;;;5.95;58.38;100382.03;350556;28;1198;-72
2023/04/03 00:28:05;;;;;;;2.10;1.30;;;;;;;5.98;57.86;100382.06;350759;28;1101;-72
2023/04/03 00:28:17;;;;;;;2.28;1.30;;;;;;;6.00;57.60;100375.16;349049;28;1205;-71
2023/04/03 00:28:29;;;;;;;2.65;1.25;;;;;;;5.93;57.61;100382.88;349049;28;1113;-71
2023/04/03 00:28:44;;;;;;;2.60;1.30;;;;;;;5.96;58.22;100382.94;349107;28;1040;-72
2023/04/03 00:28:56;;;;;;;2.20;1.30;;;;;;;5.98;58.23;100382.06;349251;28;1069;-71
2023/04/03 00:29:08;;;;;;;1.95;1.17;;;;;;;5.98;58.15;100384.63;348844;28;1026;-71
2023/04/03 00:29:20;;;;;;;2.30;1.27;;;;;;;6.04;58.32;100376.03;349089;28;1077;-72
2023/04/03 00:29:32;;;;;;;2.17;1.30;;;;;;;6.08;57.95;100379.47;349170;28;1081;-71
2023/04/03 00:29:44;;;;;;;2.13;1.30;;;;;;;6.08;57.95;100382.03;349151;28;1144;-72
2023/04/03 00:29:56;;;;;;;3.00;1.40;;;;;;;6.04;57.32;100378.59;348942;28;1158;-72
2023/04/03 00:30:12;;;;;;;3.47;1.40;;;;;;;6.06;57.83;100373.44;349274;28;1075;-71
2023/04/03 00:30:24;;;;;;;2.05;1.25;;;;;;;6.00;58.24;100376.91;349536;28;1033;-71
2023/04/03 00:30:37;;;;;;;1.58;1.10;;;;;;;6.03;58.27;100376.88;349637;28;1159;-71
2023/04/03 00:30:50;;;;;;;2.28;1.23;;;;;;;6.06;57.93;100376.03;349499;28;1239;-73
2023/04/03 00:31:02;;;;;;;2.72;1.33;;;;;;;6.09;58.34;100378.59;349543;28;1076;-71
2023/04/03 00:31:16;;;;;;;3.15;1.50;;;;;;;6.03;58.63;100374.28;349441;28;1202;-71
2023/04/03 00:31:28;;;;;;;3.30;1.58;;;;;;;6.03;58.05;100378.59;350247;28;1179;-71
2023/04/03 00:31:40;;;;;;;2.13;1.52;;;;;;;6.03;57.71;100378.59;350895;28;1051;-72
2023/04/03 00:31:52;;;;;;;1.88;1.33;;;;;;;6.03;58.64;100373.44;350953;28;1012;-72
2023/04/03 00:32:04;;;;;;;1.55;1.20;;;;;;;6.04;57.74;100375.16;351019;28;1021;-72
2023/04/03 00:32:16;;;;;;;2.58;1.20;;;;;;;5.90;57.55;100378.59;350855;28;1175;-72
2023/04/03 00:32:28;;;;;;;3.22;1.20;;;;;;;5.91;57.41;100377.72;350519;28;1968;-72
2023/04/03 00:32:41;;;;;;;3.55;1.30;;;;;;;5.85;57.35;100377.72;350861;28;1195;-72
2023/04/03 00:32:54;;;;;;;2.25;1.30;;;;;;;5.85;58.39;100377.72;350920;28;1171;-71
2023/04/03 00:33:07;;;;;;;2.03;1.40;;;;;;;5.79;58.09;100376.06;349854;28;1161;-71
2023/04/03 00:33:21;;;;;;;2.40;1.42;;;;;;;5.79;58.99;100377.75;349513;28;1279;-71
2023/04/03 00:33:33;;;;;;;2.42;1.38;;;;;;;5.86;59.47;100382.06;349322;28;898;-71
2023/04/03 00:33:45;;;;;;;1.80;1.30;;;;;;;5.87;59.14;100377.75;349283;28;1828;-72
2023/04/03 00:33:58;;;;;;;2.30;1.30;;;;;;;5.87;58.85;100378.59;350358;28;1731;-71
2023/04/03 00:34:10;;;;;;;3.15;1.30;;;;;;;5.87;58.80;100372.56;349490;28;1235;-71
2023/04/03 00:34:22;;;;;;;2.95;1.40;;;;;;;5.92;58.13;100379.47;349303;28;1045;-72
2023/04/03 00:34:34;;;;;;;3.03;1.50;;;;;;;5.93;58.13;100383.75;349554;28;1017;-72
2023/04/03 00:34:46;;;;;;;2.47;1.50;;;;;;;5.74;57.51;100376.91;350097;28;1304;-72
2023/04/03 00:34:58;;;;;;;2.40;1.40;;;;;;;5.60;57.40;100370.03;350553;28;1010;-70
2023/04/03 00:35:10;;;;;;;2.58;1.27;;;;;;;5.62;58.88;100375.19;350666;28;1152;-71
2023/04/03 00:35:24;;;;;;;2.65;1.23;;;;;;;5.52;59.11;100376.06;350594;28;1042;-72
2023/04/03 00:35:36;;;;;;;3.25;1.40;;;;;;;5.60;59.28;100377.78;350701;28;1112;-71
2023/04/03 00:35:48;;;;;;;3.00;1.40;;;;;;;5.66;59.10;100373.47;349411;28;1615;-71
2023/04/03 00:36:09;;;;;;;3.00;1.40;;;;;;;5.72;59.30;100373.47;348652;28;1445;-74
2023/04/03 00:36:21;;;;;;;2.05;1.30;;;;;;;5.80;59.60;100379.47;348092;28;1841;-72
2023/04/03 00:36:33;;;;;;;1.80;1.33;;;;;;;5.85;59.39;100375.16;349334;28;1141;-71
2023/04/03 00:36:45;;;;;;;2.53;1.77;;;;;;;5.89;59.44;100376.88;350725;28;1699;-71
2023/04/03 00:37:00;;;;;;;3.13;1.60;;;;;;;5.93;58.73;100378.56;350454;28;1379;-72
2023/04/03 00:37:12;;;;;;;3.17;1.33;;;;;;;5.96;58.83;100378.63;350585;28;1033;-72
2023/04/03 00:37:25;;;;;;;2.80;1.35;;;;;;;5.99;58.40;100380.31;350245;28;1015;-71
2023/04/03 00:37:37;;;;;;;2.58;1.30;;;;;;;5.99;57.94;100378.59;350711;28;1976;-72
2023/04/03 00:37:52;;;;;;;2.13;1.15;;;;;;;6.03;58.74;100378.59;351022;28;1574;-71
2023/04/03 00:38:04;;;;;;;2.35;1.20;;;;;;;6.07;58.29;100386.31;351680;28;1971;-72
2023/04/03 00:38:16;;;;;;;2.22;1.30;;;;;;;6.00;59.27;100385.50;351032;28;1992;-71
2023/04/03 00:38:28;;;;;;;1.60;1.20;;;;;;;5.76;57.67;100380.34;351696;28;1224;-71
2023/04/03 00:38:40;;;;;;;1.60;1.15;;;;;;;5.78;58.76;100373.47;350154;28;2055;-73
2023/04/03 00:38:52;;;;;;;1.58;1.15;;;;;;;5.79;58.21;100377.75;350380;28;1575;-71
2023/04/03 00:39:04;;;;;;;1.98;1.13;;;;;;;5.82;58.42;100372.59;350742;28;1084;-71
2023/04/03 00:39:16;;;;;;;2.05;1.20;;;;;;;5.87;58.10;100378.59;350326;28;1053;-71
2023/04/03 00:39:28;;;;;;;2.83;1.40;;;;;;;5.87;59.30;100377.75;350876;28;1080;-72
2023/04/03 00:39:40;;;;;;;3.25;1.67;;;;;;;5.91;58.99;100380.31;350932;28;835;-72
2023/04/03 00:39:52;;;;;;;3.35;1.70;;;;;;;5.95;59.19;100374.31;349054;28;1630;-71
2023/04/03 00:40:05;;;;;;;2.55;1.50;;;;;;;5.97;58.94;100377.75;349162;28;1034;-72
2023/04/03 00:40:18;;;;;;;3.03;1.55;;;;;;;5.98;59.58;100378.63;349100;28;1070;-71
2023/04/03 00:40:35;;;;;;;2.90;1.58;;;;;;;5.99;59.38;100372.59;349301;28;1030;-71
2023/04/03 00:40:48;;;;;;;2.20;1.52;;;;;;;6.02;58.24;100382.03;349092;28;1703;-71
2023/04/03 00:41:00;;;;;;;2.22;1.67;;;;;;;5.98;59.18;100370.88;349105;28;1030;-71
2023/04/03 00:41:12;;;;;;;2.05;1.50;;;;;;;5.92;58.80;100382.03;349413;28;1487;-71
2023/04/03 00:41:25;;;;;;;2.38;1.27;;;;;;;5.94;58.29;100375.16;349797;28;928;-71
2023/04/03 00:41:37;;;;;;;2.53;1.30;;;;;;;5.77;58.16;100377.75;348951;28;1777;-71
2023/04/03 00:41:49;;;;;;;1.92;1.30;;;;;;;5.71;58.44;100371.75;350253;28;1451;-71
2023/04/03 00:42:02;;;;;;;1.60;1.30;;;;;;;5.72;58.46;100378.63;350669;28;1089;-71
2023/04/03 00:42:14;;;;;;;2.53;1.30;;;;;;;5.69;58.07;100374.31;350614;28;1052;-71
2023/04/03 00:42:26;;;;;;;3.42;1.40;;;;;;;5.72;58.88;100378.63;348893;28;1040;-71
2023/04/03 00:42:41;;;;;;;3.53;1.40;;;;;;;5.48;58.71;100370.03;349023;28;1212;-71
2023/04/03 00:42:58;;;;;;;2.03;1.40;;;;;;;5.57;58.72;100380.38;350356;28;1673;-71
2023/04/03 00:43:16;;;;;;;2.60;1.50;;;;;;;5.64;58.43;100375.19;350397;28;946;-71
2023/04/03 00:43:29;;;;;;;2.70;1.45;;;;;;;5.65;58.81;100379.47;350893;28;1196;-71
2023/04/03 00:43:41;;;;;;;2.95;1.35;;;;;;;5.70;58.52;100375.19;350462;28;1579;-71
2023/04/03 00:43:53;;;;;;;2.58;1.30;;;;;;;5.73;57.96;100377.75;350619;28;1417;-71
2023/04/03 00:44:41;;;;;;;3.03;1.35;;;;;;;5.78;58.92;100374.31;349095;28;1461;-71
2023/04/03 00:44:56;;;;;;;2.97;1.70;;;;;;;5.83;58.58;100371.72;347772;28;1351;-72
2023/04/03 00:45:10;;;;;;;2.92;1.52;;;;;;;5.89;58.29;100381.19;347628;28;1155;-72
2023/04/03 00:45:29;;;;;;;2.17;1.40;;;;;;;5.88;58.14;100380.31;347735;28;1314;-71
2023/04/03 00:45:44;;;;;;;2.13;1.38;;;;;;;5.93;57.96;100370.84;347603;28;1142;-71
2023/04/03 00:45:57;;;;;;;2.67;1.60;;;;;;;5.93;58.29;100377.72;347871;28;1241;-71
2023/04/03 00:46:10;;;;;;;2.03;1.42;;;;;;;5.94;59.10;100377.72;349312;28;1776;-71
2023/04/03 00:46:21;;;;;;;1.75;1.30;;;;;;;5.97;58.47;100380.31;349454;28;1551;-71
2023/04/03 00:46:34;;;;;;;2.13;1.30;;;;;;;5.90;58.20;100378.59;349043;28;1099;-72
2023/04/03 00:46:46;;;;;;;2.92;1.50;;;;;;;5.93;58.42;100378.56;348913;28;1057;-72
2023/04/03 00:46:58;;;;;;;2.28;1.50;;;;;;;5.79;58.52;100375.16;349418;28;1136;-72
2023/04/03 00:47:16;;;;;;;2.30;1.52;;;;;;;5.73;58.92;100372.59;349399;28;1172;-72
2023/04/03 00:47:30;;;;;;;1.90;1.60;;;;;;;5.73;59.27;100375.19;349360;28;1084;-72
2023/04/03 00:47:42;;;;;;;2.40;1.50;;;;;;;5.75;58.58;100373.44;349982;28;1658;-71
2023/04/03 00:47:55;;;;;;;2.47;1.50;;;;;;;5.74;57.88;100374.31;350640;28;1410;-71
2023/04/03 00:48:12;;;;;;;2.20;1.50;;;;;;;5.74;58.82;100377.75;349600;28;1045;-71
2023/04/03 00:48:39;;;;;;;2.33;1.30;;;;;;;5.80;58.57;100377.75;349339;28;1049;-71
2023/04/03 00:48:51;;;;;;;1.80;1.40;;;;;;;5.86;58.80;100376.88;349367;28;1026;-72
2023/04/03 00:49:03;;;;;;;2.10;1.38;;;;;;;5.75;58.79;100373.44;348660;28;1804;-72
2023/04/03 00:49:15;;;;;;;3.77;1.40;;;;;;;5.71;58.33;100377.75;349168;28;1861;-71
2023/04/03 00:49:28;;;;;;;3.88;1.40;;;;;;;5.64;57.42;100380.34;349403;28;1073;-71
2023/04/03 00:49:40;;;;;;;2.42;1.30;;;;;;;5.65;58.86;100371.75;349297;28;1661;-71
2023/04/03 00:49:53;;;;;;;2.10;1.35;;;;;;;5.67;59.04;100380.34;350539;28;2327;-71
2023/04/03 00:50:06;;;;;;;2.40;1.35;;;;;;;5.69;58.82;100381.19;350762;28;998;-73
2023/04/03 00:50:18;;;;;;;2.97;1.35;;;;;;;5.72;59.01;100376.06;351066;28;1032;-71
2023/04/03 00:50:34;;;;;;;3.50;1.40;;;;;;;5.74;59.15;100376.91;350971;28;1073;-72
2023/04/03 00:50:47;;;;;;;2.78;1.30;;;;;;;5.75;58.55;100378.59;349827;28;2133;-72
2023/04/03 00:50:59;;;;;;;2.35;1.33;;;;;;;5.67;59.43;100378.63;349932;28;1163;-72
2023/04/03 00:51:16;;;;;;;2.50;1.30;;;;;;;5.58;58.82;100374.34;350161;28;1314;-72
2023/04/03 00:51:28;;;;;;;1.98;1.23;;;;;;;5.56;58.66;100378.63;349813;28;1046;-72
2023/04/03 00:51:42;;;;;;;1.80;1.30;;;;;;;5.40;58.50;100374.34;349621;28;1728;-72
2023/04/03 00:51:56;;;;;;;1.80;1.33;;;;;;;5.39;59.54;100378.66;350901;28;1790;-71
2023/04/03 00:52:13;;;;;;;1.63;1.23;;;;;;;5.23;59.75;100376.03;351022;28;1081;-71
2023/04/03 00:52:29;;;;;;;2.13;1.38;;;;;;;5.21;60.64;100378.59;349216;28;1695;-71
2023/04/03 00:52:41;;;;;;;2.22;1.40;;;;;;;5.23;60.43;100370.88;349602;28;1600;-71
2023/04/03 00:52:54;;;;;;;1.98;1.33;;;;;;;5.25;61.25;100371.75;349648;28;2754;-71
2023/04/03 00:53:11;;;;;;;2.17;1.33;;;;;;;5.28;61.53;100372.63;349622;28;1076;-71
2023/04/03 00:53:28;;;;;;;2.78;1.40;;;;;;;5.30;61.25;100370.03;349274;28;1108;-71
2023/04/03 00:53:46;;;;;;;1.85;1.30;;;;;;;5.29;60.53;100368.31;348880;28;1166;-71
2023/04/03 00:54:02;;;;;;;2.60;1.40;;;;;;;5.29;60.53;100370.88;350348;28;2294;-71
2023/04/03 00:54:15;;;;;;;3.03;1.38;;;;;;;5.33;60.55;100372.59;350909;28;1205;-71
2023/04/03 00:54:27;;;;;;;2.95;1.40;;;;;;;5.38;60.73;100379.50;350287;28;2051;-71
2023/04/03 00:54:42;;;;;;;2.20;1.40;;;;;;;5.36;60.87;100370.03;349647;28;1004;-71
2023/04/03 00:54:59;;;;;;;2.70;1.40;;;;;;;5.40;60.98;100366.59;350184;28;1062;-71
2023/04/03 00:55:11;;;;;;;3.05;1.40;;;;;;;5.37;60.30;100371.75;349282;28;1795;-71
2023/04/03 00:55:24;;;;;;;3.28;1.48;;;;;;;5.42;60.96;100374.34;349487;28;1011;-71
2023/04/03 00:55:38;;;;;;;3.15;1.50;;;;;;;5.44;60.53;100370.91;349448;28;1261;-71
2023/04/03 00:55:53;;;;;;;2.20;1.50;;;;;;;5.41;60.94;100373.47;350430;28;1649;-71
2023/04/03 00:56:09;;;;;;;2.15;1.50;;;;;;;5.42;60.72;100370.03;350232;28;1597;-73
2023/04/03 00:56:23;;;;;;;2.25;1.42;;;;;;;5.44;60.83;100373.47;349503;28;1061;-71
2023/04/03 00:56:36;;;;;;;2.30;1.45;;;;;;;5.46;60.49;100368.34;349715;28;1013;-72
2023/04/03 00:56:51;;;;;;;2.63;1.50;;;;;;;5.52;60.32;100376.06;350180;28;1574;-71
2023/04/03 00:57:05;;;;;;;2.30;1.50;;;;;;;5.52;60.41;100373.47;350014;28;1712;-74
2023/04/03 00:57:18;;;;;;;4.00;1.50;;;;;;;5.55;59.67;100370.88;349947;28;1945;-70
2023/04/03 00:57:31;;;;;;;4.75;1.50;;;;;;;5.45;60.65;100375.19;349354;28;1757;-72
2023/04/03 00:57:46;;;;;;;3.22;1.50;;;;;;;5.48;60.28;100375.19;349398;28;1236;-73
2023/04/03 00:58:00;;;;;;;1.77;1.30;;;;;;;5.52;59.91;100370.91;349387;28;1011;-72
2023/04/03 00:58:12;;;;;;;2.15;1.30;;;;;;;5.54;60.22;100375.19;349100;28;1073;-71
2023/04/03 00:58:36;;;;;;;2.33;1.33;;;;;;;5.59;60.29;100372.59;349493;28;1256;-71
2023/04/03 00:58:56;;;;;;;2.83;1.63;;;;;;;5.56;60.74;100376.06;349571;28;1266;-71
2023/04/03 00:59:17;;;;;;;3.10;1.73;;;;;;;5.42;58.89;100374.34;349015;28;2150;-71
2023/04/03 00:59:35;;;;;;;3.13;1.60;;;;;;;5.29;59.86;100379.50;349504;28;1069;-71
2023/04/03 00:59:53;;;;;;;2.03;1.58;;;;;;;5.25;60.05;100371.75;349838;28;1310;-71
2023/04/03 01:00:12;;;;;;;2.35;1.55;;;;;;;5.29;60.00;100373.47;350935;28;1443;-71
2023/04/03 01:00:24;;;;;;;2.28;1.35;;;;;;;5.35;60.35;100373.47;349595;28;1457;-71
2023/04/03 01:00:40;;;;;;;1.63;1.30;;;;;;;5.37;59.79;100372.63;349490;28;1179;-71
2023/04/03 01:00:57;;;;;;;1.50;1.30;;;;;;;5.40;60.65;100376.91;350587;28;1267;-71
2023/04/03 01:01:15;;;;;;;2.20;1.20;;;;;;;5.45;60.85;100375.19;350583;28;887;-72
2023/04/03 01:01:28;;;;;;;2.30;1.25;;;;;;;5.35;60.46;100373.47;350648;28;1544;-72
2023/04/03 01:01:44;;;;;;;1.75;1.23;;;;;;;5.32;60.05;100373.47;350699;28;1264;-72
2023/04/03 01:01:56;;;;;;;2.60;1.30;;;;;;;5.31;60.73;100376.91;350604;28;1048;-72
2023/04/03 01:02:09;;;;;;;2.20;1.40;;;;;;;5.33;60.85;100370.03;350042;28;2127;-72
2023/04/03 01:02:22;;;;;;;1.83;1.30;;;;;;;5.37;60.25;100371.75;349496;28;1070;-72
2023/04/03 01:02:34;;;;;;;1.77;1.38;;;;;;;5.37;60.59;100371.75;349773;28;1278;-72
2023/04/03 01:02:46;;;;;;;2.00;1.30;;;;;;;5.41;60.39;100373.47;350589;28;1262;-72
2023/04/03 01:02:59;;;;;;;2.13;1.30;;;;;;;5.43;60.46;100370.91;350778;28;1069;-71
2023/04/03 01:03:11;;;;;;;2.45;1.40;;;;;;;5.45;59.17;100375.19;348910;28;1350;-72
2023/04/03 01:03:23;;;;;;;2.08;1.40;;;;;;;5.43;59.91;100366.59;349595;28;1922;-73
2023/04/03 01:03:35;;;;;;;3.20;1.40;;;;;;;5.42;59.92;100371.78;349665;28;1969;-71
2023/04/03 01:03:48;;;;;;;3.10;1.38;;;;;;;5.40;60.09;100366.59;350597;28;1578;-72