Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:16;;;;;;;75.60;42.03;;;3.90;99.90;;;;;;5014302;28;20374;-62
2021/11/28 00:03:42;;;;;;;58.83;37.05;;;3.80;99.90;;;;;;4998075;28;20060;-62
2021/11/28 00:06:31;;;;;;;79.68;40.97;;;3.90;99.90;;;;;;5002754;28;20077;-62
2021/11/28 00:11:44;;;;;;;54.95;36.63;;;3.90;99.90;;;;;;5030980;28;20053;-60
2021/11/28 00:14:13;;;;;;;47.78;33.70;;;3.80;99.90;;;;;;4998568;28;20045;-70
2021/11/28 00:16:40;;;;;;;52.60;33.10;;;3.80;99.90;;;;;;4983266;28;20049;-70
2021/11/28 00:19:07;;;;;;;44.35;31.55;;;3.80;99.90;;;;;;5014027;28;20401;-62
2021/11/28 00:21:35;;;;;;;50.63;32.90;;;3.80;99.90;;;;;;4993815;28;20125;-69
2021/11/28 00:24:02;;;;;;;58.17;36.20;;;3.80;99.90;;;;;;4994091;28;20143;-70
2021/11/28 00:26:28;;;;;;;66.88;40.17;;;3.80;99.90;;;;;;5009406;28;20578;-61
2021/11/28 00:28:55;;;;;;;55.58;36.28;;;3.80;99.90;;;;;;4999955;28;20061;-69
2021/11/28 00:31:21;;;;;;;49.25;33.50;;;3.80;99.90;;;;;;5013639;28;20067;-69
2021/11/28 00:33:47;;;;;;;66.20;37.78;;;3.80;99.90;;;;;;5013363;28;20132;-69
2021/11/28 00:36:13;;;;;;;50.08;32.67;;;3.80;99.90;;;;;;5012770;28;20492;-69
2021/11/28 00:38:41;;;;;;;61.90;37.08;;;3.70;99.90;;;;;;5015383;28;20058;-69
2021/11/28 00:41:07;;;;;;;58.42;35.20;;;3.70;99.90;;;;;;5027107;28;20057;-62
2021/11/28 00:43:33;;;;;;;53.50;35.13;;;3.70;99.90;;;;;;5010819;28;20085;-62
2021/11/28 00:45:59;;;;;;;54.47;35.08;;;3.70;99.90;;;;;;5017185;28;20049;-62
2021/11/28 00:48:29;;;;;;;50.58;34.85;;;3.70;99.90;;;;;;4996012;28;20073;-69
2021/11/28 00:51:21;;;;;;;50.65;32.58;;;3.70;99.90;;;;;;5012619;28;20045;-62
2021/11/28 00:53:43;;;;;;;48.47;32.83;;;3.70;99.90;;;;;;5030677;28;20057;-62
2021/11/28 00:56:09;;;;;;;51.38;32.95;;;3.60;99.90;;;;;;4996458;28;20045;-68
2021/11/28 00:58:35;;;;;;;52.90;33.85;;;3.60;99.90;;;;;;5031055;28;20492;-62
2021/11/28 01:01:02;;;;;;;60.65;36.28;;;3.60;99.90;;;;;;5013190;28;20057;-69
2021/11/28 01:03:28;;;;;;;57.40;35.38;;;3.60;99.90;;;;;;5012859;28;20141;-69
2021/11/28 01:05:56;;;;;;;74.57;38.60;;;3.50;99.90;;;;;;4996456;28;20068;-69
2021/11/28 01:08:23;;;;;;;64.93;37.60;;;3.50;99.90;;;;;;5030252;28;20053;-62
2021/11/28 01:10:49;;;;;;;63.83;37.08;;;3.50;99.90;;;;;;4996658;28;20045;-62
2021/11/28 01:13:16;;;;;;;55.47;35.55;;;3.40;99.90;;;;;;4996689;28;20081;-62
2021/11/28 01:15:43;;;;;;;68.45;36.53;;;3.40;99.90;;;;;;5012936;28;20562;-62
2021/11/28 01:18:09;;;;;;;73.05;37.75;;;3.40;99.90;;;;;;5012303;28;20088;-62
2021/11/28 01:20:36;;;;;;;84.15;40.60;;;3.40;99.90;;;;;;5012584;28;20120;-62
2021/11/28 01:23:02;;;;;;;92.60;40.45;;;3.30;99.90;;;;;;4980132;28;20095;-62
2021/11/28 01:25:28;;;;;;;79.95;41.70;;;3.30;99.90;;;;;;5012362;28;20053;-68
2021/11/28 01:27:55;;;;;;;111.75;42.13;;;3.30;99.90;;;;;;4995613;28;20042;-69
2021/11/28 01:30:22;;;;;;;67.68;36.78;;;3.30;99.90;;;;;;4979887;28;20049;-69
2021/11/28 01:32:49;;;;;;;69.75;39.33;;;3.30;99.90;;;;;;5030091;28;20049;-68
2021/11/28 01:35:18;;;;;;;80.25;40.53;;;3.30;99.90;;;;;;4979734;28;20045;-69
2021/11/28 01:37:45;;;;;;;95.00;44.10;;;3.30;99.90;;;;;;4995903;28;20054;-68
2021/11/28 01:40:15;;;;;;;112.88;45.97;;;3.30;99.90;;;;;;5012819;28;20127;-62
2021/11/28 01:42:49;;;;;;;112.22;42.33;;;3.30;99.90;;;;;;4995917;28;20050;-69
2021/11/28 01:45:25;;;;;;;73.97;36.63;;;3.30;99.90;;;;;;5029951;28;20065;-69
2021/11/28 01:47:53;;;;;;;128.85;47.03;;;3.30;99.90;;;;;;4995522;28;20126;-62
2021/11/28 01:50:21;;;;;;;65.70;36.42;;;3.30;99.90;;;;;;4978833;28;20099;-62
2021/11/28 01:52:49;;;;;;;101.70;44.17;;;3.30;99.90;;;;;;4994953;28;20094;-62
2021/11/28 01:55:19;;;;;;;72.28;39.50;;;3.30;99.90;;;;;;5011377;28;20056;-62
2021/11/28 01:57:46;;;;;;;115.43;48.88;;;3.40;99.90;;;;;;4995629;28;20049;-62
2021/11/28 02:00:17;;;;;;;74.15;41.05;;;3.40;99.90;;;;;;4979649;28;20145;-68
2021/11/28 02:02:46;;;;;;;99.78;46.17;;;3.30;99.90;;;;;;4992056;28;20053;-68
2021/11/28 02:05:17;;;;;;;65.35;37.60;;;3.30;99.90;;;;;;4992464;28;20056;-68
2021/11/28 02:07:44;;;;;;;63.97;36.17;;;3.30;99.90;;;;;;4991992;28;20050;-69
2021/11/28 02:10:12;;;;;;;66.28;38.72;;;3.20;99.90;;;;;;4975722;28;20057;-62
2021/11/28 02:12:38;;;;;;;52.50;32.72;;;3.20;99.90;;;;;;4976224;28;20045;-61
2021/11/28 02:15:06;;;;;;;58.22;34.40;;;3.20;99.90;;;;;;4991946;28;20069;-68
2021/11/28 02:17:34;;;;;;;60.63;34.95;;;3.10;99.90;;;;;;4992510;28;20512;-62
2021/11/28 02:20:04;;;;;;;68.28;36.30;;;3.10;99.90;;;;;;4975889;28;20505;-68
2021/11/28 02:22:30;;;;;;;76.03;39.13;;;3.10;99.90;;;;;;4991536;28;20108;-68
2021/11/28 02:24:56;;;;;;;73.97;38.85;;;3.10;99.90;;;;;;4959642;28;20064;-62
2021/11/28 02:27:23;;;;;;;79.18;38.85;;;3.10;99.90;;;;;;4960188;28;20057;-62
2021/11/28 02:29:50;;;;;;;68.72;36.33;;;3.10;99.90;;;;;;4960092;28;20054;-69
2021/11/28 02:32:16;;;;;;;69.00;37.42;;;3.10;99.90;;;;;;4992660;28;20405;-69
2021/11/28 02:34:42;;;;;;;68.03;36.90;;;3.10;99.90;;;;;;4976681;28;20064;-68
2021/11/28 02:37:08;;;;;;;67.57;34.80;;;3.10;99.90;;;;;;4960013;28;20053;-62
2021/11/28 02:39:38;;;;;;;63.10;34.95;;;3.10;99.90;;;;;;4976009;28;20057;-62
2021/11/28 02:42:04;;;;;;;66.68;35.03;;;3.10;99.90;;;;;;4975933;28;20058;-62
2021/11/28 02:44:34;;;;;;;65.07;35.50;;;3.10;99.90;;;;;;4975146;28;20057;-62
2021/11/28 02:47:02;;;;;;;69.38;34.90;;;3.10;99.90;;;;;;4943504;28;20133;-69
2021/11/28 02:49:28;;;;;;;73.00;37.15;;;3.00;99.90;;;;;;5011075;28;20050;-68
2021/11/28 02:51:55;;;;;;;59.63;32.80;;;3.00;99.90;;;;;;4992040;28;20053;-62
2021/11/28 02:54:21;;;;;;;62.65;33.85;;;3.00;99.90;;;;;;4991436;28;20512;-60
2021/11/28 02:56:48;;;;;;;59.28;32.72;;;3.00;99.90;;;;;;4959422;28;20054;-66
2021/11/28 02:59:14;;;;;;;93.50;37.20;;;3.00;99.90;;;;;;4991562;28;20058;-66
2021/11/28 03:01:41;;;;;;;91.60;39.05;;;3.00;99.90;;;;;;5003062;28;20084;-67
2021/11/28 03:04:26;;;;;;;116.53;41.63;;;3.00;99.90;;;;;;4981174;28;20385;-67
2021/11/28 03:06:53;;;;;;;62.20;34.97;;;3.00;99.90;;;;;;4996131;28;20481;-67
2021/11/28 03:09:19;;;;;;;81.40;37.03;;;3.00;99.90;;;;;;5014669;28;20062;-67
2021/11/28 03:11:46;;;;;;;75.72;36.45;;;3.00;99.90;;;;;;5014923;28;20049;-67
2021/11/28 03:14:12;;;;;;;77.93;38.53;;;3.00;99.90;;;;;;4998962;28;20057;-67
2021/11/28 03:16:39;;;;;;;75.47;36.08;;;2.90;99.90;;;;;;4998361;28;20041;-67
2021/11/28 03:19:05;;;;;;;78.65;39.53;;;3.00;99.90;;;;;;4998526;28;20053;-67
2021/11/28 03:21:33;;;;;;;77.80;37.10;;;3.10;99.90;;;;;;5015470;28;20061;-67
2021/11/28 03:24:04;;;;;;;75.32;36.78;;;3.00;99.90;;;;;;5014657;28;20144;-67
2021/11/28 03:26:41;;;;;;;74.45;38.03;;;3.10;99.90;;;;;;5032711;28;20049;-60
2021/11/28 03:29:10;;;;;;;73.28;34.78;;;3.10;99.90;;;;;;4982803;28;20119;-60
2021/11/28 03:32:11;;;;;;;75.63;36.33;;;3.10;99.90;;;;;;4951708;29;20466;-60
2021/11/28 03:34:46;;;;;;;55.58;32.13;;;3.10;99.90;;;;;;5021157;28;20492;-60
2021/11/28 03:37:18;;;;;;;98.93;39.13;;;3.10;99.90;;;;;;4981896;28;20045;-60
2021/11/28 03:39:44;;;;;;;90.47;39.80;;;3.10;99.90;;;;;;5014535;28;20127;-60
2021/11/28 03:42:10;;;;;;;86.18;37.38;;;3.10;99.90;;;;;;5014365;28;20049;-60
2021/11/28 03:44:40;;;;;;;87.90;38.53;;;3.10;99.90;;;;;;4998349;28;20534;-67
2021/11/28 03:47:21;;;;;;;79.00;35.85;;;3.10;99.90;;;;;;4982032;28;20053;-67
2021/11/28 03:49:56;;;;;;;67.07;34.47;;;3.10;99.90;;;;;;4984100;28;20054;-61
2021/11/28 03:52:22;;;;;;;54.67;31.27;;;3.20;99.90;;;;;;4997677;28;20057;-67
2021/11/28 03:54:48;;;;;;;77.57;36.40;;;3.10;99.90;;;;;;4978313;28;20054;-60
2021/11/28 03:57:18;;;;;;;76.05;35.72;;;3.20;99.90;;;;;;4978833;28;20041;-60
2021/11/28 03:59:45;;;;;;;60.60;33.42;;;3.20;99.90;;;;;;5010932;28;20045;-67
2021/11/28 04:02:11;;;;;;;57.15;32.03;;;3.20;99.90;;;;;;5010868;28;20060;-60
2021/11/28 04:04:37;;;;;;;74.90;34.17;;;3.20;99.90;;;;;;4995034;28;20184;-61
2021/11/28 04:07:06;;;;;;;61.17;33.35;;;3.20;99.90;;;;;;5010859;28;20319;-67
2021/11/28 04:09:34;;;;;;;55.92;31.58;;;3.20;99.90;;;;;;5010590;28;20141;-67
2021/11/28 04:12:04;;;;;;;58.50;31.33;;;3.10;99.90;;;;;;4978899;28;20536;-67
2021/11/28 04:14:31;;;;;;;59.83;31.60;;;3.10;99.90;;;;;;4994739;28;20558;-67
2021/11/28 04:16:58;;;;;;;57.25;31.27;;;3.00;99.90;;;;;;4994113;28;20088;-67
2021/11/28 04:19:26;;;;;;;59.92;31.42;;;2.90;99.90;;;;;;4994026;28;20576;-67
2021/11/28 04:21:52;;;;;;;68.13;32.28;;;2.80;99.90;;;;;;4977681;28;20050;-67
2021/11/28 04:24:18;;;;;;;57.25;30.58;;;2.80;99.90;;;;;;5010588;28;20077;-67
2021/11/28 04:26:44;;;;;;;55.53;30.95;;;2.70;99.90;;;;;;5010577;28;20524;-61
2021/11/28 04:29:13;;;;;;;69.43;31.80;;;2.60;99.90;;;;;;4993797;28;20057;-67
2021/11/28 04:31:40;;;;;;;71.95;32.72;;;2.50;99.90;;;;;;4994028;28;20061;-61
2021/11/28 04:34:06;;;;;;;70.53;32.63;;;2.50;99.90;;;;;;5010352;28;20053;-67
2021/11/28 04:36:35;;;;;;;82.40;34.92;;;2.40;99.90;;;;;;4994428;28;20409;-67
2021/11/28 04:39:02;;;;;;;55.75;29.33;;;2.30;99.90;;;;;;4994044;28;20500;-67
2021/11/28 04:41:31;;;;;;;68.25;32.75;;;2.20;99.90;;;;;;5010150;28;20185;-67
2021/11/28 04:43:58;;;;;;;91.43;36.55;;;2.20;99.90;;;;;;4993634;28;20049;-67
2021/11/28 04:46:25;;;;;;;70.40;32.15;;;2.10;99.90;;;;;;5010015;28;20045;-67
2021/11/28 04:48:51;;;;;;;82.15;31.67;;;2.10;99.90;;;;;;4993616;28;20078;-67
2021/11/28 04:51:33;;;;;;;63.88;31.00;;;2.00;99.90;;;;;;4963585;28;20054;-61
2021/11/28 04:53:59;;;;;;;78.95;35.00;;;2.00;99.90;;;;;;4993769;28;20133;-61
2021/11/28 04:56:27;;;;;;;64.60;33.25;;;1.90;99.90;;;;;;4977876;28;20042;-68
2021/11/28 04:58:55;;;;;;;100.00;36.90;;;1.90;99.90;;;;;;4977836;28;20086;-68
2021/11/28 05:01:25;;;;;;;73.28;30.67;;;1.80;99.90;;;;;;5009840;28;20084;-61
2021/11/28 05:04:00;;;;;;;61.10;28.30;;;1.70;99.90;;;;;;4977833;28;20125;-61
2021/11/28 05:06:45;;;;;;;284.17;44.53;;;1.70;99.90;;;;;;5010565;28;20477;-61
2021/11/28 05:09:20;;;;;;;66.40;29.15;;;1.60;99.90;;;;;;4993557;28;20149;-67
2021/11/28 05:11:47;;;;;;;71.28;32.42;;;1.50;99.90;;;;;;4993565;28;20061;-68
2021/11/28 05:14:13;;;;;;;59.05;28.08;;;1.50;99.90;;;;;;5009577;28;20054;-68
2021/11/28 05:16:42;;;;;;;71.60;31.05;;;1.40;99.90;;;;;;4993584;28;20647;-68
2021/11/28 05:19:19;;;;;;;86.60;31.77;;;1.40;99.90;;;;;;5009784;28;20060;-68
2021/11/28 05:22:08;;;;;;;117.50;36.45;;;1.50;99.90;;;;;;5002689;28;20050;-68
2021/11/28 05:24:44;;;;;;;77.55;32.20;;;1.50;99.90;;;;;;4994263;28;20803;-68
2021/11/28 05:27:10;;;;;;;87.82;33.85;;;1.50;99.90;;;;;;4977022;28;20515;-68
2021/11/28 05:29:36;;;;;;;72.30;32.40;;;1.60;99.90;;;;;;4992487;28;20054;-67
2021/11/28 05:32:03;;;;;;;80.88;33.78;;;1.60;99.90;;;;;;5009026;28;20050;-61
2021/11/28 05:34:48;;;;;;;106.70;36.47;;;1.60;99.90;;;;;;5008703;28;20050;-68
2021/11/28 05:37:32;;;;;;;74.28;29.85;;;1.60;99.90;;;;;;5010390;28;20049;-61
2021/11/28 05:40:08;;;;;;;142.95;37.78;;;1.50;99.90;;;;;;4993802;28;20057;-61
2021/11/28 05:42:34;;;;;;;82.05;30.17;;;1.40;99.90;;;;;;4992738;28;20049;-61
2021/11/28 05:45:03;;;;;;;82.65;32.10;;;1.40;99.90;;;;;;4992428;28;20132;-61
2021/11/28 05:47:49;;;;;;;80.10;33.20;;;1.40;99.90;;;;;;5008402;28;20042;-61
2021/11/28 05:50:38;;;;;;;94.97;33.85;;;1.40;99.90;;;;;;4980637;28;20092;-59
2021/11/28 05:53:07;;;;;;;241.02;46.25;;;1.30;99.90;;;;;;4976824;28;20057;-67
2021/11/28 05:55:33;;;;;;;190.98;40.22;;;1.30;99.90;;;;;;4976105;28;20065;-67
2021/11/28 05:58:00;;;;;;;87.70;31.95;;;1.30;99.90;;;;;;5008393;28;20128;-67
2021/11/28 06:00:27;;;;;;;72.93;32.60;;;1.10;99.90;;;;;;4974933;28;20505;-60
2021/11/28 06:03:01;;;;;;;66.50;31.50;;;1.10;99.90;;;;;;4989606;28;20117;-61
2021/11/28 06:05:38;;;;;;;94.95;34.95;;;1.10;99.90;;;;;;4974213;28;20050;-66
2021/11/28 06:08:36;;;;;;;114.45;34.60;;;1.00;99.90;;;;;;4957083;28;20046;-60
2021/11/28 06:11:06;;;;;;;88.43;35.08;;;1.00;99.90;;;;;;4979857;28;20099;-61
2021/11/28 06:13:32;;;;;;;83.30;35.20;;;1.00;99.90;;;;;;5009329;28;20046;-61
2021/11/28 06:16:17;;;;;;;72.28;32.53;;;1.00;99.90;;;;;;5007354;28;20505;-61
2021/11/28 06:19:02;;;;;;;106.15;38.00;;;1.00;99.90;;;;;;4988869;28;20050;-61
2021/11/28 06:21:47;;;;;;;267.58;42.83;;;0.90;99.90;;;;;;4988951;28;20088;-61
2021/11/28 06:24:20;;;;;;;187.88;34.78;;;0.80;99.90;;;;;;4988971;28;20054;-68
2021/11/28 06:26:48;;;;;;;222.18;37.42;;;0.70;99.90;;;;;;4988616;28;20729;-61
2021/11/28 06:29:15;;;;;;;173.10;30.42;;;0.60;99.90;;;;;;4990249;28;20054;-61
2021/11/28 06:31:41;;;;;;;229.98;35.28;;;0.50;99.90;;;;;;4972151;28;20042;-60
2021/11/28 06:34:26;;;;;;;58.33;20.70;;;0.50;99.90;;;;;;4945167;28;20050;-67
2021/11/28 06:37:11;;;;;;;112.45;28.63;;;0.50;99.90;;;;;;4989173;28;20734;-67
2021/11/28 06:39:56;;;;;;;243.05;38.42;;;0.40;99.90;;;;;;4990128;28;20050;-67
2021/11/28 06:42:31;;;;;;;155.27;34.78;;;0.40;99.90;;;;;;4960174;28;20057;-60
2021/11/28 06:44:57;;;;;;;116.38;32.95;;;0.40;99.90;;;;;;4976306;28;20058;-60
2021/11/28 06:47:24;;;;;;;180.55;38.83;;;0.40;99.90;;;;;;4992910;28;20061;-60
2021/11/28 06:49:50;;;;;;;237.23;39.95;;;0.50;99.90;;;;;;4994863;28;20088;-60
2021/11/28 06:52:34;;;;;;;131.25;29.58;;;0.50;99.90;;;;;;4995884;28;20497;-67
2021/11/28 06:55:24;;;;;;;116.53;35.30;;;0.60;99.90;;;;;;5029321;28;20057;-67
2021/11/28 06:58:02;;;;;;;147.75;35.35;;;0.60;99.90;;;;;;4997544;28;20393;-60
2021/11/28 07:00:28;;;;;;;115.55;35.42;;;0.70;99.90;;;;;;4982774;28;20049;-60
2021/11/28 07:02:54;;;;;;;230.05;48.95;;;0.70;99.90;;;;;;4982953;28;20038;-60
2021/11/28 07:05:44;;;;;;;237.45;47.67;;;0.80;99.90;;;;;;5022723;28;20401;-60
2021/11/28 07:08:10;;;;;;;216.55;47.38;;;0.80;99.90;;;;;;4999637;28;20049;-60
2021/11/28 07:10:39;;;;;;;161.68;42.10;;;0.90;99.90;;;;;;5015217;28;20053;-67
2021/11/28 07:13:12;;;;;;;134.80;41.55;;;0.90;99.90;;;;;;5015124;28;20049;-67
2021/11/28 07:15:41;;;;;;;138.98;39.95;;;0.90;99.90;;;;;;4983000;28;20400;-67
2021/11/28 07:18:14;;;;;;;126.53;38.92;;;1.00;99.90;;;;;;5015029;28;20053;-67
2021/11/28 07:21:04;;;;;;;130.43;38.88;;;1.00;99.90;;;;;;4988091;28;20046;-68
2021/11/28 07:23:31;;;;;;;130.45;38.03;;;0.90;99.90;;;;;;4998817;28;20040;-68
2021/11/28 07:26:00;;;;;;;166.43;40.95;;;0.90;99.90;;;;;;4973475;28;20117;-61
2021/11/28 07:28:41;;;;;;;122.43;34.65;;;0.90;99.90;;;;;;4979285;28;20717;-68
2021/11/28 07:31:07;;;;;;;102.55;35.70;;;0.90;99.90;;;;;;4996791;28;20050;-68
2021/11/28 07:33:52;;;;;;;113.68;37.25;;;0.90;99.90;;;;;;5012682;28;20045;-68
2021/11/28 07:36:51;;;;;;;86.40;33.08;;;1.00;99.90;;;;;;4973675;28;20848;-61
2021/11/28 07:39:20;;;;;;;86.88;35.22;;;1.00;99.90;;;;;;5012431;28;20057;-68
2021/11/28 07:41:50;;;;;;;120.03;38.57;;;1.00;99.90;;;;;;4981893;28;20128;-60
2021/11/28 07:44:35;;;;;;;107.38;36.15;;;1.10;99.90;;;;;;5028765;28;20045;-68
2021/11/28 07:47:13;;;;;;;115.32;37.55;;;1.10;99.90;;;;;;5030518;28;20471;-67
2021/11/28 07:49:58;;;;;;;128.30;37.97;;;1.10;99.90;;;;;;5030225;28;20059;-61
2021/11/28 07:52:24;;;;;;;134.02;41.75;;;1.10;99.90;;;;;;5028108;28;20061;-60
2021/11/28 07:54:51;;;;;;;171.85;42.72;;;1.30;99.90;;;;;;5028771;28;20659;-61
2021/11/28 07:57:36;;;;;;;152.98;41.05;;;1.30;99.90;;;;;;5021985;28;20104;-60
2021/11/28 08:00:22;;;;;;;129.77;39.97;;;1.30;99.90;;;;;;5001086;28;20049;-61
2021/11/28 08:02:49;;;;;;;105.55;37.20;;;1.30;99.90;;;;;;4984485;28;20119;-61
2021/11/28 08:05:34;;;;;;;167.23;41.75;;;1.40;99.90;;;;;;4997216;28;20050;-61
2021/11/28 08:08:22;;;;;;;195.38;44.47;;;1.50;99.90;;;;;;4978236;28;20492;-68
2021/11/28 08:11:15;;;;;;;;;;;1.50;99.90;;;;;;4990427;28;20052;-68
2021/11/28 08:13:41;;;;;;;219.80;46.92;;;1.60;99.90;;;;;;5029049;28;20011;-68
2021/11/28 08:16:07;;;;;;;281.10;51.20;;;1.70;99.90;;;;;;5030756;28;20504;-69
2021/11/28 08:18:33;;;;;;;484.67;68.30;;;1.70;99.90;;;;;;4996558;28;20045;-69
2021/11/28 08:20:59;;;;;;;559.88;75.90;;;1.70;99.90;;;;;;4997173;28;20053;-61
2021/11/28 08:23:26;;;;;;;644.00;80.78;;;1.80;99.90;;;;;;5010062;28;20072;-64
2021/11/28 08:25:52;;;;;;;618.22;75.80;;;1.80;99.90;;;;;;4996284;28;20065;-69
2021/11/28 08:28:18;;;;;;;492.00;65.55;;;1.90;99.90;;;;;;5031943;28;20438;-69
2021/11/28 08:30:44;;;;;;;448.13;59.65;;;2.00;99.90;;;;;;5013868;28;20049;-68
2021/11/28 08:33:33;;;;;;;414.85;54.90;;;2.00;99.90;;;;;;5007143;28;20075;-68
2021/11/28 08:36:21;;;;;;;637.88;78.55;;;2.10;99.90;;;;;;5029452;28;20041;-66
2021/11/28 08:38:49;;;;;;;426.70;52.00;;;2.10;99.90;;;;;;4995742;28;20122;-67
2021/11/28 08:41:16;;;;;;;379.63;51.17;;;2.10;99.90;;;;;;5013713;28;20053;-67
2021/11/28 08:43:43;;;;;;;398.73;52.85;;;2.10;99.90;;;;;;4997380;28;20457;-67
2021/11/28 08:46:09;;;;;;;484.23;61.97;;;2.10;99.90;;;;;;5031827;28;20345;-68
2021/11/28 08:48:36;;;;;;;333.02;49.50;;;2.20;99.90;;;;;;5014168;28;20057;-67
2021/11/28 08:51:03;;;;;;;326.90;53.22;;;2.20;99.90;;;;;;5013589;28;20091;-67
2021/11/28 08:53:29;;;;;;;230.13;43.42;;;2.40;99.90;;;;;;5030837;28;20396;-64
2021/11/28 08:55:55;;;;;;;224.00;40.03;;;2.50;99.90;;;;;;5030230;28;20045;-64
2021/11/28 08:58:21;;;;;;;349.88;50.95;;;2.60;99.90;;;;;;4994462;28;20050;-63
2021/11/28 09:00:48;;;;;;;309.33;48.28;;;2.70;99.90;;;;;;5012972;28;20139;-70
2021/11/28 09:03:14;;;;;;;157.82;36.67;;;2.80;99.90;;;;;;4974108;28;20053;-64
2021/11/28 09:05:40;;;;;;;102.78;34.05;;;2.80;99.90;;;;;;4995174;28;20053;-64
2021/11/28 09:08:06;;;;;;;121.35;35.67;;;2.90;99.90;;;;;;5013283;28;20575;-64
2021/11/28 09:10:32;;;;;;;62.17;31.88;;;3.00;99.90;;;;;;5029190;28;20508;-64
2021/11/28 09:12:59;;;;;;;53.88;28.30;;;3.00;99.90;;;;;;5013200;28;20095;-68
2021/11/28 09:15:28;;;;;;;47.78;26.63;;;3.00;99.90;;;;;;5030950;28;20051;-68
2021/11/28 09:18:09;;;;;;;45.38;26.48;;;3.10;99.90;;;;;;5013879;28;20049;-68
2021/11/28 09:20:38;;;;;;;45.03;26.10;;;3.20;99.90;;;;;;5012093;28;20108;-64
2021/11/28 09:25:33;;;;;;;36.13;22.35;;;3.40;99.90;;;;;;5011899;28;20045;-64
2021/11/28 09:28:00;;;;;;;35.22;21.63;;;3.40;99.90;;;;;;4975265;28;20536;-63
2021/11/28 09:30:28;;;;;;;38.85;22.98;;;3.50;99.90;;;;;;5012552;28;20057;-70
2021/11/28 09:32:56;;;;;;;27.80;18.25;;;3.60;99.90;;;;;;4980083;28;20045;-69
2021/11/28 09:35:25;;;;;;;31.88;19.77;;;3.60;99.90;;;;;;4996931;28;20508;-68
2021/11/28 09:37:53;;;;;;;29.40;19.50;;;3.70;99.90;;;;;;4996398;28;20049;-68
2021/11/28 09:40:20;;;;;;;24.95;16.85;;;3.80;99.90;;;;;;4995150;28;20049;-66
2021/11/28 09:42:58;;;;;;;24.33;16.30;;;3.80;99.90;;;;;;5011982;28;20107;-67
2021/11/28 09:45:25;;;;;;;26.02;17.50;;;3.90;99.90;;;;;;5009309;28;20060;-68
2021/11/28 09:47:54;;;;;;;26.88;17.15;;;4.10;99.90;;;;;;4979662;28;20053;-68
2021/11/28 09:50:21;;;;;;;20.38;14.52;;;4.20;99.90;;;;;;4979903;28;20088;-68
2021/11/28 09:52:50;;;;;;;22.33;14.77;;;4.30;99.90;;;;;;4996014;28;20079;-68
2021/11/28 09:55:18;;;;;;;17.50;12.68;;;4.60;99.90;;;;;;5011493;28;20061;-69
2021/11/28 09:57:45;;;;;;;16.08;11.15;;;5.00;99.90;;;;;;4995891;28;20147;-69
2021/11/28 10:00:14;;;;;;;12.23;9.13;;;5.40;99.90;;;;;;5012129;28;20045;-67
2021/11/28 10:02:41;;;;;;;11.45;8.45;;;5.40;99.90;;;;;;4996316;28;20490;-69
2021/11/28 10:05:10;;;;;;;11.13;8.00;;;5.40;99.90;;;;;;4994221;28;20050;-68
2021/11/28 10:07:48;;;;;;;9.82;6.25;;;5.30;99.90;;;;;;4976791;28;20515;-68
2021/11/28 10:10:16;;;;;;;13.43;12.10;;;5.20;99.90;;;;;;4992598;28;20061;-68
2021/11/28 10:12:45;;;;;;;10.15;7.53;;;5.30;99.90;;;;;;4992538;28;20057;-67
2021/11/28 10:15:17;;;;;;;9.27;6.50;;;5.20;99.90;;;;;;4975277;28;20042;-66
2021/11/28 10:17:43;;;;;;;8.43;5.80;;;5.30;99.90;;;;;;4993623;28;20041;-65
2021/11/28 10:20:13;;;;;;;7.32;5.60;;;5.20;99.90;;;;;;5010986;28;20060;-65
2021/11/28 10:22:39;;;;;;;6.93;5.28;;;5.20;99.90;;;;;;5011257;28;20049;-65
2021/11/28 10:25:15;;;;;;;8.05;4.95;;;5.20;99.90;;;;;;4994926;28;20460;-65
2021/11/28 10:27:53;;;;;;;10.18;3.95;;;5.20;99.90;;;;;;5010224;28;20095;-65
2021/11/28 10:30:33;;;;;;;6.82;4.15;;;5.20;99.90;;;;;;4983927;28;20037;-65
2021/11/28 10:33:09;;;;;;;6.13;3.72;;;5.10;99.90;;;;;;4995042;28;20075;-65
2021/11/28 10:35:38;;;;;;;4.32;3.08;;;5.10;99.90;;;;;;4994917;28;20041;-63
2021/11/28 10:38:13;;;;;;;5.50;3.28;;;5.00;99.90;;;;;;4994966;28;20037;-62
2021/11/28 10:40:44;;;;;;;4.85;2.45;;;5.00;99.90;;;;;;5012343;28;20095;-67
2021/11/28 10:43:16;;;;;;;5.00;2.05;;;4.90;99.90;;;;;;4994918;28;20061;-67
2021/11/28 10:45:48;;;;;;;;;;;4.90;99.90;;;;;;4995223;28;20056;-66
2021/11/28 10:48:24;;;;;;;3.15;1.55;;;4.80;99.90;;;;;;5011183;28;20471;-67
2021/11/28 10:50:52;;;;;;;2.90;1.98;;;4.80;99.90;;;;;;4994981;28;20096;-66
2021/11/28 10:53:21;;;;;;;2.40;1.63;;;4.80;99.90;;;;;;4994758;28;20048;-66
2021/11/28 10:56:01;;;;;;;2.00;1.40;;;4.80;99.90;;;;;;4991571;28;20058;-67
2021/11/28 10:58:32;;;;;;;3.67;1.42;;;4.80;99.90;;;;;;4989249;28;20117;-63
2021/11/28 11:01:06;;;;;;;2.15;1.45;;;4.80;99.90;;;;;;5002897;28;20097;-63
2021/11/28 11:03:48;;;;;;;1.75;1.33;;;4.80;99.90;;;;;;4987020;28;20131;-66
2021/11/28 11:06:24;;;;;;;2.13;1.60;;;4.80;99.90;;;;;;4970288;28;20042;-62
2021/11/28 11:08:53;;;;;;;2.67;1.50;;;4.80;99.90;;;;;;4996966;28;20141;-66
2021/11/28 11:11:21;;;;;;;2.45;1.80;;;4.90;99.90;;;;;;4972343;28;20366;-62
2021/11/28 11:14:04;;;;;;;2.70;1.52;;;4.90;99.90;;;;;;4990473;28;20061;-62
2021/11/28 11:16:36;;;;;;;2.78;1.55;;;4.90;99.90;;;;;;4971128;28;20042;-67
2021/11/28 11:19:28;;;;;;;7.10;2.80;;;4.90;99.90;;;;;;4970650;28;20045;-67
2021/11/28 11:22:30;;;;;;;11.18;4.07;;;4.90;99.90;;;;;;4987491;28;20042;-67
2021/11/28 11:25:07;;;;;;;3.20;1.45;;;4.90;99.90;;;;;;4971089;28;20689;-65
2021/11/28 11:27:37;;;;;;;1.15;0.70;;;4.90;99.90;;;;;;4987798;28;20484;-62
2021/11/28 11:30:05;;;;;;;1.45;0.73;;;5.00;99.90;;;;;;4990929;28;20052;-62
2021/11/28 11:32:47;;;;;;;1.23;0.60;;;5.00;99.90;;;;;;4989094;28;20049;-66
2021/11/28 11:35:18;;;;;;;;;;;5.00;99.90;;;;;;4984820;28;20141;-66
2021/11/28 11:37:46;;;;;;;2.40;1.25;;;5.10;99.90;;;;;;5007130;28;19918;-66
2021/11/28 11:40:14;;;;;;;1.60;0.85;;;5.10;99.90;;;;;;4964838;28;20054;-62
2021/11/28 11:42:45;;;;;;;5.20;3.30;;;5.20;99.90;;;;;;4991245;28;20502;-62
2021/11/28 11:45:13;;;;;;;2.40;0.77;;;5.20;99.90;;;;;;4987025;28;20049;-66
2021/11/28 11:47:40;;;;;;;2.92;1.33;;;5.30;99.90;;;;;;5006545;28;20524;-66
2021/11/28 11:50:14;;;;;;;2.65;1.42;;;5.30;99.90;;;;;;4991915;28;20410;-57
2021/11/28 11:52:41;;;;;;;2.47;1.65;;;5.30;99.90;;;;;;5008284;28;20050;-62
2021/11/28 11:55:14;;;;;;;2.58;1.30;;;5.20;99.90;;;;;;5022044;28;20439;-62
2021/11/28 11:58:12;;;;;;;7.80;4.50;;;5.10;99.90;;;;;;4997869;28;20509;-62
2021/11/28 12:01:03;;;;;;;4.28;2.55;;;5.10;99.90;;;;;;5028221;28;20053;-66
2021/11/28 12:03:42;;;;;;;5.32;2.28;;;5.00;99.90;;;;;;5014242;28;20401;-66
2021/11/28 12:06:09;;;;;;;2.63;0.93;;;4.80;99.90;;;;;;5013679;28;20042;-66
2021/11/28 12:08:51;;;;;;;5.85;0.95;;;4.80;99.90;;;;;;4997385;28;20045;-62
2021/11/28 12:11:19;;;;;;;2.35;0.90;;;4.80;99.90;;;;;;5014293;28;20049;-65
2021/11/28 12:13:45;;;;;;;5.03;2.40;;;4.80;99.90;;;;;;5028019;28;20075;-65
2021/11/28 12:16:11;;;;;;;2.97;1.15;;;4.70;99.90;;;;;;5030650;28;20136;-65
2021/11/28 12:18:49;;;;;;;6.25;3.90;;;4.80;99.90;;;;;;5026805;28;20915;-65
2021/11/28 12:21:19;;;;;;;2.13;1.00;;;4.80;99.90;;;;;;5017698;28;20049;-63
2021/11/28 12:24:03;;;;;;;4.32;1.40;;;4.90;99.90;;;;;;5001595;28;20874;-65
2021/11/28 12:26:32;;;;;;;15.65;9.73;;;5.00;99.90;;;;;;5011944;28;20046;-65
2021/11/28 12:29:19;;;;;;;6.38;3.28;;;5.00;99.90;;;;;;4981565;28;20057;-65
2021/11/28 12:31:48;;;;;;;14.82;7.95;;;5.00;99.90;;;;;;5029854;28;20081;-62
2021/11/28 12:34:22;;;;;;;4.60;1.13;;;5.00;99.90;;;;;;5013716;28;20049;-65
2021/11/28 12:36:59;;;;;;;3.47;1.17;;;5.00;99.90;;;;;;5006074;28;20060;-62
2021/11/28 12:39:26;;;;;;;2.95;1.50;;;5.10;99.90;;;;;;5016952;28;20178;-65
2021/11/28 12:42:01;;;;;;;2.17;1.27;;;5.30;99.90;;;;;;4996546;28;20156;-65
2021/11/28 12:44:30;;;;;;;9.55;6.82;;;5.50;99.90;;;;;;4998049;28;20124;-65
2021/11/28 12:47:07;;;;;;;2.30;0.93;;;5.50;99.90;;;;;;5012910;28;20057;-65
2021/11/28 12:49:43;;;;;;;2.50;0.80;;;5.60;99.90;;;;;;5012422;28;20791;-65
2021/11/28 12:52:29;;;;;;;3.88;1.60;;;5.70;99.90;;;;;;5024258;28;20053;-65
2021/11/28 12:55:05;;;;;;;3.53;1.02;;;5.70;99.90;;;;;;5019795;28;20361;-65
2021/11/28 12:57:37;;;;;;;1.90;1.08;;;5.80;99.90;;;;;;5013114;28;20493;-65
2021/11/28 13:00:18;;;;;;;;;;;5.70;99.90;;;;;;5012202;28;20057;-66
2021/11/28 13:02:47;;;;;;;9.07;5.20;;;5.60;99.90;;;;;;5016982;28;19928;-66
2021/11/28 13:05:44;;;;;;;2.53;0.98;;;5.70;99.90;;;;;;5010617;28;20058;-65
2021/11/28 13:08:13;;;;;;;2.97;0.80;;;5.60;99.90;;;;;;5010145;28;20049;-62