Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:02:41;;;;;;;3.30;2.20;;;;;;;7.55;84.43;98076.66;217273;1260;141085;-71
2024/02/07 00:07:46;;;;;;;3.00;2.80;;;;;;;7.55;84.78;98059.42;217767;1260;139977;-71
2024/02/07 00:12:51;;;;;;;3.20;2.00;;;;;;;7.55;84.82;98055.19;217277;1259;139215;-72
2024/02/07 00:17:54;;;;;;;3.60;3.20;;;;;;;7.57;84.84;98050.64;217435;1258;139414;-70
2024/02/07 00:22:58;;;;;;;3.60;2.30;;;;;;;7.57;85.20;98046.23;218293;1257;140254;-71
2024/02/07 00:28:03;;;;;;;3.40;2.30;;;;;;;7.55;85.29;98054.98;217625;1258;140261;-71
2024/02/07 00:33:06;;;;;;;2.50;2.30;;;;;;;7.52;85.09;98048.42;218111;1257;139286;-73
2024/02/07 00:38:10;;;;;;;3.20;2.50;;;;;;;7.50;85.93;98046.94;217181;1257;140377;-75
2024/02/07 00:43:15;;;;;;;6.20;3.30;;;;;;;7.48;85.58;98038.48;216981;1260;139383;-74
2024/02/07 00:48:21;;;;;;;4.70;2.70;;;;;;;7.46;85.69;98029.98;217162;1257;139376;-74
2024/02/07 00:53:24;;;;;;;3.60;2.10;;;;;;;7.44;86.01;98021.81;217251;1260;139987;-73
2024/02/07 00:58:29;;;;;;;2.10;1.50;;;;;;;7.41;86.57;98017.33;218014;1260;140002;-74
2024/02/07 01:03:35;;;;;;;7.30;1.90;;;;;;;7.39;86.36;98008.36;217985;1257;140110;-72
2024/02/07 01:08:39;;;;;;;4.40;3.80;;;;;;;7.38;86.18;98004.27;217632;1257;139854;-71
2024/02/07 01:13:49;;;;;;;6.90;2.20;;;;;;;7.38;86.74;97994.94;217745;1257;139590;-71
2024/02/07 01:18:53;;;;;;;2.10;1.70;;;;;;;7.38;86.48;97986.57;216935;1257;139579;-72
2024/02/07 01:23:58;;;;;;;2.10;1.50;;;;;;;7.39;86.46;97981.38;218140;1257;140336;-71
2024/02/07 01:29:02;;;;;;;4.90;1.90;;;;;;;7.41;86.75;97974.18;217197;1261;139457;-71
2024/02/07 01:34:07;;;;;;;3.60;1.80;;;;;;;7.41;86.48;97966.28;217109;1257;139316;-71
2024/02/07 01:39:16;;;;;;;2.50;1.60;;;;;;;7.40;86.56;97958.37;216949;1261;139263;-71
2024/02/07 01:44:20;;;;;;;2.70;2.00;;;;;;;7.39;86.70;97942.61;216963;1256;140594;-75
2024/02/07 01:49:25;;;;;;;9.10;2.60;;;;;;;7.39;86.73;97937.32;217914;1256;141019;-73
2024/02/07 01:54:31;;;;;;;4.30;1.90;;;;;;;7.40;86.65;97935.79;217119;1256;139716;-75
2024/02/07 01:59:37;;;;;;;2.10;1.60;;;;;;;7.42;86.71;97936.13;217446;1260;139396;-71
2024/02/07 02:04:51;;;;;;;2.50;2.00;;;;;;;7.46;86.79;97928.77;217358;1260;139861;-72
2024/02/07 02:10:25;;;;;;;2.50;1.70;;;;;;;7.50;86.59;97914.58;217987;1257;140089;-73
2024/02/07 02:16:00;;;;;;;2.20;1.40;;;;;;;7.54;86.53;97915.55;218964;1258;139735;-71
2024/02/07 02:21:25;;;;;;;4.90;3.00;;;;;;;7.58;86.31;97912.50;217201;1258;139951;-72
2024/02/07 02:26:53;;;;;;;9.30;4.50;;;;;;;7.61;86.12;97908.44;217648;1259;139863;-72
2024/02/07 02:31:58;;;;;;;;;;;;;;;7.66;86.03;97898.92;218283;1257;139478;-74
2024/02/07 02:37:05;;;;;;;3.70;1.90;;;;;;;7.66;86.03;97890.92;217690;1260;126743;-76
2024/02/07 02:42:10;;;;;;;5.20;2.20;;;;;;;7.68;85.71;97877.19;218279;1257;139876;-71
2024/02/07 02:47:14;;;;;;;1.80;1.50;;;;;;;7.70;85.57;97873.91;217868;1256;139619;-71
2024/02/07 02:52:18;;;;;;;2.50;1.20;;;;;;;7.71;85.26;97876.73;217020;1256;140344;-70
2024/02/07 02:57:23;;;;;;;4.00;2.40;;;;;;;7.71;85.29;97866.43;217018;1259;141777;-71
2024/02/07 03:02:27;;;;;;;3.30;1.90;;;;;;;7.70;85.13;97860.13;218152;1256;139920;-70
2024/02/07 03:07:53;;;;;;;5.80;2.40;;;;;;;7.70;85.28;97857.84;216955;1259;139584;-70
2024/02/07 03:13:03;;;;;;;2.20;1.30;;;;;;;7.66;85.55;97853.27;217744;1257;139852;-71
2024/02/07 03:18:07;;;;;;;6.20;1.60;;;;;;;7.64;85.23;97849.30;217226;1260;139642;-75
2024/02/07 03:23:11;;;;;;;5.90;1.60;;;;;;;7.61;85.33;97843.21;217495;1257;139692;-74
2024/02/07 03:28:16;;;;;;;3.00;2.30;;;;;;;7.59;85.39;97836.45;217692;1256;139603;-70
2024/02/07 03:33:20;;;;;;;2.00;1.50;;;;;;;7.58;85.48;97832.16;217206;1256;139612;-73
2024/02/07 03:38:26;;;;;;;2.60;1.50;;;;;;;7.57;85.29;97823.77;217210;1256;139462;-71
2024/02/07 03:43:33;;;;;;;2.70;1.50;;;;;;;7.57;85.29;97819.70;217202;1257;139321;-77
2024/02/07 03:48:38;;;;;;;2.40;1.70;;;;;;;7.57;85.47;97808.29;218528;1258;139737;-74
2024/02/07 03:53:45;;;;;;;;;;;;;;;7.53;85.74;97803.88;218121;1257;139328;-74
2024/02/07 03:58:50;;;;;;;2.80;2.40;;;;;;;7.47;85.72;97796.70;219043;1257;126347;-74
2024/02/07 04:03:57;;;;;;;1.90;1.60;;;;;;;7.41;86.03;97792.91;217289;1257;139278;-73
2024/02/07 04:09:05;;;;;;;6.30;2.60;;;;;;;7.36;86.13;97783.57;220038;1256;141609;-76
2024/02/07 05:18:30;;;;;;;2.70;1.50;;;;;;;6.92;88.68;97751.70;217888;1257;139512;-70
2024/02/07 05:23:37;;;;;;;4.90;2.40;;;;;;;6.93;89.05;97749.38;217305;1256;140639;-74
2024/02/07 05:28:42;;;;;;;1.90;1.80;;;;;;;6.93;89.24;97748.80;218245;1259;139697;-71
2024/02/07 05:33:47;;;;;;;3.10;1.90;;;;;;;6.93;89.29;97754.14;218305;1256;139669;-72
2024/02/07 05:38:53;;;;;;;2.00;1.90;;;;;;;6.90;89.32;97769.39;219182;1259;144644;-74
2024/02/07 05:43:58;;;;;;;1.60;1.50;;;;;;;6.88;89.99;97811.59;218922;1257;139260;-73
2024/02/07 05:49:02;;;;;;;1.00;0.70;;;;;;;6.86;89.47;97853.00;218726;1257;139269;-70
2024/02/07 05:54:10;;;;;;;3.20;1.60;;;;;;;6.64;88.35;97861.40;217458;1257;140397;-71
2024/02/07 05:59:15;;;;;;;0.90;0.90;;;;;;;6.34;87.93;97863.46;218258;1256;139538;-70
2024/02/07 06:04:30;;;;;;;0.40;0.40;;;;;;;6.11;88.28;97857.98;217377;1257;141231;-71
2024/02/07 06:09:35;;;;;;;2.00;1.00;;;;;;;5.97;88.76;97869.70;218263;1257;140524;-72
2024/02/07 06:14:41;;;;;;;0.50;0.50;;;;;;;5.89;88.38;97882.45;218578;1256;140140;-72
2024/02/07 06:19:46;;;;;;;0.50;0.50;;;;;;;5.81;88.58;97891.92;220186;1256;141914;-72
2024/02/07 06:24:51;;;;;;;0.50;0.50;;;;;;;5.71;88.94;97909.98;220045;1256;140556;-72
2024/02/07 06:29:55;;;;;;;0.20;0.20;;;;;;;5.57;88.16;97927.45;218729;1257;139377;-72
2024/02/07 06:34:59;;;;;;;0.60;0.60;;;;;;;5.38;87.78;97937.15;216934;1257;139584;-70
2024/02/07 06:40:03;;;;;;;0.30;0.30;;;;;;;5.19;87.88;97941.28;218589;1256;139812;-70
2024/02/07 06:45:07;;;;;;;3.30;0.50;;;;;;;5.04;87.49;97945.95;219704;1256;140413;-71
2024/02/07 06:50:12;;;;;;;0.40;0.40;;;;;;;4.90;87.59;97956.47;217345;1257;140255;-72
2024/02/07 06:55:19;;;;;;;0.70;0.60;;;;;;;4.74;87.22;97958.70;217037;1257;140111;-71
2024/02/07 07:00:23;;;;;;;0.70;0.60;;;;;;;4.59;87.46;97967.59;216888;1257;140226;-71
2024/02/07 07:05:27;;;;;;;0.80;0.80;;;;;;;4.46;87.60;97971.18;216808;1260;139540;-71
2024/02/07 07:10:32;;;;;;;0.50;0.50;;;;;;;4.34;87.39;97973.23;216829;1257;140202;-71
2024/02/07 07:15:37;;;;;;;0.90;0.50;;;;;;;4.19;87.35;97979.63;216864;1257;139318;-71
2024/02/07 07:20:43;;;;;;;1.90;0.50;;;;;;;4.07;87.25;97982.30;216734;1257;139843;-73
2024/02/07 07:25:47;;;;;;;1.90;0.60;;;;;;;3.88;87.27;97989.78;217030;1259;139637;-73
2024/02/07 07:30:54;;;;;;;1.00;0.40;;;;;;;3.78;87.37;97988.14;217341;1256;141142;-74
2024/02/07 07:36:00;;;;;;;0.60;0.30;;;;;;;3.73;87.45;97994.23;218196;1256;139577;-73
2024/02/07 07:41:04;;;;;;;0.60;0.60;;;;;;;3.70;87.59;98000.13;217273;1257;139385;-71
2024/02/07 07:46:09;;;;;;;3.20;0.90;;;;;;;3.70;87.78;98006.97;217685;1259;139651;-71
2024/02/07 07:51:19;;;;;;;1.30;0.60;;;;;;;3.67;87.83;98010.60;217192;1259;140172;-71
2024/02/07 07:56:25;;;;;;;0.40;0.40;;;;;;;3.61;87.63;98017.51;217989;1259;139298;-70
2024/02/07 08:01:29;;;;;;;1.30;1.30;;;;;;;3.55;88.13;98011.30;219731;1256;139444;-75
2024/02/07 08:06:33;;;;;;;1.50;1.40;;;;;;;3.58;88.00;98019.55;217578;1256;139491;-71
2024/02/07 08:11:37;;;;;;;4.30;2.50;;;;;;;3.55;88.00;98023.28;217820;1257;140647;-72
2024/02/07 08:16:43;;;;;;;1.30;1.20;;;;;;;3.48;87.88;98025.59;218976;1255;140124;-70
2024/02/07 08:21:49;;;;;;;1.80;0.90;;;;;;;3.41;87.86;98021.16;218225;1256;139559;-69
2024/02/07 08:26:53;;;;;;;0.90;0.90;;;;;;;3.35;87.86;98022.79;218024;1256;139656;-69
2024/02/07 08:31:59;;;;;;;2.60;1.70;;;;;;;3.32;87.87;98016.79;218547;1256;140023;-69
2024/02/07 08:37:06;;;;;;;3.10;1.10;;;;;;;3.33;88.26;98024.60;218107;1257;139554;-72
2024/02/07 08:42:11;;;;;;;2.30;1.60;;;;;;;3.33;88.26;98028.53;217548;1256;139329;-71
2024/02/07 08:47:16;;;;;;;1.90;1.40;;;;;;;3.31;88.41;98026.40;218949;1256;140748;-72
2024/02/07 08:52:21;;;;;;;5.50;1.60;;;;;;;3.31;88.59;98022.12;217308;1260;140256;-72
2024/02/07 08:57:28;;;;;;;1.60;1.50;;;;;;;3.30;88.55;98024.00;218309;1256;141008;-74
2024/02/07 09:02:33;;;;;;;1.20;1.10;;;;;;;3.25;88.51;98023.10;218649;1256;139989;-73
2024/02/07 09:07:37;;;;;;;2.50;0.80;;;;;;;3.24;88.72;98025.59;217127;1260;139543;-71
2024/02/07 09:12:41;;;;;;;5.30;1.90;;;;;;;3.22;88.64;98027.02;218621;1257;139758;-71
2024/02/07 09:17:45;;;;;;;2.10;1.40;;;;;;;3.16;88.55;98024.88;217544;1256;140256;-70
2024/02/07 09:22:49;;;;;;;5.10;1.50;;;;;;;3.11;88.85;98021.55;217995;1257;141264;-73
2024/02/07 09:27:53;;;;;;;1.60;1.10;;;;;;;3.15;89.05;98024.16;217335;1259;139509;-74
2024/02/07 09:33:01;;;;;;;0.70;0.70;;;;;;;3.20;89.41;98021.85;217432;1256;139099;-76
2024/02/07 09:38:06;;;;;;;1.50;1.10;;;;;;;3.23;89.44;98018.20;218058;1256;140262;-74
2024/02/07 09:43:11;;;;;;;2.00;0.80;;;;;;;3.26;89.47;98023.33;219909;1257;139958;-76
2024/02/07 09:48:15;;;;;;;1.90;1.60;;;;;;;3.34;89.68;98033.89;217472;1259;139371;-71
2024/02/07 09:53:24;;;;;;;1.70;1.10;;;;;;;3.42;89.63;98045.73;217900;1260;140236;-72
2024/02/07 09:58:29;;;;;;;3.40;1.20;;;;;;;3.45;89.54;98052.29;218292;1256;139652;-72
2024/02/07 10:03:36;;;;;;;2.00;1.30;;;;;;;3.46;89.60;98052.88;217955;1257;139612;-71
2024/02/07 10:08:48;;;;;;;1.00;0.90;;;;;;;3.46;89.56;98053.88;217479;1259;139882;-70
2024/02/07 10:13:53;;;;;;;3.10;1.60;;;;;;;3.44;89.94;98054.64;217105;1257;141185;-74
2024/02/07 10:18:57;;;;;;;3.40;1.70;;;;;;;3.48;89.72;98058.10;217863;1257;141757;-73
2024/02/07 10:24:06;;;;;;;2.60;2.40;;;;;;;3.51;89.81;98049.02;218404;1256;139580;-71
2024/02/07 10:29:12;;;;;;;3.20;1.50;;;;;;;3.52;89.85;98046.23;218238;1256;139751;-71
2024/02/07 10:34:18;;;;;;;1.40;1.30;;;;;;;3.58;89.88;98055.42;217609;1255;140007;-73
2024/02/07 10:39:23;;;;;;;6.70;1.60;;;;;;;3.60;89.66;98053.84;217525;1257;139484;-74
2024/02/07 10:44:28;;;;;;;3.80;1.40;;;;;;;3.66;89.91;98053.44;216910;1257;139804;-73
2024/02/07 10:49:33;;;;;;;2.70;1.50;;;;;;;3.72;89.74;98058.88;217501;1257;140336;-73
2024/02/07 10:54:38;;;;;;;3.70;2.20;;;;;;;3.83;90.08;98064.80;217019;1256;139466;-74
2024/02/07 10:59:45;;;;;;;2.20;1.80;;;;;;;3.99;90.13;98057.55;216902;1257;141062;-73
2024/02/07 11:04:51;;;;;;;4.60;2.60;;;;;;;4.07;89.94;98065.02;217320;1256;139537;-70
2024/02/07 11:09:57;;;;;;;7.70;2.30;;;;;;;4.05;89.80;98065.05;217804;1259;139517;-72
2024/02/07 11:15:03;;;;;;;5.20;2.40;;;;;;;4.02;89.56;98068.15;218295;1257;139607;-68
2024/02/07 11:20:09;;;;;;;2.70;1.60;;;;;;;3.99;89.42;98055.90;218244;1257;139549;-72
2024/02/07 11:25:19;;;;;;;3.00;2.10;;;;;;;3.96;89.67;98050.77;217749;1259;139685;-70
2024/02/07 11:30:25;;;;;;;4.30;2.20;;;;;;;3.96;89.77;98061.77;218075;1256;139284;-74
2024/02/07 11:35:33;;;;;;;3.00;1.90;;;;;;;4.01;89.76;98071.55;218848;1256;139533;-73
2024/02/07 11:40:42;;;;;;;5.80;3.00;;;;;;;4.07;89.63;98064.29;217873;1257;139907;-73
2024/02/07 11:45:50;;;;;;;2.40;2.20;;;;;;;4.12;89.49;98063.91;218428;1257;140245;-71
2024/02/07 11:51:04;;;;;;;5.40;3.60;;;;;;;4.09;89.21;98068.08;217186;1259;231341;-73
2024/02/07 11:56:11;;;;;;;13.00;4.50;;;;;;;4.07;89.31;98062.98;217367;1257;139702;-73
2024/02/07 12:01:17;;;;;;;5.10;4.00;;;;;;;4.05;89.25;98051.59;217959;1257;140268;-72
2024/02/07 12:06:21;;;;;;;5.00;3.90;;;;;;;4.06;89.45;98049.98;217272;1259;140179;-71
2024/02/07 12:11:24;;;;;;;4.20;3.00;;;;;;;4.11;89.68;98054.36;217221;1257;139273;-72
2024/02/07 12:16:29;;;;;;;6.10;3.40;;;;;;;4.15;89.64;98061.83;219375;1257;140219;-71
2024/02/07 12:21:35;;;;;;;6.30;4.60;;;;;;;4.20;89.67;98058.23;217645;1257;141242;-76
2024/02/07 12:26:39;;;;;;;7.30;3.30;;;;;;;4.27;89.50;98067.33;217492;1256;139995;-74
2024/02/07 12:31:45;;;;;;;4.80;3.10;;;;;;;4.29;89.30;98076.02;220074;1256;140471;-70
2024/02/07 12:36:48;;;;;;;4.20;3.80;;;;;;;4.32;89.46;98067.70;218393;1257;139536;-73
2024/02/07 12:41:52;;;;;;;3.70;3.30;;;;;;;4.35;89.19;98060.61;217671;1259;140552;-74
2024/02/07 12:46:57;;;;;;;6.80;4.90;;;;;;;4.42;89.03;98054.88;217253;1259;139426;-72
2024/02/07 12:52:00;;;;;;;4.20;3.80;;;;;;;4.49;89.06;98069.31;217476;1260;139219;-70
2024/02/07 12:57:05;;;;;;;5.80;4.10;;;;;;;4.49;88.83;98072.84;218236;1257;141065;-70
2024/02/07 13:02:12;;;;;;;6.70;3.50;;;;;;;4.51;89.01;98080.80;217391;1257;140707;-70
2024/02/07 13:07:15;;;;;;;4.20;3.80;;;;;;;4.48;88.76;98091.62;217105;1259;141215;-72
2024/02/07 13:12:20;;;;;;;8.80;3.50;;;;;;;4.46;88.55;98092.31;217701;1257;139348;-73
2024/02/07 13:17:36;;;;;;;10.50;3.60;;;;;;;4.45;88.59;98098.95;218307;1257;139424;-73
2024/02/07 13:22:41;;;;;;;4.60;4.00;;;;;;;4.35;88.25;98104.89;217727;1260;140054;-68
2024/02/07 13:27:45;;;;;;;5.10;3.00;;;;;;;4.20;88.18;98110.61;217682;1256;139482;-73
2024/02/07 13:32:51;;;;;;;4.50;4.20;;;;;;;4.08;88.37;98112.94;217211;1257;139591;-71
2024/02/07 13:37:58;;;;;;;12.00;3.90;;;;;;;4.05;88.70;98113.66;217059;1256;140413;-70
2024/02/07 13:43:03;;;;;;;4.60;3.00;;;;;;;4.01;88.76;98113.64;216740;1257;140311;-71
2024/02/07 13:48:09;;;;;;;5.20;3.20;;;;;;;3.98;88.69;98115.52;216953;1257;139580;-71
2024/02/07 13:53:16;;;;;;;4.10;3.80;;;;;;;3.99;88.79;98116.06;216877;1256;139420;-70
2024/02/07 13:58:21;;;;;;;6.90;3.40;;;;;;;3.97;88.61;98110.98;218058;1259;140335;-71
2024/02/07 14:03:25;;;;;;;6.90;3.10;;;;;;;3.95;88.71;98114.25;217194;1259;139534;-71
2024/02/07 14:08:32;;;;;;;5.70;3.80;;;;;;;3.87;88.58;98119.29;217041;1256;139441;-72
2024/02/07 14:13:36;;;;;;;4.70;3.50;;;;;;;3.82;88.86;98114.49;216979;1257;140468;-71
2024/02/07 14:18:40;;;;;;;5.40;3.40;;;;;;;3.79;88.57;98112.43;217207;1256;139676;-71
2024/02/07 14:23:44;;;;;;;6.60;2.80;;;;;;;3.81;88.61;98119.58;216983;1259;139831;-72
2024/02/07 14:28:49;;;;;;;6.30;3.20;;;;;;;3.84;88.70;98128.25;216952;1257;140159;-71
2024/02/07 14:33:53;;;;;;;5.60;4.30;;;;;;;3.86;88.69;98139.27;216826;1257;139680;-70
2024/02/07 14:38:56;;;;;;;4.30;3.40;;;;;;;3.90;88.60;98129.55;217208;1257;140386;-71
2024/02/07 14:44:00;;;;;;;3.80;3.30;;;;;;;3.90;88.76;98132.80;217334;1257;139487;-72
2024/02/07 14:49:05;;;;;;;5.10;2.80;;;;;;;3.88;88.41;98139.36;216614;1262;139666;-70
2024/02/07 14:54:09;;;;;;;4.50;3.00;;;;;;;3.86;88.50;98144.64;217825;1260;139224;-70
2024/02/07 14:59:14;;;;;;;4.60;3.90;;;;;;;3.85;88.40;98141.70;216917;1257;139870;-70
2024/02/07 15:04:21;;;;;;;3.50;3.20;;;;;;;3.80;88.62;98138.70;217094;1257;140220;-71
2024/02/07 15:09:24;;;;;;;5.20;2.80;;;;;;;3.74;88.43;98142.98;217133;1257;139297;-71
2024/02/07 15:14:28;;;;;;;4.50;4.10;;;;;;;3.69;88.61;98140.45;217555;1257;139704;-73
2024/02/07 15:19:33;;;;;;;4.60;4.20;;;;;;;3.67;88.48;98142.41;217550;1262;140558;-74
2024/02/07 15:24:36;;;;;;;6.30;3.40;;;;;;;3.62;88.60;98145.47;217474;1257;140122;-71
2024/02/07 15:29:40;;;;;;;7.40;5.80;;;;;;;3.63;88.81;98147.08;217174;1257;140438;-67
2024/02/07 15:34:47;;;;;;;;;;;;;;;3.64;88.94;98197.08;217751;1259;140812;-69
2024/02/07 15:39:51;;;;;;;3.30;1.70;;;;;;;3.39;87.20;98209.48;217604;1260;126374;-74
2024/02/07 15:44:55;;;;;;;2.70;2.00;;;;;;;2.98;86.74;98210.98;217733;1257;139252;-68
2024/02/07 15:49:59;;;;;;;5.90;2.20;;;;;;;2.69;86.99;98215.47;219216;1256;140340;-72
2024/02/07 15:55:03;;;;;;;2.30;1.70;;;;;;;2.53;87.68;98226.41;218169;1257;139715;-70
2024/02/07 16:00:08;;;;;;;4.40;3.10;;;;;;;2.50;88.07;98246.30;217975;1257;139287;-70
2024/02/07 16:05:12;;;;;;;1.90;1.70;;;;;;;2.52;88.41;98248.20;217558;1262;141777;-68
2024/02/07 16:10:17;;;;;;;4.50;2.30;;;;;;;2.50;88.46;98256.36;217657;1257;140175;-68
2024/02/07 16:15:21;;;;;;;6.80;2.40;;;;;;;2.44;88.63;98262.41;217697;1257;139846;-70
2024/02/07 16:20:26;;;;;;;10.40;4.20;;;;;;;2.41;88.58;98267.59;217638;1257;139444;-68
2024/02/07 16:25:30;;;;;;;8.90;7.00;;;;;;;2.43;88.85;98276.59;217603;1257;140205;-69
2024/02/07 16:30:34;;;;;;;7.70;3.10;;;;;;;2.40;88.78;98288.27;217608;1260;139484;-69
2024/02/07 16:35:38;;;;;;;6.50;2.50;;;;;;;2.36;88.50;98294.78;217830;1260;139384;-70
2024/02/07 16:40:44;;;;;;;4.40;3.10;;;;;;;2.31;88.59;98295.42;218115;1257;461799;-70
2024/02/07 16:45:49;;;;;;;6.80;3.60;;;;;;;2.27;88.71;98303.44;218128;1257;139417;-69
2024/02/07 16:50:54;;;;;;;6.40;3.00;;;;;;;2.24;88.86;98311.95;218117;1259;141008;-73
2024/02/07 16:55:59;;;;;;;7.90;3.50;;;;;;;2.21;88.71;98312.83;218756;1257;140270;-69
2024/02/07 17:01:03;;;;;;;9.50;4.00;;;;;;;2.17;88.62;98315.36;217658;1256;139381;-70
2024/02/07 17:06:07;;;;;;;6.50;2.70;;;;;;;2.16;88.58;98319.77;218216;1260;140151;-69
2024/02/07 17:11:11;;;;;;;10.30;4.80;;;;;;;2.15;88.48;98322.78;218479;1257;140318;-69
2024/02/07 17:16:16;;;;;;;8.50;4.40;;;;;;;2.15;88.65;98328.04;217495;1257;139758;-73
2024/02/07 17:21:20;;;;;;;11.30;4.10;;;;;;;2.15;88.56;98331.81;217821;1257;139322;-71
2024/02/07 17:26:24;;;;;;;12.40;3.90;;;;;;;2.11;88.54;98335.83;217960;1260;141356;-71
2024/02/07 17:31:28;;;;;;;5.30;2.70;;;;;;;2.11;88.59;98339.02;217726;1260;139792;-71
2024/02/07 17:36:32;;;;;;;7.60;3.20;;;;;;;2.09;88.38;98339.39;219247;1259;140002;-74
2024/02/07 17:41:36;;;;;;;6.70;4.10;;;;;;;2.11;88.41;98348.80;218451;1258;140234;-69
2024/02/07 17:46:40;;;;;;;9.70;3.10;;;;;;;2.11;88.24;98358.83;219395;1257;139590;-70
2024/02/07 17:52:05;;;;;;;7.60;3.00;;;;;;;2.10;88.34;98365.23;218201;1259;141303;-72
2024/02/07 17:57:09;;;;;;;10.80;3.10;;;;;;;2.09;88.17;98371.55;217293;1259;139903;-68
2024/02/07 18:02:14;;;;;;;7.90;4.50;;;;;;;2.05;87.96;98382.35;218814;1256;141517;-70
2024/02/07 18:07:19;;;;;;;13.60;4.00;;;;;;;2.05;88.07;98394.69;217223;1259;140303;-70
2024/02/07 18:12:23;;;;;;;8.60;4.00;;;;;;;2.05;87.81;98397.11;217070;1256;140386;-67
2024/02/07 18:17:28;;;;;;;9.70;3.50;;;;;;;2.05;87.81;98398.86;217343;1259;139605;-70
2024/02/07 18:22:32;;;;;;;11.60;4.20;;;;;;;2.02;87.62;98401.34;217110;1255;139515;-72
2024/02/07 18:27:37;;;;;;;5.60;3.90;;;;;;;2.00;87.66;98407.78;216951;1259;139752;-71
2024/02/07 18:32:42;;;;;;;8.40;3.10;;;;;;;1.97;87.59;98408.48;216894;1259;139472;-73
2024/02/07 18:37:47;;;;;;;9.40;4.50;;;;;;;1.94;87.31;98412.59;216891;1260;140165;-72
2024/02/07 18:42:51;;;;;;;14.10;5.40;;;;;;;1.91;87.44;98410.05;217095;1259;140014;-70
2024/02/07 18:47:56;;;;;;;12.60;4.00;;;;;;;1.91;87.23;98409.20;216857;1258;140245;-70
2024/02/07 18:53:02;;;;;;;6.90;3.80;;;;;;;1.91;87.13;98414.98;217725;1258;139488;-71
2024/02/07 18:58:09;;;;;;;8.60;4.40;;;;;;;1.88;87.22;98421.43;217320;1260;139852;-71
2024/02/07 19:03:16;;;;;;;8.30;5.10;;;;;;;1.84;87.11;98425.35;218050;1258;140069;-70
2024/02/07 19:08:21;;;;;;;8.00;3.70;;;;;;;1.82;87.32;98429.73;217118;1263;139501;-70
2024/02/07 19:13:26;;;;;;;10.30;3.60;;;;;;;1.80;87.01;98435.69;216894;1261;139541;-72
2024/02/07 19:18:30;;;;;;;14.70;4.30;;;;;;;1.80;86.87;98438.52;216835;1256;139990;-72
2024/02/07 19:23:34;;;;;;;11.00;3.30;;;;;;;1.83;87.11;98448.60;217651;1257;139869;-74
2024/02/07 19:28:38;;;;;;;10.10;3.30;;;;;;;1.82;87.07;98459.55;217130;1260;140160;-73
2024/02/07 19:33:43;;;;;;;7.40;3.20;;;;;;;1.82;87.03;98459.52;217043;1257;140099;-72
2024/02/07 19:38:48;;;;;;;4.30;2.40;;;;;;;1.84;86.87;98463.77;216951;1256;139691;-73
2024/02/07 19:43:55;;;;;;;7.80;3.60;;;;;;;1.84;86.73;98472.17;217079;1260;139585;-72
2024/02/07 19:48:59;;;;;;;10.30;3.60;;;;;;;1.86;86.62;98473.18;217759;1260;139537;-71
2024/02/07 19:54:05;;;;;;;8.80;4.10;;;;;;;1.83;86.44;98478.30;217273;1260;150450;-70
2024/02/07 19:59:11;;;;;;;12.60;4.00;;;;;;;1.83;86.59;98481.51;219037;1257;139572;-70
2024/02/07 20:04:14;;;;;;;11.20;2.90;;;;;;;1.85;86.28;98488.75;217100;1261;140505;-70
2024/02/07 20:09:18;;;;;;;9.20;3.20;;;;;;;1.81;85.56;98492.79;218427;1260;141557;-71
2024/02/07 20:14:22;;;;;;;7.60;2.70;;;;;;;1.76;85.79;98492.05;217225;1257;140242;-72
2024/02/07 20:19:27;;;;;;;10.00;2.90;;;;;;;1.71;85.40;98495.81;217920;1258;139575;-72
2024/02/07 20:24:32;;;;;;;12.40;4.10;;;;;;;1.67;85.47;98497.04;216884;1257;151337;-73
2024/02/07 20:29:36;;;;;;;14.20;5.00;;;;;;;1.64;85.68;98496.32;217093;1260;140449;-71
2024/02/07 20:34:40;;;;;;;9.90;3.70;;;;;;;1.59;85.43;98501.02;217112;1257;140090;-73
2024/02/07 20:39:45;;;;;;;9.00;3.50;;;;;;;1.55;85.54;98504.23;217033;1260;139347;-72
2024/02/07 20:44:50;;;;;;;9.70;4.00;;;;;;;1.47;85.45;98504.02;216970;1260;139630;-72
2024/02/07 20:49:53;;;;;;;10.30;3.80;;;;;;;1.42;85.25;98512.51;216919;1260;141025;-74
2024/02/07 20:54:57;;;;;;;16.10;5.00;;;;;;;1.37;85.21;98516.08;216786;1260;140722;-74
2024/02/07 21:00:05;;;;;;;13.00;4.70;;;;;;;1.34;85.44;98524.27;216978;1260;139711;-71
2024/02/07 21:05:10;;;;;;;12.50;3.40;;;;;;;1.30;85.27;98530.65;216998;1257;139711;-70
2024/02/07 21:10:15;;;;;;;10.50;3.50;;;;;;;1.29;85.42;98528.52;217266;1260;139684;-71
2024/02/07 21:15:20;;;;;;;6.50;2.90;;;;;;;1.29;85.26;98538.45;216836;1257;139392;-72
2024/02/07 21:20:30;;;;;;;12.30;3.10;;;;;;;1.27;85.24;98546.82;216990;1257;140322;-71
2024/02/07 21:25:34;;;;;;;10.50;3.30;;;;;;;1.29;85.30;98553.36;216966;1260;140004;-71
2024/02/07 21:30:38;;;;;;;11.10;3.60;;;;;;;1.32;85.35;98560.14;216653;1257;139704;-70
2024/02/07 21:35:43;;;;;;;9.80;4.10;;;;;;;1.32;85.07;98564.46;218284;1256;139689;-70
2024/02/07 21:40:47;;;;;;;13.00;3.30;;;;;;;1.33;84.87;98563.30;217489;1257;139519;-70
2024/02/07 21:45:52;;;;;;;6.70;3.20;;;;;;;1.36;85.36;98564.91;217906;1260;141260;-72
2024/02/07 21:50:57;;;;;;;12.10;3.20;;;;;;;1.38;85.06;98563.58;217593;1256;140428;-70
2024/02/07 21:56:03;;;;;;;9.10;4.30;;;;;;;1.41;85.13;98561.27;218313;1260;139976;-70
2024/02/07 22:01:08;;;;;;;12.40;3.90;;;;;;;1.44;84.76;98563.98;216977;1257;139494;-70
2024/02/07 22:06:12;;;;;;;5.70;2.70;;;;;;;1.41;84.97;98568.74;220087;1256;139842;-71
2024/02/07 22:11:17;;;;;;;11.90;2.90;;;;;;;1.39;84.71;98567.09;217998;1260;139728;-71
2024/02/07 22:16:22;;;;;;;6.90;3.00;;;;;;;1.39;84.82;98570.48;217511;1256;139819;-70
2024/02/07 22:21:27;;;;;;;9.70;3.60;;;;;;;1.33;84.72;98575.73;216886;1260;139632;-72
2024/02/07 22:26:32;;;;;;;9.70;3.50;;;;;;;1.29;84.48;98583.12;218048;1257;139935;-70
2024/02/07 22:31:39;;;;;;;10.90;5.50;;;;;;;1.25;84.69;98592.27;217118;1256;142059;-72
2024/02/07 22:36:43;;;;;;;11.60;4.50;;;;;;;1.18;84.73;98601.08;218174;1256;140236;-72
2024/02/07 22:41:47;;;;;;;12.00;3.90;;;;;;;1.16;84.60;98607.09;217738;1257;139677;-70
2024/02/07 22:46:51;;;;;;;11.70;5.10;;;;;;;1.13;84.83;98609.75;216920;1257;140490;-70
2024/02/07 22:51:55;;;;;;;10.90;4.80;;;;;;;1.10;84.78;98613.11;216937;1257;140617;-70
2024/02/07 22:57:01;;;;;;;6.70;4.00;;;;;;;1.06;84.95;98613.66;216956;1258;139852;-70
2024/02/07 23:02:05;;;;;;;11.30;4.30;;;;;;;0.96;84.46;98614.93;217107;1260;140527;-70
2024/02/07 23:07:11;;;;;;;11.30;5.30;;;;;;;0.91;84.63;98619.83;216844;1258;140492;-70
2024/02/07 23:12:15;;;;;;;10.40;4.20;;;;;;;0.89;84.88;98620.28;218514;1255;140495;-70
2024/02/07 23:17:19;;;;;;;13.40;3.50;;;;;;;0.85;84.75;98623.98;217165;1257;139902;-71
2024/02/07 23:22:24;;;;;;;11.00;4.20;;;;;;;0.81;84.87;98625.14;216833;1256;139726;-72
2024/02/07 23:27:29;;;;;;;14.10;5.40;;;;;;;0.78;84.96;98628.36;216915;1257;140407;-72
2024/02/07 23:32:35;;;;;;;10.10;3.90;;;;;;;0.72;84.59;98631.08;217355;1256;139693;-71
2024/02/07 23:37:40;;;;;;;8.30;3.80;;;;;;;0.67;84.46;98636.42;218438;1257;140193;-69
2024/02/07 23:42:44;;;;;;;17.10;4.60;;;;;;;0.58;84.04;98634.63;217537;1256;139591;-70
2024/02/07 23:47:52;;;;;;;11.10;4.00;;;;;;;0.52;84.42;98643.30;219953;1256;140345;-71
2024/02/07 23:52:57;;;;;;;11.00;3.50;;;;;;;0.48;84.22;98649.22;220020;1256;139485;-72
2024/02/07 23:58:02;;;;;;;6.30;3.10;;;;;;;0.45;84.07;98653.56;218782;1257;151135;-71
