Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:03;;;;;;;3.65;1.40;;;;;;;;;;5063217;28;20730;-70
2022/05/03 00:03:32;;;;;;;3.30;1.27;;;;;;;;;;5080261;28;20036;-71
2022/05/03 00:06:04;;;;;;;3.40;1.20;;;;;;;;;;5079429;28;20181;-71
2022/05/03 00:08:36;;;;;;;2.42;1.00;;;;;;;;;;5079924;28;20059;-71
2022/05/03 00:11:23;;;;;;;3.25;1.40;;;;;;;;;;5079416;28;20028;-71
2022/05/03 00:14:00;;;;;;;2.85;1.30;;;;;;;;;;5062792;28;20123;-69
2022/05/03 00:16:27;;;;;;;3.13;1.30;;;;;;;;;;5079859;28;20047;-69
2022/05/03 00:18:53;;;;;;;3.13;1.17;;;;;;;;;;5079856;28;20048;-70
2022/05/03 00:21:19;;;;;;;3.53;1.20;;;;;;;;;;5079349;28;20051;-69
2022/05/03 00:23:46;;;;;;;3.65;1.30;;;;;;;;;;5062575;28;20514;-70
2022/05/03 00:26:12;;;;;;;3.55;1.30;;;;;;;;;;5079478;28;20044;-70
2022/05/03 00:28:39;;;;;;;3.38;1.25;;;;;;;;;;5079554;28;20231;-70
2022/05/03 00:31:06;;;;;;;2.70;1.20;;;;;;;;;;5062334;28;20490;-70
2022/05/03 00:33:33;;;;;;;3.30;1.50;;;;;;;;;;5079537;28;20183;-70
2022/05/03 00:35:59;;;;;;;3.53;1.40;;;;;;;;;;5079158;28;20052;-70
2022/05/03 00:38:25;;;;;;;3.80;1.40;;;;;;;;;;5079335;28;20136;-70
2022/05/03 00:41:00;;;;;;;3.28;1.33;;;;;;;;;;5078344;28;20036;-69
2022/05/03 00:43:35;;;;;;;3.35;1.40;;;;;;;;;;5058505;28;20426;-70
2022/05/03 00:46:15;;;;;;;4.88;1.40;;;;;;;;;;5041757;28;20056;-70
2022/05/03 00:48:57;;;;;;;4.70;1.38;;;;;;;;;;5058794;28;20036;-70
2022/05/03 00:51:29;;;;;;;3.92;1.45;;;;;;;;;;5058632;28;20141;-70
2022/05/03 00:53:58;;;;;;;3.85;1.50;;;;;;;;;;5058544;28;20517;-70
2022/05/03 00:56:42;;;;;;;4.00;1.60;;;;;;;;;;5041134;28;20134;-70
2022/05/03 00:59:22;;;;;;;3.42;1.45;;;;;;;;;;5060035;28;20040;-70
2022/05/03 01:02:00;;;;;;;3.50;1.50;;;;;;;;;;5061125;28;20048;-69
2022/05/03 01:04:37;;;;;;;3.90;1.40;;;;;;;;;;5061356;28;20584;-69
2022/05/03 01:07:03;;;;;;;3.45;1.55;;;;;;;;;;5061682;28;20040;-69
2022/05/03 01:09:34;;;;;;;3.47;1.40;;;;;;;;;;5061750;28;20130;-70
2022/05/03 01:12:03;;;;;;;3.95;1.50;;;;;;;;;;5078986;28;20521;-69
2022/05/03 01:14:38;;;;;;;3.80;1.40;;;;;;;;;;5062387;28;20040;-69
2022/05/03 01:17:06;;;;;;;4.00;1.55;;;;;;;;;;5055684;28;20041;-70
2022/05/03 01:19:45;;;;;;;3.90;1.60;;;;;;;;;;5040583;28;20032;-70
2022/05/03 01:22:29;;;;;;;4.85;1.85;;;;;;;;;;5071719;28;20028;-70
2022/05/03 01:25:08;;;;;;;3.92;1.70;;;;;;;;;;5078337;28;20489;-69
2022/05/03 01:27:41;;;;;;;4.13;1.88;;;;;;;;;;5078858;28;20632;-69
2022/05/03 01:30:11;;;;;;;3.55;1.67;;;;;;;;;;5078462;28;20055;-69
2022/05/03 01:32:38;;;;;;;4.50;1.65;;;;;;;;;;5078377;28;20329;-69
2022/05/03 01:35:07;;;;;;;3.95;1.50;;;;;;;;;;5078497;28;20396;-70
2022/05/03 01:37:55;;;;;;;3.55;1.42;;;;;;;;;;5078613;28;20537;-70
2022/05/03 01:40:32;;;;;;;4.15;1.80;;;;;;;;;;5078112;28;20402;-70
2022/05/03 01:42:58;;;;;;;4.20;1.50;;;;;;;;;;5078093;28;20076;-69
2022/05/03 01:45:24;;;;;;;3.35;1.45;;;;;;;;;;5078130;28;20090;-69
2022/05/03 01:48:08;;;;;;;4.53;1.70;;;;;;;;;;5078596;28;20044;-69
2022/05/03 01:50:41;;;;;;;3.47;1.60;;;;;;;;;;5078226;28;20404;-69
2022/05/03 01:53:30;;;;;;;3.88;1.60;;;;;;;;;;5061537;28;20388;-70
2022/05/03 01:55:56;;;;;;;4.68;1.77;;;;;;;;;;5078248;28;20469;-70
2022/05/03 01:58:22;;;;;;;3.67;1.55;;;;;;;;;;5061305;28;20288;-70
2022/05/03 02:00:58;;;;;;;3.60;1.60;;;;;;;;;;5077943;28;20120;-69
2022/05/03 02:03:27;;;;;;;4.15;1.70;;;;;;;;;;5068556;28;20036;-70
2022/05/03 02:06:00;;;;;;;3.45;1.60;;;;;;;;;;5056909;28;20110;-69
2022/05/03 02:08:36;;;;;;;4.22;1.65;;;;;;;;;;5057927;28;20109;-69
2022/05/03 02:11:13;;;;;;;4.03;1.63;;;;;;;;;;5057659;28;20056;-69
2022/05/03 02:16:48;;;;;;;3.88;1.75;;;;;;;;;;5061838;28;20494;-69
2022/05/03 02:19:29;;;;;;;4.18;1.77;;;;;;;;;;5061607;28;20312;-70
2022/05/03 02:22:07;;;;;;;4.60;1.80;;;;;;;;;;5045075;28;20071;-70
2022/05/03 02:24:38;;;;;;;4.15;1.80;;;;;;;;;;5061390;28;20063;-70
2022/05/03 02:27:09;;;;;;;4.55;1.70;;;;;;;;;;5061016;28;20032;-70
2022/05/03 02:29:49;;;;;;;4.35;1.80;;;;;;;;;;5044764;28;20555;-69
2022/05/03 02:32:22;;;;;;;4.93;1.80;;;;;;;;;;5061672;28;20342;-70
2022/05/03 02:34:49;;;;;;;4.10;1.80;;;;;;;;;;5061285;28;20224;-70
2022/05/03 02:37:17;;;;;;;3.95;1.73;;;;;;;;;;5061221;28;20047;-70
2022/05/03 02:40:11;;;;;;;4.43;1.90;;;;;;;;;;5044718;28;20541;-70
2022/05/03 02:42:38;;;;;;;4.20;1.70;;;;;;;;;;5057240;28;20569;-70
2022/05/03 02:45:05;;;;;;;5.18;1.90;;;;;;;;;;5061342;28;20442;-69
2022/05/03 02:47:43;;;;;;;5.00;1.98;;;;;;;;;;5061955;28;20040;-69
2022/05/03 02:50:23;;;;;;;3.75;1.70;;;;;;;;;;5081200;28;20097;-69
2022/05/03 02:52:52;;;;;;;4.35;1.90;;;;;;;;;;5081300;28;20040;-69
2022/05/03 02:55:22;;;;;;;4.53;1.85;;;;;;;;;;5080443;28;20059;-69
2022/05/03 02:58:07;;;;;;;4.35;1.70;;;;;;;;;;5080968;28;20091;-69
2022/05/03 03:03:39;;;;;;;5.18;2.25;;;;;;;;;;5066114;28;20056;-70
2022/05/03 03:06:05;;;;;;;4.55;1.90;;;;;;;;;;5044046;28;20598;-69
2022/05/03 03:08:53;;;;;;;3.97;1.80;;;;;;;;;;5060902;28;20432;-70
2022/05/03 03:11:22;;;;;;;4.63;1.80;;;;;;;;;;5043537;28;20040;-70
2022/05/03 03:14:11;;;;;;;4.32;1.70;;;;;;;;;;5060704;28;20043;-70
2022/05/03 03:16:43;;;;;;;4.18;1.95;;;;;;;;;;5060610;28;20297;-70
2022/05/03 03:19:17;;;;;;;4.43;1.83;;;;;;;;;;5060256;28;20055;-70
2022/05/03 03:21:48;;;;;;;4.15;2.03;;;;;;;;;;5061061;28;20036;-69
2022/05/03 03:24:15;;;;;;;4.18;1.90;;;;;;;;;;5060335;28;20652;-70
2022/05/03 03:26:42;;;;;;;4.85;1.80;;;;;;;;;;5059840;28;20243;-69
2022/05/03 03:29:09;;;;;;;4.28;2.08;;;;;;;;;;5060479;28;20127;-69
2022/05/03 03:31:36;;;;;;;4.47;1.88;;;;;;;;;;5043998;28;20397;-70
2022/05/03 03:34:04;;;;;;;3.95;1.77;;;;;;;;;;5044129;28;20102;-70
2022/05/03 03:36:32;;;;;;;4.78;2.17;;;;;;;;;;5043539;28;20037;-69
2022/05/03 03:38:58;;;;;;;4.10;1.65;;;;;;;;;;5060201;28;20107;-70
2022/05/03 03:41:25;;;;;;;4.95;2.15;;;;;;;;;;5043511;28;20040;-69
2022/05/03 03:43:52;;;;;;;3.88;1.80;;;;;;;;;;5043608;28;20044;-69
2022/05/03 03:46:18;;;;;;;4.22;1.90;;;;;;;;;;5060125;28;20244;-70
2022/05/03 03:48:44;;;;;;;4.68;1.90;;;;;;;;;;5060540;28;20179;-70
2022/05/03 03:51:11;;;;;;;3.92;1.73;;;;;;;;;;5062907;28;20032;-70
2022/05/03 03:53:38;;;;;;;4.55;1.88;;;;;;;;;;5079894;28;20036;-69
2022/05/03 03:56:04;;;;;;;4.20;1.80;;;;;;;;;;5078795;28;20458;-70
2022/05/03 03:58:30;;;;;;;4.38;1.98;;;;;;;;;;5086112;28;20479;-70
2022/05/03 04:00:56;;;;;;;5.00;2.22;;;;;;;;;;5088249;28;20039;-70
2022/05/03 04:03:23;;;;;;;5.05;2.10;;;;;;;;;;5082910;28;20044;-70
2022/05/03 04:05:48;;;;;;;4.50;2.10;;;;;;;;;;5080065;28;20040;-69
2022/05/03 04:08:14;;;;;;;4.20;1.90;;;;;;;;;;5080073;28;20093;-69
2022/05/03 04:10:40;;;;;;;4.53;2.10;;;;;;;;;;5079628;28;20474;-69
2022/05/03 04:13:06;;;;;;;4.07;1.77;;;;;;;;;;5079960;28;20032;-70
2022/05/03 04:15:33;;;;;;;4.63;2.20;;;;;;;;;;5079541;28;20493;-69
2022/05/03 04:17:59;;;;;;;4.45;2.22;;;;;;;;;;5079981;28;20504;-69
2022/05/03 04:20:25;;;;;;;4.80;2.03;;;;;;;;;;5079641;28;20094;-69
2022/05/03 04:22:51;;;;;;;4.88;2.10;;;;;;;;;;5079278;28;20051;-70
2022/05/03 04:25:17;;;;;;;4.47;2.22;;;;;;;;;;5079061;28;20138;-70
2022/05/03 04:27:43;;;;;;;4.85;2.42;;;;;;;;;;5079262;28;20133;-70
2022/05/03 04:30:09;;;;;;;4.57;2.20;;;;;;;;;;5079262;28;20139;-70
2022/05/03 04:32:35;;;;;;;4.28;2.00;;;;;;;;;;5079750;28;20370;-70
2022/05/03 04:35:02;;;;;;;4.90;2.28;;;;;;;;;;5062218;28;20128;-70
2022/05/03 04:37:28;;;;;;;4.82;2.10;;;;;;;;;;5079025;28;20059;-70
2022/05/03 04:39:54;;;;;;;4.90;2.20;;;;;;;;;;5079370;28;20138;-70
2022/05/03 04:42:20;;;;;;;5.63;2.40;;;;;;;;;;5059586;28;20368;-70
2022/05/03 04:44:46;;;;;;;5.32;2.22;;;;;;;;;;5058828;28;20399;-70
2022/05/03 04:47:12;;;;;;;4.45;2.05;;;;;;;;;;5058764;28;20048;-70
2022/05/03 04:49:38;;;;;;;4.32;2.00;;;;;;;;;;5042275;28;20295;-70
2022/05/03 04:52:04;;;;;;;4.97;2.50;;;;;;;;;;5058916;28;20072;-69
2022/05/03 04:54:30;;;;;;;4.90;2.13;;;;;;;;;;5058620;28;20036;-69
2022/05/03 04:57:03;;;;;;;5.70;2.20;;;;;;;;;;5057712;28;20040;-70
2022/05/03 04:59:29;;;;;;;4.72;2.17;;;;;;;;;;5058465;28;20040;-69
2022/05/03 05:01:55;;;;;;;5.38;2.40;;;;;;;;;;5041908;28;20036;-69
2022/05/03 05:04:21;;;;;;;4.63;2.13;;;;;;;;;;5057811;28;20039;-69
2022/05/03 05:06:47;;;;;;;5.60;2.58;;;;;;;;;;5059118;28;20056;-69
2022/05/03 05:09:13;;;;;;;5.00;2.20;;;;;;;;;;5058232;28;20052;-70
2022/05/03 05:11:39;;;;;;;5.10;2.30;;;;;;;;;;5071528;28;20067;-70
2022/05/03 05:14:05;;;;;;;5.47;2.80;;;;;;;;;;5061983;28;20271;-70
2022/05/03 05:16:31;;;;;;;5.78;2.13;;;;;;;;;;5078406;28;20058;-70
2022/05/03 05:18:57;;;;;;;4.32;1.90;;;;;;;;;;5078813;28;20393;-70
2022/05/03 05:21:23;;;;;;;5.38;2.40;;;;;;;;;;5078289;28;20048;-70
2022/05/03 05:23:49;;;;;;;5.85;2.50;;;;;;;;;;5078289;28;20201;-70
2022/05/03 05:26:15;;;;;;;5.18;2.67;;;;;;;;;;5060881;28;20043;-70
2022/05/03 05:28:41;;;;;;;5.50;2.80;;;;;;;;;;5078103;28;20044;-70
2022/05/03 05:31:08;;;;;;;5.35;2.60;;;;;;;;;;5078562;28;20180;-70
2022/05/03 05:33:34;;;;;;;4.97;2.40;;;;;;;;;;5078681;28;20109;-70
2022/05/03 05:36:00;;;;;;;5.20;2.45;;;;;;;;;;5078301;28;20136;-70
2022/05/03 05:38:26;;;;;;;5.05;2.53;;;;;;;;;;5078182;28;20193;-70
2022/05/03 05:40:52;;;;;;;6.00;2.40;;;;;;;;;;5077772;28;20272;-70
2022/05/03 05:43:18;;;;;;;5.03;2.40;;;;;;;;;;5068458;28;20261;-70
2022/05/03 05:45:44;;;;;;;6.03;2.72;;;;;;;;;;5057984;28;20045;-70
2022/05/03 05:48:15;;;;;;;5.60;2.55;;;;;;;;;;5057870;28;20347;-70
2022/05/03 05:50:41;;;;;;;4.68;2.30;;;;;;;;;;5057936;28;20180;-70
2022/05/03 05:55:52;;;;;;;5.10;2.70;;;;;;;;;;5058241;28;20498;-70
2022/05/03 05:58:19;;;;;;;5.95;2.80;;;;;;;;;;5057933;28;20036;-70
2022/05/03 06:00:45;;;;;;;5.40;2.58;;;;;;;;;;5074854;28;20106;-70
2022/05/03 06:03:11;;;;;;;5.65;2.88;;;;;;;;;;5077767;28;20043;-70
2022/05/03 06:05:37;;;;;;;5.78;2.88;;;;;;;;;;5077535;28;20259;-70
2022/05/03 06:08:03;;;;;;;4.93;2.30;;;;;;;;;;5077078;28;20473;-70
2022/05/03 06:10:29;;;;;;;6.03;2.42;;;;;;;;;;5077830;28;20044;-69
2022/05/03 06:12:56;;;;;;;4.72;2.30;;;;;;;;;;5077458;28;20036;-69
2022/05/03 06:15:22;;;;;;;5.55;2.58;;;;;;;;;;5077871;28;20521;-70
2022/05/03 06:17:48;;;;;;;5.45;2.60;;;;;;;;;;5077716;28;20047;-69
2022/05/03 06:20:14;;;;;;;5.38;2.50;;;;;;;;;;5058537;28;20458;-69
2022/05/03 06:22:40;;;;;;;6.38;2.80;;;;;;;;;;5057444;28;20084;-69
2022/05/03 06:25:10;;;;;;;5.88;3.03;;;;;;;;;;5075681;28;20087;-69
2022/05/03 06:27:36;;;;;;;7.72;3.25;;;;;;;;;;5060754;28;20274;-69
2022/05/03 06:30:04;;;;;;;6.32;3.15;;;;;;;;;;5046251;28;20143;-69
2022/05/03 06:32:30;;;;;;;4.88;2.45;;;;;;;;;;5040858;28;20575;-69
2022/05/03 06:34:56;;;;;;;5.65;2.80;;;;;;;;;;5057547;28;20048;-69
2022/05/03 06:37:22;;;;;;;5.45;2.85;;;;;;;;;;5057397;28;20051;-70
2022/05/03 06:39:48;;;;;;;5.35;2.75;;;;;;;;;;5040315;28;20413;-69
2022/05/03 06:42:16;;;;;;;6.32;3.22;;;;;;;;;;5057746;28;20139;-69
2022/05/03 06:44:42;;;;;;;6.47;3.10;;;;;;;;;;5040576;28;20224;-69
2022/05/03 06:47:08;;;;;;;6.00;3.42;;;;;;;;;;5041102;28;20046;-69
2022/05/03 06:49:34;;;;;;;6.53;3.20;;;;;;;;;;5040885;28;20047;-69
2022/05/03 06:52:00;;;;;;;6.28;3.20;;;;;;;;;;5057413;28;20106;-70
2022/05/03 06:54:26;;;;;;;5.72;2.75;;;;;;;;;;5057293;28;20351;-70
2022/05/03 06:56:52;;;;;;;5.68;2.80;;;;;;;;;;5057501;28;20044;-70
2022/05/03 06:59:18;;;;;;;5.57;2.72;;;;;;;;;;5064550;28;20577;-69
2022/05/03 07:01:44;;;;;;;6.60;3.20;;;;;;;;;;5080509;28;20048;-70
2022/05/03 07:04:10;;;;;;;6.38;3.00;;;;;;;;;;5081092;28;20086;-70
2022/05/03 07:06:36;;;;;;;7.15;3.47;;;;;;;;;;5081291;28;20455;-70
2022/05/03 07:09:03;;;;;;;7.45;3.47;;;;;;;;;;5080919;28;20181;-69
2022/05/03 07:11:29;;;;;;;8.02;3.33;;;;;;;;;;5080449;28;20127;-71
2022/05/03 07:13:56;;;;;;;5.53;2.85;;;;;;;;;;5080930;28;20197;-70
2022/05/03 07:16:22;;;;;;;5.55;2.78;;;;;;;;;;5081033;28;20048;-70
2022/05/03 07:24:18;;;;;;;5.57;2.75;;;;;;;;;;5081758;28;20052;-70
2022/05/03 07:26:44;;;;;;;6.30;2.72;;;;;;;;;;5080486;28;20512;-70
2022/05/03 07:29:11;;;;;;;6.97;2.60;;;;;;;;;;5080098;28;20048;-70
2022/05/03 07:31:41;;;;;;;7.13;2.42;;;;;;;;;;5063650;28;20067;-70
2022/05/03 07:34:07;;;;;;;5.00;2.30;;;;;;;;;;5081250;28;20397;-70
2022/05/03 07:36:33;;;;;;;6.25;2.40;;;;;;;;;;5080528;28;20048;-69
2022/05/03 07:38:59;;;;;;;7.10;2.42;;;;;;;;;;5080890;28;20086;-70
2022/05/03 07:41:25;;;;;;;5.35;2.55;;;;;;;;;;5080261;28;20131;-70
2022/05/03 07:43:51;;;;;;;5.88;2.33;;;;;;;;;;5063500;28;20299;-69
2022/05/03 07:46:17;;;;;;;5.53;2.45;;;;;;;;;;5080057;28;20044;-70
2022/05/03 07:48:43;;;;;;;4.93;1.80;;;;;;;;;;5080213;28;20047;-70
2022/05/03 07:51:13;;;;;;;6.13;2.33;;;;;;;;;;5080339;28;20048;-70
2022/05/03 07:53:42;;;;;;;5.57;2.10;;;;;;;;;;5080280;28;20443;-70
2022/05/03 07:56:10;;;;;;;7.60;2.63;;;;;;;;;;5080043;28;20435;-69
2022/05/03 07:58:36;;;;;;;5.60;2.28;;;;;;;;;;5080177;28;20051;-70
2022/05/03 08:01:02;;;;;;;5.35;2.25;;;;;;;;;;5063215;28;20135;-70
2022/05/03 08:03:28;;;;;;;7.10;2.33;;;;;;;;;;5080047;28;20075;-70
2022/05/03 08:05:54;;;;;;;5.38;2.05;;;;;;;;;;5079812;28;20101;-70
2022/05/03 08:08:20;;;;;;;5.35;2.03;;;;;;;;;;5079743;28;20052;-69
2022/05/03 08:10:47;;;;;;;6.45;2.53;;;;;;;;;;5079251;28;20067;-69
2022/05/03 08:13:13;;;;;;;4.20;1.70;;;;;;;;;;5080252;28;20110;-69
2022/05/03 08:15:39;;;;;;;5.75;2.08;;;;;;;;;;5079545;28;20516;-70
2022/05/03 08:18:05;;;;;;;5.65;1.98;;;;;;;;;;5079718;28;20039;-70
2022/05/03 08:20:31;;;;;;;5.47;2.00;;;;;;;;;;5079497;28;20055;-70
2022/05/03 08:22:59;;;;;;;4.97;1.75;;;;;;;;;;5078888;28;20052;-70
2022/05/03 08:25:25;;;;;;;6.57;1.92;;;;;;;;;;5079297;28;20505;-70
2022/05/03 08:27:51;;;;;;;6.28;2.15;;;;;;;;;;5078845;28;20097;-70
2022/05/03 08:30:17;;;;;;;5.03;1.90;;;;;;;;;;5079408;28;20036;-70
2022/05/03 08:32:43;;;;;;;5.65;1.83;;;;;;;;;;5079621;28;20039;-70
2022/05/03 08:35:09;;;;;;;6.20;2.03;;;;;;;;;;5079035;28;20076;-69
2022/05/03 08:43:08;;;;;;;6.28;1.95;;;;;;;;;;5078902;28;19924;-70
2022/05/03 08:45:34;;;;;;;6.40;1.88;;;;;;;;;;5062379;28;20048;-69
2022/05/03 08:48:01;;;;;;;7.05;2.00;;;;;;;;;;5078450;28;20040;-69
2022/05/03 08:50:27;;;;;;;6.80;1.70;;;;;;;;;;5079196;28;20075;-69
2022/05/03 08:52:54;;;;;;;6.15;2.00;;;;;;;;;;5062310;28;20085;-69
2022/05/03 08:55:21;;;;;;;7.18;1.90;;;;;;;;;;5078458;28;20074;-69
2022/05/03 08:57:47;;;;;;;6.30;2.00;;;;;;;;;;5079078;28;20078;-70
2022/05/03 09:00:14;;;;;;;5.43;1.70;;;;;;;;;;5079027;28;20382;-69
2022/05/03 09:02:43;;;;;;;5.10;1.85;;;;;;;;;;5078656;28;20044;-69
2022/05/03 09:05:11;;;;;;;4.93;1.88;;;;;;;;;;5062121;28;20066;-70
2022/05/03 09:07:37;;;;;;;5.70;1.95;;;;;;;;;;5078913;28;20443;-70
2022/05/03 09:10:17;;;;;;;5.85;1.70;;;;;;;;;;5078849;28;20095;-69
2022/05/03 09:12:44;;;;;;;5.75;1.90;;;;;;;;;;5061790;28;20040;-70
2022/05/03 09:15:11;;;;;;;6.72;2.13;;;;;;;;;;5078583;28;20050;-70
2022/05/03 09:17:44;;;;;;;7.28;2.05;;;;;;;;;;5062183;28;20063;-70
2022/05/03 09:25:47;;;;;;;8.02;2.08;;;;;;;;;;5078176;28;20183;-70
2022/05/03 09:28:13;;;;;;;5.40;1.77;;;;;;;;;;5078789;28;20382;-70
2022/05/03 09:30:47;;;;;;;6.65;1.88;;;;;;;;;;5078257;28;20310;-69
2022/05/03 09:33:17;;;;;;;6.00;2.08;;;;;;;;;;5078847;28;20036;-70
2022/05/03 09:35:43;;;;;;;6.47;1.70;;;;;;;;;;5077753;28;20488;-70
2022/05/03 09:38:09;;;;;;;6.80;1.90;;;;;;;;;;5078577;28;20413;-69
2022/05/03 09:40:36;;;;;;;6.95;2.05;;;;;;;;;;5060667;28;20215;-69
2022/05/03 09:43:02;;;;;;;5.57;1.80;;;;;;;;;;5061525;28;20489;-70
2022/05/03 09:45:28;;;;;;;8.82;2.03;;;;;;;;;;5061689;28;20405;-69
2022/05/03 09:47:56;;;;;;;5.70;2.00;;;;;;;;;;5061368;28;20036;-70
2022/05/03 09:50:28;;;;;;;5.50;2.00;;;;;;;;;;5078321;28;20513;-70
2022/05/03 09:52:54;;;;;;;6.75;1.92;;;;;;;;;;5078128;28;20044;-70
2022/05/03 09:55:29;;;;;;;5.18;1.55;;;;;;;;;;5062951;28;20071;-69
2022/05/03 09:57:57;;;;;;;5.53;2.05;;;;;;;;;;5058308;28;20048;-70
2022/05/03 10:00:23;;;;;;;5.57;2.03;;;;;;;;;;5058196;28;20299;-70
2022/05/03 10:02:49;;;;;;;5.75;1.70;;;;;;;;;;5058300;28;20087;-70
2022/05/03 10:05:16;;;;;;;5.15;1.83;;;;;;;;;;5057770;28;20731;-70
2022/05/03 10:07:45;;;;;;;5.38;2.00;;;;;;;;;;5057883;28;20036;-71
2022/05/03 10:10:12;;;;;;;6.03;1.73;;;;;;;;;;5057953;28;20040;-71
2022/05/03 10:12:38;;;;;;;6.47;2.20;;;;;;;;;;5057992;28;20521;-70
2022/05/03 10:15:05;;;;;;;6.65;1.85;;;;;;;;;;5058040;28;20036;-70
2022/05/03 10:20:46;;;;;;;6.72;2.00;;;;;;;;;;5057820;28;20048;-70
2022/05/03 10:23:23;;;;;;;6.00;1.90;;;;;;;;;;5041429;28;20372;-70
2022/05/03 10:25:53;;;;;;;5.72;1.90;;;;;;;;;;5039944;28;20143;-71
2022/05/03 10:28:19;;;;;;;7.15;2.05;;;;;;;;;;5041233;28;20095;-71
2022/05/03 10:31:07;;;;;;;6.57;2.17;;;;;;;;;;5040857;28;20051;-71
2022/05/03 10:33:35;;;;;;;5.22;1.70;;;;;;;;;;5057811;28;20529;-71
2022/05/03 10:36:02;;;;;;;6.20;1.70;;;;;;;;;;5061156;28;20409;-71
2022/05/03 10:38:43;;;;;;;5.95;1.60;;;;;;;;;;5044541;28;20123;-71
2022/05/03 10:41:10;;;;;;;5.50;1.80;;;;;;;;;;5043845;28;20040;-70
2022/05/03 10:43:37;;;;;;;5.30;1.65;;;;;;;;;;5061558;28;20079;-70
2022/05/03 10:46:13;;;;;;;5.82;1.83;;;;;;;;;;5061282;28;20056;-71
2022/05/03 10:48:43;;;;;;;5.75;1.90;;;;;;;;;;5044985;28;20555;-71
2022/05/03 10:51:10;;;;;;;4.88;1.50;;;;;;;;;;5060693;28;20037;-71
2022/05/03 10:53:37;;;;;;;6.57;2.00;;;;;;;;;;5061172;28;20462;-71
2022/05/03 10:56:20;;;;;;;8.80;2.35;;;;;;;;;;5060728;28;20044;-71
2022/05/03 10:58:47;;;;;;;5.32;1.90;;;;;;;;;;5044485;28;20144;-70
2022/05/03 11:01:19;;;;;;;6.10;1.85;;;;;;;;;;5044528;28;20106;-71
2022/05/03 11:03:48;;;;;;;4.72;1.88;;;;;;;;;;5060849;28;20051;-71
2022/05/03 11:06:22;;;;;;;6.35;2.03;;;;;;;;;;5060615;28;20056;-68
2022/05/03 11:11:44;;;;;;;7.55;1.90;;;;;;;;;;5061108;28;20066;-69
2022/05/03 11:14:16;;;;;;;7.07;1.80;;;;;;;;;;5044343;28;20513;-69
2022/05/03 11:17:01;;;;;;;5.00;1.60;;;;;;;;;;5060869;28;20172;-70
2022/05/03 11:19:27;;;;;;;5.95;1.60;;;;;;;;;;5060774;28;20519;-70
2022/05/03 11:21:52;;;;;;;6.15;1.70;;;;;;;;;;5060635;28;20151;-70
2022/05/03 11:24:20;;;;;;;5.43;1.65;;;;;;;;;;5060754;28;20076;-70
2022/05/03 11:26:46;;;;;;;5.00;1.75;;;;;;;;;;5060354;28;20055;-70
2022/05/03 11:29:13;;;;;;;5.78;1.92;;;;;;;;;;5060590;28;20043;-70
2022/05/03 11:31:39;;;;;;;5.10;1.58;;;;;;;;;;5060307;28;20312;-70
2022/05/03 11:34:06;;;;;;;6.72;1.80;;;;;;;;;;5059969;28;20040;-70
2022/05/03 11:36:33;;;;;;;4.00;1.30;;;;;;;;;;5060529;28;20049;-70
2022/05/03 11:39:03;;;;;;;6.85;1.92;;;;;;;;;;5042829;28;20559;-70
2022/05/03 11:41:29;;;;;;;5.38;1.60;;;;;;;;;;5043702;28;20468;-70
2022/05/03 11:43:56;;;;;;;4.63;1.42;;;;;;;;;;5060289;28;20482;-69
2022/05/03 11:46:22;;;;;;;5.50;1.65;;;;;;;;;;5059062;28;20045;-69
2022/05/03 11:48:59;;;;;;;5.18;1.55;;;;;;;;;;5060396;28;20131;-70
2022/05/03 11:57:05;;;;;;;5.88;1.40;;;;;;;;;;5060028;28;20048;-70
2022/05/03 11:59:31;;;;;;;4.72;1.45;;;;;;;;;;5043250;28;20499;-70
2022/05/03 12:02:12;;;;;;;5.05;1.58;;;;;;;;;;5059922;28;20044;-70
2022/05/03 12:04:38;;;;;;;4.85;1.55;;;;;;;;;;5059648;28;20328;-70
2022/05/03 12:07:05;;;;;;;5.13;1.63;;;;;;;;;;5043039;28;20051;-70
2022/05/03 12:09:37;;;;;;;4.60;1.70;;;;;;;;;;5060006;28;20433;-70
2022/05/03 12:14:47;;;;;;;5.43;1.58;;;;;;;;;;5059317;28;20040;-70
2022/05/03 12:17:13;;;;;;;5.10;1.55;;;;;;;;;;5059900;28;20125;-69
2022/05/03 12:19:40;;;;;;;4.38;1.40;;;;;;;;;;5059771;28;20040;-70
2022/05/03 12:22:12;;;;;;;4.90;1.70;;;;;;;;;;5060823;28;20094;-70
2022/05/03 12:24:40;;;;;;;5.32;1.40;;;;;;;;;;5059762;28;20045;-70
2022/05/03 12:27:10;;;;;;;4.85;1.50;;;;;;;;;;5059402;28;20052;-70
2022/05/03 12:29:42;;;;;;;4.20;1.55;;;;;;;;;;5059550;28;20051;-69
2022/05/03 12:32:15;;;;;;;4.30;1.40;;;;;;;;;;5059303;28;20044;-69
2022/05/03 12:34:42;;;;;;;4.75;1.52;;;;;;;;;;5060669;28;20040;-69
2022/05/03 12:37:12;;;;;;;5.20;1.30;;;;;;;;;;5059280;28;20074;-70
2022/05/03 12:39:38;;;;;;;4.28;1.35;;;;;;;;;;5058797;28;20044;-70
2022/05/03 12:42:11;;;;;;;4.95;1.80;;;;;;;;;;5058795;28;20210;-70
2022/05/03 12:44:48;;;;;;;3.67;1.20;;;;;;;;;;5058945;28;20047;-69
2022/05/03 12:47:13;;;;;;;5.57;1.58;;;;;;;;;;5058870;28;20082;-69
2022/05/03 12:49:39;;;;;;;3.47;1.20;;;;;;;;;;5058678;28;20242;-70
2022/05/03 12:52:06;;;;;;;5.03;1.77;;;;;;;;;;5058495;28;20500;-70
2022/05/03 12:54:32;;;;;;;4.68;1.63;;;;;;;;;;5058471;28;20377;-70
2022/05/03 12:59:43;;;;;;;5.78;1.70;;;;;;;;;;5058668;28;20044;-70
2022/05/03 13:02:10;;;;;;;3.58;1.33;;;;;;;;;;5058679;28;20044;-70
2022/05/03 13:04:36;;;;;;;4.88;1.40;;;;;;;;;;5042188;28;20056;-70
2022/05/03 13:07:02;;;;;;;5.05;1.48;;;;;;;;;;5041802;28;20051;-70
2022/05/03 13:09:30;;;;;;;3.95;1.23;;;;;;;;;;5058870;28;20072;-69
2022/05/03 13:11:56;;;;;;;6.40;1.50;;;;;;;;;;5058105;28;20115;-69
2022/05/03 13:14:22;;;;;;;3.17;1.10;;;;;;;;;;5058406;28;20502;-69
2022/05/03 13:16:49;;;;;;;5.75;1.50;;;;;;;;;;5058486;28;20044;-69
2022/05/03 13:19:15;;;;;;;3.35;1.20;;;;;;;;;;5057993;28;20110;-69
2022/05/03 13:21:42;;;;;;;4.13;1.35;;;;;;;;;;5058308;28;20036;-69
2022/05/03 13:24:08;;;;;;;5.68;1.92;;;;;;;;;;5058217;28;20657;-70
2022/05/03 13:26:36;;;;;;;5.68;1.73;;;;;;;;;;5058432;28;20049;-69
2022/05/03 13:29:03;;;;;;;4.95;1.40;;;;;;;;;;5058448;28;20225;-70
2022/05/03 13:31:29;;;;;;;4.80;1.48;;;;;;;;;;5041764;28;20447;-69
2022/05/03 13:33:56;;;;;;;5.45;1.50;;;;;;;;;;5058157;28;20082;-69
2022/05/03 13:41:51;;;;;;;5.85;1.50;;;;;;;;;;5057456;28;20048;-70
2022/05/03 13:44:18;;;;;;;4.20;1.30;;;;;;;;;;5041392;28;20170;-69
2022/05/03 13:46:44;;;;;;;4.50;1.50;;;;;;;;;;5041309;28;20060;-69
2022/05/03 13:49:13;;;;;;;5.13;1.50;;;;;;;;;;5057727;28;20478;-69
2022/05/03 13:51:39;;;;;;;5.85;1.38;;;;;;;;;;5057776;28;20040;-69
2022/05/03 13:54:05;;;;;;;6.90;1.48;;;;;;;;;;5041227;28;20063;-69
2022/05/03 13:56:31;;;;;;;5.10;1.50;;;;;;;;;;5059337;28;20040;-70
2022/05/03 13:58:57;;;;;;;5.00;1.45;;;;;;;;;;5059366;28;20119;-69
2022/05/03 14:01:23;;;;;;;3.80;1.20;;;;;;;;;;5058177;28;20563;-69
2022/05/03 14:03:51;;;;;;;4.75;1.65;;;;;;;;;;5041511;28;20106;-69
2022/05/03 14:06:17;;;;;;;4.57;1.50;;;;;;;;;;5057678;28;20071;-69
2022/05/03 14:08:43;;;;;;;3.90;1.40;;;;;;;;;;5057593;28;20533;-70
2022/05/03 14:11:09;;;;;;;5.72;1.58;;;;;;;;;;5060916;28;20132;-69
2022/05/03 14:13:35;;;;;;;4.28;1.30;;;;;;;;;;5061723;28;20059;-69
2022/05/03 14:16:01;;;;;;;4.18;1.30;;;;;;;;;;5061457;28;20238;-69
2022/05/03 14:18:27;;;;;;;4.57;1.50;;;;;;;;;;5045222;28;20051;-69
2022/05/03 14:20:53;;;;;;;5.65;1.65;;;;;;;;;;5061836;28;20357;-69
2022/05/03 14:23:20;;;;;;;5.63;1.80;;;;;;;;;;5061854;28;20088;-69
2022/05/03 14:25:46;;;;;;;4.97;1.73;;;;;;;;;;5061273;28;20072;-70
2022/05/03 14:28:12;;;;;;;4.53;1.30;;;;;;;;;;5062331;28;20562;-69
2022/05/03 14:30:38;;;;;;;5.63;1.75;;;;;;;;;;5061707;28;20176;-70
2022/05/03 14:33:06;;;;;;;5.07;1.40;;;;;;;;;;5045324;28;20045;-69
2022/05/03 14:35:33;;;;;;;4.65;1.48;;;;;;;;;;5061191;28;20490;-70
2022/05/03 14:37:59;;;;;;;4.68;1.15;;;;;;;;;;5044433;28;20490;-70
2022/05/03 14:40:25;;;;;;;6.47;1.23;;;;;;;;;;5061453;28;20188;-70
2022/05/03 14:42:51;;;;;;;4.90;1.20;;;;;;;;;;5061546;28;20064;-70
2022/05/03 14:45:18;;;;;;;3.97;1.38;;;;;;;;;;5061212;28;20067;-70
2022/05/03 14:47:44;;;;;;;4.18;1.48;;;;;;;;;;5060907;28;20104;-70
2022/05/03 14:50:11;;;;;;;4.10;1.30;;;;;;;;;;5044252;28;20207;-70
2022/05/03 14:52:38;;;;;;;5.43;1.33;;;;;;;;;;5060922;28;20450;-70
2022/05/03 14:55:04;;;;;;;3.72;1.25;;;;;;;;;;5061517;28;20119;-70
2022/05/03 15:03:00;;;;;;;6.05;1.50;;;;;;;;;;5061430;28;20123;-70
2022/05/03 15:05:30;;;;;;;3.38;1.20;;;;;;;;;;5060158;28;20048;-70
2022/05/03 15:07:57;;;;;;;7.95;1.90;;;;;;;;;;5060499;28;20045;-70
2022/05/03 15:10:23;;;;;;;3.58;1.30;;;;;;;;;;5060873;28;20390;-70
2022/05/03 15:12:49;;;;;;;3.92;1.42;;;;;;;;;;5055873;28;20153;-70
2022/05/03 15:15:16;;;;;;;4.40;1.23;;;;;;;;;;5060914;28;20075;-70
2022/05/03 15:17:49;;;;;;;4.05;1.08;;;;;;;;;;5060629;28;20041;-70
2022/05/03 15:20:15;;;;;;;4.47;1.33;;;;;;;;;;5059983;28;20182;-70
2022/05/03 15:25:27;;;;;;;4.05;1.17;;;;;;;;;;5059853;28;20041;-69
2022/05/03 15:27:53;;;;;;;5.35;1.48;;;;;;;;;;5060786;28;20490;-70
2022/05/03 15:30:20;;;;;;;4.60;1.40;;;;;;;;;;5060320;28;20045;-70
2022/05/03 15:32:46;;;;;;;4.38;1.20;;;;;;;;;;5060805;28;20374;-70
2022/05/03 15:35:11;;;;;;;4.35;1.50;;;;;;;;;;5060538;28;20056;-70
2022/05/03 15:37:38;;;;;;;4.13;1.45;;;;;;;;;;5060845;28;20040;-70
2022/05/03 15:40:05;;;;;;;4.38;1.27;;;;;;;;;;5060457;28;20052;-70
2022/05/03 15:42:32;;;;;;;4.10;1.30;;;;;;;;;;5060422;28;20056;-70
2022/05/03 15:44:58;;;;;;;4.78;1.40;;;;;;;;;;5061789;28;20048;-70
2022/05/03 15:47:25;;;;;;;4.55;1.52;;;;;;;;;;5060005;28;20056;-70