Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:47;;;;;;;16.98;8.95;;;9.70;54.00;;;;;;5047961;28;20045;-67
2022/04/18 00:04:13;;;;;;;12.70;8.40;;;9.60;54.40;;;;;;5057124;28;20049;-67
2022/04/18 00:06:39;;;;;;;17.60;10.10;;;9.60;54.20;;;;;;5048919;28;20037;-67
2022/04/18 00:09:05;;;;;;;12.32;8.88;;;9.60;54.30;;;;;;5047913;28;20124;-67
2022/04/18 00:11:31;;;;;;;14.02;8.45;;;9.60;54.50;;;;;;5047186;28;20124;-67
2022/04/18 00:13:57;;;;;;;13.38;8.38;;;9.60;54.40;;;;;;5050448;28;20052;-67
2022/04/18 00:16:24;;;;;;;13.30;8.52;;;9.60;54.50;;;;;;5061774;28;20041;-67
2022/04/18 00:18:49;;;;;;;15.55;9.00;;;9.60;54.60;;;;;;5047132;28;20469;-67
2022/04/18 00:21:15;;;;;;;14.68;9.45;;;9.50;54.80;;;;;;5047264;28;20505;-68
2022/04/18 00:23:42;;;;;;;13.20;8.65;;;9.50;54.80;;;;;;5048691;28;20049;-67
2022/04/18 00:26:07;;;;;;;15.70;9.20;;;9.50;54.70;;;;;;5047665;28;20060;-68
2022/04/18 00:28:33;;;;;;;13.25;9.38;;;9.40;54.90;;;;;;5048244;28;20041;-67
2022/04/18 00:30:58;;;;;;;20.83;8.57;;;9.40;55.20;;;;;;5049448;28;20808;-67
2022/04/18 00:33:25;;;;;;;12.57;8.88;;;9.40;55.00;;;;;;5057764;28;20062;-68
2022/04/18 00:35:51;;;;;;;13.98;10.02;;;9.30;55.10;;;;;;5050819;28;20632;-68
2022/04/18 00:38:17;;;;;;;14.68;8.60;;;9.20;55.30;;;;;;5051666;28;20068;-68
2022/04/18 00:40:43;;;;;;;15.77;9.07;;;9.20;55.50;;;;;;5051670;28;20041;-67
2022/04/18 00:43:09;;;;;;;12.55;8.98;;;9.20;55.50;;;;;;5049676;28;20076;-68
2022/04/18 00:45:34;;;;;;;13.50;9.20;;;9.10;55.50;;;;;;5051062;28;20410;-67
2022/04/18 00:48:00;;;;;;;13.13;8.95;;;9.10;55.60;;;;;;5051887;28;20045;-67
2022/04/18 00:50:27;;;;;;;13.43;9.13;;;9.10;55.70;;;;;;5051292;28;20041;-67
2022/04/18 00:52:54;;;;;;;13.50;9.45;;;9.10;56.00;;;;;;5050736;28;20044;-67
2022/04/18 00:55:21;;;;;;;16.92;10.77;;;9.00;55.80;;;;;;5050972;28;20049;-67
2022/04/18 00:57:48;;;;;;;16.48;8.88;;;9.00;55.90;;;;;;5050145;28;20472;-68
2022/04/18 01:00:14;;;;;;;12.82;8.68;;;9.00;55.90;;;;;;5050323;28;20045;-67
2022/04/18 01:02:40;;;;;;;13.75;9.15;;;8.90;55.70;;;;;;5050974;28;20073;-67
2022/04/18 01:05:06;;;;;;;13.55;8.88;;;8.90;55.70;;;;;;5054169;28;20473;-67
2022/04/18 01:07:33;;;;;;;17.05;9.30;;;8.90;55.80;;;;;;5050385;28;20050;-68
2022/04/18 01:10:00;;;;;;;13.63;8.90;;;8.80;55.80;;;;;;5058133;28;20489;-68
2022/04/18 01:12:25;;;;;;;16.77;10.80;;;8.80;55.90;;;;;;5050011;28;20798;-67
2022/04/18 01:14:51;;;;;;;16.10;9.48;;;8.70;55.80;;;;;;5056739;28;20040;-67
2022/04/18 01:17:17;;;;;;;18.83;10.18;;;8.70;55.90;;;;;;5050213;28;20456;-68
2022/04/18 01:19:43;;;;;;;14.32;9.43;;;8.80;56.10;;;;;;5051107;28;20037;-67
2022/04/18 01:22:10;;;;;;;12.45;8.85;;;8.70;56.30;;;;;;5050641;28;20102;-67
2022/04/18 01:30:06;;;;;;;14.25;9.30;;;8.60;56.90;;;;;;5037882;28;20054;-67
2022/04/18 01:32:32;;;;;;;15.68;10.27;;;8.60;57.20;;;;;;5049830;28;20041;-66
2022/04/18 01:34:58;;;;;;;17.83;11.18;;;8.60;57.50;;;;;;5062037;28;20037;-68
2022/04/18 01:37:24;;;;;;;16.48;11.30;;;8.60;57.60;;;;;;5049412;28;20065;-67
2022/04/18 01:39:50;;;;;;;19.13;11.82;;;8.60;57.70;;;;;;5057566;28;20053;-68
2022/04/18 01:42:16;;;;;;;26.70;15.13;;;8.50;57.90;;;;;;5058761;28;20103;-67
2022/04/18 01:44:42;;;;;;;29.42;16.77;;;8.40;58.10;;;;;;5053746;28;20045;-68
2022/04/18 01:47:08;;;;;;;35.47;17.15;;;8.30;58.20;;;;;;5049316;28;20048;-68
2022/04/18 01:49:33;;;;;;;25.73;15.38;;;8.30;58.30;;;;;;5049368;28;20029;-67
2022/04/18 01:51:59;;;;;;;32.78;17.20;;;8.30;58.70;;;;;;5049971;28;20037;-67
2022/04/18 01:54:25;;;;;;;24.88;14.65;;;8.30;58.40;;;;;;5052508;28;20156;-67
2022/04/18 01:56:51;;;;;;;18.83;11.80;;;8.20;58.30;;;;;;5049590;28;20045;-67
2022/04/18 01:59:16;;;;;;;17.85;10.95;;;8.10;58.40;;;;;;5050007;28;20078;-68
2022/04/18 02:01:42;;;;;;;17.20;9.43;;;8.10;58.40;;;;;;5049459;28;20079;-67
2022/04/18 02:04:08;;;;;;;18.00;10.40;;;8.10;58.40;;;;;;5049869;28;20056;-67
2022/04/18 02:06:34;;;;;;;12.82;9.20;;;8.10;58.80;;;;;;5049040;28;20037;-67
2022/04/18 02:09:00;;;;;;;13.38;9.32;;;8.10;58.60;;;;;;5050697;28;20049;-67
2022/04/18 02:11:25;;;;;;;23.05;13.27;;;8.00;58.50;;;;;;5050157;28;20049;-68
2022/04/18 02:13:52;;;;;;;21.27;12.38;;;8.00;58.60;;;;;;5049398;28;20414;-67
2022/04/18 02:16:18;;;;;;;28.58;16.23;;;7.90;58.60;;;;;;5049600;28;20041;-67
2022/04/18 02:18:45;;;;;;;17.52;11.00;;;7.90;58.70;;;;;;5049198;28;20120;-67
2022/04/18 02:21:12;;;;;;;16.25;10.60;;;7.90;58.80;;;;;;5057278;28;20051;-68
2022/04/18 02:23:41;;;;;;;20.13;12.25;;;7.90;58.80;;;;;;5049410;28;20055;-68
2022/04/18 02:26:07;;;;;;;26.20;14.68;;;7.90;58.90;;;;;;5051665;28;20041;-67
2022/04/18 02:28:32;;;;;;;20.38;12.65;;;7.80;59.00;;;;;;5037479;28;20043;-67
2022/04/18 02:30:58;;;;;;;20.15;12.75;;;7.80;58.90;;;;;;5049412;28;20411;-67
2022/04/18 02:33:24;;;;;;;17.27;10.48;;;7.80;58.80;;;;;;5051216;28;20083;-67
2022/04/18 02:35:49;;;;;;;28.70;15.18;;;7.80;58.80;;;;;;5050954;28;20094;-67
2022/04/18 02:38:16;;;;;;;22.02;12.68;;;7.80;59.00;;;;;;5049061;28;20079;-67
2022/04/18 02:40:42;;;;;;;32.40;15.50;;;7.80;58.90;;;;;;5047796;28;20163;-67
2022/04/18 02:43:09;;;;;;;32.42;18.17;;;7.80;58.90;;;;;;5049124;28;20072;-67
2022/04/18 02:45:35;;;;;;;26.90;14.38;;;7.80;59.00;;;;;;5054685;28;20045;-67
2022/04/18 02:48:01;;;;;;;23.67;13.85;;;7.80;59.00;;;;;;5032031;28;20064;-68
2022/04/18 02:50:27;;;;;;;25.50;14.55;;;7.80;58.90;;;;;;5048652;28;20044;-67
2022/04/18 02:52:53;;;;;;;33.13;15.85;;;7.80;58.80;;;;;;5049312;28;20385;-67
2022/04/18 02:55:19;;;;;;;26.65;14.07;;;7.70;58.80;;;;;;5049268;28;20052;-68
2022/04/18 02:57:45;;;;;;;36.08;17.02;;;7.70;58.80;;;;;;5057553;28;20044;-68
2022/04/18 03:00:11;;;;;;;32.33;14.65;;;7.70;58.80;;;;;;5047661;28;20036;-68
2022/04/18 03:02:38;;;;;;;31.13;13.98;;;7.70;58.80;;;;;;5063245;28;20240;-67
2022/04/18 03:05:05;;;;;;;24.80;14.32;;;7.70;58.80;;;;;;5052814;28;20045;-68
2022/04/18 03:07:32;;;;;;;18.33;11.40;;;7.70;58.90;;;;;;5050558;28;20044;-67
2022/04/18 03:09:57;;;;;;;22.10;12.10;;;7.70;58.80;;;;;;5048575;28;20037;-68
2022/04/18 03:12:23;;;;;;;26.23;14.20;;;7.70;58.80;;;;;;5047601;28;20098;-67
2022/04/18 03:14:49;;;;;;;28.02;14.48;;;7.70;58.80;;;;;;5049379;28;20049;-68
2022/04/18 03:17:15;;;;;;;33.90;16.85;;;7.60;58.70;;;;;;5053672;28;20082;-68
2022/04/18 03:19:41;;;;;;;36.03;17.55;;;7.60;58.80;;;;;;5048814;28;20037;-68
2022/04/18 03:22:07;;;;;;;30.85;16.27;;;7.60;58.90;;;;;;5053085;28;20040;-68
2022/04/18 03:24:34;;;;;;;31.17;15.40;;;7.50;59.00;;;;;;5043064;28;20045;-67
2022/04/18 03:27:01;;;;;;;32.60;15.00;;;7.40;59.10;;;;;;5054369;28;20052;-67
2022/04/18 03:29:26;;;;;;;35.95;18.80;;;7.30;59.30;;;;;;5047967;28;20533;-67
2022/04/18 03:31:53;;;;;;;32.60;16.05;;;7.30;59.40;;;;;;5050155;28;20067;-68
2022/04/18 03:34:19;;;;;;;28.38;15.38;;;7.30;59.70;;;;;;5051407;28;20048;-68
2022/04/18 03:42:30;;;;;;;26.23;13.93;;;7.10;59.70;;;;;;5034604;28;20232;-67
2022/04/18 03:45:01;;;;;;;19.40;11.65;;;7.10;59.90;;;;;;5042744;28;20140;-68
2022/04/18 03:47:27;;;;;;;22.43;12.23;;;7.10;59.80;;;;;;5052344;28;20044;-68
2022/04/18 03:49:53;;;;;;;23.65;13.05;;;7.10;59.90;;;;;;5047426;28;20280;-68
2022/04/18 03:52:19;;;;;;;22.30;13.15;;;7.10;60.00;;;;;;5051376;28;20560;-68
2022/04/18 03:54:46;;;;;;;23.95;12.50;;;7.10;60.00;;;;;;5048246;28;20075;-68
2022/04/18 03:57:12;;;;;;;21.48;11.88;;;7.10;60.30;;;;;;5051337;28;20079;-68
2022/04/18 03:59:37;;;;;;;21.67;12.30;;;7.00;60.20;;;;;;5048540;28;20048;-68
2022/04/18 04:02:03;;;;;;;21.55;12.63;;;7.00;60.50;;;;;;5049002;28;20102;-68
2022/04/18 04:04:29;;;;;;;29.85;14.02;;;7.10;60.40;;;;;;5052805;28;20187;-68
2022/04/18 04:06:55;;;;;;;21.20;12.18;;;7.00;60.30;;;;;;5051267;28;20051;-67
2022/04/18 04:09:20;;;;;;;19.67;11.98;;;6.90;60.40;;;;;;5060527;28;20072;-68
2022/04/18 04:11:46;;;;;;;22.13;12.95;;;6.90;60.40;;;;;;5051958;28;20064;-68
2022/04/18 04:14:12;;;;;;;22.27;11.68;;;6.90;60.50;;;;;;5064016;28;20057;-68
2022/04/18 04:16:40;;;;;;;23.38;12.68;;;6.90;60.50;;;;;;5051031;28;20080;-67
2022/04/18 04:19:06;;;;;;;20.50;12.75;;;6.90;60.50;;;;;;5050695;28;20563;-67
2022/04/18 04:21:33;;;;;;;19.33;11.68;;;6.90;60.40;;;;;;5050742;28;20143;-68
2022/04/18 04:23:59;;;;;;;27.10;13.45;;;6.90;60.50;;;;;;5051499;28;20036;-67
2022/04/18 04:26:25;;;;;;;20.50;12.55;;;6.90;60.60;;;;;;5051821;28;20084;-68
2022/04/18 04:28:51;;;;;;;27.48;14.65;;;6.90;60.60;;;;;;5062801;28;20076;-67
2022/04/18 04:31:16;;;;;;;24.77;13.55;;;6.90;60.60;;;;;;5051930;28;20044;-68
2022/04/18 04:33:42;;;;;;;20.60;12.93;;;6.90;60.60;;;;;;5052037;28;20033;-67
2022/04/18 04:36:08;;;;;;;22.13;14.15;;;6.90;60.60;;;;;;5056188;28;20049;-67
2022/04/18 04:38:34;;;;;;;20.85;12.00;;;6.90;60.60;;;;;;5056625;28;20040;-67
2022/04/18 04:41:00;;;;;;;23.77;13.25;;;6.90;60.70;;;;;;5052797;28;20087;-67
2022/04/18 04:43:28;;;;;;;25.88;13.82;;;6.90;60.80;;;;;;5051501;28;20060;-67
2022/04/18 04:45:57;;;;;;;23.50;13.25;;;6.90;60.90;;;;;;5050023;28;20040;-68
2022/04/18 04:48:23;;;;;;;26.65;14.45;;;6.90;60.60;;;;;;5051333;28;20036;-68
2022/04/18 04:50:49;;;;;;;25.90;14.43;;;6.90;60.70;;;;;;5057288;28;20469;-68
2022/04/18 04:53:15;;;;;;;36.13;17.73;;;6.80;60.80;;;;;;5058952;28;20049;-68
2022/04/18 04:55:41;;;;;;;27.15;15.27;;;6.80;60.90;;;;;;5050514;28;20073;-68
2022/04/18 04:58:09;;;;;;;26.70;15.18;;;6.70;60.90;;;;;;5052123;28;20199;-68
2022/04/18 05:00:35;;;;;;;22.52;13.40;;;6.70;61.00;;;;;;5053902;28;20792;-67
2022/04/18 05:03:00;;;;;;;23.33;13.65;;;6.80;61.00;;;;;;5052703;28;20060;-68
2022/04/18 05:05:26;;;;;;;21.33;13.38;;;6.70;61.00;;;;;;5057245;28;20059;-67
2022/04/18 05:07:52;;;;;;;22.20;13.02;;;6.70;61.00;;;;;;5051582;28;20072;-68
2022/04/18 05:10:17;;;;;;;27.10;14.10;;;6.70;61.20;;;;;;5072253;28;20472;-68
2022/04/18 05:12:43;;;;;;;26.73;14.35;;;6.70;61.20;;;;;;5037389;28;20049;-67
2022/04/18 05:15:09;;;;;;;23.10;13.48;;;6.70;61.30;;;;;;5064917;28;20220;-68
2022/04/18 05:17:34;;;;;;;20.00;12.63;;;6.70;61.40;;;;;;5068169;28;20055;-67
2022/04/18 05:20:02;;;;;;;23.92;12.98;;;6.70;61.40;;;;;;5049286;28;20043;-68
2022/04/18 05:22:28;;;;;;;18.45;12.50;;;6.70;61.60;;;;;;5051533;28;20033;-67
2022/04/18 05:24:55;;;;;;;23.35;12.48;;;6.80;61.70;;;;;;5047050;28;20669;-66
2022/04/18 05:27:21;;;;;;;21.08;12.70;;;6.80;61.60;;;;;;5049601;28;20095;-66
2022/04/18 05:29:47;;;;;;;22.13;12.82;;;6.90;61.50;;;;;;5049911;28;20033;-67
2022/04/18 05:32:13;;;;;;;24.58;14.98;;;6.90;61.70;;;;;;5061490;28;20047;-66
2022/04/18 05:34:39;;;;;;;20.65;13.18;;;6.90;61.60;;;;;;5052975;28;20044;-67
2022/04/18 05:37:05;;;;;;;20.92;12.73;;;6.90;61.60;;;;;;5061573;28;20072;-66
2022/04/18 05:39:30;;;;;;;20.92;13.18;;;7.00;61.70;;;;;;5057850;28;20520;-66
2022/04/18 05:41:56;;;;;;;21.25;13.35;;;7.10;61.50;;;;;;5048695;28;20037;-67
2022/04/18 05:44:22;;;;;;;25.00;13.13;;;7.10;61.50;;;;;;5048435;28;20040;-65
2022/04/18 05:46:48;;;;;;;28.38;14.20;;;7.10;61.60;;;;;;5049783;28;20083;-67
2022/04/18 05:49:14;;;;;;;21.85;12.95;;;7.20;61.60;;;;;;5050820;28;20041;-67
2022/04/18 05:51:40;;;;;;;24.65;12.82;;;7.20;61.80;;;;;;5056136;28;20044;-67
2022/04/18 05:54:05;;;;;;;19.48;13.02;;;7.30;62.00;;;;;;5049025;28;20079;-68
2022/04/18 05:56:31;;;;;;;24.65;12.88;;;7.30;61.90;;;;;;5051438;28;20063;-67
2022/04/18 05:58:57;;;;;;;20.90;12.77;;;7.40;62.20;;;;;;5070395;28;20646;-66
2022/04/18 06:01:23;;;;;;;26.55;14.15;;;7.40;62.20;;;;;;5049676;28;20041;-67
2022/04/18 06:03:49;;;;;;;23.08;12.35;;;7.50;62.50;;;;;;5067610;28;20049;-67
2022/04/18 06:06:15;;;;;;;19.73;12.25;;;7.60;62.40;;;;;;5049757;28;20124;-67
2022/04/18 06:08:41;;;;;;;22.20;12.73;;;7.60;62.50;;;;;;5050031;28;20509;-67
2022/04/18 06:11:06;;;;;;;18.88;11.15;;;7.70;62.40;;;;;;5061893;28;20045;-67
2022/04/18 06:13:33;;;;;;;18.70;11.93;;;7.80;62.40;;;;;;5053051;28;20103;-67
2022/04/18 06:15:58;;;;;;;22.50;12.65;;;7.90;62.50;;;;;;5049418;28;20440;-67
2022/04/18 06:18:24;;;;;;;17.65;12.40;;;8.00;62.60;;;;;;5064402;28;20048;-67
2022/04/18 06:20:50;;;;;;;24.88;13.90;;;8.10;62.30;;;;;;5051624;28;20080;-67
2022/04/18 06:23:16;;;;;;;24.67;14.45;;;8.20;62.50;;;;;;5059227;28;20101;-67
2022/04/18 06:25:42;;;;;;;20.95;13.82;;;8.20;62.60;;;;;;5053542;28;20509;-67
2022/04/18 06:28:08;;;;;;;23.55;13.35;;;8.30;62.70;;;;;;5060097;28;20463;-67
2022/04/18 06:30:34;;;;;;;23.65;13.27;;;8.40;62.80;;;;;;5054054;28;20136;-66
2022/04/18 06:32:59;;;;;;;19.92;12.10;;;8.50;62.80;;;;;;5048753;28;20124;-67
2022/04/18 06:35:25;;;;;;;22.05;13.05;;;8.60;62.70;;;;;;5050230;28;20479;-66
2022/04/18 06:37:50;;;;;;;19.23;12.02;;;8.60;62.80;;;;;;5050534;28;20608;-67
2022/04/18 06:40:16;;;;;;;22.38;13.23;;;8.70;62.50;;;;;;5048734;28;20064;-67
2022/04/18 06:42:42;;;;;;;24.90;13.02;;;8.80;62.30;;;;;;5050926;28;20473;-67
2022/04/18 06:45:08;;;;;;;19.08;13.00;;;8.80;62.20;;;;;;5041491;28;20355;-67
2022/04/18 06:47:34;;;;;;;16.88;11.55;;;8.90;62.20;;;;;;5039370;28;20044;-67
2022/04/18 06:50:00;;;;;;;18.90;11.50;;;9.00;62.10;;;;;;5068209;28;20040;-66
2022/04/18 06:52:25;;;;;;;19.80;12.30;;;9.10;61.80;;;;;;5048767;28;20522;-67
2022/04/18 06:54:51;;;;;;;18.73;11.32;;;9.20;61.70;;;;;;5063683;28;20551;-67
2022/04/18 06:57:17;;;;;;;19.05;11.20;;;9.30;61.30;;;;;;5040623;28;20073;-67
2022/04/18 06:59:43;;;;;;;17.30;10.27;;;9.40;61.00;;;;;;5067311;28;20719;-67
2022/04/18 07:02:08;;;;;;;18.83;11.13;;;9.50;60.80;;;;;;5062545;28;20057;-67
2022/04/18 07:04:34;;;;;;;18.33;11.55;;;9.60;60.50;;;;;;5048673;28;20148;-66
2022/04/18 07:07:00;;;;;;;22.20;10.88;;;9.60;60.30;;;;;;5049368;28;20052;-66
2022/04/18 07:09:26;;;;;;;16.02;10.65;;;9.70;59.40;;;;;;5047837;28;20070;-67
2022/04/18 07:11:52;;;;;;;19.30;10.55;;;9.90;59.30;;;;;;5038900;28;22094;-67
2022/04/18 07:14:18;;;;;;;14.88;9.10;;;10.00;58.80;;;;;;5061464;28;20056;-67
2022/04/18 07:16:44;;;;;;;15.93;9.70;;;10.10;58.30;;;;;;5050937;28;20383;-66
2022/04/18 07:19:10;;;;;;;16.38;10.18;;;10.20;58.30;;;;;;5051534;28;20168;-67
2022/04/18 07:21:36;;;;;;;16.00;9.95;;;10.30;58.30;;;;;;5048130;28;20506;-67
2022/04/18 07:24:03;;;;;;;15.27;9.43;;;10.40;58.20;;;;;;5046811;28;20051;-66
2022/04/18 07:26:29;;;;;;;16.23;10.15;;;10.60;57.80;;;;;;5046975;28;20044;-66
2022/04/18 07:28:55;;;;;;;15.40;8.90;;;10.60;57.50;;;;;;5047660;28;20086;-66
2022/04/18 07:31:20;;;;;;;17.33;9.55;;;10.80;57.10;;;;;;5047661;28;20041;-66
2022/04/18 07:33:46;;;;;;;16.30;9.07;;;10.90;57.10;;;;;;5047505;28;20045;-66
2022/04/18 07:36:12;;;;;;;14.15;7.97;;;11.10;56.80;;;;;;5048985;28;20037;-65
2022/04/18 07:38:49;;;;;;;15.07;8.55;;;11.20;56.20;;;;;;5045916;28;20482;-66
2022/04/18 07:41:25;;;;;;;14.70;9.13;;;11.30;55.60;;;;;;5048125;28;20063;-68
2022/04/18 07:43:52;;;;;;;12.52;8.13;;;11.40;55.20;;;;;;5048303;28;20405;-67
2022/04/18 07:46:19;;;;;;;24.50;11.40;;;11.50;55.30;;;;;;5046159;28;20421;-66
2022/04/18 07:48:46;;;;;;;14.55;8.00;;;11.60;54.80;;;;;;5041701;28;20040;-67
2022/04/18 07:53:57;;;;;;;13.50;7.80;;;11.70;54.40;;;;;;5048330;28;20088;-66
2022/04/18 07:56:22;;;;;;;11.05;6.97;;;11.70;53.90;;;;;;5046004;28;20080;-68
2022/04/18 07:58:49;;;;;;;12.52;7.22;;;11.90;52.60;;;;;;5048564;28;20041;-67
2022/04/18 08:01:15;;;;;;;11.77;7.05;;;11.90;52.80;;;;;;5051396;28;20188;-67
2022/04/18 08:03:40;;;;;;;12.77;7.75;;;12.00;52.70;;;;;;5048208;28;20132;-67
2022/04/18 08:06:06;;;;;;;11.90;7.32;;;12.10;52.70;;;;;;5030696;28;20128;-67
2022/04/18 08:08:32;;;;;;;12.48;8.10;;;12.10;52.30;;;;;;5047757;28;20489;-66
2022/04/18 08:10:58;;;;;;;10.57;7.68;;;12.20;52.00;;;;;;5051350;28;20037;-67
2022/04/18 08:13:24;;;;;;;16.17;8.85;;;12.20;51.80;;;;;;5048134;28;20049;-67
2022/04/18 08:15:50;;;;;;;13.68;8.20;;;12.30;51.90;;;;;;5061168;28;20045;-67
2022/04/18 08:18:16;;;;;;;12.65;7.88;;;12.40;51.70;;;;;;5055409;28;20132;-67
2022/04/18 08:20:41;;;;;;;14.25;8.25;;;12.50;52.00;;;;;;5060449;28;20491;-69
2022/04/18 08:23:07;;;;;;;17.40;7.85;;;12.60;52.60;;;;;;5056354;28;20049;-67
2022/04/18 08:25:32;;;;;;;15.48;7.97;;;12.60;52.40;;;;;;5051804;28;20120;-67
2022/04/18 08:27:58;;;;;;;16.00;9.13;;;12.70;52.40;;;;;;5050137;28;20034;-67
2022/04/18 08:30:24;;;;;;;15.73;8.45;;;12.80;52.90;;;;;;5047223;28;20044;-67
2022/04/18 08:32:50;;;;;;;15.48;8.23;;;12.90;52.10;;;;;;5046599;28;20448;-66
2022/04/18 08:35:16;;;;;;;13.73;7.60;;;13.00;52.30;;;;;;5048101;28;20037;-67
2022/04/18 08:37:42;;;;;;;13.38;7.78;;;13.10;52.40;;;;;;5046178;28;20039;-67
2022/04/18 08:40:10;;;;;;;15.38;8.82;;;13.10;52.10;;;;;;5055837;28;20049;-67
2022/04/18 08:42:38;;;;;;;12.10;7.78;;;13.20;51.80;;;;;;5047286;28;20040;-68
2022/04/18 08:45:07;;;;;;;12.90;7.40;;;13.30;51.60;;;;;;5047399;28;20460;-68
2022/04/18 08:53:03;;;;;;;15.85;7.35;;;13.60;51.00;;;;;;5031224;28;20128;-68
2022/04/18 08:55:30;;;;;;;11.77;7.45;;;13.70;51.10;;;;;;5051098;28;20040;-68
2022/04/18 08:57:56;;;;;;;13.27;7.60;;;13.80;50.80;;;;;;5049324;28;20356;-67
2022/04/18 09:00:22;;;;;;;14.25;7.45;;;13.80;50.30;;;;;;5051077;28;20044;-68
2022/04/18 09:02:48;;;;;;;10.77;7.82;;;13.90;50.50;;;;;;5068427;28;20581;-68
2022/04/18 09:05:14;;;;;;;12.05;7.63;;;14.00;50.50;;;;;;5064235;28;20131;-68
2022/04/18 09:08:00;;;;;;;15.82;7.65;;;14.10;50.40;;;;;;5051524;28;20422;-67
2022/04/18 09:10:26;;;;;;;11.98;6.40;;;14.20;50.00;;;;;;5050934;28;20397;-66
2022/04/18 09:12:52;;;;;;;9.98;5.97;;;14.20;49.70;;;;;;5068700;28;20417;-66
2022/04/18 09:15:51;;;;;;;11.15;6.93;;;14.30;49.70;;;;;;5067519;28;20049;-66
2022/04/18 09:18:21;;;;;;;11.43;6.68;;;14.40;48.80;;;;;;5045397;28;20061;-66
2022/04/18 09:20:52;;;;;;;13.80;6.82;;;14.40;48.60;;;;;;5033421;28;20045;-66
2022/04/18 09:23:32;;;;;;;11.32;6.63;;;14.50;48.70;;;;;;5059765;28;20044;-66
2022/04/18 09:26:03;;;;;;;13.20;7.50;;;14.60;49.10;;;;;;5056493;28;20071;-65
2022/04/18 09:28:36;;;;;;;13.27;5.97;;;14.70;49.00;;;;;;5050083;28;20073;-67
2022/04/18 09:31:06;;;;;;;14.70;5.40;;;14.80;48.20;;;;;;5051832;28;20079;-66
2022/04/18 09:33:33;;;;;;;8.50;5.47;;;14.90;47.30;;;;;;5059620;28;20052;-66
2022/04/18 09:36:16;;;;;;;9.40;5.63;;;14.90;46.90;;;;;;5050756;28;20053;-66
2022/04/18 09:38:48;;;;;;;7.85;4.80;;;15.10;46.50;;;;;;5056829;28;20037;-66
2022/04/18 09:41:22;;;;;;;15.93;5.43;;;15.10;46.30;;;;;;5050633;28;20049;-66
2022/04/18 09:43:50;;;;;;;13.57;5.72;;;15.20;45.20;;;;;;5050384;28;20045;-65
2022/04/18 09:46:16;;;;;;;11.00;6.07;;;15.30;46.30;;;;;;5050045;28;20033;-65
2022/04/18 09:48:47;;;;;;;10.80;6.57;;;15.30;46.40;;;;;;5055400;28;20078;-66
2022/04/18 09:51:16;;;;;;;10.70;6.40;;;15.40;45.70;;;;;;5051062;28;20832;-66
2022/04/18 09:53:46;;;;;;;11.32;6.57;;;15.50;46.20;;;;;;5058131;28;20053;-66
2022/04/18 09:56:17;;;;;;;10.07;5.38;;;15.60;46.60;;;;;;5054541;28;20072;-65
2022/04/18 09:58:43;;;;;;;10.82;5.25;;;15.70;45.70;;;;;;5054095;28;20051;-66
2022/04/18 10:01:10;;;;;;;12.63;6.28;;;15.70;45.70;;;;;;5049057;28;20118;-66
2022/04/18 10:03:37;;;;;;;8.13;5.45;;;15.80;46.30;;;;;;5049299;28;20059;-66
2022/04/18 10:06:04;;;;;;;9.05;5.47;;;15.90;46.20;;;;;;5049803;28;20394;-66
2022/04/18 10:08:31;;;;;;;11.35;6.43;;;16.00;45.70;;;;;;5049483;28;20783;-66
2022/04/18 10:10:58;;;;;;;10.30;5.50;;;16.00;44.80;;;;;;5050114;28;20041;-67
2022/04/18 10:13:25;;;;;;;8.10;5.22;;;16.00;44.50;;;;;;5049926;28;20049;-66
2022/04/18 10:15:51;;;;;;;8.55;5.60;;;16.10;44.80;;;;;;5049999;28;20091;-66
2022/04/18 10:18:18;;;;;;;10.25;5.63;;;16.10;44.50;;;;;;5049898;28;20086;-66
2022/04/18 10:21:13;;;;;;;10.90;5.88;;;16.20;44.50;;;;;;5049490;28;20045;-65
2022/04/18 10:23:49;;;;;;;8.32;5.05;;;16.30;44.30;;;;;;5049491;28;20103;-66
2022/04/18 10:26:48;;;;;;;7.63;5.05;;;16.30;44.00;;;;;;5049811;28;20076;-66
2022/04/18 10:29:21;;;;;;;14.43;5.35;;;16.50;43.50;;;;;;5047314;28;20064;-67
2022/04/18 10:31:50;;;;;;;6.60;4.43;;;16.50;44.50;;;;;;5048103;28;20048;-66
2022/04/18 10:34:22;;;;;;;12.85;4.57;;;16.60;43.30;;;;;;5048225;28;20505;-66
2022/04/18 10:36:51;;;;;;;7.72;5.03;;;16.60;42.00;;;;;;5048246;28;20048;-66
2022/04/18 10:39:17;;;;;;;8.32;5.45;;;16.70;42.70;;;;;;5044786;28;20037;-65
2022/04/18 10:41:45;;;;;;;7.90;4.60;;;16.80;42.90;;;;;;5047830;28;20055;-66
2022/04/18 10:44:12;;;;;;;11.65;5.10;;;16.90;42.40;;;;;;5047487;28;20045;-65
2022/04/18 10:46:42;;;;;;;7.53;4.95;;;17.00;42.20;;;;;;5047990;28;20713;-65
2022/04/18 10:49:19;;;;;;;7.47;4.57;;;17.00;42.60;;;;;;5048056;28;20045;-65
2022/04/18 10:51:46;;;;;;;7.32;3.90;;;17.10;41.70;;;;;;5047621;28;20115;-65
2022/04/18 10:54:17;;;;;;;8.68;4.82;;;17.20;41.10;;;;;;5043359;28;20049;-66
2022/04/18 10:57:11;;;;;;;10.80;5.35;;;17.30;41.50;;;;;;5046493;28;20124;-65
2022/04/18 10:59:38;;;;;;;10.38;4.93;;;17.30;42.30;;;;;;5048669;28;20048;-65
2022/04/18 11:02:06;;;;;;;6.20;4.05;;;17.40;42.10;;;;;;5050208;28;20072;-65
2022/04/18 11:04:40;;;;;;;10.38;4.32;;;17.50;41.40;;;;;;5052518;28;20128;-65
2022/04/18 11:07:07;;;;;;;6.28;3.78;;;17.50;41.30;;;;;;5050421;28;20161;-66
2022/04/18 11:09:39;;;;;;;5.75;3.72;;;17.60;40.80;;;;;;5059009;28;20083;-67
2022/04/18 11:12:10;;;;;;;5.35;2.72;;;17.60;40.50;;;;;;5048257;28;20076;-66
2022/04/18 11:14:38;;;;;;;5.05;2.58;;;17.70;39.00;;;;;;5048061;28;20049;-65
2022/04/18 11:17:06;;;;;;;3.40;2.20;;;17.70;36.40;;;;;;5048862;28;20430;-65
2022/04/18 11:19:38;;;;;;;4.95;2.20;;;17.80;37.40;;;;;;5048519;28;20584;-65
2022/04/18 11:22:05;;;;;;;7.25;3.00;;;17.80;36.60;;;;;;5048728;28;20045;-65
2022/04/18 11:24:51;;;;;;;6.93;4.03;;;17.90;38.30;;;;;;5048839;28;20060;-65
2022/04/18 11:27:18;;;;;;;7.40;3.60;;;18.10;38.50;;;;;;5048899;28;20056;-65
2022/04/18 11:29:58;;;;;;;6.05;3.25;;;18.10;38.80;;;;;;5048367;28;20386;-66
2022/04/18 11:32:27;;;;;;;4.15;2.95;;;18.10;37.70;;;;;;5048628;28;20045;-65
2022/04/18 11:34:54;;;;;;;7.05;3.33;;;18.20;37.80;;;;;;5049017;28;20037;-67
2022/04/18 11:37:33;;;;;;;7.10;2.85;;;18.20;37.60;;;;;;5048746;28;20409;-64
2022/04/18 11:40:01;;;;;;;6.95;4.00;;;18.30;36.30;;;;;;5060001;28;20041;-65
2022/04/18 11:42:29;;;;;;;4.97;3.00;;;18.40;36.90;;;;;;5049722;28;20596;-65
2022/04/18 11:44:57;;;;;;;4.88;2.95;;;18.40;37.30;;;;;;5046931;28;20056;-65
2022/04/18 11:47:26;;;;;;;4.22;3.03;;;18.50;37.00;;;;;;5047369;28;20044;-66
2022/04/18 11:50:01;;;;;;;7.15;3.58;;;18.60;37.00;;;;;;5047109;28;20044;-65
2022/04/18 11:52:32;;;;;;;8.45;2.90;;;18.60;36.90;;;;;;5047343;28;20053;-65
2022/04/18 11:54:58;;;;;;;4.40;2.15;;;18.70;36.90;;;;;;5046672;28;20116;-66
2022/04/18 11:57:25;;;;;;;4.45;2.67;;;18.80;37.00;;;;;;5047657;28;20128;-66
2022/04/18 11:59:51;;;;;;;5.43;2.63;;;18.80;36.60;;;;;;5048786;28;20045;-66
2022/04/18 12:08:04;;;;;;;6.68;3.20;;;19.00;35.50;;;;;;5046812;28;20401;-66
2022/04/18 12:10:32;;;;;;;5.97;2.85;;;19.00;34.90;;;;;;5048199;28;20351;-65
2022/04/18 12:13:00;;;;;;;4.97;2.92;;;19.10;35.10;;;;;;5058190;28;20507;-66
2022/04/18 12:15:28;;;;;;;4.82;2.58;;;19.10;35.50;;;;;;5049961;28;20040;-66
2022/04/18 12:17:55;;;;;;;4.30;2.90;;;19.20;34.80;;;;;;5047067;28;20041;-67
2022/04/18 12:20:30;;;;;;;6.55;2.80;;;19.30;34.40;;;;;;5047161;28;20067;-66
2022/04/18 12:23:01;;;;;;;4.93;2.78;;;19.30;33.30;;;;;;5044887;28;20039;-66
2022/04/18 12:25:30;;;;;;;4.72;2.90;;;19.30;34.10;;;;;;5044100;28;20382;-66
2022/04/18 12:27:58;;;;;;;5.13;2.90;;;19.40;34.80;;;;;;5050563;28;20091;-66
2022/04/18 12:30:24;;;;;;;4.93;3.17;;;19.50;35.10;;;;;;5051592;28;20496;-66
2022/04/18 12:32:49;;;;;;;4.80;3.15;;;19.50;34.80;;;;;;5050687;28;20037;-66
2022/04/18 12:35:37;;;;;;;5.45;3.03;;;19.50;34.20;;;;;;5050663;28;20041;-66
2022/04/18 12:38:12;;;;;;;4.90;3.10;;;19.60;31.70;;;;;;5050303;28;20516;-66
2022/04/18 12:40:54;;;;;;;5.05;3.35;;;19.60;32.80;;;;;;5048206;28;20099;-66
2022/04/18 12:43:20;;;;;;;;;;;19.70;32.70;;;;;;5049311;28;20037;-66
2022/04/18 12:45:55;;;;;;;5.68;3.10;;;19.60;34.00;;;;;;5049263;28;19920;-65
2022/04/18 12:48:27;;;;;;;8.77;2.60;;;19.80;33.70;;;;;;5049169;28;20048;-66
2022/04/18 12:50:53;;;;;;;;;;;19.80;32.40;;;;;;5050767;28;20041;-65
2022/04/18 12:53:20;;;;;;;3.95;2.60;;;19.90;30.50;;;;;;5050250;28;19983;-66
2022/04/18 12:55:46;;;;;;;2.97;2.17;;;19.90;31.40;;;;;;5050390;28;20048;-66
2022/04/18 12:58:16;;;;;;;4.88;2.63;;;20.00;32.20;;;;;;5050018;28;20045;-66
2022/04/18 13:00:49;;;;;;;3.70;2.42;;;20.00;31.70;;;;;;5049199;28;20490;-66
2022/04/18 13:03:15;;;;;;;4.22;3.05;;;20.10;32.90;;;;;;5050269;28;20037;-66
2022/04/18 13:05:45;;;;;;;6.43;3.30;;;20.30;32.70;;;;;;5050225;28;20499;-65
2022/04/18 13:08:14;;;;;;;4.22;3.08;;;20.40;31.80;;;;;;5049343;28;20768;-66