Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:22;;;;;;;11.05;4.70;;;15.10;99.90;;;;;;12195358;29;20056;-84
2022/06/10 00:06:23;;;;;;;13.55;4.15;;;15.10;99.90;;;;;;12207395;29;20075;-84
2022/06/10 00:12:25;;;;;;;10.77;4.28;;;15.00;99.90;;;;;;12193401;29;20048;-84
2022/06/10 00:18:29;;;;;;;15.60;4.88;;;14.90;99.90;;;;;;12200867;29;20175;-84
2022/06/10 00:24:31;;;;;;;;;;;14.90;99.90;;;;;;12195966;29;20493;-84
2022/06/10 00:30:34;;;;;;;9.73;4.93;;;14.70;99.90;;;;;;12186587;29;19991;-83
2022/06/10 00:36:36;;;;;;;11.85;5.30;;;14.80;99.90;;;;;;12183017;29;20063;-84
2022/06/10 00:42:38;;;;;;;10.52;5.25;;;14.60;99.90;;;;;;12195730;29;20052;-84
2022/06/10 00:49:05;;;;;;;10.88;5.80;;;14.70;99.90;;;;;;12189613;29;20070;-84
2022/06/10 00:55:08;;;;;;;11.15;5.78;;;14.60;99.90;;;;;;12199360;29;20150;-84
2022/06/10 01:01:12;;;;;;;10.20;6.55;;;14.60;99.90;;;;;;12182489;29;20114;-84
2022/06/10 01:07:26;;;;;;;9.00;6.30;;;14.60;99.90;;;;;;12207685;29;20419;-84
2022/06/10 01:14:18;;;;;;;11.37;6.77;;;14.50;99.90;;;;;;12198520;29;20182;-84
2022/06/10 01:20:58;;;;;;;11.40;7.10;;;14.50;99.90;;;;;;12088265;29;20064;-84
2022/06/10 01:27:54;;;;;;;11.80;7.75;;;14.40;99.90;;;;;;12161840;29;20064;-85
2022/06/10 01:34:18;;;;;;;11.63;8.73;;;14.40;99.90;;;;;;12111737;29;20056;-83
2022/06/10 01:40:46;;;;;;;11.57;8.95;;;14.40;99.90;;;;;;12200736;29;20461;-84
2022/06/10 01:47:22;;;;;;;14.65;9.05;;;14.30;99.90;;;;;;12170531;29;20048;-84
2022/06/10 01:53:38;;;;;;;13.07;9.82;;;14.30;99.90;;;;;;12191449;29;20071;-83
2022/06/10 01:59:47;;;;;;;16.02;10.73;;;14.30;99.90;;;;;;12195044;29;20060;-84
2022/06/10 02:05:55;;;;;;;13.77;10.75;;;14.30;99.90;;;;;;12183288;29;20059;-83
2022/06/10 02:12:06;;;;;;;14.73;11.18;;;14.20;99.90;;;;;;12194045;29;20135;-84
2022/06/10 02:18:30;;;;;;;17.83;11.77;;;14.20;99.90;;;;;;12180946;29;20060;-84
2022/06/10 02:24:48;;;;;;;17.67;11.05;;;14.10;99.90;;;;;;12182394;29;20509;-84
2022/06/10 02:30:58;;;;;;;15.82;13.43;;;14.10;99.90;;;;;;12184227;29;20207;-84
2022/06/10 02:37:11;;;;;;;16.30;12.98;;;13.90;99.90;;;;;;12180797;29;20477;-84
2022/06/10 02:43:16;;;;;;;17.23;12.77;;;13.90;99.90;;;;;;12195190;29;20473;-84
2022/06/10 02:49:19;;;;;;;18.35;13.95;;;14.00;99.90;;;;;;12185922;29;20135;-84
2022/06/10 02:55:25;;;;;;;20.10;13.10;;;14.00;99.90;;;;;;12211028;29;20102;-84
2022/06/10 03:01:47;;;;;;;19.95;14.13;;;13.90;99.90;;;;;;12199284;29;20311;-84
2022/06/10 03:08:02;;;;;;;17.40;14.27;;;13.80;99.90;;;;;;12189017;29;20052;-84
2022/06/10 03:14:13;;;;;;;18.60;13.85;;;13.90;99.90;;;;;;12209664;29;20082;-83
2022/06/10 03:20:50;;;;;;;18.98;13.90;;;13.90;99.90;;;;;;12199057;29;20052;-84
2022/06/10 03:26:58;;;;;;;17.27;13.68;;;13.90;99.90;;;;;;12112159;29;20109;-84
2022/06/10 03:33:13;;;;;;;20.55;14.15;;;13.90;99.90;;;;;;12191944;29;20044;-84
2022/06/10 03:39:15;;;;;;;;;;;13.90;99.90;;;;;;12184960;29;20211;-84
2022/06/10 03:45:20;;;;;;;18.33;14.13;;;13.90;99.90;;;;;;12221639;29;20009;-84
2022/06/10 03:51:22;;;;;;;19.48;12.85;;;13.90;99.90;;;;;;12206523;29;20048;-84
2022/06/10 03:57:24;;;;;;;20.23;13.85;;;13.90;99.90;;;;;;12173651;29;20107;-84
2022/06/10 04:03:26;;;;;;;18.58;13.43;;;13.90;99.90;;;;;;12200855;29;20056;-84
2022/06/10 04:09:28;;;;;;;14.13;10.93;;;13.70;99.90;;;;;;12174512;29;20048;-84
2022/06/10 04:15:32;;;;;;;12.52;8.70;;;13.70;99.90;;;;;;12206865;29;20133;-83
2022/06/10 04:21:34;;;;;;;17.45;12.85;;;13.70;99.90;;;;;;12187705;29;20103;-85
2022/06/10 04:27:36;;;;;;;22.10;13.75;;;13.60;99.90;;;;;;12183274;29;20048;-84
2022/06/10 04:33:38;;;;;;;16.42;13.57;;;13.60;99.90;;;;;;12180402;29;20048;-84
2022/06/10 04:39:39;;;;;;;19.98;13.63;;;13.80;99.90;;;;;;12186984;29;20467;-84
2022/06/10 04:45:46;;;;;;;22.85;13.85;;;13.80;99.90;;;;;;12196262;29;20123;-83
2022/06/10 04:51:48;;;;;;;20.17;14.32;;;13.90;99.90;;;;;;12196644;29;20044;-86
2022/06/10 04:57:50;;;;;;;19.63;13.68;;;13.90;99.90;;;;;;12184230;29;20060;-87
2022/06/10 05:03:51;;;;;;;17.73;13.93;;;13.90;99.90;;;;;;12190892;29;20173;-87
2022/06/10 05:09:53;;;;;;;18.98;12.90;;;14.00;99.90;;;;;;12189180;29;20107;-87
2022/06/10 05:15:55;;;;;;;17.20;13.13;;;14.20;99.90;;;;;;12159972;29;20569;-88
2022/06/10 05:21:57;;;;;;;16.90;12.52;;;14.30;99.90;;;;;;12170177;29;20048;-87
2022/06/10 05:27:59;;;;;;;18.73;11.75;;;14.40;99.90;;;;;;12195999;29;20049;-87
2022/06/10 05:40:24;;;;;;;15.10;10.93;;;14.40;99.90;;;;;;12198609;29;20052;-87
2022/06/10 05:46:26;;;;;;;15.77;11.68;;;14.60;99.90;;;;;;12182052;29;20059;-86
2022/06/10 05:52:31;;;;;;;16.27;11.88;;;14.80;99.90;;;;;;12149683;29;1055705;-87
2022/06/10 05:58:33;;;;;;;14.73;10.43;;;14.90;99.90;;;;;;12186284;29;20188;-87
2022/06/10 06:04:35;;;;;;;17.50;10.43;;;15.00;99.90;;;;;;12197121;29;20063;-87
2022/06/10 06:10:37;;;;;;;15.43;9.80;;;15.00;99.90;;;;;;12187408;29;20052;-87
2022/06/10 06:16:40;;;;;;;14.95;9.40;;;15.10;99.90;;;;;;12196730;29;20059;-86
2022/06/10 06:22:42;;;;;;;13.05;9.43;;;15.20;99.90;;;;;;12185850;29;20048;-87
2022/06/10 06:28:44;;;;;;;17.17;9.18;;;15.40;99.90;;;;;;12204410;29;20099;-84
2022/06/10 06:34:45;;;;;;;15.95;9.60;;;15.50;99.90;;;;;;12198855;29;20048;-88
2022/06/10 06:40:48;;;;;;;13.95;9.18;;;15.50;99.90;;;;;;12186395;29;20052;-87
2022/06/10 06:46:50;;;;;;;18.23;9.20;;;15.60;99.90;;;;;;12199500;29;20060;-87
2022/06/10 06:52:53;;;;;;;14.10;8.00;;;15.80;99.90;;;;;;12200153;29;20116;-88
2022/06/10 06:58:59;;;;;;;14.30;7.80;;;15.90;99.90;;;;;;12186687;29;20158;-87
2022/06/10 07:05:02;;;;;;;14.02;7.57;;;16.00;99.90;;;;;;12182837;29;20418;-88
2022/06/10 07:11:06;;;;;;;12.73;7.30;;;16.10;99.90;;;;;;12183654;29;20056;-84
2022/06/10 07:17:09;;;;;;;15.50;7.82;;;16.30;99.90;;;;;;12201829;29;20303;-86
2022/06/10 07:23:11;;;;;;;12.23;6.38;;;16.40;99.90;;;;;;12218066;29;20060;-90
2022/06/10 07:29:15;;;;;;;13.23;5.88;;;16.60;99.90;;;;;;12196091;29;20052;-88
2022/06/10 07:35:18;;;;;;;15.50;5.35;;;16.80;99.90;;;;;;12193305;29;20048;-88
2022/06/10 07:47:41;;;;;;;12.85;5.25;;;16.90;99.90;;;;;;12201261;29;20308;-88
2022/06/10 07:53:43;;;;;;;12.75;4.90;;;17.00;99.90;;;;;;12189557;29;20138;-83
2022/06/10 07:59:45;;;;;;;14.10;4.75;;;17.30;99.90;;;;;;12198789;29;20120;-89
2022/06/10 08:05:47;;;;;;;13.23;4.78;;;17.30;99.90;;;;;;12195975;29;20119;-89
2022/06/10 08:11:50;;;;;;;13.85;5.78;;;17.20;99.90;;;;;;12202316;29;20127;-88
2022/06/10 08:17:53;;;;;;;9.77;4.70;;;17.20;99.90;;;;;;12196419;29;20059;-88
2022/06/10 08:23:56;;;;;;;9.90;4.72;;;17.60;99.90;;;;;;12199442;29;20084;-89
2022/06/10 08:29:58;;;;;;;13.13;4.65;;;18.00;99.90;;;;;;12179350;29;20138;-86
2022/06/10 08:36:01;;;;;;;16.30;4.30;;;18.10;99.90;;;;;;12209659;29;20091;-88
2022/06/10 08:42:11;;;;;;;;;;;18.10;99.90;;;;;;12207478;29;20146;-89
2022/06/10 08:48:23;;;;;;;10.75;2.50;;;18.00;99.90;;;;;;12188785;29;19995;-90
2022/06/10 08:54:53;;;;;;;8.88;2.45;;;18.30;99.90;;;;;;12207159;29;20522;-88
2022/06/10 09:01:00;;;;;;;14.90;2.70;;;18.40;99.90;;;;;;12178235;29;20052;-89
2022/06/10 09:07:12;;;;;;;5.97;2.17;;;18.30;99.90;;;;;;12217748;29;20134;-86
2022/06/10 09:13:27;;;;;;;7.03;1.83;;;18.10;99.90;;;;;;12194839;29;20051;-90
2022/06/10 09:20:14;;;;;;;6.88;1.65;;;18.20;99.90;;;;;;12208053;29;20107;-88
2022/06/10 09:26:41;;;;;;;8.48;1.88;;;18.30;99.90;;;;;;12177314;29;20152;-86
2022/06/10 09:33:31;;;;;;;7.97;1.80;;;18.40;99.90;;;;;;12186110;29;20196;-90
2022/06/10 09:46:28;;;;;;;7.93;1.35;;;18.70;99.90;;;;;;12202213;29;20095;-89
2022/06/10 09:52:34;;;;;;;8.75;1.77;;;18.60;99.90;;;;;;12165257;29;20052;-88
2022/06/10 09:59:11;;;;;;;8.70;1.73;;;18.70;99.90;;;;;;12207259;29;20460;-90
2022/06/10 10:05:33;;;;;;;8.40;1.80;;;18.70;99.90;;;;;;12177057;29;20178;-88
2022/06/10 10:11:47;;;;;;;9.63;2.03;;;18.70;99.90;;;;;;12174850;29;20450;-88
2022/06/10 10:17:54;;;;;;;;;;;18.60;99.90;;;;;;12179772;29;20072;-88
2022/06/10 10:23:58;;;;;;;7.03;1.65;;;18.70;99.90;;;;;;12189437;29;19931;-88
2022/06/10 10:30:06;;;;;;;;;;;19.00;99.90;;;;;;12210696;29;20077;-89
2022/06/10 10:36:31;;;;;;;4.93;1.38;;;19.30;99.90;;;;;;12205310;29;19978;-84
2022/06/10 10:42:43;;;;;;;6.93;1.95;;;19.40;99.90;;;;;;12199319;29;20103;-87
2022/06/10 10:48:47;;;;;;;6.65;1.40;;;19.60;99.90;;;;;;12198636;29;20056;-90
2022/06/10 10:54:53;;;;;;;8.13;1.33;;;19.60;99.90;;;;;;12205932;29;20130;-85
2022/06/10 11:00:57;;;;;;;6.32;1.60;;;19.40;99.90;;;;;;12210230;29;20044;-89
2022/06/10 11:07:00;;;;;;;4.13;1.02;;;19.20;99.90;;;;;;12199840;29;20409;-86
2022/06/10 11:14:01;;;;;;;7.40;1.40;;;19.20;99.90;;;;;;12193440;29;20511;-89
2022/06/10 11:20:24;;;;;;;3.80;1.35;;;19.10;99.90;;;;;;12204190;29;20075;-89
2022/06/10 11:26:26;;;;;;;5.35;1.10;;;19.20;99.90;;;;;;12190943;29;20056;-86
2022/06/10 11:32:44;;;;;;;6.43;1.65;;;19.40;99.90;;;;;;12204244;29;20044;-87
2022/06/10 11:38:52;;;;;;;5.07;1.10;;;19.30;99.90;;;;;;12195456;29;20468;-88
2022/06/10 11:45:06;;;;;;;5.05;1.50;;;19.30;99.90;;;;;;12186477;29;20187;-89
2022/06/10 11:51:08;;;;;;;;;;;19.40;99.90;;;;;;12187768;29;20055;-86
2022/06/10 12:04:02;;;;;;;6.07;1.30;;;19.50;99.90;;;;;;12201069;29;20053;-88
2022/06/10 12:10:10;;;;;;;4.40;1.00;;;19.80;99.90;;;;;;12196259;29;20093;-86
2022/06/10 12:16:13;;;;;;;5.47;1.13;;;19.90;99.90;;;;;;12205238;29;20056;-89
2022/06/10 12:22:15;;;;;;;4.03;1.00;;;20.10;99.90;;;;;;12207095;29;20184;-88
2022/06/10 12:28:31;;;;;;;4.70;1.00;;;20.10;99.90;;;;;;12200947;29;20052;-89
2022/06/10 12:34:50;;;;;;;4.38;1.17;;;19.80;99.90;;;;;;12199292;29;20567;-89
2022/06/10 12:41:06;;;;;;;5.43;1.17;;;20.50;99.90;;;;;;12209566;29;20052;-89
2022/06/10 12:47:14;;;;;;;5.93;1.25;;;21.20;99.90;;;;;;12177020;29;20172;-88
2022/06/10 12:53:38;;;;;;;6.28;1.25;;;21.70;99.90;;;;;;12181174;29;20080;-88
2022/06/10 12:59:39;;;;;;;5.35;1.33;;;21.80;99.90;;;;;;12201308;29;20527;-90
2022/06/10 13:05:43;;;;;;;4.13;1.30;;;22.00;99.90;;;;;;12187377;29;20461;-90
2022/06/10 13:12:20;;;;;;;;;;;22.10;99.90;;;;;;12197868;29;20571;-91
2022/06/10 13:18:31;;;;;;;5.00;1.30;;;21.80;99.90;;;;;;12190330;29;20002;-90
2022/06/10 13:24:40;;;;;;;8.00;1.73;;;22.20;99.90;;;;;;12198477;29;20492;-90
2022/06/10 13:30:42;;;;;;;4.72;1.52;;;22.50;99.90;;;;;;12181773;29;20052;-90
2022/06/10 13:36:49;;;;;;;7.97;1.50;;;22.10;99.90;;;;;;12194785;29;20552;-89
2022/06/10 13:42:55;;;;;;;6.68;1.52;;;21.80;99.90;;;;;;12200034;29;20088;-89
2022/06/10 13:55:45;;;;;;;3.92;1.30;;;21.30;99.90;;;;;;12208732;29;20088;-88
2022/06/10 14:01:50;;;;;;;6.97;2.15;;;21.20;99.90;;;;;;12190647;29;20131;-89
2022/06/10 14:07:55;;;;;;;6.68;1.35;;;21.20;99.90;;;;;;12200574;29;20064;-84
2022/06/10 14:14:00;;;;;;;4.13;1.20;;;21.30;99.90;;;;;;12184370;29;20107;-91
2022/06/10 14:20:04;;;;;;;5.95;1.50;;;21.60;99.90;;;;;;12185081;29;20060;-89
2022/06/10 14:26:20;;;;;;;5.15;1.20;;;21.60;99.90;;;;;;12201472;29;20395;-89
2022/06/10 14:32:32;;;;;;;4.72;1.13;;;21.40;99.90;;;;;;12172778;29;20440;-90
2022/06/10 14:38:34;;;;;;;5.90;1.00;;;21.40;99.90;;;;;;12188594;29;20139;-89
2022/06/10 14:44:53;;;;;;;4.40;1.45;;;21.10;99.90;;;;;;12193776;29;20053;-89
2022/06/10 14:51:15;;;;;;;5.63;1.20;;;21.00;99.90;;;;;;12189133;29;20139;-88
2022/06/10 14:57:24;;;;;;;4.72;1.38;;;20.80;99.90;;;;;;12185924;29;20068;-88
2022/06/10 15:03:27;;;;;;;5.97;1.30;;;20.50;99.90;;;;;;12180080;29;20048;-89
2022/06/10 15:09:32;;;;;;;5.53;1.30;;;20.50;99.90;;;;;;12201471;29;20485;-89
2022/06/10 15:15:34;;;;;;;5.20;1.30;;;20.60;99.90;;;;;;12184301;29;20520;-88
2022/06/10 15:21:38;;;;;;;5.50;1.20;;;20.80;99.90;;;;;;12186897;29;20044;-90
2022/06/10 15:27:42;;;;;;;7.20;1.48;;;21.30;99.90;;;;;;12193416;29;20091;-90
2022/06/10 15:33:45;;;;;;;5.07;1.30;;;21.50;99.90;;;;;;12192027;29;20091;-91
2022/06/10 15:46:31;;;;;;;4.45;1.40;;;22.10;99.90;;;;;;12211649;29;20060;-89
2022/06/10 15:52:36;;;;;;;4.07;1.30;;;21.90;99.90;;;;;;12186378;29;20481;-88
2022/06/10 15:58:39;;;;;;;5.80;2.08;;;21.40;99.90;;;;;;12201900;29;20055;-89
2022/06/10 16:04:42;;;;;;;2.88;1.10;;;21.60;99.90;;;;;;12198646;29;20076;-89
2022/06/10 16:10:48;;;;;;;7.25;1.58;;;22.00;99.90;;;;;;12236873;29;20051;-88
2022/06/10 16:16:50;;;;;;;3.22;1.40;;;21.90;99.90;;;;;;12199573;29;20071;-88
2022/06/10 16:22:52;;;;;;;4.57;1.38;;;21.70;99.90;;;;;;12200388;29;20083;-90
2022/06/10 16:28:55;;;;;;;6.53;1.83;;;21.80;99.90;;;;;;12179181;29;20099;-89
2022/06/10 16:34:57;;;;;;;4.28;1.60;;;22.10;99.90;;;;;;12177449;29;20049;-89
2022/06/10 16:40:59;;;;;;;4.15;1.30;;;22.00;99.90;;;;;;12196465;29;20493;-88
2022/06/10 16:47:03;;;;;;;5.53;1.50;;;21.90;99.90;;;;;;12177396;29;20056;-90
2022/06/10 16:53:05;;;;;;;4.28;1.60;;;21.90;99.90;;;;;;12183720;29;20420;-88
2022/06/10 16:59:07;;;;;;;5.05;1.88;;;21.70;99.90;;;;;;12186560;29;20067;-85
2022/06/10 17:05:17;;;;;;;8.10;1.75;;;21.30;99.90;;;;;;12169699;29;20469;-88
2022/06/10 17:11:31;;;;;;;6.32;1.70;;;21.10;99.90;;;;;;12182577;29;20527;-89
2022/06/10 17:17:35;;;;;;;5.53;1.75;;;21.00;99.90;;;;;;12180503;29;20111;-89
2022/06/10 17:23:37;;;;;;;5.03;1.85;;;20.90;99.90;;;;;;12182283;29;20056;-89
2022/06/10 17:29:41;;;;;;;5.25;1.60;;;20.80;99.90;;;;;;12194033;29;20045;-89
2022/06/10 17:35:43;;;;;;;;;;;20.70;99.90;;;;;;12196925;29;20072;-89
2022/06/10 17:41:48;;;;;;;5.88;1.67;;;20.60;99.90;;;;;;12186838;29;19923;-89
2022/06/10 17:47:51;;;;;;;5.93;1.88;;;20.50;99.90;;;;;;12173724;29;20060;-89
2022/06/10 17:53:52;;;;;;;6.75;1.70;;;20.50;99.90;;;;;;12176226;29;20056;-89
2022/06/10 17:59:57;;;;;;;8.07;1.88;;;20.50;99.90;;;;;;12193192;29;20060;-88
2022/06/10 18:06:00;;;;;;;4.22;1.65;;;20.40;99.90;;;;;;12185523;29;20472;-88
2022/06/10 18:12:02;;;;;;;4.68;1.90;;;20.40;99.90;;;;;;12180360;29;20069;-89
2022/06/10 18:18:04;;;;;;;4.78;1.80;;;20.30;99.90;;;;;;12182996;29;20064;-89
2022/06/10 18:24:14;;;;;;;4.57;1.60;;;20.20;99.90;;;;;;12192293;29;20185;-89
2022/06/10 18:30:22;;;;;;;5.47;1.80;;;20.20;99.90;;;;;;12187514;29;20063;-89
2022/06/10 18:36:24;;;;;;;5.53;1.98;;;20.20;99.90;;;;;;12179808;29;20149;-90
2022/06/10 18:42:26;;;;;;;4.65;1.90;;;20.10;99.90;;;;;;12187782;29;20048;-89
2022/06/10 18:48:35;;;;;;;4.25;1.55;;;20.10;99.90;;;;;;12184180;29;20538;-88
2022/06/10 18:54:40;;;;;;;5.53;1.60;;;19.90;99.90;;;;;;12191200;29;20057;-88
2022/06/10 19:00:45;;;;;;;5.55;1.85;;;19.70;99.90;;;;;;12195968;29;20118;-90
2022/06/10 19:06:49;;;;;;;7.57;2.00;;;19.60;99.90;;;;;;12188611;29;20570;-88
2022/06/10 19:12:51;;;;;;;8.35;1.90;;;19.70;99.90;;;;;;12205823;29;20576;-89
2022/06/10 19:19:24;;;;;;;4.90;2.30;;;19.60;99.90;;;;;;12187194;29;20496;-89
2022/06/10 19:25:34;;;;;;;6.68;2.30;;;19.70;99.90;;;;;;12192244;29;20527;-90
2022/06/10 19:31:58;;;;;;;4.30;1.67;;;19.50;99.90;;;;;;12196852;29;20568;-89
2022/06/10 19:38:02;;;;;;;8.05;2.60;;;19.40;99.90;;;;;;12191770;29;20056;-89
2022/06/10 19:50:26;;;;;;;4.15;1.48;;;19.30;99.90;;;;;;12196399;29;20456;-89
2022/06/10 19:56:36;;;;;;;7.05;1.83;;;19.30;99.90;;;;;;12182310;29;20176;-90
2022/06/10 20:02:38;;;;;;;6.00;1.75;;;19.50;99.90;;;;;;12193847;29;20135;-90
2022/06/10 20:08:41;;;;;;;6.20;1.70;;;19.40;99.90;;;;;;12194595;29;20134;-89
2022/06/10 20:14:43;;;;;;;4.87;1.87;;;19.40;99.90;;;;;;12190958;29;20052;-89
2022/06/10 20:20:47;;;;;;;5.80;1.75;;;19.30;99.90;;;;;;12181045;29;20520;-90
2022/06/10 20:26:50;;;;;;;4.30;1.65;;;19.40;99.90;;;;;;12184460;29;20516;-89
2022/06/10 20:33:01;;;;;;;4.30;1.93;;;19.40;99.90;;;;;;12180903;29;20083;-89
2022/06/10 20:39:05;;;;;;;4.05;1.50;;;19.30;99.90;;;;;;12178507;29;20322;-90
2022/06/10 20:45:31;;;;;;;4.38;1.70;;;19.30;99.90;;;;;;12183040;29;20051;-89
2022/06/10 20:51:39;;;;;;;3.78;1.60;;;19.30;99.90;;;;;;12195743;29;20087;-89
2022/06/10 20:57:41;;;;;;;5.95;1.40;;;19.30;99.90;;;;;;12195849;29;20143;-90
2022/06/10 21:10:25;;;;;;;4.70;1.50;;;19.40;99.90;;;;;;12194802;29;20048;-88
2022/06/10 21:16:42;;;;;;;7.53;1.67;;;19.40;99.90;;;;;;12193502;29;20052;-90
2022/06/10 21:22:47;;;;;;;4.15;1.50;;;19.40;99.90;;;;;;12178667;29;20415;-88
2022/06/10 21:28:50;;;;;;;4.85;1.23;;;19.40;99.90;;;;;;12176527;29;20103;-88
2022/06/10 21:34:52;;;;;;;4.32;1.40;;;19.50;99.90;;;;;;12193408;29;20078;-87
2022/06/10 21:40:54;;;;;;;6.43;1.80;;;19.40;99.90;;;;;;12180052;29;20052;-89
2022/06/10 21:46:59;;;;;;;4.40;1.63;;;19.50;99.90;;;;;;12181980;29;20122;-89
2022/06/10 21:53:02;;;;;;;4.82;1.70;;;19.40;99.90;;;;;;12128619;29;20041;-90
2022/06/10 21:59:11;;;;;;;5.72;1.60;;;19.40;99.90;;;;;;12150912;29;20061;-88
2022/06/10 22:05:16;;;;;;;5.22;1.80;;;19.50;99.90;;;;;;12119938;29;20442;-90
2022/06/10 22:11:20;;;;;;;5.07;1.50;;;19.50;99.90;;;;;;12140172;29;20493;-90
2022/06/10 22:17:22;;;;;;;9.15;1.55;;;19.50;99.90;;;;;;12137178;29;20502;-88
2022/06/10 22:23:27;;;;;;;6.03;1.65;;;19.40;99.90;;;;;;12126563;29;20079;-88
2022/06/10 22:29:29;;;;;;;5.22;1.50;;;19.40;99.90;;;;;;12124710;29;20056;-89
2022/06/10 22:35:36;;;;;;;8.35;1.77;;;19.30;99.90;;;;;;12112025;29;20084;-90
2022/06/10 22:41:39;;;;;;;5.15;1.25;;;19.40;99.90;;;;;;12144375;29;20057;-90
2022/06/10 22:47:42;;;;;;;3.25;1.60;;;19.40;99.90;;;;;;12136290;29;20052;-89
2022/06/10 22:53:43;;;;;;;6.28;1.92;;;19.40;99.90;;;;;;12181176;29;20106;-89
2022/06/10 22:59:51;;;;;;;5.20;1.80;;;19.40;99.90;;;;;;12196266;29;20512;-90
2022/06/10 23:12:21;;;;;;;5.30;1.70;;;19.40;99.90;;;;;;12207333;29;20547;-89
2022/06/10 23:18:36;;;;;;;5.55;1.83;;;19.40;99.90;;;;;;12185383;29;20110;-89
2022/06/10 23:24:38;;;;;;;6.90;1.63;;;19.40;99.90;;;;;;12181046;29;20143;-89
2022/06/10 23:30:57;;;;;;;3.65;1.38;;;19.30;99.90;;;;;;12197432;29;20609;-88
2022/06/10 23:36:59;;;;;;;6.57;1.88;;;19.40;99.90;;;;;;12180670;29;20126;-89
2022/06/10 23:43:03;;;;;;;4.13;1.23;;;19.40;99.90;;;;;;12186164;29;20088;-89
