Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:04;;;;;;;17.95;10.02;;;23.00;99.90;;;;;;5053583;28;20025;-76
2022/06/23 00:03:34;;;;;;;18.83;11.23;;;23.00;99.90;;;;;;5053605;28;20025;-78
2022/06/23 00:06:05;;;;;;;26.10;11.68;;;23.00;99.90;;;;;;5053666;28;20040;-77
2022/06/23 00:08:31;;;;;;;18.00;10.52;;;23.00;99.90;;;;;;5052049;28;20048;-76
2022/06/23 00:11:00;;;;;;;13.32;10.52;;;23.00;99.90;;;;;;5052410;28;20052;-77
2022/06/23 00:13:36;;;;;;;14.63;11.35;;;23.00;99.90;;;;;;5053636;28;20404;-78
2022/06/23 00:16:06;;;;;;;20.08;11.07;;;23.00;99.90;;;;;;5053358;28;20024;-78
2022/06/23 00:18:35;;;;;;;24.17;11.52;;;23.00;99.90;;;;;;5053462;28;20021;-76
2022/06/23 00:21:32;;;;;;;14.30;10.70;;;23.00;99.90;;;;;;5053330;28;20044;-76
2022/06/23 00:24:03;;;;;;;21.00;12.13;;;23.00;99.90;;;;;;5014502;28;20103;-75
2022/06/23 00:26:32;;;;;;;16.38;10.82;;;23.00;99.90;;;;;;5031083;28;20068;-77
2022/06/23 00:29:21;;;;;;;20.27;11.18;;;23.00;99.90;;;;;;5014197;28;20391;-75
2022/06/23 00:31:58;;;;;;;18.30;11.82;;;23.00;99.90;;;;;;5031116;28;20104;-76
2022/06/23 00:34:34;;;;;;;20.33;10.80;;;22.90;99.90;;;;;;5014530;28;20044;-75
2022/06/23 00:37:16;;;;;;;20.67;12.57;;;22.90;99.90;;;;;;5030921;28;20022;-75
2022/06/23 00:39:48;;;;;;;25.23;11.80;;;22.90;99.90;;;;;;5032000;28;20033;-77
2022/06/23 00:42:26;;;;;;;20.08;12.48;;;22.80;99.90;;;;;;5034396;28;20028;-75
2022/06/23 00:45:13;;;;;;;20.30;12.52;;;22.90;99.90;;;;;;5018139;28;20029;-76
2022/06/23 00:47:53;;;;;;;23.73;11.73;;;22.90;99.90;;;;;;5034878;28;20033;-76
2022/06/23 00:50:24;;;;;;;22.40;12.07;;;22.90;99.90;;;;;;5034272;28;20468;-78
2022/06/23 00:53:12;;;;;;;25.50;12.00;;;22.90;99.90;;;;;;5034470;28;20032;-76
2022/06/23 00:56:00;;;;;;;56.08;16.77;;;22.90;99.90;;;;;;5034434;28;20025;-76
2022/06/23 00:58:47;;;;;;;40.72;16.42;;;22.90;99.90;;;;;;5017885;28;20021;-74
2022/06/23 01:01:39;;;;;;;25.45;15.48;;;22.80;99.90;;;;;;5053813;28;20048;-75
2022/06/23 01:04:23;;;;;;;36.63;15.07;;;22.50;99.90;;;;;;5056268;28;20032;-77
2022/06/23 01:07:30;;;;;;;30.13;18.02;;;22.30;99.90;;;;;;5056890;28;20032;-76
2022/06/23 01:10:23;;;;;;;32.17;16.60;;;22.10;99.90;;;;;;5055580;28;20033;-75
2022/06/23 01:13:10;;;;;;;30.83;17.60;;;22.00;99.90;;;;;;5056159;28;20477;-76
2022/06/23 01:15:43;;;;;;;36.25;17.58;;;21.90;99.90;;;;;;5056421;28;20025;-77
2022/06/23 01:18:19;;;;;;;32.60;16.88;;;21.80;99.90;;;;;;5054729;28;20025;-75
2022/06/23 01:21:06;;;;;;;20.50;12.95;;;21.60;99.90;;;;;;5056471;28;20163;-76
2022/06/23 01:24:10;;;;;;;17.52;10.85;;;21.20;99.90;;;;;;5055714;28;20378;-75
2022/06/23 01:26:46;;;;;;;19.55;11.45;;;20.90;99.90;;;;;;5056064;28;20083;-80
2022/06/23 01:29:22;;;;;;;35.47;13.57;;;20.50;99.90;;;;;;5055892;28;20021;-76
2022/06/23 01:31:56;;;;;;;46.35;16.45;;;20.20;99.90;;;;;;5055839;28;20100;-78
2022/06/23 01:34:53;;;;;;;28.42;15.45;;;19.90;99.90;;;;;;5056024;28;20025;-77
2022/06/23 01:37:34;;;;;;;60.28;15.23;;;19.60;99.90;;;;;;5055757;28;20028;-78
2022/06/23 01:40:02;;;;;;;36.88;16.73;;;19.40;99.90;;;;;;5054559;28;20047;-79
2022/06/23 01:42:46;;;;;;;37.42;18.83;;;19.30;99.90;;;;;;5055800;28;20036;-80
2022/06/23 01:45:38;;;;;;;43.03;19.27;;;19.20;99.90;;;;;;5055608;28;20052;-79
2022/06/23 01:48:15;;;;;;;33.63;16.88;;;19.10;99.90;;;;;;5055898;28;20480;-78
2022/06/23 01:50:49;;;;;;;27.60;17.23;;;19.10;99.90;;;;;;5055453;28;20440;-79
2022/06/23 01:53:17;;;;;;;22.67;17.45;;;19.00;99.90;;;;;;5055057;28;20099;-80
2022/06/23 01:55:52;;;;;;;32.63;19.27;;;19.00;99.90;;;;;;5055629;28;20444;-81
2022/06/23 01:58:22;;;;;;;23.08;16.90;;;19.00;99.90;;;;;;5055305;28;20021;-80
2022/06/23 02:00:53;;;;;;;34.28;18.42;;;19.00;99.90;;;;;;5054986;28;20025;-79
2022/06/23 02:03:35;;;;;;;25.67;17.98;;;19.10;99.90;;;;;;5054220;28;20024;-81
2022/06/23 02:06:11;;;;;;;40.45;26.00;;;19.10;99.90;;;;;;5055191;28;20021;-81
2022/06/23 02:08:48;;;;;;;31.25;17.70;;;19.20;99.90;;;;;;5055146;28;20500;-80
2022/06/23 02:11:21;;;;;;;36.85;18.98;;;19.30;99.90;;;;;;5055395;28;20047;-80
2022/06/23 02:14:02;;;;;;;28.23;18.15;;;19.30;99.90;;;;;;5054836;28;20062;-81
2022/06/23 02:16:38;;;;;;;33.17;18.55;;;19.30;99.90;;;;;;5055535;28;20025;-81
2022/06/23 02:19:23;;;;;;;25.80;16.40;;;19.40;99.90;;;;;;5054174;28;20355;-80
2022/06/23 02:21:57;;;;;;;29.77;16.63;;;19.40;99.90;;;;;;5054454;28;20037;-80
2022/06/23 02:24:55;;;;;;;27.50;15.88;;;19.40;99.90;;;;;;5053487;28;20462;-80
2022/06/23 02:27:56;;;;;;;29.55;16.13;;;19.40;99.90;;;;;;5046404;28;20475;-79
2022/06/23 02:30:30;;;;;;;25.55;14.18;;;19.40;99.90;;;;;;5019512;28;20029;-80
2022/06/23 02:32:57;;;;;;;27.27;14.40;;;19.40;99.90;;;;;;5054946;28;20060;-79
2022/06/23 02:35:32;;;;;;;28.52;13.68;;;19.40;99.90;;;;;;5053301;28;20052;-80
2022/06/23 02:38:04;;;;;;;30.83;15.80;;;19.40;99.90;;;;;;5054700;28;20021;-81
2022/06/23 02:40:38;;;;;;;30.30;15.57;;;19.40;99.90;;;;;;5054426;28;20078;-81
2022/06/23 02:43:34;;;;;;;26.27;15.50;;;19.40;99.90;;;;;;5054695;28;20051;-81
2022/06/23 02:46:38;;;;;;;28.00;16.73;;;19.40;99.90;;;;;;5054493;28;20021;-80
2022/06/23 02:49:23;;;;;;;24.73;16.38;;;19.40;99.90;;;;;;4995887;28;20412;-81
2022/06/23 02:51:52;;;;;;;29.08;15.27;;;19.50;99.90;;;;;;5012888;28;20072;-80
2022/06/23 02:55:00;;;;;;;30.08;16.67;;;19.50;99.90;;;;;;4995984;28;20033;-82
2022/06/23 02:57:32;;;;;;;24.73;16.40;;;19.60;99.90;;;;;;5012444;28;20492;-81
2022/06/23 03:00:22;;;;;;;29.38;14.88;;;19.60;99.90;;;;;;5012685;28;20341;-81
2022/06/23 03:03:08;;;;;;;25.77;15.60;;;19.50;99.90;;;;;;4995253;28;20034;-82
2022/06/23 03:06:06;;;;;;;22.58;14.50;;;19.60;99.90;;;;;;5012483;28;20030;-80
2022/06/23 03:08:55;;;;;;;30.95;17.77;;;19.50;99.90;;;;;;4982299;28;20181;-81
2022/06/23 03:14:29;;;;;;;36.03;19.00;;;19.60;99.90;;;;;;5012327;28;20044;-80
2022/06/23 03:17:03;;;;;;;45.03;20.63;;;19.60;99.90;;;;;;5011933;28;20052;-80
2022/06/23 03:19:36;;;;;;;27.15;19.50;;;19.70;99.90;;;;;;5012186;28;20048;-80
2022/06/23 03:22:07;;;;;;;32.58;19.58;;;19.70;99.90;;;;;;5015584;28;20058;-81
2022/06/23 03:24:56;;;;;;;29.48;18.20;;;19.70;99.90;;;;;;5053680;28;20074;-80
2022/06/23 03:27:33;;;;;;;33.47;21.65;;;19.70;99.90;;;;;;5052741;28;20408;-82
2022/06/23 03:30:06;;;;;;;39.25;22.95;;;19.70;99.90;;;;;;5052384;28;20021;-82
2022/06/23 03:32:40;;;;;;;34.28;22.83;;;19.80;99.90;;;;;;5054258;28;20017;-82
2022/06/23 03:35:38;;;;;;;29.25;20.23;;;19.80;99.90;;;;;;5054093;28;20056;-82
2022/06/23 03:41:36;;;;;;;37.70;20.60;;;19.80;99.90;;;;;;5053899;28;20048;-81
2022/06/23 03:44:07;;;;;;;31.67;22.17;;;19.80;99.90;;;;;;5053591;28;20025;-81
2022/06/23 03:47:01;;;;;;;35.58;21.67;;;19.90;99.90;;;;;;5052563;28;20024;-81
2022/06/23 03:49:59;;;;;;;31.90;21.63;;;19.90;99.90;;;;;;5022289;28;20040;-82
2022/06/23 03:52:36;;;;;;;34.55;21.95;;;19.90;99.90;;;;;;5053148;28;20017;-81
2022/06/23 03:55:31;;;;;;;39.25;25.40;;;20.00;99.90;;;;;;5053792;28;20028;-82
2022/06/23 03:58:22;;;;;;;37.90;23.05;;;20.00;99.90;;;;;;5053099;28;20044;-81
2022/06/23 04:01:37;;;;;;;38.28;25.02;;;20.00;99.90;;;;;;5053597;28;20021;-81
2022/06/23 04:04:12;;;;;;;33.88;20.42;;;20.00;99.90;;;;;;5047671;28;20048;-81
2022/06/23 04:06:41;;;;;;;33.22;23.15;;;20.00;99.90;;;;;;5052083;28;20017;-80
2022/06/23 04:09:20;;;;;;;37.75;22.05;;;20.10;99.90;;;;;;5053532;28;20104;-80
2022/06/23 04:11:57;;;;;;;38.15;23.80;;;20.10;99.90;;;;;;5053198;28;20017;-80
2022/06/23 04:14:49;;;;;;;34.45;22.83;;;20.10;99.90;;;;;;5052425;28;20123;-81
2022/06/23 04:17:34;;;;;;;41.90;23.98;;;20.10;99.90;;;;;;5057332;28;20029;-81
2022/06/23 04:20:16;;;;;;;34.72;22.13;;;20.20;99.90;;;;;;5056988;28;20044;-80
2022/06/23 04:22:59;;;;;;;30.42;21.63;;;20.20;99.90;;;;;;5057341;28;20036;-80
2022/06/23 04:25:38;;;;;;;35.25;20.52;;;20.30;99.90;;;;;;5057226;28;20047;-81
2022/06/23 04:28:04;;;;;;;34.20;20.92;;;20.30;99.90;;;;;;5056939;28;20024;-81
2022/06/23 04:30:35;;;;;;;33.92;20.20;;;20.30;99.90;;;;;;5056006;28;20025;-82
2022/06/23 04:33:05;;;;;;;32.55;21.15;;;20.30;99.90;;;;;;5055745;28;20111;-79
2022/06/23 04:35:39;;;;;;;29.00;20.38;;;20.30;99.90;;;;;;5057177;28;20064;-82
2022/06/23 04:38:11;;;;;;;33.97;22.33;;;20.30;99.90;;;;;;5055877;28;20451;-80
2022/06/23 04:40:45;;;;;;;33.50;22.73;;;20.30;99.90;;;;;;5056759;28;20025;-81
2022/06/23 04:43:20;;;;;;;35.13;24.25;;;20.30;99.90;;;;;;5056926;28;20029;-81
2022/06/23 04:46:02;;;;;;;36.58;23.95;;;20.30;99.90;;;;;;5056279;28;20410;-81
2022/06/23 04:48:41;;;;;;;31.75;21.35;;;20.30;99.90;;;;;;5055094;28;20116;-81
2022/06/23 04:51:35;;;;;;;31.70;21.40;;;20.30;99.90;;;;;;5056698;28;20024;-81
2022/06/23 04:54:10;;;;;;;30.92;21.92;;;20.30;99.90;;;;;;5055479;28;20025;-81
2022/06/23 04:56:43;;;;;;;30.42;21.65;;;20.30;99.90;;;;;;5056727;28;20429;-82
2022/06/23 04:59:34;;;;;;;29.85;22.95;;;20.30;99.90;;;;;;5055473;28;20024;-81
2022/06/23 05:02:12;;;;;;;30.63;21.35;;;20.30;99.90;;;;;;5056409;28;20066;-83
2022/06/23 05:04:41;;;;;;;26.05;20.00;;;20.30;99.90;;;;;;5055350;28;20035;-82
2022/06/23 05:07:42;;;;;;;22.65;18.92;;;20.30;99.90;;;;;;5056873;28;20020;-81
2022/06/23 05:10:21;;;;;;;39.42;23.27;;;20.30;99.90;;;;;;5051561;28;20025;-82
2022/06/23 05:13:00;;;;;;;37.15;24.35;;;20.30;99.90;;;;;;5056792;28;20463;-82
2022/06/23 05:15:32;;;;;;;32.55;24.63;;;20.30;99.90;;;;;;5054529;28;20028;-82
2022/06/23 05:18:07;;;;;;;32.58;22.13;;;20.40;99.90;;;;;;5056433;28;20021;-83
2022/06/23 05:21:23;;;;;;;40.80;24.92;;;20.50;99.90;;;;;;5056255;28;20036;-81
2022/06/23 05:23:52;;;;;;;35.17;22.25;;;20.50;99.90;;;;;;4997278;28;20200;-81
2022/06/23 05:26:42;;;;;;;31.70;23.52;;;20.40;99.90;;;;;;4996665;28;20022;-81
2022/06/23 05:29:17;;;;;;;34.50;22.65;;;20.50;99.90;;;;;;5013882;28;20033;-82
2022/06/23 05:31:47;;;;;;;32.30;23.75;;;20.50;99.90;;;;;;5012198;28;20025;-81
2022/06/23 05:34:23;;;;;;;30.58;25.38;;;20.60;99.90;;;;;;5013558;28;20076;-82
2022/06/23 05:36:59;;;;;;;30.63;21.20;;;20.70;99.90;;;;;;4997008;28;20112;-82
2022/06/23 05:39:33;;;;;;;35.08;20.98;;;20.70;99.90;;;;;;4997527;28;20113;-82
2022/06/23 05:42:08;;;;;;;25.23;18.38;;;20.80;99.90;;;;;;5013311;28;20033;-81
2022/06/23 05:44:47;;;;;;;28.70;18.80;;;20.80;99.90;;;;;;5013463;28;20076;-81
2022/06/23 05:47:14;;;;;;;29.35;21.58;;;20.80;99.90;;;;;;4997170;28;20030;-82
2022/06/23 05:49:46;;;;;;;31.95;21.95;;;20.90;99.90;;;;;;4997190;28;20057;-81
2022/06/23 05:52:21;;;;;;;31.58;23.38;;;21.00;99.90;;;;;;4997192;28;20520;-82
2022/06/23 05:55:06;;;;;;;30.90;21.35;;;21.00;99.90;;;;;;5013653;28;20068;-82
2022/06/23 05:57:52;;;;;;;33.22;21.88;;;21.10;99.90;;;;;;5013381;28;20029;-81
2022/06/23 06:00:24;;;;;;;28.90;20.40;;;21.10;99.90;;;;;;5036225;28;20029;-82
2022/06/23 06:03:06;;;;;;;;;;;21.20;99.90;;;;;;5055750;28;20119;-82
2022/06/23 06:05:38;;;;;;;25.25;17.88;;;21.30;99.90;;;;;;5055219;28;19900;-82
2022/06/23 06:08:10;;;;;;;24.45;16.63;;;21.40;99.90;;;;;;5054208;28;20025;-83
2022/06/23 06:10:36;;;;;;;25.15;17.88;;;21.50;99.90;;;;;;5054022;28;20074;-82
2022/06/23 06:13:07;;;;;;;23.17;16.65;;;21.50;99.90;;;;;;5052728;28;20025;-81
2022/06/23 06:15:38;;;;;;;23.80;15.32;;;21.50;99.90;;;;;;5055042;28;20078;-82
2022/06/23 06:18:32;;;;;;;23.80;15.43;;;21.50;99.90;;;;;;5053459;28;20119;-82
2022/06/23 06:21:01;;;;;;;26.42;20.90;;;21.40;99.90;;;;;;5055059;28;20041;-82
2022/06/23 06:23:36;;;;;;;29.73;21.00;;;21.40;99.90;;;;;;5055039;28;20032;-82
2022/06/23 06:26:03;;;;;;;36.10;22.15;;;21.40;99.90;;;;;;5054762;28;20032;-82
2022/06/23 06:28:33;;;;;;;30.00;21.17;;;21.40;99.90;;;;;;5054742;28;20017;-83
2022/06/23 06:31:02;;;;;;;30.27;18.33;;;21.30;99.90;;;;;;5054741;28;20021;-84
2022/06/23 06:33:31;;;;;;;26.95;18.83;;;21.30;99.90;;;;;;5054507;28;20032;-82
2022/06/23 06:35:57;;;;;;;26.95;18.45;;;21.30;99.90;;;;;;5055095;28;20021;-83
2022/06/23 06:38:24;;;;;;;27.02;17.67;;;21.20;99.90;;;;;;5054510;28;20075;-83
2022/06/23 06:40:54;;;;;;;30.58;19.05;;;21.20;99.90;;;;;;5053336;28;20021;-81
2022/06/23 06:43:24;;;;;;;23.13;19.15;;;21.20;99.90;;;;;;5054659;28;20025;-81
2022/06/23 06:45:50;;;;;;;26.33;18.58;;;21.10;99.90;;;;;;5053285;28;20036;-82
2022/06/23 06:48:23;;;;;;;19.40;14.55;;;21.00;99.90;;;;;;5054466;28;20025;-81
2022/06/23 06:50:53;;;;;;;21.48;14.02;;;20.90;99.90;;;;;;5054759;28;20024;-80
2022/06/23 06:53:57;;;;;;;25.25;15.02;;;20.80;99.90;;;;;;5053920;28;20505;-81
2022/06/23 06:56:40;;;;;;;20.63;15.27;;;20.90;99.90;;;;;;5032274;28;20052;-81
2022/06/23 06:59:23;;;;;;;24.85;15.77;;;21.00;99.90;;;;;;5032282;28;20099;-81
2022/06/23 07:02:30;;;;;;;26.67;16.55;;;20.90;99.90;;;;;;5031953;28;20028;-82
2022/06/23 07:05:17;;;;;;;24.40;15.55;;;20.90;99.90;;;;;;5032277;28;20041;-82
2022/06/23 07:07:50;;;;;;;25.35;15.23;;;20.90;99.90;;;;;;5031770;28;20456;-81
2022/06/23 07:10:34;;;;;;;25.45;16.73;;;20.90;99.90;;;;;;5015356;28;20033;-82
2022/06/23 07:13:06;;;;;;;26.88;13.98;;;20.90;99.90;;;;;;5032177;28;20029;-82
2022/06/23 07:15:45;;;;;;;26.48;14.80;;;20.90;99.90;;;;;;5031620;28;20025;-81
2022/06/23 07:18:19;;;;;;;23.73;14.23;;;21.00;99.90;;;;;;5032030;28;20121;-82
2022/06/23 07:20:53;;;;;;;18.58;13.90;;;21.10;99.90;;;;;;5031707;28;20135;-82
2022/06/23 07:23:28;;;;;;;17.92;12.63;;;21.30;99.90;;;;;;5031753;28;20091;-83
2022/06/23 07:26:03;;;;;;;23.85;14.32;;;21.30;99.90;;;;;;5031898;28;20384;-83
2022/06/23 07:28:38;;;;;;;20.70;12.93;;;21.30;99.90;;;;;;5031490;28;20021;-82
2022/06/23 07:31:45;;;;;;;19.20;12.27;;;21.30;99.90;;;;;;5049645;28;20048;-81
2022/06/23 07:34:13;;;;;;;21.40;12.23;;;21.30;99.90;;;;;;5053452;28;20117;-82
2022/06/23 07:37:26;;;;;;;16.55;12.00;;;21.30;99.90;;;;;;5052514;28;20380;-82
2022/06/23 07:40:01;;;;;;;20.45;13.27;;;21.40;99.90;;;;;;5053546;28;20037;-82
2022/06/23 07:42:55;;;;;;;15.93;11.40;;;21.50;99.90;;;;;;5053448;28;20053;-82
2022/06/23 07:45:33;;;;;;;16.10;11.98;;;21.60;99.90;;;;;;5053485;28;20448;-82
2022/06/23 07:47:59;;;;;;;17.27;11.57;;;21.70;99.90;;;;;;5053908;28;20517;-83
2022/06/23 07:50:26;;;;;;;14.27;10.93;;;21.90;99.90;;;;;;5056129;28;20029;-82
2022/06/23 07:52:52;;;;;;;20.83;11.20;;;21.90;99.90;;;;;;5059140;28;20044;-82
2022/06/23 07:55:26;;;;;;;13.50;10.15;;;22.20;99.90;;;;;;5060365;28;20133;-81
2022/06/23 07:57:53;;;;;;;14.63;10.00;;;22.40;99.90;;;;;;5060253;28;20021;-81
2022/06/23 08:00:19;;;;;;;16.67;10.45;;;22.40;99.90;;;;;;5060341;28;20028;-82
2022/06/23 08:03:03;;;;;;;19.05;10.82;;;22.30;99.90;;;;;;5060361;28;20086;-81
2022/06/23 08:05:41;;;;;;;18.27;9.88;;;22.30;99.90;;;;;;5060271;28;20443;-81
2022/06/23 08:08:18;;;;;;;15.43;10.88;;;22.30;99.90;;;;;;5060297;28;20028;-81
2022/06/23 08:10:45;;;;;;;16.38;10.93;;;22.40;99.90;;;;;;5060040;28;20017;-81
2022/06/23 08:13:27;;;;;;;14.95;10.75;;;22.40;99.90;;;;;;5059901;28;20029;-82
2022/06/23 08:18:52;;;;;;;16.92;11.10;;;22.40;99.90;;;;;;5059921;28;20081;-81
2022/06/23 08:21:41;;;;;;;14.63;9.85;;;22.40;99.90;;;;;;5058883;28;20463;-81
2022/06/23 08:24:10;;;;;;;10.07;8.50;;;22.40;99.90;;;;;;5059805;28;20070;-82
2022/06/23 08:26:39;;;;;;;16.05;9.02;;;22.50;99.90;;;;;;5059853;28;20032;-82
2022/06/23 08:29:09;;;;;;;13.30;9.02;;;22.60;99.90;;;;;;5060286;28;20463;-81
2022/06/23 08:31:36;;;;;;;14.15;8.05;;;;;;;;;;5058794;28;20028;-79
2022/06/23 08:34:02;;;;;;;15.13;7.53;;;22.70;99.90;;;;;;5058793;28;20070;-79
2022/06/23 08:36:44;;;;;;;14.07;8.88;;;22.80;99.90;;;;;;5058657;28;20028;-80
2022/06/23 08:39:32;;;;;;;10.85;6.88;;;22.90;99.90;;;;;;5059755;28;20053;-80
2022/06/23 08:42:13;;;;;;;13.00;8.13;;;22.90;99.90;;;;;;5060348;28;20447;-80
2022/06/23 08:45:09;;;;;;;10.27;8.10;;;22.90;99.90;;;;;;5059947;28;20116;-79
2022/06/23 08:47:52;;;;;;;14.98;7.70;;;22.90;99.90;;;;;;5059693;28;20024;-80
2022/06/23 08:50:45;;;;;;;17.58;8.70;;;22.80;99.90;;;;;;5059924;28;20017;-81
2022/06/23 08:53:22;;;;;;;13.82;7.53;;;22.80;99.90;;;;;;5059622;28;20102;-79
2022/06/23 08:56:10;;;;;;;8.95;6.07;;;23.00;99.90;;;;;;5058609;28;20052;-80
2022/06/23 08:58:46;;;;;;;12.18;7.60;;;;;;;;;;5059798;28;20025;-80
2022/06/23 09:01:16;;;;;;;11.48;7.85;;;;;;;;;;5057095;28;20533;-80
2022/06/23 09:03:48;;;;;;;13.20;8.00;;;;;;;;;;5055648;28;20059;-80
2022/06/23 09:06:17;;;;;;;14.98;8.90;;;;;;;;;;5056315;28;20066;-79
2022/06/23 09:08:49;;;;;;;11.93;8.65;;;;;;;;;;5056671;28;20024;-80
2022/06/23 09:11:15;;;;;;;12.25;8.23;;;;;;;;;;5055238;28;20086;-81
2022/06/23 09:13:42;;;;;;;12.65;7.63;;;;;;;;;;5055843;28;20070;-80
2022/06/23 09:16:17;;;;;;;8.95;7.30;;;;;;;;;;5056556;28;20452;-78
2022/06/23 09:18:57;;;;;;;14.63;8.32;;;;;;;;;;5055421;28;20045;-78
2022/06/23 09:21:23;;;;;;;14.23;8.13;;;;;;;;;;5055981;28;20029;-78
2022/06/23 09:23:58;;;;;;;10.02;8.98;;;;;;;;;;5055920;28;20379;-79
2022/06/23 09:26:41;;;;;;;12.10;8.90;;;;;;;;;;5056077;28;20036;-78
2022/06/23 09:29:14;;;;;;;13.15;8.80;;;;;;;;;;5055972;28;20390;-80
2022/06/23 09:31:58;;;;;;;10.98;9.20;;;;;;;;;;5054843;28;20190;-81
2022/06/23 09:34:35;;;;;;;15.93;10.05;;;;;;;;;;5054416;28;20448;-80
2022/06/23 09:37:16;;;;;;;14.27;10.55;;;;;;;;;;5055842;28;20525;-78
2022/06/23 09:39:51;;;;;;;12.60;9.48;;;;;;;;;;5054449;28;20028;-78
2022/06/23 09:42:21;;;;;;;10.65;9.18;;;;;;;;;;5055542;28;20021;-78
2022/06/23 09:44:50;;;;;;;15.93;8.10;;;;;;;;;;5055804;28;20086;-81
2022/06/23 09:47:22;;;;;;;10.10;7.72;;;;;;;;;;5055865;28;20089;-80
2022/06/23 09:49:48;;;;;;;12.05;7.32;;;;;;;;;;5055940;28;20028;-79
2022/06/23 09:52:17;;;;;;;9.82;7.65;;;;;;;;;;5055611;28;20024;-80
2022/06/23 09:54:53;;;;;;;8.73;6.78;;;;;;;;;;5055281;28;20475;-80
2022/06/23 09:57:19;;;;;;;9.63;8.50;;;;;;;;;;5055401;28;20027;-79
2022/06/23 09:59:57;;;;;;;11.82;8.88;;;;;;;;;;5055380;28;20367;-79
2022/06/23 10:02:40;;;;;;;15.25;7.90;;;;;;;;;;5055491;28;20017;-80
2022/06/23 10:05:18;;;;;;;10.38;7.75;;;;;;;;;;5055669;28;20029;-80
2022/06/23 10:07:50;;;;;;;8.10;7.25;;;;;;;;;;5055644;28;20100;-80
2022/06/23 10:10:35;;;;;;;12.25;8.15;;;;;;;;;;5055047;28;20017;-79
2022/06/23 10:13:19;;;;;;;15.65;7.93;;;;;;;;;;5054852;28;20086;-79
2022/06/23 10:15:57;;;;;;;11.20;7.43;;;;;;;;;;5053994;28;20108;-81
2022/06/23 10:18:32;;;;;;;11.25;8.60;;;;;;;;;;5054940;28;20025;-79
2022/06/23 10:21:04;;;;;;;11.55;8.50;;;;;;;;;;5054787;28;20098;-78
2022/06/23 10:23:30;;;;;;;11.15;7.72;;;;;;;;;;5053409;28;20063;-80
2022/06/23 10:25:56;;;;;;;8.85;7.95;;;;;;;;;;5055028;28;20086;-79
2022/06/23 10:28:35;;;;;;;11.35;8.20;;;;;;;;;;5055004;28;20044;-80
2022/06/23 10:31:10;;;;;;;9.93;8.50;;;;;;;;;;5053448;28;20021;-81
2022/06/23 10:33:54;;;;;;;9.77;8.25;;;;;;;;;;5053638;28;20039;-79
2022/06/23 10:36:39;;;;;;;19.63;10.23;;;;;;;;;;5055036;28;20024;-81
2022/06/23 10:39:26;;;;;;;11.82;9.05;;;;;;;;;;5054640;28;20078;-81
2022/06/23 10:42:01;;;;;;;13.57;8.93;;;;;;;;;;5033130;28;20526;-78
2022/06/23 10:44:36;;;;;;;11.88;8.88;;;;;;;;;;5054272;28;20033;-78
2022/06/23 10:47:18;;;;;;;10.77;8.32;;;;;;;;;;5054702;28;20019;-78
2022/06/23 10:49:56;;;;;;;10.27;8.30;;;;;;;;;;5054425;28;20337;-79
2022/06/23 10:52:23;;;;;;;15.07;9.38;;;;;;;;;;5053022;28;20051;-79
2022/06/23 10:54:49;;;;;;;9.75;8.75;;;;;;;;;;5053263;28;20104;-77
2022/06/23 10:57:43;;;;;;;10.63;9.10;;;;;;;;;;5053222;28;20023;-78
2022/06/23 11:00:12;;;;;;;10.13;9.20;;;;;;;;;;5053065;28;20020;-79
2022/06/23 11:03:01;;;;;;;9.60;8.75;;;;;;;;;;5054112;28;20017;-78
2022/06/23 11:05:51;;;;;;;10.40;8.70;;;;;;;;;;5043462;28;20029;-79
2022/06/23 11:08:17;;;;;;;14.15;9.18;;;;;;;;;;5054087;28;20025;-79
2022/06/23 11:11:02;;;;;;;14.25;10.00;;;;;;;;;;5054159;28;20017;-78
2022/06/23 11:13:34;;;;;;;10.65;8.55;;;;;;;;;;5053522;28;20363;-79
2022/06/23 11:16:23;;;;;;;11.02;8.63;;;;;;;;;;5052893;28;20017;-78
2022/06/23 11:19:07;;;;;;;9.35;8.48;;;;;;;;;;5054069;28;20469;-78
2022/06/23 11:21:34;;;;;;;16.02;8.20;;;;;;;;;;5054163;28;20064;-78
2022/06/23 11:24:04;;;;;;;10.82;8.55;;;;;;;;;;5052401;28;20025;-78
2022/06/23 11:26:53;;;;;;;9.70;8.27;;;;;;;;;;5053495;28;20107;-79
2022/06/23 11:29:39;;;;;;;9.30;8.38;;;;;;;;;;5053923;28;20025;-78
2022/06/23 11:32:24;;;;;;;12.98;8.60;;;;;;;;;;5053873;28;20017;-79
2022/06/23 11:34:59;;;;;;;11.75;8.18;;;;;;;;;;5053718;28;20025;-79
2022/06/23 11:37:44;;;;;;;12.30;8.68;;;;;;;;;;5053580;28;20092;-80
2022/06/23 11:40:26;;;;;;;9.48;8.43;;;;;;;;;;5053615;28;20013;-80
2022/06/23 11:42:52;;;;;;;11.68;9.93;;;;;;;;;;5053674;28;20345;-78
2022/06/23 11:45:36;;;;;;;11.43;8.95;;;;;;;;;;5053486;28;20019;-78
2022/06/23 11:48:13;;;;;;;14.65;9.30;;;;;;;;;;5052124;28;20025;-78
2022/06/23 11:50:39;;;;;;;12.38;9.18;;;;;;;;;;5053504;28;20043;-77
2022/06/23 11:53:24;;;;;;;16.52;10.10;;;;;;;;;;5053742;28;20024;-77
2022/06/23 11:55:56;;;;;;;9.85;8.38;;;;;;;;;;5052416;28;20024;-78
2022/06/23 11:58:37;;;;;;;10.10;8.40;;;;;;;;;;5052454;28;20045;-79
2022/06/23 12:01:23;;;;;;;11.23;8.57;;;;;;;;;;5053371;28;20013;-78
2022/06/23 12:04:10;;;;;;;13.05;9.32;;;;;;;;;;5052110;28;20029;-78
2022/06/23 12:06:56;;;;;;;13.75;9.25;;;;;;;;;;5052317;28;20021;-78
2022/06/23 12:09:23;;;;;;;10.68;8.90;;;;;;;;;;5053382;28;20347;-79
2022/06/23 12:11:49;;;;;;;13.23;8.75;;;;;;;;;;5053799;28;20017;-79
2022/06/23 12:14:16;;;;;;;10.13;8.93;;;;;;;;;;5052259;28;20043;-79
2022/06/23 12:16:49;;;;;;;13.07;8.73;;;;;;;;;;5052857;28;20366;-79
2022/06/23 12:19:16;;;;;;;10.50;8.80;;;;;;;;;;5053125;28;20049;-78
2022/06/23 12:21:49;;;;;;;10.18;7.93;;;;;;;;;;5053080;28;20064;-80
2022/06/23 12:24:28;;;;;;;10.38;8.80;;;;;;;;;;5052292;28;20033;-80
2022/06/23 12:26:57;;;;;;;9.90;8.65;;;;;;;;;;5053423;28;20074;-79
2022/06/23 12:29:31;;;;;;;9.52;8.40;;;;;;;;;;5052799;28;20372;-78
2022/06/23 12:32:26;;;;;;;10.48;7.70;;;;;;;;;;5053131;28;20082;-79
2022/06/23 12:35:11;;;;;;;9.35;8.18;;;;;;;;;;5048405;28;20115;-78
2022/06/23 12:38:11;;;;;;;9.07;8.05;;;;;;;;;;5056620;28;20015;-79
2022/06/23 12:40:41;;;;;;;9.20;8.30;;;;;;;;;;5018441;28;20029;-77
2022/06/23 12:43:12;;;;;;;8.70;7.50;;;;;;;;;;5034288;28;20037;-79
2022/06/23 12:45:50;;;;;;;8.88;7.93;;;;;;;;;;5034903;28;20468;-77
2022/06/23 12:48:25;;;;;;;8.85;8.05;;;;;;;;;;5035070;28;20025;-78
2022/06/23 12:51:09;;;;;;;7.78;7.00;;;;;;;;;;5034295;28;20035;-76
2022/06/23 12:53:36;;;;;;;8.25;7.10;;;;;;;;;;5034704;28;20080;-77
2022/06/23 12:56:02;;;;;;;9.30;7.70;;;;;;;;;;5034657;28;20107;-77
2022/06/23 12:58:54;;;;;;;8.70;7.70;;;;;;;;;;5034278;28;20418;-77
2022/06/23 13:01:38;;;;;;;9.77;8.05;;;;;;;;;;4956304;29;20031;-77
2022/06/23 13:04:10;;;;;;;8.40;7.40;;;;;;;;;;4956096;29;20530;-78
2022/06/23 13:06:55;;;;;;;7.68;6.85;;;;;;;;;;4956543;29;20039;-78
2022/06/23 13:09:28;;;;;;;8.23;7.25;;;;;;;;;;4956025;29;20437;-75
2022/06/23 13:11:54;;;;;;;9.98;7.40;;;;;;;;;;4955772;29;20171;-77
2022/06/23 13:14:28;;;;;;;9.45;7.93;;;;;;;;;;4956092;29;20371;-76
2022/06/23 13:17:02;;;;;;;12.13;7.93;;;;;;;;;;4987813;28;20417;-77
2022/06/23 13:19:39;;;;;;;10.07;9.07;;;;;;;;;;4994284;28;20181;-78
2022/06/23 13:22:06;;;;;;;8.80;7.97;;;;;;;;;;4993198;28;20026;-78
2022/06/23 13:24:34;;;;;;;10.43;8.13;;;;;;;;;;4993296;28;20038;-79
2022/06/23 13:27:05;;;;;;;9.45;7.32;;;;;;;;;;4994539;28;20028;-77
2022/06/23 13:29:42;;;;;;;10.80;8.68;;;;;;;;;;4994585;28;20034;-78
2022/06/23 13:32:16;;;;;;;11.25;8.45;;;;;;;;;;4993747;28;20037;-80
2022/06/23 13:34:54;;;;;;;9.68;8.85;;;;;;;;;;4977731;28;20030;-78
2022/06/23 13:37:29;;;;;;;8.48;7.68;;;;;;;;;;5004463;28;20407;-77
2022/06/23 13:40:14;;;;;;;8.77;7.72;;;;;;;;;;5053652;28;20017;-79
2022/06/23 13:42:49;;;;;;;8.70;7.80;;;;;;;;;;5054509;28;20016;-79
2022/06/23 13:45:33;;;;;;;8.38;7.75;;;;;;;;;;5054313;28;20499;-77
2022/06/23 13:48:28;;;;;;;9.15;8.35;;;;;;;;;;5053934;28;20473;-78
2022/06/23 13:50:59;;;;;;;9.30;7.80;;;;;;;;;;5037605;28;20491;-78
2022/06/23 13:53:28;;;;;;;8.90;7.43;;;;;;;;;;5054092;28;20021;-79
2022/06/23 13:55:54;;;;;;;9.00;8.13;;;;;;;;;;5052927;28;20025;-78
2022/06/23 13:58:23;;;;;;;8.75;7.80;;;;;;;;;;5052793;28;20013;-78
2022/06/23 14:01:03;;;;;;;8.93;8.20;;;;;;;;;;5054212;28;20021;-78
2022/06/23 14:03:48;;;;;;;9.45;8.60;;;;;;;;;;5052885;28;20027;-80
2022/06/23 14:06:20;;;;;;;8.60;7.90;;;;;;;;;;5053704;28;20029;-79
2022/06/23 14:08:46;;;;;;;9.52;8.73;;;;;;;;;;5052122;28;20079;-81
2022/06/23 14:11:22;;;;;;;8.98;8.27;;;;;;;;;;5054016;28;20021;-80
2022/06/23 14:14:05;;;;;;;8.55;7.95;;;;;;;;;;5052349;28;20151;-78
2022/06/23 14:16:46;;;;;;;9.02;8.23;;;;;;;;;;5052676;28;20009;-79
2022/06/23 14:19:15;;;;;;;9.52;8.73;;;;;;;;;;5052718;28;20044;-79