Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:49;;;;;;;37.03;21.17;;;;;;;9.71;100.00;98795.63;4177703;28;20477;-73
2023/05/07 00:03:50;;;;;;;37.78;21.15;;;;;;;9.66;100.00;98793.16;4180532;28;20123;-73
2023/05/07 00:05:51;;;;;;;37.03;21.52;;;;;;;9.66;100.00;98789.59;4177174;28;20064;-73
2023/05/07 00:07:52;;;;;;;34.60;20.20;;;;;;;9.64;100.00;98789.97;4185094;28;20040;-73
2023/05/07 00:09:52;;;;;;;37.83;20.77;;;;;;;9.67;100.00;98791.19;4185652;28;20071;-73
2023/05/07 00:11:53;;;;;;;43.05;23.15;;;;;;;9.65;100.00;98794.31;4181301;28;20106;-73
2023/05/07 00:13:53;;;;;;;36.03;21.58;;;;;;;9.63;100.00;98795.84;4179218;28;20556;-73
2023/05/07 00:15:53;;;;;;;35.20;21.20;;;;;;;9.67;100.00;98793.94;4176223;28;20164;-73
2023/05/07 00:17:54;;;;;;;39.53;22.15;;;;;;;9.60;100.00;98799.31;4180523;28;20076;-73
2023/05/07 00:19:54;;;;;;;40.63;23.30;;;;;;;9.53;100.00;98794.47;4184234;28;20044;-73
2023/05/07 00:21:55;;;;;;;38.45;21.67;;;;;;;9.60;100.00;98804.84;4179437;28;20052;-73
2023/05/07 00:23:56;;;;;;;41.85;22.35;;;;;;;9.56;100.00;98802.81;4180829;28;20401;-73
2023/05/07 00:25:56;;;;;;;42.90;23.08;;;;;;;9.57;100.00;98804.41;4178802;28;20041;-73
2023/05/07 00:28:02;;;;;;;37.53;20.88;;;;;;;9.61;100.00;98793.47;4178812;28;20033;-73
2023/05/07 00:30:03;;;;;;;41.33;22.35;;;;;;;9.62;100.00;98803.34;4181187;28;20044;-74
2023/05/07 00:32:03;;;;;;;43.55;23.20;;;;;;;9.60;100.00;98807.63;4184537;28;20028;-74
2023/05/07 00:34:03;;;;;;;39.10;22.98;;;;;;;9.55;100.00;98798.47;4177570;28;20482;-74
2023/05/07 00:36:04;;;;;;;37.15;21.25;;;;;;;9.60;100.00;98813.97;4180932;28;20025;-74
2023/05/07 00:38:04;;;;;;;39.83;22.42;;;;;;;9.61;100.00;98809.25;4181641;28;20111;-74
2023/05/07 00:40:07;;;;;;;42.72;22.33;;;;;;;9.57;100.00;98804.41;4184064;28;20064;-73
2023/05/07 00:42:08;;;;;;;36.80;21.95;;;;;;;9.57;100.00;98806.38;4184939;28;20031;-74
2023/05/07 00:44:08;;;;;;;38.28;21.75;;;;;;;9.54;100.00;98807.91;4180847;28;20462;-73
2023/05/07 00:46:09;;;;;;;40.53;21.15;;;;;;;9.56;100.00;98808.34;4182671;28;20639;-73
2023/05/07 00:48:10;;;;;;;39.38;22.17;;;;;;;9.54;100.00;98805.16;4182900;28;20556;-74
2023/05/07 00:50:12;;;;;;;38.95;22.08;;;;;;;9.49;100.00;98805.44;4178017;28;20063;-73
2023/05/07 00:52:17;;;;;;;42.60;23.33;;;;;;;9.52;100.00;98801.16;4180449;28;20037;-73
2023/05/07 00:54:17;;;;;;;36.78;21.73;;;;;;;9.50;100.00;98801.50;4179001;28;20031;-73
2023/05/07 00:56:18;;;;;;;45.20;23.20;;;;;;;9.47;100.00;98798.69;4181767;28;20033;-73
2023/05/07 00:58:19;;;;;;;41.35;22.63;;;;;;;9.49;100.00;98796.34;4189622;28;20039;-73
2023/05/07 01:00:20;;;;;;;38.10;22.83;;;;;;;9.44;100.00;98797.47;4181555;28;20612;-74
2023/05/07 01:02:21;;;;;;;39.20;21.60;;;;;;;9.40;100.00;98793.81;4187368;28;20089;-73
2023/05/07 01:04:21;;;;;;;38.50;22.17;;;;;;;9.38;100.00;98798.09;4185562;28;20606;-73
2023/05/07 01:06:25;;;;;;;41.10;22.40;;;;;;;9.37;100.00;98796.50;4186002;28;20033;-73
2023/05/07 01:08:29;;;;;;;42.03;23.10;;;;;;;9.33;100.00;98793.66;4184952;28;20428;-73
2023/05/07 01:10:32;;;;;;;45.00;23.00;;;;;;;9.28;100.00;98800.28;4184885;28;20037;-74
2023/05/07 01:12:35;;;;;;;46.05;24.80;;;;;;;9.33;100.00;98801.13;4180809;28;20462;-73
2023/05/07 01:14:35;;;;;;;40.88;22.88;;;;;;;9.30;100.00;98788.88;4187095;28;20084;-74
2023/05/07 01:16:36;;;;;;;65.47;23.80;;;;;;;9.26;100.00;98796.25;4182741;28;20086;-73
2023/05/07 01:18:37;;;;;;;40.75;22.73;;;;;;;9.24;100.00;98791.09;4184009;28;20385;-73
2023/05/07 01:20:37;;;;;;;40.78;22.73;;;;;;;9.23;100.00;98794.22;4185981;28;20098;-74
2023/05/07 01:22:38;;;;;;;43.13;22.48;;;;;;;9.22;100.00;98787.09;4182249;28;20326;-73
2023/05/07 01:24:39;;;;;;;46.53;25.25;;;;;;;9.21;100.00;98778.03;4179369;28;20063;-73
2023/05/07 01:26:39;;;;;;;47.50;24.98;;;;;;;9.18;100.00;98772.41;4184316;28;20044;-73
2023/05/07 01:28:40;;;;;;;43.35;22.92;;;;;;;9.18;100.00;98778.72;4182512;28;20045;-73
2023/05/07 01:30:44;;;;;;;45.15;23.05;;;;;;;9.20;100.00;98781.94;4184542;28;20127;-73
2023/05/07 01:32:50;;;;;;;40.30;21.48;;;;;;;9.18;100.00;98780.69;4182236;28;20136;-73
2023/05/07 01:34:52;;;;;;;43.22;22.30;;;;;;;9.16;100.00;98778.31;4184259;28;20102;-73
2023/05/07 01:36:55;;;;;;;40.53;23.98;;;;;;;9.16;100.00;98778.31;4180080;28;20449;-73
2023/05/07 01:38:58;;;;;;;48.90;24.50;;;;;;;9.11;100.00;98775.84;4179100;28;20045;-73
2023/05/07 01:40:58;;;;;;;43.78;24.50;;;;;;;9.13;100.00;98772.72;4184749;28;20098;-73
2023/05/07 01:42:59;;;;;;;47.28;24.33;;;;;;;9.11;100.00;98775.03;4178887;28;20045;-73
2023/05/07 01:44:59;;;;;;;42.90;23.63;;;;;;;9.10;100.00;98767.91;4185327;28;20040;-73
2023/05/07 01:47:01;;;;;;;44.03;23.30;;;;;;;9.08;100.00;98770.22;4183520;28;20385;-73
2023/05/07 01:49:02;;;;;;;45.17;23.37;;;;;;;9.08;100.00;98764.72;4186744;28;20115;-73
2023/05/07 01:51:03;;;;;;;47.05;23.55;;;;;;;9.09;100.00;98763.53;4181056;28;20748;-73
2023/05/07 01:53:03;;;;;;;51.95;23.52;;;;;;;9.12;100.00;98765.59;4182385;28;20175;-73
2023/05/07 01:55:05;;;;;;;49.05;22.77;;;;;;;9.10;100.00;98759.63;4181798;28;20044;-73
2023/05/07 01:57:05;;;;;;;44.72;24.15;;;;;;;9.10;100.00;98765.13;4180389;28;20045;-73
2023/05/07 01:59:05;;;;;;;50.47;24.73;;;;;;;9.08;100.00;98776.53;4183853;28;20504;-73
2023/05/07 02:01:06;;;;;;;48.70;22.67;;;;;;;9.09;100.00;98772.63;4177858;28;20418;-73
2023/05/07 02:03:06;;;;;;;40.72;21.70;;;;;;;9.09;100.00;98775.38;4181573;28;20417;-73
2023/05/07 02:05:07;;;;;;;44.33;23.02;;;;;;;9.10;100.00;98768.72;4185129;28;20040;-73
2023/05/07 02:07:07;;;;;;;46.95;22.92;;;;;;;9.12;100.00;98782.16;4182380;28;20045;-73
2023/05/07 02:09:08;;;;;;;44.55;22.20;;;;;;;9.06;100.00;98775.31;4183166;28;20056;-73
2023/05/07 02:11:09;;;;;;;52.25;24.90;;;;;;;9.06;100.00;98773.34;4183595;28;20127;-73
2023/05/07 02:13:09;;;;;;;45.75;22.90;;;;;;;9.09;100.00;98780.09;4182471;28;20306;-73
2023/05/07 02:15:10;;;;;;;51.72;23.73;;;;;;;9.12;100.00;98785.72;4182631;28;20045;-73
2023/05/07 02:17:10;;;;;;;47.22;22.85;;;;;;;9.11;100.00;98784.13;4183514;28;20032;-73
2023/05/07 02:19:11;;;;;;;47.90;22.52;;;;;;;9.06;100.00;98781.63;4186821;28;20145;-73
2023/05/07 02:21:11;;;;;;;51.22;22.33;;;;;;;9.04;100.00;98780.41;4181996;28;20039;-73
2023/05/07 02:23:11;;;;;;;53.22;23.58;;;;;;;8.99;100.00;98787.78;4182291;28;20040;-73
2023/05/07 02:25:12;;;;;;;50.58;23.98;;;;;;;8.97;100.00;98786.56;4184982;28;20083;-73
2023/05/07 02:27:12;;;;;;;49.33;24.23;;;;;;;9.00;100.00;98780.31;4183089;28;20037;-73
2023/05/07 02:29:12;;;;;;;49.15;22.92;;;;;;;9.01;100.00;98792.94;4183756;28;20056;-73
2023/05/07 02:31:12;;;;;;;48.22;24.13;;;;;;;9.02;100.00;98780.78;4180114;28;20102;-73
2023/05/07 02:33:13;;;;;;;47.72;22.75;;;;;;;9.03;100.00;98785.13;4181823;28;20049;-73
2023/05/07 02:35:14;;;;;;;49.88;23.48;;;;;;;9.00;100.00;98789.38;4183826;28;20041;-73
2023/05/07 02:37:14;;;;;;;49.15;23.75;;;;;;;9.01;100.00;98796.50;4178716;28;20072;-73
2023/05/07 02:39:16;;;;;;;47.75;23.35;;;;;;;8.99;100.00;98790.53;4183554;28;20499;-73
2023/05/07 02:41:17;;;;;;;48.67;23.23;;;;;;;9.03;100.00;98792.59;4186767;28;20411;-73
2023/05/07 02:43:17;;;;;;;47.38;22.27;;;;;;;9.01;100.00;98787.41;4177413;28;20048;-73
2023/05/07 02:45:17;;;;;;;52.05;23.98;;;;;;;8.97;100.00;98794.84;4183937;28;20045;-73
2023/05/07 02:47:18;;;;;;;42.55;23.10;;;;;;;8.96;100.00;98784.97;4182205;28;20037;-73
2023/05/07 02:49:18;;;;;;;47.47;22.83;;;;;;;8.92;100.00;98776.59;4182164;28;20043;-73
2023/05/07 02:51:20;;;;;;;48.28;23.05;;;;;;;8.95;100.00;98788.88;4183075;28;20702;-73
2023/05/07 02:53:20;;;;;;;44.35;21.73;;;;;;;8.96;100.00;98796.00;4186054;28;20048;-73
2023/05/07 02:55:21;;;;;;;41.17;21.42;;;;;;;8.96;100.00;98787.72;4184766;28;20040;-73
2023/05/07 02:57:21;;;;;;;50.42;23.58;;;;;;;8.98;100.00;98785.41;4180423;28;20041;-73
2023/05/07 02:59:21;;;;;;;43.65;22.15;;;;;;;8.99;100.00;98782.25;4184040;28;20538;-73
2023/05/07 03:01:22;;;;;;;48.47;22.27;;;;;;;8.96;100.00;98777.47;4181256;28;20028;-73
2023/05/07 03:03:22;;;;;;;43.92;22.42;;;;;;;8.94;100.00;98774.28;4183331;28;20037;-73
2023/05/07 03:05:22;;;;;;;43.53;22.52;;;;;;;8.95;100.00;98777.84;4182514;28;20126;-73
2023/05/07 03:07:23;;;;;;;46.05;21.25;;;;;;;8.92;100.00;98778.53;4182412;28;20576;-73
2023/05/07 03:09:23;;;;;;;47.47;22.17;;;;;;;8.94;100.00;98770.72;4183267;28;20041;-73
2023/05/07 03:11:24;;;;;;;49.67;22.55;;;;;;;8.94;100.00;98781.75;4181909;28;20551;-73
2023/05/07 03:13:24;;;;;;;41.53;20.50;;;;;;;8.93;100.00;98778.19;4187276;28;20055;-73
2023/05/07 03:15:24;;;;;;;49.85;23.33;;;;;;;8.89;100.00;98771.78;4178049;28;20045;-73
2023/05/07 03:17:25;;;;;;;45.30;22.17;;;;;;;8.90;100.00;98767.88;4181860;28;20044;-73
2023/05/07 03:19:25;;;;;;;44.92;22.20;;;;;;;8.86;100.00;98771.72;4184286;28;20048;-73
2023/05/07 03:21:26;;;;;;;46.25;21.63;;;;;;;8.88;100.00;98781.22;4181626;28;20471;-73
2023/05/07 03:23:26;;;;;;;48.72;22.45;;;;;;;8.90;100.00;98789.94;4181442;28;20080;-73
2023/05/07 03:25:27;;;;;;;49.38;23.85;;;;;;;8.87;100.00;98778.84;4186517;28;20091;-73
2023/05/07 03:27:27;;;;;;;39.83;21.00;;;;;;;8.88;100.00;98778.47;4182606;28;20084;-73
2023/05/07 03:29:28;;;;;;;45.55;22.42;;;;;;;8.90;100.00;98773.38;4184303;28;20040;-73
2023/05/07 03:31:29;;;;;;;45.30;21.85;;;;;;;8.88;100.00;98778.47;4180266;28;20052;-73
2023/05/07 03:33:29;;;;;;;40.50;21.25;;;;;;;8.92;100.00;98778.53;4181990;28;20048;-73
2023/05/07 03:35:29;;;;;;;43.05;20.33;;;;;;;8.91;100.00;98766.72;4181773;28;20506;-73
2023/05/07 03:37:30;;;;;;;49.80;22.20;;;;;;;8.87;100.00;98776.09;4178776;28;20041;-73
2023/05/07 03:39:30;;;;;;;41.85;20.38;;;;;;;8.89;100.00;98774.56;4184247;28;20036;-73
2023/05/07 03:41:32;;;;;;;44.58;21.88;;;;;;;8.89;100.00;98773.75;4182423;28;20160;-73
2023/05/07 03:43:32;;;;;;;40.87;20.97;;;;;;;8.91;100.00;98780.50;4184856;28;20101;-73
2023/05/07 03:45:32;;;;;;;40.75;20.77;;;;;;;8.92;100.00;98779.34;4185310;28;20271;-73
2023/05/07 03:47:33;;;;;;;41.78;20.95;;;;;;;8.89;100.00;98782.03;4177338;28;20072;-73
2023/05/07 03:49:33;;;;;;;41.33;21.65;;;;;;;8.90;100.00;98789.16;4182214;28;20040;-73
2023/05/07 03:51:33;;;;;;;41.72;21.85;;;;;;;8.85;100.00;98784.69;4181855;28;20037;-73
2023/05/07 03:53:34;;;;;;;46.45;22.63;;;;;;;8.84;100.00;98796.09;4181314;28;20502;-73
2023/05/07 03:55:35;;;;;;;41.90;21.77;;;;;;;8.85;100.00;98808.72;4174633;28;20211;-73
2023/05/07 03:57:35;;;;;;;46.08;21.38;;;;;;;8.82;100.00;98801.19;4182815;28;20465;-73
2023/05/07 03:59:36;;;;;;;47.78;23.85;;;;;;;8.82;100.00;98795.66;4181531;28;20156;-74
2023/05/07 04:01:36;;;;;;;40.95;22.20;;;;;;;8.80;100.00;98804.31;4183141;28;20033;-73
2023/05/07 04:03:36;;;;;;;43.05;20.92;;;;;;;8.76;100.00;98800.66;4180648;28;20041;-73
2023/05/07 04:05:37;;;;;;;41.80;21.40;;;;;;;8.77;100.00;98796.75;4177036;28;20041;-73
2023/05/07 04:07:37;;;;;;;34.95;19.65;;;;;;;8.80;100.00;98800.75;4181530;28;20432;-73
2023/05/07 04:09:37;;;;;;;43.75;20.77;;;;;;;8.77;100.00;98804.19;4182411;28;20045;-73
2023/05/07 04:11:39;;;;;;;39.40;20.20;;;;;;;8.80;100.00;98801.53;4179835;28;20273;-73
2023/05/07 04:13:40;;;;;;;39.25;19.92;;;;;;;8.81;100.00;98805.09;4182302;28;20052;-73
2023/05/07 04:15:40;;;;;;;37.22;19.88;;;;;;;8.81;100.00;98819.69;4183108;28;20040;-73
2023/05/07 04:17:41;;;;;;;39.42;20.45;;;;;;;8.82;100.00;98813.00;4181101;28;20127;-73
2023/05/07 04:19:45;;;;;;;40.50;20.85;;;;;;;8.80;100.00;98812.59;4182216;28;20106;-73
2023/05/07 04:21:45;;;;;;;37.92;19.58;;;;;;;8.76;100.00;98817.19;4178640;28;20036;-73
2023/05/07 04:23:49;;;;;;;39.60;19.25;;;;;;;8.77;100.00;98813.31;4178586;28;20587;-73
2023/05/07 04:25:50;;;;;;;41.42;19.92;;;;;;;8.78;100.00;98819.63;4181614;28;20036;-73
2023/05/07 04:27:50;;;;;;;38.00;17.92;;;;;;;8.77;100.00;98823.50;4181424;28;20123;-73
2023/05/07 04:29:51;;;;;;;38.50;19.20;;;;;;;8.79;100.00;98833.06;4186605;28;20040;-73
2023/05/07 04:31:51;;;;;;;34.15;18.70;;;;;;;8.77;100.00;98829.84;4183193;28;20057;-73
2023/05/07 04:33:52;;;;;;;37.75;19.33;;;;;;;8.78;100.00;98816.88;4185820;28;20040;-73
2023/05/07 04:35:52;;;;;;;34.17;18.20;;;;;;;8.78;100.00;98831.47;4184325;28;20032;-73
2023/05/07 04:37:52;;;;;;;38.17;19.15;;;;;;;8.77;100.00;98820.75;4184932;28;20498;-73
2023/05/07 04:39:53;;;;;;;37.58;19.02;;;;;;;8.77;100.00;98821.59;4183474;28;20087;-73
2023/05/07 04:41:53;;;;;;;38.85;19.35;;;;;;;8.75;100.00;98828.59;4182013;28;20698;-73
2023/05/07 04:43:53;;;;;;;33.13;18.58;;;;;;;8.74;100.00;98827.78;4186172;28;20087;-73
2023/05/07 04:45:54;;;;;;;35.78;17.38;;;;;;;8.76;100.00;98825.47;4184882;28;20049;-73
2023/05/07 04:47:54;;;;;;;31.88;17.30;;;;;;;8.79;100.00;98833.06;4185888;28;20045;-73
2023/05/07 04:49:55;;;;;;;35.10;18.15;;;;;;;8.77;100.00;98831.78;4185371;28;20465;-73
2023/05/07 04:51:55;;;;;;;35.97;17.98;;;;;;;8.76;100.00;98827.44;4187502;28;20615;-73
2023/05/07 04:53:55;;;;;;;35.58;17.35;;;;;;;8.76;100.00;98828.22;4184651;28;20146;-73
2023/05/07 04:55:57;;;;;;;35.50;18.02;;;;;;;8.75;100.00;98832.16;4183861;28;20097;-73
2023/05/07 04:57:57;;;;;;;39.15;18.00;;;;;;;8.78;100.00;98836.19;4184476;28;20139;-73
2023/05/07 04:59:57;;;;;;;36.00;17.98;;;;;;;8.76;100.00;98835.72;4184469;28;20072;-73
2023/05/07 05:01:58;;;;;;;35.95;19.15;;;;;;;8.77;100.00;98848.34;4179717;28;20116;-73
2023/05/07 05:03:59;;;;;;;31.20;17.88;;;;;;;8.78;100.00;98844.44;4186219;28;20040;-73
2023/05/07 05:06:00;;;;;;;35.00;17.60;;;;;;;8.78;100.00;98848.00;4184104;28;20103;-73
2023/05/07 05:08:00;;;;;;;34.13;17.80;;;;;;;8.78;100.00;98841.69;4185915;28;20468;-73
2023/05/07 05:10:02;;;;;;;36.10;18.70;;;;;;;8.80;100.00;98853.97;4183925;28;20098;-73
2023/05/07 05:12:03;;;;;;;41.25;19.80;;;;;;;8.80;100.00;98851.22;4178843;28;20060;-73
2023/05/07 05:14:03;;;;;;;34.20;17.85;;;;;;;8.81;100.00;98852.00;4184617;28;20024;-73
2023/05/07 05:16:04;;;;;;;32.72;17.58;;;;;;;8.79;100.00;98844.09;4185124;28;20028;-73
2023/05/07 05:18:05;;;;;;;36.08;18.48;;;;;;;8.76;100.00;98844.78;4178706;28;20071;-73
2023/05/07 05:20:06;;;;;;;37.97;18.35;;;;;;;8.79;100.00;98846.84;4184461;28;20059;-73
2023/05/07 05:22:06;;;;;;;38.95;18.52;;;;;;;8.81;100.00;98849.25;4181111;28;20037;-73
2023/05/07 05:24:06;;;;;;;32.88;18.17;;;;;;;8.77;100.00;98848.34;4181498;28;20044;-73
2023/05/07 05:26:07;;;;;;;36.35;17.23;;;;;;;8.82;100.00;98850.84;4184673;28;20150;-73
2023/05/07 05:28:07;;;;;;;42.42;20.13;;;;;;;8.83;100.00;98849.69;4183514;28;20035;-73
2023/05/07 05:30:08;;;;;;;36.05;17.80;;;;;;;8.83;100.00;98850.47;4185367;28;20024;-73
2023/05/07 05:32:08;;;;;;;36.95;17.73;;;;;;;8.82;100.00;98846.13;4180685;28;20035;-73
2023/05/07 05:34:08;;;;;;;35.33;17.20;;;;;;;8.84;100.00;98852.06;4180683;28;20100;-73
2023/05/07 05:36:09;;;;;;;34.28;17.67;;;;;;;8.85;100.00;98856.44;4181570;28;20070;-73
2023/05/07 05:38:10;;;;;;;32.20;16.38;;;;;;;8.87;100.00;98856.09;4184430;28;20028;-73
2023/05/07 05:40:10;;;;;;;34.80;16.98;;;;;;;8.86;100.00;98855.31;4180642;28;20111;-73
2023/05/07 05:42:11;;;;;;;37.92;17.08;;;;;;;8.86;100.00;98860.81;4179624;28;20063;-73
2023/05/07 05:44:11;;;;;;;33.08;16.67;;;;;;;8.89;100.00;98860.09;4182713;28;20449;-73
2023/05/07 05:46:11;;;;;;;33.00;16.35;;;;;;;8.92;100.00;98859.38;4178446;28;20029;-73
2023/05/07 05:48:11;;;;;;;31.58;15.85;;;;;;;8.96;100.00;98870.50;4183283;28;20095;-73
2023/05/07 05:50:12;;;;;;;31.60;15.57;;;;;;;8.94;100.00;98873.63;4181746;28;20458;-73
2023/05/07 05:52:13;;;;;;;31.48;14.80;;;;;;;8.98;100.00;98873.72;4180175;28;20100;-73
2023/05/07 05:54:15;;;;;;;29.17;15.07;;;;;;;8.98;100.00;98877.25;4180958;28;20067;-73
2023/05/07 05:56:16;;;;;;;30.13;15.93;;;;;;;9.00;100.00;98874.94;4188488;28;20032;-73
2023/05/07 05:58:16;;;;;;;28.13;14.80;;;;;;;9.00;100.00;98877.69;4178913;28;20107;-73
2023/05/07 06:00:16;;;;;;;29.88;15.50;;;;;;;9.03;100.00;98875.41;4180943;28;20124;-73
2023/05/07 06:02:17;;;;;;;32.35;15.52;;;;;;;9.02;100.00;98882.88;4178916;28;20094;-73
2023/05/07 06:04:17;;;;;;;29.50;15.45;;;;;;;9.00;100.00;98877.69;4184748;28;20016;-73
2023/05/07 06:06:17;;;;;;;26.73;13.93;;;;;;;9.04;100.00;98888.03;4180022;28;20452;-73
2023/05/07 06:08:18;;;;;;;25.77;13.75;;;;;;;9.05;100.00;98884.91;4179990;28;20024;-73
2023/05/07 06:10:18;;;;;;;26.70;13.45;;;;;;;9.04;100.00;98891.59;4179235;28;20761;-73
2023/05/07 06:12:19;;;;;;;25.02;13.75;;;;;;;9.00;100.00;98890.69;4179140;28;20803;-73
2023/05/07 06:14:19;;;;;;;25.65;13.32;;;;;;;8.98;100.00;98888.31;4180966;28;20035;-73
2023/05/07 06:16:19;;;;;;;26.98;14.73;;;;;;;8.98;100.00;98887.50;4179974;28;20075;-73
2023/05/07 06:18:20;;;;;;;27.20;13.60;;;;;;;9.00;100.00;98891.50;4181122;28;20079;-73
2023/05/07 06:20:20;;;;;;;22.33;12.60;;;;;;;8.98;100.00;98898.53;4179651;28;20077;-73
2023/05/07 06:22:20;;;;;;;23.80;13.40;;;;;;;8.97;100.00;98888.66;4182098;28;20088;-73
2023/05/07 06:24:21;;;;;;;25.15;13.43;;;;;;;8.96;100.00;98893.38;4178218;28;20048;-73
2023/05/07 06:26:21;;;;;;;27.33;13.73;;;;;;;8.96;100.00;98892.59;4179152;28;20392;-73
2023/05/07 06:28:21;;;;;;;23.40;13.07;;;;;;;8.96;100.00;98893.38;4179984;28;20044;-73
2023/05/07 06:30:22;;;;;;;21.45;12.32;;;;;;;8.97;100.00;98892.22;4178401;28;20461;-73
2023/05/07 06:32:22;;;;;;;24.25;13.20;;;;;;;8.98;100.00;98888.31;4177893;28;20479;-73
2023/05/07 06:34:23;;;;;;;21.85;12.80;;;;;;;9.00;100.00;98887.94;4179938;28;20183;-73
2023/05/07 06:36:23;;;;;;;22.17;12.40;;;;;;;8.98;100.00;98891.06;4180359;28;20078;-73
2023/05/07 06:38:23;;;;;;;24.13;13.43;;;;;;;9.00;100.00;98902.53;4179425;28;20053;-73
2023/05/07 06:40:24;;;;;;;22.05;12.43;;;;;;;8.99;100.00;98906.47;4180726;28;20118;-73
2023/05/07 06:42:24;;;;;;;24.63;14.15;;;;;;;9.02;100.00;98913.25;4178462;28;20284;-73
2023/05/07 06:44:25;;;;;;;26.73;14.00;;;;;;;9.05;100.00;98918.03;4179155;28;20649;-73
2023/05/07 06:46:25;;;;;;;29.13;14.80;;;;;;;9.01;100.00;98914.38;4179372;28;20082;-73
2023/05/07 06:48:25;;;;;;;27.80;14.93;;;;;;;9.06;100.00;98911.34;4177902;28;20079;-73
2023/05/07 06:50:26;;;;;;;27.30;15.52;;;;;;;9.04;100.00;98908.16;4181258;28;20198;-73
2023/05/07 06:52:26;;;;;;;26.20;14.38;;;;;;;9.06;100.00;98913.31;4179730;28;20071;-73
2023/05/07 06:54:26;;;;;;;27.27;15.30;;;;;;;9.01;100.00;98906.91;4179981;28;20071;-73
2023/05/07 06:56:27;;;;;;;29.05;15.27;;;;;;;9.05;100.00;98915.28;4179126;28;20071;-73
2023/05/07 06:58:27;;;;;;;31.00;17.08;;;;;;;9.02;100.00;98924.28;4179719;28;20037;-73
2023/05/07 07:00:27;;;;;;;24.77;14.10;;;;;;;9.01;100.00;98917.94;4178077;28;20041;-73
2023/05/07 07:02:27;;;;;;;28.55;15.05;;;;;;;9.00;100.00;98924.63;4179485;28;20212;-73
2023/05/07 07:04:28;;;;;;;27.15;15.63;;;;;;;8.96;100.00;98923.75;4179206;28;20044;-73
2023/05/07 07:06:29;;;;;;;28.95;14.60;;;;;;;8.98;100.00;98920.63;4177723;28;20554;-73
2023/05/07 07:08:30;;;;;;;27.58;14.88;;;;;;;8.99;100.00;98914.75;4181436;28;20049;-73
2023/05/07 07:10:30;;;;;;;31.25;16.23;;;;;;;8.93;100.00;98918.91;4177606;28;20045;-73
2023/05/07 07:12:30;;;;;;;28.55;14.90;;;;;;;8.91;100.00;98932.28;4179401;28;20481;-73
2023/05/07 07:14:31;;;;;;;26.50;14.38;;;;;;;8.94;100.00;98928.03;4177861;28;20045;-73
2023/05/07 07:16:31;;;;;;;29.33;15.68;;;;;;;8.95;100.00;98924.91;4179610;28;20059;-73
2023/05/07 07:18:31;;;;;;;28.02;16.55;;;;;;;8.92;100.00;98925.59;4181911;28;20397;-73
2023/05/07 07:20:32;;;;;;;27.65;15.38;;;;;;;8.92;100.00;98931.13;4182203;28;20044;-73
2023/05/07 07:22:32;;;;;;;27.25;14.65;;;;;;;8.97;100.00;98932.81;4184355;28;20052;-73
2023/05/07 07:24:32;;;;;;;27.17;14.95;;;;;;;8.98;100.00;98934.41;4179920;28;20029;-73
2023/05/07 07:26:33;;;;;;;25.77;15.60;;;;;;;9.03;100.00;98933.38;4184366;28;20376;-73
2023/05/07 07:28:33;;;;;;;25.75;14.95;;;;;;;8.96;100.00;98925.72;4179946;28;20043;-73
2023/05/07 07:30:33;;;;;;;28.33;14.88;;;;;;;8.97;100.00;98930.88;4179633;28;20070;-73
2023/05/07 07:32:34;;;;;;;27.38;13.98;;;;;;;8.95;100.00;98933.19;4180672;28;20452;-73
2023/05/07 07:34:34;;;;;;;28.42;15.15;;;;;;;8.98;100.00;98926.13;4177438;28;20099;-73
2023/05/07 07:36:35;;;;;;;30.30;14.80;;;;;;;8.94;100.00;98931.59;4178542;28;20072;-73
2023/05/07 07:38:35;;;;;;;32.10;14.98;;;;;;;8.98;100.00;98932.47;4180625;28;20133;-73
2023/05/07 07:40:36;;;;;;;27.73;15.07;;;;;;;8.92;100.00;98933.88;4177106;28;20370;-73
2023/05/07 07:42:36;;;;;;;24.98;14.05;;;;;;;8.95;100.00;98937.91;4180390;28;20106;-73
2023/05/07 07:44:36;;;;;;;29.00;13.98;;;;;;;8.97;100.00;98933.63;4181071;28;20053;-73
2023/05/07 07:46:36;;;;;;;26.08;14.13;;;;;;;8.92;100.00;98938.59;4183550;28;20055;-73
2023/05/07 07:48:37;;;;;;;24.88;13.75;;;;;;;8.93;100.00;98927.19;4181926;28;20048;-73
2023/05/07 07:50:38;;;;;;;28.23;13.43;;;;;;;8.91;100.00;98934.25;4178233;28;20173;-73
2023/05/07 07:52:38;;;;;;;30.35;14.77;;;;;;;8.94;100.00;98925.25;4180736;28;20110;-73
2023/05/07 07:54:38;;;;;;;27.77;14.38;;;;;;;8.93;100.00;98935.47;4180630;28;20032;-73
2023/05/07 07:56:39;;;;;;;26.40;13.02;;;;;;;9.01;100.00;98936.47;4180326;28;20525;-73
2023/05/07 07:58:39;;;;;;;23.15;13.65;;;;;;;9.03;100.00;98936.13;4181673;28;20467;-73
2023/05/07 08:00:40;;;;;;;26.15;13.13;;;;;;;9.07;100.00;98932.28;4182631;28;20898;-73
2023/05/07 08:02:40;;;;;;;24.23;12.82;;;;;;;9.10;100.00;98926.06;4183173;28;20049;-73
2023/05/07 08:04:41;;;;;;;25.02;12.93;;;;;;;9.18;100.00;98938.84;4183110;28;20059;-73
2023/05/07 08:06:42;;;;;;;23.83;12.18;;;;;;;9.24;100.00;98936.63;4185124;28;20435;-73
2023/05/07 08:08:42;;;;;;;24.55;12.43;;;;;;;9.28;100.00;98927.28;4185773;28;20052;-73
2023/05/07 08:10:43;;;;;;;22.88;12.25;;;;;;;9.34;100.00;98933.31;4185001;28;20047;-73
2023/05/07 08:12:43;;;;;;;23.38;12.05;;;;;;;9.40;100.00;98936.63;4184385;28;20048;-73
2023/05/07 08:14:43;;;;;;;24.02;12.73;;;;;;;9.37;100.00;98943.66;4186378;28;20947;-73
2023/05/07 08:16:44;;;;;;;19.83;11.93;;;;;;;9.37;100.00;98948.38;4183787;28;20427;-73
2023/05/07 08:18:44;;;;;;;19.52;11.23;;;;;;;9.34;100.00;98949.09;4185618;28;20292;-73
2023/05/07 08:20:44;;;;;;;23.45;11.35;;;;;;;9.24;100.00;98948.47;4184255;28;20047;-73
2023/05/07 08:22:45;;;;;;;19.42;11.50;;;;;;;9.29;100.00;98948.22;4187269;28;20036;-73
2023/05/07 08:24:45;;;;;;;19.60;11.30;;;;;;;9.30;100.00;98943.50;4184263;28;20079;-73
2023/05/07 08:26:46;;;;;;;18.38;10.57;;;;;;;9.24;100.00;98950.44;4185638;28;20100;-73
2023/05/07 08:28:46;;;;;;;21.10;11.13;;;;;;;9.21;100.00;98940.13;4187267;28;20190;-73
2023/05/07 08:30:46;;;;;;;17.15;10.57;;;;;;;9.20;100.00;98947.59;4185211;28;20044;-73
2023/05/07 08:32:47;;;;;;;17.83;11.15;;;;;;;9.14;100.00;98950.97;4179650;28;20095;-73
2023/05/07 08:34:48;;;;;;;17.15;10.63;;;;;;;9.20;100.00;98957.84;4186570;28;20693;-73
2023/05/07 08:36:48;;;;;;;17.88;10.77;;;;;;;9.16;100.00;98948.66;4183173;28;20051;-73
2023/05/07 08:38:49;;;;;;;20.17;11.60;;;;;;;9.13;100.00;98960.44;4184581;28;20049;-73
2023/05/07 08:40:49;;;;;;;19.23;11.85;;;;;;;9.16;100.00;98949.47;4184623;28;20025;-73
2023/05/07 08:42:52;;;;;;;33.90;24.35;;;;;;;9.13;100.00;98947.41;4184385;28;20063;-73
2023/05/07 08:44:55;;;;;;;;;;;;;;;9.19;100.00;98953.47;4184679;28;20470;-73
2023/05/07 08:46:56;;;;;;;48.92;29.38;;;;;;;9.16;100.00;98948.66;4184974;28;20249;-73
2023/05/07 08:48:57;;;;;;;33.10;20.00;;;;;;;9.20;100.00;98953.13;4182294;28;20048;-73
2023/05/07 08:50:58;;;;;;;22.42;13.30;;;;;;;9.19;100.00;98957.03;4179547;28;21033;-73
2023/05/07 08:52:59;;;;;;;19.77;11.75;;;;;;;9.24;100.00;98953.19;4178143;28;20143;-73
2023/05/07 08:55:02;;;;;;;20.50;10.90;;;;;;;9.15;100.00;98947.06;4186470;28;20032;-73
2023/05/07 08:57:02;;;;;;;;;;;;;;;9.18;100.00;98960.13;4182081;28;20150;-73
2023/05/07 08:59:03;;;;;;;19.70;11.32;;;;;;;9.21;100.00;98959.44;4184933;28;20031;-73
2023/05/07 09:01:08;;;;;;;19.58;10.93;;;;;;;9.26;100.00;98959.16;4184549;28;20354;-73
2023/05/07 09:03:12;;;;;;;21.05;12.23;;;;;;;9.33;100.00;98962.09;4186664;28;20048;-73
2023/05/07 09:05:12;;;;;;;19.08;11.68;;;;;;;9.42;100.00;98956.38;4181822;28;20098;-73
2023/05/07 09:07:13;;;;;;;17.35;10.10;;;;;;;9.44;100.00;98962.38;4186010;28;20044;-73
2023/05/07 09:09:21;;;;;;;16.90;10.48;;;;;;;9.32;100.00;98960.50;4180938;28;20040;-73
2023/05/07 09:11:23;;;;;;;20.10;11.82;;;;;;;9.42;100.00;98970.97;4178859;28;20115;-73
2023/05/07 09:13:23;;;;;;;20.17;11.32;;;;;;;9.46;100.00;98969.13;4183247;28;20031;-73
2023/05/07 09:15:23;;;;;;;21.45;11.48;;;;;;;9.47;100.00;98973.47;4183202;28;20043;-73