Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:41;;;;;;;;;;;;;;;15.51;62.06;101927.53;7403017;19;1876;-38
2023/02/12 00:03:15;;;;;;;;;;;;;;;15.48;61.87;101930.38;7401966;19;1874;-38
2023/02/12 00:05:43;;;;;;;;;;;;;;;15.47;62.00;101949.13;7403621;19;1990;-38
2023/02/12 00:08:17;;;;;;;;;;;;;;;15.41;61.84;101952.13;7401382;19;1696;-38
2023/02/12 00:10:48;;;;;;;;;;;;;;;15.45;62.06;101948.34;7401831;19;2026;-38
2023/02/12 00:13:22;;;;;;;;;;;;;;;15.41;62.21;101939.66;7403123;19;2027;-38
2023/02/12 00:15:51;;;;;;;;;;;;;;;15.41;62.42;101918.31;7402594;19;2125;-38
2023/02/12 00:18:22;;;;;;;;;;;;;;;15.43;61.95;101942.22;7401918;19;2121;-38
2023/02/12 00:20:50;;;;;;;;;;;;;;;15.40;61.98;101937.94;7401445;19;2102;-39
2023/02/12 00:23:19;;;;;;;;;;;;;;;15.40;62.03;101916.63;7400569;19;1986;-38
2023/02/12 00:25:48;;;;;;;;;;;;;;;15.36;62.01;101923.06;7401685;19;1973;-39
2023/02/12 00:28:16;;;;;;;;;;;;;;;15.37;62.28;101911.44;7402828;19;1865;-39
2023/02/12 00:30:47;;;;;;;;;;;;;;;15.34;62.25;101932.94;7402746;19;1750;-38
2023/02/12 00:33:27;;;;;;;;;;;;;;;15.28;62.29;101922.63;7401586;19;1871;-38
2023/02/12 00:36:05;;;;;;;;;;;;;;;15.30;62.27;101915.41;7400537;19;1777;-38
2023/02/12 00:38:37;;;;;;;;;;;;;;;15.30;62.33;101915.41;7402460;19;2016;-38
2023/02/12 00:41:09;;;;;;;;;;;;;;;15.30;62.10;101928.72;7402364;19;2206;-38
2023/02/12 00:43:37;;;;;;;;;;;;;;;15.30;62.37;101934.06;7401406;19;2153;-39
2023/02/12 00:46:07;;;;;;;;;;;;;;;15.24;62.33;101926.38;7401372;19;1859;-38
2023/02/12 00:48:36;;;;;;;;;;;;;;;15.24;62.17;101916.59;7400653;19;1910;-38
2023/02/12 00:51:07;;;;;;;;;;;;;;;15.24;62.33;101927.25;7400948;19;1795;-38
2023/02/12 00:53:42;;;;;;;;;;;;;;;15.18;62.50;101914.25;7400907;19;2047;-39
2023/02/12 00:56:19;;;;;;;;;;;;;;;15.20;62.74;101911.47;7400838;19;2178;-38
2023/02/12 00:58:59;;;;;;;;;;;;;;;15.17;62.49;101912.53;7400440;19;2054;-38
2023/02/12 01:01:28;;;;;;;;;;;;;;;15.16;62.37;101900.16;7400393;19;2206;-38
2023/02/12 01:03:56;;;;;;;;;;;;;;;15.16;62.72;101889.50;7400950;19;1982;-38
2023/02/12 01:06:33;;;;;;;;;;;;;;;15.13;62.54;101870.16;7398474;19;1769;-38
2023/02/12 01:09:04;;;;;;;;;;;;;;;15.16;62.70;101877.97;7401033;19;2039;-39
2023/02/12 01:11:34;;;;;;;;;;;;;;;15.14;62.35;101874.50;7400539;19;1996;-38
2023/02/12 01:14:05;;;;;;;;;;;;;;;15.11;62.26;101895.06;7401549;19;2046;-38
2023/02/12 01:16:36;;;;;;;;;;;;;;;15.13;62.60;101878.16;7400440;19;2138;-39
2023/02/12 01:19:07;;;;;;;;;;;;;;;15.11;62.52;101868.41;7400681;19;1942;-38
2023/02/12 01:21:44;;;;;;;;;;;;;;;15.09;62.23;101885.44;7400096;19;2009;-38
2023/02/12 01:24:15;;;;;;;;;;;;;;;15.08;62.66;101863.28;7400363;19;1936;-39
2023/02/12 01:26:46;;;;;;;;;;;;;;;15.11;62.39;101881.72;7400615;19;2001;-38
2023/02/12 01:29:14;;;;;;;;;;;;;;;15.07;62.73;101850.88;7399438;19;1917;-39
2023/02/12 01:31:43;;;;;;;;;;;;;;;15.07;62.45;101856.22;7400601;19;1807;-38
2023/02/12 01:34:23;;;;;;;;;;;;;;;15.06;62.58;101857.16;7403314;19;2036;-38
2023/02/12 01:36:56;;;;;;;;;;;;;;;15.05;62.30;101875.88;7406290;19;1766;-38
2023/02/12 01:39:27;;;;;;;;;;;;;;;15.04;62.70;101876.81;7407298;19;2030;-38
2023/02/12 01:41:58;;;;;;;;;;;;;;;15.03;62.78;101881.28;7406440;19;2026;-39
2023/02/12 01:44:30;;;;;;;;;;;;;;;15.05;62.45;101894.53;7406065;19;2044;-39
2023/02/12 01:47:10;;;;;;;;;;;;;;;15.01;62.72;101907.16;7406939;19;1706;-38
2023/02/12 01:49:44;;;;;;;;;;;;;;;15.03;62.27;101907.06;7404829;19;2080;-38
2023/02/12 01:52:18;;;;;;;;;;;;;;;14.98;62.60;101894.00;7407322;19;1682;-38
2023/02/12 01:54:47;;;;;;;;;;;;;;;15.00;62.55;101897.47;7404643;19;1949;-38
2023/02/12 01:57:20;;;;;;;;;;;;;;;14.98;62.72;101891.34;7406159;19;2065;-38
2023/02/12 01:59:52;;;;;;;;;;;;;;;15.00;62.13;101908.09;7405865;19;1657;-38
2023/02/12 02:02:24;;;;;;;;;;;;;;;14.96;62.62;101887.91;7407272;19;1748;-38
2023/02/12 02:04:55;;;;;;;;;;;;;;;14.94;62.33;101870.25;7405372;19;1487;-38
2023/02/12 02:07:27;;;;;;;;;;;;;;;14.98;62.57;101898.47;7407161;19;1936;-38
2023/02/12 02:09:55;;;;;;;;;;;;;;;14.94;62.22;101887.13;7406257;19;2120;-39
2023/02/12 02:15:08;;;;;;;;;;;;;;;14.92;62.40;101878.34;7405288;19;1842;-39
2023/02/12 02:17:43;;;;;;;;;;;;;;;14.92;62.79;101881.00;7407184;19;2080;-38
2023/02/12 02:20:26;;;;;;;;;;;;;;;14.93;62.73;101879.22;7406249;19;1791;-38
2023/02/12 02:23:04;;;;;;;;;;;;;;;14.93;62.58;101892.53;7404121;19;2140;-38
2023/02/12 02:25:56;;;;;;;;;;;;;;;14.92;62.48;101886.31;7406375;19;1988;-38
2023/02/12 02:28:44;;;;;;;;;;;;;;;14.89;62.32;101883.84;7406129;19;1886;-38
2023/02/12 02:31:18;;;;;;;;;;;;;;;14.90;62.43;101869.56;7403000;19;2392;-39
2023/02/12 02:33:53;;;;;;;;;;;;;;;14.89;62.23;101862.53;7405486;19;1630;-38
2023/02/12 02:36:29;;;;;;;;;;;;;;;14.87;62.47;101865.28;7405181;19;2101;-39
2023/02/12 02:39:01;;;;;;;;;;;;;;;14.91;62.35;101887.28;7405653;19;1754;-39
2023/02/12 02:41:32;;;;;;;;;;;;;;;14.91;62.37;101889.94;7404690;19;1704;-39
2023/02/12 02:44:01;;;;;;;;;;;;;;;14.90;62.45;101890.88;7405481;19;1801;-39
2023/02/12 02:46:34;;;;;;;;;;;;;;;14.84;62.28;101875.22;7405995;19;2084;-38
2023/02/12 02:49:04;;;;;;;;;;;;;;;14.93;62.62;101882.72;7403605;19;2042;-39
2023/02/12 02:51:34;;;;;;;;;;;;;;;15.45;60.95;101866.56;7404522;19;1774;-38
2023/02/12 02:54:07;;;;;;;;;;;;;;;16.43;58.41;101867.22;7404870;19;1869;-39
2023/02/12 02:56:38;;;;;;;;;;;;;;;17.55;55.80;101881.69;7405783;19;1718;-38
2023/02/12 02:59:18;;;;;;;;;;;;;;;18.39;53.73;101871.75;7404697;19;2120;-38
2023/02/12 03:02:05;;;;;;;;;;;;;;;18.99;52.16;101871.13;7403838;19;2029;-38
2023/02/12 03:04:41;;;;;;;;;;;;;;;19.35;51.56;101866.78;7404365;19;1092;-38
2023/02/12 03:07:11;;;;;;;;;;;;;;;19.61;50.78;101861.34;7403432;19;1832;-38
2023/02/12 03:09:41;;;;;;;;;;;;;;;19.68;50.94;101889.47;7404460;19;1798;-39
2023/02/12 03:12:15;;;;;;;;;;;;;;;19.34;51.59;101880.31;7404730;19;1986;-38
2023/02/12 03:14:46;;;;;;;;;;;;;;;19.19;52.22;101899.22;7403586;19;1870;-38
2023/02/12 03:17:20;;;;;;;;;;;;;;;19.27;52.02;101901.34;7403804;19;1708;-38
2023/02/12 03:19:49;;;;;;;;;;;;;;;19.26;51.95;101889.78;7404260;19;1923;-39
2023/02/12 03:22:23;;;;;;;;;;;;;;;19.24;52.22;101909.63;7404064;19;1709;-38
2023/02/12 03:24:52;;;;;;;;;;;;;;;19.21;52.35;101913.38;7404747;19;1972;-38
2023/02/12 03:27:25;;;;;;;;;;;;;;;19.36;51.83;101908.75;7405053;19;2125;-38
2023/02/12 03:29:55;;;;;;;;;;;;;;;19.42;51.67;101905.63;7404118;19;2109;-38
2023/02/12 03:32:31;;;;;;;;;;;;;;;19.44;51.70;101900.16;7403614;19;2126;-38
2023/02/12 03:35:09;;;;;;;;;;;;;;;19.58;51.29;101904.53;7403300;19;1865;-39
2023/02/12 03:37:40;;;;;;;;;;;;;;;19.64;51.15;101907.59;7403926;19;2055;-39
2023/02/12 03:40:27;;;;;;;;;;;;;;;19.71;51.04;101921.47;7403424;19;2057;-38
2023/02/12 03:43:01;;;;;;;;;;;;;;;19.68;51.08;101910.94;7404973;19;1982;-38
2023/02/12 03:45:39;;;;;;;;;;;;;;;19.78;51.02;101900.41;7403769;19;1786;-38
2023/02/12 03:48:13;;;;;;;;;;;;;;;19.66;51.27;101904.81;7403944;19;2316;-39
2023/02/12 03:50:46;;;;;;;;;;;;;;;19.68;51.45;101913.63;7402384;19;1904;-38
2023/02/12 03:53:25;;;;;;;;;;;;;;;19.68;51.18;101917.16;7402940;19;2152;-39
2023/02/12 03:55:56;;;;;;;;;;;;;;;19.66;51.42;101908.34;7399803;19;2184;-39
2023/02/12 03:58:29;;;;;;;;;;;;;;;19.70;51.45;101890.22;7401509;19;2002;-39
2023/02/12 04:01:02;;;;;;;;;;;;;;;19.70;51.20;101914.34;7403138;19;1785;-39
2023/02/12 04:03:34;;;;;;;;;;;;;;;18.69;53.87;101930.38;7403057;19;1640;-39
2023/02/12 04:06:07;;;;;;;;;;;;;;;17.98;55.51;101927.06;7402542;19;2015;-38
2023/02/12 04:08:38;;;;;;;;;;;;;;;18.21;54.90;101938.09;7404041;19;1171;-39
2023/02/12 04:11:15;;;;;;;;;;;;;;;18.65;53.88;101929.72;7401529;19;1956;-39
2023/02/12 04:13:50;;;;;;;;;;;;;;;18.85;53.50;101922.19;7402570;19;1991;-39
2023/02/12 04:16:23;;;;;;;;;;;;;;;18.94;53.11;101918.88;7400486;19;2044;-38
2023/02/12 04:18:58;;;;;;;;;;;;;;;18.94;52.71;101926.91;7401747;19;1700;-38
2023/02/12 04:21:39;;;;;;;;;;;;;;;18.87;52.94;101922.94;7401774;19;1653;-38
2023/02/12 04:24:12;;;;;;;;;;;;;;;18.76;53.06;101934.38;7402493;19;2117;-38
2023/02/12 04:26:48;;;;;;;;;;;;;;;18.66;53.82;101941.31;7401973;19;1988;-38
2023/02/12 04:29:25;;;;;;;;;;;;;;;18.78;53.52;101931.56;7402254;19;1763;-38
2023/02/12 04:31:59;;;;;;;;;;;;;;;18.76;53.36;101930.81;7401823;19;1972;-39
2023/02/12 04:34:37;;;;;;;;;;;;;;;18.92;53.56;101934.22;7402449;19;2013;-38
2023/02/12 04:37:10;;;;;;;;;;;;;;;18.93;54.42;101962.72;7400410;19;2034;-38
2023/02/12 04:39:40;;;;;;;;;;;;;;;18.86;54.67;101945.31;7402103;19;2041;-39
2023/02/12 04:42:09;;;;;;;;;;;;;;;18.80;54.21;101943.94;7401522;19;1941;-38
2023/02/12 04:44:40;;;;;;;;;;;;;;;18.82;54.35;101962.59;7401478;19;1735;-38
2023/02/12 04:47:27;;;;;;;;;;;;;;;18.74;54.45;101944.34;7103551;19;10000407;-39
2023/02/12 04:50:00;;;;;;;;;;;;;;;18.65;54.50;101943.13;7392973;19;1947;-39
2023/02/12 04:52:29;;;;;;;;;;;;;;;18.73;54.58;101952.47;7396686;19;1637;-38
2023/02/12 04:54:58;;;;;;;;;;;;;;;18.77;54.26;101943.25;7395751;19;1867;-38
2023/02/12 04:57:26;;;;;;;;;;;;;;;18.86;53.91;101939.97;7396429;19;1728;-38
2023/02/12 04:59:54;;;;;;;;;;;;;;;18.97;53.48;101940.09;7395630;19;1668;-38
2023/02/12 05:02:30;;;;;;;;;;;;;;;19.01;53.46;101938.06;7398813;19;2096;-38
2023/02/12 05:05:12;;;;;;;;;;;;;;;18.88;54.03;101943.44;7398126;19;1998;-39
2023/02/12 05:07:41;;;;;;;;;;;;;;;18.79;54.23;101952.94;7399736;19;1981;-38
2023/02/12 05:10:14;;;;;;;;;;;;;;;18.84;53.86;101957.97;7401163;19;2241;-38
2023/02/12 05:12:43;;;;;;;;;;;;;;;18.87;54.45;101966.66;7400221;19;2185;-38
2023/02/12 05:15:17;;;;;;;;;;;;;;;18.83;54.15;101970.53;7400298;19;1859;-37
2023/02/12 05:17:46;;;;;;;;;;;;;;;18.80;54.49;101967.19;7401490;19;2041;-38
2023/02/12 05:20:27;;;;;;;;;;;;;;;18.85;54.45;101978.47;7400121;19;1950;-38
2023/02/12 05:23:04;;;;;;;;;;;;;;;18.85;54.68;101978.47;7400421;19;2052;-38
2023/02/12 05:25:42;;;;;;;;;;;;;;;18.87;54.71;101985.44;7400965;19;2069;-38
2023/02/12 05:28:10;;;;;;;;;;;;;;;18.78;54.60;101979.81;7398108;19;1719;-38
2023/02/12 05:30:38;;;;;;;;;;;;;;;18.68;55.29;101985.81;7400760;19;2168;-38
2023/02/12 05:33:07;;;;;;;;;;;;;;;18.83;54.92;102009.88;7400387;19;1771;-38
2023/02/12 05:35:40;;;;;;;;;;;;;;;18.87;54.88;102006.88;7400003;19;1842;-38
2023/02/12 05:38:13;;;;;;;;;;;;;;;18.95;54.69;102011.72;7400405;19;2016;-39
2023/02/12 05:40:42;;;;;;;;;;;;;;;18.91;54.64;102020.94;7400082;19;2056;-38
2023/02/12 05:43:10;;;;;;;;;;;;;;;18.96;54.97;102029.53;7400471;19;1725;-38
2023/02/12 05:45:41;;;;;;;;;;;;;;;18.95;55.05;102019.75;7400967;19;1786;-38
2023/02/12 05:48:11;;;;;;;;;;;;;;;18.83;54.44;102028.63;7400058;19;1885;-38
2023/02/12 05:50:42;;;;;;;;;;;;;;;18.42;55.45;102043.81;7398686;19;2120;-38
2023/02/12 05:53:10;;;;;;;;;;;;;;;17.79;56.45;102044.28;7399842;19;2022;-39
2023/02/12 05:55:40;;;;;;;;;;;;;;;17.49;57.32;102061.25;7398629;19;1938;-38
2023/02/12 05:58:08;;;;;;;;;;;;;;;17.23;57.45;102054.81;7400120;19;1978;-38
2023/02/12 06:00:39;;;;;;;;;;;;;;;17.12;57.99;102060.81;7400097;19;2081;-38
2023/02/12 06:03:07;;;;;;;;;;;;;;;16.95;56.95;102067.16;7399869;19;1783;-39
2023/02/12 06:05:39;;;;;;;;;;;;;;;16.93;57.76;102068.19;7398740;19;1805;-39
2023/02/12 06:08:14;;;;;;;;;;;;;;;16.77;57.76;102065.50;7399587;19;1993;-39
2023/02/12 06:10:42;;;;;;;;;;;;;;;16.66;58.30;102069.66;7398605;19;2083;-38
2023/02/12 06:13:16;;;;;;;;;;;;;;;16.64;58.61;102076.91;7399370;19;1997;-39
2023/02/12 06:15:48;;;;;;;;;;;;;;;16.62;58.64;102067.28;7398777;19;2010;-39
2023/02/12 06:18:19;;;;;;;;;;;;;;;16.57;59.07;102075.53;7398972;19;2187;-39
2023/02/12 06:20:50;;;;;;;;;;;;;;;16.48;59.26;102070.72;7403569;19;1894;-39
2023/02/12 06:23:28;;;;;;;;;;;;;;;16.44;59.21;102064.69;7406104;19;2056;-39
2023/02/12 06:26:01;;;;;;;;;;;;;;;16.45;58.88;102089.59;7405892;19;1692;-39
2023/02/12 06:28:33;;;;;;;;;;;;;;;16.57;58.96;102082.69;7404587;19;1829;-39
2023/02/12 06:31:02;;;;;;;;;;;;;;;16.66;58.67;102091.03;7406496;19;1712;-38
2023/02/12 06:33:34;;;;;;;;;;;;;;;16.66;59.12;102079.50;7360504;19;12706;-38
2023/02/12 06:36:05;;;;;;;;;;;;;;;16.68;60.49;102097.16;7402795;19;1840;-38
2023/02/12 06:38:45;;;;;;;;;;;;;;;16.87;60.07;102120.16;7403470;19;1619;-38
2023/02/12 06:41:19;;;;;;;;;;;;;;;16.89;59.43;102119.16;7405956;19;1725;-38
2023/02/12 06:43:51;;;;;;;;;;;;;;;16.89;59.74;102115.59;7405338;19;1907;-38
2023/02/12 06:46:19;;;;;;;;;;;;;;;16.72;60.36;102126.38;7405349;19;1743;-38
2023/02/12 06:48:48;;;;;;;;;;;;;;;17.17;59.28;102111.31;7405609;19;1837;-39
2023/02/12 06:51:22;;;;;;;;;;;;;;;17.67;56.87;102121.66;7404692;19;1793;-38
2023/02/12 06:53:56;;;;;;;;;;;;;;;18.37;54.62;102110.19;7404679;19;2040;-38
2023/02/12 06:56:27;;;;;;;;;;;;;;;18.86;53.20;102123.09;7404479;19;2021;-39
2023/02/12 06:58:59;;;;;;;;;;;;;;;18.87;53.57;102119.44;7403866;19;1827;-39
2023/02/12 07:01:36;;;;;;;;;;;;;;;19.16;52.95;102124.69;7403193;19;2177;-38
2023/02/12 07:04:09;;;;;;;;;;;;;;;19.10;52.43;102135.84;7405085;19;1746;-38
2023/02/12 07:06:38;;;;;;;;;;;;;;;19.00;53.13;102132.91;7402365;19;1939;-38
2023/02/12 07:09:19;;;;;;;;;;;;;;;18.95;53.15;102137.69;7402935;19;1600;-38
2023/02/12 07:11:50;;;;;;;;;;;;;;;18.85;52.34;102125.88;7402304;19;1832;-39
2023/02/12 07:14:22;;;;;;;;;;;;;;;18.84;53.11;102118.78;7404675;19;1929;-38
2023/02/12 07:16:52;;;;;;;;;;;;;;;18.81;53.06;102129.72;7404330;19;2133;-38
2023/02/12 07:19:23;;;;;;;;;;;;;;;18.83;53.36;102111.72;7404286;19;2060;-38
2023/02/12 07:22:00;;;;;;;;;;;;;;;18.96;54.26;102122.47;7403818;19;1981;-38
2023/02/12 07:24:42;;;;;;;;;;;;;;;19.10;54.30;102121.53;7405525;19;2010;-38
2023/02/12 07:27:12;;;;;;;;;;;;;;;19.15;54.68;102127.47;7403940;19;2140;-39
2023/02/12 07:29:45;;;;;;;;;;;;;;;19.06;54.92;102132.50;7403430;19;1734;-38
2023/02/12 07:32:35;;;;;;;;;;;;;;;19.04;54.95;102118.34;7401319;19;2062;-38
2023/02/12 07:35:11;;;;;;;;;;;;;;;19.21;54.58;102137.78;7404827;19;1796;-38
2023/02/12 07:37:46;;;;;;;;;;;;;;;19.18;54.46;102132.63;7401400;19;1863;-38
2023/02/12 07:40:17;;;;;;;;;;;;;;;19.06;54.90;102121.78;7403680;19;1714;-39
2023/02/12 07:42:54;;;;;;;;;;;;;;;18.95;55.17;102136.84;7403217;19;1827;-39
2023/02/12 07:45:23;;;;;;;;;;;;;;;18.96;55.18;102133.19;7402962;19;1784;-38
2023/02/12 07:47:53;;;;;;;;;;;;;;;18.99;55.15;102149.09;7403821;19;2023;-38
2023/02/12 07:50:26;;;;;;;;;;;;;;;19.01;55.02;102145.34;7402309;19;2098;-38
2023/02/12 07:52:56;;;;;;;;;;;;;;;19.00;55.14;102146.31;7402528;19;2036;-38
2023/02/12 07:55:39;;;;;;;;;;;;;;;;;;;;;
2023/02/12 07:58:08;;;;;;;;;;;;;;;19.03;55.25;102145.25;7400726;19;1933;-39
2023/02/12 08:00:48;;;;;;;;;;;;;;;19.11;55.21;102158.13;7403703;19;1701;-38
2023/02/12 08:03:17;;;;;;;;;;;;;;;19.11;55.43;102150.09;7403332;19;1674;-38
2023/02/12 08:05:50;;;;;;;;;;;;;;;18.95;55.92;102152.94;7403585;19;1810;-39
2023/02/12 08:08:24;;;;;;;;;;;;;;;18.92;55.69;102153.13;7401411;19;1709;-38
2023/02/12 08:11:02;;;;;;;;;;;;;;;18.98;55.73;102175.03;7402351;19;2075;-39
2023/02/12 08:13:34;;;;;;;;;;;;;;;18.88;56.39;102168.56;7402170;19;1669;-39
2023/02/12 08:16:06;;;;;;;;;;;;;;;18.84;56.46;102164.34;7402097;19;1858;-38
2023/02/12 08:18:34;;;;;;;;;;;;;;;18.76;56.73;102174.66;7402009;19;1728;-39
2023/02/12 08:21:06;;;;;;;;;;;;;;;18.82;56.64;102180.53;7401486;19;1757;-38
2023/02/12 08:23:38;;;;;;;;;;;;;;;18.69;56.53;102177.75;7401852;19;1846;-38
2023/02/12 08:26:28;;;;;;;;;;;;;;;18.68;56.54;102192.13;7400377;19;1869;-38
2023/02/12 08:29:01;;;;;;;;;;;;;;;18.86;56.05;102191.91;7399870;19;1749;-38
2023/02/12 08:31:32;;;;;;;;;;;;;;;18.87;55.47;102199.00;7376842;19;13819;-39
2023/02/12 08:34:03;;;;;;;;;;;;;;;19.01;55.36;102208.81;7401481;19;2181;-38
2023/02/12 08:36:33;;;;;;;;;;;;;;;19.06;55.15;102212.06;7400337;19;1849;-39
2023/02/12 08:39:02;;;;;;;;;;;;;;;19.19;54.55;102212.13;7401010;19;2026;-39
2023/02/12 08:41:33;;;;;;;;;;;;;;;19.17;55.00;102211.34;7399716;19;1884;-39
2023/02/12 08:44:06;;;;;;;;;;;;;;;19.20;54.97;102200.41;7399001;19;1706;-38
2023/02/12 08:46:39;;;;;;;;;;;;;;;19.23;55.03;102224.34;7400458;19;1648;-38
2023/02/12 08:49:12;;;;;;;;;;;;;;;19.26;55.46;102226.84;7399844;19;1832;-38
2023/02/12 08:51:42;;;;;;;;;;;;;;;19.22;55.18;102230.69;7400143;19;2155;-38
2023/02/12 08:54:12;;;;;;;;;;;;;;;19.21;55.62;102243.22;7399769;19;1704;-39
2023/02/12 08:56:47;;;;;;;;;;;;;;;19.24;55.36;102237.66;7399782;19;1853;-38
2023/02/12 08:59:18;;;;;;;;;;;;;;;19.28;55.43;102259.78;7399144;19;1808;-38
2023/02/12 09:01:51;;;;;;;;;;;;;;;19.30;55.04;102247.13;7398349;19;2052;-39
2023/02/12 09:04:23;;;;;;;;;;;;;;;19.04;56.02;102247.03;7400758;19;1356;-38
2023/02/12 09:09:37;;;;;;;;;;;;;;;18.95;56.24;102250.28;7397145;19;2557;-38
2023/02/12 09:12:12;;;;;;;;;;;;;;;18.93;56.02;102252.22;7399841;19;1759;-38
2023/02/12 09:14:44;;;;;;;;;;;;;;;18.89;56.14;102266.78;7400163;19;2050;-38
2023/02/12 09:17:12;;;;;;;;;;;;;;;18.92;56.10;102261.22;7397845;19;1859;-39
2023/02/12 09:19:43;;;;;;;;;;;;;;;19.01;55.85;102259.75;7400522;19;2020;-38
2023/02/12 09:22:25;;;;;;;;;;;;;;;18.96;55.44;102260.06;7398967;19;1901;-38
2023/02/12 09:24:56;;;;;;;;;;;;;;;19.10;55.52;102266.34;7401317;19;1768;-38
2023/02/12 09:27:33;;;;;;;;;;;;;;;19.12;55.03;102264.41;7398503;19;1629;-39
2023/02/12 09:30:13;;;;;;;;;;;;;;;19.28;54.51;102273.19;7400668;19;2232;-39
2023/02/12 09:32:46;;;;;;;;;;;;;;;19.33;55.32;102276.41;7397364;19;2193;-39
2023/02/12 09:35:14;;;;;;;;;;;;;;;19.29;55.92;102274.91;7399516;19;2209;-39
2023/02/12 09:37:46;;;;;;;;;;;;;;;19.32;55.82;102261.31;7398743;19;1858;-38
2023/02/12 09:40:20;;;;;;;;;;;;;;;19.34;55.90;102277.28;7400165;19;1932;-38
2023/02/12 09:43:06;;;;;;;;;;;;;;;19.37;56.01;102266.34;7399689;19;1894;-39
2023/02/12 09:45:48;;;;;;;;;;;;;;;19.38;55.74;102260.91;7398396;19;1783;-39
2023/02/12 09:48:31;;;;;;;;;;;;;;;19.39;55.79;102273.34;7397892;19;1828;-38
2023/02/12 09:51:01;;;;;;;;;;;;;;;19.50;55.63;102277.13;7399129;19;1910;-39
2023/02/12 09:53:35;;;;;;;;;;;;;;;19.52;56.09;102276.09;7399480;19;1766;-38
2023/02/12 09:56:11;;;;;;;;;;;;;;;19.46;56.56;102287.22;7405502;19;1737;-38
2023/02/12 09:58:46;;;;;;;;;;;;;;;19.41;56.63;102290.19;7404208;19;2073;-38
2023/02/12 10:01:25;;;;;;;;;;;;;;;19.38;57.14;102282.38;7407099;19;1792;-38
2023/02/12 10:03:54;;;;;;;;;;;;;;;19.56;58.75;102295.53;7405542;19;1680;-38
2023/02/12 10:06:24;;;;;;;;;;;;;;;19.51;58.79;102284.22;7405350;19;1850;-38
2023/02/12 10:09:04;;;;;;;;;;;;;;;19.79;58.20;102285.94;7405660;19;1837;-39
2023/02/12 10:11:42;;;;;;;;;;;;;;;19.59;57.96;102276.53;7405512;19;2006;-39
2023/02/12 10:14:36;;;;;;;;;;;;;;;19.53;57.30;102293.03;7405289;19;1661;-39
2023/02/12 10:17:16;;;;;;;;;;;;;;;19.60;57.53;102289.00;7405550;19;1864;-39
2023/02/12 10:20:00;;;;;;;;;;;;;;;19.64;57.61;102287.81;7406140;19;1911;-39
2023/02/12 10:22:34;;;;;;;;;;;;;;;19.70;57.20;102295.47;7403494;19;1609;-40
2023/02/12 10:25:13;;;;;;;;;;;;;;;19.65;57.67;102297.56;7406210;19;1702;-39
2023/02/12 10:27:53;;;;;;;;;;;;;;;19.65;57.23;102287.69;7405986;19;1745;-39
2023/02/12 10:30:34;;;;;;;;;;;;;;;19.55;57.42;102285.75;7405877;19;1711;-39
2023/02/12 10:33:12;;;;;;;;;;;;;;;19.44;57.49;102290.00;7403768;19;1982;-39
2023/02/12 10:35:47;;;;;;;;;;;;;;;19.44;57.36;102298.03;7405911;19;1913;-37
2023/02/12 10:38:32;;;;;;;;;;;;;;;19.11;58.41;102302.94;7402811;19;1867;-38
2023/02/12 10:41:03;;;;;;;;;;;;;;;18.29;60.09;102282.06;7402765;19;1756;-38
2023/02/12 10:43:32;;;;;;;;;;;;;;;17.94;61.20;102302.91;7350394;19;12806;-39
2023/02/12 10:46:01;;;;;;;;;;;;;;;17.67;61.89;102297.38;7405623;19;1826;-38
2023/02/12 10:48:37;;;;;;;;;;;;;;;17.50;62.43;102317.91;7405272;19;1764;-38
2023/02/12 10:51:23;;;;;;;;;;;;;;;17.32;62.47;102318.09;7405935;19;2032;-39
2023/02/12 10:53:55;;;;;;;;;;;;;;;17.00;60.53;102321.63;7403078;19;2237;-38
2023/02/12 10:56:26;;;;;;;;;;;;;;;17.00;60.85;102326.97;7403146;19;1609;-38
2023/02/12 10:58:56;;;;;;;;;;;;;;;16.94;60.50;102324.63;7399211;19;2247;-38
2023/02/12 11:01:27;;;;;;;;;;;;;;;16.91;60.86;102346.19;7404015;19;2042;-38
2023/02/12 11:04:00;;;;;;;;;;;;;;;16.86;60.61;102314.34;7403355;19;1813;-37
2023/02/12 11:06:30;;;;;;;;;;;;;;;16.81;60.88;102321.78;7401590;19;1852;-38
2023/02/12 11:08:59;;;;;;;;;;;;;;;16.77;61.28;102332.66;7403693;19;1988;-38
2023/02/12 11:11:31;;;;;;;;;;;;;;;16.75;60.99;102339.88;7404224;19;1952;-38
2023/02/12 11:14:04;;;;;;;;;;;;;;;16.70;60.93;102340.16;7404615;19;2063;-38
2023/02/12 11:16:39;;;;;;;;;;;;;;;16.63;61.04;102334.28;7403766;19;1664;-38
2023/02/12 11:19:27;;;;;;;;;;;;;;;16.58;61.50;102347.00;7402235;19;1849;-38
2023/02/12 11:22:13;;;;;;;;;;;;;;;17.12;60.13;102370.00;7404814;19;1800;-38
2023/02/12 11:24:41;;;;;;;;;;;;;;;17.98;57.72;102335.72;7404461;19;2055;-38
2023/02/12 11:27:23;;;;;;;;;;;;;;;18.45;56.77;102345.41;7405162;19;2000;-38
2023/02/12 11:30:20;;;;;;;;;;;;;;;18.66;56.23;102346.78;7404496;19;2169;-38
2023/02/12 11:32:51;;;;;;;;;;;;;;;18.82;55.63;102329.75;7403602;19;2089;-38
2023/02/12 11:35:27;;;;;;;;;;;;;;;18.95;55.35;102324.50;7404233;19;1903;-38
2023/02/12 11:38:01;;;;;;;;;;;;;;;19.01;55.21;102329.47;7402491;19;1938;-38
2023/02/12 11:40:33;;;;;;;;;;;;;;;19.04;55.13;102330.13;7404236;19;2092;-38
2023/02/12 11:43:06;;;;;;;;;;;;;;;18.86;55.38;102336.63;7404324;19;2055;-38
2023/02/12 11:45:39;;;;;;;;;;;;;;;18.66;56.03;102344.09;7404291;19;1936;-38
2023/02/12 11:48:18;;;;;;;;;;;;;;;18.65;56.36;102317.38;7403662;19;1985;-38
2023/02/12 11:50:51;;;;;;;;;;;;;;;18.56;56.48;102313.47;7402830;19;1809;-38
2023/02/12 11:53:27;;;;;;;;;;;;;;;18.56;56.10;102336.69;7403091;19;2173;-38
2023/02/12 11:56:00;;;;;;;;;;;;;;;18.56;56.63;102345.63;7403207;19;1909;-38
2023/02/12 11:58:33;;;;;;;;;;;;;;;18.60;56.09;102341.78;7400399;19;2079;-38
2023/02/12 12:01:12;;;;;;;;;;;;;;;18.59;56.14;102340.06;7403651;19;2003;-38
2023/02/12 12:03:45;;;;;;;;;;;;;;;18.57;56.43;102325.91;7404791;19;1630;-38
2023/02/12 12:06:34;;;;;;;;;;;;;;;18.60;55.92;102320.38;7401126;19;2182;-38
2023/02/12 12:09:07;;;;;;;;;;;;;;;18.57;56.13;102339.28;7402483;19;1764;-38
2023/02/12 12:11:40;;;;;;;;;;;;;;;18.54;56.38;102341.28;7401451;19;1901;-38
2023/02/12 12:14:23;;;;;;;;;;;;;;;18.62;55.78;102339.00;7403480;19;2018;-38
2023/02/12 12:19:56;;;;;;;;;;;;;;;18.58;55.97;102316.91;7403402;19;1900;-38
2023/02/12 12:22:45;;;;;;;;;;;;;;;18.62;55.94;102326.50;7402183;19;2039;-38
2023/02/12 12:25:24;;;;;;;;;;;;;;;18.63;55.79;102330.88;7403246;19;1942;-38
2023/02/12 12:28:07;;;;;;;;;;;;;;;18.69;55.72;102343.88;7403307;19;1730;-39
2023/02/12 12:30:45;;;;;;;;;;;;;;;18.69;56.04;102346.56;7400610;19;1914;-38
2023/02/12 12:33:18;;;;;;;;;;;;;;;18.23;55.59;102305.69;7402715;19;2014;-38
2023/02/12 12:36:01;;;;;;;;;;;;;;;18.67;55.56;102332.41;7398832;19;2035;-38
2023/02/12 12:38:44;;;;;;;;;;;;;;;18.60;56.08;102333.75;7398036;19;2073;-38
2023/02/12 12:41:29;;;;;;;;;;;;;;;18.68;55.74;102339.50;7401943;19;2052;-38
2023/02/12 12:44:06;;;;;;;;;;;;;;;18.66;55.58;102341.41;7401176;19;2012;-38
2023/02/12 12:46:49;;;;;;;;;;;;;;;18.69;55.77;102333.16;7402627;19;2054;-38
2023/02/12 12:49:33;;;;;;;;;;;;;;;18.76;55.56;102335.47;7400842;19;1771;-38
2023/02/12 12:52:29;;;;;;;;;;;;;;;18.66;55.73;102330.69;7401106;19;1728;-38
2023/02/12 12:55:05;;;;;;;;;;;;;;;18.72;55.43;102341.97;7399593;19;2008;-38
2023/02/12 12:57:41;;;;;;;;;;;;;;;18.69;55.64;102343.88;7400387;19;1917;-38
2023/02/12 13:00:20;;;;;;;;;;;;;;;18.78;55.44;102357.66;7400931;19;2064;-38
2023/02/12 13:03:06;;;;;;;;;;;;;;;18.72;55.22;102364.31;7400732;19;2024;-39
2023/02/12 13:05:57;;;;;;;;;;;;;;;18.76;55.77;102378.34;7399378;19;1835;-38
2023/02/12 13:08:40;;;;;;;;;;;;;;;18.74;55.40;102369.53;7402242;19;1025;-38
2023/02/12 13:11:24;;;;;;;;;;;;;;;18.69;55.61;102373.38;7399938;19;2204;-38
2023/02/12 13:13:58;;;;;;;;;;;;;;;18.76;55.20;102381.03;7401222;19;1790;-38
2023/02/12 13:16:32;;;;;;;;;;;;;;;18.77;55.17;102375.56;7400648;19;2000;-38
2023/02/12 13:19:14;;;;;;;;;;;;;;;18.74;55.58;102394.53;7400161;19;2097;-38
2023/02/12 13:21:53;;;;;;;;;;;;;;;18.69;55.30;102399.31;7400839;19;2055;-38
2023/02/12 13:24:27;;;;;;;;;;;;;;;18.68;55.22;102384.16;7400146;19;2038;-38
2023/02/12 13:27:03;;;;;;;;;;;;;;;18.74;55.42;102401.69;7399893;19;1978;-47
2023/02/12 13:29:35;;;;;;;;;;;;;;;18.74;55.34;102409.75;7403889;19;2140;-38
2023/02/12 13:32:06;;;;;;;;;;;;;;;18.76;55.53;102410.50;7406457;19;2189;-38