Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:26;;;;;;;9.50;8.17;;;24.20;35.10;;;;;;5024534;28;20643;-81
2023/06/26 00:02:51;;;;;;;9.57;8.67;;;24.10;99.90;;;;;;5025725;28;20228;-81
2023/06/26 00:05:17;;;;;;;8.13;7.43;;;24.20;99.90;;;;;;5032701;28;20181;-81
2023/06/26 00:07:42;;;;;;;9.20;8.50;;;24.00;1.00;;;;;;5024990;28;20559;-82
2023/06/26 00:10:08;;;;;;;8.70;7.93;;;23.90;99.90;;;;;;5015715;28;20193;-80
2023/06/26 00:12:33;;;;;;;9.10;8.30;;;24.00;99.90;;;;;;5013302;28;20189;-80
2023/06/26 00:14:59;;;;;;;9.27;8.47;;;24.00;99.90;;;;;;5022735;28;20243;-80
2023/06/26 00:17:24;;;;;;;9.10;8.30;;;24.00;99.90;;;;;;5032434;28;20233;-80
2023/06/26 00:19:50;;;;;;;10.40;9.40;;;24.00;1.00;;;;;;5026021;28;20186;-80
2023/06/26 00:22:16;;;;;;;8.73;7.97;;;23.90;1.00;;;;;;5022873;28;20182;-79
2023/06/26 00:24:41;;;;;;;9.03;8.13;;;23.90;1.00;;;;;;5022632;28;20434;-78
2023/06/26 00:27:07;;;;;;;10.33;9.33;;;23.80;99.90;;;;;;5021089;28;20572;-79
2023/06/26 00:29:36;;;;;;;8.93;8.13;;;23.80;1.00;;;;;;5024240;28;20177;-80
2023/06/26 00:32:01;;;;;;;11.80;9.23;;;23.80;1.00;;;;;;5028150;28;20180;-79
2023/06/26 00:34:26;;;;;;;9.20;8.33;;;23.70;99.90;;;;;;5035046;28;20470;-79
2023/06/26 00:36:52;;;;;;;9.57;8.77;;;23.70;99.90;;;;;;5036334;28;20296;-79
2023/06/26 00:39:18;;;;;;;8.80;8.10;;;23.70;1.00;;;;;;5036403;28;20169;-79
2023/06/26 00:41:43;;;;;;;10.43;9.37;;;23.60;1.00;;;;;;5036409;28;20285;-79
2023/06/26 00:44:09;;;;;;;9.63;8.73;;;23.60;17.20;;;;;;5035991;28;20184;-79
2023/06/26 00:46:34;;;;;;;9.53;8.63;;;23.60;99.90;;;;;;5036257;28;20578;-79
2023/06/26 00:49:03;;;;;;;9.03;8.23;;;23.50;99.90;;;;;;5036159;28;20187;-79
2023/06/26 00:51:29;;;;;;;9.73;8.83;;;23.50;99.90;;;;;;5036050;28;20175;-79
2023/06/26 00:53:58;;;;;;;9.57;8.63;;;23.50;99.90;;;;;;5036086;28;20777;-79
2023/06/26 00:56:24;;;;;;;9.67;8.87;;;23.40;99.90;;;;;;5036055;28;20943;-79
2023/06/26 00:58:49;;;;;;;10.40;9.50;;;23.40;1.00;;;;;;5035653;28;20412;-79
2023/06/26 01:01:25;;;;;;;10.03;9.20;;;23.40;99.90;;;;;;5035980;28;20187;-79
2023/06/26 01:03:51;;;;;;;9.73;8.83;;;23.40;1.00;;;;;;5035955;28;20176;-79
2023/06/26 01:06:18;;;;;;;9.97;9.10;;;23.40;1.00;;;;;;5035903;28;20429;-79
2023/06/26 01:08:44;;;;;;;9.47;8.53;;;23.30;1.00;;;;;;5035821;28;20900;-79
2023/06/26 01:11:10;;;;;;;11.27;10.27;;;23.30;1.00;;;;;;5035805;28;20482;-79
2023/06/26 01:13:36;;;;;;;10.90;9.77;;;23.30;1.80;;;;;;5035174;28;20560;-79
2023/06/26 01:16:04;;;;;;;10.03;9.03;;;23.30;1.00;;;;;;5035621;28;20479;-79
2023/06/26 01:18:30;;;;;;;10.23;9.23;;;23.30;99.90;;;;;;5035680;28;20510;-79
2023/06/26 01:21:00;;;;;;;8.80;7.97;;;23.30;39.10;;;;;;5035605;28;20425;-79
2023/06/26 01:23:41;;;;;;;10.10;9.20;;;23.30;99.90;;;;;;5035558;28;20455;-79
2023/06/26 01:26:17;;;;;;;9.37;8.57;;;23.10;99.90;;;;;;5035561;28;20415;-79
2023/06/26 01:28:44;;;;;;;10.30;9.40;;;23.10;99.90;;;;;;5035118;28;20417;-79
2023/06/26 01:31:11;;;;;;;9.40;8.70;;;23.10;99.90;;;;;;5035369;28;20402;-79
2023/06/26 01:33:37;;;;;;;9.33;8.40;;;23.10;99.90;;;;;;5035428;28;20425;-79
2023/06/26 01:36:03;;;;;;;10.40;9.43;;;23.00;99.90;;;;;;5035312;28;20479;-80
2023/06/26 01:38:32;;;;;;;8.73;8.00;;;23.00;1.00;;;;;;5035411;28;20437;-79
2023/06/26 01:40:58;;;;;;;9.90;8.90;;;23.00;1.00;;;;;;5034958;28;20417;-80
2023/06/26 01:43:43;;;;;;;8.47;7.73;;;22.90;1.00;;;;;;5034846;28;20428;-80
2023/06/26 01:46:46;;;;;;;9.30;8.43;;;22.90;1.00;;;;;;5035316;28;20428;-80
2023/06/26 01:49:33;;;;;;;8.20;7.57;;;22.90;1.00;;;;;;5014081;28;20527;-80
2023/06/26 01:52:12;;;;;;;8.70;7.47;;;22.90;1.00;;;;;;5035243;28;20409;-80
2023/06/26 01:54:42;;;;;;;8.87;7.50;;;22.80;1.00;;;;;;5035214;28;20461;-80
2023/06/26 01:57:09;;;;;;;9.30;8.00;;;22.80;10.60;;;;;;5035140;28;20516;-80
2023/06/26 01:59:36;;;;;;;8.57;7.73;;;22.80;1.00;;;;;;5034728;28;20447;-80
2023/06/26 02:02:02;;;;;;;7.87;7.17;;;22.80;1.00;;;;;;5035082;28;20475;-80
2023/06/26 02:04:27;;;;;;;9.13;8.17;;;22.70;40.10;;;;;;5034952;28;20421;-80
2023/06/26 02:06:54;;;;;;;8.90;8.10;;;22.70;1.00;;;;;;5034983;28;20179;-80
2023/06/26 02:09:20;;;;;;;8.97;8.20;;;22.70;16.10;;;;;;5034986;28;20735;-79
2023/06/26 02:11:45;;;;;;;7.97;7.17;;;22.70;3.20;;;;;;5034842;28;20469;-79
2023/06/26 02:14:12;;;;;;;10.70;8.80;;;22.60;99.90;;;;;;5034289;28;20224;-80
2023/06/26 02:16:37;;;;;;;9.73;8.83;;;22.60;99.90;;;;;;5034779;28;20180;-79
2023/06/26 02:19:03;;;;;;;8.87;7.87;;;22.40;99.90;;;;;;5034643;28;20447;-79
2023/06/26 02:21:28;;;;;;;8.67;7.97;;;22.40;99.90;;;;;;5034725;28;20532;-79
2023/06/26 02:23:54;;;;;;;8.77;7.97;;;22.30;99.90;;;;;;5034679;28;20194;-80
2023/06/26 02:26:20;;;;;;;8.83;7.90;;;22.30;99.90;;;;;;5034464;28;20237;-80
2023/06/26 02:28:46;;;;;;;8.23;7.43;;;22.20;99.90;;;;;;5034134;28;20178;-80
2023/06/26 02:31:11;;;;;;;8.00;7.30;;;22.20;99.90;;;;;;5034468;28;20471;-79
2023/06/26 02:33:36;;;;;;;8.00;7.30;;;22.20;99.90;;;;;;5034463;28;20171;-79
2023/06/26 02:36:02;;;;;;;8.03;7.33;;;22.20;99.90;;;;;;5034316;28;20214;-80
2023/06/26 02:38:27;;;;;;;7.57;6.90;;;22.10;99.90;;;;;;5034411;28;20579;-80
2023/06/26 02:40:53;;;;;;;7.80;7.10;;;22.10;99.90;;;;;;5034284;28;20182;-79
2023/06/26 02:43:18;;;;;;;8.07;7.27;;;22.10;99.90;;;;;;5033963;28;20267;-79
2023/06/26 02:45:44;;;;;;;8.33;7.50;;;22.10;1.00;;;;;;5034163;28;20666;-78
2023/06/26 02:48:09;;;;;;;7.33;6.63;;;22.10;1.00;;;;;;5034170;28;20540;-79
2023/06/26 02:50:35;;;;;;;9.77;7.43;;;22.00;1.00;;;;;;5034100;28;20224;-79
2023/06/26 02:53:00;;;;;;;8.83;7.67;;;22.00;1.00;;;;;;5033282;28;20182;-79
2023/06/26 02:55:26;;;;;;;7.53;6.70;;;22.10;1.00;;;;;;5033937;28;20206;-79
2023/06/26 02:57:52;;;;;;;9.00;7.77;;;22.00;1.00;;;;;;5033635;28;20177;-79
2023/06/26 03:00:18;;;;;;;8.80;7.90;;;22.00;1.00;;;;;;5033962;28;20483;-79
2023/06/26 03:02:43;;;;;;;7.83;7.13;;;22.00;1.00;;;;;;5033866;28;20177;-79
2023/06/26 03:05:09;;;;;;;8.60;7.80;;;22.00;1.00;;;;;;5033750;28;20590;-79
2023/06/26 03:07:34;;;;;;;8.03;7.30;;;22.00;1.00;;;;;;5033686;28;20174;-79
2023/06/26 03:10:00;;;;;;;8.00;7.20;;;22.00;1.00;;;;;;5033742;28;20600;-79
2023/06/26 03:12:25;;;;;;;8.20;7.50;;;22.00;1.00;;;;;;5033465;28;20174;-79
2023/06/26 03:14:51;;;;;;;7.73;7.03;;;22.00;1.00;;;;;;5033422;28;20598;-79
2023/06/26 03:17:16;;;;;;;10.30;7.67;;;21.90;1.00;;;;;;5033629;28;20182;-80
2023/06/26 03:19:42;;;;;;;8.27;7.47;;;22.00;1.00;;;;;;5033543;28;20181;-79
2023/06/26 03:22:08;;;;;;;7.73;7.03;;;21.90;1.00;;;;;;5033550;28;20694;-80
2023/06/26 03:24:33;;;;;;;8.40;7.60;;;21.80;1.00;;;;;;5033504;28;20195;-79
2023/06/26 03:26:59;;;;;;;8.60;7.90;;;21.90;1.00;;;;;;5033564;28;20217;-80
2023/06/26 03:29:25;;;;;;;8.67;7.87;;;21.80;1.00;;;;;;5033119;28;20174;-78
2023/06/26 03:31:50;;;;;;;7.50;6.50;;;21.70;1.00;;;;;;5033389;28;20428;-79
2023/06/26 03:34:16;;;;;;;8.60;7.83;;;21.70;1.00;;;;;;5033330;28;20170;-80
2023/06/26 03:36:41;;;;;;;9.67;8.10;;;21.70;1.00;;;;;;5033297;28;20535;-79
2023/06/26 03:39:07;;;;;;;8.63;7.77;;;21.60;1.00;;;;;;5033279;28;20657;-79
2023/06/26 03:41:32;;;;;;;7.83;7.03;;;21.60;1.00;;;;;;5033169;28;20421;-80
2023/06/26 03:44:00;;;;;;;9.17;8.07;;;21.60;1.00;;;;;;5032919;28;20174;-79
2023/06/26 03:46:25;;;;;;;10.13;8.03;;;21.70;1.00;;;;;;5033249;28;20166;-80
2023/06/26 03:48:51;;;;;;;8.70;7.93;;;21.70;1.00;;;;;;5033204;28;20470;-79
2023/06/26 03:51:16;;;;;;;9.37;8.30;;;21.70;1.00;;;;;;5033243;28;20257;-79
2023/06/26 03:53:42;;;;;;;8.57;7.67;;;21.80;1.00;;;;;;5033128;28;20173;-78
2023/06/26 03:56:07;;;;;;;10.20;8.20;;;21.70;1.00;;;;;;5032919;28;20219;-79
2023/06/26 03:58:33;;;;;;;8.07;7.27;;;21.70;1.00;;;;;;5032711;28;20176;-78
2023/06/26 04:00:58;;;;;;;8.63;7.20;;;21.70;1.00;;;;;;5033045;28;20171;-79
2023/06/26 04:03:24;;;;;;;7.80;7.10;;;21.80;1.00;;;;;;5032812;28;20180;-78
2023/06/26 04:05:49;;;;;;;8.23;7.40;;;21.90;1.00;;;;;;5032891;28;20204;-79
2023/06/26 04:08:15;;;;;;;8.10;7.37;;;21.90;1.00;;;;;;5032968;28;20169;-79
2023/06/26 04:10:40;;;;;;;7.60;6.90;;;21.80;1.00;;;;;;5032956;28;20217;-78
2023/06/26 04:13:06;;;;;;;7.97;6.70;;;21.80;1.00;;;;;;5032578;28;20173;-79
2023/06/26 04:15:31;;;;;;;7.80;7.10;;;21.80;1.00;;;;;;5032612;28;20236;-79
2023/06/26 04:17:57;;;;;;;8.13;7.33;;;21.90;1.00;;;;;;5032891;28;20178;-78
2023/06/26 04:20:22;;;;;;;8.30;6.80;;;21.90;1.00;;;;;;5032792;28;20181;-79
2023/06/26 04:22:48;;;;;;;8.10;7.30;;;21.90;1.00;;;;;;5032676;28;20184;-79
2023/06/26 04:25:13;;;;;;;9.83;8.10;;;21.90;1.00;;;;;;5032153;28;20256;-80
2023/06/26 04:27:39;;;;;;;7.53;6.83;;;21.90;1.00;;;;;;5032218;28;20688;-80
2023/06/26 04:30:05;;;;;;;8.33;7.53;;;21.80;1.00;;;;;;5032799;28;20205;-78
2023/06/26 04:32:31;;;;;;;8.03;6.30;;;21.90;1.00;;;;;;5032791;28;20187;-79
2023/06/26 04:34:56;;;;;;;7.50;6.80;;;21.90;1.00;;;;;;5032668;28;20460;-79
2023/06/26 04:37:22;;;;;;;10.20;7.63;;;21.90;1.00;;;;;;5032696;28;20174;-79
2023/06/26 04:39:48;;;;;;;8.60;7.10;;;21.90;1.00;;;;;;5032656;28;20583;-78
2023/06/26 04:42:13;;;;;;;8.17;7.37;;;21.90;1.00;;;;;;5031230;28;20427;-79
2023/06/26 04:44:40;;;;;;;7.93;7.00;;;21.90;1.00;;;;;;5032132;28;20629;-79
2023/06/26 04:47:06;;;;;;;8.00;7.20;;;22.10;1.00;;;;;;5031533;28;20174;-79
2023/06/26 04:49:32;;;;;;;7.27;6.57;;;22.00;1.00;;;;;;5032070;28;20424;-79
2023/06/26 04:52:00;;;;;;;8.20;7.50;;;22.00;1.00;;;;;;5031453;28;20229;-79
2023/06/26 04:54:26;;;;;;;9.13;7.63;;;22.00;1.00;;;;;;5031923;28;20195;-79
2023/06/26 04:56:51;;;;;;;7.87;7.07;;;22.00;1.00;;;;;;5031801;28;20428;-79
2023/06/26 04:59:17;;;;;;;9.83;8.93;;;21.90;1.00;;;;;;5032409;28;20483;-80
2023/06/26 05:01:47;;;;;;;8.93;8.03;;;22.00;1.00;;;;;;5032503;28;20176;-80
2023/06/26 05:04:13;;;;;;;9.40;8.40;;;22.00;1.00;;;;;;5031360;28;20172;-78
2023/06/26 05:06:38;;;;;;;7.60;6.90;;;22.10;1.00;;;;;;5032390;28;20418;-79
2023/06/26 05:09:04;;;;;;;8.03;7.23;;;22.10;1.00;;;;;;5032374;28;20174;-79
2023/06/26 05:11:29;;;;;;;8.90;8.10;;;22.20;1.00;;;;;;5032398;28;20166;-80
2023/06/26 05:13:55;;;;;;;8.23;7.43;;;22.30;1.00;;;;;;5031815;28;20221;-80
2023/06/26 05:16:20;;;;;;;8.33;7.47;;;22.20;1.00;;;;;;5035175;28;20204;-80
2023/06/26 05:18:46;;;;;;;8.67;7.80;;;22.30;1.00;;;;;;5035934;28;20700;-79
2023/06/26 05:21:15;;;;;;;8.80;7.60;;;22.20;1.00;;;;;;5035817;28;20178;-80
2023/06/26 05:23:41;;;;;;;9.60;8.70;;;22.30;1.00;;;;;;5035691;28;20243;-80
2023/06/26 05:26:07;;;;;;;8.73;7.90;;;22.50;1.00;;;;;;5035560;28;20417;-80
2023/06/26 05:28:32;;;;;;;8.03;7.33;;;22.50;1.00;;;;;;5035431;28;20415;-79
2023/06/26 05:30:58;;;;;;;8.33;7.53;;;22.60;1.00;;;;;;5035643;28;20257;-79
2023/06/26 05:33:25;;;;;;;7.73;6.50;;;22.60;1.00;;;;;;5035595;28;20633;-79
2023/06/26 05:35:52;;;;;;;8.63;7.33;;;22.60;1.00;;;;;;5035366;28;20928;-79
2023/06/26 05:38:18;;;;;;;8.27;6.23;;;22.70;1.00;;;;;;5035464;28;20412;-80
2023/06/26 05:40:44;;;;;;;8.93;7.80;;;22.80;1.00;;;;;;5035465;28;20481;-79
2023/06/26 05:43:10;;;;;;;7.60;6.80;;;23.00;1.00;;;;;;5035106;28;20783;-79
2023/06/26 05:45:35;;;;;;;8.10;7.10;;;23.00;99.90;;;;;;5035327;28;20172;-80
2023/06/26 05:48:01;;;;;;;7.70;6.53;;;23.20;99.90;;;;;;5035274;28;20541;-80
2023/06/26 05:50:27;;;;;;;6.73;6.03;;;23.30;99.90;;;;;;5035217;28;20633;-79
2023/06/26 05:52:53;;;;;;;6.33;5.70;;;23.40;1.00;;;;;;5034796;28;20177;-78
2023/06/26 05:55:19;;;;;;;8.40;6.87;;;23.50;1.00;;;;;;5035171;28;21058;-79
2023/06/26 05:57:46;;;;;;;6.33;5.73;;;23.50;1.00;;;;;;5034760;28;20417;-80
2023/06/26 06:00:12;;;;;;;8.57;6.87;;;23.80;99.90;;;;;;5035098;28;20235;-80
2023/06/26 06:02:39;;;;;;;7.77;6.27;;;23.80;1.00;;;;;;5035060;28;20424;-79
2023/06/26 06:05:05;;;;;;;7.00;6.07;;;23.80;99.90;;;;;;5035056;28;20775;-80
2023/06/26 06:07:32;;;;;;;6.80;5.77;;;24.00;1.00;;;;;;5035016;28;20476;-80
2023/06/26 06:09:58;;;;;;;7.80;7.10;;;24.20;1.00;;;;;;5034771;28;20417;-81
2023/06/26 06:12:23;;;;;;;7.23;6.63;;;24.30;1.00;;;;;;5034536;28;20478;-80
2023/06/26 06:14:49;;;;;;;7.07;5.77;;;24.50;1.00;;;;;;5034556;28;20244;-80
2023/06/26 06:17:14;;;;;;;6.17;5.67;;;24.60;99.90;;;;;;5034827;28;20170;-79
2023/06/26 06:19:39;;;;;;;6.83;6.00;;;24.70;1.00;;;;;;5034712;28;20181;-80
2023/06/26 06:22:06;;;;;;;6.90;6.13;;;24.80;99.90;;;;;;5034648;28;20208;-78
2023/06/26 06:24:31;;;;;;;7.20;6.53;;;24.90;1.00;;;;;;5034494;28;20405;-79
2023/06/26 06:26:57;;;;;;;9.37;7.57;;;25.00;1.00;;;;;;5033095;28;20200;-79
2023/06/26 06:29:22;;;;;;;6.90;6.27;;;25.00;1.00;;;;;;5034527;28;20245;-80
2023/06/26 06:31:48;;;;;;;7.90;6.57;;;25.10;1.00;;;;;;5034322;28;20237;-80
2023/06/26 06:34:13;;;;;;;6.63;6.03;;;25.30;1.00;;;;;;5034453;28;20716;-80
2023/06/26 06:36:39;;;;;;;7.00;6.27;;;25.30;22.00;;;;;;5034382;28;20212;-80
2023/06/26 06:39:05;;;;;;;6.63;6.07;;;25.40;1.00;;;;;;5034341;28;20182;-80
2023/06/26 06:41:30;;;;;;;9.67;6.00;;;25.50;1.00;;;;;;5034186;28;20428;-79
2023/06/26 06:43:56;;;;;;;7.97;6.07;;;25.60;99.90;;;;;;5033998;28;20166;-78
2023/06/26 06:46:21;;;;;;;7.47;5.77;;;25.80;99.90;;;;;;5034239;28;20170;-78
2023/06/26 06:48:47;;;;;;;7.70;6.50;;;25.90;99.90;;;;;;5034158;28;20177;-80
2023/06/26 06:51:13;;;;;;;5.73;5.20;;;25.90;13.40;;;;;;5034081;28;20209;-78
2023/06/26 06:53:38;;;;;;;7.43;6.50;;;25.90;31.40;;;;;;5028884;28;20193;-78
2023/06/26 06:56:04;;;;;;;7.50;5.50;;;26.10;1.00;;;;;;5024722;28;20740;-83
2023/06/26 06:58:33;;;;;;;7.80;5.40;;;26.30;1.00;;;;;;5027714;28;20179;-83
2023/06/26 07:00:59;;;;;;;6.07;5.37;;;26.40;1.00;;;;;;5025094;28;20291;-81
2023/06/26 07:03:24;;;;;;;6.20;5.60;;;26.70;1.00;;;;;;5022016;28;20441;-79
2023/06/26 07:05:50;;;;;;;6.93;6.10;;;27.00;1.00;;;;;;5018808;28;20179;-79
2023/06/26 07:08:15;;;;;;;7.50;6.80;;;27.30;99.90;;;;;;5018795;28;20171;-79
2023/06/26 07:10:41;;;;;;;5.40;4.90;;;27.60;99.90;;;;;;5014460;28;20693;-79
2023/06/26 07:13:06;;;;;;;6.60;5.40;;;28.00;99.90;;;;;;5023528;28;20520;-80
2023/06/26 07:15:32;;;;;;;8.03;6.40;;;28.30;99.90;;;;;;5038972;28;20662;-79
2023/06/26 07:17:57;;;;;;;5.10;4.60;;;28.80;99.90;;;;;;5023359;28;20678;-81
2023/06/26 07:20:23;;;;;;;5.20;4.80;;;29.40;99.90;;;;;;5025018;28;20274;-80
2023/06/26 07:22:49;;;;;;;5.80;5.20;;;29.90;71.50;;;;;;5033544;28;20185;-79
2023/06/26 07:25:15;;;;;;;6.10;5.50;;;30.20;35.40;;;;;;5033620;28;20202;-79
2023/06/26 07:27:41;;;;;;;6.57;5.93;;;30.50;29.90;;;;;;5033116;28;20300;-80
2023/06/26 07:30:10;;;;;;;5.77;5.20;;;30.90;13.90;;;;;;5033490;28;20519;-80
2023/06/26 07:32:36;;;;;;;6.20;5.60;;;31.20;10.90;;;;;;5033434;28;20425;-79
2023/06/26 07:35:02;;;;;;;5.20;4.80;;;31.70;3.30;;;;;;5033306;28;20897;-80
2023/06/26 07:37:27;;;;;;;5.40;4.90;;;32.20;1.00;;;;;;5033031;28;20417;-79
2023/06/26 07:39:53;;;;;;;5.13;4.63;;;32.60;1.00;;;;;;5033350;28;20202;-78
2023/06/26 07:42:18;;;;;;;6.73;6.07;;;33.00;1.00;;;;;;5032887;28;20174;-83
2023/06/26 07:44:44;;;;;;;5.50;5.00;;;33.30;1.00;;;;;;5033344;28;20261;-80
2023/06/26 07:47:10;;;;;;;5.80;5.30;;;33.40;1.00;;;;;;5033299;28;20189;-82
2023/06/26 07:49:36;;;;;;;6.00;5.50;;;33.50;1.00;;;;;;5033328;28;20179;-80
2023/06/26 07:52:02;;;;;;;6.00;5.13;;;33.60;1.00;;;;;;5033225;28;20800;-80
2023/06/26 07:54:27;;;;;;;5.10;4.70;;;33.90;1.00;;;;;;5033101;28;20619;-79
2023/06/26 07:57:01;;;;;;;6.33;4.87;;;34.10;1.00;;;;;;5031575;28;20615;-80
2023/06/26 07:59:27;;;;;;;5.60;5.10;;;34.40;1.00;;;;;;5033161;28;20171;-83
2023/06/26 08:01:54;;;;;;;5.33;4.83;;;34.70;1.00;;;;;;5033003;28;20496;-80
2023/06/26 08:04:22;;;;;;;5.47;4.97;;;34.80;1.00;;;;;;5033007;28;20455;-81
2023/06/26 08:06:50;;;;;;;5.20;4.63;;;34.80;1.00;;;;;;5032828;28;20425;-81
2023/06/26 08:09:16;;;;;;;5.70;5.20;;;34.90;1.00;;;;;;5033001;28;20500;-81
2023/06/26 08:11:41;;;;;;;6.53;5.97;;;35.00;1.00;;;;;;5032561;28;20425;-81
2023/06/26 08:14:07;;;;;;;5.60;4.80;;;34.80;1.00;;;;;;5032664;28;20460;-81
2023/06/26 08:16:32;;;;;;;5.80;5.30;;;34.60;1.00;;;;;;5032822;28;20741;-81
2023/06/26 08:18:58;;;;;;;5.97;5.37;;;33.90;1.00;;;;;;5032865;28;20174;-80
2023/06/26 08:21:23;;;;;;;6.80;5.17;;;33.30;1.00;;;;;;5032858;28;20264;-79
2023/06/26 08:23:49;;;;;;;7.23;6.00;;;32.70;1.00;;;;;;5032833;28;20258;-80
2023/06/26 08:26:14;;;;;;;4.50;4.10;;;32.40;1.00;;;;;;5032598;28;20178;-80
2023/06/26 08:28:39;;;;;;;4.80;4.40;;;32.50;1.00;;;;;;5032766;28;20631;-81
2023/06/26 08:31:05;;;;;;;5.90;5.40;;;33.00;1.00;;;;;;5032678;28;20185;-81
2023/06/26 08:33:30;;;;;;;6.73;5.33;;;33.30;1.00;;;;;;5032655;28;20221;-80
2023/06/26 08:35:56;;;;;;;6.73;5.03;;;33.70;1.00;;;;;;5032649;28;20262;-80
2023/06/26 08:38:21;;;;;;;5.00;4.50;;;33.70;1.00;;;;;;5032741;28;20170;-81
2023/06/26 08:40:48;;;;;;;5.07;4.57;;;33.70;1.00;;;;;;5032675;28;20582;-81
2023/06/26 08:43:13;;;;;;;6.00;5.50;;;33.70;1.00;;;;;;5032345;28;20181;-80
2023/06/26 08:45:41;;;;;;;6.20;5.70;;;33.60;1.00;;;;;;5032645;28;20779;-81
2023/06/26 08:48:08;;;;;;;5.37;4.97;;;33.70;1.00;;;;;;5032519;28;20171;-82
2023/06/26 08:50:35;;;;;;;6.43;5.90;;;33.80;1.00;;;;;;5034281;28;20541;-80
2023/06/26 08:53:15;;;;;;;6.43;5.83;;;33.80;1.00;;;;;;5036359;28;20427;-81
2023/06/26 08:55:42;;;;;;;5.83;5.33;;;33.50;1.00;;;;;;5036230;28;20530;-82
2023/06/26 08:58:07;;;;;;;5.73;5.23;;;33.60;1.00;;;;;;5035880;28;20412;-82
2023/06/26 09:00:33;;;;;;;5.83;5.33;;;33.70;1.00;;;;;;5036261;28;20421;-83
2023/06/26 09:03:00;;;;;;;5.87;5.40;;;33.50;1.00;;;;;;5036178;28;20304;-83
2023/06/26 09:05:27;;;;;;;6.73;6.13;;;33.30;1.00;;;;;;5036197;28;20423;-80
2023/06/26 09:07:55;;;;;;;5.30;4.90;;;33.20;1.00;;;;;;5036123;28;20424;-82
2023/06/26 09:10:21;;;;;;;5.60;4.80;;;32.90;1.00;;;;;;5036112;28;20456;-82
2023/06/26 09:12:47;;;;;;;5.67;5.17;;;32.90;1.00;;;;;;5035667;28;20432;-81
2023/06/26 09:15:15;;;;;;;5.90;5.40;;;32.80;1.00;;;;;;5034423;28;20895;-81
2023/06/26 09:17:42;;;;;;;5.90;5.40;;;32.70;1.00;;;;;;5036017;28;20441;-81
2023/06/26 09:20:08;;;;;;;5.37;4.87;;;32.70;1.00;;;;;;5035885;28;20421;-82
2023/06/26 09:22:40;;;;;;;6.10;5.50;;;32.90;1.00;;;;;;5035474;28;20436;-82
2023/06/26 09:25:07;;;;;;;7.90;6.07;;;33.00;1.00;;;;;;5035944;28;20420;-82
2023/06/26 09:27:32;;;;;;;6.70;5.73;;;32.60;1.00;;;;;;5035387;28;20459;-82
2023/06/26 09:29:58;;;;;;;6.57;5.97;;;32.20;1.00;;;;;;5035747;28;20413;-81
2023/06/26 09:32:24;;;;;;;6.73;6.23;;;32.00;1.00;;;;;;5035742;28;20181;-81
2023/06/26 09:34:52;;;;;;;8.33;6.40;;;32.10;1.00;;;;;;5035485;28;20645;-81
2023/06/26 09:37:18;;;;;;;7.47;6.47;;;32.50;1.00;;;;;;5035614;28;20421;-81
2023/06/26 09:39:44;;;;;;;6.90;6.30;;;32.70;1.00;;;;;;5035543;28;20413;-82
2023/06/26 09:42:09;;;;;;;8.10;7.30;;;32.50;1.00;;;;;;5035220;28;20646;-81
2023/06/26 09:44:35;;;;;;;8.20;7.40;;;32.20;1.00;;;;;;5035468;28;20249;-82
2023/06/26 09:47:03;;;;;;;8.00;7.30;;;32.20;1.00;;;;;;5035367;28;20171;-82
2023/06/26 09:49:30;;;;;;;8.27;7.50;;;32.20;1.00;;;;;;5035406;28;20174;-81
2023/06/26 09:51:55;;;;;;;7.50;6.90;;;32.00;1.00;;;;;;5035294;28;20516;-82
2023/06/26 09:54:22;;;;;;;9.13;8.33;;;31.90;1.00;;;;;;5035088;28;20500;-81
2023/06/26 09:56:47;;;;;;;8.80;7.97;;;31.70;1.00;;;;;;5034844;28;20627;-80
2023/06/26 09:59:13;;;;;;;8.27;7.57;;;31.60;1.00;;;;;;5035161;28;20413;-81
2023/06/26 10:01:45;;;;;;;8.50;7.73;;;31.30;1.00;;;;;;5034831;28;20553;-82
2023/06/26 10:04:14;;;;;;;7.90;7.17;;;30.80;1.00;;;;;;5035026;28;20933;-81
2023/06/26 10:06:49;;;;;;;9.03;8.10;;;30.40;1.00;;;;;;5034880;28;20888;-82
2023/06/26 10:09:17;;;;;;;8.67;7.73;;;29.90;1.00;;;;;;5034939;28;20417;-81
2023/06/26 10:11:57;;;;;;;8.20;7.50;;;29.30;1.00;;;;;;5034538;28;20442;-83
2023/06/26 10:14:27;;;;;;;8.23;6.67;;;28.80;1.00;;;;;;5034639;28;20464;-81
2023/06/26 10:17:00;;;;;;;8.40;7.70;;;28.50;1.00;;;;;;5034587;28;20524;-83
2023/06/26 10:19:27;;;;;;;10.60;7.97;;;28.40;1.00;;;;;;5034555;28;20479;-83
2023/06/26 10:21:54;;;;;;;10.53;7.30;;;28.10;1.00;;;;;;5034323;28;20769;-80
2023/06/26 10:24:22;;;;;;;9.03;7.97;;;27.90;1.00;;;;;;5034284;28;20428;-82
2023/06/26 10:26:50;;;;;;;11.60;8.77;;;27.70;3.90;;;;;;5032774;28;20551;-81
2023/06/26 10:29:18;;;;;;;10.67;9.70;;;27.60;47.10;;;;;;5034616;28;20844;-81
2023/06/26 10:31:49;;;;;;;15.13;10.17;;;27.40;99.90;;;;;;5034449;28;20428;-82
2023/06/26 10:34:15;;;;;;;12.37;8.53;;;27.00;99.90;;;;;;5034454;28;20964;-86
2023/06/26 10:36:41;;;;;;;7.10;5.33;;;26.40;1.00;;;;;;5034412;28;20482;-79
2023/06/26 10:39:06;;;;;;;14.43;7.30;;;25.80;1.00;;;;;;5034362;28;20634;-82
2023/06/26 10:41:43;;;;;;;7.67;6.17;;;25.30;1.00;;;;;;5034192;28;20181;-80
2023/06/26 10:44:16;;;;;;;7.77;5.10;;;24.90;99.90;;;;;;5034429;28;20416;-80
2023/06/26 10:46:52;;;;;;;6.17;5.20;;;24.40;1.00;;;;;;5034302;28;20450;-79
2023/06/26 10:49:39;;;;;;;5.73;4.43;;;24.20;1.00;;;;;;5034313;28;20765;-79
2023/06/26 10:52:05;;;;;;;5.27;4.03;;;23.90;1.00;;;;;;5033939;28;20442;-80
2023/06/26 10:54:32;;;;;;;5.90;4.47;;;23.60;1.00;;;;;;5034018;28;20452;-80
2023/06/26 10:56:58;;;;;;;4.90;3.60;;;23.50;1.00;;;;;;5033837;28;20432;-81
2023/06/26 10:59:27;;;;;;;5.17;4.10;;;23.50;30.00;;;;;;5034158;28;20426;-81
2023/06/26 11:01:56;;;;;;;5.80;4.73;;;23.50;69.20;;;;;;5034057;28;20261;-81
2023/06/26 11:04:39;;;;;;;5.83;4.03;;;23.60;88.40;;;;;;5033970;28;20444;-80
2023/06/26 11:07:24;;;;;;;7.23;3.93;;;23.50;99.90;;;;;;5034036;28;20478;-80
2023/06/26 11:10:01;;;;;;;7.13;6.23;;;23.60;99.90;;;;;;5033823;28;20763;-81
2023/06/26 11:12:41;;;;;;;6.63;5.37;;;23.40;99.90;;;;;;5032983;28;20415;-80
2023/06/26 11:15:12;;;;;;;7.07;6.17;;;23.40;99.90;;;;;;5033642;28;20520;-80
2023/06/26 11:17:39;;;;;;;7.27;6.57;;;23.50;99.90;;;;;;5033685;28;20403;-79
2023/06/26 11:20:11;;;;;;;8.07;6.03;;;23.70;99.90;;;;;;5033942;28;20934;-79
2023/06/26 11:22:39;;;;;;;7.10;5.37;;;23.70;99.90;;;;;;5033773;28;20403;-81
2023/06/26 11:25:07;;;;;;;9.17;6.37;;;23.80;99.90;;;;;;5033546;28;20419;-80
2023/06/26 11:27:40;;;;;;;6.43;5.60;;;24.20;99.90;;;;;;5033371;28;21027;-79
2023/06/26 11:30:07;;;;;;;8.33;6.87;;;24.50;99.90;;;;;;5033375;28;20772;-80
2023/06/26 11:32:33;;;;;;;7.93;6.23;;;25.00;99.90;;;;;;5033425;28;20498;-79
2023/06/26 11:34:59;;;;;;;11.20;6.80;;;25.10;97.90;;;;;;5033210;28;20453;-80
2023/06/26 11:37:25;;;;;;;6.27;5.67;;;25.30;99.90;;;;;;5033340;28;20821;-80
2023/06/26 11:39:51;;;;;;;7.53;5.40;;;25.80;76.80;;;;;;5033252;28;20182;-80
2023/06/26 11:42:18;;;;;;;8.57;4.73;;;25.80;1.00;;;;;;5032904;28;20762;-80
2023/06/26 11:44:44;;;;;;;5.20;4.33;;;25.80;1.00;;;;;;5033268;28;20546;-79
2023/06/26 11:47:20;;;;;;;4.97;4.10;;;25.80;1.00;;;;;;5033199;28;20413;-80
2023/06/26 11:49:48;;;;;;;12.17;4.73;;;25.90;1.00;;;;;;5033182;28;20405;-81
2023/06/26 11:52:15;;;;;;;7.77;4.20;;;26.00;99.90;;;;;;5033037;28;20937;-80
2023/06/26 11:54:42;;;;;;;6.23;3.73;;;26.20;20.00;;;;;;5033052;28;20548;-79
2023/06/26 11:57:07;;;;;;;6.93;3.40;;;26.10;1.00;;;;;;5032790;28;20491;-80
2023/06/26 11:59:40;;;;;;;7.13;3.60;;;26.30;99.90;;;;;;5033041;28;20439;-79
2023/06/26 12:02:10;;;;;;;4.90;3.37;;;26.60;99.90;;;;;;5032824;28;20198;-79
2023/06/26 12:04:38;;;;;;;6.73;2.33;;;26.80;1.00;;;;;;5032987;28;20413;-78
2023/06/26 12:07:07;;;;;;;3.70;1.70;;;26.60;1.00;;;;;;5032928;28;20784;-79
2023/06/26 12:09:33;;;;;;;6.50;2.27;;;26.30;1.00;;;;;;5032793;28;20504;-80
2023/06/26 12:11:59;;;;;;;6.07;1.60;;;26.20;1.00;;;;;;5032519;28;20566;-80
2023/06/26 12:14:28;;;;;;;2.87;1.40;;;26.30;1.00;;;;;;5032618;28;20218;-80
2023/06/26 12:16:54;;;;;;;2.93;1.20;;;26.60;1.00;;;;;;5032802;28;20832;-80
2023/06/26 12:19:27;;;;;;;4.13;1.30;;;26.40;99.90;;;;;;5032863;28;20503;-78
2023/06/26 12:21:52;;;;;;;3.50;1.30;;;26.20;99.90;;;;;;5032790;28;20435;-79
2023/06/26 12:24:20;;;;;;;6.43;1.80;;;25.90;99.90;;;;;;5034259;28;20400;-80
2023/06/26 12:26:49;;;;;;;7.40;1.73;;;25.60;99.90;;;;;;5036442;28;20174;-81
2023/06/26 12:29:17;;;;;;;2.80;1.30;;;25.20;99.90;;;;;;5036656;28;20420;-79
2023/06/26 12:31:52;;;;;;;5.53;2.10;;;24.80;1.00;;;;;;5036659;28;20419;-80
2023/06/26 12:34:26;;;;;;;5.27;1.13;;;24.80;1.00;;;;;;5036620;28;20924;-79
2023/06/26 12:36:51;;;;;;;4.43;0.97;;;25.00;99.90;;;;;;5036625;28;20428;-80
2023/06/26 12:39:18;;;;;;;4.47;1.00;;;25.40;99.90;;;;;;5036626;28;20409;-81
2023/06/26 12:41:53;;;;;;;5.27;1.40;;;25.70;99.90;;;;;;5036096;28;20649;-80
2023/06/26 12:44:20;;;;;;;5.03;1.00;;;26.00;38.90;;;;;;5036584;28;20401;-80
2023/06/26 12:47:02;;;;;;;3.27;0.97;;;26.50;1.00;;;;;;5036482;28;20473;-79
2023/06/26 12:49:35;;;;;;;5.37;0.90;;;26.60;99.90;;;;;;5036422;28;20413;-81
2023/06/26 12:52:03;;;;;;;2.83;0.80;;;26.60;99.90;;;;;;5036372;28;20409;-80