Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:01;;;;;;;20.23;13.90;;;;;;;;;;5050100;28;20098;-62
2023/06/16 00:03:27;;;;;;;17.35;13.65;;;;;;;;;;5049726;28;20037;-59
2023/06/16 00:05:53;;;;;;;19.50;13.63;;;;;;;;;;5049419;28;20017;-59
2023/06/16 00:08:21;;;;;;;18.85;13.65;;;;;;;;;;5050113;28;20068;-58
2023/06/16 00:10:47;;;;;;;17.38;13.50;;;;;;;;;;5050055;28;20494;-62
2023/06/16 00:13:13;;;;;;;18.08;13.27;;;;;;;;;;5050032;28;20064;-62
2023/06/16 00:15:39;;;;;;;18.45;13.32;;;;;;;;;;5049089;28;20540;-59
2023/06/16 00:18:05;;;;;;;16.77;12.82;;;;;;;;;;5049914;28;20021;-59
2023/06/16 00:20:32;;;;;;;18.20;13.27;;;;;;;;;;5049896;28;20028;-62
2023/06/16 00:22:58;;;;;;;19.85;13.80;;;;;;;;;;5049553;28;20107;-62
2023/06/16 00:25:24;;;;;;;18.35;13.45;;;;;;;;;;5048904;28;20425;-62
2023/06/16 00:27:50;;;;;;;16.98;13.00;;;;;;;;;;5049702;28;20392;-60
2023/06/16 00:30:16;;;;;;;17.90;13.18;;;;;;;;;;5049821;28;20402;-61
2023/06/16 00:32:42;;;;;;;18.63;14.00;;;;;;;;;;5053112;28;20033;-60
2023/06/16 00:35:08;;;;;;;17.48;13.48;;;;;;;;;;5051430;28;20021;-59
2023/06/16 00:37:34;;;;;;;18.48;13.15;;;;;;;;;;5053312;28;20044;-61
2023/06/16 00:40:00;;;;;;;18.80;13.35;;;;;;;;;;5053341;28;20021;-62
2023/06/16 00:42:26;;;;;;;18.08;13.40;;;;;;;;;;5053260;28;20032;-62
2023/06/16 00:44:52;;;;;;;18.10;13.15;;;;;;;;;;5052619;28;20112;-62
2023/06/16 00:47:19;;;;;;;21.80;14.00;;;;;;;;;;5053332;28;20025;-59
2023/06/16 00:49:45;;;;;;;17.77;13.43;;;;;;;;;;5053398;28;20029;-60
2023/06/16 00:52:13;;;;;;;17.13;13.10;;;;;;;;;;5052789;28;20028;-62
2023/06/16 00:54:39;;;;;;;;;;;;;;;;;;5052996;28;20017;-60
2023/06/16 00:57:06;;;;;;;19.10;13.88;;;;;;;;;;5053108;28;20313;-61
2023/06/16 00:59:33;;;;;;;18.27;13.73;;;;;;;;;;5068491;28;20021;-62
2023/06/16 01:01:59;;;;;;;19.65;13.70;;;;;;;;;;5052886;28;20017;-62
2023/06/16 01:04:26;;;;;;;17.33;13.05;;;;;;;;;;5052143;28;20036;-60
2023/06/16 01:07:05;;;;;;;16.60;13.00;;;;;;;;;;5052980;28;20116;-61
2023/06/16 01:09:39;;;;;;;18.48;13.32;;;;;;;;;;5053247;28;20044;-62
2023/06/16 01:12:07;;;;;;;17.92;13.68;;;;;;;;;;5076117;23;20092;-57
2023/06/16 01:14:56;;;;;;;18.48;13.48;;;;;;;;;;5055211;28;20545;-59
2023/06/16 01:17:23;;;;;;;18.98;13.48;;;;;;;;;;5073986;28;20020;-60
2023/06/16 01:19:53;;;;;;;18.58;13.43;;;;;;;;;;5073847;28;20552;-59
2023/06/16 01:22:19;;;;;;;18.55;13.98;;;;;;;;;;5073707;28;20023;-60
2023/06/16 01:24:47;;;;;;;17.83;13.40;;;;;;;;;;5055250;28;20066;-59
2023/06/16 01:27:17;;;;;;;17.30;13.02;;;;;;;;;;5073952;28;20012;-62
2023/06/16 01:29:43;;;;;;;18.52;13.77;;;;;;;;;;5073636;28;20099;-59
2023/06/16 01:32:10;;;;;;;18.55;13.43;;;;;;;;;;5073505;28;20016;-60
2023/06/16 01:34:36;;;;;;;19.58;13.18;;;;;;;;;;5072788;28;20099;-59
2023/06/16 01:37:03;;;;;;;18.70;13.30;;;;;;;;;;5073398;28;20119;-60
2023/06/16 01:39:30;;;;;;;19.35;13.77;;;;;;;;;;5073430;28;20024;-59
2023/06/16 01:41:56;;;;;;;19.60;13.05;;;;;;;;;;5073053;28;20027;-60
2023/06/16 01:44:22;;;;;;;21.45;13.88;;;;;;;;;;5054054;28;20048;-60
2023/06/16 01:46:48;;;;;;;17.70;13.15;;;;;;;;;;5073225;28;20098;-59
2023/06/16 01:49:15;;;;;;;18.48;13.55;;;;;;;;;;5072842;28;20021;-59
2023/06/16 01:51:41;;;;;;;18.52;13.48;;;;;;;;;;5072729;28;20021;-57
2023/06/16 01:54:07;;;;;;;19.20;12.88;;;;;;;;;;5054180;28;20453;-59
2023/06/16 01:56:33;;;;;;;20.80;13.65;;;;;;;;;;5054996;28;20028;-59
2023/06/16 01:59:00;;;;;;;18.58;12.90;;;;;;;;;;5055051;28;20028;-59
2023/06/16 02:01:30;;;;;;;19.00;13.57;;;;;;;;;;5054952;28;20032;-59
2023/06/16 02:04:07;;;;;;;17.67;13.20;;;;;;;;;;5072370;28;20032;-58
2023/06/16 02:06:39;;;;;;;17.02;12.60;;;;;;;;;;5054848;28;20032;-57
2023/06/16 02:09:06;;;;;;;17.77;13.05;;;;;;;;;;5072713;28;20166;-61
2023/06/16 02:11:33;;;;;;;17.70;12.90;;;;;;;;;;5072727;28;20110;-60
2023/06/16 02:13:59;;;;;;;17.73;13.02;;;;;;;;;;5071804;28;20033;-61
2023/06/16 02:16:25;;;;;;;18.02;13.32;;;;;;;;;;5054442;28;20024;-59
2023/06/16 02:18:53;;;;;;;18.13;13.32;;;;;;;;;;5072558;28;20021;-59
2023/06/16 02:21:19;;;;;;;19.92;13.02;;;;;;;;;;5072466;28;20016;-59
2023/06/16 02:23:45;;;;;;;19.52;13.15;;;;;;;;;;5054569;28;20078;-59
2023/06/16 02:26:11;;;;;;;19.80;13.20;;;;;;;;;;5071844;28;20102;-60
2023/06/16 02:28:37;;;;;;;21.77;13.07;;;;;;;;;;5073664;28;20048;-59
2023/06/16 02:31:03;;;;;;;18.10;12.95;;;;;;;;;;5073663;28;20056;-60
2023/06/16 02:33:29;;;;;;;17.85;12.98;;;;;;;;;;5073036;28;20044;-58
2023/06/16 02:35:55;;;;;;;19.13;13.20;;;;;;;;;;5072259;28;20067;-57
2023/06/16 02:38:21;;;;;;;17.73;13.10;;;;;;;;;;5055026;28;20039;-59
2023/06/16 02:40:47;;;;;;;21.40;13.40;;;;;;;;;;5054471;28;20056;-58
2023/06/16 02:43:13;;;;;;;17.88;13.45;;;;;;;;;;5072016;28;20067;-60
2023/06/16 02:45:40;;;;;;;17.10;13.05;;;;;;;;;;5071443;28;20028;-60
2023/06/16 02:48:06;;;;;;;17.67;13.40;;;;;;;;;;5072254;28;20024;-59
2023/06/16 02:50:32;;;;;;;18.42;13.65;;;;;;;;;;5071867;28;20099;-59
2023/06/16 02:52:58;;;;;;;19.27;13.10;;;;;;;;;;5072115;28;20477;-57
2023/06/16 02:55:24;;;;;;;19.73;13.32;;;;;;;;;;5071285;28;20082;-59
2023/06/16 02:57:51;;;;;;;18.25;12.85;;;;;;;;;;5071740;28;20036;-57
2023/06/16 03:00:18;;;;;;;18.92;13.30;;;;;;;;;;5054053;28;20035;-60
2023/06/16 03:02:44;;;;;;;20.67;13.23;;;;;;;;;;5071843;28;20031;-58
2023/06/16 03:05:10;;;;;;;17.88;13.10;;;;;;;;;;5071218;28;20457;-59
2023/06/16 03:07:36;;;;;;;17.98;13.35;;;;;;;;;;5071867;28;20028;-58
2023/06/16 03:10:03;;;;;;;21.73;12.88;;;;;;;;;;5071942;28;20028;-59
2023/06/16 03:12:29;;;;;;;18.55;13.57;;;;;;;;;;5071614;28;20466;-60
2023/06/16 03:14:55;;;;;;;18.48;13.30;;;;;;;;;;5071061;28;20067;-59
2023/06/16 03:17:21;;;;;;;18.55;12.90;;;;;;;;;;5053899;28;20024;-59
2023/06/16 03:19:50;;;;;;;18.85;12.98;;;;;;;;;;5071794;28;20023;-59
2023/06/16 03:22:16;;;;;;;20.20;13.70;;;;;;;;;;5071387;28;20035;-59
2023/06/16 03:24:44;;;;;;;18.10;13.13;;;;;;;;;;5070971;28;20024;-59
2023/06/16 03:27:10;;;;;;;17.60;12.65;;;;;;;;;;5053849;28;20051;-59
2023/06/16 03:29:37;;;;;;;19.10;12.40;;;;;;;;;;5071539;28;20484;-59
2023/06/16 03:32:04;;;;;;;17.17;12.70;;;;;;;;;;5071446;28;20063;-60
2023/06/16 03:34:30;;;;;;;19.23;12.38;;;;;;;;;;5070634;28;20506;-60
2023/06/16 03:36:56;;;;;;;19.23;12.40;;;;;;;;;;5071246;28;20052;-59
2023/06/16 03:39:22;;;;;;;20.42;12.35;;;;;;;;;;5071396;28;20392;-60
2023/06/16 03:41:48;;;;;;;17.75;12.30;;;;;;;;;;5071487;28;20025;-60
2023/06/16 03:44:14;;;;;;;20.50;12.20;;;;;;;;;;5052522;28;20025;-60
2023/06/16 03:46:40;;;;;;;18.45;12.50;;;;;;;;;;5071327;28;20029;-60
2023/06/16 03:49:10;;;;;;;20.23;12.23;;;;;;;;;;5052920;28;20021;-58
2023/06/16 03:51:37;;;;;;;21.42;12.77;;;;;;;;;;5071348;28;20058;-56
2023/06/16 03:54:03;;;;;;;17.25;12.05;;;;;;;;;;5070751;28;20024;-59
2023/06/16 03:56:29;;;;;;;19.88;12.38;;;;;;;;;;5053320;28;20070;-57
2023/06/16 03:58:55;;;;;;;19.27;13.50;;;;;;;;;;5068447;28;20024;-59
2023/06/16 04:01:25;;;;;;;20.08;13.20;;;;;;;;;;5071086;28;20021;-60
2023/06/16 04:03:51;;;;;;;19.45;13.38;;;;;;;;;;5062472;28;20052;-59
2023/06/16 04:06:17;;;;;;;19.13;14.00;;;;;;;;;;5072143;28;20433;-59
2023/06/16 04:08:46;;;;;;;22.15;13.63;;;;;;;;;;5075110;28;20035;-59
2023/06/16 04:11:14;;;;;;;18.90;13.68;;;;;;;;;;5056868;28;20023;-58
2023/06/16 04:13:40;;;;;;;18.52;12.75;;;;;;;;;;5074735;28;20040;-60
2023/06/16 04:16:06;;;;;;;20.60;13.40;;;;;;;;;;5074299;28;20058;-58
2023/06/16 04:18:32;;;;;;;19.35;13.73;;;;;;;;;;5074635;28;20031;-59
2023/06/16 04:20:58;;;;;;;17.88;13.50;;;;;;;;;;5056748;28;20039;-58
2023/06/16 04:23:24;;;;;;;20.40;14.05;;;;;;;;;;5074605;28;20114;-60
2023/06/16 04:25:50;;;;;;;20.38;14.30;;;;;;;;;;5073977;28;20491;-57
2023/06/16 04:28:17;;;;;;;22.45;13.95;;;;;;;;;;5074809;28;20027;-59
2023/06/16 04:30:44;;;;;;;19.70;14.13;;;;;;;;;;5074622;28;20035;-59
2023/06/16 04:33:10;;;;;;;20.25;15.02;;;;;;;;;;5074427;28;20032;-61
2023/06/16 04:35:38;;;;;;;19.30;14.63;;;;;;;;;;5073712;28;20028;-60
2023/06/16 04:38:05;;;;;;;20.33;14.45;;;;;;;;;;5074527;28;20024;-60
2023/06/16 04:40:30;;;;;;;19.92;14.52;;;;;;;;;;5074393;28;20074;-59
2023/06/16 04:42:56;;;;;;;18.95;14.82;;;;;;;;;;5074152;28;20028;-59
2023/06/16 04:45:22;;;;;;;19.55;14.07;;;;;;;;;;5055700;28;20107;-56
2023/06/16 04:47:50;;;;;;;18.98;14.80;;;;;;;;;;5074230;28;20020;-58
2023/06/16 04:50:16;;;;;;;23.63;14.95;;;;;;;;;;5074204;28;20476;-60
2023/06/16 04:52:43;;;;;;;19.60;14.95;;;;;;;;;;5074074;28;20044;-60
2023/06/16 04:55:09;;;;;;;23.48;14.85;;;;;;;;;;5073174;28;20108;-58
2023/06/16 04:57:36;;;;;;;18.92;14.77;;;;;;;;;;5074015;28;20400;-60
2023/06/16 05:00:05;;;;;;;19.70;15.20;;;;;;;;;;5055943;28;20033;-59
2023/06/16 05:02:32;;;;;;;19.73;15.20;;;;;;;;;;5074136;28;20069;-60
2023/06/16 05:04:58;;;;;;;18.50;14.85;;;;;;;;;;5073359;28;20046;-60
2023/06/16 05:07:24;;;;;;;20.35;15.27;;;;;;;;;;5074043;28;20024;-59
2023/06/16 05:09:50;;;;;;;21.10;15.18;;;;;;;;;;5073737;28;20461;-59
2023/06/16 05:12:16;;;;;;;21.80;15.98;;;;;;;;;;5055663;28;20038;-60
2023/06/16 05:14:42;;;;;;;20.65;15.88;;;;;;;;;;5072677;28;20417;-56
2023/06/16 05:17:08;;;;;;;20.65;15.65;;;;;;;;;;5072676;28;20027;-58
2023/06/16 05:19:34;;;;;;;20.77;15.77;;;;;;;;;;5073221;28;20492;-58
2023/06/16 05:22:01;;;;;;;20.48;15.40;;;;;;;;;;5073456;28;20545;-60
2023/06/16 05:24:27;;;;;;;18.58;15.07;;;;;;;;;;5072591;28;20025;-60
2023/06/16 05:26:53;;;;;;;18.73;14.82;;;;;;;;;;5073475;28;20029;-58
2023/06/16 05:29:19;;;;;;;21.25;15.52;;;;;;;;;;5073454;28;20074;-58
2023/06/16 05:31:45;;;;;;;20.25;15.40;;;;;;;;;;5073349;28;20052;-59
2023/06/16 05:34:11;;;;;;;22.23;15.68;;;;;;;;;;5072277;28;20083;-59
2023/06/16 05:36:37;;;;;;;21.00;15.35;;;;;;;;;;5072304;28;20028;-61
2023/06/16 05:39:03;;;;;;;19.05;14.65;;;;;;;;;;5090755;28;20103;-60
2023/06/16 05:41:30;;;;;;;20.23;15.45;;;;;;;;;;5085830;28;20012;-60
2023/06/16 05:43:56;;;;;;;19.80;15.10;;;;;;;;;;5072197;28;20021;-60
2023/06/16 05:46:22;;;;;;;20.67;14.68;;;;;;;;;;5084323;28;20020;-60
2023/06/16 05:48:48;;;;;;;21.92;14.95;;;;;;;;;;5093188;28;20027;-58
2023/06/16 05:51:14;;;;;;;19.52;15.52;;;;;;;;;;5093060;28;20502;-54
2023/06/16 05:53:40;;;;;;;25.13;15.93;;;;;;;;;;5091225;28;20031;-53
2023/06/16 05:56:06;;;;;;;20.10;15.48;;;;;;;;;;5071905;28;20082;-57
2023/06/16 05:58:35;;;;;;;19.77;15.18;;;;;;;;;;5072762;28;20560;-56
2023/06/16 06:01:01;;;;;;;;;;;;;;;;;;5072869;28;20082;-55
2023/06/16 06:03:27;;;;;;;20.35;15.48;;;;;;;;;;5072607;28;19908;-56
2023/06/16 06:05:53;;;;;;;21.45;14.77;;;;;;;;;;5071630;28;20024;-51
2023/06/16 06:08:22;;;;;;;19.58;15.65;;;;;;;;;;5072649;28;20020;-56
2023/06/16 06:10:49;;;;;;;19.77;15.63;;;;;;;;;;5074491;28;20017;-50
2023/06/16 06:13:15;;;;;;;19.05;15.23;;;;;;;;;;5091980;28;20027;-56
2023/06/16 06:15:42;;;;;;;25.35;15.40;;;;;;;;;;5073440;28;20383;-54
2023/06/16 06:18:08;;;;;;;21.27;15.18;;;;;;;;;;5092200;28;20028;-54
2023/06/16 06:20:34;;;;;;;24.27;15.50;;;;;;;;;;5074106;28;20114;-52
2023/06/16 06:23:00;;;;;;;18.13;15.07;;;;;;;;;;5093298;28;20029;-53
2023/06/16 06:25:26;;;;;;;21.33;15.38;;;;;;;;;;5092225;28;20045;-56
2023/06/16 06:27:52;;;;;;;18.27;14.82;;;;;;;;;;5093083;28;20028;-55
2023/06/16 06:30:18;;;;;;;20.13;15.00;;;;;;;;;;5092230;28;20027;-56
2023/06/16 06:32:44;;;;;;;23.38;16.48;;;;;;;;;;5073588;28;20024;-55
2023/06/16 06:35:10;;;;;;;30.23;15.68;;;;;;;;;;5091223;28;20048;-57
2023/06/16 06:37:36;;;;;;;19.58;15.20;;;;;;;;;;5073752;28;20427;-55
2023/06/16 06:40:02;;;;;;;21.33;15.93;;;;;;;;;;5072830;28;20032;-55
2023/06/16 06:42:28;;;;;;;19.80;15.60;;;;;;;;;;5053757;28;20512;-54
2023/06/16 06:44:54;;;;;;;19.95;15.57;;;;;;;;;;5071076;28;20444;-55
2023/06/16 06:47:22;;;;;;;19.70;15.95;;;;;;;;;;5071570;28;20476;-55
2023/06/16 06:49:49;;;;;;;19.17;15.88;;;;;;;;;;5071547;28;20518;-57
2023/06/16 06:52:15;;;;;;;22.05;16.27;;;;;;;;;;5053406;28;20175;-57
2023/06/16 06:54:41;;;;;;;20.90;16.40;;;;;;;;;;5070820;28;20064;-58
2023/06/16 06:57:07;;;;;;;19.73;15.75;;;;;;;;;;5071481;28;20078;-56
2023/06/16 06:59:33;;;;;;;20.05;15.63;;;;;;;;;;5071437;28;20020;-57
2023/06/16 07:02:00;;;;;;;19.10;16.25;;;;;;;;;;5071184;28;20064;-58
2023/06/16 07:04:26;;;;;;;19.35;16.75;;;;;;;;;;5070203;28;20028;-55
2023/06/16 07:06:53;;;;;;;21.02;16.90;;;;;;;;;;5071225;28;20036;-59
2023/06/16 07:09:19;;;;;;;20.70;16.80;;;;;;;;;;5053180;28;20017;-58
2023/06/16 07:11:45;;;;;;;20.20;16.60;;;;;;;;;;5071357;28;20468;-58
2023/06/16 07:14:12;;;;;;;19.38;16.75;;;;;;;;;;5056524;22;20061;-63
2023/06/16 07:16:38;;;;;;;19.88;16.30;;;;;;;;;;5050166;28;20028;-63
2023/06/16 07:19:04;;;;;;;18.83;15.77;;;;;;;;;;5050006;28;20102;-64
2023/06/16 07:21:30;;;;;;;20.38;16.02;;;;;;;;;;5056416;28;20135;-63
2023/06/16 07:23:57;;;;;;;21.77;15.50;;;;;;;;;;5061594;28;20111;-64
2023/06/16 07:26:23;;;;;;;21.35;15.90;;;;;;;;;;5068453;28;20081;-64
2023/06/16 07:28:50;;;;;;;19.45;15.70;;;;;;;;;;5052309;28;20020;-60
2023/06/16 07:31:16;;;;;;;20.05;15.25;;;;;;;;;;5069368;28;20058;-62
2023/06/16 07:33:42;;;;;;;18.55;15.90;;;;;;;;;;5052551;28;20174;-60
2023/06/16 07:36:08;;;;;;;20.15;15.90;;;;;;;;;;5051391;28;20078;-62
2023/06/16 07:38:34;;;;;;;17.60;15.20;;;;;;;;;;5069807;28;20381;-59
2023/06/16 07:41:02;;;;;;;20.45;15.70;;;;;;;;;;5069357;28;20104;-60
2023/06/16 07:43:28;;;;;;;19.45;15.55;;;;;;;;;;5069867;28;20032;-66
2023/06/16 07:45:54;;;;;;;18.98;15.90;;;;;;;;;;5069710;28;20023;-65
2023/06/16 07:48:20;;;;;;;20.00;16.40;;;;;;;;;;5069948;28;20100;-64
2023/06/16 07:50:47;;;;;;;17.88;15.57;;;;;;;;;;5070010;28;20159;-66
2023/06/16 07:53:13;;;;;;;19.17;16.13;;;;;;;;;;5070346;28;20025;-64
2023/06/16 07:55:39;;;;;;;21.48;16.30;;;;;;;;;;5051507;28;20366;-54
2023/06/16 07:58:06;;;;;;;18.88;15.40;;;;;;;;;;5070293;28;20841;-54
2023/06/16 08:00:32;;;;;;;20.13;14.70;;;;;;;;;;5070382;28;20438;-55
2023/06/16 08:02:58;;;;;;;17.95;14.48;;;;;;;;;;5070169;28;20028;-58
2023/06/16 08:05:24;;;;;;;19.00;15.10;;;;;;;;;;5069430;28;20021;-58
2023/06/16 08:07:50;;;;;;;18.02;15.07;;;;;;;;;;5069850;28;20021;-61
2023/06/16 08:10:19;;;;;;;18.88;15.57;;;;;;;;;;5071238;28;20048;-61
2023/06/16 08:12:46;;;;;;;20.05;15.30;;;;;;;;;;5069633;28;20036;-60
2023/06/16 08:15:12;;;;;;;24.05;14.90;;;;;;;;;;5069937;28;20517;-59
2023/06/16 08:17:38;;;;;;;23.20;15.40;;;;;;;;;;5052757;28;20029;-58
2023/06/16 08:20:06;;;;;;;19.00;15.50;;;;;;;;;;5052943;28;20451;-60
2023/06/16 08:22:32;;;;;;;17.73;14.30;;;;;;;;;;5052460;28;20092;-58
2023/06/16 08:24:58;;;;;;;19.55;15.00;;;;;;;;;;5069697;28;20031;-62
2023/06/16 08:27:25;;;;;;;20.67;14.98;;;;;;;;;;5070627;28;20029;-61
2023/06/16 08:29:51;;;;;;;18.73;14.95;;;;;;;;;;5071258;28;20032;-60
2023/06/16 08:32:17;;;;;;;24.65;15.15;;;;;;;;;;5052734;28;20482;-59
2023/06/16 08:34:43;;;;;;;17.65;14.80;;;;;;;;;;5069932;28;20107;-59
2023/06/16 08:37:09;;;;;;;17.65;15.43;;;;;;;;;;5052356;28;20368;-62
2023/06/16 08:39:35;;;;;;;18.92;15.00;;;;;;;;;;5071421;28;20491;-59
2023/06/16 08:42:01;;;;;;;20.02;15.40;;;;;;;;;;5052555;28;20036;-60
2023/06/16 08:44:29;;;;;;;17.85;15.00;;;;;;;;;;5070314;28;20039;-58
2023/06/16 08:46:57;;;;;;;19.45;15.63;;;;;;;;;;5052164;28;20032;-62
2023/06/16 08:49:23;;;;;;;18.50;14.77;;;;;;;;;;5070460;28;20052;-58
2023/06/16 08:51:50;;;;;;;18.42;14.60;;;;;;;;;;5052742;28;20029;-62
2023/06/16 08:54:18;;;;;;;18.88;14.48;;;;;;;;;;5072892;28;20085;-62
2023/06/16 08:56:45;;;;;;;17.40;14.63;;;;;;;;;;5074153;28;20649;-60
2023/06/16 08:59:12;;;;;;;18.23;14.60;;;;;;;;;;5074089;28;20108;-61
2023/06/16 09:01:39;;;;;;;18.20;14.65;;;;;;;;;;5073188;28;20447;-59
2023/06/16 09:04:08;;;;;;;18.80;14.95;;;;;;;;;;5073064;28;20075;-61
2023/06/16 09:06:34;;;;;;;17.98;15.02;;;;;;;;;;5073688;28;20021;-59
2023/06/16 09:09:01;;;;;;;18.23;14.52;;;;;;;;;;5055092;28;20082;-59
2023/06/16 09:11:27;;;;;;;21.13;15.27;;;;;;;;;;5073366;28;20017;-61
2023/06/16 09:13:53;;;;;;;18.63;15.20;;;;;;;;;;5071047;28;20040;-58
2023/06/16 09:16:23;;;;;;;19.08;14.60;;;;;;;;;;5073350;28;20070;-61
2023/06/16 09:18:49;;;;;;;21.35;15.65;;;;;;;;;;5073190;28;20021;-61
2023/06/16 09:21:20;;;;;;;20.40;15.70;;;;;;;;;;5073100;28;20108;-60
2023/06/16 09:23:48;;;;;;;18.30;15.43;;;;;;;;;;5072939;28;20035;-58
2023/06/16 09:26:15;;;;;;;18.48;14.95;;;;;;;;;;5072344;28;20495;-60
2023/06/16 09:28:43;;;;;;;19.85;14.93;;;;;;;;;;5072909;28;20024;-61
2023/06/16 09:31:11;;;;;;;;;;;;;;;;;;5073260;28;20016;-59
2023/06/16 09:33:38;;;;;;;19.60;14.27;;;;;;;;;;5055158;28;19909;-60
2023/06/16 09:36:04;;;;;;;18.63;15.07;;;;;;;;;;5072308;28;20499;-56
2023/06/16 09:38:36;;;;;;;18.65;15.45;;;;;;;;;;5072972;28;20033;-59
2023/06/16 09:41:16;;;;;;;18.63;14.60;;;;;;;;;;5054398;28;20032;-59
2023/06/16 09:43:43;;;;;;;17.85;14.65;;;;;;;;;;5053723;28;20025;-62
2023/06/16 09:46:12;;;;;;;18.90;14.68;;;;;;;;;;5070965;28;20025;-60
2023/06/16 09:48:45;;;;;;;18.27;14.77;;;;;;;;;;5053747;28;20114;-59
2023/06/16 09:51:11;;;;;;;19.35;14.23;;;;;;;;;;5071957;28;20021;-62
2023/06/16 09:53:37;;;;;;;19.58;14.55;;;;;;;;;;5071551;28;20027;-61
2023/06/16 09:56:05;;;;;;;20.10;14.30;;;;;;;;;;5070842;28;20083;-60
2023/06/16 09:58:31;;;;;;;19.13;14.63;;;;;;;;;;5076517;28;20100;-61
2023/06/16 10:00:58;;;;;;;18.58;14.45;;;;;;;;;;5053261;28;20531;-60
2023/06/16 10:03:24;;;;;;;19.30;14.50;;;;;;;;;;5070527;28;20047;-60
2023/06/16 10:05:54;;;;;;;18.92;14.80;;;;;;;;;;5070550;28;20025;-62
2023/06/16 10:08:21;;;;;;;20.77;15.48;;;;;;;;;;5078145;28;20379;-63
2023/06/16 10:10:48;;;;;;;19.98;15.10;;;;;;;;;;5071909;28;20023;-63
2023/06/16 10:13:15;;;;;;;18.60;14.88;;;;;;;;;;5070962;28;20064;-63
2023/06/16 10:15:42;;;;;;;18.10;15.05;;;;;;;;;;5070154;28;20360;-62
2023/06/16 10:18:11;;;;;;;17.85;14.90;;;;;;;;;;5071093;28;20029;-63
2023/06/16 10:20:37;;;;;;;21.60;15.77;;;;;;;;;;5070904;28;20028;-63
2023/06/16 10:23:04;;;;;;;18.13;15.48;;;;;;;;;;5053509;28;20513;-63
2023/06/16 10:25:31;;;;;;;18.30;15.00;;;;;;;;;;5069570;28;20061;-63
2023/06/16 10:27:57;;;;;;;20.35;15.18;;;;;;;;;;5070674;28;20021;-61
2023/06/16 10:30:24;;;;;;;21.10;14.77;;;;;;;;;;5070695;28;20020;-58
2023/06/16 10:32:52;;;;;;;19.48;15.00;;;;;;;;;;5070694;28;20020;-64
2023/06/16 10:35:18;;;;;;;;;;;;;;;;;;5070443;28;20111;-62
2023/06/16 10:37:48;;;;;;;18.60;15.10;;;;;;;;;;5070798;28;19908;-62
2023/06/16 10:40:14;;;;;;;18.65;15.40;;;;;;;;;;5052681;28;20025;-63
2023/06/16 10:42:41;;;;;;;18.30;14.25;;;;;;;;;;5070201;28;20067;-62
2023/06/16 10:45:36;;;;;;;18.90;15.20;;;;;;;;;;5051413;28;20029;-62
2023/06/16 10:48:04;;;;;;;17.75;14.95;;;;;;;;;;5068368;28;20492;-62
2023/06/16 10:50:39;;;;;;;21.85;15.77;;;;;;;;;;5055057;28;20089;-65
2023/06/16 10:53:16;;;;;;;20.67;15.93;;;;;;;;;;5068889;28;20461;-63
2023/06/16 10:55:44;;;;;;;23.23;14.93;;;;;;;;;;5069584;28;20033;-64
2023/06/16 10:58:18;;;;;;;21.23;15.43;;;;;;;;;;5070375;28;20033;-61
2023/06/16 11:00:44;;;;;;;21.13;15.02;;;;;;;;;;5070495;28;20024;-63
2023/06/16 11:03:10;;;;;;;17.73;14.55;;;;;;;;;;5070141;28;20066;-61
2023/06/16 11:05:46;;;;;;;19.00;14.25;;;;;;;;;;5074614;28;20081;-63
2023/06/16 11:08:16;;;;;;;18.45;14.45;;;;;;;;;;5070208;28;20101;-61
2023/06/16 11:10:49;;;;;;;17.52;14.20;;;;;;;;;;5071755;28;20070;-60
2023/06/16 11:13:16;;;;;;;18.15;14.00;;;;;;;;;;5081430;28;20044;-61
2023/06/16 11:15:42;;;;;;;21.70;14.30;;;;;;;;;;5051054;28;20373;-61
2023/06/16 11:18:09;;;;;;;20.60;14.90;;;;;;;;;;5087926;28;20016;-63
2023/06/16 11:20:36;;;;;;;17.73;14.77;;;;;;;;;;5072157;28;20430;-61
2023/06/16 11:23:02;;;;;;;18.77;15.27;;;;;;;;;;5069991;28;20111;-61
2023/06/16 11:25:28;;;;;;;19.20;14.40;;;;;;;;;;5069517;28;20032;-60
2023/06/16 11:27:55;;;;;;;18.38;14.82;;;;;;;;;;5068084;28;20024;-60
2023/06/16 11:30:21;;;;;;;19.90;14.63;;;;;;;;;;5070104;28;20094;-58
2023/06/16 11:32:48;;;;;;;17.83;14.55;;;;;;;;;;5069766;28;20068;-59
2023/06/16 11:35:14;;;;;;;20.95;14.77;;;;;;;;;;5057541;28;20487;-62
2023/06/16 11:37:54;;;;;;;19.50;15.02;;;;;;;;;;5069449;28;20429;-62
2023/06/16 11:40:21;;;;;;;18.20;14.48;;;;;;;;;;5072419;28;20027;-60
2023/06/16 11:42:57;;;;;;;19.98;14.90;;;;;;;;;;5051799;28;20059;-62
2023/06/16 11:45:24;;;;;;;19.00;15.35;;;;;;;;;;5069108;28;20043;-60
2023/06/16 11:47:50;;;;;;;22.25;15.40;;;;;;;;;;5070743;28;20013;-59
2023/06/16 11:50:17;;;;;;;21.20;15.40;;;;;;;;;;5069839;28;20020;-60
2023/06/16 11:52:43;;;;;;;18.58;15.32;;;;;;;;;;5067546;28;20028;-62
2023/06/16 11:55:10;;;;;;;19.05;15.63;;;;;;;;;;5057658;28;20025;-61
2023/06/16 11:57:37;;;;;;;19.77;15.40;;;;;;;;;;5069692;28;20480;-60
2023/06/16 12:00:04;;;;;;;18.63;15.52;;;;;;;;;;5069864;28;20099;-58
2023/06/16 12:02:33;;;;;;;20.77;15.25;;;;;;;;;;5069738;28;20040;-58
2023/06/16 12:04:59;;;;;;;17.00;14.75;;;;;;;;;;5051094;28;20052;-60
2023/06/16 12:07:25;;;;;;;23.45;15.20;;;;;;;;;;5069681;28;20032;-57
2023/06/16 12:09:57;;;;;;;18.08;15.02;;;;;;;;;;5070186;28;20485;-59
2023/06/16 12:12:26;;;;;;;20.00;15.07;;;;;;;;;;5069570;28;20099;-60
2023/06/16 12:14:54;;;;;;;18.50;15.30;;;;;;;;;;5069074;28;20138;-56
2023/06/16 12:17:24;;;;;;;18.60;15.20;;;;;;;;;;5069724;28;20024;-59
2023/06/16 12:19:51;;;;;;;18.10;15.95;;;;;;;;;;5069218;28;20035;-58
2023/06/16 12:22:17;;;;;;;18.35;16.42;;;;;;;;;;5079764;28;20024;-56
2023/06/16 12:24:43;;;;;;;18.75;14.90;;;;;;;;;;5069070;28;20051;-56
2023/06/16 12:27:10;;;;;;;18.63;15.27;;;;;;;;;;5053383;28;20647;-58
2023/06/16 12:29:36;;;;;;;18.73;15.18;;;;;;;;;;5072440;28;20388;-59
2023/06/16 12:32:05;;;;;;;19.30;15.93;;;;;;;;;;5072522;28;20016;-58
2023/06/16 12:34:35;;;;;;;19.27;16.02;;;;;;;;;;5071618;28;20496;-58
2023/06/16 12:37:15;;;;;;;17.88;15.63;;;;;;;;;;5072608;28;20032;-59
2023/06/16 12:39:41;;;;;;;18.48;15.13;;;;;;;;;;5055240;28;20036;-60
2023/06/16 12:42:08;;;;;;;19.48;16.30;;;;;;;;;;5073076;28;20528;-57
2023/06/16 12:44:44;;;;;;;18.73;16.10;;;;;;;;;;5072276;28;20077;-60
2023/06/16 12:47:11;;;;;;;18.40;15.38;;;;;;;;;;5055313;28;20035;-63
2023/06/16 12:49:37;;;;;;;18.33;16.27;;;;;;;;;;5074004;28;20157;-59
2023/06/16 12:52:03;;;;;;;19.58;15.70;;;;;;;;;;5073201;28;20061;-59
2023/06/16 12:54:29;;;;;;;19.08;15.82;;;;;;;;;;5072345;28;20029;-60
2023/06/16 12:56:55;;;;;;;18.52;15.77;;;;;;;;;;5072952;28;20051;-60
2023/06/16 12:59:21;;;;;;;17.95;15.95;;;;;;;;;;5073364;28;20069;-60
2023/06/16 13:01:47;;;;;;;18.70;16.15;;;;;;;;;;5073044;28;20028;-60
2023/06/16 13:04:13;;;;;;;19.38;15.80;;;;;;;;;;5071799;28;20074;-61
2023/06/16 13:06:39;;;;;;;21.05;16.45;;;;;;;;;;5054833;28;20131;-60
2023/06/16 13:09:05;;;;;;;18.90;15.55;;;;;;;;;;5072870;28;20021;-62
2023/06/16 13:11:32;;;;;;;20.00;16.10;;;;;;;;;;5073645;28;20023;-63
2023/06/16 13:13:58;;;;;;;25.25;16.38;;;;;;;;;;5072353;22;20052;-58
2023/06/16 13:16:25;;;;;;;18.38;15.98;;;;;;;;;;5033348;28;20034;-54
2023/06/16 13:18:51;;;;;;;17.70;15.60;;;;;;;;;;5016267;28;20028;-55
2023/06/16 13:21:17;;;;;;;17.83;15.63;;;;;;;;;;5033874;28;20025;-59
2023/06/16 13:23:43;;;;;;;19.42;15.70;;;;;;;;;;5033544;28;20105;-59
2023/06/16 13:26:17;;;;;;;19.75;15.98;;;;;;;;;;5033374;28;20397;-54
2023/06/16 13:28:43;;;;;;;20.00;15.50;;;;;;;;;;5030613;28;20037;-54
2023/06/16 13:31:09;;;;;;;21.00;15.57;;;;;;;;;;5043037;28;20052;-55
2023/06/16 13:33:39;;;;;;;17.92;14.88;;;;;;;;;;5052906;28;20032;-53
2023/06/16 13:36:08;;;;;;;17.92;14.95;;;;;;;;;;5052115;28;20155;-54
2023/06/16 13:38:34;;;;;;;19.65;15.48;;;;;;;;;;5052009;28;20107;-53
2023/06/16 13:41:01;;;;;;;21.30;15.60;;;;;;;;;;5034395;28;20112;-54
2023/06/16 13:43:27;;;;;;;19.50;15.77;;;;;;;;;;5032932;28;20025;-57
2023/06/16 13:45:54;;;;;;;17.27;14.80;;;;;;;;;;5031889;28;20044;-52
2023/06/16 13:48:20;;;;;;;18.85;15.60;;;;;;;;;;5032972;28;20014;-53
2023/06/16 13:50:46;;;;;;;19.00;14.93;;;;;;;;;;5032721;28;20029;-52
2023/06/16 13:53:13;;;;;;;19.88;16.75;;;;;;;;;;5032706;28;20143;-54
2023/06/16 13:55:39;;;;;;;18.45;14.95;;;;;;;;;;5032848;28;20433;-55
2023/06/16 13:58:05;;;;;;;18.15;15.27;;;;;;;;;;5033461;28;20082;-55
2023/06/16 14:00:31;;;;;;;18.70;15.25;;;;;;;;;;5032314;28;20073;-56
2023/06/16 14:02:58;;;;;;;18.60;15.00;;;;;;;;;;5014692;28;20032;-56
2023/06/16 14:05:24;;;;;;;19.02;15.13;;;;;;;;;;5032129;28;20445;-55
2023/06/16 14:07:51;;;;;;;19.27;15.15;;;;;;;;;;5032699;28;20021;-55
2023/06/16 14:10:17;;;;;;;21.45;15.70;;;;;;;;;;5015210;28;20025;-56
2023/06/16 14:12:44;;;;;;;18.92;15.10;;;;;;;;;;5033235;28;20029;-54
2023/06/16 14:15:10;;;;;;;18.33;15.10;;;;;;;;;;5031613;28;20184;-54
2023/06/16 14:17:38;;;;;;;17.85;15.27;;;;;;;;;;5014943;28;20034;-52