Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:19;;;;;;;50.10;17.23;;;;;;;;;;4952082;28;20400;-74
2021/11/29 00:02:48;;;;;;;51.43;16.50;;;;;;;;;;4950939;29;20395;-75
2021/11/29 00:05:19;;;;;;;43.07;17.73;;;;;;;;;;4951985;28;20043;-76
2021/11/29 00:07:44;;;;;;;53.93;17.53;;;;;;;;;;4952200;28;20036;-75
2021/11/29 00:10:10;;;;;;;46.87;15.93;;;;;;;;;;4950733;28;20038;-75
2021/11/29 00:12:36;;;;;;;43.83;15.87;;;;;;;;;;4952010;28;20035;-75
2021/11/29 00:15:03;;;;;;;54.20;18.20;;;;;;;;;;4951812;28;20031;-76
2021/11/29 00:17:29;;;;;;;58.80;16.47;;;;;;;;;;4952428;28;20038;-76
2021/11/29 00:19:54;;;;;;;56.53;17.93;;;;;;;;;;4950615;28;20035;-74
2021/11/29 00:22:20;;;;;;;45.33;16.60;;;;;;;;;;4950502;28;20042;-75
2021/11/29 00:24:46;;;;;;;49.17;16.57;;;;;;;;;;4950506;29;20031;-75
2021/11/29 00:27:11;;;;;;;46.37;16.20;;;;;;;;;;4951554;28;20038;-76
2021/11/29 00:29:37;;;;;;;54.40;16.53;;;;;;;;;;4950648;29;20436;-75
2021/11/29 00:32:02;;;;;;;47.10;16.80;;;;;;;;;;4951636;28;20031;-75
2021/11/29 00:34:28;;;;;;;48.73;18.10;;;;;;;;;;4951728;28;20066;-76
2021/11/29 00:36:54;;;;;;;50.10;16.47;;;;;;;;;;4950683;28;20062;-77
2021/11/29 00:39:19;;;;;;;51.00;17.97;;;;;;;;;;4950487;29;20062;-75
2021/11/29 00:41:45;;;;;;;58.87;18.23;;;;;;;;;;4951881;28;20090;-75
2021/11/29 00:44:10;;;;;;;51.13;18.17;;;;;;;;;;4951965;28;20388;-75
2021/11/29 00:46:37;;;;;;;53.73;18.47;;;;;;;;;;4951612;28;20450;-75
2021/11/29 00:49:03;;;;;;;57.67;18.63;;;;;;;;;;4950309;29;20038;-73
2021/11/29 00:51:29;;;;;;;59.07;18.10;;;;;;;;;;4952470;28;20117;-76
2021/11/29 00:53:54;;;;;;;46.27;16.83;;;;;;;;;;4952282;28;20114;-76
2021/11/29 00:56:21;;;;;;;52.43;17.83;;;;;;;;;;4951835;28;20063;-76
2021/11/29 00:58:47;;;;;;;101.80;33.40;;;;;;;;;;4950461;28;20531;-75
2021/11/29 01:01:14;;;;;;;92.90;28.87;;;;;;;;;;4954610;28;20122;-76
2021/11/29 01:03:39;;;;;;;50.20;17.47;;;;;;;;;;4954083;29;20479;-76
2021/11/29 01:06:06;;;;;;;54.10;18.53;;;;;;;;;;4955125;28;20038;-76
2021/11/29 01:08:32;;;;;;;62.03;21.70;;;;;;;;;;4954225;28;20038;-75
2021/11/29 01:10:58;;;;;;;57.17;19.80;;;;;;;;;;4953837;28;20035;-75
2021/11/29 01:13:23;;;;;;;55.63;18.27;;;;;;;;;;4953877;29;20043;-75
2021/11/29 01:15:49;;;;;;;53.53;18.93;;;;;;;;;;4955259;28;20086;-75
2021/11/29 01:18:15;;;;;;;58.03;18.17;;;;;;;;;;4955081;28;20031;-75
2021/11/29 01:20:42;;;;;;;48.73;16.63;;;;;;;;;;4955236;28;20035;-75
2021/11/29 01:23:08;;;;;;;53.83;16.70;;;;;;;;;;4955012;28;20086;-74
2021/11/29 01:25:34;;;;;;;52.27;18.63;;;;;;;;;;4953771;28;20035;-76
2021/11/29 01:28:00;;;;;;;52.80;17.57;;;;;;;;;;4954950;28;20063;-76
2021/11/29 01:30:26;;;;;;;47.77;17.00;;;;;;;;;;4953297;28;20035;-75
2021/11/29 01:32:51;;;;;;;56.17;19.97;;;;;;;;;;4954637;28;20069;-75
2021/11/29 01:35:17;;;;;;;54.10;18.93;;;;;;;;;;4954818;28;20480;-76
2021/11/29 01:37:42;;;;;;;49.37;16.67;;;;;;;;;;4954603;28;20023;-75
2021/11/29 01:40:09;;;;;;;56.30;19.00;;;;;;;;;;4954451;28;20110;-76
2021/11/29 01:42:34;;;;;;;58.97;18.43;;;;;;;;;;4953483;28;20129;-76
2021/11/29 01:45:00;;;;;;;46.23;18.13;;;;;;;;;;4954627;28;20039;-75
2021/11/29 01:47:27;;;;;;;60.17;17.60;;;;;;;;;;4953225;28;20039;-75
2021/11/29 01:49:52;;;;;;;76.77;20.50;;;;;;;;;;4953473;28;20062;-75
2021/11/29 01:52:18;;;;;;;45.97;17.03;;;;;;;;;;4953054;29;20035;-74
2021/11/29 01:54:44;;;;;;;55.47;18.50;;;;;;;;;;4954720;28;20147;-77
2021/11/29 01:57:09;;;;;;;54.80;18.47;;;;;;;;;;4954301;28;20023;-75
2021/11/29 01:59:35;;;;;;;55.03;17.53;;;;;;;;;;4954324;28;20035;-75
2021/11/29 02:02:01;;;;;;;54.60;17.53;;;;;;;;;;4953399;28;20042;-75
2021/11/29 02:04:27;;;;;;;50.17;16.20;;;;;;;;;;4955129;28;20371;-76
2021/11/29 02:06:52;;;;;;;41.83;16.40;;;;;;;;;;4954459;28;20038;-74
2021/11/29 02:09:18;;;;;;;40.83;16.23;;;;;;;;;;4954607;28;20039;-73
2021/11/29 02:11:44;;;;;;;38.50;15.00;;;;;;;;;;4956153;28;20031;-74
2021/11/29 02:14:09;;;;;;;42.80;14.60;;;;;;;;;;4956388;28;20039;-75
2021/11/29 02:16:35;;;;;;;38.93;15.33;;;;;;;;;;4955913;28;20114;-76
2021/11/29 02:19:02;;;;;;;36.77;13.53;;;;;;;;;;4953573;28;20031;-75
2021/11/29 02:21:31;;;;;;;40.13;14.17;;;;;;;;;;4953747;28;20061;-75
2021/11/29 02:24:02;;;;;;;37.53;15.03;;;;;;;;;;4953921;28;20027;-75
2021/11/29 02:26:30;;;;;;;40.57;14.57;;;;;;;;;;4952673;28;20545;-76
2021/11/29 02:29:03;;;;;;;42.30;15.70;;;;;;;;;;4952651;28;20031;-75
2021/11/29 02:31:33;;;;;;;43.43;16.00;;;;;;;;;;4952496;29;20035;-77
2021/11/29 02:34:09;;;;;;;45.10;14.30;;;;;;;;;;4953874;29;20105;-76
2021/11/29 02:36:34;;;;;;;35.50;14.43;;;;;;;;;;4955305;28;20462;-75
2021/11/29 02:39:00;;;;;;;37.10;14.50;;;;;;;;;;4952778;28;20122;-75
2021/11/29 02:41:26;;;;;;;38.43;14.67;;;;;;;;;;4954027;28;20081;-76
2021/11/29 02:43:51;;;;;;;47.23;16.20;;;;;;;;;;4953766;28;20408;-76
2021/11/29 02:46:17;;;;;;;35.57;13.63;;;;;;;;;;4952270;28;20046;-74
2021/11/29 02:48:44;;;;;;;38.43;14.23;;;;;;;;;;4952198;29;20038;-75
2021/11/29 02:51:19;;;;;;;42.17;16.17;;;;;;;;;;4952212;29;20487;-74
2021/11/29 02:53:45;;;;;;;38.10;13.97;;;;;;;;;;4953728;28;20110;-75
2021/11/29 02:56:10;;;;;;;43.83;14.50;;;;;;;;;;4953242;28;20115;-74
2021/11/29 02:58:40;;;;;;;46.00;15.33;;;;;;;;;;4952262;29;20463;-76
2021/11/29 03:01:06;;;;;;;41.13;15.47;;;;;;;;;;4952070;28;20387;-76
2021/11/29 03:03:31;;;;;;;46.77;17.53;;;;;;;;;;4952360;29;20570;-75
2021/11/29 03:05:56;;;;;;;46.40;15.57;;;;;;;;;;4953649;28;20089;-75
2021/11/29 03:08:22;;;;;;;49.13;17.17;;;;;;;;;;4952900;28;20111;-75
2021/11/29 03:10:47;;;;;;;46.83;16.07;;;;;;;;;;4953423;28;20054;-76
2021/11/29 03:13:13;;;;;;;45.30;16.37;;;;;;;;;;4953161;28;20038;-75
2021/11/29 03:15:38;;;;;;;39.23;15.90;;;;;;;;;;4951812;29;20027;-76
2021/11/29 03:18:04;;;;;;;46.97;16.73;;;;;;;;;;4953326;28;20031;-76
2021/11/29 03:20:30;;;;;;;42.13;15.70;;;;;;;;;;4953020;28;20078;-76
2021/11/29 03:22:55;;;;;;;44.80;15.20;;;;;;;;;;4951052;28;20399;-76
2021/11/29 03:25:21;;;;;;;37.57;14.87;;;;;;;;;;4952313;28;20377;-75
2021/11/29 03:27:46;;;;;;;47.07;16.47;;;;;;;;;;4951589;28;20443;-75
2021/11/29 03:30:12;;;;;;;49.43;15.60;;;;;;;;;;4952613;28;20034;-75
2021/11/29 03:32:38;;;;;;;40.70;14.77;;;;;;;;;;4952762;28;20395;-75
2021/11/29 03:35:07;;;;;;;45.00;16.47;;;;;;;;;;4952485;28;20059;-75
2021/11/29 03:37:33;;;;;;;48.27;16.80;;;;;;;;;;4952539;28;20086;-76
2021/11/29 03:39:59;;;;;;;53.13;16.73;;;;;;;;;;4951452;29;20034;-76
2021/11/29 03:42:25;;;;;;;51.20;17.03;;;;;;;;;;4935152;29;20035;-76
2021/11/29 03:44:50;;;;;;;44.70;16.90;;;;;;;;;;4952662;28;20118;-76
2021/11/29 03:47:16;;;;;;;50.00;16.80;;;;;;;;;;4951387;28;20031;-75
2021/11/29 03:49:41;;;;;;;45.63;18.10;;;;;;;;;;4953348;28;20053;-75
2021/11/29 03:52:07;;;;;;;48.83;17.17;;;;;;;;;;4953811;28;20023;-75
2021/11/29 03:54:33;;;;;;;51.23;19.83;;;;;;;;;;4951834;29;20039;-76
2021/11/29 03:56:59;;;;;;;49.17;17.30;;;;;;;;;;4951290;29;20035;-77
2021/11/29 03:59:25;;;;;;;43.77;15.87;;;;;;;;;;4952608;28;20027;-75
2021/11/29 04:01:50;;;;;;;40.43;15.73;;;;;;;;;;4951237;28;20035;-76
2021/11/29 04:04:17;;;;;;;47.23;16.23;;;;;;;;;;4950659;29;20078;-74
2021/11/29 04:06:42;;;;;;;42.27;17.27;;;;;;;;;;4952264;28;20038;-76
2021/11/29 04:09:08;;;;;;;45.13;16.37;;;;;;;;;;4952169;28;20032;-75
2021/11/29 04:11:33;;;;;;;43.40;16.93;;;;;;;;;;4952221;28;20042;-74
2021/11/29 04:13:59;;;;;;;50.63;15.47;;;;;;;;;;4951970;28;20055;-74
2021/11/29 04:16:25;;;;;;;48.30;15.60;;;;;;;;;;4951554;28;20027;-73
2021/11/29 04:18:50;;;;;;;43.00;15.37;;;;;;;;;;4950659;28;20189;-75
2021/11/29 04:21:17;;;;;;;41.03;14.50;;;;;;;;;;4950544;28;20122;-76
2021/11/29 04:23:45;;;;;;;46.80;17.07;;;;;;;;;;4951854;28;20067;-75
2021/11/29 04:26:14;;;;;;;41.80;14.80;;;;;;;;;;4950983;28;20038;-76
2021/11/29 04:28:40;;;;;;;38.40;15.97;;;;;;;;;;4950827;29;20039;-75
2021/11/29 04:31:06;;;;;;;35.63;14.97;;;;;;;;;;4950240;28;20035;-76
2021/11/29 04:33:31;;;;;;;41.70;15.40;;;;;;;;;;4950301;28;20063;-75
2021/11/29 04:35:57;;;;;;;37.13;15.13;;;;;;;;;;4951567;28;20063;-75
2021/11/29 04:38:23;;;;;;;40.03;14.23;;;;;;;;;;4951571;28;20110;-74
2021/11/29 04:40:48;;;;;;;40.60;15.17;;;;;;;;;;4952309;28;20467;-76
2021/11/29 04:43:14;;;;;;;42.30;15.87;;;;;;;;;;4952014;28;20081;-75
2021/11/29 04:45:39;;;;;;;45.67;15.57;;;;;;;;;;4951521;28;20035;-75
2021/11/29 04:48:06;;;;;;;40.37;15.63;;;;;;;;;;4952458;28;20034;-76
2021/11/29 04:50:32;;;;;;;45.47;16.63;;;;;;;;;;4950466;29;20039;-74
2021/11/29 04:52:58;;;;;;;53.23;17.23;;;;;;;;;;4951892;28;20065;-77
2021/11/29 04:55:23;;;;;;;37.30;15.20;;;;;;;;;;4951542;28;20037;-75
2021/11/29 04:57:49;;;;;;;47.83;16.90;;;;;;;;;;4951676;28;20495;-75
2021/11/29 05:00:18;;;;;;;38.60;15.83;;;;;;;;;;4950187;28;20050;-74
2021/11/29 05:02:43;;;;;;;44.63;16.70;;;;;;;;;;4951473;28;20050;-75
2021/11/29 05:05:09;;;;;;;60.97;26.33;;;;;;;;;;4950280;29;20585;-76
2021/11/29 05:07:35;;;;;;;38.07;14.37;;;;;;;;;;4949829;28;20031;-76
2021/11/29 05:10:01;;;;;;;43.43;17.07;;;;;;;;;;4950149;28;20031;-75
2021/11/29 05:12:27;;;;;;;45.03;17.47;;;;;;;;;;4950059;28;20031;-75
2021/11/29 05:14:53;;;;;;;46.27;16.23;;;;;;;;;;4951376;28;20062;-74
2021/11/29 05:17:18;;;;;;;45.00;16.23;;;;;;;;;;4951110;28;20106;-75
2021/11/29 05:19:45;;;;;;;44.07;17.27;;;;;;;;;;4950045;28;20038;-76
2021/11/29 05:22:11;;;;;;;44.53;15.37;;;;;;;;;;4951453;28;20027;-75
2021/11/29 05:24:36;;;;;;;38.53;16.57;;;;;;;;;;4949982;29;20118;-75
2021/11/29 05:27:04;;;;;;;37.03;16.17;;;;;;;;;;4950087;28;20427;-75
2021/11/29 05:29:30;;;;;;;46.20;16.80;;;;;;;;;;4951421;28;20428;-74
2021/11/29 05:31:55;;;;;;;47.13;16.47;;;;;;;;;;4951165;28;20031;-75
2021/11/29 05:34:21;;;;;;;43.43;16.70;;;;;;;;;;4949397;28;20451;-75
2021/11/29 05:36:48;;;;;;;44.33;15.87;;;;;;;;;;4950079;28;20034;-75
2021/11/29 05:39:15;;;;;;;48.57;16.07;;;;;;;;;;4934449;29;20440;-75
2021/11/29 05:41:42;;;;;;;49.43;16.30;;;;;;;;;;4949870;28;20038;-75
2021/11/29 05:44:07;;;;;;;43.37;15.37;;;;;;;;;;4951192;28;20031;-76
2021/11/29 05:46:33;;;;;;;42.53;14.80;;;;;;;;;;4950171;28;20464;-77
2021/11/29 05:48:58;;;;;;;40.63;14.60;;;;;;;;;;4954546;28;20102;-75
2021/11/29 05:51:24;;;;;;;46.10;17.83;;;;;;;;;;4954303;28;20527;-75
2021/11/29 05:53:50;;;;;;;38.20;15.10;;;;;;;;;;4953397;28;20082;-77
2021/11/29 05:56:16;;;;;;;40.20;16.43;;;;;;;;;;4953618;29;20062;-76
2021/11/29 05:58:42;;;;;;;44.73;16.87;;;;;;;;;;4952906;28;20031;-74
2021/11/29 06:01:08;;;;;;;43.53;16.67;;;;;;;;;;4953109;29;20039;-73
2021/11/29 06:03:34;;;;;;;40.90;15.10;;;;;;;;;;4952904;28;20027;-78
2021/11/29 06:05:59;;;;;;;44.40;15.73;;;;;;;;;;4953136;28;20023;-75
2021/11/29 06:08:25;;;;;;;43.77;17.03;;;;;;;;;;4954169;28;20027;-74
2021/11/29 06:10:52;;;;;;;44.83;15.00;;;;;;;;;;4954384;28;20109;-75
2021/11/29 06:13:17;;;;;;;43.10;15.60;;;;;;;;;;4952932;28;20023;-75
2021/11/29 06:15:44;;;;;;;39.23;15.50;;;;;;;;;;4954149;28;20034;-76
2021/11/29 06:18:10;;;;;;;42.47;15.43;;;;;;;;;;4954211;28;20047;-74
2021/11/29 06:20:36;;;;;;;40.40;15.40;;;;;;;;;;4954179;28;20030;-73
2021/11/29 06:23:03;;;;;;;43.67;16.13;;;;;;;;;;4952805;29;20023;-76
2021/11/29 06:25:29;;;;;;;41.87;15.53;;;;;;;;;;4952436;28;20023;-76
2021/11/29 06:27:56;;;;;;;43.60;16.37;;;;;;;;;;4954148;28;20075;-74
2021/11/29 06:30:23;;;;;;;42.37;18.70;;;;;;;;;;4953673;28;20031;-73
2021/11/29 06:32:50;;;;;;;41.00;16.23;;;;;;;;;;4953570;28;20427;-76
2021/11/29 06:35:15;;;;;;;37.50;14.67;;;;;;;;;;4953029;28;20039;-76
2021/11/29 06:37:45;;;;;;;39.70;16.33;;;;;;;;;;4953445;29;20118;-78
2021/11/29 06:40:12;;;;;;;40.23;16.67;;;;;;;;;;4951387;28;20099;-74
2021/11/29 06:42:37;;;;;;;41.47;15.40;;;;;;;;;;4952448;29;20027;-75
2021/11/29 06:45:03;;;;;;;36.17;15.23;;;;;;;;;;4954323;28;20078;-74
2021/11/29 06:47:29;;;;;;;48.40;16.97;;;;;;;;;;4953172;28;20480;-77
2021/11/29 06:49:54;;;;;;;35.23;14.23;;;;;;;;;;4953502;28;20038;-76
2021/11/29 06:52:20;;;;;;;38.33;15.43;;;;;;;;;;4968422;28;20031;-75
2021/11/29 06:54:50;;;;;;;40.50;16.47;;;;;;;;;;4951174;29;20027;-72
2021/11/29 06:57:16;;;;;;;40.43;15.60;;;;;;;;;;4951733;28;20034;-76
2021/11/29 06:59:43;;;;;;;41.80;15.50;;;;;;;;;;4951778;29;20112;-76
2021/11/29 07:02:09;;;;;;;44.27;17.97;;;;;;;;;;4951515;28;20522;-75
2021/11/29 07:04:34;;;;;;;51.00;16.87;;;;;;;;;;4951486;29;20039;-74
2021/11/29 07:07:00;;;;;;;41.90;15.50;;;;;;;;;;4951319;28;20027;-75
2021/11/29 07:09:26;;;;;;;39.83;14.93;;;;;;;;;;4951176;28;20031;-75
2021/11/29 07:11:52;;;;;;;52.47;18.13;;;;;;;;;;4953036;28;20494;-75
2021/11/29 07:14:18;;;;;;;48.73;15.33;;;;;;;;;;4952759;28;20118;-76
2021/11/29 07:16:48;;;;;;;42.30;16.20;;;;;;;;;;4953225;28;20035;-76
2021/11/29 07:19:15;;;;;;;37.33;14.37;;;;;;;;;;4951732;28;20554;-75
2021/11/29 07:21:45;;;;;;;38.80;16.17;;;;;;;;;;4952669;28;20033;-77
2021/11/29 07:24:12;;;;;;;46.77;15.83;;;;;;;;;;4946270;29;20061;-76
2021/11/29 07:26:38;;;;;;;43.77;15.43;;;;;;;;;;4926381;28;20500;-74
2021/11/29 07:29:04;;;;;;;46.23;16.90;;;;;;;;;;4945388;28;20043;-76
2021/11/29 07:31:31;;;;;;;41.80;14.67;;;;;;;;;;4946190;29;20045;-75
2021/11/29 07:33:56;;;;;;;36.60;15.40;;;;;;;;;;4928712;29;20051;-73
2021/11/29 07:36:22;;;;;;;41.03;15.60;;;;;;;;;;4930703;29;20039;-75
2021/11/29 07:38:48;;;;;;;36.87;14.97;;;;;;;;;;4945690;28;20110;-75
2021/11/29 07:41:13;;;;;;;39.47;14.20;;;;;;;;;;4946928;28;20473;-76
2021/11/29 07:43:39;;;;;;;41.20;15.30;;;;;;;;;;4945898;28;20498;-76
2021/11/29 07:46:05;;;;;;;37.67;16.57;;;;;;;;;;4946762;29;20554;-75
2021/11/29 07:48:30;;;;;;;37.50;15.00;;;;;;;;;;4942339;28;20039;-75
2021/11/29 07:50:56;;;;;;;42.73;15.87;;;;;;;;;;4944257;28;20035;-77
2021/11/29 07:53:21;;;;;;;45.20;16.17;;;;;;;;;;4944287;28;20039;-76
2021/11/29 07:55:47;;;;;;;42.97;15.93;;;;;;;;;;4944254;28;20050;-73
2021/11/29 07:58:16;;;;;;;43.43;15.60;;;;;;;;;;4943961;29;20031;-75
2021/11/29 08:00:43;;;;;;;46.00;17.30;;;;;;;;;;4940202;29;20043;-75
2021/11/29 08:03:08;;;;;;;39.37;15.03;;;;;;;;;;4909232;29;20043;-75
2021/11/29 08:05:34;;;;;;;45.70;17.70;;;;;;;;;;4944175;28;20114;-75
2021/11/29 08:08:03;;;;;;;40.73;16.77;;;;;;;;;;4943949;28;20035;-75
2021/11/29 08:10:29;;;;;;;41.87;16.30;;;;;;;;;;4955672;28;20491;-75
2021/11/29 08:12:55;;;;;;;50.20;17.33;;;;;;;;;;4943114;29;20027;-74
2021/11/29 08:15:21;;;;;;;60.90;31.97;;;;;;;;;;4942932;28;20400;-75
2021/11/29 08:17:47;;;;;;;46.30;17.80;;;;;;;;;;4943902;28;20167;-75
2021/11/29 08:20:13;;;;;;;41.90;15.80;;;;;;;;;;4926432;29;20128;-72
2021/11/29 08:22:39;;;;;;;50.50;16.90;;;;;;;;;;4940987;29;20027;-71
2021/11/29 08:25:07;;;;;;;40.53;15.50;;;;;;;;;;4944827;28;20035;-71
2021/11/29 08:27:33;;;;;;;42.37;15.00;;;;;;;;;;4944904;28;20078;-71
2021/11/29 08:30:00;;;;;;;34.83;13.93;;;;;;;;;;4950537;28;20050;-72
2021/11/29 08:32:26;;;;;;;34.33;13.67;;;;;;;;;;4942919;29;20468;-72
2021/11/29 08:34:52;;;;;;;34.67;15.90;;;;;;;;;;4946450;28;20090;-72
2021/11/29 08:37:17;;;;;;;34.90;13.60;;;;;;;;;;4946847;29;20035;-72
2021/11/29 08:39:43;;;;;;;35.40;15.97;;;;;;;;;;4959504;28;20035;-73
2021/11/29 08:42:10;;;;;;;34.43;13.23;;;;;;;;;;4945795;28;20038;-71
2021/11/29 08:44:36;;;;;;;37.73;15.83;;;;;;;;;;4946357;29;20043;-73
2021/11/29 08:47:03;;;;;;;30.93;12.83;;;;;;;;;;4946920;29;20118;-73
2021/11/29 08:49:28;;;;;;;25.20;12.00;;;;;;;;;;4946871;29;20106;-73
2021/11/29 08:51:55;;;;;;;23.43;9.57;;;;;;;;;;4926933;29;20031;-73
2021/11/29 08:54:22;;;;;;;26.10;10.00;;;;;;;;;;4945662;29;20061;-72
2021/11/29 08:56:47;;;;;;;16.87;9.23;;;;;;;;;;4946367;28;20019;-72
2021/11/29 08:59:17;;;;;;;21.97;9.33;;;;;;;;;;4947985;29;20027;-72
2021/11/29 09:01:44;;;;;;;22.27;9.67;;;;;;;;;;4941957;28;20400;-72
2021/11/29 09:04:11;;;;;;;20.83;10.20;;;;;;;;;;4944630;28;20110;-74
2021/11/29 09:06:37;;;;;;;28.13;10.10;;;;;;;;;;4944325;29;20127;-74
2021/11/29 09:09:04;;;;;;;23.50;10.30;;;;;;;;;;4943928;28;20091;-73
2021/11/29 09:11:29;;;;;;;25.83;10.00;;;;;;;;;;4943005;28;20034;-73
2021/11/29 09:13:56;;;;;;;23.40;9.97;;;;;;;;;;4946546;28;20113;-71
2021/11/29 09:16:22;;;;;;;25.37;8.40;;;;;;;;;;4942802;29;20039;-72
2021/11/29 09:18:48;;;;;;;19.43;9.67;;;;;;;;;;4945433;28;20031;-72
2021/11/29 09:21:15;;;;;;;21.80;10.13;;;;;;;;;;4942782;28;20499;-73
2021/11/29 09:23:42;;;;;;;25.07;9.77;;;;;;;;;;4940947;28;20090;-72
2021/11/29 09:26:07;;;;;;;21.93;9.33;;;;;;;;;;4944516;29;20046;-73
2021/11/29 09:28:34;;;;;;;27.33;10.27;;;;;;;;;;4946555;28;20114;-71
2021/11/29 09:31:00;;;;;;;22.73;9.87;;;;;;;;;;4943536;28;20058;-74
2021/11/29 09:33:26;;;;;;;20.90;9.90;;;;;;;;;;4943728;29;20059;-74
2021/11/29 09:35:52;;;;;;;27.83;11.40;;;;;;;;;;4948904;28;20050;-72
2021/11/29 09:38:18;;;;;;;29.47;12.13;;;;;;;;;;4949821;28;20444;-72
2021/11/29 09:40:44;;;;;;;26.37;10.73;;;;;;;;;;4932054;29;20142;-73
2021/11/29 09:43:13;;;;;;;24.20;10.20;;;;;;;;;;4946637;29;20076;-74
2021/11/29 09:45:41;;;;;;;24.70;11.23;;;;;;;;;;4945411;28;20058;-73
2021/11/29 09:48:08;;;;;;;24.77;9.37;;;;;;;;;;4945171;29;20594;-72
2021/11/29 09:50:39;;;;;;;27.27;11.53;;;;;;;;;;4945468;29;20483;-73
2021/11/29 09:53:05;;;;;;;29.67;11.50;;;;;;;;;;4948115;29;20031;-73
2021/11/29 09:55:31;;;;;;;20.13;9.53;;;;;;;;;;4944263;29;20046;-73
2021/11/29 09:57:59;;;;;;;22.23;10.70;;;;;;;;;;4947344;28;20015;-72
2021/11/29 10:00:32;;;;;;;27.97;11.03;;;;;;;;;;4944650;28;20035;-73
2021/11/29 10:03:00;;;;;;;28.23;11.93;;;;;;;;;;4944838;29;20031;-73
2021/11/29 10:05:26;;;;;;;25.93;10.00;;;;;;;;;;4945878;28;20046;-72
2021/11/29 10:07:53;;;;;;;22.13;9.87;;;;;;;;;;4947630;29;20116;-73
2021/11/29 10:10:24;;;;;;;23.73;11.70;;;;;;;;;;4944125;29;20027;-73
2021/11/29 10:12:54;;;;;;;24.35;11.50;;;;;;;;;;4907789;28;20051;-73
2021/11/29 10:15:27;;;;;;;26.33;10.87;;;;;;;;;;4910777;29;20039;-74
2021/11/29 10:18:17;;;;;;;27.57;11.00;;;;;;;;;;4929409;29;20055;-72
2021/11/29 10:21:01;;;;;;;28.60;11.47;;;;;;;;;;4926049;29;20123;-71
2021/11/29 10:23:43;;;;;;;23.77;10.73;;;;;;;;;;4944250;29;20078;-73
2021/11/29 10:26:18;;;;;;;31.20;10.88;;;;;;;;;;4929056;29;20040;-73
2021/11/29 10:28:48;;;;;;;19.50;10.10;;;;;;;;;;4927421;29;20055;-73
2021/11/29 10:31:24;;;;;;;25.37;11.00;;;;;;;;;;4924474;29;20023;-72
2021/11/29 10:33:56;;;;;;;29.67;11.33;;;;;;;;;;4927332;29;20457;-74
2021/11/29 10:36:25;;;;;;;23.47;10.03;;;;;;;;;;4927235;29;20074;-73
2021/11/29 10:38:58;;;;;;;25.67;11.50;;;;;;;;;;4927603;29;20027;-72
2021/11/29 10:41:34;;;;;;;25.93;11.03;;;;;;;;;;4939442;29;20042;-72
2021/11/29 10:44:02;;;;;;;28.93;11.80;;;;;;;;;;4929526;29;20442;-73
2021/11/29 10:46:34;;;;;;;25.43;11.23;;;;;;;;;;4925921;29;20039;-72
2021/11/29 10:49:03;;;;;;;33.88;12.63;;;;;;;;;;4923979;29;20027;-71
2021/11/29 10:51:29;;;;;;;28.93;11.70;;;;;;;;;;4924247;29;20061;-73
2021/11/29 10:54:01;;;;;;;27.10;11.73;;;;;;;;;;4926821;29;20027;-73
2021/11/29 10:56:29;;;;;;;26.20;11.55;;;;;;;;;;4929031;29;20027;-72
2021/11/29 10:58:58;;;;;;;31.83;12.40;;;;;;;;;;4930475;29;20058;-73
2021/11/29 11:01:43;;;;;;;25.37;11.60;;;;;;;;;;4926825;29;20035;-73
2021/11/29 11:04:21;;;;;;;28.50;12.23;;;;;;;;;;4927963;29;20122;-72
2021/11/29 11:06:56;;;;;;;23.10;11.33;;;;;;;;;;4929394;29;20027;-73
2021/11/29 11:09:30;;;;;;;30.63;11.03;;;;;;;;;;4920643;29;20102;-70
2021/11/29 11:11:58;;;;;;;27.77;11.30;;;;;;;;;;4922986;29;20384;-73
2021/11/29 11:14:37;;;;;;;29.23;10.93;;;;;;;;;;4924456;29;20472;-73
2021/11/29 11:17:25;;;;;;;23.67;11.37;;;;;;;;;;4926231;29;20035;-74
2021/11/29 11:20:01;;;;;;;25.47;10.40;;;;;;;;;;4923850;29;20023;-73
2021/11/29 11:22:36;;;;;;;28.70;11.80;;;;;;;;;;4923704;29;20035;-72
2021/11/29 11:25:09;;;;;;;26.53;11.93;;;;;;;;;;4926732;29;20376;-73
2021/11/29 11:27:41;;;;;;;28.47;12.03;;;;;;;;;;4924980;29;20498;-73
2021/11/29 11:30:13;;;;;;;30.80;13.27;;;;;;;;;;4925409;29;20047;-73
2021/11/29 11:32:47;;;;;;;29.23;12.75;;;;;;;;;;4927816;29;20041;-72
2021/11/29 11:35:19;;;;;;;24.97;11.43;;;;;;;;;;4929180;29;20044;-72
2021/11/29 11:37:51;;;;;;;32.17;11.73;;;;;;;;;;4926382;29;20115;-74
2021/11/29 11:40:22;;;;;;;23.83;10.30;;;;;;;;;;4915156;29;20146;-75
2021/11/29 11:42:49;;;;;;;28.93;11.37;;;;;;;;;;4927726;29;20077;-72
2021/11/29 11:45:18;;;;;;;23.60;10.77;;;;;;;;;;4925818;29;20050;-71
2021/11/29 11:47:45;;;;;;;28.87;11.90;;;;;;;;;;4924965;29;20476;-72
2021/11/29 11:50:13;;;;;;;32.27;11.30;;;;;;;;;;4922866;29;20050;-73
2021/11/29 11:52:41;;;;;;;36.27;11.03;;;;;;;;;;4941528;29;20222;-73
2021/11/29 11:55:08;;;;;;;23.93;12.00;;;;;;;;;;4925575;29;20589;-72
2021/11/29 11:57:35;;;;;;;26.20;10.43;;;;;;;;;;4927301;29;20040;-73
2021/11/29 12:00:24;;;;;;;23.23;11.47;;;;;;;;;;4922816;29;20420;-74
2021/11/29 12:02:52;;;;;;;32.50;12.67;;;;;;;;;;4928004;29;20035;-74
2021/11/29 12:05:21;;;;;;;33.30;12.80;;;;;;;;;;4926845;29;20070;-73
2021/11/29 12:07:47;;;;;;;34.30;13.57;;;;;;;;;;4939655;29;20402;-74
2021/11/29 12:10:28;;;;;;;25.20;11.27;;;;;;;;;;4924006;29;20165;-72
2021/11/29 12:12:58;;;;;;;23.47;10.83;;;;;;;;;;4925412;29;20083;-74
2021/11/29 12:15:45;;;;;;;27.33;11.63;;;;;;;;;;4927503;29;20043;-73
2021/11/29 12:18:14;;;;;;;27.20;13.23;;;;;;;;;;4926956;29;20095;-74
2021/11/29 12:20:40;;;;;;;31.13;13.87;;;;;;;;;;4925426;29;20110;-73
2021/11/29 12:23:43;;;;;;;29.33;11.80;;;;;;;;;;4926220;29;20050;-72
2021/11/29 12:26:09;;;;;;;28.80;11.33;;;;;;;;;;4923902;29;20046;-72
2021/11/29 12:28:40;;;;;;;30.63;13.20;;;;;;;;;;4924760;29;20031;-72
2021/11/29 12:31:33;;;;;;;24.30;11.07;;;;;;;;;;4923599;29;20035;-73
2021/11/29 12:34:04;;;;;;;25.20;12.03;;;;;;;;;;4922086;29;20059;-71
2021/11/29 12:36:59;;;;;;;22.33;10.32;;;;;;;;;;4924720;29;20032;-73
2021/11/29 12:39:49;;;;;;;23.63;10.50;;;;;;;;;;4926348;29;20435;-73
2021/11/29 12:42:26;;;;;;;27.43;12.70;;;;;;;;;;4923867;29;20621;-73
2021/11/29 12:44:53;;;;;;;30.17;12.47;;;;;;;;;;4925416;29;20451;-74
2021/11/29 12:47:20;;;;;;;33.87;13.90;;;;;;;;;;4924949;29;20431;-73
2021/11/29 12:49:46;;;;;;;25.47;11.90;;;;;;;;;;4924094;29;20038;-73
2021/11/29 12:52:35;;;;;;;27.40;12.47;;;;;;;;;;4920905;29;20091;-74
2021/11/29 12:55:01;;;;;;;30.03;12.80;;;;;;;;;;4923777;29;20469;-74
2021/11/29 12:57:28;;;;;;;35.67;15.80;;;;;;;;;;4929732;29;20696;-72
2021/11/29 12:59:55;;;;;;;31.43;13.43;;;;;;;;;;4928025;29;20036;-73
2021/11/29 13:02:43;;;;;;;30.10;12.00;;;;;;;;;;4929115;29;20504;-74
2021/11/29 13:05:37;;;;;;;24.10;10.17;;;;;;;;;;4929434;29;20051;-73
2021/11/29 13:08:20;;;;;;;26.70;10.77;;;;;;;;;;4930865;28;20055;-72
2021/11/29 13:11:08;;;;;;;59.43;18.13;;;;;;;;;;4928154;29;20042;-73
2021/11/29 13:13:46;;;;;;;30.87;13.30;;;;;;;;;;4927659;29;20043;-74
2021/11/29 13:16:29;;;;;;;32.83;11.53;;;;;;;;;;4929623;29;20042;-74
2021/11/29 13:18:56;;;;;;;28.10;12.17;;;;;;;;;;4924959;29;20526;-75
2021/11/29 13:21:38;;;;;;;26.07;11.63;;;;;;;;;;4928652;29;20498;-72
2021/11/29 13:24:29;;;;;;;24.30;10.00;;;;;;;;;;4928141;29;20048;-74
2021/11/29 13:27:17;;;;;;;25.70;10.13;;;;;;;;;;4924314;29;20122;-71
2021/11/29 13:29:49;;;;;;;25.00;11.50;;;;;;;;;;4928312;29;20043;-72
2021/11/29 13:32:21;;;;;;;24.48;10.73;;;;;;;;;;4922893;29;20031;-74
2021/11/29 13:34:49;;;;;;;23.45;9.88;;;;;;;;;;4943484;29;20071;-72
2021/11/29 13:37:18;;;;;;;22.73;9.00;;;;;;;;;;4926822;29;20031;-74
2021/11/29 13:39:47;;;;;;;33.00;14.07;;;;;;;;;;4927414;29;20692;-74
2021/11/29 13:42:38;;;;;;;35.20;14.73;;;;;;;;;;4925250;29;20047;-71
2021/11/29 13:45:16;;;;;;;26.58;11.32;;;;;;;;;;4925545;29;20028;-73
2021/11/29 13:47:47;;;;;;;22.83;9.83;;;;;;;;;;4928441;29;20417;-73
2021/11/29 13:50:27;;;;;;;21.33;10.77;;;;;;;;;;4924525;29;20038;-74
2021/11/29 13:53:13;;;;;;;27.37;9.83;;;;;;;;;;4925088;29;20036;-74
2021/11/29 13:55:55;;;;;;;27.17;10.80;;;;;;;;;;4928576;29;20162;-73
2021/11/29 13:58:26;;;;;;;20.23;9.23;;;;;;;;;;4928440;29;20059;-73
2021/11/29 14:01:16;;;;;;;22.03;9.53;;;;;;;;;;4920984;29;20032;-73
2021/11/29 14:03:45;;;;;;;38.07;9.73;;;;;;;;;;4927092;29;20063;-74
2021/11/29 14:06:13;;;;;;;22.13;9.60;;;;;;;;;;4927827;29;20851;-73
2021/11/29 14:08:42;;;;;;;20.40;9.70;;;;;;;;;;4925138;29;20036;-73
2021/11/29 14:11:37;;;;;;;19.63;9.23;;;;;;;;;;4922954;29;20038;-75
2021/11/29 14:14:08;;;;;;;21.93;9.37;;;;;;;;;;4925555;28;20040;-72
2021/11/29 14:16:49;;;;;;;23.33;9.43;;;;;;;;;;4931013;29;20028;-73
2021/11/29 14:19:15;;;;;;;23.67;10.23;;;;;;;;;;4928575;29;20122;-74
2021/11/29 14:21:45;;;;;;;27.43;11.03;;;;;;;;;;4928481;29;20066;-72
2021/11/29 14:24:12;;;;;;;30.50;9.87;;;;;;;;;;4934252;29;20078;-73
2021/11/29 14:26:42;;;;;;;26.37;10.80;;;;;;;;;;4927468;29;20027;-73