Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:20;;;;;;;7.17;6.47;;;20.40;99.90;;;;;;4968967;28;20795;-61
2023/08/15 00:03:48;;;;;;;7.83;6.40;;;20.30;99.90;;;;;;4979235;28;20462;-61
2023/08/15 00:06:15;;;;;;;7.03;6.43;;;20.40;99.90;;;;;;4978197;28;20757;-61
2023/08/15 00:08:43;;;;;;;7.13;6.40;;;20.40;99.90;;;;;;4979204;28;20776;-61
2023/08/15 00:11:11;;;;;;;9.37;6.90;;;20.30;99.90;;;;;;4973115;28;20498;-61
2023/08/15 00:13:38;;;;;;;7.40;6.40;;;20.40;99.90;;;;;;4960158;29;20469;-61
2023/08/15 00:16:05;;;;;;;6.63;6.03;;;20.30;99.90;;;;;;4960135;28;20470;-61
2023/08/15 00:18:32;;;;;;;8.63;6.80;;;20.30;99.90;;;;;;4959457;29;20462;-61
2023/08/15 00:20:59;;;;;;;7.30;6.60;;;20.30;99.90;;;;;;4959686;28;20585;-58
2023/08/15 00:23:27;;;;;;;7.90;6.70;;;20.20;99.90;;;;;;4977901;28;20466;-61
2023/08/15 00:25:55;;;;;;;7.90;7.20;;;20.20;1.00;;;;;;4979093;28;20553;-61
2023/08/15 00:28:23;;;;;;;7.13;6.43;;;20.10;1.00;;;;;;4977791;28;20569;-61
2023/08/15 00:30:51;;;;;;;8.93;7.03;;;20.00;1.00;;;;;;4978999;28;20458;-61
2023/08/15 00:33:18;;;;;;;7.03;6.33;;;20.00;1.00;;;;;;4964585;28;20473;-60
2023/08/15 00:35:45;;;;;;;8.50;6.90;;;20.00;1.00;;;;;;4959514;29;20458;-61
2023/08/15 00:38:12;;;;;;;7.20;6.50;;;19.90;1.00;;;;;;4977144;28;20462;-61
2023/08/15 00:40:40;;;;;;;7.00;6.30;;;19.80;46.30;;;;;;4979118;28;20489;-60
2023/08/15 00:43:10;;;;;;;7.20;6.50;;;19.90;99.90;;;;;;4969844;28;20923;-61
2023/08/15 00:45:40;;;;;;;7.20;6.50;;;19.90;99.90;;;;;;4959416;28;20495;-61
2023/08/15 00:48:08;;;;;;;11.53;7.03;;;19.80;99.90;;;;;;4959109;28;20451;-61
2023/08/15 00:50:36;;;;;;;8.90;6.43;;;19.90;99.90;;;;;;4959006;28;20561;-61
2023/08/15 00:53:05;;;;;;;7.77;6.97;;;19.90;99.90;;;;;;4961958;28;20822;-61
2023/08/15 00:55:34;;;;;;;7.20;6.30;;;19.80;99.90;;;;;;4969576;28;20726;-61
2023/08/15 00:58:02;;;;;;;7.60;6.90;;;19.80;99.90;;;;;;4978224;28;20469;-61
2023/08/15 01:00:30;;;;;;;6.77;5.83;;;19.80;99.90;;;;;;4978594;28;20467;-61
2023/08/15 01:02:58;;;;;;;7.13;6.53;;;19.80;99.90;;;;;;4978288;28;20830;-60
2023/08/15 01:05:26;;;;;;;7.53;6.90;;;19.80;99.90;;;;;;4958281;28;20557;-60
2023/08/15 01:07:53;;;;;;;8.37;7.03;;;19.70;99.90;;;;;;4958804;28;20463;-61
2023/08/15 01:10:20;;;;;;;7.93;7.23;;;19.70;99.90;;;;;;4959023;29;20490;-61
2023/08/15 01:12:55;;;;;;;8.27;7.10;;;19.70;99.90;;;;;;4958815;29;20467;-61
2023/08/15 01:15:26;;;;;;;7.50;6.80;;;19.70;99.90;;;;;;4971755;28;20918;-61
2023/08/15 01:18:03;;;;;;;7.53;6.87;;;19.70;99.90;;;;;;4975154;28;20601;-60
2023/08/15 01:20:34;;;;;;;7.03;6.43;;;19.70;99.90;;;;;;4978325;28;20500;-61
2023/08/15 01:23:05;;;;;;;7.90;7.07;;;19.70;99.90;;;;;;4976481;28;20738;-61
2023/08/15 01:25:40;;;;;;;8.53;7.70;;;19.70;99.90;;;;;;4977816;28;20465;-61
2023/08/15 01:28:11;;;;;;;7.43;6.73;;;19.60;99.90;;;;;;4977573;28;20812;-61
2023/08/15 01:30:40;;;;;;;7.67;6.97;;;19.60;99.90;;;;;;4958957;29;20463;-61
2023/08/15 01:33:13;;;;;;;8.10;7.10;;;19.50;99.90;;;;;;4958569;29;20467;-61
2023/08/15 01:35:44;;;;;;;7.47;6.77;;;19.50;99.90;;;;;;4958926;28;20777;-61
2023/08/15 01:38:16;;;;;;;8.20;7.40;;;19.50;99.90;;;;;;4958465;29;20468;-61
2023/08/15 01:40:49;;;;;;;7.50;6.80;;;19.40;99.90;;;;;;4976974;28;20927;-60
2023/08/15 01:43:17;;;;;;;8.03;6.70;;;19.40;99.90;;;;;;4962648;29;20935;-61
2023/08/15 01:45:45;;;;;;;9.37;7.30;;;19.30;99.90;;;;;;4962824;29;20662;-61
2023/08/15 01:48:12;;;;;;;8.43;6.97;;;19.30;99.90;;;;;;4962588;29;20488;-61
2023/08/15 01:50:39;;;;;;;7.50;6.70;;;19.40;99.90;;;;;;4972635;28;20548;-61
2023/08/15 01:53:06;;;;;;;7.97;7.27;;;19.30;99.90;;;;;;4981042;28;20493;-61
2023/08/15 01:55:33;;;;;;;8.43;7.63;;;19.40;99.90;;;;;;4981454;28;20978;-61
2023/08/15 01:58:02;;;;;;;7.53;6.83;;;19.30;99.90;;;;;;4981813;28;20777;-61
2023/08/15 02:00:29;;;;;;;8.10;7.30;;;19.30;99.90;;;;;;4973655;28;20900;-61
2023/08/15 02:02:57;;;;;;;7.53;6.90;;;19.30;99.90;;;;;;4962689;28;20489;-61
2023/08/15 02:05:24;;;;;;;10.17;7.13;;;19.30;99.90;;;;;;4962412;29;20573;-61
2023/08/15 02:07:51;;;;;;;9.13;7.57;;;19.40;99.90;;;;;;4962133;29;20562;-61
2023/08/15 02:10:18;;;;;;;8.03;7.23;;;19.40;99.90;;;;;;4962441;28;20445;-61
2023/08/15 02:12:46;;;;;;;6.97;6.40;;;19.40;99.90;;;;;;4981524;28;20454;-61
2023/08/15 02:15:15;;;;;;;7.57;6.57;;;19.40;99.90;;;;;;4975301;28;20900;-61
2023/08/15 02:17:42;;;;;;;7.07;6.37;;;19.40;99.90;;;;;;4962549;29;20880;-61
2023/08/15 02:20:10;;;;;;;7.87;6.87;;;19.50;99.90;;;;;;4961445;29;20562;-61
2023/08/15 02:22:37;;;;;;;7.77;6.63;;;19.50;99.90;;;;;;4976464;28;21041;-61
2023/08/15 02:25:05;;;;;;;7.10;6.40;;;19.50;99.90;;;;;;4981351;28;20837;-61
2023/08/15 02:27:32;;;;;;;7.00;6.30;;;19.50;99.90;;;;;;4981424;28;20500;-61
2023/08/15 02:29:59;;;;;;;7.07;6.37;;;19.50;99.90;;;;;;4981311;28;20803;-61
2023/08/15 02:32:28;;;;;;;6.77;6.17;;;19.40;99.90;;;;;;4969234;28;20501;-61
2023/08/15 02:34:55;;;;;;;7.13;6.40;;;19.40;99.90;;;;;;4961738;29;20837;-61
2023/08/15 02:37:22;;;;;;;7.67;6.83;;;19.40;99.90;;;;;;4961305;28;20939;-61
2023/08/15 02:39:49;;;;;;;8.10;7.30;;;19.40;99.90;;;;;;4961961;29;20495;-61
2023/08/15 02:42:16;;;;;;;7.70;6.90;;;19.50;99.90;;;;;;4965520;28;20500;-61
2023/08/15 02:44:43;;;;;;;7.63;6.90;;;19.60;99.90;;;;;;4980645;28;20534;-61
2023/08/15 02:47:11;;;;;;;8.20;7.40;;;19.60;99.90;;;;;;4980716;28;20775;-61
2023/08/15 02:49:39;;;;;;;8.90;6.53;;;19.70;99.90;;;;;;4981147;28;20556;-61
2023/08/15 02:52:07;;;;;;;7.73;6.87;;;19.80;99.90;;;;;;4979220;28;20556;-60
2023/08/15 02:54:34;;;;;;;8.30;6.80;;;19.80;99.90;;;;;;4978713;28;20486;-61
2023/08/15 02:57:01;;;;;;;6.40;5.80;;;19.80;99.90;;;;;;4971797;28;20542;-60
2023/08/15 02:59:28;;;;;;;10.13;7.37;;;19.80;99.90;;;;;;4961195;29;20557;-61
2023/08/15 03:01:55;;;;;;;8.60;6.63;;;19.80;99.90;;;;;;4961491;29;20500;-61
2023/08/15 03:04:22;;;;;;;6.50;5.87;;;19.90;99.90;;;;;;4960780;28;20473;-61
2023/08/15 03:06:51;;;;;;;8.00;6.90;;;19.90;99.90;;;;;;4960266;28;20477;-61
2023/08/15 03:09:18;;;;;;;8.93;6.63;;;19.80;99.90;;;;;;4960672;29;20972;-61
2023/08/15 03:11:45;;;;;;;8.57;6.30;;;19.80;99.90;;;;;;4961516;29;20557;-61
2023/08/15 03:14:13;;;;;;;7.57;6.80;;;19.80;99.90;;;;;;4967987;28;20805;-60
2023/08/15 03:16:40;;;;;;;8.63;6.73;;;19.80;99.90;;;;;;4979769;28;20469;-61
2023/08/15 03:19:07;;;;;;;7.27;6.57;;;19.80;99.90;;;;;;4978550;28;20466;-59
2023/08/15 03:21:34;;;;;;;9.67;6.80;;;19.70;99.90;;;;;;4978690;28;20560;-61
2023/08/15 03:24:03;;;;;;;8.73;7.40;;;19.80;99.90;;;;;;4977160;28;20625;-61
2023/08/15 03:26:30;;;;;;;10.97;7.53;;;19.80;99.90;;;;;;4978133;28;20461;-64
2023/08/15 03:28:57;;;;;;;8.10;7.07;;;19.70;99.90;;;;;;4977958;28;20472;-62
2023/08/15 03:31:25;;;;;;;8.70;7.90;;;19.80;99.90;;;;;;4978453;28;20883;-61
2023/08/15 03:33:52;;;;;;;8.27;6.53;;;19.80;99.90;;;;;;4978463;28;20469;-63
2023/08/15 03:36:19;;;;;;;8.73;7.83;;;19.90;99.90;;;;;;4976138;28;20844;-62
2023/08/15 03:38:46;;;;;;;8.93;7.53;;;19.90;99.90;;;;;;4959066;29;20471;-63
2023/08/15 03:41:15;;;;;;;11.60;8.57;;;20.00;99.90;;;;;;4959192;29;20516;-64
2023/08/15 03:43:42;;;;;;;12.33;9.07;;;20.10;99.90;;;;;;4958940;29;20513;-63
2023/08/15 03:46:09;;;;;;;10.17;9.20;;;20.20;99.90;;;;;;4960543;28;20497;-63
2023/08/15 03:48:36;;;;;;;9.77;8.77;;;20.20;99.90;;;;;;4960238;29;20462;-63
2023/08/15 03:51:05;;;;;;;9.33;8.43;;;20.30;99.90;;;;;;4974194;28;20472;-63
2023/08/15 03:53:32;;;;;;;11.77;9.67;;;20.30;99.90;;;;;;4979196;28;20831;-65
2023/08/15 03:56:00;;;;;;;10.80;9.70;;;20.30;99.90;;;;;;4979673;28;20462;-64
2023/08/15 03:58:28;;;;;;;10.57;9.47;;;20.30;99.90;;;;;;4979329;28;20497;-65
2023/08/15 04:00:56;;;;;;;8.87;7.97;;;20.30;99.90;;;;;;4976886;28;20498;-63
2023/08/15 04:03:23;;;;;;;12.40;9.17;;;20.30;99.90;;;;;;4979126;28;20564;-63
2023/08/15 04:05:50;;;;;;;9.33;8.00;;;20.30;99.90;;;;;;4978668;28;20468;-64
2023/08/15 04:08:18;;;;;;;9.47;8.47;;;20.30;99.90;;;;;;4979232;28;20458;-63
2023/08/15 04:10:46;;;;;;;10.57;9.20;;;20.20;99.90;;;;;;4978010;28;20762;-64
2023/08/15 04:13:13;;;;;;;9.83;7.73;;;20.20;99.90;;;;;;4978295;28;20497;-63
2023/08/15 04:15:42;;;;;;;9.17;8.30;;;20.20;99.90;;;;;;4968488;28;20967;-62
2023/08/15 04:18:10;;;;;;;9.40;8.50;;;20.20;99.90;;;;;;4958984;29;20553;-62
2023/08/15 04:20:38;;;;;;;9.33;8.47;;;20.20;99.90;;;;;;4959899;28;20932;-63
2023/08/15 04:23:06;;;;;;;9.60;8.70;;;20.20;99.90;;;;;;4959385;29;20498;-63
2023/08/15 04:25:34;;;;;;;11.60;8.60;;;20.20;99.90;;;;;;4959352;28;20505;-62
2023/08/15 04:28:02;;;;;;;8.67;7.73;;;20.20;99.90;;;;;;4968687;28;20461;-62
2023/08/15 04:30:31;;;;;;;9.23;8.37;;;20.20;99.90;;;;;;4959387;28;20951;-62
2023/08/15 04:33:00;;;;;;;12.60;8.10;;;20.10;99.90;;;;;;4959537;29;20467;-62
2023/08/15 04:35:27;;;;;;;9.97;8.40;;;20.10;99.90;;;;;;4959466;28;20534;-63
2023/08/15 04:37:55;;;;;;;9.37;8.33;;;20.10;99.90;;;;;;4959322;29;20469;-63
2023/08/15 04:40:31;;;;;;;10.20;9.03;;;20.10;99.90;;;;;;4958675;28;20475;-63
2023/08/15 04:42:59;;;;;;;8.10;7.30;;;20.10;99.90;;;;;;4961539;28;20491;-64
2023/08/15 04:45:26;;;;;;;8.20;7.50;;;20.10;99.90;;;;;;4978504;28;20755;-64
2023/08/15 04:47:54;;;;;;;9.17;8.13;;;20.10;99.90;;;;;;4971500;28;20465;-64
2023/08/15 04:50:22;;;;;;;9.00;8.10;;;20.10;99.90;;;;;;4959094;29;20549;-63
2023/08/15 04:52:50;;;;;;;10.37;7.60;;;20.10;99.90;;;;;;4958578;29;20486;-63
2023/08/15 04:55:17;;;;;;;8.40;7.47;;;20.10;99.90;;;;;;4964883;28;20907;-63
2023/08/15 04:57:44;;;;;;;8.70;7.80;;;20.00;99.90;;;;;;4958352;28;20462;-63
2023/08/15 05:00:15;;;;;;;8.30;7.50;;;20.10;99.90;;;;;;4957253;29;20491;-62
2023/08/15 05:02:42;;;;;;;8.77;7.87;;;20.10;99.90;;;;;;4957723;28;20516;-62
2023/08/15 05:05:10;;;;;;;8.70;7.60;;;20.10;99.90;;;;;;4962382;28;20870;-63
2023/08/15 05:07:39;;;;;;;8.57;7.77;;;20.10;99.90;;;;;;4972139;28;20466;-63
2023/08/15 05:10:08;;;;;;;9.67;7.33;;;20.10;99.90;;;;;;4976263;28;20879;-60
2023/08/15 05:12:35;;;;;;;8.47;7.67;;;20.10;99.90;;;;;;4976835;28;20485;-63
2023/08/15 05:15:02;;;;;;;9.50;8.60;;;20.10;99.90;;;;;;4971540;28;20498;-62
2023/08/15 05:17:29;;;;;;;9.60;8.33;;;20.20;99.90;;;;;;4958166;29;20756;-61
2023/08/15 05:19:57;;;;;;;8.07;7.37;;;20.10;99.90;;;;;;4964061;28;20557;-62
2023/08/15 05:22:24;;;;;;;7.60;6.90;;;20.10;99.90;;;;;;4968323;28;20500;-62
2023/08/15 05:24:52;;;;;;;8.10;7.40;;;20.10;99.90;;;;;;4965871;28;20657;-63
2023/08/15 05:27:20;;;;;;;7.20;6.50;;;20.20;99.90;;;;;;4976591;28;20488;-62
2023/08/15 05:29:47;;;;;;;6.80;6.20;;;20.20;99.90;;;;;;4974099;28;20565;-62
2023/08/15 05:32:14;;;;;;;7.20;6.50;;;20.20;99.90;;;;;;4969704;28;20831;-63
2023/08/15 05:34:41;;;;;;;7.40;6.63;;;20.20;99.90;;;;;;4958577;29;20885;-63
2023/08/15 05:37:08;;;;;;;6.63;5.93;;;20.30;99.90;;;;;;4973117;28;20458;-64
2023/08/15 05:39:36;;;;;;;7.80;5.90;;;20.20;99.90;;;;;;4972436;28;20469;-64
2023/08/15 05:42:04;;;;;;;5.10;4.60;;;20.20;99.90;;;;;;4977852;28;20881;-65
2023/08/15 05:44:32;;;;;;;7.87;5.70;;;20.20;99.90;;;;;;4962209;28;20494;-65
2023/08/15 05:46:59;;;;;;;5.60;5.00;;;20.30;99.90;;;;;;4957909;29;20834;-64
2023/08/15 05:49:26;;;;;;;6.00;4.67;;;20.20;99.90;;;;;;4958980;29;20555;-65
2023/08/15 05:51:53;;;;;;;6.20;5.17;;;20.30;99.90;;;;;;4958556;29;20541;-65
2023/08/15 05:54:21;;;;;;;5.70;5.10;;;20.20;99.90;;;;;;4967108;28;20494;-64
2023/08/15 05:56:48;;;;;;;6.83;4.60;;;20.20;99.90;;;;;;4977582;28;20841;-64
2023/08/15 05:59:17;;;;;;;5.70;4.60;;;20.20;99.90;;;;;;4963662;28;20566;-65
2023/08/15 06:01:45;;;;;;;5.50;5.00;;;20.30;99.90;;;;;;4958095;29;20557;-65
2023/08/15 06:04:12;;;;;;;6.10;5.60;;;20.40;99.90;;;;;;4958011;28;20474;-63
2023/08/15 06:06:39;;;;;;;6.50;5.63;;;20.50;99.90;;;;;;4957969;28;20554;-64
2023/08/15 06:09:06;;;;;;;6.23;5.63;;;20.50;99.90;;;;;;4958713;29;20944;-64
2023/08/15 06:11:34;;;;;;;6.13;5.53;;;20.50;99.90;;;;;;4959081;29;20731;-65
2023/08/15 06:14:01;;;;;;;7.40;5.17;;;20.60;99.90;;;;;;4958650;29;20546;-64
2023/08/15 06:16:30;;;;;;;6.10;5.10;;;20.70;99.90;;;;;;4958172;28;20553;-64
2023/08/15 06:18:57;;;;;;;6.30;5.70;;;21.00;99.90;;;;;;4962449;28;20467;-65
2023/08/15 06:21:25;;;;;;;5.43;4.77;;;21.10;99.90;;;;;;4976901;28;20761;-65
2023/08/15 06:23:52;;;;;;;6.43;5.10;;;21.30;99.90;;;;;;4976331;28;20493;-64
2023/08/15 06:26:19;;;;;;;6.00;5.40;;;21.40;99.90;;;;;;4976534;28;20465;-65
2023/08/15 06:28:46;;;;;;;5.40;4.90;;;21.70;99.90;;;;;;4981441;28;20792;-65
2023/08/15 06:31:13;;;;;;;4.93;4.20;;;21.80;99.90;;;;;;4981278;28;20465;-65
2023/08/15 06:33:42;;;;;;;5.33;4.70;;;21.90;99.90;;;;;;4980984;28;20457;-65
2023/08/15 06:36:09;;;;;;;5.10;4.37;;;22.00;99.90;;;;;;4974585;28;20509;-65
2023/08/15 06:38:36;;;;;;;6.33;4.33;;;22.10;99.90;;;;;;4959918;28;20509;-64
2023/08/15 06:41:05;;;;;;;5.17;4.67;;;22.30;99.90;;;;;;4964176;28;20566;-66
2023/08/15 06:43:32;;;;;;;5.70;4.60;;;22.40;99.90;;;;;;4959036;28;20491;-66
2023/08/15 06:46:00;;;;;;;4.50;3.50;;;22.40;99.90;;;;;;4959797;29;20463;-66
2023/08/15 06:48:27;;;;;;;5.13;4.20;;;22.40;99.90;;;;;;4958585;29;20462;-67
2023/08/15 06:50:56;;;;;;;5.13;4.20;;;22.20;99.90;;;;;;4965663;28;20457;-66
2023/08/15 06:53:24;;;;;;;4.10;3.40;;;22.00;99.90;;;;;;4967825;28;20522;-66
2023/08/15 06:55:51;;;;;;;5.40;3.67;;;21.80;99.90;;;;;;4960550;29;20474;-67
2023/08/15 06:58:18;;;;;;;4.20;3.60;;;21.70;99.90;;;;;;4960558;29;20975;-67
2023/08/15 07:00:49;;;;;;;6.50;3.67;;;21.60;99.90;;;;;;4962465;28;20462;-68
2023/08/15 07:03:17;;;;;;;4.27;3.87;;;21.30;99.90;;;;;;4979571;28;20909;-67
2023/08/15 07:05:45;;;;;;;7.47;4.70;;;21.30;99.90;;;;;;4979746;28;20505;-68
2023/08/15 07:08:14;;;;;;;6.13;4.10;;;21.20;99.90;;;;;;4979455;28;20461;-68
2023/08/15 07:10:41;;;;;;;5.70;4.63;;;21.10;99.90;;;;;;4965239;28;20475;-69
2023/08/15 07:13:09;;;;;;;4.80;4.40;;;21.00;99.90;;;;;;4960369;28;20912;-68
2023/08/15 07:15:36;;;;;;;7.60;4.60;;;21.00;99.90;;;;;;4967769;28;20467;-68
2023/08/15 07:18:03;;;;;;;4.50;4.10;;;20.90;99.90;;;;;;4960638;28;20558;-68
2023/08/15 07:20:30;;;;;;;5.30;4.80;;;21.00;99.90;;;;;;4959473;28;20836;-69
2023/08/15 07:22:57;;;;;;;5.20;4.67;;;21.00;99.90;;;;;;4959630;29;20490;-68
2023/08/15 07:25:26;;;;;;;5.53;5.03;;;21.10;99.90;;;;;;4959866;29;20553;-69
2023/08/15 07:27:54;;;;;;;7.13;5.07;;;21.20;99.90;;;;;;4959382;29;20940;-69
2023/08/15 07:30:21;;;;;;;6.27;5.10;;;21.30;99.90;;;;;;4979397;28;20469;-70
2023/08/15 07:32:48;;;;;;;5.30;4.80;;;21.40;99.90;;;;;;4979478;28;20873;-68
2023/08/15 07:35:16;;;;;;;8.33;4.67;;;21.40;99.90;;;;;;4978440;28;20524;-68
2023/08/15 07:37:43;;;;;;;6.73;6.13;;;21.70;99.90;;;;;;4977598;28;20564;-68
2023/08/15 07:40:19;;;;;;;5.37;4.87;;;21.60;99.90;;;;;;4976582;28;20532;-67
2023/08/15 07:42:49;;;;;;;6.63;5.30;;;21.80;99.90;;;;;;4978629;28;20520;-67
2023/08/15 07:45:17;;;;;;;6.90;5.17;;;21.90;99.90;;;;;;4959482;28;20901;-67
2023/08/15 07:47:45;;;;;;;7.50;6.83;;;21.80;99.90;;;;;;4959680;28;20467;-67
2023/08/15 07:50:14;;;;;;;7.10;6.50;;;21.80;99.90;;;;;;4967287;28;20757;-67
2023/08/15 07:52:41;;;;;;;6.90;6.30;;;22.00;99.90;;;;;;4978561;28;20496;-67
2023/08/15 07:55:09;;;;;;;7.37;6.70;;;22.10;99.90;;;;;;4979678;28;20895;-67
2023/08/15 07:57:37;;;;;;;7.60;6.63;;;22.30;99.90;;;;;;4979712;28;20512;-66
2023/08/15 08:00:09;;;;;;;7.80;7.10;;;22.10;99.90;;;;;;4965893;28;20466;-66
2023/08/15 08:02:36;;;;;;;9.43;7.43;;;21.90;99.90;;;;;;4960090;28;20495;-65
2023/08/15 08:05:06;;;;;;;11.33;8.30;;;21.80;99.90;;;;;;4959794;28;20470;-66
2023/08/15 08:07:34;;;;;;;9.87;8.87;;;21.80;99.90;;;;;;4959475;29;20465;-65
2023/08/15 08:10:01;;;;;;;9.83;8.87;;;21.80;99.90;;;;;;4965707;28;20469;-65
2023/08/15 08:12:30;;;;;;;10.40;9.30;;;21.90;99.90;;;;;;4977759;28;20500;-65
2023/08/15 08:14:57;;;;;;;11.57;10.50;;;22.00;99.90;;;;;;4976988;28;20552;-65
2023/08/15 08:17:26;;;;;;;11.27;10.27;;;22.00;99.90;;;;;;4978065;28;20457;-66
2023/08/15 08:19:54;;;;;;;10.23;9.23;;;21.90;99.90;;;;;;4975614;28;20475;-66
2023/08/15 08:22:21;;;;;;;8.73;7.90;;;21.90;99.90;;;;;;4977863;28;20469;-65
2023/08/15 08:24:50;;;;;;;13.40;8.70;;;21.90;99.90;;;;;;4978883;28;20934;-66
2023/08/15 08:27:17;;;;;;;7.97;7.27;;;21.80;99.90;;;;;;4978906;28;20895;-67
2023/08/15 08:29:45;;;;;;;8.37;7.17;;;21.80;99.90;;;;;;4977850;28;20891;-66
2023/08/15 08:32:12;;;;;;;9.50;7.97;;;21.60;99.90;;;;;;4960783;28;20499;-66
2023/08/15 08:34:40;;;;;;;10.00;9.00;;;21.60;99.90;;;;;;4959685;28;20490;-66
2023/08/15 08:37:08;;;;;;;9.80;8.00;;;21.60;99.90;;;;;;4959474;28;20437;-66
2023/08/15 08:39:35;;;;;;;8.60;7.60;;;21.60;99.90;;;;;;4960030;28;20985;-66
2023/08/15 08:42:04;;;;;;;8.70;7.80;;;21.60;99.90;;;;;;4970725;28;20466;-65
2023/08/15 08:44:33;;;;;;;10.00;8.20;;;21.70;99.90;;;;;;4978373;28;20781;-65
2023/08/15 08:47:01;;;;;;;8.83;8.03;;;21.60;99.90;;;;;;4976713;28;20470;-65
2023/08/15 08:49:30;;;;;;;8.87;7.87;;;21.50;99.90;;;;;;4978014;28;20462;-66
2023/08/15 08:52:00;;;;;;;10.63;8.40;;;21.70;99.90;;;;;;4978273;28;20501;-66
2023/08/15 08:54:27;;;;;;;10.07;9.00;;;22.00;99.90;;;;;;4978276;28;20544;-66
2023/08/15 08:56:59;;;;;;;11.80;7.73;;;22.10;99.90;;;;;;4978266;28;20548;-65
2023/08/15 08:59:28;;;;;;;8.63;7.83;;;22.20;99.90;;;;;;4960131;28;20577;-66
2023/08/15 09:01:55;;;;;;;8.83;7.93;;;22.40;99.90;;;;;;4959106;28;20549;-66
2023/08/15 09:04:23;;;;;;;10.73;7.70;;;22.30;99.90;;;;;;4958226;29;20494;-66
2023/08/15 09:06:51;;;;;;;10.80;8.17;;;22.40;99.90;;;;;;4958275;29;20472;-66
2023/08/15 09:09:20;;;;;;;9.83;8.83;;;22.50;99.90;;;;;;4969862;28;20469;-65
2023/08/15 09:11:48;;;;;;;12.00;10.00;;;22.50;99.90;;;;;;4977071;28;20564;-65
2023/08/15 09:14:15;;;;;;;12.70;9.87;;;22.50;99.90;;;;;;4977151;28;20461;-66
2023/08/15 09:16:47;;;;;;;9.77;8.87;;;22.50;99.90;;;;;;4977873;28;20461;-65
2023/08/15 09:19:15;;;;;;;11.50;10.30;;;22.60;99.90;;;;;;4970564;28;20466;-66
2023/08/15 09:21:43;;;;;;;10.47;9.47;;;22.80;99.90;;;;;;4959106;29;20470;-65
2023/08/15 09:24:10;;;;;;;10.30;9.33;;;22.70;99.90;;;;;;4958516;28;20526;-66
2023/08/15 09:26:40;;;;;;;11.30;10.17;;;22.90;1.00;;;;;;4959300;28;20478;-66
2023/08/15 09:29:07;;;;;;;11.13;10.03;;;23.20;99.90;;;;;;4960496;28;20774;-66
2023/08/15 09:31:34;;;;;;;9.90;8.93;;;23.10;99.90;;;;;;4977852;28;20568;-66
2023/08/15 09:34:09;;;;;;;9.07;8.27;;;23.10;99.90;;;;;;4977740;28;20458;-66
2023/08/15 09:36:36;;;;;;;9.90;9.00;;;23.20;99.90;;;;;;4977912;28;20813;-65
2023/08/15 09:39:08;;;;;;;10.83;8.37;;;23.20;99.90;;;;;;4978313;28;20501;-66
2023/08/15 09:41:40;;;;;;;7.10;6.40;;;23.60;90.10;;;;;;4960406;28;20561;-65
2023/08/15 09:44:09;;;;;;;8.37;7.33;;;24.20;40.00;;;;;;4958528;28;20589;-65
2023/08/15 09:46:37;;;;;;;7.37;6.30;;;24.60;1.00;;;;;;4958695;29;20502;-65
2023/08/15 09:49:05;;;;;;;7.40;6.70;;;24.90;1.00;;;;;;4958460;29;20466;-65
2023/08/15 09:51:34;;;;;;;7.80;6.23;;;25.50;1.00;;;;;;4971049;28;20469;-66
2023/08/15 09:54:04;;;;;;;8.50;6.03;;;25.80;1.00;;;;;;4977649;28;20485;-65
2023/08/15 09:56:31;;;;;;;8.47;5.70;;;25.80;1.00;;;;;;4977242;28;20504;-65
2023/08/15 09:58:58;;;;;;;8.93;6.30;;;25.70;1.00;;;;;;4977636;28;20457;-64
2023/08/15 10:01:30;;;;;;;8.17;4.80;;;25.40;1.00;;;;;;4971329;28;20553;-63
2023/08/15 10:04:01;;;;;;;5.80;5.20;;;24.90;1.00;;;;;;4962397;29;20505;-63
2023/08/15 10:06:29;;;;;;;7.83;5.70;;;24.40;1.00;;;;;;4961741;28;20473;-63
2023/08/15 10:08:57;;;;;;;8.20;5.87;;;24.00;1.00;;;;;;4962085;28;20462;-64
2023/08/15 10:11:27;;;;;;;7.87;5.23;;;24.10;1.00;;;;;;4965818;28;20501;-63
2023/08/15 10:13:56;;;;;;;8.47;5.27;;;24.40;1.00;;;;;;4976940;28;20841;-64
2023/08/15 10:16:23;;;;;;;9.80;6.27;;;24.50;1.00;;;;;;4971257;28;20473;-64
2023/08/15 10:18:57;;;;;;;8.37;5.90;;;24.80;1.00;;;;;;4981267;28;20536;-64
2023/08/15 10:21:26;;;;;;;9.60;5.60;;;25.10;1.00;;;;;;4962483;28;20550;-63
2023/08/15 10:23:54;;;;;;;8.77;6.70;;;25.50;1.00;;;;;;4962064;28;20775;-64
2023/08/15 10:26:23;;;;;;;7.40;6.10;;;25.80;1.00;;;;;;4962673;28;20482;-64
2023/08/15 10:28:51;;;;;;;7.73;6.00;;;26.00;1.00;;;;;;4977789;28;20484;-64
2023/08/15 10:31:35;;;;;;;6.73;5.47;;;26.20;1.00;;;;;;4977485;28;20482;-64
2023/08/15 10:34:05;;;;;;;5.90;5.40;;;26.60;1.00;;;;;;4980610;28;20453;-65
2023/08/15 10:36:32;;;;;;;7.20;5.03;;;26.90;1.00;;;;;;4973593;28;20766;-64
2023/08/15 10:39:07;;;;;;;7.80;4.90;;;27.20;1.00;;;;;;4961526;28;20838;-64
2023/08/15 10:41:36;;;;;;;7.10;4.90;;;27.10;1.00;;;;;;4961433;28;20466;-64
2023/08/15 10:44:06;;;;;;;7.63;4.53;;;27.20;1.00;;;;;;4961687;29;20786;-65
2023/08/15 10:46:35;;;;;;;7.97;4.50;;;27.10;1.00;;;;;;4962734;28;20510;-64
2023/08/15 10:49:07;;;;;;;6.00;5.30;;;27.00;1.00;;;;;;4978035;28;20477;-64
2023/08/15 10:51:36;;;;;;;5.07;4.57;;;26.50;1.00;;;;;;4965859;28;20470;-63
2023/08/15 10:54:05;;;;;;;4.40;3.90;;;26.50;1.00;;;;;;4980717;28;20851;-63
2023/08/15 10:56:34;;;;;;;6.03;4.37;;;26.70;1.00;;;;;;4979355;28;20883;-63
2023/08/15 10:59:07;;;;;;;6.83;4.40;;;27.00;1.00;;;;;;4965392;28;20505;-64
2023/08/15 11:01:37;;;;;;;8.03;5.10;;;27.20;1.00;;;;;;4978461;28;20831;-63
2023/08/15 11:04:08;;;;;;;7.23;4.87;;;27.10;1.00;;;;;;4965596;28;20967;-63
2023/08/15 11:06:42;;;;;;;5.80;4.43;;;27.30;1.00;;;;;;4973783;28;20478;-63
2023/08/15 11:09:10;;;;;;;8.30;5.40;;;27.20;1.00;;;;;;4979780;28;20458;-63
2023/08/15 11:11:38;;;;;;;9.03;4.83;;;26.90;1.00;;;;;;4967802;28;20471;-63
2023/08/15 11:14:14;;;;;;;6.03;4.80;;;27.10;1.00;;;;;;4960294;29;20482;-63
2023/08/15 11:16:41;;;;;;;8.93;4.93;;;27.30;1.00;;;;;;4960832;28;20749;-64
2023/08/15 11:19:10;;;;;;;7.57;5.57;;;27.30;1.00;;;;;;4960630;29;20561;-63
2023/08/15 11:21:38;;;;;;;5.40;4.90;;;26.70;1.00;;;;;;4966461;28;20564;-63
2023/08/15 11:24:06;;;;;;;6.70;4.57;;;26.50;1.00;;;;;;4980551;28;20526;-63
2023/08/15 11:26:33;;;;;;;5.20;4.47;;;26.70;1.00;;;;;;4978472;28;20520;-63
2023/08/15 11:29:01;;;;;;;4.93;4.40;;;27.00;1.00;;;;;;4978254;28;20956;-63
2023/08/15 11:31:30;;;;;;;6.07;4.23;;;27.10;1.00;;;;;;4977166;28;20750;-63
2023/08/15 11:33:59;;;;;;;5.93;4.50;;;26.90;1.00;;;;;;4968653;28;20466;-61
2023/08/15 11:36:32;;;;;;;8.10;4.90;;;27.30;1.00;;;;;;4969893;28;20565;-60
2023/08/15 11:39:01;;;;;;;6.70;4.80;;;27.50;1.00;;;;;;4976484;28;20467;-62
2023/08/15 11:41:29;;;;;;;7.80;4.03;;;27.40;1.00;;;;;;4969263;28;20459;-62
2023/08/15 11:43:58;;;;;;;5.77;4.43;;;27.50;1.00;;;;;;4959276;28;20521;-62
2023/08/15 11:46:28;;;;;;;5.93;4.23;;;27.60;1.00;;;;;;4959085;28;20473;-62
2023/08/15 11:48:56;;;;;;;4.97;4.10;;;27.80;1.00;;;;;;4963639;28;20975;-63
2023/08/15 11:51:23;;;;;;;4.40;3.77;;;28.20;1.00;;;;;;4967765;28;20491;-62
2023/08/15 11:53:53;;;;;;;5.97;4.00;;;28.60;1.00;;;;;;4958425;28;20497;-63
2023/08/15 11:56:20;;;;;;;4.47;3.80;;;28.80;1.00;;;;;;4959719;29;20895;-63
2023/08/15 11:58:47;;;;;;;5.40;3.60;;;29.00;1.00;;;;;;4959829;29;20549;-62
2023/08/15 12:01:15;;;;;;;6.43;5.00;;;29.30;1.00;;;;;;4959382;28;20469;-63
2023/08/15 12:03:42;;;;;;;5.73;4.87;;;28.90;1.00;;;;;;4959401;29;20509;-62
2023/08/15 12:06:12;;;;;;;7.20;3.83;;;29.30;1.00;;;;;;4957980;29;20465;-62
2023/08/15 12:08:43;;;;;;;5.53;4.30;;;29.60;1.00;;;;;;4957963;28;20586;-63
2023/08/15 12:11:12;;;;;;;6.03;4.30;;;30.00;1.00;;;;;;4958120;29;20849;-62
2023/08/15 12:13:43;;;;;;;4.43;3.93;;;30.00;1.00;;;;;;4958044;29;20517;-62
2023/08/15 12:16:11;;;;;;;6.03;4.30;;;29.90;1.00;;;;;;4957881;28;20548;-63
2023/08/15 12:18:39;;;;;;;5.80;5.07;;;29.90;1.00;;;;;;4957871;29;20492;-62
2023/08/15 12:21:07;;;;;;;9.20;4.03;;;30.10;1.00;;;;;;4957229;29;20458;-62
2023/08/15 12:23:34;;;;;;;8.63;4.70;;;30.10;1.00;;;;;;4958001;28;20470;-62
2023/08/15 12:26:02;;;;;;;5.27;4.33;;;29.90;1.00;;;;;;4958320;29;20523;-62
2023/08/15 12:28:30;;;;;;;8.70;3.90;;;29.80;1.00;;;;;;4958231;29;20747;-64
2023/08/15 12:30:57;;;;;;;5.63;4.03;;;30.00;1.00;;;;;;4957787;29;20963;-63
2023/08/15 12:33:25;;;;;;;5.87;4.33;;;30.00;1.00;;;;;;4958690;29;20488;-63
2023/08/15 12:35:52;;;;;;;6.63;3.70;;;29.80;1.00;;;;;;4959123;28;20458;-64
2023/08/15 12:38:20;;;;;;;5.87;4.30;;;29.70;1.00;;;;;;4959809;29;20450;-64
2023/08/15 12:40:47;;;;;;;4.13;3.67;;;29.80;1.00;;;;;;4959093;29;20762;-64
2023/08/15 12:43:14;;;;;;;7.00;4.80;;;29.50;1.00;;;;;;4958551;29;20501;-64
2023/08/15 12:45:43;;;;;;;6.23;4.80;;;29.50;1.00;;;;;;4959416;29;20498;-64
2023/08/15 12:48:10;;;;;;;6.47;3.73;;;29.40;1.00;;;;;;4958809;29;20504;-65
2023/08/15 12:50:38;;;;;;;6.87;4.77;;;29.70;1.00;;;;;;4971539;28;20457;-64
2023/08/15 12:53:05;;;;;;;6.23;4.60;;;29.70;1.00;;;;;;4978158;28;20500;-65