Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:14;;;;;;;19.83;11.25;;;9.50;99.90;;;;;;5056170;28;20032;-68
2021/11/09 00:02:42;;;;;;;20.35;12.30;;;9.80;99.90;;;;;;5056119;28;20080;-67
2021/11/09 00:05:11;;;;;;;13.20;9.48;;;9.90;99.90;;;;;;5055636;28;20067;-67
2021/11/09 00:10:07;;;;;;;13.75;11.23;;;10.20;99.90;;;;;;5062711;28;20025;-68
2021/11/09 00:12:37;;;;;;;18.45;11.15;;;9.80;99.90;;;;;;5075973;28;20115;-67
2021/11/09 00:15:06;;;;;;;18.85;10.45;;;10.00;99.90;;;;;;5076755;28;20045;-67
2021/11/09 00:17:32;;;;;;;17.30;10.85;;;10.10;99.90;;;;;;5067095;28;20021;-68
2021/11/09 00:19:58;;;;;;;15.98;9.77;;;9.70;99.90;;;;;;5057154;28;20021;-67
2021/11/09 00:22:25;;;;;;;;;;;9.70;99.90;;;;;;5060109;28;20018;-67
2021/11/09 00:24:51;;;;;;;18.15;9.82;;;9.90;99.90;;;;;;5059746;28;20390;-68
2021/11/09 00:27:17;;;;;;;13.82;9.88;;;9.80;99.90;;;;;;5059795;28;20032;-67
2021/11/09 00:29:44;;;;;;;12.52;9.93;;;10.00;99.90;;;;;;5059647;28;20540;-67
2021/11/09 00:32:10;;;;;;;12.45;8.95;;;9.70;99.90;;;;;;5059467;28;20021;-68
2021/11/09 00:34:37;;;;;;;17.90;11.18;;;10.00;99.90;;;;;;5059267;28;20116;-68
2021/11/09 00:37:04;;;;;;;14.70;9.45;;;10.00;99.90;;;;;;5057872;28;20032;-67
2021/11/09 00:39:30;;;;;;;15.82;8.48;;;9.80;99.90;;;;;;5059471;28;20027;-68
2021/11/09 00:41:57;;;;;;;13.38;9.20;;;9.90;99.90;;;;;;5059197;28;20024;-67
2021/11/09 00:44:24;;;;;;;18.23;10.35;;;9.90;99.90;;;;;;5059272;28;20422;-68
2021/11/09 00:46:51;;;;;;;17.88;8.57;;;10.20;99.90;;;;;;5059453;28;20028;-68
2021/11/09 00:49:19;;;;;;;16.70;11.05;;;10.20;99.90;;;;;;5059164;28;20032;-68
2021/11/09 00:51:46;;;;;;;20.67;11.38;;;10.00;99.90;;;;;;5058944;28;20040;-67
2021/11/09 00:54:12;;;;;;;16.67;9.48;;;9.90;99.90;;;;;;5059200;28;20053;-68
2021/11/09 00:56:38;;;;;;;16.20;9.60;;;10.00;99.90;;;;;;5058823;28;20045;-67
2021/11/09 00:59:05;;;;;;;13.57;8.75;;;9.90;99.90;;;;;;5057771;28;20017;-68
2021/11/09 01:01:31;;;;;;;20.02;12.00;;;9.90;99.90;;;;;;5058898;28;20036;-67
2021/11/09 01:03:58;;;;;;;19.77;10.80;;;9.90;99.90;;;;;;5058784;28;20021;-67
2021/11/09 01:06:24;;;;;;;12.27;9.48;;;9.70;99.90;;;;;;5058732;28;20059;-68
2021/11/09 01:08:50;;;;;;;13.77;8.45;;;9.80;99.90;;;;;;5068678;28;20024;-68
2021/11/09 01:11:17;;;;;;;22.35;9.13;;;9.90;99.90;;;;;;5062361;28;20025;-68
2021/11/09 01:13:44;;;;;;;16.95;9.60;;;10.10;99.90;;;;;;5058803;28;20170;-68
2021/11/09 01:16:10;;;;;;;12.50;7.30;;;10.00;99.90;;;;;;5074839;28;20049;-67
2021/11/09 01:18:47;;;;;;;13.75;8.40;;;9.70;99.90;;;;;;5058476;28;20021;-67
2021/11/09 01:21:14;;;;;;;17.17;9.77;;;9.90;99.90;;;;;;5058482;28;20021;-67
2021/11/09 01:23:43;;;;;;;9.88;7.78;;;10.00;99.90;;;;;;5058364;28;20374;-67
2021/11/09 01:26:10;;;;;;;12.07;8.10;;;9.80;99.90;;;;;;5058562;28;20091;-67
2021/11/09 01:28:37;;;;;;;16.65;7.63;;;10.00;99.90;;;;;;5058580;28;20112;-67
2021/11/09 01:31:06;;;;;;;10.23;7.32;;;10.00;99.90;;;;;;5057795;28;20029;-68
2021/11/09 01:33:32;;;;;;;9.65;7.15;;;10.10;99.90;;;;;;5056807;28;20028;-67
2021/11/09 01:35:58;;;;;;;12.20;8.75;;;9.90;99.90;;;;;;5058118;28;20029;-67
2021/11/09 01:38:24;;;;;;;13.40;8.20;;;9.90;99.90;;;;;;5058399;28;20389;-68
2021/11/09 01:40:50;;;;;;;9.40;7.80;;;9.80;99.90;;;;;;5058426;28;20497;-67
2021/11/09 01:43:16;;;;;;;13.43;9.30;;;10.50;99.90;;;;;;5058535;28;20021;-68
2021/11/09 01:45:44;;;;;;;12.00;8.07;;;10.00;99.90;;;;;;5058013;28;20481;-68
2021/11/09 01:48:10;;;;;;;11.35;7.13;;;9.90;99.90;;;;;;5058193;28;20048;-68
2021/11/09 01:50:41;;;;;;;14.73;8.25;;;10.40;99.90;;;;;;5057853;28;20021;-67
2021/11/09 01:53:08;;;;;;;15.52;9.27;;;9.80;99.90;;;;;;5057891;28;20021;-68
2021/11/09 01:55:35;;;;;;;12.63;8.82;;;10.00;99.90;;;;;;5057899;28;20104;-68
2021/11/09 01:58:02;;;;;;;13.60;9.07;;;10.10;99.90;;;;;;5057932;28;20027;-68
2021/11/09 02:00:45;;;;;;;9.73;7.68;;;10.10;99.90;;;;;;5057927;28;20488;-68
2021/11/09 02:03:12;;;;;;;15.25;7.22;;;10.20;99.90;;;;;;5057780;28;20025;-67
2021/11/09 02:05:39;;;;;;;12.07;6.38;;;9.70;99.90;;;;;;5057564;28;20021;-67
2021/11/09 02:08:05;;;;;;;11.80;7.60;;;9.80;99.90;;;;;;5061188;28;20013;-67
2021/11/09 02:10:35;;;;;;;12.40;8.43;;;9.80;99.90;;;;;;5077678;28;20023;-67
2021/11/09 02:13:01;;;;;;;12.70;9.25;;;9.90;99.90;;;;;;5077444;28;20025;-68
2021/11/09 02:15:28;;;;;;;14.10;9.00;;;9.90;99.90;;;;;;5080192;28;20055;-68
2021/11/09 02:17:55;;;;;;;11.48;7.18;;;9.90;99.90;;;;;;5060373;28;20128;-68
2021/11/09 02:20:25;;;;;;;11.93;7.32;;;10.20;99.90;;;;;;5057366;28;20460;-68
2021/11/09 02:22:51;;;;;;;12.70;6.78;;;9.90;99.90;;;;;;5055871;28;20028;-68
2021/11/09 02:25:20;;;;;;;9.60;6.63;;;10.10;99.90;;;;;;5057591;28;20025;-67
2021/11/09 02:27:46;;;;;;;13.82;8.10;;;10.60;99.90;;;;;;5057345;28;20050;-68
2021/11/09 02:30:16;;;;;;;10.10;7.05;;;10.00;99.90;;;;;;5057422;28;20036;-67
2021/11/09 02:32:42;;;;;;;11.07;7.40;;;9.80;99.90;;;;;;5057089;28;20124;-67
2021/11/09 02:35:10;;;;;;;9.73;6.90;;;10.00;99.90;;;;;;5056969;28;20032;-67
2021/11/09 02:37:36;;;;;;;17.20;10.15;;;10.10;99.90;;;;;;5057208;28;20103;-67
2021/11/09 02:40:06;;;;;;;16.17;9.68;;;9.90;99.90;;;;;;5057099;28;20033;-68
2021/11/09 02:42:36;;;;;;;12.65;8.32;;;9.80;99.90;;;;;;5062760;28;20038;-68
2021/11/09 02:45:13;;;;;;;16.42;10.55;;;10.00;99.90;;;;;;5076411;28;20043;-68
2021/11/09 02:48:28;;;;;;;17.88;9.05;;;10.10;99.90;;;;;;5076872;28;20116;-67
2021/11/09 02:50:50;;;;;;;14.77;8.65;;;10.10;99.90;;;;;;5074905;28;20047;-67
2021/11/09 02:53:32;;;;;;;14.05;8.38;;;10.20;99.90;;;;;;5076931;28;20055;-68
2021/11/09 02:56:15;;;;;;;9.20;7.25;;;9.70;99.90;;;;;;5076906;28;20496;-68
2021/11/09 02:59:00;;;;;;;9.27;7.22;;;9.70;99.90;;;;;;5076949;28;20028;-68
2021/11/09 03:01:44;;;;;;;27.20;10.15;;;9.90;99.90;;;;;;5076870;28;20025;-67
2021/11/09 03:04:14;;;;;;;14.77;9.93;;;9.90;99.90;;;;;;5076698;28;20049;-68
2021/11/09 03:06:53;;;;;;;9.15;6.95;;;9.80;99.90;;;;;;5076616;28;20111;-68
2021/11/09 03:09:45;;;;;;;7.97;5.97;;;10.00;99.90;;;;;;5076655;28;20054;-67
2021/11/09 03:12:08;;;;;;;12.77;7.68;;;9.90;99.90;;;;;;5076374;28;20044;-68
2021/11/09 03:14:34;;;;;;;13.95;8.55;;;9.70;99.90;;;;;;5076322;28;20071;-68
2021/11/09 03:17:05;;;;;;;8.52;5.97;;;9.80;99.90;;;;;;5072665;28;20029;-68
2021/11/09 03:19:41;;;;;;;18.45;10.35;;;10.30;99.90;;;;;;5056388;28;20049;-68
2021/11/09 03:46:44;;;;;;;11.32;6.97;;;9.60;99.90;;;;;;5056206;28;20025;-67
2021/11/09 03:49:11;;;;;;;10.10;7.57;;;9.50;99.90;;;;;;5056135;28;20024;-68
2021/11/09 03:51:37;;;;;;;16.58;7.85;;;9.70;99.90;;;;;;5056134;28;20017;-68
2021/11/09 03:54:09;;;;;;;8.48;7.18;;;9.60;99.90;;;;;;5054975;28;20025;-68
2021/11/09 03:56:43;;;;;;;12.32;8.55;;;9.50;99.90;;;;;;5059937;28;20477;-67
2021/11/09 03:59:14;;;;;;;12.63;7.93;;;9.70;99.90;;;;;;5060286;28;20029;-68
2021/11/09 04:01:50;;;;;;;19.50;7.85;;;9.60;99.90;;;;;;5060032;28;20447;-68
2021/11/09 04:07:31;;;;;;;9.02;5.65;;;9.70;99.90;;;;;;5067430;28;20051;-67
2021/11/09 04:09:55;;;;;;;9.88;6.18;;;9.70;99.90;;;;;;5079440;28;20039;-67
2021/11/09 04:13:12;;;;;;;8.00;5.70;;;9.70;99.90;;;;;;5079923;28;20040;-68
2021/11/09 05:10:07;;;;;;;11.23;5.80;;;9.60;99.90;;;;;;5078608;28;20038;-67
2021/11/09 05:12:33;;;;;;;5.38;4.88;;;9.40;99.90;;;;;;5078729;28;20562;-67
2021/11/09 05:14:58;;;;;;;10.68;6.22;;;9.60;99.90;;;;;;5077424;28;20475;-67
2021/11/09 05:17:25;;;;;;;12.55;6.35;;;9.50;99.90;;;;;;5071307;28;20017;-68
2021/11/09 05:19:51;;;;;;;5.75;4.53;;;9.50;99.90;;;;;;5058674;28;20063;-68
2021/11/09 05:22:17;;;;;;;5.05;4.30;;;9.60;99.90;;;;;;5058589;28;20022;-68
2021/11/09 05:24:43;;;;;;;15.05;5.90;;;9.50;99.90;;;;;;5058727;28;20024;-67
2021/11/09 05:27:11;;;;;;;11.98;6.25;;;9.40;99.90;;;;;;5058647;28;20064;-68
2021/11/09 05:29:37;;;;;;;8.90;5.60;;;9.90;99.90;;;;;;5058704;28;20064;-67
2021/11/09 05:32:04;;;;;;;11.90;6.05;;;9.70;99.90;;;;;;5058551;28;20029;-68
2021/11/09 05:34:30;;;;;;;7.95;6.03;;;9.60;99.90;;;;;;5058163;28;20029;-67
2021/11/09 05:36:58;;;;;;;4.97;4.30;;;9.70;99.90;;;;;;5058139;28;20025;-68
2021/11/09 05:39:37;;;;;;;9.30;5.45;;;9.70;99.90;;;;;;5058426;28;20032;-68
2021/11/09 05:42:03;;;;;;;8.27;4.57;;;9.90;99.90;;;;;;5058191;28;20048;-67
2021/11/09 05:44:29;;;;;;;8.35;5.75;;;9.70;99.90;;;;;;5058229;28;20036;-68
2021/11/09 05:46:55;;;;;;;9.13;5.53;;;9.80;99.90;;;;;;5056764;28;20033;-68
2021/11/09 05:49:21;;;;;;;12.77;5.55;;;9.70;99.90;;;;;;5057936;28;20104;-68
2021/11/09 05:51:47;;;;;;;9.32;4.78;;;9.80;99.90;;;;;;5057999;28;20025;-68
2021/11/09 05:54:13;;;;;;;6.10;4.25;;;9.30;99.90;;;;;;5058097;28;20025;-67
2021/11/09 05:56:39;;;;;;;5.38;4.30;;;10.00;99.90;;;;;;5057725;28;20024;-67
2021/11/09 05:59:05;;;;;;;11.73;5.70;;;9.80;99.90;;;;;;5058072;28;20025;-67
2021/11/09 06:01:30;;;;;;;7.63;4.40;;;9.90;99.90;;;;;;5057805;28;20488;-67
2021/11/09 06:03:56;;;;;;;14.27;5.32;;;9.70;99.90;;;;;;5057807;28;20044;-67
2021/11/09 06:06:22;;;;;;;11.23;5.95;;;9.80;99.90;;;;;;5057586;28;20021;-68
2021/11/09 06:08:50;;;;;;;6.32;5.38;;;10.00;99.90;;;;;;5067411;28;20096;-68
2021/11/09 06:11:17;;;;;;;12.63;5.55;;;9.60;99.90;;;;;;5070684;28;20044;-67
2021/11/09 06:13:44;;;;;;;8.48;5.50;;;9.70;99.90;;;;;;5070830;28;20029;-68
2021/11/09 06:16:10;;;;;;;19.67;7.00;;;9.70;99.90;;;;;;5075869;28;20045;-68
2021/11/09 06:18:36;;;;;;;8.95;5.80;;;9.40;99.90;;;;;;5070729;28;20028;-68
2021/11/09 06:21:02;;;;;;;9.95;4.65;;;9.70;99.90;;;;;;5060798;28;20025;-68
2021/11/09 06:23:28;;;;;;;8.02;6.00;;;9.90;99.90;;;;;;5057329;28;20040;-68
2021/11/09 06:25:53;;;;;;;;;;;9.80;99.90;;;;;;5057217;28;20078;-67
2021/11/09 06:28:20;;;;;;;8.60;6.23;;;9.60;99.90;;;;;;5057567;28;19951;-69
2021/11/09 06:30:48;;;;;;;9.85;6.85;;;10.00;99.90;;;;;;5071493;28;20038;-67
2021/11/09 06:33:16;;;;;;;10.55;7.93;;;9.90;99.90;;;;;;5066203;28;20024;-68
2021/11/09 06:35:42;;;;;;;12.13;8.30;;;9.60;99.90;;;;;;5057011;28;20104;-68
2021/11/09 06:38:10;;;;;;;10.05;5.97;;;9.90;99.90;;;;;;5056955;28;20071;-68
2021/11/09 06:40:37;;;;;;;7.65;5.63;;;10.10;99.90;;;;;;5057007;28;20025;-68
2021/11/09 06:43:03;;;;;;;9.15;5.47;;;10.10;99.90;;;;;;5056590;28;20029;-68
2021/11/09 06:45:29;;;;;;;12.48;5.20;;;9.80;99.90;;;;;;5056959;28;20017;-68
2021/11/09 06:47:55;;;;;;;6.47;5.30;;;9.90;99.90;;;;;;5057137;28;20021;-68
2021/11/09 06:50:22;;;;;;;8.93;6.97;;;9.90;99.90;;;;;;5055317;28;20051;-68
2021/11/09 06:52:49;;;;;;;8.18;6.22;;;9.70;99.90;;;;;;5057062;28;20536;-68
2021/11/09 06:55:15;;;;;;;9.27;6.15;;;10.00;99.90;;;;;;5056940;28;20497;-68
2021/11/09 06:57:45;;;;;;;12.23;7.18;;;9.90;99.90;;;;;;5056859;28;20036;-68
2021/11/09 07:00:20;;;;;;;12.88;9.00;;;9.90;99.90;;;;;;5056717;28;20021;-68
2021/11/09 07:02:46;;;;;;;12.55;7.28;;;9.90;99.90;;;;;;5057007;28;20029;-68
2021/11/09 07:05:12;;;;;;;29.40;19.08;;;9.90;99.90;;;;;;5056546;28;20078;-68
2021/11/09 07:07:40;;;;;;;33.65;17.77;;;9.90;99.90;;;;;;5056573;28;20505;-68
2021/11/09 07:10:07;;;;;;;16.67;11.27;;;9.90;99.90;;;;;;5063686;28;20056;-68
2021/11/09 07:12:33;;;;;;;21.75;11.93;;;9.70;99.90;;;;;;5076745;28;20496;-68
2021/11/09 07:14:59;;;;;;;18.90;11.82;;;10.00;99.90;;;;;;5076840;28;20386;-68
2021/11/09 07:17:26;;;;;;;19.00;10.18;;;9.90;99.90;;;;;;5068707;28;20082;-68
2021/11/09 07:19:52;;;;;;;10.40;7.97;;;10.00;99.90;;;;;;5056527;28;20017;-68
2021/11/09 07:22:21;;;;;;;12.43;7.68;;;10.10;99.90;;;;;;5056534;28;20052;-68
2021/11/09 07:24:47;;;;;;;10.63;6.57;;;9.90;99.90;;;;;;5055387;28;20017;-68
2021/11/09 07:27:14;;;;;;;6.43;5.00;;;10.20;99.90;;;;;;5055136;28;20025;-68
2021/11/09 07:29:45;;;;;;;17.23;10.45;;;10.30;99.90;;;;;;5056059;28;20540;-68
2021/11/09 07:32:11;;;;;;;9.27;7.13;;;10.50;99.90;;;;;;5056410;28;20056;-68
2021/11/09 07:34:37;;;;;;;11.82;8.50;;;10.50;99.90;;;;;;5056215;28;20027;-68
2021/11/09 07:37:04;;;;;;;11.52;6.63;;;10.40;99.90;;;;;;5056213;28;20067;-68
2021/11/09 07:39:29;;;;;;;10.23;6.10;;;10.40;99.90;;;;;;5056512;28;20546;-68
2021/11/09 07:41:55;;;;;;;7.28;5.00;;;10.60;99.90;;;;;;5056366;28;20103;-68
2021/11/09 07:44:21;;;;;;;17.17;7.80;;;10.60;99.90;;;;;;5056398;28;20025;-68
2021/11/09 07:46:48;;;;;;;15.73;8.48;;;10.90;99.90;;;;;;5056479;28;20059;-68
2021/11/09 07:49:14;;;;;;;13.80;7.20;;;10.50;99.90;;;;;;5056164;28;20548;-69
2021/11/09 07:51:39;;;;;;;11.43;7.03;;;10.60;99.90;;;;;;5056124;28;20079;-68
2021/11/09 07:54:06;;;;;;;16.63;8.32;;;10.90;99.90;;;;;;5055000;28;20059;-68
2021/11/09 07:56:36;;;;;;;11.85;6.72;;;10.70;99.90;;;;;;5056015;28;20025;-68
2021/11/09 08:01:42;;;;;;;11.07;7.47;;;11.50;99.90;;;;;;5056097;28;20025;-68
2021/11/09 08:04:22;;;;;;;13.40;6.75;;;11.40;99.90;;;;;;5056052;28;20017;-68
2021/11/09 08:09:32;;;;;;;17.58;7.28;;;11.90;99.90;;;;;;5071851;28;20027;-68
2021/11/09 08:12:01;;;;;;;10.30;6.85;;;12.40;99.90;;;;;;5076266;28;20021;-68
2021/11/09 08:14:28;;;;;;;12.88;6.45;;;12.20;99.90;;;;;;5075800;28;20115;-69
2021/11/09 08:16:55;;;;;;;13.30;6.28;;;12.50;99.90;;;;;;5073182;28;20100;-68
2021/11/09 08:19:21;;;;;;;9.15;5.88;;;11.80;99.90;;;;;;5055630;28;20413;-68
2021/11/09 08:21:49;;;;;;;9.40;6.03;;;11.70;99.90;;;;;;5056270;28;20403;-68
2021/11/09 08:24:18;;;;;;;14.43;6.80;;;11.80;99.90;;;;;;5055968;28;20094;-68
2021/11/09 08:26:45;;;;;;;14.75;6.47;;;12.00;99.90;;;;;;5056078;28;20082;-68
2021/11/09 08:29:12;;;;;;;16.88;6.60;;;11.80;99.90;;;;;;5055704;28;20029;-69
2021/11/09 08:31:45;;;;;;;10.75;5.30;;;11.80;99.90;;;;;;5055980;28;20029;-68
2021/11/09 08:34:12;;;;;;;14.63;7.18;;;11.90;99.90;;;;;;5055483;28;20459;-68
2021/11/09 08:36:40;;;;;;;19.45;7.07;;;12.10;99.90;;;;;;5054249;28;20116;-68
2021/11/09 08:39:09;;;;;;;15.45;7.35;;;11.50;99.90;;;;;;5055668;28;20109;-68
2021/11/09 08:41:44;;;;;;;16.23;6.78;;;11.50;99.90;;;;;;5056583;28;20025;-68
2021/11/09 08:44:15;;;;;;;18.52;7.93;;;11.30;99.90;;;;;;5059505;28;20036;-68
2021/11/09 08:46:49;;;;;;;17.25;8.27;;;11.40;99.90;;;;;;5059157;28;20029;-68
2021/11/09 08:49:16;;;;;;;16.60;6.50;;;11.60;99.90;;;;;;5059361;28;20021;-68
2021/11/09 08:51:43;;;;;;;10.60;5.43;;;11.90;99.90;;;;;;5059004;28;20032;-68
2021/11/09 08:54:20;;;;;;;11.65;4.82;;;12.70;99.90;;;;;;5059254;28;20028;-68
2021/11/09 09:04:45;;;;;;;10.57;4.07;;;14.80;99.90;;;;;;5059248;28;20396;-69
2021/11/09 09:07:11;;;;;;;6.57;4.60;;;15.30;99.90;;;;;;5058902;28;20025;-69
2021/11/09 09:09:36;;;;;;;9.70;4.28;;;15.90;99.90;;;;;;5075060;28;20071;-69
2021/11/09 09:12:03;;;;;;;10.45;3.90;;;16.30;99.90;;;;;;5078975;28;20021;-69
2021/11/09 09:14:28;;;;;;;15.05;4.38;;;16.40;99.90;;;;;;5078732;28;20046;-69
2021/11/09 09:16:56;;;;;;;10.10;3.97;;;16.40;99.90;;;;;;5075855;28;20054;-69
2021/11/09 09:19:27;;;;;;;12.65;4.18;;;16.30;99.90;;;;;;5058472;28;20025;-69
2021/11/09 09:22:06;;;;;;;11.05;4.28;;;16.30;99.90;;;;;;5058960;28;20018;-69
2021/11/09 09:24:46;;;;;;;12.48;4.18;;;16.10;99.90;;;;;;5058464;28;20082;-69
2021/11/09 09:54:04;;;;;;;9.63;3.45;;;15.60;99.90;;;;;;5077695;28;20081;-69
2021/11/09 09:56:40;;;;;;;8.05;3.53;;;16.00;99.90;;;;;;5077926;28;20028;-69
2021/11/09 09:59:07;;;;;;;10.18;3.35;;;16.20;99.90;;;;;;5078164;28;20016;-69
2021/11/09 10:01:34;;;;;;;11.93;4.60;;;16.30;99.90;;;;;;5078097;28;20033;-69
2021/11/09 10:04:00;;;;;;;6.22;3.53;;;16.50;99.90;;;;;;5077669;28;20411;-69
2021/11/09 10:06:46;;;;;;;14.68;5.22;;;16.70;99.90;;;;;;5077822;28;20024;-69
2021/11/09 10:09:36;;;;;;;9.07;3.42;;;17.10;99.90;;;;;;5077507;28;20206;-69
2021/11/09 10:12:21;;;;;;;10.52;3.15;;;17.30;99.90;;;;;;5077902;28;20029;-69
2021/11/09 10:14:53;;;;;;;9.95;3.33;;;17.60;99.90;;;;;;5076191;28;20052;-69
2021/11/09 10:17:27;;;;;;;8.15;2.60;;;17.60;99.90;;;;;;5070450;28;20033;-69
2021/11/09 10:19:58;;;;;;;11.55;2.63;;;17.60;99.90;;;;;;5077492;28;20084;-70
2021/11/09 10:22:34;;;;;;;9.18;3.40;;;17.70;99.90;;;;;;5077363;28;20102;-70
2021/11/09 10:25:05;;;;;;;6.50;2.90;;;17.70;99.90;;;;;;5076183;28;20028;-70
2021/11/09 10:27:34;;;;;;;6.75;2.50;;;17.70;99.90;;;;;;5077520;28;20073;-70
2021/11/09 10:30:07;;;;;;;5.07;2.22;;;17.70;99.90;;;;;;5077408;28;20028;-70
2021/11/09 10:32:33;;;;;;;8.38;2.88;;;17.70;99.90;;;;;;5077302;28;20110;-70
2021/11/09 10:35:02;;;;;;;4.40;1.90;;;17.70;99.90;;;;;;5077060;28;20119;-70
2021/11/09 10:37:31;;;;;;;5.47;2.22;;;17.70;99.90;;;;;;5076920;28;20020;-70
2021/11/09 10:40:10;;;;;;;8.77;3.38;;;18.00;99.90;;;;;;5075928;28;20052;-70
2021/11/09 10:42:44;;;;;;;7.72;3.10;;;18.20;99.90;;;;;;5076054;28;20031;-70
2021/11/09 10:45:12;;;;;;;7.07;3.65;;;18.50;99.90;;;;;;5077149;28;20025;-70
2021/11/09 10:47:41;;;;;;;13.98;3.88;;;18.50;99.90;;;;;;5077211;28;20021;-70
2021/11/09 10:50:24;;;;;;;8.43;3.30;;;18.60;99.90;;;;;;5076712;28;20029;-70
2021/11/09 10:53:04;;;;;;;7.75;3.53;;;18.80;99.90;;;;;;5076847;28;20084;-71
2021/11/09 10:55:43;;;;;;;8.65;3.05;;;18.70;99.90;;;;;;5077013;28;20029;-70
2021/11/09 11:03:20;;;;;;;8.93;2.90;;;18.90;99.90;;;;;;5076668;28;20020;-71
2021/11/09 11:05:46;;;;;;;11.48;3.60;;;19.30;99.90;;;;;;5076473;28;20028;-71
2021/11/09 11:08:12;;;;;;;10.43;3.03;;;19.50;99.90;;;;;;5076456;28;20028;-71
2021/11/09 11:10:39;;;;;;;8.98;3.15;;;19.60;99.90;;;;;;5076762;28;20029;-71
2021/11/09 11:13:20;;;;;;;8.23;2.78;;;19.30;99.90;;;;;;5076531;28;20031;-71
2021/11/09 11:16:10;;;;;;;9.57;2.38;;;19.60;99.90;;;;;;5082659;28;20071;-71
2021/11/09 11:18:45;;;;;;;9.02;2.38;;;20.20;99.90;;;;;;5056448;28;20033;-71
2021/11/09 11:21:13;;;;;;;12.90;4.03;;;20.50;99.90;;;;;;5056733;28;20489;-71
2021/11/09 11:23:42;;;;;;;3.75;1.73;;;21.00;99.90;;;;;;5056382;28;20036;-71
2021/11/09 11:26:08;;;;;;;6.15;2.78;;;20.80;99.90;;;;;;5056278;28;20084;-71
2021/11/09 11:28:39;;;;;;;7.53;2.47;;;21.10;99.90;;;;;;5056697;28;20060;-71
2021/11/09 11:31:07;;;;;;;12.13;3.05;;;21.20;99.90;;;;;;5056290;28;20473;-71
2021/11/09 11:33:34;;;;;;;8.93;2.28;;;21.00;99.90;;;;;;5056309;28;20025;-71
2021/11/09 11:36:00;;;;;;;5.05;1.65;;;20.80;99.90;;;;;;5056330;28;20041;-71
2021/11/09 11:38:27;;;;;;;9.27;2.33;;;21.10;99.90;;;;;;5056338;28;20092;-71
2021/11/09 11:40:59;;;;;;;5.57;1.50;;;21.20;99.90;;;;;;5063196;28;20029;-71
2021/11/09 11:43:43;;;;;;;4.47;1.60;;;21.20;99.90;;;;;;5076441;28;20543;-71
2021/11/09 11:46:12;;;;;;;8.18;2.90;;;21.60;99.90;;;;;;5075239;28;20507;-71
2021/11/09 11:49:01;;;;;;;11.95;2.75;;;21.50;99.90;;;;;;5076051;28;20192;-71
2021/11/09 11:51:28;;;;;;;7.75;2.80;;;21.80;99.90;;;;;;5074854;28;20127;-72
2021/11/09 11:53:55;;;;;;;3.80;1.23;;;21.90;99.90;;;;;;5076356;28;20078;-71
2021/11/09 11:56:43;;;;;;;3.30;1.45;;;21.90;99.90;;;;;;5076036;28;20029;-71
2021/11/09 11:59:29;;;;;;;9.15;2.42;;;21.70;99.90;;;;;;5076148;28;20025;-71
2021/11/09 12:01:56;;;;;;;6.72;2.10;;;;;;;;;;5065358;28;20041;-71
2021/11/09 12:04:43;;;;;;;8.70;2.65;;;;;;;;;;5075933;28;20043;-71
2021/11/09 12:07:11;;;;;;;7.22;2.72;;;21.30;99.90;;;;;;5076108;28;20040;-71
2021/11/09 12:09:39;;;;;;;12.40;4.32;;;;;;;;;;5076079;28;20016;-71
2021/11/09 12:12:17;;;;;;;7.55;2.10;;;21.60;99.90;;;;;;5076209;28;20469;-71
2021/11/09 12:14:55;;;;;;;5.53;1.75;;;21.90;99.90;;;;;;5075157;28;20045;-71
2021/11/09 12:17:41;;;;;;;7.05;2.10;;;21.90;99.90;;;;;;5072711;28;20460;-71
2021/11/09 12:20:17;;;;;;;5.47;2.08;;;22.20;99.90;;;;;;5079757;28;20138;-71
2021/11/09 12:22:47;;;;;;;;;;;22.20;99.90;;;;;;5080044;28;20107;-71
2021/11/09 12:25:18;;;;;;;11.18;2.63;;;;;;;;;;5079986;28;19904;-71
2021/11/09 12:27:47;;;;;;;6.00;1.95;;;;;;;;;;5079742;28;20035;-71
2021/11/09 12:30:36;;;;;;;3.97;1.52;;;21.70;99.90;;;;;;5080062;28;20597;-71
2021/11/09 12:33:20;;;;;;;4.72;1.77;;;21.70;99.90;;;;;;5078086;28;20029;-71
2021/11/09 12:35:48;;;;;;;5.18;1.80;;;22.00;99.90;;;;;;5079721;28;20055;-71
2021/11/09 12:38:31;;;;;;;10.48;2.35;;;;;;;;;;5079704;28;20021;-71
2021/11/09 12:40:58;;;;;;;8.57;2.50;;;21.40;95.70;;;;;;5079674;28;20063;-71
2021/11/09 12:43:32;;;;;;;9.40;2.55;;;21.30;95.90;;;;;;5079552;28;20078;-71
2021/11/09 12:49:36;;;;;;;12.63;2.55;;;20.50;97.20;;;;;;5079263;28;20029;-71
2021/11/09 12:52:02;;;;;;;8.63;2.20;;;20.40;97.80;;;;;;5078693;28;20033;-71
2021/11/09 12:54:29;;;;;;;6.55;2.33;;;20.30;97.60;;;;;;5079247;28;20025;-71
2021/11/09 12:57:06;;;;;;;3.97;1.95;;;20.40;98.80;;;;;;5079016;28;20035;-71
2021/11/09 12:59:52;;;;;;;9.15;2.47;;;20.70;98.90;;;;;;5079262;28;20104;-71
2021/11/09 13:02:29;;;;;;;11.77;2.15;;;20.90;98.70;;;;;;5079497;28;20033;-71
2021/11/09 13:05:05;;;;;;;6.45;1.83;;;21.10;98.50;;;;;;5078676;28;20028;-71
2021/11/09 13:07:39;;;;;;;6.20;2.10;;;21.20;98.20;;;;;;5078840;28;20035;-71
2021/11/09 13:10:14;;;;;;;9.55;3.20;;;21.10;97.50;;;;;;5065612;28;20052;-71
2021/11/09 13:12:41;;;;;;;8.18;2.38;;;20.20;97.20;;;;;;5078884;28;20046;-71
2021/11/09 13:15:11;;;;;;;11.38;3.33;;;20.20;97.60;;;;;;5080117;28;20056;-71
2021/11/09 13:17:46;;;;;;;10.88;3.08;;;20.00;97.60;;;;;;5068049;28;20060;-71
2021/11/09 13:20:21;;;;;;;4.97;2.03;;;19.80;97.90;;;;;;5059037;28;20017;-71
2021/11/09 13:23:09;;;;;;;5.50;2.38;;;19.80;98.40;;;;;;5058773;28;20058;-70
2021/11/09 13:25:48;;;;;;;10.05;2.92;;;19.80;98.60;;;;;;5058585;28;20021;-71
2021/11/09 13:28:14;;;;;;;6.47;2.03;;;20.00;98.70;;;;;;5058301;28;20024;-70
2021/11/09 13:30:47;;;;;;;6.97;2.58;;;20.20;98.70;;;;;;5058443;28;20025;-71
2021/11/09 13:33:13;;;;;;;6.88;1.90;;;20.30;98.40;;;;;;5058412;28;20059;-70
2021/11/09 13:35:45;;;;;;;8.88;2.30;;;20.40;98.10;;;;;;5058366;28;20513;-70
2021/11/09 13:38:18;;;;;;;11.00;3.33;;;20.40;98.20;;;;;;5058382;28;20053;-70
2021/11/09 13:40:58;;;;;;;11.45;3.65;;;20.10;97.60;;;;;;5058419;28;20461;-70
2021/11/09 13:43:41;;;;;;;9.90;3.22;;;19.70;97.60;;;;;;5058311;28;20028;-70
2021/11/09 13:46:09;;;;;;;8.25;2.35;;;19.10;97.80;;;;;;5058238;28;20028;-70
2021/11/09 13:48:37;;;;;;;5.18;2.03;;;18.70;98.60;;;;;;5058049;28;20052;-70
2021/11/09 13:51:08;;;;;;;8.55;2.17;;;18.40;99.30;;;;;;5058110;28;20048;-70
2021/11/09 13:53:41;;;;;;;8.88;3.10;;;18.30;99.80;;;;;;5057943;28;20033;-70
2021/11/09 13:56:24;;;;;;;4.55;2.00;;;18.00;99.90;;;;;;5057984;28;20017;-70
2021/11/09 13:59:11;;;;;;;6.75;2.42;;;17.70;99.90;;;;;;5058158;28;20428;-70
2021/11/09 14:17:41;;;;;;;8.38;2.85;;;15.40;99.90;;;;;;5065587;28;20079;-69
2021/11/09 14:20:17;;;;;;;13.07;2.80;;;15.40;99.90;;;;;;5057771;28;20470;-70
2021/11/09 14:22:48;;;;;;;8.38;2.75;;;15.50;99.90;;;;;;5057448;28;20023;-70
2021/11/09 14:25:16;;;;;;;8.65;2.38;;;15.30;99.90;;;;;;5057714;28;20048;-70
2021/11/09 14:27:46;;;;;;;7.35;2.63;;;15.30;99.90;;;;;;5057365;28;20104;-69
2021/11/09 14:30:22;;;;;;;12.52;3.00;;;15.30;99.90;;;;;;5057901;28;20029;-69
2021/11/09 14:32:49;;;;;;;7.18;2.03;;;15.20;99.90;;;;;;5057356;28;20021;-69
2021/11/09 14:37:57;;;;;;;9.35;3.50;;;14.90;99.90;;;;;;5057558;28;20060;-69
2021/11/09 14:40:34;;;;;;;11.50;3.30;;;14.80;99.90;;;;;;5057132;28;20021;-69
2021/11/09 14:43:41;;;;;;;10.05;2.72;;;14.70;99.90;;;;;;5057136;28;20021;-69
2021/11/09 14:46:13;;;;;;;21.80;2.97;;;14.60;99.90;;;;;;5058266;28;20050;-69
2021/11/09 14:51:19;;;;;;;5.05;2.33;;;14.80;99.90;;;;;;5077367;28;20392;-69
2021/11/09 14:56:24;;;;;;;4.65;2.03;;;15.20;99.90;;;;;;5077004;28;20029;-69
2021/11/09 14:58:50;;;;;;;15.65;3.38;;;15.40;99.90;;;;;;5077096;28;20013;-69
2021/11/09 15:01:30;;;;;;;12.52;3.15;;;15.70;99.90;;;;;;5076977;28;20538;-69
2021/11/09 15:04:06;;;;;;;10.95;3.08;;;15.70;99.90;;;;;;5076744;28;20016;-69
2021/11/09 15:06:43;;;;;;;7.72;3.30;;;15.40;99.90;;;;;;5076397;28;20087;-69
2021/11/09 15:30:43;;;;;;;;;;;13.90;99.90;;;;;;5057065;28;20110;-69
2021/11/09 15:39:19;;;;;;;8.25;2.17;;;13.60;99.90;;;;;;4975528;28;20029;-69
2021/11/09 15:41:45;;;;;;;5.22;2.35;;;13.30;99.90;;;;;;5051547;28;20120;-69
2021/11/09 15:44:13;;;;;;;12.65;3.17;;;13.20;99.90;;;;;;5076726;28;20013;-69
2021/11/09 15:46:39;;;;;;;6.60;3.58;;;13.00;99.90;;;;;;5076279;28;20024;-69
2021/11/09 15:49:07;;;;;;;9.35;2.88;;;13.00;99.90;;;;;;5076304;28;20107;-69
2021/11/09 15:51:33;;;;;;;7.63;2.88;;;13.00;99.90;;;;;;5078639;28;20439;-69
2021/11/09 15:53:59;;;;;;;16.73;3.60;;;13.00;99.90;;;;;;5080560;28;20153;-69
2021/11/09 15:56:25;;;;;;;12.40;5.28;;;13.00;99.90;;;;;;5080135;28;20032;-69
2021/11/09 15:58:54;;;;;;;7.18;2.75;;;12.80;99.90;;;;;;5080541;28;20052;-69
2021/11/09 16:01:20;;;;;;;14.07;4.18;;;12.90;99.90;;;;;;5080159;28;20016;-69
2021/11/09 16:03:47;;;;;;;11.18;3.40;;;13.00;99.90;;;;;;5080449;28;20017;-69
2021/11/09 16:06:13;;;;;;;9.48;3.95;;;12.80;99.90;;;;;;5080523;28;20024;-69
2021/11/09 16:08:39;;;;;;;7.43;3.63;;;12.80;99.90;;;;;;5078967;28;20025;-69