Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:16;;;;;;;17.07;11.43;;;;;;;2.01;100.00;96695.22;5078411;28;20628;-78
2020/12/08 00:04:43;;;;;;;16.50;11.13;;;;;;;2.08;100.00;96687.88;5075981;28;20211;-77
2020/12/08 00:07:10;;;;;;;17.07;11.23;;;;;;;2.15;100.00;96684.81;5072583;28;20207;-77
2020/12/08 00:09:37;;;;;;;17.43;11.27;;;;;;;2.13;100.00;96681.47;5072582;28;20215;-77
2020/12/08 00:12:04;;;;;;;17.17;11.50;;;;;;;2.20;100.00;96684.56;5072521;28;20235;-77
2020/12/08 00:14:30;;;;;;;17.90;11.57;;;;;;;2.24;100.00;96675.59;5072300;28;20669;-77
2020/12/08 00:16:56;;;;;;;21.07;11.43;;;;;;;2.27;100.00;96676.25;5070686;28;20232;-77
2020/12/08 00:19:22;;;;;;;16.43;11.77;;;;;;;2.26;100.00;96679.81;5072309;28;20253;-77
2020/12/08 00:21:48;;;;;;;15.93;10.63;;;;;;;2.22;100.00;96677.47;5072543;28;20214;-76
2020/12/08 00:24:14;;;;;;;18.77;12.07;;;;;;;2.23;100.00;96679.16;5072557;28;20682;-77
2020/12/08 00:26:42;;;;;;;17.37;12.03;;;;;;;2.21;100.00;96686.22;5055796;28;20214;-77
2020/12/08 00:29:09;;;;;;;16.97;11.07;;;;;;;2.28;100.00;96680.53;5052276;28;20215;-77
2020/12/08 00:31:36;;;;;;;16.30;10.80;;;;;;;2.32;100.00;96676.84;5052569;28;20221;-77
2020/12/08 00:34:02;;;;;;;16.17;11.27;;;;;;;2.36;100.00;96680.09;5052159;28;20218;-77
2020/12/08 00:36:28;;;;;;;20.53;12.30;;;;;;;2.40;100.00;96676.38;5052514;28;20228;-77
2020/12/08 00:38:55;;;;;;;18.47;11.33;;;;;;;2.48;100.00;96664.56;5054054;28;20598;-77
2020/12/08 00:41:22;;;;;;;18.20;12.03;;;;;;;2.48;100.00;96667.19;5055767;28;20219;-77
2020/12/08 00:43:50;;;;;;;17.57;11.60;;;;;;;2.47;100.00;96652.47;5054458;28;20204;-76
2020/12/08 00:46:17;;;;;;;18.10;11.27;;;;;;;2.48;100.00;96658.50;5055970;28;20212;-76
2020/12/08 00:48:44;;;;;;;16.60;11.00;;;;;;;2.49;100.00;96653.19;5055862;28;20216;-76
2020/12/08 00:51:10;;;;;;;18.47;11.80;;;;;;;2.46;100.00;96666.41;5055548;28;20687;-76
2020/12/08 00:53:36;;;;;;;14.77;10.87;;;;;;;2.47;100.00;96665.50;5055536;28;20220;-76
2020/12/08 00:56:08;;;;;;;18.47;11.20;;;;;;;2.48;100.00;96668.94;5055426;28;20681;-76
2020/12/08 00:58:34;;;;;;;19.63;12.37;;;;;;;2.53;100.00;96678.16;5055906;28;20204;-76
2020/12/08 01:01:01;;;;;;;18.57;12.40;;;;;;;2.60;100.00;96669.03;5055599;28;20260;-76
2020/12/08 01:03:27;;;;;;;20.13;13.20;;;;;;;2.63;100.00;96674.06;5055361;28;20211;-76
2020/12/08 01:05:53;;;;;;;19.90;12.93;;;;;;;2.64;100.00;96678.31;5055242;28;20244;-76
2020/12/08 01:08:19;;;;;;;19.57;13.10;;;;;;;2.68;100.00;96681.59;5055134;28;20744;-76
2020/12/08 01:10:45;;;;;;;19.90;12.77;;;;;;;2.66;100.00;96681.72;5053887;28;20254;-76
2020/12/08 01:13:10;;;;;;;20.40;13.27;;;;;;;2.68;100.00;96671.16;5055108;28;20241;-76
2020/12/08 01:15:36;;;;;;;22.20;13.83;;;;;;;2.67;100.00;96661.66;5055127;28;20620;-76
2020/12/08 01:18:05;;;;;;;19.00;13.20;;;;;;;2.70;100.00;96672.75;5055013;28;20267;-76
2020/12/08 01:20:31;;;;;;;22.97;13.70;;;;;;;2.70;100.00;96664.91;5055226;28;20219;-76
2020/12/08 01:22:57;;;;;;;20.30;13.57;;;;;;;2.69;100.00;96665.84;5054868;28;20240;-76
2020/12/08 01:25:23;;;;;;;19.23;13.33;;;;;;;2.71;100.00;96670.97;5060729;28;20208;-77
2020/12/08 01:27:49;;;;;;;19.20;12.80;;;;;;;2.69;100.00;96658.03;5074822;28;20250;-77
2020/12/08 01:30:15;;;;;;;18.83;12.80;;;;;;;2.68;100.00;96656.34;5075180;28;20300;-76
2020/12/08 01:32:41;;;;;;;20.23;12.67;;;;;;;2.67;100.00;96654.69;5075000;28;20233;-76
2020/12/08 01:35:07;;;;;;;19.50;13.00;;;;;;;2.67;100.00;96664.25;5074236;28;20239;-77
2020/12/08 01:37:33;;;;;;;23.40;14.37;;;;;;;2.69;100.00;96668.47;5074048;28;20241;-76
2020/12/08 01:39:59;;;;;;;20.90;13.40;;;;;;;2.69;100.00;96667.63;5074745;28;20294;-76
2020/12/08 01:42:27;;;;;;;19.97;13.27;;;;;;;2.69;100.00;96667.63;5074973;28;20243;-77
2020/12/08 01:44:53;;;;;;;20.70;13.33;;;;;;;2.70;100.00;96643.22;5074920;28;20229;-76
2020/12/08 01:47:19;;;;;;;22.53;14.00;;;;;;;2.72;100.00;96647.41;5074855;28;20595;-76
2020/12/08 01:49:46;;;;;;;20.47;13.07;;;;;;;2.68;100.00;96648.53;5074236;28;20218;-76
2020/12/08 01:52:14;;;;;;;20.83;12.87;;;;;;;2.48;100.00;96641.09;5074367;28;20666;-76
2020/12/08 01:54:41;;;;;;;22.00;13.37;;;;;;;2.39;100.00;96644.25;5074705;28;20215;-76
2020/12/08 01:57:07;;;;;;;21.77;13.43;;;;;;;2.38;100.00;96657.41;5074455;28;20234;-76
2020/12/08 01:59:33;;;;;;;21.10;13.43;;;;;;;2.36;100.00;96657.47;5074211;28;20242;-76
2020/12/08 02:01:59;;;;;;;20.80;13.37;;;;;;;2.43;100.00;96655.31;5072844;28;20207;-77
2020/12/08 02:04:25;;;;;;;22.23;14.40;;;;;;;2.37;100.00;96653.94;5074541;28;20208;-77
2020/12/08 02:06:51;;;;;;;20.80;14.00;;;;;;;2.35;100.00;96653.22;5074345;28;20212;-76
2020/12/08 02:09:17;;;;;;;22.03;14.10;;;;;;;2.30;100.00;96657.00;5074239;28;20209;-77
2020/12/08 02:11:43;;;;;;;22.00;14.67;;;;;;;2.25;100.00;96646.00;5074134;28;20220;-77
2020/12/08 02:14:09;;;;;;;21.80;14.73;;;;;;;2.26;100.00;96645.94;5074115;28;20203;-78
2020/12/08 02:16:36;;;;;;;22.50;14.17;;;;;;;2.21;100.00;96649.75;5073859;28;20316;-77
2020/12/08 02:19:02;;;;;;;25.57;14.83;;;;;;;2.22;100.00;96647.06;5074090;28;20211;-78
2020/12/08 02:21:32;;;;;;;23.50;14.93;;;;;;;2.32;100.00;96642.94;5074083;28;20223;-77
2020/12/08 02:23:58;;;;;;;21.77;14.03;;;;;;;2.39;100.00;96643.44;5073934;28;20298;-78
2020/12/08 02:26:24;;;;;;;23.27;14.33;;;;;;;2.37;100.00;96640.91;5059669;28;20219;-77
2020/12/08 02:28:50;;;;;;;25.00;14.40;;;;;;;2.33;100.00;96644.63;5052503;28;20208;-77
2020/12/08 02:31:16;;;;;;;23.73;15.17;;;;;;;2.27;100.00;96636.34;5054046;28;20204;-76
2020/12/08 02:33:42;;;;;;;22.77;14.80;;;;;;;2.22;100.00;96631.41;5053925;28;20208;-76
2020/12/08 02:36:08;;;;;;;24.37;15.13;;;;;;;2.12;100.00;96630.28;5053816;28;20212;-76
2020/12/08 02:38:35;;;;;;;24.60;14.87;;;;;;;2.10;100.00;96642.56;5053584;28;20662;-76
2020/12/08 02:41:02;;;;;;;25.57;15.53;;;;;;;2.09;100.00;96640.88;5053495;28;20685;-76
2020/12/08 02:43:28;;;;;;;24.33;14.87;;;;;;;2.07;100.00;96642.75;5053795;28;20211;-76
2020/12/08 02:45:54;;;;;;;26.93;15.73;;;;;;;2.12;100.00;96645.06;5053736;28;20208;-76
2020/12/08 02:48:20;;;;;;;26.40;16.20;;;;;;;2.16;100.00;96650.03;5053323;28;20221;-77
2020/12/08 02:50:46;;;;;;;26.87;15.80;;;;;;;2.17;100.00;96643.88;5053575;28;20243;-76
2020/12/08 02:53:12;;;;;;;26.33;16.27;;;;;;;2.22;100.00;96644.44;5053571;28;20231;-77
2020/12/08 02:55:39;;;;;;;24.73;15.63;;;;;;;2.26;100.00;96645.94;5051918;28;20208;-76
2020/12/08 02:58:05;;;;;;;26.33;15.43;;;;;;;2.28;100.00;96651.88;5053387;28;20232;-76
2020/12/08 03:00:31;;;;;;;22.77;14.67;;;;;;;2.27;100.00;96649.38;5053395;28;20206;-76
2020/12/08 03:02:58;;;;;;;27.70;15.37;;;;;;;2.28;100.00;96651.88;5052491;28;20646;-76
2020/12/08 03:05:24;;;;;;;25.43;15.27;;;;;;;2.24;100.00;96653.00;5053110;28;20216;-76
2020/12/08 03:07:50;;;;;;;24.63;14.83;;;;;;;2.19;100.00;96643.78;5053308;28;20208;-76
2020/12/08 03:10:16;;;;;;;27.47;16.73;;;;;;;2.09;100.00;96634.84;5053283;28;20244;-76
2020/12/08 03:12:43;;;;;;;31.10;17.03;;;;;;;1.98;100.00;96635.50;5053173;28;20232;-77
2020/12/08 03:15:09;;;;;;;27.33;16.77;;;;;;;1.84;100.00;96637.22;5053098;28;20585;-76
2020/12/08 03:17:35;;;;;;;27.00;17.40;;;;;;;1.73;100.00;96635.22;5052988;28;20240;-77
2020/12/08 03:20:01;;;;;;;26.43;16.23;;;;;;;1.64;100.00;96634.91;5052543;28;20216;-76
2020/12/08 03:22:28;;;;;;;26.40;15.17;;;;;;;1.60;100.00;96631.66;5051896;28;20204;-77
2020/12/08 03:24:54;;;;;;;27.50;15.63;;;;;;;1.58;100.00;96625.72;5054651;28;20215;-76
2020/12/08 03:27:20;;;;;;;27.00;14.90;;;;;;;1.48;100.00;96631.53;5072852;28;20665;-77
2020/12/08 03:29:46;;;;;;;25.23;15.77;;;;;;;1.37;100.00;96639.97;5073040;28;20585;-77
2020/12/08 03:32:13;;;;;;;25.67;15.27;;;;;;;1.35;100.00;96636.59;5072792;28;20681;-77
2020/12/08 03:34:39;;;;;;;23.20;14.60;;;;;;;1.29;100.00;96642.13;5072984;28;20215;-77
2020/12/08 03:37:05;;;;;;;27.90;16.10;;;;;;;1.24;100.00;96645.94;5072693;28;20239;-77
2020/12/08 03:39:31;;;;;;;26.27;16.83;;;;;;;1.28;100.00;96635.25;5073013;28;20234;-77
2020/12/08 03:41:57;;;;;;;27.37;15.83;;;;;;;1.21;100.00;96639.13;5073001;28;20573;-77
2020/12/08 03:44:24;;;;;;;25.13;15.20;;;;;;;1.04;100.00;96647.03;5072923;28;20207;-77
2020/12/08 03:46:50;;;;;;;25.43;15.00;;;;;;;0.87;100.00;96649.72;5071221;28;20575;-77
2020/12/08 03:49:16;;;;;;;25.43;14.87;;;;;;;0.74;100.00;96642.69;5072920;28;20218;-77
2020/12/08 03:51:47;;;;;;;26.37;16.00;;;;;;;0.63;100.00;96640.66;5072748;28;20235;-77
2020/12/08 03:54:13;;;;;;;26.57;15.43;;;;;;;0.58;100.00;96637.47;5072933;28;20212;-77
2020/12/08 03:56:44;;;;;;;27.20;15.33;;;;;;;0.54;100.00;96625.56;5072389;28;20294;-77
2020/12/08 03:59:10;;;;;;;24.60;16.10;;;;;;;0.51;100.00;96648.28;5072768;28;20209;-77
2020/12/08 04:01:42;;;;;;;26.93;15.73;;;;;;;0.51;100.00;96633.50;5072756;28;20265;-77
2020/12/08 04:04:09;;;;;;;29.13;16.50;;;;;;;0.58;100.00;96632.28;5072689;28;20214;-77
2020/12/08 04:06:35;;;;;;;31.97;16.27;;;;;;;0.66;100.00;96634.44;5072354;28;20726;-77
2020/12/08 04:09:01;;;;;;;28.87;16.73;;;;;;;0.68;100.00;96633.44;5072688;28;20754;-77
2020/12/08 04:11:27;;;;;;;30.13;17.53;;;;;;;0.68;100.00;96628.25;5072617;28;20239;-77
2020/12/08 04:13:53;;;;;;;29.27;16.43;;;;;;;0.76;100.00;96631.28;5072750;28;20326;-78
2020/12/08 04:16:19;;;;;;;30.70;17.33;;;;;;;0.76;100.00;96636.50;5076642;28;20212;-77
2020/12/08 04:18:45;;;;;;;29.53;18.30;;;;;;;0.77;100.00;96637.31;5076399;28;20227;-77
2020/12/08 04:21:20;;;;;;;27.93;16.63;;;;;;;0.76;100.00;96638.22;5076441;28;20203;-77
2020/12/08 04:23:46;;;;;;;31.53;17.20;;;;;;;0.81;100.00;96637.06;5076459;28;20210;-77
2020/12/08 04:26:12;;;;;;;29.23;16.83;;;;;;;0.77;100.00;96638.16;5063538;28;20245;-77
2020/12/08 04:28:38;;;;;;;28.60;16.40;;;;;;;0.68;100.00;96637.81;5056282;28;20214;-77
2020/12/08 04:31:04;;;;;;;30.00;16.43;;;;;;;0.58;100.00;96627.09;5055874;28;20244;-76
2020/12/08 04:33:30;;;;;;;29.27;16.47;;;;;;;0.51;100.00;96636.09;5056194;28;20212;-76
2020/12/08 04:35:56;;;;;;;29.63;16.47;;;;;;;0.52;100.00;96645.59;5055768;28;20215;-76
2020/12/08 04:38:22;;;;;;;27.50;16.17;;;;;;;0.52;100.00;96637.81;5056013;28;20267;-76
2020/12/08 04:40:49;;;;;;;26.33;15.30;;;;;;;0.47;100.00;96639.81;5054086;28;20219;-77
2020/12/08 04:43:15;;;;;;;26.93;15.73;;;;;;;0.45;100.00;96641.63;5056013;28;20205;-77
2020/12/08 04:45:41;;;;;;;31.27;16.60;;;;;;;0.42;100.00;96649.59;5055817;28;20637;-77
2020/12/08 04:48:07;;;;;;;29.43;17.17;;;;;;;0.50;100.00;96652.63;5056019;28;20213;-77
2020/12/08 04:50:34;;;;;;;31.53;17.53;;;;;;;0.57;100.00;96653.97;5055930;28;20208;-77
2020/12/08 04:53:00;;;;;;;29.73;16.57;;;;;;;0.55;100.00;96647.19;5055511;28;20215;-76
2020/12/08 04:55:27;;;;;;;30.27;16.40;;;;;;;0.45;100.00;96640.81;5055428;28;20211;-76
2020/12/08 04:57:53;;;;;;;28.40;16.03;;;;;;;0.37;100.00;96635.19;5055699;28;20243;-76
2020/12/08 05:00:19;;;;;;;31.67;17.20;;;;;;;0.33;100.00;96631.88;5055705;28;20254;-76
2020/12/08 05:02:46;;;;;;;32.47;17.30;;;;;;;0.39;100.00;96639.34;5055529;28;20208;-76
2020/12/08 05:05:12;;;;;;;34.40;17.87;;;;;;;0.47;100.00;96645.00;5053953;28;20662;-76
2020/12/08 05:07:38;;;;;;;33.00;18.67;;;;;;;0.57;100.00;96638.38;5055168;28;20219;-76
2020/12/08 05:10:04;;;;;;;31.43;17.87;;;;;;;0.71;100.00;96638.50;5055577;28;20216;-77
2020/12/08 05:12:31;;;;;;;32.17;17.80;;;;;;;0.82;100.00;96632.69;5055329;28;20239;-77
2020/12/08 05:14:57;;;;;;;36.27;17.93;;;;;;;0.88;100.00;96633.22;5055329;28;20218;-76
2020/12/08 05:17:24;;;;;;;32.50;17.53;;;;;;;0.85;100.00;96627.31;5054953;28;20322;-76
2020/12/08 05:20:01;;;;;;;33.47;18.47;;;;;;;0.85;100.00;96630.78;5055223;28;20204;-77
2020/12/08 05:22:27;;;;;;;35.40;18.67;;;;;;;0.94;100.00;96619.88;5055274;28;20207;-77
2020/12/08 05:24:53;;;;;;;33.10;18.00;;;;;;;1.02;100.00;96622.03;5055588;28;20307;-76
2020/12/08 05:27:20;;;;;;;32.20;17.77;;;;;;;1.05;100.00;96622.69;5075240;28;20207;-77
2020/12/08 05:29:46;;;;;;;31.63;17.23;;;;;;;1.02;100.00;96616.81;5075118;28;20215;-76
2020/12/08 05:32:23;;;;;;;32.07;17.53;;;;;;;1.01;100.00;96610.81;5073382;28;20210;-76
2020/12/08 05:34:53;;;;;;;30.33;17.33;;;;;;;0.99;100.00;96610.03;5075093;28;20212;-76
2020/12/08 05:37:20;;;;;;;32.10;17.17;;;;;;;0.96;100.00;96606.75;5074827;28;20603;-76
2020/12/08 05:39:47;;;;;;;30.47;16.73;;;;;;;0.97;100.00;96618.84;5074890;28;20214;-76
2020/12/08 05:42:17;;;;;;;31.13;16.97;;;;;;;1.01;100.00;96629.00;5074862;28;20219;-76
2020/12/08 05:44:47;;;;;;;30.80;18.30;;;;;;;1.05;100.00;96627.91;5074826;28;20208;-76
2020/12/08 05:47:18;;;;;;;30.93;17.30;;;;;;;1.10;100.00;96631.09;5074743;28;20211;-76
2020/12/08 05:49:44;;;;;;;36.23;18.13;;;;;;;1.15;100.00;96628.22;5074791;28;20208;-76
2020/12/08 05:52:11;;;;;;;30.20;17.10;;;;;;;1.17;100.00;96622.00;5074383;28;20218;-76
2020/12/08 05:54:37;;;;;;;30.33;17.10;;;;;;;1.12;100.00;96624.03;5074697;28;20214;-77
2020/12/08 05:57:14;;;;;;;28.33;16.77;;;;;;;1.20;100.00;96615.78;5074445;28;20234;-76
2020/12/08 05:59:40;;;;;;;28.70;17.03;;;;;;;1.18;100.00;96622.88;5072905;28;20268;-77
2020/12/08 06:02:07;;;;;;;31.37;17.30;;;;;;;1.09;100.00;96623.38;5074188;28;20253;-77
2020/12/08 06:04:43;;;;;;;32.60;17.43;;;;;;;1.07;100.00;96631.28;5074464;28;20234;-76
2020/12/08 06:07:09;;;;;;;32.30;17.17;;;;;;;1.15;100.00;96639.47;5074461;28;20211;-77
2020/12/08 06:09:35;;;;;;;32.03;18.23;;;;;;;1.22;100.00;96634.78;5074392;28;20222;-76
2020/12/08 06:12:14;;;;;;;30.73;17.47;;;;;;;1.30;100.00;96630.81;5074115;28;20246;-76
2020/12/08 06:14:40;;;;;;;29.87;17.03;;;;;;;1.35;100.00;96620.97;5074234;28;20211;-76
2020/12/08 06:17:08;;;;;;;32.13;18.17;;;;;;;1.42;100.00;96622.28;5074101;28;20231;-77
2020/12/08 06:19:35;;;;;;;29.80;17.07;;;;;;;1.42;100.00;96624.91;5073848;28;20211;-77
2020/12/08 06:22:09;;;;;;;32.60;17.77;;;;;;;1.45;100.00;96622.13;5074009;28;20208;-76
2020/12/08 06:24:35;;;;;;;29.10;15.93;;;;;;;1.44;100.00;96625.66;5072050;28;20264;-77
2020/12/08 06:27:01;;;;;;;29.97;16.93;;;;;;;1.41;100.00;96620.63;5054283;28;20208;-77
2020/12/08 06:29:27;;;;;;;26.97;16.40;;;;;;;1.38;100.00;96615.59;5053566;28;20358;-77
2020/12/08 06:31:54;;;;;;;27.27;16.33;;;;;;;1.37;100.00;96619.16;5053812;28;20212;-77
2020/12/08 06:34:25;;;;;;;29.30;16.77;;;;;;;1.34;100.00;96623.66;5053517;28;20205;-76
2020/12/08 06:36:51;;;;;;;28.27;16.00;;;;;;;1.31;100.00;96627.28;5053525;28;20299;-77
2020/12/08 06:39:17;;;;;;;32.47;17.27;;;;;;;1.26;100.00;96629.31;5053737;28;20214;-76
2020/12/08 06:41:44;;;;;;;29.03;16.97;;;;;;;1.19;100.00;96630.59;5053559;28;20208;-76
2020/12/08 06:44:15;;;;;;;31.17;17.33;;;;;;;1.10;100.00;96640.66;5053396;28;20299;-76
2020/12/08 06:46:52;;;;;;;28.80;17.23;;;;;;;1.00;100.00;96640.31;5053540;28;20240;-76
2020/12/08 06:49:18;;;;;;;31.93;17.37;;;;;;;0.90;100.00;96649.56;5053784;28;20211;-77
2020/12/08 06:51:53;;;;;;;31.53;15.87;;;;;;;0.83;100.00;96643.03;5051843;28;20326;-76
2020/12/08 06:54:19;;;;;;;28.17;16.47;;;;;;;0.74;100.00;96647.88;5053286;28;20215;-77
2020/12/08 06:56:45;;;;;;;29.00;16.43;;;;;;;0.70;100.00;96656.75;5053369;28;20311;-76
2020/12/08 06:59:21;;;;;;;31.47;17.37;;;;;;;0.55;100.00;96653.22;5053310;28;20674;-76
2020/12/08 07:01:49;;;;;;;32.50;16.60;;;;;;;0.49;100.00;96658.75;5053466;28;20609;-76
2020/12/08 07:04:16;;;;;;;31.07;17.83;;;;;;;0.58;100.00;96650.47;5053413;28;20211;-76
2020/12/08 07:06:42;;;;;;;31.43;18.73;;;;;;;0.61;100.00;96663.28;5053441;28;20220;-76
2020/12/08 07:09:09;;;;;;;31.07;18.27;;;;;;;0.64;100.00;96665.75;5053248;28;20212;-76
2020/12/08 07:11:34;;;;;;;35.43;18.73;;;;;;;0.62;100.00;96667.56;5053331;28;20216;-78
2020/12/08 07:14:04;;;;;;;32.23;18.13;;;;;;;0.59;100.00;96666.88;5053336;28;20294;-78
2020/12/08 07:16:31;;;;;;;34.43;17.73;;;;;;;0.54;100.00;96672.34;5051371;28;20295;-77
2020/12/08 07:18:57;;;;;;;35.13;19.07;;;;;;;0.54;100.00;96672.34;5053050;28;20235;-78
2020/12/08 07:21:24;;;;;;;30.33;17.30;;;;;;;0.53;100.00;96660.28;5053075;28;20204;-78
2020/12/08 07:23:52;;;;;;;35.83;18.40;;;;;;;0.48;100.00;96662.28;5058518;28;20215;-79
2020/12/08 07:26:22;;;;;;;37.83;19.93;;;;;;;0.30;100.00;96667.56;5072212;28;20199;-79
2020/12/08 07:28:48;;;;;;;38.47;19.47;;;;;;;0.20;100.00;96662.03;5079282;28;20298;-78
2020/12/08 07:31:20;;;;;;;36.57;18.17;;;;;;;0.24;100.00;96684.34;5077892;28;20214;-78
2020/12/08 07:33:47;;;;;;;34.10;19.87;;;;;;;0.42;100.00;96678.19;5072978;28;20226;-77
2020/12/08 07:36:25;;;;;;;31.37;17.83;;;;;;;0.57;100.00;96677.34;5072597;28;20214;-78
2020/12/08 07:38:52;;;;;;;31.40;17.57;;;;;;;0.59;100.00;96672.94;5072874;28;20234;-78
2020/12/08 07:41:23;;;;;;;33.03;18.43;;;;;;;0.58;100.00;96671.28;5072578;28;20218;-77
2020/12/08 07:43:49;;;;;;;32.27;18.23;;;;;;;0.64;100.00;96686.53;5071392;28;20218;-77
2020/12/08 07:46:23;;;;;;;37.00;19.60;;;;;;;0.56;100.00;96687.88;5072899;28;20596;-77
2020/12/08 07:49:00;;;;;;;38.27;19.00;;;;;;;0.59;100.00;96691.13;5074476;28;20221;-78
2020/12/08 07:51:26;;;;;;;35.97;19.30;;;;;;;0.72;100.00;96686.97;5077063;28;20222;-78
2020/12/08 07:53:52;;;;;;;35.00;19.77;;;;;;;0.77;100.00;96678.91;5076850;28;20224;-78
2020/12/08 07:56:24;;;;;;;37.23;19.77;;;;;;;0.79;100.00;96677.91;5076544;28;20300;-78
2020/12/08 07:58:50;;;;;;;33.13;17.80;;;;;;;0.82;100.00;96677.75;5076511;28;20231;-78
2020/12/08 08:01:16;;;;;;;37.20;19.53;;;;;;;0.80;100.00;96682.19;5076552;28;20226;-78
2020/12/08 08:03:42;;;;;;;33.17;18.67;;;;;;;0.70;100.00;96699.22;5076504;28;20207;-79
2020/12/08 08:06:12;;;;;;;35.37;17.83;;;;;;;0.63;100.00;96702.22;5076737;28;20246;-77
2020/12/08 08:08:38;;;;;;;30.93;17.47;;;;;;;0.61;100.00;96709.25;5076051;28;20217;-77
2020/12/08 08:11:04;;;;;;;30.17;16.87;;;;;;;0.58;100.00;96706.81;5075544;28;20239;-78
2020/12/08 08:13:31;;;;;;;32.77;18.20;;;;;;;0.53;100.00;96699.25;5055690;28;20319;-77
2020/12/08 08:15:57;;;;;;;34.87;19.10;;;;;;;0.48;100.00;96700.41;5055736;28;20571;-78
2020/12/08 08:18:23;;;;;;;29.17;16.73;;;;;;;0.46;100.00;96692.72;5055859;28;20236;-78
2020/12/08 08:20:48;;;;;;;34.63;18.93;;;;;;;0.39;100.00;96699.13;5055559;28;20239;-78
2020/12/08 08:23:14;;;;;;;31.43;17.70;;;;;;;0.36;100.00;96708.84;5055563;28;20244;-79
2020/12/08 08:25:40;;;;;;;33.13;18.30;;;;;;;0.41;100.00;96707.69;5063754;28;20299;-78
2020/12/08 08:28:06;;;;;;;35.10;18.87;;;;;;;0.35;100.00;96710.59;5075317;28;20624;-78
2020/12/08 08:30:33;;;;;;;29.63;17.90;;;;;;;0.35;100.00;96708.00;5075653;28;20249;-77
2020/12/08 08:32:59;;;;;;;31.53;18.00;;;;;;;0.33;100.00;96707.22;5075681;28;20212;-77
2020/12/08 08:35:27;;;;;;;33.37;18.63;;;;;;;0.34;100.00;96718.47;5074416;28;20270;-77
2020/12/08 08:37:53;;;;;;;31.30;17.30;;;;;;;0.35;100.00;96712.34;5074910;28;20231;-78
2020/12/08 08:40:19;;;;;;;29.23;17.23;;;;;;;0.42;100.00;96719.75;5075490;28;20208;-78
2020/12/08 08:42:45;;;;;;;35.07;18.53;;;;;;;0.52;100.00;96715.78;5075493;28;20288;-78
2020/12/08 08:45:11;;;;;;;34.83;18.23;;;;;;;0.45;100.00;96703.19;5075456;28;20221;-78
2020/12/08 08:47:38;;;;;;;35.63;17.80;;;;;;;0.58;100.00;96710.25;5067718;28;20222;-79
2020/12/08 08:50:04;;;;;;;33.73;18.27;;;;;;;0.59;100.00;96701.53;5034871;28;20208;-81
2020/12/08 08:52:30;;;;;;;34.03;18.00;;;;;;;0.57;100.00;96713.75;5040624;28;20303;-78
2020/12/08 08:54:56;;;;;;;30.80;17.13;;;;;;;0.54;100.00;96719.13;5053558;28;20217;-75
2020/12/08 08:57:22;;;;;;;32.13;17.90;;;;;;;0.49;100.00;96715.91;5042019;28;20224;-75
2020/12/08 08:59:48;;;;;;;31.60;18.37;;;;;;;0.54;100.00;96726.06;5031746;28;20303;-77
2020/12/08 09:02:14;;;;;;;32.30;16.80;;;;;;;0.62;100.00;96724.75;5032048;28;20614;-77
2020/12/08 09:04:41;;;;;;;32.80;18.10;;;;;;;0.68;100.00;96729.63;5032220;28;20727;-77
2020/12/08 09:07:07;;;;;;;33.47;18.50;;;;;;;0.76;100.00;96735.28;5033296;28;20209;-80
2020/12/08 09:09:34;;;;;;;36.87;19.43;;;;;;;0.83;100.00;96735.78;5031812;28;20218;-80
2020/12/08 09:12:00;;;;;;;39.37;20.40;;;;;;;0.93;100.00;96732.59;5032707;28;20236;-80
2020/12/08 09:14:28;;;;;;;37.83;20.03;;;;;;;1.03;100.00;96727.75;5033216;28;20310;-78
2020/12/08 09:16:55;;;;;;;34.63;18.93;;;;;;;1.06;100.00;96728.41;5032538;28;20212;-82
2020/12/08 09:19:21;;;;;;;37.20;19.30;;;;;;;1.17;100.00;96726.06;5029809;28;20236;-77
2020/12/08 09:21:50;;;;;;;35.47;18.63;;;;;;;1.25;100.00;96729.13;5023512;28;20209;-78
2020/12/08 09:24:17;;;;;;;34.87;19.37;;;;;;;1.30;100.00;96718.44;5029660;28;20287;-79
2020/12/08 09:26:43;;;;;;;34.70;19.23;;;;;;;1.31;100.00;96713.16;5061730;28;20589;-78
2020/12/08 09:29:09;;;;;;;34.70;19.57;;;;;;;1.43;100.00;96722.06;5067362;28;20743;-78
2020/12/08 09:31:35;;;;;;;33.20;17.50;;;;;;;1.54;100.00;96730.94;5066425;28;20302;-79
2020/12/08 09:34:01;;;;;;;33.73;18.40;;;;;;;1.51;100.00;96719.84;5074264;28;20207;-78
2020/12/08 09:36:28;;;;;;;31.23;18.23;;;;;;;1.61;100.00;96718.41;5073338;28;20303;-77
2020/12/08 09:38:55;;;;;;;30.40;17.33;;;;;;;1.61;100.00;96719.25;5074448;28;20239;-78
2020/12/08 09:41:21;;;;;;;28.80;16.03;;;;;;;1.62;100.00;96717.50;5074173;28;20207;-77
2020/12/08 09:43:47;;;;;;;32.07;18.07;;;;;;;1.70;100.00;96710.94;5074202;28;20249;-77
2020/12/08 09:46:13;;;;;;;31.27;18.00;;;;;;;1.76;100.00;96712.34;5074616;28;20237;-77
2020/12/08 09:48:39;;;;;;;30.47;17.77;;;;;;;1.74;100.00;96707.22;5075020;28;20219;-77
2020/12/08 09:51:05;;;;;;;30.37;17.03;;;;;;;1.83;100.00;96717.13;5074789;28;20274;-78
2020/12/08 09:53:31;;;;;;;30.60;16.93;;;;;;;2.00;100.00;96708.31;5074874;28;20230;-77
2020/12/08 09:55:58;;;;;;;33.17;17.63;;;;;;;1.95;100.00;96710.34;5074309;28;20237;-77
2020/12/08 09:58:24;;;;;;;29.57;17.27;;;;;;;1.89;100.00;96705.53;5073329;28;20243;-77
2020/12/08 10:00:50;;;;;;;30.17;17.57;;;;;;;2.05;100.00;96722.78;5074230;28;20266;-77
2020/12/08 10:03:16;;;;;;;30.03;17.13;;;;;;;2.14;100.00;96717.00;5074523;28;20213;-78
2020/12/08 10:05:42;;;;;;;32.20;17.87;;;;;;;2.18;100.00;96708.09;5074328;28;20618;-77
2020/12/08 10:08:08;;;;;;;29.60;17.27;;;;;;;2.14;100.00;96706.59;5074461;28;20302;-77
2020/12/08 10:10:34;;;;;;;29.57;17.27;;;;;;;2.17;100.00;96711.63;5073905;28;20668;-77
2020/12/08 10:13:01;;;;;;;29.70;17.53;;;;;;;2.19;100.00;96703.72;5073765;28;20249;-78
2020/12/08 10:15:27;;;;;;;31.83;17.00;;;;;;;2.15;100.00;96695.22;5074262;28;20211;-78
2020/12/08 10:17:53;;;;;;;28.03;16.30;;;;;;;2.21;100.00;96691.44;5073318;28;20235;-79
2020/12/08 10:20:20;;;;;;;25.70;15.97;;;;;;;2.20;100.00;96698.41;5072323;28;20216;-77
2020/12/08 10:22:46;;;;;;;28.23;16.63;;;;;;;2.20;100.00;96698.41;5071623;28;20578;-78
2020/12/08 10:25:11;;;;;;;27.90;17.20;;;;;;;2.37;100.00;96697.41;5069440;28;20283;-77
2020/12/08 10:27:37;;;;;;;28.63;16.20;;;;;;;2.50;100.00;96698.38;5053156;28;20301;-78
2020/12/08 10:30:05;;;;;;;28.17;15.97;;;;;;;2.52;100.00;96686.91;5053551;28;20258;-78
2020/12/08 10:32:31;;;;;;;28.13;16.30;;;;;;;2.58;100.00;96690.91;5053263;28;20577;-78
2020/12/08 10:34:57;;;;;;;28.73;16.43;;;;;;;2.61;100.00;96696.78;5053549;28;20243;-77
2020/12/08 10:37:23;;;;;;;26.33;15.43;;;;;;;2.64;100.00;96696.59;5053880;28;20215;-77
2020/12/08 10:39:49;;;;;;;26.37;16.20;;;;;;;2.81;100.00;96699.00;5053579;28;20657;-77
2020/12/08 10:42:16;;;;;;;26.40;14.40;;;;;;;2.88;100.00;96702.91;5053781;28;20306;-78
2020/12/08 10:44:42;;;;;;;27.60;16.53;;;;;;;2.95;100.00;96696.38;5053463;28;20688;-78
2020/12/08 10:47:09;;;;;;;27.30;15.10;;;;;;;2.98;100.00;96690.13;5053901;28;20298;-78
2020/12/08 10:49:35;;;;;;;25.27;15.90;;;;;;;2.96;100.00;96692.88;5052077;28;20219;-77
2020/12/08 10:52:01;;;;;;;28.43;15.27;;;;;;;2.94;100.00;96692.09;5053654;28;20240;-78
2020/12/08 10:54:27;;;;;;;23.27;14.77;;;;;;;3.08;100.00;96689.50;5050671;28;20212;-80
2020/12/08 10:56:53;;;;;;;25.60;14.60;;;;;;;3.12;100.00;96684.91;5051967;28;20222;-79
2020/12/08 10:59:19;;;;;;;27.17;15.17;;;;;;;3.10;100.00;96685.00;5051552;28;20235;-78
2020/12/08 11:01:45;;;;;;;21.40;13.43;;;;;;;3.12;100.00;96683.13;5051111;28;20242;-78
2020/12/08 11:04:12;;;;;;;23.07;14.33;;;;;;;3.12;100.00;96693.56;5044506;28;20306;-79
2020/12/08 11:06:38;;;;;;;22.17;14.30;;;;;;;3.15;100.00;96687.31;5032706;28;20213;-80
2020/12/08 11:09:05;;;;;;;21.13;13.07;;;;;;;3.26;100.00;96690.09;5031355;28;20217;-80
2020/12/08 11:11:33;;;;;;;23.57;14.07;;;;;;;3.37;100.00;96693.69;5032018;28;20220;-79
2020/12/08 11:14:00;;;;;;;21.13;13.37;;;;;;;3.36;100.00;96688.59;5030962;28;20282;-79
2020/12/08 11:16:27;;;;;;;24.07;14.57;;;;;;;3.49;100.00;96687.69;5029535;28;20216;-78