Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:38;;;;;;;7.45;4.40;;;20.90;84.60;;;;;;4193660;28;20063;-60
2021/08/31 00:03:00;;;;;;;4.65;3.88;;;20.80;84.40;;;;;;4193407;28;20067;-61
2021/08/31 00:05:23;;;;;;;6.93;4.47;;;20.80;84.40;;;;;;4193415;28;20052;-59
2021/08/31 00:07:46;;;;;;;6.30;4.60;;;20.80;84.40;;;;;;4193495;28;20117;-60
2021/08/31 00:10:10;;;;;;;6.97;4.53;;;20.80;84.30;;;;;;4210001;28;20055;-61
2021/08/31 00:12:32;;;;;;;6.60;4.72;;;20.80;84.30;;;;;;4176181;28;20411;-59
2021/08/31 00:14:55;;;;;;;8.77;4.53;;;20.80;84.20;;;;;;4175495;28;20055;-60
2021/08/31 00:17:17;;;;;;;5.75;4.47;;;20.80;84.10;;;;;;4176720;28;20060;-60
2021/08/31 00:19:39;;;;;;;6.47;4.78;;;20.80;84.20;;;;;;4176977;28;20080;-59
2021/08/31 00:22:02;;;;;;;6.50;4.75;;;20.80;84.40;;;;;;4176458;28;20052;-60
2021/08/31 00:24:25;;;;;;;6.93;4.60;;;20.80;84.60;;;;;;4176738;28;20132;-59
2021/08/31 00:26:48;;;;;;;7.93;4.95;;;20.80;85.50;;;;;;4201485;28;20052;-60
2021/08/31 00:29:10;;;;;;;5.00;4.57;;;20.80;84.80;;;;;;4209616;28;20067;-61
2021/08/31 00:31:32;;;;;;;5.00;4.05;;;20.80;84.60;;;;;;4201209;28;20051;-60
2021/08/31 00:33:54;;;;;;;7.38;4.40;;;20.80;84.80;;;;;;4176553;28;20045;-60
2021/08/31 00:36:16;;;;;;;8.07;4.90;;;20.80;85.00;;;;;;4176302;28;20079;-60
2021/08/31 00:38:38;;;;;;;5.85;4.75;;;20.80;85.00;;;;;;4176467;28;20095;-60
2021/08/31 00:41:02;;;;;;;8.55;4.70;;;20.80;85.10;;;;;;4188296;28;20113;-61
2021/08/31 00:43:24;;;;;;;6.88;4.95;;;20.80;85.10;;;;;;4209753;28;20063;-61
2021/08/31 00:45:48;;;;;;;4.93;3.97;;;20.70;85.00;;;;;;4209499;28;20048;-61
2021/08/31 00:48:10;;;;;;;10.10;4.70;;;20.70;85.10;;;;;;4209656;28;20113;-61
2021/08/31 00:50:33;;;;;;;5.20;4.10;;;20.70;85.30;;;;;;4209223;28;20052;-59
2021/08/31 00:52:55;;;;;;;5.25;4.35;;;20.70;85.30;;;;;;4177945;28;20410;-60
2021/08/31 00:55:18;;;;;;;7.00;4.22;;;20.70;85.30;;;;;;4193046;28;20487;-60
2021/08/31 00:57:42;;;;;;;6.68;4.32;;;20.70;85.30;;;;;;4209573;28;20123;-60
2021/08/31 01:00:06;;;;;;;5.55;4.68;;;20.70;85.20;;;;;;4209632;28;20062;-61
2021/08/31 01:02:28;;;;;;;8.40;4.07;;;20.70;85.30;;;;;;4208334;28;20414;-59
2021/08/31 01:04:51;;;;;;;5.18;4.18;;;20.70;84.90;;;;;;4209504;28;20490;-60
2021/08/31 01:07:13;;;;;;;5.13;3.45;;;20.70;84.80;;;;;;4209167;28;20051;-60
2021/08/31 01:09:38;;;;;;;6.10;4.38;;;20.70;84.80;;;;;;4209503;28;20048;-60
2021/08/31 01:12:00;;;;;;;6.55;3.92;;;20.70;84.70;;;;;;4182151;28;20079;-60
2021/08/31 01:14:24;;;;;;;5.28;3.90;;;20.70;84.80;;;;;;4176421;28;20075;-60
2021/08/31 01:16:47;;;;;;;8.48;3.53;;;20.60;84.70;;;;;;4175898;28;20052;-60
2021/08/31 01:19:09;;;;;;;6.75;4.03;;;20.60;84.60;;;;;;4175692;28;20513;-61
2021/08/31 01:21:32;;;;;;;5.78;3.80;;;20.60;84.70;;;;;;4174747;28;20411;-61
2021/08/31 01:23:54;;;;;;;6.15;3.72;;;20.60;84.80;;;;;;4175881;28;20048;-59
2021/08/31 01:26:18;;;;;;;6.20;3.80;;;20.60;84.70;;;;;;4195135;28;20079;-60
2021/08/31 01:28:39;;;;;;;6.50;4.15;;;20.60;84.60;;;;;;4209115;28;20055;-60
2021/08/31 01:31:03;;;;;;;6.20;3.97;;;20.60;84.90;;;;;;4202222;28;20098;-60
2021/08/31 01:33:31;;;;;;;5.55;3.30;;;20.60;84.90;;;;;;4192110;28;20045;-60
2021/08/31 01:35:53;;;;;;;4.22;3.75;;;20.60;85.00;;;;;;4191722;28;20121;-61
2021/08/31 01:38:15;;;;;;;7.82;3.92;;;20.60;85.50;;;;;;4192305;28;20040;-60
2021/08/31 01:40:37;;;;;;;4.78;3.38;;;20.60;85.50;;;;;;4196420;28;20051;-61
2021/08/31 01:43:00;;;;;;;6.03;3.75;;;20.60;85.40;;;;;;4208242;28;20539;-60
2021/08/31 01:45:22;;;;;;;6.28;3.72;;;20.60;85.20;;;;;;4208440;28;20491;-60
2021/08/31 01:47:44;;;;;;;5.63;4.00;;;20.60;85.00;;;;;;4207019;28;20768;-60
2021/08/31 01:50:08;;;;;;;10.02;4.13;;;20.60;84.80;;;;;;4208233;28;20040;-60
2021/08/31 01:52:30;;;;;;;5.82;3.78;;;20.60;85.00;;;;;;4184239;28;20055;-61
2021/08/31 01:54:52;;;;;;;5.07;4.05;;;20.60;84.90;;;;;;4187164;28;20045;-60
2021/08/31 01:57:14;;;;;;;6.38;3.83;;;20.60;84.90;;;;;;4175380;28;20538;-61
2021/08/31 01:59:38;;;;;;;5.88;4.18;;;20.60;84.90;;;;;;4175454;28;20049;-60
2021/08/31 02:01:59;;;;;;;4.65;3.70;;;20.50;84.80;;;;;;4174967;28;20060;-61
2021/08/31 02:04:21;;;;;;;4.95;3.47;;;20.50;84.80;;;;;;4175225;28;20122;-60
2021/08/31 02:06:43;;;;;;;7.22;4.35;;;20.50;84.80;;;;;;4175064;28;20045;-60
2021/08/31 02:09:05;;;;;;;7.35;4.22;;;20.60;85.20;;;;;;4175938;28;20060;-60
2021/08/31 02:11:28;;;;;;;7.55;4.18;;;20.50;85.00;;;;;;4188330;28;20749;-60
2021/08/31 02:13:50;;;;;;;4.63;3.63;;;20.50;85.30;;;;;;4175059;28;20049;-60
2021/08/31 02:16:14;;;;;;;6.20;3.97;;;20.50;85.40;;;;;;4175307;28;20059;-61
2021/08/31 02:18:38;;;;;;;6.88;4.50;;;20.50;85.30;;;;;;4174583;28;20055;-61
2021/08/31 02:21:00;;;;;;;6.90;4.05;;;20.50;85.40;;;;;;4187415;28;20047;-60
2021/08/31 02:23:23;;;;;;;5.63;3.78;;;20.50;85.40;;;;;;4191546;28;20113;-61
2021/08/31 02:25:45;;;;;;;7.47;3.60;;;20.50;85.30;;;;;;4198174;28;20043;-60
2021/08/31 02:28:07;;;;;;;6.47;4.28;;;20.50;85.40;;;;;;4190592;28;20491;-60
2021/08/31 02:30:30;;;;;;;5.47;4.30;;;20.50;85.60;;;;;;4181865;28;20413;-60
2021/08/31 02:32:56;;;;;;;9.68;4.25;;;20.50;85.50;;;;;;4191536;28;20044;-60
2021/08/31 02:35:18;;;;;;;7.65;3.72;;;20.50;85.50;;;;;;4191393;28;20498;-60
2021/08/31 02:37:40;;;;;;;8.80;3.88;;;20.50;85.60;;;;;;4191267;28;20765;-61
2021/08/31 02:40:03;;;;;;;6.45;3.95;;;20.50;85.70;;;;;;4196205;28;20106;-60
2021/08/31 02:47:15;;;;;;;12.23;4.28;;;20.50;85.40;;;;;;4174148;28;20062;-60
2021/08/31 02:49:38;;;;;;;7.10;4.25;;;20.40;86.00;;;;;;4174721;28;20049;-61
2021/08/31 02:52:00;;;;;;;5.57;4.22;;;20.40;85.90;;;;;;4158453;28;20061;-60
2021/08/31 02:54:22;;;;;;;7.03;4.45;;;20.40;86.00;;;;;;4167695;28;20080;-61
2021/08/31 02:56:44;;;;;;;5.97;4.22;;;20.40;86.00;;;;;;4159633;28;20056;-60
2021/08/31 02:59:07;;;;;;;7.35;3.92;;;20.40;86.10;;;;;;4174550;28;20103;-61
2021/08/31 03:01:32;;;;;;;7.32;4.45;;;20.40;86.10;;;;;;4174677;28;20049;-61
2021/08/31 03:03:55;;;;;;;7.70;4.22;;;20.40;86.00;;;;;;4173417;28;20107;-60
2021/08/31 03:06:19;;;;;;;9.82;4.55;;;20.40;86.00;;;;;;4174752;28;20094;-60
2021/08/31 03:08:40;;;;;;;4.57;4.18;;;20.40;86.10;;;;;;4174642;28;20402;-60
2021/08/31 03:11:03;;;;;;;6.65;4.50;;;20.40;86.20;;;;;;4198416;27;20129;-60
2021/08/31 03:13:24;;;;;;;6.97;5.10;;;20.40;86.10;;;;;;4203968;27;21713;-60
2021/08/31 03:15:47;;;;;;;9.48;5.05;;;20.40;86.00;;;;;;4157997;28;20567;-60
2021/08/31 03:18:09;;;;;;;7.63;4.55;;;20.40;86.20;;;;;;4172952;28;20063;-60
2021/08/31 03:20:31;;;;;;;6.72;4.30;;;20.40;86.30;;;;;;4174564;28;20769;-60
2021/08/31 03:22:55;;;;;;;6.93;4.38;;;20.40;86.50;;;;;;4174547;28;20048;-60
2021/08/31 03:25:16;;;;;;;6.25;4.63;;;20.40;86.60;;;;;;4197358;27;20517;-59
2021/08/31 03:27:39;;;;;;;8.68;5.13;;;20.40;86.60;;;;;;4211118;27;20059;-60
2021/08/31 03:30:01;;;;;;;9.00;5.85;;;20.40;86.60;;;;;;4210683;27;20410;-60
2021/08/31 03:32:23;;;;;;;6.97;4.60;;;20.40;86.70;;;;;;4210970;27;20113;-60
2021/08/31 03:34:45;;;;;;;7.80;5.07;;;20.40;87.60;;;;;;4194774;28;20055;-60
2021/08/31 03:37:07;;;;;;;6.88;4.40;;;20.40;86.90;;;;;;4194002;28;20053;-59
2021/08/31 03:39:30;;;;;;;7.00;4.70;;;20.40;86.90;;;;;;4194184;28;20500;-59
2021/08/31 03:41:53;;;;;;;6.70;4.57;;;20.40;86.90;;;;;;4177471;28;20049;-60
2021/08/31 03:44:17;;;;;;;5.93;5.00;;;20.40;87.00;;;;;;4190687;28;20406;-61
2021/08/31 03:46:39;;;;;;;6.00;4.35;;;20.40;87.00;;;;;;4193738;28;20078;-60
2021/08/31 03:49:02;;;;;;;5.97;4.45;;;20.30;87.10;;;;;;4194099;28;20045;-60
2021/08/31 03:51:23;;;;;;;7.00;5.22;;;20.30;87.20;;;;;;4193769;28;20084;-60
2021/08/31 03:53:46;;;;;;;5.72;4.47;;;20.40;87.20;;;;;;4185184;28;20052;-60
2021/08/31 03:56:09;;;;;;;7.25;4.45;;;20.30;88.00;;;;;;4191262;27;20502;-60
2021/08/31 03:58:32;;;;;;;7.63;4.97;;;20.30;87.20;;;;;;4176433;28;20087;-61
2021/08/31 04:00:54;;;;;;;6.43;4.13;;;20.30;87.30;;;;;;4176979;28;20114;-62
2021/08/31 04:03:17;;;;;;;8.10;4.50;;;20.30;87.30;;;;;;4176871;28;20056;-59
2021/08/31 04:05:39;;;;;;;8.80;4.57;;;20.30;87.30;;;;;;4160430;28;20092;-60
2021/08/31 04:08:01;;;;;;;9.52;4.68;;;20.30;87.30;;;;;;4160755;28;20060;-61
2021/08/31 04:10:24;;;;;;;4.50;3.65;;;20.30;87.30;;;;;;4175539;28;20098;-60
2021/08/31 04:12:47;;;;;;;6.90;4.40;;;20.30;87.30;;;;;;4189832;28;20096;-61
2021/08/31 04:15:10;;;;;;;6.57;3.63;;;20.30;87.20;;;;;;4176738;28;20461;-60
2021/08/31 04:17:33;;;;;;;9.23;3.92;;;20.30;87.20;;;;;;4193475;28;20848;-60
2021/08/31 04:19:54;;;;;;;6.55;4.18;;;20.30;87.30;;;;;;4198381;28;20068;-60
2021/08/31 04:22:16;;;;;;;7.35;4.32;;;20.30;87.30;;;;;;4208021;28;20494;-60
2021/08/31 04:24:38;;;;;;;6.85;3.90;;;20.30;87.30;;;;;;4194309;28;20430;-60
2021/08/31 04:27:01;;;;;;;5.97;4.30;;;20.30;87.30;;;;;;4210143;28;20054;-60
2021/08/31 04:29:24;;;;;;;5.03;4.35;;;20.30;87.30;;;;;;4209783;28;20485;-60
2021/08/31 04:31:46;;;;;;;9.55;4.32;;;20.30;87.20;;;;;;4209773;28;20138;-59
2021/08/31 04:34:08;;;;;;;7.15;4.72;;;20.30;87.10;;;;;;4192678;28;20566;-60
2021/08/31 04:36:30;;;;;;;6.75;4.47;;;20.30;87.10;;;;;;4192093;28;20055;-59
2021/08/31 04:38:52;;;;;;;5.55;4.07;;;20.30;86.80;;;;;;4193145;28;20499;-59
2021/08/31 04:41:15;;;;;;;8.45;4.05;;;20.30;86.80;;;;;;4208129;28;20479;-60
2021/08/31 04:43:37;;;;;;;7.10;4.50;;;20.30;87.50;;;;;;4194105;28;20457;-60
2021/08/31 04:46:00;;;;;;;9.52;4.65;;;20.30;86.50;;;;;;4206749;28;20040;-60
2021/08/31 04:48:22;;;;;;;6.78;4.20;;;20.20;86.40;;;;;;4209861;28;20044;-60
2021/08/31 04:50:44;;;;;;;8.38;5.53;;;20.20;86.60;;;;;;4209647;28;20048;-60
2021/08/31 04:53:06;;;;;;;5.68;4.22;;;20.20;86.50;;;;;;4190327;28;20053;-60
2021/08/31 04:55:28;;;;;;;6.75;4.65;;;20.20;86.60;;;;;;4194093;28;20097;-60
2021/08/31 04:57:50;;;;;;;9.90;4.30;;;20.20;86.60;;;;;;4209391;28;20048;-59
2021/08/31 05:00:13;;;;;;;9.38;4.95;;;20.20;86.90;;;;;;4209691;28;20478;-60
2021/08/31 05:02:36;;;;;;;10.48;4.80;;;20.20;86.80;;;;;;4199867;28;20143;-60
2021/08/31 05:04:59;;;;;;;8.27;4.85;;;20.20;86.90;;;;;;4193201;28;20136;-60
2021/08/31 05:07:21;;;;;;;8.85;4.75;;;20.20;87.20;;;;;;4176147;28;20041;-60
2021/08/31 05:09:43;;;;;;;6.88;4.20;;;20.20;87.40;;;;;;4182301;28;20155;-60
2021/08/31 05:12:06;;;;;;;7.65;4.78;;;20.20;87.20;;;;;;4204052;28;20106;-60
2021/08/31 05:14:28;;;;;;;7.25;4.70;;;20.20;87.10;;;;;;4192442;28;20410;-60
2021/08/31 05:16:50;;;;;;;9.38;5.05;;;20.20;87.40;;;;;;4193076;28;20048;-60
2021/08/31 05:19:14;;;;;;;9.35;4.95;;;20.20;87.40;;;;;;4192171;28;20845;-61
2021/08/31 05:21:36;;;;;;;8.88;4.40;;;20.20;87.50;;;;;;4189900;28;20495;-60
2021/08/31 05:23:58;;;;;;;8.18;4.53;;;20.20;87.30;;;;;;4194045;28;20142;-60
2021/08/31 05:26:25;;;;;;;7.43;4.30;;;20.20;87.70;;;;;;4174315;28;20138;-59
2021/08/31 05:28:47;;;;;;;6.97;4.43;;;20.20;87.70;;;;;;4191263;28;20071;-60
2021/08/31 05:31:10;;;;;;;6.60;4.60;;;20.20;87.90;;;;;;4207441;28;20739;-60
2021/08/31 05:33:33;;;;;;;7.22;4.45;;;20.20;88.00;;;;;;4175833;28;20595;-58
2021/08/31 05:35:56;;;;;;;6.18;4.30;;;20.30;88.20;;;;;;4175669;28;20049;-60
2021/08/31 05:38:19;;;;;;;7.40;5.18;;;20.30;88.50;;;;;;4175632;28;20053;-60
2021/08/31 05:40:41;;;;;;;6.70;3.92;;;20.30;88.60;;;;;;4198433;28;20131;-61
2021/08/31 05:43:03;;;;;;;8.52;4.47;;;20.30;88.80;;;;;;4192003;28;20053;-60
2021/08/31 05:45:28;;;;;;;6.75;4.50;;;20.30;89.10;;;;;;4192116;28;20052;-60
2021/08/31 05:47:50;;;;;;;7.25;4.65;;;20.30;89.40;;;;;;4219048;28;20074;-59
2021/08/31 05:50:12;;;;;;;7.43;4.85;;;20.30;89.60;;;;;;4192023;28;20044;-61
2021/08/31 05:52:36;;;;;;;6.47;4.88;;;20.30;89.70;;;;;;4179450;28;20045;-61
2021/08/31 05:54:59;;;;;;;6.78;3.83;;;20.30;89.70;;;;;;4185240;28;20071;-60
2021/08/31 05:57:21;;;;;;;7.47;4.85;;;20.30;89.80;;;;;;4191730;28;20044;-59
2021/08/31 05:59:44;;;;;;;11.38;4.68;;;20.30;89.70;;;;;;4195047;28;20460;-61
2021/08/31 06:02:06;;;;;;;8.20;5.30;;;20.40;89.90;;;;;;4208337;28;20048;-61
2021/08/31 06:04:30;;;;;;;5.60;4.85;;;20.40;89.80;;;;;;4191635;28;20045;-61
2021/08/31 06:06:52;;;;;;;8.48;4.70;;;20.40;89.70;;;;;;4201997;28;20062;-60
2021/08/31 06:09:16;;;;;;;5.68;4.85;;;20.40;90.30;;;;;;4208099;28;20429;-61
2021/08/31 06:11:39;;;;;;;6.43;4.35;;;20.40;89.90;;;;;;4191110;28;20060;-61
2021/08/31 06:14:02;;;;;;;5.80;4.00;;;20.40;89.90;;;;;;4175220;28;20122;-61
2021/08/31 06:16:24;;;;;;;5.78;4.70;;;20.40;90.00;;;;;;4174935;28;20057;-61
2021/08/31 06:18:46;;;;;;;9.77;4.47;;;20.40;90.00;;;;;;4175189;28;20100;-61
2021/08/31 06:21:08;;;;;;;7.38;5.15;;;20.40;90.00;;;;;;4175436;28;20059;-61
2021/08/31 06:23:30;;;;;;;6.57;4.40;;;20.40;90.10;;;;;;4188101;28;20135;-61
2021/08/31 06:25:54;;;;;;;7.65;4.47;;;20.40;90.10;;;;;;4190827;28;20127;-61
2021/08/31 06:28:16;;;;;;;6.78;4.18;;;20.40;90.20;;;;;;4191768;28;20074;-61
2021/08/31 06:30:38;;;;;;;9.68;5.30;;;20.40;90.20;;;;;;4191066;28;20078;-61
2021/08/31 06:33:00;;;;;;;7.30;4.82;;;20.40;90.20;;;;;;4195811;28;20044;-60
2021/08/31 06:35:23;;;;;;;6.88;4.47;;;20.40;90.20;;;;;;4182905;28;20052;-60
2021/08/31 06:37:45;;;;;;;7.78;4.53;;;20.40;90.30;;;;;;4175164;28;20076;-61
2021/08/31 06:40:09;;;;;;;9.35;4.45;;;20.40;90.20;;;;;;4190069;28;20081;-61
2021/08/31 06:42:35;;;;;;;12.50;6.25;;;20.40;90.30;;;;;;4208020;28;20079;-61
2021/08/31 06:44:58;;;;;;;7.78;4.78;;;20.40;90.40;;;;;;4201956;28;20422;-61
2021/08/31 06:47:20;;;;;;;8.05;4.50;;;20.40;90.40;;;;;;4191398;28;20101;-61
2021/08/31 06:49:42;;;;;;;5.82;4.25;;;20.40;90.40;;;;;;4200152;28;20147;-60
2021/08/31 06:52:05;;;;;;;8.50;4.50;;;20.50;90.70;;;;;;4185555;28;20209;-61
2021/08/31 06:54:27;;;;;;;5.38;3.78;;;20.40;90.60;;;;;;4184530;28;20156;-62
2021/08/31 06:56:49;;;;;;;5.35;4.07;;;20.50;90.60;;;;;;4188884;28;20121;-63
2021/08/31 06:59:13;;;;;;;8.00;4.60;;;20.50;90.70;;;;;;4207743;28;20708;-61
2021/08/31 07:01:35;;;;;;;7.97;5.35;;;20.50;90.70;;;;;;4174421;28;20122;-62
2021/08/31 07:03:58;;;;;;;8.32;4.82;;;20.50;90.70;;;;;;4179821;28;20454;-61
2021/08/31 07:06:20;;;;;;;7.90;4.95;;;20.50;90.80;;;;;;4190497;28;20056;-61
2021/08/31 07:08:42;;;;;;;7.40;4.10;;;20.50;90.60;;;;;;4174778;28;20049;-61
2021/08/31 07:11:05;;;;;;;6.00;4.07;;;20.50;90.50;;;;;;4176631;28;20060;-62
2021/08/31 07:13:27;;;;;;;7.30;4.60;;;20.50;90.40;;;;;;4191299;28;20127;-62
2021/08/31 07:15:50;;;;;;;12.38;5.20;;;20.40;90.30;;;;;;4190928;28;20110;-62
2021/08/31 07:18:13;;;;;;;8.20;4.78;;;20.50;90.30;;;;;;4186711;28;20122;-62
2021/08/31 07:20:35;;;;;;;7.68;4.68;;;20.50;90.20;;;;;;4174882;28;20053;-62
2021/08/31 07:22:57;;;;;;;5.60;4.57;;;20.40;90.50;;;;;;4174986;28;20041;-61
2021/08/31 07:25:34;;;;;;;6.43;4.90;;;20.40;90.00;;;;;;4174274;28;20431;-61
2021/08/31 07:27:56;;;;;;;6.78;5.00;;;20.50;90.40;;;;;;4175659;28;20057;-62
2021/08/31 07:30:19;;;;;;;8.82;4.50;;;20.50;90.00;;;;;;4191354;28;20052;-62
2021/08/31 07:32:42;;;;;;;6.78;4.22;;;20.60;90.30;;;;;;4190894;28;20045;-62
2021/08/31 07:35:05;;;;;;;5.22;3.83;;;20.60;89.40;;;;;;4189367;28;20057;-61
2021/08/31 07:37:27;;;;;;;7.80;4.50;;;20.60;89.10;;;;;;4191193;28;20457;-62
2021/08/31 07:39:50;;;;;;;7.13;5.07;;;20.60;88.70;;;;;;4191458;28;20045;-62
2021/08/31 07:42:12;;;;;;;6.90;4.38;;;20.60;88.60;;;;;;4190939;28;20532;-61
2021/08/31 07:44:34;;;;;;;11.63;4.53;;;20.60;88.40;;;;;;4179729;28;20544;-62
2021/08/31 07:46:57;;;;;;;7.35;3.72;;;20.70;88.40;;;;;;4174310;28;20047;-62
2021/08/31 07:49:21;;;;;;;6.65;3.78;;;20.70;88.10;;;;;;4174626;28;20058;-61
2021/08/31 07:51:43;;;;;;;4.32;3.28;;;20.70;88.00;;;;;;4174318;28;20095;-61
2021/08/31 07:54:05;;;;;;;9.85;3.95;;;20.70;87.90;;;;;;4180889;28;20052;-61
2021/08/31 07:56:27;;;;;;;5.55;3.15;;;20.80;88.10;;;;;;4190867;28;20052;-62
2021/08/31 07:58:49;;;;;;;8.52;3.38;;;20.80;88.10;;;;;;4191093;28;20555;-62
2021/08/31 08:01:11;;;;;;;9.70;3.65;;;20.90;88.10;;;;;;4191398;28;20079;-62
2021/08/31 08:03:34;;;;;;;6.18;3.20;;;20.90;87.70;;;;;;4189022;28;20479;-62
2021/08/31 08:05:57;;;;;;;4.90;3.00;;;21.00;87.50;;;;;;4174690;28;20048;-61
2021/08/31 08:08:20;;;;;;;6.47;3.67;;;21.00;87.40;;;;;;4174568;28;20118;-62
2021/08/31 08:10:42;;;;;;;5.88;3.20;;;21.00;87.20;;;;;;4174168;28;20136;-62
2021/08/31 08:13:04;;;;;;;7.32;3.78;;;21.10;86.90;;;;;;4177621;28;20048;-62
2021/08/31 08:15:26;;;;;;;7.35;3.10;;;21.10;86.30;;;;;;4177427;28;20048;-62
2021/08/31 08:17:49;;;;;;;7.18;3.72;;;21.10;85.20;;;;;;4188900;28;20044;-62
2021/08/31 08:20:11;;;;;;;10.55;3.70;;;21.20;85.00;;;;;;4194175;28;20044;-62
2021/08/31 08:22:34;;;;;;;10.40;3.78;;;21.20;85.00;;;;;;4193984;28;20048;-62
2021/08/31 08:24:57;;;;;;;6.70;3.47;;;21.20;84.80;;;;;;4182605;28;20056;-62
2021/08/31 08:27:19;;;;;;;8.80;3.78;;;21.30;85.00;;;;;;4176840;28;20625;-62
2021/08/31 08:29:41;;;;;;;10.27;3.97;;;21.30;85.30;;;;;;4176640;28;20057;-62
2021/08/31 08:32:04;;;;;;;7.00;3.30;;;21.30;84.60;;;;;;4176696;28;20041;-62
2021/08/31 08:34:26;;;;;;;6.72;3.08;;;21.30;84.20;;;;;;4184914;28;20056;-62
2021/08/31 08:36:48;;;;;;;11.80;4.07;;;21.30;83.70;;;;;;4193517;28;20044;-61
2021/08/31 08:39:11;;;;;;;4.95;2.97;;;21.30;83.20;;;;;;4193485;28;20491;-61
2021/08/31 08:41:33;;;;;;;5.50;3.33;;;21.30;82.80;;;;;;4193641;28;20143;-62
2021/08/31 08:43:59;;;;;;;7.80;3.15;;;21.30;82.70;;;;;;4193292;28;20077;-62
2021/08/31 08:46:21;;;;;;;10.75;3.83;;;21.30;82.70;;;;;;4193315;28;20077;-62
2021/08/31 08:48:47;;;;;;;4.90;3.70;;;21.30;83.20;;;;;;4192917;28;20047;-62
2021/08/31 08:51:09;;;;;;;7.82;3.45;;;21.30;83.70;;;;;;4193086;28;20049;-62
2021/08/31 08:53:33;;;;;;;6.55;3.30;;;21.30;83.50;;;;;;4189999;28;20063;-62
2021/08/31 08:55:58;;;;;;;6.47;3.10;;;21.30;83.10;;;;;;4176392;28;20060;-62
2021/08/31 08:58:21;;;;;;;6.53;2.97;;;21.30;82.70;;;;;;4176430;28;20045;-62
2021/08/31 09:00:54;;;;;;;9.32;3.70;;;21.40;81.60;;;;;;4176735;28;20560;-62
2021/08/31 09:03:37;;;;;;;6.85;3.22;;;21.40;81.60;;;;;;4181771;28;20063;-62
2021/08/31 09:06:20;;;;;;;7.22;3.78;;;21.50;81.40;;;;;;4193067;28;20059;-62
2021/08/31 09:08:55;;;;;;;7.43;3.65;;;21.50;81.50;;;;;;4192378;28;20098;-62
2021/08/31 09:11:21;;;;;;;8.52;3.80;;;21.50;81.50;;;;;;4192510;28;20075;-62
2021/08/31 09:13:44;;;;;;;8.27;3.67;;;21.50;81.20;;;;;;4185897;28;20053;-63
2021/08/31 09:16:19;;;;;;;9.10;3.75;;;21.50;81.00;;;;;;4175883;28;20454;-62
2021/08/31 09:18:50;;;;;;;9.05;3.75;;;21.60;80.70;;;;;;4175874;28;20049;-62
2021/08/31 09:21:12;;;;;;;9.57;3.43;;;21.60;80.10;;;;;;4176282;28;20049;-62
2021/08/31 09:23:37;;;;;;;8.25;3.90;;;21.50;80.30;;;;;;4183011;28;20289;-62
2021/08/31 09:26:06;;;;;;;7.30;4.18;;;21.50;79.90;;;;;;4183489;28;20045;-62
2021/08/31 09:28:31;;;;;;;8.68;3.40;;;21.50;79.40;;;;;;4192201;28;20143;-62
2021/08/31 09:31:03;;;;;;;4.93;2.97;;;21.50;79.90;;;;;;4192103;28;20044;-62
2021/08/31 09:33:25;;;;;;;7.85;3.75;;;21.50;80.00;;;;;;4186311;28;20048;-62
2021/08/31 09:36:05;;;;;;;9.55;3.72;;;21.50;80.00;;;;;;4175587;28;20057;-62
2021/08/31 09:38:43;;;;;;;8.45;3.50;;;21.50;80.60;;;;;;4175656;28;20120;-62
2021/08/31 09:41:05;;;;;;;5.47;3.40;;;21.50;80.40;;;;;;4174969;28;20865;-62
2021/08/31 09:43:28;;;;;;;7.47;3.72;;;21.50;81.20;;;;;;4175622;28;20476;-63
2021/08/31 09:45:55;;;;;;;8.63;3.90;;;21.50;80.10;;;;;;4175522;28;20135;-63
2021/08/31 09:48:20;;;;;;;11.25;3.67;;;21.50;80.10;;;;;;4176112;28;20492;-62
2021/08/31 09:50:44;;;;;;;9.10;3.35;;;21.50;80.50;;;;;;4175253;28;20037;-63
2021/08/31 09:53:13;;;;;;;6.43;3.33;;;21.50;80.40;;;;;;4176202;28;20049;-63
2021/08/31 09:55:36;;;;;;;8.73;3.17;;;21.50;80.40;;;;;;4175163;28;20060;-63
2021/08/31 09:58:09;;;;;;;9.45;3.53;;;21.50;80.20;;;;;;4175322;28;20217;-63
2021/08/31 10:00:32;;;;;;;5.97;3.25;;;21.50;79.90;;;;;;4175615;28;20049;-63
2021/08/31 10:02:54;;;;;;;6.30;3.00;;;21.50;80.00;;;;;;4191466;28;20044;-62
2021/08/31 10:05:16;;;;;;;10.70;3.53;;;21.50;78.80;;;;;;4191699;28;20098;-62
2021/08/31 10:07:39;;;;;;;6.25;3.17;;;21.50;78.00;;;;;;4191445;28;20048;-63
2021/08/31 10:10:02;;;;;;;7.05;3.28;;;21.50;77.10;;;;;;4191716;28;20470;-62
2021/08/31 10:12:25;;;;;;;6.47;3.10;;;21.50;78.00;;;;;;4180752;28;20060;-63
2021/08/31 10:14:51;;;;;;;7.03;3.50;;;21.50;78.70;;;;;;4175090;28;20050;-62
2021/08/31 10:17:16;;;;;;;5.53;2.65;;;21.60;77.40;;;;;;4175460;28;20517;-62
2021/08/31 10:19:40;;;;;;;8.77;3.70;;;21.60;77.10;;;;;;4175227;28;20103;-62
2021/08/31 10:22:02;;;;;;;8.02;3.42;;;21.60;76.80;;;;;;4186429;28;20102;-63
2021/08/31 10:24:25;;;;;;;5.80;2.90;;;21.60;77.40;;;;;;4191334;28;20051;-63
2021/08/31 10:26:47;;;;;;;7.70;3.67;;;21.60;77.80;;;;;;4180825;28;20048;-63
2021/08/31 10:29:28;;;;;;;9.82;3.88;;;21.60;77.80;;;;;;4174588;28;20490;-63
2021/08/31 10:31:51;;;;;;;8.15;3.53;;;21.60;77.60;;;;;;4185417;28;20049;-63
2021/08/31 10:34:41;;;;;;;6.82;3.38;;;21.60;77.70;;;;;;4191451;28;20510;-63
2021/08/31 10:37:05;;;;;;;5.93;3.30;;;21.60;78.00;;;;;;4189547;28;20067;-62
2021/08/31 10:39:42;;;;;;;8.73;3.20;;;21.60;77.00;;;;;;4191387;28;20048;-62
2021/08/31 10:42:09;;;;;;;7.93;2.88;;;21.60;76.00;;;;;;4191283;28;20048;-62
2021/08/31 10:44:42;;;;;;;7.05;3.25;;;21.60;77.10;;;;;;4190910;28;20556;-62
2021/08/31 10:47:18;;;;;;;6.32;3.05;;;21.60;76.50;;;;;;4177432;28;20049;-62
2021/08/31 10:50:16;;;;;;;6.28;3.30;;;21.60;76.50;;;;;;4174305;28;20480;-63
2021/08/31 10:52:41;;;;;;;10.32;3.42;;;21.60;77.00;;;;;;4174107;28;20091;-62
2021/08/31 10:55:05;;;;;;;8.93;3.17;;;21.60;77.40;;;;;;4188777;28;20090;-62
2021/08/31 10:57:43;;;;;;;7.45;3.03;;;21.50;76.50;;;;;;4191193;28;20048;-59
2021/08/31 11:00:44;;;;;;;10.23;3.53;;;21.60;76.60;;;;;;4191545;28;20056;-61
2021/08/31 11:03:06;;;;;;;9.05;2.78;;;21.60;76.80;;;;;;4188765;28;20438;-67
2021/08/31 11:05:33;;;;;;;7.43;3.30;;;21.60;77.20;;;;;;4199764;27;20140;-68
2021/08/31 11:08:13;;;;;;;6.85;3.03;;;21.60;76.10;;;;;;4192474;27;20044;-69
2021/08/31 11:10:37;;;;;;;9.13;3.40;;;21.60;75.50;;;;;;4191281;28;20052;-69
2021/08/31 11:13:10;;;;;;;6.35;2.88;;;21.60;75.70;;;;;;4179115;28;20053;-69
2021/08/31 11:15:32;;;;;;;6.63;2.97;;;21.60;75.70;;;;;;4177719;28;20048;-68
2021/08/31 11:17:55;;;;;;;5.72;2.92;;;21.60;75.40;;;;;;4174333;28;20052;-69
2021/08/31 11:20:23;;;;;;;9.73;3.42;;;21.60;76.70;;;;;;4174524;28;20049;-66
2021/08/31 11:22:49;;;;;;;11.48;3.83;;;21.60;77.00;;;;;;4172702;28;20068;-64
2021/08/31 11:25:13;;;;;;;8.30;3.58;;;21.60;76.90;;;;;;4190176;28;20131;-65
2021/08/31 11:27:53;;;;;;;7.78;2.97;;;21.60;77.20;;;;;;4188850;28;20060;-65
2021/08/31 11:30:15;;;;;;;8.00;3.60;;;21.60;77.40;;;;;;4183623;28;20430;-69
2021/08/31 11:32:37;;;;;;;8.48;3.60;;;21.60;76.70;;;;;;4190216;28;20051;-67
2021/08/31 11:35:03;;;;;;;9.98;3.20;;;21.60;77.80;;;;;;4197259;28;20044;-65
2021/08/31 11:37:25;;;;;;;8.75;3.63;;;21.60;78.20;;;;;;4205540;28;20056;-67
2021/08/31 11:39:59;;;;;;;10.30;3.45;;;21.60;78.40;;;;;;4205795;28;20052;-66
2021/08/31 11:42:21;;;;;;;9.00;2.75;;;21.60;78.30;;;;;;4197833;28;20044;-66
2021/08/31 11:44:57;;;;;;;8.57;3.67;;;21.60;78.30;;;;;;4190785;28;20052;-66
2021/08/31 11:47:20;;;;;;;13.38;10.90;;;21.50;77.70;;;;;;4193136;28;20111;-66
2021/08/31 11:49:42;;;;;;;6.53;2.65;;;21.50;78.20;;;;;;4176974;28;20412;-66
2021/08/31 11:52:07;;;;;;;8.60;3.35;;;21.50;78.10;;;;;;4177298;28;20861;-64
2021/08/31 11:54:31;;;;;;;9.80;3.92;;;21.50;78.30;;;;;;4190975;28;20052;-64
2021/08/31 11:56:59;;;;;;;5.45;3.15;;;21.50;78.90;;;;;;4207978;28;20048;-64
2021/08/31 11:59:37;;;;;;;7.03;3.42;;;21.50;78.10;;;;;;4210268;28;20126;-65
2021/08/31 12:02:10;;;;;;;6.88;3.30;;;21.50;77.30;;;;;;4177153;28;20056;-66
2021/08/31 12:04:33;;;;;;;5.13;2.95;;;21.50;77.80;;;;;;4184363;28;20037;-66
2021/08/31 12:06:57;;;;;;;8.18;2.75;;;21.50;77.80;;;;;;4193764;28;20044;-67
2021/08/31 12:09:22;;;;;;;6.43;3.03;;;21.50;78.70;;;;;;4193220;28;20048;-65
2021/08/31 12:11:48;;;;;;;5.93;3.22;;;21.40;78.20;;;;;;4176674;28;20048;-65
2021/08/31 12:14:16;;;;;;;5.00;2.60;;;21.40;77.70;;;;;;4176704;28;20504;-65
2021/08/31 12:16:38;;;;;;;6.45;2.78;;;21.40;77.70;;;;;;4192018;28;20059;-64
2021/08/31 12:19:15;;;;;;;4.90;2.70;;;21.40;78.20;;;;;;4193431;28;20044;-65
2021/08/31 12:21:37;;;;;;;6.38;2.53;;;21.40;77.90;;;;;;4176695;28;20041;-65
2021/08/31 12:23:59;;;;;;;5.25;2.72;;;21.40;78.10;;;;;;4189489;28;20056;-67
2021/08/31 12:26:28;;;;;;;7.28;3.03;;;21.40;77.80;;;;;;4210191;28;20048;-65
2021/08/31 12:29:01;;;;;;;6.07;2.92;;;21.40;77.30;;;;;;4209974;28;20044;-67
2021/08/31 12:31:25;;;;;;;7.90;2.80;;;21.40;76.70;;;;;;4195331;28;20052;-67
2021/08/31 12:33:48;;;;;;;9.98;3.00;;;21.40;77.20;;;;;;4194045;28;20040;-67