Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:03;;;;;;;;;;;16.90;99.90;;;;;;5052595;28;19928;-83
2021/08/16 00:04:29;;;;;;;;;;;17.00;99.90;;;;;;5048111;28;20381;-83
2021/08/16 00:06:54;;;;;;;;;;;17.10;99.90;;;;;;5051930;28;19924;-81
2021/08/16 00:09:20;;;;;;;;;;;17.00;99.90;;;;;;5070020;28;20305;-83
2021/08/16 00:11:46;;;;;;;;;;;17.00;99.90;;;;;;5037593;28;19955;-83
2021/08/16 00:14:12;;;;;;;;;;;17.10;99.90;;;;;;5070723;28;19970;-83
2021/08/16 00:16:37;;;;;;;;;;;17.20;99.90;;;;;;5047860;28;19931;-83
2021/08/16 00:19:03;;;;;;;;;;;17.10;99.90;;;;;;5045182;28;19924;-82
2021/08/16 00:21:29;;;;;;;;;;;17.20;99.90;;;;;;5070334;28;19924;-82
2021/08/16 00:23:55;;;;;;;;;;;17.20;99.90;;;;;;5038067;28;19972;-83
2021/08/16 00:26:21;;;;;;;;;;;17.20;99.90;;;;;;5070575;28;19927;-82
2021/08/16 00:28:46;;;;;;;;;;;17.40;99.90;;;;;;5089873;28;19968;-83
2021/08/16 00:31:12;;;;;;;;;;;17.30;99.90;;;;;;5037778;28;19924;-83
2021/08/16 00:33:38;;;;;;;;;;;17.40;99.90;;;;;;5074462;28;19955;-82
2021/08/16 00:36:04;;;;;;;;;;;17.20;99.90;;;;;;5074664;28;20014;-82
2021/08/16 00:38:29;;;;;;;;;;;17.10;99.90;;;;;;5074636;28;19935;-82
2021/08/16 00:40:56;;;;;;;;;;;17.10;99.90;;;;;;5040861;28;20366;-82
2021/08/16 00:43:22;;;;;;;;;;;17.20;99.90;;;;;;5073436;28;19924;-81
2021/08/16 00:45:48;;;;;;;;;;;17.10;99.90;;;;;;5073814;28;19928;-83
2021/08/16 00:48:13;;;;;;;;;;;17.00;99.90;;;;;;5055412;28;19978;-83
2021/08/16 00:50:40;;;;;;;;;;;17.10;99.90;;;;;;5092291;28;19981;-83
2021/08/16 00:53:06;;;;;;;;;;;17.10;99.90;;;;;;5074117;28;19928;-83
2021/08/16 00:55:33;;;;;;;;;;;17.10;99.90;;;;;;5073711;28;20015;-83
2021/08/16 00:58:00;;;;;;;;;;;17.10;99.90;;;;;;5070324;28;19962;-82
2021/08/16 01:00:26;;;;;;;;;;;17.10;99.90;;;;;;5071446;28;19963;-83
2021/08/16 01:02:52;;;;;;;;;;;16.90;99.90;;;;;;5091675;28;19930;-83
2021/08/16 01:05:18;;;;;;;;;;;17.10;99.90;;;;;;5056874;28;19978;-82
2021/08/16 01:07:45;;;;;;;;;;;16.90;99.90;;;;;;5038466;28;19928;-83
2021/08/16 01:10:11;;;;;;;;;;;16.80;99.90;;;;;;5061390;28;19924;-83
2021/08/16 01:12:37;;;;;;;;;;;16.80;99.90;;;;;;5072992;28;19969;-82
2021/08/16 01:15:04;;;;;;;;;;;16.80;99.90;;;;;;5056330;28;19924;-82
2021/08/16 01:17:31;;;;;;;;;;;16.80;99.90;;;;;;5071283;28;19928;-82
2021/08/16 01:19:57;;;;;;;;;;;16.80;99.90;;;;;;5056721;28;20010;-83
2021/08/16 01:22:23;;;;;;;;;;;16.70;99.90;;;;;;5056152;28;19928;-83
2021/08/16 01:24:48;;;;;;;;;;;16.80;99.90;;;;;;5073411;28;19924;-83
2021/08/16 01:27:14;;;;;;;;;;;16.80;99.90;;;;;;5072036;28;19935;-83
2021/08/16 01:29:40;;;;;;;;;;;16.90;99.90;;;;;;5053594;28;19928;-83
2021/08/16 01:32:07;;;;;;;;;;;16.70;99.90;;;;;;5043802;28;19924;-83
2021/08/16 01:34:33;;;;;;;;;;;16.90;99.90;;;;;;5064406;28;19928;-83
2021/08/16 01:36:59;;;;;;;;;;;16.80;99.90;;;;;;5056027;28;20008;-82
2021/08/16 01:39:25;;;;;;;;;;;16.70;99.90;;;;;;5072508;28;20413;-83
2021/08/16 01:41:52;;;;;;;;;;;16.80;99.90;;;;;;5056124;28;20014;-83
2021/08/16 01:44:19;;;;;;;;;;;16.70;99.90;;;;;;5069796;28;20419;-82
2021/08/16 01:46:46;;;;;;;;;;;16.70;99.90;;;;;;5072549;28;19932;-82
2021/08/16 01:49:12;;;;;;;;;;;16.60;99.90;;;;;;5048227;28;19928;-82
2021/08/16 01:51:38;;;;;;;;;;;16.60;99.90;;;;;;5057564;28;19924;-83
2021/08/16 01:54:08;;;;;;;;;;;16.80;99.90;;;;;;5055917;28;19920;-83
2021/08/16 01:56:34;;;;;;;;;;;16.80;99.90;;;;;;5031713;28;19986;-83
2021/08/16 01:59:00;;;;;;;;;;;16.60;99.90;;;;;;5016387;28;19924;-83
2021/08/16 02:01:26;;;;;;;;;;;16.60;99.90;;;;;;5016350;28;19931;-83
2021/08/16 02:03:52;;;;;;;;;;;16.70;99.90;;;;;;5032811;28;19948;-83
2021/08/16 02:06:18;;;;;;;;;;;16.70;99.90;;;;;;5033129;28;19921;-83
2021/08/16 02:08:44;;;;;;;;;;;16.60;99.90;;;;;;5016528;28;19940;-84
2021/08/16 02:11:10;;;;;;;;;;;16.80;99.90;;;;;;5031828;28;19924;-82
2021/08/16 02:13:36;;;;;;;;;;;16.90;99.90;;;;;;5050366;28;19962;-82
2021/08/16 02:16:02;;;;;;;;;;;17.30;99.90;;;;;;5051833;28;19924;-83
2021/08/16 02:18:28;;;;;;;;;;;16.40;99.90;;;;;;5048514;28;19924;-83
2021/08/16 02:20:54;;;;;;;;;;;17.30;99.90;;;;;;5032749;28;19921;-82
2021/08/16 02:23:20;;;;;;;;;;;16.50;99.90;;;;;;5032409;28;19932;-82
2021/08/16 02:25:45;;;;;;;;;;;17.00;99.90;;;;;;5032367;28;20015;-83
2021/08/16 02:28:15;;;;;;;;;;;17.10;99.90;;;;;;5021660;28;19929;-83
2021/08/16 02:30:41;;;;;;;;;;;15.60;99.90;;;;;;5027687;28;19974;-83
2021/08/16 02:33:06;;;;;;;;;;;17.30;99.90;;;;;;5034882;28;19928;-83
2021/08/16 02:35:32;;;;;;;;;;;17.60;99.90;;;;;;5024728;28;19964;-83
2021/08/16 02:37:58;;;;;;;;;;;16.70;99.90;;;;;;5015439;28;19933;-83
2021/08/16 02:40:24;;;;;;;;;;;17.40;99.90;;;;;;5032869;28;20303;-83
2021/08/16 02:42:50;;;;;;;;;;;15.90;99.90;;;;;;5018277;28;19929;-83
2021/08/16 02:45:16;;;;;;;;;;;15.70;99.90;;;;;;5049137;28;20371;-83
2021/08/16 02:47:43;;;;;;;;;;;16.00;99.90;;;;;;5068890;28;19930;-82
2021/08/16 02:50:09;;;;;;;;;;;16.80;99.90;;;;;;5050378;28;19925;-83
2021/08/16 02:52:35;;;;;;;;;;;17.20;99.90;;;;;;5030810;28;19938;-83
2021/08/16 02:55:02;;;;;;;;;;;17.00;99.90;;;;;;5053724;28;20685;-83
2021/08/16 02:57:28;;;;;;;;;;;15.70;99.90;;;;;;5056968;28;19928;-82
2021/08/16 02:59:53;;;;;;;;;;;16.10;99.90;;;;;;5067595;28;20334;-83
2021/08/16 03:02:19;;;;;;;;;;;15.50;99.90;;;;;;5068446;28;20068;-82
2021/08/16 03:04:45;;;;;;;;;;;16.90;99.90;;;;;;5089118;28;20288;-82
2021/08/16 03:07:11;;;;;;;;;;;16.70;99.90;;;;;;5052325;28;19928;-82
2021/08/16 03:09:37;;;;;;;;;;;16.70;99.90;;;;;;5067536;28;19924;-82
2021/08/16 03:12:03;;;;;;;;;;;15.30;99.90;;;;;;5067610;28;19927;-82
2021/08/16 03:14:28;;;;;;;;;;;16.10;99.90;;;;;;5067894;28;19947;-83
2021/08/16 03:16:54;;;;;;;;;;;15.20;99.90;;;;;;5065976;28;19977;-83
2021/08/16 03:19:20;;;;;;;;;;;15.20;99.90;;;;;;5032608;28;19956;-83
2021/08/16 03:21:46;;;;;;;;;;;16.40;99.90;;;;;;5067468;28;20322;-83
2021/08/16 03:24:11;;;;;;;;;;;15.40;99.90;;;;;;5033363;28;20303;-82
2021/08/16 03:26:37;;;;;;;;;;;15.30;99.90;;;;;;5050291;28;19936;-83
2021/08/16 03:29:03;;;;;;;;;;;15.10;99.90;;;;;;5067393;28;19925;-83
2021/08/16 03:31:29;;;;;;;;;;;15.50;99.90;;;;;;5034466;28;19974;-82
2021/08/16 03:33:55;;;;;;;;;;;15.80;99.90;;;;;;5067567;28;19929;-83
2021/08/16 03:36:21;;;;;;;;;;;15.40;99.90;;;;;;5067763;28;20386;-83
2021/08/16 03:38:46;;;;;;;;;;;16.60;99.90;;;;;;5087687;28;20505;-83
2021/08/16 03:41:13;;;;;;;;;;;15.00;99.90;;;;;;5070603;28;19920;-83
2021/08/16 03:43:42;;;;;;;;;;;15.30;99.90;;;;;;5059253;28;19951;-84
2021/08/16 03:46:10;;;;;;;;;;;15.80;99.90;;;;;;5069176;28;19932;-83
2021/08/16 03:48:36;;;;;;;;;;;16.20;99.90;;;;;;5069574;28;19924;-82
2021/08/16 03:51:01;;;;;;;;;;;15.20;99.90;;;;;;5068750;28;20284;-83
2021/08/16 03:53:27;;;;;;;;;;;15.00;99.90;;;;;;5050662;28;19920;-83
2021/08/16 03:55:53;;;;;;;;;;;15.00;99.90;;;;;;5052463;28;20383;-83
2021/08/16 03:58:18;;;;;;;;;;;16.40;99.90;;;;;;5088143;28;19927;-82
2021/08/16 04:00:45;;;;;;;;;;;16.30;99.90;;;;;;5069790;28;19928;-82
2021/08/16 04:03:11;;;;;;;;;;;14.90;99.90;;;;;;5034268;28;19931;-83
2021/08/16 04:05:39;;;;;;;;;;;14.90;99.90;;;;;;5037532;28;19963;-83
2021/08/16 04:08:05;;;;;;;;;;;14.90;99.90;;;;;;5091497;28;19928;-83
2021/08/16 04:10:32;;;;;;;;;;;16.10;99.90;;;;;;5073769;28;19947;-84
2021/08/16 04:13:00;;;;;;;;;;;16.30;99.90;;;;;;5074374;28;19938;-83
2021/08/16 04:15:27;;;;;;;;;;;16.20;99.90;;;;;;5072544;28;19995;-83
2021/08/16 04:17:53;;;;;;;;;;;15.70;99.90;;;;;;5057390;28;20008;-81
2021/08/16 04:20:19;;;;;;;;;;;15.00;99.90;;;;;;5040947;28;19930;-82
2021/08/16 04:22:45;;;;;;;;;;;15.90;99.90;;;;;;5074226;28;20446;-83
2021/08/16 04:25:14;;;;;;;;;;;16.10;99.90;;;;;;5092115;28;19958;-83
2021/08/16 04:27:41;;;;;;;;;;;14.90;99.90;;;;;;5070491;28;19935;-83
2021/08/16 04:30:07;;;;;;;;;;;16.10;99.90;;;;;;5056756;28;19920;-82
2021/08/16 04:32:33;;;;;;;;;;;16.00;99.90;;;;;;5072472;28;19928;-83
2021/08/16 04:35:02;;;;;;;;;;;15.40;99.90;;;;;;5043490;28;19924;-83
2021/08/16 04:37:28;;;;;;;;;;;14.80;99.90;;;;;;5055388;28;19924;-83
2021/08/16 04:39:54;;;;;;;;;;;14.80;99.90;;;;;;5070456;28;19924;-82
2021/08/16 04:42:19;;;;;;;;;;;15.00;99.90;;;;;;5090049;28;19924;-81
2021/08/16 04:44:46;;;;;;;;;;;15.90;99.90;;;;;;5068676;28;19932;-84
2021/08/16 04:47:12;;;;;;;;;;;15.80;99.90;;;;;;5053818;28;20505;-85
2021/08/16 04:49:37;;;;;;;;;;;15.70;99.90;;;;;;5047885;28;20047;-82
2021/08/16 04:52:03;;;;;;;;;;;15.90;99.90;;;;;;5064019;28;19974;-83
2021/08/16 04:54:33;;;;;;;;;;;15.00;99.90;;;;;;5057219;28;20050;-82
2021/08/16 04:56:59;;;;;;;;;;;15.80;99.90;;;;;;5077544;28;19932;-82
2021/08/16 04:59:25;;;;;;;;;;;15.10;99.90;;;;;;5053366;28;19924;-83
2021/08/16 05:01:50;;;;;;;;;;;15.20;99.90;;;;;;5053677;28;20612;-82
2021/08/16 05:04:18;;;;;;;;;;;15.50;99.90;;;;;;5072529;28;19931;-83
2021/08/16 05:06:44;;;;;;;;;;;16.10;99.90;;;;;;5073205;28;19924;-82
2021/08/16 05:09:10;;;;;;;;;;;15.50;99.90;;;;;;5075960;28;20710;-83
2021/08/16 05:11:36;;;;;;;;;;;15.60;99.90;;;;;;5070429;28;19986;-83
2021/08/16 05:14:02;;;;;;;;;;;16.00;99.90;;;;;;5053418;28;20280;-83
2021/08/16 05:16:32;;;;;;;;;;;16.10;99.90;;;;;;5070583;28;19920;-83
2021/08/16 05:18:58;;;;;;;;;;;16.00;99.90;;;;;;5069320;28;19956;-83
2021/08/16 05:21:24;;;;;;;;;;;15.40;99.90;;;;;;5070553;28;19963;-83
2021/08/16 05:23:50;;;;;;;;;;;15.00;99.90;;;;;;5053795;28;19931;-83
2021/08/16 05:26:15;;;;;;;;;;;16.20;99.90;;;;;;5053180;28;20379;-85
2021/08/16 05:28:49;;;;;;;;;;;15.20;99.90;;;;;;5079411;28;20445;-83
2021/08/16 05:31:15;;;;;;;;;;;15.20;99.90;;;;;;5068852;28;19925;-83
2021/08/16 05:33:41;;;;;;;;;;;15.10;99.90;;;;;;5072646;28;19924;-82
2021/08/16 05:36:08;;;;;;;;;;;16.30;99.90;;;;;;5068900;28;19923;-83
2021/08/16 05:38:34;;;;;;;;;;;16.30;99.90;;;;;;5062188;28;19928;-81
2021/08/16 05:41:00;;;;;;;;;;;15.90;99.90;;;;;;5047193;28;19968;-82
2021/08/16 05:43:26;;;;;;;;;;;15.10;99.90;;;;;;5079851;28;20527;-82
2021/08/16 05:45:52;;;;;;;;;;;15.30;99.90;;;;;;5027978;28;20289;-83
2021/08/16 05:48:18;;;;;;;;;;;14.80;99.90;;;;;;5064315;28;19930;-82
2021/08/16 05:50:46;;;;;;;;;;;15.00;99.90;;;;;;5051057;28;19924;-82
2021/08/16 05:53:16;;;;;;;;;;;14.80;99.90;;;;;;5035969;28;19974;-81
2021/08/16 05:55:44;;;;;;;;;;;16.00;99.90;;;;;;5055589;28;19928;-83
2021/08/16 05:58:11;;;;;;;;;;;15.90;99.90;;;;;;5051534;28;19924;-83
2021/08/16 06:00:36;;;;;;;;;;;16.20;99.90;;;;;;5068939;28;20397;-83
2021/08/16 06:03:02;;;;;;;;;;;15.40;99.90;;;;;;5084849;28;20027;-82
2021/08/16 06:05:28;;;;;;;;;;;15.60;99.90;;;;;;5065611;28;20403;-83
2021/08/16 06:07:54;;;;;;;;;;;16.20;99.90;;;;;;5029979;28;20033;-82
2021/08/16 06:10:19;;;;;;;;;;;16.10;99.90;;;;;;5047730;28;19955;-82
2021/08/16 06:12:45;;;;;;;;;;;14.80;99.90;;;;;;5067547;28;19925;-82
2021/08/16 06:15:12;;;;;;;;;;;14.90;99.90;;;;;;5053890;28;20727;-82
2021/08/16 06:17:40;;;;;;;;;;;16.30;99.90;;;;;;5079507;28;19920;-83
2021/08/16 06:20:06;;;;;;;;;;;15.10;99.90;;;;;;5061035;28;19931;-82
2021/08/16 06:22:33;;;;;;;;;;;16.20;99.90;;;;;;5066977;28;19928;-82
2021/08/16 06:25:00;;;;;;;;;;;15.10;99.90;;;;;;5047416;28;19923;-82
2021/08/16 06:27:26;;;;;;;;;;;15.70;99.90;;;;;;5081306;28;19928;-82
2021/08/16 06:29:51;;;;;;;;;;;15.10;99.90;;;;;;5046301;28;20288;-82
2021/08/16 06:32:17;;;;;;;;;;;16.10;99.90;;;;;;5070707;28;19924;-82
2021/08/16 06:34:43;;;;;;;;;;;16.30;99.90;;;;;;5067581;28;19947;-83
2021/08/16 06:37:09;;;;;;;;;;;16.30;99.90;;;;;;5050520;28;19920;-83
2021/08/16 06:39:37;;;;;;;;;;;15.80;99.90;;;;;;5071192;28;19927;-82
2021/08/16 06:42:03;;;;;;;;;;;16.00;99.90;;;;;;5088263;28;19920;-83
2021/08/16 06:44:28;;;;;;;;;;;14.90;99.90;;;;;;5051641;28;19924;-83
2021/08/16 06:46:55;;;;;;;;;;;15.90;99.90;;;;;;5054886;28;19939;-83
2021/08/16 06:49:21;;;;;;;;;;;16.20;99.90;;;;;;5089699;28;19924;-82
2021/08/16 06:51:46;;;;;;;;;;;16.20;99.90;;;;;;5067703;28;19973;-83
2021/08/16 06:54:12;;;;;;;;;;;15.00;99.90;;;;;;5050519;28;19928;-83
2021/08/16 06:56:38;;;;;;;;;;;15.40;99.90;;;;;;5051454;28;20152;-83
2021/08/16 06:59:04;;;;;;;;;;;15.80;99.90;;;;;;5087774;28;20007;-82
2021/08/16 07:01:29;;;;;;;;;;;14.80;99.90;;;;;;5050669;28;19997;-83
2021/08/16 07:03:57;;;;;;;;;;;15.80;99.90;;;;;;5068182;28;19971;-83
2021/08/16 07:06:23;;;;;;;;;;;15.40;99.90;;;;;;5049328;28;20333;-82
2021/08/16 07:08:49;;;;;;;;;;;15.70;99.90;;;;;;5044564;28;19931;-82
2021/08/16 07:11:16;;;;;;;;;;;15.40;99.90;;;;;;5071983;28;19920;-82
2021/08/16 07:13:41;;;;;;;;;;;15.50;99.90;;;;;;5046993;28;19978;-81
2021/08/16 07:16:10;;;;;;;;;;;14.90;99.90;;;;;;5059889;28;20837;-82
2021/08/16 07:18:36;;;;;;;;;;;15.00;99.90;;;;;;5049132;28;20006;-81
2021/08/16 07:21:02;;;;;;;;;;;14.90;99.90;;;;;;5050860;28;20306;-82
2021/08/16 07:23:28;;;;;;;;;;;15.40;99.90;;;;;;5049633;28;19920;-81
2021/08/16 07:25:54;;;;;;;;;;;15.50;99.90;;;;;;5066278;28;20682;-82
2021/08/16 07:28:20;;;;;;;;;;;15.30;99.90;;;;;;5067077;28;19930;-82
2021/08/16 07:30:46;;;;;;;;;;;15.10;99.90;;;;;;5083739;28;19916;-82
2021/08/16 07:33:12;;;;;;;;;;;15.10;99.90;;;;;;5051890;28;19925;-82
2021/08/16 07:35:39;;;;;;;;;;;14.90;99.90;;;;;;5062225;28;20387;-83
2021/08/16 07:38:05;;;;;;;;;;;15.10;99.90;;;;;;5042050;28;19954;-83
2021/08/16 07:40:31;;;;;;;;;;;15.20;99.90;;;;;;5058876;28;19994;-83
2021/08/16 07:42:56;;;;;;;;;;;15.10;99.90;;;;;;5048963;28;19920;-82
2021/08/16 07:45:22;;;;;;;;;;;15.10;99.90;;;;;;5065263;28;19924;-82
2021/08/16 07:47:51;;;;;;;;;;;15.20;99.90;;;;;;5032624;28;19928;-82
2021/08/16 07:50:17;;;;;;;;;;;15.10;99.90;;;;;;5042653;28;19946;-82
2021/08/16 07:52:44;;;;;;;;;;;15.10;99.90;;;;;;5064233;28;19924;-82
2021/08/16 07:55:10;;;;;;;;;;;15.10;99.90;;;;;;5055795;28;19924;-82
2021/08/16 07:57:36;;;;;;;;;;;15.20;99.90;;;;;;5048001;28;20019;-82
2021/08/16 08:00:02;;;;;;;;;;;15.10;99.90;;;;;;5042244;28;20046;-82
2021/08/16 08:02:38;;;;;;;;;;;15.20;99.90;;;;;;5028242;28;19925;-82
2021/08/16 08:05:05;;;;;;;;;;;15.10;99.90;;;;;;5060094;28;19924;-81
2021/08/16 08:07:31;;;;;;;;;;;15.00;99.90;;;;;;5061819;28;19924;-83
2021/08/16 08:09:56;;;;;;;;;;;15.00;99.90;;;;;;5042886;28;19936;-81
2021/08/16 08:12:22;;;;;;;;;;;15.00;99.90;;;;;;5061487;28;20041;-82
2021/08/16 08:14:48;;;;;;;;;;;14.90;99.90;;;;;;5063650;28;19924;-82
2021/08/16 08:17:14;;;;;;;;;;;15.00;99.90;;;;;;5051821;28;19935;-82
2021/08/16 08:19:41;;;;;;;;;;;15.10;99.90;;;;;;5050667;28;19928;-81
2021/08/16 08:22:07;;;;;;;;;;;15.10;99.90;;;;;;5062797;28;19935;-81
2021/08/16 08:24:35;;;;;;;;;;;15.10;99.90;;;;;;5064789;28;19924;-82
2021/08/16 08:27:07;;;;;;;;;;;15.10;99.90;;;;;;5036515;28;19935;-81
2021/08/16 08:29:32;;;;;;;;;;;15.10;99.90;;;;;;5074271;28;19928;-82
2021/08/16 08:31:58;;;;;;;;;;;15.00;99.90;;;;;;5060709;28;19927;-83
2021/08/16 08:34:24;;;;;;;;;;;15.00;99.90;;;;;;5066736;28;19920;-82
2021/08/16 08:36:50;;;;;;;;;;;15.00;99.90;;;;;;5067929;28;20019;-83
2021/08/16 08:39:15;;;;;;;;;;;15.00;99.90;;;;;;5084768;28;19954;-83
2021/08/16 08:41:41;;;;;;;;;;;15.10;99.90;;;;;;5070652;28;19920;-81
2021/08/16 08:44:10;;;;;;;;;;;15.20;99.90;;;;;;5052153;28;19931;-81
2021/08/16 08:46:40;;;;;;;;;;;15.30;99.90;;;;;;5048265;28;20006;-83
2021/08/16 08:49:08;;;;;;;;;;;15.30;99.90;;;;;;5061126;28;20410;-83
2021/08/16 08:51:37;;;;;;;;;;;15.30;99.90;;;;;;5070156;28;20022;-82
2021/08/16 08:54:06;;;;;;;;;;;15.40;99.90;;;;;;5082848;28;19920;-82
2021/08/16 08:56:32;;;;;;;;;;;15.50;99.90;;;;;;5059719;28;19928;-82
2021/08/16 08:58:58;;;;;;;;;;;15.40;99.90;;;;;;5057014;28;19988;-81
2021/08/16 09:01:24;;;;;;;;;;;15.30;99.90;;;;;;5064042;28;19930;-81
2021/08/16 09:03:58;;;;;;;;;;;15.10;99.90;;;;;;5070799;28;19966;-82
2021/08/16 09:06:34;;;;;;;;;;;14.80;99.90;;;;;;5070031;28;19928;-81
2021/08/16 09:09:01;;;;;;;;;;;14.60;99.90;;;;;;5072815;28;20157;-82
2021/08/16 09:11:29;;;;;;;;;;;14.50;99.90;;;;;;5062477;28;19924;-83
2021/08/16 09:14:03;;;;;;;;;;;14.40;99.90;;;;;;5057014;28;19966;-83
2021/08/16 09:16:30;;;;;;;;;;;14.40;99.90;;;;;;5057324;28;19924;-83
2021/08/16 09:18:56;;;;;;;;;;;14.40;99.90;;;;;;5051219;28;19920;-82
2021/08/16 09:21:38;;;;;;;;;;;14.50;99.90;;;;;;5091412;28;19924;-82
2021/08/16 09:24:05;;;;;;;;;;;14.60;99.90;;;;;;5069521;28;19924;-82
2021/08/16 09:26:32;;;;;;;;;;;14.60;99.90;;;;;;5072898;28;19963;-82
2021/08/16 09:29:15;;;;;;;;;;;14.60;99.90;;;;;;5091316;28;19931;-82
2021/08/16 09:31:57;;;;;;;;;;;14.60;99.90;;;;;;5090925;28;19947;-82
2021/08/16 09:34:29;;;;;;;;;;;14.50;99.90;;;;;;5045930;28;19924;-82
2021/08/16 09:36:56;;;;;;;;;;;14.60;99.90;;;;;;5088744;28;20039;-82
2021/08/16 09:39:23;;;;;;;;;;;14.70;99.90;;;;;;5054309;28;19924;-82
2021/08/16 09:41:55;;;;;;;;;;;14.80;99.90;;;;;;5091177;28;19924;-83
2021/08/16 09:44:21;;;;;;;;;;;14.80;99.90;;;;;;5072542;28;19920;-82
2021/08/16 09:46:57;;;;;;;;;;;14.90;99.90;;;;;;5069264;28;19927;-82
2021/08/16 09:49:23;;;;;;;;;;;14.90;99.90;;;;;;5039138;28;20293;-82
2021/08/16 09:52:00;;;;;;;;;;;15.00;99.90;;;;;;5064477;28;19974;-82
2021/08/16 09:54:26;;;;;;;;;;;15.10;99.90;;;;;;5043633;28;19929;-82
2021/08/16 09:56:52;;;;;;;;;;;15.00;99.90;;;;;;5026874;28;20694;-83
2021/08/16 09:59:18;;;;;;;;;;;14.80;99.90;;;;;;5048243;28;19932;-83
2021/08/16 10:01:43;;;;;;;;;;;14.70;99.90;;;;;;5018452;28;19921;-82
2021/08/16 10:04:12;;;;;;;;;;;14.50;99.90;;;;;;5021609;28;19943;-81
2021/08/16 10:06:38;;;;;;;;;;;14.40;99.90;;;;;;5046179;28;19960;-82
2021/08/16 10:09:05;;;;;;;;;;;14.40;99.90;;;;;;5040768;28;19967;-83
2021/08/16 10:11:31;;;;;;;;;;;14.40;99.90;;;;;;5037687;28;19924;-83
2021/08/16 10:13:57;;;;;;;;;;;14.50;99.90;;;;;;5025790;28;20087;-82
2021/08/16 10:16:24;;;;;;;;;;;14.50;99.90;;;;;;5043871;28;19925;-82
2021/08/16 10:19:12;;;;;;;;;;;14.60;99.90;;;;;;5052580;28;19925;-82
2021/08/16 10:21:39;;;;;;;;;;;14.70;99.90;;;;;;5038209;28;19948;-83
2021/08/16 10:24:14;;;;;;;;;;;14.70;99.90;;;;;;5042183;28;19975;-83
2021/08/16 10:26:40;;;;;;;;;;;14.70;99.90;;;;;;5037271;28;19936;-83
2021/08/16 10:29:09;;;;;;;;;;;14.70;99.90;;;;;;5038545;28;20292;-83
2021/08/16 10:31:36;;;;;;;;;;;14.80;99.90;;;;;;5021402;28;19928;-83
2021/08/16 10:34:04;;;;;;;;;;;14.80;99.90;;;;;;5039284;28;19932;-83
2021/08/16 10:36:30;;;;;;;;;;;14.80;99.90;;;;;;5040368;28;19947;-83
2021/08/16 10:39:00;;;;;;;;;;;14.90;99.90;;;;;;5048069;28;19924;-84
2021/08/16 10:41:27;;;;;;;;;;;14.90;99.90;;;;;;5027084;28;19956;-82
2021/08/16 10:43:53;;;;;;;;;;;14.80;99.90;;;;;;5049039;28;20303;-82
2021/08/16 10:46:21;;;;;;;;;;;14.80;99.90;;;;;;5046871;28;19931;-82
2021/08/16 10:48:57;;;;;;;;;;;14.80;99.90;;;;;;5019273;28;20375;-82
2021/08/16 10:51:24;;;;;;;;;;;15.00;99.90;;;;;;5059570;28;20024;-82
2021/08/16 10:53:50;;;;;;;;;;;15.10;99.90;;;;;;5055627;28;20023;-82
2021/08/16 10:56:16;;;;;;;;;;;15.30;99.90;;;;;;5078228;28;19960;-82
2021/08/16 10:58:42;;;;;;;;;;;15.40;99.90;;;;;;5050528;28;19986;-82
2021/08/16 11:01:08;;;;;;;;;;;15.30;99.90;;;;;;5058909;28;19924;-82
2021/08/16 11:03:34;;;;;;;;;;;15.30;99.90;;;;;;5046449;28;19920;-81
2021/08/16 11:06:04;;;;;;;;;;;15.30;99.90;;;;;;5051104;28;19928;-83
2021/08/16 11:08:31;;;;;;;;;;;15.40;99.90;;;;;;5067334;28;20469;-83
2021/08/16 11:11:03;;;;;;;;;;;15.60;99.90;;;;;;5070691;28;19924;-82
2021/08/16 11:13:30;;;;;;;;;;;15.80;99.90;;;;;;5070107;28;20391;-82
2021/08/16 11:16:03;;;;;;;;;;;15.90;99.90;;;;;;5054015;28;19927;-82
2021/08/16 11:18:37;;;;;;;;;;;15.90;99.90;;;;;;5059814;28;19921;-82
2021/08/16 11:21:20;;;;;;;;;;;15.90;99.90;;;;;;5068737;28;19925;-82
2021/08/16 11:23:54;;;;;;;;;;;16.00;99.90;;;;;;5079926;28;19924;-83
2021/08/16 11:26:20;;;;;;;;;;;16.00;99.90;;;;;;5070594;28;19931;-81
2021/08/16 11:28:46;;;;;;;;;;;16.00;99.90;;;;;;5069579;28;19924;-81
2021/08/16 11:31:12;;;;;;;;;;;16.10;99.90;;;;;;5062595;28;19930;-81
2021/08/16 11:33:37;;;;;;;;;;;16.20;99.90;;;;;;5053346;28;19924;-81
2021/08/16 11:36:12;;;;;;;;;;;16.20;99.90;;;;;;5055292;28;19928;-81
2021/08/16 11:38:42;;;;;;;;;;;16.40;99.90;;;;;;5058051;28;19920;-82
2021/08/16 11:41:09;;;;;;;;;;;16.50;99.90;;;;;;5056736;28;20033;-83
2021/08/16 11:43:35;;;;;;;;;;;16.60;99.90;;;;;;5055758;28;19924;-83
2021/08/16 11:46:17;;;;;;;;;;;16.60;99.90;;;;;;5059519;28;20686;-83
2021/08/16 11:48:49;;;;;;;;;;;16.50;99.90;;;;;;5076228;28;20391;-83
2021/08/16 11:51:15;;;;;;;;;;;16.40;99.90;;;;;;5060245;28;19921;-83
2021/08/16 11:53:43;;;;;;;;;;;16.30;99.90;;;;;;5058508;28;19943;-85
2021/08/16 11:56:11;;;;;;;;;;;16.40;99.90;;;;;;5063891;28;19924;-81
2021/08/16 11:58:38;;;;;;;;;;;16.40;99.90;;;;;;5069811;28;19920;-82
2021/08/16 12:01:05;;;;;;;;;;;16.50;99.90;;;;;;5081327;28;19920;-82
2021/08/16 12:03:31;;;;;;;;;;;16.50;99.90;;;;;;5068564;28;20411;-82
2021/08/16 12:05:57;;;;;;;;;;;16.50;99.90;;;;;;5070968;28;20383;-82
2021/08/16 12:08:23;;;;;;;;;;;16.30;99.90;;;;;;5053640;28;19980;-82
2021/08/16 12:10:49;;;;;;;;;;;16.20;99.90;;;;;;5051103;28;19974;-83
2021/08/16 12:13:15;;;;;;;;;;;16.30;99.90;;;;;;5046998;28;19925;-83
2021/08/16 12:15:44;;;;;;;;;;;16.40;99.90;;;;;;5068075;28;20326;-82
2021/08/16 12:18:10;;;;;;;;;;;16.60;99.90;;;;;;5079066;28;19959;-82
2021/08/16 12:20:40;;;;;;;;;;;16.70;99.90;;;;;;5088727;28;19977;-82
2021/08/16 12:23:06;;;;;;;;;;;16.70;99.90;;;;;;5053844;28;19924;-82
2021/08/16 12:25:32;;;;;;;;;;;16.60;99.70;;;;;;5075143;28;19924;-83
2021/08/16 12:28:01;;;;;;;;;;;16.50;99.20;;;;;;5070710;28;19946;-82
2021/08/16 12:30:31;;;;;;;;;;;16.50;99.90;;;;;;5092541;28;19920;-82
2021/08/16 12:33:18;;;;;;;;;;;16.60;99.90;;;;;;5053715;28;19954;-82
2021/08/16 12:35:56;;;;;;;;;;;16.80;99.90;;;;;;5072028;28;19924;-82
2021/08/16 12:38:29;;;;;;;;;;;16.90;99.90;;;;;;5066166;28;19924;-82
2021/08/16 12:41:02;;;;;;;;;;;17.00;99.90;;;;;;5037846;28;19924;-83
2021/08/16 12:43:35;;;;;;;;;;;16.90;99.30;;;;;;5063244;28;19969;-83
2021/08/16 12:46:00;;;;;;;;;;;16.90;99.90;;;;;;5057433;28;19924;-83
2021/08/16 12:48:36;;;;;;;;;;;16.90;99.90;;;;;;5051124;28;20411;-82
2021/08/16 12:51:07;;;;;;;;;;;17.10;99.60;;;;;;5061845;28;19924;-83
2021/08/16 12:53:34;;;;;;;;;;;17.20;99.90;;;;;;5054284;28;19924;-82
2021/08/16 12:56:00;;;;;;;;;;;17.30;99.90;;;;;;5058969;28;20001;-82
2021/08/16 12:58:26;;;;;;;;;;;17.50;99.90;;;;;;5070524;28;20538;-82
2021/08/16 13:00:51;;;;;;;;;;;17.20;99.90;;;;;;5071740;28;19924;-82
2021/08/16 13:03:17;;;;;;;;;;;17.00;99.90;;;;;;5072964;28;19931;-82
2021/08/16 13:05:43;;;;;;;;;;;16.70;99.10;;;;;;5071323;28;19970;-83
2021/08/16 13:08:09;;;;;;;;;;;16.50;99.90;;;;;;5070218;28;19944;-82
2021/08/16 13:10:37;;;;;;;;;;;16.60;99.90;;;;;;5069873;28;20535;-82
2021/08/16 13:13:03;;;;;;;;;;;16.70;99.90;;;;;;5054685;28;20392;-82
2021/08/16 13:15:29;;;;;;;;;;;16.80;99.90;;;;;;5036900;28;20731;-81
2021/08/16 13:17:58;;;;;;;;;;;16.80;99.40;;;;;;5036539;28;20022;-82
2021/08/16 13:20:24;;;;;;;;;;;16.70;99.90;;;;;;5070122;28;19924;-82
2021/08/16 13:22:53;;;;;;;;;;;16.30;99.90;;;;;;5070077;28;19990;-82
2021/08/16 13:25:21;;;;;;;;;;;15.80;99.90;;;;;;5071672;28;20400;-81
2021/08/16 13:27:47;;;;;;;;;;;15.80;99.90;;;;;;5053805;28;19928;-81
2021/08/16 13:30:13;;;;;;;;;;;15.80;99.90;;;;;;5070126;28;19920;-81
2021/08/16 13:32:40;;;;;;;;;;;15.80;99.90;;;;;;5036654;28;19921;-82
2021/08/16 13:35:07;;;;;;;;;;;16.10;99.90;;;;;;5070394;28;19982;-83
2021/08/16 13:37:33;;;;;;;;;;;16.30;98.40;;;;;;5071485;28;19924;-82
2021/08/16 13:39:59;;;;;;;;;;;16.40;99.10;;;;;;5091424;28;20440;-82
2021/08/16 13:42:24;;;;;;;;;;;16.60;99.40;;;;;;5091016;28;19970;-81
2021/08/16 13:44:50;;;;;;;;;;;16.80;99.80;;;;;;5073487;28;20752;-82
2021/08/16 13:47:16;;;;;;;;;;;17.00;97.80;;;;;;5089868;28;19930;-82
2021/08/16 13:49:42;;;;;;;;;;;17.10;99.90;;;;;;5057715;28;19928;-82
2021/08/16 13:52:08;;;;;;;;;;;17.10;97.00;;;;;;5061268;28;19935;-82
2021/08/16 13:54:34;;;;;;;;;;;17.30;97.40;;;;;;5054783;28;19962;-82
2021/08/16 13:57:00;;;;;;;;;;;17.30;97.90;;;;;;5070890;28;19932;-82
2021/08/16 13:59:26;;;;;;;;;;;17.50;97.10;;;;;;5073414;28;19935;-82
2021/08/16 14:01:53;;;;;;;;;;;17.40;95.10;;;;;;5054509;28;19928;-82
2021/08/16 14:04:19;;;;;;;;;;;17.20;97.50;;;;;;5073183;28;19920;-81
2021/08/16 14:06:45;;;;;;;;;;;15.90;99.90;;;;;;5065025;28;19932;-81
2021/08/16 14:09:12;;;;;;;;;;;14.80;99.90;;;;;;5070034;28;19928;-81
2021/08/16 14:11:39;;;;;;;;;;;14.40;99.90;;;;;;5059075;28;19928;-81
2021/08/16 14:17:46;;;;;;;;;;;13.50;99.90;;;;;;5026667;28;19925;-81
2021/08/16 14:20:12;;;;;;;;;;;13.50;99.90;;;;;;5010770;28;19980;-81